03/11/2018,00:00:02.167,$SAMOS,0.21,0.32,12.61,60,
03/11/2018,00:00:03.181,$SAMOS,0.21,0.18,12.46,60,
03/11/2018,00:00:04.195,$SAMOS,0.2,0.17,11.96,60,
03/11/2018,00:00:05.209,$SAMOS,0.2,0.28,11.71,60,
03/11/2018,00:00:06.223,$SAMOS,0.2,0.19,11.84,60,
03/11/2018,00:00:07.237,$SAMOS,0.2,0.01,12.09,60,
03/11/2018,00:00:08.251,$SAMOS,0.2,0.05,12.21,60,
03/11/2018,00:00:09.265,$SAMOS,0.2,0.2,12.13,60,
03/11/2018,00:00:10.279,$SAMOS,0.2,0.26,11.97,60,
03/11/2018,00:00:11.293,$SAMOS,0.2,0.32,12.02,60,
03/11/2018,00:00:12.307,$SAMOS,0.2,0.41,12.23,60,
03/11/2018,00:00:13.321,$SAMOS,0.2,0.36,12.24,60,
03/11/2018,00:00:14.336,$SAMOS,0.2,0.15,11.99,60,
03/11/2018,00:00:15.350,$SAMOS,0.2,-0.02,11.82,60,
03/11/2018,00:00:16.364,$SAMOS,0.2,0.01,11.95,60,
03/11/2018,00:00:17.378,$SAMOS,0.2,0.13,12.18,60,
03/11/2018,00:00:18.392,$SAMOS,0.2,0.22,12.26,60,
03/11/2018,00:00:19.406,$SAMOS,0.2,0.26,12.09,60,
03/11/2018,00:00:20.420,$SAMOS,0.19,0.29,11.42,59,
03/11/2018,00:00:21.434,$SAMOS,0.2,0.35,11.77,60,
03/11/2018,00:00:22.448,$SAMOS,0.2,0.36,12.01,60,
03/11/2018,00:00:23.462,$SAMOS,0.21,0.21,12.3,60,
03/11/2018,00:00:24.476,$SAMOS,0.21,-0.03,12.34,60,
03/11/2018,00:00:25.490,$SAMOS,0.2,-0.14,12.06,60,
03/11/2018,00:00:26.504,$SAMOS,0.2,0,11.74,60,
03/11/2018,00:00:27.518,$SAMOS,0.19,0.28,11.69,60,
03/11/2018,00:00:28.532,$SAMOS,0.2,0.47,11.9,60,
03/11/2018,00:00:29.546,$SAMOS,0.2,0.46,12.13,60,
03/11/2018,00:00:30.560,$SAMOS,0.21,0.37,12.3,60,
03/11/2018,00:00:31.574,$SAMOS,0.21,0.21,12.34,60,
03/11/2018,00:00:32.588,$SAMOS,0.2,0,12.12,60,
03/11/2018,00:00:33.602,$SAMOS,0.19,-0.13,11.69,60,
03/11/2018,00:00:34.616,$SAMOS,0.19,0.05,11.52,60,
03/11/2018,00:00:35.630,$SAMOS,0.2,0.32,11.82,60,
03/11/2018,00:00:36.644,$SAMOS,0.2,0.42,12.2,60,
03/11/2018,00:00:37.658,$SAMOS,0.2,0.32,12.21,60,
03/11/2018,00:00:38.672,$SAMOS,0.2,0.18,12.02,60,
03/11/2018,00:00:39.687,$SAMOS,0.2,0.12,11.88,60,
03/11/2018,00:00:40.701,$SAMOS,0.2,0.16,11.86,60,
03/11/2018,00:00:41.715,$SAMOS,0.2,0.27,11.99,60,
03/11/2018,00:00:42.729,$SAMOS,0.2,0.22,12.15,60,
03/11/2018,00:00:43.743,$SAMOS,0.2,0.04,12.15,60,
03/11/2018,00:00:44.757,$SAMOS,0.2,0,11.95,60,
03/11/2018,00:00:45.771,$SAMOS,0.2,0.28,11.79,60,
03/11/2018,00:00:46.785,$SAMOS,0.2,0.55,11.85,60,
03/11/2018,00:00:47.799,$SAMOS,0.2,0.38,11.96,60,
03/11/2018,00:00:48.813,$SAMOS,0.2,-0.13,11.8,60,
03/11/2018,00:00:49.827,$SAMOS,0.19,-0.22,11.46,59,
03/11/2018,00:00:50.841,$SAMOS,0.19,0.12,11.58,60,
03/11/2018,00:00:51.855,$SAMOS,0.2,0.51,11.86,60,
03/11/2018,00:00:52.869,$SAMOS,0.2,0.58,12.26,60,
03/11/2018,00:00:53.883,$SAMOS,0.21,0.26,12.41,60,
03/11/2018,00:00:54.897,$SAMOS,0.2,-0.03,12.17,60,
03/11/2018,00:00:55.911,$SAMOS,0.2,0.03,11.82,60,
03/11/2018,00:00:56.925,$SAMOS,0.19,0.24,11.65,60,
03/11/2018,00:00:57.939,$SAMOS,0.19,0.25,11.63,60,
03/11/2018,00:00:58.953,$SAMOS,0.19,0.11,11.67,60,
03/11/2018,00:00:59.967,$SAMOS,0.2,0.08,11.76,60,
03/11/2018,00:01:00.981,$SAMOS,0.2,0.22,11.85,60,
03/11/2018,00:01:01.995,$SAMOS,0.2,0.38,11.91,60,
03/11/2018,00:01:03.009,$SAMOS,0.2,0.33,11.74,59,
03/11/2018,00:01:04.023,$SAMOS,0.2,0.12,11.86,60,
03/11/2018,00:01:05.037,$SAMOS,0.19,-0.02,11.39,59,
03/11/2018,00:01:06.052,$SAMOS,0.19,0.02,11.41,60,
03/11/2018,00:01:07.066,$SAMOS,0.19,0.22,11.44,60,
03/11/2018,00:01:08.080,$SAMOS,0.2,0.42,11.85,60,
03/11/2018,00:01:09.094,$SAMOS,0.2,0.48,12.28,60,
03/11/2018,00:01:10.108,$SAMOS,0.21,0.3,12.38,60,
03/11/2018,00:01:11.122,$SAMOS,0.2,0,12.12,60,
03/11/2018,00:01:12.136,$SAMOS,0.19,-0.11,11.69,60,
03/11/2018,00:01:13.150,$SAMOS,0.19,0,11.28,60,
03/11/2018,00:01:14.164,$SAMOS,0.19,0.19,11.11,60,
03/11/2018,00:01:15.178,$SAMOS,0.19,0.36,11.32,60,
03/11/2018,00:01:16.192,$SAMOS,0.2,0.49,11.83,60,
03/11/2018,00:01:17.206,$SAMOS,0.2,0.45,12.27,60,
03/11/2018,00:01:18.220,$SAMOS,0.2,0.15,12.07,59,
03/11/2018,00:01:19.234,$SAMOS,0.2,-0.16,11.91,60,
03/11/2018,00:01:20.248,$SAMOS,0.19,-0.13,11.52,60,
03/11/2018,00:01:21.262,$SAMOS,0.19,0.09,11.32,60,
03/11/2018,00:01:22.276,$SAMOS,0.19,0.25,11.22,60,
03/11/2018,00:01:23.290,$SAMOS,0.19,0.35,11.21,60,
03/11/2018,00:01:24.304,$SAMOS,0.19,0.44,11.44,60,
03/11/2018,00:01:25.318,$SAMOS,0.2,0.43,11.9,60,
03/11/2018,00:01:26.332,$SAMOS,0.21,0.27,12.31,60,
03/11/2018,00:01:27.346,$SAMOS,0.2,-0.06,12.25,60,
03/11/2018,00:01:28.360,$SAMOS,0.2,-0.26,11.71,60,
03/11/2018,00:01:29.374,$SAMOS,0.19,0.02,11.26,60,
03/11/2018,00:01:30.388,$SAMOS,0.19,0.54,11.34,60,
03/11/2018,00:01:31.403,$SAMOS,0.19,0.64,11.61,60,
03/11/2018,00:01:32.417,$SAMOS,0.19,0.08,11.48,60,
03/11/2018,00:01:33.431,$SAMOS,0.19,-0.15,11.33,60,
03/11/2018,00:01:34.445,$SAMOS,0.19,0.15,11.61,60,
03/11/2018,00:01:35.459,$SAMOS,0.2,0.43,11.99,60,
03/11/2018,00:01:36.473,$SAMOS,0.2,0.27,11.94,60,
03/11/2018,00:01:37.487,$SAMOS,0.19,-0.07,11.45,60,
03/11/2018,00:01:38.501,$SAMOS,0.18,-0.13,11,60,
03/11/2018,00:01:39.515,$SAMOS,0.18,0.17,10.99,60,
03/11/2018,00:01:40.529,$SAMOS,0.19,0.55,11.42,60,
03/11/2018,00:01:41.543,$SAMOS,0.2,0.64,11.9,60,
03/11/2018,00:01:42.557,$SAMOS,0.2,0.34,11.97,60,
03/11/2018,00:01:43.571,$SAMOS,0.19,-0.1,11.65,60,
03/11/2018,00:01:44.585,$SAMOS,0.19,-0.27,11.34,60,
03/11/2018,00:01:45.599,$SAMOS,0.19,-0.08,11.26,60,
03/11/2018,00:01:46.613,$SAMOS,0.19,0.34,11.32,60,
03/11/2018,00:01:47.627,$SAMOS,0.19,0.56,11.33,60,
03/11/2018,00:01:48.641,$SAMOS,0.19,0.46,11.41,60,
03/11/2018,00:01:49.655,$SAMOS,0.19,0.12,11.66,60,
03/11/2018,00:01:50.669,$SAMOS,0.2,-0.14,11.74,60,
03/11/2018,00:01:51.683,$SAMOS,0.19,-0.06,11.56,60,
03/11/2018,00:01:52.697,$SAMOS,0.19,0.24,11.29,60,
03/11/2018,00:01:53.711,$SAMOS,0.19,0.41,11.12,60,
03/11/2018,00:01:54.725,$SAMOS,0.19,0.36,11.22,60,
03/11/2018,00:01:55.739,$SAMOS,0.19,0.21,11.46,60,
03/11/2018,00:01:56.753,$SAMOS,0.19,0.06,11.49,60,
03/11/2018,00:01:57.768,$SAMOS,0.19,0,11.25,60,
03/11/2018,00:01:58.782,$SAMOS,0.18,0.02,11.02,60,
03/11/2018,00:01:59.796,$SAMOS,0.18,0.17,11.08,60,
03/11/2018,00:02:00.810,$SAMOS,0.19,0.44,11.44,60,
03/11/2018,00:02:01.824,$SAMOS,0.2,0.49,11.71,60,
03/11/2018,00:02:02.838,$SAMOS,0.19,0.22,11.55,60,
03/11/2018,00:02:03.852,$SAMOS,0.19,-0.11,11.11,60,
03/11/2018,00:02:04.866,$SAMOS,0.18,-0.12,10.87,60,
03/11/2018,00:02:05.880,$SAMOS,0.18,0.19,11.08,60,
03/11/2018,00:02:06.894,$SAMOS,0.19,0.38,11.44,60,
03/11/2018,00:02:07.908,$SAMOS,0.19,0.29,11.51,60,
03/11/2018,00:02:08.922,$SAMOS,0.19,0.21,11.3,60,
03/11/2018,00:02:09.936,$SAMOS,0.18,0.21,11.03,60,
03/11/2018,00:02:10.950,$SAMOS,0.18,0.08,10.81,60,
03/11/2018,00:02:11.964,$SAMOS,0.18,-0.09,10.72,60,
03/11/2018,00:02:12.978,$SAMOS,0.18,0.05,10.88,60,
03/11/2018,00:02:13.992,$SAMOS,0.19,0.39,11.27,60,
03/11/2018,00:02:15.006,$SAMOS,0.19,0.52,11.6,60,
03/11/2018,00:02:16.020,$SAMOS,0.19,0.18,10.93,59,
03/11/2018,00:02:17.034,$SAMOS,0.18,-0.16,10.77,60,
03/11/2018,00:02:18.048,$SAMOS,0.17,-0.15,10.17,60,
03/11/2018,00:02:19.062,$SAMOS,0.17,0.24,10.26,60,
03/11/2018,00:02:20.076,$SAMOS,0.18,0.64,11.06,60,
03/11/2018,00:02:21.090,$SAMOS,0.2,0.58,11.77,60,
03/11/2018,00:02:22.104,$SAMOS,0.2,0.06,11.74,60,
03/11/2018,00:02:23.118,$SAMOS,0.19,-0.32,11.17,60,
03/11/2018,00:02:24.133,$SAMOS,0.18,-0.18,10.64,60,
03/11/2018,00:02:25.147,$SAMOS,0.17,0.24,10.44,60,
03/11/2018,00:02:26.161,$SAMOS,0.18,0.5,10.51,60,
03/11/2018,00:02:27.175,$SAMOS,0.18,0.44,10.68,60,
03/11/2018,00:02:28.189,$SAMOS,0.18,0.12,10.86,60,
03/11/2018,00:02:29.203,$SAMOS,0.18,-0.13,10.99,60,
03/11/2018,00:02:30.217,$SAMOS,0.18,0.01,10.98,60,
03/11/2018,00:02:31.231,$SAMOS,0.18,0.38,10.82,60,
03/11/2018,00:02:32.245,$SAMOS,0.18,0.5,10.68,60,
03/11/2018,00:02:33.259,$SAMOS,0.18,0.24,10.84,60,
03/11/2018,00:02:34.273,$SAMOS,0.18,-0.02,10.97,60,
03/11/2018,00:02:35.287,$SAMOS,0.18,0.08,10.9,60,
03/11/2018,00:02:36.301,$SAMOS,0.18,0.3,10.77,60,
03/11/2018,00:02:37.315,$SAMOS,0.18,0.31,10.81,60,
03/11/2018,00:02:38.329,$SAMOS,0.18,0.05,10.93,60,
03/11/2018,00:02:39.343,$SAMOS,0.18,-0.15,10.91,60,
03/11/2018,00:02:40.357,$SAMOS,0.18,0.04,10.78,60,
03/11/2018,00:02:41.371,$SAMOS,0.18,0.41,10.64,60,
03/11/2018,00:02:42.385,$SAMOS,0.17,0.48,10.48,60,
03/11/2018,00:02:43.399,$SAMOS,0.17,0.21,10.35,60,
03/11/2018,00:02:44.413,$SAMOS,0.17,-0.05,10.4,60,
03/11/2018,00:02:45.427,$SAMOS,0.18,0.04,10.71,60,
03/11/2018,00:02:46.441,$SAMOS,0.18,0.25,11.04,60,
03/11/2018,00:02:47.455,$SAMOS,0.18,0.32,11.02,60,
03/11/2018,00:02:48.469,$SAMOS,0.18,0.16,10.62,60,
03/11/2018,00:02:49.484,$SAMOS,0.17,0.06,10.22,60,
03/11/2018,00:02:50.498,$SAMOS,0.17,0.17,10.27,60,
03/11/2018,00:02:51.512,$SAMOS,0.18,0.29,10.7,60,
03/11/2018,00:02:52.526,$SAMOS,0.18,0.28,11.04,60,
03/11/2018,00:02:53.540,$SAMOS,0.18,0.2,11,60,
03/11/2018,00:02:54.554,$SAMOS,0.18,0.04,10.63,60,
03/11/2018,00:02:55.568,$SAMOS,0.17,-0.09,10.18,60,
03/11/2018,00:02:56.582,$SAMOS,0.17,0.06,10.03,60,
03/11/2018,00:02:57.596,$SAMOS,0.17,0.39,10.36,60,
03/11/2018,00:02:58.610,$SAMOS,0.18,0.44,10.8,60,
03/11/2018,00:02:59.624,$SAMOS,0.18,0.2,10.81,59,
03/11/2018,00:03:00.638,$SAMOS,0.18,0.06,10.87,60,
03/11/2018,00:03:01.652,$SAMOS,0.17,0.03,10.46,60,
03/11/2018,00:03:02.666,$SAMOS,0.17,0.01,9.98,60,
03/11/2018,00:03:03.680,$SAMOS,0.16,0.1,9.86,60,
03/11/2018,00:03:04.694,$SAMOS,0.17,0.3,10.27,60,
03/11/2018,00:03:05.708,$SAMOS,0.18,0.4,10.79,60,
03/11/2018,00:03:06.722,$SAMOS,0.18,0.23,10.83,60,
03/11/2018,00:03:07.736,$SAMOS,0.17,-0.05,10.4,60,
03/11/2018,00:03:08.750,$SAMOS,0.17,-0.09,10.02,60,
03/11/2018,00:03:09.764,$SAMOS,0.17,0.2,10.01,60,
03/11/2018,00:03:10.778,$SAMOS,0.17,0.51,10.31,60,
03/11/2018,00:03:11.792,$SAMOS,0.18,0.46,10.69,60,
03/11/2018,00:03:12.806,$SAMOS,0.18,0.13,10.91,60,
03/11/2018,00:03:13.820,$SAMOS,0.18,-0.13,10.73,60,
03/11/2018,00:03:14.834,$SAMOS,0.17,-0.04,10.3,60,
03/11/2018,00:03:15.849,$SAMOS,0.17,0.19,9.97,60,
03/11/2018,00:03:16.863,$SAMOS,0.17,0.37,10.16,60,
03/11/2018,00:03:17.877,$SAMOS,0.18,0.36,10.68,60,
03/11/2018,00:03:18.891,$SAMOS,0.18,0.12,10.95,60,
03/11/2018,00:03:19.905,$SAMOS,0.18,-0.08,10.63,60,
03/11/2018,00:03:20.919,$SAMOS,0.17,-0.02,9.97,60,
03/11/2018,00:03:21.933,$SAMOS,0.16,0.27,9.66,60,
03/11/2018,00:03:22.947,$SAMOS,0.17,0.43,10.03,60,
03/11/2018,00:03:23.961,$SAMOS,0.18,0.26,10.61,60,
03/11/2018,00:03:24.975,$SAMOS,0.18,-0.01,10.78,60,
03/11/2018,00:03:25.989,$SAMOS,0.18,0.02,10.56,60,
03/11/2018,00:03:27.003,$SAMOS,0.17,0.28,10.34,60,
03/11/2018,00:03:28.017,$SAMOS,0.17,0.33,10.23,60,
03/11/2018,00:03:29.031,$SAMOS,0.18,0.25,10.49,59,
03/11/2018,00:03:30.045,$SAMOS,0.18,0.13,10.62,60,
03/11/2018,00:03:31.059,$SAMOS,0.18,0.04,10.65,60,
03/11/2018,00:03:32.073,$SAMOS,0.17,0.02,10.29,60,
03/11/2018,00:03:33.087,$SAMOS,0.16,0.1,9.89,60,
03/11/2018,00:03:34.101,$SAMOS,0.17,0.25,9.9,60,
03/11/2018,00:03:35.115,$SAMOS,0.17,0.32,10.24,60,
03/11/2018,00:03:36.129,$SAMOS,0.17,0.26,10.42,60,
03/11/2018,00:03:37.143,$SAMOS,0.17,0.08,10.2,60,
03/11/2018,00:03:38.157,$SAMOS,0.16,-0.04,9.85,60,
03/11/2018,00:03:39.171,$SAMOS,0.16,0.06,9.86,60,
03/11/2018,00:03:40.185,$SAMOS,0.17,0.27,10.28,60,
03/11/2018,00:03:41.199,$SAMOS,0.18,0.4,10.64,60,
03/11/2018,00:03:42.214,$SAMOS,0.18,0.35,10.58,60,
03/11/2018,00:03:43.228,$SAMOS,0.17,0.06,10.16,60,
03/11/2018,00:03:44.242,$SAMOS,0.16,-0.13,9.82,60,
03/11/2018,00:03:45.256,$SAMOS,0.16,-0.01,9.86,60,
03/11/2018,00:03:46.270,$SAMOS,0.17,0.35,10.17,60,
03/11/2018,00:03:47.284,$SAMOS,0.17,0.48,10.4,60,
03/11/2018,00:03:48.298,$SAMOS,0.17,0.19,10.27,60,
03/11/2018,00:03:49.312,$SAMOS,0.17,-0.13,9.98,60,
03/11/2018,00:03:50.326,$SAMOS,0.16,-0.03,9.89,60,
03/11/2018,00:03:51.340,$SAMOS,0.17,0.28,10,60,
03/11/2018,00:03:52.354,$SAMOS,0.17,0.35,10.06,60,
03/11/2018,00:03:53.368,$SAMOS,0.17,0.22,10,60,
03/11/2018,00:03:54.382,$SAMOS,0.16,0.1,9.9,60,
03/11/2018,00:03:55.396,$SAMOS,0.17,0.08,9.94,60,
03/11/2018,00:03:56.410,$SAMOS,0.17,0.16,10.19,60,
03/11/2018,00:03:57.424,$SAMOS,0.17,0.27,10.01,59,
03/11/2018,00:03:58.438,$SAMOS,0.17,0.4,10.41,60,
03/11/2018,00:03:59.452,$SAMOS,0.17,0.37,10.34,60,
03/11/2018,00:04:00.466,$SAMOS,0.17,0.08,10.22,60,
03/11/2018,00:04:01.480,$SAMOS,0.16,-0.3,9.86,60,
03/11/2018,00:04:02.494,$SAMOS,0.16,-0.45,9.38,60,
03/11/2018,00:04:03.508,$SAMOS,0.16,-0.05,9.32,60,
03/11/2018,00:04:04.522,$SAMOS,0.16,0.67,9.89,60,
03/11/2018,00:04:05.536,$SAMOS,0.18,1.05,10.64,60,
03/11/2018,00:04:06.550,$SAMOS,0.18,0.71,10.95,60,
03/11/2018,00:04:07.565,$SAMOS,0.18,-0.03,10.69,60,
03/11/2018,00:04:08.579,$SAMOS,0.17,-0.49,10.25,60,
03/11/2018,00:04:09.593,$SAMOS,0.17,-0.37,9.97,60,
03/11/2018,00:04:10.607,$SAMOS,0.16,0.06,9.83,60,
03/11/2018,00:04:11.621,$SAMOS,0.16,0.34,9.66,60,
03/11/2018,00:04:12.635,$SAMOS,0.16,0.28,9.35,59,
03/11/2018,00:04:13.649,$SAMOS,0.16,0.27,9.62,60,
03/11/2018,00:04:14.663,$SAMOS,0.17,0.49,10.24,60,
03/11/2018,00:04:15.677,$SAMOS,0.18,0.51,10.79,60,
03/11/2018,00:04:16.691,$SAMOS,0.18,0.08,10.68,60,
03/11/2018,00:04:17.705,$SAMOS,0.17,-0.32,9.99,60,
03/11/2018,00:04:18.719,$SAMOS,0.16,-0.22,9.41,60,
03/11/2018,00:04:19.733,$SAMOS,0.16,0.23,9.52,60,
03/11/2018,00:04:20.747,$SAMOS,0.17,0.61,10.21,60,
03/11/2018,00:04:21.761,$SAMOS,0.18,0.59,10.82,60,
03/11/2018,00:04:22.775,$SAMOS,0.18,0.14,10.69,60,
03/11/2018,00:04:23.789,$SAMOS,0.16,-0.37,9.89,60,
03/11/2018,00:04:24.803,$SAMOS,0.15,-0.39,9.24,60,
03/11/2018,00:04:25.817,$SAMOS,0.16,0.32,9.55,59,
03/11/2018,00:04:26.831,$SAMOS,0.17,0.82,10.37,60,
03/11/2018,00:04:27.845,$SAMOS,0.18,0.66,10.75,60,
03/11/2018,00:04:28.859,$SAMOS,0.17,0.03,10.45,60,
03/11/2018,00:04:29.873,$SAMOS,0.16,-0.34,9.86,60,
03/11/2018,00:04:30.887,$SAMOS,0.16,-0.01,9.72,60,
03/11/2018,00:04:31.901,$SAMOS,0.17,0.46,10.14,60,
03/11/2018,00:04:32.915,$SAMOS,0.17,0.36,10.48,60,
03/11/2018,00:04:33.930,$SAMOS,0.17,-0.09,10.29,60,
03/11/2018,00:04:34.944,$SAMOS,0.16,-0.17,9.87,60,
03/11/2018,00:04:35.958,$SAMOS,0.16,0.23,9.78,60,
03/11/2018,00:04:36.972,$SAMOS,0.17,0.54,10.06,60,
03/11/2018,00:04:37.986,$SAMOS,0.17,0.43,10.41,60,
03/11/2018,00:04:39.000,$SAMOS,0.18,0.14,10.59,60,
03/11/2018,00:04:40.014,$SAMOS,0.18,0.07,10.6,60,
03/11/2018,00:04:41.028,$SAMOS,0.18,0.21,10.54,60,
03/11/2018,00:04:42.042,$SAMOS,0.17,0.21,10,59,
03/11/2018,00:04:43.056,$SAMOS,0.17,0,10,60,
03/11/2018,00:04:44.070,$SAMOS,0.16,-0.13,9.81,60,
03/11/2018,00:04:45.084,$SAMOS,0.17,0,9.94,60,
03/11/2018,00:04:46.098,$SAMOS,0.17,0.3,10.25,60,
03/11/2018,00:04:47.112,$SAMOS,0.17,0.54,10.44,60,
03/11/2018,00:04:48.126,$SAMOS,0.17,0.53,10.49,60,
03/11/2018,00:04:49.140,$SAMOS,0.18,0.26,10.56,60,
03/11/2018,00:04:50.154,$SAMOS,0.18,-0.03,10.66,60,
03/11/2018,00:04:51.168,$SAMOS,0.18,-0.18,10.51,60,
03/11/2018,00:04:52.182,$SAMOS,0.17,-0.14,10.09,60,
03/11/2018,00:04:53.196,$SAMOS,0.16,0.1,9.84,60,
03/11/2018,00:04:54.210,$SAMOS,0.17,0.32,9.94,60,
03/11/2018,00:04:55.224,$SAMOS,0.17,0.32,10.08,59,
03/11/2018,00:04:56.238,$SAMOS,0.17,0.23,10.31,60,
03/11/2018,00:04:57.252,$SAMOS,0.17,0.25,10.4,60,
03/11/2018,00:04:58.266,$SAMOS,0.17,0.31,10.44,60,
03/11/2018,00:04:59.280,$SAMOS,0.17,0.26,10.3,60,
03/11/2018,00:05:00.295,$SAMOS,0.17,0.12,10.05,60,
03/11/2018,00:05:01.309,$SAMOS,0.17,0.05,10.02,60,
03/11/2018,00:05:02.323,$SAMOS,0.17,0.06,10.38,60,
03/11/2018,00:05:03.337,$SAMOS,0.18,0.05,10.88,60,
03/11/2018,00:05:04.351,$SAMOS,0.18,0.03,10.96,60,
03/11/2018,00:05:05.365,$SAMOS,0.17,0.13,10.42,60,
03/11/2018,00:05:06.379,$SAMOS,0.16,0.31,9.68,60,
03/11/2018,00:05:07.393,$SAMOS,0.16,0.36,9.33,60,
03/11/2018,00:05:08.407,$SAMOS,0.17,0.19,10.04,59,
03/11/2018,00:05:09.421,$SAMOS,0.17,0.13,10.17,60,
03/11/2018,00:05:10.435,$SAMOS,0.18,0.15,10.69,60,
03/11/2018,00:05:11.449,$SAMOS,0.18,0.11,10.74,60,
03/11/2018,00:05:12.463,$SAMOS,0.17,0.09,10.49,60,
03/11/2018,00:05:13.477,$SAMOS,0.17,0.22,10.43,60,
03/11/2018,00:05:14.491,$SAMOS,0.17,0.31,10.47,60,
03/11/2018,00:05:15.505,$SAMOS,0.17,0.19,10.17,60,
03/11/2018,00:05:16.519,$SAMOS,0.16,0.02,9.68,60,
03/11/2018,00:05:17.533,$SAMOS,0.16,0.03,9.63,60,
03/11/2018,00:05:18.547,$SAMOS,0.17,0.19,10.14,60,
03/11/2018,00:05:19.561,$SAMOS,0.18,0.33,10.69,60,
03/11/2018,00:05:20.575,$SAMOS,0.18,0.35,10.81,60,
03/11/2018,00:05:21.589,$SAMOS,0.17,0.2,10.4,60,
03/11/2018,00:05:22.603,$SAMOS,0.16,0.03,9.84,60,
03/11/2018,00:05:23.617,$SAMOS,0.16,-0.01,9.69,60,
03/11/2018,00:05:24.631,$SAMOS,0.17,0.04,10.1,60,
03/11/2018,00:05:25.646,$SAMOS,0.18,0.15,10.64,60,
03/11/2018,00:05:26.660,$SAMOS,0.18,0.33,10.65,60,
03/11/2018,00:05:27.674,$SAMOS,0.17,0.41,10.24,60,
03/11/2018,00:05:28.688,$SAMOS,0.16,0.26,9.84,60,
03/11/2018,00:05:29.702,$SAMOS,0.17,0.1,9.91,60,
03/11/2018,00:05:30.716,$SAMOS,0.17,0.12,10.37,60,
03/11/2018,00:05:31.730,$SAMOS,0.18,0.14,10.52,60,
03/11/2018,00:05:32.744,$SAMOS,0.17,0.11,10.17,60,
03/11/2018,00:05:33.758,$SAMOS,0.17,0.16,9.97,60,
03/11/2018,00:05:34.772,$SAMOS,0.17,0.24,10.3,60,
03/11/2018,00:05:35.786,$SAMOS,0.18,0.2,10.67,60,
03/11/2018,00:05:36.800,$SAMOS,0.18,0.12,10.56,60,
03/11/2018,00:05:37.814,$SAMOS,0.17,0.12,10.14,60,
03/11/2018,00:05:38.828,$SAMOS,0.17,0.17,9.74,59,
03/11/2018,00:05:39.842,$SAMOS,0.17,0.23,9.97,60,
03/11/2018,00:05:40.856,$SAMOS,0.17,0.24,10.14,60,
03/11/2018,00:05:41.870,$SAMOS,0.17,0.22,10.15,60,
03/11/2018,00:05:42.884,$SAMOS,0.17,0.1,10.04,60,
03/11/2018,00:05:43.898,$SAMOS,0.17,-0.01,10.03,60,
03/11/2018,00:05:44.912,$SAMOS,0.17,-0.01,10.15,60,
03/11/2018,00:05:45.926,$SAMOS,0.17,0.14,10.29,60,
03/11/2018,00:05:46.940,$SAMOS,0.17,0.36,10.35,60,
03/11/2018,00:05:47.954,$SAMOS,0.17,0.53,10.34,60,
03/11/2018,00:05:48.968,$SAMOS,0.17,0.42,10.23,60,
03/11/2018,00:05:49.982,$SAMOS,0.17,0.15,10.12,60,
03/11/2018,00:05:50.996,$SAMOS,0.17,-0.03,10.12,60,
03/11/2018,00:05:52.011,$SAMOS,0.17,-0.09,10.21,60,
03/11/2018,00:05:53.025,$SAMOS,0.17,-0.05,10.3,60,
03/11/2018,00:05:54.039,$SAMOS,0.17,0.09,10.29,60,
03/11/2018,00:05:55.053,$SAMOS,0.17,0.26,10.23,60,
03/11/2018,00:05:56.067,$SAMOS,0.17,0.33,10.24,60,
03/11/2018,00:05:57.081,$SAMOS,0.17,0.26,10.27,60,
03/11/2018,00:05:58.095,$SAMOS,0.17,0.19,10.21,60,
03/11/2018,00:05:59.109,$SAMOS,0.17,0.26,10.16,60,
03/11/2018,00:06:00.123,$SAMOS,0.17,0.34,10.24,60,
03/11/2018,00:06:01.137,$SAMOS,0.17,0.27,10.39,60,
03/11/2018,00:06:02.151,$SAMOS,0.17,0.07,10.41,60,
03/11/2018,00:06:03.165,$SAMOS,0.17,-0.07,10.28,60,
03/11/2018,00:06:04.179,$SAMOS,0.17,-0.07,10.16,60,
03/11/2018,00:06:05.193,$SAMOS,0.17,0.01,10.14,60,
03/11/2018,00:06:06.207,$SAMOS,0.17,0.16,10.17,60,
03/11/2018,00:06:07.221,$SAMOS,0.17,0.27,10.13,60,
03/11/2018,00:06:08.235,$SAMOS,0.17,0.29,10.06,60,
03/11/2018,00:06:09.249,$SAMOS,0.17,0.29,10.16,60,
03/11/2018,00:06:10.263,$SAMOS,0.17,0.37,10.4,60,
03/11/2018,00:06:11.277,$SAMOS,0.18,0.36,10.61,60,
03/11/2018,00:06:12.291,$SAMOS,0.18,0.12,10.62,60,
03/11/2018,00:06:13.305,$SAMOS,0.17,-0.19,10.34,60,
03/11/2018,00:06:14.319,$SAMOS,0.16,-0.25,9.87,60,
03/11/2018,00:06:15.333,$SAMOS,0.16,0.07,9.63,60,
03/11/2018,00:06:16.347,$SAMOS,0.17,0.5,9.94,60,
03/11/2018,00:06:17.361,$SAMOS,0.18,0.61,10.53,60,
03/11/2018,00:06:18.376,$SAMOS,0.18,0.31,10.81,60,
03/11/2018,00:06:19.390,$SAMOS,0.18,-0.09,10.53,60,
03/11/2018,00:06:20.404,$SAMOS,0.17,-0.21,9.99,60,
03/11/2018,00:06:21.418,$SAMOS,0.16,-0.02,9.42,59,
03/11/2018,00:06:22.432,$SAMOS,0.16,0.24,9.66,60,
03/11/2018,00:06:23.446,$SAMOS,0.17,0.44,10.07,60,
03/11/2018,00:06:24.460,$SAMOS,0.17,0.35,10.43,60,
03/11/2018,00:06:25.474,$SAMOS,0.17,0.08,10.47,60,
03/11/2018,00:06:26.488,$SAMOS,0.17,0.01,10.33,60,
03/11/2018,00:06:27.502,$SAMOS,0.17,0.22,10.22,60,
03/11/2018,00:06:28.516,$SAMOS,0.17,0.42,10.23,60,
03/11/2018,00:06:29.530,$SAMOS,0.17,0.32,10.29,60,
03/11/2018,00:06:30.544,$SAMOS,0.17,-0.01,10.18,60,
03/11/2018,00:06:31.558,$SAMOS,0.16,-0.24,9.82,60,
03/11/2018,00:06:32.572,$SAMOS,0.16,-0.1,9.58,60,
03/11/2018,00:06:33.586,$SAMOS,0.16,0.32,9.79,60,
03/11/2018,00:06:34.600,$SAMOS,0.17,0.56,10.19,60,
03/11/2018,00:06:35.614,$SAMOS,0.17,0.28,10.23,60,
03/11/2018,00:06:36.628,$SAMOS,0.17,-0.1,9.81,59,
03/11/2018,00:06:37.642,$SAMOS,0.16,-0.2,9.61,60,
03/11/2018,00:06:38.656,$SAMOS,0.16,0.07,9.56,60,
03/11/2018,00:06:39.670,$SAMOS,0.16,0.44,9.83,60,
03/11/2018,00:06:40.684,$SAMOS,0.17,0.5,10.1,60,
03/11/2018,00:06:41.698,$SAMOS,0.17,0.17,10.03,60,
03/11/2018,00:06:42.712,$SAMOS,0.16,-0.08,9.73,60,
03/11/2018,00:06:43.727,$SAMOS,0.16,0.08,9.71,60,
03/11/2018,00:06:44.741,$SAMOS,0.17,0.34,10.06,60,
03/11/2018,00:06:45.755,$SAMOS,0.17,0.32,10.39,60,
03/11/2018,00:06:46.769,$SAMOS,0.17,0.08,10.33,60,
03/11/2018,00:06:47.783,$SAMOS,0.16,-0.13,9.84,60,
03/11/2018,00:06:48.797,$SAMOS,0.15,-0.06,9.25,60,
03/11/2018,00:06:49.811,$SAMOS,0.15,0.23,9.06,60,
03/11/2018,00:06:50.825,$SAMOS,0.16,0.44,9.35,60,
03/11/2018,00:06:51.839,$SAMOS,0.17,0.32,9.79,59,
03/11/2018,00:06:52.853,$SAMOS,0.16,0.09,9.88,60,
03/11/2018,00:06:53.867,$SAMOS,0.17,0.02,9.95,60,
03/11/2018,00:06:54.881,$SAMOS,0.17,0.1,9.96,60,
03/11/2018,00:06:55.895,$SAMOS,0.16,0.14,9.84,60,
03/11/2018,00:06:56.909,$SAMOS,0.16,0.17,9.68,60,
03/11/2018,00:06:57.923,$SAMOS,0.16,0.26,9.68,60,
03/11/2018,00:06:58.937,$SAMOS,0.16,0.25,9.74,60,
03/11/2018,00:06:59.951,$SAMOS,0.16,0.06,9.54,60,
03/11/2018,00:07:00.965,$SAMOS,0.15,-0.06,9.14,60,
03/11/2018,00:07:01.979,$SAMOS,0.15,0.09,8.96,60,
03/11/2018,00:07:02.993,$SAMOS,0.15,0.33,9.22,60,
03/11/2018,00:07:04.007,$SAMOS,0.16,0.38,9.67000000000001,60,
03/11/2018,00:07:05.021,$SAMOS,0.17,0.22,9.95,59,
03/11/2018,00:07:06.035,$SAMOS,0.17,0.1,10.05,60,
03/11/2018,00:07:07.049,$SAMOS,0.17,0.07,9.96000000000001,60,
03/11/2018,00:07:08.063,$SAMOS,0.16,0.1,9.79,60,
03/11/2018,00:07:09.077,$SAMOS,0.16,0.15,9.65,60,
03/11/2018,00:07:10.092,$SAMOS,0.16,0.15,9.51,60,
03/11/2018,00:07:11.106,$SAMOS,0.16,0.16,9.3,60,
03/11/2018,00:07:12.120,$SAMOS,0.15,0.16,9.1,60,
03/11/2018,00:07:13.134,$SAMOS,0.15,0.14,9.12,60,
03/11/2018,00:07:14.148,$SAMOS,0.16,0.2,9.51,60,
03/11/2018,00:07:15.162,$SAMOS,0.17,0.3,10.06,60,
03/11/2018,00:07:16.176,$SAMOS,0.17,0.28,10.27,60,
03/11/2018,00:07:17.190,$SAMOS,0.16,0.12,9.89,60,
03/11/2018,00:07:18.204,$SAMOS,0.15,-0.01,9.27,60,
03/11/2018,00:07:19.218,$SAMOS,0.15,0.03,8.99,60,
03/11/2018,00:07:20.232,$SAMOS,0.15,0.17,9.25,60,
03/11/2018,00:07:21.246,$SAMOS,0.16,0.25,9.71,60,
03/11/2018,00:07:22.260,$SAMOS,0.17,0.24,9.97,60,
03/11/2018,00:07:23.274,$SAMOS,0.17,0.22,9.95,60,
03/11/2018,00:07:24.288,$SAMOS,0.16,0.19,9.7,60,
03/11/2018,00:07:25.302,$SAMOS,0.16,0.17,9.52,60,
03/11/2018,00:07:26.316,$SAMOS,0.16,0.21,9.65,60,
03/11/2018,00:07:27.330,$SAMOS,0.16,0.23,9.87,60,
03/11/2018,00:07:28.344,$SAMOS,0.16,0.12,9.77,60,
03/11/2018,00:07:29.358,$SAMOS,0.16,-0.03,9.32,60,
03/11/2018,00:07:30.372,$SAMOS,0.15,-0.01,8.99,60,
03/11/2018,00:07:31.386,$SAMOS,0.15,0.23,9.23,60,
03/11/2018,00:07:32.400,$SAMOS,0.16,0.41,9.88,60,
03/11/2018,00:07:33.414,$SAMOS,0.17,0.3,10.28,60,
03/11/2018,00:07:34.428,$SAMOS,0.16,0.05,9.45,59,
03/11/2018,00:07:35.443,$SAMOS,0.16,-0.05,9.4,60,
03/11/2018,00:07:36.457,$SAMOS,0.15,0.09,9.21,60,
03/11/2018,00:07:37.471,$SAMOS,0.16,0.27,9.58,60,
03/11/2018,00:07:38.485,$SAMOS,0.17,0.34,10.12,60,
03/11/2018,00:07:39.499,$SAMOS,0.17,0.2,10.25,60,
03/11/2018,00:07:40.513,$SAMOS,0.16,-0.02,9.79,60,
03/11/2018,00:07:41.527,$SAMOS,0.15,-0.13,9.16,60,
03/11/2018,00:07:42.541,$SAMOS,0.15,0.06,9.05,60,
03/11/2018,00:07:43.555,$SAMOS,0.16,0.4,9.53,60,
03/11/2018,00:07:44.569,$SAMOS,0.17,0.52,9.97,60,
03/11/2018,00:07:45.583,$SAMOS,0.17,0.32,9.95,60,
03/11/2018,00:07:46.597,$SAMOS,0.16,0.07,9.7,60,
03/11/2018,00:07:47.611,$SAMOS,0.17,0.02,9.77,59,
03/11/2018,00:07:48.625,$SAMOS,0.16,0.1,9.87,60,
03/11/2018,00:07:49.639,$SAMOS,0.17,0.18,9.88,59,
03/11/2018,00:07:50.653,$SAMOS,0.17,0.17,10.05,60,
03/11/2018,00:07:51.667,$SAMOS,0.16,0.09,9.7,60,
03/11/2018,00:07:52.681,$SAMOS,0.16,0.07,9.45,60,