04/01/2018,00:00:02.124,$SAMOS,0.28,0.18,16.72,60,
04/01/2018,00:00:03.138,$SAMOS,0.29,-0.45,17.28,60,
04/01/2018,00:00:04.152,$SAMOS,0.31,-0.7,18.35,60,
04/01/2018,00:00:05.166,$SAMOS,0.33,-0.51,19.55,60,
04/01/2018,00:00:06.180,$SAMOS,0.34,-0.16,20.45,60,
04/01/2018,00:00:07.194,$SAMOS,0.35,0.3,20.85,60,
04/01/2018,00:00:08.209,$SAMOS,0.35,0.91,20.92,60,
04/01/2018,00:00:09.223,$SAMOS,0.34,1.11,20.6,60,
04/01/2018,00:00:10.237,$SAMOS,0.33,0.92,19.84,60,
04/01/2018,00:00:11.251,$SAMOS,0.31,0.62,18.74,60,
04/01/2018,00:00:12.265,$SAMOS,0.29,0.35,17.54,60,
04/01/2018,00:00:13.279,$SAMOS,0.28,-0.03,16.52,60,
04/01/2018,00:00:14.293,$SAMOS,0.27,-0.27,16.08,60,
04/01/2018,00:00:15.307,$SAMOS,0.28,-0.11,16.6,60,
04/01/2018,00:00:16.321,$SAMOS,0.3,0.29,17.96,60,
04/01/2018,00:00:17.335,$SAMOS,0.33,0.54,19.71,60,
04/01/2018,00:00:18.349,$SAMOS,0.36,0.43,21.57,60,
04/01/2018,00:00:19.363,$SAMOS,0.39,0.28,23.35,60,
04/01/2018,00:00:20.377,$SAMOS,0.41,0.45,24.63,60,
04/01/2018,00:00:21.391,$SAMOS,0.42,0.82,24.92,60,
04/01/2018,00:00:22.405,$SAMOS,0.4,0.79,23.79,60,
04/01/2018,00:00:23.419,$SAMOS,0.36,0.43,21.49,60,
04/01/2018,00:00:24.433,$SAMOS,0.31,0.03,18.78,60,
04/01/2018,00:00:25.447,$SAMOS,0.28,-0.25,16.78,60,
04/01/2018,00:00:26.461,$SAMOS,0.27,-0.32,16.06,60,
04/01/2018,00:00:27.475,$SAMOS,0.28,-0.14,16.78,60,
04/01/2018,00:00:28.489,$SAMOS,0.31,0.03,18.33,60,
04/01/2018,00:00:29.503,$SAMOS,0.33,0.05,19.75,60,
04/01/2018,00:00:30.517,$SAMOS,0.35,0.22,20.75,60,
04/01/2018,00:00:31.531,$SAMOS,0.36,0.68,21.71,60,
04/01/2018,00:00:32.545,$SAMOS,0.38,1.08,22.75,60,
04/01/2018,00:00:33.559,$SAMOS,0.39,0.9,23.27,60,
04/01/2018,00:00:34.573,$SAMOS,0.37,0.24,22.49,60,
04/01/2018,00:00:35.587,$SAMOS,0.34,-0.31,20.5,60,
04/01/2018,00:00:36.601,$SAMOS,0.3,-0.51,18.28,60,
04/01/2018,00:00:37.615,$SAMOS,0.28,-0.33,16.78,60,
04/01/2018,00:00:38.629,$SAMOS,0.27,-0.05,16.08,60,
04/01/2018,00:00:39.643,$SAMOS,0.27,0.13,16.15,60,
04/01/2018,00:00:40.657,$SAMOS,0.28,0.13,16.68,60,
04/01/2018,00:00:41.671,$SAMOS,0.29,0.28,17.6,60,
04/01/2018,00:00:42.685,$SAMOS,0.32,0.78,19.01,60,
04/01/2018,00:00:43.699,$SAMOS,0.35,1.32,20.89,60,
04/01/2018,00:00:44.713,$SAMOS,0.38,1.26,22.68,60,
04/01/2018,00:00:45.727,$SAMOS,0.39,0.7,23.66,60,
04/01/2018,00:00:46.741,$SAMOS,0.39,0.01,23.29,60,
04/01/2018,00:00:47.755,$SAMOS,0.36,-0.65,21.46,60,
04/01/2018,00:00:48.769,$SAMOS,0.31,-0.92,18.72,60,
04/01/2018,00:00:49.783,$SAMOS,0.27,-0.54,16,60,
04/01/2018,00:00:50.797,$SAMOS,0.24,0.32,14.23,60,
04/01/2018,00:00:51.811,$SAMOS,0.23,0.71,13.77,59,
04/01/2018,00:00:52.825,$SAMOS,0.24,0.48,14.25,60,
04/01/2018,00:00:53.839,$SAMOS,0.27,0.14,16.12,60,
04/01/2018,00:00:54.853,$SAMOS,0.31,0.27,18.5,60,
04/01/2018,00:00:55.867,$SAMOS,0.34,0.78,20.59,60,
04/01/2018,00:00:56.881,$SAMOS,0.36,1.28,21.68,60,
04/01/2018,00:00:57.895,$SAMOS,0.36,1.44,21.69,60,
04/01/2018,00:00:58.909,$SAMOS,0.35,1.16,20.89,60,
04/01/2018,00:00:59.923,$SAMOS,0.33,0.64,19.63,60,
04/01/2018,00:01:00.937,$SAMOS,0.3,0.03,18.16,60,
04/01/2018,00:01:01.951,$SAMOS,0.28,-0.66,16.6,60,
04/01/2018,00:01:02.965,$SAMOS,0.25,-1.22,15.2,60,
04/01/2018,00:01:03.979,$SAMOS,0.24,-1.36,14.29,60,
04/01/2018,00:01:04.993,$SAMOS,0.23,-1.08,13.91,60,
04/01/2018,00:01:06.007,$SAMOS,0.24,-0.29,14.13,60,
04/01/2018,00:01:07.021,$SAMOS,0.25,0.6,14.89,60,
04/01/2018,00:01:08.035,$SAMOS,0.27,1.44,16.03,60,
04/01/2018,00:01:09.049,$SAMOS,0.28,1.96,17.08,60,
04/01/2018,00:01:10.063,$SAMOS,0.3,2.14,18.11,60,
04/01/2018,00:01:11.077,$SAMOS,0.32,2.16,19.35,60,
04/01/2018,00:01:12.091,$SAMOS,0.35,2.11,20.84,60,
04/01/2018,00:01:13.105,$SAMOS,0.37,1.46,21.95,60,
04/01/2018,00:01:14.119,$SAMOS,0.37,0.02,22,60,
04/01/2018,00:01:15.133,$SAMOS,0.35,-1.5,20.77,60,
04/01/2018,00:01:16.147,$SAMOS,0.31,-2.33,18.55,60,
04/01/2018,00:01:17.161,$SAMOS,0.26,-2.38,15.88,60,
04/01/2018,00:01:18.175,$SAMOS,0.23,-1.63,13.71,60,
04/01/2018,00:01:19.189,$SAMOS,0.22,-0.3,12.98,60,
04/01/2018,00:01:20.203,$SAMOS,0.24,1.4,14.1,60,
04/01/2018,00:01:21.217,$SAMOS,0.27,2.25,15.9,60,
04/01/2018,00:01:22.231,$SAMOS,0.29,2.22,17.3,60,
04/01/2018,00:01:23.245,$SAMOS,0.3,1.65,18.16,60,
04/01/2018,00:01:24.259,$SAMOS,0.31,0.91,18.64,60,
04/01/2018,00:01:25.273,$SAMOS,0.32,0.31,18.92,60,
04/01/2018,00:01:26.287,$SAMOS,0.32,-0.14,19.03,60,
04/01/2018,00:01:27.301,$SAMOS,0.31,-0.52,18.83,60,
04/01/2018,00:01:28.315,$SAMOS,0.3,-0.68,18.29,60,
04/01/2018,00:01:29.329,$SAMOS,0.29,-0.66,17.6,60,
04/01/2018,00:01:30.343,$SAMOS,0.28,-0.56,16.99,60,
04/01/2018,00:01:31.357,$SAMOS,0.28,-0.2,16.57,60,
04/01/2018,00:01:32.371,$SAMOS,0.27,0.4,16.29,60,
04/01/2018,00:01:33.385,$SAMOS,0.27,0.83,16.04,60,
04/01/2018,00:01:34.399,$SAMOS,0.27,0.77,15.91,60,
04/01/2018,00:01:35.413,$SAMOS,0.27,0.35,16.02,60,
04/01/2018,00:01:36.427,$SAMOS,0.29,0.12,16.96,59,
04/01/2018,00:01:37.441,$SAMOS,0.29,0.31,17.27,60,
04/01/2018,00:01:38.455,$SAMOS,0.31,0.75,18.35,60,
04/01/2018,00:01:39.469,$SAMOS,0.32,1.08,19.48,60,
04/01/2018,00:01:40.483,$SAMOS,0.34,1.06,20.41,60,
04/01/2018,00:01:41.497,$SAMOS,0.35,0.67,20.95,60,
04/01/2018,00:01:42.511,$SAMOS,0.34,-0.13,20.54,60,
04/01/2018,00:01:43.525,$SAMOS,0.31,-0.93,18.83,60,
04/01/2018,00:01:44.539,$SAMOS,0.27,-1.13,16.38,60,
04/01/2018,00:01:45.553,$SAMOS,0.25,-0.41,14.71,60,
04/01/2018,00:01:46.567,$SAMOS,0.24,0.65,14.66,60,
04/01/2018,00:01:47.581,$SAMOS,0.27,1.26,15.91,60,
04/01/2018,00:01:48.595,$SAMOS,0.29,1.03,17.59,60,
04/01/2018,00:01:49.609,$SAMOS,0.33,0.24,19.29,59,
04/01/2018,00:01:50.623,$SAMOS,0.31,-0.65,18.64,60,
04/01/2018,00:01:51.637,$SAMOS,0.29,-0.96,17.36,60,
04/01/2018,00:01:52.651,$SAMOS,0.27,-0.69,15.96,60,
04/01/2018,00:01:53.665,$SAMOS,0.25,-0.26,15.22,60,
04/01/2018,00:01:54.679,$SAMOS,0.25,0.13,15.21,60,
04/01/2018,00:01:55.693,$SAMOS,0.26,0.37,15.31,60,
04/01/2018,00:01:56.707,$SAMOS,0.25,0.46,14.99,60,
04/01/2018,00:01:57.721,$SAMOS,0.24,0.78,14.49,60,
04/01/2018,00:01:58.735,$SAMOS,0.24,1.4,14.45,60,
04/01/2018,00:01:59.749,$SAMOS,0.25,1.84,15.13,60,
04/01/2018,00:02:00.763,$SAMOS,0.27,1.75,16.24,60,
04/01/2018,00:02:01.777,$SAMOS,0.29,1.18,17.39,60,
04/01/2018,00:02:02.791,$SAMOS,0.3,0.04,18.09,60,
04/01/2018,00:02:03.805,$SAMOS,0.29,-1.66,17.65,60,
04/01/2018,00:02:04.819,$SAMOS,0.3,-2.34,17.75,59,
04/01/2018,00:02:05.833,$SAMOS,0.26,-2,15.75,60,
04/01/2018,00:02:06.847,$SAMOS,0.25,-1.01,15.03,60,
04/01/2018,00:02:07.861,$SAMOS,0.24,0.21,14.64,60,
04/01/2018,00:02:08.875,$SAMOS,0.24,1.24,14.44,60,
04/01/2018,00:02:09.889,$SAMOS,0.24,2.04,14.52,60,
04/01/2018,00:02:10.903,$SAMOS,0.25,2.34,14.72,60,
04/01/2018,00:02:11.917,$SAMOS,0.24,1.82,14.38,60,
04/01/2018,00:02:12.931,$SAMOS,0.22,0.86,13.13,60,
04/01/2018,00:02:13.945,$SAMOS,0.2,0.19,11.86,60,
04/01/2018,00:02:14.959,$SAMOS,0.2,-0.05,11.79,60,
04/01/2018,00:02:15.973,$SAMOS,0.22,-0.33,12.96,60,
04/01/2018,00:02:16.987,$SAMOS,0.24,-0.86,14.43,60,
04/01/2018,00:02:18.001,$SAMOS,0.26,-1.29,15.52,60,
04/01/2018,00:02:19.015,$SAMOS,0.27,-1.08,16.07,60,
04/01/2018,00:02:20.029,$SAMOS,0.27,-0.47,15.9,60,
04/01/2018,00:02:21.043,$SAMOS,0.25,0.26,14.76,60,
04/01/2018,00:02:22.057,$SAMOS,0.22,0.92,13.43,60,
04/01/2018,00:02:23.071,$SAMOS,0.21,1.36,12.57,60,
04/01/2018,00:02:24.085,$SAMOS,0.21,1.54,12.46,60,
04/01/2018,00:02:25.099,$SAMOS,0.22,1.52,13.07,60,
04/01/2018,00:02:26.113,$SAMOS,0.23,1.16,13.92,60,
04/01/2018,00:02:27.127,$SAMOS,0.24,0.39,14.45,60,
04/01/2018,00:02:28.141,$SAMOS,0.24,-0.48,14.49,60,
04/01/2018,00:02:29.155,$SAMOS,0.23,-1.15,14.02,60,
04/01/2018,00:02:30.169,$SAMOS,0.22,-1.42,13.26,60,
04/01/2018,00:02:31.183,$SAMOS,0.21,-1.13,12.69,60,
04/01/2018,00:02:32.197,$SAMOS,0.21,-0.02,12.87,60,
04/01/2018,00:02:33.211,$SAMOS,0.22,0.99,13.46,60,
04/01/2018,00:02:34.225,$SAMOS,0.23,1.36,13.99,60,
04/01/2018,00:02:35.239,$SAMOS,0.24,1.18,14.4,60,
04/01/2018,00:02:36.253,$SAMOS,0.25,0.84,14.89,60,
04/01/2018,00:02:37.267,$SAMOS,0.25,0.46,15.23,60,
04/01/2018,00:02:38.281,$SAMOS,0.25,0.15,15.07,60,
04/01/2018,00:02:39.295,$SAMOS,0.24,0.05,14.37,60,
04/01/2018,00:02:40.309,$SAMOS,0.22,0.2,13.49,60,
04/01/2018,00:02:41.333,$SAMOS,0.21,0.26,12.69,60,
04/01/2018,00:02:42.347,$SAMOS,0.2,0,12.02,60,
04/01/2018,00:02:43.361,$SAMOS,0.2,-0.39,11.76,60,
04/01/2018,00:02:44.375,$SAMOS,0.2,-0.46,12.23,60,
04/01/2018,00:02:45.389,$SAMOS,0.22,-0.24,13.12,60,
04/01/2018,00:02:46.403,$SAMOS,0.22,-0.26,13.27,60,
04/01/2018,00:02:47.417,$SAMOS,0.18,-0.62,10.74,59,
04/01/2018,00:02:48.431,$SAMOS,0.17,-0.78,9.96,60,
04/01/2018,00:02:49.445,$SAMOS,0.14,-0.49,8.44,60,
04/01/2018,00:02:50.459,$SAMOS,0.14,0.23,8.43,60,
04/01/2018,00:02:51.473,$SAMOS,0.17,1.06,10.14,60,
04/01/2018,00:02:52.487,$SAMOS,0.21,1.6,12.7,60,
04/01/2018,00:02:53.501,$SAMOS,0.25,1.54,14.93,60,
04/01/2018,00:02:54.515,$SAMOS,0.27,0.84,16.03,60,
04/01/2018,00:02:55.529,$SAMOS,0.26,-0.11,15.79,60,
04/01/2018,00:02:56.543,$SAMOS,0.25,-0.71,14.71,60,
04/01/2018,00:02:57.557,$SAMOS,0.22,-0.82,13.43,60,
04/01/2018,00:02:58.571,$SAMOS,0.2,-0.67,11.98,60,
04/01/2018,00:02:59.585,$SAMOS,0.17,-0.6,9.98,60,
04/01/2018,00:03:00.599,$SAMOS,0.13,-0.64,7.5,60,
04/01/2018,00:03:01.613,$SAMOS,0.07,-0.17,4.4,59,
04/01/2018,00:03:02.627,$SAMOS,0.09,0.71,5.07,59,
04/01/2018,00:03:03.641,$SAMOS,0.11,1.27,6.34,60,
04/01/2018,00:03:04.655,$SAMOS,0.15,1.13,9.13,60,
04/01/2018,00:03:05.669,$SAMOS,0.2,0.64,12.11,60,
04/01/2018,00:03:06.683,$SAMOS,0.24,0.41,14.52,60,
04/01/2018,00:03:07.697,$SAMOS,0.27,0.53,16.06,60,
04/01/2018,00:03:08.711,$SAMOS,0.27,0.65,16.5,60,
04/01/2018,00:03:09.725,$SAMOS,0.26,0.39,15.65,60,
04/01/2018,00:03:10.739,$SAMOS,0.22,-0.25,13.36,60,
04/01/2018,00:03:11.753,$SAMOS,0.17,-1.02,10,60,
04/01/2018,00:03:12.768,$SAMOS,0.11,-1.7,6.48,60,
04/01/2018,00:03:13.782,$SAMOS,0.06,-1.85,3.77,60,
04/01/2018,00:03:14.796,$SAMOS,0.04,-1.13,2.45,60,
04/01/2018,00:03:15.810,$SAMOS,0.06,0.65,3.48,59,
04/01/2018,00:03:16.824,$SAMOS,0.11,2.26,6.6,59,
04/01/2018,00:03:17.838,$SAMOS,0.16,3.15,9.75,60,
04/01/2018,00:03:18.852,$SAMOS,0.24,3.08,14.12,60,
04/01/2018,00:03:19.866,$SAMOS,0.29,2.31,17.51,60,
04/01/2018,00:03:20.880,$SAMOS,0.32,0.92,18.9,60,
04/01/2018,00:03:21.894,$SAMOS,0.3,-0.71,17.93,60,
04/01/2018,00:03:22.908,$SAMOS,0.25,-1.79,15.22,60,
04/01/2018,00:03:23.922,$SAMOS,0.2,-1.95,11.91,60,
04/01/2018,00:03:24.936,$SAMOS,0.15,-1.61,8.76,60,
04/01/2018,00:03:25.950,$SAMOS,0.1,-1.2,6.04,60,
04/01/2018,00:03:26.964,$SAMOS,0.07,-0.75,4.13,60,
04/01/2018,00:03:27.978,$SAMOS,0.06,-0.34,3.4,60,
04/01/2018,00:03:28.992,$SAMOS,0.06,-0.01,3.87,60,
04/01/2018,00:03:30.006,$SAMOS,0.12,0.82,7.26,59,
04/01/2018,00:03:31.020,$SAMOS,0.18,1.96,10.35,59,
04/01/2018,00:03:32.034,$SAMOS,0.22,2.97,13.32,60,
04/01/2018,00:03:33.048,$SAMOS,0.27,3.05,16.39,60,
04/01/2018,00:03:34.062,$SAMOS,0.29,2.05,17.45,60,
04/01/2018,00:03:35.076,$SAMOS,0.28,0.62,16.71,60,
04/01/2018,00:03:36.090,$SAMOS,0.25,-0.69,14.84,60,
04/01/2018,00:03:37.104,$SAMOS,0.21,-1.64,12.36,60,
04/01/2018,00:03:38.118,$SAMOS,0.16,-2.23,9.67,60,
04/01/2018,00:03:39.132,$SAMOS,0.12,-2.29,7.23,60,
04/01/2018,00:03:40.146,$SAMOS,0.09,-1.73,5.45,60,
04/01/2018,00:03:41.160,$SAMOS,0.08,-0.61,4.64,60,
04/01/2018,00:03:42.174,$SAMOS,0.09,0.98,5.36,60,
04/01/2018,00:03:43.188,$SAMOS,0.13,2.65,8.01,60,
04/01/2018,00:03:44.202,$SAMOS,0.2,3.67,12.07,60,
04/01/2018,00:03:45.216,$SAMOS,0.27,3.49,16.02,60,
04/01/2018,00:03:46.230,$SAMOS,0.31,2.24,18.5,60,
04/01/2018,00:03:47.244,$SAMOS,0.32,0.64,19.4,60,
04/01/2018,00:03:48.258,$SAMOS,0.32,-0.73,19.29,60,
04/01/2018,00:03:49.272,$SAMOS,0.3,-1.82,18.25,60,
04/01/2018,00:03:50.286,$SAMOS,0.27,-2.55,16.19,60,
04/01/2018,00:03:51.300,$SAMOS,0.22,-2.59,13.37,60,
04/01/2018,00:03:52.314,$SAMOS,0.17,-1.93,10.38,60,
04/01/2018,00:03:53.328,$SAMOS,0.13,-0.9,7.88,60,
04/01/2018,00:03:54.342,$SAMOS,0.12,0.59,6.93,60,
04/01/2018,00:03:55.356,$SAMOS,0.14,2.2,8.29,60,
04/01/2018,00:03:56.370,$SAMOS,0.19,3.19,11.59,60,
04/01/2018,00:03:57.384,$SAMOS,0.26,3.26,15.56,60,
04/01/2018,00:03:58.398,$SAMOS,0.31,2.39,18.77,60,
04/01/2018,00:03:59.412,$SAMOS,0.36,1.02,21.06,59,
04/01/2018,00:04:00.426,$SAMOS,0.34,-0.46,20.6,60,
04/01/2018,00:04:01.440,$SAMOS,0.33,-1.55,19.69,60,
04/01/2018,00:04:02.454,$SAMOS,0.3,-2.07,17.79,60,
04/01/2018,00:04:03.468,$SAMOS,0.25,-2.04,15.04,60,
04/01/2018,00:04:04.482,$SAMOS,0.2,-1.61,12.16,60,
04/01/2018,00:04:05.496,$SAMOS,0.17,-0.91,10.12,60,
04/01/2018,00:04:06.510,$SAMOS,0.16,0,9.48,60,
04/01/2018,00:04:07.524,$SAMOS,0.17,1.03,10.1,60,
04/01/2018,00:04:08.538,$SAMOS,0.19,1.91,11.48,60,
04/01/2018,00:04:09.552,$SAMOS,0.22,2.28,13.11,60,
04/01/2018,00:04:10.566,$SAMOS,0.25,2.05,14.77,60,
04/01/2018,00:04:11.580,$SAMOS,0.27,1.4,16.42,60,
04/01/2018,00:04:12.594,$SAMOS,0.3,0.52,17.96,60,
04/01/2018,00:04:13.608,$SAMOS,0.32,-0.38,19.28,60,
04/01/2018,00:04:14.622,$SAMOS,0.34,-0.71,20.42,60,
04/01/2018,00:04:15.636,$SAMOS,0.35,-0.76,20.79,60,
04/01/2018,00:04:16.650,$SAMOS,0.32,-0.67,19.47,60,
04/01/2018,00:04:17.664,$SAMOS,0.28,-0.37,16.84,60,
04/01/2018,00:04:18.678,$SAMOS,0.23,-0.04,13.65,60,
04/01/2018,00:04:19.692,$SAMOS,0.18,0.13,10.7,60,
04/01/2018,00:04:20.706,$SAMOS,0.14,0.21,8.6,60,
04/01/2018,00:04:21.720,$SAMOS,0.14,0.58,8.26,60,
04/01/2018,00:04:22.734,$SAMOS,0.17,1.34,10.31,60,
04/01/2018,00:04:23.748,$SAMOS,0.23,1.91,14.01,60,
04/01/2018,00:04:24.762,$SAMOS,0.3,1.89,17.85,60,
04/01/2018,00:04:25.776,$SAMOS,0.35,1.41,20.87,60,
04/01/2018,00:04:26.790,$SAMOS,0.38,0.75,22.82,60,
04/01/2018,00:04:27.804,$SAMOS,0.39,-0.28,23.29,60,
04/01/2018,00:04:28.818,$SAMOS,0.38,-1.26,22.38,59,
04/01/2018,00:04:29.832,$SAMOS,0.34,-2.03,20.35,60,
04/01/2018,00:04:30.846,$SAMOS,0.29,-2.04,17.49,60,
04/01/2018,00:04:31.860,$SAMOS,0.24,-1.13,14.4,60,
04/01/2018,00:04:32.874,$SAMOS,0.19,0.27,11.7,60,
04/01/2018,00:04:33.888,$SAMOS,0.17,1.32,9.97,60,
04/01/2018,00:04:34.902,$SAMOS,0.16,1.5,9.42,60,
04/01/2018,00:04:35.916,$SAMOS,0.17,1.25,10.05,60,
04/01/2018,00:04:36.930,$SAMOS,0.2,1.15,11.89,60,
04/01/2018,00:04:37.944,$SAMOS,0.24,1.06,14.59,60,
04/01/2018,00:04:38.958,$SAMOS,0.29,0.67,17.49,60,
04/01/2018,00:04:39.972,$SAMOS,0.33,-0.09,19.69,60,
04/01/2018,00:04:40.986,$SAMOS,0.34,-0.91,20.51,60,
04/01/2018,00:04:42.000,$SAMOS,0.33,-1.44,19.68,60,
04/01/2018,00:04:43.014,$SAMOS,0.29,-1.51,17.19,60,
04/01/2018,00:04:44.028,$SAMOS,0.17,-0.94,9.93,59,
04/01/2018,00:04:45.042,$SAMOS,0.17,0.11,10.04,60,
04/01/2018,00:04:46.056,$SAMOS,0.13,1.16,7.71,60,
04/01/2018,00:04:47.070,$SAMOS,0.12,1.69,7.16,60,
04/01/2018,00:04:48.084,$SAMOS,0.14,1.61,8.13,60,
04/01/2018,00:04:49.098,$SAMOS,0.17,1.15,10.01,60,
04/01/2018,00:04:50.112,$SAMOS,0.2,0.42,12.25,60,
04/01/2018,00:04:51.126,$SAMOS,0.24,-0.29,14.51,60,
04/01/2018,00:04:52.140,$SAMOS,0.27,-0.61,16.49,60,
04/01/2018,00:04:53.154,$SAMOS,0.3,-0.5,17.92,60,
04/01/2018,00:04:54.168,$SAMOS,0.31,-0.07,18.75,60,
04/01/2018,00:04:55.182,$SAMOS,0.31,0.26,18.42,60,
04/01/2018,00:04:56.196,$SAMOS,0.28,0.29,16.51,60,
04/01/2018,00:04:57.210,$SAMOS,0.17,0.02,10.08,59,
04/01/2018,00:04:58.224,$SAMOS,0.17,-0.12,9.96,60,
04/01/2018,00:04:59.238,$SAMOS,0.13,0.08,7.65,60,
04/01/2018,00:05:00.252,$SAMOS,0.12,0.52,7.15,60,
04/01/2018,00:05:01.266,$SAMOS,0.14,0.89,8.5,60,
04/01/2018,00:05:02.280,$SAMOS,0.18,0.83,10.88,60,
04/01/2018,00:05:03.294,$SAMOS,0.22,0.41,13.36,60,
04/01/2018,00:05:04.308,$SAMOS,0.26,0.01,15.41,60,
04/01/2018,00:05:05.322,$SAMOS,0.28,-0.11,16.91,60,
04/01/2018,00:05:06.336,$SAMOS,0.3,-0.05,17.77,60,
04/01/2018,00:05:07.350,$SAMOS,0.3,-0.05,17.72,60,
04/01/2018,00:05:08.364,$SAMOS,0.28,0.17,16.86,60,
04/01/2018,00:05:09.378,$SAMOS,0.26,0.72,15.67,60,
04/01/2018,00:05:10.392,$SAMOS,0.24,1.21,14.6,60,
04/01/2018,00:05:11.406,$SAMOS,0.23,1.16,13.71,60,
04/01/2018,00:05:12.420,$SAMOS,0.21,0.59,12.9,60,
04/01/2018,00:05:13.434,$SAMOS,0.21,0.03,12.41,60,
04/01/2018,00:05:14.448,$SAMOS,0.21,-0.23,12.56,60,
04/01/2018,00:05:15.462,$SAMOS,0.22,-0.27,13,60,
04/01/2018,00:05:16.476,$SAMOS,0.23,-0.24,13.52,60,
04/01/2018,00:05:17.490,$SAMOS,0.23,-0.19,14,60,
04/01/2018,00:05:18.504,$SAMOS,0.24,-0.06,14.31,60,
04/01/2018,00:05:19.518,$SAMOS,0.24,0.27,14.62,60,
04/01/2018,00:05:20.532,$SAMOS,0.25,0.77,15.26,60,
04/01/2018,00:05:21.546,$SAMOS,0.27,1.13,16.18,60,
04/01/2018,00:05:22.560,$SAMOS,0.28,1.15,16.75,60,
04/01/2018,00:05:23.574,$SAMOS,0.27,0.91,16.32,60,
04/01/2018,00:05:24.588,$SAMOS,0.25,0.5,14.91,60,
04/01/2018,00:05:25.602,$SAMOS,0.22,0.11,13.13,60,
04/01/2018,00:05:26.616,$SAMOS,0.2,0.06,11.78,60,
04/01/2018,00:05:27.630,$SAMOS,0.19,0.18,11.21,60,
04/01/2018,00:05:28.644,$SAMOS,0.2,0.22,11.71,60,
04/01/2018,00:05:29.658,$SAMOS,0.22,-0.02,12.95,60,
04/01/2018,00:05:30.672,$SAMOS,0.24,-0.47,14.51,60,
04/01/2018,00:05:31.686,$SAMOS,0.26,-0.76,15.79,60,
04/01/2018,00:05:32.700,$SAMOS,0.27,-0.55,16.37,60,
04/01/2018,00:05:33.714,$SAMOS,0.27,0.04,16.14,60,
04/01/2018,00:05:34.728,$SAMOS,0.26,0.52,15.34,60,
04/01/2018,00:05:35.742,$SAMOS,0.24,0.6,14.44,60,
04/01/2018,00:05:36.756,$SAMOS,0.23,0.42,13.61,60,
04/01/2018,00:05:37.770,$SAMOS,0.21,0.31,12.77,60,
04/01/2018,00:05:38.784,$SAMOS,0.2,0.57,12.28,60,
04/01/2018,00:05:39.798,$SAMOS,0.21,1.07,12.68,60,
04/01/2018,00:05:40.812,$SAMOS,0.23,1.04,13.81,60,
04/01/2018,00:05:41.826,$SAMOS,0.25,0.51,15.23,60,
04/01/2018,00:05:42.840,$SAMOS,0.28,-0.05,16.62,60,
04/01/2018,00:05:43.854,$SAMOS,0.3,-0.31,17.82,60,
04/01/2018,00:05:44.868,$SAMOS,0.31,-0.42,18.34,60,
04/01/2018,00:05:45.882,$SAMOS,0.3,-0.32,17.91,60,
04/01/2018,00:05:46.896,$SAMOS,0.28,0.08,16.83,60,
04/01/2018,00:05:47.910,$SAMOS,0.26,0.49,15.63,60,
04/01/2018,00:05:48.925,$SAMOS,0.24,0.61,14.63,60,
04/01/2018,00:05:49.939,$SAMOS,0.23,0.51,13.99,60,
04/01/2018,00:05:50.953,$SAMOS,0.23,0.32,13.89,60,
04/01/2018,00:05:51.967,$SAMOS,0.24,-0.03,14.15,60,
04/01/2018,00:05:52.981,$SAMOS,0.24,-0.38,14.38,60,
04/01/2018,00:05:53.995,$SAMOS,0.24,-0.42,14.46,60,
04/01/2018,00:05:55.009,$SAMOS,0.24,0.01,14.54,60,
04/01/2018,00:05:56.023,$SAMOS,0.24,0.36,14.64,60,
04/01/2018,00:05:57.037,$SAMOS,0.25,0.4,14.75,60,
04/01/2018,00:05:58.051,$SAMOS,0.25,0.3,15.03,60,
04/01/2018,00:05:59.065,$SAMOS,0.26,0.26,15.41,60,
04/01/2018,00:06:00.079,$SAMOS,0.26,0.2,15.53,60,
04/01/2018,00:06:01.093,$SAMOS,0.25,0.04,15.05,60,
04/01/2018,00:06:02.107,$SAMOS,0.24,0.01,14.17,60,
04/01/2018,00:06:03.121,$SAMOS,0.23,0.18,13.52,60,
04/01/2018,00:06:04.135,$SAMOS,0.22,0.29,13.4,60,
04/01/2018,00:06:05.149,$SAMOS,0.23,0.19,13.58,60,
04/01/2018,00:06:06.163,$SAMOS,0.23,0.2,13.89,60,
04/01/2018,00:06:07.177,$SAMOS,0.24,0.41,14.35,60,
04/01/2018,00:06:08.191,$SAMOS,0.25,0.49,14.89,60,
04/01/2018,00:06:09.205,$SAMOS,0.25,0.1,14.82,60,
04/01/2018,00:06:10.219,$SAMOS,0.21,-0.37,12.52,59,
04/01/2018,00:06:11.233,$SAMOS,0.2,-0.38,12.14,60,
04/01/2018,00:06:12.247,$SAMOS,0.19,0.22,11.2,60,
04/01/2018,00:06:13.261,$SAMOS,0.2,1.14,11.75,60,
04/01/2018,00:06:14.275,$SAMOS,0.23,1.8,13.52,60,
04/01/2018,00:06:15.289,$SAMOS,0.25,1.47,15.22,60,
04/01/2018,00:06:16.303,$SAMOS,0.26,0.36,15.85,60,
04/01/2018,00:06:17.317,$SAMOS,0.26,-0.65,15.44,60,
04/01/2018,00:06:18.331,$SAMOS,0.24,-1.25,14.38,60,
04/01/2018,00:06:19.345,$SAMOS,0.22,-1.48,12.96,60,
04/01/2018,00:06:20.359,$SAMOS,0.19,-1.26,11.43,60,
04/01/2018,00:06:21.373,$SAMOS,0.17,-0.47,10.19,60,
04/01/2018,00:06:22.387,$SAMOS,0.16,0.67,9.73,60,
04/01/2018,00:06:23.401,$SAMOS,0.17,1.51,10.09,60,
04/01/2018,00:06:24.415,$SAMOS,0.18,1.58,10.76,60,
04/01/2018,00:06:25.429,$SAMOS,0.19,1.1,11.36,60,
04/01/2018,00:06:26.443,$SAMOS,0.2,0.74,11.99,60,
04/01/2018,00:06:27.457,$SAMOS,0.21,0.57,12.5,60,
04/01/2018,00:06:28.471,$SAMOS,0.21,0.1,12.42,60,
04/01/2018,00:06:29.485,$SAMOS,0.2,-0.48,11.72,60,
04/01/2018,00:06:30.499,$SAMOS,0.18,-0.83,10.91,60,
04/01/2018,00:06:31.513,$SAMOS,0.17,-0.96,10.42,60,
04/01/2018,00:06:32.527,$SAMOS,0.17,-0.96,10.22,60,
04/01/2018,00:06:33.541,$SAMOS,0.17,-0.83,9.94,60,
04/01/2018,00:06:34.555,$SAMOS,0.15,-0.62,9.28,60,
04/01/2018,00:06:35.569,$SAMOS,0.14,-0.4,8.36,60,
04/01/2018,00:06:36.583,$SAMOS,0.13,0.12,7.88,60,
04/01/2018,00:06:37.597,$SAMOS,0.15,1.26,8.72,60,
04/01/2018,00:06:38.611,$SAMOS,0.17,1.93,9.76999999999999,59,
04/01/2018,00:06:39.625,$SAMOS,0.19,1.91,11.68,60,
04/01/2018,00:06:40.639,$SAMOS,0.2,1.29,11.9,60,
04/01/2018,00:06:41.653,$SAMOS,0.18,0.04,10.9,60,
04/01/2018,00:06:42.667,$SAMOS,0.15,-1.3,9.09,60,
04/01/2018,00:06:43.681,$SAMOS,0.12,-1.82,7.32,60,
04/01/2018,00:06:44.695,$SAMOS,0.11,-1.22,6.41,60,
04/01/2018,00:06:45.709,$SAMOS,0.11,-0.19,6.64,60,
04/01/2018,00:06:46.723,$SAMOS,0.12,0.47,7.43,60,
04/01/2018,00:06:47.737,$SAMOS,0.13,0.54,7.89,60,
04/01/2018,00:06:48.751,$SAMOS,0.13,0.43,7.83,60,
04/01/2018,00:06:49.765,$SAMOS,0.13,0.4,7.62,60,
04/01/2018,00:06:50.779,$SAMOS,0.12,0.31,7.42,60,
04/01/2018,00:06:51.793,$SAMOS,0.12,0.27,7.37,60,
04/01/2018,00:06:52.807,$SAMOS,0.13,0.4,7.8,60,
04/01/2018,00:06:53.821,$SAMOS,0.14,0.52,8.7,60,
04/01/2018,00:06:54.835,$SAMOS,0.16,0.44,9.56,60,
04/01/2018,00:06:55.849,$SAMOS,0.16,0.22,9.77,60,
04/01/2018,00:06:56.863,$SAMOS,0.16,0.16,9.57,60,
04/01/2018,00:06:57.877,$SAMOS,0.16,0.29,9.46,60,
04/01/2018,00:06:58.891,$SAMOS,0.16,0.16,9.32,60,
04/01/2018,00:06:59.905,$SAMOS,0.14,-0.48,8.58,60,
04/01/2018,00:07:00.919,$SAMOS,0.12,-0.94,7.44,60,
04/01/2018,00:07:01.933,$SAMOS,0.11,-0.8,6.6,60,
04/01/2018,00:07:02.947,$SAMOS,0.1,-0.57,6.02,60,
04/01/2018,00:07:03.961,$SAMOS,0.09,-0.32,5.52,60,
04/01/2018,00:07:04.975,$SAMOS,0.09,0.34,5.57,60,
04/01/2018,00:07:05.989,$SAMOS,0.11,1.15,6.53,60,
04/01/2018,00:07:07.003,$SAMOS,0.13,1.36,7.69,60,
04/01/2018,00:07:08.017,$SAMOS,0.13,0.92,7.71,59,
04/01/2018,00:07:09.031,$SAMOS,0.13,0.32,8.03,60,
04/01/2018,00:07:10.045,$SAMOS,0.13,-0.07,7.86,60,
04/01/2018,00:07:11.059,$SAMOS,0.13,-0.19,8.04,60,
04/01/2018,00:07:12.073,$SAMOS,0.14,-0.24,8.18,60,
04/01/2018,00:07:13.087,$SAMOS,0.13,-0.25,7.71,60,
04/01/2018,00:07:14.101,$SAMOS,0.11,-0.19,6.38,60,
04/01/2018,00:07:15.115,$SAMOS,0.07,-0.2,4.38,60,
04/01/2018,00:07:16.129,$SAMOS,0.04,-0.66,2.25,60,
04/01/2018,00:07:17.143,$SAMOS,0.01,-1.11,0.780000000000001,60,
04/01/2018,00:07:18.157,$SAMOS,0.01,-0.95,0.48,60,
04/01/2018,00:07:19.171,$SAMOS,0.03,-0.21,1.52,60,
04/01/2018,00:07:20.185,$SAMOS,0.06,0.66,3.66,60,
04/01/2018,00:07:21.199,$SAMOS,0.11,1.43,6.35,60,
04/01/2018,00:07:22.213,$SAMOS,0.15,2.08,8.9,60,
04/01/2018,00:07:23.227,$SAMOS,0.15,1.97,8.69,59,
04/01/2018,00:07:24.241,$SAMOS,0.17,1.24,9.93,60,
04/01/2018,00:07:25.255,$SAMOS,0.14,0.34,8.69,60,
04/01/2018,00:07:26.269,$SAMOS,0.11,-0.71,6.88,60,
04/01/2018,00:07:27.283,$SAMOS,0.07,-1.77,4.37,60,
04/01/2018,00:07:28.297,$SAMOS,0.03,-2.25,1.55,60,
04/01/2018,00:07:29.311,$SAMOS,0,-1.62,-0.169999999999999,60,
04/01/2018,00:07:30.325,$SAMOS,0,-0.38,-0.0700000000000004,60,
04/01/2018,00:07:31.339,$SAMOS,0.03,0.77,1.53,60,
04/01/2018,00:07:32.353,$SAMOS,0.07,1.6,4.09,60,
04/01/2018,00:07:33.367,$SAMOS,0.12,2.08,7.13,60,
04/01/2018,00:07:34.381,$SAMOS,0.17,2.24,10.2,60,
04/01/2018,00:07:35.395,$SAMOS,0.21,1.94,12.76,60,
04/01/2018,00:07:36.409,$SAMOS,0.24,0.83,13.87,59,
04/01/2018,00:07:37.423,$SAMOS,0.22,-0.57,13.3,60,
04/01/2018,00:07:38.437,$SAMOS,0.17,-1.9,10.14,60,
04/01/2018,00:07:39.451,$SAMOS,0.1,-2.46,5.75,60,
04/01/2018,00:07:40.465,$SAMOS,0.03,-2.12,1.72,60,
04/01/2018,00:07:41.479,$SAMOS,-0.01,-1.14,-0.710000000000002,60,
04/01/2018,00:07:42.493,$SAMOS,-0.01,0.07,-0.680000000000001,60,
04/01/2018,00:07:43.507,$SAMOS,0.03,1.16,1.78,60,
04/01/2018,00:07:44.521,$SAMOS,0.09,1.97,5.57,60,
04/01/2018,00:07:45.535,$SAMOS,0.15,2.23,9.02,60,
04/01/2018,00:07:46.549,$SAMOS,0.18,1.89,11.1,60,
04/01/2018,00:07:47.563,$SAMOS,0.2,1.33,11.96,60,
04/01/2018,00:07:48.577,$SAMOS,0.2,0.87,12.29,60,