04/08/2018,00:00:01.873, 1529.465 
04/08/2018,00:00:02.373, 1529.462 
04/08/2018,00:00:02.872, 1529.457 
04/08/2018,00:00:03.387, 1529.453 
04/08/2018,00:00:03.886, 1529.451 
04/08/2018,00:00:04.369, 1529.450 
04/08/2018,00:00:04.869, 1529.451 
04/08/2018,00:00:05.383, 1529.442 
04/08/2018,00:00:05.883, 1529.440 
04/08/2018,00:00:06.382, 1529.438 
04/08/2018,00:00:06.865, 1529.437 
04/08/2018,00:00:07.380, 1529.434 
04/08/2018,00:00:07.879, 1529.461 
04/08/2018,00:00:08.379, 1529.454 
04/08/2018,00:00:08.878, 1529.462 
04/08/2018,00:00:09.377, 1529.461 
04/08/2018,00:00:09.876, 1529.466 
04/08/2018,00:00:10.375, 1529.462 
04/08/2018,00:00:10.875, 1529.464 
04/08/2018,00:00:11.389, 1529.457 
04/08/2018,00:00:11.873, 1529.459 
04/08/2018,00:00:12.372, 1529.455 
04/08/2018,00:00:12.871, 1529.443 
04/08/2018,00:00:13.386, 1529.445 
04/08/2018,00:00:13.885, 1529.433 
04/08/2018,00:00:14.369, 1529.432 
04/08/2018,00:00:14.868, 1529.434 
04/08/2018,00:00:15.383, 1529.436 
04/08/2018,00:00:15.882, 1529.443 
04/08/2018,00:00:16.381, 1529.466 
04/08/2018,00:00:16.881, 1529.478 
04/08/2018,00:00:17.380, 1529.477 
04/08/2018,00:00:17.879, 1529.477 
04/08/2018,00:00:18.378, 1529.472 
04/08/2018,00:00:18.893, 1529.459 
04/08/2018,00:00:19.377, 1529.445 
04/08/2018,00:00:19.876, 1529.426 
04/08/2018,00:00:20.375, 1529.422 
04/08/2018,00:00:20.890, 1529.427 
04/08/2018,00:00:21.374, 1529.440 
04/08/2018,00:00:21.873, 1529.450 
04/08/2018,00:00:22.372, 1529.472 
04/08/2018,00:00:22.887, 1529.471 
04/08/2018,00:00:23.386, 1529.481 
04/08/2018,00:00:23.870, 1529.477 
04/08/2018,00:00:24.369, 1529.475 
04/08/2018,00:00:24.884, 1529.461 
04/08/2018,00:00:25.383, 1529.440 
04/08/2018,00:00:25.882, 1529.438 
04/08/2018,00:00:26.366, 1529.447 
04/08/2018,00:00:26.880, 1529.444 
04/08/2018,00:00:27.380, 1529.451 
04/08/2018,00:00:27.879, 1529.453 
04/08/2018,00:00:28.378, 1529.457 
04/08/2018,00:00:28.877, 1529.463 
04/08/2018,00:00:29.376, 1529.451 
04/08/2018,00:00:29.876, 1529.451 
04/08/2018,00:00:30.375, 1529.459 
04/08/2018,00:00:30.890, 1529.453 
04/08/2018,00:00:31.373, 1529.456 
04/08/2018,00:00:31.872, 1529.462 
04/08/2018,00:00:32.372, 1529.459 
04/08/2018,00:00:32.886, 1529.458 
04/08/2018,00:00:33.386, 1529.457 
04/08/2018,00:00:33.869, 1529.457 
04/08/2018,00:00:34.368, 1529.448 
04/08/2018,00:00:34.883, 1529.448 
04/08/2018,00:00:35.382, 1529.455 
04/08/2018,00:00:35.882, 1529.461 
04/08/2018,00:00:36.381, 1529.463 
04/08/2018,00:00:36.880, 1529.470 
04/08/2018,00:00:37.379, 1529.471 
04/08/2018,00:00:37.878, 1529.465 
04/08/2018,00:00:38.378, 1529.461 
04/08/2018,00:00:38.877, 1529.455 
04/08/2018,00:00:39.376, 1529.454 
04/08/2018,00:00:39.875, 1529.453 
04/08/2018,00:00:40.390, 1529.461 
04/08/2018,00:00:40.874, 1529.452 
04/08/2018,00:00:41.373, 1529.451 
04/08/2018,00:00:41.872, 1529.451 
04/08/2018,00:00:42.387, 1529.454 
04/08/2018,00:00:42.886, 1529.453 
04/08/2018,00:00:43.370, 1529.455 
04/08/2018,00:00:43.869, 1529.458 
04/08/2018,00:00:44.384, 1529.459 
04/08/2018,00:00:44.883, 1529.463 
04/08/2018,00:00:45.382, 1529.459 
04/08/2018,00:00:45.866, 1529.462 
04/08/2018,00:00:46.380, 1529.456 
04/08/2018,00:00:46.880, 1529.452 
04/08/2018,00:00:47.379, 1529.444 
04/08/2018,00:00:47.878, 1529.437 
04/08/2018,00:00:48.377, 1529.440 
04/08/2018,00:00:48.876, 1529.441 
04/08/2018,00:00:49.376, 1529.451 
04/08/2018,00:00:49.875, 1529.433 
04/08/2018,00:00:50.390, 1529.443 
04/08/2018,00:00:50.873, 1529.455 
04/08/2018,00:00:51.372, 1529.450 
04/08/2018,00:00:51.872, 1529.451 
04/08/2018,00:00:52.387, 1529.446 
04/08/2018,00:00:52.886, 1529.444 
04/08/2018,00:00:53.369, 1529.450 
04/08/2018,00:00:53.869, 1529.451 
04/08/2018,00:00:54.383, 1529.454 
04/08/2018,00:00:54.883, 1529.458 
04/08/2018,00:00:55.366, 1529.451 
04/08/2018,00:00:55.881, 1529.451 
04/08/2018,00:00:56.380, 1529.442 
04/08/2018,00:00:56.879, 1529.430 
04/08/2018,00:00:57.379, 1529.431 
04/08/2018,00:00:57.878, 1529.439 
04/08/2018,00:00:58.377, 1529.442 
04/08/2018,00:00:58.876, 1529.433 
04/08/2018,00:00:59.375, 1529.460 
04/08/2018,00:00:59.890, 1529.462 
04/08/2018,00:01:00.374, 1529.456 
04/08/2018,00:01:00.873, 1529.459 
04/08/2018,00:01:01.372, 1529.461 
04/08/2018,00:01:01.887, 1529.460 
04/08/2018,00:01:02.386, 1529.461 
04/08/2018,00:01:02.870, 1529.464 
04/08/2018,00:01:03.369, 1529.459 
04/08/2018,00:01:03.884, 1529.456 
04/08/2018,00:01:04.383, 1529.451 
04/08/2018,00:01:04.882, 1529.454 
04/08/2018,00:01:05.366, 1529.445 
04/08/2018,00:01:05.881, 1529.441 
04/08/2018,00:01:06.380, 1529.439 
04/08/2018,00:01:06.879, 1529.444 
04/08/2018,00:01:07.378, 1529.436 
04/08/2018,00:01:07.877, 1529.443 
04/08/2018,00:01:08.377, 1529.444 
04/08/2018,00:01:08.876, 1529.447 
04/08/2018,00:01:09.375, 1529.451 
04/08/2018,00:01:09.890, 1529.454 
04/08/2018,00:01:10.373, 1529.456 
04/08/2018,00:01:10.873, 1529.456 
04/08/2018,00:01:11.372, 1529.458 
04/08/2018,00:01:11.887, 1529.458 
04/08/2018,00:01:12.386, 1529.450 
04/08/2018,00:01:12.869, 1529.449 
04/08/2018,00:01:13.369, 1529.448 
04/08/2018,00:01:13.883, 1529.440 
04/08/2018,00:01:14.383, 1529.444 
04/08/2018,00:01:14.866, 1529.446 
04/08/2018,00:01:15.381, 1529.452 
04/08/2018,00:01:15.880, 1529.440 
04/08/2018,00:01:16.379, 1529.446 
04/08/2018,00:01:16.879, 1529.449 
04/08/2018,00:01:17.378, 1529.444 
04/08/2018,00:01:17.877, 1529.440 
04/08/2018,00:01:18.376, 1529.437 
04/08/2018,00:01:18.875, 1529.436 
04/08/2018,00:01:19.390, 1529.443 
04/08/2018,00:01:19.874, 1529.444 
04/08/2018,00:01:20.373, 1529.450 
04/08/2018,00:01:20.872, 1529.461 
04/08/2018,00:01:21.387, 1529.455 
04/08/2018,00:01:21.886, 1529.459 
04/08/2018,00:01:22.370, 1529.459 
04/08/2018,00:01:22.869, 1529.455 
04/08/2018,00:01:23.384, 1529.450 
04/08/2018,00:01:23.883, 1529.453 
04/08/2018,00:01:24.382, 1529.445 
04/08/2018,00:01:24.866, 1529.438 
04/08/2018,00:01:25.381, 1529.437 
04/08/2018,00:01:25.880, 1529.431 
04/08/2018,00:01:26.379, 1529.435 
04/08/2018,00:01:26.878, 1529.442 
04/08/2018,00:01:27.378, 1529.445 
04/08/2018,00:01:27.877, 1529.444 
04/08/2018,00:01:28.376, 1529.459 
04/08/2018,00:01:28.875, 1529.469 
04/08/2018,00:01:29.390, 1529.470 
04/08/2018,00:01:29.874, 1529.474 
04/08/2018,00:01:30.373, 1529.477 
04/08/2018,00:01:30.872, 1529.474 
04/08/2018,00:01:31.387, 1529.465 
04/08/2018,00:01:31.886, 1529.460 
04/08/2018,00:01:32.370, 1529.447 
04/08/2018,00:01:32.869, 1529.443 
04/08/2018,00:01:33.384, 1529.442 
04/08/2018,00:01:33.883, 1529.443 
04/08/2018,00:01:34.366, 1529.448 
04/08/2018,00:01:34.866, 1529.459 
04/08/2018,00:01:35.380, 1529.447 
04/08/2018,00:01:35.880, 1529.448 
04/08/2018,00:01:36.379, 1529.438 
04/08/2018,00:01:36.878, 1529.437 
04/08/2018,00:01:37.377, 1529.429 
04/08/2018,00:01:37.876, 1529.429 
04/08/2018,00:01:38.376, 1529.446 
04/08/2018,00:01:38.890, 1529.454 
04/08/2018,00:01:39.374, 1529.465 
04/08/2018,00:01:39.873, 1529.475 
04/08/2018,00:01:40.372, 1529.463 
04/08/2018,00:01:40.887, 1529.465 
04/08/2018,00:01:41.386, 1529.459 
04/08/2018,00:01:41.870, 1529.453 
04/08/2018,00:01:42.369, 1529.442 
04/08/2018,00:01:42.884, 1529.444 
04/08/2018,00:01:43.383, 1529.436 
04/08/2018,00:01:43.882, 1529.432 
04/08/2018,00:01:44.366, 1529.440 
04/08/2018,00:01:44.881, 1529.447 
04/08/2018,00:01:45.380, 1529.441 
04/08/2018,00:01:45.879, 1529.453 
04/08/2018,00:01:46.378, 1529.459 
04/08/2018,00:01:46.878, 1529.464 
04/08/2018,00:01:47.377, 1529.464 
04/08/2018,00:01:47.876, 1529.464 
04/08/2018,00:01:48.375, 1529.468 
04/08/2018,00:01:48.890, 1529.470 
04/08/2018,00:01:49.374, 1529.464 
04/08/2018,00:01:49.873, 1529.469 
04/08/2018,00:01:50.372, 1529.468 
04/08/2018,00:01:50.887, 1529.460 
04/08/2018,00:01:51.386, 1529.467 
04/08/2018,00:01:51.870, 1529.464 
04/08/2018,00:01:52.369, 1529.468 
04/08/2018,00:01:52.884, 1529.457 
04/08/2018,00:01:53.383, 1529.448 
04/08/2018,00:01:53.866, 1529.454 
04/08/2018,00:01:54.366, 1529.459 
04/08/2018,00:01:54.891, 1529.460 
04/08/2018,00:01:55.390, 1529.462 
04/08/2018,00:01:55.889, 1529.467 
04/08/2018,00:01:56.388, 1529.464 
04/08/2018,00:01:56.887, 1529.462 
04/08/2018,00:01:57.387, 1529.462 
04/08/2018,00:01:57.886, 1529.452 
04/08/2018,00:01:58.401, 1529.449 
04/08/2018,00:01:58.884, 1529.451 
04/08/2018,00:01:59.383, 1529.443 
04/08/2018,00:01:59.883, 1529.453 
04/08/2018,00:02:00.397, 1529.460 
04/08/2018,00:02:00.897, 1529.461 
04/08/2018,00:02:01.380, 1529.460 
04/08/2018,00:02:01.879, 1529.470 
04/08/2018,00:02:02.394, 1529.465 
04/08/2018,00:02:02.893, 1529.467 
04/08/2018,00:02:03.393, 1529.460 
04/08/2018,00:02:03.876, 1529.453 
04/08/2018,00:02:04.391, 1529.442 
04/08/2018,00:02:04.890, 1529.443 
04/08/2018,00:02:05.389, 1529.435 
04/08/2018,00:02:05.889, 1529.452 
04/08/2018,00:02:06.388, 1529.457 
04/08/2018,00:02:06.887, 1529.462 
04/08/2018,00:02:07.386, 1529.468 
04/08/2018,00:02:07.885, 1529.469 
04/08/2018,00:02:08.400, 1529.462 
04/08/2018,00:02:08.884, 1529.461 
04/08/2018,00:02:09.383, 1529.460 
04/08/2018,00:02:09.882, 1529.456 
04/08/2018,00:02:10.397, 1529.459 
04/08/2018,00:02:10.881, 1529.461 
04/08/2018,00:02:11.380, 1529.459 
04/08/2018,00:02:11.879, 1529.455 
04/08/2018,00:02:12.394, 1529.451 
04/08/2018,00:02:12.893, 1529.453 
04/08/2018,00:02:13.377, 1529.454 
04/08/2018,00:02:13.876, 1529.449 
04/08/2018,00:02:14.391, 1529.455 
04/08/2018,00:02:14.890, 1529.451 
04/08/2018,00:02:15.389, 1529.457 
04/08/2018,00:02:15.888, 1529.459 
04/08/2018,00:02:16.387, 1529.458 
04/08/2018,00:02:16.887, 1529.461 
04/08/2018,00:02:17.386, 1529.460 
04/08/2018,00:02:17.901, 1529.457 
04/08/2018,00:02:18.384, 1529.459 
04/08/2018,00:02:18.883, 1529.457 
04/08/2018,00:02:19.383, 1529.463 
04/08/2018,00:02:19.897, 1529.460 
04/08/2018,00:02:20.397, 1529.459 
04/08/2018,00:02:20.880, 1529.451 
04/08/2018,00:02:21.379, 1529.454 
04/08/2018,00:02:21.894, 1529.455 
04/08/2018,00:02:22.393, 1529.458 
04/08/2018,00:02:22.893, 1529.466 
04/08/2018,00:02:23.376, 1529.463 
04/08/2018,00:02:23.891, 1529.463 
04/08/2018,00:02:24.390, 1529.454 
04/08/2018,00:02:24.889, 1529.448 
04/08/2018,00:02:25.389, 1529.450 
04/08/2018,00:02:25.888, 1529.448 
04/08/2018,00:02:26.387, 1529.459 
04/08/2018,00:02:26.886, 1529.479 
04/08/2018,00:02:27.386, 1529.480 
04/08/2018,00:02:27.900, 1529.487 
04/08/2018,00:02:28.384, 1529.483 
04/08/2018,00:02:28.883, 1529.486 
04/08/2018,00:02:29.382, 1529.475 
04/08/2018,00:02:29.897, 1529.454 
04/08/2018,00:02:30.381, 1529.445 
04/08/2018,00:02:30.880, 1529.441 
04/08/2018,00:02:31.379, 1529.437 
04/08/2018,00:02:31.894, 1529.443 
04/08/2018,00:02:32.393, 1529.455 
04/08/2018,00:02:32.877, 1529.456 
04/08/2018,00:02:33.376, 1529.471 
04/08/2018,00:02:33.891, 1529.474 
04/08/2018,00:02:34.390, 1529.474 
04/08/2018,00:02:34.889, 1529.471 
04/08/2018,00:02:35.388, 1529.473 
04/08/2018,00:02:35.888, 1529.467 
04/08/2018,00:02:36.387, 1529.464 
04/08/2018,00:02:36.886, 1529.461 
04/08/2018,00:02:37.401, 1529.458 
04/08/2018,00:02:37.884, 1529.447 
04/08/2018,00:02:38.384, 1529.438 
04/08/2018,00:02:38.883, 1529.438 
04/08/2018,00:02:39.398, 1529.443 
04/08/2018,00:02:39.897, 1529.454 
04/08/2018,00:02:40.380, 1529.464 
04/08/2018,00:02:40.880, 1529.468 
04/08/2018,00:02:41.394, 1529.469 
04/08/2018,00:02:41.894, 1529.471 
04/08/2018,00:02:42.393, 1529.469 
04/08/2018,00:02:42.876, 1529.466 
04/08/2018,00:02:43.391, 1529.460 
04/08/2018,00:02:43.890, 1529.467 
04/08/2018,00:02:44.390, 1529.458 
04/08/2018,00:02:44.873, 1529.470 
04/08/2018,00:02:45.388, 1529.469 
04/08/2018,00:02:45.887, 1529.471 
04/08/2018,00:02:46.386, 1529.466 
04/08/2018,00:02:46.886, 1529.459 
04/08/2018,00:02:47.385, 1529.448 
04/08/2018,00:02:47.884, 1529.450 
04/08/2018,00:02:48.383, 1529.438 
04/08/2018,00:02:48.882, 1529.442 
04/08/2018,00:02:49.397, 1529.449 
04/08/2018,00:02:49.881, 1529.453 
04/08/2018,00:02:50.380, 1529.460 
04/08/2018,00:02:50.879, 1529.470 
04/08/2018,00:02:51.394, 1529.466 
04/08/2018,00:02:51.893, 1529.464 
04/08/2018,00:02:52.377, 1529.453 
04/08/2018,00:02:52.876, 1529.457 
04/08/2018,00:02:53.391, 1529.448 
04/08/2018,00:02:53.890, 1529.439 
04/08/2018,00:02:54.389, 1529.440 
04/08/2018,00:02:54.873, 1529.444 
04/08/2018,00:02:55.388, 1529.448 
04/08/2018,00:02:55.887, 1529.448 
04/08/2018,00:02:56.386, 1529.450 
04/08/2018,00:02:56.901, 1529.466 
04/08/2018,00:02:57.385, 1529.464 
04/08/2018,00:02:57.884, 1529.466 
04/08/2018,00:02:58.383, 1529.463 
04/08/2018,00:02:58.898, 1529.463 
04/08/2018,00:02:59.397, 1529.456 
04/08/2018,00:02:59.881, 1529.452 
04/08/2018,00:03:00.380, 1529.452 
04/08/2018,00:03:00.895, 1529.444 
04/08/2018,00:03:01.394, 1529.438 
04/08/2018,00:03:01.893, 1529.443 
04/08/2018,00:03:02.377, 1529.453 
04/08/2018,00:03:02.891, 1529.451 
04/08/2018,00:03:03.391, 1529.458 
04/08/2018,00:03:03.890, 1529.462 
04/08/2018,00:03:04.373, 1529.466 
04/08/2018,00:03:04.888, 1529.466 
04/08/2018,00:03:05.387, 1529.469 
04/08/2018,00:03:05.887, 1529.456 
04/08/2018,00:03:06.386, 1529.455 
04/08/2018,00:03:06.885, 1529.446 
04/08/2018,00:03:07.384, 1529.442 
04/08/2018,00:03:07.883, 1529.445 
04/08/2018,00:03:08.383, 1529.442 
04/08/2018,00:03:08.897, 1529.445 
04/08/2018,00:03:09.381, 1529.447 
04/08/2018,00:03:09.880, 1529.453 
04/08/2018,00:03:10.379, 1529.454 
04/08/2018,00:03:10.894, 1529.473 
04/08/2018,00:03:11.393, 1529.477 
04/08/2018,00:03:11.877, 1529.475 
04/08/2018,00:03:12.376, 1529.485 
04/08/2018,00:03:12.891, 1529.473 
04/08/2018,00:03:13.390, 1529.458 
04/08/2018,00:03:13.889, 1529.448 
04/08/2018,00:03:14.373, 1529.445 
04/08/2018,00:03:14.888, 1529.439 
04/08/2018,00:03:15.387, 1529.445 
04/08/2018,00:03:15.886, 1529.449 
04/08/2018,00:03:16.401, 1529.457 
04/08/2018,00:03:16.885, 1529.469 
04/08/2018,00:03:17.384, 1529.476 
04/08/2018,00:03:17.883, 1529.471 
04/08/2018,00:03:18.398, 1529.480 
04/08/2018,00:03:18.897, 1529.477 
04/08/2018,00:03:19.381, 1529.464 
04/08/2018,00:03:19.880, 1529.459 
04/08/2018,00:03:20.395, 1529.449 
04/08/2018,00:03:20.894, 1529.447 
04/08/2018,00:03:21.393, 1529.452 
04/08/2018,00:03:21.877, 1529.455 
04/08/2018,00:03:22.391, 1529.458 
04/08/2018,00:03:22.891, 1529.461 
04/08/2018,00:03:23.390, 1529.464 
04/08/2018,00:03:23.873, 1529.466 
04/08/2018,00:03:24.388, 1529.467 
04/08/2018,00:03:24.887, 1529.467 
04/08/2018,00:03:25.387, 1529.462 
04/08/2018,00:03:25.886, 1529.458 
04/08/2018,00:03:26.385, 1529.468 
04/08/2018,00:03:26.884, 1529.469 
04/08/2018,00:03:27.383, 1529.473 
04/08/2018,00:03:27.883, 1529.472 
04/08/2018,00:03:28.398, 1529.475 
04/08/2018,00:03:28.881, 1529.469 
04/08/2018,00:03:29.380, 1529.456 
04/08/2018,00:03:29.880, 1529.445 
04/08/2018,00:03:30.394, 1529.440 
04/08/2018,00:03:30.894, 1529.445 
04/08/2018,00:03:31.377, 1529.459 
04/08/2018,00:03:31.876, 1529.468 
04/08/2018,00:03:32.391, 1529.486 
04/08/2018,00:03:32.890, 1529.493 
04/08/2018,00:03:33.390, 1529.486 
04/08/2018,00:03:33.873, 1529.485 
04/08/2018,00:03:34.388, 1529.479 
04/08/2018,00:03:34.887, 1529.475 
04/08/2018,00:03:35.386, 1529.461 
04/08/2018,00:03:35.901, 1529.459 
04/08/2018,00:03:36.385, 1529.452 
04/08/2018,00:03:36.884, 1529.460 
04/08/2018,00:03:37.383, 1529.452 
04/08/2018,00:03:37.898, 1529.454 
04/08/2018,00:03:38.397, 1529.453 
04/08/2018,00:03:38.881, 1529.447 
04/08/2018,00:03:39.380, 1529.448 
04/08/2018,00:03:39.895, 1529.448 
04/08/2018,00:03:40.394, 1529.459 
04/08/2018,00:03:40.878, 1529.466 
04/08/2018,00:03:41.377, 1529.459 
04/08/2018,00:03:41.892, 1529.459 
04/08/2018,00:03:42.391, 1529.459 
04/08/2018,00:03:42.890, 1529.461 
04/08/2018,00:03:43.374, 1529.464 
04/08/2018,00:03:43.888, 1529.471 
04/08/2018,00:03:44.388, 1529.469 
04/08/2018,00:03:44.887, 1529.471 
04/08/2018,00:03:45.386, 1529.474 
04/08/2018,00:03:45.885, 1529.466 
04/08/2018,00:03:46.384, 1529.464 
04/08/2018,00:03:46.884, 1529.466 
04/08/2018,00:03:47.383, 1529.459 
04/08/2018,00:03:47.898, 1529.463 
04/08/2018,00:03:48.397, 1529.456 
04/08/2018,00:03:48.880, 1529.447 
04/08/2018,00:03:49.380, 1529.446 
04/08/2018,00:03:49.894, 1529.441 
04/08/2018,00:03:50.394, 1529.446 
04/08/2018,00:03:50.877, 1529.447 
04/08/2018,00:03:51.376, 1529.448 
04/08/2018,00:03:51.891, 1529.461 
04/08/2018,00:03:52.390, 1529.474 
04/08/2018,00:03:52.890, 1529.475 
04/08/2018,00:03:53.373, 1529.486 
04/08/2018,00:03:53.888, 1529.487 
04/08/2018,00:03:54.387, 1529.478 
04/08/2018,00:03:54.886, 1529.471 
04/08/2018,00:03:55.401, 1529.455 
04/08/2018,00:03:55.885, 1529.443 
04/08/2018,00:03:56.384, 1529.438 
04/08/2018,00:03:56.883, 1529.446 
04/08/2018,00:03:57.398, 1529.453 
04/08/2018,00:03:57.897, 1529.457 
04/08/2018,00:03:58.381, 1529.467 
04/08/2018,00:03:58.880, 1529.475 
04/08/2018,00:03:59.395, 1529.472 
04/08/2018,00:03:59.894, 1529.472 
04/08/2018,00:04:00.378, 1529.474 
04/08/2018,00:04:00.877, 1529.464 
04/08/2018,00:04:01.392, 1529.457 
04/08/2018,00:04:01.891, 1529.456 
04/08/2018,00:04:02.390, 1529.456 
04/08/2018,00:04:02.874, 1529.456 
04/08/2018,00:04:03.389, 1529.459 
04/08/2018,00:04:03.888, 1529.459 
04/08/2018,00:04:04.387, 1529.462 
04/08/2018,00:04:04.886, 1529.466 
04/08/2018,00:04:05.385, 1529.462 
04/08/2018,00:04:05.885, 1529.467 
04/08/2018,00:04:06.384, 1529.465 
04/08/2018,00:04:06.883, 1529.453 
04/08/2018,00:04:07.398, 1529.460 
04/08/2018,00:04:07.881, 1529.461 
04/08/2018,00:04:08.381, 1529.454 
04/08/2018,00:04:08.880, 1529.450 
04/08/2018,00:04:09.395, 1529.451 
04/08/2018,00:04:09.894, 1529.453 
04/08/2018,00:04:10.377, 1529.462 
04/08/2018,00:04:10.877, 1529.469 
04/08/2018,00:04:11.391, 1529.480 
04/08/2018,00:04:11.891, 1529.477 
04/08/2018,00:04:12.390, 1529.483 
04/08/2018,00:04:12.873, 1529.480 
04/08/2018,00:04:13.388, 1529.472 
04/08/2018,00:04:13.887, 1529.465 
04/08/2018,00:04:14.387, 1529.464 
04/08/2018,00:04:14.886, 1529.458 
04/08/2018,00:04:15.385, 1529.459 
04/08/2018,00:04:15.884, 1529.463 
04/08/2018,00:04:16.383, 1529.470 
04/08/2018,00:04:16.898, 1529.475 
04/08/2018,00:04:17.397, 1529.471 
04/08/2018,00:04:17.881, 1529.471 
04/08/2018,00:04:18.380, 1529.468 
04/08/2018,00:04:18.895, 1529.465 
04/08/2018,00:04:19.394, 1529.464 
04/08/2018,00:04:19.878, 1529.463 
04/08/2018,00:04:20.377, 1529.469 
04/08/2018,00:04:20.892, 1529.465 
04/08/2018,00:04:21.391, 1529.467 
04/08/2018,00:04:21.890, 1529.474 
04/08/2018,00:04:22.374, 1529.473 
04/08/2018,00:04:22.889, 1529.485 
04/08/2018,00:04:23.388, 1529.484 
04/08/2018,00:04:23.887, 1529.474 
04/08/2018,00:04:24.386, 1529.471 
04/08/2018,00:04:24.885, 1529.476 
04/08/2018,00:04:25.385, 1529.456 
04/08/2018,00:04:25.884, 1529.441 
04/08/2018,00:04:26.383, 1529.440 
04/08/2018,00:04:26.898, 1529.436 
04/08/2018,00:04:27.381, 1529.443 
04/08/2018,00:04:27.881, 1529.448 
04/08/2018,00:04:28.380, 1529.458 
04/08/2018,00:04:28.895, 1529.465 
04/08/2018,00:04:29.394, 1529.477 
04/08/2018,00:04:29.877, 1529.480 
04/08/2018,00:04:30.377, 1529.484 
04/08/2018,00:04:30.892, 1529.479 
04/08/2018,00:04:31.391, 1529.476 
04/08/2018,00:04:31.890, 1529.465 
04/08/2018,00:04:32.374, 1529.459 
04/08/2018,00:04:32.888, 1529.446 
04/08/2018,00:04:33.388, 1529.451 
04/08/2018,00:04:33.887, 1529.433 
04/08/2018,00:04:34.386, 1529.448 
04/08/2018,00:04:34.885, 1529.472 
04/08/2018,00:04:35.384, 1529.474 
04/08/2018,00:04:35.884, 1529.476 
04/08/2018,00:04:36.398, 1529.474 
04/08/2018,00:04:36.882, 1529.472 
04/08/2018,00:04:37.381, 1529.462 
04/08/2018,00:04:37.880, 1529.458 
04/08/2018,00:04:38.395, 1529.451 
04/08/2018,00:04:38.894, 1529.450 
04/08/2018,00:04:39.378, 1529.448 
04/08/2018,00:04:39.877, 1529.450 
04/08/2018,00:04:40.392, 1529.466 
04/08/2018,00:04:40.891, 1529.472 
04/08/2018,00:04:41.390, 1529.481 
04/08/2018,00:04:41.874, 1529.485 
04/08/2018,00:04:42.389, 1529.476 
04/08/2018,00:04:42.888, 1529.472 
04/08/2018,00:04:43.387, 1529.469 
04/08/2018,00:04:43.886, 1529.460 
04/08/2018,00:04:44.386, 1529.450 
04/08/2018,00:04:44.885, 1529.448 
04/08/2018,00:04:45.384, 1529.450 
04/08/2018,00:04:45.883, 1529.458 
04/08/2018,00:04:46.398, 1529.465 
04/08/2018,00:04:46.882, 1529.474 
04/08/2018,00:04:47.381, 1529.477 
04/08/2018,00:04:47.880, 1529.478 
04/08/2018,00:04:48.395, 1529.471 
04/08/2018,00:04:48.894, 1529.469 
04/08/2018,00:04:49.378, 1529.470 
04/08/2018,00:04:49.877, 1529.466 
04/08/2018,00:04:50.392, 1529.462 
04/08/2018,00:04:50.891, 1529.469 
04/08/2018,00:04:51.390, 1529.471 
04/08/2018,00:04:51.874, 1529.472 
04/08/2018,00:04:52.388, 1529.475 
04/08/2018,00:04:52.888, 1529.479 
04/08/2018,00:04:53.387, 1529.477 
04/08/2018,00:04:53.870, 1529.477 
04/08/2018,00:04:54.385, 1529.476 
04/08/2018,00:04:54.884, 1529.466 
04/08/2018,00:04:55.384, 1529.457 
04/08/2018,00:04:55.898, 1529.455 
04/08/2018,00:04:56.382, 1529.448 
04/08/2018,00:04:56.881, 1529.454 
04/08/2018,00:04:57.380, 1529.461 
04/08/2018,00:04:57.895, 1529.465 
04/08/2018,00:04:58.394, 1529.468 
04/08/2018,00:04:58.878, 1529.474 
04/08/2018,00:04:59.377, 1529.478 
04/08/2018,00:04:59.892, 1529.479 
04/08/2018,00:05:00.391, 1529.471 
04/08/2018,00:05:00.890, 1529.469 
04/08/2018,00:05:01.374, 1529.463 
04/08/2018,00:05:01.889, 1529.454 
04/08/2018,00:05:02.388, 1529.447 
04/08/2018,00:05:02.887, 1529.451 
04/08/2018,00:05:03.387, 1529.445 
04/08/2018,00:05:03.886, 1529.451 
04/08/2018,00:05:04.385, 1529.463 
04/08/2018,00:05:04.884, 1529.468 
04/08/2018,00:05:05.383, 1529.474 
04/08/2018,00:05:05.898, 1529.473 
04/08/2018,00:05:06.382, 1529.469 
04/08/2018,00:05:06.881, 1529.467 
04/08/2018,00:05:07.380, 1529.467 
04/08/2018,00:05:07.895, 1529.461 
04/08/2018,00:05:08.394, 1529.457 
04/08/2018,00:05:08.878, 1529.452 
04/08/2018,00:05:09.377, 1529.449 
04/08/2018,00:05:09.892, 1529.451 
04/08/2018,00:05:10.391, 1529.448 
04/08/2018,00:05:10.890, 1529.451 
04/08/2018,00:05:11.374, 1529.461 
04/08/2018,00:05:11.889, 1529.463 
04/08/2018,00:05:12.388, 1529.459 
04/08/2018,00:05:12.887, 1529.454 
04/08/2018,00:05:13.371, 1529.451 
04/08/2018,00:05:13.885, 1529.455 
04/08/2018,00:05:14.385, 1529.456 
04/08/2018,00:05:14.884, 1529.462 
04/08/2018,00:05:15.383, 1529.464 
04/08/2018,00:05:15.882, 1529.460 
04/08/2018,00:05:16.381, 1529.460 
04/08/2018,00:05:16.881, 1529.454 
04/08/2018,00:05:17.395, 1529.458 
04/08/2018,00:05:17.895, 1529.458 
04/08/2018,00:05:18.378, 1529.455 
04/08/2018,00:05:18.877, 1529.447 
04/08/2018,00:05:19.392, 1529.448 
04/08/2018,00:05:19.891, 1529.445 
04/08/2018,00:05:20.391, 1529.438 
04/08/2018,00:05:20.874, 1529.440 
04/08/2018,00:05:21.389, 1529.449 
04/08/2018,00:05:21.888, 1529.453 
04/08/2018,00:05:22.387, 1529.468 
04/08/2018,00:05:22.887, 1529.476 
04/08/2018,00:05:23.386, 1529.483 
04/08/2018,00:05:23.885, 1529.486 
04/08/2018,00:05:24.384, 1529.491 
04/08/2018,00:05:24.883, 1529.486 
04/08/2018,00:05:25.398, 1529.474 
04/08/2018,00:05:25.882, 1529.463 
04/08/2018,00:05:26.381, 1529.452 
04/08/2018,00:05:26.880, 1529.448 
04/08/2018,00:05:27.395, 1529.434 
04/08/2018,00:05:27.894, 1529.425 
04/08/2018,00:05:28.378, 1529.429 
04/08/2018,00:05:28.877, 1529.442 
04/08/2018,00:05:29.392, 1529.465 
04/08/2018,00:05:29.891, 1529.480 
04/08/2018,00:05:30.390, 1529.488 
04/08/2018,00:05:30.874, 1529.493 
04/08/2018,00:05:31.389, 1529.496 
04/08/2018,00:05:31.888, 1529.492 
04/08/2018,00:05:32.387, 1529.491 
04/08/2018,00:05:32.871, 1529.474 
04/08/2018,00:05:33.386, 1529.459 
04/08/2018,00:05:33.885, 1529.447 
04/08/2018,00:05:34.384, 1529.439 