04/05/2018,00:00:02.564,$TWIND,20.83,199.89,23.6,340,3.1,228.5,223.5,
04/05/2018,00:00:03.578,$TWIND,21.94,199.85,25.13,340,3.54,227.5,223.6,
04/05/2018,00:00:04.592,$TWIND,24.22,208.07,27.89,347,3.89,228.8,223.9,
04/05/2018,00:00:05.606,$TWIND,22.75,204.21,26.22,343,3.7,225.9,224.2,
04/05/2018,00:00:06.620,$TWIND,23.95,202.42,27.23,340,3.4,218.5,224.4,
04/05/2018,00:00:07.634,$TWIND,24.72,206.54,28.13,343,3.44,214.4,224.5,
04/05/2018,00:00:08.648,$TWIND,23,204.18,26.47,341,3.51,213.4,224.4,
04/05/2018,00:00:09.662,$TWIND,24.68,204.34,28.22,341,3.56,210.4,224.1,
04/05/2018,00:00:10.676,$TWIND,24.04,205.81,27.84,342,3.8,204.3,223.6,
04/05/2018,00:00:11.690,$TWIND,22.35,203.62,26.32,340,3.97,202.8,223.5,
04/05/2018,00:00:12.704,$TWIND,24.38,207.26,28.03,344,3.66,210.6,223.7,
04/05/2018,00:00:13.718,$TWIND,24.17,206.03,27.41,344,3.37,223.1,224.1,
04/05/2018,00:00:14.732,$TWIND,24.09,204.22,27.25,343,3.45,229.3,224.3,
04/05/2018,00:00:15.746,$TWIND,22.38,201.63,25.79,341,3.72,227.2,224.2,
04/05/2018,00:00:16.760,$TWIND,25.46,199.97,28.81,339,3.66,225.4,224.1,
04/05/2018,00:00:17.774,$TWIND,25.23,200.69,28.34,340,3.47,228.8,224,
04/05/2018,00:00:18.788,$TWIND,23.75,201.84,27.02,341,3.56,226.6,224,
04/05/2018,00:00:19.802,$TWIND,24.45,201.66,27.97,340,3.67,219,223.9,
04/05/2018,00:00:20.816,$TWIND,25.68,203.32,29.2,340,3.52,206.5,223.7,
04/05/2018,00:00:21.830,$TWIND,24.65,204.13,28.28,340,3.64,199.2,223.5,
04/05/2018,00:00:22.844,$TWIND,23.34,206.1,27.37,342,4.04,202.7,223.6,
04/05/2018,00:00:23.858,$TWIND,23.11,207.03,27.31,343,4.2,206.2,223.9,
04/05/2018,00:00:24.872,$TWIND,23.41,206.6,27,343,3.6,211.1,224.2,
04/05/2018,00:00:25.886,$TWIND,23.98,204.31,27,342,3.15,221.6,224.3,
04/05/2018,00:00:26.900,$TWIND,22.76,201.43,25.76,341,3.4,231.3,224.2,
04/05/2018,00:00:27.914,$TWIND,20.85,201.98,24.22,343,3.9,234.9,224,
04/05/2018,00:00:28.928,$TWIND,20.77,202.72,24.24,344,4.02,235.7,223.9,
04/05/2018,00:00:29.942,$TWIND,23.24,207.47,26.57,347,3.63,232.6,223.8,
04/05/2018,00:00:30.956,$TWIND,21.31,202.69,24.55,341,3.34,217.6,223.7,
04/05/2018,00:00:31.970,$TWIND,22.18,202.06,25.77,338,3.59,200.2,223.8,
04/05/2018,00:00:32.984,$TWIND,22.33,204.21,26.34,339,4.04,196.3,224,
04/05/2018,00:00:33.998,$TWIND,21.78,204.54,26.14,340,4.36,202.5,224.2,
04/05/2018,00:00:35.012,$TWIND,22.54,202.31,26.69,339,4.18,209.3,224.4,
04/05/2018,00:00:36.026,$TWIND,22.52,209.51,26.01,346,3.51,216.1,224.4,
04/05/2018,00:00:37.040,$TWIND,20.64,205.98,23.58,344,3.05,222.6,224.1,
04/05/2018,00:00:38.054,$TWIND,21.23,207.13,24.38,346,3.34,227.8,223.9,
04/05/2018,00:00:39.068,$TWIND,19.96,208.41,23.6,348,3.85,229,223.7,
04/05/2018,00:00:40.082,$TWIND,21.46,205.35,25.19,345,3.97,227.1,223.7,
04/05/2018,00:00:41.096,$TWIND,24.84,206.81,28.26,345,3.53,222.1,223.7,
04/05/2018,00:00:42.110,$TWIND,24.03,201.94,27.23,340,3.31,217.4,223.8,
04/05/2018,00:00:43.124,$TWIND,23.41,208.37,26.9,345,3.5,214,224.1,
04/05/2018,00:00:44.138,$TWIND,23.8,201.95,27.58,339,3.82,211,224.2,
04/05/2018,00:00:45.152,$TWIND,25.32,206.1,29.27,343,3.97,212,223.9,
04/05/2018,00:00:46.166,$TWIND,25.41,207.59,29.29,345,3.91,215.2,223.6,
04/05/2018,00:00:47.180,$TWIND,25.6,205.22,29.1,343,3.56,216.6,223.6,
04/05/2018,00:00:48.194,$TWIND,25.97,206.71,29.2,344,3.26,214.7,223.6,
04/05/2018,00:00:49.208,$TWIND,25.65,207,29.22,344,3.58,211.1,223.5,
04/05/2018,00:00:50.222,$TWIND,25.23,204.72,29.33,342,4.11,209.6,223.4,
04/05/2018,00:00:51.236,$TWIND,26.48,204.11,30.5,342,4.07,213.8,223.4,
04/05/2018,00:00:52.250,$TWIND,26.41,204.25,29.7,343,3.5,225.5,223.7,
04/05/2018,00:00:53.264,$TWIND,24.64,204.97,27.82,344,3.43,228.6,223.8,
04/05/2018,00:00:54.278,$TWIND,22.98,204.61,26.34,344,3.63,228.4,223.8,
04/05/2018,00:00:55.292,$TWIND,22.25,201.69,25.7,341,3.72,225.2,224,
04/05/2018,00:00:56.306,$TWIND,25.75,207.63,29.23,345,3.56,220.6,224.2,
04/05/2018,00:00:57.320,$TWIND,25.43,205.9,29.12,342,3.69,208.3,224.2,
04/05/2018,00:00:58.334,$TWIND,24.74,205.14,28.87,340,4.16,197.9,224.1,
04/05/2018,00:00:59.348,$TWIND,24.49,205.98,28.69,341,4.22,199.3,224,
04/05/2018,00:01:00.362,$TWIND,23.7,208.02,27.68,344,3.98,207.9,224,
04/05/2018,00:01:01.376,$TWIND,22.89,206.01,26.46,344,3.65,219.1,223.8,
04/05/2018,00:01:02.390,$TWIND,23.15,208.81,26.55,348,3.61,229.8,223.6,
04/05/2018,00:01:03.404,$TWIND,23.08,204.57,26.38,345,3.75,235,223.7,
04/05/2018,00:01:04.418,$TWIND,21.94,207.33,25.31,347,3.69,233.4,224,
04/05/2018,00:01:05.432,$TWIND,19.82,208.37,23.35,346,3.6,220.3,224.2,
04/05/2018,00:01:06.446,$TWIND,21.02,204.1,24.92,340,3.9,205.4,224.3,
04/05/2018,00:01:07.460,$TWIND,21.95,205.62,26.12,341,4.17,203.6,224.3,
04/05/2018,00:01:08.474,$TWIND,23.12,204.21,27.12,341,4.02,210.9,224.2,
04/05/2018,00:01:09.488,$TWIND,23.25,204.83,26.9,343,3.77,220.5,224,
04/05/2018,00:01:10.502,$TWIND,24,206,27.33,345,3.54,227.3,223.7,
04/05/2018,00:01:11.516,$TWIND,24.24,206.52,27.45,345,3.36,224.6,223.7,
04/05/2018,00:01:12.530,$TWIND,23.41,203.97,26.98,342,3.66,217.6,223.8,
04/05/2018,00:01:13.544,$TWIND,25.2,206.1,29.29,343,4.1,211.1,223.8,
04/05/2018,00:01:14.558,$TWIND,25.32,206.33,29.29,343,3.98,209.8,223.8,
04/05/2018,00:01:15.572,$TWIND,25.7,207.34,29.39,344,3.7,211.8,223.9,
04/05/2018,00:01:16.586,$TWIND,25.17,205.54,28.71,343,3.61,217.2,224,
04/05/2018,00:01:17.600,$TWIND,23.68,205.47,27.25,344,3.74,224.2,224,
04/05/2018,00:01:18.614,$TWIND,21.29,205.55,24.96,345,3.9,226.8,223.8,
04/05/2018,00:01:19.628,$TWIND,25.94,204.43,29.49,343,3.73,223.5,223.8,
04/05/2018,00:01:20.642,$TWIND,24.39,203.49,27.82,341,3.5,215.6,224,
04/05/2018,00:01:21.656,$TWIND,24.81,203.01,28.38,340,3.61,211.6,224.1,
04/05/2018,00:01:22.670,$TWIND,24.92,202.88,28.85,340,3.96,210.3,223.9,
04/05/2018,00:01:23.684,$TWIND,24.44,207.36,28.53,344,4.1,211.1,223.9,
04/05/2018,00:01:24.698,$TWIND,24.92,207.9,28.67,345,3.79,217,224.1,
04/05/2018,00:01:25.712,$TWIND,24.69,208.68,28.05,346,3.44,222,224.3,
04/05/2018,00:01:26.727,$TWIND,25.62,205.4,29.02,343,3.52,221.3,224.3,
04/05/2018,00:01:27.741,$TWIND,24.34,205.58,28.2,343,3.93,217.3,224.2,
04/05/2018,00:01:28.755,$TWIND,23.96,205.8,27.91,343,4,215.6,224.2,
04/05/2018,00:01:29.769,$TWIND,24.2,204.15,27.68,342,3.6,220.1,224.2,
04/05/2018,00:01:30.783,$TWIND,24.4,204.98,27.6,343,3.34,222.8,224.1,
04/05/2018,00:01:31.797,$TWIND,23.53,205.13,26.94,343,3.5,218.9,223.9,
04/05/2018,00:01:32.811,$TWIND,23.67,204.89,27.7,342,4.06,211.8,223.9,
04/05/2018,00:01:33.825,$TWIND,22.59,204,26.69,341,4.12,210.5,224,
04/05/2018,00:01:34.839,$TWIND,23.73,203.51,27.35,341,3.69,215.4,224.1,
04/05/2018,00:01:35.853,$TWIND,24.28,202.28,27.74,341,3.67,223.3,224,
04/05/2018,00:01:36.867,$TWIND,25.49,202.91,29.16,342,3.94,225.6,223.9,
04/05/2018,00:01:37.881,$TWIND,25.05,204.57,28.5,343,3.6,222.5,223.8,
04/05/2018,00:01:38.895,$TWIND,23.85,204.11,26.94,342,3.18,218.6,223.8,
04/05/2018,00:01:39.909,$TWIND,24.53,203.8,28.05,341,3.56,212.5,223.9,
04/05/2018,00:01:40.923,$TWIND,22.68,204.29,27.12,341,4.45,208,223.9,
04/05/2018,00:01:41.937,$TWIND,23.83,204.11,28.4,341,4.59,209.6,224,
04/05/2018,00:01:42.951,$TWIND,24.14,202.72,27.89,341,3.88,218.6,223.9,
04/05/2018,00:01:43.965,$TWIND,23.93,202.93,26.92,342,3.25,227.4,223.8,
04/05/2018,00:01:44.979,$TWIND,25.6,199.87,28.5,339,3.19,226,223.7,
04/05/2018,00:01:45.993,$TWIND,23.49,204.64,27.1,343,3.72,219.8,223.7,
04/05/2018,00:01:47.007,$TWIND,22.08,207.43,26.14,345,4.11,216.8,223.9,
04/05/2018,00:01:48.021,$TWIND,23.5,202.72,27.54,340,4.08,211.4,224,
04/05/2018,00:01:49.035,$TWIND,23.85,203.52,27.68,340,3.84,207.7,224.1,
04/05/2018,00:01:50.049,$TWIND,23.22,202.83,26.81,340,3.63,211.5,224,
04/05/2018,00:01:51.063,$TWIND,23.9,206.45,27.41,344,3.56,216.9,223.8,
04/05/2018,00:01:52.077,$TWIND,23.87,209.01,27.47,347,3.68,221.7,223.7,
04/05/2018,00:01:53.091,$TWIND,22.86,212.28,26.81,350,4,222.5,223.8,
04/05/2018,00:01:54.105,$TWIND,24.17,208.27,28.15,346,4.07,221,224.1,
04/05/2018,00:01:55.119,$TWIND,22.47,199.9,25.99,338,3.66,217.2,224.3,
04/05/2018,00:01:56.133,$TWIND,22.42,200.28,25.74,338,3.43,215.6,224.3,
04/05/2018,00:01:57.147,$TWIND,23.63,199.04,27.14,337,3.63,214.6,224.1,
04/05/2018,00:01:58.161,$TWIND,25.79,200.13,29.8,338,4.09,212.4,223.8,
04/05/2018,00:01:59.175,$TWIND,25.79,201.19,29.84,339,4.12,212.2,223.7,
04/05/2018,00:02:00.189,$TWIND,27.01,203.32,30.54,341,3.62,216.8,223.9,
04/05/2018,00:02:01.203,$TWIND,25.15,203.92,28.44,342,3.46,223,224.2,
04/05/2018,00:02:02.217,$TWIND,23.56,204.54,27.23,343,3.84,223,224.1,
04/05/2018,00:02:03.231,$TWIND,23.02,205.1,27.02,343,4.08,217.8,224,
04/05/2018,00:02:04.245,$TWIND,23.77,203.56,27.21,341,3.51,215.6,224.1,
04/05/2018,00:02:05.259,$TWIND,24.99,203.39,28.26,341,3.39,219.5,224.3,
04/05/2018,00:02:06.273,$TWIND,24.94,204.12,28.69,342,3.87,219.7,224.2,
04/05/2018,00:02:07.287,$TWIND,23.9,203.46,28.13,341,4.3,214.9,224.2,
04/05/2018,00:02:08.301,$TWIND,24.1,205.2,28.11,342,4.04,212.9,224.3,
04/05/2018,00:02:09.315,$TWIND,24.83,202.58,28.26,340,3.52,216.5,224.3,
04/05/2018,00:02:10.329,$TWIND,24,205.26,27.23,343,3.36,222,224.3,
04/05/2018,00:02:11.343,$TWIND,23.18,205.57,26.59,344,3.6,225.4,224.2,
04/05/2018,00:02:12.357,$TWIND,22.32,204.42,26.14,343,4,222.9,224.2,
04/05/2018,00:02:13.371,$TWIND,23.1,204.85,27.06,342,4.02,216,224.5,
04/05/2018,00:02:14.385,$TWIND,24.11,207.25,27.7,343,3.6,210.7,224.7,
04/05/2018,00:02:15.399,$TWIND,23.74,202.55,27.31,339,3.59,209.8,224.5,
04/05/2018,00:02:16.413,$TWIND,23.13,196.97,27,335,4,212.9,224.3,
04/05/2018,00:02:17.427,$TWIND,22.84,199.61,26.63,338,3.93,216,224,
04/05/2018,00:02:18.441,$TWIND,22.67,202.69,26.11,341,3.55,218.4,223.8,
04/05/2018,00:02:19.455,$TWIND,23.6,205.44,26.94,344,3.5,223.9,223.8,
04/05/2018,00:02:20.469,$TWIND,21.99,203.06,25.46,343,3.8,229,223.8,
04/05/2018,00:02:21.483,$TWIND,22.05,202.93,25.72,343,4.04,229.8,224,
04/05/2018,00:02:22.497,$TWIND,22.34,204.75,25.99,344,3.91,227.6,224.1,
04/05/2018,00:02:23.511,$TWIND,21.87,208.65,25.5,346,3.69,219.4,224.2,
04/05/2018,00:02:24.525,$TWIND,22.88,204.68,26.53,341,3.65,207,224,
04/05/2018,00:02:25.539,$TWIND,20.4,205.55,24.22,341,3.83,200.8,223.8,
04/05/2018,00:02:26.553,$TWIND,22.06,205.01,26.18,341,4.13,201.8,223.5,
04/05/2018,00:02:27.567,$TWIND,22.27,206.21,26.44,343,4.17,206.8,223.3,
04/05/2018,00:02:28.581,$TWIND,24.56,209.23,28.34,347,3.81,217.2,223.3,
04/05/2018,00:02:29.595,$TWIND,24.67,212.47,27.99,351,3.46,230,223.6,
04/05/2018,00:02:30.609,$TWIND,25.07,208.45,28.24,348,3.57,237.8,224,
04/05/2018,00:02:31.623,$TWIND,23.58,207.41,27.23,347,4.02,234,224.2,
04/05/2018,00:02:32.637,$TWIND,24.14,206.33,27.87,345,3.95,227,224.2,
04/05/2018,00:02:33.651,$TWIND,23.34,204.48,26.81,342,3.55,217.6,224.2,
04/05/2018,00:02:34.665,$TWIND,22.26,203.54,25.93,340,3.68,208.2,224.2,
04/05/2018,00:02:35.679,$TWIND,21.17,203.2,25.25,339,4.08,203.2,224.2,
04/05/2018,00:02:36.693,$TWIND,22.8,201.35,26.86,337,4.06,201,224.3,
04/05/2018,00:02:37.707,$TWIND,22.59,207.45,26.36,343,3.77,206.4,224.3,
04/05/2018,00:02:38.721,$TWIND,22.19,206.67,26.09,344,3.95,216.8,224.2,
04/05/2018,00:02:39.735,$TWIND,22.3,207.9,26.12,346,3.95,224,224.3,
04/05/2018,00:02:40.749,$TWIND,22.78,205.54,25.89,345,3.55,236.6,224.6,
04/05/2018,00:02:41.763,$TWIND,21.01,205.07,24.32,344,3.59,229.7,224.6,
04/05/2018,00:02:42.777,$TWIND,21.14,201.1,24.69,339,3.68,217.4,224.5,
04/05/2018,00:02:43.791,$TWIND,21.91,205.09,25.6,342,3.73,214.1,224.4,
04/05/2018,00:02:44.805,$TWIND,21.29,203.39,25.09,341,3.87,215.2,224.2,
04/05/2018,00:02:45.819,$TWIND,19.69,202.13,23.56,340,3.94,214,224.1,
04/05/2018,00:02:46.833,$TWIND,20.94,203.68,24.63,341,3.73,213.1,224.1,
04/05/2018,00:02:47.847,$TWIND,19.73,203.34,23.31,341,3.64,214.7,224.1,
04/05/2018,00:02:48.861,$TWIND,19.47,205.26,23.19,343,3.78,216,224,
04/05/2018,00:02:49.875,$TWIND,20.15,204.88,23.93,343,3.85,216.9,223.8,
04/05/2018,00:02:50.889,$TWIND,22.61,201.24,26.14,340,3.68,219,223.7,
04/05/2018,00:02:51.903,$TWIND,22.22,202.05,25.76,341,3.71,220.8,223.7,
04/05/2018,00:02:52.917,$TWIND,21.58,208.1,25.52,346,3.99,218.4,223.7,
04/05/2018,00:02:53.931,$TWIND,22.2,202.2,25.95,341,3.89,219.1,223.7,
04/05/2018,00:02:54.945,$TWIND,21.82,208.31,25.27,347,3.58,224.7,223.6,
04/05/2018,00:02:55.959,$TWIND,21.32,210.38,24.73,349,3.52,226.2,223.6,
04/05/2018,00:02:56.973,$TWIND,21.97,208.89,25.79,347,3.89,221,223.7,
04/05/2018,00:02:57.987,$TWIND,21.03,207.37,25.13,345,4.14,216.1,223.8,
04/05/2018,00:02:59.001,$TWIND,20.77,205.14,24.63,342,3.87,210,223.9,
04/05/2018,00:03:00.015,$TWIND,22.99,203.6,26.67,340,3.68,204.3,223.7,
04/05/2018,00:03:01.029,$TWIND,23.66,203.11,27.52,340,3.86,205.9,223.5,
04/05/2018,00:03:02.043,$TWIND,22.44,202.91,26.34,341,3.95,212.9,223.4,
04/05/2018,00:03:03.057,$TWIND,22.91,205,26.47,344,3.72,223.1,223.5,
04/05/2018,00:03:04.071,$TWIND,21.84,201.75,25.17,342,3.68,229.1,223.6,
04/05/2018,00:03:05.085,$TWIND,21.53,202.41,25.21,342,3.93,224.7,223.8,
04/05/2018,00:03:06.099,$TWIND,21.03,210.12,24.92,348,3.95,221.4,223.9,
04/05/2018,00:03:07.113,$TWIND,22.53,204.92,26.09,343,3.66,219.2,223.9,
04/05/2018,00:03:08.127,$TWIND,20.72,205.78,24.28,343,3.59,213.4,223.9,
04/05/2018,00:03:09.141,$TWIND,20.19,207.22,24.1,344,3.92,211.4,223.9,
04/05/2018,00:03:10.155,$TWIND,21.07,206.53,25.11,344,4.08,215.6,224,
04/05/2018,00:03:11.169,$TWIND,22.33,208.77,26.2,346,3.9,216.4,223.9,
04/05/2018,00:03:12.183,$TWIND,23.87,205.52,27.49,343,3.65,213.7,223.6,
04/05/2018,00:03:13.197,$TWIND,22.96,203.93,26.53,342,3.64,216.2,223.6,
04/05/2018,00:03:14.211,$TWIND,21.94,205.61,25.7,344,3.87,220.3,223.8,
04/05/2018,00:03:15.225,$TWIND,22.18,207.38,26.12,345,3.98,216.1,223.7,
04/05/2018,00:03:16.239,$TWIND,24.7,206.83,28.46,344,3.78,213.4,223.7,
04/05/2018,00:03:17.253,$TWIND,23.17,205.8,26.86,344,3.79,220.1,223.8,
04/05/2018,00:03:18.267,$TWIND,24.04,203.05,27.82,342,3.95,221.3,223.6,
04/05/2018,00:03:19.281,$TWIND,24.3,204.93,27.91,344,3.79,224.2,223.5,
04/05/2018,00:03:20.295,$TWIND,23.7,206.82,27.41,346,3.91,226.7,223.6,
04/05/2018,00:03:21.309,$TWIND,23.43,210.08,27.49,348,4.13,221.6,223.8,
04/05/2018,00:03:22.323,$TWIND,25.5,208.18,29.43,345,3.95,214.3,224,
04/05/2018,00:03:23.337,$TWIND,24.93,208.1,28.42,344,3.49,208.1,224.1,
04/05/2018,00:03:24.351,$TWIND,24.18,206.05,27.8,342,3.62,204.1,223.8,
04/05/2018,00:03:25.365,$TWIND,23.78,203.21,28.22,340,4.44,203.8,223.3,
04/05/2018,00:03:26.379,$TWIND,24.38,205.91,29.06,343,4.68,207.7,223.2,
04/05/2018,00:03:27.393,$TWIND,25.11,205.21,28.92,344,3.96,222.2,223.5,
04/05/2018,00:03:28.407,$TWIND,25.71,203.77,28.44,344,3.33,240.7,223.8,
04/05/2018,00:03:29.421,$TWIND,25.67,202.77,28.24,343,3.19,241.2,223.8,
04/05/2018,00:03:30.435,$TWIND,24.47,206.23,28.05,345,3.74,224.3,223.6,
04/05/2018,00:03:31.449,$TWIND,25.62,206.8,30.11,344,4.51,212.8,223.7,
04/05/2018,00:03:32.463,$TWIND,25.4,207.37,29.82,344,4.42,210.3,223.8,
04/05/2018,00:03:33.477,$TWIND,26.07,209.58,29.9,346,3.83,212.1,223.9,
04/05/2018,00:03:34.491,$TWIND,25.28,211.11,28.75,348,3.49,216.8,223.8,
04/05/2018,00:03:35.505,$TWIND,23.94,207.11,27.41,345,3.54,219.5,223.7,
04/05/2018,00:03:36.519,$TWIND,24.27,207.35,27.99,345,3.77,217.4,223.7,
04/05/2018,00:03:37.533,$TWIND,24.6,205.43,28.63,343,4.07,214.4,223.7,
04/05/2018,00:03:38.547,$TWIND,24.57,204.68,28.65,342,4.11,211.8,223.7,
04/05/2018,00:03:39.561,$TWIND,23.83,202.95,27.49,341,3.74,215.9,223.7,
04/05/2018,00:03:40.575,$TWIND,24.17,199.66,27.49,339,3.59,223.6,223.7,
04/05/2018,00:03:41.589,$TWIND,24.1,202.76,27.64,342,3.78,224.8,223.7,
04/05/2018,00:03:42.603,$TWIND,24.31,202.23,28.17,341,4.03,220.5,223.8,
04/05/2018,00:03:43.617,$TWIND,24.8,201.92,28.65,340,3.98,217.8,224.1,
04/05/2018,00:03:44.631,$TWIND,23.58,201.97,27.14,340,3.69,218.6,224.2,
04/05/2018,00:03:45.645,$TWIND,23.52,199.56,27.08,338,3.72,217.6,224,
04/05/2018,00:03:46.659,$TWIND,22.98,203.84,26.81,342,3.9,216,223.6,
04/05/2018,00:03:47.673,$TWIND,22.54,205.67,26.46,344,3.99,217.2,223.4,
04/05/2018,00:03:48.687,$TWIND,22.4,204.4,26.26,343,3.95,217.8,223.4,
04/05/2018,00:03:49.701,$TWIND,22.2,207.3,25.99,345,3.82,215.5,223.5,
04/05/2018,00:03:50.715,$TWIND,20.9,207.61,24.71,345,3.82,212.7,223.4,
04/05/2018,00:03:51.729,$TWIND,21.42,207.39,25.37,345,3.97,213.2,223.3,
04/05/2018,00:03:52.743,$TWIND,20.5,205.83,24.49,344,4.03,214.8,223.3,
04/05/2018,00:03:53.757,$TWIND,22.79,203.12,26.46,342,3.8,219.2,223.4,
04/05/2018,00:03:54.771,$TWIND,22.82,204.49,26.46,344,3.86,225.6,223.5,
04/05/2018,00:03:55.785,$TWIND,22.45,204.61,26.05,345,3.94,230.5,223.4,
04/05/2018,00:03:56.799,$TWIND,22.4,204.16,26.03,344,3.85,225.2,223.2,
04/05/2018,00:03:57.813,$TWIND,23.44,207.36,27.23,345,3.8,212.7,223.1,
04/05/2018,00:03:58.827,$TWIND,21.54,204.6,25.58,342,4.05,208.4,223.2,
04/05/2018,00:03:59.841,$TWIND,23.59,204.02,27.82,342,4.27,212.4,223.3,
04/05/2018,00:04:00.855,$TWIND,24.89,204.89,29.06,343,4.23,215.3,223.4,
04/05/2018,00:04:01.870,$TWIND,24.2,201.54,27.89,340,3.8,216.1,223.5,
04/05/2018,00:04:02.884,$TWIND,23.69,202.87,27.14,341,3.53,216.3,223.6,
04/05/2018,00:04:03.898,$TWIND,22.34,205.42,25.99,343,3.68,213.1,223.5,
04/05/2018,00:04:04.912,$TWIND,20.54,205.41,24.51,343,3.99,211.5,223.4,
04/05/2018,00:04:05.926,$TWIND,24.12,204,28.55,342,4.48,213.6,223.5,
04/05/2018,00:04:06.940,$TWIND,23.47,203.52,27.78,342,4.44,218.6,223.9,
04/05/2018,00:04:07.954,$TWIND,24.96,205.2,28.46,344,3.75,227.8,224.1,
04/05/2018,00:04:08.968,$TWIND,24.86,202.63,27.78,342,3.3,232.3,224,
04/05/2018,00:04:09.982,$TWIND,22.79,203,26.09,342,3.49,223.6,223.7,
04/05/2018,00:04:10.996,$TWIND,21.32,206.08,25.44,344,4.16,214.8,223.5,
04/05/2018,00:04:12.010,$TWIND,22,204.52,26.38,342,4.42,213.4,224,
04/05/2018,00:04:13.024,$TWIND,23.63,203.6,27.76,340,4.14,208.3,224.3,
04/05/2018,00:04:14.038,$TWIND,25.75,206.83,29.7,342,3.96,202.1,224.2,
04/05/2018,00:04:15.052,$TWIND,25.09,200.48,29.14,337,4.05,203.5,223.9,
04/05/2018,00:04:16.066,$TWIND,26.78,201.92,30.98,340,4.28,214.2,223.6,
04/05/2018,00:04:17.080,$TWIND,25.79,202.28,29.62,342,4.15,226.7,223.6,
04/05/2018,00:04:18.094,$TWIND,26.28,204.15,29.37,345,3.77,241.3,223.6,
04/05/2018,00:04:19.108,$TWIND,25.08,204.89,28.15,346,3.74,242.1,223.5,
04/05/2018,00:04:20.122,$TWIND,24.27,202.43,27.91,342,3.88,224.3,223.4,
04/05/2018,00:04:21.136,$TWIND,23.94,205.13,28.19,342,4.25,206.9,223.4,
04/05/2018,00:04:22.150,$TWIND,23.06,207.38,27.56,343,4.51,202.6,223.6,
04/05/2018,00:04:23.164,$TWIND,23.5,204.76,27.99,341,4.49,204.4,223.7,
04/05/2018,00:04:24.178,$TWIND,24.37,206.16,28.38,343,4.02,210,223.7,
04/05/2018,00:04:25.192,$TWIND,23.5,207.33,26.88,345,3.43,218.1,223.7,
04/05/2018,00:04:26.206,$TWIND,22.48,204.17,25.79,343,3.46,222.6,223.6,
04/05/2018,00:04:27.220,$TWIND,22.1,202.94,25.97,342,4,219.1,223.4,
04/05/2018,00:04:28.234,$TWIND,23.32,204.06,27.6,343,4.4,218.9,223.4,
04/05/2018,00:04:29.248,$TWIND,23.8,205.09,27.85,344,4.22,222.6,223.7,
04/05/2018,00:04:30.262,$TWIND,24.32,207.35,27.97,345,3.72,219.1,223.9,
04/05/2018,00:04:31.276,$TWIND,23.65,205.67,27.27,343,3.67,215.6,224,
04/05/2018,00:04:32.290,$TWIND,23.15,203.94,27.06,342,4.01,218,224,
04/05/2018,00:04:33.304,$TWIND,21.67,203.63,25.83,342,4.26,216.9,223.8,
04/05/2018,00:04:34.318,$TWIND,23.85,204.35,27.66,342,3.87,214.8,223.8,
04/05/2018,00:04:35.332,$TWIND,24.8,204.45,28.32,342,3.57,214.4,223.7,
04/05/2018,00:04:36.346,$TWIND,23.49,205.94,27.47,343,3.99,211.2,223.7,
04/05/2018,00:04:37.360,$TWIND,23.14,207.58,27.54,344,4.4,210.2,224,
04/05/2018,00:04:38.374,$TWIND,22.42,204.33,26.67,342,4.32,215.3,224.1,
04/05/2018,00:04:39.388,$TWIND,24.96,202.75,28.67,341,3.86,219.7,224,
04/05/2018,00:04:40.402,$TWIND,23.69,202.25,27.02,341,3.5,221.5,223.7,
04/05/2018,00:04:41.416,$TWIND,21.25,204.61,24.88,344,3.82,224.5,223.6,
04/05/2018,00:04:42.430,$TWIND,19.34,208.27,23.46,348,4.29,226.2,223.5,
04/05/2018,00:04:43.444,$TWIND,23.26,206.37,27.19,345,4.05,221.5,223.6,
04/05/2018,00:04:44.458,$TWIND,22.39,209.31,26.05,346,3.66,211.4,223.6,
04/05/2018,00:04:45.472,$TWIND,21.46,203.83,25.27,341,3.83,209.6,223.7,
04/05/2018,00:04:46.486,$TWIND,21.67,203,26.05,341,4.44,213,223.7,
04/05/2018,00:04:47.500,$TWIND,23.11,206.04,27.54,344,4.48,215.7,223.6,
04/05/2018,00:04:48.514,$TWIND,24.13,203.53,27.85,342,3.81,217.3,223.4,
04/05/2018,00:04:49.528,$TWIND,22.33,201.36,25.76,340,3.52,215.7,223.3,
04/05/2018,00:04:50.542,$TWIND,19.22,202.78,23.19,341,4.01,212.2,223.4,
04/05/2018,00:04:51.556,$TWIND,20.53,204.14,24.92,342,4.44,213.5,223.8,
04/05/2018,00:04:52.570,$TWIND,21.23,202.19,25.41,341,4.33,218.9,224,
04/05/2018,00:04:53.584,$TWIND,22.98,204.02,26.77,343,4,224.4,224,
04/05/2018,00:04:54.598,$TWIND,21.66,203.66,25.39,343,3.93,223.7,223.7,
04/05/2018,00:04:55.612,$TWIND,21.3,201.59,25.15,341,4.05,221.3,223.7,
04/05/2018,00:04:56.626,$TWIND,20.74,199.09,24.71,339,4.23,221.3,223.8,
04/05/2018,00:04:57.640,$TWIND,21.27,199.99,25.35,339,4.25,217.6,223.9,
04/05/2018,00:04:58.654,$TWIND,23,201.8,27.17,339,4.19,208.3,223.8,
04/05/2018,00:04:59.668,$TWIND,24.25,202.81,28.65,339,4.4,202.1,223.7,
04/05/2018,00:05:00.682,$TWIND,22.94,205,27.5,341,4.56,205,224,
04/05/2018,00:05:01.696,$TWIND,23.14,205.65,27.49,343,4.41,216,224.3,
04/05/2018,00:05:02.710,$TWIND,23.38,206.02,27.41,345,4.28,227.5,224.3,
04/05/2018,00:05:03.724,$TWIND,22.4,203.86,26.42,344,4.39,229.6,224,
04/05/2018,00:05:04.738,$TWIND,23.04,209.14,27.21,348,4.32,225.5,223.7,
04/05/2018,00:05:05.752,$TWIND,22.13,202.16,26.07,341,4.07,218,223.6,
04/05/2018,00:05:06.766,$TWIND,22.2,206.74,26.46,344,4.28,213.3,223.8,
04/05/2018,00:05:07.780,$TWIND,21.9,207.51,26.61,344,4.71,210.3,224,
04/05/2018,00:05:08.794,$TWIND,21.12,208.91,26.05,345,4.93,209.4,224,
04/05/2018,00:05:09.808,$TWIND,22.38,207.73,26.81,345,4.46,214.8,223.9,
04/05/2018,00:05:10.822,$TWIND,23.14,203.43,26.92,343,4.09,227.6,224,
04/05/2018,00:05:11.836,$TWIND,20.44,203.47,24.28,344,4.21,229.9,223.9,
04/05/2018,00:05:12.850,$TWIND,21.68,201.41,25.66,341,4.22,222.5,223.8,
04/05/2018,00:05:13.864,$TWIND,20.63,202.52,24.98,341,4.44,214.9,223.7,
04/05/2018,00:05:14.878,$TWIND,21.63,206.9,26.44,344,4.82,211.3,223.7,
04/05/2018,00:05:15.892,$TWIND,22.82,208.42,27.7,345,4.88,210,223.7,
04/05/2018,00:05:16.906,$TWIND,23.81,206.46,28.48,344,4.7,214,223.7,
04/05/2018,00:05:17.920,$TWIND,23.79,205.34,28.05,344,4.4,221.2,223.8,
04/05/2018,00:05:18.934,$TWIND,24.78,202.51,28.61,342,4.14,226.6,223.9,
04/05/2018,00:05:19.948,$TWIND,23.7,203.49,27.64,343,4.22,226.4,223.9,
04/05/2018,00:05:20.962,$TWIND,21.93,201.88,26.36,341,4.61,219.4,223.9,
04/05/2018,00:05:21.976,$TWIND,21.05,202.83,25.74,341,4.77,214.6,224,
04/05/2018,00:05:22.990,$TWIND,21.64,202,26.14,340,4.6,215.2,224.3,
04/05/2018,00:05:24.004,$TWIND,22.52,200.6,26.98,339,4.61,216.6,224.3,
04/05/2018,00:05:25.018,$TWIND,21.43,204.92,26.22,343,4.87,216.2,224,
04/05/2018,00:05:26.032,$TWIND,20.04,204.36,24.49,343,4.55,217.6,223.8,
04/05/2018,00:05:27.046,$TWIND,21.17,208.64,25.11,347,4.03,221.6,223.7,
04/05/2018,00:05:28.060,$TWIND,19.62,209.66,23.73,348,4.2,222.4,223.9,
04/05/2018,00:05:29.074,$TWIND,19.26,205.13,23.97,344,4.83,219.5,224,
04/05/2018,00:05:30.088,$TWIND,20.41,204.98,25.5,343,5.17,216,224.2,
04/05/2018,00:05:31.102,$TWIND,22,203.44,26.77,341,4.83,213.8,224.3,
04/05/2018,00:05:32.116,$TWIND,22.95,200.03,27.14,338,4.32,215.1,224.4,
04/05/2018,00:05:33.130,$TWIND,21.76,202.9,25.91,341,4.27,217.6,224.3,
04/05/2018,00:05:34.144,$TWIND,21.08,206.09,25.48,345,4.53,221.5,223.8,
04/05/2018,00:05:35.158,$TWIND,21.96,207.35,26.59,347,4.82,225,223.5,
04/05/2018,00:05:36.172,$TWIND,19.2,207.87,23.64,348,4.63,226.2,223.4,
04/05/2018,00:05:37.186,$TWIND,20.34,212.45,24.63,351,4.35,223,223.3,
04/05/2018,00:05:38.200,$TWIND,22.64,206.98,27.19,345,4.59,214.8,223.3,
04/05/2018,00:05:39.214,$TWIND,22.04,206.35,27.08,343,5.04,207.7,223.6,