04/01/2018,00:00:02.124,$SAMOS,23.59,23.6,1391.9,59,
04/01/2018,00:00:03.138,$SAMOS,23.59,23.6,1415.5,60,
04/01/2018,00:00:04.152,$SAMOS,23.59,23.6,1392.1,59,
04/01/2018,00:00:05.166,$SAMOS,23.59,23.6,1415.7,60,
04/01/2018,00:00:06.180,$SAMOS,23.6,23.6,1415.8,60,
04/01/2018,00:00:07.194,$SAMOS,23.6,23.6,1392.4,59,
04/01/2018,00:00:08.209,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:00:09.223,$SAMOS,23.6,23.6,1392.4,59,
04/01/2018,00:00:10.237,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:00:11.251,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:00:12.265,$SAMOS,23.6,23.6,1392.4,59,
04/01/2018,00:00:13.279,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:00:14.293,$SAMOS,23.6,23.6,1392.4,59,
04/01/2018,00:00:15.307,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:00:16.321,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:00:17.335,$SAMOS,23.6,23.6,1392.4,59,
04/01/2018,00:00:18.349,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:00:19.363,$SAMOS,23.6,23.6,1392.4,59,
04/01/2018,00:00:20.377,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:00:21.391,$SAMOS,23.6,23.6,1392.4,59,
04/01/2018,00:00:22.405,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:00:23.419,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:00:24.433,$SAMOS,23.6,23.6,1392.4,59,
04/01/2018,00:00:25.447,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:00:26.461,$SAMOS,23.6,23.6,1392.4,59,
04/01/2018,00:00:27.475,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:00:28.489,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:00:29.503,$SAMOS,23.6,23.6,1392.4,59,
04/01/2018,00:00:30.517,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:00:31.531,$SAMOS,23.6,23.6,1392.4,59,
04/01/2018,00:00:32.545,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:00:33.559,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:00:34.573,$SAMOS,23.6,23.6,1392.4,59,
04/01/2018,00:00:35.587,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:00:36.601,$SAMOS,23.6,23.6,1392.4,59,
04/01/2018,00:00:37.615,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:00:38.629,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:00:39.643,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:00:40.657,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:00:41.671,$SAMOS,23.6,23.6,1392.4,59,
04/01/2018,00:00:42.685,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:00:43.699,$SAMOS,23.6,23.6,1392.4,59,
04/01/2018,00:00:44.713,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:00:45.727,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:00:46.741,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:00:47.755,$SAMOS,23.6,23.6,1439.6,61,
04/01/2018,00:00:48.769,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:00:49.783,$SAMOS,23.6,23.6,1439.6,61,
04/01/2018,00:00:50.797,$SAMOS,23.6,23.6,1439.6,61,
04/01/2018,00:00:51.811,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:00:52.825,$SAMOS,23.6,23.6,1439.6,61,
04/01/2018,00:00:53.839,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:00:54.853,$SAMOS,23.6,23.6,1439.6,61,
04/01/2018,00:00:55.867,$SAMOS,23.6,23.6,1439.6,61,
04/01/2018,00:00:56.881,$SAMOS,23.6,23.6,1439.6,61,
04/01/2018,00:00:57.895,$SAMOS,23.6,23.6,1392.4,59,
04/01/2018,00:00:58.909,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:00:59.923,$SAMOS,23.6,23.6,1392.4,59,
04/01/2018,00:01:00.937,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:01:01.951,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:01:02.965,$SAMOS,23.6,23.6,1392.4,59,
04/01/2018,00:01:03.979,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:01:04.993,$SAMOS,23.6,23.6,1392.4,59,
04/01/2018,00:01:06.007,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:01:07.021,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:01:08.035,$SAMOS,23.6,23.6,1392.4,59,
04/01/2018,00:01:09.049,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:01:10.063,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:01:11.077,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:01:12.091,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:01:13.105,$SAMOS,23.6,23.6,1392.4,59,
04/01/2018,00:01:14.119,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:01:15.133,$SAMOS,23.6,23.6,1392.4,59,
04/01/2018,00:01:16.147,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:01:17.161,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:01:18.175,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:01:19.189,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:01:20.203,$SAMOS,23.6,23.6,1392.4,59,
04/01/2018,00:01:21.217,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:01:22.231,$SAMOS,23.6,23.6,1392.4,59,
04/01/2018,00:01:23.245,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:01:24.259,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:01:25.273,$SAMOS,23.6,23.6,1392.4,59,
04/01/2018,00:01:26.287,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:01:27.301,$SAMOS,23.6,23.6,1392.4,59,
04/01/2018,00:01:28.315,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:01:29.329,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:01:30.343,$SAMOS,23.6,23.6,1392.4,59,
04/01/2018,00:01:31.357,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:01:32.371,$SAMOS,23.6,23.6,1392.4,59,
04/01/2018,00:01:33.385,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:01:34.399,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:01:35.413,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:01:36.427,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:01:37.441,$SAMOS,23.6,23.6,1392.4,59,
04/01/2018,00:01:38.455,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:01:39.469,$SAMOS,23.6,23.6,1392.4,59,
04/01/2018,00:01:40.483,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:01:41.497,$SAMOS,23.6,23.5,1415.9,60,
04/01/2018,00:01:42.511,$SAMOS,23.6,23.5,1392.2,59,
04/01/2018,00:01:43.525,$SAMOS,23.59,23.5,1415.7,60,
04/01/2018,00:01:44.539,$SAMOS,23.59,23.5,1392,59,
04/01/2018,00:01:45.553,$SAMOS,23.59,23.5,1415.5,60,
04/01/2018,00:01:46.567,$SAMOS,23.59,23.5,1415.4,60,
04/01/2018,00:01:47.581,$SAMOS,23.59,23.6,1391.8,59,
04/01/2018,00:01:48.595,$SAMOS,23.59,23.6,1415.4,60,
04/01/2018,00:01:49.609,$SAMOS,23.59,23.6,1391.8,59,
04/01/2018,00:01:50.623,$SAMOS,23.59,23.6,1415.4,60,
04/01/2018,00:01:51.637,$SAMOS,23.59,23.6,1415.4,60,
04/01/2018,00:01:52.651,$SAMOS,23.59,23.5,1415.3,60,
04/01/2018,00:01:53.665,$SAMOS,23.59,23.5,1415.2,60,
04/01/2018,00:01:54.679,$SAMOS,23.58,23.5,1391.5,59,
04/01/2018,00:01:55.693,$SAMOS,23.58,23.6,1415.1,60,
04/01/2018,00:01:56.707,$SAMOS,23.58,23.5,1391.4,59,
04/01/2018,00:01:57.721,$SAMOS,23.58,23.5,1414.9,60,
04/01/2018,00:01:58.735,$SAMOS,23.58,23.5,1438.4,61,
04/01/2018,00:01:59.749,$SAMOS,23.58,23.5,1414.7,60,
04/01/2018,00:02:00.763,$SAMOS,23.58,23.5,1438.2,61,
04/01/2018,00:02:01.777,$SAMOS,23.58,23.6,1414.6,60,
04/01/2018,00:02:02.791,$SAMOS,23.58,23.6,1438.2,61,
04/01/2018,00:02:03.805,$SAMOS,23.58,23.6,1438.2,61,
04/01/2018,00:02:04.819,$SAMOS,23.58,23.6,1414.6,60,
04/01/2018,00:02:05.833,$SAMOS,23.58,23.6,1438.2,61,
04/01/2018,00:02:06.847,$SAMOS,23.58,23.6,1414.6,60,
04/01/2018,00:02:07.861,$SAMOS,23.58,23.6,1438.2,61,
04/01/2018,00:02:08.875,$SAMOS,23.58,23.6,1438.2,61,
04/01/2018,00:02:09.889,$SAMOS,23.58,23.6,1414.6,60,
04/01/2018,00:02:10.903,$SAMOS,23.58,23.6,1391,59,
04/01/2018,00:02:11.917,$SAMOS,23.58,23.6,1414.6,60,
04/01/2018,00:02:12.931,$SAMOS,23.58,23.6,1414.6,60,
04/01/2018,00:02:13.945,$SAMOS,23.58,23.6,1391,59,
04/01/2018,00:02:14.959,$SAMOS,23.58,23.6,1414.6,60,
04/01/2018,00:02:15.973,$SAMOS,23.58,23.6,1391,59,
04/01/2018,00:02:16.987,$SAMOS,23.58,23.6,1414.6,60,
04/01/2018,00:02:18.001,$SAMOS,23.58,23.6,1391,59,
04/01/2018,00:02:19.015,$SAMOS,23.58,23.6,1414.6,60,
04/01/2018,00:02:20.029,$SAMOS,23.58,23.6,1414.6,60,
04/01/2018,00:02:21.043,$SAMOS,23.58,23.6,1391,59,
04/01/2018,00:02:22.057,$SAMOS,23.58,23.6,1414.6,60,
04/01/2018,00:02:23.071,$SAMOS,23.58,23.6,1391,59,
04/01/2018,00:02:24.085,$SAMOS,23.58,23.6,1414.6,60,
04/01/2018,00:02:25.099,$SAMOS,23.58,23.6,1414.6,60,
04/01/2018,00:02:26.113,$SAMOS,23.58,23.6,1391,59,
04/01/2018,00:02:27.127,$SAMOS,23.58,23.6,1414.6,60,
04/01/2018,00:02:28.141,$SAMOS,23.58,23.6,1391,59,
04/01/2018,00:02:29.155,$SAMOS,23.58,23.6,1414.6,60,
04/01/2018,00:02:30.169,$SAMOS,23.58,23.6,1414.6,60,
04/01/2018,00:02:31.183,$SAMOS,23.58,23.6,1414.6,60,
04/01/2018,00:02:32.197,$SAMOS,23.58,23.6,1414.6,60,
04/01/2018,00:02:33.211,$SAMOS,23.58,23.6,1391,59,
04/01/2018,00:02:34.225,$SAMOS,23.58,23.6,1414.6,60,
04/01/2018,00:02:35.239,$SAMOS,23.58,23.6,1391,59,
04/01/2018,00:02:36.253,$SAMOS,23.58,23.6,1414.6,60,
04/01/2018,00:02:37.267,$SAMOS,23.58,23.6,1414.6,60,
04/01/2018,00:02:38.281,$SAMOS,23.58,23.6,1391,59,
04/01/2018,00:02:39.295,$SAMOS,23.58,23.6,1414.6,60,
04/01/2018,00:02:40.309,$SAMOS,23.58,23.6,1391,59,
04/01/2018,00:02:41.333,$SAMOS,23.58,23.6,1414.6,60,
04/01/2018,00:02:42.347,$SAMOS,23.58,23.6,1391.2,59,
04/01/2018,00:02:43.361,$SAMOS,23.58,23.6,1391.3,59,
04/01/2018,00:02:44.375,$SAMOS,23.58,23.6,1391.4,59,
04/01/2018,00:02:45.389,$SAMOS,23.58,23.5,1391.4,59,
04/01/2018,00:02:46.403,$SAMOS,23.58,23.5,1391.4,59,
04/01/2018,00:02:47.417,$SAMOS,23.58,23.6,1391.4,59,
04/01/2018,00:02:48.431,$SAMOS,23.58,23.6,1391.4,59,
04/01/2018,00:02:49.445,$SAMOS,23.58,23.5,1391.3,59,
04/01/2018,00:02:50.459,$SAMOS,23.58,23.6,1391.3,59,
04/01/2018,00:02:51.473,$SAMOS,23.58,23.5,1391.2,59,
04/01/2018,00:02:52.487,$SAMOS,23.58,23.5,1391.2,59,
04/01/2018,00:02:53.501,$SAMOS,23.58,23.5,1391.2,59,
04/01/2018,00:02:54.515,$SAMOS,23.58,23.5,1391.2,59,
04/01/2018,00:02:55.529,$SAMOS,23.58,23.5,1391.1,59,
04/01/2018,00:02:56.543,$SAMOS,23.58,23.5,1391.1,59,
04/01/2018,00:02:57.557,$SAMOS,23.58,23.5,1391.1,59,
04/01/2018,00:02:58.571,$SAMOS,23.58,23.5,1391.1,59,
04/01/2018,00:02:59.585,$SAMOS,23.58,23.5,1391.1,59,
04/01/2018,00:03:00.599,$SAMOS,23.58,23.5,1391.1,59,
04/01/2018,00:03:01.613,$SAMOS,23.58,23.5,1391,59,
04/01/2018,00:03:02.627,$SAMOS,23.57,23.5,1390.9,59,
04/01/2018,00:03:03.641,$SAMOS,23.57,23.5,1390.8,59,
04/01/2018,00:03:04.655,$SAMOS,23.57,23.5,1390.7,59,
04/01/2018,00:03:05.669,$SAMOS,23.57,23.5,1390.6,59,
04/01/2018,00:03:06.683,$SAMOS,23.57,23.5,1390.5,59,
04/01/2018,00:03:07.697,$SAMOS,23.57,23.5,1390.4,59,
04/01/2018,00:03:08.711,$SAMOS,23.56,23.5,1390.3,59,
04/01/2018,00:03:09.725,$SAMOS,23.56,23.5,1413.8,60,
04/01/2018,00:03:10.739,$SAMOS,23.56,23.5,1413.7,60,
04/01/2018,00:03:11.753,$SAMOS,23.56,23.5,1413.6,60,
04/01/2018,00:03:12.768,$SAMOS,23.56,23.5,1413.5,60,
04/01/2018,00:03:13.782,$SAMOS,23.56,23.5,1413.4,60,
04/01/2018,00:03:14.796,$SAMOS,23.56,23.6,1413.4,60,
04/01/2018,00:03:15.810,$SAMOS,23.56,23.6,1413.4,60,
04/01/2018,00:03:16.824,$SAMOS,23.56,23.6,1413.4,60,
04/01/2018,00:03:17.838,$SAMOS,23.56,23.6,1413.4,60,
04/01/2018,00:03:18.852,$SAMOS,23.56,23.6,1413.4,60,
04/01/2018,00:03:19.866,$SAMOS,23.56,23.6,1413.4,60,
04/01/2018,00:03:20.880,$SAMOS,23.56,23.6,1413.4,60,
04/01/2018,00:03:21.894,$SAMOS,23.56,23.6,1413.4,60,
04/01/2018,00:03:22.908,$SAMOS,23.56,23.6,1389.8,59,
04/01/2018,00:03:23.922,$SAMOS,23.56,23.6,1389.8,59,
04/01/2018,00:03:24.936,$SAMOS,23.56,23.6,1389.8,59,
04/01/2018,00:03:25.950,$SAMOS,23.56,23.6,1389.8,59,
04/01/2018,00:03:26.964,$SAMOS,23.56,23.6,1389.8,59,
04/01/2018,00:03:27.978,$SAMOS,23.56,23.6,1389.8,59,
04/01/2018,00:03:28.992,$SAMOS,23.56,23.6,1389.8,59,
04/01/2018,00:03:30.006,$SAMOS,23.56,23.6,1389.8,59,
04/01/2018,00:03:31.020,$SAMOS,23.56,23.6,1389.8,59,
04/01/2018,00:03:32.034,$SAMOS,23.56,23.6,1389.8,59,
04/01/2018,00:03:33.048,$SAMOS,23.56,23.6,1389.8,59,
04/01/2018,00:03:34.062,$SAMOS,23.56,23.6,1389.8,59,
04/01/2018,00:03:35.076,$SAMOS,23.56,23.6,1389.8,59,
04/01/2018,00:03:36.090,$SAMOS,23.56,23.6,1389.8,59,
04/01/2018,00:03:37.104,$SAMOS,23.56,23.6,1389.8,59,
04/01/2018,00:03:38.118,$SAMOS,23.56,23.6,1389.8,59,
04/01/2018,00:03:39.132,$SAMOS,23.56,23.6,1389.8,59,
04/01/2018,00:03:40.146,$SAMOS,23.56,23.6,1389.8,59,
04/01/2018,00:03:41.160,$SAMOS,23.56,23.6,1389.8,59,
04/01/2018,00:03:42.174,$SAMOS,23.56,23.6,1413.4,60,
04/01/2018,00:03:43.188,$SAMOS,23.56,23.6,1413.4,60,
04/01/2018,00:03:44.202,$SAMOS,23.56,23.6,1389.8,59,
04/01/2018,00:03:45.216,$SAMOS,23.56,23.6,1413.4,60,
04/01/2018,00:03:46.230,$SAMOS,23.56,23.6,1390,59,
04/01/2018,00:03:47.244,$SAMOS,23.56,23.6,1413.6,60,
04/01/2018,00:03:48.258,$SAMOS,23.56,23.6,1413.6,60,
04/01/2018,00:03:49.272,$SAMOS,23.56,23.6,1390.1,59,
04/01/2018,00:03:50.286,$SAMOS,23.56,23.6,1413.7,60,
04/01/2018,00:03:51.300,$SAMOS,23.56,23.6,1390.2,59,
04/01/2018,00:03:52.314,$SAMOS,23.56,23.6,1413.8,60,
04/01/2018,00:03:53.328,$SAMOS,23.57,23.6,1390.4,59,
04/01/2018,00:03:54.342,$SAMOS,23.57,23.6,1414,60,
04/01/2018,00:03:55.356,$SAMOS,23.57,23.6,1414.1,60,
04/01/2018,00:03:56.370,$SAMOS,23.57,23.6,1390.7,59,
04/01/2018,00:03:57.384,$SAMOS,23.57,23.6,1414.3,60,
04/01/2018,00:03:58.398,$SAMOS,23.57,23.6,1390.9,59,
04/01/2018,00:03:59.412,$SAMOS,23.57,23.6,1414.5,60,
04/01/2018,00:04:00.426,$SAMOS,23.58,23.6,1414.6,60,
04/01/2018,00:04:01.440,$SAMOS,23.58,23.5,1391.1,59,
04/01/2018,00:04:02.454,$SAMOS,23.58,23.5,1414.6,60,
04/01/2018,00:04:03.468,$SAMOS,23.58,23.5,1391.1,59,
04/01/2018,00:04:04.482,$SAMOS,23.58,23.6,1414.7,60,
04/01/2018,00:04:05.496,$SAMOS,23.58,23.6,1414.8,60,
04/01/2018,00:04:06.510,$SAMOS,23.58,23.6,1391.4,59,
04/01/2018,00:04:07.524,$SAMOS,23.58,23.6,1415,60,
04/01/2018,00:04:08.538,$SAMOS,23.59,23.6,1391.6,59,
04/01/2018,00:04:09.552,$SAMOS,23.59,23.6,1415.2,60,
04/01/2018,00:04:10.566,$SAMOS,23.59,23.6,1391.8,59,
04/01/2018,00:04:11.580,$SAMOS,23.59,23.6,1415.4,60,
04/01/2018,00:04:12.594,$SAMOS,23.59,23.6,1415.5,60,
04/01/2018,00:04:13.608,$SAMOS,23.59,23.6,1392.1,59,
04/01/2018,00:04:14.622,$SAMOS,23.59,23.6,1415.7,60,
04/01/2018,00:04:15.636,$SAMOS,23.59,23.6,1392.1,59,
04/01/2018,00:04:16.650,$SAMOS,23.59,23.6,1415.7,60,
04/01/2018,00:04:17.664,$SAMOS,23.59,23.6,1415.7,60,
04/01/2018,00:04:18.678,$SAMOS,23.59,23.6,1392.1,59,
04/01/2018,00:04:19.692,$SAMOS,23.59,23.6,1415.7,60,
04/01/2018,00:04:20.706,$SAMOS,23.59,23.6,1392.1,59,
04/01/2018,00:04:21.720,$SAMOS,23.59,23.6,1415.7,60,
04/01/2018,00:04:22.734,$SAMOS,23.59,23.6,1415.7,60,
04/01/2018,00:04:23.748,$SAMOS,23.59,23.6,1415.7,60,
04/01/2018,00:04:24.762,$SAMOS,23.6,23.6,1439.3,61,
04/01/2018,00:04:25.776,$SAMOS,23.59,23.6,1415.7,60,
04/01/2018,00:04:26.790,$SAMOS,23.6,23.6,1439.3,61,
04/01/2018,00:04:27.804,$SAMOS,23.6,23.6,1439.3,61,
04/01/2018,00:04:28.818,$SAMOS,23.59,23.5,1439.2,61,
04/01/2018,00:04:29.832,$SAMOS,23.59,23.5,1439.1,61,
04/01/2018,00:04:30.846,$SAMOS,23.59,23.5,1415.4,60,
04/01/2018,00:04:31.860,$SAMOS,23.59,23.5,1438.9,61,
04/01/2018,00:04:32.874,$SAMOS,23.59,23.5,1415.2,60,
04/01/2018,00:04:33.888,$SAMOS,23.59,23.5,1438.7,61,
04/01/2018,00:04:34.902,$SAMOS,23.58,23.5,1438.6,61,
04/01/2018,00:04:35.916,$SAMOS,23.58,23.5,1414.9,60,
04/01/2018,00:04:36.930,$SAMOS,23.58,23.5,1391.2,59,
04/01/2018,00:04:37.944,$SAMOS,23.58,23.5,1414.7,60,
04/01/2018,00:04:38.958,$SAMOS,23.58,23.5,1414.6,60,
04/01/2018,00:04:39.972,$SAMOS,23.58,23.6,1391,59,
04/01/2018,00:04:40.986,$SAMOS,23.58,23.6,1414.6,60,
04/01/2018,00:04:42.000,$SAMOS,23.57,23.5,1390.9,59,
04/01/2018,00:04:43.014,$SAMOS,23.57,23.5,1414.4,60,
04/01/2018,00:04:44.028,$SAMOS,23.57,23.5,1414.3,60,
04/01/2018,00:04:45.042,$SAMOS,23.57,23.5,1390.6,59,
04/01/2018,00:04:46.056,$SAMOS,23.57,23.5,1414.1,60,
04/01/2018,00:04:47.070,$SAMOS,23.57,23.5,1390.4,59,
04/01/2018,00:04:48.084,$SAMOS,23.57,23.5,1413.9,60,
04/01/2018,00:04:49.098,$SAMOS,23.56,23.5,1413.8,60,
04/01/2018,00:04:50.112,$SAMOS,23.56,23.5,1413.7,60,
04/01/2018,00:04:51.126,$SAMOS,23.56,23.5,1413.6,60,
04/01/2018,00:04:52.140,$SAMOS,23.56,23.5,1389.9,59,
04/01/2018,00:04:53.154,$SAMOS,23.56,23.5,1413.4,60,
04/01/2018,00:04:54.168,$SAMOS,23.55,23.5,1389.7,59,
04/01/2018,00:04:55.182,$SAMOS,23.55,23.5,1413.2,60,
04/01/2018,00:04:56.196,$SAMOS,23.55,23.5,1413.1,60,
04/01/2018,00:04:57.210,$SAMOS,23.55,23.5,1389.4,59,
04/01/2018,00:04:58.224,$SAMOS,23.55,23.5,1412.9,60,
04/01/2018,00:04:59.238,$SAMOS,23.55,23.5,1389.2,59,
04/01/2018,00:05:00.252,$SAMOS,23.55,23.5,1412.7,60,
04/01/2018,00:05:01.266,$SAMOS,23.54,23.5,1412.6,60,
04/01/2018,00:05:02.280,$SAMOS,23.54,23.5,1389.1,59,
04/01/2018,00:05:03.294,$SAMOS,23.54,23.5,1412.6,60,
04/01/2018,00:05:04.308,$SAMOS,23.54,23.5,1389,59,
04/01/2018,00:05:05.322,$SAMOS,23.54,23.5,1412.5,60,
04/01/2018,00:05:06.336,$SAMOS,23.54,23.5,1412.4,60,
04/01/2018,00:05:07.350,$SAMOS,23.54,23.5,1412.3,60,
04/01/2018,00:05:08.364,$SAMOS,23.54,23.5,1412.2,60,
04/01/2018,00:05:09.378,$SAMOS,23.53,23.5,1388.5,59,
04/01/2018,00:05:10.392,$SAMOS,23.53,23.5,1388.4,59,
04/01/2018,00:05:11.406,$SAMOS,23.53,23.5,1388.3,59,
04/01/2018,00:05:12.420,$SAMOS,23.53,23.5,1411.8,60,
04/01/2018,00:05:13.434,$SAMOS,23.53,23.5,1411.7,60,
04/01/2018,00:05:14.448,$SAMOS,23.53,23.5,1388,59,
04/01/2018,00:05:15.462,$SAMOS,23.53,23.5,1411.5,60,
04/01/2018,00:05:16.476,$SAMOS,23.52,23.5,1387.8,59,
04/01/2018,00:05:17.490,$SAMOS,23.52,23.5,1411.3,60,
04/01/2018,00:05:18.504,$SAMOS,23.52,23.5,1411.2,60,
04/01/2018,00:05:19.518,$SAMOS,23.52,23.5,1387.5,59,
04/01/2018,00:05:20.532,$SAMOS,23.52,23.5,1411,60,
04/01/2018,00:05:21.546,$SAMOS,23.51,23.5,1387.3,59,
04/01/2018,00:05:22.560,$SAMOS,23.51,23.5,1410.8,60,
04/01/2018,00:05:23.574,$SAMOS,23.51,23.5,1410.7,60,
04/01/2018,00:05:24.588,$SAMOS,23.51,23.5,1387,59,
04/01/2018,00:05:25.602,$SAMOS,23.51,23.5,1410.5,60,
04/01/2018,00:05:26.616,$SAMOS,23.51,23.5,1386.8,59,
04/01/2018,00:05:27.630,$SAMOS,23.51,23.5,1410.3,60,
04/01/2018,00:05:28.644,$SAMOS,23.5,23.5,1386.7,59,
04/01/2018,00:05:29.658,$SAMOS,23.5,23.5,1410.2,60,
04/01/2018,00:05:30.672,$SAMOS,23.5,23.5,1410.2,60,
04/01/2018,00:05:31.686,$SAMOS,23.5,23.5,1386.7,59,
04/01/2018,00:05:32.700,$SAMOS,23.5,23.5,1410.2,60,
04/01/2018,00:05:33.714,$SAMOS,23.5,23.5,1386.7,59,
04/01/2018,00:05:34.728,$SAMOS,23.51,23.6,1410.3,60,
04/01/2018,00:05:35.742,$SAMOS,23.51,23.6,1410.4,60,
04/01/2018,00:05:36.756,$SAMOS,23.51,23.5,1410.4,60,
04/01/2018,00:05:37.770,$SAMOS,23.51,23.5,1433.9,61,
04/01/2018,00:05:38.784,$SAMOS,23.51,23.5,1410.4,60,
04/01/2018,00:05:39.798,$SAMOS,23.51,23.5,1433.9,61,
04/01/2018,00:05:40.812,$SAMOS,23.51,23.5,1433.9,61,
04/01/2018,00:05:41.826,$SAMOS,23.5,23.5,1410.2,60,
04/01/2018,00:05:42.840,$SAMOS,23.5,23.5,1433.7,61,
04/01/2018,00:05:43.854,$SAMOS,23.5,23.5,1410.2,60,
04/01/2018,00:05:44.868,$SAMOS,23.5,23.5,1433.7,61,
04/01/2018,00:05:45.882,$SAMOS,23.5,23.5,1433.7,61,
04/01/2018,00:05:46.896,$SAMOS,23.5,23.5,1433.7,61,
04/01/2018,00:05:47.910,$SAMOS,23.5,23.5,1433.7,61,
04/01/2018,00:05:48.925,$SAMOS,23.5,23.5,1410.2,60,
04/01/2018,00:05:49.939,$SAMOS,23.5,23.5,1386.7,59,
04/01/2018,00:05:50.953,$SAMOS,23.5,23.5,1410.2,60,
04/01/2018,00:05:51.967,$SAMOS,23.5,23.5,1410.2,60,
04/01/2018,00:05:52.981,$SAMOS,23.5,23.5,1386.7,59,
04/01/2018,00:05:53.995,$SAMOS,23.5,23.5,1410.2,60,
04/01/2018,00:05:55.009,$SAMOS,23.5,23.5,1386.7,59,
04/01/2018,00:05:56.023,$SAMOS,23.5,23.5,1410.2,60,
04/01/2018,00:05:57.037,$SAMOS,23.5,23.5,1410.2,60,
04/01/2018,00:05:58.051,$SAMOS,23.5,23.5,1386.7,59,
04/01/2018,00:05:59.065,$SAMOS,23.5,23.5,1410.2,60,
04/01/2018,00:06:00.079,$SAMOS,23.51,23.6,1386.8,59,
04/01/2018,00:06:01.093,$SAMOS,23.51,23.6,1410.4,60,
04/01/2018,00:06:02.107,$SAMOS,23.51,23.6,1410.5,60,
04/01/2018,00:06:03.121,$SAMOS,23.51,23.5,1387,59,
04/01/2018,00:06:04.135,$SAMOS,23.51,23.6,1410.6,60,
04/01/2018,00:06:05.149,$SAMOS,23.51,23.5,1387.1,59,
04/01/2018,00:06:06.163,$SAMOS,23.51,23.6,1410.7,60,
04/01/2018,00:06:07.177,$SAMOS,23.51,23.6,1387.3,59,
04/01/2018,00:06:08.191,$SAMOS,23.51,23.6,1410.9,60,
04/01/2018,00:06:09.205,$SAMOS,23.52,23.6,1411,60,
04/01/2018,00:06:10.219,$SAMOS,23.52,23.6,1411.1,60,
04/01/2018,00:06:11.233,$SAMOS,23.52,23.6,1411.2,60,
04/01/2018,00:06:12.247,$SAMOS,23.52,23.6,1387.8,59,
04/01/2018,00:06:13.261,$SAMOS,23.52,23.6,1411.4,60,
04/01/2018,00:06:14.275,$SAMOS,23.52,23.6,1411.5,60,
04/01/2018,00:06:15.289,$SAMOS,23.53,23.6,1388.1,59,
04/01/2018,00:06:16.303,$SAMOS,23.53,23.6,1411.7,60,
04/01/2018,00:06:17.317,$SAMOS,23.53,23.6,1388.3,59,
04/01/2018,00:06:18.331,$SAMOS,23.53,23.6,1411.9,60,
04/01/2018,00:06:19.345,$SAMOS,23.53,23.6,1412,60,
04/01/2018,00:06:20.359,$SAMOS,23.54,23.6,1388.6,59,
04/01/2018,00:06:21.373,$SAMOS,23.54,23.6,1412.2,60,
04/01/2018,00:06:22.387,$SAMOS,23.54,23.6,1388.8,59,
04/01/2018,00:06:23.401,$SAMOS,23.54,23.6,1412.4,60,
04/01/2018,00:06:24.415,$SAMOS,23.54,23.6,1412.5,60,
04/01/2018,00:06:25.429,$SAMOS,23.54,23.6,1412.6,60,
04/01/2018,00:06:26.443,$SAMOS,23.54,23.6,1412.7,60,
04/01/2018,00:06:27.457,$SAMOS,23.55,23.6,1389.3,59,
04/01/2018,00:06:28.471,$SAMOS,23.55,23.6,1412.9,60,
04/01/2018,00:06:29.485,$SAMOS,23.55,23.6,1389.5,59,
04/01/2018,00:06:30.499,$SAMOS,23.55,23.6,1413.1,60,
04/01/2018,00:06:31.513,$SAMOS,23.55,23.6,1413.2,60,
04/01/2018,00:06:32.527,$SAMOS,23.56,23.6,1389.8,59,
04/01/2018,00:06:33.541,$SAMOS,23.56,23.6,1413.4,60,
04/01/2018,00:06:34.555,$SAMOS,23.56,23.6,1389.9,59,
04/01/2018,00:06:35.569,$SAMOS,23.56,23.6,1413.5,60,
04/01/2018,00:06:36.583,$SAMOS,23.56,23.6,1413.5,60,
04/01/2018,00:06:37.597,$SAMOS,23.56,23.6,1390.1,59,
04/01/2018,00:06:38.611,$SAMOS,23.56,23.6,1413.7,60,
04/01/2018,00:06:39.625,$SAMOS,23.56,23.6,1390.3,59,
04/01/2018,00:06:40.639,$SAMOS,23.56,23.6,1413.9,60,
04/01/2018,00:06:41.653,$SAMOS,23.57,23.6,1414,60,
04/01/2018,00:06:42.667,$SAMOS,23.57,23.6,1414.1,60,
04/01/2018,00:06:43.681,$SAMOS,23.57,23.6,1414.2,60,
04/01/2018,00:06:44.695,$SAMOS,23.57,23.6,1390.8,59,
04/01/2018,00:06:45.709,$SAMOS,23.57,23.6,1414.4,60,
04/01/2018,00:06:46.723,$SAMOS,23.58,23.6,1391,59,
04/01/2018,00:06:47.737,$SAMOS,23.58,23.6,1414.6,60,
04/01/2018,00:06:48.751,$SAMOS,23.58,23.6,1414.7,60,
04/01/2018,00:06:49.765,$SAMOS,23.58,23.6,1414.8,60,
04/01/2018,00:06:50.779,$SAMOS,23.58,23.6,1438.4,61,
04/01/2018,00:06:51.793,$SAMOS,23.58,23.6,1415,60,
04/01/2018,00:06:52.807,$SAMOS,23.58,23.6,1438.6,61,
04/01/2018,00:06:53.821,$SAMOS,23.59,23.6,1438.7,61,
04/01/2018,00:06:54.835,$SAMOS,23.59,23.6,1415.3,60,
04/01/2018,00:06:55.849,$SAMOS,23.59,23.6,1438.9,61,
04/01/2018,00:06:56.863,$SAMOS,23.59,23.6,1415.5,60,
04/01/2018,00:06:57.877,$SAMOS,23.59,23.6,1439.1,61,
04/01/2018,00:06:58.891,$SAMOS,23.59,23.6,1439.2,61,
04/01/2018,00:06:59.905,$SAMOS,23.6,23.6,1415.8,60,
04/01/2018,00:07:00.919,$SAMOS,23.6,23.6,1439.4,61,
04/01/2018,00:07:01.933,$SAMOS,23.6,23.6,1415.8,60,
04/01/2018,00:07:02.947,$SAMOS,23.6,23.6,1415.8,60,
04/01/2018,00:07:03.961,$SAMOS,23.6,23.6,1415.9,60,
04/01/2018,00:07:04.975,$SAMOS,23.6,23.6,1415.9,60,
04/01/2018,00:07:05.989,$SAMOS,23.6,23.6,1392.4,59,
04/01/2018,00:07:07.003,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:07:08.017,$SAMOS,23.6,23.6,1392.4,59,
04/01/2018,00:07:09.031,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:07:10.045,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:07:11.059,$SAMOS,23.6,23.6,1392.4,59,
04/01/2018,00:07:12.073,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:07:13.087,$SAMOS,23.6,23.6,1392.4,59,
04/01/2018,00:07:14.101,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:07:15.115,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:07:16.129,$SAMOS,23.6,23.6,1392.4,59,
04/01/2018,00:07:17.143,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:07:18.157,$SAMOS,23.6,23.6,1392.4,59,
04/01/2018,00:07:19.171,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:07:20.185,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:07:21.199,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:07:22.213,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:07:23.227,$SAMOS,23.6,23.6,1392.4,59,
04/01/2018,00:07:24.241,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:07:25.255,$SAMOS,23.6,23.6,1392.4,59,
04/01/2018,00:07:26.269,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:07:27.283,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:07:28.297,$SAMOS,23.6,23.6,1392.4,59,
04/01/2018,00:07:29.311,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:07:30.325,$SAMOS,23.6,23.6,1392.4,59,
04/01/2018,00:07:31.339,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:07:32.353,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:07:33.367,$SAMOS,23.6,23.6,1392.4,59,
04/01/2018,00:07:34.381,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:07:35.395,$SAMOS,23.6,23.6,1392.4,59,
04/01/2018,00:07:36.409,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:07:37.423,$SAMOS,23.6,23.6,1416,60,
04/01/2018,00:07:38.437,$SAMOS,23.6,23.6,1392.4,59,