04/10/2018,00:00:01.485,$SAMOS,73.55,70.8,4412.8,60,
04/10/2018,00:00:02.499,$SAMOS,73.47,70.8,4408,60,
04/10/2018,00:00:03.513,$SAMOS,73.35,70.3,4327.4,59,
04/10/2018,00:00:04.527,$SAMOS,73.29,69.9,4397.3,60,
04/10/2018,00:00:05.541,$SAMOS,73.18,69.9,4317.5,59,
04/10/2018,00:00:06.555,$SAMOS,73.12,69.7,4387.2,60,
04/10/2018,00:00:07.569,$SAMOS,73.01,69.7,4307.7,59,
04/10/2018,00:00:08.583,$SAMOS,72.96,69.7,4377.4,60,
04/10/2018,00:00:09.597,$SAMOS,72.88,69.8,4373,60,
04/10/2018,00:00:10.611,$SAMOS,72.79,69.8,4294.7,59,
04/10/2018,00:00:11.625,$SAMOS,72.74,69.8,4364.5,60,
04/10/2018,00:00:12.639,$SAMOS,72.66,69.8,4287.1,59,
04/10/2018,00:00:13.653,$SAMOS,72.62,69.8,4356.9,60,
04/10/2018,00:00:14.667,$SAMOS,72.56,69.8,4353.5,60,
04/10/2018,00:00:15.681,$SAMOS,72.5,69.8,4277.6,59,
04/10/2018,00:00:16.695,$SAMOS,72.46,69.8,4347.4,60,
04/10/2018,00:00:17.709,$SAMOS,72.4,69.9,4271.7,59,
04/10/2018,00:00:18.723,$SAMOS,72.36,69.9,4341.6,60,
04/10/2018,00:00:19.737,$SAMOS,72.31,70.1,4338.8,60,
04/10/2018,00:00:20.751,$SAMOS,72.25,70.3,4263,59,
04/10/2018,00:00:21.765,$SAMOS,72.22,70.4,4333.4,60,
04/10/2018,00:00:22.779,$SAMOS,72.14,70.4,4256.4,59,
04/10/2018,00:00:23.793,$SAMOS,72.12,70.6,4327,60,
04/10/2018,00:00:24.817,$SAMOS,72.02,70.8,4248.9,59,
04/10/2018,00:00:25.831,$SAMOS,72,70.8,4319.7,60,
04/10/2018,00:00:26.845,$SAMOS,71.87,71.1,4240.6,59,
04/10/2018,00:00:27.859,$SAMOS,71.81,71.2,4236.7,59,
04/10/2018,00:00:28.873,$SAMOS,71.75,71.2,4233,59,
04/10/2018,00:00:29.887,$SAMOS,71.68,71.2,4229.3,59,
04/10/2018,00:00:30.901,$SAMOS,71.62,71.1,4225.7,59,
04/10/2018,00:00:31.915,$SAMOS,71.62,71.2,4296.9,60,
04/10/2018,00:00:32.929,$SAMOS,71.57,71.2,4293.9,60,
04/10/2018,00:00:33.943,$SAMOS,71.52,71.2,4291.2,60,
04/10/2018,00:00:34.957,$SAMOS,71.47,71,4288.4,60,
04/10/2018,00:00:35.971,$SAMOS,71.43,71,4285.8,60,
04/10/2018,00:00:36.985,$SAMOS,71.39,70.9,4283.1,60,
04/10/2018,00:00:37.999,$SAMOS,71.34,70.9,4280.4,60,
04/10/2018,00:00:39.013,$SAMOS,71.29,70.9,4277.5,60,
04/10/2018,00:00:40.027,$SAMOS,71.25,71.1,4274.8,60,
04/10/2018,00:00:41.041,$SAMOS,71.2,71.2,4272,60,
04/10/2018,00:00:42.055,$SAMOS,71.16,71.2,4269.3,60,
04/10/2018,00:00:43.069,$SAMOS,71.11,71.3,4266.7,60,
04/10/2018,00:00:44.083,$SAMOS,71.02,71,4190.1,59,
04/10/2018,00:00:45.097,$SAMOS,70.97,71,4187.4,59,
04/10/2018,00:00:46.111,$SAMOS,70.93,70.9,4184.9,59,
04/10/2018,00:00:47.125,$SAMOS,70.89,70.8,4182.6,59,
04/10/2018,00:00:48.139,$SAMOS,70.86,70.8,4180.5,59,
04/10/2018,00:00:49.153,$SAMOS,70.82,70.7,4178.3,59,
04/10/2018,00:00:50.167,$SAMOS,70.79,70.7,4176.4,59,
04/10/2018,00:00:51.181,$SAMOS,70.76,70.7,4174.7,59,
04/10/2018,00:00:52.195,$SAMOS,70.73,70.8,4173.1,59,
04/10/2018,00:00:53.209,$SAMOS,70.71,70.9,4171.9,59,
04/10/2018,00:00:54.223,$SAMOS,70.7,71.1,4171.1,59,
04/10/2018,00:00:55.237,$SAMOS,70.68,71.1,4170.3,59,
04/10/2018,00:00:56.252,$SAMOS,70.67,71.3,4169.7,59,
04/10/2018,00:00:57.266,$SAMOS,70.67,71.6,4169.4,59,
04/10/2018,00:00:58.280,$SAMOS,70.68,71.6,4241,60,
04/10/2018,00:00:59.294,$SAMOS,70.67,72.1,4169.7,59,
04/10/2018,00:01:00.308,$SAMOS,70.7,72.7,4171.1,59,
04/10/2018,00:01:01.322,$SAMOS,70.73,72.7,4173,59,
04/10/2018,00:01:02.336,$SAMOS,70.77,73.3,4175.5,59,
04/10/2018,00:01:03.350,$SAMOS,70.83,73.8,4179,59,
04/10/2018,00:01:04.364,$SAMOS,70.9,74,4183.1,59,
04/10/2018,00:01:05.378,$SAMOS,70.97,74,4187.2,59,
04/10/2018,00:01:06.392,$SAMOS,71.04,73.9,4191.4,59,
04/10/2018,00:01:07.406,$SAMOS,71.11,73.8,4195.5,59,
04/10/2018,00:01:08.420,$SAMOS,71.18,73.8,4199.6,59,
04/10/2018,00:01:09.434,$SAMOS,71.25,73.7,4203.5,59,
04/10/2018,00:01:10.448,$SAMOS,71.31,73.8,4207.5,59,
04/10/2018,00:01:11.462,$SAMOS,71.38,73.8,4211.5,59,
04/10/2018,00:01:12.476,$SAMOS,71.45,73.9,4215.6,59,
04/10/2018,00:01:13.490,$SAMOS,71.52,73.8,4219.6,59,
04/10/2018,00:01:14.504,$SAMOS,71.58,73.7,4223.5,59,
04/10/2018,00:01:15.518,$SAMOS,71.65,73.7,4227.4,59,
04/10/2018,00:01:16.532,$SAMOS,71.72,73.7,4231.3,59,
04/10/2018,00:01:17.546,$SAMOS,71.78,73.7,4235.1,59,
04/10/2018,00:01:18.560,$SAMOS,71.85,73.7,4238.9,59,
04/10/2018,00:01:19.574,$SAMOS,71.91,73.8,4242.6,59,
04/10/2018,00:01:20.588,$SAMOS,71.97,74,4246.3,59,
04/10/2018,00:01:21.602,$SAMOS,72.03,74,4249.9,59,
04/10/2018,00:01:22.616,$SAMOS,72.1,74.2,4253.7,59,
04/10/2018,00:01:23.630,$SAMOS,72.16,74.3,4257.4,59,
04/10/2018,00:01:24.644,$SAMOS,72.2,74.5,4331.9,60,
04/10/2018,00:01:25.658,$SAMOS,72.28,74.5,4264.8,59,
04/10/2018,00:01:26.672,$SAMOS,72.33,74.8,4339.6,60,
04/10/2018,00:01:27.686,$SAMOS,72.39,74.8,4343.3,60,
04/10/2018,00:01:28.700,$SAMOS,72.47,74.8,4275.7,59,
04/10/2018,00:01:29.714,$SAMOS,72.5,74.5,4350.2,60,
04/10/2018,00:01:30.728,$SAMOS,72.58,74.2,4282.1,59,
04/10/2018,00:01:31.742,$SAMOS,72.61,74.2,4356.3,60,
04/10/2018,00:01:32.756,$SAMOS,72.65,74,4359.1,60,
04/10/2018,00:01:33.770,$SAMOS,72.72,73.9,4290.6,59,
04/10/2018,00:01:34.784,$SAMOS,72.74,73.9,4364.5,60,
04/10/2018,00:01:35.798,$SAMOS,72.82,73.9,4296.4,59,
04/10/2018,00:01:36.812,$SAMOS,72.84,73.9,4370.3,60,
04/10/2018,00:01:37.826,$SAMOS,72.89,73.9,4373.3,60,
04/10/2018,00:01:38.840,$SAMOS,72.97,73.9,4305.4,59,
04/10/2018,00:01:39.854,$SAMOS,72.99,73.9,4379.3,60,
04/10/2018,00:01:40.868,$SAMOS,73.07,74.2,4311.2,59,
04/10/2018,00:01:41.882,$SAMOS,73.09,74.2,4385.4,60,
04/10/2018,00:01:42.896,$SAMOS,73.15,74.5,4388.7,60,
04/10/2018,00:01:43.910,$SAMOS,73.2,74.8,4392.2,60,
04/10/2018,00:01:44.924,$SAMOS,73.23,74.8,4467,61,
04/10/2018,00:01:45.938,$SAMOS,73.33,74.9,4399.9,60,
04/10/2018,00:01:46.952,$SAMOS,73.36,75,4474.9,61,
04/10/2018,00:01:47.966,$SAMOS,73.47,75.1,4408.3,60,
04/10/2018,00:01:48.980,$SAMOS,73.5,75.1,4483.4,61,
04/10/2018,00:01:49.994,$SAMOS,73.57,75.3,4487.9,61,
04/10/2018,00:01:51.008,$SAMOS,73.7,75.2,4421.7,60,
04/10/2018,00:01:52.022,$SAMOS,73.72,75.2,4496.9,61,
04/10/2018,00:01:53.036,$SAMOS,73.84,74.9,4430.3,60,
04/10/2018,00:01:54.050,$SAMOS,73.85,74.6,4504.9,61,
04/10/2018,00:01:55.064,$SAMOS,73.91,74.6,4508.6,61,
04/10/2018,00:01:56.078,$SAMOS,74.01,74.3,4440.7,60,
04/10/2018,00:01:57.092,$SAMOS,74.1,74.2,4372,59,
04/10/2018,00:01:58.106,$SAMOS,74.1,74.2,4446.2,60,
04/10/2018,00:01:59.120,$SAMOS,74.15,74.1,4448.7,60,
04/10/2018,00:02:00.134,$SAMOS,74.17,73.8,4450.4,60,
04/10/2018,00:02:01.148,$SAMOS,74.19,73.8,4451.5,60,
04/10/2018,00:02:02.162,$SAMOS,74.22,73.4,4378.9,59,
04/10/2018,00:02:03.176,$SAMOS,74.2,73.2,4452.1,60,
04/10/2018,00:02:04.190,$SAMOS,74.19,73.2,4451.5,60,
04/10/2018,00:02:05.204,$SAMOS,74.17,73,4450.5,60,
04/10/2018,00:02:06.218,$SAMOS,74.16,72.8,4449.3,60,
04/10/2018,00:02:07.232,$SAMOS,74.14,72.6,4374.2,59,
04/10/2018,00:02:08.246,$SAMOS,74.11,72.6,4446.8,60,
04/10/2018,00:02:09.260,$SAMOS,74.1,72.5,4371.8,59,
04/10/2018,00:02:10.274,$SAMOS,74.07,72.4,4444.2,60,
04/10/2018,00:02:11.288,$SAMOS,74.05,72.4,4442.8,60,
04/10/2018,00:02:12.302,$SAMOS,74.03,72.5,4367.6,59,
04/10/2018,00:02:13.316,$SAMOS,74,72.5,4440.1,60,
04/10/2018,00:02:14.330,$SAMOS,73.98,72.5,4365.1,59,
04/10/2018,00:02:15.344,$SAMOS,73.96,72.6,4437.7,60,
04/10/2018,00:02:16.358,$SAMOS,73.95,72.8,4436.8,60,
04/10/2018,00:02:17.372,$SAMOS,73.94,72.8,4362.2,59,
04/10/2018,00:02:18.386,$SAMOS,73.92,73,4435.2,60,
04/10/2018,00:02:19.400,$SAMOS,73.91,73.1,4360.8,59,
04/10/2018,00:02:20.414,$SAMOS,73.9,73.2,4434,60,
04/10/2018,00:02:21.428,$SAMOS,73.89,73.2,4433.2,60,
04/10/2018,00:02:22.442,$SAMOS,73.87,73.5,4358.5,59,
04/10/2018,00:02:23.456,$SAMOS,73.87,73.8,4432.3,60,
04/10/2018,00:02:24.470,$SAMOS,73.85,73.8,4357.3,59,
04/10/2018,00:02:25.484,$SAMOS,73.86,74.2,4431.5,60,
04/10/2018,00:02:26.498,$SAMOS,73.84,74.2,4356.4,59,
04/10/2018,00:02:27.512,$SAMOS,73.84,74.2,4430.6,60,
04/10/2018,00:02:28.526,$SAMOS,73.83,74.1,4429.9,60,
04/10/2018,00:02:29.540,$SAMOS,73.82,73.9,4429,60,
04/10/2018,00:02:30.554,$SAMOS,73.81,73.9,4428.4,60,
04/10/2018,00:02:31.568,$SAMOS,73.8,73.7,4427.9,60,
04/10/2018,00:02:32.582,$SAMOS,73.79,73.5,4427.2,60,
04/10/2018,00:02:33.596,$SAMOS,73.78,73.4,4426.6,60,
04/10/2018,00:02:34.610,$SAMOS,73.77,73.4,4352.2,59,
04/10/2018,00:02:35.624,$SAMOS,73.76,73.3,4425.5,60,
04/10/2018,00:02:36.638,$SAMOS,73.74,73.2,4350.9,59,
04/10/2018,00:02:37.652,$SAMOS,73.73,73.2,4424.1,60,
04/10/2018,00:02:38.666,$SAMOS,73.72,73.2,4423.4,60,
04/10/2018,00:02:39.680,$SAMOS,73.71,73.2,4348.8,59,
04/10/2018,00:02:40.694,$SAMOS,73.7,73.2,4422,60,
04/10/2018,00:02:41.708,$SAMOS,73.68,73.4,4347,59,
04/10/2018,00:02:42.722,$SAMOS,73.68,73.6,4420.6,60,
04/10/2018,00:02:43.736,$SAMOS,73.66,73.6,4419.7,60,
04/10/2018,00:02:44.750,$SAMOS,73.65,74,4418.9,60,
04/10/2018,00:02:45.764,$SAMOS,73.64,74.4,4418.5,60,
04/10/2018,00:02:46.778,$SAMOS,73.62,74.8,4343.4,59,
04/10/2018,00:02:47.792,$SAMOS,73.64,74.8,4418.2,60,
04/10/2018,00:02:48.806,$SAMOS,73.61,75,4343,59,
04/10/2018,00:02:49.820,$SAMOS,73.63,75.1,4418.1,60,
04/10/2018,00:02:50.834,$SAMOS,73.63,75.1,4417.9,60,
04/10/2018,00:02:51.848,$SAMOS,73.61,75.2,4342.7,59,
04/10/2018,00:02:52.862,$SAMOS,73.63,75.2,4417.9,60,
04/10/2018,00:02:53.876,$SAMOS,73.62,75.2,4343.6,59,
04/10/2018,00:02:54.890,$SAMOS,73.65,75.2,4418.8,60,
04/10/2018,00:02:55.904,$SAMOS,73.66,75.3,4419.5,60,
04/10/2018,00:02:56.918,$SAMOS,73.68,75.4,4420.6,60,
04/10/2018,00:02:57.932,$SAMOS,73.7,75.4,4496,61,
04/10/2018,00:02:58.946,$SAMOS,73.72,75.4,4423,60,
04/10/2018,00:02:59.960,$SAMOS,73.74,75.4,4498.4,61,
04/10/2018,00:03:00.974,$SAMOS,73.77,75.4,4499.7,61,
04/10/2018,00:03:01.988,$SAMOS,73.79,75.2,4427.3,60,
04/10/2018,00:03:03.002,$SAMOS,73.81,75,4502.3,61,
04/10/2018,00:03:04.016,$SAMOS,73.84,75,4430.7,60,
04/10/2018,00:03:05.030,$SAMOS,73.86,74.5,4505.2,61,
04/10/2018,00:03:06.044,$SAMOS,73.88,74,4433,60,
04/10/2018,00:03:07.058,$SAMOS,73.89,74,4507,61,
04/10/2018,00:03:08.072,$SAMOS,73.9,73.5,4507.7,61,
04/10/2018,00:03:09.086,$SAMOS,73.92,72.8,4435.3,60,
04/10/2018,00:03:10.100,$SAMOS,73.95,72.8,4363.2,59,
04/10/2018,00:03:11.114,$SAMOS,73.93,72.6,4435.8,60,
04/10/2018,00:03:12.128,$SAMOS,73.94,72.9,4436.3,60,
04/10/2018,00:03:13.142,$SAMOS,73.97,72.9,4364.2,59,
04/10/2018,00:03:14.156,$SAMOS,73.96,73.3,4437.5,60,
04/10/2018,00:03:15.170,$SAMOS,74,73.7,4366.1,59,
04/10/2018,00:03:16.184,$SAMOS,74,73.7,4439.8,60,
04/10/2018,00:03:17.198,$SAMOS,74.02,73.9,4440.9,60,
04/10/2018,00:03:18.212,$SAMOS,74.05,73.9,4369,59,
04/10/2018,00:03:19.226,$SAMOS,74.05,73.7,4442.7,60,
04/10/2018,00:03:20.240,$SAMOS,74.07,73.7,4370.1,59,
04/10/2018,00:03:21.254,$SAMOS,74.06,73.5,4443.6,60,
04/10/2018,00:03:22.268,$SAMOS,74.06,73.2,4443.6,60,
04/10/2018,00:03:23.282,$SAMOS,74.05,73.2,4443.3,60,
04/10/2018,00:03:24.296,$SAMOS,74.04,73,4442.5,60,
04/10/2018,00:03:25.310,$SAMOS,74.02,72.8,4367.3,59,
04/10/2018,00:03:26.324,$SAMOS,74,72.8,4440.1,60,
04/10/2018,00:03:27.338,$SAMOS,73.97,72.6,4364.3,59,
04/10/2018,00:03:28.352,$SAMOS,73.95,72.5,4436.8,60,
04/10/2018,00:03:29.366,$SAMOS,73.92,72.4,4435.1,60,
04/10/2018,00:03:30.380,$SAMOS,73.89,72.4,4359.7,59,
04/10/2018,00:03:31.395,$SAMOS,73.87,72.3,4432,60,
04/10/2018,00:03:32.409,$SAMOS,73.85,72.2,4357,59,
04/10/2018,00:03:33.423,$SAMOS,73.82,72.2,4429.2,60,
04/10/2018,00:03:34.437,$SAMOS,73.8,72.2,4428,60,
04/10/2018,00:03:35.451,$SAMOS,73.79,72.2,4353.5,59,
04/10/2018,00:03:36.465,$SAMOS,73.76,72.2,4425.7,60,
04/10/2018,00:03:37.479,$SAMOS,73.75,72.2,4351.5,59,
04/10/2018,00:03:38.493,$SAMOS,73.73,72.2,4423.7,60,
04/10/2018,00:03:39.507,$SAMOS,73.71,72.3,4422.8,60,
04/10/2018,00:03:40.521,$SAMOS,73.71,72.3,4348.7,59,
04/10/2018,00:03:41.535,$SAMOS,73.68,72.3,4421,60,
04/10/2018,00:03:42.549,$SAMOS,73.67,72.4,4346.4,59,
04/10/2018,00:03:43.563,$SAMOS,73.65,72.4,4418.8,60,
04/10/2018,00:03:44.577,$SAMOS,73.62,72.6,4343.8,59,
04/10/2018,00:03:45.591,$SAMOS,73.61,72.7,4416.5,60,
04/10/2018,00:03:46.605,$SAMOS,73.58,72.7,4414.8,60,
04/10/2018,00:03:47.619,$SAMOS,73.53,72.8,4338,59,
04/10/2018,00:03:48.633,$SAMOS,73.52,73,4411,60,
04/10/2018,00:03:49.647,$SAMOS,73.46,73.3,4334.2,59,
04/10/2018,00:03:50.661,$SAMOS,73.46,73.3,4407.5,60,
04/10/2018,00:03:51.675,$SAMOS,73.43,73.6,4406,60,
04/10/2018,00:03:52.689,$SAMOS,73.38,73.8,4329.4,59,
04/10/2018,00:03:53.703,$SAMOS,73.39,73.8,4403.2,60,
04/10/2018,00:03:54.717,$SAMOS,73.33,73.8,4326.6,59,
04/10/2018,00:03:55.731,$SAMOS,73.34,73.8,4400.4,60,
04/10/2018,00:03:56.745,$SAMOS,73.32,73.8,4398.9,60,
04/10/2018,00:03:57.759,$SAMOS,73.25,73.8,4321.9,59,
04/10/2018,00:03:58.773,$SAMOS,73.26,73.8,4395.7,60,
04/10/2018,00:03:59.787,$SAMOS,73.2,73.8,4318.7,59,
04/10/2018,00:04:00.801,$SAMOS,73.21,73.9,4392.6,60,
04/10/2018,00:04:01.815,$SAMOS,73.19,74,4391.2,60,
04/10/2018,00:04:02.829,$SAMOS,73.16,73.7,4389.7,60,
04/10/2018,00:04:03.843,$SAMOS,73.14,73.7,4388.4,60,
04/10/2018,00:04:04.857,$SAMOS,73.11,73.4,4386.8,60,
04/10/2018,00:04:05.871,$SAMOS,73.09,73.3,4385.6,60,
04/10/2018,00:04:06.885,$SAMOS,73.07,73.3,4310.9,59,
04/10/2018,00:04:07.899,$SAMOS,73.07,73.3,4384.2,60,
04/10/2018,00:04:08.913,$SAMOS,73.07,73.3,4384,60,
04/10/2018,00:04:09.927,$SAMOS,73.08,73.3,4384.5,60,
04/10/2018,00:04:10.941,$SAMOS,73.08,73.3,4457.8,61,
04/10/2018,00:04:11.955,$SAMOS,73.1,73.3,4385.7,60,
04/10/2018,00:04:12.969,$SAMOS,73.1,73.3,4459,61,
04/10/2018,00:04:13.983,$SAMOS,73.1,73.3,4459.4,61,
04/10/2018,00:04:14.997,$SAMOS,73.11,73.3,4386.5,60,
04/10/2018,00:04:16.011,$SAMOS,73.11,73.3,4459.8,61,
04/10/2018,00:04:17.025,$SAMOS,73.1,73.3,4385.7,60,
04/10/2018,00:04:18.039,$SAMOS,73.1,73.3,4459,61,
04/10/2018,00:04:19.053,$SAMOS,73.09,73.3,4458.4,61,
04/10/2018,00:04:20.067,$SAMOS,73.07,73.3,4384.1,60,
04/10/2018,00:04:21.081,$SAMOS,73.07,73.4,4457.5,61,
04/10/2018,00:04:22.095,$SAMOS,73.06,73.5,4383.8,60,
04/10/2018,00:04:23.109,$SAMOS,73.07,73.7,4311.1,59,
04/10/2018,00:04:24.123,$SAMOS,73.08,73.8,4384.9,60,
04/10/2018,00:04:25.137,$SAMOS,73.1,73.8,4385.7,60,
04/10/2018,00:04:26.151,$SAMOS,73.12,73.9,4314,59,
04/10/2018,00:04:27.165,$SAMOS,73.13,74,4388,60,
04/10/2018,00:04:28.179,$SAMOS,73.17,74.1,4317,59,
04/10/2018,00:04:29.193,$SAMOS,73.19,74.1,4391.1,60,
04/10/2018,00:04:30.207,$SAMOS,73.22,74.3,4393,60,
04/10/2018,00:04:31.221,$SAMOS,73.27,74.4,4322.7,59,
04/10/2018,00:04:32.235,$SAMOS,73.29,74.4,4397.1,60,
04/10/2018,00:04:33.249,$SAMOS,73.34,74.6,4327.3,59,
04/10/2018,00:04:34.263,$SAMOS,73.37,74.9,4402.2,60,
04/10/2018,00:04:35.277,$SAMOS,73.42,74.9,4404.9,60,
04/10/2018,00:04:36.291,$SAMOS,73.48,75.1,4335.6,59,
04/10/2018,00:04:37.305,$SAMOS,73.52,75.3,4410.9,60,
04/10/2018,00:04:38.319,$SAMOS,73.59,75.6,4342.1,59,
04/10/2018,00:04:39.333,$SAMOS,73.63,75.6,4417.7,60,
04/10/2018,00:04:40.347,$SAMOS,73.69,75.7,4421.1,60,
04/10/2018,00:04:41.361,$SAMOS,73.76,75.5,4352,59,
04/10/2018,00:04:42.375,$SAMOS,73.79,75.5,4427.5,60,
04/10/2018,00:04:43.389,$SAMOS,73.86,75.3,4358,59,
04/10/2018,00:04:44.403,$SAMOS,73.89,75.1,4433.1,60,
04/10/2018,00:04:45.417,$SAMOS,73.95,75.1,4362.9,59,
04/10/2018,00:04:46.431,$SAMOS,73.96,74.9,4437.8,60,
04/10/2018,00:04:47.445,$SAMOS,74,74.6,4439.7,60,
04/10/2018,00:04:48.459,$SAMOS,74.04,74.6,4368.5,59,
04/10/2018,00:04:49.473,$SAMOS,74.05,74.4,4442.9,60,
04/10/2018,00:04:50.487,$SAMOS,74.08,74.3,4370.6,59,
04/10/2018,00:04:51.501,$SAMOS,74.08,74.3,4444.9,60,
04/10/2018,00:04:52.515,$SAMOS,74.09,74.3,4445.6,60,
04/10/2018,00:04:53.529,$SAMOS,74.11,74.2,4372.2,59,
04/10/2018,00:04:54.543,$SAMOS,74.11,74.1,4446.3,60,
04/10/2018,00:04:55.557,$SAMOS,74.12,74.1,4372.8,59,
04/10/2018,00:04:56.571,$SAMOS,74.12,74.1,4446.9,60,
04/10/2018,00:04:57.585,$SAMOS,74.12,74,4447.1,60,
04/10/2018,00:04:58.599,$SAMOS,74.13,74,4373.5,59,
04/10/2018,00:04:59.613,$SAMOS,74.12,73.8,4447.3,60,
04/10/2018,00:05:00.627,$SAMOS,74.12,73.7,4373.3,59,
04/10/2018,00:05:01.641,$SAMOS,74.12,73.7,4447,60,
04/10/2018,00:05:02.655,$SAMOS,74.12,73.6,4372.9,59,
04/10/2018,00:05:03.669,$SAMOS,74.1,73.4,4446.3,60,
04/10/2018,00:05:04.683,$SAMOS,74.1,73.1,4445.7,60,
04/10/2018,00:05:05.697,$SAMOS,74.1,73.1,4372.1,59,
04/10/2018,00:05:06.711,$SAMOS,74.08,72.9,4445,60,
04/10/2018,00:05:07.725,$SAMOS,74.09,72.7,4371.1,59,
04/10/2018,00:05:08.739,$SAMOS,74.06,72.7,4443.8,60,
04/10/2018,00:05:09.753,$SAMOS,74.05,72.6,4443.1,60,
04/10/2018,00:05:10.767,$SAMOS,74.05,72.4,4368.9,59,
04/10/2018,00:05:11.781,$SAMOS,74.02,72.4,4441.3,60,
04/10/2018,00:05:12.795,$SAMOS,74.02,72.2,4366.9,59,
04/10/2018,00:05:13.809,$SAMOS,73.98,72.1,4439,60,
04/10/2018,00:05:14.823,$SAMOS,73.96,72,4437.7,60,
04/10/2018,00:05:15.837,$SAMOS,73.95,72,4363.1,59,
04/10/2018,00:05:16.851,$SAMOS,73.92,72,4435.1,60,
04/10/2018,00:05:17.865,$SAMOS,73.91,72,4360.5,59,
04/10/2018,00:05:18.879,$SAMOS,73.87,72,4432.5,60,
04/10/2018,00:05:19.893,$SAMOS,73.85,72,4431.2,60,
04/10/2018,00:05:20.907,$SAMOS,73.83,72.2,4430.1,60,
04/10/2018,00:05:21.921,$SAMOS,73.81,72.2,4428.9,60,
04/10/2018,00:05:22.935,$SAMOS,73.8,72.5,4427.9,60,
04/10/2018,00:05:23.949,$SAMOS,73.78,72.6,4500.5,61,
04/10/2018,00:05:24.963,$SAMOS,73.76,72.7,4425.7,60,
04/10/2018,00:05:25.977,$SAMOS,73.74,72.7,4498.4,61,
04/10/2018,00:05:26.991,$SAMOS,73.73,72.9,4497.5,61,
04/10/2018,00:05:28.005,$SAMOS,73.71,73,4422.6,60,
04/10/2018,00:05:29.019,$SAMOS,73.7,73,4495.6,61,
04/10/2018,00:05:30.033,$SAMOS,73.67,73,4420.4,60,
04/10/2018,00:05:31.047,$SAMOS,73.66,73.1,4493.5,61,
04/10/2018,00:05:32.061,$SAMOS,73.64,73.1,4492.3,61,
04/10/2018,00:05:33.075,$SAMOS,73.61,73.2,4416.7,60,
04/10/2018,00:05:34.089,$SAMOS,73.61,73.5,4490.2,61,
04/10/2018,00:05:35.103,$SAMOS,73.57,73.7,4414.4,60,
04/10/2018,00:05:36.117,$SAMOS,73.56,73.9,4413.4,60,
04/10/2018,00:05:37.131,$SAMOS,73.54,74,4412.3,60,
04/10/2018,00:05:38.145,$SAMOS,73.52,74,4411,60,
04/10/2018,00:05:39.159,$SAMOS,73.45,74,4333.8,59,
04/10/2018,00:05:40.173,$SAMOS,73.46,73.6,4407.4,60,
04/10/2018,00:05:41.187,$SAMOS,73.42,73.6,4405.3,60,
04/10/2018,00:05:42.201,$SAMOS,73.38,73.3,4403.1,60,
04/10/2018,00:05:43.215,$SAMOS,73.34,73,4400.6,60,
04/10/2018,00:05:44.229,$SAMOS,73.27,73,4323.2,59,
04/10/2018,00:05:45.243,$SAMOS,73.26,72.7,4395.9,60,
04/10/2018,00:05:46.257,$SAMOS,73.19,72.6,4318.5,59,
04/10/2018,00:05:47.271,$SAMOS,73.18,72.5,4391,60,
04/10/2018,00:05:48.285,$SAMOS,73.15,72.5,4388.9,60,
04/10/2018,00:05:49.299,$SAMOS,73.09,72.5,4312.4,59,
04/10/2018,00:05:50.313,$SAMOS,73.08,72.5,4384.9,60,
04/10/2018,00:05:51.327,$SAMOS,73.03,72.5,4308.8,59,
04/10/2018,00:05:52.341,$SAMOS,73.02,72.5,4381.3,60,
04/10/2018,00:05:53.355,$SAMOS,72.99,72.6,4379.6,60,
04/10/2018,00:05:54.369,$SAMOS,72.95,72.6,4303.9,59,
04/10/2018,00:05:55.383,$SAMOS,72.94,72.7,4376.6,60,
04/10/2018,00:05:56.397,$SAMOS,72.9,72.9,4301.3,59,
04/10/2018,00:05:57.411,$SAMOS,72.9,73,4374.3,60,
04/10/2018,00:05:58.425,$SAMOS,72.89,73,4373.3,60,
04/10/2018,00:05:59.439,$SAMOS,72.86,73.2,4298.7,59,
04/10/2018,00:06:00.453,$SAMOS,72.87,73.4,4372.1,60,
04/10/2018,00:06:01.467,$SAMOS,72.85,73.4,4298.1,59,
04/10/2018,00:06:02.481,$SAMOS,72.86,73.5,4371.6,60,
04/10/2018,00:06:03.495,$SAMOS,72.85,73.7,4298.3,59,
04/10/2018,00:06:04.509,$SAMOS,72.87,73.7,4372,60,
04/10/2018,00:06:05.523,$SAMOS,72.88,74,4372.9,60,
04/10/2018,00:06:06.537,$SAMOS,72.9,74,4300.9,59,
04/10/2018,00:06:07.552,$SAMOS,72.91,73.7,4374.6,60,
04/10/2018,00:06:08.566,$SAMOS,72.93,73.7,4375.6,60,
04/10/2018,00:06:09.580,$SAMOS,72.94,73.4,4376.3,60,
04/10/2018,00:06:10.594,$SAMOS,72.95,73.2,4376.9,60,
04/10/2018,00:06:11.608,$SAMOS,72.97,73.2,4305.3,59,
04/10/2018,00:06:12.622,$SAMOS,72.97,73,4378.3,60,
04/10/2018,00:06:13.636,$SAMOS,73,73,4307,59,
04/10/2018,00:06:14.650,$SAMOS,73,73,4380,60,
04/10/2018,00:06:15.664,$SAMOS,73.02,73,4381,60,
04/10/2018,00:06:16.678,$SAMOS,73.05,72.7,4309.7,59,
04/10/2018,00:06:17.692,$SAMOS,73.04,72.7,4382.4,60,
04/10/2018,00:06:18.706,$SAMOS,73.07,72.5,4310.9,59,
04/10/2018,00:06:19.720,$SAMOS,73.05,72.3,4383.2,60,
04/10/2018,00:06:20.734,$SAMOS,73.07,72.1,4311.1,59,
04/10/2018,00:06:21.748,$SAMOS,73.05,72.1,4383.2,60,
04/10/2018,00:06:22.762,$SAMOS,73.05,72,4383,60,
04/10/2018,00:06:23.776,$SAMOS,73.05,72,4309.9,59,
04/10/2018,00:06:24.790,$SAMOS,73.03,72,4381.9,60,
04/10/2018,00:06:25.804,$SAMOS,73.03,72.1,4308.6,59,
04/10/2018,00:06:26.818,$SAMOS,73.01,72.2,4380.8,60,
04/10/2018,00:06:27.832,$SAMOS,73,72.2,4380.1,60,
04/10/2018,00:06:28.846,$SAMOS,72.99,72.2,4306.3,59,
04/10/2018,00:06:29.860,$SAMOS,72.97,72.2,4378.5,60,
04/10/2018,00:06:30.874,$SAMOS,72.96,72.2,4304.6,59,
04/10/2018,00:06:31.888,$SAMOS,72.95,72.2,4376.8,60,
04/10/2018,00:06:32.902,$SAMOS,72.93,72.2,4375.9,60,
04/10/2018,00:06:33.916,$SAMOS,72.91,72.2,4301.4,59,
04/10/2018,00:06:34.930,$SAMOS,72.89,72.2,4373.6,60,
04/10/2018,00:06:35.944,$SAMOS,72.87,72.1,4372,60,
04/10/2018,00:06:36.958,$SAMOS,72.85,72,4444,61,
04/10/2018,00:06:37.972,$SAMOS,72.82,72,4442.1,61,
04/10/2018,00:06:38.986,$SAMOS,72.79,71.8,4439.9,61,
04/10/2018,00:06:40.000,$SAMOS,72.75,71.9,4437.8,61,
04/10/2018,00:06:41.014,$SAMOS,72.7,71.9,4362.1,60,
04/10/2018,00:06:42.028,$SAMOS,72.69,71.9,4434,61,
04/10/2018,00:06:43.042,$SAMOS,72.65,71.9,4359,60,
04/10/2018,00:06:44.056,$SAMOS,72.64,71.9,4430.9,61,
04/10/2018,00:06:45.070,$SAMOS,72.62,72,4429.9,61,
04/10/2018,00:06:46.084,$SAMOS,72.6,72,4356.2,60,
04/10/2018,00:06:47.098,$SAMOS,72.59,72,4428.2,61,
04/10/2018,00:06:48.112,$SAMOS,72.58,71.9,4355,60,
04/10/2018,00:06:49.126,$SAMOS,72.57,72,4354.5,60,
04/10/2018,00:06:50.140,$SAMOS,72.57,72,4281.5,59,
04/10/2018,00:06:51.154,$SAMOS,72.56,72,4353.5,60,
04/10/2018,00:06:52.168,$SAMOS,72.55,72,4280.5,59,
04/10/2018,00:06:53.182,$SAMOS,72.54,72,4352.5,60,
04/10/2018,00:06:54.196,$SAMOS,72.53,71.9,4351.8,60,
04/10/2018,00:06:55.210,$SAMOS,72.51,71.7,4278.2,59,
04/10/2018,00:06:56.224,$SAMOS,72.5,71.6,4349.8,60,
04/10/2018,00:06:57.238,$SAMOS,72.47,71.6,4275.5,59,
04/10/2018,00:06:58.252,$SAMOS,72.45,71.6,4347.1,60,
04/10/2018,00:06:59.266,$SAMOS,72.43,71.7,4345.8,60,
04/10/2018,00:07:00.280,$SAMOS,72.4,71.7,4344.3,60,
04/10/2018,00:07:01.294,$SAMOS,72.38,71.8,4342.7,60,
04/10/2018,00:07:02.308,$SAMOS,72.33,71.9,4267.7,59,
04/10/2018,00:07:03.322,$SAMOS,72.33,71.9,4339.6,60,
04/10/2018,00:07:04.336,$SAMOS,72.27,72,4264.2,59,
04/10/2018,00:07:05.350,$SAMOS,72.27,71.9,4336.1,60,
04/10/2018,00:07:06.364,$SAMOS,72.23,71.9,4334,60,
04/10/2018,00:07:07.378,$SAMOS,72.17,71.9,4258.2,59,
04/10/2018,00:07:08.392,$SAMOS,72.17,71.8,4330,60,
04/10/2018,00:07:09.406,$SAMOS,72.11,71.7,4254.6,59,
04/10/2018,00:07:10.420,$SAMOS,72.11,71.7,4326.3,60,
04/10/2018,00:07:11.434,$SAMOS,72.08,71.9,4325,60,
04/10/2018,00:07:12.448,$SAMOS,72.05,71.9,4250.7,59,
04/10/2018,00:07:13.462,$SAMOS,72.04,71.9,4322.6,60,
04/10/2018,00:07:14.476,$SAMOS,72.01,71.8,4248.4,59,
04/10/2018,00:07:15.490,$SAMOS,72.01,71.9,4320.3,60,
04/10/2018,00:07:16.504,$SAMOS,71.99,72,4319.3,60,
04/10/2018,00:07:17.518,$SAMOS,71.96,72,4245.9,59,
04/10/2018,00:07:18.532,$SAMOS,71.96,71.9,4317.8,60,
04/10/2018,00:07:19.546,$SAMOS,71.95,71.9,4244.9,59,
04/10/2018,00:07:20.560,$SAMOS,71.95,71.9,4316.8,60,
04/10/2018,00:07:21.574,$SAMOS,71.94,71.8,4244.4,59,
04/10/2018,00:07:22.588,$SAMOS,71.94,71.8,4316.2,60,
04/10/2018,00:07:23.602,$SAMOS,71.93,71.8,4316,60,
04/10/2018,00:07:24.616,$SAMOS,71.93,71.8,4243.8,59,
04/10/2018,00:07:25.630,$SAMOS,71.93,71.8,4315.6,60,
04/10/2018,00:07:26.644,$SAMOS,71.92,71.8,4243.1,59,
04/10/2018,00:07:27.658,$SAMOS,71.92,71.8,4314.9,60,
04/10/2018,00:07:28.672,$SAMOS,71.91,71.7,4314.4,60,
04/10/2018,00:07:29.686,$SAMOS,71.89,71.8,4241.8,59,
04/10/2018,00:07:30.700,$SAMOS,71.89,71.8,4313.6,60,
04/10/2018,00:07:31.714,$SAMOS,71.88,71.8,4241,59,
04/10/2018,00:07:32.728,$SAMOS,71.88,71.9,4312.9,60,
04/10/2018,00:07:33.742,$SAMOS,71.88,71.9,4312.6,60,
04/10/2018,00:07:34.756,$SAMOS,71.87,72,4240.2,59,
04/10/2018,00:07:35.770,$SAMOS,71.87,72.1,4312.3,60,
04/10/2018,00:07:36.784,$SAMOS,71.87,72.2,4240.4,59,