04/04/2018,00:00:02.077,$SAMOS,1007.6,1007.6,60456.0999999999,60,
04/04/2018,00:00:03.091,$SAMOS,1007.6,1007.6,61463.6999999999,61,
04/04/2018,00:00:04.105,$SAMOS,1007.6,1007.6,61463.5999999999,61,
04/04/2018,00:00:05.119,$SAMOS,1007.6,1007.6,60455.9999999999,60,
04/04/2018,00:00:06.133,$SAMOS,1007.6,1007.6,61463.5999999999,61,
04/04/2018,00:00:07.147,$SAMOS,1007.6,1007.6,60455.9999999999,60,
04/04/2018,00:00:08.161,$SAMOS,1007.6,1007.6,61463.5999999999,61,
04/04/2018,00:00:09.175,$SAMOS,1007.6,1007.6,60455.9999999999,60,
04/04/2018,00:00:10.189,$SAMOS,1007.6,1007.6,60455.9999999999,60,
04/04/2018,00:00:11.203,$SAMOS,1007.6,1007.6,59448.3999999999,59,
04/04/2018,00:00:12.217,$SAMOS,1007.6,1007.6,60455.9999999999,60,
04/04/2018,00:00:13.231,$SAMOS,1007.6,1007.6,59448.3999999999,59,
04/04/2018,00:00:14.245,$SAMOS,1007.6,1007.6,60455.9999999999,60,
04/04/2018,00:00:15.259,$SAMOS,1007.6,1007.6,60455.9999999999,60,
04/04/2018,00:00:16.273,$SAMOS,1007.6,1007.6,59448.3999999999,59,
04/04/2018,00:00:17.287,$SAMOS,1007.6,1007.6,60455.9999999999,60,
04/04/2018,00:00:18.301,$SAMOS,1007.6,1007.6,59448.3999999999,59,
04/04/2018,00:00:19.315,$SAMOS,1007.6,1007.6,60455.9999999999,60,
04/04/2018,00:00:20.329,$SAMOS,1007.6,1007.6,60455.9999999999,60,
04/04/2018,00:00:21.343,$SAMOS,1007.6,1007.6,59448.3999999999,59,
04/04/2018,00:00:22.357,$SAMOS,1007.6,1007.6,60455.9999999999,60,
04/04/2018,00:00:23.371,$SAMOS,1007.6,1007.6,59448.3999999999,59,
04/04/2018,00:00:24.385,$SAMOS,1007.6,1007.6,60455.9999999999,60,
04/04/2018,00:00:25.399,$SAMOS,1007.6,1007.6,60455.9999999999,60,
04/04/2018,00:00:26.413,$SAMOS,1007.6,1007.6,60455.9999999999,60,
04/04/2018,00:00:27.427,$SAMOS,1007.6,1007.6,60455.9999999999,60,
04/04/2018,00:00:28.441,$SAMOS,1007.6,1007.6,59448.3999999999,59,
04/04/2018,00:00:29.455,$SAMOS,1007.6,1007.6,60455.9999999999,60,
04/04/2018,00:00:30.469,$SAMOS,1007.6,1007.6,59448.3999999999,59,
04/04/2018,00:00:31.483,$SAMOS,1007.6,1007.6,60455.9999999999,60,
04/04/2018,00:00:32.497,$SAMOS,1007.6,1007.6,60455.9999999999,60,
04/04/2018,00:00:33.511,$SAMOS,1007.6,1007.6,59448.3999999999,59,
04/04/2018,00:00:34.525,$SAMOS,1007.6,1007.6,60455.9999999999,60,
04/04/2018,00:00:35.539,$SAMOS,1007.6,1007.6,59448.3999999999,59,
04/04/2018,00:00:36.553,$SAMOS,1007.6,1007.6,60455.9999999999,60,
04/04/2018,00:00:37.567,$SAMOS,1007.6,1007.6,60455.9999999999,60,
04/04/2018,00:00:38.581,$SAMOS,1007.6,1007.6,59448.3999999999,59,
04/04/2018,00:00:39.595,$SAMOS,1007.6,1007.6,60455.9999999999,60,
04/04/2018,00:00:40.609,$SAMOS,1007.6,1007.6,60455.9999999999,60,
04/04/2018,00:00:41.623,$SAMOS,1007.6,1007.6,60455.9999999999,60,
04/04/2018,00:00:42.637,$SAMOS,1007.6,1007.6,60455.9999999999,60,
04/04/2018,00:00:43.651,$SAMOS,1007.6,1007.6,60455.9999999999,60,
04/04/2018,00:00:44.665,$SAMOS,1007.6,1007.6,60455.9999999999,60,
04/04/2018,00:00:45.679,$SAMOS,1007.6,1007.7,59448.4999999999,59,
04/04/2018,00:00:46.693,$SAMOS,1007.6,1007.7,60456.1999999999,60,
04/04/2018,00:00:47.707,$SAMOS,1007.61,1007.7,59448.6999999999,59,
04/04/2018,00:00:48.721,$SAMOS,1007.61,1007.7,60456.3999999999,60,
04/04/2018,00:00:49.735,$SAMOS,1007.61,1007.7,60456.4999999999,60,
04/04/2018,00:00:50.749,$SAMOS,1007.61,1007.7,59448.9999999999,59,
04/04/2018,00:00:51.763,$SAMOS,1007.61,1007.7,60456.6999999999,60,
04/04/2018,00:00:52.777,$SAMOS,1007.61,1007.7,59449.1999999999,59,
04/04/2018,00:00:53.791,$SAMOS,1007.61,1007.7,60456.8999999999,60,
04/04/2018,00:00:54.805,$SAMOS,1007.62,1007.7,60456.9999999999,60,
04/04/2018,00:00:55.819,$SAMOS,1007.62,1007.7,59449.4999999999,59,
04/04/2018,00:00:56.833,$SAMOS,1007.62,1007.7,60457.1999999999,60,
04/04/2018,00:00:57.847,$SAMOS,1007.62,1007.7,59449.6999999999,59,
04/04/2018,00:00:58.861,$SAMOS,1007.62,1007.7,60457.3999999999,60,
04/04/2018,00:00:59.875,$SAMOS,1007.62,1007.7,60457.4999999999,60,
04/04/2018,00:01:00.889,$SAMOS,1007.63,1007.7,59449.9999999999,59,
04/04/2018,00:01:01.903,$SAMOS,1007.63,1007.7,60457.6999999999,60,
04/04/2018,00:01:02.917,$SAMOS,1007.63,1007.7,59450.1999999999,59,
04/04/2018,00:01:03.931,$SAMOS,1007.63,1007.7,60457.8999999999,60,
04/04/2018,00:01:04.945,$SAMOS,1007.63,1007.7,60457.9999999999,60,
04/04/2018,00:01:05.959,$SAMOS,1007.63,1007.7,60458.0999999999,60,
04/04/2018,00:01:06.973,$SAMOS,1007.64,1007.7,60458.1999999999,60,
04/04/2018,00:01:07.987,$SAMOS,1007.64,1007.7,59450.6999999999,59,
04/04/2018,00:01:09.001,$SAMOS,1007.64,1007.7,60458.3999999999,60,
04/04/2018,00:01:10.015,$SAMOS,1007.64,1007.7,60458.4999999999,60,
04/04/2018,00:01:11.029,$SAMOS,1007.64,1007.7,61466.1999999999,61,
04/04/2018,00:01:12.043,$SAMOS,1007.64,1007.7,61466.2999999999,61,
04/04/2018,00:01:13.057,$SAMOS,1007.65,1007.7,60458.7999999999,60,
04/04/2018,00:01:14.071,$SAMOS,1007.65,1007.7,61466.4999999999,61,
04/04/2018,00:01:15.085,$SAMOS,1007.65,1007.7,60458.9999999999,60,
04/04/2018,00:01:16.099,$SAMOS,1007.65,1007.7,61466.6999999999,61,
04/04/2018,00:01:17.113,$SAMOS,1007.65,1007.7,61466.7999999999,61,
04/04/2018,00:01:18.127,$SAMOS,1007.65,1007.7,60459.2999999999,60,
04/04/2018,00:01:19.141,$SAMOS,1007.66,1007.7,61466.9999999999,61,
04/04/2018,00:01:20.155,$SAMOS,1007.66,1007.7,60459.4999999999,60,
04/04/2018,00:01:21.169,$SAMOS,1007.66,1007.7,61467.1999999999,61,
04/04/2018,00:01:22.183,$SAMOS,1007.66,1007.7,60459.6999999999,60,
04/04/2018,00:01:23.197,$SAMOS,1007.66,1007.7,60459.7999999999,60,
04/04/2018,00:01:24.211,$SAMOS,1007.67,1007.7,59452.2999999999,59,
04/04/2018,00:01:25.225,$SAMOS,1007.67,1007.7,60459.9999999999,60,
04/04/2018,00:01:26.239,$SAMOS,1007.67,1007.7,59452.4999999999,59,
04/04/2018,00:01:27.253,$SAMOS,1007.67,1007.7,60460.1999999999,60,
04/04/2018,00:01:28.267,$SAMOS,1007.67,1007.7,60460.2999999999,60,
04/04/2018,00:01:29.281,$SAMOS,1007.67,1007.7,59452.7999999999,59,
04/04/2018,00:01:30.295,$SAMOS,1007.67,1007.7,60460.4999999999,60,
04/04/2018,00:01:31.309,$SAMOS,1007.68,1007.7,59452.9999999999,59,
04/04/2018,00:01:32.323,$SAMOS,1007.68,1007.7,60460.6999999999,60,
04/04/2018,00:01:33.337,$SAMOS,1007.68,1007.7,60460.7999999999,60,
04/04/2018,00:01:34.351,$SAMOS,1007.68,1007.7,59453.2999999999,59,
04/04/2018,00:01:35.365,$SAMOS,1007.68,1007.7,60460.9999999999,60,
04/04/2018,00:01:36.379,$SAMOS,1007.69,1007.7,59453.4999999999,59,
04/04/2018,00:01:37.393,$SAMOS,1007.69,1007.7,60461.1999999999,60,
04/04/2018,00:01:38.407,$SAMOS,1007.69,1007.7,60461.2999999999,60,
04/04/2018,00:01:39.421,$SAMOS,1007.69,1007.7,59453.7999999999,59,
04/04/2018,00:01:40.435,$SAMOS,1007.69,1007.7,60461.4999999999,60,
04/04/2018,00:01:41.449,$SAMOS,1007.69,1007.7,59453.9999999999,59,
04/04/2018,00:01:42.463,$SAMOS,1007.69,1007.7,60461.6999999999,60,
04/04/2018,00:01:43.477,$SAMOS,1007.7,1007.7,59454.1999999999,59,
04/04/2018,00:01:44.491,$SAMOS,1007.7,1007.7,60461.8999999999,60,
04/04/2018,00:01:45.505,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:01:46.519,$SAMOS,1007.7,1007.7,59454.2999999999,59,
04/04/2018,00:01:47.533,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:01:48.547,$SAMOS,1007.7,1007.7,59454.2999999999,59,
04/04/2018,00:01:49.561,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:01:50.575,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:01:51.589,$SAMOS,1007.7,1007.7,59454.2999999999,59,
04/04/2018,00:01:52.603,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:01:53.617,$SAMOS,1007.7,1007.7,59454.2999999999,59,
04/04/2018,00:01:54.631,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:01:55.645,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:01:56.659,$SAMOS,1007.7,1007.7,59454.2999999999,59,
04/04/2018,00:01:57.673,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:01:58.687,$SAMOS,1007.7,1007.7,59454.2999999999,59,
04/04/2018,00:01:59.701,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:02:00.715,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:02:01.729,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:02:02.743,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:02:03.757,$SAMOS,1007.7,1007.7,59454.2999999999,59,
04/04/2018,00:02:04.771,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:02:05.785,$SAMOS,1007.7,1007.7,59454.2999999999,59,
04/04/2018,00:02:06.799,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:02:07.813,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:02:08.827,$SAMOS,1007.7,1007.7,59454.2999999999,59,
04/04/2018,00:02:09.841,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:02:10.855,$SAMOS,1007.7,1007.7,59454.2999999999,59,
04/04/2018,00:02:11.869,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:02:12.883,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:02:13.897,$SAMOS,1007.7,1007.7,59454.2999999999,59,
04/04/2018,00:02:14.912,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:02:15.926,$SAMOS,1007.7,1007.7,59454.2999999999,59,
04/04/2018,00:02:16.940,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:02:17.954,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:02:18.968,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:02:19.982,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:02:20.996,$SAMOS,1007.7,1007.7,59454.2999999999,59,
04/04/2018,00:02:22.010,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:02:23.024,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:02:24.038,$SAMOS,1007.7,1007.7,61469.6999999999,61,
04/04/2018,00:02:25.052,$SAMOS,1007.7,1007.7,61469.6999999999,61,
04/04/2018,00:02:26.066,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:02:27.080,$SAMOS,1007.7,1007.7,61469.6999999999,61,
04/04/2018,00:02:28.094,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:02:29.108,$SAMOS,1007.7,1007.7,61469.6999999999,61,
04/04/2018,00:02:30.122,$SAMOS,1007.7,1007.7,61469.6999999999,61,
04/04/2018,00:02:31.136,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:02:32.150,$SAMOS,1007.7,1007.7,61469.6999999999,61,
04/04/2018,00:02:33.164,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:02:34.178,$SAMOS,1007.7,1007.6,61469.5999999999,61,
04/04/2018,00:02:35.192,$SAMOS,1007.7,1007.6,61469.4999999999,61,
04/04/2018,00:02:36.206,$SAMOS,1007.69,1007.6,60461.6999999999,60,
04/04/2018,00:02:37.220,$SAMOS,1007.69,1007.6,59453.8999999999,59,
04/04/2018,00:02:38.234,$SAMOS,1007.69,1007.6,60461.4999999999,60,
04/04/2018,00:02:39.248,$SAMOS,1007.69,1007.6,60461.3999999999,60,
04/04/2018,00:02:40.262,$SAMOS,1007.69,1007.6,60461.2999999999,60,
04/04/2018,00:02:41.276,$SAMOS,1007.69,1007.6,60461.1999999999,60,
04/04/2018,00:02:42.290,$SAMOS,1007.68,1007.6,60461.0999999999,60,
04/04/2018,00:02:43.304,$SAMOS,1007.68,1007.6,60460.9999999999,60,
04/04/2018,00:02:44.318,$SAMOS,1007.68,1007.6,59453.2,59,
04/04/2018,00:02:45.332,$SAMOS,1007.68,1007.6,60460.8,60,
04/04/2018,00:02:46.346,$SAMOS,1007.68,1007.6,60460.7,60,
04/04/2018,00:02:47.360,$SAMOS,1007.68,1007.6,59452.9,59,
04/04/2018,00:02:48.374,$SAMOS,1007.67,1007.6,60460.5,60,
04/04/2018,00:02:49.388,$SAMOS,1007.67,1007.6,59452.7,59,
04/04/2018,00:02:50.402,$SAMOS,1007.67,1007.6,60460.3,60,
04/04/2018,00:02:51.416,$SAMOS,1007.67,1007.6,60460.2,60,
04/04/2018,00:02:52.430,$SAMOS,1007.67,1007.6,59452.4,59,
04/04/2018,00:02:53.444,$SAMOS,1007.67,1007.6,60460,60,
04/04/2018,00:02:54.458,$SAMOS,1007.66,1007.6,59452.2,59,
04/04/2018,00:02:55.472,$SAMOS,1007.66,1007.6,60459.8,60,
04/04/2018,00:02:56.486,$SAMOS,1007.66,1007.6,60459.7,60,
04/04/2018,00:02:57.500,$SAMOS,1007.66,1007.6,60459.6,60,
04/04/2018,00:02:58.514,$SAMOS,1007.66,1007.6,60459.5,60,
04/04/2018,00:02:59.528,$SAMOS,1007.66,1007.6,59451.7,59,
04/04/2018,00:03:00.542,$SAMOS,1007.65,1007.6,60459.3,60,
04/04/2018,00:03:01.556,$SAMOS,1007.65,1007.6,59451.5,59,
04/04/2018,00:03:02.570,$SAMOS,1007.65,1007.6,60459.1,60,
04/04/2018,00:03:03.584,$SAMOS,1007.65,1007.6,60459,60,
04/04/2018,00:03:04.598,$SAMOS,1007.65,1007.6,59451.2,59,
04/04/2018,00:03:05.612,$SAMOS,1007.65,1007.6,60458.8,60,
04/04/2018,00:03:06.626,$SAMOS,1007.64,1007.6,59451,59,
04/04/2018,00:03:07.640,$SAMOS,1007.64,1007.6,60458.6,60,
04/04/2018,00:03:08.654,$SAMOS,1007.64,1007.6,60458.5,60,
04/04/2018,00:03:09.668,$SAMOS,1007.64,1007.6,59450.7,59,
04/04/2018,00:03:10.682,$SAMOS,1007.64,1007.6,60458.3,60,
04/04/2018,00:03:11.696,$SAMOS,1007.64,1007.6,59450.5,59,
04/04/2018,00:03:12.710,$SAMOS,1007.63,1007.6,60458.1,60,
04/04/2018,00:03:13.724,$SAMOS,1007.63,1007.6,60457.9999999999,60,
04/04/2018,00:03:14.738,$SAMOS,1007.63,1007.6,59450.1999999999,59,
04/04/2018,00:03:15.752,$SAMOS,1007.63,1007.6,60457.7999999999,60,
04/04/2018,00:03:16.766,$SAMOS,1007.63,1007.6,59449.9999999999,59,
04/04/2018,00:03:17.780,$SAMOS,1007.63,1007.6,60457.5999999999,60,
04/04/2018,00:03:18.794,$SAMOS,1007.62,1007.6,59449.7999999999,59,
04/04/2018,00:03:19.808,$SAMOS,1007.62,1007.6,60457.3999999999,60,
04/04/2018,00:03:20.822,$SAMOS,1007.62,1007.6,60457.2999999999,60,
04/04/2018,00:03:21.836,$SAMOS,1007.62,1007.6,59449.4999999999,59,
04/04/2018,00:03:22.850,$SAMOS,1007.62,1007.6,60457.0999999999,60,
04/04/2018,00:03:23.864,$SAMOS,1007.62,1007.6,59449.2999999999,59,
04/04/2018,00:03:24.878,$SAMOS,1007.62,1007.7,60456.9999999999,60,
04/04/2018,00:03:25.892,$SAMOS,1007.62,1007.7,60456.9999999999,60,
04/04/2018,00:03:26.906,$SAMOS,1007.62,1007.7,59449.2999999999,59,
04/04/2018,00:03:27.920,$SAMOS,1007.62,1007.7,60456.9999999999,60,
04/04/2018,00:03:28.934,$SAMOS,1007.62,1007.7,59449.2999999999,59,
04/04/2018,00:03:29.948,$SAMOS,1007.62,1007.7,60456.9999999999,60,
04/04/2018,00:03:30.962,$SAMOS,1007.62,1007.7,60456.9999999999,60,
04/04/2018,00:03:31.976,$SAMOS,1007.62,1007.7,59449.2999999999,59,
04/04/2018,00:03:32.990,$SAMOS,1007.62,1007.7,60456.9999999999,60,
04/04/2018,00:03:34.004,$SAMOS,1007.62,1007.7,59449.3999999999,59,
04/04/2018,00:03:35.018,$SAMOS,1007.62,1007.7,60457.0999999999,60,
04/04/2018,00:03:36.032,$SAMOS,1007.62,1007.7,60457.1999999999,60,
04/04/2018,00:03:37.046,$SAMOS,1007.62,1007.7,61464.8999999999,61,
04/04/2018,00:03:38.060,$SAMOS,1007.62,1007.7,61464.9999999999,61,
04/04/2018,00:03:39.074,$SAMOS,1007.62,1007.7,60457.4999999999,60,
04/04/2018,00:03:40.088,$SAMOS,1007.63,1007.7,61465.1999999999,61,
04/04/2018,00:03:41.102,$SAMOS,1007.63,1007.7,60457.6999999999,60,
04/04/2018,00:03:42.116,$SAMOS,1007.63,1007.7,61465.3999999999,61,
04/04/2018,00:03:43.130,$SAMOS,1007.63,1007.7,61465.4999999999,61,
04/04/2018,00:03:44.144,$SAMOS,1007.63,1007.7,60457.9999999999,60,
04/04/2018,00:03:45.158,$SAMOS,1007.63,1007.7,61465.6999999999,61,
04/04/2018,00:03:46.172,$SAMOS,1007.64,1007.7,60458.1999999999,60,
04/04/2018,00:03:47.186,$SAMOS,1007.64,1007.7,61465.8999999999,61,
04/04/2018,00:03:48.200,$SAMOS,1007.64,1007.7,61465.9999999999,61,
04/04/2018,00:03:49.214,$SAMOS,1007.64,1007.7,60458.4999999999,60,
04/04/2018,00:03:50.228,$SAMOS,1007.64,1007.7,59450.9999999999,59,
04/04/2018,00:03:51.242,$SAMOS,1007.64,1007.7,60458.6999999999,60,
04/04/2018,00:03:52.256,$SAMOS,1007.65,1007.7,60458.7999999999,60,
04/04/2018,00:03:53.270,$SAMOS,1007.65,1007.7,60458.8999999999,60,
04/04/2018,00:03:54.284,$SAMOS,1007.65,1007.7,60458.9999999999,60,
04/04/2018,00:03:55.298,$SAMOS,1007.65,1007.7,59451.4999999999,59,
04/04/2018,00:03:56.312,$SAMOS,1007.65,1007.7,60459.1999999999,60,
04/04/2018,00:03:57.326,$SAMOS,1007.66,1007.7,59451.6999999999,59,
04/04/2018,00:03:58.340,$SAMOS,1007.66,1007.7,60459.3999999999,60,
04/04/2018,00:03:59.354,$SAMOS,1007.66,1007.7,60459.4999999999,60,
04/04/2018,00:04:00.368,$SAMOS,1007.66,1007.7,59451.9999999999,59,
04/04/2018,00:04:01.382,$SAMOS,1007.66,1007.7,60459.6999999999,60,
04/04/2018,00:04:02.396,$SAMOS,1007.66,1007.7,59452.1999999999,59,
04/04/2018,00:04:03.410,$SAMOS,1007.66,1007.7,60459.8999999999,60,
04/04/2018,00:04:04.424,$SAMOS,1007.67,1007.7,60459.9999999999,60,
04/04/2018,00:04:05.438,$SAMOS,1007.67,1007.7,59452.4999999999,59,
04/04/2018,00:04:06.452,$SAMOS,1007.67,1007.7,60460.1999999999,60,
04/04/2018,00:04:07.466,$SAMOS,1007.67,1007.7,59452.6999999999,59,
04/04/2018,00:04:08.480,$SAMOS,1007.67,1007.7,60460.3999999999,60,
04/04/2018,00:04:09.494,$SAMOS,1007.67,1007.7,60460.4999999999,60,
04/04/2018,00:04:10.508,$SAMOS,1007.68,1007.7,59452.9999999999,59,
04/04/2018,00:04:11.522,$SAMOS,1007.68,1007.7,60460.6999999999,60,
04/04/2018,00:04:12.536,$SAMOS,1007.68,1007.7,59453.1999999999,59,
04/04/2018,00:04:13.550,$SAMOS,1007.68,1007.7,60460.8999999999,60,
04/04/2018,00:04:14.564,$SAMOS,1007.68,1007.7,60460.9999999999,60,
04/04/2018,00:04:15.578,$SAMOS,1007.68,1007.7,60461.0999999999,60,
04/04/2018,00:04:16.592,$SAMOS,1007.69,1007.7,60461.1999999999,60,
04/04/2018,00:04:17.606,$SAMOS,1007.69,1007.7,59453.6999999999,59,
04/04/2018,00:04:18.620,$SAMOS,1007.69,1007.7,60461.3999999999,60,
04/04/2018,00:04:19.634,$SAMOS,1007.69,1007.7,59453.8999999999,59,
04/04/2018,00:04:20.648,$SAMOS,1007.69,1007.7,60461.5999999999,60,
04/04/2018,00:04:21.662,$SAMOS,1007.69,1007.7,60461.6999999999,60,
04/04/2018,00:04:22.676,$SAMOS,1007.7,1007.7,59454.1999999999,59,
04/04/2018,00:04:23.690,$SAMOS,1007.7,1007.7,60461.8999999999,60,
04/04/2018,00:04:24.704,$SAMOS,1007.7,1007.7,59454.2999999999,59,
04/04/2018,00:04:25.718,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:04:26.732,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:04:27.746,$SAMOS,1007.7,1007.7,59454.2999999999,59,
04/04/2018,00:04:28.760,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:04:29.774,$SAMOS,1007.7,1007.7,59454.2999999999,59,
04/04/2018,00:04:30.788,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:04:31.802,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:04:32.816,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:04:33.830,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:04:34.844,$SAMOS,1007.7,1007.7,59454.2999999999,59,
04/04/2018,00:04:35.858,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:04:36.872,$SAMOS,1007.7,1007.7,59454.2999999999,59,
04/04/2018,00:04:37.886,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:04:38.900,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:04:39.914,$SAMOS,1007.7,1007.7,59454.2999999999,59,
04/04/2018,00:04:40.928,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:04:41.942,$SAMOS,1007.7,1007.7,59454.2999999999,59,
04/04/2018,00:04:42.956,$SAMOS,1007.7,1007.7,59454.2999999999,59,
04/04/2018,00:04:43.970,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:04:44.984,$SAMOS,1007.7,1007.7,59454.2999999999,59,
04/04/2018,00:04:45.998,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:04:47.012,$SAMOS,1007.7,1007.7,59454.2999999999,59,
04/04/2018,00:04:48.026,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:04:49.040,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:04:50.054,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:04:51.069,$SAMOS,1007.7,1007.7,61469.6999999999,61,
04/04/2018,00:04:52.083,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:04:53.097,$SAMOS,1007.7,1007.7,61469.6999999999,61,
04/04/2018,00:04:54.111,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:04:55.125,$SAMOS,1007.7,1007.7,61469.6999999999,61,
04/04/2018,00:04:56.139,$SAMOS,1007.7,1007.7,61469.6999999999,61,
04/04/2018,00:04:57.153,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:04:58.167,$SAMOS,1007.7,1007.7,61469.6999999999,61,
04/04/2018,00:04:59.181,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:05:00.195,$SAMOS,1007.7,1007.7,61469.6999999999,61,
04/04/2018,00:05:01.209,$SAMOS,1007.7,1007.7,59454.2999999999,59,
04/04/2018,00:05:02.223,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:05:03.237,$SAMOS,1007.7,1007.7,59454.2999999999,59,
04/04/2018,00:05:04.251,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:05:05.265,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:05:06.279,$SAMOS,1007.7,1007.7,59454.2999999999,59,
04/04/2018,00:05:07.293,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:05:08.307,$SAMOS,1007.7,1007.7,59454.2999999999,59,
04/04/2018,00:05:09.321,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:05:10.335,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:05:11.349,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:05:12.363,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:05:13.377,$SAMOS,1007.7,1007.7,59454.2999999999,59,
04/04/2018,00:05:14.391,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:05:15.405,$SAMOS,1007.7,1007.7,59454.2999999999,59,
04/04/2018,00:05:16.419,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:05:17.433,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:05:18.447,$SAMOS,1007.7,1007.7,59454.2999999999,59,
04/04/2018,00:05:19.461,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:05:20.475,$SAMOS,1007.7,1007.7,59454.2999999999,59,
04/04/2018,00:05:21.489,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:05:22.503,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:05:23.517,$SAMOS,1007.7,1007.7,59454.2999999999,59,
04/04/2018,00:05:24.531,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:05:25.545,$SAMOS,1007.7,1007.7,59454.2999999999,59,
04/04/2018,00:05:26.559,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:05:27.573,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:05:28.587,$SAMOS,1007.7,1007.7,59454.2999999999,59,
04/04/2018,00:05:29.601,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:05:30.615,$SAMOS,1007.7,1007.7,59454.2999999999,59,
04/04/2018,00:05:31.629,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:05:32.643,$SAMOS,1007.7,1007.7,59454.2999999999,59,
04/04/2018,00:05:33.657,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:05:34.671,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:05:35.685,$SAMOS,1007.7,1007.7,59454.2999999999,59,
04/04/2018,00:05:36.699,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:05:37.713,$SAMOS,1007.7,1007.7,59454.2999999999,59,
04/04/2018,00:05:38.727,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:05:39.741,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:05:40.755,$SAMOS,1007.7,1007.7,59454.2999999999,59,
04/04/2018,00:05:41.769,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:05:42.783,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:05:43.797,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:05:44.811,$SAMOS,1007.7,1007.7,60461.9999999999,60,
04/04/2018,00:05:45.825,$SAMOS,1007.7,1007.6,59454.1999999999,59,
04/04/2018,00:05:46.839,$SAMOS,1007.7,1007.6,60461.7999999999,60,
04/04/2018,00:05:47.853,$SAMOS,1007.69,1007.6,59453.9999999999,59,
04/04/2018,00:05:48.867,$SAMOS,1007.69,1007.6,60461.5999999999,60,
04/04/2018,00:05:49.881,$SAMOS,1007.69,1007.6,60461.4999999999,60,
04/04/2018,00:05:50.895,$SAMOS,1007.69,1007.6,60461.3999999999,60,
04/04/2018,00:05:51.909,$SAMOS,1007.69,1007.7,60461.3999999999,60,
04/04/2018,00:05:52.923,$SAMOS,1007.69,1007.7,59453.6999999999,59,
04/04/2018,00:05:53.937,$SAMOS,1007.69,1007.7,60461.3999999999,60,
04/04/2018,00:05:54.951,$SAMOS,1007.69,1007.7,59453.6999999999,59,
04/04/2018,00:05:55.965,$SAMOS,1007.69,1007.7,60461.3999999999,60,
04/04/2018,00:05:56.979,$SAMOS,1007.69,1007.7,60461.3999999999,60,
04/04/2018,00:05:57.993,$SAMOS,1007.69,1007.7,59453.6999999999,59,
04/04/2018,00:05:59.007,$SAMOS,1007.69,1007.7,60461.3999999999,60,
04/04/2018,00:06:00.021,$SAMOS,1007.69,1007.7,59453.6999999999,59,
04/04/2018,00:06:01.035,$SAMOS,1007.69,1007.7,60461.3999999999,60,
04/04/2018,00:06:02.049,$SAMOS,1007.69,1007.7,61469.0999999999,61,
04/04/2018,00:06:03.063,$SAMOS,1007.69,1007.7,60461.3999999999,60,
04/04/2018,00:06:04.077,$SAMOS,1007.69,1007.7,61469.0999999999,61,
04/04/2018,00:06:05.091,$SAMOS,1007.69,1007.7,60461.3999999999,60,