04/10/2018,00:00:01.657,$TWIND,22.53,61.77,25.29,303,9.57,146.4,140.9,
04/10/2018,00:00:02.671,$TWIND,21.76,62.12,24.78,302,9.09,143.7,141.4,
04/10/2018,00:00:03.685,$TWIND,20.98,59.97,23.97,300,9.04,142,141.9,
04/10/2018,00:00:04.699,$TWIND,19.84,60.71,22.88,301,8.78,142,142,
04/10/2018,00:00:05.713,$TWIND,21.52,61.5,23.66,299,8.01,146.1,142.2,
04/10/2018,00:00:06.727,$TWIND,20.35,57.89,21.65,296,7.62,148.5,142.5,
04/10/2018,00:00:07.741,$TWIND,19.52,55.97,20.84,296,7.99,147.9,142.5,
04/10/2018,00:00:08.755,$TWIND,20.8,55.81,22.16,295,8.12,147.1,142.3,
04/10/2018,00:00:09.769,$TWIND,20.8,55.9,22.16,295,7.98,146.8,142,
04/10/2018,00:00:10.783,$TWIND,20.92,55.49,21.87,295,7.82,149.1,141.4,
04/10/2018,00:00:11.797,$TWIND,20.82,53.81,21.67,295,8.29,149.2,141.2,
04/10/2018,00:00:12.811,$TWIND,20.51,53.65,22.26,297,9.18,145.1,141,
04/10/2018,00:00:13.825,$TWIND,18.89,55.56,21.27,301,9.44,144.5,140.9,
04/10/2018,00:00:14.839,$TWIND,20,58.77,22.1,302,9,147.6,140.8,
04/10/2018,00:00:15.853,$TWIND,19.63,58.22,21.32,301,8.7,149.3,141.3,
04/10/2018,00:00:16.867,$TWIND,18.97,56.95,21.07,300,8.89,146.1,141.9,
04/10/2018,00:00:17.881,$TWIND,18.69,53.82,21.07,298,9.43,142.9,142.4,
04/10/2018,00:00:18.895,$TWIND,18.1,53.87,20.84,299,9.64,141.6,142.4,
04/10/2018,00:00:19.909,$TWIND,19.2,54.9,21.34,298,9.12,144.3,142.2,
04/10/2018,00:00:20.923,$TWIND,19.96,54.52,21.34,297,8.79,147.8,141.8,
04/10/2018,00:00:21.937,$TWIND,18.65,59.17,20.9,303,8.88,147.4,141.3,
04/10/2018,00:00:22.951,$TWIND,19.25,56.82,21.17,301,9.04,147.5,141.1,
04/10/2018,00:00:23.965,$TWIND,19.37,57.38,21.17,301,8.82,148.2,141,
04/10/2018,00:00:24.989,$TWIND,20.35,56.6,21.87,298,8.37,147.6,141.1,
04/10/2018,00:00:26.003,$TWIND,19.49,52.58,20.58,294,8.1,146.6,141.7,
04/10/2018,00:00:27.017,$TWIND,20.75,53.94,22.14,294,8.39,145.7,142.2,
04/10/2018,00:00:28.031,$TWIND,20.03,53.43,21.81,294,8.51,143.1,142.4,
04/10/2018,00:00:29.045,$TWIND,18.87,53.41,20.78,293,7.89,140.8,142.7,
04/10/2018,00:00:30.059,$TWIND,20.34,56.08,21.91,293,7.47,144.1,143,
04/10/2018,00:00:31.073,$TWIND,21.06,55.3,22.08,294,8.22,149.2,143.1,
04/10/2018,00:00:32.087,$TWIND,21.18,54.93,22.55,296,9.18,148.5,142.9,
04/10/2018,00:00:33.101,$TWIND,20.66,53.63,22.55,295,9.09,143.8,142.4,
04/10/2018,00:00:34.115,$TWIND,21.01,52.32,22.22,293,8.62,145.8,142.1,
04/10/2018,00:00:35.129,$TWIND,21.08,57.67,22.63,299,8.93,149.5,141.9,
04/10/2018,00:00:36.143,$TWIND,17.38,52.26,18.58,301,9.48,150.4,141.6,
04/10/2018,00:00:37.157,$TWIND,18.01,53.57,19.52,302,9.77,149.9,141.4,
04/10/2018,00:00:38.171,$TWIND,17.87,54.16,19.59,302,9.57,148.7,141.3,
04/10/2018,00:00:39.185,$TWIND,19.26,55.02,20.99,299,9,146.9,141.4,
04/10/2018,00:00:40.199,$TWIND,18.72,53.43,20.55,297,8.74,144.2,141.6,
04/10/2018,00:00:41.213,$TWIND,20.6,54.95,22.88,295,8.54,140.7,141.8,
04/10/2018,00:00:42.227,$TWIND,20.71,54.26,22.88,293,8.24,139.8,142.3,
04/10/2018,00:00:43.241,$TWIND,20.7,55.28,22.76,294,8.29,141.8,142.6,
04/10/2018,00:00:44.255,$TWIND,21.29,54.13,22.76,293,8.33,144.9,142.6,
04/10/2018,00:00:45.269,$TWIND,21.69,54.41,22.49,293,8.01,149.2,142.2,
04/10/2018,00:00:46.283,$TWIND,21.2,54.26,21.69,294,8.03,151.6,141.8,
04/10/2018,00:00:47.297,$TWIND,20.83,54.72,21.67,296,8.47,150.6,141.6,
04/10/2018,00:00:48.311,$TWIND,18.78,55.23,20.22,300,8.94,149.3,141.4,
04/10/2018,00:00:49.325,$TWIND,17.73,53.29,19.59,300,9.18,145.9,141.2,
04/10/2018,00:00:50.339,$TWIND,18.09,54.95,20.49,301,9.35,144.1,141.1,
04/10/2018,00:00:51.353,$TWIND,18.34,54.95,20.84,301,9.48,143.6,141,
04/10/2018,00:00:52.367,$TWIND,18.95,57.52,21.69,301,8.99,142.4,140.9,
04/10/2018,00:00:53.381,$TWIND,18.58,56.59,21.01,299,8.41,141.9,141.1,
04/10/2018,00:00:54.395,$TWIND,18.51,53.86,20.47,297,8.47,143,141.3,
04/10/2018,00:00:55.409,$TWIND,18.44,55.92,20.62,300,8.84,144.7,141.3,
04/10/2018,00:00:56.423,$TWIND,15.05,48.69,16.5,299,8.68,145.2,141.2,
04/10/2018,00:00:57.437,$TWIND,16.72,61.07,19.32,305,8.24,145.7,141.2,
04/10/2018,00:00:58.451,$TWIND,15.66,55.27,17.36,301,7.81,146.4,141,
04/10/2018,00:00:59.465,$TWIND,15.58,56.39,17.36,302,7.75,146.7,140.9,
04/10/2018,00:01:00.479,$TWIND,15.61,58.81,17.84,305,8.13,146.9,140.9,
04/10/2018,00:01:01.493,$TWIND,17.64,62.57,20.37,307,8.75,147.5,140.9,
04/10/2018,00:01:02.507,$TWIND,19.9,63.06,22.9,306,9.28,146.5,140.8,
04/10/2018,00:01:03.521,$TWIND,17.66,64.25,21.44,309,9.37,143.8,140.7,
04/10/2018,00:01:04.535,$TWIND,17.64,62.59,21.44,306,8.94,140,140.6,
04/10/2018,00:01:05.549,$TWIND,20.64,66.46,24.45,306,8.8,141.4,140.8,
04/10/2018,00:01:06.563,$TWIND,20.68,64.28,24.04,306,9.44,145.3,141.1,
04/10/2018,00:01:07.577,$TWIND,19.42,63.81,23,308,9.99,146.1,141.3,
04/10/2018,00:01:08.591,$TWIND,19.37,65,23,307,9.3,144.2,141.4,
04/10/2018,00:01:09.605,$TWIND,19.16,68.25,23.05,307,8.35,141.1,141.5,
04/10/2018,00:01:10.619,$TWIND,18.64,62.88,21.75,303,8.2,141.9,141.6,
04/10/2018,00:01:11.633,$TWIND,18.95,63.13,21.75,304,8.36,145.1,141.5,
04/10/2018,00:01:12.647,$TWIND,19.56,62.55,21.79,303,8.17,148,141.5,
04/10/2018,00:01:13.661,$TWIND,18.4,64.26,20.8,305,7.95,148.2,141.6,
04/10/2018,00:01:14.675,$TWIND,18.7,66.55,21.71,306,7.92,145.1,141.5,
04/10/2018,00:01:15.689,$TWIND,17.95,62.06,20.95,303,8.03,141.6,141.2,
04/10/2018,00:01:16.703,$TWIND,18.31,62.99,21.25,304,8.02,142.8,140.8,
04/10/2018,00:01:17.717,$TWIND,18.66,65.47,21.25,307,8.07,148.2,140.6,
04/10/2018,00:01:18.731,$TWIND,15.39,62.99,18.17,311,8.8,149.6,140.9,
04/10/2018,00:01:19.745,$TWIND,15.11,59.21,18.17,310,9.63,147.4,141.2,
04/10/2018,00:01:20.759,$TWIND,14.67,66.04,18.97,314,9.46,144.6,141.3,
04/10/2018,00:01:21.773,$TWIND,17.6,70.01,22.18,312,9.17,142.3,141.2,
04/10/2018,00:01:22.787,$TWIND,17.65,69.83,21.98,312,9.05,143.5,141.1,
04/10/2018,00:01:23.801,$TWIND,17.8,68.45,21.96,312,9.41,145.2,141.1,
04/10/2018,00:01:24.815,$TWIND,17.88,65.54,21.96,310,9.73,144.3,141.3,
04/10/2018,00:01:25.829,$TWIND,17.84,70.25,22.28,312,9.18,143.6,141.5,
04/10/2018,00:01:26.843,$TWIND,20.92,71.41,24.86,308,8.25,142.4,141.7,
04/10/2018,00:01:27.857,$TWIND,19.92,67.69,23.19,305,7.85,143,141.8,
04/10/2018,00:01:28.871,$TWIND,20.19,67.12,23.19,305,7.98,145.2,141.8,
04/10/2018,00:01:29.885,$TWIND,19.08,63.35,21.5,304,8.28,148,141.9,
04/10/2018,00:01:30.899,$TWIND,19.21,65.24,21.96,306,8.46,147.9,141.7,
04/10/2018,00:01:31.913,$TWIND,19.02,64.81,21.85,305,8.11,145.5,141.3,
04/10/2018,00:01:32.927,$TWIND,18.73,65.76,21.62,305,7.67,144.2,141.1,
04/10/2018,00:01:33.941,$TWIND,18.77,65.16,21.58,305,7.87,145.1,141.2,
04/10/2018,00:01:34.955,$TWIND,18.92,65.32,21.95,307,8.7,146.9,141.4,
04/10/2018,00:01:35.969,$TWIND,17.18,63.33,20.37,309,9.32,147.4,141.4,
04/10/2018,00:01:36.983,$TWIND,17.87,62.23,20.9,307,9.23,146.6,141.3,
04/10/2018,00:01:37.997,$TWIND,17.4,63.79,20.9,308,9.06,144.3,141.1,
04/10/2018,00:01:39.011,$TWIND,17.2,60.28,20.23,305,8.81,143.5,140.9,
04/10/2018,00:01:40.025,$TWIND,17.99,63.41,21.21,306,8.61,143.7,141,
04/10/2018,00:01:41.039,$TWIND,18.65,63.69,21.79,306,8.89,145.4,141.5,
04/10/2018,00:01:42.053,$TWIND,17.98,64.88,21.63,309,9.57,146,141.8,
04/10/2018,00:01:43.067,$TWIND,17.01,63.42,20.82,309,9.63,144.4,141.6,
04/10/2018,00:01:44.081,$TWIND,18.68,65.16,22.06,307,8.85,144.8,141.4,
04/10/2018,00:01:45.095,$TWIND,19.43,67.9,22.82,307,8.16,143.9,141.2,
04/10/2018,00:01:46.109,$TWIND,18.1,66.31,21.15,308,8.28,146.5,141,
04/10/2018,00:01:47.123,$TWIND,17.76,66.98,20.76,311,8.78,149.9,140.8,
04/10/2018,00:01:48.137,$TWIND,18.03,67.73,20.76,311,8.55,151.6,140.9,
04/10/2018,00:01:49.151,$TWIND,18.73,69.98,21.63,310,7.96,149.6,141.2,
04/10/2018,00:01:50.165,$TWIND,17.98,64.23,21.09,304,7.83,141.9,141.5,
04/10/2018,00:01:51.179,$TWIND,19.74,66.79,23.52,304,8.09,138.9,141.9,
04/10/2018,00:01:52.193,$TWIND,20.15,67.47,24.01,305,8.4,140.3,142,
04/10/2018,00:01:53.207,$TWIND,21.27,69.57,25.27,306,8.4,140.7,141.9,
04/10/2018,00:01:54.221,$TWIND,21.58,70.12,25.27,307,8.43,143.9,141.8,
04/10/2018,00:01:55.235,$TWIND,21.2,70.33,24.53,310,8.98,149.5,141.4,
04/10/2018,00:01:56.249,$TWIND,20.88,70.23,24.2,312,9.44,151.4,140.9,
04/10/2018,00:01:57.263,$TWIND,20.77,70.74,24.3,312,9.15,149.3,140.4,
04/10/2018,00:01:58.278,$TWIND,19.94,71.48,23.44,313,8.9,149.7,140.3,
04/10/2018,00:01:59.292,$TWIND,19.37,68.71,22.92,311,9.05,147.5,140.5,
04/10/2018,00:02:00.306,$TWIND,20.5,67,24.32,308,9.27,144,140.8,
04/10/2018,00:02:01.320,$TWIND,20.82,67.54,24.88,307,9.01,141.4,140.9,
04/10/2018,00:02:02.334,$TWIND,21.09,67.11,25.25,305,8.64,138.2,141,
04/10/2018,00:02:03.348,$TWIND,20.98,67.3,25.09,304,8.24,136.7,141.2,
04/10/2018,00:02:04.362,$TWIND,21.78,68.73,25.09,304,7.65,141.9,141.7,
04/10/2018,00:02:05.376,$TWIND,21.67,68.02,23.97,305,7.86,150.7,142,
04/10/2018,00:02:06.390,$TWIND,20.59,64.57,22.28,306,8.79,155.3,141.8,
04/10/2018,00:02:07.404,$TWIND,20.09,64.82,22.06,308,9.07,154.7,141.1,
04/10/2018,00:02:08.418,$TWIND,18.35,65.87,21.01,309,8.47,149.8,140.5,
04/10/2018,00:02:09.432,$TWIND,19.44,65.61,22.37,306,8.01,144.8,140.2,
04/10/2018,00:02:10.446,$TWIND,19.67,64,22.94,305,8.47,142.3,140.2,
04/10/2018,00:02:11.460,$TWIND,18.88,64.13,22.94,307,9.26,140.2,140.2,
04/10/2018,00:02:12.474,$TWIND,19.48,65.16,23.83,307,9.25,138.6,140,
04/10/2018,00:02:13.488,$TWIND,19.87,66.58,23.83,307,8.64,139.9,139.9,
04/10/2018,00:02:14.502,$TWIND,20.28,65.6,23.58,306,8.42,143.1,140,
04/10/2018,00:02:15.516,$TWIND,20.08,68.63,23.58,309,8.49,144.9,140.1,
04/10/2018,00:02:16.530,$TWIND,18.87,66.15,22.24,308,8.56,144.5,140.3,
04/10/2018,00:02:17.544,$TWIND,18.98,64.89,21.69,307,8.37,147.6,140.4,
04/10/2018,00:02:18.558,$TWIND,19.15,66.71,21.69,309,8.41,150.8,140.4,
04/10/2018,00:02:19.572,$TWIND,16.2,62.97,18.8,310,8.56,149.3,140,
04/10/2018,00:02:20.586,$TWIND,16.7,63.49,19.63,309,8.37,146,139.5,
04/10/2018,00:02:21.600,$TWIND,14.44,67.18,18.33,314,8.22,142.6,138.9,
04/10/2018,00:02:22.614,$TWIND,14.2,67.05,18.33,314,8.29,140.9,138.8,
04/10/2018,00:02:23.628,$TWIND,15.21,63.7,19.24,311,8.74,140.1,138.9,
04/10/2018,00:02:24.642,$TWIND,18.16,67.66,22.63,311,9.1,140.1,139.2,
04/10/2018,00:02:25.656,$TWIND,18.31,69.2,22.63,312,8.95,142,139.4,
04/10/2018,00:02:26.670,$TWIND,18.45,68.4,22.35,311,8.74,143.5,139.6,
04/10/2018,00:02:27.684,$TWIND,18.02,69.91,22.04,313,8.87,145,139.8,
04/10/2018,00:02:28.698,$TWIND,17.62,71.37,22.04,315,9.17,145,139.9,
04/10/2018,00:02:29.712,$TWIND,17.45,71.01,21.93,314,8.99,143.3,140,
04/10/2018,00:02:30.726,$TWIND,18.66,69.7,22.55,311,8.52,143.7,140,
04/10/2018,00:02:31.740,$TWIND,19.25,69.9,22.55,311,8.28,147.3,139.9,
04/10/2018,00:02:32.754,$TWIND,18.74,69.45,22.06,312,8.52,148.1,139.7,
04/10/2018,00:02:33.768,$TWIND,17.25,68.55,21.21,312,8.55,143,139.4,
04/10/2018,00:02:34.782,$TWIND,16.76,66.94,20.66,310,8.23,140.5,139.4,
04/10/2018,00:02:35.796,$TWIND,17.54,65.94,21.3,308,8.12,139.6,139.4,
04/10/2018,00:02:36.810,$TWIND,18.91,64.45,22.24,306,8.23,141.6,139.6,
04/10/2018,00:02:37.824,$TWIND,18.21,65.76,21.95,308,8.54,141.4,139.9,
04/10/2018,00:02:38.838,$TWIND,17.67,65.23,21.32,308,8.52,141.8,140.1,
04/10/2018,00:02:39.852,$TWIND,17.75,64.04,20.99,307,8.49,143.8,140.5,
04/10/2018,00:02:40.866,$TWIND,17.45,65.91,20.68,310,8.74,147.1,140.6,
04/10/2018,00:02:41.880,$TWIND,16.93,69.97,20.68,315,9.08,149,140.5,
04/10/2018,00:02:42.894,$TWIND,16.23,68.64,19.94,314,8.78,147.1,140.2,
04/10/2018,00:02:43.908,$TWIND,15.78,67.98,19.5,313,8.46,145.1,140,
04/10/2018,00:02:44.922,$TWIND,15.92,66.98,19.85,313,8.89,144.4,139.9,
04/10/2018,00:02:45.936,$TWIND,17.19,67.35,21.27,313,9.36,144.9,139.8,
04/10/2018,00:02:46.950,$TWIND,17.54,71,22.08,315,9.27,144.2,139.7,
04/10/2018,00:02:47.964,$TWIND,18.07,65.99,22.08,309,8.83,140.9,139.7,
04/10/2018,00:02:48.978,$TWIND,16.34,68.45,20.95,311,8.58,137.9,140,
04/10/2018,00:02:49.992,$TWIND,16.75,68.46,20.95,311,8.58,141.3,140.5,
04/10/2018,00:02:51.006,$TWIND,17.58,69.29,21.42,312,8.82,145.9,140.9,
04/10/2018,00:02:52.020,$TWIND,17.95,72.37,22.02,315,9.07,148.1,140.9,
04/10/2018,00:02:53.034,$TWIND,17.42,68,21.15,311,8.72,145.1,140.7,
04/10/2018,00:02:54.048,$TWIND,18.15,67.17,21.15,307,7.6,144.6,140.7,
04/10/2018,00:02:55.062,$TWIND,18.71,67.85,21.38,307,7.46,147.2,140.9,
04/10/2018,00:02:56.076,$TWIND,17.64,69.28,21.27,311,8.36,145.3,140.7,
04/10/2018,00:02:57.090,$TWIND,17.1,68.81,21.23,312,8.76,143,140.2,
04/10/2018,00:02:58.104,$TWIND,18.26,65.18,21.23,308,8.21,145.6,139.6,
04/10/2018,00:02:59.118,$TWIND,18.46,66.98,20.86,310,8.03,151.2,139.5,
04/10/2018,00:03:00.132,$TWIND,18.64,65.15,21.21,309,8.48,149.6,139.6,
04/10/2018,00:03:01.146,$TWIND,18.27,64.67,22.06,309,9.21,143,139.8,
04/10/2018,00:03:02.160,$TWIND,18.11,63.05,22.47,307,9.47,138.3,140.1,
04/10/2018,00:03:03.174,$TWIND,19.75,66.42,24.24,307,9.21,138.4,140.6,
04/10/2018,00:03:04.188,$TWIND,19.41,69.02,23.62,310,9.22,143.4,141.1,
04/10/2018,00:03:05.202,$TWIND,18.75,68.45,22.76,312,9.69,146.9,141.1,
04/10/2018,00:03:06.216,$TWIND,18.91,68.61,22.76,312,9.54,147.5,140.9,
04/10/2018,00:03:07.230,$TWIND,19.29,69.81,22.51,311,8.61,149.3,140.9,
04/10/2018,00:03:08.244,$TWIND,17.65,67.94,20.92,311,8.65,148.3,141,
04/10/2018,00:03:09.258,$TWIND,16.93,66.28,20.57,309,8.46,143.2,140.9,
04/10/2018,00:03:10.272,$TWIND,15.78,65.19,19.28,308,8.03,141.9,141.1,
04/10/2018,00:03:11.286,$TWIND,15.98,65.5,19.28,308,7.93,143.3,141.2,
04/10/2018,00:03:12.300,$TWIND,16.02,65.2,19.26,308,7.99,143.8,141.2,
04/10/2018,00:03:13.314,$TWIND,17.84,70.51,21.58,310,7.95,143.2,141.1,
04/10/2018,00:03:14.328,$TWIND,19.11,69.05,22.65,308,8.03,143.3,141,
04/10/2018,00:03:15.342,$TWIND,19.3,68.83,22.65,309,8.38,146.3,141,
04/10/2018,00:03:16.356,$TWIND,18.99,70.84,22.59,312,8.77,148.2,141.1,
04/10/2018,00:03:17.370,$TWIND,19.21,68.31,22.59,310,8.93,148,141.2,
04/10/2018,00:03:18.384,$TWIND,19.29,70.86,23.07,312,9.07,148,141.4,
04/10/2018,00:03:19.398,$TWIND,19.57,69.19,23.4,311,9.49,147.6,141.6,
04/10/2018,00:03:20.412,$TWIND,19.14,69.38,23.66,311,9.62,143.5,141.4,
04/10/2018,00:03:21.426,$TWIND,19.51,69.48,24.16,309,9.09,139.6,141.2,
04/10/2018,00:03:22.440,$TWIND,21.3,70.47,25.42,308,8.62,141.7,141.2,
04/10/2018,00:03:23.454,$TWIND,21.21,71.15,24.88,310,8.8,146.9,141.2,
04/10/2018,00:03:24.468,$TWIND,21.45,70.36,24.88,311,9.4,150.3,141.2,
04/10/2018,00:03:25.482,$TWIND,19.48,69.6,23.31,312,9.42,147.8,140.9,
04/10/2018,00:03:26.496,$TWIND,19.37,70.76,23.31,310,8.28,142.7,140.5,
04/10/2018,00:03:27.510,$TWIND,20.07,69.66,23.33,307,7.46,143,140.5,
04/10/2018,00:03:28.524,$TWIND,20.32,69.36,23.33,308,7.91,147,140.7,
04/10/2018,00:03:29.538,$TWIND,19.56,67.25,22.59,309,8.66,148.3,140.5,
04/10/2018,00:03:30.552,$TWIND,19.47,67.64,22.74,309,8.49,146.1,140.1,
04/10/2018,00:03:31.566,$TWIND,19.88,68.22,22.84,308,7.86,146.3,139.9,
04/10/2018,00:03:32.580,$TWIND,18.69,65.78,21.44,307,7.93,146.6,140.2,
04/10/2018,00:03:33.594,$TWIND,19.01,65.69,22.3,307,8.49,144.3,140.6,
04/10/2018,00:03:34.608,$TWIND,18.49,65.57,22.39,307,8.76,140.8,140.8,
04/10/2018,00:03:35.622,$TWIND,19.53,65.84,23.52,306,8.79,139.9,140.9,
04/10/2018,00:03:36.636,$TWIND,19.55,65.24,23.52,306,8.95,140.2,140.8,
04/10/2018,00:03:37.650,$TWIND,20.27,66.05,24.06,307,9.12,142.8,140.7,
04/10/2018,00:03:38.664,$TWIND,20.12,65.24,23.33,308,9.27,147,140.4,
04/10/2018,00:03:39.678,$TWIND,21.15,64.32,23.89,307,9.33,149,140.2,
04/10/2018,00:03:40.692,$TWIND,20.8,63.94,23.77,307,9.37,147.4,140,
04/10/2018,00:03:41.706,$TWIND,20.22,65.99,23.77,309,9.37,145.6,139.8,
04/10/2018,00:03:42.720,$TWIND,18.2,70.21,22.24,314,9.07,146,139.5,
04/10/2018,00:03:43.734,$TWIND,17.8,65.72,21.01,310,8.47,145.6,139.1,
04/10/2018,00:03:44.748,$TWIND,18.14,64.63,21.4,308,8.31,143.2,139,
04/10/2018,00:03:45.762,$TWIND,17.93,66.73,21.6,309,8.23,141.5,139.3,
04/10/2018,00:03:46.776,$TWIND,17.54,65.54,21.07,308,8.19,141.6,139.7,
04/10/2018,00:03:47.790,$TWIND,17.49,67.15,21.07,309,8.08,142.2,139.9,
04/10/2018,00:03:48.804,$TWIND,17.76,70.69,21.4,311,7.78,143.4,140,
04/10/2018,00:03:49.818,$TWIND,18.58,69.8,22.14,309,7.8,142.9,140.5,
04/10/2018,00:03:50.832,$TWIND,18.94,75.9,23.48,314,8.34,143,141,
04/10/2018,00:03:51.846,$TWIND,18.74,64.51,22.24,306,8.76,142.8,141.2,
04/10/2018,00:03:52.860,$TWIND,19.24,67.93,22.65,309,8.69,146.3,141,
04/10/2018,00:03:53.874,$TWIND,19.01,72.9,22.65,314,8.65,149.4,140.7,
04/10/2018,00:03:54.888,$TWIND,17.74,70.58,21.54,314,8.95,148,140.5,
04/10/2018,00:03:55.902,$TWIND,17.79,64.47,21.54,310,9.52,144.8,140.3,
04/10/2018,00:03:56.916,$TWIND,19.46,63.08,23.44,307,9.74,141.5,140.1,
04/10/2018,00:03:57.930,$TWIND,17.85,63.52,22.08,308,9.39,139.6,139.9,
04/10/2018,00:03:58.944,$TWIND,18.43,65.26,22.08,309,8.97,143.5,139.7,
04/10/2018,00:03:59.958,$TWIND,21.24,68.42,24.57,310,9.07,147.9,139.7,
04/10/2018,00:04:00.972,$TWIND,19.72,64.87,22.7,309,9.23,148.4,139.7,
04/10/2018,00:04:01.986,$TWIND,19.75,66.24,22.7,309,8.93,148.8,140.2,
04/10/2018,00:04:03.000,$TWIND,18.78,64.75,21.77,307,8.55,146.1,140.6,
04/10/2018,00:04:04.014,$TWIND,19.58,64.36,22.86,304,8.26,141.7,141,
04/10/2018,00:04:05.028,$TWIND,19.32,66.98,22.82,305,7.9,140.8,141.4,
04/10/2018,00:04:06.042,$TWIND,19.52,67.88,22.82,305,7.68,142.3,141.8,
04/10/2018,00:04:07.056,$TWIND,19.58,65.01,22.57,303,7.92,143.2,142.1,
04/10/2018,00:04:08.070,$TWIND,19.24,64.76,22.51,304,8.34,142.7,142,
04/10/2018,00:04:09.084,$TWIND,19.35,65.58,22.88,305,8.48,142,141.7,
04/10/2018,00:04:10.098,$TWIND,20.08,67.14,23.6,306,8.36,142.7,141.2,
04/10/2018,00:04:11.112,$TWIND,20.36,68.58,23.6,309,8.63,147.4,140.6,
04/10/2018,00:04:12.126,$TWIND,19.98,68.25,23.07,312,9.36,151.3,140,
04/10/2018,00:04:13.140,$TWIND,19.56,69.14,22.88,315,9.83,152.5,139.4,
04/10/2018,00:04:14.154,$TWIND,19.45,68.65,22.88,314,9.57,150.4,139.1,
04/10/2018,00:04:15.168,$TWIND,18.32,65.82,21.58,311,9.04,147.4,139.3,
04/10/2018,00:04:16.182,$TWIND,18.38,67.05,22.24,310,8.89,143.3,139.9,
04/10/2018,00:04:17.196,$TWIND,17.94,65.34,22.24,308,9.07,139.2,140.4,
04/10/2018,00:04:18.210,$TWIND,20.51,66.27,24.86,306,9.08,138.3,140.6,
04/10/2018,00:04:19.224,$TWIND,19.73,66.5,23.66,306,8.57,139.8,140.8,
04/10/2018,00:04:20.238,$TWIND,20.77,67.06,23.66,305,7.81,145.1,140.9,
04/10/2018,00:04:21.252,$TWIND,19.94,66.13,22.68,305,7.9,146.2,141.2,
04/10/2018,00:04:22.266,$TWIND,20.25,65.19,23.13,305,8.47,146.3,141.4,
04/10/2018,00:04:23.280,$TWIND,20.28,64.36,23.13,305,8.79,146.9,141.5,
04/10/2018,00:04:24.294,$TWIND,19.85,64.76,22.47,306,8.66,148.8,141.3,
04/10/2018,00:04:25.308,$TWIND,19.93,66.55,22.47,308,8.62,151,141,
04/10/2018,00:04:26.322,$TWIND,18.34,64.17,21.19,308,8.88,148.2,140.8,
04/10/2018,00:04:27.336,$TWIND,17.54,63.52,21.15,308,9.11,143.3,140.6,
04/10/2018,00:04:28.350,$TWIND,17.37,67.81,21.93,311,9.22,140.7,140.5,
04/10/2018,00:04:29.364,$TWIND,20.01,64.22,23.95,305,8.96,139.2,140.4,
04/10/2018,00:04:30.378,$TWIND,20.39,64.68,23.95,304,8.5,140.4,140.8,
04/10/2018,00:04:31.392,$TWIND,19.37,66.04,22.7,307,8.72,145.1,141.2,
04/10/2018,00:04:32.406,$TWIND,16.49,64.43,19.87,311,9.35,147.8,141.3,
04/10/2018,00:04:33.420,$TWIND,16.11,68.32,19.87,314,9.07,147.9,141,
04/10/2018,00:04:34.435,$TWIND,17.1,67.72,20.31,310,8.06,146.2,140.6,
04/10/2018,00:04:35.449,$TWIND,17.5,68.38,20.62,309,7.66,145.4,140.6,
04/10/2018,00:04:36.463,$TWIND,16.87,65.57,19.85,309,8.18,146.7,140.6,
04/10/2018,00:04:37.477,$TWIND,16.09,67.44,19.85,313,8.92,146.3,140.6,
04/10/2018,00:04:38.491,$TWIND,15.4,64.7,19.09,312,9,145.1,140.4,
04/10/2018,00:04:39.505,$TWIND,17.36,67.67,20.82,311,8.46,145.8,140.1,
04/10/2018,00:04:40.519,$TWIND,17.86,66.26,20.8,309,8.15,146.9,140,
04/10/2018,00:04:41.533,$TWIND,17.79,69.28,21.6,312,8.58,144.8,139.9,
04/10/2018,00:04:42.547,$TWIND,15.62,72.95,20.41,317,8.85,143,140,
04/10/2018,00:04:43.561,$TWIND,18.78,76.17,23.62,316,8.81,143.5,140.3,
04/10/2018,00:04:44.575,$TWIND,18.95,75.39,23.62,315,8.74,143.7,140.5,
04/10/2018,00:04:45.589,$TWIND,18.21,72.74,22.65,314,8.89,144.3,140.6,
04/10/2018,00:04:46.603,$TWIND,18.64,71.04,23,313,9.23,144.8,140.7,
04/10/2018,00:04:47.617,$TWIND,18.75,72.74,23.05,314,8.98,145.6,140.6,
04/10/2018,00:04:48.631,$TWIND,19.26,71.08,23.05,311,8.44,145.2,140.7,
04/10/2018,00:04:49.645,$TWIND,21.92,69.38,25.74,307,8.62,142.8,141.1,
04/10/2018,00:04:50.659,$TWIND,21.45,66.68,25.37,306,9.19,142.1,141.2,
04/10/2018,00:04:51.673,$TWIND,21.83,67.59,25.37,307,9.06,145.2,141,
04/10/2018,00:04:52.687,$TWIND,18.52,70.39,21.91,312,8.5,148.5,140.7,
04/10/2018,00:04:53.701,$TWIND,19.07,68.63,21.91,310,8.29,150,140.6,
04/10/2018,00:04:54.715,$TWIND,17.74,68.24,21.15,311,8.52,146.8,140.5,
04/10/2018,00:04:55.729,$TWIND,17.96,69.11,22.06,311,8.69,142.6,140.3,
04/10/2018,00:04:56.743,$TWIND,18.48,71.05,22.06,312,8.23,146.3,140.2,
04/10/2018,00:04:57.757,$TWIND,18.8,71.11,22.1,312,8.19,148.4,140.3,
04/10/2018,00:04:58.771,$TWIND,19.42,69.35,22.8,310,8.43,146.7,140.5,
04/10/2018,00:04:59.785,$TWIND,19.49,66.64,23.05,307,8.56,143.1,140.8,
04/10/2018,00:05:00.799,$TWIND,19.43,65.85,23.05,306,8.57,141.9,141,
04/10/2018,00:05:01.813,$TWIND,20.06,67.36,23.64,307,8.62,143.6,141.1,
04/10/2018,00:05:02.827,$TWIND,20.28,67.66,23.81,308,8.94,145.6,141.2,
04/10/2018,00:05:03.841,$TWIND,19.85,66.88,23.35,309,9.38,147.1,141.2,
04/10/2018,00:05:04.855,$TWIND,19.41,68.16,23.23,310,9.27,145.8,141.1,
04/10/2018,00:05:05.869,$TWIND,19.77,69.87,23.77,310,8.9,144.2,141,
04/10/2018,00:05:06.883,$TWIND,19.78,66.98,23.27,308,8.84,145.1,140.8,
04/10/2018,00:05:07.897,$TWIND,20.16,67.74,23.71,309,9.09,146.2,140.8,
04/10/2018,00:05:08.911,$TWIND,19.95,68.17,23.75,310,9.35,146,140.8,
04/10/2018,00:05:09.925,$TWIND,18.09,67.11,21.96,310,9.02,144.1,140.7,
04/10/2018,00:05:10.939,$TWIND,18.43,68.01,21.96,309,8.29,144,140.5,
04/10/2018,00:05:11.953,$TWIND,19.01,67.61,21.96,308,7.94,146.6,140.4,
04/10/2018,00:05:12.967,$TWIND,19.28,67.26,22.24,308,8.22,147.2,140.6,
04/10/2018,00:05:13.981,$TWIND,19.53,66.56,22.88,307,8.58,144.8,141.1,
04/10/2018,00:05:14.995,$TWIND,18.87,67.71,22.47,308,8.48,143.8,141.2,
04/10/2018,00:05:16.009,$TWIND,19.29,66.97,22.66,307,8.34,144.1,141,
04/10/2018,00:05:17.023,$TWIND,19.33,66.99,22.66,308,8.49,145.1,140.5,
04/10/2018,00:05:18.037,$TWIND,18.89,65.42,22,308,8.73,146.5,140.5,
04/10/2018,00:05:19.051,$TWIND,18.84,65.06,21.89,308,8.86,147.2,140.7,
04/10/2018,00:05:20.065,$TWIND,19.07,65.36,22.35,308,9.04,146.3,140.9,
04/10/2018,00:05:21.079,$TWIND,21.13,65.57,24.82,306,9.28,143.3,141,
04/10/2018,00:05:22.093,$TWIND,20.77,66.32,24.57,307,9.31,143.5,141,
04/10/2018,00:05:23.107,$TWIND,21.18,66.53,24.57,307,9.15,145.9,141,
04/10/2018,00:05:24.121,$TWIND,20,65.59,23.05,307,8.85,147,140.9,
04/10/2018,00:05:25.135,$TWIND,19.81,65.03,22.68,306,8.54,146.7,140.9,
04/10/2018,00:05:26.149,$TWIND,18.95,64.46,22.02,306,8.52,145,140.9,
04/10/2018,00:05:27.163,$TWIND,19.19,65.86,22.65,306,8.46,142.8,141.2,
04/10/2018,00:05:28.177,$TWIND,19.48,67.03,22.98,306,8.26,142.6,141.4,
04/10/2018,00:05:29.191,$TWIND,19.39,68.56,22.98,308,8.47,144.4,141.5,
04/10/2018,00:05:30.205,$TWIND,18.1,67.73,21.62,310,8.72,146.1,141,
04/10/2018,00:05:31.219,$TWIND,18.36,66.1,21.62,309,8.68,146.2,140.4,
04/10/2018,00:05:32.233,$TWIND,16.54,66.61,19.65,312,8.57,148.7,140.2,
04/10/2018,00:05:33.247,$TWIND,16.82,62.2,19.65,310,9.24,148.9,140.2,
04/10/2018,00:05:34.261,$TWIND,20,64.13,23.54,308,9.75,145.4,140.3,
04/10/2018,00:05:35.275,$TWIND,19.7,64.53,23.54,308,9.7,143.7,140.4,
04/10/2018,00:05:36.289,$TWIND,18.84,62.01,22.31,306,9.33,142.9,140.4,
04/10/2018,00:05:37.303,$TWIND,20.4,63.97,23.62,305,8.81,143.7,140.5,
04/10/2018,00:05:38.317,$TWIND,19.6,64.17,22.68,305,8.49,144.1,140.8,
04/10/2018,00:05:39.331,$TWIND,19.5,64.13,22.68,305,8.69,144.2,141.3,
04/10/2018,00:05:40.345,$TWIND,19.39,61.7,22.47,303,8.84,143.2,141.6,
04/10/2018,00:05:41.359,$TWIND,18.82,62.26,22.02,303,8.51,141.8,141.6,
04/10/2018,00:05:42.373,$TWIND,18.83,63.32,21.77,303,7.97,142.6,141.4,