04/01/2018,00:00:02.124,$DERIV,17.69,9.1,
04/01/2018,00:00:03.138,$DERIV,17.69,9.1,
04/01/2018,00:00:04.152,$DERIV,16.91,8.7,
04/01/2018,00:00:05.166,$DERIV,17.3,8.9,
04/01/2018,00:00:06.180,$DERIV,16.52,8.5,
04/01/2018,00:00:07.194,$DERIV,16.13,8.3,
04/01/2018,00:00:08.209,$DERIV,16.13,8.3,
04/01/2018,00:00:09.223,$DERIV,16.33,8.4,
04/01/2018,00:00:10.237,$DERIV,17.11,8.8,
04/01/2018,00:00:11.251,$DERIV,17.49,9,
04/01/2018,00:00:12.265,$DERIV,17.88,9.2,
04/01/2018,00:00:13.279,$DERIV,16.72,8.6,
04/01/2018,00:00:14.293,$DERIV,16.13,8.3,
04/01/2018,00:00:15.307,$DERIV,15.55,8,
04/01/2018,00:00:16.321,$DERIV,16.52,8.5,
04/01/2018,00:00:17.335,$DERIV,16.91,8.7,
04/01/2018,00:00:18.349,$DERIV,16.91,8.7,
04/01/2018,00:00:19.363,$DERIV,16.52,8.5,
04/01/2018,00:00:20.377,$DERIV,15.94,8.2,
04/01/2018,00:00:21.391,$DERIV,16.13,8.3,
04/01/2018,00:00:22.405,$DERIV,16.13,8.3,
04/01/2018,00:00:23.419,$DERIV,16.52,8.5,
04/01/2018,00:00:24.433,$DERIV,16.13,8.3,
04/01/2018,00:00:25.447,$DERIV,16.13,8.3,
04/01/2018,00:00:26.461,$DERIV,16.13,8.3,
04/01/2018,00:00:27.475,$DERIV,16.91,8.7,
04/01/2018,00:00:28.489,$DERIV,16.91,8.7,
04/01/2018,00:00:29.503,$DERIV,17.88,9.2,
04/01/2018,00:00:30.517,$DERIV,17.69,9.1,
04/01/2018,00:00:31.531,$DERIV,17.88,9.2,
04/01/2018,00:00:32.545,$DERIV,18.27,9.4,
04/01/2018,00:00:33.559,$DERIV,17.49,9,
04/01/2018,00:00:34.573,$DERIV,17.3,8.9,
04/01/2018,00:00:35.587,$DERIV,17.11,8.8,
04/01/2018,00:00:36.601,$DERIV,16.72,8.6,
04/01/2018,00:00:37.615,$DERIV,16.91,8.7,
04/01/2018,00:00:38.629,$DERIV,17.11,8.8,
04/01/2018,00:00:39.643,$DERIV,17.11,8.8,
04/01/2018,00:00:40.657,$DERIV,17.3,8.9,
04/01/2018,00:00:41.671,$DERIV,17.69,9.1,
04/01/2018,00:00:42.685,$DERIV,18.08,9.3,
04/01/2018,00:00:43.699,$DERIV,17.88,9.2,
04/01/2018,00:00:44.713,$DERIV,17.69,9.1,
04/01/2018,00:00:45.727,$DERIV,17.88,9.2,
04/01/2018,00:00:46.741,$DERIV,17.88,9.2,
04/01/2018,00:00:47.755,$DERIV,17.49,9,
04/01/2018,00:00:48.769,$DERIV,16.91,8.7,
04/01/2018,00:00:49.783,$DERIV,16.33,8.4,
04/01/2018,00:00:50.797,$DERIV,16.33,8.4,
04/01/2018,00:00:51.811,$DERIV,16.52,8.5,
04/01/2018,00:00:52.825,$DERIV,16.13,8.3,
04/01/2018,00:00:53.839,$DERIV,15.55,8,
04/01/2018,00:00:54.853,$DERIV,16.13,8.3,
04/01/2018,00:00:55.867,$DERIV,17.3,8.9,
04/01/2018,00:00:56.881,$DERIV,18.08,9.3,
04/01/2018,00:00:57.895,$DERIV,18.66,9.6,
04/01/2018,00:00:58.909,$DERIV,18.86,9.7,
04/01/2018,00:00:59.923,$DERIV,18.86,9.7,
04/01/2018,00:01:00.937,$DERIV,19.44,10,
04/01/2018,00:01:01.951,$DERIV,19.05,9.8,
04/01/2018,00:01:02.965,$DERIV,18.86,9.7,
04/01/2018,00:01:03.979,$DERIV,18.08,9.3,
04/01/2018,00:01:04.993,$DERIV,17.69,9.1,
04/01/2018,00:01:06.007,$DERIV,17.3,8.9,
04/01/2018,00:01:07.021,$DERIV,17.69,9.1,
04/01/2018,00:01:08.035,$DERIV,17.3,8.9,
04/01/2018,00:01:09.049,$DERIV,17.11,8.8,
04/01/2018,00:01:10.063,$DERIV,17.88,9.2,
04/01/2018,00:01:11.077,$DERIV,18.47,9.5,
04/01/2018,00:01:12.091,$DERIV,18.86,9.7,
04/01/2018,00:01:13.105,$DERIV,18.66,9.6,
04/01/2018,00:01:14.119,$DERIV,18.27,9.4,
04/01/2018,00:01:15.133,$DERIV,18.08,9.3,
04/01/2018,00:01:16.147,$DERIV,17.69,9.1,
04/01/2018,00:01:17.161,$DERIV,17.88,9.2,
04/01/2018,00:01:18.175,$DERIV,19.05,9.8,
04/01/2018,00:01:19.189,$DERIV,18.86,9.7,
04/01/2018,00:01:20.203,$DERIV,18.27,9.4,
04/01/2018,00:01:21.217,$DERIV,17.88,9.2,
04/01/2018,00:01:22.231,$DERIV,17.3,8.9,
04/01/2018,00:01:23.245,$DERIV,16.52,8.5,
04/01/2018,00:01:24.259,$DERIV,16.33,8.4,
04/01/2018,00:01:25.273,$DERIV,16.72,8.6,
04/01/2018,00:01:26.287,$DERIV,17.11,8.8,
04/01/2018,00:01:27.301,$DERIV,17.88,9.2,
04/01/2018,00:01:28.315,$DERIV,18.66,9.6,
04/01/2018,00:01:29.329,$DERIV,18.27,9.4,
04/01/2018,00:01:30.343,$DERIV,18.47,9.5,
04/01/2018,00:01:31.357,$DERIV,18.08,9.3,
04/01/2018,00:01:32.371,$DERIV,17.69,9.1,
04/01/2018,00:01:33.385,$DERIV,18.08,9.3,
04/01/2018,00:01:34.399,$DERIV,17.69,9.1,
04/01/2018,00:01:35.413,$DERIV,17.49,9,
04/01/2018,00:01:36.427,$DERIV,17.11,8.8,
04/01/2018,00:01:37.441,$DERIV,16.91,8.7,
04/01/2018,00:01:38.455,$DERIV,17.3,8.9,
04/01/2018,00:01:39.469,$DERIV,17.69,9.1,
04/01/2018,00:01:40.483,$DERIV,17.88,9.2,
04/01/2018,00:01:41.497,$DERIV,17.69,9.1,
04/01/2018,00:01:42.511,$DERIV,18.27,9.4,
04/01/2018,00:01:43.525,$DERIV,18.47,9.5,
04/01/2018,00:01:44.539,$DERIV,18.66,9.6,
04/01/2018,00:01:45.553,$DERIV,18.86,9.7,
04/01/2018,00:01:46.567,$DERIV,19.44,10,
04/01/2018,00:01:47.581,$DERIV,19.24,9.9,
04/01/2018,00:01:48.595,$DERIV,19.24,9.9,
04/01/2018,00:01:49.609,$DERIV,19.05,9.8,
04/01/2018,00:01:50.623,$DERIV,19.05,9.8,
04/01/2018,00:01:51.637,$DERIV,18.86,9.7,
04/01/2018,00:01:52.651,$DERIV,18.47,9.5,
04/01/2018,00:01:53.665,$DERIV,18.27,9.4,
04/01/2018,00:01:54.679,$DERIV,18.27,9.4,
04/01/2018,00:01:55.693,$DERIV,18.27,9.4,
04/01/2018,00:01:56.707,$DERIV,18.27,9.4,
04/01/2018,00:01:57.721,$DERIV,18.47,9.5,
04/01/2018,00:01:58.735,$DERIV,18.86,9.7,
04/01/2018,00:01:59.749,$DERIV,18.27,9.4,
04/01/2018,00:02:00.763,$DERIV,18.08,9.3,
04/01/2018,00:02:01.777,$DERIV,18.27,9.4,
04/01/2018,00:02:02.791,$DERIV,17.88,9.2,
04/01/2018,00:02:03.805,$DERIV,17.69,9.1,
04/01/2018,00:02:04.819,$DERIV,17.11,8.8,
04/01/2018,00:02:05.833,$DERIV,17.11,8.8,
04/01/2018,00:02:06.847,$DERIV,16.72,8.6,
04/01/2018,00:02:07.861,$DERIV,17.69,9.1,
04/01/2018,00:02:08.875,$DERIV,18.08,9.3,
04/01/2018,00:02:09.889,$DERIV,18.47,9.5,
04/01/2018,00:02:10.903,$DERIV,18.47,9.5,
04/01/2018,00:02:11.917,$DERIV,18.47,9.5,
04/01/2018,00:02:12.931,$DERIV,18.27,9.4,
04/01/2018,00:02:13.945,$DERIV,18.08,9.3,
04/01/2018,00:02:14.959,$DERIV,17.88,9.2,
04/01/2018,00:02:15.973,$DERIV,18.27,9.4,
04/01/2018,00:02:16.987,$DERIV,18.08,9.3,
04/01/2018,00:02:18.001,$DERIV,17.88,9.2,
04/01/2018,00:02:19.015,$DERIV,17.88,9.2,
04/01/2018,00:02:20.029,$DERIV,18.66,9.6,
04/01/2018,00:02:21.043,$DERIV,19.05,9.8,
04/01/2018,00:02:22.057,$DERIV,20.02,10.3,
04/01/2018,00:02:23.071,$DERIV,20.22,10.4,
04/01/2018,00:02:24.085,$DERIV,19.83,10.2,
04/01/2018,00:02:25.099,$DERIV,19.63,10.1,
04/01/2018,00:02:26.113,$DERIV,19.24,9.9,
04/01/2018,00:02:27.127,$DERIV,18.86,9.7,
04/01/2018,00:02:28.141,$DERIV,18.86,9.7,
04/01/2018,00:02:29.155,$DERIV,18.66,9.6,
04/01/2018,00:02:30.169,$DERIV,18.86,9.7,
04/01/2018,00:02:31.183,$DERIV,19.44,10,
04/01/2018,00:02:32.197,$DERIV,20.41,10.5,
04/01/2018,00:02:33.211,$DERIV,20.99,10.8,
04/01/2018,00:02:34.225,$DERIV,20.6,10.6,
04/01/2018,00:02:35.239,$DERIV,20.02,10.3,
04/01/2018,00:02:36.253,$DERIV,19.63,10.1,
04/01/2018,00:02:37.267,$DERIV,19.24,9.9,
04/01/2018,00:02:38.281,$DERIV,19.05,9.8,
04/01/2018,00:02:39.295,$DERIV,18.27,9.4,
04/01/2018,00:02:40.309,$DERIV,18.08,9.3,
04/01/2018,00:02:41.333,$DERIV,17.88,9.2,
04/01/2018,00:02:42.347,$DERIV,18.47,9.5,
04/01/2018,00:02:43.361,$DERIV,18.66,9.6,
04/01/2018,00:02:44.375,$DERIV,18.66,9.6,
04/01/2018,00:02:45.389,$DERIV,18.86,9.7,
04/01/2018,00:02:46.403,$DERIV,18.27,9.4,
04/01/2018,00:02:47.417,$DERIV,18.47,9.5,
04/01/2018,00:02:48.431,$DERIV,18.47,9.5,
04/01/2018,00:02:49.445,$DERIV,18.27,9.4,
04/01/2018,00:02:50.459,$DERIV,18.08,9.3,
04/01/2018,00:02:51.473,$DERIV,17.88,9.2,
04/01/2018,00:02:52.487,$DERIV,17.88,9.2,
04/01/2018,00:02:53.501,$DERIV,17.69,9.1,
04/01/2018,00:02:54.515,$DERIV,18.08,9.3,
04/01/2018,00:02:55.529,$DERIV,18.27,9.4,
04/01/2018,00:02:56.543,$DERIV,18.27,9.4,
04/01/2018,00:02:57.557,$DERIV,19.05,9.8,
04/01/2018,00:02:58.571,$DERIV,18.86,9.7,
04/01/2018,00:02:59.585,$DERIV,18.66,9.6,
04/01/2018,00:03:00.599,$DERIV,18.47,9.5,
04/01/2018,00:03:01.613,$DERIV,18.08,9.3,
04/01/2018,00:03:02.627,$DERIV,18.47,9.5,
04/01/2018,00:03:03.641,$DERIV,17.88,9.2,
04/01/2018,00:03:04.655,$DERIV,18.27,9.4,
04/01/2018,00:03:05.669,$DERIV,18.08,9.3,
04/01/2018,00:03:06.683,$DERIV,18.08,9.3,
04/01/2018,00:03:07.697,$DERIV,18.27,9.4,
04/01/2018,00:03:08.711,$DERIV,18.47,9.5,
04/01/2018,00:03:09.725,$DERIV,17.88,9.2,
04/01/2018,00:03:10.739,$DERIV,17.49,9,
04/01/2018,00:03:11.753,$DERIV,17.11,8.8,
04/01/2018,00:03:12.768,$DERIV,16.91,8.7,
04/01/2018,00:03:13.782,$DERIV,17.49,9,
04/01/2018,00:03:14.796,$DERIV,18.08,9.3,
04/01/2018,00:03:15.810,$DERIV,19.24,9.9,
04/01/2018,00:03:16.824,$DERIV,20.22,10.4,
04/01/2018,00:03:17.838,$DERIV,20.41,10.5,
04/01/2018,00:03:18.852,$DERIV,20.22,10.4,
04/01/2018,00:03:19.866,$DERIV,19.63,10.1,
04/01/2018,00:03:20.880,$DERIV,18.86,9.7,
04/01/2018,00:03:21.894,$DERIV,17.88,9.2,
04/01/2018,00:03:22.908,$DERIV,17.3,8.9,
04/01/2018,00:03:23.922,$DERIV,17.49,9,
04/01/2018,00:03:24.936,$DERIV,18.08,9.3,
04/01/2018,00:03:25.950,$DERIV,17.88,9.2,
04/01/2018,00:03:26.964,$DERIV,18.08,9.3,
04/01/2018,00:03:27.978,$DERIV,18.08,9.3,
04/01/2018,00:03:28.992,$DERIV,18.27,9.4,
04/01/2018,00:03:30.006,$DERIV,18.66,9.6,
04/01/2018,00:03:31.020,$DERIV,19.24,9.9,
04/01/2018,00:03:32.034,$DERIV,19.83,10.2,
04/01/2018,00:03:33.048,$DERIV,20.6,10.6,
04/01/2018,00:03:34.062,$DERIV,20.22,10.4,
04/01/2018,00:03:35.076,$DERIV,20.02,10.3,
04/01/2018,00:03:36.090,$DERIV,20.02,10.3,
04/01/2018,00:03:37.104,$DERIV,19.63,10.1,
04/01/2018,00:03:38.118,$DERIV,19.05,9.8,
04/01/2018,00:03:39.132,$DERIV,17.69,9.1,
04/01/2018,00:03:40.146,$DERIV,17.69,9.1,
04/01/2018,00:03:41.160,$DERIV,18.08,9.3,
04/01/2018,00:03:42.174,$DERIV,18.86,9.7,
04/01/2018,00:03:43.188,$DERIV,19.24,9.9,
04/01/2018,00:03:44.202,$DERIV,19.83,10.2,
04/01/2018,00:03:45.216,$DERIV,19.63,10.1,
04/01/2018,00:03:46.230,$DERIV,19.44,10,
04/01/2018,00:03:47.244,$DERIV,19.44,10,
04/01/2018,00:03:48.258,$DERIV,19.24,9.9,
04/01/2018,00:03:49.272,$DERIV,19.05,9.8,
04/01/2018,00:03:50.286,$DERIV,19.44,10,
04/01/2018,00:03:51.300,$DERIV,19.63,10.1,
04/01/2018,00:03:52.314,$DERIV,19.24,9.9,
04/01/2018,00:03:53.328,$DERIV,19.24,9.9,
04/01/2018,00:03:54.342,$DERIV,19.63,10.1,
04/01/2018,00:03:55.356,$DERIV,20.8,10.7,
04/01/2018,00:03:56.370,$DERIV,20.99,10.8,
04/01/2018,00:03:57.384,$DERIV,20.22,10.4,
04/01/2018,00:03:58.398,$DERIV,19.83,10.2,
04/01/2018,00:03:59.412,$DERIV,19.24,9.9,
04/01/2018,00:04:00.426,$DERIV,18.08,9.3,
04/01/2018,00:04:01.440,$DERIV,18.27,9.4,
04/01/2018,00:04:02.454,$DERIV,18.66,9.6,
04/01/2018,00:04:03.468,$DERIV,19.63,10.1,
04/01/2018,00:04:04.482,$DERIV,19.44,10,
04/01/2018,00:04:05.496,$DERIV,20.02,10.3,
04/01/2018,00:04:06.510,$DERIV,19.24,9.9,
04/01/2018,00:04:07.524,$DERIV,18.86,9.7,
04/01/2018,00:04:08.538,$DERIV,18.27,9.4,
04/01/2018,00:04:09.552,$DERIV,17.69,9.1,
04/01/2018,00:04:10.566,$DERIV,17.69,9.1,
04/01/2018,00:04:11.580,$DERIV,18.27,9.4,
04/01/2018,00:04:12.594,$DERIV,18.27,9.4,
04/01/2018,00:04:13.608,$DERIV,18.27,9.4,
04/01/2018,00:04:14.622,$DERIV,17.69,9.1,
04/01/2018,00:04:15.636,$DERIV,17.88,9.2,
04/01/2018,00:04:16.650,$DERIV,17.3,8.9,
04/01/2018,00:04:17.664,$DERIV,17.49,9,
04/01/2018,00:04:18.678,$DERIV,17.3,8.9,
04/01/2018,00:04:19.692,$DERIV,16.33,8.4,
04/01/2018,00:04:20.706,$DERIV,15.55,8,
04/01/2018,00:04:21.720,$DERIV,15.75,8.1,
04/01/2018,00:04:22.734,$DERIV,16.52,8.5,
04/01/2018,00:04:23.748,$DERIV,17.11,8.8,
04/01/2018,00:04:24.762,$DERIV,17.88,9.2,
04/01/2018,00:04:25.776,$DERIV,18.08,9.3,
04/01/2018,00:04:26.790,$DERIV,18.86,9.7,
04/01/2018,00:04:27.804,$DERIV,18.47,9.5,
04/01/2018,00:04:28.818,$DERIV,17.88,9.2,
04/01/2018,00:04:29.832,$DERIV,16.91,8.7,
04/01/2018,00:04:30.846,$DERIV,18.08,9.3,
04/01/2018,00:04:31.860,$DERIV,18.86,9.7,
04/01/2018,00:04:32.874,$DERIV,18.86,9.7,
04/01/2018,00:04:33.888,$DERIV,19.83,10.2,
04/01/2018,00:04:34.902,$DERIV,19.24,9.9,
04/01/2018,00:04:35.916,$DERIV,19.24,9.9,
04/01/2018,00:04:36.930,$DERIV,19.63,10.1,
04/01/2018,00:04:37.944,$DERIV,19.83,10.2,
04/01/2018,00:04:38.958,$DERIV,20.02,10.3,
04/01/2018,00:04:39.972,$DERIV,19.83,10.2,
04/01/2018,00:04:40.986,$DERIV,20.02,10.3,
04/01/2018,00:04:42.000,$DERIV,20.22,10.4,
04/01/2018,00:04:43.014,$DERIV,20.8,10.7,
04/01/2018,00:04:44.028,$DERIV,21.58,11.1,
04/01/2018,00:04:45.042,$DERIV,21.97,11.3,
04/01/2018,00:04:46.056,$DERIV,21.97,11.3,
04/01/2018,00:04:47.070,$DERIV,21.97,11.3,
04/01/2018,00:04:48.084,$DERIV,21.58,11.1,
04/01/2018,00:04:49.098,$DERIV,20.6,10.6,
04/01/2018,00:04:50.112,$DERIV,19.83,10.2,
04/01/2018,00:04:51.126,$DERIV,19.44,10,
04/01/2018,00:04:52.140,$DERIV,19.44,10,
04/01/2018,00:04:53.154,$DERIV,19.44,10,
04/01/2018,00:04:54.168,$DERIV,20.22,10.4,
04/01/2018,00:04:55.182,$DERIV,21.19,10.9,
04/01/2018,00:04:56.196,$DERIV,21.38,11,
04/01/2018,00:04:57.210,$DERIV,21.38,11,
04/01/2018,00:04:58.224,$DERIV,21.38,11,
04/01/2018,00:04:59.238,$DERIV,21.58,11.1,
04/01/2018,00:05:00.252,$DERIV,21.58,11.1,
04/01/2018,00:05:01.266,$DERIV,21.58,11.1,
04/01/2018,00:05:02.280,$DERIV,20.8,10.7,
04/01/2018,00:05:03.294,$DERIV,20.41,10.5,
04/01/2018,00:05:04.308,$DERIV,19.63,10.1,
04/01/2018,00:05:05.322,$DERIV,19.63,10.1,
04/01/2018,00:05:06.336,$DERIV,20.02,10.3,
04/01/2018,00:05:07.350,$DERIV,20.41,10.5,
04/01/2018,00:05:08.364,$DERIV,20.8,10.7,
04/01/2018,00:05:09.378,$DERIV,20.99,10.8,
04/01/2018,00:05:10.392,$DERIV,21.19,10.9,
04/01/2018,00:05:11.406,$DERIV,21.77,11.2,
04/01/2018,00:05:12.420,$DERIV,21.38,11,
04/01/2018,00:05:13.434,$DERIV,21.19,10.9,
04/01/2018,00:05:14.448,$DERIV,20.99,10.8,
04/01/2018,00:05:15.462,$DERIV,21.19,10.9,
04/01/2018,00:05:16.476,$DERIV,20.99,10.8,
04/01/2018,00:05:17.490,$DERIV,20.8,10.7,
04/01/2018,00:05:18.504,$DERIV,20.6,10.6,
04/01/2018,00:05:19.518,$DERIV,20.02,10.3,
04/01/2018,00:05:20.532,$DERIV,20.22,10.4,
04/01/2018,00:05:21.546,$DERIV,20.41,10.5,
04/01/2018,00:05:22.560,$DERIV,20.6,10.6,
04/01/2018,00:05:23.574,$DERIV,20.6,10.6,
04/01/2018,00:05:24.588,$DERIV,20.8,10.7,
04/01/2018,00:05:25.602,$DERIV,21.19,10.9,
04/01/2018,00:05:26.616,$DERIV,21.19,10.9,
04/01/2018,00:05:27.630,$DERIV,21.58,11.1,
04/01/2018,00:05:28.644,$DERIV,20.99,10.8,
04/01/2018,00:05:29.658,$DERIV,20.8,10.7,
04/01/2018,00:05:30.672,$DERIV,20.8,10.7,
04/01/2018,00:05:31.686,$DERIV,20.6,10.6,
04/01/2018,00:05:32.700,$DERIV,20.6,10.6,
04/01/2018,00:05:33.714,$DERIV,20.02,10.3,
04/01/2018,00:05:34.728,$DERIV,20.22,10.4,
04/01/2018,00:05:35.742,$DERIV,20.02,10.3,
04/01/2018,00:05:36.756,$DERIV,20.6,10.6,
04/01/2018,00:05:37.770,$DERIV,20.8,10.7,
04/01/2018,00:05:38.784,$DERIV,20.99,10.8,
04/01/2018,00:05:39.798,$DERIV,21.38,11,
04/01/2018,00:05:40.812,$DERIV,21.19,10.9,
04/01/2018,00:05:41.826,$DERIV,21.38,11,
04/01/2018,00:05:42.840,$DERIV,20.99,10.8,
04/01/2018,00:05:43.854,$DERIV,20.99,10.8,
04/01/2018,00:05:44.868,$DERIV,20.6,10.6,
04/01/2018,00:05:45.882,$DERIV,20.8,10.7,
04/01/2018,00:05:46.896,$DERIV,20.22,10.4,
04/01/2018,00:05:47.910,$DERIV,20.02,10.3,
04/01/2018,00:05:48.925,$DERIV,20.6,10.6,
04/01/2018,00:05:49.939,$DERIV,19.63,10.1,
04/01/2018,00:05:50.953,$DERIV,20.41,10.5,
04/01/2018,00:05:51.967,$DERIV,20.41,10.5,
04/01/2018,00:05:52.981,$DERIV,19.63,10.1,
04/01/2018,00:05:53.995,$DERIV,19.44,10,
04/01/2018,00:05:55.009,$DERIV,20.02,10.3,
04/01/2018,00:05:56.023,$DERIV,20.02,10.3,
04/01/2018,00:05:57.037,$DERIV,19.83,10.2,
04/01/2018,00:05:58.051,$DERIV,19.05,9.8,
04/01/2018,00:05:59.065,$DERIV,21.19,10.9,
04/01/2018,00:06:00.079,$DERIV,19.24,9.9,
04/01/2018,00:06:01.093,$DERIV,19.05,9.8,
04/01/2018,00:06:02.107,$DERIV,18.66,9.6,
04/01/2018,00:06:03.121,$DERIV,18.66,9.6,
04/01/2018,00:06:04.135,$DERIV,18.47,9.5,
04/01/2018,00:06:05.149,$DERIV,18.27,9.4,
04/01/2018,00:06:06.163,$DERIV,18.47,9.5,
04/01/2018,00:06:07.177,$DERIV,18.86,9.7,
04/01/2018,00:06:08.191,$DERIV,18.86,9.7,
04/01/2018,00:06:09.205,$DERIV,18.66,9.6,
04/01/2018,00:06:10.219,$DERIV,18.86,9.7,
04/01/2018,00:06:11.233,$DERIV,19.05,9.8,
04/01/2018,00:06:12.247,$DERIV,19.63,10.1,
04/01/2018,00:06:13.261,$DERIV,20.02,10.3,
04/01/2018,00:06:14.275,$DERIV,19.83,10.2,
04/01/2018,00:06:15.289,$DERIV,19.44,10,
04/01/2018,00:06:16.303,$DERIV,19.05,9.8,
04/01/2018,00:06:17.317,$DERIV,19.24,9.9,
04/01/2018,00:06:18.331,$DERIV,18.86,9.7,
04/01/2018,00:06:19.345,$DERIV,18.08,9.3,
04/01/2018,00:06:20.359,$DERIV,18.08,9.3,
04/01/2018,00:06:21.373,$DERIV,18.66,9.6,
04/01/2018,00:06:22.387,$DERIV,18.27,9.4,
04/01/2018,00:06:23.401,$DERIV,18.66,9.6,
04/01/2018,00:06:24.415,$DERIV,17.88,9.2,
04/01/2018,00:06:25.429,$DERIV,17.69,9.1,
04/01/2018,00:06:26.443,$DERIV,18.47,9.5,
04/01/2018,00:06:27.457,$DERIV,18.86,9.7,
04/01/2018,00:06:28.471,$DERIV,18.66,9.6,
04/01/2018,00:06:29.485,$DERIV,18.86,9.7,
04/01/2018,00:06:30.499,$DERIV,18.27,9.4,
04/01/2018,00:06:31.513,$DERIV,17.88,9.2,
04/01/2018,00:06:32.527,$DERIV,17.69,9.1,
04/01/2018,00:06:33.541,$DERIV,17.3,8.9,
04/01/2018,00:06:34.555,$DERIV,16.91,8.7,
04/01/2018,00:06:35.569,$DERIV,16.33,8.4,
04/01/2018,00:06:36.583,$DERIV,16.52,8.5,
04/01/2018,00:06:37.597,$DERIV,17.3,8.9,
04/01/2018,00:06:38.611,$DERIV,17.49,9,
04/01/2018,00:06:39.625,$DERIV,17.49,9,
04/01/2018,00:06:40.639,$DERIV,17.88,9.2,
04/01/2018,00:06:41.653,$DERIV,18.08,9.3,
04/01/2018,00:06:42.667,$DERIV,18.27,9.4,
04/01/2018,00:06:43.681,$DERIV,18.47,9.5,
04/01/2018,00:06:44.695,$DERIV,18.08,9.3,
04/01/2018,00:06:45.709,$DERIV,18.86,9.7,
04/01/2018,00:06:46.723,$DERIV,18.66,9.6,
04/01/2018,00:06:47.737,$DERIV,18.66,9.6,
04/01/2018,00:06:48.751,$DERIV,18.47,9.5,
04/01/2018,00:06:49.765,$DERIV,18.08,9.3,
04/01/2018,00:06:50.779,$DERIV,18.47,9.5,
04/01/2018,00:06:51.793,$DERIV,18.47,9.5,
04/01/2018,00:06:52.807,$DERIV,19.44,10,
04/01/2018,00:06:53.821,$DERIV,19.24,9.9,
04/01/2018,00:06:54.835,$DERIV,18.86,9.7,
04/01/2018,00:06:55.849,$DERIV,18.08,9.3,
04/01/2018,00:06:56.863,$DERIV,17.88,9.2,
04/01/2018,00:06:57.877,$DERIV,17.88,9.2,
04/01/2018,00:06:58.891,$DERIV,18.08,9.3,
04/01/2018,00:06:59.905,$DERIV,18.47,9.5,
04/01/2018,00:07:00.919,$DERIV,18.27,9.4,
04/01/2018,00:07:01.933,$DERIV,18.66,9.6,
04/01/2018,00:07:02.947,$DERIV,18.08,9.3,
04/01/2018,00:07:03.961,$DERIV,18.27,9.4,
04/01/2018,00:07:04.975,$DERIV,18.08,9.3,
04/01/2018,00:07:05.989,$DERIV,18.47,9.5,
04/01/2018,00:07:07.003,$DERIV,18.27,9.4,
04/01/2018,00:07:08.017,$DERIV,18.08,9.3,
04/01/2018,00:07:09.031,$DERIV,17.49,9,
04/01/2018,00:07:10.045,$DERIV,17.49,9,
04/01/2018,00:07:11.059,$DERIV,17.3,8.9,
04/01/2018,00:07:12.073,$DERIV,18.86,9.7,
04/01/2018,00:07:13.087,$DERIV,19.05,9.8,
04/01/2018,00:07:14.101,$DERIV,19.24,9.9,
04/01/2018,00:07:15.115,$DERIV,18.86,9.7,
04/01/2018,00:07:16.129,$DERIV,18.47,9.5,
04/01/2018,00:07:17.143,$DERIV,18.86,9.7,
04/01/2018,00:07:18.157,$DERIV,18.86,9.7,
04/01/2018,00:07:19.171,$DERIV,19.24,9.9,
04/01/2018,00:07:20.185,$DERIV,19.44,10,
04/01/2018,00:07:21.199,$DERIV,19.83,10.2,
04/01/2018,00:07:22.213,$DERIV,20.02,10.3,
04/01/2018,00:07:23.227,$DERIV,20.22,10.4,
04/01/2018,00:07:24.241,$DERIV,20.41,10.5,
04/01/2018,00:07:25.255,$DERIV,20.02,10.3,
04/01/2018,00:07:26.269,$DERIV,19.83,10.2,
04/01/2018,00:07:27.283,$DERIV,18.86,9.7,
04/01/2018,00:07:28.297,$DERIV,17.49,9,
04/01/2018,00:07:29.311,$DERIV,17.11,8.8,
04/01/2018,00:07:30.325,$DERIV,18.66,9.6,
04/01/2018,00:07:31.339,$DERIV,18.66,9.6,
04/01/2018,00:07:32.353,$DERIV,18.47,9.5,
04/01/2018,00:07:33.367,$DERIV,18.27,9.4,
04/01/2018,00:07:34.381,$DERIV,18.47,9.5,
04/01/2018,00:07:35.395,$DERIV,18.86,9.7,
04/01/2018,00:07:36.409,$DERIV,19.63,10.1,
04/01/2018,00:07:37.423,$DERIV,19.63,10.1,
04/01/2018,00:07:38.437,$DERIV,19.05,9.8,
04/01/2018,00:07:39.451,$DERIV,18.47,9.5,
04/01/2018,00:07:40.465,$DERIV,17.88,9.2,
04/01/2018,00:07:41.479,$DERIV,18.86,9.7,
04/01/2018,00:07:42.493,$DERIV,19.24,9.9,
04/01/2018,00:07:43.507,$DERIV,18.86,9.7,
04/01/2018,00:07:44.521,$DERIV,19.05,9.8,
04/01/2018,00:07:45.535,$DERIV,19.83,10.2,
04/01/2018,00:07:46.549,$DERIV,19.63,10.1,
04/01/2018,00:07:47.563,$DERIV,18.86,9.7,
04/01/2018,00:07:48.577,$DERIV,19.24,9.9,
04/01/2018,00:07:49.591,$DERIV,19.44,10,
04/01/2018,00:07:50.605,$DERIV,18.66,9.6,
04/01/2018,00:07:51.619,$DERIV,18.27,9.4,
04/01/2018,00:07:52.633,$DERIV,18.66,9.6,
04/01/2018,00:07:53.647,$DERIV,19.05,9.8,
04/01/2018,00:07:54.661,$DERIV,18.27,9.4,
04/01/2018,00:07:55.675,$DERIV,18.27,9.4,
04/01/2018,00:07:56.689,$DERIV,17.3,8.9,
04/01/2018,00:07:57.703,$DERIV,17.11,8.8,
04/01/2018,00:07:58.717,$DERIV,16.72,8.6,
04/01/2018,00:07:59.731,$DERIV,16.91,8.7,
04/01/2018,00:08:00.745,$DERIV,16.33,8.4,
04/01/2018,00:08:01.759,$DERIV,16.52,8.5,
04/01/2018,00:08:02.773,$DERIV,17.11,8.8,
04/01/2018,00:08:03.787,$DERIV,18.08,9.3,
04/01/2018,00:08:04.801,$DERIV,17.49,9,
04/01/2018,00:08:05.815,$DERIV,16.33,8.4,
04/01/2018,00:08:06.829,$DERIV,16.13,8.3,
04/01/2018,00:08:07.843,$DERIV,16.91,8.7,
04/01/2018,00:08:08.857,$DERIV,17.3,8.9,
04/01/2018,00:08:09.871,$DERIV,17.88,9.2,
04/01/2018,00:08:10.885,$DERIV,18.66,9.6,
04/01/2018,00:08:11.899,$DERIV,18.66,9.6,
04/01/2018,00:08:12.913,$DERIV,18.27,9.4,
04/01/2018,00:08:13.927,$DERIV,17.69,9.1,
04/01/2018,00:08:14.941,$DERIV,17.69,9.1,
04/01/2018,00:08:15.955,$DERIV,17.88,9.2,
04/01/2018,00:08:16.969,$DERIV,16.72,8.6,
04/01/2018,00:08:17.983,$DERIV,16.72,8.6,
04/01/2018,00:08:18.997,$DERIV,17.3,8.9,
04/01/2018,00:08:20.011,$DERIV,17.49,9,
04/01/2018,00:08:21.025,$DERIV,18.66,9.6,
04/01/2018,00:08:22.039,$DERIV,18.08,9.3,
04/01/2018,00:08:23.053,$DERIV,19.05,9.8,
04/01/2018,00:08:24.067,$DERIV,19.24,9.9,
04/01/2018,00:08:25.082,$DERIV,19.63,10.1,
04/01/2018,00:08:26.096,$DERIV,18.47,9.5,
04/01/2018,00:08:27.110,$DERIV,17.11,8.8,
04/01/2018,00:08:28.124,$DERIV,18.08,9.3,
04/01/2018,00:08:29.138,$DERIV,18.27,9.4,
04/01/2018,00:08:30.152,$DERIV,19.44,10,
04/01/2018,00:08:31.166,$DERIV,19.83,10.2,
04/01/2018,00:08:32.180,$DERIV,18.47,9.5,
04/01/2018,00:08:33.194,$DERIV,17.88,9.2,
04/01/2018,00:08:34.208,$DERIV,18.27,9.4,
04/01/2018,00:08:35.222,$DERIV,19.44,10,
04/01/2018,00:08:36.236,$DERIV,18.86,9.7,
04/01/2018,00:08:37.250,$DERIV,17.88,9.2,
04/01/2018,00:08:38.264,$DERIV,17.3,8.9,
04/01/2018,00:08:39.278,$DERIV,17.49,9,
04/01/2018,00:08:40.292,$DERIV,18.08,9.3,
04/01/2018,00:08:41.306,$DERIV,18.08,9.3,
04/01/2018,00:08:42.320,$DERIV,17.49,9,
04/01/2018,00:08:43.334,$DERIV,17.88,9.2,
04/01/2018,00:08:44.348,$DERIV,18.27,9.4,
04/01/2018,00:08:45.362,$DERIV,18.47,9.5,
04/01/2018,00:08:46.376,$DERIV,17.88,9.2,
04/01/2018,00:08:47.390,$DERIV,17.69,9.1,
04/01/2018,00:08:48.404,$DERIV,18.08,9.3,
04/01/2018,00:08:49.418,$DERIV,18.08,9.3,
04/01/2018,00:08:50.432,$DERIV,18.86,9.7,
04/01/2018,00:08:51.446,$DERIV,19.83,10.2,
04/01/2018,00:08:52.460,$DERIV,19.24,9.9,
04/01/2018,00:08:53.474,$DERIV,19.24,9.9,
04/01/2018,00:08:54.488,$DERIV,19.24,9.9,
04/01/2018,00:08:55.502,$DERIV,17.69,9.1,
04/01/2018,00:08:56.516,$DERIV,17.3,8.9,
04/01/2018,00:08:57.530,$DERIV,17.69,9.1,
04/01/2018,00:08:58.544,$DERIV,18.86,9.7,
04/01/2018,00:08:59.558,$DERIV,19.83,10.2,
04/01/2018,00:09:00.572,$DERIV,20.6,10.6,
04/01/2018,00:09:01.586,$DERIV,20.41,10.5,
04/01/2018,00:09:02.600,$DERIV,19.44,10,
04/01/2018,00:09:03.614,$DERIV,18.86,9.7,
04/01/2018,00:09:04.628,$DERIV,18.86,9.7,
04/01/2018,00:09:05.642,$DERIV,19.05,9.8,
04/01/2018,00:09:06.656,$DERIV,20.22,10.4,
04/01/2018,00:09:07.670,$DERIV,20.02,10.3,
04/01/2018,00:09:08.684,$DERIV,19.24,9.9,
04/01/2018,00:09:09.698,$DERIV,19.44,10,
04/01/2018,00:09:10.712,$DERIV,20.02,10.3,
04/01/2018,00:09:11.726,$DERIV,20.41,10.5,
04/01/2018,00:09:12.740,$DERIV,20.41,10.5,
04/01/2018,00:09:13.754,$DERIV,20.6,10.6,
04/01/2018,00:09:14.768,$DERIV,20.02,10.3,
04/01/2018,00:09:15.782,$DERIV,20.02,10.3,
04/01/2018,00:09:16.796,$DERIV,19.83,10.2,
04/01/2018,00:09:17.810,$DERIV,19.44,10,
04/01/2018,00:09:18.824,$DERIV,19.24,9.9,
04/01/2018,00:09:19.838,$DERIV,19.63,10.1,
04/01/2018,00:09:20.852,$DERIV,18.27,9.4,
04/01/2018,00:09:21.866,$DERIV,19.24,9.9,
04/01/2018,00:09:22.880,$DERIV,20.22,10.4,
04/01/2018,00:09:23.894,$DERIV,19.24,9.9,
04/01/2018,00:09:24.908,$DERIV,19.63,10.1,
04/01/2018,00:09:25.922,$DERIV,20.02,10.3,