03/12/2018,00:00:01.761,$DERIV,18.02,9.27,
03/12/2018,00:00:02.775,$DERIV,17.11,8.8,
03/12/2018,00:00:03.790,$DERIV,16.72,8.6,
03/12/2018,00:00:04.804,$DERIV,17.53,9.02,
03/12/2018,00:00:05.818,$DERIV,17.98,9.25,
03/12/2018,00:00:06.832,$DERIV,18.02,9.27,
03/12/2018,00:00:07.846,$DERIV,18.72,9.63,
03/12/2018,00:00:08.860,$DERIV,18.49,9.51,
03/12/2018,00:00:09.874,$DERIV,17.86,9.19,
03/12/2018,00:00:10.888,$DERIV,17.94,9.23,
03/12/2018,00:00:11.902,$DERIV,18.17,9.35,
03/12/2018,00:00:12.916,$DERIV,17.81,9.16,
03/12/2018,00:00:13.930,$DERIV,17.47,8.99,
03/12/2018,00:00:14.944,$DERIV,16.85,8.67,
03/12/2018,00:00:15.958,$DERIV,16.6,8.54,
03/12/2018,00:00:16.972,$DERIV,17.81,9.16,
03/12/2018,00:00:17.986,$DERIV,16.52,8.5,
03/12/2018,00:00:19.000,$DERIV,16.81,8.65,
03/12/2018,00:00:20.014,$DERIV,16.11,8.29,
03/12/2018,00:00:21.028,$DERIV,15.26,7.85,
03/12/2018,00:00:22.042,$DERIV,16.44,8.46,
03/12/2018,00:00:23.056,$DERIV,16.09,8.28,
03/12/2018,00:00:24.070,$DERIV,16.85,8.67,
03/12/2018,00:00:25.084,$DERIV,17.55,9.03,
03/12/2018,00:00:26.098,$DERIV,17.98,9.25,
03/12/2018,00:00:27.112,$DERIV,18.25,9.39,
03/12/2018,00:00:28.126,$DERIV,17.32,8.91,
03/12/2018,00:00:29.140,$DERIV,16.99,8.74,
03/12/2018,00:00:30.155,$DERIV,16.27,8.37,
03/12/2018,00:00:31.169,$DERIV,17.36,8.93,
03/12/2018,00:00:32.183,$DERIV,18.45,9.49,
03/12/2018,00:00:33.197,$DERIV,18.93,9.74,
03/12/2018,00:00:34.211,$DERIV,18.37,9.45,
03/12/2018,00:00:35.225,$DERIV,16.83,8.66,
03/12/2018,00:00:36.239,$DERIV,17.03,8.76,
03/12/2018,00:00:37.253,$DERIV,17.55,9.03,
03/12/2018,00:00:38.267,$DERIV,16.85,8.67,
03/12/2018,00:00:39.281,$DERIV,16.43,8.45,
03/12/2018,00:00:40.295,$DERIV,17.03,8.76,
03/12/2018,00:00:41.309,$DERIV,18.19,9.36,
03/12/2018,00:00:42.323,$DERIV,17.4,8.95,
03/12/2018,00:00:43.337,$DERIV,16.11,8.29,
03/12/2018,00:00:44.351,$DERIV,14.95,7.69,
03/12/2018,00:00:45.365,$DERIV,15.24,7.84,
03/12/2018,00:00:46.379,$DERIV,15.88,8.17,
03/12/2018,00:00:47.393,$DERIV,14.85,7.64,
03/12/2018,00:00:48.407,$DERIV,15.84,8.15,
03/12/2018,00:00:49.421,$DERIV,16.15,8.31,
03/12/2018,00:00:50.435,$DERIV,16.11,8.29,
03/12/2018,00:00:51.449,$DERIV,16.13,8.3,
03/12/2018,00:00:52.463,$DERIV,16.46,8.47,
03/12/2018,00:00:53.477,$DERIV,16.95,8.72,
03/12/2018,00:00:54.491,$DERIV,17.38,8.94,
03/12/2018,00:00:55.505,$DERIV,18.74,9.64,
03/12/2018,00:00:56.520,$DERIV,16.62,8.55,
03/12/2018,00:00:57.534,$DERIV,14.66,7.54,
03/12/2018,00:00:58.548,$DERIV,16.08,8.27,
03/12/2018,00:00:59.562,$DERIV,17.77,9.14,
03/12/2018,00:01:00.576,$DERIV,20.64,10.62,
03/12/2018,00:01:01.590,$DERIV,20.06,10.32,
03/12/2018,00:01:02.604,$DERIV,17.59,9.05,
03/12/2018,00:01:03.618,$DERIV,15.43,7.94,
03/12/2018,00:01:04.632,$DERIV,16.66,8.57,
03/12/2018,00:01:05.646,$DERIV,18.45,9.49,
03/12/2018,00:01:06.660,$DERIV,19.73,10.15,
03/12/2018,00:01:07.674,$DERIV,19.87,10.22,
03/12/2018,00:01:08.688,$DERIV,19.52,10.04,
03/12/2018,00:01:09.702,$DERIV,19.73,10.15,
03/12/2018,00:01:10.716,$DERIV,19.38,9.97,
03/12/2018,00:01:11.730,$DERIV,18.93,9.74,
03/12/2018,00:01:12.744,$DERIV,18.91,9.73,
03/12/2018,00:01:13.758,$DERIV,18.14,9.33,
03/12/2018,00:01:14.772,$DERIV,19.38,9.97,
03/12/2018,00:01:15.786,$DERIV,19.57,10.07,
03/12/2018,00:01:16.800,$DERIV,18.33,9.43,
03/12/2018,00:01:17.814,$DERIV,17.61,9.06,
03/12/2018,00:01:18.828,$DERIV,18.37,9.45,
03/12/2018,00:01:19.842,$DERIV,18.8,9.67,
03/12/2018,00:01:20.856,$DERIV,20.27,10.43,
03/12/2018,00:01:21.871,$DERIV,18.68,9.61,
03/12/2018,00:01:22.885,$DERIV,17.55,9.03,
03/12/2018,00:01:23.899,$DERIV,17.07,8.78,
03/12/2018,00:01:24.913,$DERIV,17.86,9.19,
03/12/2018,00:01:25.927,$DERIV,17.96,9.24,
03/12/2018,00:01:26.941,$DERIV,17.24,8.87,
03/12/2018,00:01:27.955,$DERIV,17.51,9.01,
03/12/2018,00:01:28.969,$DERIV,17.77,9.14,
03/12/2018,00:01:29.983,$DERIV,16.99,8.74,
03/12/2018,00:01:30.997,$DERIV,16.25,8.36,
03/12/2018,00:01:32.011,$DERIV,16.87,8.68,
03/12/2018,00:01:33.025,$DERIV,17.07,8.78,
03/12/2018,00:01:34.039,$DERIV,17.3,8.9,
03/12/2018,00:01:35.053,$DERIV,16.83,8.66,
03/12/2018,00:01:36.067,$DERIV,16.37,8.42,
03/12/2018,00:01:37.081,$DERIV,17.14,8.82,
03/12/2018,00:01:38.095,$DERIV,17.01,8.75,
03/12/2018,00:01:39.109,$DERIV,17.71,9.11,
03/12/2018,00:01:40.123,$DERIV,17.07,8.78,
03/12/2018,00:01:41.137,$DERIV,18.76,9.65,
03/12/2018,00:01:42.151,$DERIV,18.31,9.42,
03/12/2018,00:01:43.165,$DERIV,16.81,8.65,
03/12/2018,00:01:44.179,$DERIV,16.31,8.39,
03/12/2018,00:01:45.193,$DERIV,17.71,9.11,
03/12/2018,00:01:46.207,$DERIV,17.71,9.11,
03/12/2018,00:01:47.221,$DERIV,17.69,9.1,
03/12/2018,00:01:48.236,$DERIV,17.42,8.96,
03/12/2018,00:01:49.250,$DERIV,18.29,9.41,
03/12/2018,00:01:50.264,$DERIV,19.69,10.13,
03/12/2018,00:01:51.278,$DERIV,17.18,8.84,
03/12/2018,00:01:52.292,$DERIV,16.46,8.47,
03/12/2018,00:01:53.306,$DERIV,15.55,8,
03/12/2018,00:01:54.320,$DERIV,15.8,8.13,
03/12/2018,00:01:55.334,$DERIV,17.16,8.83,
03/12/2018,00:01:56.348,$DERIV,18.39,9.46,
03/12/2018,00:01:57.362,$DERIV,16.54,8.51,
03/12/2018,00:01:58.376,$DERIV,16.66,8.57,
03/12/2018,00:01:59.390,$DERIV,16.64,8.56,
03/12/2018,00:02:00.404,$DERIV,18.39,9.46,
03/12/2018,00:02:01.418,$DERIV,17.07,8.78,
03/12/2018,00:02:02.432,$DERIV,17.2,8.85,
03/12/2018,00:02:03.446,$DERIV,17.92,9.22,
03/12/2018,00:02:04.460,$DERIV,18.33,9.43,
03/12/2018,00:02:05.474,$DERIV,16.64,8.56,
03/12/2018,00:02:06.488,$DERIV,16.29,8.38,
03/12/2018,00:02:07.502,$DERIV,15.14,7.79,
03/12/2018,00:02:08.516,$DERIV,15.18,7.81,
03/12/2018,00:02:09.530,$DERIV,18.43,9.48,
03/12/2018,00:02:10.544,$DERIV,19.34,9.95,
03/12/2018,00:02:11.558,$DERIV,18.47,9.5,
03/12/2018,00:02:12.572,$DERIV,17.4,8.95,
03/12/2018,00:02:13.587,$DERIV,16.25,8.36,
03/12/2018,00:02:14.601,$DERIV,13.57,6.98,
03/12/2018,00:02:15.615,$DERIV,15.22,7.83,
03/12/2018,00:02:16.629,$DERIV,15.88,8.17,
03/12/2018,00:02:17.643,$DERIV,16.87,8.68,
03/12/2018,00:02:18.657,$DERIV,14.73,7.58,
03/12/2018,00:02:19.671,$DERIV,15.2,7.82,
03/12/2018,00:02:20.685,$DERIV,15.1,7.77,
03/12/2018,00:02:21.699,$DERIV,16.97,8.73,
03/12/2018,00:02:22.713,$DERIV,16.08,8.27,
03/12/2018,00:02:23.727,$DERIV,15.71,8.08,
03/12/2018,00:02:24.741,$DERIV,14.85,7.64,
03/12/2018,00:02:25.755,$DERIV,15.38,7.91,
03/12/2018,00:02:26.769,$DERIV,15.41,7.93,
03/12/2018,00:02:27.783,$DERIV,15.3,7.87,
03/12/2018,00:02:28.797,$DERIV,15.18,7.81,
03/12/2018,00:02:29.811,$DERIV,15.12,7.78,
03/12/2018,00:02:30.825,$DERIV,18.66,9.6,
03/12/2018,00:02:31.839,$DERIV,17.2,8.85,
03/12/2018,00:02:32.853,$DERIV,16.52,8.5,
03/12/2018,00:02:33.867,$DERIV,16.39,8.43,
03/12/2018,00:02:34.881,$DERIV,16.83,8.66,
03/12/2018,00:02:35.895,$DERIV,16.58,8.53,
03/12/2018,00:02:36.909,$DERIV,16.44,8.46,
03/12/2018,00:02:37.923,$DERIV,16.21,8.34,
03/12/2018,00:02:38.937,$DERIV,16.08,8.27,
03/12/2018,00:02:39.952,$DERIV,18.74,9.64,
03/12/2018,00:02:40.966,$DERIV,17.86,9.19,
03/12/2018,00:02:41.980,$DERIV,17.73,9.12,
03/12/2018,00:02:42.994,$DERIV,17.26,8.88,
03/12/2018,00:02:44.008,$DERIV,16.6,8.54,
03/12/2018,00:02:45.022,$DERIV,16.68,8.58,
03/12/2018,00:02:46.036,$DERIV,18.66,9.6,
03/12/2018,00:02:47.050,$DERIV,17.63,9.07,
03/12/2018,00:02:48.064,$DERIV,17.16,8.83,
03/12/2018,00:02:49.078,$DERIV,17.3,8.9,
03/12/2018,00:02:50.092,$DERIV,16.91,8.7,
03/12/2018,00:02:51.106,$DERIV,16.99,8.74,
03/12/2018,00:02:52.120,$DERIV,17.84,9.18,
03/12/2018,00:02:53.134,$DERIV,16.25,8.36,
03/12/2018,00:02:54.148,$DERIV,16.19,8.33,
03/12/2018,00:02:55.162,$DERIV,16.83,8.66,
03/12/2018,00:02:56.176,$DERIV,18.12,9.32,
03/12/2018,00:02:57.190,$DERIV,17.3,8.9,
03/12/2018,00:02:58.204,$DERIV,17.05,8.77,
03/12/2018,00:02:59.218,$DERIV,16.99,8.74,
03/12/2018,00:03:00.232,$DERIV,15.26,7.85,
03/12/2018,00:03:01.246,$DERIV,14.66,7.54,
03/12/2018,00:03:02.260,$DERIV,16.66,8.57,
03/12/2018,00:03:03.274,$DERIV,17.12,8.81,
03/12/2018,00:03:04.288,$DERIV,17.07,8.78,
03/12/2018,00:03:05.302,$DERIV,17.24,8.87,
03/12/2018,00:03:06.317,$DERIV,16.95,8.72,
03/12/2018,00:03:07.331,$DERIV,16.6,8.54,
03/12/2018,00:03:08.345,$DERIV,15.59,8.02,
03/12/2018,00:03:09.359,$DERIV,15.92,8.19,
03/12/2018,00:03:10.373,$DERIV,17.03,8.76,
03/12/2018,00:03:11.387,$DERIV,16.83,8.66,
03/12/2018,00:03:12.401,$DERIV,16.46,8.47,
03/12/2018,00:03:13.415,$DERIV,14.91,7.67,
03/12/2018,00:03:14.429,$DERIV,15.1,7.77,
03/12/2018,00:03:15.443,$DERIV,14.77,7.6,
03/12/2018,00:03:16.457,$DERIV,15.51,7.98,
03/12/2018,00:03:17.471,$DERIV,15.01,7.72,
03/12/2018,00:03:18.485,$DERIV,15.67,8.06,
03/12/2018,00:03:19.499,$DERIV,16.58,8.53,
03/12/2018,00:03:20.513,$DERIV,17.26,8.88,
03/12/2018,00:03:21.527,$DERIV,17.44,8.97,
03/12/2018,00:03:22.541,$DERIV,16.91,8.7,
03/12/2018,00:03:23.555,$DERIV,17.07,8.78,
03/12/2018,00:03:24.569,$DERIV,16.76,8.62,
03/12/2018,00:03:25.583,$DERIV,16.72,8.6,
03/12/2018,00:03:26.597,$DERIV,18.19,9.36,
03/12/2018,00:03:27.611,$DERIV,17.75,9.13,
03/12/2018,00:03:28.625,$DERIV,17.42,8.96,
03/12/2018,00:03:29.639,$DERIV,18.14,9.33,
03/12/2018,00:03:30.653,$DERIV,18.76,9.65,
03/12/2018,00:03:31.668,$DERIV,17.73,9.12,
03/12/2018,00:03:32.682,$DERIV,16.74,8.61,
03/12/2018,00:03:33.696,$DERIV,16.15,8.31,
03/12/2018,00:03:34.710,$DERIV,16.7,8.59,
03/12/2018,00:03:35.724,$DERIV,17.18,8.84,
03/12/2018,00:03:36.738,$DERIV,17.75,9.13,
03/12/2018,00:03:37.752,$DERIV,17.88,9.2,
03/12/2018,00:03:38.766,$DERIV,16.31,8.39,
03/12/2018,00:03:39.780,$DERIV,15.69,8.07,
03/12/2018,00:03:40.794,$DERIV,15.73,8.09,
03/12/2018,00:03:41.808,$DERIV,16.09,8.28,
03/12/2018,00:03:42.822,$DERIV,16.17,8.32,
03/12/2018,00:03:43.836,$DERIV,14.75,7.59,
03/12/2018,00:03:44.850,$DERIV,14.27,7.34,
03/12/2018,00:03:45.864,$DERIV,14.95,7.69,
03/12/2018,00:03:46.878,$DERIV,16.06,8.26,
03/12/2018,00:03:47.892,$DERIV,16.17,8.32,
03/12/2018,00:03:48.906,$DERIV,15.05,7.74,
03/12/2018,00:03:49.920,$DERIV,13.3,6.84,
03/12/2018,00:03:50.934,$DERIV,13.55,6.97,
03/12/2018,00:03:51.948,$DERIV,15.05,7.74,
03/12/2018,00:03:52.962,$DERIV,14.19,7.3,
03/12/2018,00:03:53.976,$DERIV,13.76,7.08,
03/12/2018,00:03:54.990,$DERIV,14.62,7.52,
03/12/2018,00:03:56.004,$DERIV,14.33,7.37,
03/12/2018,00:03:57.018,$DERIV,13.98,7.19,
03/12/2018,00:03:58.033,$DERIV,13.68,7.04,
03/12/2018,00:03:59.047,$DERIV,14.01,7.21,
03/12/2018,00:04:00.061,$DERIV,14.25,7.33,
03/12/2018,00:04:01.075,$DERIV,13.53,6.96,
03/12/2018,00:04:02.089,$DERIV,12.27,6.31,
03/12/2018,00:04:03.103,$DERIV,12.67,6.52,
03/12/2018,00:04:04.117,$DERIV,14.54,7.48,
03/12/2018,00:04:05.131,$DERIV,13.2,6.79,
03/12/2018,00:04:06.145,$DERIV,11.49,5.91,
03/12/2018,00:04:07.159,$DERIV,11.88,6.11,
03/12/2018,00:04:08.173,$DERIV,13.47,6.93,
03/12/2018,00:04:09.187,$DERIV,13.72,7.06,
03/12/2018,00:04:10.201,$DERIV,13.57,6.98,
03/12/2018,00:04:11.215,$DERIV,13.02,6.7,
03/12/2018,00:04:12.229,$DERIV,13.37,6.88,
03/12/2018,00:04:13.243,$DERIV,11.66,6,
03/12/2018,00:04:14.257,$DERIV,13.28,6.83,
03/12/2018,00:04:15.271,$DERIV,13.18,6.78,
03/12/2018,00:04:16.285,$DERIV,13.33,6.86,
03/12/2018,00:04:17.299,$DERIV,12.91,6.64,
03/12/2018,00:04:18.313,$DERIV,13.1,6.74,
03/12/2018,00:04:19.327,$DERIV,12.48,6.42,
03/12/2018,00:04:20.341,$DERIV,13.28,6.83,
03/12/2018,00:04:21.355,$DERIV,12.73,6.55,
03/12/2018,00:04:22.369,$DERIV,13.76,7.08,
03/12/2018,00:04:23.383,$DERIV,14.44,7.43,
03/12/2018,00:04:24.398,$DERIV,14.27,7.34,
03/12/2018,00:04:25.412,$DERIV,13.53,6.96,
03/12/2018,00:04:26.426,$DERIV,13.72,7.06,
03/12/2018,00:04:27.440,$DERIV,13.94,7.17,
03/12/2018,00:04:28.454,$DERIV,13.51,6.95,
03/12/2018,00:04:29.468,$DERIV,12.58,6.47,
03/12/2018,00:04:30.482,$DERIV,14.13,7.27,
03/12/2018,00:04:31.496,$DERIV,14.46,7.44,
03/12/2018,00:04:32.510,$DERIV,14.44,7.43,
03/12/2018,00:04:33.524,$DERIV,14.03,7.22,
03/12/2018,00:04:34.538,$DERIV,12.42,6.39,
03/12/2018,00:04:35.552,$DERIV,12.48,6.42,
03/12/2018,00:04:36.566,$DERIV,13.18,6.78,
03/12/2018,00:04:37.580,$DERIV,13.3,6.84,
03/12/2018,00:04:38.594,$DERIV,13.66,7.03,
03/12/2018,00:04:39.608,$DERIV,13.28,6.83,
03/12/2018,00:04:40.622,$DERIV,13.32,6.85,
03/12/2018,00:04:41.636,$DERIV,13.06,6.72,
03/12/2018,00:04:42.650,$DERIV,13.63,7.01,
03/12/2018,00:04:43.664,$DERIV,14.17,7.29,
03/12/2018,00:04:44.678,$DERIV,14.19,7.3,
03/12/2018,00:04:45.692,$DERIV,13.43,6.91,
03/12/2018,00:04:46.706,$DERIV,12.01,6.18,
03/12/2018,00:04:47.720,$DERIV,11.29,5.81,
03/12/2018,00:04:48.734,$DERIV,11.41,5.87,
03/12/2018,00:04:49.749,$DERIV,11.78,6.06,
03/12/2018,00:04:50.763,$DERIV,12.25,6.3,
03/12/2018,00:04:51.777,$DERIV,13.39,6.89,
03/12/2018,00:04:52.791,$DERIV,12.91,6.64,
03/12/2018,00:04:53.805,$DERIV,13.76,7.08,
03/12/2018,00:04:54.819,$DERIV,13.82,7.11,
03/12/2018,00:04:55.833,$DERIV,13.39,6.89,
03/12/2018,00:04:56.847,$DERIV,12.87,6.62,
03/12/2018,00:04:57.861,$DERIV,11.92,6.13,
03/12/2018,00:04:58.875,$DERIV,11.18,5.75,
03/12/2018,00:04:59.889,$DERIV,12.21,6.28,
03/12/2018,00:05:00.903,$DERIV,12.69,6.53,
03/12/2018,00:05:01.917,$DERIV,12.15,6.25,
03/12/2018,00:05:02.931,$DERIV,12.3,6.33,
03/12/2018,00:05:03.945,$DERIV,12.03,6.19,
03/12/2018,00:05:04.959,$DERIV,13.76,7.08,
03/12/2018,00:05:05.973,$DERIV,13.72,7.06,
03/12/2018,00:05:06.987,$DERIV,12.19,6.27,
03/12/2018,00:05:08.001,$DERIV,13.26,6.82,
03/12/2018,00:05:09.015,$DERIV,12.34,6.35,
03/12/2018,00:05:10.029,$DERIV,11.86,6.1,
03/12/2018,00:05:11.043,$DERIV,11.18,5.75,
03/12/2018,00:05:12.057,$DERIV,11.22,5.77,
03/12/2018,00:05:13.071,$DERIV,12.23,6.29,
03/12/2018,00:05:14.085,$DERIV,14.58,7.5,
03/12/2018,00:05:15.099,$DERIV,14.99,7.71,
03/12/2018,00:05:16.114,$DERIV,14.21,7.31,
03/12/2018,00:05:17.128,$DERIV,11.97,6.16,
03/12/2018,00:05:18.142,$DERIV,10.69,5.5,
03/12/2018,00:05:19.156,$DERIV,11.04,5.68,
03/12/2018,00:05:20.170,$DERIV,13.24,6.81,
03/12/2018,00:05:21.184,$DERIV,14.15,7.28,
03/12/2018,00:05:22.198,$DERIV,14.05,7.23,
03/12/2018,00:05:23.212,$DERIV,15.34,7.89,
03/12/2018,00:05:24.226,$DERIV,15.32,7.88,
03/12/2018,00:05:25.240,$DERIV,14.89,7.66,
03/12/2018,00:05:26.254,$DERIV,15.98,8.22,
03/12/2018,00:05:27.268,$DERIV,16.37,8.42,
03/12/2018,00:05:28.282,$DERIV,14.58,7.5,
03/12/2018,00:05:29.296,$DERIV,17.79,9.15,
03/12/2018,00:05:30.310,$DERIV,17.61,9.06,
03/12/2018,00:05:31.324,$DERIV,16.35,8.41,
03/12/2018,00:05:32.338,$DERIV,16.77,8.63,
03/12/2018,00:05:33.352,$DERIV,16.08,8.27,
03/12/2018,00:05:34.366,$DERIV,15.76,8.11,
03/12/2018,00:05:35.380,$DERIV,17.03,8.76,
03/12/2018,00:05:36.394,$DERIV,18.12,9.32,
03/12/2018,00:05:37.408,$DERIV,17.71,9.11,
03/12/2018,00:05:38.422,$DERIV,15.71,8.08,
03/12/2018,00:05:39.436,$DERIV,15.96,8.21,
03/12/2018,00:05:40.450,$DERIV,16.6,8.54,
03/12/2018,00:05:41.464,$DERIV,17.14,8.82,
03/12/2018,00:05:42.479,$DERIV,16.7,8.59,
03/12/2018,00:05:43.493,$DERIV,15.57,8.01,
03/12/2018,00:05:44.507,$DERIV,15.65,8.05,
03/12/2018,00:05:45.521,$DERIV,14.95,7.69,
03/12/2018,00:05:46.535,$DERIV,15.08,7.76,
03/12/2018,00:05:47.549,$DERIV,16.02,8.24,
03/12/2018,00:05:48.563,$DERIV,16,8.23,
03/12/2018,00:05:49.577,$DERIV,15.84,8.15,
03/12/2018,00:05:50.591,$DERIV,16.02,8.24,
03/12/2018,00:05:51.605,$DERIV,15.74,8.1,
03/12/2018,00:05:52.619,$DERIV,15.63,8.04,
03/12/2018,00:05:53.633,$DERIV,14.79,7.61,
03/12/2018,00:05:54.647,$DERIV,15.26,7.85,
03/12/2018,00:05:55.661,$DERIV,13.59,6.99,
03/12/2018,00:05:56.675,$DERIV,15.34,7.89,
03/12/2018,00:05:57.689,$DERIV,16.15,8.31,
03/12/2018,00:05:58.703,$DERIV,16.95,8.72,
03/12/2018,00:05:59.717,$DERIV,16.58,8.53,
03/12/2018,00:06:00.731,$DERIV,15.57,8.01,
03/12/2018,00:06:01.745,$DERIV,15.06,7.75,
03/12/2018,00:06:02.759,$DERIV,15.67,8.06,
03/12/2018,00:06:03.773,$DERIV,15.12,7.78,
03/12/2018,00:06:04.787,$DERIV,15.24,7.84,
03/12/2018,00:06:05.801,$DERIV,16.31,8.39,
03/12/2018,00:06:06.815,$DERIV,16.54,8.51,
03/12/2018,00:06:07.830,$DERIV,15.18,7.81,
03/12/2018,00:06:08.844,$DERIV,15.57,8.01,
03/12/2018,00:06:09.858,$DERIV,16.17,8.32,
03/12/2018,00:06:10.872,$DERIV,18.14,9.33,
03/12/2018,00:06:11.886,$DERIV,17.84,9.18,
03/12/2018,00:06:12.900,$DERIV,16.15,8.31,
03/12/2018,00:06:13.914,$DERIV,15.59,8.02,
03/12/2018,00:06:14.928,$DERIV,15.55,8,
03/12/2018,00:06:15.942,$DERIV,15.78,8.12,
03/12/2018,00:06:16.956,$DERIV,15.53,7.99,
03/12/2018,00:06:17.970,$DERIV,16.41,8.44,
03/12/2018,00:06:18.984,$DERIV,15.88,8.17,
03/12/2018,00:06:19.998,$DERIV,16.15,8.31,
03/12/2018,00:06:21.012,$DERIV,15.16,7.8,
03/12/2018,00:06:22.026,$DERIV,15.67,8.06,
03/12/2018,00:06:23.040,$DERIV,16.37,8.42,
03/12/2018,00:06:24.054,$DERIV,16.76,8.62,
03/12/2018,00:06:25.068,$DERIV,13.74,7.07,
03/12/2018,00:06:26.082,$DERIV,15.71,8.08,
03/12/2018,00:06:27.096,$DERIV,16.74,8.61,
03/12/2018,00:06:28.110,$DERIV,16.91,8.7,
03/12/2018,00:06:29.124,$DERIV,17.53,9.02,
03/12/2018,00:06:30.138,$DERIV,17.57,9.04,
03/12/2018,00:06:31.152,$DERIV,17.12,8.81,
03/12/2018,00:06:32.166,$DERIV,18.5,9.52,
03/12/2018,00:06:33.180,$DERIV,17.34,8.92,
03/12/2018,00:06:34.195,$DERIV,16.74,8.61,
03/12/2018,00:06:35.209,$DERIV,15.18,7.81,
03/12/2018,00:06:36.223,$DERIV,15.24,7.84,
03/12/2018,00:06:37.237,$DERIV,15.47,7.96,
03/12/2018,00:06:38.251,$DERIV,17.49,9,
03/12/2018,00:06:39.265,$DERIV,16.39,8.43,
03/12/2018,00:06:40.279,$DERIV,17.18,8.84,
03/12/2018,00:06:41.293,$DERIV,16.11,8.29,
03/12/2018,00:06:42.307,$DERIV,16.13,8.3,
03/12/2018,00:06:43.321,$DERIV,15.43,7.94,
03/12/2018,00:06:44.335,$DERIV,15.1,7.77,
03/12/2018,00:06:45.349,$DERIV,14.83,7.63,
03/12/2018,00:06:46.363,$DERIV,15.74,8.1,
03/12/2018,00:06:47.377,$DERIV,14.71,7.57,
03/12/2018,00:06:48.391,$DERIV,15.34,7.89,
03/12/2018,00:06:49.405,$DERIV,17.71,9.11,
03/12/2018,00:06:50.419,$DERIV,17.09,8.79,
03/12/2018,00:06:51.433,$DERIV,16.09,8.28,
03/12/2018,00:06:52.447,$DERIV,15.06,7.75,
03/12/2018,00:06:53.461,$DERIV,14.89,7.66,
03/12/2018,00:06:54.475,$DERIV,15.14,7.79,
03/12/2018,00:06:55.489,$DERIV,15.43,7.94,
03/12/2018,00:06:56.503,$DERIV,15.67,8.06,
03/12/2018,00:06:57.517,$DERIV,17.32,8.91,
03/12/2018,00:06:58.531,$DERIV,17.84,9.18,
03/12/2018,00:06:59.545,$DERIV,16.99,8.74,
03/12/2018,00:07:00.560,$DERIV,17.07,8.78,
03/12/2018,00:07:01.574,$DERIV,16.85,8.67,
03/12/2018,00:07:02.588,$DERIV,17.38,8.94,
03/12/2018,00:07:03.602,$DERIV,16.87,8.68,
03/12/2018,00:07:04.616,$DERIV,16.74,8.61,
03/12/2018,00:07:05.630,$DERIV,16.41,8.44,
03/12/2018,00:07:06.644,$DERIV,16.09,8.28,
03/12/2018,00:07:07.646,$DERIV,14.17,7.29,
03/12/2018,00:07:08.660,$DERIV,14.01,7.21,
03/12/2018,00:07:09.674,$DERIV,14.5,7.46,
03/12/2018,00:07:10.688,$DERIV,16.11,8.29,
03/12/2018,00:07:11.702,$DERIV,17.44,8.97,
03/12/2018,00:07:12.716,$DERIV,16.72,8.6,
03/12/2018,00:07:13.730,$DERIV,16.11,8.29,
03/12/2018,00:07:14.744,$DERIV,15.39,7.92,
03/12/2018,00:07:15.758,$DERIV,13.57,6.98,
03/12/2018,00:07:16.772,$DERIV,14.31,7.36,
03/12/2018,00:07:17.787,$DERIV,15.63,8.04,
03/12/2018,00:07:18.801,$DERIV,15.94,8.2,
03/12/2018,00:07:19.815,$DERIV,15.92,8.19,
03/12/2018,00:07:20.829,$DERIV,15.73,8.09,
03/12/2018,00:07:21.843,$DERIV,15.01,7.72,
03/12/2018,00:07:22.857,$DERIV,15.12,7.78,
03/12/2018,00:07:23.871,$DERIV,15.24,7.84,
03/12/2018,00:07:24.885,$DERIV,16.68,8.58,
03/12/2018,00:07:25.899,$DERIV,16.6,8.54,
03/12/2018,00:07:26.913,$DERIV,15.63,8.04,
03/12/2018,00:07:27.927,$DERIV,15.43,7.94,
03/12/2018,00:07:28.941,$DERIV,15.39,7.92,
03/12/2018,00:07:29.955,$DERIV,15.63,8.04,
03/12/2018,00:07:30.969,$DERIV,16.04,8.25,
03/12/2018,00:07:31.983,$DERIV,15.92,8.19,
03/12/2018,00:07:32.997,$DERIV,15.8,8.13,
03/12/2018,00:07:34.011,$DERIV,15.78,8.12,
03/12/2018,00:07:35.025,$DERIV,15.71,8.08,
03/12/2018,00:07:36.039,$DERIV,15.74,8.1,
03/12/2018,00:07:37.053,$DERIV,15.92,8.19,
03/12/2018,00:07:38.067,$DERIV,14.89,7.66,
03/12/2018,00:07:39.081,$DERIV,14.7,7.56,
03/12/2018,00:07:40.095,$DERIV,15.24,7.84,
03/12/2018,00:07:41.109,$DERIV,15.38,7.91,
03/12/2018,00:07:42.123,$DERIV,16.25,8.36,
03/12/2018,00:07:43.137,$DERIV,15.76,8.11,
03/12/2018,00:07:44.152,$DERIV,16.7,8.59,
03/12/2018,00:07:45.166,$DERIV,18.12,9.32,
03/12/2018,00:07:46.180,$DERIV,17.65,9.08,
03/12/2018,00:07:47.194,$DERIV,17.14,8.82,
03/12/2018,00:07:48.208,$DERIV,16.77,8.63,
03/12/2018,00:07:49.222,$DERIV,15.9,8.18,
03/12/2018,00:07:50.236,$DERIV,15.61,8.03,
03/12/2018,00:07:51.250,$DERIV,16.13,8.3,
03/12/2018,00:07:52.264,$DERIV,17.09,8.79,
03/12/2018,00:07:53.278,$DERIV,17.46,8.98,
03/12/2018,00:07:54.292,$DERIV,17.79,9.15,
03/12/2018,00:07:55.306,$DERIV,17.88,9.2,
03/12/2018,00:07:56.320,$DERIV,17.53,9.02,
03/12/2018,00:07:57.334,$DERIV,16.99,8.74,
03/12/2018,00:07:58.348,$DERIV,16.08,8.27,
03/12/2018,00:07:59.362,$DERIV,16.7,8.59,
03/12/2018,00:08:00.376,$DERIV,17.4,8.95,
03/12/2018,00:08:01.390,$DERIV,17.69,9.1,
03/12/2018,00:08:02.404,$DERIV,16.83,8.66,
03/12/2018,00:08:03.418,$DERIV,16.5,8.49,
03/12/2018,00:08:04.432,$DERIV,16.5,8.49,
03/12/2018,00:08:05.446,$DERIV,16.48,8.48,
03/12/2018,00:08:06.460,$DERIV,17.12,8.81,
03/12/2018,00:08:07.474,$DERIV,17.26,8.88,
03/12/2018,00:08:08.488,$DERIV,17.36,8.93,
03/12/2018,00:08:09.503,$DERIV,17.59,9.05,
03/12/2018,00:08:10.517,$DERIV,16.6,8.54,
03/12/2018,00:08:11.531,$DERIV,15.39,7.92,
03/12/2018,00:08:12.545,$DERIV,14.93,7.68,
03/12/2018,00:08:13.559,$DERIV,16.11,8.29,
03/12/2018,00:08:14.573,$DERIV,17.07,8.78,
03/12/2018,00:08:15.587,$DERIV,17.3,8.9,
03/12/2018,00:08:16.601,$DERIV,17.18,8.84,
03/12/2018,00:08:17.615,$DERIV,16.44,8.46,
03/12/2018,00:08:18.629,$DERIV,15.78,8.12,
03/12/2018,00:08:19.643,$DERIV,15.06,7.75,
03/12/2018,00:08:20.657,$DERIV,14.81,7.62,
03/12/2018,00:08:21.671,$DERIV,15.57,8.01,
03/12/2018,00:08:22.685,$DERIV,16.21,8.34,
03/12/2018,00:08:23.699,$DERIV,16.46,8.47,
03/12/2018,00:08:24.713,$DERIV,17.09,8.79,
03/12/2018,00:08:25.727,$DERIV,14.95,7.69,
03/12/2018,00:08:26.741,$DERIV,14.36,7.39,
03/12/2018,00:08:27.755,$DERIV,14.75,7.59,
03/12/2018,00:08:28.769,$DERIV,14.62,7.52,
03/12/2018,00:08:29.783,$DERIV,14.83,7.63,
03/12/2018,00:08:30.797,$DERIV,16.08,8.27,
03/12/2018,00:08:31.811,$DERIV,15.39,7.92,
03/12/2018,00:08:32.825,$DERIV,16.83,8.66,
03/12/2018,00:08:33.839,$DERIV,15.61,8.03,
03/12/2018,00:08:34.853,$DERIV,15.41,7.93,
03/12/2018,00:08:35.868,$DERIV,16.04,8.25,
03/12/2018,00:08:36.882,$DERIV,15.74,8.1,
03/12/2018,00:08:37.896,$DERIV,15.22,7.83,
03/12/2018,00:08:38.910,$DERIV,15.26,7.85,
03/12/2018,00:08:39.924,$DERIV,15.96,8.21,
03/12/2018,00:08:40.938,$DERIV,15.38,7.91,
03/12/2018,00:08:41.952,$DERIV,14.77,7.6,
03/12/2018,00:08:42.966,$DERIV,15.26,7.85,
03/12/2018,00:08:43.980,$DERIV,16.27,8.37,
03/12/2018,00:08:44.994,$DERIV,16.19,8.33,
03/12/2018,00:08:46.008,$DERIV,16.64,8.56,
03/12/2018,00:08:47.022,$DERIV,16.79,8.64,
03/12/2018,00:08:48.036,$DERIV,16.6,8.54,
03/12/2018,00:08:49.050,$DERIV,16.17,8.32,
03/12/2018,00:08:50.064,$DERIV,15.36,7.9,
03/12/2018,00:08:51.078,$DERIV,16.7,8.59,
03/12/2018,00:08:52.092,$DERIV,17.57,9.04,
03/12/2018,00:08:53.106,$DERIV,17.69,9.1,
03/12/2018,00:08:54.120,$DERIV,17.36,8.93,
03/12/2018,00:08:55.134,$DERIV,16.29,8.38,
03/12/2018,00:08:56.148,$DERIV,13.92,7.16,
03/12/2018,00:08:57.162,$DERIV,13.8,7.1,
03/12/2018,00:08:58.176,$DERIV,14.19,7.3,
03/12/2018,00:08:59.190,$DERIV,15.98,8.22,
03/12/2018,00:09:00.204,$DERIV,16.31,8.39,
03/12/2018,00:09:01.218,$DERIV,17.86,9.19,
03/12/2018,00:09:02.233,$DERIV,17.24,8.87,
03/12/2018,00:09:03.247,$DERIV,16.52,8.5,
03/12/2018,00:09:04.261,$DERIV,15.82,8.14,
03/12/2018,00:09:05.275,$DERIV,15.43,7.94,
03/12/2018,00:09:06.289,$DERIV,15.65,8.05,
03/12/2018,00:09:07.303,$DERIV,17.46,8.98,
03/12/2018,00:09:08.317,$DERIV,17.38,8.94,
03/12/2018,00:09:09.331,$DERIV,15.88,8.17,
03/12/2018,00:09:10.345,$DERIV,15.78,8.12,
03/12/2018,00:09:11.359,$DERIV,15.71,8.08,
03/12/2018,00:09:12.373,$DERIV,16.02,8.24,
03/12/2018,00:09:13.387,$DERIV,16.44,8.46,
03/12/2018,00:09:14.401,$DERIV,17.79,9.15,
03/12/2018,00:09:15.415,$DERIV,16.48,8.48,