04/08/2018,00:00:02.435,$SAMOS,1018.03,1018,60063.5,59,
04/08/2018,00:00:03.449,$SAMOS,1018.02,1018,61081.5,60,
04/08/2018,00:00:04.463,$SAMOS,1018.02,1018,61081.4,60,
04/08/2018,00:00:05.477,$SAMOS,1018.02,1018,60063.2,59,
04/08/2018,00:00:06.491,$SAMOS,1018.02,1018,61081.2,60,
04/08/2018,00:00:07.505,$SAMOS,1018.02,1018,60063,59,
04/08/2018,00:00:08.519,$SAMOS,1018.02,1018,61081,60,
04/08/2018,00:00:09.533,$SAMOS,1018.01,1018,61080.9,60,
04/08/2018,00:00:10.547,$SAMOS,1018.01,1018,60062.7,59,
04/08/2018,00:00:11.561,$SAMOS,1018.01,1018,61080.7,60,
04/08/2018,00:00:12.575,$SAMOS,1018.01,1018,60062.6,59,
04/08/2018,00:00:13.589,$SAMOS,1018.01,1018,61080.6,60,
04/08/2018,00:00:14.603,$SAMOS,1018.01,1018,61080.6,60,
04/08/2018,00:00:15.617,$SAMOS,1018.01,1018,60062.6,59,
04/08/2018,00:00:16.631,$SAMOS,1018.01,1018,61080.6,60,
04/08/2018,00:00:17.645,$SAMOS,1018.01,1018,60062.6,59,
04/08/2018,00:00:18.659,$SAMOS,1018.01,1018,61080.6,60,
04/08/2018,00:00:19.673,$SAMOS,1018.01,1018,60062.6,59,
04/08/2018,00:00:20.687,$SAMOS,1018.01,1018,61080.6,60,
04/08/2018,00:00:21.701,$SAMOS,1018.01,1018,61080.6,60,
04/08/2018,00:00:22.715,$SAMOS,1018.01,1018,60062.6,59,
04/08/2018,00:00:23.729,$SAMOS,1018.01,1018,61080.6,60,
04/08/2018,00:00:24.743,$SAMOS,1018.01,1018,60062.6,59,
04/08/2018,00:00:25.757,$SAMOS,1018.01,1018,61080.6,60,
04/08/2018,00:00:26.771,$SAMOS,1018.01,1018,61080.6,60,
04/08/2018,00:00:27.785,$SAMOS,1018.01,1018,60062.6,59,
04/08/2018,00:00:28.799,$SAMOS,1018.01,1018,61080.6,60,
04/08/2018,00:00:29.813,$SAMOS,1018.01,1018,60062.6,59,
04/08/2018,00:00:30.827,$SAMOS,1018.01,1018,61080.6,60,
04/08/2018,00:00:31.841,$SAMOS,1018.01,1018,61080.6,60,
04/08/2018,00:00:32.855,$SAMOS,1018.01,1018,60062.6,59,
04/08/2018,00:00:33.869,$SAMOS,1018.01,1018,61080.6,60,
04/08/2018,00:00:34.883,$SAMOS,1018.01,1018,61080.6,60,
04/08/2018,00:00:35.897,$SAMOS,1018.01,1018,62098.6,61,
04/08/2018,00:00:36.911,$SAMOS,1018.01,1018,62098.6,61,
04/08/2018,00:00:37.925,$SAMOS,1018.01,1018,62098.6,61,
04/08/2018,00:00:38.939,$SAMOS,1018.01,1018,62098.6,61,
04/08/2018,00:00:39.953,$SAMOS,1018.01,1018,61080.6,60,
04/08/2018,00:00:40.967,$SAMOS,1018.01,1018,62098.6,61,
04/08/2018,00:00:41.981,$SAMOS,1018.01,1018,61080.6,60,
04/08/2018,00:00:42.995,$SAMOS,1018.01,1018,62098.6,61,
04/08/2018,00:00:44.009,$SAMOS,1018.01,1018,62098.6,61,
04/08/2018,00:00:45.023,$SAMOS,1018.01,1018,61080.6,60,
04/08/2018,00:00:46.037,$SAMOS,1018.01,1018,62098.6,61,
04/08/2018,00:00:47.051,$SAMOS,1018.01,1018,61080.6,60,
04/08/2018,00:00:48.065,$SAMOS,1018.01,1018,61080.6,60,
04/08/2018,00:00:49.079,$SAMOS,1018.01,1018,60062.6,59,
04/08/2018,00:00:50.093,$SAMOS,1018.01,1018,61080.6,60,
04/08/2018,00:00:51.107,$SAMOS,1018.01,1018,60062.6,59,
04/08/2018,00:00:52.121,$SAMOS,1018.01,1018,61080.6,60,
04/08/2018,00:00:53.135,$SAMOS,1018.01,1018,61080.6,60,
04/08/2018,00:00:54.149,$SAMOS,1018.01,1018,61080.5,60,
04/08/2018,00:00:55.163,$SAMOS,1018.01,1018,61080.4,60,
04/08/2018,00:00:56.177,$SAMOS,1018,1018,60062.2,59,
04/08/2018,00:00:57.191,$SAMOS,1018,1018,61080.2,60,
04/08/2018,00:00:58.205,$SAMOS,1018,1018,60062,59,
04/08/2018,00:00:59.219,$SAMOS,1018,1018,61080,60,
04/08/2018,00:01:00.233,$SAMOS,1018,1018,61080,60,
04/08/2018,00:01:01.247,$SAMOS,1018,1018,60062,59,
04/08/2018,00:01:02.261,$SAMOS,1018,1018,61080,60,
04/08/2018,00:01:03.275,$SAMOS,1018,1018,60062,59,
04/08/2018,00:01:04.289,$SAMOS,1018,1018,61080,60,
04/08/2018,00:01:05.303,$SAMOS,1018,1018,61080,60,
04/08/2018,00:01:06.317,$SAMOS,1018,1018,60062,59,
04/08/2018,00:01:07.331,$SAMOS,1018,1018,61080,60,
04/08/2018,00:01:08.345,$SAMOS,1018,1018,60062,59,
04/08/2018,00:01:09.359,$SAMOS,1018,1018,61080,60,
04/08/2018,00:01:10.373,$SAMOS,1018,1018,61080,60,
04/08/2018,00:01:11.387,$SAMOS,1018,1018,60062,59,
04/08/2018,00:01:12.401,$SAMOS,1018,1018,61080,60,
04/08/2018,00:01:13.415,$SAMOS,1018,1018,60062,59,
04/08/2018,00:01:14.429,$SAMOS,1018,1018.1,61080.1,60,
04/08/2018,00:01:15.443,$SAMOS,1018,1018.1,61080.2,60,
04/08/2018,00:01:16.457,$SAMOS,1018,1018.1,61080.3,60,
04/08/2018,00:01:17.471,$SAMOS,1018.01,1018.1,61080.4,60,
04/08/2018,00:01:18.485,$SAMOS,1018.01,1018.1,60062.5,59,
04/08/2018,00:01:19.499,$SAMOS,1018.01,1018,61080.5,60,
04/08/2018,00:01:20.513,$SAMOS,1018.01,1018,60062.5,59,
04/08/2018,00:01:21.527,$SAMOS,1018.01,1018,61080.5,60,
04/08/2018,00:01:22.541,$SAMOS,1018.01,1018,61080.5,60,
04/08/2018,00:01:23.556,$SAMOS,1018.01,1018,60062.5,59,
04/08/2018,00:01:24.570,$SAMOS,1018.01,1018,61080.5,60,
04/08/2018,00:01:25.584,$SAMOS,1018.01,1018,60062.5,59,
04/08/2018,00:01:26.598,$SAMOS,1018.01,1018,61080.5,60,
04/08/2018,00:01:27.612,$SAMOS,1018.01,1018,61080.5,60,
04/08/2018,00:01:28.626,$SAMOS,1018.01,1018,60062.5,59,
04/08/2018,00:01:29.640,$SAMOS,1018.01,1018,61080.5,60,
04/08/2018,00:01:30.654,$SAMOS,1018.01,1018,60062.5,59,
04/08/2018,00:01:31.668,$SAMOS,1018.01,1018,61080.5,60,
04/08/2018,00:01:32.682,$SAMOS,1018.01,1018,61080.5,60,
04/08/2018,00:01:33.696,$SAMOS,1018.01,1018,61080.5,60,
04/08/2018,00:01:34.710,$SAMOS,1018.01,1018,61080.5,60,
04/08/2018,00:01:35.724,$SAMOS,1018.01,1018,60062.5,59,
04/08/2018,00:01:36.738,$SAMOS,1018.01,1018,61080.5,60,
04/08/2018,00:01:37.752,$SAMOS,1018.01,1018,60062.5,59,
04/08/2018,00:01:38.766,$SAMOS,1018.01,1017.9,61080.4,60,
04/08/2018,00:01:39.780,$SAMOS,1018,1017.9,61080.3,60,
04/08/2018,00:01:40.794,$SAMOS,1018,1017.9,60062.2,59,
04/08/2018,00:01:41.808,$SAMOS,1018,1017.9,61080.1,60,
04/08/2018,00:01:42.822,$SAMOS,1018,1017.9,60062,59,
04/08/2018,00:01:43.836,$SAMOS,1018,1017.9,61079.9,60,
04/08/2018,00:01:44.850,$SAMOS,1018,1017.9,61079.8,60,
04/08/2018,00:01:45.864,$SAMOS,1017.99,1017.9,60061.7,59,
04/08/2018,00:01:46.878,$SAMOS,1017.99,1017.9,61079.6,60,
04/08/2018,00:01:47.892,$SAMOS,1017.99,1017.9,61079.5,60,
04/08/2018,00:01:48.906,$SAMOS,1017.99,1017.9,62097.4,61,
04/08/2018,00:01:49.920,$SAMOS,1017.99,1017.9,62097.3,61,
04/08/2018,00:01:50.934,$SAMOS,1017.99,1017.9,61079.2,60,
04/08/2018,00:01:51.948,$SAMOS,1017.99,1017.9,62097.1,61,
04/08/2018,00:01:52.962,$SAMOS,1017.98,1017.9,61079,60,
04/08/2018,00:01:53.976,$SAMOS,1017.98,1017.9,62096.9,61,
04/08/2018,00:01:55.000,$SAMOS,1017.98,1017.9,61078.8,60,
04/08/2018,00:01:56.014,$SAMOS,1017.98,1017.9,61078.7,60,
04/08/2018,00:01:57.028,$SAMOS,1017.98,1017.9,61078.6,60,
04/08/2018,00:01:58.042,$SAMOS,1017.98,1017.9,61078.5,60,
04/08/2018,00:01:59.056,$SAMOS,1017.97,1017.9,61078.4,60,
04/08/2018,00:02:00.070,$SAMOS,1017.97,1017.9,60060.3,59,
04/08/2018,00:02:01.084,$SAMOS,1017.97,1017.9,60060.2,59,
04/08/2018,00:02:02.098,$SAMOS,1017.97,1017.9,60060.1,59,
04/08/2018,00:02:03.112,$SAMOS,1017.97,1017.9,60060,59,
04/08/2018,00:02:04.126,$SAMOS,1017.96,1017.9,60059.9,59,
04/08/2018,00:02:05.140,$SAMOS,1017.96,1017.9,60059.8,59,
04/08/2018,00:02:06.154,$SAMOS,1017.96,1017.9,60059.7,59,
04/08/2018,00:02:07.168,$SAMOS,1017.96,1017.9,60059.6,59,
04/08/2018,00:02:08.182,$SAMOS,1017.96,1017.9,61077.5,60,
04/08/2018,00:02:09.196,$SAMOS,1017.96,1017.9,60059.4,59,
04/08/2018,00:02:10.210,$SAMOS,1017.95,1017.9,60059.3,59,
04/08/2018,00:02:11.224,$SAMOS,1017.95,1017.9,60059.2,59,
04/08/2018,00:02:12.238,$SAMOS,1017.95,1017.9,60059.1,59,
04/08/2018,00:02:13.252,$SAMOS,1017.95,1017.9,60059.0000000001,59,
04/08/2018,00:02:14.266,$SAMOS,1017.95,1017.9,60058.8000000001,59,
04/08/2018,00:02:15.280,$SAMOS,1017.94,1017.9,60058.6,59,
04/08/2018,00:02:16.294,$SAMOS,1017.94,1017.9,60058.4000000001,59,
04/08/2018,00:02:17.308,$SAMOS,1017.94,1017.9,60058.2000000001,59,
04/08/2018,00:02:18.322,$SAMOS,1017.93,1017.9,60058.0000000001,59,
04/08/2018,00:02:19.336,$SAMOS,1017.93,1017.9,60057.9000000001,59,
04/08/2018,00:02:20.350,$SAMOS,1017.93,1017.9,60057.8000000001,59,
04/08/2018,00:02:21.364,$SAMOS,1017.93,1017.9,60057.7000000001,59,
04/08/2018,00:02:22.378,$SAMOS,1017.93,1017.9,60057.6000000001,59,
04/08/2018,00:02:23.392,$SAMOS,1017.92,1017.9,60057.5000000001,59,
04/08/2018,00:02:24.406,$SAMOS,1017.92,1017.9,60057.4000000001,59,
04/08/2018,00:02:25.420,$SAMOS,1017.92,1017.9,60057.3000000001,59,
04/08/2018,00:02:26.434,$SAMOS,1017.92,1017.9,60057.2000000001,59,
04/08/2018,00:02:27.448,$SAMOS,1017.92,1017.9,60057.1000000001,59,
04/08/2018,00:02:28.462,$SAMOS,1017.92,1017.9,60057.0000000001,59,
04/08/2018,00:02:29.476,$SAMOS,1017.91,1017.9,60056.9000000001,59,
04/08/2018,00:02:30.490,$SAMOS,1017.91,1017.9,60056.8000000001,59,
04/08/2018,00:02:31.504,$SAMOS,1017.91,1017.9,60056.7000000001,59,
04/08/2018,00:02:32.518,$SAMOS,1017.91,1017.9,60056.6000000001,59,
04/08/2018,00:02:33.532,$SAMOS,1017.91,1017.9,60056.5000000001,59,
04/08/2018,00:02:34.546,$SAMOS,1017.91,1017.9,60056.4000000001,59,
04/08/2018,00:02:35.560,$SAMOS,1017.9,1017.9,60056.3000000001,59,
04/08/2018,00:02:36.574,$SAMOS,1017.9,1017.9,60056.2000000001,59,
04/08/2018,00:02:37.588,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:02:38.602,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:02:39.616,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:02:40.630,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:02:41.644,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:02:42.658,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:02:43.672,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:02:44.686,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:02:45.700,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:02:46.714,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:02:47.728,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:02:48.742,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:02:49.756,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:02:50.770,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:02:51.784,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:02:52.798,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:02:53.812,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:02:54.826,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:02:55.840,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:02:56.854,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:02:57.868,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:02:58.882,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:02:59.896,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:03:00.910,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:03:01.924,$SAMOS,1017.9,1017.9,62091.9000000001,61,
04/08/2018,00:03:02.938,$SAMOS,1017.9,1017.9,62091.9000000001,61,
04/08/2018,00:03:03.952,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:03:04.966,$SAMOS,1017.9,1017.9,62091.9000000001,61,
04/08/2018,00:03:05.980,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:03:06.994,$SAMOS,1017.9,1017.9,62091.9000000001,61,
04/08/2018,00:03:08.008,$SAMOS,1017.9,1017.9,62091.9000000001,61,
04/08/2018,00:03:09.022,$SAMOS,1017.9,1017.9,62091.9000000001,61,
04/08/2018,00:03:10.036,$SAMOS,1017.9,1017.9,62091.9000000001,61,
04/08/2018,00:03:11.050,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:03:12.064,$SAMOS,1017.9,1017.9,62091.9000000001,61,
04/08/2018,00:03:13.078,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:03:14.092,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:03:15.106,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:03:16.120,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:03:17.134,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:03:18.148,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:03:19.162,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:03:20.176,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:03:21.190,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:03:22.204,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:03:23.218,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:03:24.232,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:03:25.246,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:03:26.260,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:03:27.274,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:03:28.288,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:03:29.302,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:03:30.316,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:03:31.330,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:03:32.344,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:03:33.358,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:03:34.372,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:03:35.386,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:03:36.400,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:03:37.414,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:03:38.428,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:03:39.442,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:03:40.456,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:03:41.470,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:03:42.484,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:03:43.498,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:03:44.512,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:03:45.526,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:03:46.540,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:03:47.554,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:03:48.568,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:03:49.582,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:03:50.596,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:03:51.610,$SAMOS,1017.9,1017.8,60056.0000000001,59,
04/08/2018,00:03:52.624,$SAMOS,1017.9,1017.8,61073.8000000001,60,
04/08/2018,00:03:53.638,$SAMOS,1017.9,1017.8,61073.7000000001,60,
04/08/2018,00:03:54.652,$SAMOS,1017.89,1017.8,60055.7000000001,59,
04/08/2018,00:03:55.666,$SAMOS,1017.89,1017.8,61073.5000000001,60,
04/08/2018,00:03:56.680,$SAMOS,1017.89,1017.9,60055.6000000001,59,
04/08/2018,00:03:57.694,$SAMOS,1017.89,1017.9,61073.5000000001,60,
04/08/2018,00:03:58.708,$SAMOS,1017.89,1017.9,61073.5000000001,60,
04/08/2018,00:03:59.723,$SAMOS,1017.89,1017.9,60055.6000000001,59,
04/08/2018,00:04:00.737,$SAMOS,1017.89,1017.9,61073.5000000001,60,
04/08/2018,00:04:01.751,$SAMOS,1017.89,1017.9,60055.6000000001,59,
04/08/2018,00:04:02.765,$SAMOS,1017.89,1017.9,61073.5000000001,60,
04/08/2018,00:04:03.779,$SAMOS,1017.89,1017.9,61073.5000000001,60,
04/08/2018,00:04:04.793,$SAMOS,1017.89,1017.9,61073.5000000001,60,
04/08/2018,00:04:05.807,$SAMOS,1017.89,1017.9,61073.5000000001,60,
04/08/2018,00:04:06.821,$SAMOS,1017.89,1017.9,60055.6000000001,59,
04/08/2018,00:04:07.835,$SAMOS,1017.89,1017.9,61073.5000000001,60,
04/08/2018,00:04:08.849,$SAMOS,1017.89,1017.9,60055.6000000001,59,
04/08/2018,00:04:09.863,$SAMOS,1017.89,1017.9,61073.5000000001,60,
04/08/2018,00:04:10.877,$SAMOS,1017.89,1017.9,61073.5000000001,60,
04/08/2018,00:04:11.891,$SAMOS,1017.89,1017.9,60055.6000000001,59,
04/08/2018,00:04:12.905,$SAMOS,1017.89,1017.9,61073.5000000001,60,
04/08/2018,00:04:13.919,$SAMOS,1017.89,1017.9,61073.5000000001,60,
04/08/2018,00:04:14.933,$SAMOS,1017.89,1017.9,62091.4000000001,61,
04/08/2018,00:04:15.947,$SAMOS,1017.89,1017.9,62091.4000000001,61,
04/08/2018,00:04:16.961,$SAMOS,1017.89,1017.9,61073.5000000001,60,
04/08/2018,00:04:17.975,$SAMOS,1017.89,1017.9,62091.4000000001,61,
04/08/2018,00:04:18.989,$SAMOS,1017.89,1017.9,61073.5000000001,60,
04/08/2018,00:04:20.003,$SAMOS,1017.89,1017.9,62091.4000000001,61,
04/08/2018,00:04:21.017,$SAMOS,1017.89,1017.9,62091.4000000001,61,
04/08/2018,00:04:22.031,$SAMOS,1017.89,1017.9,61073.5000000001,60,
04/08/2018,00:04:23.045,$SAMOS,1017.89,1017.9,62091.4000000001,61,
04/08/2018,00:04:24.059,$SAMOS,1017.89,1017.9,61073.5,60,
04/08/2018,00:04:25.073,$SAMOS,1017.89,1017.9,61073.5,60,
04/08/2018,00:04:26.087,$SAMOS,1017.89,1017.9,61073.5,60,
04/08/2018,00:04:27.101,$SAMOS,1017.89,1017.9,61073.5,60,
04/08/2018,00:04:28.115,$SAMOS,1017.89,1017.9,60055.6,59,
04/08/2018,00:04:29.129,$SAMOS,1017.89,1017.9,61073.5,60,
04/08/2018,00:04:30.143,$SAMOS,1017.89,1017.9,60055.6,59,
04/08/2018,00:04:31.157,$SAMOS,1017.89,1017.9,61073.5,60,
04/08/2018,00:04:32.171,$SAMOS,1017.89,1017.9,61073.5,60,
04/08/2018,00:04:33.185,$SAMOS,1017.89,1017.9,60055.6,59,
04/08/2018,00:04:34.199,$SAMOS,1017.89,1017.9,61073.5,60,
04/08/2018,00:04:35.213,$SAMOS,1017.89,1017.9,60055.6,59,
04/08/2018,00:04:36.227,$SAMOS,1017.89,1017.9,61073.5000000001,60,
04/08/2018,00:04:37.241,$SAMOS,1017.89,1017.9,61073.5000000001,60,
04/08/2018,00:04:38.255,$SAMOS,1017.89,1017.9,60055.6000000001,59,
04/08/2018,00:04:39.269,$SAMOS,1017.89,1017.9,61073.5000000001,60,
04/08/2018,00:04:40.283,$SAMOS,1017.89,1017.9,60055.6000000001,59,
04/08/2018,00:04:41.297,$SAMOS,1017.89,1017.9,61073.5000000001,60,
04/08/2018,00:04:42.311,$SAMOS,1017.89,1017.9,61073.5000000001,60,
04/08/2018,00:04:43.325,$SAMOS,1017.89,1017.9,60055.6000000001,59,
04/08/2018,00:04:44.339,$SAMOS,1017.89,1017.9,61073.5000000001,60,
04/08/2018,00:04:45.353,$SAMOS,1017.89,1017.9,60055.6000000001,59,
04/08/2018,00:04:46.367,$SAMOS,1017.89,1017.9,61073.5000000001,60,
04/08/2018,00:04:47.381,$SAMOS,1017.89,1017.9,61073.5000000001,60,
04/08/2018,00:04:48.395,$SAMOS,1017.89,1017.9,61073.5000000001,60,
04/08/2018,00:04:49.409,$SAMOS,1017.89,1017.9,61073.5000000001,60,
04/08/2018,00:04:50.423,$SAMOS,1017.89,1017.9,60055.6000000001,59,
04/08/2018,00:04:51.437,$SAMOS,1017.89,1017.9,61073.5000000001,60,
04/08/2018,00:04:52.451,$SAMOS,1017.89,1017.9,60055.8000000001,59,
04/08/2018,00:04:53.465,$SAMOS,1017.9,1017.9,61073.7000000001,60,
04/08/2018,00:04:54.479,$SAMOS,1017.9,1017.9,61073.8000000001,60,
04/08/2018,00:04:55.493,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:04:56.507,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:04:57.521,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:04:58.535,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:04:59.549,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:05:00.563,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:05:01.577,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:05:02.591,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:05:03.605,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:05:04.619,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:05:05.633,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:05:06.647,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:05:07.661,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:05:08.675,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:05:09.689,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:05:10.703,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:05:11.717,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:05:12.731,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:05:13.745,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:05:14.759,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:05:15.773,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:05:16.787,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:05:17.801,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:05:18.815,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:05:19.829,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:05:20.843,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:05:21.857,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:05:22.871,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:05:23.885,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:05:24.899,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:05:25.913,$SAMOS,1017.9,1017.9,62091.9000000001,61,
04/08/2018,00:05:26.927,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:05:27.941,$SAMOS,1017.9,1017.9,62091.9000000001,61,
04/08/2018,00:05:28.955,$SAMOS,1017.9,1017.9,62091.9000000001,61,
04/08/2018,00:05:29.969,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:05:30.983,$SAMOS,1017.9,1017.9,62091.9000000001,61,
04/08/2018,00:05:31.997,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:05:33.011,$SAMOS,1017.9,1017.9,62091.9000000001,61,
04/08/2018,00:05:34.025,$SAMOS,1017.9,1017.9,62091.9000000001,61,
04/08/2018,00:05:35.039,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:05:36.053,$SAMOS,1017.9,1017.9,62091.9000000001,61,
04/08/2018,00:05:37.067,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:05:38.081,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:05:39.095,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:05:40.109,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:05:41.123,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:05:42.137,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:05:43.151,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:05:44.165,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:05:45.179,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:05:46.193,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:05:47.207,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:05:48.221,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:05:49.235,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:05:50.249,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:05:51.263,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:05:52.277,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:05:53.291,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:05:54.305,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:05:55.319,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:05:56.333,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:05:57.347,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:05:58.361,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:05:59.375,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:06:00.389,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:06:01.403,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:06:02.417,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:06:03.431,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:06:04.445,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:06:05.459,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:06:06.473,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:06:07.487,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:06:08.501,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:06:09.515,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:06:10.529,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:06:11.543,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:06:12.557,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:06:13.571,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:06:14.585,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:06:15.599,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:06:16.613,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:06:17.627,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:06:18.641,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:06:19.655,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:06:20.669,$SAMOS,1017.9,1017.9,60056.1000000001,59,
04/08/2018,00:06:21.683,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:06:22.697,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:06:23.711,$SAMOS,1017.9,1017.9,61074.0000000001,60,
04/08/2018,00:06:24.725,$SAMOS,1017.9,1017.9,61074.0000000001,60,