04/05/2018,00:00:01.581,$SAMOS,213.399126,213.07,-32.451549365239,-49.2169906013067,59,
04/05/2018,00:00:02.595,$SAMOS,213.427232,210.77,-32.4766545345526,-49.2025311573068,59,
04/05/2018,00:00:03.609,$SAMOS,213.42808,212.42,-32.4773913904453,-49.202063624533,59,
04/05/2018,00:00:04.623,$SAMOS,213.41656,210.17,-32.4671664811941,-49.2080889604054,59,
04/05/2018,00:00:05.637,$SAMOS,213.426226,215.05,-32.4753390159507,-49.2024163014975,59,
04/05/2018,00:00:06.651,$SAMOS,213.433859,214.15,-32.4818559884609,-49.1980329489311,59,
04/05/2018,00:00:07.665,$SAMOS,213.408248,211.89,-32.4596654015384,-49.2122489902542,59,
04/05/2018,00:00:08.679,$SAMOS,213.445869,216.98,-32.4910614532904,-49.1895470824884,59,
04/05/2018,00:00:09.693,$SAMOS,213.436214,210.16,-32.4824848342458,-49.1945880138703,59,
04/05/2018,00:00:10.707,$SAMOS,213.440285,212.89,-32.4860069764423,-49.1923207573626,59,
04/05/2018,00:00:11.721,$SAMOS,213.362623,211.94,-32.4199345269019,-49.2372741392533,59,
04/05/2018,00:00:12.735,$SAMOS,213.281904,211.29,-32.3508134707667,-49.2833198825699,59,
04/05/2018,00:00:13.749,$SAMOS,213.285803,215.53,-32.3540849923618,-49.2809936439061,59,
04/05/2018,00:00:14.763,$SAMOS,213.189372,212.15,-32.27276408627,-49.3379245800337,59,
04/05/2018,00:00:15.777,$SAMOS,213.144976,214.28,-32.2355815128519,-49.3645348734091,59,
04/05/2018,00:00:16.791,$SAMOS,213.110038,212.46,-32.205598315285,-49.3843727942089,59,
04/05/2018,00:00:17.805,$SAMOS,212.957447,206.68,-32.0712059739342,-49.4657156083475,59,
04/05/2018,00:00:18.819,$SAMOS,212.868975,208.48,-31.9932135126391,-49.5127451051634,59,
04/05/2018,00:00:19.833,$SAMOS,212.822517,209.87,-31.9523294655244,-49.5375443918897,59,
04/05/2018,00:00:20.847,$SAMOS,212.738237,209.68,-31.8789230434453,-49.5837082830849,59,
04/05/2018,00:00:21.861,$SAMOS,212.699233,210.15,-31.8446251706176,-49.6045617166296,59,
04/05/2018,00:00:22.875,$SAMOS,212.663484,208.78,-31.8126814429797,-49.6228819845273,59,
04/05/2018,00:00:23.889,$SAMOS,212.745538,216.76,-31.8824112300623,-49.5752441815384,59,
04/05/2018,00:00:24.903,$SAMOS,212.785908,212.97,-31.9177198833827,-49.5533689484586,59,
04/05/2018,00:00:25.917,$SAMOS,212.741123,211.22,-31.8788799244233,-49.5781508686361,59,
04/05/2018,00:00:26.931,$SAMOS,212.717559,209.81,-31.8579783221506,-49.590465310309,59,
04/05/2018,00:00:27.945,$SAMOS,212.560964,208.05,-31.7223706684849,-49.6774236421259,59,
04/05/2018,00:00:28.959,$SAMOS,212.451254,209.36,-31.6272838137338,-49.7382225316791,59,
04/05/2018,00:00:29.973,$SAMOS,212.40922,213.62,-31.5917697162646,-49.7629606676589,59,
04/05/2018,00:00:30.987,$SAMOS,212.347834,211.91,-31.5392270704711,-49.7980287610532,59,
04/05/2018,00:00:32.001,$SAMOS,212.283045,209.71,-31.4824638049264,-49.8329770741677,59,
04/05/2018,00:00:33.015,$SAMOS,212.342243,213.91,-31.5340189625293,-49.800555024179,59,
04/05/2018,00:00:34.029,$SAMOS,212.309171,212.6,-31.505664540602,-49.8193758289923,59,
04/05/2018,00:00:35.043,$SAMOS,212.250162,211.99,-31.4551591782096,-49.8530969384892,59,
04/05/2018,00:00:36.057,$SAMOS,212.173446,213,-31.3906214688449,-49.8987330216189,59,
04/05/2018,00:00:37.071,$SAMOS,212.160065,214.92,-31.3793706566585,-49.9067034635753,59,
04/05/2018,00:00:38.085,$SAMOS,212.204499,212.67,-31.418414729833,-49.8829082575567,59,
04/05/2018,00:00:39.099,$SAMOS,212.170749,210.27,-31.3887280965178,-49.9009331843243,59,
04/05/2018,00:00:40.113,$SAMOS,212.249932,215.6,-31.4568606032986,-49.8562380468278,59,
04/05/2018,00:00:41.127,$SAMOS,212.276224,212.93,-31.479762948035,-49.8418407788645,59,
04/05/2018,00:00:42.141,$SAMOS,212.2825,212.91,-31.4851956553561,-49.838349694361,59,
04/05/2018,00:00:43.155,$SAMOS,212.318246,216.24,-31.5152920545089,-49.8171308181117,59,
04/05/2018,00:00:44.169,$SAMOS,212.287802,215.78,-31.4900980137059,-49.8358962005099,59,
04/05/2018,00:00:45.183,$SAMOS,212.302559,212.07,-31.5030259590273,-49.8279319852428,59,
04/05/2018,00:00:46.197,$SAMOS,212.268295,211.35,-31.4732469896622,-49.8468011442753,59,
04/05/2018,00:00:47.211,$SAMOS,212.349009,215.5,-31.5428068617977,-49.8014210267422,59,
04/05/2018,00:00:48.225,$SAMOS,212.450388,214.41,-31.631833139322,-49.7470364910659,59,
04/05/2018,00:00:49.239,$SAMOS,212.542456,215.97,-31.7110549408947,-49.6950865162909,59,
04/05/2018,00:00:50.253,$SAMOS,212.563996,214.04,-31.7295584690549,-49.6828833705382,59,
04/05/2018,00:00:51.267,$SAMOS,212.595198,214.96,-31.7561685429311,-49.6649076070232,59,
04/05/2018,00:00:52.281,$SAMOS,212.527357,210.4,-31.6972353036273,-49.7023077779522,59,
04/05/2018,00:00:53.295,$SAMOS,212.34833,206.09,-31.5399524750145,-49.7982194540226,59,
04/05/2018,00:00:54.309,$SAMOS,212.337818,213.82,-31.5309952213288,-49.8042908130121,59,
04/05/2018,00:00:55.324,$SAMOS,212.418045,218.42,-31.5978625375045,-49.7556196524359,59,
04/05/2018,00:00:56.338,$SAMOS,212.410926,209.81,-31.5915155337202,-49.7592870514046,59,
04/05/2018,00:00:57.352,$SAMOS,212.49671,216.71,-31.664551629518,-49.7096890322492,59,
04/05/2018,00:00:58.366,$SAMOS,212.526569,212.8,-31.6906234747855,-49.6934481083073,59,
04/05/2018,00:00:59.380,$SAMOS,212.48111,212.22,-31.6516492220772,-49.7193033381013,59,
04/05/2018,00:01:00.394,$SAMOS,212.467706,211.95,-31.6400005489213,-49.7266801350717,59,
04/05/2018,00:01:01.408,$SAMOS,212.482634,213.95,-31.6528065101141,-49.7182008396639,59,
04/05/2018,00:01:02.422,$SAMOS,212.617825,218.75,-31.7671369379471,-49.6388574385656,59,
04/05/2018,00:01:03.436,$SAMOS,212.651248,214.39,-31.7958384349214,-49.6199286943894,59,
04/05/2018,00:01:04.450,$SAMOS,212.710113,213.64,-31.8472439935118,-49.5879253278727,59,
04/05/2018,00:01:05.464,$SAMOS,212.677037,213.1,-31.8190548916553,-49.6069928519168,59,
04/05/2018,00:01:06.478,$SAMOS,212.580892,208.48,-31.7345454578499,-49.6584057012992,59,
04/05/2018,00:01:07.492,$SAMOS,212.589376,212.39,-31.7419347284834,-49.6537632287723,59,
04/05/2018,00:01:08.506,$SAMOS,212.557704,215.11,-31.715546555722,-49.6729670419279,59,
04/05/2018,00:01:09.520,$SAMOS,212.616061,213.6,-31.7665216585065,-49.6412625171604,59,
04/05/2018,00:01:10.534,$SAMOS,212.656259,215.26,-31.8007814702246,-49.6180886754747,59,
04/05/2018,00:01:11.548,$SAMOS,212.667627,212.61,-31.8106683827608,-49.6118444651935,59,
04/05/2018,00:01:12.562,$SAMOS,212.740398,215.58,-31.8731375189818,-49.5705988856406,59,
04/05/2018,00:01:13.576,$SAMOS,212.70139,213.23,-31.840009650187,-49.593265029561,59,
04/05/2018,00:01:14.590,$SAMOS,212.75652,215.4,-31.8871531921123,-49.5617349591513,59,
04/05/2018,00:01:15.604,$SAMOS,212.759064,214.43,-31.8893144945827,-49.5602575764446,59,
04/05/2018,00:01:16.618,$SAMOS,212.783497,213.9,-31.9103489244089,-49.5465035153975,59,
04/05/2018,00:01:17.632,$SAMOS,212.868646,211.71,-31.986961936224,-49.5036947239434,59,
04/05/2018,00:01:18.646,$SAMOS,213.003586,216.44,-32.1040906338923,-49.4291904217022,59,
04/05/2018,00:01:19.660,$SAMOS,213.035288,211.74,-32.1321223697023,-49.4124768377395,59,
04/05/2018,00:01:20.674,$SAMOS,213.110073,214.09,-32.1974614032796,-49.3718306004971,59,
04/05/2018,00:01:21.688,$SAMOS,213.139063,211.86,-32.2230413820813,-49.3564575602403,59,
04/05/2018,00:01:22.702,$SAMOS,213.159207,209.97,-32.2411401077007,-49.3462698542789,59,
04/05/2018,00:01:23.716,$SAMOS,213.122093,214.57,-32.2100883451113,-49.3685540591106,59,
04/05/2018,00:01:24.730,$SAMOS,213.077833,210.36,-32.1713200043345,-49.3924651710111,59,
04/05/2018,00:01:25.744,$SAMOS,213.148899,215.41,-32.2324178782322,-49.3523084681737,59,
04/05/2018,00:01:26.758,$SAMOS,213.222492,214.15,-32.29665387109,-49.3122005359044,59,
04/05/2018,00:01:27.772,$SAMOS,213.295993,212.39,-32.3620913938285,-49.2740844024804,59,
04/05/2018,00:01:28.786,$SAMOS,213.393132,215.09,-32.4466584309967,-49.2207781505371,59,
04/05/2018,00:01:29.800,$SAMOS,213.379053,212.79,-32.4345376665972,-49.2287112672705,59,
04/05/2018,00:01:30.814,$SAMOS,213.421795,214.43,-32.4713501207903,-49.2046493916156,59,
04/05/2018,00:01:31.828,$SAMOS,213.418748,209.53,-32.4686190648648,-49.2062021085298,59,
04/05/2018,00:01:32.842,$SAMOS,213.366857,210.85,-32.4235213536299,-49.2347999091857,59,
04/05/2018,00:01:33.856,$SAMOS,213.375338,213.1,-32.4308525296375,-49.2300662287989,59,
04/05/2018,00:01:34.870,$SAMOS,213.380425,212.29,-32.4352861010212,-49.2272807396261,59,
04/05/2018,00:01:35.884,$SAMOS,213.356004,211.56,-32.4140382267592,-49.2407027094051,59,
04/05/2018,00:01:36.898,$SAMOS,213.257514,209.11,-32.3280939762021,-49.2944379282706,59,
04/05/2018,00:01:37.912,$SAMOS,213.184497,208.36,-32.2633043264335,-49.3326247993331,59,
04/05/2018,00:01:38.926,$SAMOS,213.18077,210.05,-32.2599844038638,-49.3345539388135,59,
04/05/2018,00:01:39.940,$SAMOS,213.119203,211.97,-32.2073365883751,-49.3697786227395,59,
04/05/2018,00:01:40.954,$SAMOS,213.080366,210.64,-32.1733647919151,-49.3908297180882,59,
04/05/2018,00:01:41.968,$SAMOS,213.116326,215.03,-32.2040490736415,-49.3701562762624,59,
04/05/2018,00:01:42.982,$SAMOS,213.011872,210.08,-32.1140888972146,-49.4289349094057,59,
04/05/2018,00:01:43.996,$SAMOS,212.947765,212,-32.0593336367742,-49.4657150472415,59,
04/05/2018,00:01:45.010,$SAMOS,212.907248,209.68,-32.0235341107349,-49.4871194115642,59,
04/05/2018,00:01:46.024,$SAMOS,212.899787,210.91,-32.0169605455865,-49.4910895354772,59,
04/05/2018,00:01:47.038,$SAMOS,212.872318,213.88,-31.9937129359372,-49.5071809414158,59,
04/05/2018,00:01:48.052,$SAMOS,212.854678,213.37,-31.9786454709727,-49.5173020409006,59,
04/05/2018,00:01:49.066,$SAMOS,212.811445,213.42,-31.9420560229621,-49.5426330521774,59,
04/05/2018,00:01:50.080,$SAMOS,212.749368,210.38,-31.8880171376303,-49.5766763276774,59,
04/05/2018,00:01:51.094,$SAMOS,212.676947,210.69,-31.8254055546239,-49.6170654161993,59,
04/05/2018,00:01:52.108,$SAMOS,212.783252,216.67,-31.9165770468307,-49.556640197111,59,
04/05/2018,00:01:53.122,$SAMOS,212.947684,215.8,-32.0617522940415,-49.4695996701476,59,
04/05/2018,00:01:54.136,$SAMOS,212.988029,216.2,-32.0957723117581,-49.4457697474417,59,
04/05/2018,00:01:55.150,$SAMOS,213.003216,219.32,-32.1080019639298,-49.435912230288,59,
04/05/2018,00:01:56.164,$SAMOS,212.933624,205.69,-32.0443783672044,-49.4693862238407,59,
04/05/2018,00:01:57.178,$SAMOS,212.809179,209.37,-31.9370608129426,-49.5391856253619,59,
04/05/2018,00:01:58.192,$SAMOS,212.708743,206.87,-31.8473203058796,-49.5906533234748,59,
04/05/2018,00:01:59.206,$SAMOS,212.641624,208.26,-31.7876220895547,-49.6254543327299,59,
04/05/2018,00:02:00.220,$SAMOS,212.596688,209.3,-31.7478255403294,-49.6490133901805,59,
04/05/2018,00:02:01.234,$SAMOS,212.546127,210.97,-31.703945514036,-49.6769250019921,59,
04/05/2018,00:02:02.248,$SAMOS,212.423831,211.53,-31.6009669762706,-49.749406986779,59,
04/05/2018,00:02:03.262,$SAMOS,212.418913,214.1,-31.5967829854856,-49.7522552303472,59,
04/05/2018,00:02:04.276,$SAMOS,212.442314,215.02,-31.6166724218311,-49.738672311208,59,
04/05/2018,00:02:05.290,$SAMOS,212.397697,210.47,-31.5776576062523,-49.7628483833721,59,
04/05/2018,00:02:06.304,$SAMOS,212.464664,212.43,-31.6370744506763,-49.7279120159481,59,
04/05/2018,00:02:07.318,$SAMOS,212.441422,211.02,-31.6167322782391,-49.740478050169,59,
04/05/2018,00:02:08.332,$SAMOS,212.343225,209.32,-31.5312710724209,-49.7943270951576,59,
04/05/2018,00:02:09.346,$SAMOS,212.339324,213.37,-31.5279230625048,-49.7965418343001,59,
04/05/2018,00:02:10.360,$SAMOS,212.258589,210.5,-31.45817371338,-49.8416301828559,59,
04/05/2018,00:02:11.374,$SAMOS,212.306239,215.42,-31.4988215712209,-49.8141973707179,59,
04/05/2018,00:02:12.388,$SAMOS,212.292853,214.79,-31.4875527036506,-49.8221422648971,59,
04/05/2018,00:02:13.402,$SAMOS,212.302352,213.79,-31.4957019993448,-49.8167463180785,59,
04/05/2018,00:02:14.416,$SAMOS,212.28269,214.24,-31.4790814789991,-49.8283064868773,59,
04/05/2018,00:02:15.430,$SAMOS,212.160305,207.21,-31.3709356771582,-49.8928254988283,59,
04/05/2018,00:02:16.444,$SAMOS,212.026454,206,-31.2515617149676,-49.9616072600321,59,
04/05/2018,00:02:17.458,$SAMOS,211.974899,208.67,-31.2057057363266,-49.9882853635626,59,
04/05/2018,00:02:18.472,$SAMOS,211.927968,213.67,-31.1661338137567,-50.016050570795,59,
04/05/2018,00:02:19.486,$SAMOS,211.989871,215.39,-31.2192072094619,-49.9808354040466,59,
04/05/2018,00:02:20.500,$SAMOS,212.016817,215.68,-31.241970452413,-49.9649644037949,59,
04/05/2018,00:02:21.514,$SAMOS,211.982547,209.84,-31.2117045949086,-49.9830422921828,59,
04/05/2018,00:02:22.528,$SAMOS,212.022079,212.3,-31.2465104626577,-49.9620170409573,59,
04/05/2018,00:02:23.542,$SAMOS,211.972543,211.65,-31.2038267669415,-49.9898528089034,59,
04/05/2018,00:02:24.556,$SAMOS,212.062098,215.64,-31.2810857538922,-49.9396802361349,59,
04/05/2018,00:02:25.570,$SAMOS,212.038875,214.04,-31.261433868297,-49.953300536721,59,
04/05/2018,00:02:26.584,$SAMOS,212.013259,212.64,-31.2394312647274,-49.9678058259296,59,
04/05/2018,00:02:27.598,$SAMOS,212.010544,212.23,-31.2370711096421,-49.9692984306503,59,
04/05/2018,00:02:28.612,$SAMOS,212.024603,215.92,-31.2488637392997,-49.9608852768723,59,
04/05/2018,00:02:29.626,$SAMOS,212.084948,216.35,-31.3000185022061,-49.9256354867412,59,
04/05/2018,00:02:30.640,$SAMOS,212.073076,213.73,-31.2898995093588,-49.9324814098238,59,
04/05/2018,00:02:31.654,$SAMOS,212.181286,215.91,-31.383534026341,-49.8723229523778,59,
04/05/2018,00:02:32.668,$SAMOS,212.249321,214.86,-31.4423149326593,-49.8343613333003,59,
04/05/2018,00:02:33.682,$SAMOS,212.204014,210.43,-31.4026982774805,-49.8588912090084,59,
04/05/2018,00:02:34.696,$SAMOS,212.182123,211,-31.383531537159,-49.8707034272845,59,
04/05/2018,00:02:35.710,$SAMOS,212.174996,211.14,-31.3772713665441,-49.8745171572313,59,
04/05/2018,00:02:36.724,$SAMOS,212.180589,209.44,-31.3822953474218,-49.8717007124064,59,
04/05/2018,00:02:37.738,$SAMOS,212.137148,205.79,-31.3423593222381,-49.8921150254398,59,
04/05/2018,00:02:38.752,$SAMOS,212.196539,213.55,-31.3942682407015,-49.8599301323963,59,
04/05/2018,00:02:39.766,$SAMOS,212.296019,217.84,-31.4782516225421,-49.8013316174339,59,
04/05/2018,00:02:40.780,$SAMOS,212.393048,216.36,-31.5614662397566,-49.7462530638191,59,
04/05/2018,00:02:41.794,$SAMOS,212.401864,215.55,-31.5688741593622,-49.7410099052246,59,
04/05/2018,00:02:42.808,$SAMOS,212.433933,211.97,-31.5971406022353,-49.7240089220676,59,
04/05/2018,00:02:43.822,$SAMOS,212.36831,208.13,-31.5386950351821,-49.7578409497758,59,
04/05/2018,00:02:44.836,$SAMOS,212.389175,210.91,-31.5572306113406,-49.7470118033578,59,
04/05/2018,00:02:45.850,$SAMOS,212.401563,211.64,-31.5681200023296,-49.7403974560001,59,
04/05/2018,00:02:46.864,$SAMOS,212.325204,209.38,-31.5012642689918,-49.7815756474807,59,
04/05/2018,00:02:47.878,$SAMOS,212.280225,210.72,-31.4620637615304,-49.8061136737456,59,
04/05/2018,00:02:48.892,$SAMOS,212.289898,213.99,-31.470339838711,-49.8005931728685,59,
04/05/2018,00:02:49.906,$SAMOS,212.365416,214.83,-31.5357506216336,-49.7587531887667,59,
04/05/2018,00:02:50.920,$SAMOS,212.408867,213.25,-31.5736510135494,-49.7350979795655,59,
04/05/2018,00:02:51.934,$SAMOS,212.282841,209.24,-31.4649147119967,-49.8055908037245,59,
04/05/2018,00:02:52.948,$SAMOS,212.186814,210.14,-31.3820716415375,-49.8593280739573,59,
04/05/2018,00:02:53.962,$SAMOS,212.068415,209.22,-31.2796303106152,-49.9251194907585,59,
04/05/2018,00:02:54.976,$SAMOS,211.935858,211.49,-31.1683290983666,-50.0042317643756,59,
04/05/2018,00:02:55.990,$SAMOS,212.097343,215.22,-31.3115448064162,-49.9200227047088,59,
04/05/2018,00:02:57.004,$SAMOS,212.151289,212.55,-31.3591326881026,-49.8914742187911,59,
04/05/2018,00:02:58.018,$SAMOS,212.304178,215.89,-31.4933959537513,-49.8095838865729,59,
04/05/2018,00:02:59.032,$SAMOS,212.410505,214.53,-31.5867602200657,-49.7526052777039,59,
04/05/2018,00:03:00.046,$SAMOS,212.480217,213.41,-31.6480042084564,-49.7152877788063,59,
04/05/2018,00:03:01.060,$SAMOS,212.47445,210.63,-31.6429070452983,-49.7183262978752,59,
04/05/2018,00:03:02.074,$SAMOS,212.491587,212.54,-31.6578503865464,-49.70897596442,59,
04/05/2018,00:03:03.088,$SAMOS,212.380547,207.55,-31.5597338922761,-49.7675231735973,59,
04/05/2018,00:03:04.102,$SAMOS,212.293864,209.91,-31.4845105870563,-49.8153811283655,59,
04/05/2018,00:03:05.116,$SAMOS,212.28759,210.1,-31.4789341787802,-49.8186377601506,59,
04/05/2018,00:03:06.130,$SAMOS,212.285723,212.32,-31.4773127370732,-49.8196657662003,59,
04/05/2018,00:03:07.144,$SAMOS,212.352733,214.97,-31.535122936453,-49.7821305558272,59,
04/05/2018,00:03:08.158,$SAMOS,212.402598,212.26,-31.5791982200611,-49.7558668387437,59,
04/05/2018,00:03:09.172,$SAMOS,212.419053,214.34,-31.5932573177041,-49.7464355367047,59,
04/05/2018,00:03:10.186,$SAMOS,212.501665,215.37,-31.6645732477831,-49.7002373711545,59,
04/05/2018,00:03:11.200,$SAMOS,212.467239,213.39,-31.6353426007226,-49.7202557599186,59,
04/05/2018,00:03:12.214,$SAMOS,212.421264,212.08,-31.595875205119,-49.7463143178496,59,
04/05/2018,00:03:13.228,$SAMOS,212.437037,214.72,-31.6092911033924,-49.7371780442373,59,
04/05/2018,00:03:14.242,$SAMOS,212.355783,209.45,-31.5382942954665,-49.7812751648103,59,
04/05/2018,00:03:15.256,$SAMOS,212.448989,212.71,-31.6214283265161,-49.7333550631089,59,
04/05/2018,00:03:16.270,$SAMOS,212.578547,213.65,-31.7371753790653,-49.6669990151989,59,
04/05/2018,00:03:17.284,$SAMOS,212.623117,211.3,-31.776930331966,-49.6440603574397,59,
04/05/2018,00:03:18.298,$SAMOS,212.606153,212.67,-31.7623212231424,-49.6536093692523,59,
04/05/2018,00:03:19.312,$SAMOS,212.551204,212.15,-31.7153199566779,-49.6850383484401,59,
04/05/2018,00:03:20.326,$SAMOS,212.483203,211.67,-31.6570883469013,-49.7238373058154,59,
04/05/2018,00:03:21.340,$SAMOS,212.608131,217.21,-31.7642468188103,-49.652843400605,59,
04/05/2018,00:03:22.354,$SAMOS,212.670193,215.96,-31.8171147781089,-49.6170087160901,59,
04/05/2018,00:03:23.368,$SAMOS,212.709212,213.95,-31.8508550186602,-49.5952646148522,59,
04/05/2018,00:03:24.382,$SAMOS,212.697687,214.96,-31.8411689596022,-49.6021227269462,59,
04/05/2018,00:03:25.396,$SAMOS,212.679536,212.97,-31.8255972485345,-49.6124313719848,59,
04/05/2018,00:03:26.410,$SAMOS,212.640864,210.36,-31.7916699448637,-49.6332220504137,59,
04/05/2018,00:03:27.424,$SAMOS,212.635266,211.9,-31.7867890108753,-49.6362797012626,59,
04/05/2018,00:03:28.438,$SAMOS,212.629337,215.57,-31.7818310838127,-49.639848241178,59,
04/05/2018,00:03:29.452,$SAMOS,212.545914,211.43,-31.7105713039753,-49.6877147749775,59,
04/05/2018,00:03:30.466,$SAMOS,212.507405,211.46,-31.6771945247508,-49.7090560120919,59,
04/05/2018,00:03:31.481,$SAMOS,212.420415,210.78,-31.602423798124,-49.7582553065402,59,
04/05/2018,00:03:32.495,$SAMOS,212.383444,212.68,-31.5707971829781,-49.7794035075138,59,
04/05/2018,00:03:33.509,$SAMOS,212.471117,215.6,-31.6464348472997,-49.7302556762322,59,
04/05/2018,00:03:34.523,$SAMOS,212.563691,216.46,-31.7256582162746,-49.6773603048624,59,
04/05/2018,00:03:35.537,$SAMOS,212.65965,216.8,-31.807550824652,-49.6221854081399,59,
04/05/2018,00:03:36.551,$SAMOS,212.794922,217.42,-31.9236920744661,-49.5455170827511,59,
04/05/2018,00:03:37.565,$SAMOS,212.918975,213.12,-32.035012463725,-49.4826504029472,59,
04/05/2018,00:03:38.579,$SAMOS,212.939327,214.75,-32.0523447486046,-49.470893492164,59,
04/05/2018,00:03:39.593,$SAMOS,212.85495,212.86,-31.9814743644814,-49.5211654293493,59,
04/05/2018,00:03:40.607,$SAMOS,212.754748,210.45,-31.8954038008311,-49.5779292867151,59,
04/05/2018,00:03:41.621,$SAMOS,212.675216,210.86,-31.8269327011592,-49.6227440532314,59,
04/05/2018,00:03:42.635,$SAMOS,212.620138,208.72,-31.7779871964424,-49.651397088905,59,
04/05/2018,00:03:43.649,$SAMOS,212.60307,207.12,-31.7623691216259,-49.6595707002494,59,
04/05/2018,00:03:44.663,$SAMOS,212.585271,209.86,-31.7465605270349,-49.6688399851948,59,
04/05/2018,00:03:45.677,$SAMOS,212.596975,212.33,-31.7567749854149,-49.6624610008865,59,
04/05/2018,00:03:46.691,$SAMOS,212.56973,207.77,-31.7320987836052,-49.6759009385323,59,
04/05/2018,00:03:47.705,$SAMOS,212.590591,211.95,-31.7504347527136,-49.6647371473963,59,
04/05/2018,00:03:48.719,$SAMOS,212.62703,216.14,-31.7811468491875,-49.6431803402697,59,
04/05/2018,00:03:49.733,$SAMOS,212.61126,213.9,-31.7677485160141,-49.6523423537043,59,
04/05/2018,00:03:50.747,$SAMOS,212.693066,218.08,-31.8362164319059,-49.6032065580232,59,
04/05/2018,00:03:51.761,$SAMOS,212.745455,212.33,-31.8825423313133,-49.5756072148772,59,
04/05/2018,00:03:52.775,$SAMOS,212.816691,214.34,-31.9445303637556,-49.5365108034687,59,
04/05/2018,00:03:53.789,$SAMOS,212.959745,217.66,-32.0673405400324,-49.4554093410528,59,
04/05/2018,00:03:54.803,$SAMOS,212.974842,212.38,-32.080522833351,-49.4471929093773,59,
04/05/2018,00:03:55.817,$SAMOS,212.929384,212.54,-32.0416935905933,-49.4732654080827,59,
04/05/2018,00:03:56.831,$SAMOS,212.97179,215.05,-32.0779492519188,-49.4489943582879,59,
04/05/2018,00:03:57.845,$SAMOS,212.97179,215.89,-32.0779492519188,-49.4489943582879,59,
04/05/2018,00:03:58.859,$SAMOS,212.909198,210.84,-32.023753988366,-49.4837670665142,59,
04/05/2018,00:03:59.873,$SAMOS,212.959552,216.38,-32.0662654377448,-49.4541161835627,59,
04/05/2018,00:04:00.887,$SAMOS,212.947011,209.89,-32.0551098384586,-49.4606245462522,59,
04/05/2018,00:04:01.901,$SAMOS,212.935305,211.85,-32.0449188288335,-49.4670409255755,59,
04/05/2018,00:04:02.915,$SAMOS,212.948995,208.36,-32.0574063111997,-49.4604137885883,59,
04/05/2018,00:04:03.929,$SAMOS,212.885611,206.16,-31.9996466177522,-49.4911704356041,59,
04/05/2018,00:04:04.943,$SAMOS,213.00346,217.05,-32.1006476154609,-49.4241290383684,59,
04/05/2018,00:04:05.957,$SAMOS,213.007701,212.57,-32.1043298507209,-49.4217881620323,59,
04/05/2018,00:04:06.971,$SAMOS,212.901213,208.69,-32.0112527992263,-49.4795658712821,59,
04/05/2018,00:04:07.985,$SAMOS,212.873733,210.64,-31.9871328870347,-49.4943176350871,59,
04/05/2018,00:04:08.999,$SAMOS,212.814521,210.85,-31.9358225037857,-49.527125685498,59,
04/05/2018,00:04:10.013,$SAMOS,212.765156,212.46,-31.8936788898994,-49.5554610367492,59,
04/05/2018,00:04:11.027,$SAMOS,212.745473,212.23,-31.8766631353483,-49.5664311459682,59,
04/05/2018,00:04:12.041,$SAMOS,212.765495,213.26,-31.89399947017,-49.555314230992,59,
04/05/2018,00:04:13.055,$SAMOS,212.755149,214.11,-31.8852165088346,-49.5613314281333,59,
04/05/2018,00:04:14.069,$SAMOS,212.775488,210.65,-31.9033450257091,-49.5508438199103,59,
04/05/2018,00:04:15.083,$SAMOS,212.794322,213.82,-31.9195434920256,-49.5402175753546,59,
04/05/2018,00:04:16.097,$SAMOS,212.754619,211.31,-31.8850935278524,-49.5621477208943,59,
04/05/2018,00:04:17.111,$SAMOS,212.714279,208.92,-31.8491623645481,-49.5829846670525,59,
04/05/2018,00:04:18.125,$SAMOS,212.65594,209.23,-31.7976793852943,-49.6138576462052,59,
04/05/2018,00:04:19.139,$SAMOS,212.641517,211.3,-31.7850608667564,-49.6216586101998,59,
04/05/2018,00:04:20.153,$SAMOS,212.618788,210.33,-31.7650143988375,-49.6337037433229,59,
04/05/2018,00:04:21.167,$SAMOS,212.571692,214.43,-31.7256752268659,-49.6620969290379,59,
04/05/2018,00:04:22.181,$SAMOS,212.526249,213.28,-31.6871859509258,-49.6886687358919,59,
04/05/2018,00:04:23.195,$SAMOS,212.517088,213.41,-31.6793431721909,-49.6938952647415,59,
04/05/2018,00:04:24.209,$SAMOS,212.518275,215.03,-31.6803440162947,-49.6931945963097,59,
04/05/2018,00:04:25.223,$SAMOS,212.531,213.72,-31.6912789832122,-49.6859993652155,59,
04/05/2018,00:04:26.237,$SAMOS,212.584102,213.49,-31.7376389268688,-49.6571147685563,59,
04/05/2018,00:04:27.251,$SAMOS,212.607517,213.28,-31.7579316248948,-49.6441420364881,59,
04/05/2018,00:04:28.265,$SAMOS,212.556127,212.54,-31.714122748744,-49.6737527224633,59,
04/05/2018,00:04:29.279,$SAMOS,212.61262,214.76,-31.7628064285479,-49.6420222844096,59,
04/05/2018,00:04:30.293,$SAMOS,212.626872,212.3,-31.7752555956313,-49.6342793882786,59,
04/05/2018,00:04:31.307,$SAMOS,212.68693,214.32,-31.8273269728204,-49.6010423434758,59,