04/02/2018,00:00:01.713,$SAMOS,53.89,69,47.2804728084951,34.4907401162885,59,
04/02/2018,00:00:02.727,$SAMOS,54.09,70,47.3721173331245,34.3028409953809,59,
04/02/2018,00:00:03.741,$SAMOS,54.04,60,47.3471362127206,34.3488504956414,59,
04/02/2018,00:00:04.756,$SAMOS,53.85,57,47.2586229260992,34.5188829372405,59,
04/02/2018,00:00:05.770,$SAMOS,53.79,51,47.2166168432672,34.5746268919393,59,
04/02/2018,00:00:06.784,$SAMOS,53.82,51,47.2390532245014,34.5478882539986,59,
04/02/2018,00:00:07.798,$SAMOS,53.85,46,47.2637346543811,34.523206824119,59,
04/02/2018,00:00:08.812,$SAMOS,53.75,37,47.1835513174706,34.5904886325471,59,
04/02/2018,00:00:09.826,$SAMOS,53.62,41,47.0849007662384,34.6891391837793,59,
04/02/2018,00:00:10.840,$SAMOS,53.15,36,46.7738919722317,35.0597850313652,59,
04/02/2018,00:00:11.854,$SAMOS,52.83,52,46.6163841502391,35.3498783522337,59,
04/02/2018,00:00:12.868,$SAMOS,52.58,57,46.5039982018893,35.5855003928738,59,
04/02/2018,00:00:13.882,$SAMOS,52.46,61,46.4514340544619,35.6957034197042,59,
04/02/2018,00:00:14.896,$SAMOS,52.54,62,46.4957110793754,35.6205359474751,59,
04/02/2018,00:00:15.910,$SAMOS,52.65,58,46.5557484219251,35.5347937363826,59,
04/02/2018,00:00:16.924,$SAMOS,52.75,55,46.6201908859914,35.4523111437432,59,
04/02/2018,00:00:17.938,$SAMOS,52.87,52,46.7010948584115,35.3608658378823,59,
04/02/2018,00:00:18.952,$SAMOS,52.87,48,46.7010948584115,35.3608658378823,59,
04/02/2018,00:00:19.966,$SAMOS,52.85,48,46.6895301036662,35.3739374152506,59,
04/02/2018,00:00:20.980,$SAMOS,52.83,51,46.6786653115164,35.3875963309748,59,
04/02/2018,00:00:21.994,$SAMOS,52.73,47,46.6113835030883,35.4677796678853,59,
04/02/2018,00:00:23.008,$SAMOS,52.61,49,46.537055510756,35.564645793405,59,
04/02/2018,00:00:24.022,$SAMOS,52.59,51,47.314201472213,36.1939661844549,60,
04/02/2018,00:00:25.036,$SAMOS,52.48,53,47.2556696815582,36.2807431326969,60,
04/02/2018,00:00:26.050,$SAMOS,52.38,55,47.2002020187078,36.3695099488016,60,
04/02/2018,00:00:27.064,$SAMOS,52.38,57,47.2002020187078,36.3695099488016,60,
04/02/2018,00:00:28.078,$SAMOS,52.48,58,47.2602393612575,36.2837677377091,60,
04/02/2018,00:00:29.092,$SAMOS,52.69,61,47.3801494881741,36.112518328965,60,
04/02/2018,00:00:30.106,$SAMOS,52.79,57,47.4416740946625,36.0278369729301,60,
04/02/2018,00:00:31.120,$SAMOS,52.82,52,47.4636404051503,36.0007108385693,60,
04/02/2018,00:00:32.134,$SAMOS,52.84,51,47.4747419234883,35.9872436199326,60,
04/02/2018,00:00:33.148,$SAMOS,52.84,51,47.4747419234883,35.9872436199326,60,
04/02/2018,00:00:34.162,$SAMOS,52.8,49,47.4523055422541,36.0139822578732,60,
04/02/2018,00:00:35.176,$SAMOS,52.7,45,47.3822663619837,36.0917686480099,60,
04/02/2018,00:00:36.190,$SAMOS,52.62,45,47.3233287000512,36.1560878195099,60,
04/02/2018,00:00:37.204,$SAMOS,52.65,56,46.544713768184,35.5256804475362,59,
04/02/2018,00:00:38.218,$SAMOS,52.63,57,46.535336239973,35.540400218318,59,
04/02/2018,00:00:39.232,$SAMOS,52.71,63,46.578294668005,35.4644714538243,59,
04/02/2018,00:00:40.246,$SAMOS,52.82,62,46.6322046883089,35.3747501131395,59,
04/02/2018,00:00:41.260,$SAMOS,52.88,57,46.672239746207,35.3175741250024,59,
04/02/2018,00:00:42.274,$SAMOS,52.92,53,46.6937292947973,35.2900687571047,59,
04/02/2018,00:00:43.288,$SAMOS,52.92,48,46.6937292947973,35.2900687571047,59,
04/02/2018,00:00:44.302,$SAMOS,52.88,47,46.6703734161937,35.3160080881767,59,
04/02/2018,00:00:45.316,$SAMOS,52.82,46,46.6236687734134,35.3678788489491,59,
04/02/2018,00:00:46.330,$SAMOS,52.73,46,46.5658626122951,35.4332168283583,59,
04/02/2018,00:00:47.344,$SAMOS,52.75,51,46.5769641306331,35.4197496097216,59,
04/02/2018,00:00:48.358,$SAMOS,52.75,52,46.5769641306331,35.4197496097216,59,
04/02/2018,00:00:49.372,$SAMOS,52.75,55,46.5769641306331,35.4197496097216,59,
04/02/2018,00:00:50.386,$SAMOS,52.68,55,46.5389488742199,35.4782879711626,59,
04/02/2018,00:00:51.400,$SAMOS,52.54,55,46.4670943943206,35.5978739077741,59,
04/02/2018,00:00:52.414,$SAMOS,52.39,53,46.3827823115089,35.7302173681402,59,
04/02/2018,00:00:53.428,$SAMOS,52.29,52,46.3227449689592,35.8159595792327,59,
04/02/2018,00:00:54.442,$SAMOS,52.31,55,46.3328800188733,35.8017507632913,59,
04/02/2018,00:00:55.456,$SAMOS,52.39,56,46.3847716299713,35.7316232757122,59,
04/02/2018,00:00:56.470,$SAMOS,52.58,57,46.5041023975781,35.5816039402682,59,
04/02/2018,00:00:57.484,$SAMOS,52.82,51,46.679433335883,35.4122888212707,59,
04/02/2018,00:00:58.498,$SAMOS,52.95,46,46.783111660896,35.318936438123,59,
04/02/2018,00:00:59.512,$SAMOS,53.09,55,46.8709100035658,35.2105145144116,59,
04/02/2018,00:01:00.526,$SAMOS,53.02,57,46.8349608643719,35.2703439291802,59,
04/02/2018,00:01:01.540,$SAMOS,52.78,55,46.7205324821637,35.485552415986,59,
04/02/2018,00:01:02.554,$SAMOS,52.57,57,46.6195104293232,35.6881713076753,59,
04/02/2018,00:01:03.568,$SAMOS,52.53,58,46.6015331216952,35.7180905719085,59,
04/02/2018,00:01:04.582,$SAMOS,52.63,63,46.6538690779381,35.6274420366331,59,
04/02/2018,00:01:05.596,$SAMOS,52.82,62,46.7596707093401,35.4675932083691,59,
04/02/2018,00:01:06.610,$SAMOS,53.01,62,46.865472340742,35.3077443801052,59,
04/02/2018,00:01:07.624,$SAMOS,53.29,63,47.0371390645917,35.0670765093857,59,
04/02/2018,00:01:08.638,$SAMOS,53.7,61,47.3099437485791,34.7532506195848,59,
04/02/2018,00:01:09.652,$SAMOS,53.92,54,47.4629017139635,34.5863262916545,59,
04/02/2018,00:01:10.666,$SAMOS,54.17,51,47.652262423128,34.4066296883294,59,
04/02/2018,00:01:11.680,$SAMOS,54.14,50,47.6302961126403,34.4337558226902,59,
04/02/2018,00:01:12.694,$SAMOS,54.08,54,47.6006425390698,34.4769020399677,59,
04/02/2018,00:01:13.708,$SAMOS,54.15,65,47.6323306189671,34.414710681462,59,
04/02/2018,00:01:14.722,$SAMOS,54.24,67,47.6698878795606,34.3359702471654,59,
04/02/2018,00:01:15.736,$SAMOS,54.35,65,47.7281475704408,34.2286692446729,59,
04/02/2018,00:01:16.750,$SAMOS,54.44,60,47.7750209299363,34.1550928083219,59,
04/02/2018,00:01:17.764,$SAMOS,54.54,58,47.835058272486,34.0693505972294,59,
04/02/2018,00:01:18.778,$SAMOS,54.76,61,47.966533154148,33.8850296111169,59,
04/02/2018,00:01:19.792,$SAMOS,54.9,56,48.0524259012256,33.7750919082288,59,
04/02/2018,00:01:20.806,$SAMOS,54.97,55,48.0944319840577,33.71934795353,59,
04/02/2018,00:01:21.820,$SAMOS,55.15,58,48.2111263785949,33.5672688577007,59,
04/02/2018,00:01:22.834,$SAMOS,55.29,57,48.2950873663176,33.4558488637252,59,
04/02/2018,00:01:23.848,$SAMOS,55.29,51,48.2950873663176,33.4558488637252,59,
04/02/2018,00:01:24.862,$SAMOS,55.2,48,48.2395966817477,33.523164446932,59,
04/02/2018,00:01:25.876,$SAMOS,55.1,49,48.1751542176814,33.6056470395715,59,
04/02/2018,00:01:26.890,$SAMOS,55.1,57,48.1751542176814,33.6056470395715,59,
04/02/2018,00:01:27.904,$SAMOS,55.25,67,48.2476109749774,33.4664589038276,59,
04/02/2018,00:01:28.918,$SAMOS,55.42,71,48.3185098434374,33.3072174380384,59,
04/02/2018,00:01:29.932,$SAMOS,55.66,71,48.4253578510912,33.0881465574805,59,
04/02/2018,00:01:30.946,$SAMOS,55.78,59,48.4945143981866,32.9875231570649,59,
04/02/2018,00:01:31.960,$SAMOS,55.81,53,48.5160039467769,32.9600177891671,59,
04/02/2018,00:01:32.974,$SAMOS,55.88,55,48.558010029609,32.9042738344683,59,
04/02/2018,00:01:33.988,$SAMOS,55.95,53,48.6019359594335,32.8500298286299,59,
04/02/2018,00:01:35.002,$SAMOS,56.08,53,48.6934646882942,32.7447380705954,59,
04/02/2018,00:01:36.016,$SAMOS,56.23,54,48.7953749014826,32.6254165417013,59,
04/02/2018,00:01:37.030,$SAMOS,56.18,53,49.5940104115299,33.2272315648534,60,
04/02/2018,00:01:38.044,$SAMOS,56.06,49,49.5196824191976,33.3240976903731,60,
04/02/2018,00:01:39.058,$SAMOS,55.89,47,49.4123655528714,33.4614570154206,60,
04/02/2018,00:01:40.072,$SAMOS,55.73,53,49.3199945387303,33.6092815388331,60,
04/02/2018,00:01:41.086,$SAMOS,55.63,56,49.2660845184264,33.6990028795179,60,
04/02/2018,00:01:42.100,$SAMOS,55.83,69,49.3609943769782,33.5127317940482,60,
04/02/2018,00:01:43.114,$SAMOS,56.09,69,49.4959392934281,33.2692847204415,60,
04/02/2018,00:01:44.128,$SAMOS,56.33,62,49.6357420608096,33.0696256768685,60,
04/02/2018,00:01:45.142,$SAMOS,56.48,56,49.7334259317455,32.9468202202767,60,
04/02/2018,00:01:46.156,$SAMOS,56.58,52,49.8020968850136,32.8678233251434,60,
04/02/2018,00:01:47.170,$SAMOS,56.61,48,49.8259019101523,32.8422955610433,60,
04/02/2018,00:01:48.184,$SAMOS,56.56,48,49.7919007741728,32.8821057763523,60,
04/02/2018,00:01:49.198,$SAMOS,56.57,51,48.961883937734,32.3221882557254,59,
04/02/2018,00:01:50.212,$SAMOS,56.57,55,48.961883937734,32.3221882557254,59,
04/02/2018,00:01:51.226,$SAMOS,56.6,57,48.9814024613904,32.2932508543894,59,
04/02/2018,00:01:52.240,$SAMOS,56.67,57,49.0214375192886,32.2360748662524,59,
04/02/2018,00:01:53.254,$SAMOS,56.76,57,49.0720973336273,32.1650524259418,59,
04/02/2018,00:01:54.268,$SAMOS,56.81,58,49.1009933854947,32.1213952538239,59,
04/02/2018,00:01:55.282,$SAMOS,56.86,59,49.1291231136418,32.0772404252632,59,
04/02/2018,00:01:56.296,$SAMOS,56.91,60,49.1564779494808,32.0326013902482,59,
04/02/2018,00:01:57.310,$SAMOS,56.99,56,49.2083695605789,31.9624739026691,59,
04/02/2018,00:01:58.324,$SAMOS,57.15,55,49.3081818045292,31.8413919685612,59,
04/02/2018,00:01:59.338,$SAMOS,57.08,51,49.2661757216972,31.89713592326,59,
04/02/2018,00:02:00.352,$SAMOS,56.93,48,49.1706499792292,32.0216274946038,59,
04/02/2018,00:02:01.366,$SAMOS,56.84,50,49.1175423780592,32.0908386679393,59,
04/02/2018,00:02:02.380,$SAMOS,56.76,52,49.0668825637205,32.1618611082499,59,
04/02/2018,00:02:03.394,$SAMOS,56.64,51,48.995980429021,32.2612622350665,59,
04/02/2018,00:02:04.408,$SAMOS,56.43,51,48.8821198662896,32.4365921263768,59,
04/02/2018,00:02:05.422,$SAMOS,56.38,59,48.8563395741328,32.482158638501,59,
04/02/2018,00:02:06.436,$SAMOS,56.42,64,48.872186027573,32.4510582225042,59,
04/02/2018,00:02:07.450,$SAMOS,56.47,66,48.8947249610273,32.4038043658404,59,
04/02/2018,00:02:08.464,$SAMOS,56.58,68,48.9472891084547,32.29360133901,59,
04/02/2018,00:02:09.478,$SAMOS,56.75,64,49.0370661603789,32.1441872335066,59,
04/02/2018,00:02:10.492,$SAMOS,56.81,54,49.0689371932969,32.1026520947492,59,
04/02/2018,00:02:11.506,$SAMOS,56.84,52,49.0909035037846,32.0755259603884,59,
04/02/2018,00:02:12.520,$SAMOS,56.75,49,49.0365960896324,32.1437997370864,59,
04/02/2018,00:02:13.534,$SAMOS,56.43,46,48.8496281029344,32.4158398458047,59,
04/02/2018,00:02:14.548,$SAMOS,56.13,49,48.6838328297048,32.6811677463059,59,
04/02/2018,00:02:15.562,$SAMOS,55.96,55,48.5966770869571,32.8321259209163,59,
04/02/2018,00:02:16.576,$SAMOS,55.96,60,48.5966770869571,32.8321259209163,59,
04/02/2018,00:02:17.590,$SAMOS,56.06,64,48.6474230370998,32.7405778034721,59,
04/02/2018,00:02:18.604,$SAMOS,56.11,64,48.6715973762596,32.6941393300149,59,
04/02/2018,00:02:19.618,$SAMOS,56.28,66,48.7561052613472,32.5416830696199,59,
04/02/2018,00:02:20.632,$SAMOS,56.48,67,48.8574580705106,32.3588377617582,59,
04/02/2018,00:02:21.646,$SAMOS,56.57,63,48.9004164985426,32.2829089972645,59,
04/02/2018,00:02:22.660,$SAMOS,56.59,58,48.9097940267536,32.2681892264827,59,
04/02/2018,00:02:23.674,$SAMOS,56.65,55,48.9518001095856,32.2124452717839,59,
04/02/2018,00:02:24.688,$SAMOS,56.7,51,48.9858012455652,32.1726350564749,59,
04/02/2018,00:02:25.702,$SAMOS,56.69,48,48.9742364908198,32.1857066338432,59,
04/02/2018,00:02:26.716,$SAMOS,56.5,46,48.854905723213,32.3357259692872,59,
04/02/2018,00:02:27.730,$SAMOS,56.3,55,48.7535529140496,32.518571277149,59,
04/02/2018,00:02:28.744,$SAMOS,56.11,60,48.6740597422347,32.6930031226918,59,
04/02/2018,00:02:29.758,$SAMOS,56.13,72,48.6795976829305,32.6764519626096,59,
04/02/2018,00:02:30.772,$SAMOS,56.4,75,48.7883562085175,32.4202329328021,59,
04/02/2018,00:02:31.786,$SAMOS,56.75,74,48.9509823944085,32.094055265467,59,
04/02/2018,00:02:32.800,$SAMOS,56.97,68,49.0590142046863,31.8950854225319,59,
04/02/2018,00:02:33.814,$SAMOS,57.09,60,49.1264040984235,31.7932703993798,59,
04/02/2018,00:02:34.828,$SAMOS,57.14,56,49.1568061609312,31.7506482796985,59,
04/02/2018,00:02:35.842,$SAMOS,57.14,54,49.1568061609312,31.7506482796985,59,
04/02/2018,00:02:36.856,$SAMOS,57.12,52,49.1461814044906,31.7644947318721,59,
04/02/2018,00:02:37.870,$SAMOS,57.19,53,49.1901073343152,31.7102507260337,59,
04/02/2018,00:02:38.884,$SAMOS,57.33,55,49.277905676985,31.6018288023222,59,
04/02/2018,00:02:39.898,$SAMOS,57.4,57,49.3179407348831,31.5446528141852,59,
04/02/2018,00:02:40.913,$SAMOS,57.45,59,49.3460704630302,31.5004979856245,59,
04/02/2018,00:02:41.927,$SAMOS,57.28,59,49.2696573372351,31.6571681109893,59,
04/02/2018,00:02:42.941,$SAMOS,57.18,63,49.2270834349262,31.7527906611835,59,
04/02/2018,00:02:43.955,$SAMOS,57.28,68,49.2713196966341,31.6579256918135,59,
04/02/2018,00:02:44.969,$SAMOS,57.53,71,49.3878006996784,31.4243009427999,59,
04/02/2018,00:02:45.983,$SAMOS,57.84,70,49.5394825668576,31.1506596108,59,
04/02/2018,00:02:46.997,$SAMOS,58.09,63,49.6873442655685,30.9355195041806,59,
04/02/2018,00:02:48.011,$SAMOS,58.23,56,49.7732370126462,30.8255818012925,59,
04/02/2018,00:02:49.025,$SAMOS,58.21,57,50.6119075805916,31.3702208363076,60,
04/02/2018,00:02:50.039,$SAMOS,58.33,58,50.6828097152911,31.2708197094909,60,
04/02/2018,00:02:51.053,$SAMOS,58.44,62,50.746605263861,31.1667148359258,60,
04/02/2018,00:02:52.067,$SAMOS,58.54,63,50.7989412201039,31.0760663006503,60,
04/02/2018,00:02:53.081,$SAMOS,58.61,61,50.8348903592979,31.0162368858816,60,
04/02/2018,00:02:54.095,$SAMOS,58.58,55,50.8153718356415,31.0451742872176,60,
04/02/2018,00:02:55.109,$SAMOS,58.53,55,50.786475783774,31.0888314593355,60,
04/02/2018,00:02:56.123,$SAMOS,58.53,59,50.786475783774,31.0888314593355,60,
04/02/2018,00:02:57.137,$SAMOS,58.73,72,50.8715068962847,30.8978484537104,60,
04/02/2018,00:02:58.151,$SAMOS,59.04,75,51.0083951500188,30.5974745953422,60,
04/02/2018,00:02:59.165,$SAMOS,59.31,71,51.1347616813291,30.3494663134483,60,
04/02/2018,00:03:00.179,$SAMOS,59.48,61,51.2322354270115,30.2049555426448,60,
04/02/2018,00:03:01.193,$SAMOS,59.51,50,51.2551350446531,30.1786125459725,60,
04/02/2018,00:03:02.207,$SAMOS,59.69,53,50.4997153579747,29.5219784841123,59,
04/02/2018,00:03:03.221,$SAMOS,59.88,62,50.6055169893767,29.3621296558484,59,
04/02/2018,00:03:04.235,$SAMOS,60.13,66,50.7419164855623,29.1395459078743,59,
04/02/2018,00:03:05.249,$SAMOS,60.37,73,50.8410539408232,28.916879537687,59,
04/02/2018,00:03:06.263,$SAMOS,60.56,75,50.9081857208131,28.7373274360005,59,
04/02/2018,00:03:07.277,$SAMOS,60.59,68,50.9218241177373,28.7051973863406,59,
04/02/2018,00:03:08.291,$SAMOS,60.62,70,50.9343328839564,28.6726109362503,59,
04/02/2018,00:03:09.305,$SAMOS,60.66,66,50.9490842952998,28.6409764325371,59,
04/02/2018,00:03:10.319,$SAMOS,60.85,65,51.0463750879616,28.4758094419853,59,
04/02/2018,00:03:11.333,$SAMOS,61.08,66,51.1719097919974,28.2668846097354,59,
04/02/2018,00:03:12.347,$SAMOS,61.27,60,51.2832256155591,28.1108255807449,59,
04/02/2018,00:03:13.361,$SAMOS,61.47,58,51.4119339113769,27.9460864745191,59,
04/02/2018,00:03:14.375,$SAMOS,61.54,53,51.4558598412014,27.8918424686807,59,
04/02/2018,00:03:15.389,$SAMOS,61.56,56,51.4657453694674,27.8774589358004,59,
04/02/2018,00:03:16.403,$SAMOS,61.64,65,51.5060277527197,27.8000771975411,59,
04/02/2018,00:03:17.417,$SAMOS,61.84,76,51.5775294326965,27.6036279463517,59,
04/02/2018,00:03:18.431,$SAMOS,62.06,77,51.6531054511826,27.3902078539064,59,
04/02/2018,00:03:19.445,$SAMOS,62.25,77,51.7139300583252,27.2084222651745,59,
04/02/2018,00:03:20.459,$SAMOS,62.33,72,51.7444817211679,27.1267081310602,59,
04/02/2018,00:03:21.473,$SAMOS,62.37,65,51.7597829840162,27.0953358930613,59,
04/02/2018,00:03:22.487,$SAMOS,62.42,61,51.7863545949992,27.0502262490745,59,
04/02/2018,00:03:23.501,$SAMOS,62.54,62,51.8501501435691,26.9461213755093,59,
04/02/2018,00:03:24.515,$SAMOS,62.74,63,51.9640107063005,26.770791484199,59,
04/02/2018,00:03:25.529,$SAMOS,63.01,64,52.1196599271223,26.5400320246292,59,
04/02/2018,00:03:26.543,$SAMOS,63.2,57,52.238990694729,26.3900126891853,59,
04/02/2018,00:03:27.557,$SAMOS,63.18,54,52.228855644815,26.4042215051267,59,
04/02/2018,00:03:28.571,$SAMOS,62.98,48,52.105975066508,26.5733521114856,59,
04/02/2018,00:03:29.585,$SAMOS,62.61,50,51.9209629933318,26.9071227267971,59,
04/02/2018,00:03:30.599,$SAMOS,62.33,59,51.8122044677448,27.1633417566047,59,
04/02/2018,00:03:31.613,$SAMOS,62.27,70,51.7906353925924,27.2297245441133,59,
04/02/2018,00:03:32.627,$SAMOS,62.33,72,51.8145080543208,27.1641349450724,59,
04/02/2018,00:03:33.641,$SAMOS,62.47,68,51.8756665051031,27.0387415384883,59,
04/02/2018,00:03:34.655,$SAMOS,62.57,62,51.929576525407,26.9490201978034,59,
04/02/2018,00:03:35.669,$SAMOS,62.64,58,51.9686076271885,26.8911542097442,59,
04/02/2018,00:03:36.683,$SAMOS,62.69,55,51.9997489178708,26.8490691707696,59,
04/02/2018,00:03:37.697,$SAMOS,62.73,55,52.0202654521125,26.8208305839686,59,
04/02/2018,00:03:38.711,$SAMOS,62.71,54,52.0101304021984,26.83503939991,59,
04/02/2018,00:03:39.725,$SAMOS,62.79,62,52.0544074271119,26.7598719276809,59,
04/02/2018,00:03:40.739,$SAMOS,62.96,69,52.130820552907,26.6032018023161,59,
04/02/2018,00:03:41.753,$SAMOS,63.13,69,52.2072336787021,26.4465316769513,59,
04/02/2018,00:03:42.767,$SAMOS,63.22,68,52.2434110090805,26.3671477706277,59,
04/02/2018,00:03:43.781,$SAMOS,63.22,68,52.2434110090805,26.3671477706277,59,
04/02/2018,00:03:44.795,$SAMOS,63.24,72,52.2489489497763,26.3505966105455,59,
04/02/2018,00:03:45.809,$SAMOS,63.27,72,52.2603128452856,26.3175934615948,59,
04/02/2018,00:03:46.823,$SAMOS,63.41,71,52.3148248966965,26.1891711163124,59,
04/02/2018,00:03:47.837,$SAMOS,63.61,68,52.4129711787083,26.0045848062576,59,
04/02/2018,00:03:48.851,$SAMOS,63.71,63,52.4653071349512,25.9139362709821,59,
04/02/2018,00:03:49.865,$SAMOS,63.77,61,52.4918787459342,25.8688266269952,59,
04/02/2018,00:03:50.879,$SAMOS,63.77,62,52.4918787459342,25.8688266269952,59,
04/02/2018,00:03:51.893,$SAMOS,63.77,63,52.4918787459342,25.8688266269952,59,
04/02/2018,00:03:52.907,$SAMOS,63.82,64,52.516053085094,25.8223881535379,59,
04/02/2018,00:03:53.921,$SAMOS,64,66,52.6104464984476,25.6555483602627,59,
04/02/2018,00:03:54.935,$SAMOS,64.21,67,52.711799307611,25.4727030524009,59,
04/02/2018,00:03:55.949,$SAMOS,64.4,70,52.7943246276948,25.2996851208165,59,
04/02/2018,00:03:56.963,$SAMOS,64.34,69,52.7768485378969,25.3490360759869,59,
04/02/2018,00:03:57.977,$SAMOS,64.16,64,52.709716757907,25.5285881776734,59,
04/02/2018,00:03:58.991,$SAMOS,64.07,66,52.6777436399503,25.6097566662921,59,
04/02/2018,00:04:00.005,$SAMOS,64.11,63,52.6941304569992,25.5789375457853,59,
04/02/2018,00:04:01.019,$SAMOS,64.14,66,53.6076759146418,25.9856741888611,60,
04/02/2018,00:04:02.033,$SAMOS,64.42,67,53.7621363249753,25.7336177076638,60,
04/02/2018,00:04:03.047,$SAMOS,64.62,65,53.8698086019646,25.5544209462525,60,
04/02/2018,00:04:04.061,$SAMOS,64.6,61,53.8614807162451,25.5697590037129,60,
04/02/2018,00:04:05.075,$SAMOS,64.44,56,53.7769728311576,25.7222152641079,60,
04/02/2018,00:04:06.089,$SAMOS,64.2,59,53.6778353758966,25.9448816342952,60,
04/02/2018,00:04:07.103,$SAMOS,63.97,61,53.586529256747,26.170872209439,60,
04/02/2018,00:04:08.117,$SAMOS,63.95,67,53.5798502556326,26.1869967445124,60,
04/02/2018,00:04:09.131,$SAMOS,63.97,71,53.585676210446,26.1705447556439,60,
04/02/2018,00:04:10.145,$SAMOS,64,68,53.5993146073702,26.138414705984,60,
04/02/2018,00:04:11.159,$SAMOS,64.1,71,53.6385253959329,26.0413645987004,60,
04/02/2018,00:04:12.173,$SAMOS,64.07,64,53.6237739845894,26.0729991024137,60,
04/02/2018,00:04:13.187,$SAMOS,64.14,64,53.6565426271042,26.0113702492028,60,
04/02/2018,00:04:14.201,$SAMOS,64.46,66,52.9234044785431,25.2863726048933,59,
04/02/2018,00:04:15.215,$SAMOS,64.67,68,53.0215507605548,25.1017862948385,59,
04/02/2018,00:04:16.229,$SAMOS,64.7,67,53.0357478269706,25.0698991615871,59,
04/02/2018,00:04:17.243,$SAMOS,64.48,63,52.956458624883,25.281967765727,59,
04/02/2018,00:04:18.257,$SAMOS,64.19,60,52.8481139638822,25.5570167113831,59,
04/02/2018,00:04:19.271,$SAMOS,63.85,57,52.7124144670424,25.8767046920543,59,
04/02/2018,00:04:20.285,$SAMOS,63.72,64,52.6601519970464,26.0060588444684,59,
04/02/2018,00:04:21.299,$SAMOS,63.82,71,52.699362785609,25.9090087371848,59,
04/02/2018,00:04:22.313,$SAMOS,64.02,73,52.7810478344327,25.7165708216612,59,
04/02/2018,00:04:23.327,$SAMOS,64.09,66,52.8116456992163,25.6538359019511,59,
04/02/2018,00:04:24.341,$SAMOS,64.06,61,52.7952588821674,25.6846550224579,59,
04/02/2018,00:04:25.355,$SAMOS,64.02,62,52.7794124287271,25.7157554384548,59,
04/02/2018,00:04:26.369,$SAMOS,64.14,64,52.8395359070809,25.6094875502288,59,
04/02/2018,00:04:27.383,$SAMOS,64.29,63,52.9215254368943,25.4756927976759,59,
04/02/2018,00:04:28.397,$SAMOS,64.72,73,53.1346853673799,25.0989338960397,59,
04/02/2018,00:04:29.411,$SAMOS,65.12,74,53.3299026201993,24.7317836421702,59,
04/02/2018,00:04:30.425,$SAMOS,65.27,68,53.3999191740639,24.5913521606761,59,
04/02/2018,00:04:31.439,$SAMOS,65,54,53.269243547653,24.8371172696429,59,
04/02/2018,00:04:32.453,$SAMOS,64.68,53,53.1168225414051,25.12991529842,59,
04/02/2018,00:04:33.467,$SAMOS,64.49,57,53.0283092547838,25.2999477400191,59,
04/02/2018,00:04:34.481,$SAMOS,64.65,71,53.0908802375241,25.1560443316904,59,
04/02/2018,00:04:35.495,$SAMOS,64.97,77,53.217202206153,24.851076121801,59,
04/02/2018,00:04:36.509,$SAMOS,65.37,79,53.3796773453116,24.4683086808265,59,
04/02/2018,00:04:37.523,$SAMOS,65.68,73,53.5168300569857,24.1871039491982,59,
04/02/2018,00:04:38.537,$SAMOS,65.9,67,53.6283179160632,23.990049825395,59,
04/02/2018,00:04:39.551,$SAMOS,65.87,60,53.6113957269887,24.0205782626091,59,
04/02/2018,00:04:40.565,$SAMOS,65.7,59,53.5349826011936,24.1772483879739,59,
04/02/2018,00:04:41.579,$SAMOS,65.53,59,53.4585694753985,24.3339185133386,59,
04/02/2018,00:04:42.593,$SAMOS,65.32,56,53.3604231933868,24.5185048233935,59,
04/02/2018,00:04:43.607,$SAMOS,65.2,61,53.3078590459594,24.6287078502239,59,
04/02/2018,00:04:44.621,$SAMOS,65.03,62,53.2397501225231,24.7891624186348,59,
04/02/2018,00:04:45.635,$SAMOS,64.79,58,53.1367417023844,25.0100646884931,59,
04/02/2018,00:04:46.649,$SAMOS,64.57,58,53.0392712229415,25.2144157982691,59,
04/02/2018,00:04:47.663,$SAMOS,64.4,58,52.9601354645312,25.3697284690864,59,
04/02/2018,00:04:48.677,$SAMOS,64.44,65,52.9754367273794,25.3383562310876,59,
04/02/2018,00:04:49.691,$SAMOS,64.62,72,53.0518735365352,25.1625636052162,59,
04/02/2018,00:04:50.705,$SAMOS,64.79,72,53.1199824599714,25.0021090368052,59,
04/02/2018,00:04:51.719,$SAMOS,64.93,71,53.1744945113824,24.8736866915229,59,
04/02/2018,00:04:52.733,$SAMOS,64.88,61,53.1503201722226,24.9201251649801,59,
04/02/2018,00:04:53.747,$SAMOS,64.73,57,53.0754452825254,25.0580275569193,59,
04/02/2018,00:04:54.761,$SAMOS,64.51,54,52.9639574234479,25.2550816807225,59,
04/02/2018,00:04:55.775,$SAMOS,64.3,58,52.8723128988185,25.4429808016301,59,
04/02/2018,00:04:56.789,$SAMOS,64.2,63,52.8297389965096,25.5386033518243,59,
04/02/2018,00:04:57.803,$SAMOS,64.17,62,52.8138925430694,25.5697037678211,59,
04/02/2018,00:04:58.817,$SAMOS,64.06,60,52.7663724892112,25.6629671247453,59,
04/02/2018,00:04:59.831,$SAMOS,64,59,52.732533265725,25.7240146999158,59,
04/02/2018,00:05:00.845,$SAMOS,63.89,60,52.6850132118668,25.81727805684,59,
04/02/2018,00:05:01.859,$SAMOS,63.89,67,52.6850132118668,25.81727805684,59,
04/02/2018,00:05:02.873,$SAMOS,63.94,68,52.7058892793969,25.7692663885153,59,
04/02/2018,00:05:03.887,$SAMOS,64.01,65,52.7375773592942,25.7070750300096,59,
04/02/2018,00:05:04.901,$SAMOS,64.11,62,52.7914873795981,25.6173536893248,59,
04/02/2018,00:05:05.915,$SAMOS,64.11,59,52.7914873795981,25.6173536893248,59,
04/02/2018,00:05:06.929,$SAMOS,64.03,56,52.7459052450137,25.6917369725492,59,
04/02/2018,00:05:07.943,$SAMOS,63.84,56,52.6544379641163,25.8601987475306,59,
04/02/2018,00:05:08.957,$SAMOS,63.66,60,52.5749447923015,26.0346305930735,59,
04/02/2018,00:05:09.971,$SAMOS,63.52,60,52.5137863415191,26.1600239996576,59,