04/05/2018,00:00:01.737,$SAMOS,23.20875,20.63,1114.02,48,
04/05/2018,00:00:02.751,$SAMOS,23.132041,19.45,1133.47,49,
04/05/2018,00:00:03.765,$SAMOS,23.069184,20.73,1130.39,49,
04/05/2018,00:00:04.779,$SAMOS,23.059796,23.38,1129.93,49,
04/05/2018,00:00:05.793,$SAMOS,23.048367,22.85,1129.37,49,
04/05/2018,00:00:06.807,$SAMOS,23.047959,23.22,1129.35,49,
04/05/2018,00:00:07.821,$SAMOS,23.081,24.7,1154.05,50,
04/05/2018,00:00:08.835,$SAMOS,23.0656,24.5,1153.28,50,
04/05/2018,00:00:09.849,$SAMOS,23.0754,23.88,1153.77,50,
04/05/2018,00:00:10.863,$SAMOS,23.022653,23.97,1128.11,49,
04/05/2018,00:00:11.877,$SAMOS,23.050816,23.93,1129.49,49,
04/05/2018,00:00:12.891,$SAMOS,22.970417,23.93,1102.58,48,
04/05/2018,00:00:13.905,$SAMOS,22.973469,23.12,1125.7,49,
04/05/2018,00:00:14.919,$SAMOS,22.892653,22.22,1121.74,49,
04/05/2018,00:00:15.933,$SAMOS,22.874694,24.95,1120.86,49,
04/05/2018,00:00:16.947,$SAMOS,22.847347,24.36,1119.52,49,
04/05/2018,00:00:17.961,$SAMOS,22.847347,24.36,1119.52,49,
04/05/2018,00:00:18.975,$SAMOS,22.873,24.13,1143.65,50,
04/05/2018,00:00:19.989,$SAMOS,22.814898,24.32,1117.93,49,
04/05/2018,00:00:21.003,$SAMOS,22.82898,25.18,1118.62,49,
04/05/2018,00:00:22.017,$SAMOS,22.789792,25.18,1093.91,48,
04/05/2018,00:00:23.031,$SAMOS,22.803061,23.44,1117.35,49,
04/05/2018,00:00:24.045,$SAMOS,22.687083,22.41,1088.98,48,
04/05/2018,00:00:25.059,$SAMOS,22.631064,22.41,1063.66,47,
04/05/2018,00:00:26.073,$SAMOS,22.615417,21.88,1085.54,48,
04/05/2018,00:00:27.087,$SAMOS,22.544167,21.73,1082.12,48,
04/05/2018,00:00:28.101,$SAMOS,22.466042,21.25,1078.37,48,
04/05/2018,00:00:29.115,$SAMOS,22.42625,22.9,1076.46,48,
04/05/2018,00:00:30.129,$SAMOS,22.37875,22.61,1074.18,48,
04/05/2018,00:00:31.143,$SAMOS,22.354468,21.98,1050.66,47,
04/05/2018,00:00:32.157,$SAMOS,22.370625,23.13,1073.79,48,
04/05/2018,00:00:33.171,$SAMOS,22.347083,22.02,1072.66,48,
04/05/2018,00:00:34.185,$SAMOS,22.339375,23.18,1072.29,48,
04/05/2018,00:00:35.199,$SAMOS,22.305625,21.54,1070.67,48,
04/05/2018,00:00:36.213,$SAMOS,22.28898,21.49,1092.16,49,
04/05/2018,00:00:37.227,$SAMOS,22.300426,19.74,1048.12,47,
04/05/2018,00:00:38.241,$SAMOS,22.253404,20.5,1045.91,47,
04/05/2018,00:00:39.255,$SAMOS,22.261304,20.5,1024.02,46,
04/05/2018,00:00:40.269,$SAMOS,22.219362,20.29,1044.31,47,
04/05/2018,00:00:41.283,$SAMOS,22.2075,21.65,1065.96,48,
04/05/2018,00:00:42.297,$SAMOS,22.242609,22.43,1023.16,46,
04/05/2018,00:00:43.311,$SAMOS,22.242979,22.26,1045.42,47,
04/05/2018,00:00:44.325,$SAMOS,22.202708,20.31,1065.73,48,
04/05/2018,00:00:45.339,$SAMOS,22.239167,23.2,1067.48,48,
04/05/2018,00:00:46.353,$SAMOS,22.300204,25.23,1092.71,49,
04/05/2018,00:00:47.367,$SAMOS,22.38,24.83,1074.24,48,
04/05/2018,00:00:48.381,$SAMOS,22.389362,24.83,1052.3,47,
04/05/2018,00:00:49.395,$SAMOS,22.471667,26.34,1078.64,48,
04/05/2018,00:00:50.409,$SAMOS,22.578542,25.64,1083.77,48,
04/05/2018,00:00:51.423,$SAMOS,22.711667,25.41,1090.16,48,
04/05/2018,00:00:52.437,$SAMOS,22.730204,23.62,1113.78,49,
04/05/2018,00:00:53.451,$SAMOS,22.756327,22.25,1115.06,49,
04/05/2018,00:00:54.465,$SAMOS,22.7416,22.02,1137.08,50,
04/05/2018,00:00:55.480,$SAMOS,22.821837,22.26,1118.27,49,
04/05/2018,00:00:56.494,$SAMOS,22.860833,22.26,1097.32,48,
04/05/2018,00:00:57.508,$SAMOS,22.922083,24.16,1100.26,48,
04/05/2018,00:00:58.522,$SAMOS,22.93898,23.75,1124.01,49,
04/05/2018,00:00:59.536,$SAMOS,22.962292,23.75,1102.19,48,
04/05/2018,00:01:00.550,$SAMOS,22.963265,23.01,1125.2,49,
04/05/2018,00:01:01.564,$SAMOS,22.96449,21.43,1125.26,49,
04/05/2018,00:01:02.578,$SAMOS,23.006531,22.69,1127.32,49,
04/05/2018,00:01:03.592,$SAMOS,23.04551,21.36,1129.23,49,
04/05/2018,00:01:04.606,$SAMOS,23.073265,22.09,1130.59,49,
04/05/2018,00:01:05.620,$SAMOS,23.04102,21.8,1129.01,49,
04/05/2018,00:01:06.634,$SAMOS,23.002857,20.98,1127.14,49,
04/05/2018,00:01:07.648,$SAMOS,22.959184,21.08,1125,49,
04/05/2018,00:01:08.662,$SAMOS,22.910204,22.3,1122.6,49,
04/05/2018,00:01:09.676,$SAMOS,22.887551,23.39,1121.49,49,
04/05/2018,00:01:10.690,$SAMOS,22.865306,22.79,1120.4,49,
04/05/2018,00:01:11.704,$SAMOS,22.8314,21.17,1141.57,50,
04/05/2018,00:01:12.718,$SAMOS,22.8256,23.68,1141.28,50,
04/05/2018,00:01:13.732,$SAMOS,22.8322,24.26,1141.61,50,
04/05/2018,00:01:14.746,$SAMOS,22.8782,25.42,1143.91,50,
04/05/2018,00:01:15.760,$SAMOS,22.9184,24.23,1145.92,50,
04/05/2018,00:01:16.774,$SAMOS,22.876939,24.23,1120.97,49,
04/05/2018,00:01:17.788,$SAMOS,22.801429,20.66,1117.27,49,
04/05/2018,00:01:18.802,$SAMOS,22.77375,20.66,1093.14,48,
04/05/2018,00:01:19.816,$SAMOS,22.796531,23.89,1117.03,49,
04/05/2018,00:01:20.830,$SAMOS,22.764792,23.89,1092.71,48,
04/05/2018,00:01:21.844,$SAMOS,22.777551,23.39,1116.1,49,
04/05/2018,00:01:22.858,$SAMOS,22.719375,23.05,1090.53,48,
04/05/2018,00:01:23.872,$SAMOS,22.73898,23.68,1114.21,49,
04/05/2018,00:01:24.886,$SAMOS,22.745833,23.68,1091.8,48,
04/05/2018,00:01:25.900,$SAMOS,22.724082,21.68,1113.48,49,
04/05/2018,00:01:26.914,$SAMOS,22.738776,22.6,1114.2,49,
04/05/2018,00:01:27.928,$SAMOS,22.767143,23.12,1115.59,49,
04/05/2018,00:01:28.942,$SAMOS,22.795306,22.63,1116.97,49,
04/05/2018,00:01:29.956,$SAMOS,22.802857,23.27,1117.34,49,
04/05/2018,00:01:30.970,$SAMOS,22.807551,22.84,1117.57,49,
04/05/2018,00:01:31.984,$SAMOS,22.8444,24.65,1142.22,50,
04/05/2018,00:01:32.998,$SAMOS,22.8458,23.2,1142.29,50,
04/05/2018,00:01:34.012,$SAMOS,22.8464,22.05,1142.32,50,
04/05/2018,00:01:35.026,$SAMOS,22.8066,21.19,1140.33,50,
04/05/2018,00:01:36.040,$SAMOS,22.877959,23.72,1121.02,49,
04/05/2018,00:01:37.054,$SAMOS,22.8718,22.57,1143.59,50,
04/05/2018,00:01:38.068,$SAMOS,22.852353,21.88,1165.47,51,
04/05/2018,00:01:39.082,$SAMOS,22.8994,21.88,1144.97,50,
04/05/2018,00:01:40.096,$SAMOS,22.886863,22.26,1167.23,51,
04/05/2018,00:01:41.110,$SAMOS,22.915882,21.77,1168.71,51,
04/05/2018,00:01:42.124,$SAMOS,22.945098,23.14,1170.2,51,
04/05/2018,00:01:43.138,$SAMOS,22.935577,22.45,1192.65,52,
04/05/2018,00:01:44.152,$SAMOS,22.976731,24.4,1194.79,52,
04/05/2018,00:01:45.166,$SAMOS,23.033725,23.44,1174.72,51,
04/05/2018,00:01:46.180,$SAMOS,22.9898,23.44,1149.49,50,
04/05/2018,00:01:47.194,$SAMOS,22.993922,23.2,1172.69,51,
04/05/2018,00:01:48.208,$SAMOS,22.981346,22.34,1195.03,52,
04/05/2018,00:01:49.222,$SAMOS,22.924808,21.89,1192.09,52,
04/05/2018,00:01:50.236,$SAMOS,22.860192,22.98,1188.73,52,
04/05/2018,00:01:51.250,$SAMOS,22.817308,23.41,1186.5,52,
04/05/2018,00:01:52.264,$SAMOS,22.766346,22.76,1183.85,52,
04/05/2018,00:01:53.278,$SAMOS,22.759216,22.74,1160.72,51,
04/05/2018,00:01:54.292,$SAMOS,22.774,22.74,1138.7,50,
04/05/2018,00:01:55.306,$SAMOS,22.743922,21.24,1159.94,51,
04/05/2018,00:01:56.320,$SAMOS,22.787843,24.5,1162.18,51,
04/05/2018,00:01:57.334,$SAMOS,22.819808,24.45,1186.63,52,
04/05/2018,00:01:58.348,$SAMOS,22.793529,24.45,1162.47,51,
04/05/2018,00:01:59.362,$SAMOS,22.836154,25.01,1187.48,52,
04/05/2018,00:02:00.376,$SAMOS,22.884808,26.28,1190.01,52,
04/05/2018,00:02:01.390,$SAMOS,22.909038,24.27,1191.27,52,
04/05/2018,00:02:02.404,$SAMOS,22.933269,22.69,1192.53,52,
04/05/2018,00:02:03.418,$SAMOS,22.906538,21.3,1191.14,52,
04/05/2018,00:02:04.432,$SAMOS,22.954231,23.84,1193.62,52,
04/05/2018,00:02:05.446,$SAMOS,23.014615,25.23,1196.76,52,
04/05/2018,00:02:06.460,$SAMOS,23.106863,24.47,1178.45,51,
04/05/2018,00:02:07.474,$SAMOS,23.142745,22.91,1180.28,51,
04/05/2018,00:02:08.488,$SAMOS,23.1596,22.91,1157.98,50,
04/05/2018,00:02:09.502,$SAMOS,23.157255,23.04,1181.02,51,
04/05/2018,00:02:10.516,$SAMOS,23.148824,22.96,1180.59,51,
04/05/2018,00:02:11.530,$SAMOS,23.129216,21.79,1179.59,51,
04/05/2018,00:02:12.544,$SAMOS,23.1314,21.83,1156.57,50,
04/05/2018,00:02:13.558,$SAMOS,23.105882,21.83,1178.4,51,
04/05/2018,00:02:14.572,$SAMOS,23.035102,23.64,1128.72,49,
04/05/2018,00:02:15.586,$SAMOS,23.051,23.83,1152.55,50,
04/05/2018,00:02:16.600,$SAMOS,23.026939,23.83,1128.32,49,
04/05/2018,00:02:17.614,$SAMOS,23.0234,22.85,1151.17,50,
04/05/2018,00:02:18.628,$SAMOS,23.042941,24.02,1175.19,51,
04/05/2018,00:02:19.642,$SAMOS,23.077843,22.44,1176.97,51,
04/05/2018,00:02:20.656,$SAMOS,23.058077,22.05,1199.02,52,
04/05/2018,00:02:21.670,$SAMOS,23.0348,20.52,1151.74,50,
04/05/2018,00:02:22.684,$SAMOS,23.002157,21.37,1173.11,51,
04/05/2018,00:02:23.698,$SAMOS,22.965098,21.16,1171.22,51,
04/05/2018,00:02:24.712,$SAMOS,22.911373,20.94,1168.48,51,
04/05/2018,00:02:25.726,$SAMOS,22.893529,20.77,1167.57,51,
04/05/2018,00:02:26.740,$SAMOS,22.8994,20.77,1144.97,50,
04/05/2018,00:02:27.754,$SAMOS,22.856863,20.73,1165.7,51,
04/05/2018,00:02:28.768,$SAMOS,22.856122,22.68,1119.95,49,
04/05/2018,00:02:29.782,$SAMOS,22.836327,22.3,1118.98,49,
04/05/2018,00:02:30.796,$SAMOS,22.83625,22.3,1096.14,48,
04/05/2018,00:02:31.810,$SAMOS,22.815714,21.83,1117.97,49,
04/05/2018,00:02:32.824,$SAMOS,22.785306,23.16,1116.48,49,
04/05/2018,00:02:33.838,$SAMOS,22.792128,21.29,1071.23,47,
04/05/2018,00:02:34.852,$SAMOS,22.749375,20.74,1091.97,48,
04/05/2018,00:02:35.866,$SAMOS,22.758958,21.65,1092.43,48,
04/05/2018,00:02:36.880,$SAMOS,22.738511,21.44,1068.71,47,
04/05/2018,00:02:37.894,$SAMOS,22.772979,24.19,1070.33,47,
04/05/2018,00:02:38.908,$SAMOS,22.792391,24.19,1048.45,46,
04/05/2018,00:02:39.922,$SAMOS,22.759149,21.23,1069.68,47,
04/05/2018,00:02:40.936,$SAMOS,22.723191,20.57,1067.99,47,
04/05/2018,00:02:41.950,$SAMOS,22.699149,20.64,1066.86,47,
04/05/2018,00:02:42.964,$SAMOS,22.640213,20.37,1064.09,47,
04/05/2018,00:02:43.978,$SAMOS,22.61234,21.14,1062.78,47,
04/05/2018,00:02:44.992,$SAMOS,22.529574,20.51,1058.89,47,
04/05/2018,00:02:46.006,$SAMOS,22.487447,21.46,1056.91,47,
04/05/2018,00:02:47.020,$SAMOS,22.471957,21.46,1033.71,46,
04/05/2018,00:02:48.034,$SAMOS,22.412766,19.69,1053.4,47,
04/05/2018,00:02:49.048,$SAMOS,22.348085,19.3,1050.36,47,
04/05/2018,00:02:50.062,$SAMOS,22.342128,21.61,1050.08,47,
04/05/2018,00:02:51.076,$SAMOS,22.311702,21.55,1048.65,47,
04/05/2018,00:02:52.090,$SAMOS,22.258723,20.92,1046.16,47,
04/05/2018,00:02:53.104,$SAMOS,22.232128,21.51,1044.91,47,
04/05/2018,00:02:54.118,$SAMOS,22.199792,20.68,1065.59,48,
04/05/2018,00:02:55.132,$SAMOS,22.155417,20.61,1063.46,48,
04/05/2018,00:02:56.146,$SAMOS,22.147708,20.87,1063.09,48,
04/05/2018,00:02:57.160,$SAMOS,22.099592,19.79,1082.88,49,
04/05/2018,00:02:58.174,$SAMOS,22.019388,20.57,1078.95,49,
04/05/2018,00:02:59.188,$SAMOS,21.923061,19.73,1074.23,49,
04/05/2018,00:03:00.202,$SAMOS,21.859184,21.88,1071.1,49,
04/05/2018,00:03:01.216,$SAMOS,21.695417,20.83,1041.38,48,
04/05/2018,00:03:02.230,$SAMOS,21.674255,20.83,1018.69,47,
04/05/2018,00:03:03.244,$SAMOS,21.656458,20.82,1039.51,48,
04/05/2018,00:03:04.258,$SAMOS,21.656042,21.28,1039.49,48,
04/05/2018,00:03:05.272,$SAMOS,21.573958,19.9,1035.55,48,
04/05/2018,00:03:06.286,$SAMOS,21.49375,21.38,1031.7,48,
04/05/2018,00:03:07.300,$SAMOS,21.413542,20.62,1027.85,48,
04/05/2018,00:03:08.314,$SAMOS,21.381702,20.62,1004.94,47,
04/05/2018,00:03:09.328,$SAMOS,21.38125,21.36,1026.3,48,
04/05/2018,00:03:10.342,$SAMOS,21.310417,19.64,1022.9,48,
04/05/2018,00:03:11.356,$SAMOS,21.290417,22,1021.94,48,
04/05/2018,00:03:12.370,$SAMOS,21.307083,22.59,1022.74,48,
04/05/2018,00:03:13.384,$SAMOS,21.312449,21.57,1044.31,49,
04/05/2018,00:03:14.398,$SAMOS,21.327292,23.06,1023.71,48,
04/05/2018,00:03:15.412,$SAMOS,21.333469,21.63,1045.34,49,
04/05/2018,00:03:16.426,$SAMOS,21.3484,22.08,1067.42,50,
04/05/2018,00:03:17.440,$SAMOS,21.314,22.11,1065.7,50,
04/05/2018,00:03:18.454,$SAMOS,21.2806,21.18,1064.03,50,
04/05/2018,00:03:19.468,$SAMOS,21.2188,20.93,1060.94,50,
04/05/2018,00:03:20.482,$SAMOS,21.2116,22.08,1060.58,50,
04/05/2018,00:03:21.496,$SAMOS,21.2264,22.79,1061.32,50,
04/05/2018,00:03:22.510,$SAMOS,21.270392,23.47,1084.79,51,
04/05/2018,00:03:23.524,$SAMOS,21.318077,23.75,1108.54,52,
04/05/2018,00:03:24.538,$SAMOS,21.369804,23.85,1089.86,51,
04/05/2018,00:03:25.552,$SAMOS,21.3784,23.85,1068.92,50,
04/05/2018,00:03:26.566,$SAMOS,21.4286,23.28,1071.43,50,
04/05/2018,00:03:27.580,$SAMOS,21.442857,23.28,1050.7,49,
04/05/2018,00:03:28.594,$SAMOS,21.4992,24.26,1074.96,50,
04/05/2018,00:03:29.608,$SAMOS,21.562941,24.75,1099.71,51,
04/05/2018,00:03:30.623,$SAMOS,21.593333,23.85,1101.26,51,
04/05/2018,00:03:31.637,$SAMOS,21.5886,23.85,1079.43,50,
04/05/2018,00:03:32.651,$SAMOS,21.649804,24.71,1104.14,51,
04/05/2018,00:03:33.665,$SAMOS,21.704314,25.94,1106.92,51,
04/05/2018,00:03:34.679,$SAMOS,21.7236,25.94,1086.18,50,
04/05/2018,00:03:35.693,$SAMOS,21.786863,24.95,1111.13,51,
04/05/2018,00:03:36.707,$SAMOS,21.811961,22.93,1112.41,51,
04/05/2018,00:03:37.721,$SAMOS,21.855577,24.08,1136.49,52,
04/05/2018,00:03:38.735,$SAMOS,21.887547,23.55,1160.04,53,
04/05/2018,00:03:39.749,$SAMOS,21.874038,22.83,1137.45,52,
04/05/2018,00:03:40.763,$SAMOS,21.899608,22.83,1116.88,51,
04/05/2018,00:03:41.777,$SAMOS,21.955385,24.8,1141.68,52,
04/05/2018,00:03:42.791,$SAMOS,22.048431,23.8,1124.47,51,
04/05/2018,00:03:43.805,$SAMOS,22.068627,22.17,1125.5,51,
04/05/2018,00:03:44.819,$SAMOS,22.0998,22.17,1104.99,50,
04/05/2018,00:03:45.833,$SAMOS,22.113137,22.78,1127.77,51,
04/05/2018,00:03:46.847,$SAMOS,22.1262,22.78,1106.31,50,
04/05/2018,00:03:47.861,$SAMOS,22.1564,21.2,1107.82,50,
04/05/2018,00:03:48.875,$SAMOS,22.214694,21.2,1088.52,49,
04/05/2018,00:03:49.889,$SAMOS,22.173,20.13,1108.65,50,
04/05/2018,00:03:50.903,$SAMOS,22.1846,22.19,1109.23,50,
04/05/2018,00:03:51.917,$SAMOS,22.177,21.17,1108.85,50,
04/05/2018,00:03:52.931,$SAMOS,22.1542,19.78,1107.71,50,
04/05/2018,00:03:53.945,$SAMOS,22.1414,20.87,1107.07,50,
04/05/2018,00:03:54.959,$SAMOS,22.1572,21.47,1107.86,50,
04/05/2018,00:03:55.973,$SAMOS,22.1786,21.68,1108.93,50,
04/05/2018,00:03:56.987,$SAMOS,22.1964,21.76,1109.82,50,
04/05/2018,00:03:58.001,$SAMOS,22.2694,23.44,1113.47,50,
04/05/2018,00:03:59.015,$SAMOS,22.3262,23.41,1116.31,50,
04/05/2018,00:04:00.029,$SAMOS,22.397,23.27,1119.85,50,
04/05/2018,00:04:01.043,$SAMOS,22.3926,21.66,1119.63,50,
04/05/2018,00:04:02.057,$SAMOS,22.394118,22.47,1142.1,51,
04/05/2018,00:04:03.071,$SAMOS,22.415294,21.91,1143.18,51,
04/05/2018,00:04:04.085,$SAMOS,22.4758,22.71,1123.79,50,
04/05/2018,00:04:05.099,$SAMOS,22.51,21.61,1125.5,50,
04/05/2018,00:04:06.113,$SAMOS,22.5338,22.57,1126.69,50,
04/05/2018,00:04:07.127,$SAMOS,22.5338,22.57,1126.69,50,
04/05/2018,00:04:08.141,$SAMOS,22.6052,24.19,1130.26,50,
04/05/2018,00:04:09.155,$SAMOS,22.630612,24.19,1108.9,49,
04/05/2018,00:04:10.169,$SAMOS,22.6216,22.18,1131.08,50,
04/05/2018,00:04:11.183,$SAMOS,22.6956,23.34,1134.78,50,
04/05/2018,00:04:12.197,$SAMOS,22.7152,22.98,1135.76,50,
04/05/2018,00:04:13.211,$SAMOS,22.7394,23.8,1136.97,50,
04/05/2018,00:04:14.225,$SAMOS,22.7878,23.99,1139.39,50,
04/05/2018,00:04:15.239,$SAMOS,22.8176,24.55,1140.88,50,
04/05/2018,00:04:16.253,$SAMOS,22.893,25.4,1144.65,50,
04/05/2018,00:04:17.267,$SAMOS,22.9454,24.7,1147.27,50,
04/05/2018,00:04:18.281,$SAMOS,23.0072,25.2,1150.36,50,
04/05/2018,00:04:19.295,$SAMOS,23.088542,24.15,1108.25,48,
04/05/2018,00:04:20.309,$SAMOS,23.110204,24.15,1132.4,49,
04/05/2018,00:04:21.323,$SAMOS,23.134898,23.29,1133.61,49,
04/05/2018,00:04:22.337,$SAMOS,23.115102,21.82,1132.64,49,
04/05/2018,00:04:23.351,$SAMOS,23.094286,22.45,1131.62,49,
04/05/2018,00:04:24.365,$SAMOS,23.073469,22.73,1130.6,49,
04/05/2018,00:04:25.379,$SAMOS,23.023878,21.42,1128.17,49,
04/05/2018,00:04:26.393,$SAMOS,23.023878,21.42,1128.17,49,
04/05/2018,00:04:27.407,$SAMOS,23.0062,22.14,1150.31,50,
04/05/2018,00:04:28.421,$SAMOS,22.9976,22.85,1149.88,50,
04/05/2018,00:04:29.435,$SAMOS,22.9786,23.31,1148.93,50,
04/05/2018,00:04:30.449,$SAMOS,22.942449,22.99,1124.18,49,
04/05/2018,00:04:31.463,$SAMOS,22.935,22.57,1146.75,50,
04/05/2018,00:04:32.477,$SAMOS,22.9,22.1,1145,50,
04/05/2018,00:04:33.491,$SAMOS,22.8174,20.58,1140.87,50,
04/05/2018,00:04:34.505,$SAMOS,22.798824,21.87,1162.74,51,
04/05/2018,00:04:35.519,$SAMOS,22.742549,23.07,1159.87,51,
04/05/2018,00:04:36.533,$SAMOS,22.679608,21.74,1156.66,51,
04/05/2018,00:04:37.547,$SAMOS,22.633529,20.58,1154.31,51,
04/05/2018,00:04:38.561,$SAMOS,22.57549,21.12,1151.35,51,
04/05/2018,00:04:39.575,$SAMOS,22.550588,22.28,1150.08,51,
04/05/2018,00:04:40.589,$SAMOS,22.496863,20.09,1147.34,51,
04/05/2018,00:04:41.603,$SAMOS,22.4508,20.09,1122.54,50,
04/05/2018,00:04:42.617,$SAMOS,22.388431,19.27,1141.81,51,
04/05/2018,00:04:43.631,$SAMOS,22.355577,20.68,1162.49,52,
04/05/2018,00:04:44.645,$SAMOS,22.3025,21.04,1159.73,52,
04/05/2018,00:04:45.659,$SAMOS,22.285769,21.3,1158.86,52,
04/05/2018,00:04:46.673,$SAMOS,22.239811,19.85,1178.71,53,
04/05/2018,00:04:47.687,$SAMOS,22.198868,20.61,1176.54,53,
04/05/2018,00:04:48.701,$SAMOS,22.186852,21.55,1198.09,54,
04/05/2018,00:04:49.715,$SAMOS,22.243019,22.12,1178.88,53,
04/05/2018,00:04:50.729,$SAMOS,22.199057,19.86,1176.55,53,
04/05/2018,00:04:51.743,$SAMOS,22.171321,19.7,1175.08,53,
04/05/2018,00:04:52.757,$SAMOS,22.182075,20.35,1175.65,53,
04/05/2018,00:04:53.771,$SAMOS,22.207308,20.35,1154.78,52,
04/05/2018,00:04:54.785,$SAMOS,22.181321,20.83,1175.61,53,
04/05/2018,00:04:55.799,$SAMOS,22.168113,20.77,1174.91,53,
04/05/2018,00:04:56.813,$SAMOS,22.168113,21.68,1174.91,53,
04/05/2018,00:04:57.827,$SAMOS,22.159615,22.59,1152.3,52,
04/05/2018,00:04:58.841,$SAMOS,22.135098,22.59,1128.89,51,
04/05/2018,00:04:59.855,$SAMOS,22.154423,23.14,1152.03,52,
04/05/2018,00:05:00.869,$SAMOS,22.124808,21.73,1150.49,52,
04/05/2018,00:05:01.883,$SAMOS,22.1275,21.8,1150.63,52,
04/05/2018,00:05:02.897,$SAMOS,22.1225,22.21,1150.37,52,
04/05/2018,00:05:03.911,$SAMOS,22.128077,22.2,1150.66,52,
04/05/2018,00:05:04.925,$SAMOS,22.123962,21.91,1172.57,53,
04/05/2018,00:05:05.939,$SAMOS,22.115962,21.78,1150.03,52,
04/05/2018,00:05:06.953,$SAMOS,22.107059,21.78,1127.46,51,
04/05/2018,00:05:07.967,$SAMOS,22.107308,22.12,1149.58,52,
04/05/2018,00:05:08.981,$SAMOS,22.09,21.19,1170.77,53,
04/05/2018,00:05:09.995,$SAMOS,22.035283,21.29,1167.87,53,
04/05/2018,00:05:11.009,$SAMOS,21.981698,19.34,1165.03,53,
04/05/2018,00:05:12.023,$SAMOS,21.884151,18.17,1159.86,53,
04/05/2018,00:05:13.037,$SAMOS,21.818113,19.48,1156.36,53,
04/05/2018,00:05:14.051,$SAMOS,21.734906,19.39,1151.95,53,
04/05/2018,00:05:15.065,$SAMOS,21.711887,22.77,1150.73,53,
04/05/2018,00:05:16.079,$SAMOS,21.677547,22.73,1148.91,53,
04/05/2018,00:05:17.093,$SAMOS,21.622453,22.48,1145.99,53,
04/05/2018,00:05:18.107,$SAMOS,21.576038,22.24,1143.53,53,
04/05/2018,00:05:19.121,$SAMOS,21.550377,23.84,1142.17,53,
04/05/2018,00:05:20.135,$SAMOS,21.582963,23.31,1165.48,54,
04/05/2018,00:05:21.149,$SAMOS,21.532037,21.4,1162.73,54,
04/05/2018,00:05:22.163,$SAMOS,21.509444,22.07,1161.51,54,
04/05/2018,00:05:23.177,$SAMOS,21.500741,21.35,1161.04,54,
04/05/2018,00:05:24.191,$SAMOS,21.491111,21.93,1160.52,54,
04/05/2018,00:05:25.205,$SAMOS,21.460185,21.06,1158.85,54,
04/05/2018,00:05:26.219,$SAMOS,21.440182,20.36,1179.21,55,
04/05/2018,00:05:27.233,$SAMOS,21.396,18.99,1176.78,55,
04/05/2018,00:05:28.247,$SAMOS,21.317455,17.82,1172.46,55,
04/05/2018,00:05:29.261,$SAMOS,21.246727,18.96,1168.57,55,
04/05/2018,00:05:30.275,$SAMOS,21.208519,20.08,1145.26,54,
04/05/2018,00:05:31.289,$SAMOS,21.174545,19.34,1164.6,55,
04/05/2018,00:05:32.303,$SAMOS,21.133455,20.31,1162.34,55,
04/05/2018,00:05:33.317,$SAMOS,21.119818,21.35,1161.59,55,
04/05/2018,00:05:34.331,$SAMOS,21.097636,19.36,1160.37,55,
04/05/2018,00:05:35.345,$SAMOS,21.03,20.19,1135.62,54,
04/05/2018,00:05:36.359,$SAMOS,21.016604,20.19,1113.88,53,
04/05/2018,00:05:37.373,$SAMOS,21.025849,21.07,1114.37,53,
04/05/2018,00:05:38.387,$SAMOS,21.024038,21.07,1093.25,52,
04/05/2018,00:05:39.401,$SAMOS,21.027547,21.21,1114.46,53,
04/05/2018,00:05:40.415,$SAMOS,21.028148,21.06,1135.52,54,
04/05/2018,00:05:41.429,$SAMOS,20.995849,19.63,1112.78,53,
04/05/2018,00:05:42.443,$SAMOS,21.029038,19.63,1093.51,52,
04/05/2018,00:05:43.457,$SAMOS,21.028113,20.98,1114.49,53,
04/05/2018,00:05:44.471,$SAMOS,21.046981,21.68,1115.49,53,
04/05/2018,00:05:45.485,$SAMOS,21.06566,22.03,1116.48,53,
04/05/2018,00:05:46.499,$SAMOS,21.060566,21.03,1116.21,53,
04/05/2018,00:05:47.513,$SAMOS,21.073396,20.53,1116.89,53,
04/05/2018,00:05:48.527,$SAMOS,21.043654,19.54,1094.27,52,
04/05/2018,00:05:49.541,$SAMOS,21.043654,19.54,1094.27,52,
04/05/2018,00:05:50.555,$SAMOS,21.017547,19.66,1113.93,53,
04/05/2018,00:05:51.569,$SAMOS,20.988491,20.58,1112.39,53,
04/05/2018,00:05:52.583,$SAMOS,20.97283,19.03,1111.56,53,
04/05/2018,00:05:53.597,$SAMOS,20.970189,19.56,1111.42,53,
04/05/2018,00:05:54.611,$SAMOS,20.917547,17.56,1108.63,53,
04/05/2018,00:05:55.625,$SAMOS,20.904528,20.14,1107.94,53,
04/05/2018,00:05:56.639,$SAMOS,20.89566,20.3,1107.47,53,
04/05/2018,00:05:57.653,$SAMOS,20.848679,19.19,1104.98,53,
04/05/2018,00:05:58.667,$SAMOS,20.802075,20.12,1102.51,53,
04/05/2018,00:05:59.681,$SAMOS,20.766415,21.25,1100.62,53,
04/05/2018,00:06:00.695,$SAMOS,20.747885,21.25,1078.89,52,
04/05/2018,00:06:01.709,$SAMOS,20.728868,19.74,1098.63,53,
04/05/2018,00:06:02.723,$SAMOS,20.678824,20.71,1054.62,51,
04/05/2018,00:06:03.737,$SAMOS,20.678462,20.66,1075.28,52,
04/05/2018,00:06:04.751,$SAMOS,20.620962,19.21,1072.29,52,
04/05/2018,00:06:05.765,$SAMOS,20.596731,20.65,1071.03,52,
04/05/2018,00:06:06.780,$SAMOS,20.579038,20.86,1070.11,52,
04/05/2018,00:06:07.794,$SAMOS,20.548824,20.86,1047.99,51,
04/05/2018,00:06:08.808,$SAMOS,20.5425,20.22,1068.21,52,
04/05/2018,00:06:09.822,$SAMOS,20.538235,21.72,1047.45,51,
04/05/2018,00:06:10.836,$SAMOS,20.5622,21.72,1028.11,50,
04/05/2018,00:06:11.850,$SAMOS,20.7244,26.28,1036.22,50,
04/05/2018,00:06:12.864,$SAMOS,20.749796,26.28,1016.74,49,
04/05/2018,00:06:13.878,$SAMOS,20.8418,25.35,1042.09,50,
04/05/2018,00:06:14.892,$SAMOS,20.9606,25.33,1048.03,50,
04/05/2018,00:06:15.906,$SAMOS,21.017,25.59,1050.85,50,
04/05/2018,00:06:16.920,$SAMOS,21.0356,23.66,1051.78,50,
04/05/2018,00:06:17.934,$SAMOS,21.0568,23.54,1052.84,50,
04/05/2018,00:06:18.948,$SAMOS,21.027143,23.57,1030.33,49,
04/05/2018,00:06:19.962,$SAMOS,20.992245,21.6,1028.62,49,
04/05/2018,00:06:20.976,$SAMOS,20.98375,21.6,1007.22,48,
04/05/2018,00:06:21.990,$SAMOS,20.988333,22.29,1007.44,48,
04/05/2018,00:06:23.004,$SAMOS,20.980638,22.29,986.09,47,
04/05/2018,00:06:24.018,$SAMOS,21.023333,23.03,1009.12,48,
04/05/2018,00:06:25.032,$SAMOS,21.035417,22.51,1009.7,48,
04/05/2018,00:06:26.046,$SAMOS,21.09375,23.86,1012.5,48,
04/05/2018,00:06:27.060,$SAMOS,21.161667,23.62,1015.76,48,
04/05/2018,00:06:28.074,$SAMOS,21.243542,22.92,1019.69,48,
04/05/2018,00:06:29.088,$SAMOS,21.391277,22.48,1005.39,47,
04/05/2018,00:06:30.102,$SAMOS,21.391277,22.48,1005.39,47,
04/05/2018,00:06:31.116,$SAMOS,21.382083,20.95,1026.34,48,
04/05/2018,00:06:32.130,$SAMOS,21.41625,20.98,1027.98,48,
04/05/2018,00:06:33.144,$SAMOS,21.446667,21.77,1029.44,48,
04/05/2018,00:06:34.158,$SAMOS,21.43375,20.73,1028.82,48,
04/05/2018,00:06:35.172,$SAMOS,21.480208,21.59,1031.05,48,
04/05/2018,00:06:36.186,$SAMOS,21.495417,20.92,1031.78,48,
04/05/2018,00:06:37.200,$SAMOS,21.495417,20.92,1031.78,48,
04/05/2018,00:06:38.214,$SAMOS,21.486327,21.05,1052.83,49,
04/05/2018,00:06:39.228,$SAMOS,21.493265,21.41,1053.17,49,
04/05/2018,00:06:40.242,$SAMOS,21.465102,19.83,1051.79,49,
04/05/2018,00:06:41.256,$SAMOS,21.433673,19.52,1050.25,49,
04/05/2018,00:06:42.270,$SAMOS,21.4326,21.38,1071.63,50,
04/05/2018,00:06:43.284,$SAMOS,21.479583,19.8,1031.02,48,
04/05/2018,00:06:44.298,$SAMOS,21.452708,20.39,1029.73,48,
04/05/2018,00:06:45.312,$SAMOS,21.440426,20.39,1007.7,47,
04/05/2018,00:06:46.326,$SAMOS,21.443617,21.18,1007.85,47,
04/05/2018,00:06:47.340,$SAMOS,21.463478,21.18,987.32,46,
04/05/2018,00:06:48.354,$SAMOS,21.461277,21.36,1008.68,47,
04/05/2018,00:06:49.368,$SAMOS,21.518723,22.24,1011.38,47,
04/05/2018,00:06:50.382,$SAMOS,21.55913,22.24,991.72,46,
04/05/2018,00:06:51.396,$SAMOS,21.537447,20.54,1012.26,47,