03/11/2018,00:00:02.167,$SAMOS,6.248833,7.16,374.93,60,
03/11/2018,00:00:03.181,$SAMOS,6.285667,6.78,377.14,60,
03/11/2018,00:00:04.195,$SAMOS,6.335667,7.05,380.14,60,
03/11/2018,00:00:05.209,$SAMOS,6.387167,6.97,383.23,60,
03/11/2018,00:00:06.223,$SAMOS,6.489492,6.83,382.88,59,
03/11/2018,00:00:07.237,$SAMOS,6.493667,6.74,389.62,60,
03/11/2018,00:00:08.251,$SAMOS,6.580678,7.3,388.26,59,
03/11/2018,00:00:09.265,$SAMOS,6.587167,6.97,395.23,60,
03/11/2018,00:00:10.279,$SAMOS,6.612833,6.78,396.77,60,
03/11/2018,00:00:11.293,$SAMOS,6.662881,7.06,393.11,59,
03/11/2018,00:00:12.307,$SAMOS,6.669,7.03,400.14,60,
03/11/2018,00:00:13.321,$SAMOS,6.715254,6.99,396.2,59,
03/11/2018,00:00:14.336,$SAMOS,6.719833,6.99,403.19,60,
03/11/2018,00:00:15.350,$SAMOS,6.727833,7.16,403.67,60,
03/11/2018,00:00:16.364,$SAMOS,6.770169,6.74,399.44,59,
03/11/2018,00:00:17.378,$SAMOS,6.766833,6.57,406.01,60,
03/11/2018,00:00:18.392,$SAMOS,6.805593,7.19,401.53,59,
03/11/2018,00:00:19.406,$SAMOS,6.809667,7.05,408.58,60,
03/11/2018,00:00:20.420,$SAMOS,6.842167,7.04,410.53,60,
03/11/2018,00:00:21.434,$SAMOS,6.894746,6.76,406.79,59,
03/11/2018,00:00:22.448,$SAMOS,6.899,7.15,413.94,60,
03/11/2018,00:00:23.462,$SAMOS,6.915085,6.84,407.99,59,
03/11/2018,00:00:24.476,$SAMOS,6.910333,6.63,414.62,60,
03/11/2018,00:00:25.490,$SAMOS,6.908814,6.83,407.62,59,
03/11/2018,00:00:26.504,$SAMOS,6.913167,7.17,414.79,60,
03/11/2018,00:00:27.518,$SAMOS,6.901833,6.9,414.11,60,
03/11/2018,00:00:28.532,$SAMOS,6.87678,7.15,405.73,59,
03/11/2018,00:00:29.546,$SAMOS,6.881667,7.17,412.9,60,
03/11/2018,00:00:30.560,$SAMOS,6.894915,7.42,406.8,59,
03/11/2018,00:00:31.574,$SAMOS,6.8985,7.11,413.91,60,
03/11/2018,00:00:32.588,$SAMOS,6.903,6.63,414.18,60,
03/11/2018,00:00:33.602,$SAMOS,6.88339,6.18,406.12,59,
03/11/2018,00:00:34.616,$SAMOS,6.868167,5.97,412.09,60,
03/11/2018,00:00:35.630,$SAMOS,6.858814,5.95,404.67,59,
03/11/2018,00:00:36.644,$SAMOS,6.850333,6.35,411.02,60,
03/11/2018,00:00:37.658,$SAMOS,6.8445,6.35,410.67,60,
03/11/2018,00:00:38.672,$SAMOS,6.821667,6.4,409.3,60,
03/11/2018,00:00:39.687,$SAMOS,6.821148,6.79,416.09,61,
03/11/2018,00:00:40.701,$SAMOS,6.812,6.94,408.72,60,
03/11/2018,00:00:41.715,$SAMOS,6.812623,6.85,415.57,61,
03/11/2018,00:00:42.729,$SAMOS,6.82082,6.92,416.07,61,
03/11/2018,00:00:43.743,$SAMOS,6.817541,6.53,415.87,61,
03/11/2018,00:00:44.757,$SAMOS,6.798033,6.05,414.68,61,
03/11/2018,00:00:45.771,$SAMOS,6.7755,5.48,406.53,60,
03/11/2018,00:00:46.785,$SAMOS,6.768361,6.34,412.87,61,
03/11/2018,00:00:47.799,$SAMOS,6.794333,6.46,407.66,60,
03/11/2018,00:00:48.813,$SAMOS,6.786721,6.33,413.99,61,
03/11/2018,00:00:49.827,$SAMOS,6.790164,6.35,414.2,61,
03/11/2018,00:00:50.841,$SAMOS,6.8105,6.4,408.63,60,
03/11/2018,00:00:51.855,$SAMOS,6.834407,6.41,403.23,59,
03/11/2018,00:00:52.869,$SAMOS,6.824167,6.22,409.45,60,
03/11/2018,00:00:53.883,$SAMOS,6.838667,6.27,410.32,60,
03/11/2018,00:00:54.897,$SAMOS,6.781186,6.37,400.09,59,
03/11/2018,00:00:55.911,$SAMOS,6.780333,6.73,406.82,60,
03/11/2018,00:00:56.925,$SAMOS,6.772712,6.74,399.59,59,
03/11/2018,00:00:57.939,$SAMOS,6.77,6.61,406.2,60,
03/11/2018,00:00:58.953,$SAMOS,6.759167,6.65,405.55,60,
03/11/2018,00:00:59.967,$SAMOS,6.719661,6.22,396.46,59,
03/11/2018,00:01:00.981,$SAMOS,6.711333,6.22,402.68,60,
03/11/2018,00:01:01.995,$SAMOS,6.69339,6.83,394.91,59,
03/11/2018,00:01:03.009,$SAMOS,6.6965,6.88,401.79,60,
03/11/2018,00:01:04.023,$SAMOS,6.690169,6.76,394.72,59,
03/11/2018,00:01:05.037,$SAMOS,6.69,6.68,401.4,60,
03/11/2018,00:01:06.052,$SAMOS,6.683667,6.59,401.02,60,
03/11/2018,00:01:07.066,$SAMOS,6.673333,6.21,400.4,60,
03/11/2018,00:01:08.080,$SAMOS,6.662833,6.11,399.77,60,
03/11/2018,00:01:09.094,$SAMOS,6.644068,6.5,392,59,
03/11/2018,00:01:10.108,$SAMOS,6.644,6.64,398.64,60,
03/11/2018,00:01:11.122,$SAMOS,6.650167,7.15,399.01,60,
03/11/2018,00:01:12.136,$SAMOS,6.63339,6.45,391.37,59,
03/11/2018,00:01:13.150,$SAMOS,6.635333,6.75,398.12,60,
03/11/2018,00:01:14.164,$SAMOS,6.611695,5.95,390.09,59,
03/11/2018,00:01:15.178,$SAMOS,6.612,6.63,396.72,60,
03/11/2018,00:01:16.192,$SAMOS,6.5925,5.99,395.55,60,
03/11/2018,00:01:17.206,$SAMOS,6.579153,5.93,388.17,59,
03/11/2018,00:01:18.220,$SAMOS,6.5665,5.82,393.99,60,
03/11/2018,00:01:19.234,$SAMOS,6.524915,5.22,384.97,59,
03/11/2018,00:01:20.248,$SAMOS,6.514833,5.92,390.89,60,
03/11/2018,00:01:21.262,$SAMOS,6.490833,5.6,389.45,60,
03/11/2018,00:01:22.276,$SAMOS,6.462833,5.08,387.77,60,
03/11/2018,00:01:23.290,$SAMOS,6.437,5.6,386.22,60,
03/11/2018,00:01:24.304,$SAMOS,6.421525,6.12,378.87,59,
03/11/2018,00:01:25.318,$SAMOS,6.4305,6.96,385.83,60,
03/11/2018,00:01:26.332,$SAMOS,6.417119,6.78,378.61,59,
03/11/2018,00:01:27.346,$SAMOS,6.420333,6.61,385.22,60,
03/11/2018,00:01:28.360,$SAMOS,6.408667,6.2,384.52,60,
03/11/2018,00:01:29.374,$SAMOS,6.377797,6.09,376.29,59,
03/11/2018,00:01:30.388,$SAMOS,6.376,6.27,382.56,60,
03/11/2018,00:01:31.403,$SAMOS,6.35339,6.82,374.85,59,
03/11/2018,00:01:32.417,$SAMOS,6.341,5.61,380.46,60,
03/11/2018,00:01:33.431,$SAMOS,6.3355,6.3,380.13,60,
03/11/2018,00:01:34.445,$SAMOS,6.338814,6.01,373.99,59,
03/11/2018,00:01:35.459,$SAMOS,6.3365,6.2,380.19,60,
03/11/2018,00:01:36.473,$SAMOS,6.332333,5.7,379.94,60,
03/11/2018,00:01:37.487,$SAMOS,6.326,5.97,379.56,60,
03/11/2018,00:01:38.501,$SAMOS,6.318833,5.92,379.13,60,
03/11/2018,00:01:39.515,$SAMOS,6.310508,6.38,372.32,59,
03/11/2018,00:01:40.529,$SAMOS,6.315167,6.59,378.91,60,
03/11/2018,00:01:41.543,$SAMOS,6.287797,5.86,370.98,59,
03/11/2018,00:01:42.557,$SAMOS,6.2795,5.79,376.77,60,
03/11/2018,00:01:43.571,$SAMOS,6.252712,5.59,368.91,59,
03/11/2018,00:01:44.585,$SAMOS,6.236167,5.26,374.17,60,
03/11/2018,00:01:45.599,$SAMOS,6.221833,5.19,373.31,60,
03/11/2018,00:01:46.613,$SAMOS,6.221695,5.59,367.08,59,
03/11/2018,00:01:47.627,$SAMOS,6.213,5.7,372.78,60,
03/11/2018,00:01:48.641,$SAMOS,6.193898,5.45,365.44,59,
03/11/2018,00:01:49.655,$SAMOS,6.175833,5.11,370.55,60,
03/11/2018,00:01:50.669,$SAMOS,6.153667,5.02,369.22,60,
03/11/2018,00:01:51.683,$SAMOS,6.129833,4.97,367.79,60,
03/11/2018,00:01:52.697,$SAMOS,6.095738,4.05,371.84,61,
03/11/2018,00:01:53.711,$SAMOS,6.061167,4.46,363.67,60,
03/11/2018,00:01:54.725,$SAMOS,6.041639,4.87,368.54,61,
03/11/2018,00:01:55.739,$SAMOS,6.016066,4.71,366.98,61,
03/11/2018,00:01:56.753,$SAMOS,5.974333,4.58,358.46,60,
03/11/2018,00:01:57.768,$SAMOS,5.95918,5.05,363.51,61,
03/11/2018,00:01:58.782,$SAMOS,5.911833,4.55,354.71,60,
03/11/2018,00:01:59.796,$SAMOS,5.885902,4.33,359.04,61,
03/11/2018,00:02:00.810,$SAMOS,5.851967,4.58,356.97,61,
03/11/2018,00:02:01.824,$SAMOS,5.822951,4.45,355.2,61,
03/11/2018,00:02:02.838,$SAMOS,5.796557,4.61,353.59,61,
03/11/2018,00:02:03.852,$SAMOS,5.744833,4.81,344.69,60,
03/11/2018,00:02:04.866,$SAMOS,5.698475,4.96,336.21,59,
03/11/2018,00:02:05.880,$SAMOS,5.6775,4.44,340.65,60,
03/11/2018,00:02:06.894,$SAMOS,5.6275,3.59,337.65,60,
03/11/2018,00:02:07.908,$SAMOS,5.579492,3.86,329.19,59,
03/11/2018,00:02:08.922,$SAMOS,5.561167,4.48,333.67,60,
03/11/2018,00:02:09.936,$SAMOS,5.516271,4.93,325.46,59,
03/11/2018,00:02:10.950,$SAMOS,5.507333,4.98,330.44,60,
03/11/2018,00:02:11.964,$SAMOS,5.473167,5.1,328.39,60,
03/11/2018,00:02:12.978,$SAMOS,5.427458,5.03,320.22,59,
03/11/2018,00:02:13.992,$SAMOS,5.4175,4.83,325.05,60,
03/11/2018,00:02:15.006,$SAMOS,5.384576,5.22,317.69,59,
03/11/2018,00:02:16.020,$SAMOS,5.379167,5.06,322.75,60,
03/11/2018,00:02:17.034,$SAMOS,5.358833,4.77,321.53,60,
03/11/2018,00:02:18.048,$SAMOS,5.339831,5.27,315.05,59,
03/11/2018,00:02:19.062,$SAMOS,5.329167,4.7,319.75,60,
03/11/2018,00:02:20.076,$SAMOS,5.320508,5.3,313.91,59,
03/11/2018,00:02:21.090,$SAMOS,5.301667,4.19,318.1,60,
03/11/2018,00:02:22.104,$SAMOS,5.270339,3.53,310.95,59,
03/11/2018,00:02:23.118,$SAMOS,5.250833,4.1,315.05,60,
03/11/2018,00:02:24.133,$SAMOS,5.230667,4.39,313.84,60,
03/11/2018,00:02:25.147,$SAMOS,5.174576,4.54,305.3,59,
03/11/2018,00:02:26.161,$SAMOS,5.164833,4.59,309.89,60,
03/11/2018,00:02:27.175,$SAMOS,5.106271,4.77,301.27,59,
03/11/2018,00:02:28.189,$SAMOS,5.130167,6.54,307.81,60,
03/11/2018,00:02:29.203,$SAMOS,5.134,6.43,308.04,60,
03/11/2018,00:02:30.217,$SAMOS,5.11,5.81,301.49,59,
03/11/2018,00:02:31.231,$SAMOS,5.1275,6.16,307.65,60,
03/11/2018,00:02:32.245,$SAMOS,5.104237,5.93,301.15,59,
03/11/2018,00:02:33.259,$SAMOS,5.124167,6.3,307.45,60,
03/11/2018,00:02:34.273,$SAMOS,5.105833,5.2,306.35,60,
03/11/2018,00:02:35.287,$SAMOS,5.087797,6.04,300.18,59,
03/11/2018,00:02:36.301,$SAMOS,5.106333,6.2,306.38,60,
03/11/2018,00:02:37.315,$SAMOS,5.104068,6.43,301.14,59,
03/11/2018,00:02:38.329,$SAMOS,5.107333,5.3,306.44,60,
03/11/2018,00:02:39.343,$SAMOS,5.095,5.18,305.7,60,
03/11/2018,00:02:40.357,$SAMOS,5.064667,4.56,303.88,60,
03/11/2018,00:02:41.371,$SAMOS,5.040333,5.13,302.42,60,
03/11/2018,00:02:42.385,$SAMOS,5.025593,5.74,296.51,59,
03/11/2018,00:02:43.399,$SAMOS,5.039333,5.85,302.36,60,
03/11/2018,00:02:44.413,$SAMOS,5.026949,5.08,296.59,59,
03/11/2018,00:02:45.427,$SAMOS,5.029333,5.17,301.76,60,
03/11/2018,00:02:46.441,$SAMOS,5.027167,5.06,301.63,60,
03/11/2018,00:02:47.455,$SAMOS,5.002373,4.8,295.14,59,
03/11/2018,00:02:48.469,$SAMOS,5.008,5.34,300.48,60,
03/11/2018,00:02:49.484,$SAMOS,4.997966,4.96,294.88,59,
03/11/2018,00:02:50.498,$SAMOS,4.996,4.88,299.76,60,
03/11/2018,00:02:51.512,$SAMOS,4.9975,5.11,299.85,60,
03/11/2018,00:02:52.526,$SAMOS,5.019831,5.34,296.17,59,
03/11/2018,00:02:53.540,$SAMOS,5.031833,5.74,301.91,60,
03/11/2018,00:02:54.554,$SAMOS,5.044068,5.02,297.6,59,
03/11/2018,00:02:55.568,$SAMOS,5.0435,5.01,302.61,60,
03/11/2018,00:02:56.582,$SAMOS,5.0375,4.35,302.25,60,
03/11/2018,00:02:57.596,$SAMOS,5.052881,5.5,298.12,59,
03/11/2018,00:02:58.610,$SAMOS,5.060833,5.53,303.65,60,
03/11/2018,00:02:59.624,$SAMOS,5.089322,5.5,300.27,59,
03/11/2018,00:03:00.638,$SAMOS,5.089333,5.09,305.36,60,
03/11/2018,00:03:01.652,$SAMOS,5.115085,5.46,301.79,59,
03/11/2018,00:03:02.666,$SAMOS,5.123333,5.61,307.4,60,
03/11/2018,00:03:03.680,$SAMOS,5.140833,5.66,308.45,60,
03/11/2018,00:03:04.694,$SAMOS,5.136,4.52,308.16,60,
03/11/2018,00:03:05.708,$SAMOS,5.136557,5.17,313.33,61,
03/11/2018,00:03:06.722,$SAMOS,5.154667,5.35,309.28,60,
03/11/2018,00:03:07.736,$SAMOS,5.146885,4.68,313.96,61,
03/11/2018,00:03:08.750,$SAMOS,5.168525,4.91,315.28,61,
03/11/2018,00:03:09.764,$SAMOS,5.197,4.88,311.82,60,
03/11/2018,00:03:10.778,$SAMOS,5.197213,5.21,317.03,61,
03/11/2018,00:03:11.792,$SAMOS,5.204754,5.39,317.49,61,
03/11/2018,00:03:12.806,$SAMOS,5.213934,5.54,318.05,61,
03/11/2018,00:03:13.820,$SAMOS,5.222295,5.61,318.56,61,
03/11/2018,00:03:14.834,$SAMOS,5.241333,5.78,314.48,60,
03/11/2018,00:03:15.849,$SAMOS,5.249508,5.74,320.22,61,
03/11/2018,00:03:16.863,$SAMOS,5.261833,5.77,315.71,60,
03/11/2018,00:03:17.877,$SAMOS,5.273667,5.48,316.42,60,
03/11/2018,00:03:18.891,$SAMOS,5.284237,5.32,311.77,59,
03/11/2018,00:03:19.905,$SAMOS,5.280833,5.08,316.85,60,
03/11/2018,00:03:20.919,$SAMOS,5.3,5.34,312.7,59,
03/11/2018,00:03:21.933,$SAMOS,5.3055,5.63,318.33,60,
03/11/2018,00:03:22.947,$SAMOS,5.36322,5.73,316.43,59,
03/11/2018,00:03:23.961,$SAMOS,5.369167,5.72,322.15,60,
03/11/2018,00:03:24.975,$SAMOS,5.387833,5.51,323.27,60,
03/11/2018,00:03:25.989,$SAMOS,5.419153,5.59,319.73,59,
03/11/2018,00:03:27.003,$SAMOS,5.424667,5.75,325.48,60,
03/11/2018,00:03:28.017,$SAMOS,5.423898,5.84,320.01,59,
03/11/2018,00:03:29.031,$SAMOS,5.432167,5.92,325.93,60,
03/11/2018,00:03:30.045,$SAMOS,5.4215,5.79,325.29,60,
03/11/2018,00:03:31.059,$SAMOS,5.405085,5.58,318.9,59,
03/11/2018,00:03:32.073,$SAMOS,5.4195,6.27,325.17,60,
03/11/2018,00:03:33.087,$SAMOS,5.404746,5.94,318.88,59,
03/11/2018,00:03:34.101,$SAMOS,5.419167,6.27,325.15,60,
03/11/2018,00:03:35.115,$SAMOS,5.446667,6.85,326.8,60,
03/11/2018,00:03:36.129,$SAMOS,5.446949,6.81,321.37,59,
03/11/2018,00:03:37.143,$SAMOS,5.460833,6.28,327.65,60,
03/11/2018,00:03:38.157,$SAMOS,5.451695,5.73,321.65,59,
03/11/2018,00:03:39.171,$SAMOS,5.454167,5.6,327.25,60,
03/11/2018,00:03:40.185,$SAMOS,5.472373,5.36,322.87,59,
03/11/2018,00:03:41.199,$SAMOS,5.475333,5.65,328.52,60,
03/11/2018,00:03:42.214,$SAMOS,5.4805,5.44,328.83,60,
03/11/2018,00:03:43.228,$SAMOS,5.475593,5.82,323.06,59,
03/11/2018,00:03:44.242,$SAMOS,5.481333,5.82,328.88,60,
03/11/2018,00:03:45.256,$SAMOS,5.503051,6.05,324.68,59,
03/11/2018,00:03:46.270,$SAMOS,5.5055,5.65,330.33,60,
03/11/2018,00:03:47.284,$SAMOS,5.532,6.65,331.92,60,
03/11/2018,00:03:48.298,$SAMOS,5.552203,5.8,327.58,59,
03/11/2018,00:03:49.312,$SAMOS,5.548833,5.35,332.93,60,
03/11/2018,00:03:50.326,$SAMOS,5.573051,5.72,328.81,59,
03/11/2018,00:03:51.340,$SAMOS,5.586333,6.37,335.18,60,
03/11/2018,00:03:52.354,$SAMOS,5.5945,5.6,335.67,60,
03/11/2018,00:03:53.368,$SAMOS,5.597458,5.66,330.25,59,
03/11/2018,00:03:54.382,$SAMOS,5.607667,6.21,336.46,60,
03/11/2018,00:03:55.396,$SAMOS,5.643729,6.55,332.98,59,
03/11/2018,00:03:56.410,$SAMOS,5.656167,6.39,339.37,60,
03/11/2018,00:03:57.424,$SAMOS,5.685833,6.13,341.15,60,
03/11/2018,00:03:58.438,$SAMOS,5.695763,5.93,336.05,59,
03/11/2018,00:03:59.452,$SAMOS,5.710167,6.56,342.61,60,
03/11/2018,00:04:00.466,$SAMOS,5.719492,5.43,337.45,59,
03/11/2018,00:04:01.480,$SAMOS,5.726,6.11,343.56,60,
03/11/2018,00:04:02.494,$SAMOS,5.716102,4.76,337.25,59,
03/11/2018,00:04:03.508,$SAMOS,5.707833,5.22,342.47,60,
03/11/2018,00:04:04.522,$SAMOS,5.703333,5.39,342.2,60,
03/11/2018,00:04:05.536,$SAMOS,5.735254,5.87,338.38,59,
03/11/2018,00:04:06.550,$SAMOS,5.7385,5.93,344.31,60,
03/11/2018,00:04:07.565,$SAMOS,5.768814,6.08,340.36,59,
03/11/2018,00:04:08.579,$SAMOS,5.775333,6.16,346.52,60,
03/11/2018,00:04:09.593,$SAMOS,5.801167,6.46,348.07,60,
03/11/2018,00:04:10.607,$SAMOS,5.837288,6.42,344.4,59,
03/11/2018,00:04:11.621,$SAMOS,5.841167,6.07,350.47,60,
03/11/2018,00:04:12.635,$SAMOS,5.858305,6.1,345.64,59,
03/11/2018,00:04:13.649,$SAMOS,5.858333,5.86,351.5,60,
03/11/2018,00:04:14.663,$SAMOS,5.860333,5.73,351.62,60,
03/11/2018,00:04:15.677,$SAMOS,5.855763,5.39,345.49,59,
03/11/2018,00:04:16.691,$SAMOS,5.8415,5,350.49,60,
03/11/2018,00:04:17.705,$SAMOS,5.842,5.8,350.52,60,
03/11/2018,00:04:18.719,$SAMOS,5.830984,5.17,355.69,61,
03/11/2018,00:04:19.733,$SAMOS,5.817541,4.66,354.87,61,
03/11/2018,00:04:20.747,$SAMOS,5.80541,4.58,354.13,61,
03/11/2018,00:04:21.761,$SAMOS,5.802131,4.88,353.93,61,
03/11/2018,00:04:22.775,$SAMOS,5.803667,5.26,348.22,60,
03/11/2018,00:04:23.789,$SAMOS,5.80082,5.63,353.85,61,
03/11/2018,00:04:24.803,$SAMOS,5.794167,5.25,347.65,60,
03/11/2018,00:04:25.817,$SAMOS,5.788197,5.43,353.08,61,
03/11/2018,00:04:26.831,$SAMOS,5.790492,5.65,353.22,61,
03/11/2018,00:04:27.845,$SAMOS,5.802833,6.29,348.17,60,
03/11/2018,00:04:28.859,$SAMOS,5.80541,5.96,354.13,61,
03/11/2018,00:04:29.873,$SAMOS,5.800167,5.64,348.01,60,
03/11/2018,00:04:30.887,$SAMOS,5.804333,6.04,348.26,60,
03/11/2018,00:04:31.901,$SAMOS,5.798983,5.73,342.14,59,
03/11/2018,00:04:32.915,$SAMOS,5.796333,5.64,347.78,60,
03/11/2018,00:04:33.930,$SAMOS,5.775254,5.17,340.74,59,
03/11/2018,00:04:34.944,$SAMOS,5.7735,5.67,346.41,60,
03/11/2018,00:04:35.958,$SAMOS,5.757667,5.9,345.46,60,
03/11/2018,00:04:36.972,$SAMOS,5.739167,5.7,344.35,60,
03/11/2018,00:04:37.986,$SAMOS,5.7305,5.76,343.83,60,
03/11/2018,00:04:39.000,$SAMOS,5.730508,5.6,338.1,59,
03/11/2018,00:04:40.014,$SAMOS,5.710667,4.54,342.64,60,
03/11/2018,00:04:41.028,$SAMOS,5.711695,5.36,336.99,59,
03/11/2018,00:04:42.042,$SAMOS,5.705833,5.36,342.35,60,
03/11/2018,00:04:43.056,$SAMOS,5.715,5.99,342.9,60,
03/11/2018,00:04:44.070,$SAMOS,5.710833,5.57,342.65,60,
03/11/2018,00:04:45.084,$SAMOS,5.699333,5.13,341.96,60,
03/11/2018,00:04:46.098,$SAMOS,5.684576,5.13,335.39,59,
03/11/2018,00:04:47.112,$SAMOS,5.6735,5.02,340.41,60,
03/11/2018,00:04:48.126,$SAMOS,5.658833,5.77,339.53,60,
03/11/2018,00:04:49.140,$SAMOS,5.660678,5.6,333.98,59,
03/11/2018,00:04:50.154,$SAMOS,5.664333,5.88,339.86,60,
03/11/2018,00:04:51.168,$SAMOS,5.655424,5.9,333.67,59,
03/11/2018,00:04:52.182,$SAMOS,5.6595,5.9,339.57,60,
03/11/2018,00:04:53.196,$SAMOS,5.666167,6,339.97,60,
03/11/2018,00:04:54.210,$SAMOS,5.658644,5.76,333.86,59,
03/11/2018,00:04:55.224,$SAMOS,5.659167,5.69,339.55,60,
03/11/2018,00:04:56.238,$SAMOS,5.633051,5.74,332.35,59,
03/11/2018,00:04:57.252,$SAMOS,5.635833,5.8,338.15,60,
03/11/2018,00:04:58.266,$SAMOS,5.6305,5.81,337.83,60,
03/11/2018,00:04:59.280,$SAMOS,5.632333,6.04,337.94,60,
03/11/2018,00:05:00.295,$SAMOS,5.621667,5.92,337.3,60,
03/11/2018,00:05:01.309,$SAMOS,5.618305,5.72,331.48,59,
03/11/2018,00:05:02.323,$SAMOS,5.620167,5.73,337.21,60,
03/11/2018,00:05:03.337,$SAMOS,5.647458,5.97,333.2,59,
03/11/2018,00:05:04.351,$SAMOS,5.654,6.04,339.24,60,
03/11/2018,00:05:05.365,$SAMOS,5.658333,5.65,339.5,60,
03/11/2018,00:05:06.379,$SAMOS,5.642712,5.22,332.92,59,
03/11/2018,00:05:07.393,$SAMOS,5.6405,5.51,338.43,60,
03/11/2018,00:05:08.407,$SAMOS,5.625932,5.74,331.93,59,
03/11/2018,00:05:09.421,$SAMOS,5.6215,5.36,337.29,60,
03/11/2018,00:05:10.435,$SAMOS,5.600333,5.19,336.02,60,
03/11/2018,00:05:11.449,$SAMOS,5.577288,5.53,329.06,59,
03/11/2018,00:05:12.463,$SAMOS,5.577167,5.57,334.63,60,
03/11/2018,00:05:13.477,$SAMOS,5.562373,5.51,328.18,59,
03/11/2018,00:05:14.491,$SAMOS,5.565667,5.76,333.94,60,
03/11/2018,00:05:15.505,$SAMOS,5.563667,5.61,333.82,60,
03/11/2018,00:05:16.519,$SAMOS,5.571186,5.27,328.7,59,
03/11/2018,00:05:17.533,$SAMOS,5.566167,5.27,333.97,60,
03/11/2018,00:05:18.547,$SAMOS,5.559492,5.01,328.01,59,
03/11/2018,00:05:19.561,$SAMOS,5.55,4.99,333,60,
03/11/2018,00:05:20.575,$SAMOS,5.571695,4.97,328.73,59,
03/11/2018,00:05:21.589,$SAMOS,5.564833,5.16,333.89,60,
03/11/2018,00:05:22.603,$SAMOS,5.575167,5.5,334.51,60,
03/11/2018,00:05:23.617,$SAMOS,5.574915,5.3,328.92,59,
03/11/2018,00:05:24.631,$SAMOS,5.569,5.22,334.14,60,
03/11/2018,00:05:25.646,$SAMOS,5.567119,5,328.46,59,
03/11/2018,00:05:26.660,$SAMOS,5.556,4.9,333.36,60,
03/11/2018,00:05:27.674,$SAMOS,5.545167,5,332.71,60,
03/11/2018,00:05:28.688,$SAMOS,5.524237,5.47,325.93,59,
03/11/2018,00:05:29.702,$SAMOS,5.521333,5.35,331.28,60,
03/11/2018,00:05:30.716,$SAMOS,5.514167,5.21,330.85,60,
03/11/2018,00:05:31.730,$SAMOS,5.510164,5.27,336.12,61,
03/11/2018,00:05:32.744,$SAMOS,5.498197,5.31,335.39,61,
03/11/2018,00:05:33.758,$SAMOS,5.492667,5.54,329.56,60,
03/11/2018,00:05:34.772,$SAMOS,5.496393,5.72,335.28,61,
03/11/2018,00:05:35.786,$SAMOS,5.498,5.44,329.88,60,
03/11/2018,00:05:36.800,$SAMOS,5.496721,5.42,335.3,61,
03/11/2018,00:05:37.814,$SAMOS,5.493167,5.89,329.59,60,
03/11/2018,00:05:38.828,$SAMOS,5.504262,6.17,335.76,61,
03/11/2018,00:05:39.842,$SAMOS,5.512951,6.29,336.29,61,
03/11/2018,00:05:40.856,$SAMOS,5.539,6.19,332.34,60,
03/11/2018,00:05:41.870,$SAMOS,5.545424,5.56,327.18,59,
03/11/2018,00:05:42.884,$SAMOS,5.548167,5.71,332.89,60,
03/11/2018,00:05:43.898,$SAMOS,5.548833,6.03,332.93,60,
03/11/2018,00:05:44.912,$SAMOS,5.548644,5.14,327.37,59,
03/11/2018,00:05:45.926,$SAMOS,5.546833,5.44,332.81,60,
03/11/2018,00:05:46.940,$SAMOS,5.565593,5.71,328.37,59,
03/11/2018,00:05:47.954,$SAMOS,5.565167,5.54,333.91,60,
03/11/2018,00:05:48.968,$SAMOS,5.562667,5.62,333.76,60,
03/11/2018,00:05:49.982,$SAMOS,5.534576,4.26,326.54,59,
03/11/2018,00:05:50.996,$SAMOS,5.522167,4.79,331.33,60,
03/11/2018,00:05:52.011,$SAMOS,5.49322,4.57,324.1,59,
03/11/2018,00:05:53.025,$SAMOS,5.490667,5.34,329.44,60,
03/11/2018,00:05:54.039,$SAMOS,5.4635,4.37,327.81,60,
03/11/2018,00:05:55.053,$SAMOS,5.433729,4.23,320.59,59,
03/11/2018,00:05:56.067,$SAMOS,5.425333,4.93,325.52,60,
03/11/2018,00:05:57.081,$SAMOS,5.397458,4.47,318.45,59,
03/11/2018,00:05:58.095,$SAMOS,5.3825,4.5,322.95,60,
03/11/2018,00:05:59.109,$SAMOS,5.340678,4,315.1,59,
03/11/2018,00:06:00.123,$SAMOS,5.3255,4.43,319.53,60,
03/11/2018,00:06:01.137,$SAMOS,5.2945,4.06,317.67,60,
03/11/2018,00:06:02.151,$SAMOS,5.265424,4.44,310.66,59,
03/11/2018,00:06:03.165,$SAMOS,5.262667,5.1,315.76,60,
03/11/2018,00:06:04.179,$SAMOS,5.21678,4.04,307.79,59,
03/11/2018,00:06:05.193,$SAMOS,5.187833,3.48,311.27,60,
03/11/2018,00:06:06.207,$SAMOS,5.142833,2.95,308.57,60,
03/11/2018,00:06:07.221,$SAMOS,5.099492,3.03,300.87,59,
03/11/2018,00:06:08.235,$SAMOS,5.0725,3.48,304.35,60,
03/11/2018,00:06:09.249,$SAMOS,5.025593,3.26,296.51,59,
03/11/2018,00:06:10.263,$SAMOS,5.014167,4.34,300.85,60,
03/11/2018,00:06:11.277,$SAMOS,5.0115,5.03,300.69,60,
03/11/2018,00:06:12.291,$SAMOS,5.00339,5.61,295.2,59,
03/11/2018,00:06:13.305,$SAMOS,5.003667,5.02,300.22,60,
03/11/2018,00:06:14.319,$SAMOS,4.977797,4.74,293.69,59,
03/11/2018,00:06:15.333,$SAMOS,4.991,5.77,299.46,60,
03/11/2018,00:06:16.347,$SAMOS,5.001167,6.22,300.07,60,
03/11/2018,00:06:17.361,$SAMOS,4.999167,5.15,299.95,60,
03/11/2018,00:06:18.376,$SAMOS,4.996,5.08,299.76,60,
03/11/2018,00:06:19.390,$SAMOS,4.998475,5.15,294.91,59,
03/11/2018,00:06:20.404,$SAMOS,4.996167,4.86,299.77,60,
03/11/2018,00:06:21.418,$SAMOS,5.015424,6.27,295.91,59,
03/11/2018,00:06:22.432,$SAMOS,5.032833,6.06,301.97,60,
03/11/2018,00:06:23.446,$SAMOS,5.039,5.87,302.34,60,
03/11/2018,00:06:24.460,$SAMOS,5.047627,5.99,297.81,59,
03/11/2018,00:06:25.474,$SAMOS,5.049167,5.14,302.95,60,
03/11/2018,00:06:26.488,$SAMOS,5.069492,6.05,299.1,59,
03/11/2018,00:06:27.502,$SAMOS,5.082,5.82,304.92,60,
03/11/2018,00:06:28.516,$SAMOS,5.1005,6.11,306.03,60,
03/11/2018,00:06:29.530,$SAMOS,5.106949,6.1,301.31,59,
03/11/2018,00:06:30.544,$SAMOS,5.119167,5.84,307.15,60,
03/11/2018,00:06:31.558,$SAMOS,5.129153,5.95,302.62,59,
03/11/2018,00:06:32.572,$SAMOS,5.145333,6.1,308.72,60,
03/11/2018,00:06:33.586,$SAMOS,5.158667,6.11,309.52,60,
03/11/2018,00:06:34.600,$SAMOS,5.170508,6.8,305.06,59,
03/11/2018,00:06:35.614,$SAMOS,5.184667,6.02,311.08,60,
03/11/2018,00:06:36.628,$SAMOS,5.200508,6.61,306.83,59,
03/11/2018,00:06:37.642,$SAMOS,5.215833,6.12,312.95,60,
03/11/2018,00:06:38.656,$SAMOS,5.202203,6.04,306.93,59,
03/11/2018,00:06:39.670,$SAMOS,5.209,5.61,312.54,60,
03/11/2018,00:06:40.684,$SAMOS,5.200167,5.76,312.01,60,
03/11/2018,00:06:41.698,$SAMOS,5.193833,5.81,311.63,60,
03/11/2018,00:06:42.712,$SAMOS,5.215902,6.54,318.17,61,
03/11/2018,00:06:43.727,$SAMOS,5.211833,5.81,312.71,60,
03/11/2018,00:06:44.741,$SAMOS,5.204098,4.74,317.45,61,
03/11/2018,00:06:45.755,$SAMOS,5.20459,6.06,317.48,61,
03/11/2018,00:06:46.769,$SAMOS,5.193833,4.73,311.63,60,
03/11/2018,00:06:47.783,$SAMOS,5.206557,5.97,317.6,61,
03/11/2018,00:06:48.797,$SAMOS,5.20918,5.87,317.76,61,
03/11/2018,00:06:49.811,$SAMOS,5.196066,4.74,316.96,61,
03/11/2018,00:06:50.825,$SAMOS,5.193443,5.46,316.8,61,
03/11/2018,00:06:51.839,$SAMOS,5.212167,4.98,312.73,60,
03/11/2018,00:06:52.853,$SAMOS,5.195082,4.17,316.9,61,
03/11/2018,00:06:53.867,$SAMOS,5.185,4.11,311.1,60,
03/11/2018,00:06:54.881,$SAMOS,5.176,3.83,310.56,60,
03/11/2018,00:06:55.895,$SAMOS,5.186333,4.85,311.18,60,
03/11/2018,00:06:56.909,$SAMOS,5.164667,3.63,309.88,60,
03/11/2018,00:06:57.923,$SAMOS,5.172712,4.28,305.19,59,
03/11/2018,00:06:58.937,$SAMOS,5.156,4.17,309.36,60,
03/11/2018,00:06:59.951,$SAMOS,5.157288,3.35,304.28,59,
03/11/2018,00:07:00.965,$SAMOS,5.130667,3.56,307.84,60,
03/11/2018,00:07:01.979,$SAMOS,5.131667,4.12,307.9,60,
03/11/2018,00:07:02.993,$SAMOS,5.135763,4.65,303.01,59,
03/11/2018,00:07:04.007,$SAMOS,5.116833,4,307.01,60,
03/11/2018,00:07:05.021,$SAMOS,5.144746,4.05,303.54,59,
03/11/2018,00:07:06.035,$SAMOS,5.129167,4.21,307.75,60,
03/11/2018,00:07:07.049,$SAMOS,5.1545,4.47,309.27,60,
03/11/2018,00:07:08.063,$SAMOS,5.188644,3.37,306.13,59,
03/11/2018,00:07:09.077,$SAMOS,5.175,4.37,310.5,60,
03/11/2018,00:07:10.092,$SAMOS,5.219661,5.06,307.96,59,
03/11/2018,00:07:11.106,$SAMOS,5.197333,3.88,311.84,60,
03/11/2018,00:07:12.120,$SAMOS,5.195167,4.9,311.71,60,
03/11/2018,00:07:13.134,$SAMOS,5.171017,4.01,305.09,59,