03/11/2018,00:00:02.167,$SAMOS,192.58,181,-12.6278693446136,-56.5905367059329,59,
03/11/2018,00:00:03.181,$SAMOS,192.69,178,-12.7494043129513,-56.6022391923569,59,
03/11/2018,00:00:04.195,$SAMOS,192.23,179,-12.2935807597249,-56.7032928412141,59,
03/11/2018,00:00:05.209,$SAMOS,191.64,181,-11.7232479138697,-56.8941235419955,59,
03/11/2018,00:00:06.223,$SAMOS,191.34,188,-11.4240498680407,-56.9855975644379,59,
03/11/2018,00:00:07.237,$SAMOS,190.91,183,-11.0069142614978,-57.1012795063336,59,
03/11/2018,00:00:08.251,$SAMOS,190.76,185,-10.8521481086458,-57.1271784781493,59,
03/11/2018,00:00:09.265,$SAMOS,190.48,183,-10.5789159104315,-57.1802894373046,59,
03/11/2018,00:00:10.279,$SAMOS,190.34,182,-10.613815407134,-58.1796802643237,60,
03/11/2018,00:00:11.293,$SAMOS,190.04,178,-10.3032785546145,-58.2178093954045,60,
03/11/2018,00:00:12.307,$SAMOS,189.77,178,-10.0264571623124,-58.2469044961476,60,
03/11/2018,00:00:13.321,$SAMOS,189.6,179,-9.85257029083486,-58.2590638507088,60,
03/11/2018,00:00:14.336,$SAMOS,189.5,180,-9.74804182756721,-58.2645419553405,60,
03/11/2018,00:00:15.350,$SAMOS,189.4,177,-9.64336991508132,-58.2645419553405,60,
03/11/2018,00:00:16.364,$SAMOS,189.28,182,-9.52183494674359,-58.2762444417645,60,
03/11/2018,00:00:17.378,$SAMOS,189.08,179,-9.31357354492977,-58.2944649534732,60,
03/11/2018,00:00:18.392,$SAMOS,188.91,180,-9.13992536726283,-58.309657200461,60,
03/11/2018,00:00:19.406,$SAMOS,188.79,185,-9.01916941919274,-58.327704297819,60,
03/11/2018,00:00:20.420,$SAMOS,188.52,180,-8.74353206337574,-58.3664426018806,60,
03/11/2018,00:00:21.434,$SAMOS,188.13,182,-8.35581329833754,-58.4595256418631,60,
03/11/2018,00:00:22.448,$SAMOS,187.86,183,-7.94425976784967,-57.5259164041904,59,
03/11/2018,00:00:23.462,$SAMOS,187.61,179,-7.68488546581272,-57.5554683730708,59,
03/11/2018,00:00:24.476,$SAMOS,187.28,175,-7.35580782746539,-57.5813673448866,59,
03/11/2018,00:00:25.490,$SAMOS,186.97,182,-7.04868718084222,-57.6410655511198,59,
03/11/2018,00:00:26.504,$SAMOS,186.53,179,-6.60861651266424,-57.7346054592395,59,
03/11/2018,00:00:27.518,$SAMOS,186.12,180,-6.20187986958844,-57.8210600015969,59,
03/11/2018,00:00:28.532,$SAMOS,185.78,179,-5.858859308694,-57.875389121154,59,
03/11/2018,00:00:29.546,$SAMOS,185.44,178,-5.51494281761655,-57.9237234318779,59,
03/11/2018,00:00:30.560,$SAMOS,185.02,179,-5.09075376810347,-58.0100256693917,59,
03/11/2018,00:00:31.574,$SAMOS,184.56,178,-4.63323600966026,-58.1031087093742,59,
03/11/2018,00:00:32.588,$SAMOS,184.32,181,-4.39186937099503,-58.1370305782415,59,
03/11/2018,00:00:33.602,$SAMOS,184,181,-4.06730163410664,-58.197185652612,59,
03/11/2018,00:00:34.616,$SAMOS,183.48,179,-3.54984922766936,-58.3310079439839,59,
03/11/2018,00:00:35.630,$SAMOS,183.08,183,-3.14819468417276,-58.4386309545501,59,
03/11/2018,00:00:36.644,$SAMOS,182.83,178,-2.88834413312639,-58.463651716784,59,
03/11/2018,00:00:37.658,$SAMOS,182.66,180,-2.71469595545946,-58.4788439637718,59,
03/11/2018,00:00:38.672,$SAMOS,182.57,173,-2.62772610875682,-58.471999288394,59,
03/11/2018,00:00:39.687,$SAMOS,182.64,179,-2.69742944506719,-58.4756522854586,59,
03/11/2018,00:00:40.701,$SAMOS,182.52,173,-2.57556010166204,-58.4681984371,59,
03/11/2018,00:00:41.715,$SAMOS,182.25,170,-2.29738346072746,-58.4584842947439,59,
03/11/2018,00:00:42.729,$SAMOS,182.12,186,-2.15999002839544,-58.4827104638362,59,
03/11/2018,00:00:43.743,$SAMOS,181.96,178,-2.0032211882878,-58.4895551392139,59,
03/11/2018,00:00:44.757,$SAMOS,181.88,185,-1.91672875336852,-58.5009420842935,59,
03/11/2018,00:00:45.771,$SAMOS,181.93,184,-1.96903282067536,-58.4986584393969,59,
03/11/2018,00:00:46.785,$SAMOS,182.03,187,-2.07344975764323,-58.4913568958819,59,
03/11/2018,00:00:47.799,$SAMOS,181.84,182,-1.88339820000186,-58.5163776581157,59,
03/11/2018,00:00:48.813,$SAMOS,181.39,182,-1.41829769670436,-58.6497430813504,59,
03/11/2018,00:00:49.827,$SAMOS,181.05,188,-1.07266117741809,-58.7653914429526,59,
03/11/2018,00:00:50.841,$SAMOS,180.76,180,-0.780289472695355,-58.8090866869895,59,
03/11/2018,00:00:51.855,$SAMOS,180.61,181,-0.624093701465708,-58.8241266291337,59,
03/11/2018,00:00:52.869,$SAMOS,180.49,181,-0.502373006942926,-58.8337062555485,59,
03/11/2018,00:00:53.883,$SAMOS,180.42,182,-0.432744040377774,-58.8385751871993,59,
03/11/2018,00:00:54.897,$SAMOS,180.73,193,-0.744850837469297,-58.8167505538928,59,
03/11/2018,00:00:55.911,$SAMOS,180.98,185,-1.00565475788389,-58.8281374989724,59,
03/11/2018,00:00:56.925,$SAMOS,180.59,174,-0.608754589893494,-58.8663546383776,59,
03/11/2018,00:00:57.939,$SAMOS,180.71,185,-0.730809829343653,-58.8631585094503,59,
03/11/2018,00:00:58.953,$SAMOS,180.58,173,-0.591488079501222,-58.8558569659352,59,
03/11/2018,00:00:59.967,$SAMOS,180.52,177,-0.539152123258279,-58.8544865006898,59,
03/11/2018,00:01:00.981,$SAMOS,180.39,171,-0.400170064655331,-58.8423271461285,59,
03/11/2018,00:01:01.995,$SAMOS,180.36,179,-0.365265251780764,-58.8423271461285,59,
03/11/2018,00:01:03.009,$SAMOS,180.32,176,-0.33040827473914,-58.8405003693692,59,
03/11/2018,00:01:04.023,$SAMOS,180.36,181,-0.365313087613707,-58.8405003693692,59,
03/11/2018,00:01:05.037,$SAMOS,180.22,173,-0.225991337771275,-58.8331988258542,59,
03/11/2018,00:01:06.052,$SAMOS,179.95,172,0.0523548641488553,-58.8331988258542,59,
03/11/2018,00:01:07.066,$SAMOS,179.98,185,0.0175350776441409,-58.8307639891913,59,
03/11/2018,00:01:08.080,$SAMOS,179.8,174,0.209219283659453,-58.8290911864679,59,
03/11/2018,00:01:09.094,$SAMOS,179.61,172,0.400728340862462,-58.8207297204549,59,
03/11/2018,00:01:10.108,$SAMOS,179.63,183,0.383291881322019,-58.8199684281903,59,
03/11/2018,00:01:11.122,$SAMOS,179.54,173,0.470261728024665,-58.8131237528126,59,
03/11/2018,00:01:12.136,$SAMOS,179.51,176,0.50511870506629,-58.8112969760533,59,
03/11/2018,00:01:13.150,$SAMOS,179.56,182,0.452766801926505,-58.810840107916,59,
03/11/2018,00:01:14.164,$SAMOS,179.46,174,0.557295265194159,-58.8053620032843,59,
03/11/2018,00:01:15.178,$SAMOS,179.41,174,0.609487772218869,-58.801254363898,59,
03/11/2018,00:01:16.192,$SAMOS,179.17,168,0.852298959739129,-58.7800111376127,59,
03/11/2018,00:01:17.206,$SAMOS,179.12,176,0.904603027045971,-58.7777274927161,59,
03/11/2018,00:01:18.220,$SAMOS,178.93,169,1.09541202242252,-58.7593546761638,59,
03/11/2018,00:01:19.234,$SAMOS,178.59,165,1.4413868102727,-58.7290858043611,59,
03/11/2018,00:01:20.248,$SAMOS,178.41,169,1.63219580564924,-58.7107129878088,59,
03/11/2018,00:01:21.262,$SAMOS,178.27,174,1.77162376561939,-58.7058440561579,59,
03/11/2018,00:01:22.276,$SAMOS,178,167,2.0489107762062,-58.6815845861886,59,
03/11/2018,00:01:23.290,$SAMOS,177.95,175,2.13606651895386,-59.6777792842803,60,
03/11/2018,00:01:24.304,$SAMOS,177.87,174,2.22314257578423,-59.6724534844922,60,
03/11/2018,00:01:25.318,$SAMOS,177.98,182,2.10108733633407,-59.6756496134196,60,
03/11/2018,00:01:26.332,$SAMOS,177.82,172,2.27515993399664,-59.666526855142,60,
03/11/2018,00:01:27.346,$SAMOS,177.85,181,2.24025512112207,-59.666526855142,60,
03/11/2018,00:01:28.360,$SAMOS,177.82,178,2.27515461782457,-59.6659176821611,60,
03/11/2018,00:01:29.374,$SAMOS,177.7,172,2.39687531234735,-59.6563380557463,60,
03/11/2018,00:01:30.388,$SAMOS,177.48,165,2.62079486074737,-59.6228730550163,60,
03/11/2018,00:01:31.403,$SAMOS,177.48,179,2.62079486074737,-59.6228730550163,60,
03/11/2018,00:01:32.417,$SAMOS,177.48,178,2.62079486074737,-59.6228730550163,60,
03/11/2018,00:01:33.431,$SAMOS,177.28,169,2.8290562625612,-59.6046525433076,60,
03/11/2018,00:01:34.445,$SAMOS,177.02,167,3.05400731690507,-58.57932721778,59,
03/11/2018,00:01:35.459,$SAMOS,176.83,172,3.24551637410808,-58.570965751767,59,
03/11/2018,00:01:36.473,$SAMOS,176.68,169,3.40142587278212,-58.5532021081956,59,
03/11/2018,00:01:37.487,$SAMOS,176.44,166,3.64334776838179,-58.5234978344716,59,
03/11/2018,00:01:38.501,$SAMOS,176.35,168,3.7293901157944,-58.5090992835641,59,
03/11/2018,00:01:39.515,$SAMOS,176.2,170,3.88558588702405,-58.4940593414199,59,
03/11/2018,00:01:40.529,$SAMOS,176.32,180,3.7637165436189,-58.5015131897786,59,
03/11/2018,00:01:41.543,$SAMOS,176.49,180,3.59006836595197,-58.5167054367664,59,
03/11/2018,00:01:42.557,$SAMOS,176.52,188,3.55542372825956,-58.5124516101397,59,
03/11/2018,00:01:43.571,$SAMOS,176.49,176,3.59028070530118,-58.5106248333804,59,
03/11/2018,00:01:44.585,$SAMOS,176.59,191,3.4866274526723,-58.4960573187363,59,
03/11/2018,00:01:45.599,$SAMOS,176.57,183,3.50404797017348,-58.4971228032311,59,
03/11/2018,00:01:46.613,$SAMOS,176.56,186,3.52138885031097,-58.499098546958,59,
03/11/2018,00:01:47.627,$SAMOS,176.38,172,3.69546144797354,-58.4899757886805,59,
03/11/2018,00:01:48.641,$SAMOS,176.33,179,3.74781335111332,-58.4904326568178,59,
03/11/2018,00:01:49.655,$SAMOS,176.35,189,3.73055198703315,-58.4878529286713,59,
03/11/2018,00:01:50.669,$SAMOS,176.33,179,3.74800439347044,-58.4877006238277,59,
03/11/2018,00:01:51.683,$SAMOS,176.35,182,3.73055730320522,-58.4872437556904,59,
03/11/2018,00:01:52.697,$SAMOS,176.21,173,3.86987905304765,-58.4799422121754,59,
03/11/2018,00:01:53.711,$SAMOS,176.26,185,3.8176228070025,-58.476746083248,59,
03/11/2018,00:01:54.725,$SAMOS,176.28,194,3.80065196574669,-58.4726717447388,59,
03/11/2018,00:01:55.739,$SAMOS,176.46,196,3.61217035267735,-58.4377387425853,59,
03/11/2018,00:01:56.753,$SAMOS,176.82,195,3.24882284430718,-58.4091426735061,59,
03/11/2018,00:01:57.768,$SAMOS,177.08,201,2.97761063750954,-58.3465284019116,59,
03/11/2018,00:01:58.782,$SAMOS,177.42,193,2.63079023976052,-58.3283523150555,59,
03/11/2018,00:01:59.796,$SAMOS,177.67,192,2.37054259269982,-58.3078703810347,59,
03/11/2018,00:02:00.810,$SAMOS,178.1,196,1.93847077184259,-58.2814437363779,59,
03/11/2018,00:02:01.824,$SAMOS,178.43,199,1.59545021094815,-58.2271146168208,59,
03/11/2018,00:02:02.838,$SAMOS,178.67,190,1.35204555953709,-58.2143583195732,59,
03/11/2018,00:02:03.852,$SAMOS,178.89,194,1.12757607037471,-58.1848063506928,59,
03/11/2018,00:02:04.866,$SAMOS,179.28,196,0.730069371152562,-58.1535218949898,59,
03/11/2018,00:02:05.880,$SAMOS,179.4,179,0.608348676629781,-58.1631015214046,59,
03/11/2018,00:02:06.894,$SAMOS,179.54,193,0.470553365033573,-58.1412768880981,59,
03/11/2018,00:02:07.908,$SAMOS,179.84,192,0.158113210948161,-58.1249025934637,59,
03/11/2018,00:02:08.922,$SAMOS,179.98,180,0.0189401099880957,-58.1346345247221,59,
03/11/2018,00:02:09.936,$SAMOS,180.15,193,-0.153674988112826,-58.1103750547528,59,
03/11/2018,00:02:10.950,$SAMOS,180.44,190,-0.449192509184904,-58.1026366561237,59,
03/11/2018,00:02:11.964,$SAMOS,180.77,195,-0.77776802803155,-58.0709984321529,59,
03/11/2018,00:02:12.978,$SAMOS,180.66,176,-0.673112057584924,-58.0691716553936,59,
03/11/2018,00:02:13.992,$SAMOS,181.04,196,-1.05327787666958,-58.0359114559637,59,
03/11/2018,00:02:15.006,$SAMOS,181.42,196,-1.43344369575423,-58.0026512565337,59,
03/11/2018,00:02:16.020,$SAMOS,181.93,198,-1.95037238094694,-57.9755601720951,59,
03/11/2018,00:02:17.034,$SAMOS,182.38,203,-2.41085998318034,-57.8985009752877,59,
03/11/2018,00:02:18.048,$SAMOS,182.69,187,-2.72353832196203,-57.9094199434813,59,
03/11/2018,00:02:19.062,$SAMOS,182.73,167,-2.75740631272068,-57.9178641819775,59,
03/11/2018,00:02:20.076,$SAMOS,182.91,180,-2.94821530809723,-57.9362369985298,59,
03/11/2018,00:02:21.090,$SAMOS,182.96,177,-3.00040781512194,-57.9403446379161,59,
03/11/2018,00:02:22.104,$SAMOS,182.88,162,-2.91634187509086,-57.917031089426,59,
03/11/2018,00:02:23.118,$SAMOS,182.62,159,-2.64512966829321,-57.8544168178315,59,
03/11/2018,00:02:24.133,$SAMOS,182.35,158,-2.37505153814495,-57.78707877703,59,
03/11/2018,00:02:25.147,$SAMOS,182.15,170,-2.16650386377552,-57.7724957030231,59,
03/11/2018,00:02:26.161,$SAMOS,182.3,181,-2.32312937117287,-57.7820753294379,59,
03/11/2018,00:02:27.175,$SAMOS,182.66,202,-2.6802835581515,-57.7094114888483,59,
03/11/2018,00:02:28.189,$SAMOS,182.81,187,-2.83705239825915,-57.7025668134706,59,
03/11/2018,00:02:29.203,$SAMOS,183.02,184,-3.04598197296334,-57.7098627949888,59,
03/11/2018,00:02:30.217,$SAMOS,183.16,173,-3.18293167466071,-57.7364831203411,59,
03/11/2018,00:02:31.231,$SAMOS,183.02,171,-3.04394961605776,-57.7243237657798,59,
03/11/2018,00:02:32.245,$SAMOS,182.92,172,-2.9396760118002,-57.7152010075023,59,
03/11/2018,00:02:33.259,$SAMOS,182.92,169,-2.9396760118002,-57.7152010075023,59,
03/11/2018,00:02:34.273,$SAMOS,182.92,167,-2.9396760118002,-57.7152010075023,59,
03/11/2018,00:02:35.287,$SAMOS,183.12,184,-3.14860558650439,-57.7224969890206,59,
03/11/2018,00:02:36.301,$SAMOS,183,176,-3.07884911276027,-58.7200610392804,60,
03/11/2018,00:02:37.315,$SAMOS,183.02,170,-3.09600993046988,-58.7232416088449,60,
03/11/2018,00:02:38.329,$SAMOS,182.97,163,-3.04556012134681,-58.709250638532,60,
03/11/2018,00:02:39.343,$SAMOS,183.12,177,-3.20113585592163,-58.7297325725527,60,
03/11/2018,00:02:40.357,$SAMOS,183.14,171,-3.21834956854833,-58.7326131601356,60,
03/11/2018,00:02:41.371,$SAMOS,183.29,189,-3.37478403358856,-58.7203015007308,60,
03/11/2018,00:02:42.385,$SAMOS,183.36,184,-3.44454050733268,-58.7178655509906,60,
03/11/2018,00:02:43.399,$SAMOS,183.36,188,-3.44454050733268,-58.7178655509906,60,
03/11/2018,00:02:44.413,$SAMOS,183.36,176,-3.44454050733268,-58.7178655509906,60,
03/11/2018,00:02:45.427,$SAMOS,183.27,186,-3.35825997522379,-58.7307602629112,60,
03/11/2018,00:02:46.441,$SAMOS,183.28,186,-3.30592401898085,-57.7321307281566,59,
03/11/2018,00:02:47.455,$SAMOS,183.44,193,-3.53087507332471,-58.7065007929419,60,
03/11/2018,00:02:48.469,$SAMOS,183.5,171,-3.53106611568183,-57.7040733696391,59,
03/11/2018,00:02:49.484,$SAMOS,183.67,199,-3.70019980509876,-57.6619036046432,59,
03/11/2018,00:02:50.498,$SAMOS,183.83,188,-3.85682531249611,-57.6523239782284,59,
03/11/2018,00:02:51.512,$SAMOS,183.76,178,-3.7870263190911,-57.6523239782284,59,
03/11/2018,00:02:52.526,$SAMOS,183.84,178,-3.87399616579375,-57.6591686536062,59,
03/11/2018,00:02:53.540,$SAMOS,183.76,180,-3.78684042304609,-57.6629739555145,59,
03/11/2018,00:02:54.554,$SAMOS,183.64,187,-3.66678787085157,-57.6852243808798,59,
03/11/2018,00:02:55.568,$SAMOS,183.6,194,-3.63307241063424,-57.6942584112175,59,
03/11/2018,00:02:56.582,$SAMOS,183.5,189,-3.53068783057195,-57.7160209255235,59,
03/11/2018,00:02:57.596,$SAMOS,183.02,173,-3.0504505376215,-57.7749866506677,59,
03/11/2018,00:02:58.610,$SAMOS,182.73,176,-2.75574300953351,-57.7981806361422,59,
03/11/2018,00:02:59.624,$SAMOS,182.34,169,-2.35702232333921,-57.8016602188561,59,
03/11/2018,00:03:00.638,$SAMOS,181.84,167,-1.85643391317834,-57.814768587703,59,
03/11/2018,00:03:01.652,$SAMOS,181.38,172,-1.39169265776112,-57.8595180808453,59,
03/11/2018,00:03:02.666,$SAMOS,181.05,171,-1.06161001505396,-57.8623986684282,59,
03/11/2018,00:03:03.680,$SAMOS,181.08,196,-1.09532547527129,-57.8533646380905,59,
03/11/2018,00:03:04.694,$SAMOS,180.88,184,-0.889444593198417,-57.889666992412,59,
03/11/2018,00:03:05.708,$SAMOS,180.83,176,-0.837140525891576,-57.8873833475155,59,
03/11/2018,00:03:06.722,$SAMOS,180.47,172,-0.473016370587645,-57.9032813514718,59,
03/11/2018,00:03:07.736,$SAMOS,180.35,185,-0.352260422517544,-57.9213284488298,59,
03/11/2018,00:03:08.750,$SAMOS,180.54,191,-0.543069417894089,-57.9029556322774,59,
03/11/2018,00:03:09.764,$SAMOS,180.59,196,-0.593755719367223,-57.8898472634305,59,
03/11/2018,00:03:10.778,$SAMOS,180.42,180,-0.420107541700292,-57.9050395104183,59,
03/11/2018,00:03:11.792,$SAMOS,180.16,180,-0.161288496597771,-57.9391136841292,59,
03/11/2018,00:03:12.806,$SAMOS,180.14,175,-0.143889227594239,-57.9377443319612,59,
03/11/2018,00:03:13.820,$SAMOS,179.84,178,0.166647624925262,-57.9758734630419,59,
03/11/2018,00:03:14.834,$SAMOS,179.61,183,0.389949024499317,-58.0132413018582,59,
03/11/2018,00:03:15.849,$SAMOS,179.22,175,0.786121761621923,-58.0583794836548,59,
03/11/2018,00:03:16.863,$SAMOS,178.94,186,1.07232442684354,-58.1323965255706,59,
03/11/2018,00:03:17.877,$SAMOS,178.93,186,1.08966530698104,-58.1343722692976,59,
03/11/2018,00:03:18.891,$SAMOS,179.15,180,0.864714252637172,-58.1600022045123,59,
03/11/2018,00:03:19.905,$SAMOS,179.22,184,0.794957778893046,-58.1575662547721,59,
03/11/2018,00:03:20.919,$SAMOS,179.25,179,0.760074229087386,-58.158784415174,59,
03/11/2018,00:03:21.933,$SAMOS,179.42,172,0.590230335672504,-58.1979959676204,59,
03/11/2018,00:03:22.947,$SAMOS,179.82,183,0.179526429884259,-58.2630450758777,59,
03/11/2018,00:03:23.961,$SAMOS,180.23,182,-0.229979660234154,-58.3352520483301,59,
03/11/2018,00:03:24.975,$SAMOS,180.31,175,-0.316472095153426,-58.3466389934096,59,
03/11/2018,00:03:25.989,$SAMOS,180.45,189,-0.455454153756373,-58.3344796388483,59,
03/11/2018,00:03:27.003,$SAMOS,180.08,180,-0.0808475603404608,-58.4072957842816,59,
03/11/2018,00:03:28.017,$SAMOS,180.03,184,-0.0287346906794387,-58.4123136829001,59,
03/11/2018,00:03:29.031,$SAMOS,180.1,188,-0.0981513178953791,-58.4050177013818,59,
03/11/2018,00:03:30.045,$SAMOS,180.28,184,-0.289777135044652,-58.4100356000003,59,
03/11/2018,00:03:31.059,$SAMOS,180.52,185,-0.533367342832541,-58.4185419574969,59,
03/11/2018,00:03:32.073,$SAMOS,180.56,174,-0.568011980524952,-58.4227957841236,59,
03/11/2018,00:03:33.087,$SAMOS,180.71,178,-0.723921479198996,-58.4405594276951,59,
03/11/2018,00:03:34.101,$SAMOS,180.9,178,-0.91397303684036,-58.4655801899289,59,
03/11/2018,00:03:35.115,$SAMOS,180.83,180,-0.844216563096235,-58.4680161396691,59,
03/11/2018,00:03:36.129,$SAMOS,180.93,182,-0.948872533542861,-58.4698429164284,59,
03/11/2018,00:03:37.143,$SAMOS,181.29,191,-1.31332970658634,-58.4666623468638,59,
03/11/2018,00:03:38.157,$SAMOS,181.57,180,-1.60570141130907,-58.5103575909008,59,
03/11/2018,00:03:39.171,$SAMOS,181.55,176,-1.58828089380789,-58.5092921064061,59,
03/11/2018,00:03:40.185,$SAMOS,181.72,181,-1.7621677652854,-58.5214514609673,59,
03/11/2018,00:03:41.199,$SAMOS,181.64,184,-1.6754897739893,-58.531327170632,59,
03/11/2018,00:03:42.214,$SAMOS,181.59,181,-1.62318570668246,-58.5336108155285,59,
03/11/2018,00:03:43.228,$SAMOS,181.33,173,-1.36214326231724,-58.5358888984283,59,
03/11/2018,00:03:44.242,$SAMOS,181.37,178,-1.39700023935887,-58.5377156751876,59,
03/11/2018,00:03:45.256,$SAMOS,181.2,176,-1.22271530234709,-58.5407578300791,59,
03/11/2018,00:03:46.270,$SAMOS,181.03,176,-1.04843036533531,-58.5437999849707,59,
03/11/2018,00:03:47.284,$SAMOS,180.87,184,-0.893235784735572,-58.5669939704453,59,
03/11/2018,00:03:48.298,$SAMOS,180.91,183,-0.945571740978515,-59.5656235051998,60,
03/11/2018,00:03:49.312,$SAMOS,181.04,179,-1.08455379958146,-59.5777828597611,60,
03/11/2018,00:03:50.326,$SAMOS,180.61,173,-0.637116301719159,-59.6248104358031,60,
03/11/2018,00:03:51.340,$SAMOS,180.44,178,-0.463043704056592,-59.6339331940806,60,
03/11/2018,00:03:52.354,$SAMOS,180.58,186,-0.602471664026747,-59.6290642624298,60,
03/11/2018,00:03:53.368,$SAMOS,180.7,185,-0.724526903476906,-59.6258681335025,60,
03/11/2018,00:03:54.382,$SAMOS,180.78,185,-0.811682646224564,-59.6220628315942,60,
03/11/2018,00:03:55.396,$SAMOS,180.7,182,-0.724712799521918,-59.628907506972,60,
03/11/2018,00:03:56.410,$SAMOS,180.46,180,-0.48279090392225,-59.658611780696,60,
03/11/2018,00:03:57.424,$SAMOS,180.23,175,-0.239200696134361,-59.6671181381926,60,
03/11/2018,00:03:58.438,$SAMOS,180.4,183,-0.413405995782452,-59.6732015213058,60,
03/11/2018,00:03:59.452,$SAMOS,180.64,179,-0.656519058465839,-58.6938579827547,59,
03/11/2018,00:04:00.466,$SAMOS,181,188,-1.02064321376977,-58.7097559867111,59,
03/11/2018,00:04:01.480,$SAMOS,181.38,195,-1.41863535983236,-58.6854137442586,59,
03/11/2018,00:04:02.494,$SAMOS,181.61,184,-1.64482629861671,-58.6952894539232,59,
03/11/2018,00:04:03.508,$SAMOS,181.51,190,-1.54283712046664,-58.7188355109971,59,
03/11/2018,00:04:04.522,$SAMOS,181.51,184,-1.54283712046664,-58.7188355109971,59,
03/11/2018,00:04:05.536,$SAMOS,181.52,177,-1.56025763796783,-58.7199009954919,59,
03/11/2018,00:04:06.550,$SAMOS,181.47,169,-1.50862174355135,-58.711260110198,59,
03/11/2018,00:04:07.565,$SAMOS,181.47,185,-1.50862174355135,-58.711260110198,59,
03/11/2018,00:04:08.579,$SAMOS,181.37,185,-1.40496849092246,-58.7258276248421,59,
03/11/2018,00:04:09.593,$SAMOS,181.22,187,-1.25120047851061,-58.7571120805451,59,
03/11/2018,00:04:10.607,$SAMOS,181.32,186,-1.35572894177826,-58.7516339759133,59,
03/11/2018,00:04:11.621,$SAMOS,181.39,184,-1.42548541552239,-58.7491980261732,59,
03/11/2018,00:04:12.635,$SAMOS,181.39,175,-1.42548541552239,-58.7491980261732,59,
03/11/2018,00:04:13.649,$SAMOS,181.39,178,-1.42548541552239,-58.7491980261732,59,
03/11/2018,00:04:14.663,$SAMOS,181.19,171,-1.21671499423921,-58.7382568320137,59,
03/11/2018,00:04:15.677,$SAMOS,181.36,185,-1.39102647973453,-58.7382568320137,59,
03/11/2018,00:04:16.691,$SAMOS,181.24,179,-1.26904561002959,-58.7435826318019,59,
03/11/2018,00:04:17.705,$SAMOS,181.08,177,-1.11218119051899,-58.7476902711881,59,
03/11/2018,00:04:18.719,$SAMOS,181.14,183,-1.16451714676194,-58.7463198059427,59,
03/11/2018,00:04:19.733,$SAMOS,181.15,185,-1.18191641576547,-58.7449504537746,59,
03/11/2018,00:04:20.747,$SAMOS,181.29,187,-1.3212381656079,-58.7376489102596,59,
03/11/2018,00:04:21.761,$SAMOS,181.66,194,-1.70233316216763,-58.717676567794,59,
03/11/2018,00:04:22.775,$SAMOS,181.81,192,-1.85790889674245,-58.6971946337732,59,
03/11/2018,00:04:23.789,$SAMOS,182.02,194,-2.06493129563962,-58.6680995330301,59,
03/11/2018,00:04:24.803,$SAMOS,182.25,189,-2.3085215034275,-58.6595931755335,59,
03/11/2018,00:04:25.817,$SAMOS,182.15,183,-2.20442299463022,-58.6705343696929,59,
03/11/2018,00:04:26.831,$SAMOS,182.02,172,-2.06524989367015,-58.6608024384345,59,
03/11/2018,00:04:27.845,$SAMOS,182,183,-2.04782937616897,-58.6618679229293,59,
03/11/2018,00:04:28.859,$SAMOS,181.9,182,-1.94355577191141,-58.6709906812068,59,
03/11/2018,00:04:29.873,$SAMOS,182.07,194,-2.11572119376695,-58.643722357223,59,
03/11/2018,00:04:30.887,$SAMOS,182.18,192,-2.23647714183705,-58.625675259865,59,
03/11/2018,00:04:31.901,$SAMOS,182.52,194,-2.58292750070437,-58.6014490907728,59,
03/11/2018,00:04:32.915,$SAMOS,182.8,194,-2.85974889300654,-58.5723539900297,59,
03/11/2018,00:04:33.930,$SAMOS,183,190,-3.06829656737597,-58.5577709160228,59,
03/11/2018,00:04:34.944,$SAMOS,183.27,196,-3.34393392319297,-58.5190326119611,59,
03/11/2018,00:04:35.958,$SAMOS,183.54,198,-3.61805142086542,-58.4706983012372,59,
03/11/2018,00:04:36.972,$SAMOS,183.56,192,-3.63515411630663,-58.4672187185233,59,
03/11/2018,00:04:37.986,$SAMOS,183.85,197,-3.92752582102937,-58.4235234744863,59,
03/11/2018,00:04:39.000,$SAMOS,184.12,192,-4.20519398559125,-58.4041070249603,59,
03/11/2018,00:04:40.014,$SAMOS,184.34,194,-4.42966347475364,-58.3745550560799,59,
03/11/2018,00:04:41.028,$SAMOS,184.58,198,-4.66892399538446,-58.3280475221152,59,
03/11/2018,00:04:42.042,$SAMOS,184.81,195,-4.9102906340497,-58.2941256532479,59,
03/11/2018,00:04:43.056,$SAMOS,185.26,199,-5.357728131912,-58.2470980772059,59,
03/11/2018,00:04:44.070,$SAMOS,185.49,192,-5.60053931943226,-58.2258548509206,59,
03/11/2018,00:04:45.084,$SAMOS,185.77,192,-5.87820748399415,-58.2064384013946,59,
03/11/2018,00:04:46.098,$SAMOS,185.97,188,-6.08713705869834,-58.1991424198763,59,
03/11/2018,00:04:47.112,$SAMOS,186.19,197,-6.30975228967695,-58.1578831255796,59,
03/11/2018,00:04:48.126,$SAMOS,186.48,200,-6.59943647675968,-58.0989462116109,59,
03/11/2018,00:04:49.140,$SAMOS,186.74,194,-6.85881077879663,-58.0693942427305,59,
03/11/2018,00:04:50.154,$SAMOS,187.11,195,-7.23949916730429,-58.0427739173782,59,
03/11/2018,00:04:51.168,$SAMOS,187.4,195,-7.53321770910932,-58.0093089166482,59,
03/11/2018,00:04:52.182,$SAMOS,187.6,198,-7.73770624021661,-57.9658435375751,59,
03/11/2018,00:04:53.196,$SAMOS,187.81,197,-7.94292220219169,-57.9259535954464,59,
03/11/2018,00:04:54.210,$SAMOS,188.01,197,-8.14813816416677,-57.8860636533177,59,
03/11/2018,00:04:55.224,$SAMOS,188.2,193,-8.33818972180813,-57.8610428910838,59,