04/02/2018,00:00:01.713,$TWIND,7.85,155.93,9.37,68,2.58,217.2,101.9,
04/02/2018,00:00:02.727,$TWIND,8.09,153.27,10.07,64,2.78,204.5,101.7,
04/02/2018,00:00:03.741,$TWIND,7.43,151.59,9.12,59,2.13,193.7,101.6,
04/02/2018,00:00:04.756,$TWIND,8.75,152.65,8.98,53,0.38,206.2,101.6,
04/02/2018,00:00:05.770,$TWIND,9.12,153.57,8.13,50,1.03,347.7,101.8,
04/02/2018,00:00:06.784,$TWIND,9.53,153.51,7.68,46,2.02,354.9,102,
04/02/2018,00:00:07.798,$TWIND,8.85,150.94,6.94,39,2.33,1.2,102.2,
04/02/2018,00:00:08.812,$TWIND,8.38,151.88,6.88,39,2.06,10.1,102.2,
04/02/2018,00:00:09.826,$TWIND,8.02,148.59,7.08,39,1.37,11.6,102,
04/02/2018,00:00:10.840,$TWIND,7.68,147.41,7.11,45,0.58,334.9,101.8,
04/02/2018,00:00:11.854,$TWIND,7.84,151.28,7.87,56,0.88,242.7,101.7,
04/02/2018,00:00:12.868,$TWIND,7.23,150.12,7.97,60,1.7,220.3,101.7,
04/02/2018,00:00:13.882,$TWIND,7.78,152.57,9.14,63,2.24,211.6,101.7,
04/02/2018,00:00:14.896,$TWIND,8.38,155.18,9.97,63,2.21,204.1,101.8,
04/02/2018,00:00:15.910,$TWIND,8.44,157.11,9.66,61,1.52,197,101.9,
04/02/2018,00:00:16.924,$TWIND,8.72,154.61,8.92,54,0.29,202.9,102,
04/02/2018,00:00:17.938,$TWIND,9.15,156.13,8.07,52,1.13,352.3,101.9,
04/02/2018,00:00:18.952,$TWIND,8.86,154.09,6.98,47,2.01,352.4,101.9,
04/02/2018,00:00:19.966,$TWIND,8.62,151.18,6.82,42,2.05,356.5,101.8,
04/02/2018,00:00:20.980,$TWIND,8.07,150.26,6.88,40,1.62,8.9,101.8,
04/02/2018,00:00:21.994,$TWIND,8.19,148.38,7.46,40,1.16,15.9,101.8,
04/02/2018,00:00:23.008,$TWIND,8.37,144.75,7.79,42,0.59,336,101.9,
04/02/2018,00:00:24.022,$TWIND,7.07,147.74,6.9,53,0.9,252.1,102,
04/02/2018,00:00:25.036,$TWIND,6.43,152.19,7.15,62,1.58,221.3,102.1,
04/02/2018,00:00:26.050,$TWIND,6.83,149.16,8.28,60,2.23,205.4,102.1,
04/02/2018,00:00:27.064,$TWIND,7.57,154.62,9.16,63,2.19,203.5,102,
04/02/2018,00:00:28.078,$TWIND,8.3,157.61,9.1,63,1.35,215.1,101.8,
04/02/2018,00:00:29.092,$TWIND,7.68,155.66,7.48,57,0.46,272.6,101.8,
04/02/2018,00:00:30.106,$TWIND,8.39,155.74,7.54,52,0.89,352.4,101.8,
04/02/2018,00:00:31.120,$TWIND,8.3,156.13,7.11,49,1.39,4.5,101.8,
04/02/2018,00:00:32.134,$TWIND,7.94,153.48,6.61,45,1.57,2.3,101.9,
04/02/2018,00:00:33.148,$TWIND,7.34,154.09,5.99,47,1.47,355.3,102,
04/02/2018,00:00:34.162,$TWIND,7.16,154.49,6.16,50,1.04,349.4,102,
04/02/2018,00:00:35.176,$TWIND,7.29,153.59,6.86,52,0.43,327,102,
04/02/2018,00:00:36.190,$TWIND,7.86,152.1,7.87,54,0.48,243.2,101.6,
04/02/2018,00:00:37.204,$TWIND,7.33,153.79,7.7,58,0.81,219.6,101.3,
04/02/2018,00:00:38.218,$TWIND,6.85,153.37,7.48,59,1.08,211.3,101.4,
04/02/2018,00:00:39.232,$TWIND,7.12,152.36,7.93,59,1.37,210.5,101.8,
04/02/2018,00:00:40.246,$TWIND,7.48,151.5,8.14,59,1.45,219.4,102,
04/02/2018,00:00:41.260,$TWIND,7.89,154.59,8.01,58,0.76,238.1,102,
04/02/2018,00:00:42.274,$TWIND,8.33,156.26,7.6,54,0.73,341,101.8,
04/02/2018,00:00:43.288,$TWIND,8.56,158.35,7.15,52,1.55,0.8,101.6,
04/02/2018,00:00:44.302,$TWIND,8.31,157.75,6.71,50,1.8,2.1,101.4,
04/02/2018,00:00:45.316,$TWIND,7.14,158.45,5.83,51,1.48,3,101.4,
04/02/2018,00:00:46.330,$TWIND,7,156.55,6.4,51,0.77,13.5,101.4,
04/02/2018,00:00:47.344,$TWIND,7.35,155.4,7.44,54,0.09,155.6,101.4,
04/02/2018,00:00:48.358,$TWIND,7.9,154.24,8.4,58,0.89,212.4,101.4,
04/02/2018,00:00:49.372,$TWIND,7.77,153.58,8.28,62,1.44,227.6,101.2,
04/02/2018,00:00:50.386,$TWIND,7.95,153.82,8.42,62,1.39,228.9,101,
04/02/2018,00:00:51.400,$TWIND,7.57,150.32,8.07,55,0.92,210.6,101,
04/02/2018,00:00:52.414,$TWIND,8.16,153.86,8.69,55,0.64,189.2,101.3,
04/02/2018,00:00:53.428,$TWIND,8.48,157.47,8.57,58,0.33,232.3,101.6,
04/02/2018,00:00:54.442,$TWIND,8.01,153.44,7.27,54,0.79,313.1,101.6,
04/02/2018,00:00:55.456,$TWIND,8.35,153.19,7.17,52,1.18,331.9,101.4,
04/02/2018,00:00:56.470,$TWIND,8.09,153.74,7.04,50,1.11,351.4,101,
04/02/2018,00:00:57.484,$TWIND,7.98,154.18,7.25,49,0.95,11.7,100.6,
04/02/2018,00:00:58.498,$TWIND,8.11,154.24,7.62,52,0.56,1.6,100.3,
04/02/2018,00:00:59.512,$TWIND,8.17,151.89,7.83,54,0.48,288.6,100.3,
04/02/2018,00:01:00.526,$TWIND,8.53,151.93,8.46,56,0.68,249.7,100.5,
04/02/2018,00:01:01.540,$TWIND,8.08,155.73,8.46,60,0.81,220.6,100.7,
04/02/2018,00:01:02.554,$TWIND,7.42,153.92,7.87,58,0.79,211.9,100.8,
04/02/2018,00:01:03.568,$TWIND,7.17,156.27,7.35,61,0.71,234.7,100.7,
04/02/2018,00:01:04.582,$TWIND,6.95,154.84,6.76,59,0.6,265.5,100.6,
04/02/2018,00:01:05.596,$TWIND,7.12,156.03,6.84,58,0.41,290.1,100.5,
04/02/2018,00:01:06.610,$TWIND,7.81,154.75,7.6,55,0.23,309.3,100.5,
04/02/2018,00:01:07.624,$TWIND,7.95,154.35,7.6,55,0.38,312.8,100.4,
04/02/2018,00:01:08.638,$TWIND,8.03,153.1,7.29,56,0.84,306.1,100.1,
04/02/2018,00:01:09.652,$TWIND,8.46,150.7,7.72,53,0.81,308.2,100,
04/02/2018,00:01:10.666,$TWIND,8.64,152.37,8.38,51,0.34,11.7,99.9,
04/02/2018,00:01:11.680,$TWIND,7.93,152.98,7.99,49,0.57,67,99.9,
04/02/2018,00:01:12.694,$TWIND,7.6,152.91,7.27,51,0.41,9.2,100,
04/02/2018,00:01:13.708,$TWIND,7.47,151.72,6.71,56,0.94,297.8,100.2,
04/02/2018,00:01:14.722,$TWIND,7.25,154.5,6.74,64,1.3,272.6,100.3,
04/02/2018,00:01:15.736,$TWIND,7.25,156.52,7.44,65,1.14,241.2,100.3,
04/02/2018,00:01:16.750,$TWIND,6.76,155.52,7.31,59,0.72,197.5,100.3,
04/02/2018,00:01:17.764,$TWIND,7.94,153.78,8.09,55,0.25,207.2,100.2,
04/02/2018,00:01:18.778,$TWIND,8.08,152.68,7.68,54,0.45,305.7,100.2,
04/02/2018,00:01:19.792,$TWIND,7.93,151.31,7.29,54,0.74,302.6,100.1,
04/02/2018,00:01:20.806,$TWIND,7.87,151.95,7.29,55,0.71,298.8,100,
04/02/2018,00:01:21.820,$TWIND,8.09,151.78,7.66,54,0.52,298.7,99.9,
04/02/2018,00:01:22.834,$TWIND,8.15,153.64,7.89,53,0.28,354.9,99.9,
04/02/2018,00:01:23.848,$TWIND,8.53,154.8,8.05,52,0.64,14.4,99.9,
04/02/2018,00:01:24.862,$TWIND,8.37,153.15,7.58,51,0.85,353.6,99.9,
04/02/2018,00:01:25.876,$TWIND,8.17,152.32,7.37,55,0.87,309.9,99.9,
04/02/2018,00:01:26.890,$TWIND,7.02,155.35,6.71,64,1.07,266.5,99.9,
04/02/2018,00:01:27.904,$TWIND,7.06,154.35,7.08,64,1.19,248.3,100,
04/02/2018,00:01:28.918,$TWIND,7.16,155.88,7.39,64,1.08,238,100.2,
04/02/2018,00:01:29.932,$TWIND,6.96,155.73,7.33,62,0.92,225.6,100.5,
04/02/2018,00:01:30.946,$TWIND,6.68,155.11,7.08,58,0.57,202.4,100.5,
04/02/2018,00:01:31.960,$TWIND,7.21,157.77,7.39,58,0.19,174.9,100.2,
04/02/2018,00:01:32.974,$TWIND,7.83,155.51,7.62,56,0.21,324.8,99.8,
04/02/2018,00:01:33.988,$TWIND,7.6,155.51,6.96,58,0.68,315.8,99.4,
04/02/2018,00:01:35.002,$TWIND,7.54,154.72,6.55,58,1.03,319.4,99.1,
04/02/2018,00:01:36.016,$TWIND,7.69,157.2,6.67,58,1.02,337.2,99.2,
04/02/2018,00:01:37.030,$TWIND,8.2,156.67,7.46,54,0.85,4.7,99.6,
04/02/2018,00:01:38.044,$TWIND,7.69,155.35,7.29,53,0.5,10.3,100.1,
04/02/2018,00:01:39.058,$TWIND,7.61,149.81,7.27,52,0.47,287.5,100.3,
04/02/2018,00:01:40.072,$TWIND,6.93,148.26,6.51,57,1.14,264.5,100.3,
04/02/2018,00:01:41.086,$TWIND,5.87,148.66,5.58,62,1.36,257.4,100,
04/02/2018,00:01:42.100,$TWIND,6.22,147.51,6.12,58,1.1,247.6,99.7,
04/02/2018,00:01:43.114,$TWIND,6.84,148.51,7.04,56,0.88,229.2,99.6,
04/02/2018,00:01:44.128,$TWIND,7.08,148.63,7.64,55,0.95,205.4,99.6,
04/02/2018,00:01:45.142,$TWIND,7.49,148.92,8.11,54,0.89,197,99.6,
04/02/2018,00:01:46.156,$TWIND,8.09,153,8.36,56,0.46,208.4,99.6,
04/02/2018,00:01:47.170,$TWIND,8.85,152.05,8.36,53,0.49,324.3,99.5,
04/02/2018,00:01:48.184,$TWIND,8.84,152.95,7.44,51,1.45,346.7,99.3,
04/02/2018,00:01:49.198,$TWIND,8.53,155.19,6.53,51,2.1,350.9,99.2,
04/02/2018,00:01:50.212,$TWIND,7.93,156.42,5.97,52,2.05,351.5,99.3,
04/02/2018,00:01:51.226,$TWIND,7.11,158.46,5.66,57,1.46,345.7,99.6,
04/02/2018,00:01:52.240,$TWIND,6.17,156.85,5.52,60,0.72,313.6,99.8,
04/02/2018,00:01:53.254,$TWIND,5.44,145.16,5.85,59,1.41,225.3,99.9,
04/02/2018,00:01:54.268,$TWIND,3.52,159.42,5.09,80,2.17,214.2,99.8,
04/02/2018,00:01:55.282,$TWIND,6.51,159.61,8.13,72,2.21,208.9,99.5,
04/02/2018,00:01:56.296,$TWIND,7.52,162.69,8.75,70,1.54,202.8,99.2,
04/02/2018,00:01:57.310,$TWIND,7.57,158.71,8.01,63,0.64,206.5,99.1,
04/02/2018,00:01:58.324,$TWIND,7.58,157.38,7.15,58,0.43,340.4,99.2,
04/02/2018,00:01:59.338,$TWIND,7.94,159.03,6.76,56,1.28,359.7,99.2,
04/02/2018,00:02:00.352,$TWIND,8.25,154.95,6.65,49,1.82,0.4,99.2,
04/02/2018,00:02:01.366,$TWIND,8.12,155.39,6.32,51,1.91,352.8,99.2,
04/02/2018,00:02:02.380,$TWIND,7.24,156.56,5.52,55,1.74,344.4,99.1,
04/02/2018,00:02:03.394,$TWIND,7.33,156.05,6.08,57,1.25,335.8,99.1,
04/02/2018,00:02:04.408,$TWIND,6.46,156.68,6.08,61,0.54,292.9,99.2,
04/02/2018,00:02:05.422,$TWIND,5.34,152.78,5.91,63,1.1,216.7,99.4,
04/02/2018,00:02:06.436,$TWIND,3.88,154.02,5.36,73,2.08,208.8,99.5,
04/02/2018,00:02:07.450,$TWIND,4.79,153.9,6.55,72,2.45,207.4,99.4,
04/02/2018,00:02:08.464,$TWIND,6.66,162.88,8.11,73,1.87,206.9,99.1,
04/02/2018,00:02:09.478,$TWIND,6.28,158.39,6.82,65,0.82,210,98.8,
04/02/2018,00:02:10.492,$TWIND,7.84,155.9,7.68,58,0.19,306.1,98.6,
04/02/2018,00:02:11.506,$TWIND,7.5,155.02,6.88,54,0.68,358.1,98.8,
04/02/2018,00:02:12.520,$TWIND,8.12,153.01,7.02,49,1.28,1,99.1,
04/02/2018,00:02:13.534,$TWIND,8.31,146.98,6.74,39,1.93,358.4,99.4,
04/02/2018,00:02:14.548,$TWIND,6.01,154.44,3.87,45,2.3,351.5,99.4,
04/02/2018,00:02:15.562,$TWIND,5.56,160.03,3.62,60,1.94,341.4,99.3,
04/02/2018,00:02:16.576,$TWIND,4.78,165.03,4.04,73,0.92,312.3,99.1,
04/02/2018,00:02:17.590,$TWIND,5.67,160.94,6.14,69,0.85,220.6,98.8,
04/02/2018,00:02:18.604,$TWIND,5.95,149.82,7.17,61,1.65,197.4,98.6,
04/02/2018,00:02:19.618,$TWIND,6.52,153.55,8.16,66,2.17,200.2,98.7,
04/02/2018,00:02:20.632,$TWIND,6.7,154.65,7.91,68,1.95,212.5,98.7,
04/02/2018,00:02:21.646,$TWIND,6.68,152.15,6.86,63,1.13,237.8,98.6,
04/02/2018,00:02:22.660,$TWIND,6.65,151.61,6.1,56,0.64,301.8,98.6,
04/02/2018,00:02:23.674,$TWIND,7.07,154.23,6.18,52,0.97,356.6,98.8,
04/02/2018,00:02:24.688,$TWIND,7.38,157.26,6.16,51,1.5,9,98.9,
04/02/2018,00:02:25.702,$TWIND,6.15,152.17,4.82,42,1.7,5.5,99,
04/02/2018,00:02:26.716,$TWIND,6.91,153.7,5.6,51,1.37,349,99,
04/02/2018,00:02:27.730,$TWIND,6.19,155.69,5.36,60,0.88,317,98.7,
04/02/2018,00:02:28.744,$TWIND,6.15,152.36,5.99,60,0.66,259.6,98.4,
04/02/2018,00:02:29.758,$TWIND,5.18,149.33,5.58,64,1.27,227.4,98.2,
04/02/2018,00:02:30.772,$TWIND,6.18,157.44,7.06,73,1.81,225.5,98.2,
04/02/2018,00:02:31.786,$TWIND,5.49,160.1,6.61,75,1.78,218.1,98.3,
04/02/2018,00:02:32.800,$TWIND,5.86,166.9,6.65,74,0.99,207,98.4,
04/02/2018,00:02:33.814,$TWIND,6.06,158.95,6.01,59,0.15,49.5,98.6,
04/02/2018,00:02:34.828,$TWIND,7.26,154.77,6.34,50,1.16,9.4,98.8,
04/02/2018,00:02:35.842,$TWIND,7.88,148.93,6.3,43,1.8,354.3,98.9,
04/02/2018,00:02:36.856,$TWIND,7.01,150.64,5.21,48,1.84,341.3,98.9,
04/02/2018,00:02:37.870,$TWIND,6.66,146.8,5.35,48,1.31,326.8,98.8,
04/02/2018,00:02:38.884,$TWIND,7.18,151.89,6.8,57,0.58,284.3,98.5,
04/02/2018,00:02:39.898,$TWIND,6.31,155.02,6.76,62,0.76,211.6,98.4,
04/02/2018,00:02:40.913,$TWIND,6.29,148.81,7.02,58,1.15,203.6,98.5,
04/02/2018,00:02:41.927,$TWIND,6.86,156.14,7.56,65,1.18,213.6,98.7,
04/02/2018,00:02:42.941,$TWIND,4,148.37,4.26,63,1,230.1,98.8,
04/02/2018,00:02:43.955,$TWIND,7.51,159.27,7.39,67,0.87,260.7,98.9,
04/02/2018,00:02:44.969,$TWIND,6.97,159.38,6.43,66,0.84,292,98.9,
04/02/2018,00:02:45.983,$TWIND,6.54,158.55,5.75,62,0.83,322.8,98.8,
04/02/2018,00:02:46.997,$TWIND,7.01,157.99,6.24,57,0.82,356.5,98.6,
04/02/2018,00:02:48.011,$TWIND,7.46,153.28,6.96,51,0.7,15.5,98.4,
04/02/2018,00:02:49.025,$TWIND,7.38,153.52,6.94,54,0.46,350.7,98.4,
04/02/2018,00:02:50.039,$TWIND,7.76,150.87,7.19,56,0.76,291.7,98.7,
04/02/2018,00:02:51.053,$TWIND,6.61,153.45,6.2,64,1.12,269.4,98.8,
04/02/2018,00:02:52.067,$TWIND,6.74,162.63,6.78,71,0.87,254,99,
04/02/2018,00:02:53.081,$TWIND,5.4,166.11,5.56,70,0.32,227.2,99,
04/02/2018,00:02:54.095,$TWIND,5.99,159.02,6.03,61,0.1,227.4,98.9,
04/02/2018,00:02:55.109,$TWIND,4.34,161.13,4.16,66,0.33,285.1,98.9,
04/02/2018,00:02:56.123,$TWIND,6.39,154.59,5.93,62,0.82,282,98.9,
04/02/2018,00:02:57.137,$TWIND,6.73,161.53,6.26,72,1.16,280,98.9,
04/02/2018,00:02:58.151,$TWIND,6.21,163.99,5.97,75,1.08,272,98.9,
04/02/2018,00:02:59.165,$TWIND,7.32,165.72,7.43,71,0.55,245.9,98.9,
04/02/2018,00:03:00.179,$TWIND,7.62,154.81,8.01,56,0.39,154.6,98.8,
04/02/2018,00:03:01.193,$TWIND,8.47,156.07,8.61,55,0.38,86.6,98.7,
04/02/2018,00:03:02.207,$TWIND,7.82,156.17,7.25,55,0.65,3.7,98.8,
04/02/2018,00:03:03.221,$TWIND,7.68,154.08,6.51,56,1.18,329,99,
04/02/2018,00:03:04.235,$TWIND,7.31,153.69,6.03,60,1.43,309.8,99.2,
04/02/2018,00:03:05.249,$TWIND,6.7,158.56,6.05,68,1.17,286.8,99.3,
04/02/2018,00:03:06.263,$TWIND,6.06,161.59,6.41,69,0.81,229.3,99.3,
04/02/2018,00:03:07.277,$TWIND,6.5,164.51,7.08,69,0.72,202.5,99.1,
04/02/2018,00:03:08.291,$TWIND,6.82,163.66,7.29,67,0.56,197.3,99.1,
04/02/2018,00:03:09.305,$TWIND,7.38,164.46,7.58,68,0.4,225.2,99.1,
04/02/2018,00:03:10.319,$TWIND,7.68,157.25,7.41,63,0.68,272.9,99,
04/02/2018,00:03:11.333,$TWIND,7.06,167.11,6.8,75,0.86,277.8,98.9,
04/02/2018,00:03:12.347,$TWIND,7.4,158.4,7.02,63,0.57,291.5,98.8,
04/02/2018,00:03:13.361,$TWIND,7.41,158.9,6.86,58,0.61,3.2,98.8,
04/02/2018,00:03:14.375,$TWIND,7.7,161.91,6.65,58,1.22,10.3,98.9,
04/02/2018,00:03:15.389,$TWIND,7.26,161.26,6.05,59,1.27,357,99,
04/02/2018,00:03:16.403,$TWIND,6.86,163.8,6.01,68,0.94,320.8,99.3,
04/02/2018,00:03:17.417,$TWIND,6.31,163.03,6.1,72,0.94,270.2,99.5,
04/02/2018,00:03:18.431,$TWIND,5.86,163.15,6.32,74,1.2,236,99.6,
04/02/2018,00:03:19.445,$TWIND,6.15,159.71,6.9,70,1.36,221.4,99.7,
04/02/2018,00:03:20.459,$TWIND,6.82,158.04,7.56,66,1.19,213.6,99.5,
04/02/2018,00:03:21.473,$TWIND,7.15,155.97,7.68,61,0.76,204.2,99.2,
04/02/2018,00:03:22.487,$TWIND,7.1,156.92,7.41,60,0.41,198,99,
04/02/2018,00:03:23.501,$TWIND,7.21,153.73,7.13,56,0.18,272.4,99,
04/02/2018,00:03:24.515,$TWIND,8.13,153.48,7.46,55,0.68,325.5,99.2,
04/02/2018,00:03:25.529,$TWIND,8.36,157.63,7,58,1.36,338.8,99.4,
04/02/2018,00:03:26.543,$TWIND,7.61,157.65,5.85,55,1.8,347.6,99.6,
04/02/2018,00:03:27.557,$TWIND,7.5,157.92,5.81,53,1.79,355.1,99.7,
04/02/2018,00:03:28.571,$TWIND,7.13,156.38,6.01,52,1.25,0,99.6,
04/02/2018,00:03:29.585,$TWIND,6.36,159.52,6.14,61,0.25,311.9,99.6,
04/02/2018,00:03:30.599,$TWIND,6.19,154.03,7.04,64,1.39,211.4,99.6,
04/02/2018,00:03:31.613,$TWIND,6.92,155.87,8.3,70,2.3,216.2,99.8,
04/02/2018,00:03:32.627,$TWIND,6.85,157.71,8.11,72,2.21,220.2,99.7,
04/02/2018,00:03:33.641,$TWIND,6.92,159.82,7.7,69,1.35,219.2,99.5,
04/02/2018,00:03:34.655,$TWIND,6.83,154.96,7.11,58,0.4,201.5,99.3,
04/02/2018,00:03:35.669,$TWIND,7.38,157.59,7.15,56,0.36,27,99.4,
04/02/2018,00:03:36.683,$TWIND,7.87,154.79,6.98,52,0.99,358.7,99.5,
04/02/2018,00:03:37.697,$TWIND,7.87,158.03,6.47,55,1.46,352.5,99.8,
04/02/2018,00:03:38.711,$TWIND,7.85,157.8,6.28,55,1.61,349.2,99.9,
04/02/2018,00:03:39.725,$TWIND,7.39,159.37,5.93,60,1.46,337.2,99.9,
04/02/2018,00:03:40.739,$TWIND,6.81,159.45,5.89,63,0.99,319.1,99.8,
04/02/2018,00:03:41.753,$TWIND,6.1,156.46,6.45,62,0.68,218.4,99.8,
04/02/2018,00:03:42.767,$TWIND,6.79,156.23,7.72,63,1.24,200.8,99.7,
04/02/2018,00:03:43.781,$TWIND,7.16,153.9,8.18,62,1.44,202.6,99.5,
04/02/2018,00:03:44.795,$TWIND,7.44,156.2,8.05,65,1.25,221.3,99.3,
04/02/2018,00:03:45.809,$TWIND,7.95,156.97,7.85,64,0.85,256.6,99.1,
04/02/2018,00:03:46.823,$TWIND,7.47,156.85,6.88,60,0.66,311.5,99.2,
04/02/2018,00:03:47.837,$TWIND,7.75,155.6,6.96,54,0.84,354.1,99.4,
04/02/2018,00:03:48.851,$TWIND,7.87,157.34,6.98,54,1.01,4.1,99.6,
04/02/2018,00:03:49.865,$TWIND,7.83,156.09,6.94,53,0.99,359.8,99.8,
04/02/2018,00:03:50.879,$TWIND,7.73,155.84,6.9,55,0.84,344.4,99.8,
04/02/2018,00:03:51.893,$TWIND,7.35,154.35,6.78,56,0.59,318.6,99.7,
04/02/2018,00:03:52.907,$TWIND,7.16,153.22,7.02,58,0.56,259.9,99.6,
04/02/2018,00:03:53.921,$TWIND,6.46,152.28,6.8,60,0.89,223.5,99.4,
04/02/2018,00:03:54.935,$TWIND,7,155.82,7.72,64,1.19,212.3,99.2,
04/02/2018,00:03:55.949,$TWIND,7.4,155.6,8.13,63,1.14,209.4,99.1,
04/02/2018,00:03:56.963,$TWIND,7.54,157.3,7.85,63,0.74,225,99.3,
04/02/2018,00:03:57.977,$TWIND,7.37,157.99,7.08,62,0.53,283,99.5,
04/02/2018,00:03:58.991,$TWIND,7.28,157.72,6.47,58,0.81,337.9,99.7,
04/02/2018,00:04:00.005,$TWIND,7.71,156.98,6.67,55,1.08,351.2,99.7,
04/02/2018,00:04:01.019,$TWIND,7.35,157.28,6.36,56,1.01,347.9,99.6,
04/02/2018,00:04:02.033,$TWIND,7.58,155.89,6.92,56,0.66,340,99.5,
04/02/2018,00:04:03.047,$TWIND,7.6,154.71,7.23,56,0.38,323.4,99.3,
04/02/2018,00:04:04.061,$TWIND,7.81,152.82,7.66,55,0.23,284.8,99.1,
04/02/2018,00:04:05.075,$TWIND,7.37,154.85,7.46,59,0.43,234.9,99.1,
04/02/2018,00:04:06.089,$TWIND,7.46,154.64,7.81,61,0.83,222.7,99.3,
04/02/2018,00:04:07.103,$TWIND,7.94,157.49,8.42,64,0.96,220.1,99.3,
04/02/2018,00:04:08.117,$TWIND,8,156.37,8.24,61,0.62,225.4,99.4,
04/02/2018,00:04:09.131,$TWIND,7.62,159.23,7.44,62,0.36,280.7,99.6,
04/02/2018,00:04:10.145,$TWIND,7.29,160.44,6.65,63,0.7,318.4,99.7,
04/02/2018,00:04:11.159,$TWIND,6.82,159.21,5.99,62,0.88,322,99.7,
04/02/2018,00:04:12.173,$TWIND,6.49,158.58,5.81,60,0.69,330,99.6,
04/02/2018,00:04:13.187,$TWIND,7.02,155.9,6.73,56,0.3,349.6,99.3,
04/02/2018,00:04:14.201,$TWIND,7.24,155.54,7.19,57,0.1,279.1,99.2,
04/02/2018,00:04:15.215,$TWIND,7.25,155.7,7.23,60,0.43,249.4,99.1,
04/02/2018,00:04:16.229,$TWIND,7.2,154.66,7.06,61,0.69,258.8,99.1,
04/02/2018,00:04:17.243,$TWIND,7.32,159.29,7.29,64,0.5,255.1,99.2,
04/02/2018,00:04:18.257,$TWIND,6.88,158.99,6.92,59,0.07,101,99.5,
04/02/2018,00:04:19.271,$TWIND,7.38,155.7,7.25,56,0.13,341.1,99.6,
04/02/2018,00:04:20.285,$TWIND,7.42,154.07,6.94,57,0.58,300.7,99.7,
04/02/2018,00:04:21.299,$TWIND,6.63,155.75,5.91,62,0.96,296.9,99.6,
04/02/2018,00:04:22.313,$TWIND,7,156.85,6.32,63,0.95,295.1,99.6,
04/02/2018,00:04:23.327,$TWIND,6.58,158.42,6.24,63,0.58,286.7,99.6,
04/02/2018,00:04:24.341,$TWIND,6.46,159.73,6.57,62,0.25,224.1,99.7,
04/02/2018,00:04:25.355,$TWIND,6.2,160.32,6.61,62,0.44,181.5,99.7,
04/02/2018,00:04:26.369,$TWIND,6.39,158.45,6.78,61,0.46,192.1,99.6,
04/02/2018,00:04:27.383,$TWIND,6.69,157.3,6.69,62,0.49,249.3,99.5,
04/02/2018,00:04:28.397,$TWIND,7.21,158.9,6.82,65,0.78,282,99.4,
04/02/2018,00:04:29.411,$TWIND,7.4,159.66,6.82,64,0.75,302.2,99.5,
04/02/2018,00:04:30.425,$TWIND,7.1,157.94,6.43,58,0.67,340.2,99.7,
04/02/2018,00:04:31.439,$TWIND,6.77,158.86,5.99,55,0.91,7.4,99.7,
04/02/2018,00:04:32.453,$TWIND,6.96,158.39,6.16,55,0.9,4.5,99.7,
04/02/2018,00:04:33.467,$TWIND,6.82,160.66,6.38,62,0.46,326.1,99.7,
04/02/2018,00:04:34.481,$TWIND,5.78,159.67,5.87,67,0.73,246.5,99.8,
04/02/2018,00:04:35.495,$TWIND,6.4,158.64,6.96,69,1.32,228.6,99.9,
04/02/2018,00:04:36.509,$TWIND,6.54,162.54,7.33,72,1.39,222.6,100,
04/02/2018,00:04:37.523,$TWIND,6.88,160.7,7.43,67,0.97,219.3,100.1,
04/02/2018,00:04:38.537,$TWIND,7.11,158.4,7.23,61,0.36,229.7,100.1,
04/02/2018,00:04:39.551,$TWIND,6.91,157.57,6.65,57,0.27,354.3,99.9,
04/02/2018,00:04:40.565,$TWIND,7.09,157.19,6.57,55,0.6,5.6,99.7,
04/02/2018,00:04:41.579,$TWIND,7.3,158.4,6.59,56,0.79,2.4,99.6,
04/02/2018,00:04:42.593,$TWIND,7.19,157.17,6.24,56,0.97,346.7,99.7,
04/02/2018,00:04:43.607,$TWIND,6.64,158.55,5.58,61,1.09,325.9,100,
04/02/2018,00:04:44.621,$TWIND,6.89,159.62,6.06,64,0.98,310,100.2,
04/02/2018,00:04:45.635,$TWIND,6.75,154.83,6.47,57,0.41,289.8,100.4,
04/02/2018,00:04:46.649,$TWIND,6.34,158.1,6.69,59,0.38,181.7,100.4,
04/02/2018,00:04:47.663,$TWIND,6.4,154.75,7.04,58,0.76,189.7,100.3,
04/02/2018,00:04:48.677,$TWIND,6.81,153.76,7.41,61,1.1,214.5,100.2,
04/02/2018,00:04:49.691,$TWIND,7.07,157.94,7.39,67,1.21,237.3,100.2,
04/02/2018,00:04:50.705,$TWIND,6.97,159.71,6.9,68,1.04,257.6,100.3,
04/02/2018,00:04:51.719,$TWIND,6.64,156.87,6.28,60,0.53,291.7,100.3,
04/02/2018,00:04:52.733,$TWIND,7.52,157.08,7.13,54,0.53,17.9,100.3,
04/02/2018,00:04:53.747,$TWIND,7.85,156.2,7.27,51,0.88,22.3,100.2,
04/02/2018,00:04:54.761,$TWIND,7.63,155,6.8,52,0.9,356.7,100.2,
04/02/2018,00:04:55.775,$TWIND,7.63,155.01,6.8,56,0.85,324.6,100.3,
04/02/2018,00:04:56.789,$TWIND,7.06,153.97,6.57,58,0.72,289.2,100.4,
04/02/2018,00:04:57.803,$TWIND,6.6,157.31,6.69,63,0.7,242.8,100.3,
04/02/2018,00:04:58.817,$TWIND,6.4,157.67,6.88,63,0.8,213.7,100.2,
04/02/2018,00:04:59.831,$TWIND,6.16,156.28,6.57,60,0.59,204.2,100.1,
04/02/2018,00:05:00.845,$TWIND,6.52,156.05,6.63,59,0.39,230.7,100.3,
04/02/2018,00:05:01.859,$TWIND,6.74,157.13,6.59,60,0.43,269.2,100.6,
04/02/2018,00:05:02.873,$TWIND,6.55,156.99,6.36,60,0.46,273.6,100.7,
04/02/2018,00:05:03.887,$TWIND,6.49,157.99,6.36,60,0.32,273,100.6,
04/02/2018,00:05:04.901,$TWIND,6.9,156.55,6.71,57,0.21,311.8,100.3,
04/02/2018,00:05:05.915,$TWIND,7.26,156.01,7,56,0.26,336.4,100,
04/02/2018,00:05:06.929,$TWIND,7.44,156.13,7.17,57,0.29,316.6,99.9,
04/02/2018,00:05:07.943,$TWIND,7.14,156.49,6.76,58,0.42,313.2,99.9,
04/02/2018,00:05:08.957,$TWIND,6.87,160,6.28,60,0.59,337.9,100.2,
04/02/2018,00:05:09.971,$TWIND,6.53,159.11,5.85,58,0.68,344.4,100.5,
04/02/2018,00:05:10.985,$TWIND,6.34,159.15,5.89,59,0.45,333.2,100.6,
04/02/2018,00:05:11.999,$TWIND,5.77,156.52,5.75,60,0.4,251,100.5,
04/02/2018,00:05:13.013,$TWIND,6.07,158.67,6.53,64,0.78,215.4,100.4,
04/02/2018,00:05:14.027,$TWIND,6.38,156.82,7,62,0.88,205.1,100.2,
04/02/2018,00:05:15.041,$TWIND,6.51,154.23,6.98,59,0.74,207.5,100.1,
04/02/2018,00:05:16.055,$TWIND,6.63,153.86,6.73,59,0.63,237.8,100.2,
04/02/2018,00:05:17.070,$TWIND,6.73,155.69,6.34,60,0.66,283.7,100.4,
04/02/2018,00:05:18.084,$TWIND,6.29,158.95,5.6,60,0.71,325.8,100.6,
04/02/2018,00:05:19.098,$TWIND,6.65,160.54,6.1,57,0.64,9.8,100.6,
04/02/2018,00:05:20.112,$TWIND,6.85,160.77,6.49,55,0.71,37.8,100.5,
04/02/2018,00:05:21.126,$TWIND,7.13,158.57,6.73,53,0.75,34.1,100.3,
04/02/2018,00:05:22.140,$TWIND,7.22,155.24,6.63,54,0.6,345.7,100.3,
04/02/2018,00:05:23.154,$TWIND,6.52,153.79,5.83,59,0.91,295.8,100.3,
04/02/2018,00:05:24.168,$TWIND,6.29,156.19,5.95,65,1.03,270,100.3,
04/02/2018,00:05:25.182,$TWIND,6.29,158.35,6.51,64,0.71,233.3,100.4,
04/02/2018,00:05:26.196,$TWIND,6.09,156.52,6.82,58,0.77,175.3,100.6,
04/02/2018,00:05:27.210,$TWIND,6.87,156.39,7.72,57,0.87,169,100.8,
04/02/2018,00:05:28.224,$TWIND,6.71,157.15,7.21,59,0.6,192.4,100.9,
04/02/2018,00:05:29.238,$TWIND,6.58,155.88,6.59,59,0.45,246.3,100.8,
04/02/2018,00:05:30.252,$TWIND,6.76,157.59,6.14,59,0.66,318.6,100.6,
04/02/2018,00:05:31.266,$TWIND,7.12,158.61,6.2,58,0.92,340,100.4,
04/02/2018,00:05:32.280,$TWIND,7.24,156.95,6.26,55,1,347.3,100.3,
04/02/2018,00:05:33.294,$TWIND,7.13,156.51,6.41,54,0.76,354.6,100.4,
04/02/2018,00:05:34.308,$TWIND,7.12,156.91,6.86,55,0.29,4.1,100.8,
04/02/2018,00:05:35.322,$TWIND,7.11,155.99,7.21,56,0.16,208.4,101,
04/02/2018,00:05:36.336,$TWIND,7.04,155.34,7.23,57,0.37,216,100.9,
04/02/2018,00:05:37.350,$TWIND,6.82,159.14,6.96,62,0.44,232,100.6,
04/02/2018,00:05:38.364,$TWIND,7.16,158.84,7.27,63,0.56,239.5,100.2,
04/02/2018,00:05:39.378,$TWIND,6.98,157.43,7.31,63,0.79,225.8,100.2,
04/02/2018,00:05:40.392,$TWIND,7.13,156.54,7.7,61,0.85,206.7,100.4,
04/02/2018,00:05:41.406,$TWIND,7.49,158.86,7.89,60,0.48,192.7,100.8,
04/02/2018,00:05:42.420,$TWIND,7.52,158.29,7.21,57,0.31,342.7,101.1,
04/02/2018,00:05:43.434,$TWIND,7.62,159.21,6.61,57,1.02,346.4,101.1,
04/02/2018,00:05:44.448,$TWIND,7.22,160.75,5.91,58,1.33,349,100.9,
04/02/2018,00:05:45.462,$TWIND,6.49,163.97,5.36,62,1.14,350.4,100.6,
04/02/2018,00:05:46.476,$TWIND,5.97,163.06,5.46,62,0.51,348,100.6,
04/02/2018,00:05:47.490,$TWIND,5.63,160.4,5.85,60,0.22,168.4,100.7,
04/02/2018,00:05:48.504,$TWIND,5.88,158.75,6.61,61,0.8,184.8,100.8,
04/02/2018,00:05:49.518,$TWIND,6.2,156.96,6.98,63,1.1,205.1,100.7,
04/02/2018,00:05:50.532,$TWIND,7.14,156.51,7.58,63,1,223.8,100.5,
04/02/2018,00:05:51.546,$TWIND,7.56,157.78,7.43,61,0.49,264.8,100.4,
04/02/2018,00:05:52.560,$TWIND,6.88,157.97,6.43,56,0.47,355.6,100.7,
04/02/2018,00:05:53.574,$TWIND,6.62,160.15,6.32,57,0.38,16.7,101.1,
04/02/2018,00:05:54.588,$TWIND,6.16,162.66,5.95,62,0.22,322.1,101.4,
04/02/2018,00:05:55.602,$TWIND,5.83,159.93,5.48,62,0.48,297.8,101.3,
04/02/2018,00:05:56.616,$TWIND,5.85,157.73,5.21,59,0.68,319.3,101.1,