04/07/2018,00:00:02.417,$SAMOS,27.95,23,27.428338608824,51.685363256414,59,
04/07/2018,00:00:03.431,$SAMOS,28.28,33,27.7310557482393,51.5537380980835,59,
04/07/2018,00:00:04.445,$SAMOS,28.73,37,28.1592225937245,51.3675658551186,59,
04/07/2018,00:00:05.459,$SAMOS,29.1,38,28.4992467132331,51.194314912787,59,
04/07/2018,00:00:06.473,$SAMOS,29.41,40,28.7674277295037,51.0331755013391,59,
04/07/2018,00:00:07.487,$SAMOS,29.68,44,28.9926145371769,50.8695677088189,59,
04/07/2018,00:00:08.501,$SAMOS,29.78,39,29.0772958932117,50.8080431023304,59,
04/07/2018,00:00:09.515,$SAMOS,29.85,36,29.1351618812709,50.769012000549,59,
04/07/2018,00:00:10.529,$SAMOS,29.82,28,29.6046334440568,51.6519595934079,60,
04/07/2018,00:00:11.543,$SAMOS,29.92,31,29.6970532572262,51.6028191070734,60,
04/07/2018,00:00:12.557,$SAMOS,30.12,35,29.8798985650879,51.5014662979099,60,
04/07/2018,00:00:13.571,$SAMOS,30.37,31,30.119299284181,51.3973719026737,60,
04/07/2018,00:00:14.585,$SAMOS,30.64,31,30.3755183139885,51.2886133770867,60,
04/07/2018,00:00:15.599,$SAMOS,30.84,29,30.5679562295121,51.2069283282631,60,
04/07/2018,00:00:16.613,$SAMOS,30.98,29,30.7107457064328,51.1418554146166,60,
04/07/2018,00:00:17.627,$SAMOS,31.15,34,30.8632019668278,51.057347529529,60,
04/07/2018,00:00:18.641,$SAMOS,31.19,33,30.8928029269327,51.0388507967723,60,
04/07/2018,00:00:19.655,$SAMOS,31.22,34,30.9220765661703,51.0198402731709,60,
04/07/2018,00:00:20.669,$SAMOS,31.34,36,31.0250521982164,50.9542375604065,60,
04/07/2018,00:00:21.683,$SAMOS,31.47,38,31.1407136735421,50.8762229102288,60,
04/07/2018,00:00:22.697,$SAMOS,31.51,36,30.6542679474537,49.9990350313466,59,
04/07/2018,00:00:23.711,$SAMOS,31.43,28,30.5791004752246,50.0433120562601,59,
04/07/2018,00:00:24.725,$SAMOS,31.27,21,30.4374684247699,50.1108670789729,59,
04/07/2018,00:00:25.739,$SAMOS,31.27,25,30.4374684247699,50.1108670789729,59,
04/07/2018,00:00:26.753,$SAMOS,31.33,28,30.4843217258151,50.0875068847951,59,
04/07/2018,00:00:27.767,$SAMOS,31.34,28,30.4998027888614,50.0794479534657,59,
04/07/2018,00:00:28.782,$SAMOS,31.43,31,30.5764697169824,50.0378212078686,59,
04/07/2018,00:00:29.796,$SAMOS,31.5,34,30.6356626204532,50.0008333766392,59,
04/07/2018,00:00:30.810,$SAMOS,31.55,33,30.6803016554682,49.9734785408002,59,
04/07/2018,00:00:31.824,$SAMOS,31.65,35,30.7690684715729,49.9180108779498,59,
04/07/2018,00:00:32.838,$SAMOS,31.73,34,30.8434517547973,49.8724287433655,59,
04/07/2018,00:00:33.852,$SAMOS,31.77,33,30.8730527149023,49.8539320106088,59,
04/07/2018,00:00:34.866,$SAMOS,31.75,33,30.8584988464466,49.8635650059992,59,
04/07/2018,00:00:35.880,$SAMOS,31.65,32,30.7727566353541,49.9236023485489,59,
04/07/2018,00:00:36.894,$SAMOS,31.6,34,30.7301345156728,49.9540044110566,59,
04/07/2018,00:00:37.908,$SAMOS,31.55,29,30.6850248716859,49.9805760220396,59,
04/07/2018,00:00:38.922,$SAMOS,31.62,27,30.7482842429362,49.9510776927755,59,
04/07/2018,00:00:39.936,$SAMOS,31.68,24,30.8130007426863,49.9249305296322,59,
04/07/2018,00:00:40.950,$SAMOS,31.78,23,30.9113601664529,49.8891306271216,59,
04/07/2018,00:00:41.964,$SAMOS,31.82,22,30.9439466165431,49.8766218609025,59,
04/07/2018,00:00:42.978,$SAMOS,31.87,28,30.9907999175883,49.8532616667248,59,
04/07/2018,00:00:43.992,$SAMOS,31.87,31,30.9907999175883,49.8532616667248,59,
04/07/2018,00:00:45.006,$SAMOS,31.83,35,30.9625613307873,49.8737782009665,59,
04/07/2018,00:00:46.020,$SAMOS,31.9,42,31.0160304618205,49.8289122728371,59,
04/07/2018,00:00:47.034,$SAMOS,31.97,41,31.070274467659,49.7849863430126,59,
04/07/2018,00:00:48.048,$SAMOS,31.93,35,31.042035880858,49.8055028772543,59,
04/07/2018,00:00:49.062,$SAMOS,31.92,31,31.0271546915348,49.8146220818,59,
04/07/2018,00:00:50.076,$SAMOS,31.83,23,30.9484142572382,49.8521793423935,59,
04/07/2018,00:00:51.090,$SAMOS,31.8,19,30.9156144621501,49.8641174914956,59,
04/07/2018,00:00:52.104,$SAMOS,31.7,16,30.8166452245511,49.8981953328671,59,
04/07/2018,00:00:53.118,$SAMOS,31.48,17,30.6090169292739,49.9884746850457,59,
04/07/2018,00:00:54.132,$SAMOS,31.26,22,30.4100470863387,50.0965064953235,59,
04/07/2018,00:00:55.146,$SAMOS,31.21,33,30.3669008690613,50.126160068894,59,
04/07/2018,00:00:56.160,$SAMOS,31.19,41,30.353829291693,50.1377248236394,59,
04/07/2018,00:00:57.174,$SAMOS,31.17,42,30.3409615379893,50.1495159474976,59,
04/07/2018,00:00:58.188,$SAMOS,31.19,40,30.354428756626,50.1384144291596,59,
04/07/2018,00:00:59.202,$SAMOS,31.19,33,30.354428756626,50.1384144291596,59,
04/07/2018,00:01:00.216,$SAMOS,31.26,26,30.4181933099992,50.110024620892,59,
04/07/2018,00:01:01.230,$SAMOS,31.26,20,30.4181933099992,50.110024620892,59,
04/07/2018,00:01:02.244,$SAMOS,31.28,24,30.4341988245857,50.1030652250821,59,
04/07/2018,00:01:03.258,$SAMOS,31.24,31,30.4045978644807,50.1215619578388,59,
04/07/2018,00:01:04.272,$SAMOS,31.16,32,30.3327021055619,50.170974543948,59,
04/07/2018,00:01:05.286,$SAMOS,30.99,28,30.1865121930221,50.2659113832002,59,
04/07/2018,00:01:06.300,$SAMOS,30.83,31,30.0587626582456,50.3570342407833,59,
04/07/2018,00:01:07.314,$SAMOS,30.7,36,29.9518895400791,50.4467114348196,59,
04/07/2018,00:01:08.328,$SAMOS,30.75,42,29.9916997553881,50.41271029884,59,
04/07/2018,00:01:09.342,$SAMOS,30.82,40,30.0467021127822,50.3697377475841,59,
04/07/2018,00:01:10.356,$SAMOS,30.97,37,30.1790455731484,50.2854256647724,59,
04/07/2018,00:01:11.370,$SAMOS,30.9,27,30.1179979979778,50.3192648882587,59,
04/07/2018,00:01:12.384,$SAMOS,30.63,19,29.869989716084,50.445631419569,59,
04/07/2018,00:01:13.398,$SAMOS,30.48,22,29.7295582345898,50.5156479734337,59,
04/07/2018,00:01:14.412,$SAMOS,30.48,31,29.7295582345898,50.5156479734337,59,
04/07/2018,00:01:15.426,$SAMOS,30.55,33,29.7893876493585,50.4796988342397,59,
04/07/2018,00:01:16.440,$SAMOS,30.55,29,29.7893876493585,50.4796988342397,59,
04/07/2018,00:01:17.454,$SAMOS,30.46,29,29.7150043661341,50.5252809688241,59,
04/07/2018,00:01:18.468,$SAMOS,30.48,34,29.7295582345898,50.5156479734337,59,
04/07/2018,00:01:19.482,$SAMOS,30.58,40,29.8131529408056,50.4526548439976,59,
04/07/2018,00:01:20.496,$SAMOS,30.65,40,29.8681552981997,50.4096822927417,59,
04/07/2018,00:01:21.510,$SAMOS,30.65,38,29.8681552981997,50.4096822927417,59,
04/07/2018,00:01:22.524,$SAMOS,30.56,31,29.7954081208173,50.4578325990688,59,
04/07/2018,00:01:23.538,$SAMOS,30.5,27,30.2493986205568,51.3488391232572,60,
04/07/2018,00:01:24.552,$SAMOS,30.42,23,30.1706581862602,51.3863963838507,60,
04/07/2018,00:01:25.566,$SAMOS,30.34,16,30.0879275925319,51.4140776532918,60,
04/07/2018,00:01:26.580,$SAMOS,30.19,16,29.9409466866082,51.4690315621935,60,
04/07/2018,00:01:27.594,$SAMOS,30.04,19,29.7970432782794,51.5316025449339,60,
04/07/2018,00:01:28.608,$SAMOS,30.19,37,29.9293867386456,51.4472904621223,60,
04/07/2018,00:01:29.622,$SAMOS,30.26,35,29.9879251000866,51.4092752057091,60,
04/07/2018,00:01:30.636,$SAMOS,30.42,44,30.1233905670749,51.2995774334927,60,
04/07/2018,00:01:31.650,$SAMOS,30.49,37,30.1805665552119,51.2595423755946,60,
04/07/2018,00:01:32.664,$SAMOS,30.51,36,30.1947753711533,51.2494073256806,60,
04/07/2018,00:01:33.678,$SAMOS,30.32,23,30.0263135961718,51.340874606578,60,
04/07/2018,00:01:34.692,$SAMOS,30.12,21,29.8400425107021,51.4357844651298,60,
04/07/2018,00:01:35.706,$SAMOS,29.88,21,29.1238521609992,50.6826462275251,59,
04/07/2018,00:01:36.720,$SAMOS,29.68,22,28.9392658509443,50.7807925095369,59,
04/07/2018,00:01:37.734,$SAMOS,29.71,31,28.9694943056081,50.7633401030996,59,
04/07/2018,00:01:38.748,$SAMOS,29.71,27,28.9694943056081,50.7633401030996,59,
04/07/2018,00:01:39.762,$SAMOS,29.75,26,29.0011288093213,50.7485886917561,59,
04/07/2018,00:01:40.776,$SAMOS,29.85,29,29.0952073010784,50.7027035454431,59,
04/07/2018,00:01:41.790,$SAMOS,30,31,29.2356387825725,50.6326869915784,59,
04/07/2018,00:01:42.804,$SAMOS,30.05,31,29.2812052946967,50.6069066994216,59,
04/07/2018,00:01:43.818,$SAMOS,29.97,26,29.2045383665757,50.6485334450186,59,
04/07/2018,00:01:44.832,$SAMOS,29.73,21,28.98932987977,50.7629618272269,59,
04/07/2018,00:01:45.846,$SAMOS,29.31,17,28.6125709781338,50.9761217577125,59,
04/07/2018,00:01:46.860,$SAMOS,28.85,14,28.198433844743,51.1917079037657,59,
04/07/2018,00:01:47.874,$SAMOS,28.63,22,27.9994640018079,51.2997397140435,59,
04/07/2018,00:01:48.888,$SAMOS,28.39,17,27.7767976316206,51.3988771693044,59,
04/07/2018,00:01:49.902,$SAMOS,28.32,19,27.7116346575884,51.4238908914513,59,
04/07/2018,00:01:50.916,$SAMOS,28.4,24,27.7928031462071,51.3919177734946,59,
04/07/2018,00:01:51.930,$SAMOS,28.63,29,28.0019754106364,51.3052757846957,59,
04/07/2018,00:01:52.944,$SAMOS,28.88,32,28.2395229701469,51.1970191248891,59,
04/07/2018,00:01:53.958,$SAMOS,29.03,31,28.379954451641,51.1270025710244,59,
04/07/2018,00:01:54.972,$SAMOS,28.97,29,28.3201250368723,51.1629517102183,59,
04/07/2018,00:01:55.986,$SAMOS,28.68,24,28.0708026509576,51.3217875876382,59,
04/07/2018,00:01:57.000,$SAMOS,28.17,12,27.6095837354165,51.5567903628946,59,
04/07/2018,00:01:58.014,$SAMOS,27.66,10,27.1404443033969,51.7755536727878,59,
04/07/2018,00:01:59.028,$SAMOS,27.31,12,26.8037169591996,51.9150307055762,59,
04/07/2018,00:02:00.042,$SAMOS,27.07,12,26.5732575032283,51.9943842600108,59,
04/07/2018,00:02:01.056,$SAMOS,26.95,13,26.4561884142465,52.0290617040102,59,
04/07/2018,00:02:02.070,$SAMOS,26.8,15,26.3082708162732,52.0814420726566,59,
04/07/2018,00:02:03.084,$SAMOS,26.63,21,26.1516006909085,52.1578551984517,59,
04/07/2018,00:02:04.098,$SAMOS,26.56,28,26.0911529894612,52.1927546951542,59,
04/07/2018,00:02:05.112,$SAMOS,26.58,29,26.1064910469216,52.1844268094347,59,
04/07/2018,00:02:06.126,$SAMOS,26.46,24,25.9981896150874,52.2408049663752,59,
04/07/2018,00:02:07.140,$SAMOS,26.12,16,25.6860417186119,52.3930496679385,59,
04/07/2018,00:02:08.154,$SAMOS,25.56,9,25.1733455772933,52.6375931830563,59,
04/07/2018,00:02:09.168,$SAMOS,24.97,5,24.6177137103544,52.8677434380291,59,
04/07/2018,00:02:10.182,$SAMOS,24.43,5,24.10305442995,53.0653026260735,59,
04/07/2018,00:02:11.196,$SAMOS,24.09,7,23.7709332736156,53.1668422535265,59,
04/07/2018,00:02:12.210,$SAMOS,23.99,13,23.6703161735023,53.1956937427124,59,
04/07/2018,00:02:13.224,$SAMOS,23.95,20,23.6377297234121,53.2082025089315,59,
04/07/2018,00:02:14.238,$SAMOS,23.76,20,23.4647117918277,53.2907278290153,59,
04/07/2018,00:02:15.252,$SAMOS,23.53,19,23.2456409112698,53.3975758366692,59,
04/07/2018,00:02:16.266,$SAMOS,23.34,18,23.0698482853984,53.474012645825,59,
04/07/2018,00:02:17.280,$SAMOS,23.13,17,22.8774103698748,53.5556976946486,59,
04/07/2018,00:02:18.294,$SAMOS,22.84,17,22.6105891711268,53.6829648780566,59,
04/07/2018,00:02:19.308,$SAMOS,22.42,15,22.2266206065428,53.8828462612267,59,
04/07/2018,00:02:20.322,$SAMOS,21.98,14,21.8257548924559,54.0870975443837,59,
04/07/2018,00:02:21.336,$SAMOS,21.5,10,21.3837415947972,54.2838945437892,59,
04/07/2018,00:02:22.350,$SAMOS,21.14,10,21.0423516975541,54.4115349960993,59,
04/07/2018,00:02:23.364,$SAMOS,20.87,11,20.7791701931911,54.5021556553586,59,
04/07/2018,00:02:24.378,$SAMOS,20.72,14,20.6303609603015,54.5519465281821,59,
04/07/2018,00:02:25.392,$SAMOS,20.78,20,20.6967437478101,54.5303774530297,59,
04/07/2018,00:02:26.406,$SAMOS,20.89,22,20.795712985409,54.4962996116582,59,
04/07/2018,00:02:27.420,$SAMOS,20.92,21,20.8285127804972,54.4843614625561,59,
04/07/2018,00:02:28.434,$SAMOS,20.6,18,20.5357147517201,54.6367824688039,59,
04/07/2018,00:02:29.448,$SAMOS,20.24,14,20.2040602109687,54.7879261507909,59,
04/07/2018,00:02:30.462,$SAMOS,19.72,13,19.7343528948536,55.0429564152375,59,
04/07/2018,00:02:31.476,$SAMOS,19.28,11,19.3233468670781,55.2259480886379,59,
04/07/2018,00:02:32.490,$SAMOS,18.93,15,18.9943806598881,55.382856920552,59,
04/07/2018,00:02:33.504,$SAMOS,18.79,15,18.8624685765014,55.4282778933886,59,
04/07/2018,00:02:34.518,$SAMOS,18.78,20,18.8461207702817,55.4343900876774,59,
04/07/2018,00:02:35.532,$SAMOS,18.79,22,18.8623594141523,55.4279935157469,59,
04/07/2018,00:02:36.546,$SAMOS,18.86,23,19.2530905426416,56.3484983691994,60,
04/07/2018,00:02:37.560,$SAMOS,18.9,24,19.2852205923015,56.3348599722752,60,
04/07/2018,00:02:38.574,$SAMOS,18.8,25,19.1928007791321,56.3840004586097,60,
04/07/2018,00:02:39.588,$SAMOS,18.8,27,19.1928007791321,56.3840004586097,60,
04/07/2018,00:02:40.602,$SAMOS,18.78,25,19.1770478940838,56.3915141993472,60,
04/07/2018,00:02:41.616,$SAMOS,18.65,21,19.0506062233827,56.450474918705,60,
04/07/2018,00:02:42.630,$SAMOS,18.36,14,18.7774900440723,56.5636033442789,60,
04/07/2018,00:02:43.644,$SAMOS,17.96,7,18.3843213125674,56.6989821952181,60,
04/07/2018,00:02:44.658,$SAMOS,17.75,13,18.1709012201222,56.7745582137042,60,
04/07/2018,00:02:45.672,$SAMOS,17.81,25,18.2351515323176,56.7472855742436,60,
04/07/2018,00:02:46.686,$SAMOS,18,28,18.4122513903808,56.6739284111395,60,
04/07/2018,00:02:47.700,$SAMOS,18.22,27,18.6243199945207,56.5946392090519,60,
04/07/2018,00:02:48.714,$SAMOS,18.17,18,18.266358690757,55.6622071148172,59,
04/07/2018,00:02:49.728,$SAMOS,18.05,12,18.1487022271176,55.6948361399517,59,
04/07/2018,00:02:50.742,$SAMOS,17.93,17,18.0343372887645,55.7375954382722,59,
04/07/2018,00:02:51.756,$SAMOS,17.83,23,17.9402587970074,55.7834805845852,59,
04/07/2018,00:02:52.770,$SAMOS,17.78,29,17.8951491530206,55.8100521955682,59,
04/07/2018,00:02:53.784,$SAMOS,17.68,25,17.8027293398512,55.8591926819027,59,
04/07/2018,00:02:54.798,$SAMOS,17.61,25,17.7405379813456,55.8908807618,59,
04/07/2018,00:02:55.812,$SAMOS,17.58,22,17.7084079316857,55.9045191587242,59,
04/07/2018,00:02:56.826,$SAMOS,17.68,18,17.8095132352429,55.8774280742855,59,
04/07/2018,00:02:57.840,$SAMOS,17.78,16,17.9115024133929,55.8538820172116,59,
04/07/2018,00:02:58.854,$SAMOS,17.83,15,17.9624097676777,55.8416602427669,59,
04/07/2018,00:02:59.868,$SAMOS,17.9,16,18.0301354326769,55.8247743379714,59,
04/07/2018,00:03:00.882,$SAMOS,18,19,18.1307525327902,55.7959228487855,59,
04/07/2018,00:03:01.896,$SAMOS,18.02,16,18.1475708435047,55.7912587184347,59,
04/07/2018,00:03:02.910,$SAMOS,17.95,17,18.0815745986822,55.8139830479006,59,
04/07/2018,00:03:03.924,$SAMOS,17.87,23,18.0028341643855,55.8515403084941,59,
04/07/2018,00:03:04.939,$SAMOS,17.66,17,17.8103962488619,55.9332253573177,59,
04/07/2018,00:03:05.953,$SAMOS,17.54,17,17.6960313105089,55.9759846556381,59,
04/07/2018,00:03:06.967,$SAMOS,17.54,16,17.6960313105089,55.9759846556381,59,
04/07/2018,00:03:07.981,$SAMOS,17.73,20,17.8816169887943,55.9279889358289,59,
04/07/2018,00:03:08.995,$SAMOS,17.97,19,18.1200294005038,55.8773128133365,59,
04/07/2018,00:03:10.009,$SAMOS,18.19,18,18.3418906521311,55.8321746315399,59,
04/07/2018,00:03:11.023,$SAMOS,18.41,20,18.5620414520516,55.7793211006845,59,
04/07/2018,00:03:12.037,$SAMOS,18.53,20,18.6791105410334,55.7446436566851,59,
04/07/2018,00:03:13.051,$SAMOS,18.58,23,18.727821526197,55.7254558893517,59,
04/07/2018,00:03:14.065,$SAMOS,18.59,21,18.7441693324167,55.719343695063,59,
04/07/2018,00:03:15.079,$SAMOS,18.71,26,18.8569723247486,55.6726191657628,59,
04/07/2018,00:03:16.093,$SAMOS,18.81,24,18.9546919734494,55.6351081071103,59,
04/07/2018,00:03:17.107,$SAMOS,19.08,33,19.2069593037417,55.5174739190926,59,
04/07/2018,00:03:18.121,$SAMOS,19.39,35,19.48816403537,55.3803212074186,59,
04/07/2018,00:03:19.135,$SAMOS,19.57,26,19.6677161370566,55.3131894274287,59,
04/07/2018,00:03:20.149,$SAMOS,19.64,18,19.7348112358319,55.2939502174478,59,
04/07/2018,00:03:21.163,$SAMOS,19.83,21,19.9195310077102,55.2427228909328,59,
04/07/2018,00:03:22.177,$SAMOS,20.03,22,20.1204894234592,55.1850989924874,59,
04/07/2018,00:03:23.191,$SAMOS,20.25,24,20.3364170711585,55.1170172666824,59,
04/07/2018,00:03:24.205,$SAMOS,20.42,24,20.5012318186346,55.060266998049,59,
04/07/2018,00:03:25.219,$SAMOS,20.44,21,20.5175796248542,55.0541548037603,59,
04/07/2018,00:03:26.233,$SAMOS,20.41,20,20.484993174764,55.0666635699794,59,
04/07/2018,00:03:27.247,$SAMOS,20.51,27,20.5806157249582,55.0240896676705,59,
04/07/2018,00:03:28.261,$SAMOS,20.78,34,20.830791634054,54.9020707239304,59,
04/07/2018,00:03:29.275,$SAMOS,21.12,34,21.1480626419251,54.7608125702095,59,
04/07/2018,00:03:30.289,$SAMOS,21.4,30,21.4231115875813,54.6524679092087,59,
04/07/2018,00:03:31.303,$SAMOS,21.66,26,21.6706737389938,54.5696347720602,59,
04/07/2018,00:03:32.317,$SAMOS,21.83,25,21.834472955632,54.5100167328078,59,
04/07/2018,00:03:33.331,$SAMOS,21.91,20,21.9176740538551,54.4837835273046,59,
04/07/2018,00:03:34.345,$SAMOS,21.91,20,21.9176740538551,54.4837835273046,59,
04/07/2018,00:03:35.359,$SAMOS,21.78,14,21.7849893560389,54.5268953990138,59,
04/07/2018,00:03:36.373,$SAMOS,21.52,8,21.5334313285097,54.596658614303,59,
04/07/2018,00:03:37.387,$SAMOS,21.22,6,21.2312231487015,54.6776350520286,59,
04/07/2018,00:03:38.401,$SAMOS,21.08,17,21.1009765916836,54.727632020955,59,
04/07/2018,00:03:39.415,$SAMOS,21.14,30,21.146986091944,54.7026509005511,59,
04/07/2018,00:03:40.429,$SAMOS,21.29,34,21.2835607336741,54.6253806860695,59,
04/07/2018,00:03:41.443,$SAMOS,21.44,30,21.4251927841288,54.5578256633567,59,
04/07/2018,00:03:42.457,$SAMOS,21.54,20,21.5252910318548,54.5272225578666,59,
04/07/2018,00:03:43.471,$SAMOS,21.64,13,21.6283727427935,54.5090464710106,59,
04/07/2018,00:03:44.485,$SAMOS,21.59,10,21.5770698661165,54.5194841592375,59,
04/07/2018,00:03:45.499,$SAMOS,21.24,4,21.22420807812,54.6107404224607,59,
04/07/2018,00:03:46.513,$SAMOS,20.95,11,20.9455455107106,54.7094200130494,59,
04/07/2018,00:03:47.527,$SAMOS,20.85,21,20.8499229605164,54.7519939153583,59,
04/07/2018,00:03:48.541,$SAMOS,20.95,24,20.9476426092172,54.7144828567057,59,
04/07/2018,00:03:49.555,$SAMOS,20.9,18,21.2566596035922,55.6655393730009,60,
04/07/2018,00:03:50.569,$SAMOS,20.98,17,21.3411196174971,55.6436965282301,60,
04/07/2018,00:03:51.583,$SAMOS,20.95,15,21.3075669578769,55.6533175985561,60,
04/07/2018,00:03:52.597,$SAMOS,20.87,18,21.2258528237626,55.6838692613989,60,
04/07/2018,00:03:53.611,$SAMOS,20.73,21,21.0994111530616,55.7428299807567,60,
04/07/2018,00:03:54.625,$SAMOS,20.68,22,21.0513994847368,55.7637060482868,60,
04/07/2018,00:03:55.639,$SAMOS,20.73,28,21.098252785782,55.7403458541091,60,
04/07/2018,00:03:56.653,$SAMOS,20.87,30,21.2236461923661,55.6791874033267,60,
04/07/2018,00:03:57.667,$SAMOS,20.98,25,21.3372474597318,55.6344386740682,60,
04/07/2018,00:03:58.681,$SAMOS,21.03,19,21.387178258372,55.6186955537292,60,
04/07/2018,00:03:59.695,$SAMOS,20.98,12,21.3362709040872,55.630917328174,60,
04/07/2018,00:04:00.709,$SAMOS,20.88,10,21.2342817259371,55.6544633852478,60,
04/07/2018,00:04:01.723,$SAMOS,21.04,23,21.0238073441523,54.6681879671626,59,
04/07/2018,00:04:02.737,$SAMOS,21.19,26,21.1698067862186,54.6106772574988,59,
04/07/2018,00:04:03.751,$SAMOS,21.26,27,21.2330661574689,54.5811789282347,59,
04/07/2018,00:04:04.765,$SAMOS,21.38,24,21.3474310958219,54.5384196299143,59,
04/07/2018,00:04:05.779,$SAMOS,21.41,19,21.3806275455564,54.5276334495505,59,
04/07/2018,00:04:06.793,$SAMOS,21.5,21,21.4633581392847,54.4999521801094,59,
04/07/2018,00:04:07.807,$SAMOS,21.53,22,21.4959445893749,54.4874434138903,59,
04/07/2018,00:04:08.821,$SAMOS,21.55,20,21.5123965782434,54.4816174590769,59,
04/07/2018,00:04:09.835,$SAMOS,21.51,16,21.4790169396855,54.4918226387201,59,
04/07/2018,00:04:10.849,$SAMOS,21.38,12,21.3449084871776,54.530277618668,59,
04/07/2018,00:04:11.863,$SAMOS,21.22,11,21.1936973392284,54.5722121813297,59,
04/07/2018,00:04:12.877,$SAMOS,21.09,15,21.0617852558417,54.6176331541663,59,
04/07/2018,00:04:13.891,$SAMOS,21.14,24,21.1101539493722,54.5975981853117,59,
04/07/2018,00:04:14.905,$SAMOS,21.12,25,21.0944010643238,54.6051119260492,59,
04/07/2018,00:04:15.919,$SAMOS,21.02,18,20.9966814156229,54.6426229847018,59,
04/07/2018,00:04:16.933,$SAMOS,20.7,14,20.6939642762076,54.7742481430324,59,
04/07/2018,00:04:17.947,$SAMOS,20.27,10,20.2940360175235,54.9399038517556,59,
04/07/2018,00:04:18.961,$SAMOS,20.02,11,20.0464738661109,55.0227369889041,59,
04/07/2018,00:04:19.975,$SAMOS,19.98,16,20.013094227553,55.0329421685472,59,
04/07/2018,00:04:20.989,$SAMOS,20,22,20.0293328714236,55.0265455966168,59,
04/07/2018,00:04:22.003,$SAMOS,20.07,26,20.0930974247968,54.9981557883492,59,
04/07/2018,00:04:23.017,$SAMOS,20.04,22,20.0609673751369,55.0117941852734,59,
04/07/2018,00:04:24.031,$SAMOS,19.97,20,19.9962508753868,55.0379413484167,59,
04/07/2018,00:04:25.045,$SAMOS,19.92,18,19.9468999202164,55.0554174382146,59,
04/07/2018,00:04:26.059,$SAMOS,19.97,23,19.99561090538,55.0362296708812,59,
04/07/2018,00:04:27.073,$SAMOS,19.97,27,19.99561090538,55.0362296708812,59,
04/07/2018,00:04:28.087,$SAMOS,19.83,26,19.8747891486983,55.1059861446253,59,
04/07/2018,00:04:29.101,$SAMOS,19.63,22,19.6902028386435,55.204132426637,59,
04/07/2018,00:04:30.115,$SAMOS,19.51,23,19.5809339671328,55.258611876305,59,
04/07/2018,00:04:31.129,$SAMOS,19.49,25,19.5651810820844,55.2661256170425,59,
04/07/2018,00:04:32.143,$SAMOS,19.44,22,19.5171694137596,55.2870016845727,59,
04/07/2018,00:04:33.157,$SAMOS,19.41,18,19.4841662648089,55.2983655800819,59,
04/07/2018,00:04:34.171,$SAMOS,19.36,17,19.434517826206,55.314977715259,59,
04/07/2018,00:04:35.185,$SAMOS,19.39,16,19.4682332864233,55.3059436849214,59,
04/07/2018,00:04:36.199,$SAMOS,19.49,14,19.5709820810629,55.2859713424558,59,
04/07/2018,00:04:37.213,$SAMOS,19.61,13,19.6914046721391,55.2658195118727,59,
04/07/2018,00:04:38.227,$SAMOS,19.58,15,19.6578520125189,55.2754405821988,59,
04/07/2018,00:04:39.241,$SAMOS,19.41,20,19.4998721558446,55.3491077992003,59,
04/07/2018,00:04:40.255,$SAMOS,19.34,30,19.4406792523738,55.3860956304297,59,
04/07/2018,00:04:41.269,$SAMOS,19.39,33,19.4853182873888,55.3587407945906,59,
04/07/2018,00:04:42.283,$SAMOS,19.51,27,19.5972886438027,55.3100546979931,59,
04/07/2018,00:04:43.297,$SAMOS,19.7,24,19.7790742325346,55.2492300908505,59,
04/07/2018,00:04:44.311,$SAMOS,19.8,16,19.8810634106847,55.2256840337766,59,
04/07/2018,00:04:45.325,$SAMOS,19.9,10,19.9849551146075,55.212927736529,59,
04/07/2018,00:04:46.339,$SAMOS,19.88,10,19.9677942968979,55.2161083060935,59,
04/07/2018,00:04:47.353,$SAMOS,19.76,14,19.8513482429523,55.2528236058723,59,
04/07/2018,00:04:48.367,$SAMOS,19.8,26,19.8829827466655,55.2380721945289,59,
04/07/2018,00:04:49.381,$SAMOS,20.07,34,20.1331586557613,55.1160532507888,59,
04/07/2018,00:04:50.395,$SAMOS,20.39,36,20.4285722033311,54.9687654892007,59,
04/07/2018,00:04:51.409,$SAMOS,20.76,37,20.7715681813806,54.8014751729589,59,
04/07/2018,00:04:52.423,$SAMOS,21,32,20.9924704512389,54.6984667528202,59,
04/07/2018,00:04:53.437,$SAMOS,21,21,20.9924704512389,54.6984667528202,59,
04/07/2018,00:04:54.451,$SAMOS,20.88,15,20.8766829029255,54.7372087245424,59,
04/07/2018,00:04:55.465,$SAMOS,20.47,4,20.4769678138837,54.8518251819433,59,
04/07/2018,00:04:56.479,$SAMOS,19.97,0,19.9769678138837,54.9857997781589,59,
04/07/2018,00:04:57.493,$SAMOS,19.71,10,19.7279977298099,55.0642997441345,59,
04/07/2018,00:04:58.507,$SAMOS,19.76,22,19.7770361687687,55.0459650231019,59,
04/07/2018,00:04:59.521,$SAMOS,20.05,29,20.0539340981973,54.9424371295075,59,
04/07/2018,00:05:00.535,$SAMOS,20.39,30,20.3802859205303,54.8236547802797,59,
04/07/2018,00:05:01.549,$SAMOS,20.62,34,20.9394788240011,55.6526923528348,60,
04/07/2018,00:05:02.563,$SAMOS,20.83,36,21.1365329478043,55.5412044937573,60,
04/07/2018,00:05:03.577,$SAMOS,20.92,31,21.2131998759253,55.4995777481602,60,
04/07/2018,00:05:04.591,$SAMOS,20.9,26,21.1975805229748,55.507365270271,60,
04/07/2018,00:05:05.605,$SAMOS,20.87,22,21.1654504733149,55.5210036671952,60,
04/07/2018,00:05:06.619,$SAMOS,20.78,14,21.0818042144574,55.5457808178719,60,
04/07/2018,00:05:07.633,$SAMOS,20.78,21,21.0818042144574,55.5457808178719,60,
04/07/2018,00:05:08.647,$SAMOS,20.85,26,21.1455687678306,55.5173910096043,60,
04/07/2018,00:05:09.661,$SAMOS,20.97,27,21.2575391242445,55.4687049130068,60,
04/07/2018,00:05:10.685,$SAMOS,21.22,31,21.4969398433375,55.3646105177705,60,