03/10/2018,05:51:37.111,$SAMOS,61.63,61.63,0.879897488528429,0.475163560978073,1,
03/10/2018,05:51:38.125,$SAMOS,63.63,65.63,1.79079732546383,0.887791101347186,2,
03/10/2018,05:51:39.139,$SAMOS,63.640004,63.66,2.68697421536007,1.33148804974315,3,
03/10/2018,05:51:40.153,$SAMOS,62.649997,59.68,3.5501936000053,1.83631702471658,4,
03/10/2018,05:51:41.167,$SAMOS,62.253797,60.67,4.42200651285523,2.32615602376435,5,
03/10/2018,05:51:42.181,$SAMOS,61.321779,56.66,5.25743038033975,2.87576221153629,6,
03/10/2018,05:51:43.195,$SAMOS,60.656977,56.67,6.09295015947521,3.42522258196662,7,
03/10/2018,05:51:44.209,$SAMOS,59.925998,54.81,6.91019565178232,4.00151227066815,8,
03/10/2018,05:51:45.223,$SAMOS,58.363772,45.79,7.6269845702495,4.69880248740911,9,
03/10/2018,05:51:46.237,$SAMOS,57.606805,50.81,8.40203935707304,5.33069652711981,10,
03/10/2018,05:51:47.251,$SAMOS,56.534266,45.8,9.11894996472353,6.02786162997437,11,
03/10/2018,05:51:48.265,$SAMOS,55.142846,39.75,9.75838896670411,6.79670346204783,12,
03/10/2018,05:51:49.279,$SAMOS,54.261382,43.72,10.4495236988265,7.51942940046027,13,
03/10/2018,05:51:50.293,$SAMOS,53.648973,45.74,11.1657038439317,8.21734486794687,14,
03/10/2018,05:51:51.307,$SAMOS,53.249314,47.7,11.9053349389103,8.89035738145665,15,
03/10/2018,05:51:52.322,$SAMOS,52.094532,34.67,12.474183910712,9.71279938383748,16,
03/10/2018,05:51:53.336,$SAMOS,51.596623,43.7,13.1650663217888,10.435766529747,17,
03/10/2018,05:51:54.350,$SAMOS,50.930621,39.67,13.803431195097,11.2055004373582,18,
03/10/2018,05:51:55.364,$SAMOS,50.544864,43.67,14.4939349667741,11.928829229333,19,
03/10/2018,05:51:56.378,$SAMOS,49.654738,32.7,15.0341752872517,12.7703400112783,20,
03/10/2018,05:51:57.392,$SAMOS,49.417375,44.73,15.7379420673596,13.4807710911281,21,
03/10/2018,05:51:58.406,$SAMOS,48.614744,31.74,16.2640075685363,14.331215144827,22,
03/10/2018,05:51:59.420,$SAMOS,49.103085,59.75,17.1278430737407,14.8349891218725,23,
03/10/2018,05:52:00.434,$SAMOS,49.550827,59.75,17.991678578945,15.338763098918,24,
03/10/2018,05:52:01.448,$SAMOS,50.238381,66.72,18.9102629757576,15.7339879791223,25,
03/10/2018,05:52:02.462,$SAMOS,50.683843,61.71,19.7908230598578,16.2079225086614,26,
03/10/2018,05:52:03.476,$SAMOS,51.058957,60.7,20.66289233229,16.6973049604102,27,
03/10/2018,05:52:04.490,$SAMOS,51.514209,63.7,21.5593787626734,17.1403761512344,28,
03/10/2018,05:52:05.504,$SAMOS,51.728113,57.63,22.4039871306777,17.6757607837156,29,
03/10/2018,05:52:06.518,$SAMOS,51.55673,46.66,23.1312809194869,18.3620870507051,30,
03/10/2018,05:52:07.532,$SAMOS,51.658647,54.67,23.9471158321619,18.9403719245004,31,
03/10/2018,05:52:08.546,$SAMOS,52.098992,65.67,24.8583035154597,19.352363436314,32,
03/10/2018,05:52:09.560,$SAMOS,52.177146,54.64,25.6738355270638,19.9310754009812,33,
03/10/2018,05:52:10.574,$SAMOS,52.487574,62.63,26.5618917505332,20.3908102636545,34,
03/10/2018,05:52:11.588,$SAMOS,52.579522,55.66,27.3875964283468,20.9549129006247,35,
03/10/2018,05:52:12.602,$SAMOS,52.413536,46.68,28.1151297459038,21.640985252381,36,
03/10/2018,05:52:13.616,$SAMOS,52.392606,51.65,28.8993649584479,22.2614488946728,37,
03/10/2018,05:52:14.630,$SAMOS,52.533496,57.68,29.74444021602,22.7960962635426,38,
03/10/2018,05:52:15.644,$SAMOS,52.693224,58.69,30.5988083599488,23.3157644987077,39,
03/10/2018,05:52:16.658,$SAMOS,52.741526,54.6,31.4139361556774,23.8950456710504,40,
03/10/2018,05:52:17.672,$SAMOS,52.565481,45.6,32.1284088353102,24.5947090115638,41,
03/10/2018,05:52:18.687,$SAMOS,52.541713,51.58,32.9118854234169,25.2161303146172,42,
03/10/2018,05:52:19.701,$SAMOS,52.683206,58.56,33.7650722793763,25.7377357103123,43,
03/10/2018,05:52:20.715,$SAMOS,52.795762,57.58,34.6092131146068,26.2738571986862,44,
03/10/2018,05:52:21.729,$SAMOS,52.70078,48.57,35.3589778193465,26.9355617305783,45,
03/10/2018,05:52:22.743,$SAMOS,52.874067,60.6,36.2301916304667,27.4264654841934,46,
03/10/2018,05:52:23.757,$SAMOS,53.166357,66.57,37.1477381842071,27.8240938555644,47,
03/10/2018,05:52:24.771,$SAMOS,53.384032,63.54,38.0429838325319,28.2696667779413,48,
03/10/2018,05:52:25.785,$SAMOS,53.511617,59.57,38.9052324248605,28.7761520837769,49,
03/10/2018,05:52:26.799,$SAMOS,53.614512,58.6,39.7587832221358,29.2971617156175,50,
03/10/2018,05:52:27.813,$SAMOS,53.831279,64.6,40.6621185149991,29.7260968490207,51,
03/10/2018,05:52:28.827,$SAMOS,54.001351,62.6,41.5499339001355,30.1862966338045,52,
03/10/2018,05:52:29.841,$SAMOS,53.974207,52.58,42.3441364581127,30.7939497395338,53,
03/10/2018,05:52:30.855,$SAMOS,53.744545,41.63,43.0084541259021,31.5414000965897,54,
03/10/2018,05:52:31.869,$SAMOS,53.047171,12.57,43.2260863485977,32.5174309442807,55,
03/10/2018,05:52:32.883,$SAMOS,52.615234,28.55,43.7040118396784,33.3958313227958,56,
03/10/2018,05:52:33.897,$SAMOS,52.246737,31.53,44.226956774097,34.2481977906755,57,
03/10/2018,05:52:34.911,$SAMOS,52.009199,38.6,44.8508363708064,35.0297182630944,58,
03/10/2018,05:52:35.925,$SAMOS,52.156338,60.56,45.7217072541725,35.5212301190095,59,
03/10/2018,05:52:36.939,$SAMOS,51.932119,48.6,45.5919208352745,35.7073784233551,59,
03/10/2018,05:52:37.953,$SAMOS,51.623235,47.6,45.419476338965,35.9690532705697,59,
03/10/2018,05:52:38.967,$SAMOS,51.706778,68.66,45.4547368524281,35.8892579072531,59,
03/10/2018,05:52:39.981,$SAMOS,51.907328,71.66,45.540723505986,35.6990841356987,59,
03/10/2018,05:52:40.995,$SAMOS,52.041795,68.65,45.600284469501,35.5733092826815,59,
03/10/2018,05:52:42.009,$SAMOS,52.406231,78.64,45.745269528596,35.2206760287941,59,
03/10/2018,05:52:43.023,$SAMOS,52.609848,68.63,45.8409964867248,35.0356048930219,59,
03/10/2018,05:52:44.038,$SAMOS,53.053357,81.56,46.0129211011161,34.6060888396035,59,
03/10/2018,05:52:45.052,$SAMOS,53.187436,53.53,46.1003003815438,34.5032004296281,59,
03/10/2018,05:52:46.066,$SAMOS,53.251503,54.5,46.1393611130766,34.4520093456284,59,
03/10/2018,05:52:47.080,$SAMOS,53.437252,56.52,46.2565289390393,34.3064901134022,59,
03/10/2018,05:52:48.094,$SAMOS,53.640149,51.57,46.4004580547552,34.1592063173774,59,
03/10/2018,05:52:49.108,$SAMOS,53.758347,50.58,46.4818352863106,34.0714805883937,59,
03/10/2018,05:52:50.122,$SAMOS,53.876906,52.6,46.5600697617408,33.9809409606304,59,
03/10/2018,05:52:51.136,$SAMOS,53.978698,53.58,46.6251252728171,33.9016282585034,59,
03/10/2018,05:52:52.150,$SAMOS,54.264771,51.54,46.8393188643178,33.7011543775379,59,
03/10/2018,05:52:53.164,$SAMOS,54.382461,50.55,46.9206158257075,33.6135918403125,59,
03/10/2018,05:52:54.178,$SAMOS,54.585749,51.57,47.0656190700959,33.46541596875,59,
03/10/2018,05:52:55.192,$SAMOS,54.721215,51.56,47.1583749218422,33.3637819268854,59,
03/10/2018,05:52:56.206,$SAMOS,54.970037,47.61,47.3567076187107,33.1964446374836,59,
03/10/2018,05:52:57.220,$SAMOS,55.054284,49.65,47.4150444474066,33.1334686444531,59,
03/10/2018,05:52:58.234,$SAMOS,55.369805,50.65,47.6622661322877,32.9170805250998,59,
03/10/2018,05:52:59.248,$SAMOS,55.247844,52.68,47.5936925296233,33.0195725840224,59,
03/10/2018,05:53:00.262,$SAMOS,55.108651,51.68,47.5144170034502,33.1358515396386,59,
03/10/2018,05:53:01.276,$SAMOS,54.918297,55.61,47.421044697692,33.3054496447825,59,
03/10/2018,05:53:02.290,$SAMOS,54.778983,53.62,47.3455855041749,33.4246530047619,59,
03/10/2018,05:53:03.304,$SAMOS,54.656669,53.6,47.2784100290987,33.5286894396167,59,
03/10/2018,05:53:04.318,$SAMOS,54.484822,53.7,47.1878518809637,33.6776314275917,59,
03/10/2018,05:53:05.332,$SAMOS,54.622691,65.69,47.254574952909,33.553920217327,59,
03/10/2018,05:53:06.346,$SAMOS,54.606476,45.71,47.2430957833651,33.5658843131854,59,
03/10/2018,05:53:07.360,$SAMOS,54.469875,46.73,47.1553926222193,33.6730366373995,59,
03/10/2018,05:53:08.374,$SAMOS,54.162001,47.74,46.984305704989,33.9335411152143,59,
03/10/2018,05:53:09.388,$SAMOS,54.094915,50.75,46.9431663374671,33.9875344791096,59,
03/10/2018,05:53:10.403,$SAMOS,53.890368,50.74,46.829392318374,34.1606400923749,59,
03/10/2018,05:53:11.417,$SAMOS,53.788301,49.74,46.7668073288106,34.2427946344015,59,
03/10/2018,05:53:12.431,$SAMOS,53.874592,51.7,46.8240503817866,34.1765013144403,59,
03/10/2018,05:53:13.445,$SAMOS,53.908565,53.62,46.8449160598256,34.149175561667,59,
03/10/2018,05:53:14.459,$SAMOS,53.904605,57.45,46.8427630446245,34.1525635943427,59,
03/10/2018,05:53:15.473,$SAMOS,53.709495,47.36,46.7240192598995,34.3102850565793,59,
03/10/2018,05:53:16.487,$SAMOS,53.499723,42.37,46.5828071050282,34.469812187525,59,
03/10/2018,05:53:17.501,$SAMOS,53.411161,40.38,46.5161884599613,34.5319133446727,59,
03/10/2018,05:53:18.515,$SAMOS,53.187979,38.49,46.3550899081205,34.6932088358518,59,
03/10/2018,05:53:19.529,$SAMOS,52.730412,31.58,46.0255916174277,35.0235132279917,59,
03/10/2018,05:53:20.543,$SAMOS,52.405001,38.62,45.8056031430004,35.2686943893662,59,
03/10/2018,05:53:21.557,$SAMOS,52.27001,40.69,45.7078045127563,35.365237994766,59,
03/10/2018,05:53:22.571,$SAMOS,51.892978,38.66,45.4612883624406,35.6552009599867,59,
03/10/2018,05:53:23.585,$SAMOS,51.533697,45.63,45.2585807332463,35.9568617362176,59,
03/10/2018,05:53:24.599,$SAMOS,51.123058,39.63,45.0011624270656,36.2814681965909,59,
03/10/2018,05:53:25.613,$SAMOS,50.746253,37.64,44.7496119724209,36.5668463793878,59,
03/10/2018,05:53:26.627,$SAMOS,50.608269,50.6,44.6687947486429,36.6805672607495,59,
03/10/2018,05:53:27.641,$SAMOS,50.333476,48.57,44.5152241605193,36.9133366592385,59,
03/10/2018,05:53:28.655,$SAMOS,50.214645,55.64,44.452916493929,37.0175277023574,59,
03/10/2018,05:53:29.669,$SAMOS,50.094077,45.6,44.3731866155846,37.1095379371415,59,
03/10/2018,05:53:30.683,$SAMOS,50.109997,42.56,44.3852308598577,37.0986570363566,59,
03/10/2018,05:53:31.697,$SAMOS,50.463763,35.57,44.7492957889798,36.9360316371149,59,
03/10/2018,05:53:32.711,$SAMOS,50.746686,45.51,44.9847430679335,36.7584160265377,59,
03/10/2018,05:53:33.725,$SAMOS,50.946735,43.5,45.1501527092085,36.6314239296702,59,
03/10/2018,05:53:34.739,$SAMOS,51.218427,54.5,45.3403886308555,36.4306064129623,59,
03/10/2018,05:53:35.754,$SAMOS,51.045871,50.48,45.2409202506867,36.5754420863587,59,
03/10/2018,05:53:36.768,$SAMOS,51.026989,47.5,45.2280865178664,36.5897204286507,59,
03/10/2018,05:53:37.782,$SAMOS,51.163189,55.53,45.3140538224916,36.4813926889065,59,
03/10/2018,05:53:38.796,$SAMOS,50.976766,57.55,45.2264764261078,36.6540545097982,59,
03/10/2018,05:53:39.810,$SAMOS,50.622378,50.56,45.0495606476348,36.9746691346616,59,
03/10/2018,05:53:40.824,$SAMOS,50.283551,48.59,44.8681824087818,37.2720477629608,59,
03/10/2018,05:53:41.838,$SAMOS,49.839645,51.55,44.6709245874931,37.6969062743102,59,
03/10/2018,05:53:42.852,$SAMOS,49.638777,56.56,44.5741412020209,37.8835804792995,59,
03/10/2018,05:53:43.866,$SAMOS,49.238892,56.5,44.4188569173896,38.2887438293285,59,
03/10/2018,05:53:44.880,$SAMOS,49.287586,56.4,44.4476099592049,38.2477335718062,59,
03/10/2018,05:53:45.894,$SAMOS,49.200401,49.38,44.392538538875,38.3180698293929,59,
03/10/2018,05:53:46.908,$SAMOS,49.180249,55.33,44.3809021076427,38.3352729305661,59,
03/10/2018,05:53:47.922,$SAMOS,49.159116,50.33,44.3672678975573,38.3520797678256,59,
03/10/2018,05:53:48.936,$SAMOS,49.372357,63.22,44.4874990839011,38.1676455003958,59,
03/10/2018,05:53:49.950,$SAMOS,49.400265,54.24,44.504556462167,38.1446609637917,59,
03/10/2018,05:53:50.964,$SAMOS,49.428478,55.24,44.5214172983381,38.1211013107665,59,
03/10/2018,05:53:51.978,$SAMOS,49.237336,40.3,44.3851645145462,38.2618015190469,59,
03/10/2018,05:53:52.992,$SAMOS,49.197749,48.23,44.3588100351436,38.2925389589425,59,
03/10/2018,05:53:54.006,$SAMOS,48.954951,37.26,44.1808748248281,38.4668772695749,59,
03/10/2018,05:53:55.020,$SAMOS,48.847293,45.25,44.107800577028,38.5491972439206,59,
03/10/2018,05:53:56.034,$SAMOS,48.789845,44.24,44.0668929906227,38.5914474713015,59,
03/10/2018,05:53:57.048,$SAMOS,48.681235,43.28,43.9903536523525,38.6720044935625,59,
03/10/2018,05:53:58.062,$SAMOS,48.827928,59.3,44.0769187378915,38.5484914771287,59,
03/10/2018,05:53:59.076,$SAMOS,48.906362,57.3,44.1231676172969,38.4824657616381,59,
03/10/2018,05:54:00.090,$SAMOS,48.630155,35.39,43.9177465351474,38.6776417159269,59,
03/10/2018,05:54:01.104,$SAMOS,48.574533,52.34,43.8841847106221,38.7237932435532,59,
03/10/2018,05:54:02.119,$SAMOS,48.433205,45.34,43.7903741827949,38.8335536538269,59,
03/10/2018,05:54:03.133,$SAMOS,48.36157,49.4,43.7447516927738,38.8909089844891,59,
03/10/2018,05:54:04.147,$SAMOS,48.119,39.46,43.5743627802557,39.0709642673711,59,
03/10/2018,05:54:05.161,$SAMOS,47.677865,39.55,43.2997826877762,39.4303600518377,59,
03/10/2018,05:54:06.175,$SAMOS,47.744276,49.6,43.3455063760477,39.380189590053,59,
03/10/2018,05:54:07.189,$SAMOS,47.65721,41.62,43.2815618274932,39.4423186830203,59,
03/10/2018,05:54:08.203,$SAMOS,47.740276,52.61,43.3359816769429,39.3770598723575,59,
03/10/2018,05:54:09.217,$SAMOS,47.772647,52.65,43.3565333862482,39.351036894797,59,
03/10/2018,05:54:10.231,$SAMOS,47.790035,51.76,43.367676153069,39.3371532950784,59,
03/10/2018,05:54:11.245,$SAMOS,47.940818,58.63,43.4583799450841,39.2114587583714,59,
03/10/2018,05:54:12.259,$SAMOS,48.140308,63.56,43.5690047026222,39.0369401221301,59,
03/10/2018,05:54:13.273,$SAMOS,48.435829,71.52,43.7123381696877,38.760775842289,59,
03/10/2018,05:54:14.287,$SAMOS,48.667434,71.55,43.8180161219422,38.5392174079251,59,
03/10/2018,05:54:15.301,$SAMOS,48.942335,63.56,43.9777928908096,38.3070881060772,59,
03/10/2018,05:54:16.315,$SAMOS,49.319116,64.54,44.2067628677675,37.9981606713356,59,
03/10/2018,05:54:17.329,$SAMOS,49.373207,43.56,44.2480226415889,37.9610493038617,59,
03/10/2018,05:54:18.343,$SAMOS,49.510144,46.54,44.3514993616775,37.8661805107728,59,
03/10/2018,05:54:19.357,$SAMOS,49.677287,41.6,44.4917370090633,37.7620688134363,59,
03/10/2018,05:54:20.371,$SAMOS,49.609849,34.58,44.4351410299275,37.8041006969299,59,
03/10/2018,05:54:21.385,$SAMOS,49.610018,40.7,44.4352733592623,37.8039868958355,59,
03/10/2018,05:54:22.399,$SAMOS,49.319761,20.6,44.1624173468625,37.9591797127387,59,
03/10/2018,05:54:23.413,$SAMOS,48.793467,12.63,43.6662326226086,38.2356929737701,59,
03/10/2018,05:54:24.427,$SAMOS,48.611218,28.69,43.5084756797085,38.3427435561772,59,
03/10/2018,05:54:25.441,$SAMOS,48.289247,17.58,43.1998146880493,38.5041762242667,59,
03/10/2018,05:54:26.455,$SAMOS,48.065789,37.61,43.0373645497885,38.6616288519327,59,
03/10/2018,05:54:27.469,$SAMOS,48.239716,58.69,43.1419679889776,38.5195925552057,59,
03/10/2018,05:54:28.484,$SAMOS,48.154656,50.7,43.090300480158,38.5885825999304,59,
03/10/2018,05:54:29.498,$SAMOS,48.32821,55.66,43.2015324783388,38.4530218963873,59,
03/10/2018,05:54:30.512,$SAMOS,48.589813,57.74,43.3708052417973,38.2502145552545,59,
03/10/2018,05:54:31.526,$SAMOS,49.154829,68.75,43.7211159592624,37.7992471450887,59,
03/10/2018,05:54:32.540,$SAMOS,49.517803,66.75,43.926534399377,37.4932062335353,59,
03/10/2018,05:54:33.554,$SAMOS,49.932689,67.76,44.1637864002545,37.1463189368175,59,
03/10/2018,05:54:34.568,$SAMOS,50.189983,69.72,44.2876808627564,36.9122242265514,59,
03/10/2018,05:54:35.582,$SAMOS,50.263448,54.72,44.3326176102763,36.8534494006621,59,
03/10/2018,05:54:36.596,$SAMOS,50.353615,52.7,44.390813754321,36.7838475933122,59,
03/10/2018,05:54:37.610,$SAMOS,50.269963,50.7,44.3402313187964,36.8512538181002,59,
03/10/2018,05:54:38.624,$SAMOS,50.117347,48.73,44.2479809183922,36.974298628656,59,
03/10/2018,05:54:39.638,$SAMOS,50.393949,66.73,44.3943440212378,36.7340933513373,59,
03/10/2018,05:54:40.652,$SAMOS,50.86784,76.77,44.6178075889125,36.3015111805144,59,
03/10/2018,05:54:41.666,$SAMOS,51.011186,59.83,44.6991945477185,36.1822470797506,59,
03/10/2018,05:54:42.680,$SAMOS,51.186205,66.81,44.783935277016,36.0249651243153,59,
03/10/2018,05:54:43.694,$SAMOS,51.243712,59.83,44.8145875190458,35.9755954834732,59,
03/10/2018,05:54:44.708,$SAMOS,51.318954,60.76,44.8542475526137,35.9106728890051,59,
03/10/2018,05:54:45.722,$SAMOS,51.412546,54.76,44.9119457281486,35.8366363261156,59,
03/10/2018,05:54:46.736,$SAMOS,51.332369,50.72,44.8635649799776,35.9008980671683,59,
03/10/2018,05:54:47.750,$SAMOS,51.494435,59.67,44.9569623345869,35.7675128213481,59,
03/10/2018,05:54:48.764,$SAMOS,51.347399,54.69,44.8802559070339,35.8949469378117,59,
03/10/2018,05:54:49.778,$SAMOS,50.833306,23.69,44.4705718654963,36.2262883672066,59,
03/10/2018,05:54:50.792,$SAMOS,50.363809,27.72,44.1141755013479,36.5413795201814,59,
03/10/2018,05:54:51.806,$SAMOS,50.286887,35.79,44.0522018305751,36.5898770914955,59,
03/10/2018,05:54:52.820,$SAMOS,50.228691,44.89,44.0121248688154,36.632198067681,59,
03/10/2018,05:54:53.835,$SAMOS,50.413899,47.98,44.1496031709975,36.5056916930683,59,
03/10/2018,05:54:54.849,$SAMOS,50.373302,42.91,44.1202665068194,36.5341010480385,59,
03/10/2018,05:54:55.863,$SAMOS,50.383548,44.83,44.1276067196043,36.5268790217917,59,
03/10/2018,05:54:56.877,$SAMOS,50.756913,64.83,44.3470923150106,36.2241723795962,59,
03/10/2018,05:54:57.891,$SAMOS,50.83377,63.78,44.3843442438111,36.1554484898277,59,
03/10/2018,05:54:58.905,$SAMOS,50.631855,45.72,44.2587699448876,36.3133735883436,59,
03/10/2018,05:54:59.919,$SAMOS,51.018959,57.76,44.5254519901305,36.0316116018314,59,
03/10/2018,05:55:00.933,$SAMOS,51.00674,51.64,44.517928632867,36.0412375965635,59,
03/10/2018,05:55:01.947,$SAMOS,51.029696,46.66,44.5339320589204,36.0246655637607,59,
03/10/2018,05:55:02.961,$SAMOS,51.208794,59.69,44.6379682323604,35.8785696535758,59,
03/10/2018,05:55:03.975,$SAMOS,51.560512,59.72,44.8660004739962,35.610727403076,59,
03/10/2018,05:55:04.989,$SAMOS,51.980198,63.77,45.1262762012928,35.2816337920263,59,
03/10/2018,05:55:06.003,$SAMOS,52.191176,61.73,45.2454633585657,35.1071410181801,59,
03/10/2018,05:55:07.017,$SAMOS,52.27879,46.69,45.308929204281,35.0455200899927,59,
03/10/2018,05:55:08.031,$SAMOS,52.262205,51.66,45.2987520806972,35.0586096690037,59,
03/10/2018,05:55:09.045,$SAMOS,52.504453,66.67,45.4220468756227,34.8479536637229,59,
03/10/2018,05:55:10.059,$SAMOS,52.728449,64.67,45.5404805661129,34.6568279688032,59,
03/10/2018,05:55:11.073,$SAMOS,52.48566,44.7,45.3900517886582,34.8470648003864,59,
03/10/2018,05:55:12.087,$SAMOS,52.088646,40.69,45.1466167350826,35.1600525421246,59,
03/10/2018,05:55:13.101,$SAMOS,51.644012,45.67,44.9135093236606,35.5418688579629,59,
03/10/2018,05:55:14.115,$SAMOS,51.147449,42.65,44.6424272067902,35.9608980119761,59,
03/10/2018,05:55:15.129,$SAMOS,50.768102,41.67,44.4118654033648,36.2626240101434,59,
03/10/2018,05:55:16.143,$SAMOS,50.387843,42.57,44.1854702429318,36.5691945392264,59,
03/10/2018,05:55:17.157,$SAMOS,50.561692,53.55,44.3007320698145,36.4386624719414,59,
03/10/2018,05:55:18.171,$SAMOS,50.822207,61.55,44.4541104910113,36.2272061368591,59,
03/10/2018,05:55:19.185,$SAMOS,51.11683,58.56,44.6433711343184,36.0010134420557,59,
03/10/2018,05:55:20.200,$SAMOS,51.651278,65.62,44.9866425586213,35.5904654249106,59,
03/10/2018,05:55:21.214,$SAMOS,51.996704,60.62,45.2059292705665,35.3229307014368,59,
03/10/2018,05:55:22.228,$SAMOS,52.665994,60.67,45.7259005350117,34.8767101647456,59,
03/10/2018,05:55:23.242,$SAMOS,53.269358,50.65,46.2805335207773,34.5349636904578,59,
03/10/2018,05:55:24.256,$SAMOS,53.584272,47.64,46.5393890340366,34.3315204095199,59,
03/10/2018,05:55:25.270,$SAMOS,54.045407,46.64,46.9644060594546,34.0648043513935,59,
03/10/2018,05:55:26.284,$SAMOS,54.283036,51.63,47.1381412063192,33.8933585647421,59,
03/10/2018,05:55:27.298,$SAMOS,54.040151,44.54,46.9851800985916,34.0864512779793,59,
03/10/2018,05:55:28.312,$SAMOS,53.79984,36.49,46.8060223670681,34.2570310698859,59,
03/10/2018,05:55:29.326,$SAMOS,53.693537,49.49,46.7406102932058,34.3425091872311,59,
03/10/2018,05:55:30.340,$SAMOS,53.466474,44.53,46.5962582429505,34.5216304282605,59,
03/10/2018,05:55:31.354,$SAMOS,53.190749,52.57,46.458346864075,34.766984100946,59,
03/10/2018,05:55:32.368,$SAMOS,52.967103,53.64,46.3448635396372,34.9650970647228,59,
03/10/2018,05:55:33.382,$SAMOS,52.606527,46.64,46.1463111345087,35.273190089024,59,
03/10/2018,05:55:34.396,$SAMOS,52.537898,65.59,46.1189127002619,35.3398452113942,59,
03/10/2018,05:55:35.410,$SAMOS,52.551824,55.53,46.1269960947959,35.3282471558115,59,
03/10/2018,05:55:36.424,$SAMOS,52.548898,52.53,46.1251945922054,35.3306047022882,59,
03/10/2018,05:55:37.438,$SAMOS,52.932788,73.44,46.3098761714962,34.9822430921306,59,
03/10/2018,05:55:38.452,$SAMOS,53.234673,66.37,46.4744195466205,34.7234636596629,59,
03/10/2018,05:55:39.466,$SAMOS,52.9727,51.4,46.3372866564635,34.9522787054086,59,
03/10/2018,05:55:40.480,$SAMOS,52.600207,54.44,46.1773344126425,35.3049732788279,59,
03/10/2018,05:55:41.494,$SAMOS,52.387005,47.41,46.0490115615963,35.479153420554,59,
03/10/2018,05:55:42.508,$SAMOS,52.279793,60.45,45.9997331244725,35.5785548374757,59,
03/10/2018,05:55:43.522,$SAMOS,52.307525,61.46,46.0136788392454,35.5537596670204,59,
03/10/2018,05:55:44.536,$SAMOS,52.386751,65.45,46.0506966012787,35.4807778879093,59,
03/10/2018,05:55:45.550,$SAMOS,52.779643,78.45,46.2137046778888,35.103998241522,59,
03/10/2018,05:55:46.565,$SAMOS,53.065314,67.45,46.3631886501509,34.8543770522021,59,
03/10/2018,05:55:47.579,$SAMOS,53.095058,61.41,46.3781238974759,34.8279360384276,59,
03/10/2018,05:55:48.593,$SAMOS,53.342423,69.24,46.4971605349994,34.6043902244495,59,
03/10/2018,05:55:49.607,$SAMOS,53.913917,58.2,46.9452652707224,34.2156132874321,59,
03/10/2018,05:55:50.621,$SAMOS,54.421253,58.15,47.3295467063929,33.8580792421413,59,
03/10/2018,05:55:51.635,$SAMOS,54.732748,54.26,47.5564065380619,33.63102135149,59,
03/10/2018,05:55:52.649,$SAMOS,54.68962,42.33,47.5240582979303,33.6618369318044,59,
03/10/2018,05:55:53.663,$SAMOS,54.662211,46.37,47.5049577666046,33.6824455844228,59,
03/10/2018,05:55:54.677,$SAMOS,54.704243,45.4,47.5361351011503,33.6521745579918,59,
03/10/2018,05:55:55.691,$SAMOS,54.763887,48.34,47.57823187612,33.6076818051144,59,
03/10/2018,05:55:56.705,$SAMOS,54.516495,50.36,47.4432500593286,33.8203380923187,59,
03/10/2018,05:55:57.719,$SAMOS,54.133279,41.3,47.2061475268921,34.1297831976791,59,
03/10/2018,05:55:58.733,$SAMOS,54.27951,54.27,47.3019889179936,34.0155841159721,59,
03/10/2018,05:55:59.747,$SAMOS,54.424664,66.3,47.3718305692085,33.8840649921897,59,
03/10/2018,05:56:00.761,$SAMOS,54.607272,62.3,47.4730972856973,33.7283065302078,59,
03/10/2018,05:56:01.775,$SAMOS,54.84122,60.32,47.6146079061042,33.5371356918736,59,
03/10/2018,05:56:02.789,$SAMOS,54.903295,63.33,47.6449069540625,33.4813085536732,59,
03/10/2018,05:56:03.803,$SAMOS,55.015972,66.35,47.6973483529391,33.3782308998442,59,
03/10/2018,05:56:04.817,$SAMOS,55.095194,68.47,47.73054681903,33.3032436461731,59,
03/10/2018,05:56:05.831,$SAMOS,55.176133,66.5,47.7668814286054,33.2283655878814,59,
03/10/2018,05:56:06.845,$SAMOS,55.548963,68.53,47.9698377199427,32.9084342361,59,
03/10/2018,05:56:07.859,$SAMOS,55.920104,73.53,48.1444625415245,32.5716207470789,59,
03/10/2018,05:56:08.873,$SAMOS,55.901311,65.56,48.1366184308148,32.5893345075925,59,
03/10/2018,05:56:09.887,$SAMOS,55.865347,62.56,48.1202536578763,32.6223228109426,59,
03/10/2018,05:56:10.901,$SAMOS,56.15511,61.63,48.2967564435942,32.3866868980477,59,
03/10/2018,05:56:11.916,$SAMOS,56.476682,59.59,48.5072157056163,32.1346230542025,59,
03/10/2018,05:56:12.930,$SAMOS,56.884937,69.6,48.7291707488817,31.7844051760087,59,
03/10/2018,05:56:13.944,$SAMOS,57.258826,64.58,48.9548381823515,31.4781494855806,59,
03/10/2018,05:56:14.958,$SAMOS,57.69891,67.54,49.2141453284869,31.1132014414299,59,
03/10/2018,05:56:15.972,$SAMOS,58.140859,68.55,49.4683919174255,30.7424391885751,59,
03/10/2018,05:56:16.986,$SAMOS,58.514522,75.57,49.6324690967983,30.3975151276821,59,
03/10/2018,05:56:18.000,$SAMOS,58.620069,67.73,49.6786441935784,30.3000951304811,59,
03/10/2018,05:56:19.014,$SAMOS,58.62299,58.73,49.6801880701829,30.2975613818741,59,
03/10/2018,05:56:20.028,$SAMOS,58.265994,44.7,49.4727549670231,30.5955743396504,59,