03/11/2018,04:56:00.406,$SBSPH,70.2050,23.86,35.00,8.7114,11.24,3/11/2018,04:55
03/11/2018,05:11:00.335,$SBSPH,70.2154,23.86,35.00,8.8930,11.24,3/11/2018,05:10
03/11/2018,05:26:00.353,$SBSPH,70.2258,23.88,35.00,8.5874,11.25,3/11/2018,05:25
03/11/2018,05:41:00.361,$SBSPH,70.2362,23.86,35.00,8.5614,11.24,3/11/2018,05:40
03/11/2018,05:56:00.354,$SBSPH,70.2466,23.91,35.00,8.4984,11.24,3/11/2018,05:55
03/11/2018,06:11:00.342,$SBSPH,70.2571,23.91,35.00,8.6426,11.25,3/11/2018,06:10
03/11/2018,06:26:00.334,$SBSPH,70.2675,23.91,35.00,8.4961,11.24,3/11/2018,06:25
03/11/2018,06:41:00.352,$SBSPH,70.2779,23.91,35.00,8.2684,11.24,3/11/2018,06:40
03/11/2018,06:56:00.360,$SBSPH,70.2883,23.91,35.00,8.7827,11.24,3/11/2018,06:55
03/11/2018,07:11:00.321,$SBSPH,70.2987,23.88,35.00,8.6048,11.25,3/11/2018,07:10
03/11/2018,07:26:00.325,$SBSPH,70.3091,23.88,35.00,8.4844,11.25,3/11/2018,07:25
03/11/2018,07:41:00.334,$SBSPH,70.3196,23.86,35.00,8.8084,11.24,3/11/2018,07:40
03/11/2018,07:56:00.293,$SBSPH,70.3300,23.78,35.00,8.8821,11.24,3/11/2018,07:55
03/11/2018,08:11:00.312,$SBSPH,70.3404,23.78,35.00,8.4149,11.25,3/11/2018,08:10
03/11/2018,08:26:00.289,$SBSPH,70.3508,23.81,35.00,8.1990,11.25,3/11/2018,08:25
03/11/2018,08:41:00.308,$SBSPH,70.3612,23.70,35.00,8.1621,11.24,3/11/2018,08:40
03/11/2018,08:56:00.285,$SBSPH,70.3716,23.68,35.00,8.2559,11.24,3/11/2018,08:55
03/11/2018,09:11:00.291,$SBSPH,70.3821,23.73,35.00,8.1074,11.24,3/11/2018,09:10
03/11/2018,09:26:00.279,$SBSPH,70.3925,23.78,35.00,8.0921,11.25,3/11/2018,09:25
03/11/2018,09:41:00.303,$SBSPH,70.4029,23.78,35.00,8.0236,11.24,3/11/2018,09:40
03/11/2018,09:56:00.264,$SBSPH,70.4133,23.75,35.00,8.0901,11.24,3/11/2018,09:55
03/11/2018,10:11:00.251,$SBSPH,70.4237,23.73,35.00,8.1031,11.25,3/11/2018,10:10
03/11/2018,10:26:00.290,$SBSPH,70.4341,23.65,35.00,8.0908,11.24,3/11/2018,10:25
03/11/2018,10:41:00.247,$SBSPH,70.4446,23.60,35.00,8.0868,11.25,3/11/2018,10:40
03/11/2018,10:56:00.287,$SBSPH,70.4550,23.60,35.00,8.0858,11.25,3/11/2018,10:55
03/11/2018,11:11:00.263,$SBSPH,70.4654,23.68,35.00,8.0859,11.24,3/11/2018,11:10
03/11/2018,11:26:00.266,$SBSPH,70.4758,23.68,35.00,8.0836,11.24,3/11/2018,11:25
03/11/2018,11:41:00.243,$SBSPH,70.4862,23.68,35.00,8.0651,11.24,3/11/2018,11:40
03/11/2018,11:56:00.236,$SBSPH,70.4966,23.78,35.00,8.0830,11.24,3/11/2018,11:55
03/11/2018,12:11:00.255,$SBSPH,70.5071,23.86,35.00,8.0468,11.25,3/11/2018,12:10
03/11/2018,12:26:00.232,$SBSPH,70.5175,23.91,35.00,8.0822,11.25,3/11/2018,12:25
03/11/2018,12:41:00.250,$SBSPH,70.5279,23.99,35.00,8.0255,11.24,3/11/2018,12:40
03/11/2018,12:56:00.257,$SBSPH,70.5383,23.99,35.00,8.0969,11.24,3/11/2018,12:55
03/11/2018,13:11:00.204,$SBSPH,70.5487,23.96,35.00,8.0803,11.24,3/11/2018,13:10
03/11/2018,13:26:00.239,$SBSPH,70.5591,23.93,35.00,8.0803,11.24,3/11/2018,13:25
03/11/2018,13:41:00.215,$SBSPH,70.5696,23.91,35.00,8.0177,11.24,3/11/2018,13:40
03/11/2018,13:56:00.233,$SBSPH,70.5800,23.88,35.00,8.0754,11.24,3/11/2018,13:55
03/11/2018,14:11:00.241,$SBSPH,70.5904,23.83,35.00,8.0814,11.24,3/11/2018,14:10
03/11/2018,14:26:00.203,$SBSPH,70.6008,23.75,35.00,8.0843,11.25,3/11/2018,14:25
03/11/2018,14:41:00.222,$SBSPH,70.6112,23.70,35.00,8.0835,11.25,3/11/2018,14:40
03/11/2018,14:56:00.182,$SBSPH,70.6216,23.68,35.00,8.0838,11.24,3/11/2018,14:55
03/11/2018,15:11:00.220,$SBSPH,70.6321,23.65,35.00,8.0831,11.25,3/11/2018,15:10
03/11/2018,15:26:00.197,$SBSPH,70.6425,23.60,35.00,8.0882,11.24,3/11/2018,15:25
03/11/2018,15:41:00.188,$SBSPH,70.6529,23.57,35.00,8.0846,11.24,3/11/2018,15:40
03/11/2018,15:56:00.196,$SBSPH,70.6633,23.52,35.00,8.0857,11.24,3/11/2018,15:55
03/11/2018,16:11:00.198,$SBSPH,70.6737,23.63,35.00,8.0359,11.24,3/11/2018,16:10
03/11/2018,16:26:00.176,$SBSPH,70.6841,23.68,35.00,8.0828,11.24,3/11/2018,16:25
03/11/2018,16:41:00.153,$SBSPH,70.6946,23.57,35.00,8.0896,11.24,3/11/2018,16:40
03/11/2018,16:56:00.173,$SBSPH,70.7050,23.60,35.00,8.0308,11.25,3/11/2018,16:55
03/11/2018,17:11:00.163,$SBSPH,70.7154,23.65,35.00,8.0948,11.25,3/11/2018,17:10
03/11/2018,17:26:00.166,$SBSPH,70.7258,23.73,35.00,8.1006,11.25,3/11/2018,17:25
03/11/2018,17:41:00.143,$SBSPH,70.7362,23.75,35.00,8.0972,11.24,3/11/2018,17:40
03/11/2018,17:56:00.168,$SBSPH,70.7466,23.78,35.00,8.1291,11.24,3/11/2018,17:55
03/11/2018,18:11:00.155,$SBSPH,70.7571,23.78,35.00,8.0826,11.25,3/11/2018,18:10
03/11/2018,18:26:00.130,$SBSPH,70.7675,23.78,35.00,8.0830,11.25,3/11/2018,18:25
03/11/2018,18:41:00.123,$SBSPH,70.7779,23.83,35.00,8.0660,11.24,3/11/2018,18:40
03/11/2018,18:56:00.127,$SBSPH,70.7883,23.83,35.00,8.1930,11.25,3/11/2018,18:55
03/11/2018,19:11:00.135,$SBSPH,70.7987,23.83,35.00,8.0411,11.24,3/11/2018,19:10
03/11/2018,19:26:00.154,$SBSPH,70.8091,23.83,35.00,8.0828,11.24,3/11/2018,19:25
03/11/2018,19:41:00.129,$SBSPH,70.8196,23.86,35.00,8.0787,11.24,3/11/2018,19:40
03/11/2018,19:56:00.106,$SBSPH,70.8300,23.88,35.00,8.1370,11.25,3/11/2018,19:55
03/11/2018,20:11:00.125,$SBSPH,70.8404,23.88,35.00,8.0884,11.24,3/11/2018,20:10
03/11/2018,20:26:00.101,$SBSPH,70.8508,23.93,35.00,8.0921,11.25,3/11/2018,20:25
03/11/2018,20:41:00.119,$SBSPH,70.8612,23.93,35.00,8.0856,11.24,3/11/2018,20:40
03/11/2018,20:56:00.096,$SBSPH,70.8716,23.96,35.00,8.1096,11.24,3/11/2018,20:55
03/11/2018,21:11:00.105,$SBSPH,70.8821,23.91,35.00,8.0808,11.24,3/11/2018,21:10
03/11/2018,21:26:00.124,$SBSPH,70.8925,23.88,35.00,6.7820,11.24,3/11/2018,21:25
03/11/2018,21:41:00.100,$SBSPH,70.9029,23.81,35.00,8.0975,11.25,3/11/2018,21:40
03/11/2018,21:56:00.087,$SBSPH,70.9133,23.78,35.00,8.1134,11.24,3/11/2018,21:55
03/11/2018,22:11:00.095,$SBSPH,70.9237,23.70,35.00,8.0667,11.25,3/11/2018,22:10
03/11/2018,22:26:00.073,$SBSPH,70.9341,23.78,35.00,8.0943,11.25,3/11/2018,22:25
03/11/2018,22:41:00.091,$SBSPH,70.9446,23.81,35.00,8.0687,11.25,3/11/2018,22:40
03/11/2018,22:56:00.066,$SBSPH,70.9550,23.86,35.00,8.0812,11.25,3/11/2018,22:55
03/11/2018,23:11:00.084,$SBSPH,70.9654,23.88,35.00,6.8738,11.24,3/11/2018,23:10
03/11/2018,23:26:00.062,$SBSPH,70.9758,23.88,35.00,8.0808,11.24,3/11/2018,23:25
03/11/2018,23:41:00.039,$SBSPH,70.9862,23.86,35.00,8.0811,11.24,3/11/2018,23:40
03/11/2018,23:56:00.073,$SBSPH,70.9966,23.88,35.00,8.0674,11.24,3/11/2018,23:55
