04/03/2018,00:00:02.367,$SAMOS,92.51,92.8,5643.1,61,
04/03/2018,00:00:03.381,$SAMOS,92.52,92.8,5551.1,60,
04/03/2018,00:00:04.395,$SAMOS,92.52,92.8,5643.9,61,
04/03/2018,00:00:05.409,$SAMOS,92.53,92.9,5552,60,
04/03/2018,00:00:06.423,$SAMOS,92.54,92.8,5552.4,60,
04/03/2018,00:00:07.437,$SAMOS,92.55,92.8,5460.4,59,
04/03/2018,00:00:08.451,$SAMOS,92.55,92.8,5553.2,60,
04/03/2018,00:00:09.465,$SAMOS,92.56,92.8,5461.2,59,
04/03/2018,00:00:10.479,$SAMOS,92.57,92.7,5553.9,60,
04/03/2018,00:00:11.493,$SAMOS,92.57,92.7,5554.2,60,
04/03/2018,00:00:12.507,$SAMOS,92.58,92.7,5462.1,59,
04/03/2018,00:00:13.521,$SAMOS,92.58,92.7,5554.8,60,
04/03/2018,00:00:14.535,$SAMOS,92.59,92.7,5462.7,59,
04/03/2018,00:00:15.549,$SAMOS,92.59,92.7,5555.4,60,
04/03/2018,00:00:16.563,$SAMOS,92.59,92.7,5555.7,60,
04/03/2018,00:00:17.577,$SAMOS,92.6,92.7,5556,60,
04/03/2018,00:00:18.591,$SAMOS,92.6,92.7,5556.3,60,
04/03/2018,00:00:19.605,$SAMOS,92.61,92.7,5464.2,59,
04/03/2018,00:00:20.619,$SAMOS,92.61,92.7,5556.9,60,
04/03/2018,00:00:21.633,$SAMOS,92.63,92.7,5465,59,
04/03/2018,00:00:22.647,$SAMOS,92.63,92.8,5557.8,60,
04/03/2018,00:00:23.661,$SAMOS,92.64,92.8,5558.3,60,
04/03/2018,00:00:24.675,$SAMOS,92.65,92.8,5466.4,59,
04/03/2018,00:00:25.689,$SAMOS,92.65,92.8,5559.2,60,
04/03/2018,00:00:26.703,$SAMOS,92.67,92.8,5467.4,59,
04/03/2018,00:00:27.717,$SAMOS,92.67,92.8,5560.2,60,
04/03/2018,00:00:28.731,$SAMOS,92.68,92.8,5560.6,60,
04/03/2018,00:00:29.745,$SAMOS,92.69,92.8,5468.6,59,
04/03/2018,00:00:30.759,$SAMOS,92.69,92.8,5561.4,60,
04/03/2018,00:00:31.773,$SAMOS,92.7,92.8,5469.4,59,
04/03/2018,00:00:32.787,$SAMOS,92.7,92.8,5562.2,60,
04/03/2018,00:00:33.801,$SAMOS,92.71,92.8,5562.6,60,
04/03/2018,00:00:34.815,$SAMOS,92.72,92.8,5470.4,59,
04/03/2018,00:00:35.829,$SAMOS,92.72,92.8,5563.2,60,
04/03/2018,00:00:36.843,$SAMOS,92.73,92.8,5471,59,
04/03/2018,00:00:37.857,$SAMOS,92.73,92.8,5563.8,60,
04/03/2018,00:00:38.871,$SAMOS,92.74,92.8,5564.1,60,
04/03/2018,00:00:39.885,$SAMOS,92.74,92.8,5471.9,59,
04/03/2018,00:00:40.899,$SAMOS,92.75,92.8,5564.7,60,
04/03/2018,00:00:41.913,$SAMOS,92.75,92.8,5472.4,59,
04/03/2018,00:00:42.927,$SAMOS,92.75,92.8,5565.2,60,
04/03/2018,00:00:43.941,$SAMOS,92.76,92.7,5472.7,59,
04/03/2018,00:00:44.955,$SAMOS,92.76,92.7,5565.4,60,
04/03/2018,00:00:45.969,$SAMOS,92.76,92.7,5565.5,60,
04/03/2018,00:00:46.983,$SAMOS,92.76,92.7,5473,59,
04/03/2018,00:00:47.997,$SAMOS,92.76,92.7,5565.7,60,
04/03/2018,00:00:49.011,$SAMOS,92.76,92.7,5473,59,
04/03/2018,00:00:50.025,$SAMOS,92.76,92.7,5565.7,60,
04/03/2018,00:00:51.039,$SAMOS,92.76,92.7,5565.7,60,
04/03/2018,00:00:52.053,$SAMOS,92.76,92.7,5473,59,
04/03/2018,00:00:53.067,$SAMOS,92.76,92.7,5565.7,60,
04/03/2018,00:00:54.081,$SAMOS,92.76,92.6,5472.9,59,
04/03/2018,00:00:55.095,$SAMOS,92.76,92.6,5565.5,60,
04/03/2018,00:00:56.109,$SAMOS,92.76,92.6,5565.3,60,
04/03/2018,00:00:57.123,$SAMOS,92.75,92.6,5565.1,60,
04/03/2018,00:00:58.137,$SAMOS,92.75,92.6,5564.9,60,
04/03/2018,00:00:59.151,$SAMOS,92.74,92.6,5471.9,59,
04/03/2018,00:01:00.165,$SAMOS,92.74,92.6,5564.5,60,
04/03/2018,00:01:01.179,$SAMOS,92.74,92.6,5471.5,59,
04/03/2018,00:01:02.193,$SAMOS,92.74,92.6,5564.1,60,
04/03/2018,00:01:03.207,$SAMOS,92.73,92.6,5563.90000000001,60,
04/03/2018,00:01:04.221,$SAMOS,92.73,92.6,5470.90000000001,59,
04/03/2018,00:01:05.235,$SAMOS,92.73,92.6,5563.50000000001,60,
04/03/2018,00:01:06.249,$SAMOS,92.72,92.7,5563.30000000001,60,
04/03/2018,00:01:07.263,$SAMOS,92.72,92.7,5656.00000000001,61,
04/03/2018,00:01:08.277,$SAMOS,92.72,92.7,5655.90000000001,61,
04/03/2018,00:01:09.291,$SAMOS,92.72,92.7,5563,60,
04/03/2018,00:01:10.305,$SAMOS,92.72,92.7,5655.7,61,
04/03/2018,00:01:11.319,$SAMOS,92.72,92.8,5563,60,
04/03/2018,00:01:12.333,$SAMOS,92.72,92.8,5655.8,61,
04/03/2018,00:01:13.347,$SAMOS,92.72,92.8,5655.9,61,
04/03/2018,00:01:14.361,$SAMOS,92.72,92.8,5563.3,60,
04/03/2018,00:01:15.375,$SAMOS,92.72,92.8,5656.1,61,
04/03/2018,00:01:16.389,$SAMOS,92.73,92.9,5563.6,60,
04/03/2018,00:01:17.403,$SAMOS,92.73,92.9,5656.5,61,
04/03/2018,00:01:18.417,$SAMOS,92.73,93,5564.1,60,
04/03/2018,00:01:19.431,$SAMOS,92.74,93.2,5564.6,60,
04/03/2018,00:01:20.445,$SAMOS,92.75,93.3,5472.5,59,
04/03/2018,00:01:21.459,$SAMOS,92.76,93.3,5565.8,60,
04/03/2018,00:01:22.473,$SAMOS,92.77,93.4,5473.7,59,
04/03/2018,00:01:23.487,$SAMOS,92.78,93.4,5567.1,60,
04/03/2018,00:01:24.501,$SAMOS,92.79,93.4,5567.7,60,
04/03/2018,00:01:25.515,$SAMOS,92.8,93.3,5475.4,59,
04/03/2018,00:01:26.529,$SAMOS,92.81,93.2,5568.6,60,
04/03/2018,00:01:27.543,$SAMOS,92.82,93.2,5569,60,
04/03/2018,00:01:28.557,$SAMOS,92.82,93.2,5569.4,60,
04/03/2018,00:01:29.571,$SAMOS,92.83,93.1,5569.7,60,
04/03/2018,00:01:30.585,$SAMOS,92.83,93.1,5477.2,59,
04/03/2018,00:01:31.599,$SAMOS,92.84,93.1,5570.3,60,
04/03/2018,00:01:32.613,$SAMOS,92.84,93.1,5477.8,59,
04/03/2018,00:01:33.627,$SAMOS,92.85,93,5570.8,60,
04/03/2018,00:01:34.641,$SAMOS,92.85,93,5571,60,
04/03/2018,00:01:35.655,$SAMOS,92.85,93,5478.4,59,
04/03/2018,00:01:36.669,$SAMOS,92.85,92.9,5571.3,60,
04/03/2018,00:01:37.683,$SAMOS,92.86,92.9,5478.6,59,
04/03/2018,00:01:38.697,$SAMOS,92.86,92.8,5571.4,60,
04/03/2018,00:01:39.712,$SAMOS,92.86,92.7,5571.3,60,
04/03/2018,00:01:40.726,$SAMOS,92.85,92.6,5571.1,60,
04/03/2018,00:01:41.740,$SAMOS,92.85,92.6,5570.9,60,
04/03/2018,00:01:42.754,$SAMOS,92.85,92.6,5477.9,59,
04/03/2018,00:01:43.768,$SAMOS,92.84,92.5,5570.4,60,
04/03/2018,00:01:44.782,$SAMOS,92.84,92.5,5477.5,59,
04/03/2018,00:01:45.796,$SAMOS,92.83,92.4,5569.9,60,
04/03/2018,00:01:46.810,$SAMOS,92.83,92.3,5569.5,60,
04/03/2018,00:01:47.824,$SAMOS,92.82,92.3,5476.4,59,
04/03/2018,00:01:48.838,$SAMOS,92.81,92.3,5568.7,60,
04/03/2018,00:01:49.852,$SAMOS,92.81,92.2,5475.5,59,
04/03/2018,00:01:50.866,$SAMOS,92.8,92.2,5567.7,60,
04/03/2018,00:01:51.880,$SAMOS,92.79,92.2,5567.2,60,
04/03/2018,00:01:52.894,$SAMOS,92.78,92.2,5474,59,
04/03/2018,00:01:53.908,$SAMOS,92.77,92.2,5566.2,60,
04/03/2018,00:01:54.922,$SAMOS,92.77,92.2,5473.2,59,
04/03/2018,00:01:55.936,$SAMOS,92.76,92.1,5565.3,60,
04/03/2018,00:01:56.950,$SAMOS,92.75,92.1,5472.2,59,
04/03/2018,00:01:57.964,$SAMOS,92.74,92.1,5564.3,60,
04/03/2018,00:01:58.978,$SAMOS,92.73,92.1,5563.8,60,
04/03/2018,00:01:59.992,$SAMOS,92.72,92.1,5470.7,59,
04/03/2018,00:02:01.006,$SAMOS,92.71,92.1,5562.8,60,
04/03/2018,00:02:02.020,$SAMOS,92.71,92.1,5469.7,59,
04/03/2018,00:02:03.034,$SAMOS,92.7,92,5561.7,60,
04/03/2018,00:02:04.048,$SAMOS,92.69,92,5561.1,60,
04/03/2018,00:02:05.062,$SAMOS,92.68,92,5467.9,59,
04/03/2018,00:02:06.076,$SAMOS,92.67,92,5559.9,60,
04/03/2018,00:02:07.090,$SAMOS,92.65,92,5466.5,59,
04/03/2018,00:02:08.104,$SAMOS,92.64,92,5558.5,60,
04/03/2018,00:02:09.118,$SAMOS,92.63,92,5557.8,60,
04/03/2018,00:02:10.132,$SAMOS,92.62,92,5464.4,59,
04/03/2018,00:02:11.156,$SAMOS,92.61,92,5556.4,60,
04/03/2018,00:02:12.170,$SAMOS,92.59,92,5462.8,59,
04/03/2018,00:02:13.184,$SAMOS,92.58,92,5462,59,
04/03/2018,00:02:14.198,$SAMOS,92.56,92,5461.2,59,
04/03/2018,00:02:15.212,$SAMOS,92.55,92,5460.4,59,
04/03/2018,00:02:16.226,$SAMOS,92.53,92,5459.5,59,
04/03/2018,00:02:17.240,$SAMOS,92.52,92.1,5458.7,59,
04/03/2018,00:02:18.254,$SAMOS,92.51,92.1,5457.8,59,
04/03/2018,00:02:19.268,$SAMOS,92.5,92.1,5549.9,60,
04/03/2018,00:02:20.282,$SAMOS,92.48,92.1,5548.8,60,
04/03/2018,00:02:21.296,$SAMOS,92.46,92.1,5547.6,60,
04/03/2018,00:02:22.310,$SAMOS,92.44,92.1,5546.4,60,
04/03/2018,00:02:23.324,$SAMOS,92.42,92.1,5545.1,60,
04/03/2018,00:02:24.338,$SAMOS,92.4,92.1,5543.8,60,
04/03/2018,00:02:25.352,$SAMOS,92.38,92.1,5542.5,60,
04/03/2018,00:02:26.366,$SAMOS,92.36,92.1,5541.3,60,
04/03/2018,00:02:27.380,$SAMOS,92.34,92.1,5540.2,60,
04/03/2018,00:02:28.394,$SAMOS,92.32,92.1,5539.1,60,
04/03/2018,00:02:29.408,$SAMOS,92.3,92.1,5538,60,
04/03/2018,00:02:30.422,$SAMOS,92.3,92.1,5630.1,61,
04/03/2018,00:02:31.436,$SAMOS,92.27,92.1,5536,60,
04/03/2018,00:02:32.450,$SAMOS,92.24,92.1,5441.90000000001,59,
04/03/2018,00:02:33.464,$SAMOS,92.22,92.1,5441,59,
04/03/2018,00:02:34.478,$SAMOS,92.21,92.1,5440.1,59,
04/03/2018,00:02:35.492,$SAMOS,92.19,92.1,5439.2,59,
04/03/2018,00:02:36.506,$SAMOS,92.18,92.1,5438.4,59,
04/03/2018,00:02:37.520,$SAMOS,92.16,92.1,5437.6,59,
04/03/2018,00:02:38.534,$SAMOS,92.15,92.1,5436.9,59,
04/03/2018,00:02:39.548,$SAMOS,92.14,92.1,5436.3,59,
04/03/2018,00:02:40.562,$SAMOS,92.13,92.1,5435.8,59,
04/03/2018,00:02:41.576,$SAMOS,92.12,92.1,5435.3,59,
04/03/2018,00:02:42.590,$SAMOS,92.12,92.1,5434.8,59,
04/03/2018,00:02:43.604,$SAMOS,92.11,92.1,5434.4,59,
04/03/2018,00:02:44.618,$SAMOS,92.1,92.1,5434,59,
04/03/2018,00:02:45.632,$SAMOS,92.1,92.2,5433.8,59,
04/03/2018,00:02:46.646,$SAMOS,92.09,92.1,5433.6,59,
04/03/2018,00:02:47.660,$SAMOS,92.09,92.1,5433.4,59,
04/03/2018,00:02:48.674,$SAMOS,92.09,92.2,5433.3,59,
04/03/2018,00:02:49.688,$SAMOS,92.09,92.2,5433.3,59,
04/03/2018,00:02:50.702,$SAMOS,92.09,92.2,5433.3,59,
04/03/2018,00:02:51.716,$SAMOS,92.09,92.2,5433.3,59,
04/03/2018,00:02:52.730,$SAMOS,92.09,92.2,5433.3,59,
04/03/2018,00:02:53.744,$SAMOS,92.09,92.2,5433.3,59,
04/03/2018,00:02:54.758,$SAMOS,92.09,92.2,5433.3,59,
04/03/2018,00:02:55.772,$SAMOS,92.09,92.2,5433.4,59,
04/03/2018,00:02:56.786,$SAMOS,92.09,92.2,5433.5,59,
04/03/2018,00:02:57.800,$SAMOS,92.09,92.2,5433.6,59,
04/03/2018,00:02:58.814,$SAMOS,92.1,92.2,5433.7,59,
04/03/2018,00:02:59.828,$SAMOS,92.1,92.2,5433.8,59,
04/03/2018,00:03:00.842,$SAMOS,92.1,92.2,5433.9,59,
04/03/2018,00:03:01.856,$SAMOS,92.1,92.2,5433.99999999999,59,
04/03/2018,00:03:02.870,$SAMOS,92.1,92.1,5434.09999999999,59,
04/03/2018,00:03:03.884,$SAMOS,92.11,92.1,5434.2,59,
04/03/2018,00:03:04.898,$SAMOS,92.11,92.1,5434.3,59,
04/03/2018,00:03:05.912,$SAMOS,92.11,92.2,5434.5,59,
04/03/2018,00:03:06.926,$SAMOS,92.11,92.2,5434.7,59,
04/03/2018,00:03:07.940,$SAMOS,92.12,92.2,5434.9,59,
04/03/2018,00:03:08.954,$SAMOS,92.12,92.2,5435.1,59,
04/03/2018,00:03:09.968,$SAMOS,92.12,92.2,5435.3,59,
04/03/2018,00:03:10.982,$SAMOS,92.13,92.2,5435.5,59,
04/03/2018,00:03:11.996,$SAMOS,92.13,92.2,5527.7,60,
04/03/2018,00:03:13.010,$SAMOS,92.13,92.2,5435.9,59,
04/03/2018,00:03:14.024,$SAMOS,92.13,92.2,5528.09999999999,60,
04/03/2018,00:03:15.038,$SAMOS,92.14,92.2,5528.3,60,
04/03/2018,00:03:16.052,$SAMOS,92.14,92.2,5528.5,60,
04/03/2018,00:03:17.066,$SAMOS,92.14,92.2,5528.7,60,
04/03/2018,00:03:18.080,$SAMOS,92.15,92.2,5436.69999999999,59,
04/03/2018,00:03:19.094,$SAMOS,92.15,92.2,5528.89999999999,60,
04/03/2018,00:03:20.108,$SAMOS,92.15,92.2,5436.89999999999,59,
04/03/2018,00:03:21.122,$SAMOS,92.15,92.2,5529.09999999999,60,
04/03/2018,00:03:22.136,$SAMOS,92.15,92.2,5529.19999999999,60,
04/03/2018,00:03:23.150,$SAMOS,92.16,92.2,5437.19999999999,59,
04/03/2018,00:03:24.164,$SAMOS,92.16,92.3,5529.49999999999,60,
04/03/2018,00:03:25.178,$SAMOS,92.16,92.3,5437.59999999999,59,
04/03/2018,00:03:26.192,$SAMOS,92.16,92.3,5529.89999999999,60,
04/03/2018,00:03:27.206,$SAMOS,92.17,92.3,5530.09999999999,60,
04/03/2018,00:03:28.220,$SAMOS,92.17,92.3,5438.2,59,
04/03/2018,00:03:29.234,$SAMOS,92.17,92.3,5530.5,60,
04/03/2018,00:03:30.248,$SAMOS,92.18,92.3,5438.6,59,
04/03/2018,00:03:31.262,$SAMOS,92.18,92.3,5530.9,60,
04/03/2018,00:03:32.276,$SAMOS,92.18,92.3,5531.1,60,
04/03/2018,00:03:33.290,$SAMOS,92.19,92.3,5531.3,60,
04/03/2018,00:03:34.304,$SAMOS,92.19,92.3,5623.6,61,
04/03/2018,00:03:35.318,$SAMOS,92.19,92.3,5531.7,60,
04/03/2018,00:03:36.332,$SAMOS,92.2,92.3,5624,61,
04/03/2018,00:03:37.346,$SAMOS,92.2,92.4,5532.2,60,
04/03/2018,00:03:38.360,$SAMOS,92.21,92.4,5624.6,61,
04/03/2018,00:03:39.374,$SAMOS,92.21,92.3,5624.8,61,
04/03/2018,00:03:40.388,$SAMOS,92.22,92.4,5533,60,
04/03/2018,00:03:41.402,$SAMOS,92.22,92.4,5625.4,61,
04/03/2018,00:03:42.416,$SAMOS,92.23,92.4,5533.6,60,
04/03/2018,00:03:43.430,$SAMOS,92.23,92.4,5626,61,
04/03/2018,00:03:44.444,$SAMOS,92.24,92.4,5442.1,59,
04/03/2018,00:03:45.458,$SAMOS,92.24,92.4,5534.5,60,
04/03/2018,00:03:46.472,$SAMOS,92.25,92.4,5442.6,59,
04/03/2018,00:03:47.486,$SAMOS,92.25,92.4,5535,60,
04/03/2018,00:03:48.500,$SAMOS,92.25,92.4,5535.3,60,
04/03/2018,00:03:49.514,$SAMOS,92.26,92.4,5443.3,59,
04/03/2018,00:03:50.528,$SAMOS,92.26,92.4,5535.7,60,
04/03/2018,00:03:51.542,$SAMOS,92.27,92.4,5443.7,59,
04/03/2018,00:03:52.556,$SAMOS,92.27,92.4,5536.1,60,
04/03/2018,00:03:53.570,$SAMOS,92.27,92.4,5536.3,60,
04/03/2018,00:03:54.584,$SAMOS,92.28,92.4,5444.3,59,
04/03/2018,00:03:55.598,$SAMOS,92.28,92.4,5536.7,60,
04/03/2018,00:03:56.612,$SAMOS,92.28,92.4,5444.7,59,
04/03/2018,00:03:57.626,$SAMOS,92.28,92.4,5537.1,60,
04/03/2018,00:03:58.640,$SAMOS,92.29,92.4,5445.1,59,
04/03/2018,00:03:59.654,$SAMOS,92.29,92.4,5537.5,60,
04/03/2018,00:04:00.668,$SAMOS,92.29,92.4,5537.7,60,
04/03/2018,00:04:01.682,$SAMOS,92.3,92.4,5445.7,59,
04/03/2018,00:04:02.696,$SAMOS,92.3,92.4,5538.1,60,
04/03/2018,00:04:03.710,$SAMOS,92.31,92.4,5446.3,59,
04/03/2018,00:04:04.724,$SAMOS,92.31,92.4,5538.7,60,
04/03/2018,00:04:05.738,$SAMOS,92.32,92.4,5539,60,
04/03/2018,00:04:06.752,$SAMOS,92.32,92.4,5447,59,
04/03/2018,00:04:07.766,$SAMOS,92.32,92.4,5539.4,60,
04/03/2018,00:04:08.780,$SAMOS,92.33,92.4,5447.4,59,
04/03/2018,00:04:09.794,$SAMOS,92.33,92.4,5539.8,60,
04/03/2018,00:04:10.808,$SAMOS,92.33,92.4,5540,60,
04/03/2018,00:04:11.822,$SAMOS,92.34,92.4,5448,59,
04/03/2018,00:04:12.836,$SAMOS,92.34,92.4,5540.4,60,
04/03/2018,00:04:13.850,$SAMOS,92.35,92.4,5448.4,59,
04/03/2018,00:04:14.864,$SAMOS,92.35,92.4,5540.8,60,
04/03/2018,00:04:15.879,$SAMOS,92.35,92.4,5448.8,59,
04/03/2018,00:04:16.893,$SAMOS,92.35,92.4,5541.2,60,
04/03/2018,00:04:17.907,$SAMOS,92.36,92.4,5541.4,60,
04/03/2018,00:04:18.921,$SAMOS,92.36,92.3,5449.3,59,
04/03/2018,00:04:19.935,$SAMOS,92.36,92.2,5541.5,60,
04/03/2018,00:04:20.949,$SAMOS,92.36,92.2,5449.3,59,
04/03/2018,00:04:21.963,$SAMOS,92.36,92.2,5541.5,60,
04/03/2018,00:04:22.977,$SAMOS,92.36,92.2,5541.5,60,
04/03/2018,00:04:23.991,$SAMOS,92.36,92.2,5449.2,59,
04/03/2018,00:04:25.005,$SAMOS,92.36,92.2,5541.4,60,
04/03/2018,00:04:26.019,$SAMOS,92.35,92.1,5448.9,59,
04/03/2018,00:04:27.033,$SAMOS,92.35,92.1,5541,60,
04/03/2018,00:04:28.047,$SAMOS,92.35,92.1,5540.8,60,
04/03/2018,00:04:29.061,$SAMOS,92.35,92.2,5448.4,59,
04/03/2018,00:04:30.075,$SAMOS,92.34,92.1,5540.5,60,
04/03/2018,00:04:31.089,$SAMOS,92.34,92.1,5448,59,
04/03/2018,00:04:32.103,$SAMOS,92.34,92.2,5540.2,60,
04/03/2018,00:04:33.117,$SAMOS,92.34,92.2,5540.1,60,
04/03/2018,00:04:34.131,$SAMOS,92.33,92.2,5540,60,
04/03/2018,00:04:35.145,$SAMOS,92.33,92.2,5539.9,60,
04/03/2018,00:04:36.159,$SAMOS,92.33,92.3,5447.6,59,
04/03/2018,00:04:37.173,$SAMOS,92.33,92.2,5539.8,60,
04/03/2018,00:04:38.187,$SAMOS,92.33,92.2,5447.2,59,
04/03/2018,00:04:39.201,$SAMOS,92.32,92.2,5539.4,60,
04/03/2018,00:04:40.215,$SAMOS,92.32,92.2,5539.3,60,
04/03/2018,00:04:41.229,$SAMOS,92.32,92.2,5446.7,59,
04/03/2018,00:04:42.243,$SAMOS,92.31,92.1,5538.8,60,
04/03/2018,00:04:43.257,$SAMOS,92.31,92.1,5446.1,59,
04/03/2018,00:04:44.271,$SAMOS,92.3,92.1,5538.2,60,
04/03/2018,00:04:45.285,$SAMOS,92.3,92.1,5630.3,61,
04/03/2018,00:04:46.299,$SAMOS,92.3,92.2,5537.7,60,
04/03/2018,00:04:47.313,$SAMOS,92.29,92.1,5629.8,61,
04/03/2018,00:04:48.327,$SAMOS,92.29,92.1,5537.1,60,
04/03/2018,00:04:49.341,$SAMOS,92.28,92.2,5629.3,61,
04/03/2018,00:04:50.355,$SAMOS,92.28,92.2,5629.1,61,
04/03/2018,00:04:51.369,$SAMOS,92.28,92.2,5536.5,60,
04/03/2018,00:04:52.383,$SAMOS,92.27,92.2,5628.7,61,
04/03/2018,00:04:53.397,$SAMOS,92.27,92.3,5536.2,60,
04/03/2018,00:04:54.411,$SAMOS,92.27,92.3,5628.5,61,
04/03/2018,00:04:55.425,$SAMOS,92.27,92.3,5628.4,61,
04/03/2018,00:04:56.439,$SAMOS,92.27,92.3,5535.9,60,
04/03/2018,00:04:57.453,$SAMOS,92.26,92.3,5443.4,59,
04/03/2018,00:04:58.467,$SAMOS,92.26,92.3,5535.7,60,
04/03/2018,00:04:59.481,$SAMOS,92.26,92.4,5443.3,59,
04/03/2018,00:05:00.495,$SAMOS,92.26,92.4,5535.7,60,
04/03/2018,00:05:01.509,$SAMOS,92.26,92.4,5535.7,60,
04/03/2018,00:05:02.523,$SAMOS,92.26,92.4,5443.3,59,
04/03/2018,00:05:03.537,$SAMOS,92.26,92.4,5535.7,60,
04/03/2018,00:05:04.551,$SAMOS,92.26,92.4,5535.7,60,
04/03/2018,00:05:05.565,$SAMOS,92.26,92.4,5535.7,60,
04/03/2018,00:05:06.579,$SAMOS,92.26,92.5,5535.8,60,
04/03/2018,00:05:07.593,$SAMOS,92.26,92.5,5443.5,59,
04/03/2018,00:05:08.607,$SAMOS,92.27,92.5,5536,60,
04/03/2018,00:05:09.621,$SAMOS,92.27,92.5,5443.7,59,
04/03/2018,00:05:10.635,$SAMOS,92.27,92.5,5536.2,60,
04/03/2018,00:05:11.649,$SAMOS,92.27,92.5,5536.3,60,
04/03/2018,00:05:12.663,$SAMOS,92.27,92.5,5444,59,
04/03/2018,00:05:13.677,$SAMOS,92.27,92.5,5536.5,60,
04/03/2018,00:05:14.691,$SAMOS,92.28,92.6,5444.3,59,
04/03/2018,00:05:15.705,$SAMOS,92.28,92.6,5536.9,60,
04/03/2018,00:05:16.719,$SAMOS,92.28,92.5,5444.6,59,
04/03/2018,00:05:17.733,$SAMOS,92.29,92.5,5537.1,60,
04/03/2018,00:05:18.747,$SAMOS,92.29,92.6,5537.3,60,
04/03/2018,00:05:19.761,$SAMOS,92.29,92.5,5445.3,59,
04/03/2018,00:05:20.775,$SAMOS,92.3,92.5,5537.8,60,
04/03/2018,00:05:21.789,$SAMOS,92.3,92.5,5445.9,59,
04/03/2018,00:05:22.803,$SAMOS,92.31,92.5,5538.4,60,
04/03/2018,00:05:23.817,$SAMOS,92.31,92.5,5538.7,60,
04/03/2018,00:05:24.831,$SAMOS,92.32,92.5,5446.8,59,
04/03/2018,00:05:25.845,$SAMOS,92.32,92.4,5539.2,60,
04/03/2018,00:05:26.859,$SAMOS,92.33,92.4,5447.4,59,
04/03/2018,00:05:27.873,$SAMOS,92.33,92.4,5539.8,60,
04/03/2018,00:05:28.887,$SAMOS,92.34,92.4,5540.1,60,
04/03/2018,00:05:29.901,$SAMOS,92.34,92.4,5448.2,59,
04/03/2018,00:05:30.915,$SAMOS,92.34,92.4,5540.6,60,
04/03/2018,00:05:31.929,$SAMOS,92.35,92.3,5448.6,59,
04/03/2018,00:05:32.943,$SAMOS,92.35,92.3,5540.9,60,
04/03/2018,00:05:33.957,$SAMOS,92.35,92.3,5448.8,59,
04/03/2018,00:05:34.971,$SAMOS,92.35,92.3,5541.1,60,
04/03/2018,00:05:35.985,$SAMOS,92.35,92.3,5541.2,60,
04/03/2018,00:05:36.999,$SAMOS,92.36,92.3,5449,59,
04/03/2018,00:05:38.013,$SAMOS,92.35,92.3,5541.3,60,
04/03/2018,00:05:39.027,$SAMOS,92.36,92.3,5449.2,59,
04/03/2018,00:05:40.041,$SAMOS,92.36,92.3,5541.5,60,
04/03/2018,00:05:41.055,$SAMOS,92.36,92.3,5541.6,60,
04/03/2018,00:05:42.069,$SAMOS,92.36,92.2,5449.5,59,
04/03/2018,00:05:43.083,$SAMOS,92.36,92.2,5541.7,60,
04/03/2018,00:05:44.097,$SAMOS,92.37,92.2,5449.7,59,
04/03/2018,00:05:45.111,$SAMOS,92.37,92.2,5541.9,60,
04/03/2018,00:05:46.125,$SAMOS,92.37,92.2,5542,60,
04/03/2018,00:05:47.139,$SAMOS,92.37,92.2,5449.9,59,
04/03/2018,00:05:48.153,$SAMOS,92.37,92.2,5542.1,60,
04/03/2018,00:05:49.167,$SAMOS,92.37,92.1,5449.9,59,
04/03/2018,00:05:50.181,$SAMOS,92.37,92.1,5542,60,
04/03/2018,00:05:51.195,$SAMOS,92.37,92.1,5541.9,60,
04/03/2018,00:05:52.209,$SAMOS,92.37,92.1,5449.6,59,
04/03/2018,00:05:53.223,$SAMOS,92.36,92.1,5541.7,60,
04/03/2018,00:05:54.237,$SAMOS,92.36,92.1,5449.2,59,
04/03/2018,00:05:55.251,$SAMOS,92.36,92.1,5541.3,60,
04/03/2018,00:05:56.265,$SAMOS,92.35,92.1,5541.1,60,
04/03/2018,00:05:57.279,$SAMOS,92.35,92.1,5633.2,61,
04/03/2018,00:05:58.293,$SAMOS,92.34,92.1,5633,61,
04/03/2018,00:05:59.307,$SAMOS,92.34,92.1,5540.5,60,
04/03/2018,00:06:00.321,$SAMOS,92.34,92.2,5632.7,61,
04/03/2018,00:06:01.335,$SAMOS,92.34,92.2,5540.1,60,
04/03/2018,00:06:02.349,$SAMOS,92.33,92.2,5632.3,61,
04/03/2018,00:06:03.363,$SAMOS,92.33,92.2,5632.1,61,
04/03/2018,00:06:04.377,$SAMOS,92.33,92.2,5539.5,60,
04/03/2018,00:06:05.391,$SAMOS,92.32,92.3,5631.8,61,
04/03/2018,00:06:06.405,$SAMOS,92.32,92.3,5539.3,60,
04/03/2018,00:06:07.419,$SAMOS,92.32,92.3,5631.6,61,
04/03/2018,00:06:08.433,$SAMOS,92.32,92.3,5631.4,61,
04/03/2018,00:06:09.447,$SAMOS,92.31,92.3,5538.7,60,
04/03/2018,00:06:10.461,$SAMOS,92.31,92.3,5446,59,
04/03/2018,00:06:11.475,$SAMOS,92.31,92.4,5538.4,60,
04/03/2018,00:06:12.489,$SAMOS,92.31,92.4,5538.3,60,
04/03/2018,00:06:13.503,$SAMOS,92.3,92.4,5538.2,60,
04/03/2018,00:06:14.517,$SAMOS,92.3,92.4,5538.1,60,
04/03/2018,00:06:15.531,$SAMOS,92.29,92.4,5445.3,59,
04/03/2018,00:06:16.545,$SAMOS,92.29,92.4,5537.7,60,
04/03/2018,00:06:17.559,$SAMOS,92.29,92.4,5445.09999999999,59,
04/03/2018,00:06:18.573,$SAMOS,92.29,92.4,5537.49999999999,60,
04/03/2018,00:06:19.587,$SAMOS,92.29,92.4,5537.29999999999,60,
04/03/2018,00:06:20.601,$SAMOS,92.28,92.4,5444.69999999999,59,
04/03/2018,00:06:21.615,$SAMOS,92.28,92.4,5537.09999999999,60,
04/03/2018,00:06:22.629,$SAMOS,92.28,92.4,5444.49999999999,59,
04/03/2018,00:06:23.643,$SAMOS,92.28,92.4,5536.89999999999,60,
04/03/2018,00:06:24.657,$SAMOS,92.28,92.4,5536.79999999999,60,
04/03/2018,00:06:25.671,$SAMOS,92.28,92.4,5444.29999999999,59,
04/03/2018,00:06:26.685,$SAMOS,92.28,92.4,5536.69999999999,60,
04/03/2018,00:06:27.699,$SAMOS,92.28,92.4,5444.29999999999,59,
04/03/2018,00:06:28.713,$SAMOS,92.28,92.4,5536.69999999999,60,
04/03/2018,00:06:29.727,$SAMOS,92.28,92.4,5536.69999999999,60,
04/03/2018,00:06:30.741,$SAMOS,92.28,92.4,5444.29999999999,59,
04/03/2018,00:06:31.755,$SAMOS,92.28,92.4,5536.69999999999,60,
04/03/2018,00:06:32.769,$SAMOS,92.28,92.4,5444.49999999999,59,
04/03/2018,00:06:33.783,$SAMOS,92.28,92.4,5536.89999999999,60,
04/03/2018,00:06:34.797,$SAMOS,92.28,92.4,5444.7,59,
04/03/2018,00:06:35.811,$SAMOS,92.28,92.4,5537.09999999999,60,
04/03/2018,00:06:36.825,$SAMOS,92.29,92.4,5537.2,60,
04/03/2018,00:06:37.839,$SAMOS,92.29,92.4,5445,59,
04/03/2018,00:06:38.853,$SAMOS,92.29,92.4,5537.4,60,
04/03/2018,00:06:39.867,$SAMOS,92.29,92.4,5537.5,60,
04/03/2018,00:06:40.881,$SAMOS,92.29,92.4,5537.6,60,
04/03/2018,00:06:41.895,$SAMOS,92.29,92.4,5537.7,60,
04/03/2018,00:06:42.909,$SAMOS,92.3,92.4,5445.7,59,
04/03/2018,00:06:43.923,$SAMOS,92.3,92.4,5538.1,60,
04/03/2018,00:06:44.937,$SAMOS,92.31,92.4,5446.1,59,
04/03/2018,00:06:45.951,$SAMOS,92.31,92.4,5538.5,60,
04/03/2018,00:06:46.965,$SAMOS,92.31,92.4,5538.7,60,
04/03/2018,00:06:47.979,$SAMOS,92.32,92.4,5446.7,59,
04/03/2018,00:06:48.993,$SAMOS,92.32,92.3,5539,60,
04/03/2018,00:06:50.007,$SAMOS,92.32,92.3,5447.1,59,
04/03/2018,00:06:51.021,$SAMOS,92.32,92.3,5539.4,60,
04/03/2018,00:06:52.036,$SAMOS,92.33,92.3,5539.6,60,
04/03/2018,00:06:53.050,$SAMOS,92.33,92.3,5539.8,60,
04/03/2018,00:06:54.064,$SAMOS,92.33,92.3,5540,60,
04/03/2018,00:06:55.078,$SAMOS,92.34,92.3,5448.1,59,
04/03/2018,00:06:56.092,$SAMOS,92.34,92.3,5540.4,60,
04/03/2018,00:06:57.106,$SAMOS,92.35,92.3,5448.5,59,
04/03/2018,00:06:58.120,$SAMOS,92.35,92.3,5540.8,60,
04/03/2018,00:06:59.134,$SAMOS,92.35,92.3,5541,60,
04/03/2018,00:07:00.148,$SAMOS,92.36,92.4,5449.1,59,
04/03/2018,00:07:01.162,$SAMOS,92.36,92.4,5541.5,60,
04/03/2018,00:07:02.176,$SAMOS,92.36,92.4,5449.5,59,
04/03/2018,00:07:03.190,$SAMOS,92.37,92.4,5541.9,60,
04/03/2018,00:07:04.204,$SAMOS,92.37,92.4,5542.1,60,
04/03/2018,00:07:05.218,$SAMOS,92.37,92.4,5450,59,
04/03/2018,00:07:06.232,$SAMOS,92.37,92.4,5542.4,60,
04/03/2018,00:07:07.246,$SAMOS,92.38,92.5,5450.3,59,
04/03/2018,00:07:08.260,$SAMOS,92.38,92.5,5542.8,60,
04/03/2018,00:07:09.274,$SAMOS,92.38,92.5,5543,60,
04/03/2018,00:07:10.288,$SAMOS,92.39,92.5,5543.2,60,
04/03/2018,00:07:11.302,$SAMOS,92.39,92.5,5635.7,61,
04/03/2018,00:07:12.316,$SAMOS,92.39,92.5,5543.5,60,
04/03/2018,00:07:13.330,$SAMOS,92.39,92.5,5636,61,
04/03/2018,00:07:14.344,$SAMOS,92.4,92.5,5543.7,60,
04/03/2018,00:07:15.358,$SAMOS,92.4,92.5,5636.2,61,
04/03/2018,00:07:16.372,$SAMOS,92.4,92.5,5636.3,61,
04/03/2018,00:07:17.386,$SAMOS,92.4,92.5,5544,60,
04/03/2018,00:07:18.400,$SAMOS,92.4,92.5,5636.5,61,
04/03/2018,00:07:19.414,$SAMOS,92.4,92.5,5544.2,60,
04/03/2018,00:07:20.428,$SAMOS,92.4,92.5,5636.7,61,
04/03/2018,00:07:21.442,$SAMOS,92.41,92.5,5636.8,61,
04/03/2018,00:07:22.456,$SAMOS,92.41,92.5,5544.5,60,
04/03/2018,00:07:23.470,$SAMOS,92.41,92.5,5452.2,59,
04/03/2018,00:07:24.484,$SAMOS,92.41,92.5,5544.7,60,
04/03/2018,00:07:25.498,$SAMOS,92.41,92.5,5544.8,60,
04/03/2018,00:07:26.512,$SAMOS,92.42,92.5,5452.5,59,
04/03/2018,00:07:27.526,$SAMOS,92.42,92.5,5545,60,