04/01/2018,00:00:02.124,$SAMOS,7.565254,7.75,446.35,59,
04/01/2018,00:00:03.138,$SAMOS,7.567,7.67,454.02,60,
04/01/2018,00:00:04.152,$SAMOS,7.543051,7.7,445.04,59,
04/01/2018,00:00:05.166,$SAMOS,7.532167,6.89,451.93,60,
04/01/2018,00:00:06.180,$SAMOS,7.515167,6.31,450.91,60,
04/01/2018,00:00:07.194,$SAMOS,7.466441,5.99,440.52,59,
04/01/2018,00:00:08.209,$SAMOS,7.433167,5.47,445.99,60,
04/01/2018,00:00:09.223,$SAMOS,7.42339,6.55,437.98,59,
04/01/2018,00:00:10.237,$SAMOS,7.435667,8.16,446.14,60,
04/01/2018,00:00:11.251,$SAMOS,7.466333,8.85,447.98,60,
04/01/2018,00:00:12.265,$SAMOS,7.463559,8.29,440.35,59,
04/01/2018,00:00:13.279,$SAMOS,7.4705,7.88,448.23,60,
04/01/2018,00:00:14.293,$SAMOS,7.453559,7.78,439.76,59,
04/01/2018,00:00:15.307,$SAMOS,7.458333,7.74,447.5,60,
04/01/2018,00:00:16.321,$SAMOS,7.470833,8.37,448.25,60,
04/01/2018,00:00:17.335,$SAMOS,7.483729,8.53,441.54,59,
04/01/2018,00:00:18.349,$SAMOS,7.500333,8.48,450.02,60,
04/01/2018,00:00:19.363,$SAMOS,7.496949,7.99,442.32,59,
04/01/2018,00:00:20.377,$SAMOS,7.503167,7.87,450.19,60,
04/01/2018,00:00:21.391,$SAMOS,7.521356,7.91,443.76,59,
04/01/2018,00:00:22.405,$SAMOS,7.531833,8.15,451.91,60,
04/01/2018,00:00:23.419,$SAMOS,7.548667,8.37,452.92,60,
04/01/2018,00:00:24.433,$SAMOS,7.522881,7.65,443.85,59,
04/01/2018,00:00:25.447,$SAMOS,7.515,7.05,450.9,60,
04/01/2018,00:00:26.461,$SAMOS,7.48339,7.07,441.52,59,
04/01/2018,00:00:27.475,$SAMOS,7.4755,7.01,448.53,60,
04/01/2018,00:00:28.489,$SAMOS,7.482,7.86,448.92,60,
04/01/2018,00:00:29.503,$SAMOS,7.503559,8.69,442.71,59,
04/01/2018,00:00:30.517,$SAMOS,7.518333,8.39,451.1,60,
04/01/2018,00:00:31.531,$SAMOS,7.511525,8.13,443.18,59,
04/01/2018,00:00:32.545,$SAMOS,7.521667,8.12,451.3,60,
04/01/2018,00:00:33.559,$SAMOS,7.522167,7.75,451.33,60,
04/01/2018,00:00:34.573,$SAMOS,7.528305,7.4,444.17,59,
04/01/2018,00:00:35.587,$SAMOS,7.5215,7.12,451.29,60,
04/01/2018,00:00:36.601,$SAMOS,7.525932,7.14,444.03,59,
04/01/2018,00:00:37.615,$SAMOS,7.524333,7.43,451.46,60,
04/01/2018,00:00:38.629,$SAMOS,7.503667,6.76,450.22,60,
04/01/2018,00:00:39.643,$SAMOS,7.488667,7.3,449.32,60,
04/01/2018,00:00:40.657,$SAMOS,7.486333,7.22,449.18,60,
04/01/2018,00:00:41.671,$SAMOS,7.508136,7.06,442.98,59,
04/01/2018,00:00:42.685,$SAMOS,7.506,7.38,450.36,60,
04/01/2018,00:00:43.699,$SAMOS,7.528983,7.25,444.21,59,
04/01/2018,00:00:44.713,$SAMOS,7.529833,7.58,451.79,60,
04/01/2018,00:00:45.727,$SAMOS,7.5525,8.55,453.15,60,
04/01/2018,00:00:46.741,$SAMOS,7.5855,8.64,455.13,60,
04/01/2018,00:00:47.755,$SAMOS,7.607049,8.9,464.03,61,
04/01/2018,00:00:48.769,$SAMOS,7.628833,8.09,457.73,60,
04/01/2018,00:00:49.783,$SAMOS,7.621148,7.16,464.89,61,
04/01/2018,00:00:50.797,$SAMOS,7.596066,6.76,463.36,61,
04/01/2018,00:00:51.811,$SAMOS,7.559667,7.29,453.58,60,
04/01/2018,00:00:52.825,$SAMOS,7.553607,7.19,460.77,61,
04/01/2018,00:00:53.839,$SAMOS,7.550333,7.55,453.02,60,
04/01/2018,00:00:54.853,$SAMOS,7.54623,7.3,460.32,61,
04/01/2018,00:00:55.867,$SAMOS,7.551967,7.63,460.67,61,
04/01/2018,00:00:56.881,$SAMOS,7.568525,7.97,461.68,61,
04/01/2018,00:00:57.895,$SAMOS,7.589661,7.18,447.79,59,
04/01/2018,00:00:58.909,$SAMOS,7.596667,8.01,455.8,60,
04/01/2018,00:00:59.923,$SAMOS,7.635932,8.53,450.52,59,
04/01/2018,00:01:00.937,$SAMOS,7.654833,8.77,459.29,60,
04/01/2018,00:01:01.951,$SAMOS,7.6695,8.59,460.17,60,
04/01/2018,00:01:02.965,$SAMOS,7.67339,7.98,452.73,59,
04/01/2018,00:01:03.979,$SAMOS,7.666333,7.25,459.98,60,
04/01/2018,00:01:04.993,$SAMOS,7.668814,7.07,452.46,59,
04/01/2018,00:01:06.007,$SAMOS,7.657167,6.97,459.43,60,
04/01/2018,00:01:07.021,$SAMOS,7.664,6.72,459.84,60,
04/01/2018,00:01:08.035,$SAMOS,7.726949,7.51,455.89,59,
04/01/2018,00:01:09.049,$SAMOS,7.73,7.91,463.8,60,
04/01/2018,00:01:10.063,$SAMOS,7.757167,8.18,465.43,60,
04/01/2018,00:01:11.077,$SAMOS,7.764333,8.59,465.86,60,
04/01/2018,00:01:12.091,$SAMOS,7.758833,8.52,465.53,60,
04/01/2018,00:01:13.105,$SAMOS,7.747458,7.74,457.1,59,
04/01/2018,00:01:14.119,$SAMOS,7.742833,7.47,464.57,60,
04/01/2018,00:01:15.133,$SAMOS,7.727797,6.89,455.94,59,
04/01/2018,00:01:16.147,$SAMOS,7.716667,7.06,463,60,
04/01/2018,00:01:17.161,$SAMOS,7.709,7.91,462.54,60,
04/01/2018,00:01:18.175,$SAMOS,7.7015,8.08,462.09,60,
04/01/2018,00:01:19.189,$SAMOS,7.682667,7.35,460.96,60,
04/01/2018,00:01:20.203,$SAMOS,7.663729,7.06,452.16,59,
04/01/2018,00:01:21.217,$SAMOS,7.652667,7,459.16,60,
04/01/2018,00:01:22.231,$SAMOS,7.635254,7.38,450.48,59,
04/01/2018,00:01:23.245,$SAMOS,7.627,7.14,457.62,60,
04/01/2018,00:01:24.259,$SAMOS,7.637667,9.01,458.26,60,
04/01/2018,00:01:25.273,$SAMOS,7.629831,6.6,450.16,59,
04/01/2018,00:01:26.287,$SAMOS,7.622833,7.21,457.37,60,
04/01/2018,00:01:27.301,$SAMOS,7.652881,8.23,451.52,59,
04/01/2018,00:01:28.315,$SAMOS,7.6775,9.13,460.65,60,
04/01/2018,00:01:29.329,$SAMOS,7.7055,9.54,462.33,60,
04/01/2018,00:01:30.343,$SAMOS,7.700847,9.1,454.35,59,
04/01/2018,00:01:31.357,$SAMOS,7.721167,8.92,463.27,60,
04/01/2018,00:01:32.371,$SAMOS,7.725085,8.76,455.78,59,
04/01/2018,00:01:33.385,$SAMOS,7.736833,8.43,464.21,60,
04/01/2018,00:01:34.399,$SAMOS,7.744333,8.2,464.66,60,
04/01/2018,00:01:35.413,$SAMOS,7.76,8.34,465.6,60,
04/01/2018,00:01:36.427,$SAMOS,7.780667,8.36,466.84,60,
04/01/2018,00:01:37.441,$SAMOS,7.804237,8.18,460.45,59,
04/01/2018,00:01:38.455,$SAMOS,7.8015,7.64,468.09,60,
04/01/2018,00:01:39.469,$SAMOS,7.815424,7.08,461.11,59,
04/01/2018,00:01:40.483,$SAMOS,7.808,7.37,468.48,60,
04/01/2018,00:01:41.497,$SAMOS,7.819167,7.89,469.15,60,
04/01/2018,00:01:42.511,$SAMOS,7.859492,9,463.71,59,
04/01/2018,00:01:43.525,$SAMOS,7.885,9.39,473.1,60,
04/01/2018,00:01:44.539,$SAMOS,7.921695,9.11,467.38,59,
04/01/2018,00:01:45.553,$SAMOS,7.9355,8.75,476.13,60,
04/01/2018,00:01:46.567,$SAMOS,7.923833,7.85,475.43,60,
04/01/2018,00:01:47.581,$SAMOS,7.902712,8.37,466.26,59,
04/01/2018,00:01:48.595,$SAMOS,7.8855,6.87,473.13,60,
04/01/2018,00:01:49.609,$SAMOS,7.89661,8.02,465.9,59,
04/01/2018,00:01:50.623,$SAMOS,7.9135,8.91,474.81,60,
04/01/2018,00:01:51.637,$SAMOS,7.939,8.29,476.34,60,
04/01/2018,00:01:52.651,$SAMOS,7.950333,7.97,477.02,60,
04/01/2018,00:01:53.665,$SAMOS,7.953167,7.36,477.19,60,
04/01/2018,00:01:54.679,$SAMOS,7.966441,7.68,470.02,59,
04/01/2018,00:01:55.693,$SAMOS,7.963,7.76,477.78,60,
04/01/2018,00:01:56.707,$SAMOS,7.971017,8.11,470.29,59,
04/01/2018,00:01:57.721,$SAMOS,7.976,8.27,478.56,60,
04/01/2018,00:01:58.735,$SAMOS,7.971639,7.71,486.27,61,
04/01/2018,00:01:59.749,$SAMOS,7.971333,7.2,478.28,60,
04/01/2018,00:02:00.763,$SAMOS,7.957049,7.1,485.38,61,
04/01/2018,00:02:01.777,$SAMOS,7.928167,7.61,475.69,60,
04/01/2018,00:02:02.791,$SAMOS,7.924426,7.7,483.39,61,
04/01/2018,00:02:03.805,$SAMOS,7.912951,7.89,482.69,61,
04/01/2018,00:02:04.819,$SAMOS,7.921833,7.85,475.31,60,
04/01/2018,00:02:05.833,$SAMOS,7.927377,8.26,483.57,61,
04/01/2018,00:02:06.847,$SAMOS,7.961833,8.18,477.71,60,
04/01/2018,00:02:07.861,$SAMOS,7.947541,7.09,484.8,61,
04/01/2018,00:02:08.875,$SAMOS,7.944754,6.55,484.63,61,
04/01/2018,00:02:09.889,$SAMOS,7.942833,7.36,476.57,60,
04/01/2018,00:02:10.903,$SAMOS,7.92661,7.87,467.67,59,
04/01/2018,00:02:11.917,$SAMOS,7.9315,8.22,475.89,60,
04/01/2018,00:02:12.931,$SAMOS,7.926,8.19,475.56,60,
04/01/2018,00:02:13.945,$SAMOS,7.933729,7.74,468.09,59,
04/01/2018,00:02:14.959,$SAMOS,7.925667,7.45,475.54,60,
04/01/2018,00:02:15.973,$SAMOS,7.944576,7.14,468.73,59,
04/01/2018,00:02:16.987,$SAMOS,7.931,7.13,475.86,60,
04/01/2018,00:02:18.001,$SAMOS,7.915254,7.13,467,59,
04/01/2018,00:02:19.015,$SAMOS,7.8975,6.85,473.85,60,
04/01/2018,00:02:20.029,$SAMOS,7.894833,7.19,473.69,60,
04/01/2018,00:02:21.043,$SAMOS,7.90678,6.87,466.5,59,
04/01/2018,00:02:22.057,$SAMOS,7.893333,7.1,473.6,60,
04/01/2018,00:02:23.071,$SAMOS,7.910847,7.66,466.74,59,
04/01/2018,00:02:24.085,$SAMOS,7.906667,7.66,474.4,60,
04/01/2018,00:02:25.099,$SAMOS,7.877,7.23,472.62,60,
04/01/2018,00:02:26.113,$SAMOS,7.911186,7.95,466.76,59,
04/01/2018,00:02:27.127,$SAMOS,7.921667,8.54,475.3,60,
04/01/2018,00:02:28.141,$SAMOS,7.902712,8.32,466.26,59,
04/01/2018,00:02:29.155,$SAMOS,7.907333,8.18,474.44,60,
04/01/2018,00:02:30.169,$SAMOS,7.879333,7.86,472.76,60,
04/01/2018,00:02:31.183,$SAMOS,7.865167,8.25,471.91,60,
04/01/2018,00:02:32.197,$SAMOS,7.860667,8.65,471.64,60,
04/01/2018,00:02:33.211,$SAMOS,7.852542,8.85,463.3,59,
04/01/2018,00:02:34.225,$SAMOS,7.875167,9.21,472.51,60,
04/01/2018,00:02:35.239,$SAMOS,7.880678,8.99,464.96,59,
04/01/2018,00:02:36.253,$SAMOS,7.8955,8.77,473.73,60,
04/01/2018,00:02:37.267,$SAMOS,7.8985,8.54,473.91,60,
04/01/2018,00:02:38.281,$SAMOS,7.901186,8.08,466.17,59,
04/01/2018,00:02:39.295,$SAMOS,7.901667,7.93,474.1,60,
04/01/2018,00:02:40.309,$SAMOS,7.926271,8,467.65,59,
04/01/2018,00:02:41.333,$SAMOS,7.937833,8.62,476.27,60,
04/01/2018,00:02:42.347,$SAMOS,7.937458,8.93,468.31,59,
04/01/2018,00:02:43.361,$SAMOS,7.928305,8.85,467.77,59,
04/01/2018,00:02:44.375,$SAMOS,7.91339,8.23,466.89,59,
04/01/2018,00:02:45.389,$SAMOS,7.899831,7.95,466.09,59,
04/01/2018,00:02:46.403,$SAMOS,7.906271,8.23,466.47,59,
04/01/2018,00:02:47.417,$SAMOS,7.916271,8.96,467.06,59,
04/01/2018,00:02:48.431,$SAMOS,7.959322,9.41,469.6,59,
04/01/2018,00:02:49.445,$SAMOS,7.982034,9.36,470.94,59,
04/01/2018,00:02:50.459,$SAMOS,7.978814,8.72,470.75,59,
04/01/2018,00:02:51.473,$SAMOS,7.970847,7.82,470.28,59,
04/01/2018,00:02:52.487,$SAMOS,7.962542,7.48,469.79,59,
04/01/2018,00:02:53.501,$SAMOS,7.96678,7.61,470.04,59,
04/01/2018,00:02:54.515,$SAMOS,7.974237,8.12,470.48,59,
04/01/2018,00:02:55.529,$SAMOS,7.986441,8.48,471.2,59,
04/01/2018,00:02:56.543,$SAMOS,7.996441,8.7,471.79,59,
04/01/2018,00:02:57.557,$SAMOS,7.99339,8.09,471.61,59,
04/01/2018,00:02:58.571,$SAMOS,7.991864,7.62,471.52,59,
04/01/2018,00:02:59.585,$SAMOS,7.996102,7.45,471.77,59,
04/01/2018,00:03:00.599,$SAMOS,8.015932,8.27,472.94,59,
04/01/2018,00:03:01.613,$SAMOS,8.035932,8.79,474.12,59,
04/01/2018,00:03:02.627,$SAMOS,8.055254,8.84,475.26,59,
04/01/2018,00:03:03.641,$SAMOS,8.061356,8.25,475.62,59,
04/01/2018,00:03:04.655,$SAMOS,8.061356,7.85,475.62,59,
04/01/2018,00:03:05.669,$SAMOS,8.060169,8.19,475.55,59,
04/01/2018,00:03:06.683,$SAMOS,8.060508,8.2,475.57,59,
04/01/2018,00:03:07.697,$SAMOS,8.078983,8.18,476.66,59,
04/01/2018,00:03:08.711,$SAMOS,8.099322,7.75,477.86,59,
04/01/2018,00:03:09.725,$SAMOS,8.088667,7.46,485.32,60,
04/01/2018,00:03:10.739,$SAMOS,8.088167,7.33,485.29,60,
04/01/2018,00:03:11.753,$SAMOS,8.078,7.26,484.68,60,
04/01/2018,00:03:12.768,$SAMOS,8.065167,7.45,483.91,60,
04/01/2018,00:03:13.782,$SAMOS,8.053333,7.48,483.2,60,
04/01/2018,00:03:14.796,$SAMOS,8.068167,8.63,484.09,60,
04/01/2018,00:03:15.810,$SAMOS,8.067833,7.43,484.07,60,
04/01/2018,00:03:16.824,$SAMOS,8.073667,7.49,484.42,60,
04/01/2018,00:03:17.838,$SAMOS,8.089833,8.1,485.39,60,
04/01/2018,00:03:18.852,$SAMOS,8.108,8.22,486.48,60,
04/01/2018,00:03:19.866,$SAMOS,8.1375,8.62,488.25,60,
04/01/2018,00:03:20.880,$SAMOS,8.156333,8.32,489.38,60,
04/01/2018,00:03:21.894,$SAMOS,8.1755,8.02,490.53,60,
04/01/2018,00:03:22.908,$SAMOS,8.196949,7.85,483.62,59,
04/01/2018,00:03:23.922,$SAMOS,8.194576,7.52,483.48,59,
04/01/2018,00:03:24.936,$SAMOS,8.206102,7.91,484.16,59,
04/01/2018,00:03:25.950,$SAMOS,8.202203,7.72,483.93,59,
04/01/2018,00:03:26.964,$SAMOS,8.190508,7.85,483.24,59,
04/01/2018,00:03:27.978,$SAMOS,8.184576,7.97,482.89,59,
04/01/2018,00:03:28.992,$SAMOS,8.177458,7.76,482.47,59,
04/01/2018,00:03:30.006,$SAMOS,8.172881,7.59,482.2,59,
04/01/2018,00:03:31.020,$SAMOS,8.165085,7.79,481.74,59,
04/01/2018,00:03:32.034,$SAMOS,8.148814,7.69,480.78,59,
04/01/2018,00:03:33.048,$SAMOS,8.127458,7.59,479.52,59,
04/01/2018,00:03:34.062,$SAMOS,8.10661,7.98,478.29,59,
04/01/2018,00:03:35.076,$SAMOS,8.09,8.01,477.31,59,
04/01/2018,00:03:36.090,$SAMOS,8.084237,8.43,476.97,59,
04/01/2018,00:03:37.104,$SAMOS,8.084746,8.57,477,59,
04/01/2018,00:03:38.118,$SAMOS,8.082881,7.97,476.89,59,
04/01/2018,00:03:39.132,$SAMOS,8.074068,7.41,476.37,59,
04/01/2018,00:03:40.146,$SAMOS,8.073559,7.97,476.34,59,
04/01/2018,00:03:41.160,$SAMOS,8.064237,8.07,475.79,59,
04/01/2018,00:03:42.174,$SAMOS,8.071167,8.48,484.27,60,
04/01/2018,00:03:43.188,$SAMOS,8.061,8.32,483.66,60,
04/01/2018,00:03:44.202,$SAMOS,8.046949,8.19,474.77,59,
04/01/2018,00:03:45.216,$SAMOS,8.0425,7.78,482.55,60,
04/01/2018,00:03:46.230,$SAMOS,8.041864,8.1,474.47,59,
04/01/2018,00:03:47.244,$SAMOS,8.059667,9.11,483.58,60,
04/01/2018,00:03:48.258,$SAMOS,8.074167,9.83,484.45,60,
04/01/2018,00:03:49.272,$SAMOS,8.053559,9.48,475.16,59,
04/01/2018,00:03:50.286,$SAMOS,8.060667,8.48,483.64,60,
04/01/2018,00:03:51.300,$SAMOS,8.039492,7.23,474.33,59,
04/01/2018,00:03:52.314,$SAMOS,8.021667,6.97,481.3,60,
04/01/2018,00:03:53.328,$SAMOS,8.021356,7.05,473.26,59,
04/01/2018,00:03:54.342,$SAMOS,8.0255,8.27,481.53,60,
04/01/2018,00:03:55.356,$SAMOS,8.036167,8.76,482.17,60,
04/01/2018,00:03:56.370,$SAMOS,8.030339,8.8,473.79,59,
04/01/2018,00:03:57.384,$SAMOS,8.0315,8.1,481.89,60,
04/01/2018,00:03:58.398,$SAMOS,8.038136,8.07,474.25,59,
04/01/2018,00:03:59.412,$SAMOS,8.034333,7.81,482.06,60,
04/01/2018,00:04:00.426,$SAMOS,8.036,7.55,482.16,60,
04/01/2018,00:04:01.440,$SAMOS,8.015085,7.79,472.89,59,
04/01/2018,00:04:02.454,$SAMOS,8.0105,7.74,480.63,60,
04/01/2018,00:04:03.468,$SAMOS,7.997966,8.34,471.88,59,
04/01/2018,00:04:04.482,$SAMOS,8.011167,8.79,480.67,60,
04/01/2018,00:04:05.496,$SAMOS,8.032667,9.14,481.96,60,
04/01/2018,00:04:06.510,$SAMOS,8.045932,9.14,474.71,59,
04/01/2018,00:04:07.524,$SAMOS,8.054667,8.57,483.28,60,
04/01/2018,00:04:08.538,$SAMOS,8.060339,8.21,475.56,59,
04/01/2018,00:04:09.552,$SAMOS,8.0545,7.71,483.27,60,
04/01/2018,00:04:10.566,$SAMOS,8.069153,7.6,476.08,59,
04/01/2018,00:04:11.580,$SAMOS,8.07,8.12,484.2,60,
04/01/2018,00:04:12.594,$SAMOS,8.094333,8.72,485.66,60,
04/01/2018,00:04:13.608,$SAMOS,8.130847,8.99,479.72,59,
04/01/2018,00:04:14.622,$SAMOS,8.153167,9.47,489.19,60,
04/01/2018,00:04:15.636,$SAMOS,8.188305,9.98,483.11,59,
04/01/2018,00:04:16.650,$SAMOS,8.222667,10.25,493.36,60,
04/01/2018,00:04:17.664,$SAMOS,8.261667,9.83,495.7,60,
04/01/2018,00:04:18.678,$SAMOS,8.281356,9.22,488.6,59,
04/01/2018,00:04:19.692,$SAMOS,8.2795,8.17,496.77,60,
04/01/2018,00:04:20.706,$SAMOS,8.270339,8.12,487.95,59,
04/01/2018,00:04:21.720,$SAMOS,8.274333,8.51,496.46,60,
04/01/2018,00:04:22.734,$SAMOS,8.274667,8.04,496.48,60,
04/01/2018,00:04:23.748,$SAMOS,8.2875,8.62,497.25,60,
04/01/2018,00:04:24.762,$SAMOS,8.297213,8.88,506.13,61,
04/01/2018,00:04:25.776,$SAMOS,8.328667,9.02,499.72,60,
04/01/2018,00:04:26.790,$SAMOS,8.350984,9.69,509.41,61,
04/01/2018,00:04:27.804,$SAMOS,8.380328,9.51,511.2,61,
04/01/2018,00:04:28.818,$SAMOS,8.398197,8.94,512.29,61,
04/01/2018,00:04:29.832,$SAMOS,8.407213,8.52,512.84,61,
04/01/2018,00:04:30.846,$SAMOS,8.446167,9.28,506.77,60,
04/01/2018,00:04:31.860,$SAMOS,8.468197,9.79,516.56,61,
04/01/2018,00:04:32.874,$SAMOS,8.505333,9.24,510.32,60,
04/01/2018,00:04:33.888,$SAMOS,8.504098,8.43,518.75,61,
04/01/2018,00:04:34.902,$SAMOS,8.522623,8.72,519.88,61,
04/01/2018,00:04:35.916,$SAMOS,8.554167,9.36,513.25,60,
04/01/2018,00:04:36.930,$SAMOS,8.563559,9,505.25,59,
04/01/2018,00:04:37.944,$SAMOS,8.5525,7.9,513.15,60,
04/01/2018,00:04:38.958,$SAMOS,8.551,7.88,513.06,60,
04/01/2018,00:04:39.972,$SAMOS,8.58,8.54,506.22,59,
04/01/2018,00:04:40.986,$SAMOS,8.590333,9.2,515.42,60,
04/01/2018,00:04:42.000,$SAMOS,8.619322,9.67,508.54,59,
04/01/2018,00:04:43.014,$SAMOS,8.673833,11.89,520.43,60,
04/01/2018,00:04:44.028,$SAMOS,8.700333,9.91,522.02,60,
04/01/2018,00:04:45.042,$SAMOS,8.742712,9.77,515.82,59,
04/01/2018,00:04:46.056,$SAMOS,8.760167,9.79,525.61,60,
04/01/2018,00:04:47.070,$SAMOS,8.778814,9.55,517.95,59,
04/01/2018,00:04:48.084,$SAMOS,8.784667,9.13,527.08,60,
04/01/2018,00:04:49.098,$SAMOS,8.762667,8.51,525.76,60,
04/01/2018,00:04:50.112,$SAMOS,8.744333,8.38,524.66,60,
04/01/2018,00:04:51.126,$SAMOS,8.742833,8.39,524.57,60,
04/01/2018,00:04:52.140,$SAMOS,8.801525,8.92,519.29,59,
04/01/2018,00:04:53.154,$SAMOS,8.804,8.95,528.24,60,
04/01/2018,00:04:54.168,$SAMOS,8.846102,9,521.92,59,
04/01/2018,00:04:55.182,$SAMOS,8.848667,9,530.92,60,
04/01/2018,00:04:56.196,$SAMOS,8.856333,9.22,531.38,60,
04/01/2018,00:04:57.210,$SAMOS,8.88661,9.83,524.31,59,
04/01/2018,00:04:58.224,$SAMOS,8.903667,9.91,534.22,60,
04/01/2018,00:04:59.238,$SAMOS,8.954407,9.97,528.31,59,
04/01/2018,00:05:00.252,$SAMOS,8.966,9.65,537.96,60,
04/01/2018,00:05:01.266,$SAMOS,8.995833,9.34,539.75,60,
04/01/2018,00:05:02.280,$SAMOS,9.040847,9.19,533.41,59,
04/01/2018,00:05:03.294,$SAMOS,9.037333,8.83,542.24,60,
04/01/2018,00:05:04.308,$SAMOS,9.047119,8.67,533.78,59,
04/01/2018,00:05:05.322,$SAMOS,9.032667,8.18,541.96,60,
04/01/2018,00:05:06.336,$SAMOS,9.014333,8.04,540.86,60,
04/01/2018,00:05:07.350,$SAMOS,9.008833,8.81,540.53,60,
04/01/2018,00:05:08.364,$SAMOS,9.022833,9.41,541.37,60,
04/01/2018,00:05:09.378,$SAMOS,9.065932,9.44,534.89,59,
04/01/2018,00:05:10.392,$SAMOS,9.097966,9.49,536.78,59,
04/01/2018,00:05:11.406,$SAMOS,9.126102,9.78,538.44,59,
04/01/2018,00:05:12.420,$SAMOS,9.134833,9.65,548.09,60,
04/01/2018,00:05:13.434,$SAMOS,9.155333,9.95,549.32,60,
04/01/2018,00:05:14.448,$SAMOS,9.162373,9.72,540.58,59,
04/01/2018,00:05:15.462,$SAMOS,9.169167,9.57,550.15,60,
04/01/2018,00:05:16.476,$SAMOS,9.144746,9.62,539.54,59,
04/01/2018,00:05:17.490,$SAMOS,9.145167,9.17,548.71,60,
04/01/2018,00:05:18.504,$SAMOS,9.126833,8.73,547.61,60,
04/01/2018,00:05:19.518,$SAMOS,9.127627,8.31,538.53,59,
04/01/2018,00:05:20.532,$SAMOS,9.117333,8.51,547.04,60,
04/01/2018,00:05:21.546,$SAMOS,9.136949,8.67,539.08,59,
04/01/2018,00:05:22.560,$SAMOS,9.130333,8.74,547.82,60,
04/01/2018,00:05:23.574,$SAMOS,9.147667,9.08,548.86,60,
04/01/2018,00:05:24.588,$SAMOS,9.161186,9.15,540.51,59,
04/01/2018,00:05:25.602,$SAMOS,9.171667,9.79,550.3,60,
04/01/2018,00:05:26.616,$SAMOS,9.180508,10.06,541.65,59,
04/01/2018,00:05:27.630,$SAMOS,9.185,9.45,551.1,60,
04/01/2018,00:05:28.644,$SAMOS,9.186949,9.38,542.03,59,
04/01/2018,00:05:29.658,$SAMOS,9.191167,9.44,551.47,60,
04/01/2018,00:05:30.672,$SAMOS,9.2085,9.56,552.51,60,
04/01/2018,00:05:31.686,$SAMOS,9.204068,9.6,543.04,59,
04/01/2018,00:05:32.700,$SAMOS,9.2065,9.35,552.39,60,
04/01/2018,00:05:33.714,$SAMOS,9.207288,8.51,543.23,59,
04/01/2018,00:05:34.728,$SAMOS,9.183833,7.8,551.03,60,
04/01/2018,00:05:35.742,$SAMOS,9.181167,8.56,550.87,60,
04/01/2018,00:05:36.756,$SAMOS,9.1795,9.26,550.77,60,
04/01/2018,00:05:37.770,$SAMOS,9.200656,10.47,561.24,61,
04/01/2018,00:05:38.784,$SAMOS,9.243333,10.26,554.6,60,
04/01/2018,00:05:39.798,$SAMOS,9.251475,9.74,564.34,61,
04/01/2018,00:05:40.812,$SAMOS,9.272131,9.14,565.6,61,
04/01/2018,00:05:41.826,$SAMOS,9.280833,8.99,556.85,60,
04/01/2018,00:05:42.840,$SAMOS,9.282131,9.36,566.21,61,
04/01/2018,00:05:43.854,$SAMOS,9.2375,9.6,554.25,60,
04/01/2018,00:05:44.868,$SAMOS,9.241148,9.46,563.71,61,
04/01/2018,00:05:45.882,$SAMOS,9.22918,9.18,562.98,61,
04/01/2018,00:05:46.896,$SAMOS,9.211803,8.71,561.92,61,
04/01/2018,00:05:47.910,$SAMOS,9.18377,8.08,560.21,61,
04/01/2018,00:05:48.925,$SAMOS,9.1475,7.32,548.85,60,
04/01/2018,00:05:49.939,$SAMOS,9.154576,8.16,540.12,59,
04/01/2018,00:05:50.953,$SAMOS,9.159667,9.46,549.58,60,
04/01/2018,00:05:51.967,$SAMOS,9.176833,9.42,550.61,60,
04/01/2018,00:05:52.981,$SAMOS,9.175254,8.6,541.34,59,
04/01/2018,00:05:53.995,$SAMOS,9.163667,8.48,549.82,60,
04/01/2018,00:05:55.009,$SAMOS,9.152203,8.16,539.98,59,
04/01/2018,00:05:56.023,$SAMOS,9.149833,9.01,548.99,60,
04/01/2018,00:05:57.037,$SAMOS,9.151333,9.31,549.08,60,
04/01/2018,00:05:58.051,$SAMOS,9.122373,8.88,538.22,59,
04/01/2018,00:05:59.065,$SAMOS,9.112833,8.55,546.77,60,
04/01/2018,00:06:00.079,$SAMOS,9.070678,8.02,535.17,59,
04/01/2018,00:06:01.093,$SAMOS,9.056833,8.24,543.41,60,
04/01/2018,00:06:02.107,$SAMOS,9.041667,8.43,542.5,60,
04/01/2018,00:06:03.121,$SAMOS,9.040847,8.93,533.41,59,
04/01/2018,00:06:04.135,$SAMOS,9.0415,9.08,542.49,60,
04/01/2018,00:06:05.149,$SAMOS,9.05339,8.51,534.15,59,
04/01/2018,00:06:06.163,$SAMOS,9.038333,8.15,542.3,60,
04/01/2018,00:06:07.177,$SAMOS,9.048136,8.39,533.84,59,
04/01/2018,00:06:08.191,$SAMOS,9.052667,9.32,543.16,60,
04/01/2018,00:06:09.205,$SAMOS,9.0465,9.04,542.79,60,
04/01/2018,00:06:10.219,$SAMOS,9.041167,9.12,542.47,60,
04/01/2018,00:06:11.233,$SAMOS,9.031167,8.89,541.87,60,
04/01/2018,00:06:12.247,$SAMOS,8.994237,8.22,530.66,59,
04/01/2018,00:06:13.261,$SAMOS,8.9725,7.69,538.35,60,
04/01/2018,00:06:14.275,$SAMOS,8.947167,8.43,536.83,60,
04/01/2018,00:06:15.289,$SAMOS,8.914576,8.42,525.96,59,
04/01/2018,00:06:16.303,$SAMOS,8.908833,8.57,534.53,60,
04/01/2018,00:06:17.317,$SAMOS,8.882034,8.3,524.04,59,
04/01/2018,00:06:18.331,$SAMOS,8.869833,8.15,532.19,60,
04/01/2018,00:06:19.345,$SAMOS,8.847167,7.37,530.83,60,
04/01/2018,00:06:20.359,$SAMOS,8.856271,8.51,522.52,59,
04/01/2018,00:06:21.373,$SAMOS,8.861,9.14,531.66,60,
04/01/2018,00:06:22.387,$SAMOS,8.877966,9.55,523.8,59,
04/01/2018,00:06:23.401,$SAMOS,8.876,8.76,532.56,60,
04/01/2018,00:06:24.415,$SAMOS,8.861,8.18,531.66,60,
04/01/2018,00:06:25.429,$SAMOS,8.84,7.89,530.4,60,
04/01/2018,00:06:26.443,$SAMOS,8.805833,7.74,528.35,60,
04/01/2018,00:06:27.457,$SAMOS,8.767797,8.46,517.3,59,
04/01/2018,00:06:28.471,$SAMOS,8.7645,8.57,525.87,60,
04/01/2018,00:06:29.485,$SAMOS,8.745932,8.96,516.01,59,
04/01/2018,00:06:30.499,$SAMOS,8.737333,8.23,524.24,60,
04/01/2018,00:06:31.513,$SAMOS,8.732167,9.25,523.93,60,
04/01/2018,00:06:32.527,$SAMOS,8.707966,8.79,513.77,59,
04/01/2018,00:06:33.541,$SAMOS,8.698667,8.15,521.92,60,
04/01/2018,00:06:34.555,$SAMOS,8.701186,7.76,513.37,59,
04/01/2018,00:06:35.569,$SAMOS,8.681333,7.51,520.88,60,
04/01/2018,00:06:36.583,$SAMOS,8.674833,8.17,520.49,60,
04/01/2018,00:06:37.597,$SAMOS,8.625593,8.15,508.91,59,
04/01/2018,00:06:38.611,$SAMOS,8.608667,7.61,516.52,60,
04/01/2018,00:06:39.625,$SAMOS,8.551864,8.04,504.56,59,
04/01/2018,00:06:40.639,$SAMOS,8.556333,8.82,513.38,60,
04/01/2018,00:06:41.653,$SAMOS,8.5565,9.15,513.39,60,
04/01/2018,00:06:42.667,$SAMOS,8.559167,9.15,513.55,60,
04/01/2018,00:06:43.681,$SAMOS,8.549833,8.8,512.99,60,
04/01/2018,00:06:44.695,$SAMOS,8.526441,9.13,503.06,59,
04/01/2018,00:06:45.709,$SAMOS,8.534667,9.02,512.08,60,
04/01/2018,00:06:46.723,$SAMOS,8.522373,8.63,502.82,59,
04/01/2018,00:06:47.737,$SAMOS,8.519667,8.36,511.18,60,
04/01/2018,00:06:48.751,$SAMOS,8.516167,7.87,510.97,60,
04/01/2018,00:06:49.765,$SAMOS,8.529667,8.13,511.78,60,
04/01/2018,00:06:50.779,$SAMOS,8.517869,7.81,519.59,61,
04/01/2018,00:06:51.793,$SAMOS,8.496167,7.8,509.77,60,
04/01/2018,00:06:52.807,$SAMOS,8.484262,7.77,517.54,61,
04/01/2018,00:06:53.821,$SAMOS,8.459016,7.88,516,61,
04/01/2018,00:06:54.835,$SAMOS,8.4545,8.35,507.27,60,
04/01/2018,00:06:55.849,$SAMOS,8.462787,8.96,516.23,61,
04/01/2018,00:06:56.863,$SAMOS,8.466833,8.95,508.01,60,
04/01/2018,00:06:57.877,$SAMOS,8.457377,7.89,515.9,61,
04/01/2018,00:06:58.891,$SAMOS,8.438525,8.16,514.75,61,
04/01/2018,00:06:59.905,$SAMOS,8.4175,7.73,505.05,60,
04/01/2018,00:07:00.919,$SAMOS,8.412623,8.12,513.17,61,
04/01/2018,00:07:01.933,$SAMOS,8.421167,8.36,505.27,60,
04/01/2018,00:07:02.947,$SAMOS,8.425333,8.68,505.52,60,
04/01/2018,00:07:03.961,$SAMOS,8.434333,9.47,506.06,60,
04/01/2018,00:07:04.975,$SAMOS,8.427333,8.66,505.64,60,
04/01/2018,00:07:05.989,$SAMOS,8.42339,8,496.98,59,
04/01/2018,00:07:07.003,$SAMOS,8.401667,7.12,504.1,60,
04/01/2018,00:07:08.017,$SAMOS,8.362373,6.99,493.38,59,
04/01/2018,00:07:09.031,$SAMOS,8.3445,7.29,500.67,60,
04/01/2018,00:07:10.045,$SAMOS,8.326667,7.97,499.6,60,
04/01/2018,00:07:11.059,$SAMOS,8.294576,7.79,489.38,59,
04/01/2018,00:07:12.073,$SAMOS,8.290333,8.04,497.42,60,
04/01/2018,00:07:13.087,$SAMOS,8.31,8.78,490.29,59,