04/05/2018,00:00:01.581,$SAMOS,349.86,349,-10.373667436318,58.0284458827058,59,
04/05/2018,00:00:02.595,$SAMOS,349.86,351,-10.373667436318,58.0284458827058,59,
04/05/2018,00:00:03.609,$SAMOS,349.86,349,-10.373667436318,58.0284458827058,59,
04/05/2018,00:00:04.623,$SAMOS,349.9,353,-10.3391023146829,58.033303693752,59,
04/05/2018,00:00:05.637,$SAMOS,349.93,351,-10.3047277843466,58.0393648508994,59,
04/05/2018,00:00:06.651,$SAMOS,349.93,348,-10.3047277843466,58.0393648508994,59,
04/05/2018,00:00:07.665,$SAMOS,349.98,352,-10.2530918899302,58.0480057361933,59,
04/05/2018,00:00:08.679,$SAMOS,349.98,346,-10.2530918899302,58.0480057361933,59,
04/05/2018,00:00:09.693,$SAMOS,349.97,348,-10.2701945853714,58.0445261534795,59,
04/05/2018,00:00:10.707,$SAMOS,349.85,347,-10.3906171764476,58.0243743228964,59,
04/05/2018,00:00:11.721,$SAMOS,349.73,347,-10.5110397675238,58.0042224923134,59,
04/05/2018,00:00:12.735,$SAMOS,349.71,352,-10.5283435250787,58.0019444094137,59,
04/05/2018,00:00:13.749,$SAMOS,349.64,350,-10.597463239478,57.9922302670576,59,
04/05/2018,00:00:14.763,$SAMOS,349.64,352,-10.597463239478,57.9922302670576,59,
04/05/2018,00:00:15.777,$SAMOS,349.64,350,-10.597463239478,57.9922302670576,59,
04/05/2018,00:00:16.791,$SAMOS,349.53,345,-10.7171091836204,57.9678880246051,59,
04/05/2018,00:00:17.805,$SAMOS,349.46,347,-10.7856257729241,57.9545697487952,59,
04/05/2018,00:00:18.819,$SAMOS,349.42,348,-10.8198892860749,57.9479095965168,59,
04/05/2018,00:00:19.833,$SAMOS,349.34,347,-10.9056672394587,57.9320115925605,59,
04/05/2018,00:00:20.847,$SAMOS,349.27,346,-10.9739409573914,57.9174995658242,59,
04/05/2018,00:00:21.861,$SAMOS,349.2,344,-11.0416666223907,57.9006136610288,59,
04/05/2018,00:00:22.875,$SAMOS,349.25,351,-10.9901893966132,57.9101544008901,59,
04/05/2018,00:00:23.889,$SAMOS,349.29,348,-10.9561791918312,57.9180062753479,59,
04/05/2018,00:00:24.903,$SAMOS,349.25,347,-10.9903212507986,57.9107491566855,59,
04/05/2018,00:00:25.917,$SAMOS,349.24,347,-11.0073606143247,57.9069716207369,59,
04/05/2018,00:00:26.931,$SAMOS,349.12,347,-11.1277832054009,57.8868197901539,59,
04/05/2018,00:00:27.945,$SAMOS,349.05,349,-11.1967228573723,57.8759008219602,59,
04/05/2018,00:00:28.959,$SAMOS,349.05,353,-11.1967228573723,57.8759008219602,59,
04/05/2018,00:00:29.973,$SAMOS,349.03,351,-11.2139842214524,57.8733210938138,59,
04/05/2018,00:00:30.987,$SAMOS,348.98,347,-11.2652870981294,57.8628834055868,59,
04/05/2018,00:00:32.001,$SAMOS,349,348,-11.2482477346033,57.8666609415354,59,
04/05/2018,00:00:33.015,$SAMOS,348.93,346,-11.316521452536,57.8521489147992,59,
04/05/2018,00:00:34.029,$SAMOS,348.86,346,-11.3847951704688,57.837636888063,59,
04/05/2018,00:00:35.043,$SAMOS,348.8,348,-11.4535337603264,57.8255164200552,59,
04/05/2018,00:00:36.057,$SAMOS,348.8,351,-11.4535337603264,57.8255164200552,59,
04/05/2018,00:00:37.071,$SAMOS,348.86,350,-11.3852600423937,57.8400284467914,59,
04/05/2018,00:00:38.085,$SAMOS,348.88,349,-11.3681573469525,57.8435080295053,59,
04/05/2018,00:00:39.099,$SAMOS,348.98,354,-11.2647741194024,57.8598823241397,59,
04/05/2018,00:00:40.113,$SAMOS,349,351,-11.2475604067757,57.8627629117226,59,
04/05/2018,00:00:41.127,$SAMOS,348.98,350,-11.2647741194024,57.8598823241397,59,
04/05/2018,00:00:42.141,$SAMOS,349,352,-11.2475127553222,57.8624620522861,59,
04/05/2018,00:00:43.155,$SAMOS,348.97,351,-11.2820778769573,57.85760424124,59,
04/05/2018,00:00:44.169,$SAMOS,348.98,348,-11.2650385134312,57.8613817771885,59,
04/05/2018,00:00:45.183,$SAMOS,348.97,348,-11.2821412088724,57.8579021944747,59,
04/05/2018,00:00:46.197,$SAMOS,349.05,352,-11.1963632554886,57.873800198431,59,
04/05/2018,00:00:47.211,$SAMOS,349.15,351,-11.0939786754263,57.8955627127371,59,
04/05/2018,00:00:48.225,$SAMOS,349.22,352,-11.0252400855686,57.9076831807448,59,
04/05/2018,00:00:49.239,$SAMOS,349.27,350,-10.9739372088917,57.9181208689718,59,
04/05/2018,00:00:50.253,$SAMOS,349.31,351,-10.9395626785554,57.9241820261193,59,
04/05/2018,00:00:51.267,$SAMOS,349.29,348,-10.9566653739966,57.9207024434054,59,
04/05/2018,00:00:52.281,$SAMOS,349.2,345,-11.0418362414322,57.9018205166823,59,
04/05/2018,00:00:53.295,$SAMOS,349.19,352,-11.0591399989871,57.8995424337825,59,
04/05/2018,00:00:54.309,$SAMOS,349.24,356,-11.0070271293261,57.904560332401,59,
04/05/2018,00:00:55.324,$SAMOS,349.14,348,-11.1104103568762,57.8881860377666,59,
04/05/2018,00:00:56.338,$SAMOS,349.19,353,-11.0586315226144,57.8959244363957,59,
04/05/2018,00:00:57.352,$SAMOS,349.19,348,-11.0586315226144,57.8959244363957,59,
04/05/2018,00:00:58.366,$SAMOS,349.2,346,-11.0417343731116,57.9002943363826,59,
04/05/2018,00:00:59.380,$SAMOS,349.17,346,-11.0757445778935,57.8924424619248,59,
04/05/2018,00:01:00.394,$SAMOS,349.17,349,-11.26655357327,58.8740696453725,60,
04/05/2018,00:01:01.408,$SAMOS,349.22,352,-11.2149176788535,58.8827105306664,60,
04/05/2018,00:01:02.422,$SAMOS,349.32,355,-11.1112644262246,58.8972780453105,60,
04/05/2018,00:01:03.436,$SAMOS,349.35,353,-11.0766993045896,58.9021358563566,60,
04/05/2018,00:01:04.450,$SAMOS,349.42,353,-11.0077596526182,58.9130548245503,60,
04/05/2018,00:01:05.464,$SAMOS,349.4,352,-11.0250634101731,58.9107767416506,60,
04/05/2018,00:01:06.478,$SAMOS,349.32,346,-11.1105508407325,58.8933841273314,60,
04/05/2018,00:01:07.492,$SAMOS,349.3,347,-11.1275902042586,58.8896065913829,60,
04/05/2018,00:01:08.506,$SAMOS,349.25,349,-11.1792260986751,58.880965706089,60,
04/05/2018,00:01:09.520,$SAMOS,349.3,349,-11.128113198452,58.8922971632606,60,
04/05/2018,00:01:10.534,$SAMOS,349.37,352,-11.0593746085943,58.9044176312684,60,
04/05/2018,00:01:11.548,$SAMOS,349.43,351,-10.9908580192907,58.9177359070783,60,
04/05/2018,00:01:12.562,$SAMOS,349.44,350,-10.8003820416537,57.9379055265637,59,
04/05/2018,00:01:13.576,$SAMOS,349.46,351,-10.783168329027,57.9407861141466,59,
04/05/2018,00:01:14.590,$SAMOS,349.42,350,-10.8176434057338,57.9353257984173,59,
04/05/2018,00:01:15.604,$SAMOS,349.42,350,-10.8176434057338,57.9353257984173,59,
04/05/2018,00:01:16.618,$SAMOS,349.49,349,-10.7496333560078,57.9510271555759,59,
04/05/2018,00:01:17.632,$SAMOS,349.61,354,-10.6292107649316,57.9711789861589,59,
04/05/2018,00:01:18.646,$SAMOS,349.64,350,-10.5949472517808,57.9778391384373,59,
04/05/2018,00:01:19.660,$SAMOS,349.71,351,-10.5264306624772,57.9911574142472,59,
04/05/2018,00:01:20.674,$SAMOS,349.75,348,-10.4924204576953,57.999009288705,59,
04/05/2018,00:01:21.688,$SAMOS,349.78,346,-10.4587049974779,58.0080433190427,59,
04/05/2018,00:01:22.702,$SAMOS,349.76,350,-10.4759187101046,58.0051627314598,59,
04/05/2018,00:01:23.716,$SAMOS,349.75,347,-10.4929580736307,58.0013851955112,59,
04/05/2018,00:01:24.730,$SAMOS,349.83,352,-10.4071801202469,58.0172831994675,59,
04/05/2018,00:01:25.744,$SAMOS,349.9,351,-10.3386635309433,58.0306014752774,59,
04/05/2018,00:01:26.758,$SAMOS,349.93,349,-10.304521471976,58.0378585939398,59,
04/05/2018,00:01:27.772,$SAMOS,349.97,351,-10.2701469416397,58.0439197510873,59,
04/05/2018,00:01:28.786,$SAMOS,349.9,349,-10.3390865936111,58.0330007828936,59,
04/05/2018,00:01:29.800,$SAMOS,349.9,351,-10.3390865936111,58.0330007828936,59,
04/05/2018,00:01:30.814,$SAMOS,349.9,347,-10.3390865936111,58.0330007828936,59,
04/05/2018,00:01:31.828,$SAMOS,349.9,348,-10.3390865936111,58.0330007828936,59,
04/05/2018,00:01:32.842,$SAMOS,349.95,349,-10.2879736933879,58.0443322400653,59,
04/05/2018,00:01:33.856,$SAMOS,349.98,348,-10.253963488606,58.0521841145231,59,
04/05/2018,00:01:34.870,$SAMOS,349.98,348,-10.253963488606,58.0521841145231,59,
04/05/2018,00:01:35.884,$SAMOS,349.92,347,-10.3224800779097,58.0388658387132,59,
04/05/2018,00:01:36.898,$SAMOS,349.86,347,-10.3737829545866,58.0284281504862,59,
04/05/2018,00:01:37.912,$SAMOS,349.85,348,-10.3908856500278,58.0249485677724,59,
04/05/2018,00:01:38.926,$SAMOS,349.76,349,-10.4771661821367,58.0120538558518,59,
04/05/2018,00:01:39.940,$SAMOS,349.69,347,-10.5456827714403,57.9987355800419,59,
04/05/2018,00:01:40.954,$SAMOS,349.69,350,-10.5456827714403,57.9987355800419,59,
04/05/2018,00:01:41.968,$SAMOS,349.59,346,-10.6484315660799,57.9787632375763,59,
04/05/2018,00:01:42.982,$SAMOS,349.56,349,-10.6828060964163,57.9727020804288,59,
04/05/2018,00:01:43.996,$SAMOS,349.56,348,-10.6828060964163,57.9727020804288,59,
04/05/2018,00:01:45.010,$SAMOS,349.58,349,-10.665703400975,57.9761816631427,59,
04/05/2018,00:01:46.024,$SAMOS,349.56,351,-10.6829647650552,57.9736019349963,59,
04/05/2018,00:01:47.038,$SAMOS,349.54,350,-10.7001784776819,57.9707213474133,59,
04/05/2018,00:01:48.052,$SAMOS,349.49,349,-10.7518143720984,57.9620804621194,59,
04/05/2018,00:01:49.066,$SAMOS,349.42,346,-10.8200880900311,57.9475684353832,59,
04/05/2018,00:01:50.080,$SAMOS,349.36,347,-10.8886046793348,57.9342501595733,59,
04/05/2018,00:01:51.094,$SAMOS,349.44,353,-10.8025623319221,57.9486487104808,59,
04/05/2018,00:01:52.108,$SAMOS,349.58,353,-10.6656126302248,57.9752690358331,59,
04/05/2018,00:01:53.122,$SAMOS,349.59,353,-10.6483088726699,57.9775471187328,59,
04/05/2018,00:01:54.136,$SAMOS,349.58,355,-10.6657081416734,57.9761777665648,59,
04/05/2018,00:01:55.150,$SAMOS,349.49,343,-10.7501681555784,57.954334921794,59,
04/05/2018,00:01:56.164,$SAMOS,349.37,346,-10.8702207077729,57.9320844964287,59,
04/05/2018,00:01:57.178,$SAMOS,349.31,344,-10.9379463727721,57.9151985916332,59,
04/05/2018,00:01:58.192,$SAMOS,349.29,345,-10.954843522275,57.9108286916462,59,
04/05/2018,00:01:59.206,$SAMOS,349.29,346,-10.954843522275,57.9108286916463,59,
04/05/2018,00:02:00.220,$SAMOS,349.27,348,-10.9719462177162,57.9073491089324,59,
04/05/2018,00:02:01.234,$SAMOS,349.22,349,-11.0235821121327,57.8987082236385,59,
04/05/2018,00:02:02.248,$SAMOS,349.15,351,-11.0928608344252,57.8902018661419,59,
04/05/2018,00:02:03.262,$SAMOS,349.12,351,-11.1274259560603,57.8853440550957,59,
04/05/2018,00:02:04.276,$SAMOS,349.02,347,-11.230507666999,57.8671679682396,59,
04/05/2018,00:02:05.290,$SAMOS,348.97,349,-11.2821435614155,57.8585270829457,59,
04/05/2018,00:02:06.304,$SAMOS,349,348,-11.2481333566336,57.8663789574035,59,
04/05/2018,00:02:07.318,$SAMOS,348.98,346,-11.2651041978894,57.8623046188943,59,
04/05/2018,00:02:08.332,$SAMOS,348.98,349,-11.2651041978894,57.8623046188943,59,
04/05/2018,00:02:09.346,$SAMOS,348.95,347,-11.2992462568567,57.8550475002318,59,
04/05/2018,00:02:10.360,$SAMOS,348.95,352,-11.2992462568567,57.8550475002318,59,
04/05/2018,00:02:11.374,$SAMOS,348.97,352,-11.2819848927766,57.8576272283783,59,
04/05/2018,00:02:12.388,$SAMOS,349,351,-11.4384193578168,58.8453155689734,60,
04/05/2018,00:02:13.402,$SAMOS,349,350,-11.4384193578168,58.8453155689734,60,
04/05/2018,00:02:14.416,$SAMOS,348.98,350,-11.4556330704435,58.8424349813905,60,
04/05/2018,00:02:15.430,$SAMOS,348.87,343,-11.5743565974993,58.8139319843413,60,
04/05/2018,00:02:16.444,$SAMOS,348.73,342,-11.7097254142073,58.7801807476243,60,
04/05/2018,00:02:17.458,$SAMOS,348.67,345,-11.7777354639333,58.7644793904656,60,
04/05/2018,00:02:18.472,$SAMOS,348.6,350,-11.8468551783326,58.7547652481096,60,
04/05/2018,00:02:19.486,$SAMOS,348.63,352,-11.8123801016257,58.7602255638389,60,
04/05/2018,00:02:20.500,$SAMOS,348.67,353,-11.7778149799906,58.7650833748851,60,
04/05/2018,00:02:21.514,$SAMOS,348.68,349,-11.7607122845494,58.768562957599,60,
04/05/2018,00:02:22.528,$SAMOS,348.77,351,-11.67522485399,58.7859555719181,60,
04/05/2018,00:02:23.542,$SAMOS,348.77,350,-11.67522485399,58.7859555719181,60,
04/05/2018,00:02:24.556,$SAMOS,348.85,352,-11.5894469006062,58.8018535758745,60,
04/05/2018,00:02:25.570,$SAMOS,348.73,347,-11.5187903889497,57.798267231323,59,
04/05/2018,00:02:26.584,$SAMOS,348.7,347,-11.5529324479171,57.7910101126605,59,
04/05/2018,00:02:27.598,$SAMOS,348.71,352,-11.5356710838369,57.793589840807,59,
04/05/2018,00:02:28.612,$SAMOS,348.8,354,-11.449390551728,57.8064845527276,59,
04/05/2018,00:02:29.626,$SAMOS,348.83,353,-11.4148254300929,57.8113423637738,59,
04/05/2018,00:02:30.640,$SAMOS,348.97,355,-11.2770301184967,57.8331669970803,59,
04/05/2018,00:02:31.654,$SAMOS,349.05,353,-11.1909877710841,57.8475655479878,59,
04/05/2018,00:02:32.668,$SAMOS,349.03,348,-11.2080904665253,57.8440859652739,59,
04/05/2018,00:02:33.682,$SAMOS,349.02,347,-11.2251298300514,57.8403084293254,59,
04/05/2018,00:02:34.696,$SAMOS,348.98,346,-11.2591400348333,57.8324565548676,59,
04/05/2018,00:02:35.710,$SAMOS,348.93,344,-11.3098263363065,57.8193481860207,59,
04/05/2018,00:02:36.724,$SAMOS,348.83,341,-11.4104434364198,57.7904966968347,59,
04/05/2018,00:02:37.738,$SAMOS,348.85,349,-11.3933407409785,57.7939762795486,59,
04/05/2018,00:02:38.752,$SAMOS,348.93,354,-11.3070602088697,57.8068709914692,59,
04/05/2018,00:02:39.766,$SAMOS,349.05,354,-11.1866376177934,57.8270228220523,59,
04/05/2018,00:02:40.780,$SAMOS,349.12,354,-11.1175179033942,57.8367369644083,59,
04/05/2018,00:02:41.794,$SAMOS,349.19,350,-11.0492441854614,57.8512489911445,59,
04/05/2018,00:02:42.808,$SAMOS,349.12,345,-11.1172542351874,57.8355476339859,59,
04/05/2018,00:02:43.822,$SAMOS,349.1,347,-11.1342935987135,57.8317700980374,59,
04/05/2018,00:02:44.836,$SAMOS,349.09,348,-11.1513962941547,57.8282905153235,59,
04/05/2018,00:02:45.850,$SAMOS,349,346,-11.2368837247142,57.8108979010044,59,
04/05/2018,00:02:46.864,$SAMOS,348.95,347,-11.2881866013911,57.8004602127774,59,
04/05/2018,00:02:47.878,$SAMOS,348.97,350,-11.2710257836815,57.8036407823419,59,
04/05/2018,00:02:48.892,$SAMOS,349.05,351,-11.185538353122,57.8210333966611,59,
04/05/2018,00:02:49.906,$SAMOS,349.1,350,-11.1342354764451,57.8314710848881,59,
04/05/2018,00:02:50.920,$SAMOS,349,347,-11.2373171873838,57.813294998032,59,
04/05/2018,00:02:51.934,$SAMOS,348.92,348,-11.3233595347964,57.7988964471245,59,
04/05/2018,00:02:52.948,$SAMOS,348.81,347,-11.4264412457352,57.7807203602684,59,
04/05/2018,00:02:53.962,$SAMOS,348.71,349,-11.530094498364,57.7661528456243,59,
04/05/2018,00:02:54.976,$SAMOS,348.88,353,-11.3595921370465,57.8023942413026,59,
04/05/2018,00:02:55.990,$SAMOS,348.97,351,-11.274104706487,57.8197868556217,59,
04/05/2018,00:02:57.004,$SAMOS,349.12,353,-11.1203366940752,57.8510713113247,59,
04/05/2018,00:02:58.018,$SAMOS,349.22,351,-11.0179521140129,57.8728338256308,59,
04/05/2018,00:02:59.032,$SAMOS,349.27,349,-10.9668392137898,57.8841652828024,59,
04/05/2018,00:03:00.046,$SAMOS,349.24,346,-11.0008494185717,57.8763134083446,59,
04/05/2018,00:03:01.060,$SAMOS,349.22,348,-11.0179521140129,57.8728338256308,59,
04/05/2018,00:03:02.074,$SAMOS,349.12,345,-11.1203366940752,57.8510713113247,59,
04/05/2018,00:03:03.088,$SAMOS,349.09,349,-11.1547112244115,57.8450101541772,59,
04/05/2018,00:03:04.102,$SAMOS,349.12,349,-11.1205691654442,57.8522672728396,59,
04/05/2018,00:03:05.116,$SAMOS,349.14,350,-11.1034083477345,57.8554478424042,59,
04/05/2018,00:03:06.130,$SAMOS,349.2,352,-11.0346697578769,57.867568310412,59,
04/05/2018,00:03:07.144,$SAMOS,349.25,349,-10.9835568576537,57.8788997675836,59,
04/05/2018,00:03:08.158,$SAMOS,349.27,350,-10.9663960399441,57.8820803371482,59,
04/05/2018,00:03:09.172,$SAMOS,349.34,351,-10.8978794506405,57.8953986129581,59,
04/05/2018,00:03:10.186,$SAMOS,349.31,350,-10.9323545273473,57.8899382972287,59,
04/05/2018,00:03:11.200,$SAMOS,349.25,349,-10.9839904217638,57.8812974119348,59,
04/05/2018,00:03:12.214,$SAMOS,349.25,351,-10.9839904217638,57.8812974119348,59,
04/05/2018,00:03:13.228,$SAMOS,349.2,347,-11.0352932984408,57.8708597237078,59,
04/05/2018,00:03:14.242,$SAMOS,349.2,350,-11.0352932984408,57.8708597237078,59,
04/05/2018,00:03:15.256,$SAMOS,349.32,350,-10.9165697713849,57.899362720757,59,
04/05/2018,00:03:16.270,$SAMOS,349.42,348,-10.8154644678278,57.9264538051956,59,
04/05/2018,00:03:17.284,$SAMOS,349.51,350,-10.7302936003922,57.9453357319188,59,
04/05/2018,00:03:18.298,$SAMOS,349.51,350,-10.7302936003922,57.9453357319188,59,
04/05/2018,00:03:19.312,$SAMOS,349.47,350,-10.764768677099,57.9398754161894,59,
04/05/2018,00:03:20.326,$SAMOS,349.51,355,-10.7300550764415,57.9435239626399,59,
04/05/2018,00:03:21.340,$SAMOS,349.58,353,-10.6611154244701,57.9544429308335,59,
04/05/2018,00:03:22.354,$SAMOS,349.56,350,-10.6783291370968,57.9515623432506,59,
04/05/2018,00:03:23.368,$SAMOS,349.56,350,-10.6783291370968,57.9515623432506,59,
04/05/2018,00:03:24.382,$SAMOS,349.49,348,-10.7470677269545,57.9394418752428,59,
04/05/2018,00:03:25.396,$SAMOS,349.43,346,-10.9889896225542,58.9097376015188,60,
04/05/2018,00:03:26.410,$SAMOS,349.45,348,-10.9719502590281,58.9135151374674,60,
04/05/2018,00:03:27.424,$SAMOS,349.52,351,-10.9034336697245,58.9268334132773,60,
04/05/2018,00:03:28.438,$SAMOS,349.53,353,-10.8861299121695,58.929111496177,60,
04/05/2018,00:03:29.452,$SAMOS,349.48,351,-10.9380359139421,58.9222779414039,60,
04/05/2018,00:03:30.466,$SAMOS,349.45,351,-10.9726010355772,58.9174201303577,60,
04/05/2018,00:03:31.481,$SAMOS,349.35,349,-11.0762542882061,58.9028526157136,60,
04/05/2018,00:03:32.495,$SAMOS,349.28,349,-11.1451939401775,58.89193364752,60,
04/05/2018,00:03:33.509,$SAMOS,349.33,351,-11.0937167144,58.9014743873813,60,
04/05/2018,00:03:34.523,$SAMOS,349.42,352,-11.0079387610162,58.9173723913376,60,
04/05/2018,00:03:35.537,$SAMOS,349.53,353,-10.8878862088216,58.939622816703,60,
04/05/2018,00:03:36.551,$SAMOS,349.7,354,-10.7167773162723,58.9728830161329,60,
04/05/2018,00:03:37.565,$SAMOS,349.88,351,-10.3568346314788,58.0334255976811,59,
04/05/2018,00:03:38.579,$SAMOS,349.8,349,-10.4431151635877,58.0205308857605,59,
04/05/2018,00:03:39.593,$SAMOS,349.69,348,-10.5464983911378,58.004156591126,59,
04/05/2018,00:03:40.607,$SAMOS,349.61,349,-10.6327789232467,57.9912618792054,59,
04/05/2018,00:03:41.621,$SAMOS,349.56,347,-10.6840817999237,57.9808241909784,59,
04/05/2018,00:03:42.635,$SAMOS,349.56,345,-10.6840817999237,57.9808241909784,59,
04/05/2018,00:03:43.649,$SAMOS,349.56,347,-10.6840817999237,57.9808241909784,59,
04/05/2018,00:03:44.663,$SAMOS,349.58,349,-10.6669791044824,57.9843037736923,59,
04/05/2018,00:03:45.677,$SAMOS,349.56,345,-10.6838762539853,57.9799338737054,59,
04/05/2018,00:03:46.691,$SAMOS,349.59,349,-10.649734195018,57.9871909923678,59,
04/05/2018,00:03:47.705,$SAMOS,349.64,353,-10.5979553607562,57.9949293909969,59,
04/05/2018,00:03:48.719,$SAMOS,349.64,351,-10.5979553607562,57.9949293909969,59,
04/05/2018,00:03:49.733,$SAMOS,349.71,354,-10.5288356463569,58.004643533353,59,
04/05/2018,00:03:50.747,$SAMOS,349.75,349,-10.4946935873896,58.0119006520154,59,
04/05/2018,00:03:51.761,$SAMOS,349.8,351,-10.4432163616121,58.0214413918767,59,
04/05/2018,00:03:52.775,$SAMOS,349.92,354,-10.3227937705359,58.0415932224598,59,
04/05/2018,00:03:53.789,$SAMOS,349.93,350,-10.3056329528262,58.0447737920243,59,
04/05/2018,00:03:54.803,$SAMOS,349.9,351,-10.3401980744613,58.0399159809781,59,
04/05/2018,00:03:55.817,$SAMOS,349.95,354,-10.2882920726887,58.0467495357513,59,
04/05/2018,00:03:56.831,$SAMOS,349.97,354,-10.2709511925513,58.0487252794782,59,
04/05/2018,00:03:57.845,$SAMOS,349.92,348,-10.3224284183288,58.0391845396169,59,
04/05/2018,00:03:58.859,$SAMOS,349.97,352,-10.2707925239123,58.0478254249108,59,
04/05/2018,00:03:59.873,$SAMOS,349.98,347,-10.2538216826565,58.05189976342,59,
04/05/2018,00:04:00.887,$SAMOS,350,349,-10.2367189872153,58.0553793461339,59,
04/05/2018,00:04:01.901,$SAMOS,350.02,346,-10.2198218377124,58.0597492461208,59,
04/05/2018,00:04:02.915,$SAMOS,349.93,344,-10.3046501981529,58.0393837586115,59,
04/05/2018,00:04:03.929,$SAMOS,350,353,-10.2357105461815,58.0503027268051,59,
04/05/2018,00:04:04.943,$SAMOS,349.98,349,-10.2528713638911,58.0471221572406,59,
04/05/2018,00:04:05.957,$SAMOS,349.88,346,-10.3556201585307,58.027149814775,59,
04/05/2018,00:04:06.971,$SAMOS,349.86,348,-10.3727228539719,58.0236702320612,59,
04/05/2018,00:04:07.985,$SAMOS,349.85,349,-10.3898836716815,58.0204896624966,59,
04/05/2018,00:04:08.999,$SAMOS,349.85,351,-10.3898836716815,58.0204896624966,59,
04/05/2018,00:04:10.013,$SAMOS,349.85,350,-10.3898836716815,58.0204896624966,59,
04/05/2018,00:04:11.027,$SAMOS,349.86,350,-10.3727228539719,58.0236702320612,59,
04/05/2018,00:04:12.041,$SAMOS,349.85,350,-10.3899365665986,58.0207896444782,59,
04/05/2018,00:04:13.055,$SAMOS,349.83,346,-10.4069074078544,58.016715305969,59,
04/05/2018,00:04:14.069,$SAMOS,349.8,348,-10.4411709210053,58.0100551536906,59,
04/05/2018,00:04:15.083,$SAMOS,349.75,347,-10.4924737976822,57.9996174654636,59,
04/05/2018,00:04:16.097,$SAMOS,349.73,347,-10.5095131612083,57.995839929515,59,
04/05/2018,00:04:17.111,$SAMOS,349.71,349,-10.5266739789179,57.9926593599505,59,
04/05/2018,00:04:18.125,$SAMOS,349.75,352,-10.492198902211,57.9981196756799,59,
04/05/2018,00:04:19.139,$SAMOS,349.75,350,-10.492198902211,57.9981196756799,59,
04/05/2018,00:04:20.153,$SAMOS,349.68,351,-10.5614776245036,57.9896133181833,59,
04/05/2018,00:04:21.167,$SAMOS,349.59,348,-10.6475199719162,57.9752147672757,59,
04/05/2018,00:04:22.181,$SAMOS,349.56,348,-10.6817834850671,57.9685546149973,59,
04/05/2018,00:04:23.195,$SAMOS,349.56,350,-10.6817834850671,57.9685546149973,59,
04/05/2018,00:04:24.209,$SAMOS,349.59,350,-10.6475199719162,57.9752147672757,59,
04/05/2018,00:04:25.223,$SAMOS,349.68,351,-10.5620325413568,57.9926073815949,59,
04/05/2018,00:04:26.237,$SAMOS,349.73,351,-10.5105553155793,58.0021481214562,59,
04/05/2018,00:04:27.251,$SAMOS,349.71,350,-10.527769028206,57.9992675338733,59,
04/05/2018,00:04:28.265,$SAMOS,349.69,352,-10.5450727857609,57.9969894509735,59,
04/05/2018,00:04:29.279,$SAMOS,349.68,350,-10.5622864983876,57.9941088633906,59,
04/05/2018,00:04:30.293,$SAMOS,349.68,351,-10.5622864983876,57.9941088633906,59,
04/05/2018,00:04:31.307,$SAMOS,349.69,350,-10.545125680678,57.9972894329551,59,
04/05/2018,00:04:32.321,$SAMOS,349.69,349,-10.545125680678,57.9972894329551,59,
04/05/2018,00:04:33.335,$SAMOS,349.68,350,-10.5623393933047,57.9944088453722,59,
04/05/2018,00:04:34.349,$SAMOS,349.66,351,-10.5796007573848,57.9918291172258,59,
04/05/2018,00:04:35.363,$SAMOS,349.59,349,-10.6485404093562,57.9809101490321,59,
04/05/2018,00:04:36.377,$SAMOS,349.53,350,-10.7176601237555,57.971196006676,59,
04/05/2018,00:04:37.391,$SAMOS,349.5,348,-10.9255718145733,58.9493436074098,60,
04/05/2018,00:04:38.405,$SAMOS,349.5,351,-10.9255718145733,58.9493436074098,60,
04/05/2018,00:04:39.419,$SAMOS,349.53,351,-10.8911972842369,58.9554047645573,60,
04/05/2018,00:04:40.433,$SAMOS,349.52,347,-10.9082366477631,58.9516272286087,60,
04/05/2018,00:04:41.447,$SAMOS,349.55,351,-10.8738621174267,58.9576883857562,60,
04/05/2018,00:04:42.461,$SAMOS,349.7,356,-10.718667536827,58.9808823712308,60,
04/05/2018,00:04:43.475,$SAMOS,349.82,352,-10.5990215926845,59.0052246136833,60,
04/05/2018,00:04:44.489,$SAMOS,349.9,352,-10.5132436393007,59.0211226176396,60,
04/05/2018,00:04:45.503,$SAMOS,349.87,347,-10.5473856982681,59.0138654989772,60,
04/05/2018,00:04:46.517,$SAMOS,349.92,348,-10.4964783439833,59.026087273422,60,
04/05/2018,00:04:47.531,$SAMOS,349.87,346,-10.5475912442064,59.0147558162503,60,
04/05/2018,00:04:48.545,$SAMOS,349.77,347,-10.6506729551451,58.9965797293942,60,
04/05/2018,00:04:49.559,$SAMOS,349.72,348,-10.7021501809227,58.9870389895329,60,
04/05/2018,00:04:50.573,$SAMOS,349.68,351,-10.5632471873187,57.9985782513121,59,
04/05/2018,00:04:51.587,$SAMOS,349.66,350,-10.5804608999454,57.9956976637291,59,
04/05/2018,00:04:52.601,$SAMOS,349.58,349,-10.6667414320543,57.9828029518085,59,
04/05/2018,00:04:53.615,$SAMOS,349.54,348,-10.7010049452051,57.9761427995301,59,
04/05/2018,00:04:54.629,$SAMOS,349.51,349,-10.7353794755414,57.9700816423827,59,
04/05/2018,00:04:55.643,$SAMOS,349.44,350,-10.8044991899407,57.9603675000266,59,
04/05/2018,00:04:56.657,$SAMOS,349.32,347,-10.9249217810169,57.9402156694436,59,
04/05/2018,00:04:57.671,$SAMOS,349.29,346,-10.9589319857988,57.9323637949858,59,
04/05/2018,00:04:58.685,$SAMOS,349.15,344,-11.0953962406558,57.9033574221825,59,