04/06/2018,00:00:01.926,t1= 24.4558, c1= 5.25566, s= 35.0399, sv=1532.441, t2= 24.1757
04/06/2018,00:00:02.956,t1= 24.4558, c1= 5.25568, s= 35.0401, sv=1532.439, t2= 24.1748
04/06/2018,00:00:04.001,t1= 24.4560, c1= 5.25573, s= 35.0403, sv=1532.447, t2= 24.1780
04/06/2018,00:00:05.046,t1= 24.4559, c1= 5.25575, s= 35.0405, sv=1532.453, t2= 24.1803
04/06/2018,00:00:06.076,t1= 24.4579, c1= 5.25583, s= 35.0396, sv=1532.446, t2= 24.1779
04/06/2018,00:00:07.121,t1= 24.4573, c1= 5.25591, s= 35.0406, sv=1532.435, t2= 24.1733
04/06/2018,00:00:08.150,t1= 24.4589, c1= 5.25600, s= 35.0401, sv=1532.435, t2= 24.1732
04/06/2018,00:00:09.196,t1= 24.4605, c1= 5.25614, s= 35.0398, sv=1532.439, t2= 24.1750
04/06/2018,00:00:10.241,t1= 24.4606, c1= 5.25624, s= 35.0404, sv=1532.446, t2= 24.1777
04/06/2018,00:00:11.270,t1= 24.4620, c1= 5.25637, s= 35.0404, sv=1532.452, t2= 24.1802
04/06/2018,00:00:12.316,t1= 24.4643, c1= 5.25652, s= 35.0397, sv=1532.454, t2= 24.1812
04/06/2018,00:00:13.361,t1= 24.4641, c1= 5.25662, s= 35.0406, sv=1532.459, t2= 24.1828
04/06/2018,00:00:14.390,t1= 24.4659, c1= 5.25670, s= 35.0398, sv=1532.455, t2= 24.1815
04/06/2018,00:00:15.436,t1= 24.4667, c1= 5.25680, s= 35.0399, sv=1532.447, t2= 24.1784
04/06/2018,00:00:16.481,t1= 24.4676, c1= 5.25688, s= 35.0398, sv=1532.448, t2= 24.1786
04/06/2018,00:00:17.510,t1= 24.4690, c1= 5.25696, s= 35.0393, sv=1532.445, t2= 24.1776
04/06/2018,00:00:18.571,t1= 24.4688, c1= 5.25703, s= 35.0400, sv=1532.440, t2= 24.1755
04/06/2018,00:00:19.616,t1= 24.4698, c1= 5.25713, s= 35.0400, sv=1532.442, t2= 24.1762
04/06/2018,00:00:20.646,t1= 24.4709, c1= 5.25721, s= 35.0398, sv=1532.446, t2= 24.1780
04/06/2018,00:00:21.691,t1= 24.4715, c1= 5.25731, s= 35.0400, sv=1532.456, t2= 24.1818
04/06/2018,00:00:22.737,t1= 24.4724, c1= 5.25739, s= 35.0400, sv=1532.460, t2= 24.1833
04/06/2018,00:00:23.766,t1= 24.4734, c1= 5.25746, s= 35.0397, sv=1532.456, t2= 24.1820
04/06/2018,00:00:24.811,t1= 24.4734, c1= 5.25756, s= 35.0404, sv=1532.454, t2= 24.1810
04/06/2018,00:00:25.857,t1= 24.4747, c1= 5.25764, s= 35.0400, sv=1532.455, t2= 24.1813
04/06/2018,00:00:26.886,t1= 24.4758, c1= 5.25772, s= 35.0396, sv=1532.434, t2= 24.1730
04/06/2018,00:00:27.931,t1= 24.4767, c1= 5.25783, s= 35.0398, sv=1532.452, t2= 24.1803
04/06/2018,00:00:28.977,t1= 24.4783, c1= 5.25792, s= 35.0392, sv=1532.452, t2= 24.1807
04/06/2018,00:00:30.006,t1= 24.4792, c1= 5.25801, s= 35.0392, sv=1532.440, t2= 24.1759
04/06/2018,00:00:31.051,t1= 24.4793, c1= 5.25807, s= 35.0396, sv=1532.438, t2= 24.1747
04/06/2018,00:00:32.097,t1= 24.4801, c1= 5.25812, s= 35.0394, sv=1532.464, t2= 24.1853
04/06/2018,00:00:33.142,t1= 24.4796, c1= 5.25816, s= 35.0401, sv=1532.469, t2= 24.1873
04/06/2018,00:00:34.187,t1= 24.4810, c1= 5.25820, s= 35.0392, sv=1532.460, t2= 24.1838
04/06/2018,00:00:35.217,t1= 24.4814, c1= 5.25822, s= 35.0392, sv=1532.447, t2= 24.1788
04/06/2018,00:00:36.262,t1= 24.4814, c1= 5.25824, s= 35.0393, sv=1532.443, t2= 24.1768
04/06/2018,00:00:37.307,t1= 24.4818, c1= 5.25827, s= 35.0392, sv=1532.449, t2= 24.1794
04/06/2018,00:00:38.337,t1= 24.4812, c1= 5.25830, s= 35.0398, sv=1532.456, t2= 24.1820
04/06/2018,00:00:39.382,t1= 24.4814, c1= 5.25832, s= 35.0399, sv=1532.454, t2= 24.1810
04/06/2018,00:00:40.427,t1= 24.4823, c1= 5.25832, s= 35.0392, sv=1532.453, t2= 24.1811
04/06/2018,00:00:41.472,t1= 24.4827, c1= 5.25834, s= 35.0390, sv=1532.455, t2= 24.1819
04/06/2018,00:00:42.517,t1= 24.4831, c1= 5.25837, s= 35.0389, sv=1532.442, t2= 24.1769
04/06/2018,00:00:43.563,t1= 24.4824, c1= 5.25838, s= 35.0395, sv=1532.443, t2= 24.1768
04/06/2018,00:00:44.592,t1= 24.4832, c1= 5.25840, s= 35.0390, sv=1532.442, t2= 24.1766
04/06/2018,00:00:45.637,t1= 24.4835, c1= 5.25843, s= 35.0390, sv=1532.439, t2= 24.1755
04/06/2018,00:00:46.683,t1= 24.4835, c1= 5.25848, s= 35.0394, sv=1532.426, t2= 24.1699
04/06/2018,00:00:47.728,t1= 24.4850, c1= 5.25852, s= 35.0385, sv=1532.406, t2= 24.1621
04/06/2018,00:00:48.773,t1= 24.4846, c1= 5.25855, s= 35.0391, sv=1532.406, t2= 24.1621
04/06/2018,00:00:49.818,t1= 24.4851, c1= 5.25860, s= 35.0391, sv=1532.410, t2= 24.1637
04/06/2018,00:00:50.848,t1= 24.4857, c1= 5.25868, s= 35.0392, sv=1532.417, t2= 24.1664
04/06/2018,00:00:51.893,t1= 24.4858, c1= 5.25871, s= 35.0393, sv=1532.418, t2= 24.1668
04/06/2018,00:00:52.938,t1= 24.4859, c1= 5.25876, s= 35.0396, sv=1532.414, t2= 24.1651
04/06/2018,00:00:53.968,t1= 24.4875, c1= 5.25881, s= 35.0387, sv=1532.403, t2= 24.1609
04/06/2018,00:00:55.029,t1= 24.4873, c1= 5.25886, s= 35.0392, sv=1532.383, t2= 24.1528
04/06/2018,00:00:56.074,t1= 24.4872, c1= 5.25894, s= 35.0399, sv=1532.384, t2= 24.1526
04/06/2018,00:00:57.104,t1= 24.4886, c1= 5.25894, s= 35.0388, sv=1532.397, t2= 24.1587
04/06/2018,00:00:58.149,t1= 24.4887, c1= 5.25896, s= 35.0389, sv=1532.408, t2= 24.1629
04/06/2018,00:00:59.194,t1= 24.4892, c1= 5.25899, s= 35.0387, sv=1532.425, t2= 24.1698
04/06/2018,00:01:00.224,t1= 24.4888, c1= 5.25899, s= 35.0391, sv=1532.422, t2= 24.1685
04/06/2018,00:01:01.269,t1= 24.4889, c1= 5.25899, s= 35.0390, sv=1532.415, t2= 24.1656
04/06/2018,00:01:02.330,t1= 24.4886, c1= 5.25894, s= 35.0388, sv=1532.416, t2= 24.1660
04/06/2018,00:01:03.359,t1= 24.4873, c1= 5.25888, s= 35.0394, sv=1532.422, t2= 24.1682
04/06/2018,00:01:04.404,t1= 24.4878, c1= 5.25883, s= 35.0387, sv=1532.419, t2= 24.1674
04/06/2018,00:01:05.450,t1= 24.4863, c1= 5.25873, s= 35.0391, sv=1532.421, t2= 24.1682
04/06/2018,00:01:06.479,t1= 24.4854, c1= 5.25866, s= 35.0392, sv=1532.429, t2= 24.1714
04/06/2018,00:01:07.524,t1= 24.4856, c1= 5.25858, s= 35.0385, sv=1532.438, t2= 24.1752
04/06/2018,00:01:08.570,t1= 24.4846, c1= 5.25852, s= 35.0388, sv=1532.439, t2= 24.1757
04/06/2018,00:01:09.615,t1= 24.4844, c1= 5.25845, s= 35.0385, sv=1532.445, t2= 24.1779
04/06/2018,00:01:10.660,t1= 24.4840, c1= 5.25838, s= 35.0382, sv=1532.451, t2= 24.1808
04/06/2018,00:01:11.690,t1= 24.4831, c1= 5.25834, s= 35.0387, sv=1532.463, t2= 24.1854
04/06/2018,00:01:12.735,t1= 24.4823, c1= 5.25827, s= 35.0388, sv=1532.465, t2= 24.1861
04/06/2018,00:01:13.780,t1= 24.4823, c1= 5.25820, s= 35.0382, sv=1532.458, t2= 24.1836
04/06/2018,00:01:14.810,t1= 24.4812, c1= 5.25816, s= 35.0389, sv=1532.453, t2= 24.1810
04/06/2018,00:01:15.855,t1= 24.4806, c1= 5.25810, s= 35.0388, sv=1532.456, t2= 24.1823
04/06/2018,00:01:16.916,t1= 24.4809, c1= 5.25805, s= 35.0382, sv=1532.454, t2= 24.1817
04/06/2018,00:01:17.945,t1= 24.4802, c1= 5.25801, s= 35.0384, sv=1532.450, t2= 24.1803
04/06/2018,00:01:18.990,t1= 24.4798, c1= 5.25799, s= 35.0387, sv=1532.459, t2= 24.1837
04/06/2018,00:01:20.036,t1= 24.4791, c1= 5.25797, s= 35.0390, sv=1532.482, t2= 24.1930
04/06/2018,00:01:21.065,t1= 24.4799, c1= 5.25791, s= 35.0379, sv=1532.483, t2= 24.1939
04/06/2018,00:01:22.110,t1= 24.4775, c1= 5.25789, s= 35.0397, sv=1532.488, t2= 24.1949
04/06/2018,00:01:23.171,t1= 24.4792, c1= 5.25785, s= 35.0380, sv=1532.490, t2= 24.1967
04/06/2018,00:01:24.201,t1= 24.4787, c1= 5.25784, s= 35.0384, sv=1532.492, t2= 24.1970
04/06/2018,00:01:25.256,t1= 24.4771, c1= 5.25784, s= 35.0396, sv=1532.478, t2= 24.1908
04/06/2018,00:01:26.301,t1= 24.4774, c1= 5.25783, s= 35.0392, sv=1532.468, t2= 24.1871
04/06/2018,00:01:27.331,t1= 24.4781, c1= 5.25784, s= 35.0388, sv=1532.467, t2= 24.1870
04/06/2018,00:01:28.376,t1= 24.4775, c1= 5.25782, s= 35.0391, sv=1532.476, t2= 24.1906
04/06/2018,00:01:29.421,t1= 24.4778, c1= 5.25780, s= 35.0388, sv=1532.481, t2= 24.1925
04/06/2018,00:01:30.467,t1= 24.4781, c1= 5.25777, s= 35.0383, sv=1532.476, t2= 24.1906
04/06/2018,00:01:31.512,t1= 24.4768, c1= 5.25778, s= 35.0393, sv=1532.471, t2= 24.1882
04/06/2018,00:01:32.557,t1= 24.4764, c1= 5.25777, s= 35.0396, sv=1532.471, t2= 24.1883
04/06/2018,00:01:33.587,t1= 24.4771, c1= 5.25775, s= 35.0390, sv=1532.461, t2= 24.1843
04/06/2018,00:01:34.632,t1= 24.4768, c1= 5.25774, s= 35.0391, sv=1532.466, t2= 24.1865
04/06/2018,00:01:35.677,t1= 24.4769, c1= 5.25773, s= 35.0389, sv=1532.473, t2= 24.1892
04/06/2018,00:01:36.707,t1= 24.4773, c1= 5.25777, s= 35.0389, sv=1532.463, t2= 24.1854
04/06/2018,00:01:37.752,t1= 24.4777, c1= 5.25777, s= 35.0386, sv=1532.463, t2= 24.1855
04/06/2018,00:01:38.781,t1= 24.4769, c1= 5.25775, s= 35.0391, sv=1532.469, t2= 24.1875
04/06/2018,00:01:39.827,t1= 24.4765, c1= 5.25777, s= 35.0395, sv=1532.448, t2= 24.1787
04/06/2018,00:01:40.872,t1= 24.4765, c1= 5.25778, s= 35.0396, sv=1532.429, t2= 24.1711
04/06/2018,00:01:41.917,t1= 24.4771, c1= 5.25777, s= 35.0390, sv=1532.415, t2= 24.1659
04/06/2018,00:01:42.962,t1= 24.4771, c1= 5.25780, s= 35.0393, sv=1532.418, t2= 24.1669
04/06/2018,00:01:44.007,t1= 24.4770, c1= 5.25779, s= 35.0393, sv=1532.413, t2= 24.1647
04/06/2018,00:01:45.037,t1= 24.4775, c1= 5.25779, s= 35.0389, sv=1532.390, t2= 24.1554
04/06/2018,00:01:46.082,t1= 24.4771, c1= 5.25783, s= 35.0395, sv=1532.380, t2= 24.1512
04/06/2018,00:01:47.127,t1= 24.4771, c1= 5.25782, s= 35.0394, sv=1532.405, t2= 24.1613
04/06/2018,00:01:48.157,t1= 24.4778, c1= 5.25777, s= 35.0385, sv=1532.416, t2= 24.1664
04/06/2018,00:01:49.218,t1= 24.4771, c1= 5.25775, s= 35.0389, sv=1532.423, t2= 24.1690
04/06/2018,00:01:50.263,t1= 24.4763, c1= 5.25769, s= 35.0391, sv=1532.424, t2= 24.1694
04/06/2018,00:01:51.293,t1= 24.4765, c1= 5.25765, s= 35.0386, sv=1532.418, t2= 24.1670
04/06/2018,00:01:52.338,t1= 24.4761, c1= 5.25759, s= 35.0385, sv=1532.411, t2= 24.1643
04/06/2018,00:01:53.383,t1= 24.4748, c1= 5.25750, s= 35.0388, sv=1532.407, t2= 24.1626
04/06/2018,00:01:54.413,t1= 24.4741, c1= 5.25741, s= 35.0387, sv=1532.398, t2= 24.1588
04/06/2018,00:01:55.458,t1= 24.4741, c1= 5.25733, s= 35.0382, sv=1532.387, t2= 24.1546
04/06/2018,00:01:56.503,t1= 24.4730, c1= 5.25726, s= 35.0385, sv=1532.377, t2= 24.1504
04/06/2018,00:01:57.533,t1= 24.4717, c1= 5.25718, s= 35.0389, sv=1532.394, t2= 24.1573
04/06/2018,00:01:58.578,t1= 24.4724, c1= 5.25711, s= 35.0378, sv=1532.395, t2= 24.1581
04/06/2018,00:01:59.623,t1= 24.4711, c1= 5.25703, s= 35.0382, sv=1532.379, t2= 24.1513
04/06/2018,00:02:00.653,t1= 24.4706, c1= 5.25698, s= 35.0383, sv=1532.378, t2= 24.1510
04/06/2018,00:02:01.698,t1= 24.4708, c1= 5.25690, s= 35.0375, sv=1532.385, t2= 24.1544
04/06/2018,00:02:02.743,t1= 24.4705, c1= 5.25682, s= 35.0371, sv=1532.386, t2= 24.1549
04/06/2018,00:02:03.773,t1= 24.4685, c1= 5.25678, s= 35.0383, sv=1532.387, t2= 24.1545
04/06/2018,00:02:04.818,t1= 24.4683, c1= 5.25675, s= 35.0383, sv=1532.382, t2= 24.1527
04/06/2018,00:02:05.848,t1= 24.4684, c1= 5.25678, s= 35.0384, sv=1532.371, t2= 24.1482
04/06/2018,00:02:06.893,t1= 24.4673, c1= 5.25672, s= 35.0388, sv=1532.349, t2= 24.1390
04/06/2018,00:02:07.938,t1= 24.4686, c1= 5.25675, s= 35.0381, sv=1532.344, t2= 24.1375
04/06/2018,00:02:08.968,t1= 24.4675, c1= 5.25670, s= 35.0386, sv=1532.370, t2= 24.1478
04/06/2018,00:02:10.013,t1= 24.4668, c1= 5.25667, s= 35.0389, sv=1532.377, t2= 24.1502
04/06/2018,00:02:11.058,t1= 24.4681, c1= 5.25670, s= 35.0381, sv=1532.385, t2= 24.1540
04/06/2018,00:02:12.088,t1= 24.4681, c1= 5.25672, s= 35.0383, sv=1532.385, t2= 24.1539
04/06/2018,00:02:13.133,t1= 24.4691, c1= 5.25678, s= 35.0379, sv=1532.380, t2= 24.1518
04/06/2018,00:02:14.178,t1= 24.4681, c1= 5.25682, s= 35.0390, sv=1532.377, t2= 24.1505
04/06/2018,00:02:15.208,t1= 24.4698, c1= 5.25685, s= 35.0379, sv=1532.392, t2= 24.1567
04/06/2018,00:02:16.253,t1= 24.4685, c1= 5.25693, s= 35.0395, sv=1532.405, t2= 24.1613
04/06/2018,00:02:17.298,t1= 24.4700, c1= 5.25695, s= 35.0385, sv=1532.401, t2= 24.1604
04/06/2018,00:02:18.343,t1= 24.4703, c1= 5.25700, s= 35.0386, sv=1532.396, t2= 24.1581
04/06/2018,00:02:19.388,t1= 24.4714, c1= 5.25703, s= 35.0379, sv=1532.390, t2= 24.1561
04/06/2018,00:02:20.434,t1= 24.4708, c1= 5.25708, s= 35.0389, sv=1532.390, t2= 24.1554
04/06/2018,00:02:21.463,t1= 24.4722, c1= 5.25713, s= 35.0381, sv=1532.388, t2= 24.1551
04/06/2018,00:02:22.508,t1= 24.4719, c1= 5.25714, s= 35.0384, sv=1532.396, t2= 24.1582
04/06/2018,00:02:23.554,t1= 24.4722, c1= 5.25721, s= 35.0387, sv=1532.405, t2= 24.1619
04/06/2018,00:02:24.583,t1= 24.4729, c1= 5.25729, s= 35.0387, sv=1532.402, t2= 24.1607
04/06/2018,00:02:25.628,t1= 24.4736, c1= 5.25733, s= 35.0385, sv=1532.399, t2= 24.1595
04/06/2018,00:02:26.674,t1= 24.4739, c1= 5.25738, s= 35.0386, sv=1532.409, t2= 24.1633
04/06/2018,00:02:27.703,t1= 24.4746, c1= 5.25749, s= 35.0389, sv=1532.425, t2= 24.1699
04/06/2018,00:02:28.749,t1= 24.4763, c1= 5.25759, s= 35.0383, sv=1532.438, t2= 24.1754
04/06/2018,00:02:29.794,t1= 24.4767, c1= 5.25765, s= 35.0385, sv=1532.447, t2= 24.1788
04/06/2018,00:02:30.823,t1= 24.4768, c1= 5.25772, s= 35.0389, sv=1532.438, t2= 24.1751
04/06/2018,00:02:31.869,t1= 24.4775, c1= 5.25778, s= 35.0388, sv=1532.438, t2= 24.1750
04/06/2018,00:02:32.898,t1= 24.4783, c1= 5.25784, s= 35.0387, sv=1532.438, t2= 24.1751
04/06/2018,00:02:33.943,t1= 24.4784, c1= 5.25787, s= 35.0388, sv=1532.440, t2= 24.1761
04/06/2018,00:02:35.004,t1= 24.4802, c1= 5.25793, s= 35.0379, sv=1532.436, t2= 24.1748
04/06/2018,00:02:36.034,t1= 24.4795, c1= 5.25797, s= 35.0387, sv=1532.412, t2= 24.1646
04/06/2018,00:02:37.079,t1= 24.4806, c1= 5.25799, s= 35.0380, sv=1532.409, t2= 24.1636
04/06/2018,00:02:38.124,t1= 24.4804, c1= 5.25804, s= 35.0385, sv=1532.423, t2= 24.1692
04/06/2018,00:02:39.154,t1= 24.4807, c1= 5.25805, s= 35.0384, sv=1532.424, t2= 24.1697
04/06/2018,00:02:40.199,t1= 24.4804, c1= 5.25806, s= 35.0387, sv=1532.420, t2= 24.1678
04/06/2018,00:02:41.244,t1= 24.4810, c1= 5.25810, s= 35.0384, sv=1532.385, t2= 24.1537
04/06/2018,00:02:42.289,t1= 24.4806, c1= 5.25807, s= 35.0386, sv=1532.386, t2= 24.1543
04/06/2018,00:02:43.335,t1= 24.4804, c1= 5.25806, s= 35.0386, sv=1532.401, t2= 24.1600
04/06/2018,00:02:44.380,t1= 24.4813, c1= 5.25799, s= 35.0375, sv=1532.414, t2= 24.1660
04/06/2018,00:02:45.409,t1= 24.4805, c1= 5.25792, s= 35.0375, sv=1532.432, t2= 24.1731
04/06/2018,00:02:46.455,t1= 24.4788, c1= 5.25783, s= 35.0382, sv=1532.431, t2= 24.1726
04/06/2018,00:02:47.500,t1= 24.4790, c1= 5.25774, s= 35.0373, sv=1532.416, t2= 24.1669
04/06/2018,00:02:48.529,t1= 24.4773, c1= 5.25764, s= 35.0379, sv=1532.416, t2= 24.1665
04/06/2018,00:02:49.575,t1= 24.4759, c1= 5.25754, s= 35.0383, sv=1532.429, t2= 24.1716
04/06/2018,00:02:50.635,t1= 24.4751, c1= 5.25743, s= 35.0382, sv=1532.432, t2= 24.1730
04/06/2018,00:02:51.665,t1= 24.4750, c1= 5.25736, s= 35.0376, sv=1532.443, t2= 24.1776
04/06/2018,00:02:52.710,t1= 24.4739, c1= 5.25726, s= 35.0377, sv=1532.453, t2= 24.1818
04/06/2018,00:02:53.755,t1= 24.4727, c1= 5.25721, s= 35.0383, sv=1532.446, t2= 24.1786
04/06/2018,00:02:54.785,t1= 24.4726, c1= 5.25716, s= 35.0380, sv=1532.440, t2= 24.1764
04/06/2018,00:02:55.830,t1= 24.4715, c1= 5.25708, s= 35.0383, sv=1532.447, t2= 24.1791
04/06/2018,00:02:56.875,t1= 24.4717, c1= 5.25703, s= 35.0377, sv=1532.447, t2= 24.1791
04/06/2018,00:02:57.905,t1= 24.4707, c1= 5.25695, s= 35.0379, sv=1532.443, t2= 24.1777
04/06/2018,00:02:58.950,t1= 24.4697, c1= 5.25690, s= 35.0384, sv=1532.433, t2= 24.1731
04/06/2018,00:02:59.996,t1= 24.4695, c1= 5.25683, s= 35.0379, sv=1532.428, t2= 24.1713
04/06/2018,00:03:01.025,t1= 24.4683, c1= 5.25677, s= 35.0385, sv=1532.435, t2= 24.1739
04/06/2018,00:03:02.070,t1= 24.4685, c1= 5.25667, s= 35.0376, sv=1532.445, t2= 24.1786
04/06/2018,00:03:03.100,t1= 24.4685, c1= 5.25660, s= 35.0370, sv=1532.462, t2= 24.1855
04/06/2018,00:03:04.145,t1= 24.4666, c1= 5.25652, s= 35.0379, sv=1532.469, t2= 24.1879
04/06/2018,00:03:05.190,t1= 24.4659, c1= 5.25644, s= 35.0378, sv=1532.463, t2= 24.1858
04/06/2018,00:03:06.220,t1= 24.4653, c1= 5.25637, s= 35.0378, sv=1532.461, t2= 24.1850
04/06/2018,00:03:07.265,t1= 24.4636, c1= 5.25629, s= 35.0385, sv=1532.463, t2= 24.1854
04/06/2018,00:03:08.310,t1= 24.4636, c1= 5.25621, s= 35.0379, sv=1532.480, t2= 24.1924
04/06/2018,00:03:09.340,t1= 24.4625, c1= 5.25616, s= 35.0384, sv=1532.480, t2= 24.1925
04/06/2018,00:03:10.385,t1= 24.4626, c1= 5.25606, s= 35.0376, sv=1532.474, t2= 24.1903
04/06/2018,00:03:11.430,t1= 24.4620, c1= 5.25596, s= 35.0373, sv=1532.472, t2= 24.1897
04/06/2018,00:03:12.460,t1= 24.4603, c1= 5.25588, s= 35.0380, sv=1532.472, t2= 24.1891
04/06/2018,00:03:13.505,t1= 24.4597, c1= 5.25583, s= 35.0381, sv=1532.477, t2= 24.1913
04/06/2018,00:03:14.550,t1= 24.4600, c1= 5.25575, s= 35.0373, sv=1532.482, t2= 24.1938
04/06/2018,00:03:15.580,t1= 24.4573, c1= 5.25573, s= 35.0392, sv=1532.502, t2= 24.2008
04/06/2018,00:03:16.625,t1= 24.4580, c1= 5.25566, s= 35.0382, sv=1532.515, t2= 24.2068
04/06/2018,00:03:17.670,t1= 24.4584, c1= 5.25563, s= 35.0376, sv=1532.507, t2= 24.2036
04/06/2018,00:03:18.700,t1= 24.4575, c1= 5.25560, s= 35.0381, sv=1532.494, t2= 24.1980
04/06/2018,00:03:19.745,t1= 24.4572, c1= 5.25559, s= 35.0383, sv=1532.487, t2= 24.1952
04/06/2018,00:03:20.790,t1= 24.4572, c1= 5.25560, s= 35.0384, sv=1532.476, t2= 24.1907
04/06/2018,00:03:21.820,t1= 24.4575, c1= 5.25559, s= 35.0380, sv=1532.449, t2= 24.1799
04/06/2018,00:03:22.865,t1= 24.4571, c1= 5.25560, s= 35.0385, sv=1532.436, t2= 24.1743
04/06/2018,00:03:23.910,t1= 24.4575, c1= 5.25563, s= 35.0383, sv=1532.461, t2= 24.1847
04/06/2018,00:03:24.956,t1= 24.4574, c1= 5.25562, s= 35.0383, sv=1532.473, t2= 24.1896
04/06/2018,00:03:26.001,t1= 24.4575, c1= 5.25563, s= 35.0383, sv=1532.476, t2= 24.1908
04/06/2018,00:03:27.046,t1= 24.4579, c1= 5.25567, s= 35.0384, sv=1532.469, t2= 24.1880
04/06/2018,00:03:28.076,t1= 24.4576, c1= 5.25566, s= 35.0385, sv=1532.465, t2= 24.1864
04/06/2018,00:03:29.121,t1= 24.4583, c1= 5.25568, s= 35.0381, sv=1532.472, t2= 24.1892
04/06/2018,00:03:30.151,t1= 24.4574, c1= 5.25573, s= 35.0392, sv=1532.461, t2= 24.1841
04/06/2018,00:03:31.196,t1= 24.4580, c1= 5.25578, s= 35.0391, sv=1532.472, t2= 24.1887
04/06/2018,00:03:32.241,t1= 24.4590, c1= 5.25585, s= 35.0388, sv=1532.494, t2= 24.1977
04/06/2018,00:03:33.271,t1= 24.4592, c1= 5.25593, s= 35.0393, sv=1532.490, t2= 24.1960
04/06/2018,00:03:34.316,t1= 24.4608, c1= 5.25598, s= 35.0384, sv=1532.466, t2= 24.1866
04/06/2018,00:03:35.361,t1= 24.4609, c1= 5.25609, s= 35.0391, sv=1532.445, t2= 24.1779
04/06/2018,00:03:36.391,t1= 24.4618, c1= 5.25614, s= 35.0388, sv=1532.456, t2= 24.1826
04/06/2018,00:03:37.436,t1= 24.4616, c1= 5.25619, s= 35.0393, sv=1532.464, t2= 24.1854
04/06/2018,00:03:38.481,t1= 24.4637, c1= 5.25627, s= 35.0382, sv=1532.458, t2= 24.1835
04/06/2018,00:03:39.511,t1= 24.4636, c1= 5.25631, s= 35.0387, sv=1532.462, t2= 24.1849
04/06/2018,00:03:40.556,t1= 24.4641, c1= 5.25634, s= 35.0385, sv=1532.449, t2= 24.1796
04/06/2018,00:03:41.601,t1= 24.4643, c1= 5.25636, s= 35.0385, sv=1532.444, t2= 24.1777
04/06/2018,00:03:42.631,t1= 24.4643, c1= 5.25637, s= 35.0386, sv=1532.460, t2= 24.1842
04/06/2018,00:03:43.676,t1= 24.4645, c1= 5.25639, s= 35.0386, sv=1532.466, t2= 24.1866
04/06/2018,00:03:44.721,t1= 24.4645, c1= 5.25637, s= 35.0384, sv=1532.463, t2= 24.1856
04/06/2018,00:03:45.751,t1= 24.4644, c1= 5.25637, s= 35.0385, sv=1532.448, t2= 24.1793
04/06/2018,00:03:46.796,t1= 24.4645, c1= 5.25634, s= 35.0382, sv=1532.439, t2= 24.1758
04/06/2018,00:03:47.841,t1= 24.4635, c1= 5.25634, s= 35.0390, sv=1532.447, t2= 24.1788
04/06/2018,00:03:48.871,t1= 24.4638, c1= 5.25634, s= 35.0387, sv=1532.460, t2= 24.1841
04/06/2018,00:03:49.916,t1= 24.4643, c1= 5.25634, s= 35.0384, sv=1532.464, t2= 24.1859
04/06/2018,00:03:50.961,t1= 24.4635, c1= 5.25637, s= 35.0392, sv=1532.470, t2= 24.1880
04/06/2018,00:03:51.991,t1= 24.4643, c1= 5.25639, s= 35.0387, sv=1532.456, t2= 24.1824
04/06/2018,00:03:53.036,t1= 24.4640, c1= 5.25639, s= 35.0389, sv=1532.446, t2= 24.1785
04/06/2018,00:03:54.081,t1= 24.4649, c1= 5.25644, s= 35.0386, sv=1532.443, t2= 24.1771
04/06/2018,00:03:55.126,t1= 24.4648, c1= 5.25647, s= 35.0389, sv=1532.443, t2= 24.1773
04/06/2018,00:03:56.171,t1= 24.4651, c1= 5.25652, s= 35.0390, sv=1532.443, t2= 24.1770
04/06/2018,00:03:57.201,t1= 24.4662, c1= 5.25657, s= 35.0386, sv=1532.436, t2= 24.1742
04/06/2018,00:03:58.246,t1= 24.4657, c1= 5.25665, s= 35.0395, sv=1532.433, t2= 24.1729
04/06/2018,00:03:59.291,t1= 24.4662, c1= 5.25670, s= 35.0395, sv=1532.436, t2= 24.1738
04/06/2018,00:04:00.321,t1= 24.4680, c1= 5.25675, s= 35.0385, sv=1532.433, t2= 24.1731
04/06/2018,00:04:01.366,t1= 24.4687, c1= 5.25680, s= 35.0384, sv=1532.433, t2= 24.1731
04/06/2018,00:04:02.412,t1= 24.4687, c1= 5.25685, s= 35.0387, sv=1532.423, t2= 24.1690
04/06/2018,00:04:03.441,t1= 24.4691, c1= 5.25688, s= 35.0386, sv=1532.436, t2= 24.1744
04/06/2018,00:04:04.486,t1= 24.4687, c1= 5.25693, s= 35.0393, sv=1532.447, t2= 24.1787
04/06/2018,00:04:05.532,t1= 24.4689, c1= 5.25693, s= 35.0392, sv=1532.453, t2= 24.1811
04/06/2018,00:04:06.561,t1= 24.4699, c1= 5.25695, s= 35.0386, sv=1532.451, t2= 24.1804
04/06/2018,00:04:07.606,t1= 24.4690, c1= 5.25700, s= 35.0397, sv=1532.428, t2= 24.1705
04/06/2018,00:04:08.652,t1= 24.4705, c1= 5.25708, s= 35.0391, sv=1532.407, t2= 24.1625
04/06/2018,00:04:09.681,t1= 24.4713, c1= 5.25713, s= 35.0388, sv=1532.411, t2= 24.1642
04/06/2018,00:04:10.726,t1= 24.4716, c1= 5.25716, s= 35.0388, sv=1532.423, t2= 24.1689
04/06/2018,00:04:11.772,t1= 24.4725, c1= 5.25723, s= 35.0386, sv=1532.428, t2= 24.1710
04/06/2018,00:04:12.801,t1= 24.4725, c1= 5.25734, s= 35.0394, sv=1532.418, t2= 24.1667
04/06/2018,00:04:13.846,t1= 24.4729, c1= 5.25743, s= 35.0398, sv=1532.412, t2= 24.1641
04/06/2018,00:04:14.892,t1= 24.4752, c1= 5.25749, s= 35.0385, sv=1532.402, t2= 24.1607
04/06/2018,00:04:15.921,t1= 24.4762, c1= 5.25757, s= 35.0383, sv=1532.401, t2= 24.1602
04/06/2018,00:04:16.966,t1= 24.4752, c1= 5.25766, s= 35.0397, sv=1532.398, t2= 24.1587
04/06/2018,00:04:18.012,t1= 24.4765, c1= 5.25775, s= 35.0394, sv=1532.400, t2= 24.1594
04/06/2018,00:04:19.041,t1= 24.4776, c1= 5.25787, s= 35.0394, sv=1532.394, t2= 24.1570
04/06/2018,00:04:20.102,t1= 24.4787, c1= 5.25796, s= 35.0392, sv=1532.394, t2= 24.1571
04/06/2018,00:04:21.132,t1= 24.4793, c1= 5.25802, s= 35.0392, sv=1532.400, t2= 24.1597
04/06/2018,00:04:22.177,t1= 24.4803, c1= 5.25810, s= 35.0391, sv=1532.411, t2= 24.1639
04/06/2018,00:04:23.222,t1= 24.4807, c1= 5.25819, s= 35.0395, sv=1532.416, t2= 24.1658
04/06/2018,00:04:24.252,t1= 24.4812, c1= 5.25825, s= 35.0394, sv=1532.426, t2= 24.1700
04/06/2018,00:04:25.297,t1= 24.4826, c1= 5.25829, s= 35.0387, sv=1532.424, t2= 24.1693
04/06/2018,00:04:26.342,t1= 24.4816, c1= 5.25827, s= 35.0393, sv=1532.414, t2= 24.1652
04/06/2018,00:04:27.387,t1= 24.4814, c1= 5.25830, s= 35.0397, sv=1532.423, t2= 24.1687
04/06/2018,00:04:28.432,t1= 24.4825, c1= 5.25829, s= 35.0388, sv=1532.422, t2= 24.1687
04/06/2018,00:04:29.478,t1= 24.4811, c1= 5.25832, s= 35.0401, sv=1532.411, t2= 24.1636
04/06/2018,00:04:30.507,t1= 24.4823, c1= 5.25832, s= 35.0392, sv=1532.413, t2= 24.1649
04/06/2018,00:04:31.552,t1= 24.4824, c1= 5.25832, s= 35.0391, sv=1532.413, t2= 24.1649
04/06/2018,00:04:32.598,t1= 24.4822, c1= 5.25835, s= 35.0394, sv=1532.414, t2= 24.1651
04/06/2018,00:04:33.643,t1= 24.4822, c1= 5.25838, s= 35.0396, sv=1532.425, t2= 24.1696
04/06/2018,00:04:34.688,t1= 24.4813, c1= 5.25837, s= 35.0403, sv=1532.453, t2= 24.1804
04/06/2018,00:04:35.733,t1= 24.4822, c1= 5.25838, s= 35.0397, sv=1532.455, t2= 24.1817
04/06/2018,00:04:36.763,t1= 24.4820, c1= 5.25838, s= 35.0398, sv=1532.451, t2= 24.1801
04/06/2018,00:04:37.808,t1= 24.4823, c1= 5.25838, s= 35.0396, sv=1532.444, t2= 24.1773
04/06/2018,00:04:38.853,t1= 24.4826, c1= 5.25838, s= 35.0393, sv=1532.438, t2= 24.1751
04/06/2018,00:04:39.883,t1= 24.4824, c1= 5.25834, s= 35.0392, sv=1532.444, t2= 24.1773
04/06/2018,00:04:40.928,t1= 24.4820, c1= 5.25835, s= 35.0396, sv=1532.437, t2= 24.1744
04/06/2018,00:04:41.989,t1= 24.4825, c1= 5.25832, s= 35.0390, sv=1532.438, t2= 24.1751
04/06/2018,00:04:43.019,t1= 24.4814, c1= 5.25829, s= 35.0397, sv=1532.442, t2= 24.1765
04/06/2018,00:04:44.064,t1= 24.4814, c1= 5.25830, s= 35.0397, sv=1532.445, t2= 24.1776