04/10/2018,00:00:01.485, 1530.585 
04/10/2018,00:00:02.000, 1530.587 
04/10/2018,00:00:02.499, 1530.551 
04/10/2018,00:00:02.999, 1530.541 
04/10/2018,00:00:03.482, 1530.567 
04/10/2018,00:00:03.997, 1530.574 
04/10/2018,00:00:04.496, 1530.564 
04/10/2018,00:00:04.995, 1530.565 
04/10/2018,00:00:05.479, 1530.528 
04/10/2018,00:00:05.994, 1530.500 
04/10/2018,00:00:06.493, 1530.521 
04/10/2018,00:00:06.992, 1530.510 
04/10/2018,00:00:07.491, 1530.509 
04/10/2018,00:00:07.991, 1530.545 
04/10/2018,00:00:08.490, 1530.551 
04/10/2018,00:00:08.989, 1530.544 
04/10/2018,00:00:09.488, 1530.548 
04/10/2018,00:00:10.003, 1530.555 
04/10/2018,00:00:10.487, 1530.558 
04/10/2018,00:00:10.986, 1530.563 
04/10/2018,00:00:11.485, 1530.561 
04/10/2018,00:00:12.000, 1530.566 
04/10/2018,00:00:12.499, 1530.572 
04/10/2018,00:00:12.983, 1530.591 
04/10/2018,00:00:13.482, 1530.604 
04/10/2018,00:00:13.997, 1530.624 
04/10/2018,00:00:14.496, 1530.610 
04/10/2018,00:00:14.995, 1530.585 
04/10/2018,00:00:15.479, 1530.582 
04/10/2018,00:00:15.993, 1530.572 
04/10/2018,00:00:16.493, 1530.557 
04/10/2018,00:00:16.992, 1530.564 
04/10/2018,00:00:17.491, 1530.580 
04/10/2018,00:00:17.990, 1530.570 
04/10/2018,00:00:18.489, 1530.571 
04/10/2018,00:00:18.989, 1530.556 
04/10/2018,00:00:19.503, 1530.562 
04/10/2018,00:00:20.003, 1530.546 
04/10/2018,00:00:20.486, 1530.556 
04/10/2018,00:00:20.985, 1530.565 
04/10/2018,00:00:21.500, 1530.578 
04/10/2018,00:00:21.999, 1530.566 
04/10/2018,00:00:22.499, 1530.596 
04/10/2018,00:00:22.982, 1530.618 
04/10/2018,00:00:23.497, 1530.616 
04/10/2018,00:00:23.996, 1530.581 
04/10/2018,00:00:24.505, 1530.593 
04/10/2018,00:00:24.989, 1530.567 
04/10/2018,00:00:25.504, 1530.527 
04/10/2018,00:00:26.003, 1530.530 
04/10/2018,00:00:26.502, 1530.528 
04/10/2018,00:00:27.001, 1530.560 
04/10/2018,00:00:27.501, 1530.539 
04/10/2018,00:00:28.000, 1530.540 
04/10/2018,00:00:28.499, 1530.584 
04/10/2018,00:00:28.998, 1530.577 
04/10/2018,00:00:29.513, 1530.573 
04/10/2018,00:00:29.997, 1530.561 
04/10/2018,00:00:30.496, 1530.555 
04/10/2018,00:00:30.995, 1530.538 
04/10/2018,00:00:31.510, 1530.567 
04/10/2018,00:00:32.009, 1530.571 
04/10/2018,00:00:32.493, 1530.590 
04/10/2018,00:00:32.992, 1530.578 
04/10/2018,00:00:33.507, 1530.561 
04/10/2018,00:00:34.006, 1530.565 
04/10/2018,00:00:34.505, 1530.558 
04/10/2018,00:00:34.989, 1530.576 
04/10/2018,00:00:35.503, 1530.600 
04/10/2018,00:00:36.003, 1530.598 
04/10/2018,00:00:36.502, 1530.599 
04/10/2018,00:00:37.001, 1530.597 
04/10/2018,00:00:37.500, 1530.548 
04/10/2018,00:00:37.999, 1530.531 
04/10/2018,00:00:38.499, 1530.540 
04/10/2018,00:00:39.013, 1530.557 
04/10/2018,00:00:39.513, 1530.566 
04/10/2018,00:00:39.996, 1530.567 
04/10/2018,00:00:40.495, 1530.604 
04/10/2018,00:00:41.010, 1530.579 
04/10/2018,00:00:41.509, 1530.565 
04/10/2018,00:00:41.993, 1530.554 
04/10/2018,00:00:42.492, 1530.543 
04/10/2018,00:00:43.007, 1530.533 
04/10/2018,00:00:43.506, 1530.541 
04/10/2018,00:00:44.005, 1530.561 
04/10/2018,00:00:44.489, 1530.561 
04/10/2018,00:00:45.004, 1530.549 
04/10/2018,00:00:45.503, 1530.555 
04/10/2018,00:00:46.002, 1530.571 
04/10/2018,00:00:46.501, 1530.578 
04/10/2018,00:00:47.001, 1530.582 
04/10/2018,00:00:47.500, 1530.595 
04/10/2018,00:00:47.999, 1530.609 
04/10/2018,00:00:48.498, 1530.587 
04/10/2018,00:00:49.013, 1530.555 
04/10/2018,00:00:49.497, 1530.516 
04/10/2018,00:00:49.996, 1530.522 
04/10/2018,00:00:50.495, 1530.563 
04/10/2018,00:00:51.010, 1530.578 
04/10/2018,00:00:51.509, 1530.621 
04/10/2018,00:00:51.993, 1530.622 
04/10/2018,00:00:52.492, 1530.579 
04/10/2018,00:00:53.007, 1530.596 
04/10/2018,00:00:53.506, 1530.597 
04/10/2018,00:00:54.005, 1530.584 
04/10/2018,00:00:54.489, 1530.545 
04/10/2018,00:00:55.003, 1530.541 
04/10/2018,00:00:55.503, 1530.532 
04/10/2018,00:00:56.002, 1530.566 
04/10/2018,00:00:56.501, 1530.585 
04/10/2018,00:00:57.000, 1530.593 
04/10/2018,00:00:57.500, 1530.586 
04/10/2018,00:00:57.999, 1530.591 
04/10/2018,00:00:58.498, 1530.586 
04/10/2018,00:00:59.013, 1530.572 
04/10/2018,00:00:59.496, 1530.543 
04/10/2018,00:00:59.996, 1530.525 
04/10/2018,00:01:00.510, 1530.514 
04/10/2018,00:01:01.010, 1530.520 
04/10/2018,00:01:01.493, 1530.562 
04/10/2018,00:01:01.992, 1530.590 
04/10/2018,00:01:02.507, 1530.590 
04/10/2018,00:01:03.006, 1530.591 
04/10/2018,00:01:03.506, 1530.592 
04/10/2018,00:01:03.989, 1530.567 
04/10/2018,00:01:04.504, 1530.562 
04/10/2018,00:01:05.003, 1530.558 
04/10/2018,00:01:05.502, 1530.554 
04/10/2018,00:01:06.002, 1530.563 
04/10/2018,00:01:06.501, 1530.564 
04/10/2018,00:01:07.000, 1530.559 
04/10/2018,00:01:07.499, 1530.578 
04/10/2018,00:01:07.998, 1530.593 
04/10/2018,00:01:08.513, 1530.602 
04/10/2018,00:01:08.997, 1530.603 
04/10/2018,00:01:09.496, 1530.596 
04/10/2018,00:01:09.995, 1530.564 
04/10/2018,00:01:10.510, 1530.543 
04/10/2018,00:01:11.009, 1530.574 
04/10/2018,00:01:11.493, 1530.592 
04/10/2018,00:01:11.992, 1530.606 
04/10/2018,00:01:12.507, 1530.601 
04/10/2018,00:01:13.006, 1530.618 
04/10/2018,00:01:13.505, 1530.619 
04/10/2018,00:01:13.989, 1530.623 
04/10/2018,00:01:14.504, 1530.634 
04/10/2018,00:01:15.003, 1530.633 
04/10/2018,00:01:15.502, 1530.621 
04/10/2018,00:01:16.001, 1530.621 
04/10/2018,00:01:16.500, 1530.578 
04/10/2018,00:01:17.000, 1530.573 
04/10/2018,00:01:17.499, 1530.558 
04/10/2018,00:01:17.998, 1530.552 
04/10/2018,00:01:18.513, 1530.571 
04/10/2018,00:01:18.996, 1530.581 
04/10/2018,00:01:19.496, 1530.591 
04/10/2018,00:01:20.010, 1530.602 
04/10/2018,00:01:20.510, 1530.600 
04/10/2018,00:01:20.993, 1530.604 
04/10/2018,00:01:21.492, 1530.610 
04/10/2018,00:01:22.007, 1530.612 
04/10/2018,00:01:22.506, 1530.543 
04/10/2018,00:01:23.006, 1530.526 
04/10/2018,00:01:23.489, 1530.534 
04/10/2018,00:01:24.004, 1530.544 
04/10/2018,00:01:24.503, 1530.544 
04/10/2018,00:01:25.002, 1530.558 
04/10/2018,00:01:25.502, 1530.556 
04/10/2018,00:01:26.001, 1530.584 
04/10/2018,00:01:26.500, 1530.609 
04/10/2018,00:01:26.999, 1530.607 
04/10/2018,00:01:27.499, 1530.607 
04/10/2018,00:01:28.013, 1530.595 
04/10/2018,00:01:28.497, 1530.584 
04/10/2018,00:01:28.996, 1530.553 
04/10/2018,00:01:29.495, 1530.555 
04/10/2018,00:01:30.010, 1530.565 
04/10/2018,00:01:30.509, 1530.570 
04/10/2018,00:01:30.993, 1530.584 
04/10/2018,00:01:31.492, 1530.601 
04/10/2018,00:01:32.007, 1530.602 
04/10/2018,00:01:32.506, 1530.602 
04/10/2018,00:01:33.005, 1530.607 
04/10/2018,00:01:33.489, 1530.594 
04/10/2018,00:01:34.004, 1530.580 
04/10/2018,00:01:34.503, 1530.587 
04/10/2018,00:01:35.002, 1530.553 
04/10/2018,00:01:35.501, 1530.544 
04/10/2018,00:01:36.001, 1530.545 
04/10/2018,00:01:36.500, 1530.558 
04/10/2018,00:01:36.999, 1530.570 
04/10/2018,00:01:37.498, 1530.574 
04/10/2018,00:01:37.997, 1530.578 
04/10/2018,00:01:38.497, 1530.592 
04/10/2018,00:01:38.996, 1530.605 
04/10/2018,00:01:39.511, 1530.609 
04/10/2018,00:01:40.010, 1530.589 
04/10/2018,00:01:40.493, 1530.576 
04/10/2018,00:01:40.993, 1530.583 
04/10/2018,00:01:41.507, 1530.557 
04/10/2018,00:01:42.007, 1530.567 
04/10/2018,00:01:42.506, 1530.557 
04/10/2018,00:01:42.989, 1530.543 
04/10/2018,00:01:43.504, 1530.542 
04/10/2018,00:01:44.003, 1530.548 
04/10/2018,00:01:44.503, 1530.567 
04/10/2018,00:01:45.002, 1530.566 
04/10/2018,00:01:45.501, 1530.576 
04/10/2018,00:01:46.000, 1530.589 
04/10/2018,00:01:46.499, 1530.594 
04/10/2018,00:01:46.999, 1530.568 
04/10/2018,00:01:47.513, 1530.573 
04/10/2018,00:01:47.997, 1530.564 
04/10/2018,00:01:48.496, 1530.553 
04/10/2018,00:01:48.995, 1530.560 
04/10/2018,00:01:49.510, 1530.570 
04/10/2018,00:01:50.009, 1530.605 
04/10/2018,00:01:50.493, 1530.633 
04/10/2018,00:01:50.992, 1530.635 
04/10/2018,00:01:51.507, 1530.639 
04/10/2018,00:01:52.006, 1530.625 
04/10/2018,00:01:52.505, 1530.589 
04/10/2018,00:01:52.989, 1530.609 
04/10/2018,00:01:53.504, 1530.601 
04/10/2018,00:01:54.003, 1530.573 
04/10/2018,00:01:54.502, 1530.603 
04/10/2018,00:01:54.986, 1530.593 
04/10/2018,00:01:55.501, 1530.555 
04/10/2018,00:01:56.000, 1530.531 
04/10/2018,00:01:56.499, 1530.534 
04/10/2018,00:01:56.998, 1530.557 
04/10/2018,00:01:57.497, 1530.557 
04/10/2018,00:01:57.997, 1530.572 
04/10/2018,00:01:58.496, 1530.586 
04/10/2018,00:01:59.011, 1530.609 
04/10/2018,00:01:59.510, 1530.588 
04/10/2018,00:01:59.994, 1530.585 
04/10/2018,00:02:00.493, 1530.578 
04/10/2018,00:02:01.008, 1530.580 
04/10/2018,00:02:01.507, 1530.590 
04/10/2018,00:02:02.006, 1530.602 
04/10/2018,00:02:02.490, 1530.565 
04/10/2018,00:02:03.004, 1530.596 
04/10/2018,00:02:03.504, 1530.610 
04/10/2018,00:02:04.003, 1530.618 
04/10/2018,00:02:04.502, 1530.614 
04/10/2018,00:02:05.001, 1530.551 
04/10/2018,00:02:05.500, 1530.566 
04/10/2018,00:02:06.000, 1530.565 
04/10/2018,00:02:06.499, 1530.590 
04/10/2018,00:02:07.014, 1530.597 
04/10/2018,00:02:07.497, 1530.602 
04/10/2018,00:02:07.996, 1530.615 
04/10/2018,00:02:08.496, 1530.628 
04/10/2018,00:02:09.010, 1530.593 
04/10/2018,00:02:09.510, 1530.587 
04/10/2018,00:02:09.993, 1530.584 
04/10/2018,00:02:10.492, 1530.553 
04/10/2018,00:02:11.007, 1530.555 
04/10/2018,00:02:11.506, 1530.548 
04/10/2018,00:02:12.006, 1530.574 
04/10/2018,00:02:12.489, 1530.568 
04/10/2018,00:02:13.004, 1530.563 
04/10/2018,00:02:13.503, 1530.556 
04/10/2018,00:02:14.002, 1530.572 
04/10/2018,00:02:14.486, 1530.591 
04/10/2018,00:02:15.001, 1530.590 
04/10/2018,00:02:15.500, 1530.582 
04/10/2018,00:02:15.999, 1530.589 
04/10/2018,00:02:16.498, 1530.556 
04/10/2018,00:02:16.998, 1530.558 
04/10/2018,00:02:17.497, 1530.567 
04/10/2018,00:02:17.996, 1530.575 
04/10/2018,00:02:18.495, 1530.582 
04/10/2018,00:02:19.010, 1530.566 
04/10/2018,00:02:19.494, 1530.560 
04/10/2018,00:02:19.993, 1530.542 
04/10/2018,00:02:20.508, 1530.591 
04/10/2018,00:02:21.007, 1530.582 
04/10/2018,00:02:21.506, 1530.574 
04/10/2018,00:02:21.990, 1530.590 
04/10/2018,00:02:22.504, 1530.604 
04/10/2018,00:02:23.004, 1530.602 
04/10/2018,00:02:23.503, 1530.597 
04/10/2018,00:02:24.002, 1530.574 
04/10/2018,00:02:24.501, 1530.609 
04/10/2018,00:02:25.000, 1530.596 
04/10/2018,00:02:25.500, 1530.606 
04/10/2018,00:02:25.999, 1530.594 
04/10/2018,00:02:26.514, 1530.570 
04/10/2018,00:02:26.997, 1530.546 
04/10/2018,00:02:27.496, 1530.575 
04/10/2018,00:02:27.996, 1530.569 
04/10/2018,00:02:28.510, 1530.587 
04/10/2018,00:02:29.010, 1530.595 
04/10/2018,00:02:29.493, 1530.610 
04/10/2018,00:02:29.993, 1530.597 
04/10/2018,00:02:30.507, 1530.585 
04/10/2018,00:02:31.007, 1530.579 
04/10/2018,00:02:31.506, 1530.595 
04/10/2018,00:02:31.989, 1530.604 
04/10/2018,00:02:32.504, 1530.595 
04/10/2018,00:02:33.003, 1530.597 
04/10/2018,00:02:33.503, 1530.598 
04/10/2018,00:02:33.986, 1530.599 
04/10/2018,00:02:34.501, 1530.584 
04/10/2018,00:02:35.000, 1530.574 
04/10/2018,00:02:35.499, 1530.584 
04/10/2018,00:02:35.999, 1530.595 
04/10/2018,00:02:36.498, 1530.595 
04/10/2018,00:02:36.997, 1530.606 
04/10/2018,00:02:37.496, 1530.609 
04/10/2018,00:02:37.995, 1530.594 
04/10/2018,00:02:38.510, 1530.593 
04/10/2018,00:02:38.994, 1530.609 
04/10/2018,00:02:39.493, 1530.607 
04/10/2018,00:02:40.008, 1530.594 
04/10/2018,00:02:40.507, 1530.573 
04/10/2018,00:02:41.006, 1530.597 
04/10/2018,00:02:41.490, 1530.601 
04/10/2018,00:02:42.005, 1530.614 
04/10/2018,00:02:42.504, 1530.625 
04/10/2018,00:02:43.003, 1530.607 
04/10/2018,00:02:43.502, 1530.565 
04/10/2018,00:02:44.001, 1530.574 
04/10/2018,00:02:44.501, 1530.586 
04/10/2018,00:02:45.000, 1530.587 
04/10/2018,00:02:45.499, 1530.572 
04/10/2018,00:02:46.014, 1530.569 
04/10/2018,00:02:46.497, 1530.570 
04/10/2018,00:02:46.997, 1530.577 
04/10/2018,00:02:47.496, 1530.563 
04/10/2018,00:02:48.011, 1530.581 
04/10/2018,00:02:48.510, 1530.566 
04/10/2018,00:02:48.993, 1530.554 
04/10/2018,00:02:49.493, 1530.557 
04/10/2018,00:02:50.007, 1530.558 
04/10/2018,00:02:50.507, 1530.609 
04/10/2018,00:02:50.990, 1530.611 
04/10/2018,00:02:51.489, 1530.612 
04/10/2018,00:02:52.004, 1530.626 
04/10/2018,00:02:52.503, 1530.600 
04/10/2018,00:02:53.003, 1530.610 
04/10/2018,00:02:53.486, 1530.599 
04/10/2018,00:02:54.001, 1530.602 
04/10/2018,00:02:54.500, 1530.606 
04/10/2018,00:02:54.999, 1530.577 
04/10/2018,00:02:55.499, 1530.561 
04/10/2018,00:02:55.998, 1530.588 
04/10/2018,00:02:56.497, 1530.622 
04/10/2018,00:02:56.996, 1530.655 
04/10/2018,00:02:57.495, 1530.648 
04/10/2018,00:02:58.010, 1530.648 
04/10/2018,00:02:58.494, 1530.623 
04/10/2018,00:02:58.993, 1530.617 
04/10/2018,00:02:59.508, 1530.604 
04/10/2018,00:03:00.007, 1530.596 
04/10/2018,00:03:00.506, 1530.601 
04/10/2018,00:03:00.990, 1530.611 
04/10/2018,00:03:01.505, 1530.602 
04/10/2018,00:03:02.004, 1530.605 
04/10/2018,00:03:02.503, 1530.595 
04/10/2018,00:03:03.002, 1530.630 
04/10/2018,00:03:03.502, 1530.627 
04/10/2018,00:03:04.001, 1530.606 
04/10/2018,00:03:04.500, 1530.600 
04/10/2018,00:03:04.999, 1530.596 
04/10/2018,00:03:05.514, 1530.572 
04/10/2018,00:03:05.998, 1530.541 
04/10/2018,00:03:06.497, 1530.543 
04/10/2018,00:03:06.996, 1530.549 
04/10/2018,00:03:07.511, 1530.541 
04/10/2018,00:03:08.010, 1530.533 
04/10/2018,00:03:08.494, 1530.524 
04/10/2018,00:03:08.993, 1530.525 
04/10/2018,00:03:09.508, 1530.524 
04/10/2018,00:03:10.007, 1530.531 
04/10/2018,00:03:10.490, 1530.532 
04/10/2018,00:03:10.990, 1530.587 
04/10/2018,00:03:11.504, 1530.597 
04/10/2018,00:03:12.004, 1530.616 
04/10/2018,00:03:12.503, 1530.620 
04/10/2018,00:03:12.986, 1530.591 
04/10/2018,00:03:13.501, 1530.602 
04/10/2018,00:03:14.000, 1530.607 
04/10/2018,00:03:14.500, 1530.613 
04/10/2018,00:03:14.999, 1530.617 
04/10/2018,00:03:15.498, 1530.631 
04/10/2018,00:03:15.997, 1530.640 
04/10/2018,00:03:16.496, 1530.632 
04/10/2018,00:03:16.996, 1530.599 
04/10/2018,00:03:17.510, 1530.553 
04/10/2018,00:03:17.994, 1530.573 
04/10/2018,00:03:18.493, 1530.569 
04/10/2018,00:03:18.992, 1530.591 
04/10/2018,00:03:19.507, 1530.608 
04/10/2018,00:03:20.006, 1530.629 
04/10/2018,00:03:20.490, 1530.653 
04/10/2018,00:03:21.005, 1530.665 
04/10/2018,00:03:21.504, 1530.661 
04/10/2018,00:03:22.003, 1530.652 
04/10/2018,00:03:22.502, 1530.641 
04/10/2018,00:03:23.002, 1530.634 
04/10/2018,00:03:23.501, 1530.614 
04/10/2018,00:03:24.000, 1530.609 
04/10/2018,00:03:24.499, 1530.633 
04/10/2018,00:03:25.014, 1530.642 
04/10/2018,00:03:25.498, 1530.625 
04/10/2018,00:03:25.997, 1530.598 
04/10/2018,00:03:26.496, 1530.590 
04/10/2018,00:03:27.011, 1530.590 
04/10/2018,00:03:27.494, 1530.590 
04/10/2018,00:03:27.994, 1530.591 
04/10/2018,00:03:28.493, 1530.582 
04/10/2018,00:03:29.008, 1530.595 
04/10/2018,00:03:29.507, 1530.598 
04/10/2018,00:03:29.990, 1530.621 
04/10/2018,00:03:30.490, 1530.632 
04/10/2018,00:03:31.004, 1530.635 
04/10/2018,00:03:31.504, 1530.635 
04/10/2018,00:03:32.003, 1530.646 
04/10/2018,00:03:32.487, 1530.620 
04/10/2018,00:03:33.001, 1530.603 
04/10/2018,00:03:33.501, 1530.605 
04/10/2018,00:03:34.000, 1530.609 
04/10/2018,00:03:34.499, 1530.613 
04/10/2018,00:03:34.998, 1530.606 
04/10/2018,00:03:35.497, 1530.611 
04/10/2018,00:03:35.997, 1530.582 
04/10/2018,00:03:36.496, 1530.570 
04/10/2018,00:03:37.011, 1530.577 
04/10/2018,00:03:37.494, 1530.610 
04/10/2018,00:03:37.993, 1530.593 
04/10/2018,00:03:38.493, 1530.600 
04/10/2018,00:03:39.007, 1530.579 
04/10/2018,00:03:39.507, 1530.591 
04/10/2018,00:03:39.990, 1530.613 
04/10/2018,00:03:40.505, 1530.603 
04/10/2018,00:03:41.004, 1530.619 
04/10/2018,00:03:41.503, 1530.619 
04/10/2018,00:03:42.003, 1530.612 
04/10/2018,00:03:42.502, 1530.598 
04/10/2018,00:03:43.001, 1530.598 
04/10/2018,00:03:43.500, 1530.586 
04/10/2018,00:03:43.999, 1530.596 
04/10/2018,00:03:44.514, 1530.605 
04/10/2018,00:03:44.998, 1530.611 
04/10/2018,00:03:45.497, 1530.614 
04/10/2018,00:03:45.996, 1530.625 
04/10/2018,00:03:46.511, 1530.654 
04/10/2018,00:03:46.995, 1530.668 
04/10/2018,00:03:47.494, 1530.640 
04/10/2018,00:03:47.993, 1530.635 
04/10/2018,00:03:48.508, 1530.609 
04/10/2018,00:03:49.007, 1530.599 
04/10/2018,00:03:49.491, 1530.593 
04/10/2018,00:03:49.990, 1530.581 
04/10/2018,00:03:50.505, 1530.587 
04/10/2018,00:03:51.004, 1530.603 
04/10/2018,00:03:51.503, 1530.564 
04/10/2018,00:03:51.987, 1530.607 
04/10/2018,00:03:52.501, 1530.609 
04/10/2018,00:03:53.001, 1530.597 
04/10/2018,00:03:53.500, 1530.589 
04/10/2018,00:03:53.999, 1530.568 
04/10/2018,00:03:54.498, 1530.586 
04/10/2018,00:03:54.997, 1530.612 
04/10/2018,00:03:55.497, 1530.635 
04/10/2018,00:03:55.996, 1530.649 
04/10/2018,00:03:56.511, 1530.662 
04/10/2018,00:03:56.994, 1530.640 
04/10/2018,00:03:57.493, 1530.621 
04/10/2018,00:03:57.993, 1530.621 
04/10/2018,00:03:58.507, 1530.611 
04/10/2018,00:03:59.007, 1530.612 
04/10/2018,00:03:59.490, 1530.609 
04/10/2018,00:04:00.005, 1530.601 
04/10/2018,00:04:00.504, 1530.587 
04/10/2018,00:04:01.003, 1530.619 
04/10/2018,00:04:01.503, 1530.620 
04/10/2018,00:04:02.002, 1530.632 
04/10/2018,00:04:02.501, 1530.625 
04/10/2018,00:04:03.000, 1530.613 
04/10/2018,00:04:03.500, 1530.597 
04/10/2018,00:04:04.014, 1530.614 
04/10/2018,00:04:04.498, 1530.617 
04/10/2018,00:04:04.997, 1530.608 
04/10/2018,00:04:05.496, 1530.627 
04/10/2018,00:04:06.011, 1530.630 
04/10/2018,00:04:06.495, 1530.629 
04/10/2018,00:04:06.994, 1530.599 
04/10/2018,00:04:07.493, 1530.613 
04/10/2018,00:04:08.008, 1530.601 
04/10/2018,00:04:08.507, 1530.612 
04/10/2018,00:04:08.991, 1530.633 
04/10/2018,00:04:09.490, 1530.639 
04/10/2018,00:04:10.005, 1530.641 
04/10/2018,00:04:10.504, 1530.643 
04/10/2018,00:04:11.003, 1530.640 
04/10/2018,00:04:11.487, 1530.642 
04/10/2018,00:04:12.002, 1530.617 
04/10/2018,00:04:12.501, 1530.602 
04/10/2018,00:04:13.000, 1530.589 
04/10/2018,00:04:13.499, 1530.604 
04/10/2018,00:04:13.998, 1530.600 
04/10/2018,00:04:14.498, 1530.612 
04/10/2018,00:04:14.997, 1530.619 
04/10/2018,00:04:15.496, 1530.595 
04/10/2018,00:04:16.011, 1530.595 
04/10/2018,00:04:16.494, 1530.577 
04/10/2018,00:04:16.994, 1530.554 
04/10/2018,00:04:17.493, 1530.558 
04/10/2018,00:04:18.008, 1530.585 
04/10/2018,00:04:18.507, 1530.650 
04/10/2018,00:04:18.990, 1530.625 
04/10/2018,00:04:19.505, 1530.584 
04/10/2018,00:04:20.004, 1530.644 
04/10/2018,00:04:20.504, 1530.646 
04/10/2018,00:04:21.003, 1530.654 
04/10/2018,00:04:21.502, 1530.639 
04/10/2018,00:04:22.001, 1530.632 
04/10/2018,00:04:22.500, 1530.641 
04/10/2018,00:04:23.000, 1530.634 
04/10/2018,00:04:23.514, 1530.612 
04/10/2018,00:04:23.998, 1530.606 
04/10/2018,00:04:24.497, 1530.599 
04/10/2018,00:04:24.996, 1530.604 
04/10/2018,00:04:25.511, 1530.619 
04/10/2018,00:04:25.995, 1530.651 
04/10/2018,00:04:26.494, 1530.648 
04/10/2018,00:04:26.993, 1530.648 
04/10/2018,00:04:27.508, 1530.629 
04/10/2018,00:04:28.007, 1530.625 
04/10/2018,00:04:28.491, 1530.614 
04/10/2018,00:04:28.990, 1530.606 
04/10/2018,00:04:29.505, 1530.596 
04/10/2018,00:04:30.004, 1530.611 
04/10/2018,00:04:30.503, 1530.612 
04/10/2018,00:04:30.987, 1530.616 
04/10/2018,00:04:31.502, 1530.621 
04/10/2018,00:04:32.001, 1530.623 
04/10/2018,00:04:32.500, 1530.619 
04/10/2018,00:04:32.999, 1530.659 
04/10/2018,00:04:33.498, 1530.622 
04/10/2018,00:04:33.998, 1530.581 
04/10/2018,00:04:34.497, 1530.553 
04/10/2018,00:04:34.996, 1530.563 
04/10/2018,00:04:35.511, 1530.600 
04/10/2018,00:04:35.995, 1530.601 
04/10/2018,00:04:36.494, 1530.610 
04/10/2018,00:04:36.993, 1530.575 
04/10/2018,00:04:37.508, 1530.583 
04/10/2018,00:04:38.007, 1530.553 
04/10/2018,00:04:38.491, 1530.574 
04/10/2018,00:04:38.990, 1530.607 
04/10/2018,00:04:39.505, 1530.622 
04/10/2018,00:04:40.004, 1530.613 
04/10/2018,00:04:40.487, 1530.624 
04/10/2018,00:04:41.002, 1530.653 
04/10/2018,00:04:41.501, 1530.641 
04/10/2018,00:04:42.001, 1530.628 
04/10/2018,00:04:42.500, 1530.629 
04/10/2018,00:04:42.999, 1530.633 
04/10/2018,00:04:43.498, 1530.636 
04/10/2018,00:04:43.997, 1530.590 
04/10/2018,00:04:44.497, 1530.553 
04/10/2018,00:04:45.011, 1530.538 
04/10/2018,00:04:45.495, 1530.560 
04/10/2018,00:04:45.994, 1530.588 
04/10/2018,00:04:46.493, 1530.597 
04/10/2018,00:04:47.008, 1530.597 
04/10/2018,00:04:47.507, 1530.604 
04/10/2018,00:04:47.991, 1530.600 
04/10/2018,00:04:48.490, 1530.606 
04/10/2018,00:04:49.005, 1530.603 
04/10/2018,00:04:49.504, 1530.618 
04/10/2018,00:04:50.003, 1530.636 
04/10/2018,00:04:50.487, 1530.615 
04/10/2018,00:04:51.002, 1530.617 
04/10/2018,00:04:51.501, 1530.600 
04/10/2018,00:04:52.000, 1530.622 
04/10/2018,00:04:52.499, 1530.620 
04/10/2018,00:04:52.999, 1530.609 
04/10/2018,00:04:53.498, 1530.630 
04/10/2018,00:04:53.997, 1530.592 
04/10/2018,00:04:54.496, 1530.622 
04/10/2018,00:04:55.011, 1530.629 
04/10/2018,00:04:55.495, 1530.581 
04/10/2018,00:04:55.994, 1530.589 
04/10/2018,00:04:56.493, 1530.614 
04/10/2018,00:04:57.008, 1530.620 
04/10/2018,00:04:57.507, 1530.618 
04/10/2018,00:04:57.991, 1530.625 
04/10/2018,00:04:58.490, 1530.623 
04/10/2018,00:04:59.005, 1530.634 
04/10/2018,00:04:59.504, 1530.609 
04/10/2018,00:04:59.987, 1530.583 
04/10/2018,00:05:00.502, 1530.580 
04/10/2018,00:05:01.001, 1530.566 
04/10/2018,00:05:01.501, 1530.577 
04/10/2018,00:05:02.000, 1530.591 
04/10/2018,00:05:02.499, 1530.576 
04/10/2018,00:05:02.998, 1530.605 
04/10/2018,00:05:03.497, 1530.601 
04/10/2018,00:05:03.997, 1530.576 
04/10/2018,00:05:04.511, 1530.565 
04/10/2018,00:05:04.995, 1530.625 
04/10/2018,00:05:05.494, 1530.627 
04/10/2018,00:05:05.994, 1530.609 
04/10/2018,00:05:06.508, 1530.581 
04/10/2018,00:05:07.008, 1530.577 
04/10/2018,00:05:07.491, 1530.594 
04/10/2018,00:05:07.990, 1530.602 
04/10/2018,00:05:08.505, 1530.625 
04/10/2018,00:05:09.004, 1530.663 
04/10/2018,00:05:09.504, 1530.675 
04/10/2018,00:05:09.987, 1530.680 
04/10/2018,00:05:10.502, 1530.656 
04/10/2018,00:05:11.001, 1530.649 
04/10/2018,00:05:11.500, 1530.652 
04/10/2018,00:05:12.000, 1530.649 
04/10/2018,00:05:12.499, 1530.637 
04/10/2018,00:05:12.998, 1530.592 
04/10/2018,00:05:13.497, 1530.593 
04/10/2018,00:05:13.996, 1530.634 
04/10/2018,00:05:14.511, 1530.638 
04/10/2018,00:05:14.995, 1530.635 
04/10/2018,00:05:15.494, 1530.649 
04/10/2018,00:05:15.993, 1530.657 
04/10/2018,00:05:16.508, 1530.661 
04/10/2018,00:05:17.007, 1530.669 
04/10/2018,00:05:17.491, 1530.645 
04/10/2018,00:05:17.990, 1530.645 
04/10/2018,00:05:18.505, 1530.646 
04/10/2018,00:05:19.004, 1530.643 
04/10/2018,00:05:19.488, 1530.634 
04/10/2018,00:05:20.002, 1530.622 
04/10/2018,00:05:20.502, 1530.609 
04/10/2018,00:05:21.001, 1530.603 
04/10/2018,00:05:21.500, 1530.600 
04/10/2018,00:05:21.999, 1530.598 
04/10/2018,00:05:22.498, 1530.587 
04/10/2018,00:05:22.998, 1530.640 
04/10/2018,00:05:23.497, 1530.671 
04/10/2018,00:05:24.012, 1530.651 
04/10/2018,00:05:24.495, 1530.613 
04/10/2018,00:05:24.994, 1530.622 
04/10/2018,00:05:25.494, 1530.638 
04/10/2018,00:05:26.008, 1530.596 
04/10/2018,00:05:26.508, 1530.589 
04/10/2018,00:05:26.991, 1530.591 
04/10/2018,00:05:27.490, 1530.608 
04/10/2018,00:05:28.005, 1530.629 
04/10/2018,00:05:28.504, 1530.644 
04/10/2018,00:05:29.004, 1530.658 
04/10/2018,00:05:29.487, 1530.625 
04/10/2018,00:05:30.002, 1530.611 
04/10/2018,00:05:30.501, 1530.618 
04/10/2018,00:05:31.000, 1530.605 
04/10/2018,00:05:31.500, 1530.641 
04/10/2018,00:05:31.999, 1530.652 
04/10/2018,00:05:32.498, 1530.633 
04/10/2018,00:05:32.997, 1530.609 
04/10/2018,00:05:33.496, 1530.618 
04/10/2018,00:05:34.011, 1530.573 