04/07/2018,00:00:02.417,$SAMOS,9.545667,9.27,572.74,60,
04/07/2018,00:00:03.431,$SAMOS,9.538644,9.22,562.78,59,
04/07/2018,00:00:04.445,$SAMOS,9.538,9.5,572.28,60,
04/07/2018,00:00:05.459,$SAMOS,9.5585,10.36,573.51,60,
04/07/2018,00:00:06.473,$SAMOS,9.569322,10.85,564.59,59,
04/07/2018,00:00:07.487,$SAMOS,9.583167,10.4,574.99,60,
04/07/2018,00:00:08.501,$SAMOS,9.572881,10.22,564.8,59,
04/07/2018,00:00:09.515,$SAMOS,9.575833,9.75,574.55,60,
04/07/2018,00:00:10.529,$SAMOS,9.551833,8.93,573.11,60,
04/07/2018,00:00:11.543,$SAMOS,9.550164,9.45,582.56,61,
04/07/2018,00:00:12.557,$SAMOS,9.547049,9.16,582.37,61,
04/07/2018,00:00:13.571,$SAMOS,9.550833,9.34,573.05,60,
04/07/2018,00:00:14.585,$SAMOS,9.55082,9.55,582.6,61,
04/07/2018,00:00:15.599,$SAMOS,9.563934,9.81,583.4,61,
04/07/2018,00:00:16.613,$SAMOS,9.564098,9.07,583.41,61,
04/07/2018,00:00:17.627,$SAMOS,9.565082,9.29,583.47,61,
04/07/2018,00:00:18.641,$SAMOS,9.571667,9.59,574.3,60,
04/07/2018,00:00:19.655,$SAMOS,9.571475,9.56,583.86,61,
04/07/2018,00:00:20.669,$SAMOS,9.582167,9.71,574.93,60,
04/07/2018,00:00:21.683,$SAMOS,9.57623,9.22,584.15,61,
04/07/2018,00:00:22.697,$SAMOS,9.574426,9.26,584.04,61,
04/07/2018,00:00:23.711,$SAMOS,9.556667,9.26,573.4,60,
04/07/2018,00:00:24.725,$SAMOS,9.548475,8.81,563.36,59,
04/07/2018,00:00:25.739,$SAMOS,9.534833,8.73,572.09,60,
04/07/2018,00:00:26.753,$SAMOS,9.518333,8.5,571.1,60,
04/07/2018,00:00:27.767,$SAMOS,9.50678,8.66,560.9,59,
04/07/2018,00:00:28.782,$SAMOS,9.497333,8.94,569.84,60,
04/07/2018,00:00:29.796,$SAMOS,9.48322,8.99,559.51,59,
04/07/2018,00:00:30.810,$SAMOS,9.479,9.23,568.74,60,
04/07/2018,00:00:31.824,$SAMOS,9.46,9.39,558.14,59,
04/07/2018,00:00:32.838,$SAMOS,9.451,8.92,567.06,60,
04/07/2018,00:00:33.852,$SAMOS,9.4375,8.73,566.25,60,
04/07/2018,00:00:34.866,$SAMOS,9.398644,8.01,554.52,59,
04/07/2018,00:00:35.880,$SAMOS,9.372333,7.82,562.34,60,
04/07/2018,00:00:36.894,$SAMOS,9.342712,7.93,551.22,59,
04/07/2018,00:00:37.908,$SAMOS,9.327,8.4,559.62,60,
04/07/2018,00:00:38.922,$SAMOS,9.302333,8.09,558.14,60,
04/07/2018,00:00:39.936,$SAMOS,9.268305,7.71,546.83,59,
04/07/2018,00:00:40.950,$SAMOS,9.240833,7.62,554.45,60,
04/07/2018,00:00:41.964,$SAMOS,9.251525,7.92,545.84,59,
04/07/2018,00:00:42.978,$SAMOS,9.231,8.02,553.86,60,
04/07/2018,00:00:43.992,$SAMOS,9.218,8.32,553.08,60,
04/07/2018,00:00:45.006,$SAMOS,9.171864,8.6,541.14,59,
04/07/2018,00:00:46.020,$SAMOS,9.161833,8.57,549.71,60,
04/07/2018,00:00:47.034,$SAMOS,9.106102,7.88,537.26,59,
04/07/2018,00:00:48.048,$SAMOS,9.085167,7.85,545.11,60,
04/07/2018,00:00:49.062,$SAMOS,9.064667,8.32,543.88,60,
04/07/2018,00:00:50.076,$SAMOS,9.072712,7.79,535.29,59,
04/07/2018,00:00:51.090,$SAMOS,9.0395,7.08,542.37,60,
04/07/2018,00:00:52.104,$SAMOS,9.029831,6.84,532.76,59,
04/07/2018,00:00:53.118,$SAMOS,9.001167,7.31,540.07,60,
04/07/2018,00:00:54.132,$SAMOS,8.959492,7.86,528.61,59,
04/07/2018,00:00:55.146,$SAMOS,8.949833,8.38,536.99,60,
04/07/2018,00:00:56.160,$SAMOS,8.903667,8.27,534.22,60,
04/07/2018,00:00:57.174,$SAMOS,8.829831,8.75,520.96,59,
04/07/2018,00:00:58.188,$SAMOS,8.837167,9.27,530.23,60,
04/07/2018,00:00:59.202,$SAMOS,8.80678,9.17,519.6,59,
04/07/2018,00:01:00.216,$SAMOS,8.793333,8,527.6,60,
04/07/2018,00:01:01.230,$SAMOS,8.761333,7.09,525.68,60,
04/07/2018,00:01:02.244,$SAMOS,8.695254,5.75,513.02,59,
04/07/2018,00:01:03.258,$SAMOS,8.648333,5.88,518.9,60,
04/07/2018,00:01:04.272,$SAMOS,8.599322,7.18,507.36,59,
04/07/2018,00:01:05.286,$SAMOS,8.595667,8.38,515.74,60,
04/07/2018,00:01:06.300,$SAMOS,8.585333,9.74,515.12,60,
04/07/2018,00:01:07.314,$SAMOS,8.531525,9.49,503.36,59,
04/07/2018,00:01:08.328,$SAMOS,8.538667,8.96,512.32,60,
04/07/2018,00:01:09.342,$SAMOS,8.494237,8.81,501.16,59,
04/07/2018,00:01:10.356,$SAMOS,8.502667,9,510.16,60,
04/07/2018,00:01:11.370,$SAMOS,8.485424,8.86,500.64,59,
04/07/2018,00:01:12.384,$SAMOS,8.48,8.16,508.8,60,
04/07/2018,00:01:13.398,$SAMOS,8.454167,7.61,507.25,60,
04/07/2018,00:01:14.412,$SAMOS,8.402712,7.4,495.76,59,
04/07/2018,00:01:15.426,$SAMOS,8.394333,7.9,503.66,60,
04/07/2018,00:01:16.440,$SAMOS,8.357288,8.3,493.08,59,
04/07/2018,00:01:17.454,$SAMOS,8.363333,8.72,501.8,60,
04/07/2018,00:01:18.468,$SAMOS,8.356167,8.86,501.37,60,
04/07/2018,00:01:19.482,$SAMOS,8.3465,9.01,500.79,60,
04/07/2018,00:01:20.496,$SAMOS,8.336667,8.97,500.2,60,
04/07/2018,00:01:21.510,$SAMOS,8.311017,9.08,490.35,59,
04/07/2018,00:01:22.524,$SAMOS,8.325667,9.19,499.54,60,
04/07/2018,00:01:23.538,$SAMOS,8.3245,9.19,499.47,60,
04/07/2018,00:01:24.552,$SAMOS,8.319167,8.94,499.15,60,
04/07/2018,00:01:25.566,$SAMOS,8.32541,8.7,507.85,61,
04/07/2018,00:01:26.580,$SAMOS,8.317167,8.72,499.03,60,
04/07/2018,00:01:27.594,$SAMOS,8.32541,8.82,507.85,61,
04/07/2018,00:01:28.608,$SAMOS,8.328689,8.7,508.05,61,
04/07/2018,00:01:29.622,$SAMOS,8.321833,8.86,499.31,60,
04/07/2018,00:01:30.636,$SAMOS,8.344262,9.69,509,61,
04/07/2018,00:01:31.650,$SAMOS,8.333,9.2,499.98,60,
04/07/2018,00:01:32.664,$SAMOS,8.344754,9.05,509.03,61,
04/07/2018,00:01:33.678,$SAMOS,8.340833,9.73,500.45,60,
04/07/2018,00:01:34.692,$SAMOS,8.337541,8.14,508.59,61,
04/07/2018,00:01:35.706,$SAMOS,8.330984,8.33,508.19,61,
04/07/2018,00:01:36.720,$SAMOS,8.362667,9.4,501.76,60,
04/07/2018,00:01:37.734,$SAMOS,8.385254,9.3,494.73,59,
04/07/2018,00:01:38.748,$SAMOS,8.407333,9.71,504.44,60,
04/07/2018,00:01:39.762,$SAMOS,8.440167,10.06,506.41,60,
04/07/2018,00:01:40.776,$SAMOS,8.488136,9.72,500.8,59,
04/07/2018,00:01:41.790,$SAMOS,8.505833,9.55,510.35,60,
04/07/2018,00:01:42.804,$SAMOS,8.537966,9.33,503.74,59,
04/07/2018,00:01:43.818,$SAMOS,8.548833,9.19,512.93,60,
04/07/2018,00:01:44.832,$SAMOS,8.556833,8.8,513.41,60,
04/07/2018,00:01:45.846,$SAMOS,8.561525,8.89,505.13,59,
04/07/2018,00:01:46.860,$SAMOS,8.564333,8.73,513.86,60,
04/07/2018,00:01:47.874,$SAMOS,8.580169,8.1,506.23,59,
04/07/2018,00:01:48.888,$SAMOS,8.584667,8.85,515.08,60,
04/07/2018,00:01:49.902,$SAMOS,8.599833,9.23,515.99,60,
04/07/2018,00:01:50.916,$SAMOS,8.626833,9.41,517.61,60,
04/07/2018,00:01:51.930,$SAMOS,8.661667,9.17,519.7,60,
04/07/2018,00:01:52.944,$SAMOS,8.728475,9.43,514.98,59,
04/07/2018,00:01:53.958,$SAMOS,8.743833,9.65,524.63,60,
04/07/2018,00:01:54.972,$SAMOS,8.774068,9.28,517.67,59,
04/07/2018,00:01:55.986,$SAMOS,8.794833,10.02,527.69,60,
04/07/2018,00:01:57.000,$SAMOS,8.827667,10.24,529.66,60,
04/07/2018,00:01:58.014,$SAMOS,8.842712,10.08,521.72,59,
04/07/2018,00:01:59.028,$SAMOS,8.8655,10.21,531.93,60,
04/07/2018,00:02:00.042,$SAMOS,8.901017,10.4,525.16,59,
04/07/2018,00:02:01.056,$SAMOS,8.9265,10.43,535.59,60,
04/07/2018,00:02:02.070,$SAMOS,8.983667,10.52,539.02,60,
04/07/2018,00:02:03.084,$SAMOS,9.114576,10.37,537.76,59,
04/07/2018,00:02:04.098,$SAMOS,9.131167,10.11,547.87,60,
04/07/2018,00:02:05.112,$SAMOS,9.192203,10.03,542.34,59,
04/07/2018,00:02:06.126,$SAMOS,9.206667,10.06,552.4,60,
04/07/2018,00:02:07.140,$SAMOS,9.209,9.88,552.54,60,
04/07/2018,00:02:08.154,$SAMOS,9.209153,9.25,543.34,59,
04/07/2018,00:02:09.168,$SAMOS,9.1985,8.57,551.91,60,
04/07/2018,00:02:10.182,$SAMOS,9.202034,8.82,542.92,59,
04/07/2018,00:02:11.196,$SAMOS,9.2025,9.23,552.15,60,
04/07/2018,00:02:12.210,$SAMOS,9.22661,9.24,544.37,59,
04/07/2018,00:02:13.224,$SAMOS,9.228667,9.35,553.72,60,
04/07/2018,00:02:14.238,$SAMOS,9.262,9.61,555.72,60,
04/07/2018,00:02:15.252,$SAMOS,9.327797,9.92,550.34,59,
04/07/2018,00:02:16.266,$SAMOS,9.338667,9.98,560.32,60,
04/07/2018,00:02:17.280,$SAMOS,9.369831,9.52,552.82,59,
04/07/2018,00:02:18.294,$SAMOS,9.366,9.14,561.96,60,
04/07/2018,00:02:19.308,$SAMOS,9.37,9.1,562.2,60,
04/07/2018,00:02:20.322,$SAMOS,9.384576,9.47,553.69,59,
04/07/2018,00:02:21.336,$SAMOS,9.389833,9.7,563.39,60,
04/07/2018,00:02:22.350,$SAMOS,9.403051,9.66,554.78,59,
04/07/2018,00:02:23.364,$SAMOS,9.399667,9.2,563.98,60,
04/07/2018,00:02:24.378,$SAMOS,9.392833,8.78,563.57,60,
04/07/2018,00:02:25.392,$SAMOS,9.404237,8.92,554.85,59,
04/07/2018,00:02:26.406,$SAMOS,9.407667,9.61,564.46,60,
04/07/2018,00:02:27.420,$SAMOS,9.431864,9.56,556.48,59,
04/07/2018,00:02:28.434,$SAMOS,9.428833,9.25,565.73,60,
04/07/2018,00:02:29.448,$SAMOS,9.443333,9.57,566.6,60,
04/07/2018,00:02:30.462,$SAMOS,9.444833,8.95,566.69,60,
04/07/2018,00:02:31.476,$SAMOS,9.4225,8.35,565.35,60,
04/07/2018,00:02:32.490,$SAMOS,9.414746,8.37,555.47,59,
04/07/2018,00:02:33.504,$SAMOS,9.402833,8.7,564.17,60,
04/07/2018,00:02:34.518,$SAMOS,9.419153,9.43,555.73,59,
04/07/2018,00:02:35.532,$SAMOS,9.4155,9.2,564.93,60,
04/07/2018,00:02:36.546,$SAMOS,9.432333,9.34,565.94,60,
04/07/2018,00:02:37.560,$SAMOS,9.427833,9.13,565.67,60,
04/07/2018,00:02:38.574,$SAMOS,9.428197,9.45,575.12,61,
04/07/2018,00:02:39.588,$SAMOS,9.427833,9.56,565.67,60,
04/07/2018,00:02:40.602,$SAMOS,9.428361,9.46,575.13,61,
04/07/2018,00:02:41.616,$SAMOS,9.422295,9.69,574.76,61,
04/07/2018,00:02:42.630,$SAMOS,9.4195,9.68,565.17,60,
04/07/2018,00:02:43.644,$SAMOS,9.412787,9.01,574.18,61,
04/07/2018,00:02:44.658,$SAMOS,9.408167,8.83,564.49,60,
04/07/2018,00:02:45.672,$SAMOS,9.404098,9.16,573.65,61,
04/07/2018,00:02:46.686,$SAMOS,9.420164,9.78,574.63,61,
04/07/2018,00:02:47.700,$SAMOS,9.442667,9.55,566.56,60,
04/07/2018,00:02:48.714,$SAMOS,9.445082,9.59,576.15,61,
04/07/2018,00:02:49.728,$SAMOS,9.470833,9.05,568.25,60,
04/07/2018,00:02:50.742,$SAMOS,9.454746,8.22,557.83,59,
04/07/2018,00:02:51.756,$SAMOS,9.430667,8.01,565.84,60,
04/07/2018,00:02:52.770,$SAMOS,9.4195,8.5,565.17,60,
04/07/2018,00:02:53.784,$SAMOS,9.40661,8.9,554.99,59,
04/07/2018,00:02:54.798,$SAMOS,9.4115,9.7,564.69,60,
04/07/2018,00:02:55.812,$SAMOS,9.387966,8.5,553.89,59,
04/07/2018,00:02:56.826,$SAMOS,9.376667,8.71,562.6,60,
04/07/2018,00:02:57.840,$SAMOS,9.355167,8.95,561.31,60,
04/07/2018,00:02:58.854,$SAMOS,9.316271,8.64,549.66,59,
04/07/2018,00:02:59.868,$SAMOS,9.2965,8.13,557.79,60,
04/07/2018,00:03:00.882,$SAMOS,9.242034,8.32,545.28,59,
04/07/2018,00:03:01.896,$SAMOS,9.240667,9.16,554.44,60,
04/07/2018,00:03:02.910,$SAMOS,9.218667,9.2,553.12,60,
04/07/2018,00:03:03.924,$SAMOS,9.179492,8.95,541.59,59,
04/07/2018,00:03:04.939,$SAMOS,9.165167,8.32,549.91,60,
04/07/2018,00:03:05.953,$SAMOS,9.11678,8.07,537.89,59,
04/07/2018,00:03:06.967,$SAMOS,9.100167,8.12,546.01,60,
04/07/2018,00:03:07.981,$SAMOS,9.068667,7.99,544.12,60,
04/07/2018,00:03:08.995,$SAMOS,9.062881,8.41,534.71,59,
04/07/2018,00:03:10.009,$SAMOS,9.056667,8.69,543.4,60,
04/07/2018,00:03:11.023,$SAMOS,9.055085,8.9,534.25,59,
04/07/2018,00:03:12.037,$SAMOS,9.054167,9,543.25,60,
04/07/2018,00:03:13.051,$SAMOS,9.038644,8.62,533.28,59,
04/07/2018,00:03:14.065,$SAMOS,9.040833,9.17,542.45,60,
04/07/2018,00:03:15.079,$SAMOS,9.035833,9.31,542.15,60,
04/07/2018,00:03:16.093,$SAMOS,9.006441,9.13,531.38,59,
04/07/2018,00:03:17.107,$SAMOS,9.009167,9.17,540.55,60,
04/07/2018,00:03:18.121,$SAMOS,9.004068,9.35,531.24,59,
04/07/2018,00:03:19.135,$SAMOS,9.005,9.06,540.3,60,
04/07/2018,00:03:20.149,$SAMOS,9.001167,8.87,540.07,60,
04/07/2018,00:03:21.163,$SAMOS,8.97678,8.73,529.63,59,
04/07/2018,00:03:22.177,$SAMOS,8.968167,8.46,538.09,60,
04/07/2018,00:03:23.191,$SAMOS,8.9495,8.54,536.97,60,
04/07/2018,00:03:24.205,$SAMOS,8.933333,8.23,536,60,
04/07/2018,00:03:25.219,$SAMOS,8.924833,8.27,535.49,60,
04/07/2018,00:03:26.233,$SAMOS,8.902542,8.29,525.25,59,
04/07/2018,00:03:27.247,$SAMOS,8.891333,8.23,533.48,60,
04/07/2018,00:03:28.261,$SAMOS,8.861525,8.16,522.83,59,
04/07/2018,00:03:29.275,$SAMOS,8.8525,8.32,531.15,60,
04/07/2018,00:03:30.289,$SAMOS,8.831186,8.41,521.04,59,
04/07/2018,00:03:31.303,$SAMOS,8.824,8.4,529.44,60,
04/07/2018,00:03:32.317,$SAMOS,8.814833,7.8,528.89,60,
04/07/2018,00:03:33.331,$SAMOS,8.80322,7.57,519.39,59,
04/07/2018,00:03:34.345,$SAMOS,8.778333,7.31,526.7,60,
04/07/2018,00:03:35.359,$SAMOS,8.735085,7.3,515.37,59,
04/07/2018,00:03:36.373,$SAMOS,8.7115,7.32,522.69,60,
04/07/2018,00:03:37.387,$SAMOS,8.680833,7.5,520.85,60,
04/07/2018,00:03:38.401,$SAMOS,8.64661,7.88,510.15,59,
04/07/2018,00:03:39.415,$SAMOS,8.634,7.89,518.04,60,
04/07/2018,00:03:40.429,$SAMOS,8.588983,7.73,506.75,59,
04/07/2018,00:03:41.443,$SAMOS,8.581167,8.12,514.87,60,
04/07/2018,00:03:42.457,$SAMOS,8.547667,7.68,512.86,60,
04/07/2018,00:03:43.471,$SAMOS,8.507627,7.78,501.95,59,
04/07/2018,00:03:44.485,$SAMOS,8.485667,7.19,509.14,60,
04/07/2018,00:03:45.499,$SAMOS,8.45661,7.79,498.94,59,
04/07/2018,00:03:46.513,$SAMOS,8.446667,7.86,506.8,60,
04/07/2018,00:03:47.527,$SAMOS,8.420167,8.19,505.21,60,
04/07/2018,00:03:48.541,$SAMOS,8.396,8.1,503.76,60,
04/07/2018,00:03:49.555,$SAMOS,8.3735,8.24,502.41,60,
04/07/2018,00:03:50.569,$SAMOS,8.369167,8.79,502.15,60,
04/07/2018,00:03:51.583,$SAMOS,8.374098,8.67,510.82,61,
04/07/2018,00:03:52.597,$SAMOS,8.382667,8.37,502.96,60,
04/07/2018,00:03:53.611,$SAMOS,8.381639,8.32,511.28,61,
04/07/2018,00:03:54.625,$SAMOS,8.379016,8.34,511.12,61,
04/07/2018,00:03:55.639,$SAMOS,8.347333,8.32,500.84,60,
04/07/2018,00:03:56.653,$SAMOS,8.345082,8.21,509.05,61,
04/07/2018,00:03:57.667,$SAMOS,8.3335,8.17,500.01,60,
04/07/2018,00:03:58.681,$SAMOS,8.330164,8.13,508.14,61,
04/07/2018,00:03:59.695,$SAMOS,8.314754,8.01,507.2,61,
04/07/2018,00:04:00.709,$SAMOS,8.305167,7.88,498.31,60,
04/07/2018,00:04:01.723,$SAMOS,8.299344,7.95,506.26,61,
04/07/2018,00:04:02.737,$SAMOS,8.284833,8.31,497.09,60,
04/07/2018,00:04:03.751,$SAMOS,8.274333,8.57,496.46,60,
04/07/2018,00:04:04.765,$SAMOS,8.268983,8.68,487.87,59,
04/07/2018,00:04:05.779,$SAMOS,8.272667,8.49,496.36,60,
04/07/2018,00:04:06.793,$SAMOS,8.275932,8.11,488.28,59,
04/07/2018,00:04:07.807,$SAMOS,8.261667,7.42,495.7,60,
04/07/2018,00:04:08.821,$SAMOS,8.2525,7.44,495.15,60,
04/07/2018,00:04:09.835,$SAMOS,8.233833,7.29,494.03,60,
04/07/2018,00:04:10.849,$SAMOS,8.216833,7.67,493.01,60,
04/07/2018,00:04:11.863,$SAMOS,8.184237,7.76,482.87,59,
04/07/2018,00:04:12.877,$SAMOS,8.174333,7.59,490.46,60,
04/07/2018,00:04:13.891,$SAMOS,8.131864,7.11,479.78,59,
04/07/2018,00:04:14.905,$SAMOS,8.112,6.94,486.72,60,
04/07/2018,00:04:15.919,$SAMOS,8.082833,7.56,484.97,60,
04/07/2018,00:04:16.933,$SAMOS,8.046271,8.06,474.73,59,
04/07/2018,00:04:17.947,$SAMOS,8.041333,7.75,482.48,60,
04/07/2018,00:04:18.961,$SAMOS,7.985593,7.08,471.15,59,
04/07/2018,00:04:19.975,$SAMOS,7.9765,7.44,478.59,60,
04/07/2018,00:04:20.989,$SAMOS,7.947,7.1,476.82,60,
04/07/2018,00:04:22.003,$SAMOS,7.917288,7.49,467.12,59,
04/07/2018,00:04:23.017,$SAMOS,7.915667,7.82,474.94,60,
04/07/2018,00:04:24.031,$SAMOS,7.904915,8.22,466.39,59,
04/07/2018,00:04:25.045,$SAMOS,7.909833,8.2,474.59,60,
04/07/2018,00:04:26.059,$SAMOS,7.904333,7.94,474.26,60,
04/07/2018,00:04:27.073,$SAMOS,7.889492,7.74,465.48,59,
04/07/2018,00:04:28.087,$SAMOS,7.908833,9.05,474.53,60,
04/07/2018,00:04:29.101,$SAMOS,7.919831,9.22,467.27,59,
04/07/2018,00:04:30.115,$SAMOS,7.934167,8.78,476.05,60,
04/07/2018,00:04:31.129,$SAMOS,7.933898,8.86,468.1,59,
04/07/2018,00:04:32.143,$SAMOS,7.9475,8.75,476.85,60,
04/07/2018,00:04:33.157,$SAMOS,7.957,8.37,477.42,60,
04/07/2018,00:04:34.171,$SAMOS,7.985085,8.58,471.12,59,
04/07/2018,00:04:35.185,$SAMOS,7.9945,8.55,479.67,60,
04/07/2018,00:04:36.199,$SAMOS,8.024576,8.4,473.45,59,
04/07/2018,00:04:37.213,$SAMOS,8.035,8.65,482.1,60,
04/07/2018,00:04:38.227,$SAMOS,8.056333,8.78,483.38,60,
04/07/2018,00:04:39.241,$SAMOS,8.071525,8.61,476.22,59,
04/07/2018,00:04:40.255,$SAMOS,8.087167,9.01,485.23,60,
04/07/2018,00:04:41.269,$SAMOS,8.108983,9.05,478.43,59,
04/07/2018,00:04:42.283,$SAMOS,8.134833,9.66,488.09,60,
04/07/2018,00:04:43.297,$SAMOS,8.162333,9.33,489.74,60,
04/07/2018,00:04:44.311,$SAMOS,8.194068,8.68,483.45,59,
04/07/2018,00:04:45.325,$SAMOS,8.195167,8.26,491.71,60,
04/07/2018,00:04:46.339,$SAMOS,8.207288,8.17,484.23,59,
04/07/2018,00:04:47.353,$SAMOS,8.204833,8.06,492.29,60,
04/07/2018,00:04:48.367,$SAMOS,8.210169,8.4,484.4,59,
04/07/2018,00:04:49.381,$SAMOS,8.223559,9.03,485.19,59,
04/07/2018,00:04:50.395,$SAMOS,8.235833,8.96,494.15,60,
04/07/2018,00:04:51.409,$SAMOS,8.234915,9.17,485.86,59,
04/07/2018,00:04:52.423,$SAMOS,8.245,8.84,494.7,60,
04/07/2018,00:04:53.437,$SAMOS,8.242542,8.3,486.31,59,
04/07/2018,00:04:54.451,$SAMOS,8.246333,8.47,494.78,60,
04/07/2018,00:04:55.465,$SAMOS,8.2345,7.63,494.07,60,
04/07/2018,00:04:56.479,$SAMOS,8.218333,7.35,493.1,60,
04/07/2018,00:04:57.493,$SAMOS,8.229,8.85,493.74,60,
04/07/2018,00:04:58.507,$SAMOS,8.244576,8.99,486.43,59,
04/07/2018,00:04:59.521,$SAMOS,8.249833,8.56,494.99,60,
04/07/2018,00:05:00.535,$SAMOS,8.2635,8.83,495.81,60,
04/07/2018,00:05:01.549,$SAMOS,8.293559,9.34,489.32,59,
04/07/2018,00:05:02.563,$SAMOS,8.321833,9.99,499.31,60,
04/07/2018,00:05:03.577,$SAMOS,8.330833,8.85,499.85,60,
04/07/2018,00:05:04.591,$SAMOS,8.319344,7.63,507.48,61,
04/07/2018,00:05:05.605,$SAMOS,8.294426,7.05,505.96,61,
04/07/2018,00:05:06.619,$SAMOS,8.2625,6.96,495.75,60,
04/07/2018,00:05:07.633,$SAMOS,8.278689,9.25,505,61,
04/07/2018,00:05:08.647,$SAMOS,8.3205,9.76,499.23,60,
04/07/2018,00:05:09.661,$SAMOS,8.353443,10.33,509.56,61,
04/07/2018,00:05:10.685,$SAMOS,8.422667,10.53,505.36,60,
04/07/2018,00:05:11.699,$SAMOS,8.4725,10.66,508.35,60,
04/07/2018,00:05:12.713,$SAMOS,8.508333,9.91,510.5,60,
04/07/2018,00:05:13.727,$SAMOS,8.554833,10.38,513.29,60,
04/07/2018,00:05:14.741,$SAMOS,8.634237,10.18,509.42,59,
04/07/2018,00:05:15.755,$SAMOS,8.669322,9.63,511.49,59,
04/07/2018,00:05:16.769,$SAMOS,8.675593,8.43,511.86,59,
04/07/2018,00:05:17.783,$SAMOS,8.690169,8.61,512.72,59,
04/07/2018,00:05:18.797,$SAMOS,8.71,8.25,513.89,59,
04/07/2018,00:05:19.811,$SAMOS,8.747797,9.67,516.12,59,
04/07/2018,00:05:20.825,$SAMOS,8.80661,10.57,519.59,59,
04/07/2018,00:05:21.839,$SAMOS,8.869322,11.19,523.29,59,
04/07/2018,00:05:22.853,$SAMOS,8.916441,10.6,526.07,59,
04/07/2018,00:05:23.867,$SAMOS,8.955593,10.53,528.38,59,
04/07/2018,00:05:24.881,$SAMOS,8.981017,9.7,529.88,59,
04/07/2018,00:05:25.895,$SAMOS,9.014068,9.89,531.83,59,
04/07/2018,00:05:26.909,$SAMOS,9.028167,9.86,541.69,60,
04/07/2018,00:05:27.923,$SAMOS,9.073898,10.46,535.36,59,
04/07/2018,00:05:28.937,$SAMOS,9.088305,10.07,536.21,59,
04/07/2018,00:05:29.951,$SAMOS,9.113051,10.24,537.67,59,
04/07/2018,00:05:30.965,$SAMOS,9.132881,10.03,538.84,59,
04/07/2018,00:05:31.979,$SAMOS,9.15661,10.15,540.24,59,
04/07/2018,00:05:32.993,$SAMOS,9.18322,9.94,541.81,59,
04/07/2018,00:05:34.007,$SAMOS,9.213559,10.37,543.6,59,
04/07/2018,00:05:35.021,$SAMOS,9.243898,10.34,545.39,59,
04/07/2018,00:05:36.035,$SAMOS,9.277288,10.37,547.36,59,
04/07/2018,00:05:37.049,$SAMOS,9.299661,9.97,548.68,59,
04/07/2018,00:05:38.063,$SAMOS,9.306949,9.21,549.11,59,
04/07/2018,00:05:39.077,$SAMOS,9.311864,8.9,549.4,59,
04/07/2018,00:05:40.091,$SAMOS,9.309661,8.88,549.27,59,
04/07/2018,00:05:41.105,$SAMOS,9.308983,9.01,549.23,59,
04/07/2018,00:05:42.120,$SAMOS,9.308814,9.65,549.22,59,
04/07/2018,00:05:43.134,$SAMOS,9.311356,9.48,549.37,59,
04/07/2018,00:05:44.148,$SAMOS,9.312203,8.73,549.42,59,
04/07/2018,00:05:45.162,$SAMOS,9.315932,8.48,549.64,59,
04/07/2018,00:05:46.176,$SAMOS,9.328983,8.94,550.41,59,
04/07/2018,00:05:47.190,$SAMOS,9.331356,8.2,550.55,59,
04/07/2018,00:05:48.204,$SAMOS,9.321695,7.83,549.98,59,
04/07/2018,00:05:49.218,$SAMOS,9.306949,8.16,549.11,59,
04/07/2018,00:05:50.232,$SAMOS,9.286102,7.73,547.88,59,
04/07/2018,00:05:51.246,$SAMOS,9.272881,8.39,547.1,59,
04/07/2018,00:05:52.260,$SAMOS,9.261864,8.19,546.45,59,
04/07/2018,00:05:53.274,$SAMOS,9.265254,8.5,546.65,59,
04/07/2018,00:05:54.288,$SAMOS,9.267627,8.61,546.79,59,
04/07/2018,00:05:55.302,$SAMOS,9.285085,8.66,547.82,59,
04/07/2018,00:05:56.316,$SAMOS,9.30339,8.43,548.9,59,
04/07/2018,00:05:57.330,$SAMOS,9.297288,8.49,548.54,59,
04/07/2018,00:05:58.344,$SAMOS,9.280847,8.02,547.57,59,
04/07/2018,00:05:59.358,$SAMOS,9.282373,8.65,547.66,59,
04/07/2018,00:06:00.372,$SAMOS,9.283559,8.9,547.73,59,
04/07/2018,00:06:01.386,$SAMOS,9.276441,8.92,547.31,59,
04/07/2018,00:06:02.400,$SAMOS,9.255085,8.73,546.05,59,
04/07/2018,00:06:03.414,$SAMOS,9.256949,8.96,546.16,59,
04/07/2018,00:06:04.428,$SAMOS,9.27,8.4,546.93,59,
04/07/2018,00:06:05.442,$SAMOS,9.294237,8.48,548.36,59,
04/07/2018,00:06:06.456,$SAMOS,9.324915,8.77,550.17,59,
04/07/2018,00:06:07.470,$SAMOS,9.324746,9.24,550.16,59,
04/07/2018,00:06:08.484,$SAMOS,9.32322,9.67,550.07,59,
04/07/2018,00:06:09.498,$SAMOS,9.314576,9.82,549.56,59,
04/07/2018,00:06:10.512,$SAMOS,9.298475,9.58,548.61,59,
04/07/2018,00:06:11.526,$SAMOS,9.264576,8.66,546.61,59,
04/07/2018,00:06:12.540,$SAMOS,9.2425,7.94,554.55,60,
04/07/2018,00:06:13.554,$SAMOS,9.224333,8.82,553.46,60,
04/07/2018,00:06:14.568,$SAMOS,9.197,8.74,551.82,60,
04/07/2018,00:06:15.582,$SAMOS,9.189344,8.73,560.55,61,
04/07/2018,00:06:16.596,$SAMOS,9.159333,8.82,549.56,60,
04/07/2018,00:06:17.610,$SAMOS,9.169508,9.78,559.34,61,
04/07/2018,00:06:18.624,$SAMOS,9.19623,10.06,560.97,61,
04/07/2018,00:06:19.638,$SAMOS,9.236,10.05,554.16,60,
04/07/2018,00:06:20.652,$SAMOS,9.250328,10.11,564.27,61,
04/07/2018,00:06:21.666,$SAMOS,9.233333,9.97,554,60,
04/07/2018,00:06:22.680,$SAMOS,9.238689,9.56,563.56,61,
04/07/2018,00:06:23.694,$SAMOS,9.21,9.44,561.81,61,
04/07/2018,00:06:24.708,$SAMOS,9.161333,9,549.68,60,
04/07/2018,00:06:25.722,$SAMOS,9.160984,9.14,558.82,61,
04/07/2018,00:06:26.736,$SAMOS,9.159833,10.36,549.59,60,
04/07/2018,00:06:27.750,$SAMOS,9.148136,10.47,539.74,59,
04/07/2018,00:06:28.764,$SAMOS,9.164333,10.12,549.86,60,
04/07/2018,00:06:29.778,$SAMOS,9.156833,9.62,549.41,60,
04/07/2018,00:06:30.792,$SAMOS,9.131695,9.63,538.77,59,
04/07/2018,00:06:31.806,$SAMOS,9.142,9.75,548.52,60,
04/07/2018,00:06:32.820,$SAMOS,9.120169,9.66,538.09,59,
04/07/2018,00:06:33.834,$SAMOS,9.133667,9.93,548.02,60,
04/07/2018,00:06:34.848,$SAMOS,9.128,10.03,547.68,60,
04/07/2018,00:06:35.862,$SAMOS,9.105763,10.27,537.24,59,
04/07/2018,00:06:36.876,$SAMOS,9.122667,10.12,547.36,60,
04/07/2018,00:06:37.890,$SAMOS,9.117458,9.75,537.93,59,
04/07/2018,00:06:38.904,$SAMOS,9.1215,9.36,547.29,60,
04/07/2018,00:06:39.918,$SAMOS,9.132667,9.57,547.96,60,
04/07/2018,00:06:40.932,$SAMOS,9.140678,9.23,539.3,59,
04/07/2018,00:06:41.946,$SAMOS,9.143,9.28,548.58,60,
04/07/2018,00:06:42.960,$SAMOS,9.130847,9.27,538.72,59,
04/07/2018,00:06:43.974,$SAMOS,9.1325,9.23,547.95,60,
04/07/2018,00:06:44.988,$SAMOS,9.142,9.3,548.52,60,
04/07/2018,00:06:46.002,$SAMOS,9.165424,9.66,540.76,59,
04/07/2018,00:06:47.016,$SAMOS,9.159833,8.83,549.59,60,
04/07/2018,00:06:48.030,$SAMOS,9.197797,9.11,542.67,59,
04/07/2018,00:06:49.044,$SAMOS,9.2405,11.76,554.43,60,
04/07/2018,00:06:50.058,$SAMOS,9.289322,9.53,548.07,59,
04/07/2018,00:06:51.072,$SAMOS,9.294833,9.62,557.69,60,
04/07/2018,00:06:52.086,$SAMOS,9.310333,9.32,558.62,60,
04/07/2018,00:06:53.100,$SAMOS,9.336949,8.95,550.88,59,
04/07/2018,00:06:54.114,$SAMOS,9.334833,9.21,560.09,60,
04/07/2018,00:06:55.128,$SAMOS,9.356271,9.2,552.02,59,
04/07/2018,00:06:56.142,$SAMOS,9.343833,8.61,560.63,60,
04/07/2018,00:06:57.156,$SAMOS,9.347,8.62,560.82,60,
04/07/2018,00:06:58.170,$SAMOS,9.346833,8.48,560.81,60,
04/07/2018,00:06:59.184,$SAMOS,9.351833,8.32,561.11,60,
04/07/2018,00:07:00.198,$SAMOS,9.351333,8.62,561.08,60,
04/07/2018,00:07:01.212,$SAMOS,9.352167,8.95,561.13,60,
04/07/2018,00:07:02.226,$SAMOS,9.353167,8.98,561.19,60,
04/07/2018,00:07:03.240,$SAMOS,9.367966,9.21,552.71,59,
04/07/2018,00:07:04.254,$SAMOS,9.356333,8.67,561.38,60,
04/07/2018,00:07:05.268,$SAMOS,9.365424,8.06,552.56,59,
04/07/2018,00:07:06.282,$SAMOS,9.335667,7.58,560.14,60,
04/07/2018,00:07:07.296,$SAMOS,9.321695,7.85,549.98,59,
04/07/2018,00:07:08.310,$SAMOS,9.297,7.84,557.82,60,
04/07/2018,00:07:09.324,$SAMOS,9.269667,8.03,556.18,60,
04/07/2018,00:07:10.338,$SAMOS,9.243051,8.56,545.34,59,
04/07/2018,00:07:11.352,$SAMOS,9.23,8.46,553.8,60,
04/07/2018,00:07:12.366,$SAMOS,9.242881,8.13,545.33,59,