04/01/2018,01:01:42.689,         4.599         4.570        23.5277        23.5400         5.173422        35.1476      1531.02
04/01/2018,01:01:43.688,         3.898         3.873        23.5561        23.5541         5.176536        35.1491      1531.08
04/01/2018,01:01:44.671,         3.638         3.615        23.5466        23.5588         5.175526        35.1490      1531.05
04/01/2018,01:01:45.685,         3.638         3.615        23.5559        23.5626         5.176536        35.1493      1531.08
04/01/2018,01:01:46.667,         3.833         3.809        23.5667        23.5719         5.177703        35.1496      1531.11
04/01/2018,01:01:47.681,         3.833         3.809        23.5614        23.5712         5.177155        35.1496      1531.10
04/01/2018,01:01:48.680,         3.930         3.905        23.5785        23.5784         5.178759        35.1482      1531.14
04/01/2018,01:01:49.678,         3.949         3.925        23.5718        23.5726         5.178329        35.1503      1531.12
04/01/2018,01:01:50.677,         4.073         4.047        23.5695        23.5747         5.178031        35.1498      1531.12
04/01/2018,01:01:51.675,         4.235         4.209        23.5715        23.5713         5.178353        35.1506      1531.13
04/01/2018,01:01:52.673,         3.878         3.854        23.5681        23.5657         5.177937        35.1502      1531.11
04/01/2018,01:01:53.687,         3.352         3.331        23.5698        23.5678         5.178094        35.1502      1531.11
04/01/2018,01:01:54.670,         2.969         2.951        23.5680        23.5672         5.177835        35.1498      1531.10
04/01/2018,01:01:55.684,         2.872         2.854        23.5655        23.5676         5.177632        35.1502      1531.09
04/01/2018,01:01:56.667,         3.255         3.234        23.5683        23.5705         5.177961        35.1505      1531.10
04/01/2018,01:01:57.681,         3.781         3.757        23.5665        23.5664         5.177773        35.1502      1531.11
04/01/2018,01:01:58.680,         3.690         3.667        23.5684        23.5668         5.177961        35.1502      1531.11
04/01/2018,01:01:59.694,         3.398         3.376        23.5728        23.5701         5.178407        35.1502      1531.12
04/01/2018,01:02:00.676,         3.566         3.544        23.5686        23.5682         5.178023        35.1506      1531.11
04/01/2018,01:02:01.675,         3.833         3.809        23.5662        23.5680         5.177867        35.1512      1531.11
04/01/2018,01:02:02.673,         3.878         3.854        23.5683        23.5678         5.178008        35.1506      1531.12
04/01/2018,01:02:03.672,         3.690         3.667        23.5654        23.5663         5.177695        35.1505      1531.10
04/01/2018,01:02:04.686,         3.469         3.447        23.5642        23.5641         5.177569        35.1506      1531.10
04/01/2018,01:02:05.684,         3.274         3.254        23.5689        23.5691         5.177976        35.1500      1531.11
04/01/2018,01:02:06.682,         3.514         3.492        23.5660        23.5687         5.177742        35.1505      1531.10
04/01/2018,01:02:07.681,         3.592         3.570        23.5665        23.5666         5.177812        35.1506      1531.11
04/01/2018,01:02:08.679,         3.547         3.525        23.5693        23.5674         5.178063        35.1503      1531.11
04/01/2018,01:02:09.678,         3.638         3.615        23.5691        23.5670         5.178063        35.1504      1531.11
04/01/2018,01:02:10.692,         3.592         3.570        23.5674        23.5683         5.177890        35.1505      1531.11
04/01/2018,01:02:11.674,         3.424         3.402        23.5648        23.5641         5.177593        35.1503      1531.10
04/01/2018,01:02:12.688,         3.372         3.351        23.5646        23.5653         5.177616        35.1507      1531.10
04/01/2018,01:02:13.671,         3.326         3.305        23.5655        23.5659         5.177718        35.1507      1531.10
04/01/2018,01:02:14.685,         3.592         3.570        23.5666        23.5666         5.177843        35.1508      1531.11
04/01/2018,01:02:15.684,         3.781         3.757        23.5674        23.5671         5.177945        35.1509      1531.11
04/01/2018,01:02:16.682,         3.833         3.809        23.5667        23.5665         5.177851        35.1507      1531.11
04/01/2018,01:02:17.680,         3.755         3.731        23.5675        23.5669         5.177977        35.1510      1531.11
04/01/2018,01:02:18.679,         3.547         3.525        23.5674        23.5668         5.177898        35.1506      1531.11
04/01/2018,01:02:19.677,         3.352         3.331        23.5673        23.5662         5.177882        35.1506      1531.10
04/01/2018,01:02:20.676,         3.352         3.331        23.5668        23.5668         5.177890        35.1510      1531.10
04/01/2018,01:02:21.674,         3.592         3.570        23.5670        23.5667         5.177851        35.1505      1531.11
04/01/2018,01:02:22.688,         3.592         3.570        23.5670        23.5664         5.177890        35.1508      1531.11
04/01/2018,01:02:23.671,         3.566         3.544        23.5668        23.5668         5.177937        35.1513      1531.11
04/01/2018,01:02:24.685,         4.073         4.047        23.5660        23.5671         5.177844        35.1511      1531.11
04/01/2018,01:02:25.668,         4.663         4.634        23.5673        23.5667         5.177946        35.1507      1531.13
04/01/2018,01:02:26.682,         5.144         5.112        23.5689        23.5691         5.178134        35.1506      1531.14
04/01/2018,01:02:27.680,         5.189         5.157        23.5691        23.5691         5.178259        35.1514      1531.14
04/01/2018,01:02:28.679,         5.027         4.995        23.5674        23.5679         5.178032        35.1511      1531.13
04/01/2018,01:02:29.677,         5.312         5.279        23.5689        23.5693         5.178244        35.1514      1531.14
04/01/2018,01:02:30.675,         6.079         6.040        23.5691        23.5690         5.178260        35.1511      1531.15
04/01/2018,01:02:31.674,         6.656         6.615        23.5690        23.5691         5.178307        35.1514      1531.16
04/01/2018,01:02:32.688,         7.150         7.105        23.5688        23.5688         5.178291        35.1513      1531.17
04/01/2018,01:02:33.671,         7.565         7.518        23.5696        23.5697         5.178401        35.1513      1531.18
04/01/2018,01:02:34.685,         7.968         7.918        23.5688        23.5688         5.178347        35.1514      1531.19
04/01/2018,01:02:35.667,         8.494         8.440        23.5688        23.5688         5.178394        35.1516      1531.19
04/01/2018,01:02:36.681,         9.000         8.943        23.5681        23.5680         5.178285        35.1511      1531.20
04/01/2018,01:02:37.680,         9.402         9.343        23.5681        23.5676         5.178300        35.1512      1531.21
04/01/2018,01:02:38.678,         9.721         9.660        23.5677        23.5676         5.178261        35.1510      1531.21
04/01/2018,01:02:39.677,        10.149        10.085        23.5684        23.5684         5.178395        35.1514      1531.22
04/01/2018,01:02:40.675,        10.740        10.672        23.5692        23.5693         5.178418        35.1507      1531.23
04/01/2018,01:02:41.673,        11.441        11.369        23.5652        23.5650         5.178106        35.1513      1531.23
04/01/2018,01:02:42.672,        12.129        12.053        23.5557        23.5630         5.177159        35.1514      1531.22
04/01/2018,01:02:43.670,        12.447        12.369        23.5569        23.5476         5.176697        35.1468      1531.23
04/01/2018,01:02:44.684,        12.655        12.576        23.5434        23.5346         5.175351        35.1472      1531.20
04/01/2018,01:02:45.683,        12.928        12.847        23.5274        23.5441         5.173848        35.1483      1531.16
04/01/2018,01:02:46.681,        13.265        13.182        23.5188        23.5189         5.172957        35.1483      1531.15
04/01/2018,01:02:47.679,        13.739        13.653        23.5152        23.5212         5.172675        35.1488      1531.15
04/01/2018,01:02:48.678,        14.376        14.285        23.5126        23.5108         5.172339        35.1481      1531.15
04/01/2018,01:02:49.692,        15.142        15.047        23.4923        23.4838         5.170164        35.1473      1531.11
04/01/2018,01:02:50.675,        15.752        15.653        23.4298        23.4213         5.162797        35.1405      1530.96
04/01/2018,01:02:51.689,        16.194        16.092        23.3713        23.3659         5.156262        35.1368      1530.81
04/01/2018,01:02:52.671,        16.629        16.524        23.2859        23.2360         5.147646        35.1387      1530.60
04/01/2018,01:02:53.685,        16.869        16.763        23.2001        23.1982         5.138708        35.1384      1530.39
04/01/2018,01:02:54.684,        17.155        17.047        23.1944        23.1948         5.137803        35.1359      1530.38
04/01/2018,01:02:55.682,        17.479        17.369        23.1763        23.1561         5.134994        35.1286      1530.33
04/01/2018,01:02:56.681,        18.051        17.937        23.1250        23.1035         5.128599        35.1202      1530.20
04/01/2018,01:02:57.679,        18.577        18.460        23.0367        23.0409         5.118312        35.1113      1529.98
04/01/2018,01:02:58.677,        18.973        18.853        23.0168        23.0128         5.116559        35.1135      1529.93
04/01/2018,01:02:59.676,        19.440        19.318        22.9970        22.9954         5.115641        35.1221      1529.90
04/01/2018,01:03:00.674,        19.927        19.802        23.0104        23.0103         5.118991        35.1372      1529.96
04/01/2018,01:03:01.688,        20.687        20.557        22.9640        22.9608         5.113702        35.1332      1529.85
04/01/2018,01:03:02.671,        21.317        21.183        22.9346        22.9350         5.111538        35.1398      1529.79
04/01/2018,01:03:03.685,        21.798        21.660        22.9195        22.9165         5.109701        35.1375      1529.76
04/01/2018,01:03:04.668,        21.895        21.757        22.9081        22.9072         5.108432        35.1368      1529.73
04/01/2018,01:03:05.682,        22.174        22.034        22.9225        22.8965         5.109989        35.1373      1529.77
04/01/2018,01:03:06.680,        22.707        22.564        22.8748        22.8747         5.105374        35.1396      1529.66
04/01/2018,01:03:07.679,        23.330        23.183        22.8661        22.8656         5.104619        35.1405      1529.65
04/01/2018,01:03:08.677,        23.856        23.706        22.8584        22.8598         5.103717        35.1395      1529.64
04/01/2018,01:03:09.676,        24.285        24.132        22.8562        22.8562         5.103484        35.1394      1529.64
04/01/2018,01:03:10.674,        24.902        24.745        22.8542        22.8541         5.103258        35.1390      1529.65
04/01/2018,01:03:11.688,        25.343        25.183        22.8505        22.8503         5.102761        35.1380      1529.64
04/01/2018,01:03:12.671,        25.818        25.655        22.8498        22.8500         5.102714        35.1380      1529.65
04/01/2018,01:03:13.685,        26.155        25.990        22.8487        22.8493         5.102613        35.1380      1529.65
04/01/2018,01:03:14.668,        26.681        26.513        22.8436        22.8437         5.101835        35.1359      1529.64
04/01/2018,01:03:15.682,        27.350        27.178        22.8424        22.8431         5.101742        35.1360      1529.65
04/01/2018,01:03:16.664,        28.071        27.894        22.8438        22.8430         5.101945        35.1361      1529.67
04/01/2018,01:03:17.678,        28.740        28.559        22.8400        22.8402         5.101517        35.1357      1529.67
04/01/2018,01:03:18.677,        29.221        29.036        22.8414        22.8403         5.101658        35.1355      1529.68
04/01/2018,01:03:19.675,        29.364        29.178        22.8414        22.8410         5.101650        35.1354      1529.68
04/01/2018,01:03:20.674,        29.461        29.275        22.8414        22.8419         5.101619        35.1351      1529.68
04/01/2018,01:03:21.672,        29.461        29.275        22.8414        22.8402         5.101666        35.1354      1529.68
04/01/2018,01:03:22.670,        29.650        29.462        22.8407        22.8405         5.101526        35.1348      1529.69
04/01/2018,01:03:23.684,        30.416        30.224        22.8384        22.8386         5.101324        35.1349      1529.69
04/01/2018,01:03:24.667,        31.468        31.269        22.8352        22.8349         5.101029        35.1348      1529.70
04/01/2018,01:03:25.681,        32.670        32.463        22.8314        22.8315         5.100726        35.1351      1529.71
04/01/2018,01:03:26.680,        33.391        33.180        22.8328        22.8316         5.100843        35.1347      1529.73
04/01/2018,01:03:27.678,        33.625        33.412        22.8300        22.8305         5.100493        35.1341      1529.72
04/01/2018,01:03:28.692,        33.677        33.464        22.8303        22.8316         5.100524        35.1341      1529.73
04/01/2018,01:03:29.675,        34.060        33.844        22.8307        22.8317         5.100633        35.1345      1529.73
04/01/2018,01:03:30.689,        34.489        34.270        22.8301        22.8304         5.100571        35.1343      1529.74
04/01/2018,01:03:31.672,        34.924        34.703        22.8300        22.8285         5.100478        35.1336      1529.75
04/01/2018,01:03:32.686,        35.353        35.129        22.8258        22.8258         5.100159        35.1343      1529.74
04/01/2018,01:03:33.684,        35.593        35.368        22.8254        22.8253         5.100097        35.1341      1529.75
04/01/2018,01:03:34.683,        35.977        35.748        22.8229        22.8251         5.099911        35.1345      1529.75
04/01/2018,01:03:35.681,        36.405        36.174        22.8185        22.8185         5.099468        35.1344      1529.74
04/01/2018,01:03:36.679,        37.029        36.794        22.8128        22.8107         5.098931        35.1347      1529.74
04/01/2018,01:03:37.678,        37.607        37.369        22.7940        22.7937         5.097578        35.1391      1529.70
04/01/2018,01:03:38.676,        38.322        38.079        22.7865        22.7862         5.097322        35.1429      1529.70
04/01/2018,01:03:39.675,        38.997        38.750        22.7848        22.7844         5.097252        35.1434      1529.71
04/01/2018,01:03:40.689,        39.426        39.176        22.7799        22.7788         5.097120        35.1463      1529.71
04/01/2018,01:03:41.671,        39.712        39.460        22.7750        22.7741         5.096872        35.1481      1529.70
04/01/2018,01:03:42.685,        40.050        39.796        22.7703        22.7701         5.096530        35.1492      1529.69
04/01/2018,01:03:43.668,        40.576        40.318        22.7670        22.7657         5.096312        35.1500      1529.70
04/01/2018,01:03:44.682,        40.998        40.738        22.7629        22.7633         5.096040        35.1509      1529.69
04/01/2018,01:03:45.681,        41.297        41.035        22.7622        22.7617         5.096041        35.1514      1529.70
04/01/2018,01:03:46.679,        41.538        41.274        22.7612        22.7608         5.095877        35.1509      1529.70
04/01/2018,01:03:47.677,        41.726        41.461        22.7596        22.7599         5.095807        35.1516      1529.70
04/01/2018,01:03:48.676,        42.252        41.984        22.7580        22.7576         5.095644        35.1514      1529.70
04/01/2018,01:03:49.674,        42.688        42.416        22.7531        22.7531         5.095287        35.1524      1529.70
04/01/2018,01:03:50.688,        43.117        42.843        22.7528        22.7526         5.095248        35.1523      1529.70
04/01/2018,01:03:51.671,        43.695        43.417        22.7508        22.7508         5.095163        35.1530      1529.71
04/01/2018,01:03:52.685,        44.267        43.985        22.7499        22.7498         5.095078        35.1529      1529.72
04/01/2018,01:03:53.668,        44.975        44.689        22.7482        22.7485         5.094985        35.1533      1529.73
04/01/2018,01:03:54.682,        45.560        45.270        22.7480        22.7478         5.094993        35.1533      1529.73
04/01/2018,01:03:55.665,        46.177        45.883        22.7475        22.7473         5.095009        35.1536      1529.74
04/01/2018,01:03:56.679,        46.801        46.503        22.7451        22.7447         5.094776        35.1535      1529.75
04/01/2018,01:03:57.677,        47.431        47.129        22.7436        22.7423         5.094652        35.1535      1529.75
04/01/2018,01:03:58.675,        47.801        47.497        22.7399        22.7394         5.094364        35.1542      1529.75
04/01/2018,01:03:59.674,        47.957        47.652        22.7426        22.7394         5.094621        35.1540      1529.76
04/01/2018,01:04:00.672,        48.009        47.704        22.7408        22.7386         5.094427        35.1539      1529.76
04/01/2018,01:04:01.671,        48.009        47.704        22.7386        22.7416         5.094248        35.1543      1529.75
04/01/2018,01:04:02.685,        48.198        47.891        22.7386        22.7386         5.094263        35.1543      1529.76
04/01/2018,01:04:03.668,        48.536        48.227        22.7366        22.7368         5.094108        35.1546      1529.76
04/01/2018,01:04:04.682,        49.101        48.788        22.7352        22.7349         5.094054        35.1551      1529.76
04/01/2018,01:04:05.680,        49.913        49.595        22.7337        22.7339         5.094023        35.1558      1529.77
04/01/2018,01:04:06.678,        50.778        50.454        22.7308        22.7305         5.093876        35.1567      1529.78
04/01/2018,01:04:07.692,        51.492        51.164        22.7267        22.7270         5.093581        35.1575      1529.78
04/01/2018,01:04:08.675,        52.168        51.836        22.7254        22.7254         5.093535        35.1579      1529.79
04/01/2018,01:04:09.689,        52.883        52.546        22.7226        22.7228         5.093309        35.1582      1529.80
04/01/2018,01:04:10.672,        53.410        53.069        22.7225        22.7225         5.093356        35.1585      1529.81
04/01/2018,01:04:11.686,        53.890        53.547        22.7225        22.7223         5.093396        35.1586      1529.81
04/01/2018,01:04:12.684,        53.955        53.611        22.7240        22.7223         5.093427        35.1576      1529.82
04/01/2018,01:04:13.683,        53.988        53.643        22.7244        22.7226         5.093543        35.1582      1529.82
04/01/2018,01:04:14.681,        54.098        53.753        22.7225        22.7225         5.093396        35.1586      1529.82
04/01/2018,01:04:15.680,        54.436        54.089        22.7226        22.7226         5.093419        35.1585      1529.82
04/01/2018,01:04:16.678,        54.800        54.450        22.7226        22.7227         5.093388        35.1581      1529.83
04/01/2018,01:04:17.676,        55.392        55.038        22.7223        22.7221         5.093420        35.1584      1529.84
04/01/2018,01:04:18.675,        55.905        55.548        22.7221        22.7218         5.093451        35.1587      1529.85
04/01/2018,01:04:19.689,        56.692        56.329        22.7202        22.7200         5.093288        35.1587      1529.86
04/01/2018,01:04:20.672,        57.582        57.214        22.7137        22.7137         5.092993        35.1613      1529.86
04/01/2018,01:04:21.686,        58.492        58.118        22.7111        22.7110         5.093017        35.1633      1529.87
04/01/2018,01:04:22.668,        59.044        58.667        22.7109        22.7110         5.093017        35.1633      1529.88
04/01/2018,01:04:23.682,        59.402        59.022        22.7109        22.7103         5.093033        35.1633      1529.88
04/01/2018,01:04:24.681,        59.597        59.216        22.7105        22.7104         5.093033        35.1635      1529.88
04/01/2018,01:04:25.679,        59.597        59.216        22.7135        22.7110         5.093157        35.1620      1529.89
04/01/2018,01:04:26.678,        59.668        59.287        22.7090        22.7104         5.092948        35.1641      1529.88
04/01/2018,01:04:27.676,        60.052        59.668        22.7053        22.7039         5.092652        35.1646      1529.88
04/01/2018,01:04:28.674,        60.702        60.313        22.6943        22.6937         5.091969        35.1679      1529.87
04/01/2018,01:04:29.688,        61.371        60.978        22.6864        22.6861         5.091394        35.1696      1529.86
04/01/2018,01:04:30.671,        61.943        61.547        22.6818        22.6804         5.091068        35.1705      1529.86
04/01/2018,01:04:31.685,        62.522        62.121        22.6693        22.6663         5.090174        35.1735      1529.84
04/01/2018,01:04:32.668,        62.951        62.548        22.6534        22.6507         5.088876        35.1761      1529.81
04/01/2018,01:04:33.682,        63.484        63.077        22.6463        22.6465         5.088309        35.1772      1529.80
04/01/2018,01:04:34.665,        64.010        63.600        22.6457        22.6460         5.088302        35.1775      1529.81
04/01/2018,01:04:35.679,        64.296        63.884        22.6458        22.6457         5.088263        35.1769      1529.81
04/01/2018,01:04:36.677,        64.680        64.265        22.6457        22.6452         5.088357        35.1777      1529.82
04/01/2018,01:04:37.676,        64.920        64.504        22.6463        22.6443         5.088357        35.1770      1529.82
04/01/2018,01:04:38.674,        65.304        64.885        22.6409        22.6404         5.087914        35.1778      1529.82
04/01/2018,01:04:39.673,        65.856        65.434        22.6366        22.6367         5.087580        35.1785      1529.82
04/01/2018,01:04:40.671,        66.649        66.222        22.6357        22.6357         5.087503        35.1784      1529.83
04/01/2018,01:04:41.685,        67.559        67.126        22.6348        22.6348         5.087503        35.1788      1529.84
04/01/2018,01:04:42.668,        67.969        67.533        22.6350        22.6344         5.087581        35.1791      1529.85
04/01/2018,01:04:43.682,        68.255        67.817        22.6385        22.6354         5.087861        35.1783      1529.86
04/01/2018,01:04:44.665,        68.424        67.985        22.6362        22.6359         5.087620        35.1783      1529.86
04/01/2018,01:04:45.679,        68.756        68.314        22.6327        22.6327         5.087418        35.1794      1529.85
04/01/2018,01:04:46.693,        69.380        68.934        22.6200        22.6191         5.086160        35.1797      1529.83
04/01/2018,01:04:47.675,        70.004        69.554        22.6136        22.6134         5.085578        35.1801      1529.83