04/06/2018,00:00:01.988,$WIMWV,334.4,R,11.4,M,A*14
04/06/2018,00:00:02.956,$WIMWV,336.4,R,11.3,M,A*11
04/06/2018,00:00:03.954,$WIMWV,337.5,R,11.4,M,A*16
04/06/2018,00:00:04.921,$WIMWV,338.4,R,11.5,M,A*19
04/06/2018,00:00:05.951,$WIMWV,338.2,R,11.2,M,A*18
04/06/2018,00:00:06.934,$WIMWV,338.0,R,11.3,M,A*1B
04/06/2018,00:00:07.948,$WIMWV,337.1,R,11.4,M,A*12
04/06/2018,00:00:08.930,$WIMWV,335.4,R,11.7,M,A*16
04/06/2018,00:00:09.898,$WIMWV,333.6,R,11.7,M,A*12
04/06/2018,00:00:10.896,$WIMWV,333.9,R,11.7,M,A*1D
04/06/2018,00:00:11.910,$WIMWV,334.9,R,11.5,M,A*18
04/06/2018,00:00:12.908,$WIMWV,337.1,R,11.2,M,A*14
04/06/2018,00:00:13.907,$WIMWV,338.6,R,10.9,M,A*16
04/06/2018,00:00:14.921,$WIMWV,338.4,R,11.0,M,A*1C
04/06/2018,00:00:15.904,$WIMWV,335.8,R,11.4,M,A*19
04/06/2018,00:00:16.886,$WIMWV,333.7,R,11.6,M,A*12
04/06/2018,00:00:17.885,$WIMWV,333.6,R,11.6,M,A*13
04/06/2018,00:00:18.883,$WIMWV,334.4,R,11.2,M,A*12
04/06/2018,00:00:19.866,$WIMWV,335.2,R,11.2,M,A*15
04/06/2018,00:00:20.880,$WIMWV,335.1,R,11.2,M,A*16
04/06/2018,00:00:21.878,$WIMWV,335.7,R,11.3,M,A*11
04/06/2018,00:00:22.877,$WIMWV,335.6,R,11.5,M,A*16
04/06/2018,00:00:23.860,$WIMWV,334.1,R,11.5,M,A*10
04/06/2018,00:00:24.858,$WIMWV,335.5,R,10.9,M,A*18
04/06/2018,00:00:25.857,$WIMWV,337.4,R,10.6,M,A*14
04/06/2018,00:00:26.839,$WIMWV,338.0,R,10.7,M,A*1E
04/06/2018,00:00:27.853,$WIMWV,337.2,R,11.2,M,A*17
04/06/2018,00:00:28.852,$WIMWV,335.3,R,11.7,M,A*11
04/06/2018,00:00:29.866,$WIMWV,334.6,R,11.7,M,A*15
04/06/2018,00:00:30.817,$WIMWV,332.8,R,11.6,M,A*1C
04/06/2018,00:00:31.894,$WIMWV,332.2,R,11.6,M,A*16
04/06/2018,00:00:32.877,$WIMWV,331.4,R,11.3,M,A*16
04/06/2018,00:00:33.844,$WIMWV,333.8,R,11.4,M,A*1F
04/06/2018,00:00:34.827,$WIMWV,335.3,R,11.6,M,A*10
04/06/2018,00:00:35.872,$WIMWV,335.8,R,11.6,M,A*1B
04/06/2018,00:00:36.839,$WIMWV,335.7,R,11.5,M,A*17
04/06/2018,00:00:37.806,$WIMWV,335.4,R,11.2,M,A*13
04/06/2018,00:00:38.789,$WIMWV,335.6,R,11.3,M,A*10
04/06/2018,00:00:39.819,$WIMWV,334.9,R,11.4,M,A*19
04/06/2018,00:00:40.801,$WIMWV,334.0,R,11.7,M,A*13
04/06/2018,00:00:41.815,$WIMWV,333.4,R,11.8,M,A*1F
04/06/2018,00:00:42.798,$WIMWV,332.9,R,11.7,M,A*1C
04/06/2018,00:00:43.828,$WIMWV,333.9,R,11.7,M,A*1D
04/06/2018,00:00:44.779,$WIMWV,336.1,R,11.3,M,A*14
04/06/2018,00:00:45.762,$WIMWV,337.5,R,11.0,M,A*12
04/06/2018,00:00:46.761,$WIMWV,335.7,R,11.0,M,A*12
04/06/2018,00:00:47.759,$WIMWV,333.8,R,11.2,M,A*19
04/06/2018,00:00:48.757,$WIMWV,335.2,R,11.8,M,A*1F
04/06/2018,00:00:49.740,$WIMWV,336.2,R,11.8,M,A*1C
04/06/2018,00:00:50.801,$WIMWV,335.9,R,11.2,M,A*1E
04/06/2018,00:00:51.721,$WIMWV,334.6,R,11.1,M,A*13
04/06/2018,00:00:52.735,$WIMWV,333.6,R,11.4,M,A*11
04/06/2018,00:00:53.734,$WIMWV,333.7,R,11.8,M,A*1C
04/06/2018,00:00:54.732,$WIMWV,334.2,R,11.8,M,A*1E
04/06/2018,00:00:55.731,$WIMWV,335.4,R,10.9,M,A*19
04/06/2018,00:00:56.745,$WIMWV,337.4,R,11.0,M,A*13
04/06/2018,00:00:57.728,$WIMWV,336.6,R,11.2,M,A*12
04/06/2018,00:00:58.695,$WIMWV,335.6,R,11.7,M,A*14
04/06/2018,00:00:59.678,$WIMWV,334.7,R,11.7,M,A*14
04/06/2018,00:01:00.692,$WIMWV,335.1,R,11.5,M,A*11
04/06/2018,00:01:01.659,$WIMWV,335.1,R,11.6,M,A*12
04/06/2018,00:01:02.735,$WIMWV,335.5,R,11.8,M,A*18
04/06/2018,00:01:03.734,$WIMWV,334.8,R,11.7,M,A*1B
04/06/2018,00:01:04.732,$WIMWV,335.4,R,11.4,M,A*15
04/06/2018,00:01:05.684,$WIMWV,335.7,R,11.4,M,A*16
04/06/2018,00:01:06.666,$WIMWV,335.9,R,11.1,M,A*1D
04/06/2018,00:01:07.665,$WIMWV,336.4,R,11.1,M,A*13
04/06/2018,00:01:08.663,$WIMWV,336.4,R,11.4,M,A*16
04/06/2018,00:01:09.662,$WIMWV,335.9,R,11.6,M,A*1A
04/06/2018,00:01:10.707,$WIMWV,334.8,R,11.9,M,A*15
04/06/2018,00:01:11.736,$WIMWV,334.0,R,11.7,M,A*13
04/06/2018,00:01:12.735,$WIMWV,334.1,R,11.4,M,A*11
04/06/2018,00:01:13.671,$WIMWV,334.4,R,11.5,M,A*15
04/06/2018,00:01:14.654,$WIMWV,335.7,R,11.8,M,A*1A
04/06/2018,00:01:15.668,$WIMWV,335.2,R,11.7,M,A*10
04/06/2018,00:01:16.650,$WIMWV,333.9,R,11.5,M,A*1F
04/06/2018,00:01:17.680,$WIMWV,335.2,R,11.5,M,A*12
04/06/2018,00:01:18.725,$WIMWV,336.3,R,12.0,M,A*16
04/06/2018,00:01:19.739,$WIMWV,336.6,R,12.0,M,A*13
04/06/2018,00:01:20.738,$WIMWV,336.2,R,11.5,M,A*11
04/06/2018,00:01:21.658,$WIMWV,335.1,R,11.3,M,A*17
04/06/2018,00:01:22.656,$WIMWV,334.6,R,11.4,M,A*16
04/06/2018,00:01:23.748,$WIMWV,334.2,R,11.5,M,A*13
04/06/2018,00:01:24.731,$WIMWV,335.3,R,11.5,M,A*13
04/06/2018,00:01:25.787,$WIMWV,337.6,R,11.4,M,A*15
04/06/2018,00:01:26.816,$WIMWV,337.5,R,11.3,M,A*11
04/06/2018,00:01:27.737,$WIMWV,335.4,R,11.1,M,A*10
04/06/2018,00:01:28.704,$WIMWV,334.0,R,11.2,M,A*16
04/06/2018,00:01:29.687,$WIMWV,333.9,R,11.8,M,A*12
04/06/2018,00:01:30.732,$WIMWV,335.3,R,12.0,M,A*15
04/06/2018,00:01:31.668,$WIMWV,336.7,R,11.5,M,A*14
04/06/2018,00:01:32.682,$WIMWV,336.8,R,11.5,M,A*1B
04/06/2018,00:01:33.680,$WIMWV,336.8,R,11.7,M,A*19
04/06/2018,00:01:34.601,$WIMWV,337.7,R,11.8,M,A*18
04/06/2018,00:01:35.599,$WIMWV,336.0,R,11.5,M,A*13
04/06/2018,00:01:36.597,$WIMWV,335.8,R,11.2,M,A*1F
04/06/2018,00:01:37.643,$WIMWV,336.0,R,11.4,M,A*12
04/06/2018,00:01:38.625,$WIMWV,336.4,R,11.7,M,A*15
04/06/2018,00:01:39.624,$WIMWV,335.9,R,11.4,M,A*18
04/06/2018,00:01:40.622,$WIMWV,340.1,R,11.3,M,A*15
04/06/2018,00:01:41.527,$WIMWV,338.0,R,11.4,M,A*1C
04/06/2018,00:01:42.588,$WIMWV,336.6,R,11.7,M,A*17
04/06/2018,00:01:43.602,$WIMWV,334.4,R,12.3,M,A*10
04/06/2018,00:01:44.600,$WIMWV,332.9,R,11.7,M,A*1C
04/06/2018,00:01:45.599,$WIMWV,333.3,R,11.7,M,A*17
04/06/2018,00:01:46.503,$WIMWV,335.3,R,11.7,M,A*11
04/06/2018,00:01:47.533,$WIMWV,336.1,R,11.7,M,A*10
04/06/2018,00:01:48.469,$WIMWV,335.9,R,11.5,M,A*19
04/06/2018,00:01:49.483,$WIMWV,334.7,R,11.5,M,A*16
04/06/2018,00:01:50.481,$WIMWV,337.1,R,11.2,M,A*14
04/06/2018,00:01:51.480,$WIMWV,336.3,R,11.4,M,A*11
04/06/2018,00:01:52.494,$WIMWV,336.6,R,11.3,M,A*13
04/06/2018,00:01:53.508,$WIMWV,337.2,R,11.5,M,A*10
04/06/2018,00:01:54.506,$WIMWV,335.9,R,11.7,M,A*1B
04/06/2018,00:01:55.458,$WIMWV,334.8,R,11.5,M,A*19
04/06/2018,00:01:56.441,$WIMWV,334.1,R,11.5,M,A*10
04/06/2018,00:01:57.439,$WIMWV,334.7,R,11.3,M,A*10
04/06/2018,00:01:58.469,$WIMWV,336.2,R,11.2,M,A*16
04/06/2018,00:01:59.498,$WIMWV,337.6,R,11.4,M,A*15
04/06/2018,00:02:00.512,$WIMWV,337.6,R,11.3,M,A*12
04/06/2018,00:02:01.464,$WIMWV,338.1,R,11.9,M,A*10
04/06/2018,00:02:02.431,$WIMWV,335.9,R,11.3,M,A*1F
04/06/2018,00:02:03.430,$WIMWV,334.8,R,10.9,M,A*14
04/06/2018,00:02:04.428,$WIMWV,335.4,R,11.1,M,A*10
04/06/2018,00:02:05.442,$WIMWV,337.2,R,11.5,M,A*10
04/06/2018,00:02:06.487,$WIMWV,336.3,R,11.7,M,A*12
04/06/2018,00:02:07.501,$WIMWV,335.8,R,11.3,M,A*1E
04/06/2018,00:02:08.437,$WIMWV,333.8,R,11.2,M,A*19
04/06/2018,00:02:09.420,$WIMWV,337.9,R,11.7,M,A*19
04/06/2018,00:02:10.434,$WIMWV,336.6,R,11.9,M,A*19
04/06/2018,00:02:11.417,$WIMWV,335.5,R,12.0,M,A*13
04/06/2018,00:02:12.431,$WIMWV,334.6,R,12.1,M,A*10
04/06/2018,00:02:13.445,$WIMWV,337.0,R,11.8,M,A*1F
04/06/2018,00:02:14.552,$WIMWV,337.2,R,11.8,M,A*1D
04/06/2018,00:02:15.520,$WIMWV,336.8,R,11.4,M,A*1A
04/06/2018,00:02:16.502,$WIMWV,337.2,R,11.3,M,A*16
04/06/2018,00:02:17.501,$WIMWV,335.8,R,11.4,M,A*19
04/06/2018,00:02:18.515,$WIMWV,336.2,R,11.6,M,A*12
04/06/2018,00:02:19.482,$WIMWV,337.9,R,11.6,M,A*18
04/06/2018,00:02:20.465,$WIMWV,338.2,R,11.1,M,A*1B
04/06/2018,00:02:21.479,$WIMWV,337.7,R,11.1,M,A*11
04/06/2018,00:02:22.477,$WIMWV,337.9,R,11.3,M,A*1D
04/06/2018,00:02:23.398,$WIMWV,338.2,R,11.5,M,A*1F
04/06/2018,00:02:24.427,$WIMWV,335.6,R,11.9,M,A*1A
04/06/2018,00:02:25.426,$WIMWV,334.5,R,11.8,M,A*19
04/06/2018,00:02:26.424,$WIMWV,334.7,R,11.3,M,A*10
04/06/2018,00:02:27.422,$WIMWV,333.9,R,10.8,M,A*13
04/06/2018,00:02:28.421,$WIMWV,333.2,R,11.5,M,A*14
04/06/2018,00:02:29.482,$WIMWV,335.7,R,11.4,M,A*16
04/06/2018,00:02:30.402,$WIMWV,337.6,R,11.3,M,A*12
04/06/2018,00:02:31.401,$WIMWV,338.0,R,11.0,M,A*18
04/06/2018,00:02:32.415,$WIMWV,336.5,R,11.0,M,A*13
04/06/2018,00:02:33.397,$WIMWV,336.1,R,11.1,M,A*16
04/06/2018,00:02:34.427,$WIMWV,335.9,R,11.5,M,A*19
04/06/2018,00:02:35.425,$WIMWV,334.3,R,12.2,M,A*16
04/06/2018,00:02:36.424,$WIMWV,335.3,R,11.9,M,A*1F
04/06/2018,00:02:37.453,$WIMWV,334.7,R,11.3,M,A*10
04/06/2018,00:02:38.265,$WIMWV,334.9,R,11.1,M,A*1C
04/06/2018,00:02:39.247,$WIMWV,335.9,R,11.3,M,A*1F
04/06/2018,00:02:40.402,$WIMWV,338.5,R,11.4,M,A*19
04/06/2018,00:02:41.229,$WIMWV,339.7,R,11.3,M,A*1D
04/06/2018,00:02:42.227,$WIMWV,341.6,R,11.1,M,A*11
04/06/2018,00:02:43.241,$WIMWV,338.1,R,10.8,M,A*10
04/06/2018,00:02:44.239,$WIMWV,336.3,R,10.9,M,A*1D
04/06/2018,00:02:45.269,$WIMWV,334.1,R,11.0,M,A*15
04/06/2018,00:02:46.236,$WIMWV,335.5,R,11.2,M,A*12
04/06/2018,00:02:47.219,$WIMWV,337.0,R,11.8,M,A*1F
04/06/2018,00:02:48.217,$WIMWV,336.3,R,11.4,M,A*11
04/06/2018,00:02:49.185,$WIMWV,336.5,R,11.1,M,A*12
04/06/2018,00:02:50.214,$WIMWV,338.5,R,10.7,M,A*1B
04/06/2018,00:02:51.197,$WIMWV,339.6,R,10.7,M,A*19
04/06/2018,00:02:52.211,$WIMWV,341.1,R,11.2,M,A*15
04/06/2018,00:02:53.194,$WIMWV,341.7,R,11.6,M,A*17
04/06/2018,00:02:54.192,$WIMWV,338.7,R,11.7,M,A*18
04/06/2018,00:02:55.191,$WIMWV,334.8,R,11.6,M,A*1A
04/06/2018,00:02:56.173,$WIMWV,333.5,R,11.5,M,A*13
04/06/2018,00:02:57.172,$WIMWV,335.6,R,11.6,M,A*15
04/06/2018,00:02:58.186,$WIMWV,336.5,R,12.0,M,A*10
04/06/2018,00:02:59.169,$WIMWV,336.1,R,11.7,M,A*10
04/06/2018,00:03:00.167,$WIMWV,333.8,R,11.3,M,A*18
04/06/2018,00:03:01.150,$WIMWV,335.5,R,11.0,M,A*10
04/06/2018,00:03:02.148,$WIMWV,338.3,R,10.9,M,A*13
04/06/2018,00:03:03.147,$WIMWV,340.6,R,11.0,M,A*11
04/06/2018,00:03:04.145,$WIMWV,342.0,R,11.1,M,A*14
04/06/2018,00:03:05.144,$WIMWV,341.1,R,10.8,M,A*1E
04/06/2018,00:03:06.236,$WIMWV,339.6,R,11.1,M,A*1E
04/06/2018,00:03:07.187,$WIMWV,337.8,R,11.0,M,A*1F
04/06/2018,00:03:08.154,$WIMWV,334.8,R,11.0,M,A*1C
04/06/2018,00:03:09.137,$WIMWV,334.8,R,11.2,M,A*1E
04/06/2018,00:03:10.120,$WIMWV,336.3,R,11.6,M,A*13
04/06/2018,00:03:11.165,$WIMWV,336.4,R,11.4,M,A*16
04/06/2018,00:03:12.148,$WIMWV,337.8,R,11.2,M,A*1D
04/06/2018,00:03:13.084,$WIMWV,338.7,R,11.2,M,A*1D
04/06/2018,00:03:14.098,$WIMWV,339.0,R,10.9,M,A*11
04/06/2018,00:03:15.081,$WIMWV,339.2,R,11.2,M,A*19
04/06/2018,00:03:16.095,$WIMWV,341.4,R,11.5,M,A*17
04/06/2018,00:03:17.093,$WIMWV,339.5,R,11.2,M,A*1E
04/06/2018,00:03:18.076,$WIMWV,338.4,R,10.9,M,A*14
04/06/2018,00:03:19.106,$WIMWV,335.7,R,11.1,M,A*13
04/06/2018,00:03:20.073,$WIMWV,335.5,R,11.3,M,A*13
04/06/2018,00:03:21.071,$WIMWV,335.7,R,11.4,M,A*16
04/06/2018,00:03:22.070,$WIMWV,336.1,R,11.3,M,A*14
04/06/2018,00:03:23.052,$WIMWV,337.0,R,11.5,M,A*12
04/06/2018,00:03:24.051,$WIMWV,338.3,R,11.3,M,A*18
04/06/2018,00:03:25.049,$WIMWV,336.0,R,11.1,M,A*17
04/06/2018,00:03:26.048,$WIMWV,338.3,R,10.9,M,A*13
04/06/2018,00:03:27.015,$WIMWV,337.7,R,10.9,M,A*18
04/06/2018,00:03:28.013,$WIMWV,340.2,R,11.0,M,A*15
04/06/2018,00:03:29.043,$WIMWV,341.2,R,11.4,M,A*10
04/06/2018,00:03:30.026,$WIMWV,340.8,R,11.2,M,A*1D
04/06/2018,00:03:31.024,$WIMWV,338.1,R,11.2,M,A*1B
04/06/2018,00:03:32.007,$WIMWV,335.7,R,11.6,M,A*14
04/06/2018,00:03:33.037,$WIMWV,334.4,R,11.7,M,A*17
04/06/2018,00:03:34.051,$WIMWV,334.7,R,11.9,M,A*1A
04/06/2018,00:03:34.987,$WIMWV,335.1,R,12.0,M,A*17
04/06/2018,00:03:36.001,$WIMWV,335.8,R,11.3,M,A*1E
04/06/2018,00:03:36.983,$WIMWV,337.6,R,11.2,M,A*13
04/06/2018,00:03:37.997,$WIMWV,338.0,R,11.5,M,A*1D
04/06/2018,00:03:38.980,$WIMWV,339.4,R,11.5,M,A*18
04/06/2018,00:03:39.979,$WIMWV,339.1,R,11.7,M,A*1F
04/06/2018,00:03:41.008,$WIMWV,341.2,R,11.6,M,A*12
04/06/2018,00:03:41.975,$WIMWV,339.1,R,11.5,M,A*1D
04/06/2018,00:03:42.974,$WIMWV,337.0,R,11.1,M,A*16
04/06/2018,00:03:43.941,$WIMWV,336.4,R,11.5,M,A*17
04/06/2018,00:03:44.955,$WIMWV,337.4,R,12.2,M,A*12
04/06/2018,00:03:45.969,$WIMWV,336.2,R,11.9,M,A*1D
04/06/2018,00:03:46.952,$WIMWV,335.8,R,12.0,M,A*1E
04/06/2018,00:03:47.966,$WIMWV,336.4,R,12.0,M,A*11
04/06/2018,00:03:48.933,$WIMWV,338.1,R,12.1,M,A*1B
04/06/2018,00:03:49.931,$WIMWV,340.3,R,12.1,M,A*16
04/06/2018,00:03:50.930,$WIMWV,340.4,R,12.3,M,A*13
04/06/2018,00:03:51.928,$WIMWV,338.4,R,12.6,M,A*19
04/06/2018,00:03:52.927,$WIMWV,336.5,R,12.4,M,A*14
04/06/2018,00:03:53.909,$WIMWV,335.6,R,12.4,M,A*14
04/06/2018,00:03:54.923,$WIMWV,335.4,R,12.3,M,A*11
04/06/2018,00:03:55.906,$WIMWV,336.7,R,12.8,M,A*1A
04/06/2018,00:03:56.905,$WIMWV,336.0,R,12.2,M,A*17
04/06/2018,00:03:57.965,$WIMWV,335.1,R,11.7,M,A*13
04/06/2018,00:03:58.948,$WIMWV,334.0,R,11.9,M,A*1D
04/06/2018,00:03:59.931,$WIMWV,336.1,R,11.8,M,A*1F
04/06/2018,00:04:00.914,$WIMWV,337.6,R,12.2,M,A*10
04/06/2018,00:04:01.944,$WIMWV,338.4,R,12.1,M,A*1E
04/06/2018,00:04:02.880,$WIMWV,338.7,R,11.6,M,A*19
04/06/2018,00:04:03.878,$WIMWV,336.7,R,11.5,M,A*14
04/06/2018,00:04:04.876,$WIMWV,335.6,R,11.4,M,A*17
04/06/2018,00:04:05.859,$WIMWV,336.0,R,11.6,M,A*10
04/06/2018,00:04:06.858,$WIMWV,336.6,R,12.3,M,A*10
04/06/2018,00:04:07.825,$WIMWV,336.8,R,12.8,M,A*15
04/06/2018,00:04:08.870,$WIMWV,336.7,R,12.6,M,A*14
04/06/2018,00:04:09.837,$WIMWV,335.4,R,12.0,M,A*12
04/06/2018,00:04:10.836,$WIMWV,333.9,R,11.7,M,A*1D
04/06/2018,00:04:11.850,$WIMWV,336.2,R,11.8,M,A*1C
04/06/2018,00:04:12.832,$WIMWV,339.7,R,12.1,M,A*1C
04/06/2018,00:04:13.831,$WIMWV,341.2,R,12.0,M,A*17
04/06/2018,00:04:14.814,$WIMWV,339.3,R,11.2,M,A*18
04/06/2018,00:04:15.828,$WIMWV,336.5,R,11.6,M,A*15
04/06/2018,00:04:16.779,$WIMWV,334.8,R,11.7,M,A*1B
04/06/2018,00:04:17.809,$WIMWV,336.9,R,12.2,M,A*1E
04/06/2018,00:04:18.792,$WIMWV,337.1,R,12.5,M,A*10
04/06/2018,00:04:19.790,$WIMWV,335.7,R,12.0,M,A*11
04/06/2018,00:04:20.804,$WIMWV,334.2,R,12.0,M,A*15
04/06/2018,00:04:21.787,$WIMWV,334.8,R,12.3,M,A*1C
04/06/2018,00:04:22.816,$WIMWV,336.0,R,12.3,M,A*16
04/06/2018,00:04:23.784,$WIMWV,339.0,R,12.1,M,A*1B
04/06/2018,00:04:24.782,$WIMWV,338.1,R,11.8,M,A*11
04/06/2018,00:04:25.780,$WIMWV,339.1,R,11.6,M,A*1E
04/06/2018,00:04:26.763,$WIMWV,337.2,R,11.5,M,A*10
04/06/2018,00:04:27.762,$WIMWV,336.7,R,11.5,M,A*14
04/06/2018,00:04:28.760,$WIMWV,336.2,R,11.9,M,A*1D
04/06/2018,00:04:29.790,$WIMWV,336.3,R,12.0,M,A*16
04/06/2018,00:04:30.741,$WIMWV,334.9,R,12.0,M,A*1E
04/06/2018,00:04:31.740,$WIMWV,335.1,R,11.7,M,A*13
04/06/2018,00:04:32.738,$WIMWV,337.3,R,11.7,M,A*13
04/06/2018,00:04:33.737,$WIMWV,337.6,R,11.9,M,A*18
04/06/2018,00:04:34.751,$WIMWV,337.1,R,12.2,M,A*17
04/06/2018,00:04:35.749,$WIMWV,337.6,R,11.9,M,A*18
04/06/2018,00:04:36.732,$WIMWV,337.6,R,11.7,M,A*16
04/06/2018,00:04:37.730,$WIMWV,338.0,R,11.6,M,A*1E
04/06/2018,00:04:38.713,$WIMWV,339.1,R,11.6,M,A*1E
04/06/2018,00:04:39.711,$WIMWV,338.2,R,11.9,M,A*13
04/06/2018,00:04:40.710,$WIMWV,336.7,R,12.2,M,A*10
04/06/2018,00:04:41.708,$WIMWV,335.9,R,11.8,M,A*14
04/06/2018,00:04:42.738,$WIMWV,335.1,R,11.4,M,A*10
04/06/2018,00:04:43.736,$WIMWV,335.8,R,11.3,M,A*1E
04/06/2018,00:04:44.735,$WIMWV,337.0,R,11.6,M,A*11
04/06/2018,00:04:45.717,$WIMWV,337.3,R,11.8,M,A*1C
04/06/2018,00:04:46.685,$WIMWV,336.6,R,11.2,M,A*12
04/06/2018,00:04:47.683,$WIMWV,337.2,R,11.1,M,A*14
04/06/2018,00:04:48.744,$WIMWV,338.6,R,11.2,M,A*1C
04/06/2018,00:04:49.773,$WIMWV,339.5,R,11.4,M,A*18
04/06/2018,00:04:50.819,$WIMWV,337.2,R,11.3,M,A*16
04/06/2018,00:04:51.817,$WIMWV,337.2,R,11.2,M,A*17
04/06/2018,00:04:52.737,$WIMWV,337.2,R,11.5,M,A*10
04/06/2018,00:04:53.720,$WIMWV,337.7,R,12.1,M,A*12
04/06/2018,00:04:54.734,$WIMWV,336.6,R,11.9,M,A*19
04/06/2018,00:04:55.717,$WIMWV,338.0,R,12.0,M,A*1B
04/06/2018,00:04:56.731,$WIMWV,338.0,R,11.9,M,A*11
04/06/2018,00:04:57.792,$WIMWV,339.6,R,11.6,M,A*19
04/06/2018,00:04:58.759,$WIMWV,336.7,R,11.3,M,A*12
04/06/2018,00:04:59.695,$WIMWV,335.3,R,11.5,M,A*13
04/06/2018,00:05:00.647,$WIMWV,337.9,R,11.6,M,A*18
04/06/2018,00:05:01.661,$WIMWV,339.9,R,11.9,M,A*19
04/06/2018,00:05:02.706,$WIMWV,338.9,R,11.8,M,A*19
04/06/2018,00:05:03.736,$WIMWV,337.7,R,11.3,M,A*13
04/06/2018,00:05:04.734,$WIMWV,336.5,R,11.5,M,A*16
04/06/2018,00:05:05.717,$WIMWV,337.0,R,11.8,M,A*1F
04/06/2018,00:05:06.731,$WIMWV,337.9,R,12.3,M,A*1E
04/06/2018,00:05:07.667,$WIMWV,338.6,R,11.9,M,A*17
04/06/2018,00:05:08.681,$WIMWV,340.1,R,11.6,M,A*10
04/06/2018,00:05:09.664,$WIMWV,339.3,R,11.5,M,A*1F
04/06/2018,00:05:10.662,$WIMWV,339.9,R,11.6,M,A*16
04/06/2018,00:05:11.582,$WIMWV,337.1,R,11.6,M,A*10
04/06/2018,00:05:12.643,$WIMWV,337.4,R,11.7,M,A*14
04/06/2018,00:05:13.579,$WIMWV,338.9,R,12.1,M,A*13
04/06/2018,00:05:14.578,$WIMWV,338.7,R,12.1,M,A*1D
04/06/2018,00:05:15.592,$WIMWV,338.2,R,11.7,M,A*1D
04/06/2018,00:05:16.606,$WIMWV,338.2,R,11.8,M,A*12
04/06/2018,00:05:17.588,$WIMWV,338.9,R,11.8,M,A*19
04/06/2018,00:05:18.587,$WIMWV,340.3,R,11.8,M,A*1C
04/06/2018,00:05:19.585,$WIMWV,340.6,R,12.0,M,A*12
04/06/2018,00:05:20.662,$WIMWV,339.9,R,12.0,M,A*13
04/06/2018,00:05:21.582,$WIMWV,339.4,R,12.0,M,A*1E
04/06/2018,00:05:22.580,$WIMWV,337.7,R,11.9,M,A*19
04/06/2018,00:05:23.594,$WIMWV,339.5,R,11.6,M,A*1A
04/06/2018,00:05:24.593,$WIMWV,340.9,R,11.7,M,A*19
04/06/2018,00:05:25.591,$WIMWV,340.7,R,11.8,M,A*18
04/06/2018,00:05:26.574,$WIMWV,338.7,R,11.6,M,A*19
04/06/2018,00:05:27.588,$WIMWV,336.9,R,11.6,M,A*19
04/06/2018,00:05:28.477,$WIMWV,335.8,R,11.8,M,A*15
04/06/2018,00:05:29.460,$WIMWV,337.1,R,12.0,M,A*15
04/06/2018,00:05:30.458,$WIMWV,336.6,R,12.1,M,A*12
04/06/2018,00:05:31.488,$WIMWV,336.3,R,11.8,M,A*1D
04/06/2018,00:05:32.486,$WIMWV,339.0,R,11.5,M,A*1C
04/06/2018,00:05:33.516,$WIMWV,341.2,R,11.2,M,A*16
04/06/2018,00:05:34.468,$WIMWV,342.0,R,11.4,M,A*11
04/06/2018,00:05:35.435,$WIMWV,342.1,R,12.1,M,A*16
04/06/2018,00:05:36.433,$WIMWV,341.3,R,12.2,M,A*14
04/06/2018,00:05:37.447,$WIMWV,337.0,R,11.7,M,A*10
04/06/2018,00:05:38.477,$WIMWV,334.7,R,11.8,M,A*1B
04/06/2018,00:05:39.491,$WIMWV,334.5,R,12.1,M,A*13
04/06/2018,00:05:40.567,$WIMWV,334.4,R,11.7,M,A*17
04/06/2018,00:05:41.519,$WIMWV,335.2,R,12.0,M,A*14
04/06/2018,00:05:42.486,$WIMWV,336.4,R,12.4,M,A*15
04/06/2018,00:05:43.485,$WIMWV,336.0,R,12.0,M,A*15
04/06/2018,00:05:44.499,$WIMWV,336.5,R,11.8,M,A*1B
04/06/2018,00:05:45.528,$WIMWV,337.8,R,11.8,M,A*17
04/06/2018,00:05:46.558,$WIMWV,339.3,R,12.3,M,A*1A
04/06/2018,00:05:47.572,$WIMWV,339.2,R,12.3,M,A*1B
04/06/2018,00:05:48.477,$WIMWV,339.0,R,11.9,M,A*10
04/06/2018,00:05:49.459,$WIMWV,336.3,R,11.6,M,A*13
04/06/2018,00:05:50.411,$WIMWV,335.4,R,12.0,M,A*12
04/06/2018,00:05:51.425,$WIMWV,335.5,R,12.3,M,A*10
04/06/2018,00:05:52.455,$WIMWV,335.7,R,12.5,M,A*14
04/06/2018,00:05:53.484,$WIMWV,336.9,R,12.0,M,A*1C
04/06/2018,00:05:54.451,$WIMWV,337.7,R,11.9,M,A*19
04/06/2018,00:05:55.403,$WIMWV,336.9,R,11.9,M,A*16
04/06/2018,00:05:56.417,$WIMWV,336.0,R,12.4,M,A*11
04/06/2018,00:05:57.400,$WIMWV,336.2,R,12.6,M,A*11
04/06/2018,00:05:58.414,$WIMWV,336.6,R,11.8,M,A*18
04/06/2018,00:05:59.412,$WIMWV,337.3,R,11.6,M,A*12
04/06/2018,00:06:00.411,$WIMWV,338.6,R,11.5,M,A*1B
04/06/2018,00:06:01.456,$WIMWV,337.5,R,11.6,M,A*14
04/06/2018,00:06:02.407,$WIMWV,336.5,R,11.4,M,A*17
04/06/2018,00:06:03.406,$WIMWV,334.3,R,11.5,M,A*12
04/06/2018,00:06:04.420,$WIMWV,335.6,R,11.8,M,A*1B
04/06/2018,00:06:05.403,$WIMWV,336.8,R,11.8,M,A*16
04/06/2018,00:06:06.417,$WIMWV,337.9,R,11.5,M,A*1B
04/06/2018,00:06:07.415,$WIMWV,338.1,R,11.5,M,A*1C
04/06/2018,00:06:08.492,$WIMWV,338.2,R,11.5,M,A*1F
04/06/2018,00:06:09.396,$WIMWV,336.8,R,11.4,M,A*1A
04/06/2018,00:06:10.410,$WIMWV,336.7,R,11.4,M,A*15
04/06/2018,00:06:11.409,$WIMWV,338.6,R,11.5,M,A*1B
04/06/2018,00:06:12.407,$WIMWV,341.0,R,11.6,M,A*10
04/06/2018,00:06:13.406,$WIMWV,341.2,R,11.7,M,A*13
04/06/2018,00:06:14.404,$WIMWV,339.4,R,11.2,M,A*1F
04/06/2018,00:06:15.418,$WIMWV,338.1,R,11.3,M,A*1A
04/06/2018,00:06:16.416,$WIMWV,336.5,R,11.7,M,A*14
04/06/2018,00:06:17.243,$WIMWV,335.7,R,11.8,M,A*1A
04/06/2018,00:06:18.413,$WIMWV,335.6,R,11.5,M,A*16
04/06/2018,00:06:19.412,$WIMWV,337.6,R,11.4,M,A*15
04/06/2018,00:06:20.410,$WIMWV,341.8,R,11.5,M,A*1B
04/06/2018,00:06:21.252,$WIMWV,341.9,R,11.6,M,A*19
04/06/2018,00:06:22.235,$WIMWV,342.4,R,11.6,M,A*17
04/06/2018,00:06:23.296,$WIMWV,340.2,R,11.2,M,A*17
04/06/2018,00:06:24.232,$WIMWV,337.5,R,11.2,M,A*10
04/06/2018,00:06:25.246,$WIMWV,336.7,R,11.5,M,A*14
04/06/2018,00:06:26.198,$WIMWV,336.4,R,12.0,M,A*11
04/06/2018,00:06:27.227,$WIMWV,336.9,R,11.9,M,A*16
04/06/2018,00:06:28.210,$WIMWV,336.8,R,11.6,M,A*18
04/06/2018,00:06:29.208,$WIMWV,337.0,R,11.6,M,A*11
04/06/2018,00:06:30.238,$WIMWV,336.6,R,11.6,M,A*16
04/06/2018,00:06:31.205,$WIMWV,336.7,R,11.8,M,A*19
04/06/2018,00:06:32.282,$WIMWV,336.8,R,11.8,M,A*16
04/06/2018,00:06:33.249,$WIMWV,337.5,R,11.4,M,A*16
04/06/2018,00:06:34.232,$WIMWV,339.1,R,11.6,M,A*1E
04/06/2018,00:06:35.199,$WIMWV,338.0,R,11.8,M,A*10
04/06/2018,00:06:36.260,$WIMWV,338.6,R,11.9,M,A*17
04/06/2018,00:06:37.227,$WIMWV,338.4,R,12.1,M,A*1E
04/06/2018,00:06:38.147,$WIMWV,336.8,R,12.2,M,A*1F
04/06/2018,00:06:39.177,$WIMWV,336.7,R,12.3,M,A*11
04/06/2018,00:06:40.160,$WIMWV,336.4,R,12.2,M,A*13
04/06/2018,00:06:41.158,$WIMWV,338.1,R,12.3,M,A*19
04/06/2018,00:06:42.141,$WIMWV,338.9,R,11.8,M,A*19
04/06/2018,00:06:43.202,$WIMWV,338.3,R,11.6,M,A*1D
04/06/2018,00:06:44.122,$WIMWV,336.0,R,11.9,M,A*1F
04/06/2018,00:06:45.136,$WIMWV,338.2,R,12.1,M,A*18
04/06/2018,00:06:46.135,$WIMWV,341.1,R,12.1,M,A*15
04/06/2018,00:06:47.117,$WIMWV,339.3,R,11.8,M,A*12
04/06/2018,00:06:48.100,$WIMWV,337.3,R,11.9,M,A*1D
04/06/2018,00:06:49.130,$WIMWV,334.4,R,12.1,M,A*12
04/06/2018,00:06:50.175,$WIMWV,335.0,R,12.2,M,A*14
04/06/2018,00:06:51.111,$WIMWV,338.1,R,11.7,M,A*1E
04/06/2018,00:06:52.109,$WIMWV,340.0,R,11.3,M,A*14
04/06/2018,00:06:53.108,$WIMWV,338.3,R,11.3,M,A*18
04/06/2018,00:06:54.091,$WIMWV,339.0,R,11.4,M,A*1D
04/06/2018,00:06:55.089,$WIMWV,340.1,R,12.0,M,A*15
04/06/2018,00:06:56.103,$WIMWV,339.8,R,11.7,M,A*16
04/06/2018,00:06:57.133,$WIMWV,338.6,R,11.5,M,A*1B
04/06/2018,00:06:58.084,$WIMWV,339.3,R,11.4,M,A*1E
04/06/2018,00:06:59.067,$WIMWV,338.0,R,11.6,M,A*1E
04/06/2018,00:07:00.065,$WIMWV,337.6,R,12.1,M,A*13
04/06/2018,00:07:01.079,$WIMWV,337.0,R,11.9,M,A*1E
04/06/2018,00:07:02.062,$WIMWV,338.3,R,11.5,M,A*1E
04/06/2018,00:07:03.061,$WIMWV,338.8,R,11.5,M,A*15
04/06/2018,00:07:04.075,$WIMWV,340.1,R,11.7,M,A*11
04/06/2018,00:07:05.057,$WIMWV,339.1,R,11.7,M,A*1F
04/06/2018,00:07:06.025,$WIMWV,338.3,R,11.6,M,A*1D
04/06/2018,00:07:07.039,$WIMWV,339.4,R,11.2,M,A*1F
04/06/2018,00:07:08.037,$WIMWV,341.3,R,11.7,M,A*12
04/06/2018,00:07:09.036,$WIMWV,342.0,R,12.0,M,A*16
04/06/2018,00:07:10.034,$WIMWV,340.2,R,11.8,M,A*1D
04/06/2018,00:07:11.064,$WIMWV,338.7,R,11.6,M,A*19
04/06/2018,00:07:12.000,$WIMWV,338.2,R,11.7,M,A*1D
04/06/2018,00:07:13.014,$WIMWV,337.0,R,12.0,M,A*14
04/06/2018,00:07:14.012,$WIMWV,338.9,R,11.4,M,A*15
04/06/2018,00:07:14.995,$WIMWV,341.2,R,11.4,M,A*10
04/06/2018,00:07:15.993,$WIMWV,341.9,R,11.4,M,A*1B
04/06/2018,00:07:16.992,$WIMWV,340.1,R,11.7,M,A*11
04/06/2018,00:07:17.990,$WIMWV,338.7,R,11.8,M,A*17
04/06/2018,00:07:18.988,$WIMWV,338.0,R,11.4,M,A*1C
04/06/2018,00:07:19.987,$WIMWV,338.8,R,11.4,M,A*14
04/06/2018,00:07:20.970,$WIMWV,340.8,R,11.6,M,A*19
04/06/2018,00:07:21.984,$WIMWV,342.8,R,11.6,M,A*1B
04/06/2018,00:07:23.060,$WIMWV,342.3,R,11.5,M,A*13
04/06/2018,00:07:24.027,$WIMWV,340.2,R,11.4,M,A*11
04/06/2018,00:07:25.088,$WIMWV,339.6,R,11.5,M,A*1A
04/06/2018,00:07:25.977,$WIMWV,339.3,R,11.8,M,A*12
04/06/2018,00:07:26.960,$WIMWV,340.4,R,11.5,M,A*16
04/06/2018,00:07:27.943,$WIMWV,341.7,R,11.0,M,A*11
04/06/2018,00:07:28.941,$WIMWV,341.4,R,11.0,M,A*12
04/06/2018,00:07:29.924,$WIMWV,341.0,R,11.1,M,A*17
04/06/2018,00:07:30.938,$WIMWV,340.9,R,11.2,M,A*1C
04/06/2018,00:07:31.936,$WIMWV,341.1,R,11.3,M,A*14
04/06/2018,00:07:32.904,$WIMWV,341.7,R,11.3,M,A*12
04/06/2018,00:07:33.918,$WIMWV,342.9,R,11.3,M,A*1F
04/06/2018,00:07:34.916,$WIMWV,343.8,R,11.2,M,A*1E
04/06/2018,00:07:35.914,$WIMWV,343.4,R,11.4,M,A*14
04/06/2018,00:07:36.913,$WIMWV,344.1,R,11.5,M,A*17
04/06/2018,00:07:37.896,$WIMWV,343.5,R,11.4,M,A*15
04/06/2018,00:07:38.956,$WIMWV,342.3,R,11.3,M,A*15
04/06/2018,00:07:39.924,$WIMWV,340.9,R,11.7,M,A*19