04/02/2018,00:00:01.713,$SAMOS,-0.39,0.36,-23.56,60,
04/02/2018,00:00:02.727,$SAMOS,-0.31,3.81,-18.86,60,
04/02/2018,00:00:03.741,$SAMOS,-0.21,6.03,-12.33,60,
04/02/2018,00:00:04.756,$SAMOS,-0.1,6.59,-5.93,60,
04/02/2018,00:00:05.770,$SAMOS,-0.03,5.31,-1.55,60,
04/02/2018,00:00:06.784,$SAMOS,-0.01,2.56,-0.430000000000001,60,
04/02/2018,00:00:07.798,$SAMOS,-0.04,-0.74,-2.42,60,
04/02/2018,00:00:08.812,$SAMOS,-0.08,-4.06,-4.8,59,
04/02/2018,00:00:09.826,$SAMOS,-0.17,-5.66,-10.46,60,
04/02/2018,00:00:10.840,$SAMOS,-0.22,-5.82,-13.19,60,
04/02/2018,00:00:11.854,$SAMOS,-0.25,-4.46,-14.89,60,
04/02/2018,00:00:12.868,$SAMOS,-0.26,-1.93,-15.45,60,
04/02/2018,00:00:13.882,$SAMOS,-0.25,1.02,-14.79,60,
04/02/2018,00:00:14.896,$SAMOS,-0.21,3.58,-12.81,60,
04/02/2018,00:00:15.910,$SAMOS,-0.16,5.16,-9.74,60,
04/02/2018,00:00:16.924,$SAMOS,-0.11,5.3,-6.46,60,
04/02/2018,00:00:17.938,$SAMOS,-0.07,3.78,-4.23000000000001,60,
04/02/2018,00:00:18.952,$SAMOS,-0.07,1.12,-3.91,60,
04/02/2018,00:00:19.966,$SAMOS,-0.09,-1.62,-5.30000000000001,60,
04/02/2018,00:00:20.980,$SAMOS,-0.13,-3.85,-7.55000000000001,60,
04/02/2018,00:00:21.994,$SAMOS,-0.17,-5.44,-9.9,60,
04/02/2018,00:00:23.008,$SAMOS,-0.2,-5.93,-11.81,60,
04/02/2018,00:00:24.022,$SAMOS,-0.21,-4.74,-12.88,60,
04/02/2018,00:00:25.036,$SAMOS,-0.22,-2.22,-13.27,60,
04/02/2018,00:00:26.050,$SAMOS,-0.22,0.99,-13.49,60,
04/02/2018,00:00:27.064,$SAMOS,-0.21,3.8,-12.68,60,
04/02/2018,00:00:28.078,$SAMOS,-0.18,5.2,-11.04,60,
04/02/2018,00:00:29.092,$SAMOS,-0.15,4.96,-9.19,60,
04/02/2018,00:00:30.106,$SAMOS,-0.13,3.48,-7.50000000000001,60,
04/02/2018,00:00:31.120,$SAMOS,-0.1,1.26,-6.2,60,
04/02/2018,00:00:32.134,$SAMOS,-0.1,-1.19,-5.88,60,
04/02/2018,00:00:33.148,$SAMOS,-0.12,-3.26,-6.94,60,
04/02/2018,00:00:34.162,$SAMOS,-0.15,-4.42,-8.85000000000001,60,
04/02/2018,00:00:35.176,$SAMOS,-0.17,-4.4,-10.46,60,
04/02/2018,00:00:36.190,$SAMOS,-0.18,-3.47,-11.03,60,
04/02/2018,00:00:37.204,$SAMOS,-0.17,-1.83,-10.43,60,
04/02/2018,00:00:38.218,$SAMOS,-0.17,-0.2,-9.78,59,
04/02/2018,00:00:39.232,$SAMOS,-0.13,1.8,-7.98,60,
04/02/2018,00:00:40.246,$SAMOS,-0.1,3.62,-6.19,60,
04/02/2018,00:00:41.260,$SAMOS,-0.08,4.33,-4.66,60,
04/02/2018,00:00:42.274,$SAMOS,-0.08,3.48,-4.57000000000001,60,
04/02/2018,00:00:43.288,$SAMOS,-0.1,1.45,-6.24,60,
04/02/2018,00:00:44.302,$SAMOS,-0.15,-0.9,-8.89,60,
04/02/2018,00:00:45.316,$SAMOS,-0.19,-2.93,-11.39,60,
04/02/2018,00:00:46.330,$SAMOS,-0.22,-4.2,-12.91,60,
04/02/2018,00:00:47.344,$SAMOS,-0.22,-4.43,-13.09,60,
04/02/2018,00:00:48.358,$SAMOS,-0.2,-3.54,-12.06,60,
04/02/2018,00:00:49.372,$SAMOS,-0.17,-1.96,-10.48,60,
04/02/2018,00:00:50.386,$SAMOS,-0.15,-0.35,-9.28,60,
04/02/2018,00:00:51.400,$SAMOS,-0.21,1.2,-12.36,59,
04/02/2018,00:00:52.414,$SAMOS,-0.17,2.17,-10.19,60,
04/02/2018,00:00:53.428,$SAMOS,-0.3,2.61,-17.83,59,
04/02/2018,00:00:54.442,$SAMOS,-0.26,2.23,-15.6,60,
04/02/2018,00:00:55.456,$SAMOS,-0.29,1.16,-17.69,60,
04/02/2018,00:00:56.470,$SAMOS,-0.31,-0.24,-18.42,60,
04/02/2018,00:00:57.484,$SAMOS,-0.29,-1.63,-17.65,60,
04/02/2018,00:00:58.498,$SAMOS,-0.26,-2.59,-15.3,60,
04/02/2018,00:00:59.512,$SAMOS,-0.2,-2.93,-11.84,60,
04/02/2018,00:01:00.526,$SAMOS,-0.14,-2.59,-8.52,60,
04/02/2018,00:01:01.540,$SAMOS,-0.11,-1.67,-6.84,60,
04/02/2018,00:01:02.554,$SAMOS,-0.13,-0.49,-7.69,60,
04/02/2018,00:01:03.568,$SAMOS,-0.18,0.63,-10.87,60,
04/02/2018,00:01:04.582,$SAMOS,-0.26,1.38,-15.52,60,
04/02/2018,00:01:05.596,$SAMOS,-0.34,1.63,-20.48,60,
04/02/2018,00:01:06.610,$SAMOS,-0.46,1.49,-26.86,59,
04/02/2018,00:01:07.624,$SAMOS,-0.43,1.15,-25.71,60,
04/02/2018,00:01:08.638,$SAMOS,-0.41,0.52,-24.45,60,
04/02/2018,00:01:09.652,$SAMOS,-0.35,-0.31,-20.7,60,
04/02/2018,00:01:10.666,$SAMOS,-0.27,-1.05,-16.09,60,
04/02/2018,00:01:11.680,$SAMOS,-0.2,-1.69,-11.96,60,
04/02/2018,00:01:12.694,$SAMOS,-0.16,-2.29,-9.79,60,
04/02/2018,00:01:13.708,$SAMOS,-0.17,-2.37,-10.23,60,
04/02/2018,00:01:14.722,$SAMOS,-0.21,-1.57,-12.82,60,
04/02/2018,00:01:15.736,$SAMOS,-0.28,-0.21,-16.61,60,
04/02/2018,00:01:16.750,$SAMOS,-0.34,1.09,-20.68,60,
04/02/2018,00:01:17.764,$SAMOS,-0.4,1.87,-24.11,60,
04/02/2018,00:01:18.778,$SAMOS,-0.43,1.99,-25.9,60,
04/02/2018,00:01:19.792,$SAMOS,-0.42,1.69,-25.33,60,
04/02/2018,00:01:20.806,$SAMOS,-0.38,1.01,-22.7,60,
04/02/2018,00:01:21.820,$SAMOS,-0.31,0.21,-18.64,60,
04/02/2018,00:01:22.834,$SAMOS,-0.23,-0.73,-13.93,60,
04/02/2018,00:01:23.848,$SAMOS,-0.16,-1.85,-9.85000000000001,60,
04/02/2018,00:01:24.862,$SAMOS,-0.13,-2.84,-7.95,60,
04/02/2018,00:01:25.876,$SAMOS,-0.15,-3.09,-8.82,60,
04/02/2018,00:01:26.890,$SAMOS,-0.2,-2.37,-12.18,60,
04/02/2018,00:01:27.904,$SAMOS,-0.29,-1.26,-17.24,60,
04/02/2018,00:01:28.918,$SAMOS,-0.38,-0.11,-22.55,60,
04/02/2018,00:01:29.932,$SAMOS,-0.44,1.19,-26.32,60,
04/02/2018,00:01:30.946,$SAMOS,-0.46,2.32,-27.48,60,
04/02/2018,00:01:31.960,$SAMOS,-0.43,2.81,-25.93,60,
04/02/2018,00:01:32.974,$SAMOS,-0.37,2.61,-22.13,60,
04/02/2018,00:01:33.988,$SAMOS,-0.28,1.87,-17,60,
04/02/2018,00:01:35.002,$SAMOS,-0.2,0.6,-11.98,60,
04/02/2018,00:01:36.016,$SAMOS,-0.15,-1.52,-9.1,60,
04/02/2018,00:01:37.030,$SAMOS,-0.15,-3.19,-8.82,60,
04/02/2018,00:01:38.044,$SAMOS,-0.18,-3.99,-10.98,60,
04/02/2018,00:01:39.058,$SAMOS,-0.24,-3.63,-14.41,60,
04/02/2018,00:01:40.072,$SAMOS,-0.31,-2.29,-18.5,60,
04/02/2018,00:01:41.086,$SAMOS,-0.38,-0.55,-22.67,60,
04/02/2018,00:01:42.100,$SAMOS,-0.43,1.06,-25.94,60,
04/02/2018,00:01:43.114,$SAMOS,-0.45,2.48,-26.94,60,
04/02/2018,00:01:44.128,$SAMOS,-0.41,3.73,-24.66,60,
04/02/2018,00:01:45.142,$SAMOS,-0.32,4.42,-19.34,60,
04/02/2018,00:01:46.156,$SAMOS,-0.2,4.19,-12.22,60,
04/02/2018,00:01:47.170,$SAMOS,-0.09,2.85,-5.17,60,
04/02/2018,00:01:48.184,$SAMOS,-0.01,0.44,-0.300000000000002,60,
04/02/2018,00:01:49.198,$SAMOS,0,-2.99,0.250000000000005,60,
04/02/2018,00:01:50.212,$SAMOS,-0.05,-5.28,-3.07,60,
04/02/2018,00:01:51.226,$SAMOS,-0.15,-6.31,-9.03,60,
04/02/2018,00:01:52.240,$SAMOS,-0.27,-5.87,-16.1,60,
04/02/2018,00:01:53.254,$SAMOS,-0.37,-3.81,-22.08,60,
04/02/2018,00:01:54.268,$SAMOS,-0.42,-0.53,-25.22,60,
04/02/2018,00:01:55.282,$SAMOS,-0.41,2.75,-24.7,60,
04/02/2018,00:01:56.296,$SAMOS,-0.35,4.93,-20.93,60,
04/02/2018,00:01:57.310,$SAMOS,-0.25,5.67,-15.02,60,
04/02/2018,00:01:58.324,$SAMOS,-0.14,4.96,-8.43,60,
04/02/2018,00:01:59.338,$SAMOS,-0.05,2.96,-2.88,60,
04/02/2018,00:02:00.352,$SAMOS,0,0.22,0.270000000000004,60,
04/02/2018,00:02:01.366,$SAMOS,0.01,-2.53,0.330000000000001,60,
04/02/2018,00:02:02.380,$SAMOS,-0.05,-4.81,-2.81,60,
04/02/2018,00:02:03.394,$SAMOS,-0.14,-6.15,-8.47,60,
04/02/2018,00:02:04.408,$SAMOS,-0.25,-5.87,-14.97,60,
04/02/2018,00:02:05.422,$SAMOS,-0.34,-3.86,-20.21,60,
04/02/2018,00:02:06.436,$SAMOS,-0.37,-0.6,-22.44,60,
04/02/2018,00:02:07.450,$SAMOS,-0.35,2.95,-20.98,60,
04/02/2018,00:02:08.464,$SAMOS,-0.28,5.46,-16.67,60,
04/02/2018,00:02:09.478,$SAMOS,-0.18,6.23,-10.96,60,
04/02/2018,00:02:10.492,$SAMOS,-0.09,5.51,-5.14000000000001,60,
04/02/2018,00:02:11.506,$SAMOS,0,3.91,-0.179999999999998,60,
04/02/2018,00:02:12.520,$SAMOS,0.06,1.79,3.3,60,
04/02/2018,00:02:13.534,$SAMOS,0.08,-0.85,4.74,60,
04/02/2018,00:02:14.548,$SAMOS,0.06,-3.54,3.57,60,
04/02/2018,00:02:15.562,$SAMOS,0,-5.19,-0.0500000000000043,60,
04/02/2018,00:02:16.576,$SAMOS,-0.08,-5.15,-4.99,60,
04/02/2018,00:02:17.590,$SAMOS,-0.16,-3.8,-9.88,60,
04/02/2018,00:02:18.604,$SAMOS,-0.21,-1.01,-12.76,60,
04/02/2018,00:02:19.618,$SAMOS,-0.25,1.69,-14.75,59,
04/02/2018,00:02:20.632,$SAMOS,-0.19,3.62,-11.13,60,
04/02/2018,00:02:21.646,$SAMOS,-0.13,4.15,-7.99,60,
04/02/2018,00:02:22.660,$SAMOS,-0.08,3.47,-4.73,60,
04/02/2018,00:02:23.674,$SAMOS,-0.03,2,-2,60,
04/02/2018,00:02:24.688,$SAMOS,0,-0.04,-0.189999999999999,60,
04/02/2018,00:02:25.702,$SAMOS,0.01,-2.04,0.609999999999996,60,
04/02/2018,00:02:26.716,$SAMOS,0.01,-3.23,0.469999999999996,60,
04/02/2018,00:02:27.730,$SAMOS,-0.01,-3.32,-0.479999999999999,60,
04/02/2018,00:02:28.744,$SAMOS,-0.03,-2.6,-1.82,60,
04/02/2018,00:02:29.758,$SAMOS,-0.05,-1.41,-3.12,60,
04/02/2018,00:02:30.772,$SAMOS,-0.07,0.23,-4.08,60,
04/02/2018,00:02:31.786,$SAMOS,-0.07,2.03,-4.37,60,
04/02/2018,00:02:32.800,$SAMOS,-0.07,3.25,-3.93,60,
04/02/2018,00:02:33.814,$SAMOS,-0.06,3.07,-3.47,60,
04/02/2018,00:02:34.828,$SAMOS,-0.07,1.59,-4.35,59,
04/02/2018,00:02:35.842,$SAMOS,-0.08,-0.36,-4.71,60,
04/02/2018,00:02:36.856,$SAMOS,-0.09,-2.02,-5.21,60,
04/02/2018,00:02:37.870,$SAMOS,-0.08,-2.95,-4.97,60,
04/02/2018,00:02:38.884,$SAMOS,-0.07,-2.97,-3.95,60,
04/02/2018,00:02:39.898,$SAMOS,-0.04,-2.21,-2.53,60,
04/02/2018,00:02:40.913,$SAMOS,-0.02,-1.02,-1.25999999999999,60,
04/02/2018,00:02:41.927,$SAMOS,-0.01,0.18,-0.530000000000003,60,
04/02/2018,00:02:42.941,$SAMOS,-0.01,1.13,-0.459999999999991,60,
04/02/2018,00:02:43.955,$SAMOS,-0.02,1.65,-1.29,60,
04/02/2018,00:02:44.969,$SAMOS,-0.06,1.66,-3.36,60,
04/02/2018,00:02:45.983,$SAMOS,-0.11,1.14,-6.64,60,
04/02/2018,00:02:46.997,$SAMOS,-0.18,0.11,-10.72,60,
04/02/2018,00:02:48.011,$SAMOS,-0.25,-0.72,-14.73,59,
04/02/2018,00:02:49.025,$SAMOS,-0.27,-1.35,-16.08,60,
04/02/2018,00:02:50.039,$SAMOS,-0.25,-1.61,-14.7,60,
04/02/2018,00:02:51.053,$SAMOS,-0.18,-1.4,-10.82,60,
04/02/2018,00:02:52.067,$SAMOS,-0.09,-0.9,-5.41,60,
04/02/2018,00:02:53.081,$SAMOS,0,-0.46,-1.0547118733939E-15,60,
04/02/2018,00:02:54.095,$SAMOS,0.06,-0.18,3.63,60,
04/02/2018,00:02:55.109,$SAMOS,0.07,0.08,4.24,60,
04/02/2018,00:02:56.123,$SAMOS,0.03,0.4,1.89,60,
04/02/2018,00:02:57.137,$SAMOS,-0.04,0.6,-2.44,60,
04/02/2018,00:02:58.151,$SAMOS,-0.12,0.71,-7.4,60,
04/02/2018,00:02:59.165,$SAMOS,-0.19,0.85,-11.51,60,
04/02/2018,00:03:00.179,$SAMOS,-0.23,0.83,-13.64,60,
04/02/2018,00:03:01.193,$SAMOS,-0.23,0.26,-13.6,60,
04/02/2018,00:03:02.207,$SAMOS,-0.2,-1,-12.07,60,
04/02/2018,00:03:03.221,$SAMOS,-0.15,-1.95,-9.21,60,
04/02/2018,00:03:04.235,$SAMOS,-0.09,-2.24,-5.3,60,
04/02/2018,00:03:05.249,$SAMOS,-0.02,-1.69,-1.12,60,
04/02/2018,00:03:06.263,$SAMOS,0.03,-0.67,2.07,60,
04/02/2018,00:03:07.277,$SAMOS,0.05,0.36,3.03,60,
04/02/2018,00:03:08.291,$SAMOS,0.02,1.26,1.34,60,
04/02/2018,00:03:09.305,$SAMOS,-0.04,1.89,-2.23,60,
04/02/2018,00:03:10.319,$SAMOS,-0.11,2.02,-6.44,60,
04/02/2018,00:03:11.333,$SAMOS,-0.17,1.73,-10.22,60,
04/02/2018,00:03:12.347,$SAMOS,-0.22,1.15,-12.98,60,
04/02/2018,00:03:13.361,$SAMOS,-0.24,0.13,-14.64,60,
04/02/2018,00:03:14.375,$SAMOS,-0.25,-1.45,-15.24,60,
04/02/2018,00:03:15.389,$SAMOS,-0.25,-3.06,-14.76,60,
04/02/2018,00:03:16.403,$SAMOS,-0.22,-3.79,-13.36,60,
04/02/2018,00:03:17.417,$SAMOS,-0.13,-3.05,-7.46,59,
04/02/2018,00:03:18.431,$SAMOS,-0.15,-1.45,-8.91,60,
04/02/2018,00:03:19.445,$SAMOS,-0.12,0.51,-7.39,60,
04/02/2018,00:03:20.459,$SAMOS,-0.11,2.28,-6.8,60,
04/02/2018,00:03:21.473,$SAMOS,-0.12,3.25,-7.17,60,
04/02/2018,00:03:22.487,$SAMOS,-0.13,3.33,-7.99,60,
04/02/2018,00:03:23.501,$SAMOS,-0.14,2.78,-8.68,60,
04/02/2018,00:03:24.515,$SAMOS,-0.15,1.54,-9.14,60,
04/02/2018,00:03:25.529,$SAMOS,-0.16,-0.39,-9.49,60,
04/02/2018,00:03:26.543,$SAMOS,-0.17,-2.56,-10.01,60,
04/02/2018,00:03:27.557,$SAMOS,-0.19,-4.36,-11.14,60,
04/02/2018,00:03:28.571,$SAMOS,-0.22,-5.3,-13.12,60,
04/02/2018,00:03:29.585,$SAMOS,-0.26,-4.94,-15.46,60,
04/02/2018,00:03:30.599,$SAMOS,-0.28,-2.97,-17.02,60,
04/02/2018,00:03:31.613,$SAMOS,-0.28,0.57,-16.68,60,
04/02/2018,00:03:32.627,$SAMOS,-0.32,2.95,-19.01,59,
04/02/2018,00:03:33.641,$SAMOS,-0.25,4.09,-14.92,60,
04/02/2018,00:03:34.655,$SAMOS,-0.23,4.19,-13.8,60,
04/02/2018,00:03:35.669,$SAMOS,-0.2,3.38,-12.01,60,
04/02/2018,00:03:36.683,$SAMOS,-0.17,1.72,-9.93,60,
04/02/2018,00:03:37.697,$SAMOS,-0.14,-0.32,-8.23,60,
04/02/2018,00:03:38.711,$SAMOS,-0.12,-2.18,-7.46,60,
04/02/2018,00:03:39.725,$SAMOS,-0.13,-3.43,-7.92,60,
04/02/2018,00:03:40.739,$SAMOS,-0.16,-3.82,-9.53,60,
04/02/2018,00:03:41.753,$SAMOS,-0.19,-3.13,-11.64,60,
04/02/2018,00:03:42.767,$SAMOS,-0.22,-1.46,-13.28,60,
04/02/2018,00:03:43.781,$SAMOS,-0.23,0.78,-13.63,60,
04/02/2018,00:03:44.795,$SAMOS,-0.21,2.65,-12.63,60,
04/02/2018,00:03:45.809,$SAMOS,-0.21,3.32,-12.11,59,
04/02/2018,00:03:46.823,$SAMOS,-0.16,2.62,-9.49,60,
04/02/2018,00:03:47.837,$SAMOS,-0.14,1.24,-8.36,60,
04/02/2018,00:03:48.851,$SAMOS,-0.13,-0.33,-7.97,60,
04/02/2018,00:03:49.865,$SAMOS,-0.14,-1.65,-8.27,60,
04/02/2018,00:03:50.879,$SAMOS,-0.15,-2.54,-9.2,60,
04/02/2018,00:03:51.893,$SAMOS,-0.18,-2.86,-10.66,60,
04/02/2018,00:03:52.907,$SAMOS,-0.2,-2.44,-12.2,60,
04/02/2018,00:03:53.921,$SAMOS,-0.22,-1.28,-13.02,60,
04/02/2018,00:03:54.935,$SAMOS,-0.21,0.27,-12.57,60,
04/02/2018,00:03:55.949,$SAMOS,-0.18,1.58,-11.07,60,
04/02/2018,00:03:56.963,$SAMOS,-0.15,2.23,-9.24,60,
04/02/2018,00:03:57.977,$SAMOS,-0.13,2.15,-7.69,60,
04/02/2018,00:03:58.991,$SAMOS,-0.12,1.38,-7.02,60,
04/02/2018,00:04:00.005,$SAMOS,-0.13,-0.11,-7.98,60,
04/02/2018,00:04:01.019,$SAMOS,-0.17,-1.22,-10.03,60,
04/02/2018,00:04:02.033,$SAMOS,-0.2,-1.79,-12.08,60,
04/02/2018,00:04:03.047,$SAMOS,-0.22,-1.92,-13,60,
04/02/2018,00:04:04.061,$SAMOS,-0.22,-1.89,-12.94,60,
04/02/2018,00:04:05.075,$SAMOS,-0.2,-1.52,-12.22,60,
04/02/2018,00:04:06.089,$SAMOS,-0.19,-0.65,-11.18,60,
04/02/2018,00:04:07.103,$SAMOS,-0.17,0.27,-10.24,60,
04/02/2018,00:04:08.117,$SAMOS,-0.16,0.72,-9.88,60,
04/02/2018,00:04:09.131,$SAMOS,-0.17,0.69,-10.45,60,
04/02/2018,00:04:10.145,$SAMOS,-0.2,0.43,-11.91,60,
04/02/2018,00:04:11.159,$SAMOS,-0.23,0.12,-13.81,60,
04/02/2018,00:04:12.173,$SAMOS,-0.26,-0.12,-15.66,60,
04/02/2018,00:04:13.187,$SAMOS,-0.28,-0.28,-17.09,60,
04/02/2018,00:04:14.201,$SAMOS,-0.29,-0.4,-17.62,60,
04/02/2018,00:04:15.215,$SAMOS,-0.28,-0.41,-16.58,60,
04/02/2018,00:04:16.229,$SAMOS,-0.23,-0.39,-13.91,60,
04/02/2018,00:04:17.243,$SAMOS,-0.18,-0.51,-10.63,60,
04/02/2018,00:04:18.257,$SAMOS,-0.14,-0.67,-8.25,60,
04/02/2018,00:04:19.271,$SAMOS,-0.13,-0.72,-7.52,60,
04/02/2018,00:04:20.285,$SAMOS,-0.14,-0.64,-8.67,60,
04/02/2018,00:04:21.299,$SAMOS,-0.19,-0.49,-11.44,60,
04/02/2018,00:04:22.313,$SAMOS,-0.25,-0.39,-15.08,60,
04/02/2018,00:04:23.327,$SAMOS,-0.31,-0.23,-18.64,60,
04/02/2018,00:04:24.341,$SAMOS,-0.35,0.21,-21.21,60,
04/02/2018,00:04:25.355,$SAMOS,-0.37,0.74,-22.01,60,
04/02/2018,00:04:26.369,$SAMOS,-0.34,1.02,-20.6,60,
04/02/2018,00:04:27.383,$SAMOS,-0.29,0.93,-17.11,60,
04/02/2018,00:04:28.397,$SAMOS,-0.21,0.39,-12.36,60,
04/02/2018,00:04:29.411,$SAMOS,-0.12,-0.25,-7.31,60,
04/02/2018,00:04:30.425,$SAMOS,-0.01,-0.99,-0.389999999999999,59,
04/02/2018,00:04:31.439,$SAMOS,-0.04,-1.8,-2.19,60,
04/02/2018,00:04:32.453,$SAMOS,-0.09,-2.44,-5.2,60,
04/02/2018,00:04:33.467,$SAMOS,-0.18,-2.41,-10.56,60,
04/02/2018,00:04:34.481,$SAMOS,-0.27,-1.55,-16.2,60,
04/02/2018,00:04:35.495,$SAMOS,-0.34,-0.13,-20.52,60,
04/02/2018,00:04:36.509,$SAMOS,-0.38,1.3,-22.6,60,
04/02/2018,00:04:37.523,$SAMOS,-0.37,2.3,-22.02,60,
04/02/2018,00:04:38.537,$SAMOS,-0.32,2.64,-19.06,60,
04/02/2018,00:04:39.551,$SAMOS,-0.24,2.23,-14.65,60,
04/02/2018,00:04:40.565,$SAMOS,-0.17,1.18,-10.04,60,
04/02/2018,00:04:41.579,$SAMOS,-0.11,-0.26,-6.48,60,
04/02/2018,00:04:42.593,$SAMOS,-0.08,-1.69,-5.04,60,
04/02/2018,00:04:43.607,$SAMOS,-0.11,-2.82,-6.4,60,
04/02/2018,00:04:44.621,$SAMOS,-0.17,-3,-10.18,60,
04/02/2018,00:04:45.635,$SAMOS,-0.26,-2.58,-15.41,60,
04/02/2018,00:04:46.649,$SAMOS,-0.34,-1.65,-20.38,60,
04/02/2018,00:04:47.663,$SAMOS,-0.39,-0.29,-23.29,60,
04/02/2018,00:04:48.677,$SAMOS,-0.39,1.16,-23.37,60,
04/02/2018,00:04:49.691,$SAMOS,-0.35,2.17,-20.87,60,
04/02/2018,00:04:50.705,$SAMOS,-0.28,2.51,-16.71,60,
04/02/2018,00:04:51.719,$SAMOS,-0.2,2.16,-12.01,60,
04/02/2018,00:04:52.733,$SAMOS,-0.13,1.21,-7.94,60,
04/02/2018,00:04:53.747,$SAMOS,-0.09,-0.15,-5.65,60,
04/02/2018,00:04:54.761,$SAMOS,-0.1,-1.61,-5.98,60,
04/02/2018,00:04:55.775,$SAMOS,-0.15,-2.7,-8.95,60,
04/02/2018,00:04:56.789,$SAMOS,-0.23,-3,-13.53,60,
04/02/2018,00:04:57.803,$SAMOS,-0.3,-2.23,-17.99,60,
04/02/2018,00:04:58.817,$SAMOS,-0.38,-1.04,-22.56,59,
04/02/2018,00:04:59.831,$SAMOS,-0.38,-0.01,-22.57,60,
04/02/2018,00:05:00.845,$SAMOS,-0.37,0.54,-21.92,60,
04/02/2018,00:05:01.859,$SAMOS,-0.33,0.85,-19.85,60,
04/02/2018,00:05:02.873,$SAMOS,-0.28,1.24,-16.82,60,
04/02/2018,00:05:03.887,$SAMOS,-0.22,1.56,-13.34,60,
04/02/2018,00:05:04.901,$SAMOS,-0.17,1.46,-9.99,60,
04/02/2018,00:05:05.915,$SAMOS,-0.13,0.86,-7.61,60,
04/02/2018,00:05:06.929,$SAMOS,-0.11,0.09,-6.87,60,
04/02/2018,00:05:07.943,$SAMOS,-0.13,-0.72,-7.86,60,
04/02/2018,00:05:08.957,$SAMOS,-0.17,-1.72,-10.3,60,
04/02/2018,00:05:09.971,$SAMOS,-0.23,-2.6,-13.59,60,
04/02/2018,00:05:10.985,$SAMOS,-0.28,-2.81,-16.83,60,
04/02/2018,00:05:11.999,$SAMOS,-0.32,-2.09,-19.04,60,
04/02/2018,00:05:13.013,$SAMOS,-0.32,-0.38,-19.3,60,
04/02/2018,00:05:14.027,$SAMOS,-0.3,1.1,-17.52,59,
04/02/2018,00:05:15.041,$SAMOS,-0.26,2.16,-15.36,60,
04/02/2018,00:05:16.055,$SAMOS,-0.21,2.5,-12.45,60,
04/02/2018,00:05:17.070,$SAMOS,-0.17,2.09,-9.97,60,
04/02/2018,00:05:18.084,$SAMOS,-0.14,1.2,-8.26,60,
04/02/2018,00:05:19.098,$SAMOS,-0.13,0.08,-7.51,60,
04/02/2018,00:05:20.112,$SAMOS,-0.13,-1.11,-7.9,60,
04/02/2018,00:05:21.126,$SAMOS,-0.16,-2.16,-9.42,60,
04/02/2018,00:05:22.140,$SAMOS,-0.19,-2.73,-11.66,60,
04/02/2018,00:05:23.154,$SAMOS,-0.23,-2.66,-13.93,60,
04/02/2018,00:05:24.168,$SAMOS,-0.26,-2.11,-15.81,60,
04/02/2018,00:05:25.182,$SAMOS,-0.29,-1.29,-17.31,60,
04/02/2018,00:05:26.196,$SAMOS,-0.3,0.01,-18.04,60,
04/02/2018,00:05:27.210,$SAMOS,-0.32,1.15,-18.84,59,
04/02/2018,00:05:28.224,$SAMOS,-0.28,1.98,-16.86,60,
04/02/2018,00:05:29.238,$SAMOS,-0.25,2.23,-15.02,60,
04/02/2018,00:05:30.252,$SAMOS,-0.22,1.8,-12.97,60,
04/02/2018,00:05:31.266,$SAMOS,-0.19,0.77,-11.21,60,
04/02/2018,00:05:32.280,$SAMOS,-0.17,-0.6,-10.01,60,
04/02/2018,00:05:33.294,$SAMOS,-0.16,-1.92,-9.49,60,
04/02/2018,00:05:34.308,$SAMOS,-0.16,-2.64,-9.72,60,
04/02/2018,00:05:35.322,$SAMOS,-0.18,-2.42,-10.59,60,
04/02/2018,00:05:36.336,$SAMOS,-0.2,-1.54,-12,60,
04/02/2018,00:05:37.350,$SAMOS,-0.23,-0.65,-13.95,60,
04/02/2018,00:05:38.364,$SAMOS,-0.27,0.01,-16.24,60,
04/02/2018,00:05:39.378,$SAMOS,-0.3,0.7,-18.18,60,
04/02/2018,00:05:40.392,$SAMOS,-0.32,1.48,-18.93,60,
04/02/2018,00:05:41.406,$SAMOS,-0.3,2.03,-18.08,60,
04/02/2018,00:05:42.420,$SAMOS,-0.27,1.71,-16.11,60,
04/02/2018,00:05:43.434,$SAMOS,-0.23,0.7,-13.72,60,
04/02/2018,00:05:44.448,$SAMOS,-0.19,-0.66,-11.56,60,
04/02/2018,00:05:45.462,$SAMOS,-0.17,-1.91,-10.47,60,
04/02/2018,00:05:46.476,$SAMOS,-0.17,-2.59,-10.48,60,
04/02/2018,00:05:47.490,$SAMOS,-0.19,-2.41,-11.24,60,
04/02/2018,00:05:48.504,$SAMOS,-0.21,-1.36,-12.31,60,
04/02/2018,00:05:49.518,$SAMOS,-0.22,0.03,-13.44,60,
04/02/2018,00:05:50.532,$SAMOS,-0.25,0.91,-14.7,60,
04/02/2018,00:05:51.546,$SAMOS,-0.27,0.78,-16.43,60,
04/02/2018,00:05:52.560,$SAMOS,-0.31,0.16,-18.43,60,
04/02/2018,00:05:53.574,$SAMOS,-0.33,-0.14,-19.78,60,
04/02/2018,00:05:54.588,$SAMOS,-0.33,-0.03,-19.66,60,
04/02/2018,00:05:55.602,$SAMOS,-0.3,0,-18.05,60,
04/02/2018,00:05:56.616,$SAMOS,-0.22,-0.42,-12.77,59,
04/02/2018,00:05:57.630,$SAMOS,-0.23,-0.9,-13.67,60,
04/02/2018,00:05:58.644,$SAMOS,-0.21,-0.92,-12.36,60,
04/02/2018,00:05:59.658,$SAMOS,-0.2,-0.49,-11.81,60,
04/02/2018,00:06:00.672,$SAMOS,-0.2,-0.01,-11.81,60,
04/02/2018,00:06:01.686,$SAMOS,-0.2,0.26,-12.09,60,
04/02/2018,00:06:02.700,$SAMOS,-0.21,0.32,-12.62,60,
04/02/2018,00:06:03.714,$SAMOS,-0.23,0.14,-13.72,60,
04/02/2018,00:06:04.728,$SAMOS,-0.26,-0.34,-15.62,60,
04/02/2018,00:06:05.742,$SAMOS,-0.3,-0.81,-17.89,60,
04/02/2018,00:06:06.756,$SAMOS,-0.33,-0.9,-19.65,60,
04/02/2018,00:06:07.770,$SAMOS,-0.34,-0.68,-20.42,60,
04/02/2018,00:06:08.784,$SAMOS,-0.34,-0.47,-20.17,60,
04/02/2018,00:06:09.798,$SAMOS,-0.31,-0.32,-18.77,60,
04/02/2018,00:06:10.812,$SAMOS,-0.27,-0.13,-16.3,60,
04/02/2018,00:06:11.826,$SAMOS,-0.19,0.2,-11.2,59,
04/02/2018,00:06:12.840,$SAMOS,-0.18,0.54,-10.66,60,
04/02/2018,00:06:13.854,$SAMOS,-0.16,0.74,-9.54,60,
04/02/2018,00:06:14.868,$SAMOS,-0.17,0.74,-9.90000000000001,60,
04/02/2018,00:06:15.882,$SAMOS,-0.2,0.34,-11.72,60,
04/02/2018,00:06:16.896,$SAMOS,-0.25,-0.48,-14.7,60,
04/02/2018,00:06:17.910,$SAMOS,-0.3,-1.37,-18.16,60,
04/02/2018,00:06:18.924,$SAMOS,-0.35,-1.93,-21.29,60,
04/02/2018,00:06:19.938,$SAMOS,-0.39,-1.74,-23.11,60,
04/02/2018,00:06:20.952,$SAMOS,-0.38,-0.88,-22.88,60,
04/02/2018,00:06:21.966,$SAMOS,-0.34,0.19,-20.53,60,
04/02/2018,00:06:22.980,$SAMOS,-0.28,0.85,-16.95,60,
04/02/2018,00:06:23.994,$SAMOS,-0.22,0.99,-13.3,60,
04/02/2018,00:06:25.008,$SAMOS,-0.15,0.76,-9.14,59,
04/02/2018,00:06:26.022,$SAMOS,-0.15,0.37,-8.77,60,
04/02/2018,00:06:27.036,$SAMOS,-0.15,0.07,-8.71,60,
04/02/2018,00:06:28.050,$SAMOS,-0.17,-0.12,-9.98,60,
04/02/2018,00:06:29.064,$SAMOS,-0.2,-0.31,-12.27,60,
04/02/2018,00:06:30.078,$SAMOS,-0.25,-0.61,-15.11,60,
04/02/2018,00:06:31.092,$SAMOS,-0.3,-1.05,-17.96,60,
04/02/2018,00:06:32.106,$SAMOS,-0.34,-1.4,-20.13,60,
04/02/2018,00:06:33.120,$SAMOS,-0.35,-1.58,-21.11,60,
04/02/2018,00:06:34.134,$SAMOS,-0.34,-1.48,-20.67,60,
04/02/2018,00:06:35.148,$SAMOS,-0.31,-0.72,-18.75,60,
04/02/2018,00:06:36.162,$SAMOS,-0.26,0.56,-15.77,60,
04/02/2018,00:06:37.176,$SAMOS,-0.21,1.49,-12.74,60,
04/02/2018,00:06:38.190,$SAMOS,-0.18,1.53,-10.56,60,
04/02/2018,00:06:39.204,$SAMOS,-0.16,0.75,-9.82,60,
04/02/2018,00:06:40.218,$SAMOS,-0.18,0.01,-10.51,60,
04/02/2018,00:06:41.232,$SAMOS,-0.21,-0.4,-12.39,60,
04/02/2018,00:06:42.246,$SAMOS,-0.25,-0.48,-14.9,60,
04/02/2018,00:06:43.260,$SAMOS,-0.29,-0.52,-17.13,60,
04/02/2018,00:06:44.274,$SAMOS,-0.31,-0.77,-18.6,60,
04/02/2018,00:06:45.288,$SAMOS,-0.32,-1.25,-19.19,60,
04/02/2018,00:06:46.302,$SAMOS,-0.31,-1.59,-18.87,60,
04/02/2018,00:06:47.316,$SAMOS,-0.29,-1.19,-17.47,60,
04/02/2018,00:06:48.330,$SAMOS,-0.25,0,-15.06,60,
04/02/2018,00:06:49.344,$SAMOS,-0.21,1.3,-12.4,60,
04/02/2018,00:06:50.358,$SAMOS,-0.17,2.06,-10.37,60,
04/02/2018,00:06:51.372,$SAMOS,-0.16,1.97,-9.31,60,
04/02/2018,00:06:52.386,$SAMOS,-0.15,1.14,-8.95,60,
04/02/2018,00:06:53.400,$SAMOS,-0.16,-0.27,-9.38,60,
04/02/2018,00:06:54.414,$SAMOS,-0.18,-1.4,-10.64,60,
04/02/2018,00:06:55.428,$SAMOS,-0.21,-2.23,-12.84,60,
04/02/2018,00:06:56.442,$SAMOS,-0.25,-2.46,-15.3,60,
04/02/2018,00:06:57.456,$SAMOS,-0.28,-2.04,-16.92,60,
04/02/2018,00:06:58.470,$SAMOS,-0.29,-1.35,-17.37,60,
04/02/2018,00:06:59.484,$SAMOS,-0.28,-0.64,-17.09,60,
04/02/2018,00:07:00.498,$SAMOS,-0.27,0.12,-16.48,60,
04/02/2018,00:07:01.512,$SAMOS,-0.26,0.87,-15.6,60,
04/02/2018,00:07:02.526,$SAMOS,-0.24,1.38,-14.48,60,
04/02/2018,00:07:03.540,$SAMOS,-0.22,1.39,-13.41,60,
04/02/2018,00:07:04.554,$SAMOS,-0.21,1,-12.55,60,
04/02/2018,00:07:05.568,$SAMOS,-0.19,0.6,-11.61,60,
04/02/2018,00:07:06.582,$SAMOS,-0.17,0.31,-10.49,60,
04/02/2018,00:07:07.596,$SAMOS,-0.16,-0.31,-9.9,60,
04/02/2018,00:07:08.610,$SAMOS,-0.17,-1.11,-10.33,60,
04/02/2018,00:07:09.624,$SAMOS,-0.19,-1.83,-11.69,60,
04/02/2018,00:07:10.638,$SAMOS,-0.22,-2.08,-13.45,60,
04/02/2018,00:07:11.652,$SAMOS,-0.25,-1.77,-15.09,60,
04/02/2018,00:07:12.666,$SAMOS,-0.27,-1,-16.29,60,
04/02/2018,00:07:13.680,$SAMOS,-0.28,0.01,-16.82,60,
04/02/2018,00:07:14.694,$SAMOS,-0.28,0.97,-16.59,60,
04/02/2018,00:07:15.708,$SAMOS,-0.26,1.73,-15.6,60,
04/02/2018,00:07:16.722,$SAMOS,-0.23,2.27,-13.67,60,
04/02/2018,00:07:17.736,$SAMOS,-0.18,2.36,-10.83,60,
04/02/2018,00:07:18.750,$SAMOS,-0.13,1.75,-7.71,60,
04/02/2018,00:07:19.764,$SAMOS,-0.09,0.53,-5.25,60,
04/02/2018,00:07:20.778,$SAMOS,-0.08,-1.01,-4.52,60,
04/02/2018,00:07:21.792,$SAMOS,-0.1,-2.55,-6.19,60,
04/02/2018,00:07:22.806,$SAMOS,-0.17,-3.73,-10.11,60,
04/02/2018,00:07:23.820,$SAMOS,-0.24,-3.53,-14.49,60,
04/02/2018,00:07:24.834,$SAMOS,-0.29,-2.04,-17.52,60,
04/02/2018,00:07:25.848,$SAMOS,-0.3,0.24,-18.04,60,
04/02/2018,00:07:26.862,$SAMOS,-0.27,2.46,-15.95,60,