04/09/2018,00:00:01.768,$SAMOS,4.611525,4.72,272.08,59,
04/09/2018,00:00:02.782,$SAMOS,4.615667,4.86,276.94,60,
04/09/2018,00:00:03.796,$SAMOS,4.615246,4.59,281.53,61,
04/09/2018,00:00:04.810,$SAMOS,4.620984,4.5,281.88,61,
04/09/2018,00:00:05.824,$SAMOS,4.627377,4.73,282.27,61,
04/09/2018,00:00:06.838,$SAMOS,4.630667,4.99,277.84,60,
04/09/2018,00:00:07.852,$SAMOS,4.639672,5.18,283.02,61,
04/09/2018,00:00:08.866,$SAMOS,4.6445,5.24,278.67,60,
04/09/2018,00:00:09.880,$SAMOS,4.654754,5.27,283.94,61,
04/09/2018,00:00:10.894,$SAMOS,4.674754,5.29,285.16,61,
04/09/2018,00:00:11.908,$SAMOS,4.702833,5.64,282.17,60,
04/09/2018,00:00:12.922,$SAMOS,4.711475,5.23,287.4,61,
04/09/2018,00:00:13.936,$SAMOS,4.737333,5.25,284.24,60,
04/09/2018,00:00:14.950,$SAMOS,4.738361,4.8,289.04,61,
04/09/2018,00:00:15.964,$SAMOS,4.754407,4.38,280.51,59,
04/09/2018,00:00:16.978,$SAMOS,4.740333,3.91,284.42,60,
04/09/2018,00:00:17.992,$SAMOS,4.727627,4.35,278.93,59,
04/09/2018,00:00:19.006,$SAMOS,4.7295,4.84,283.77,60,
04/09/2018,00:00:20.020,$SAMOS,4.723167,4.66,283.39,60,
04/09/2018,00:00:21.034,$SAMOS,4.723898,4.87,278.71,59,
04/09/2018,00:00:22.048,$SAMOS,4.724333,4.75,283.46,60,
04/09/2018,00:00:23.062,$SAMOS,4.738983,5.02,279.6,59,
04/09/2018,00:00:24.076,$SAMOS,4.740833,4.85,284.45,60,
04/09/2018,00:00:25.090,$SAMOS,4.748475,4.54,280.16,59,
04/09/2018,00:00:26.104,$SAMOS,4.748333,4.74,284.9,60,
04/09/2018,00:00:27.118,$SAMOS,4.7575,4.48,285.45,60,
04/09/2018,00:00:28.132,$SAMOS,4.7445,4.18,284.67,60,
04/09/2018,00:00:29.146,$SAMOS,4.741167,4.82,284.47,60,
04/09/2018,00:00:30.160,$SAMOS,4.735254,5.14,279.38,59,
04/09/2018,00:00:31.174,$SAMOS,4.746333,5.4,284.78,60,
04/09/2018,00:00:32.188,$SAMOS,4.758167,5.5,285.49,60,
04/09/2018,00:00:33.202,$SAMOS,4.780508,5.28,282.05,59,
04/09/2018,00:00:34.216,$SAMOS,4.799833,5.94,287.99,60,
04/09/2018,00:00:35.230,$SAMOS,4.817797,5.32,284.25,59,
04/09/2018,00:00:36.244,$SAMOS,4.819333,4.91,289.16,60,
04/09/2018,00:00:37.258,$SAMOS,4.810833,4.43,288.65,60,
04/09/2018,00:00:38.272,$SAMOS,4.818644,5.05,284.3,59,
04/09/2018,00:00:39.286,$SAMOS,4.818667,4.82,289.12,60,
04/09/2018,00:00:40.300,$SAMOS,4.807458,4.56,283.64,59,
04/09/2018,00:00:41.314,$SAMOS,4.812667,5.12,288.76,60,
04/09/2018,00:00:42.328,$SAMOS,4.827,5.69,289.62,60,
04/09/2018,00:00:43.342,$SAMOS,4.8475,5.67,290.85,60,
04/09/2018,00:00:44.356,$SAMOS,4.882,5.93,292.92,60,
04/09/2018,00:00:45.370,$SAMOS,4.922712,6.28,290.44,59,
04/09/2018,00:00:46.384,$SAMOS,4.937833,5.83,296.27,60,
04/09/2018,00:00:47.398,$SAMOS,4.965424,5.43,292.96,59,
04/09/2018,00:00:48.412,$SAMOS,4.962333,4.78,297.74,60,
04/09/2018,00:00:49.426,$SAMOS,4.959667,4.77,297.58,60,
04/09/2018,00:00:50.440,$SAMOS,4.960847,4.9,292.69,59,
04/09/2018,00:00:51.454,$SAMOS,4.9625,5.06,297.75,60,
04/09/2018,00:00:52.468,$SAMOS,4.989831,5.35,294.4,59,
04/09/2018,00:00:53.482,$SAMOS,5.003,5.78,300.18,60,
04/09/2018,00:00:54.496,$SAMOS,5.030667,5.86,301.84,60,
04/09/2018,00:00:55.510,$SAMOS,5.064237,5.82,298.79,59,
04/09/2018,00:00:56.524,$SAMOS,5.064333,5.07,303.86,60,
04/09/2018,00:00:57.538,$SAMOS,5.068136,5.06,299.02,59,
04/09/2018,00:00:58.552,$SAMOS,5.063167,4.77,303.79,60,
04/09/2018,00:00:59.566,$SAMOS,5.037167,4.14,302.23,60,
04/09/2018,00:01:00.580,$SAMOS,5.021864,3.95,296.29,59,
04/09/2018,00:01:01.594,$SAMOS,5.016167,4.68,300.97,60,
04/09/2018,00:01:02.608,$SAMOS,5.022203,4.92,296.31,59,
04/09/2018,00:01:03.622,$SAMOS,5.018667,4.81,301.12,60,
04/09/2018,00:01:04.636,$SAMOS,5.031864,4.85,296.88,59,
04/09/2018,00:01:05.650,$SAMOS,5.0265,4.71,301.59,60,
04/09/2018,00:01:06.664,$SAMOS,5.018667,4.26,301.12,60,
04/09/2018,00:01:07.678,$SAMOS,5.006271,4.42,295.37,59,
04/09/2018,00:01:08.692,$SAMOS,5.002167,4.76,300.13,60,
04/09/2018,00:01:09.706,$SAMOS,4.989831,4.78,294.4,59,
04/09/2018,00:01:10.720,$SAMOS,4.982833,4.57,298.97,60,
04/09/2018,00:01:11.734,$SAMOS,4.975,4.82,298.5,60,
04/09/2018,00:01:12.748,$SAMOS,4.956102,4.78,292.41,59,
04/09/2018,00:01:13.762,$SAMOS,4.955333,4.91,297.32,60,
04/09/2018,00:01:14.776,$SAMOS,4.946949,4.6,291.87,59,
04/09/2018,00:01:15.790,$SAMOS,4.945167,4.84,296.71,60,
04/09/2018,00:01:16.804,$SAMOS,4.944262,4.89,301.6,61,
04/09/2018,00:01:17.818,$SAMOS,4.976167,5.26,298.57,60,
04/09/2018,00:01:18.832,$SAMOS,4.979836,5.2,303.77,61,
04/09/2018,00:01:19.846,$SAMOS,4.9865,4.61,299.19,60,
04/09/2018,00:01:20.860,$SAMOS,4.978689,4.51,303.7,61,
04/09/2018,00:01:21.874,$SAMOS,4.977049,4.56,303.6,61,
04/09/2018,00:01:22.888,$SAMOS,4.967377,4.28,303.01,61,
04/09/2018,00:01:23.902,$SAMOS,4.960656,4.34,302.6,61,
04/09/2018,00:01:24.916,$SAMOS,4.951167,4.34,297.07,60,
04/09/2018,00:01:25.930,$SAMOS,4.938525,4.18,301.25,61,
04/09/2018,00:01:26.944,$SAMOS,4.944167,4.68,296.65,60,
04/09/2018,00:01:27.959,$SAMOS,4.938167,4.12,296.29,60,
04/09/2018,00:01:28.973,$SAMOS,4.940508,4.2,291.49,59,
04/09/2018,00:01:29.987,$SAMOS,4.928833,4.24,295.73,60,
04/09/2018,00:01:31.001,$SAMOS,4.910169,4.51,289.7,59,
04/09/2018,00:01:32.015,$SAMOS,4.896667,4.1,293.8,60,
04/09/2018,00:01:33.029,$SAMOS,4.867167,3.73,292.03,60,
04/09/2018,00:01:34.043,$SAMOS,4.818644,3.49,284.3,59,
04/09/2018,00:01:35.057,$SAMOS,4.795167,3.41,287.71,60,
04/09/2018,00:01:36.071,$SAMOS,4.766441,3.74,281.22,59,
04/09/2018,00:01:37.085,$SAMOS,4.749667,3.76,284.98,60,
04/09/2018,00:01:38.099,$SAMOS,4.7385,3.76,284.31,60,
04/09/2018,00:01:39.113,$SAMOS,4.71678,3.85,278.29,59,
04/09/2018,00:01:40.127,$SAMOS,4.700167,3.72,282.01,60,
04/09/2018,00:01:41.141,$SAMOS,4.677797,3.66,275.99,59,
04/09/2018,00:01:42.155,$SAMOS,4.661667,3.71,279.7,60,
04/09/2018,00:01:43.169,$SAMOS,4.607966,3.53,271.87,59,
04/09/2018,00:01:44.183,$SAMOS,4.583833,3.16,275.03,60,
04/09/2018,00:01:45.197,$SAMOS,4.5365,3.09,272.19,60,
04/09/2018,00:01:46.211,$SAMOS,4.461017,3.12,263.2,59,
04/09/2018,00:01:47.225,$SAMOS,4.439667,3.18,266.38,60,
04/09/2018,00:01:48.239,$SAMOS,4.397797,3.3,259.47,59,
04/09/2018,00:01:49.253,$SAMOS,4.379667,3.31,262.78,60,
04/09/2018,00:01:50.267,$SAMOS,4.357,3.41,261.42,60,
04/09/2018,00:01:51.281,$SAMOS,4.321525,3.51,254.97,59,
04/09/2018,00:01:52.295,$SAMOS,4.308333,3.53,258.5,60,
04/09/2018,00:01:53.309,$SAMOS,4.249322,3.34,250.71,59,
04/09/2018,00:01:54.323,$SAMOS,4.234333,3.35,254.06,60,
04/09/2018,00:01:55.337,$SAMOS,4.19,3.2,251.4,60,
04/09/2018,00:01:56.351,$SAMOS,4.130169,3.17,243.68,59,
04/09/2018,00:01:57.365,$SAMOS,4.1165,3.31,246.99,60,
04/09/2018,00:01:58.379,$SAMOS,4.071695,3.07,240.23,59,
04/09/2018,00:01:59.393,$SAMOS,4.058167,3.26,243.49,60,
04/09/2018,00:02:00.407,$SAMOS,4.047833,3.52,242.87,60,
04/09/2018,00:02:01.421,$SAMOS,4.038833,3.41,242.33,60,
04/09/2018,00:02:02.435,$SAMOS,4.013167,3.14,240.79,60,
04/09/2018,00:02:03.449,$SAMOS,3.965763,2.92,233.98,59,
04/09/2018,00:02:04.463,$SAMOS,3.9505,3.05,237.03,60,
04/09/2018,00:02:05.477,$SAMOS,3.912373,3.36,230.83,59,
04/09/2018,00:02:06.491,$SAMOS,3.901667,3.27,234.1,60,
04/09/2018,00:02:07.505,$SAMOS,3.885,3.26,233.1,60,
04/09/2018,00:02:08.519,$SAMOS,3.854237,3.48,227.4,59,
04/09/2018,00:02:09.533,$SAMOS,3.849167,3.55,230.95,60,
04/09/2018,00:02:10.547,$SAMOS,3.817119,3.61,225.21,59,
04/09/2018,00:02:11.561,$SAMOS,3.815833,3.74,228.95,60,
04/09/2018,00:02:12.575,$SAMOS,3.795833,3.62,227.75,60,
04/09/2018,00:02:13.589,$SAMOS,3.76,3.78,221.84,59,
04/09/2018,00:02:14.603,$SAMOS,3.760667,3.8,225.64,60,
04/09/2018,00:02:15.617,$SAMOS,3.732034,3.99,220.19,59,
04/09/2018,00:02:16.631,$SAMOS,3.740667,4.25,224.44,60,
04/09/2018,00:02:17.645,$SAMOS,3.732167,4.38,223.93,60,
04/09/2018,00:02:18.659,$SAMOS,3.69322,4.43,217.9,59,
04/09/2018,00:02:19.673,$SAMOS,3.702167,4.23,222.13,60,
04/09/2018,00:02:20.687,$SAMOS,3.67678,3.92,216.93,59,
04/09/2018,00:02:21.701,$SAMOS,3.681833,3.98,220.91,60,
04/09/2018,00:02:22.715,$SAMOS,3.660508,3.9,215.97,59,
04/09/2018,00:02:23.729,$SAMOS,3.667,4.05,220.02,60,
04/09/2018,00:02:24.743,$SAMOS,3.661833,4.03,219.71,60,
04/09/2018,00:02:25.757,$SAMOS,3.645763,3.91,215.1,59,
04/09/2018,00:02:26.771,$SAMOS,3.642667,3.46,218.56,60,
04/09/2018,00:02:27.785,$SAMOS,3.623333,3.52,217.4,60,
04/09/2018,00:02:28.799,$SAMOS,3.623607,3.64,221.04,61,
04/09/2018,00:02:29.813,$SAMOS,3.621967,4.02,220.94,61,
04/09/2018,00:02:30.827,$SAMOS,3.613167,4.29,216.79,60,
04/09/2018,00:02:31.841,$SAMOS,3.624262,4.29,221.08,61,
04/09/2018,00:02:32.855,$SAMOS,3.62082,4.3,220.87,61,
04/09/2018,00:02:33.869,$SAMOS,3.622459,4.2,220.97,61,
04/09/2018,00:02:34.883,$SAMOS,3.628197,4.08,221.32,61,
04/09/2018,00:02:35.897,$SAMOS,3.643833,4.21,218.63,60,
04/09/2018,00:02:36.911,$SAMOS,3.64918,3.97,222.6,61,
04/09/2018,00:02:37.925,$SAMOS,3.651167,3.97,219.07,60,
04/09/2018,00:02:38.939,$SAMOS,3.657705,4.05,223.12,61,
04/09/2018,00:02:39.953,$SAMOS,3.662951,4.08,223.44,61,
04/09/2018,00:02:40.967,$SAMOS,3.668667,4.25,220.12,60,
04/09/2018,00:02:41.981,$SAMOS,3.677288,4.21,216.96,59,
04/09/2018,00:02:42.995,$SAMOS,3.6865,4.23,221.19,60,
04/09/2018,00:02:44.009,$SAMOS,3.699661,3.78,218.28,59,
04/09/2018,00:02:45.023,$SAMOS,3.7015,3.81,222.09,60,
04/09/2018,00:02:46.037,$SAMOS,3.710833,3.65,222.65,60,
04/09/2018,00:02:47.051,$SAMOS,3.734407,3.98,220.33,59,
04/09/2018,00:02:48.065,$SAMOS,3.735167,3.78,224.11,60,
04/09/2018,00:02:49.079,$SAMOS,3.746102,3.52,221.02,59,
04/09/2018,00:02:50.093,$SAMOS,3.747167,3.81,224.83,60,
04/09/2018,00:02:51.107,$SAMOS,3.758667,4.1,225.52,60,
04/09/2018,00:02:52.121,$SAMOS,3.774407,4.21,222.69,59,
04/09/2018,00:02:53.135,$SAMOS,3.7785,4.02,226.71,60,
04/09/2018,00:02:54.149,$SAMOS,3.794237,3.84,223.86,59,
04/09/2018,00:02:55.163,$SAMOS,3.793667,3.76,227.62,60,
04/09/2018,00:02:56.177,$SAMOS,3.801667,3.68,228.1,60,
04/09/2018,00:02:57.191,$SAMOS,3.819153,3.71,225.33,59,
04/09/2018,00:02:58.205,$SAMOS,3.817667,3.73,229.06,60,
04/09/2018,00:02:59.219,$SAMOS,3.838814,3.76,226.49,59,
04/09/2018,00:03:00.233,$SAMOS,3.838167,3.8,230.29,60,
04/09/2018,00:03:01.247,$SAMOS,3.849153,3.74,227.1,59,
04/09/2018,00:03:02.261,$SAMOS,3.847333,3.74,230.84,60,
04/09/2018,00:03:03.275,$SAMOS,3.8605,3.93,231.63,60,
04/09/2018,00:03:04.289,$SAMOS,3.889492,3.82,229.48,59,
04/09/2018,00:03:05.303,$SAMOS,3.885167,3.63,233.11,60,
04/09/2018,00:03:06.317,$SAMOS,3.897627,3.48,229.96,59,
04/09/2018,00:03:07.331,$SAMOS,3.892,3.56,233.52,60,
04/09/2018,00:03:08.345,$SAMOS,3.899667,3.72,233.98,60,
04/09/2018,00:03:09.359,$SAMOS,3.904576,3.42,230.37,59,
04/09/2018,00:03:10.373,$SAMOS,3.8955,3.36,233.73,60,
04/09/2018,00:03:11.387,$SAMOS,3.896441,3.51,229.89,59,
04/09/2018,00:03:12.401,$SAMOS,3.897167,3.94,233.83,60,
04/09/2018,00:03:13.415,$SAMOS,3.898333,3.69,233.9,60,
04/09/2018,00:03:14.429,$SAMOS,3.901864,3.89,230.21,59,
04/09/2018,00:03:15.443,$SAMOS,3.908333,4.29,234.5,60,
04/09/2018,00:03:16.457,$SAMOS,3.910678,4.47,230.73,59,
04/09/2018,00:03:17.471,$SAMOS,3.923667,4.69,235.42,60,
04/09/2018,00:03:18.485,$SAMOS,3.923667,4.38,235.42,60,
04/09/2018,00:03:19.499,$SAMOS,3.921525,4.61,231.37,59,
04/09/2018,00:03:20.513,$SAMOS,3.9375,4.88,236.25,60,
04/09/2018,00:03:21.527,$SAMOS,3.946271,4.48,232.83,59,
04/09/2018,00:03:22.541,$SAMOS,3.955,4.47,237.3,60,
04/09/2018,00:03:23.555,$SAMOS,3.960339,4.31,233.66,59,
04/09/2018,00:03:24.569,$SAMOS,3.9695,4.51,238.17,60,
04/09/2018,00:03:25.583,$SAMOS,3.977167,4.49,238.63,60,
04/09/2018,00:03:26.597,$SAMOS,3.994237,4.4,235.66,59,
04/09/2018,00:03:27.611,$SAMOS,4.0035,4.55,240.21,60,
04/09/2018,00:03:28.625,$SAMOS,4.025254,4.44,237.49,59,
04/09/2018,00:03:29.639,$SAMOS,4.033667,4.53,242.02,60,
04/09/2018,00:03:30.653,$SAMOS,4.039,4.34,242.34,60,
04/09/2018,00:03:31.667,$SAMOS,4.027797,3.88,237.64,59,
04/09/2018,00:03:32.681,$SAMOS,4.023,3.74,241.38,60,
04/09/2018,00:03:33.695,$SAMOS,4.007627,3.57,236.45,59,
04/09/2018,00:03:34.709,$SAMOS,4.003333,3.75,240.2,60,
04/09/2018,00:03:35.723,$SAMOS,4.003333,4.08,240.2,60,
04/09/2018,00:03:36.737,$SAMOS,4.000667,4.05,240.04,60,
04/09/2018,00:03:37.751,$SAMOS,3.999667,3.91,239.98,60,
04/09/2018,00:03:38.765,$SAMOS,3.997288,3.88,235.84,59,
04/09/2018,00:03:39.779,$SAMOS,3.989667,3.54,239.38,60,
04/09/2018,00:03:40.793,$SAMOS,3.9815,3.59,238.89,60,
04/09/2018,00:03:41.807,$SAMOS,3.971311,3.36,242.25,61,
04/09/2018,00:03:42.821,$SAMOS,3.957049,3.38,241.38,61,
04/09/2018,00:03:43.835,$SAMOS,3.937833,3.33,236.27,60,
04/09/2018,00:03:44.849,$SAMOS,3.928852,3.39,239.66,61,
04/09/2018,00:03:45.863,$SAMOS,3.922833,3.3,235.37,60,
04/09/2018,00:03:46.877,$SAMOS,3.914262,3.4,238.77,61,
04/09/2018,00:03:47.891,$SAMOS,3.909344,3.35,238.47,61,
04/09/2018,00:03:48.905,$SAMOS,3.906833,3.7,234.41,60,
04/09/2018,00:03:49.919,$SAMOS,3.901639,3.59,238,61,
04/09/2018,00:03:50.933,$SAMOS,3.904833,3.62,234.29,60,
04/09/2018,00:03:51.947,$SAMOS,3.898033,3.49,237.78,61,
04/09/2018,00:03:52.961,$SAMOS,3.888852,3.54,237.22,61,
04/09/2018,00:03:53.975,$SAMOS,3.872667,3.37,232.36,60,
04/09/2018,00:03:54.989,$SAMOS,3.870847,3.62,228.38,59,
04/09/2018,00:03:56.003,$SAMOS,3.859667,3.2,231.58,60,
04/09/2018,00:03:57.017,$SAMOS,3.851,3.16,231.06,60,
04/09/2018,00:03:58.031,$SAMOS,3.846271,3.31,226.93,59,
04/09/2018,00:03:59.045,$SAMOS,3.842667,3.63,230.56,60,
04/09/2018,00:04:00.059,$SAMOS,3.841356,3.64,226.64,59,
04/09/2018,00:04:01.073,$SAMOS,3.838,3.64,230.28,60,
04/09/2018,00:04:02.087,$SAMOS,3.839661,3.74,226.54,59,
04/09/2018,00:04:03.102,$SAMOS,3.838667,3.78,230.32,60,
04/09/2018,00:04:04.116,$SAMOS,3.836833,3.82,230.21,60,
04/09/2018,00:04:05.130,$SAMOS,3.838305,3.7,226.46,59,
04/09/2018,00:04:06.144,$SAMOS,3.8315,3.43,229.89,60,
04/09/2018,00:04:07.158,$SAMOS,3.8305,3.42,229.83,60,
04/09/2018,00:04:08.172,$SAMOS,3.827,3.35,229.62,60,
04/09/2018,00:04:09.186,$SAMOS,3.821167,3.37,229.27,60,
04/09/2018,00:04:10.200,$SAMOS,3.825932,3.24,225.73,59,
04/09/2018,00:04:11.214,$SAMOS,3.817667,3.33,229.06,60,
04/09/2018,00:04:12.228,$SAMOS,3.811695,3.28,224.89,59,
04/09/2018,00:04:13.242,$SAMOS,3.800333,3.13,228.02,60,
04/09/2018,00:04:14.256,$SAMOS,3.791,3.13,227.46,60,
04/09/2018,00:04:15.270,$SAMOS,3.771356,3.23,222.51,59,
04/09/2018,00:04:16.284,$SAMOS,3.7655,3.42,225.93,60,
04/09/2018,00:04:17.298,$SAMOS,3.733898,3.53,220.3,59,
04/09/2018,00:04:18.312,$SAMOS,3.727167,3.33,223.63,60,
04/09/2018,00:04:19.326,$SAMOS,3.707167,3.18,222.43,60,
04/09/2018,00:04:20.340,$SAMOS,3.688167,3.47,221.29,60,
04/09/2018,00:04:21.354,$SAMOS,3.663167,3.38,219.79,60,
04/09/2018,00:04:22.368,$SAMOS,3.624746,3.02,213.86,59,
04/09/2018,00:04:23.382,$SAMOS,3.609667,2.72,216.58,60,
04/09/2018,00:04:24.396,$SAMOS,3.572712,3.03,210.79,59,
04/09/2018,00:04:25.410,$SAMOS,3.567,3.23,214.02,60,
04/09/2018,00:04:26.424,$SAMOS,3.546,3.23,212.76,60,
04/09/2018,00:04:27.438,$SAMOS,3.513729,3.5,207.31,59,
04/09/2018,00:04:28.452,$SAMOS,3.512167,3.42,210.73,60,
04/09/2018,00:04:29.466,$SAMOS,3.479322,3.52,205.28,59,
04/09/2018,00:04:30.480,$SAMOS,3.472667,3.08,208.36,60,
04/09/2018,00:04:31.494,$SAMOS,3.446833,2.79,206.81,60,
04/09/2018,00:04:32.508,$SAMOS,3.415593,2.33,201.52,59,
04/09/2018,00:04:33.522,$SAMOS,3.396,2.24,203.76,60,
04/09/2018,00:04:34.536,$SAMOS,3.372373,2.53,198.97,59,
04/09/2018,00:04:35.550,$SAMOS,3.363,2.81,201.78,60,
04/09/2018,00:04:36.564,$SAMOS,3.349,3.24,200.94,60,
04/09/2018,00:04:37.578,$SAMOS,3.322373,3.04,196.02,59,
04/09/2018,00:04:38.592,$SAMOS,3.317,3,199.02,60,
04/09/2018,00:04:39.606,$SAMOS,3.305424,3.42,195.02,59,
04/09/2018,00:04:40.620,$SAMOS,3.305,3.28,198.3,60,
04/09/2018,00:04:41.634,$SAMOS,3.289322,2.72,194.07,59,
04/09/2018,00:04:42.648,$SAMOS,3.279833,2.72,196.79,60,
04/09/2018,00:04:43.662,$SAMOS,3.264667,2.47,195.88,60,
04/09/2018,00:04:44.676,$SAMOS,3.250339,2.61,191.77,59,
04/09/2018,00:04:45.690,$SAMOS,3.242167,2.76,194.53,60,
04/09/2018,00:04:46.704,$SAMOS,3.238644,3.25,191.08,59,
04/09/2018,00:04:47.718,$SAMOS,3.233833,2.95,194.03,60,
04/09/2018,00:04:48.732,$SAMOS,3.231,3.18,193.86,60,
04/09/2018,00:04:49.746,$SAMOS,3.212203,2.95,189.52,59,
04/09/2018,00:04:50.760,$SAMOS,3.2325,4.43,193.95,60,
04/09/2018,00:04:51.774,$SAMOS,3.222712,3.3,190.14,59,
04/09/2018,00:04:52.788,$SAMOS,3.227833,3.53,193.67,60,
04/09/2018,00:04:53.802,$SAMOS,3.228333,3.57,193.7,60,
04/09/2018,00:04:54.816,$SAMOS,3.233667,3.69,194.02,60,
04/09/2018,00:04:55.830,$SAMOS,3.230656,3.05,197.07,61,
04/09/2018,00:04:56.844,$SAMOS,3.220667,2.99,193.24,60,
04/09/2018,00:04:57.858,$SAMOS,3.222787,3.35,196.59,61,
04/09/2018,00:04:58.872,$SAMOS,3.228197,3.49,196.92,61,
04/09/2018,00:04:59.886,$SAMOS,3.232951,3.6,197.21,61,
04/09/2018,00:05:00.900,$SAMOS,3.231639,3.55,197.13,61,
04/09/2018,00:05:01.914,$SAMOS,3.224,3.59,193.44,60,
04/09/2018,00:05:02.928,$SAMOS,3.233934,3.83,197.27,61,
04/09/2018,00:05:03.942,$SAMOS,3.226,3.81,193.56,60,
04/09/2018,00:05:04.956,$SAMOS,3.234426,3.74,197.3,61,
04/09/2018,00:05:05.970,$SAMOS,3.23377,3.78,197.26,61,
04/09/2018,00:05:06.984,$SAMOS,3.221,3.13,193.26,60,
04/09/2018,00:05:07.998,$SAMOS,3.21339,3.1,189.59,59,
04/09/2018,00:05:09.012,$SAMOS,3.215167,3.32,192.91,60,
04/09/2018,00:05:10.026,$SAMOS,3.2185,3.57,193.11,60,
04/09/2018,00:05:11.040,$SAMOS,3.227119,3.86,190.4,59,
04/09/2018,00:05:12.054,$SAMOS,3.236167,3.77,194.17,60,
04/09/2018,00:05:13.068,$SAMOS,3.246102,3.76,191.52,59,
04/09/2018,00:05:14.082,$SAMOS,3.254667,3.76,195.28,60,
04/09/2018,00:05:15.096,$SAMOS,3.264,3.69,195.84,60,
04/09/2018,00:05:16.110,$SAMOS,3.269831,3.73,192.92,59,
04/09/2018,00:05:17.124,$SAMOS,3.272,3.4,196.32,60,
04/09/2018,00:05:18.138,$SAMOS,3.258305,2.78,192.24,59,
04/09/2018,00:05:19.152,$SAMOS,3.2565,3.15,195.39,60,
04/09/2018,00:05:20.166,$SAMOS,3.257797,3.47,192.21,59,
04/09/2018,00:05:21.180,$SAMOS,3.268667,3.91,196.12,60,
04/09/2018,00:05:22.194,$SAMOS,3.2745,3.73,196.47,60,
04/09/2018,00:05:23.208,$SAMOS,3.289661,3.36,194.09,59,
04/09/2018,00:05:24.222,$SAMOS,3.293667,3.53,197.62,60,
04/09/2018,00:05:25.236,$SAMOS,3.301864,3.45,194.81,59,
04/09/2018,00:05:26.250,$SAMOS,3.312167,3.92,198.73,60,
04/09/2018,00:05:27.264,$SAMOS,3.310667,3.14,198.64,60,
04/09/2018,00:05:28.278,$SAMOS,3.310339,3.59,195.31,59,
04/09/2018,00:05:29.292,$SAMOS,3.309833,3.28,198.59,60,
04/09/2018,00:05:30.306,$SAMOS,3.316102,3.66,195.65,59,
04/09/2018,00:05:31.320,$SAMOS,3.32,3.55,199.2,60,
04/09/2018,00:05:32.334,$SAMOS,3.335333,3.71,200.12,60,
04/09/2018,00:05:33.348,$SAMOS,3.37339,3.48,199.03,59,
04/09/2018,00:05:34.362,$SAMOS,3.378667,3.69,202.72,60,
04/09/2018,00:05:35.376,$SAMOS,3.403051,3.4,200.78,59,
04/09/2018,00:05:36.390,$SAMOS,3.403,3.4,204.18,60,
04/09/2018,00:05:37.404,$SAMOS,3.409167,3.61,204.55,60,
04/09/2018,00:05:38.418,$SAMOS,3.420833,3.74,205.25,60,
04/09/2018,00:05:39.432,$SAMOS,3.429667,3.53,205.78,60,
04/09/2018,00:05:40.446,$SAMOS,3.434,3.68,206.04,60,
04/09/2018,00:05:41.460,$SAMOS,3.443667,3.86,206.62,60,
04/09/2018,00:05:42.474,$SAMOS,3.478814,4.07,205.25,59,
04/09/2018,00:05:43.488,$SAMOS,3.489833,4.14,209.39,60,
04/09/2018,00:05:44.502,$SAMOS,3.533833,5.11,212.03,60,
04/09/2018,00:05:45.516,$SAMOS,3.578814,4.49,211.15,59,
04/09/2018,00:05:46.530,$SAMOS,3.591,4.31,215.46,60,
04/09/2018,00:05:47.544,$SAMOS,3.622373,4.46,213.72,59,
04/09/2018,00:05:48.558,$SAMOS,3.629833,4.07,217.79,60,
04/09/2018,00:05:49.572,$SAMOS,3.642,3.91,218.52,60,
04/09/2018,00:05:50.586,$SAMOS,3.643729,3.84,214.98,59,
04/09/2018,00:05:51.600,$SAMOS,3.646667,3.82,218.8,60,
04/09/2018,00:05:52.614,$SAMOS,3.656441,3.76,215.73,59,
04/09/2018,00:05:53.628,$SAMOS,3.6565,3.66,219.39,60,
04/09/2018,00:05:54.642,$SAMOS,3.654167,3.43,219.25,60,
04/09/2018,00:05:55.656,$SAMOS,3.657119,3.26,215.77,59,
04/09/2018,00:05:56.670,$SAMOS,3.646833,3.04,218.81,60,
04/09/2018,00:05:57.684,$SAMOS,3.655254,3.19,215.66,59,
04/09/2018,00:05:58.698,$SAMOS,3.650167,3.35,219.01,60,
04/09/2018,00:05:59.712,$SAMOS,3.647797,3.3,215.22,59,
04/09/2018,00:06:00.726,$SAMOS,3.647833,3.65,218.87,60,
04/09/2018,00:06:01.740,$SAMOS,3.646833,3.49,218.81,60,
04/09/2018,00:06:02.754,$SAMOS,3.638983,3.31,214.7,59,
04/09/2018,00:06:03.768,$SAMOS,3.635333,3.42,218.12,60,
04/09/2018,00:06:04.782,$SAMOS,3.623559,3.22,213.79,59,
04/09/2018,00:06:05.796,$SAMOS,3.613,2.99,216.78,60,
04/09/2018,00:06:06.810,$SAMOS,3.6,3,216,60,
04/09/2018,00:06:07.824,$SAMOS,3.600833,3.18,216.05,60,
04/09/2018,00:06:08.838,$SAMOS,3.598197,3.44,219.49,61,
04/09/2018,00:06:09.852,$SAMOS,3.609,3.47,216.54,60,
04/09/2018,00:06:10.866,$SAMOS,3.607049,3.49,220.03,61,
04/09/2018,00:06:11.880,$SAMOS,3.603934,3.38,219.84,61,
04/09/2018,00:06:12.894,$SAMOS,3.591167,3.26,215.47,60,
04/09/2018,00:06:13.908,$SAMOS,3.582787,3.08,218.55,61,
04/09/2018,00:06:14.922,$SAMOS,3.569167,3.12,214.15,60,
04/09/2018,00:06:15.936,$SAMOS,3.56541,3.34,217.49,61,
04/09/2018,00:06:16.950,$SAMOS,3.561311,3.44,217.24,61,
04/09/2018,00:06:17.964,$SAMOS,3.561167,3.56,213.67,60,
04/09/2018,00:06:18.978,$SAMOS,3.56082,3.54,217.21,61,
04/09/2018,00:06:19.992,$SAMOS,3.579333,3.48,214.76,60,
04/09/2018,00:06:21.006,$SAMOS,3.572034,3.37,210.75,59,
04/09/2018,00:06:22.020,$SAMOS,3.563333,3.05,213.8,60,
04/09/2018,00:06:23.034,$SAMOS,3.551333,3.01,213.08,60,
04/09/2018,00:06:24.048,$SAMOS,3.552203,3.39,209.58,59,
04/09/2018,00:06:25.062,$SAMOS,3.557,3.84,213.42,60,
04/09/2018,00:06:26.076,$SAMOS,3.558136,3.88,209.93,59,
04/09/2018,00:06:27.090,$SAMOS,3.561167,3.74,213.67,60,
04/09/2018,00:06:28.104,$SAMOS,3.569833,3.66,214.19,60,
04/09/2018,00:06:29.118,$SAMOS,3.575424,3.63,210.95,59,
04/09/2018,00:06:30.132,$SAMOS,3.575,3.55,214.5,60,
04/09/2018,00:06:31.146,$SAMOS,3.57661,3.73,211.02,59,
04/09/2018,00:06:32.160,$SAMOS,3.570167,3.19,214.21,60,
04/09/2018,00:06:33.174,$SAMOS,3.552167,2.63,213.13,60,
04/09/2018,00:06:34.188,$SAMOS,3.547966,3.37,209.33,59,
04/09/2018,00:06:35.202,$SAMOS,3.550333,3.69,213.02,60,
04/09/2018,00:06:36.216,$SAMOS,3.555763,3.57,209.79,59,
04/09/2018,00:06:37.230,$SAMOS,3.558,3.69,213.48,60,
04/09/2018,00:06:38.244,$SAMOS,3.555593,3.65,209.78,59,
04/09/2018,00:06:39.259,$SAMOS,3.560667,3.86,213.64,60,
04/09/2018,00:06:40.273,$SAMOS,3.559833,3.48,213.59,60,
04/09/2018,00:06:41.287,$SAMOS,3.551186,3.47,209.52,59,
04/09/2018,00:06:42.301,$SAMOS,3.5455,3.21,212.73,60,
04/09/2018,00:06:43.315,$SAMOS,3.518983,3.1,207.62,59,
04/09/2018,00:06:44.329,$SAMOS,3.517333,3.42,211.04,60,
04/09/2018,00:06:45.343,$SAMOS,3.4895,3.44,209.37,60,
04/09/2018,00:06:46.357,$SAMOS,3.455763,3.32,203.89,59,
04/09/2018,00:06:47.371,$SAMOS,3.4575,3.56,207.45,60,
04/09/2018,00:06:48.385,$SAMOS,3.427458,3.3,202.22,59,
04/09/2018,00:06:49.399,$SAMOS,3.429333,3.54,205.76,60,
04/09/2018,00:06:50.413,$SAMOS,3.426333,3.73,205.58,60,
04/09/2018,00:06:51.427,$SAMOS,3.414237,3.52,201.44,59,
04/09/2018,00:06:52.441,$SAMOS,3.415167,3.47,204.91,60,
04/09/2018,00:06:53.455,$SAMOS,3.405763,3.45,200.94,59,
04/09/2018,00:06:54.469,$SAMOS,3.404833,3.35,204.29,60,
04/09/2018,00:06:55.483,$SAMOS,3.3965,2.93,203.79,60,
04/09/2018,00:06:56.497,$SAMOS,3.388833,2.8,203.33,60,
04/09/2018,00:06:57.511,$SAMOS,3.3845,2.78,203.07,60,
04/09/2018,00:06:58.525,$SAMOS,3.380169,2.9,199.43,59,
04/09/2018,00:06:59.539,$SAMOS,3.3795,3.34,202.77,60,
04/09/2018,00:07:00.553,$SAMOS,3.378305,3.5,199.32,59,
04/09/2018,00:07:01.567,$SAMOS,3.382,3.6,202.92,60,
04/09/2018,00:07:02.581,$SAMOS,3.383,3.55,202.98,60,
04/09/2018,00:07:03.595,$SAMOS,3.388305,3.66,199.91,59,
04/09/2018,00:07:04.609,$SAMOS,3.389167,3.44,203.35,60,
04/09/2018,00:07:05.623,$SAMOS,3.391695,2.97,200.11,59,
04/09/2018,00:07:06.637,$SAMOS,3.382833,2.86,202.97,60,
04/09/2018,00:07:07.651,$SAMOS,3.378667,2.75,202.72,60,
04/09/2018,00:07:08.665,$SAMOS,3.377627,3.18,199.28,59,
04/09/2018,00:07:09.679,$SAMOS,3.378667,3.44,202.72,60,
04/09/2018,00:07:10.693,$SAMOS,3.380508,3.69,199.45,59,
04/09/2018,00:07:11.707,$SAMOS,3.3985,4.46,203.91,60,
04/09/2018,00:07:12.721,$SAMOS,3.408833,4,204.53,60,