04/03/2018,00:00:02.445,$SAMOS,0.00032,0.00032,0.01568,49,
04/03/2018,00:00:03.459,$SAMOS,0.00032,0.00032,0.01568,49,
04/03/2018,00:00:04.473,$SAMOS,0.00032,0.00032,0.016,50,
04/03/2018,00:00:05.487,$SAMOS,0.00032,0.00032,0.01568,49,
04/03/2018,00:00:06.501,$SAMOS,0.00032,0.00032,0.01568,49,
04/03/2018,00:00:07.515,$SAMOS,0.00032,0.00032,0.016,50,
04/03/2018,00:00:08.529,$SAMOS,0.00032,0.00032,0.01568,49,
04/03/2018,00:00:09.543,$SAMOS,0.00032,0.00032,0.01568,49,
04/03/2018,00:00:10.557,$SAMOS,0.00032,0.00032,0.01568,49,
04/03/2018,00:00:11.571,$SAMOS,0.00032,0.00032,0.01568,49,
04/03/2018,00:00:12.585,$SAMOS,0.00032,0.00032,0.01568,49,
04/03/2018,00:00:13.599,$SAMOS,0.00032,0.00032,0.016,50,
04/03/2018,00:00:14.613,$SAMOS,0.00032,0.00032,0.016,50,
04/03/2018,00:00:15.627,$SAMOS,0.00032,0.00032,0.016,50,
04/03/2018,00:00:16.641,$SAMOS,0.00032,0.00032,0.016,50,
04/03/2018,00:00:17.655,$SAMOS,0.00032,0.00032,0.016,50,
04/03/2018,00:00:18.669,$SAMOS,0.00032,0.00032,0.01632,51,
04/03/2018,00:00:19.683,$SAMOS,0.00032,0.00032,0.016,50,
04/03/2018,00:00:20.697,$SAMOS,0.00032,0.00032,0.016,50,
04/03/2018,00:00:21.711,$SAMOS,0.00032,0.00032,0.016,50,
04/03/2018,00:00:22.725,$SAMOS,0.00032,0.00032,0.016,50,
04/03/2018,00:00:23.739,$SAMOS,0.00032,0.00032,0.016,50,
04/03/2018,00:00:24.753,$SAMOS,0.00032,0.00032,0.016,50,
04/03/2018,00:00:25.767,$SAMOS,0.00032,0.00032,0.016,50,
04/03/2018,00:00:26.781,$SAMOS,0.00032,0.00032,0.016,50,
04/03/2018,00:00:27.795,$SAMOS,0.00032,0.00032,0.016,50,
04/03/2018,00:00:28.809,$SAMOS,0.00032,0.00032,0.016,50,
04/03/2018,00:00:29.823,$SAMOS,0.00032,0.00032,0.01632,51,
04/03/2018,00:00:30.837,$SAMOS,0.00032,0.00032,0.016,50,
04/03/2018,00:00:31.851,$SAMOS,0.00032,0.00032,0.01632,51,
04/03/2018,00:00:32.865,$SAMOS,0.00032,0.00032,0.01632,51,
04/03/2018,00:00:33.879,$SAMOS,0.00032,0.00032,0.01632,51,
04/03/2018,00:00:34.893,$SAMOS,0.00032,0.00032,0.01632,51,
04/03/2018,00:00:35.907,$SAMOS,0.00032,0.00032,0.01632,51,
04/03/2018,00:00:36.921,$SAMOS,0.00032,0.00032,0.01664,52,
04/03/2018,00:00:37.935,$SAMOS,0.00032,0.00032,0.01632,51,
04/03/2018,00:00:38.949,$SAMOS,0.00032,0.00032,0.01632,51,
04/03/2018,00:00:39.963,$SAMOS,0.00032,0.00032,0.01664,52,
04/03/2018,00:00:40.977,$SAMOS,0.00032,0.00032,0.01632,51,
04/03/2018,00:00:41.991,$SAMOS,0.00032,0.00032,0.01632,51,
04/03/2018,00:00:43.005,$SAMOS,0.00032,0.00032,0.016,50,
04/03/2018,00:00:44.019,$SAMOS,0.00032,0.00032,0.01632,51,
04/03/2018,00:00:45.033,$SAMOS,0.00032,0.00032,0.01632,51,
04/03/2018,00:00:46.047,$SAMOS,0.00032,0.00032,0.01632,51,
04/03/2018,00:00:47.061,$SAMOS,0.00032,0.00032,0.01632,51,
04/03/2018,00:00:48.075,$SAMOS,0.00032,0.00032,0.01664,52,
04/03/2018,00:00:49.089,$SAMOS,0.00032,0.00032,0.01664,52,
04/03/2018,00:00:50.103,$SAMOS,0.00032,0.00032,0.01632,51,
04/03/2018,00:00:51.117,$SAMOS,0.00032,0.00032,0.01632,51,
04/03/2018,00:00:52.131,$SAMOS,0.00032,0.00032,0.016,50,
04/03/2018,00:00:53.145,$SAMOS,0.00032,0.00032,0.01632,51,
04/03/2018,00:00:54.159,$SAMOS,0.00032,0.00032,0.01632,51,
04/03/2018,00:00:55.173,$SAMOS,0.00032,0.00032,0.01664,52,
04/03/2018,00:00:56.187,$SAMOS,0.00032,0.00032,0.01664,52,
04/03/2018,00:00:57.201,$SAMOS,0.00032,0.00032,0.01664,52,
04/03/2018,00:00:58.215,$SAMOS,0.00032,0.00032,0.01664,52,
04/03/2018,00:00:59.229,$SAMOS,0.00032,0.00032,0.01664,52,
04/03/2018,00:01:00.243,$SAMOS,0.00032,0.00032,0.01664,52,
04/03/2018,00:01:01.257,$SAMOS,0.00032,0.00032,0.01696,53,
04/03/2018,00:01:02.271,$SAMOS,0.00032,0.00032,0.01696,53,
04/03/2018,00:01:03.285,$SAMOS,0.00032,0.00032,0.01696,53,
04/03/2018,00:01:04.299,$SAMOS,0.00032,0.00029,0.01661,52,
04/03/2018,00:01:05.313,$SAMOS,0.00032,0.00029,0.01661,52,
04/03/2018,00:01:06.327,$SAMOS,0.00032,0.00029,0.0169,53,
04/03/2018,00:01:07.341,$SAMOS,0.00032,0.00029,0.01626,51,
04/03/2018,00:01:08.355,$SAMOS,0.00032,0.00029,0.01655,52,
04/03/2018,00:01:09.369,$SAMOS,0.00032,0.00029,0.01652,52,
04/03/2018,00:01:10.383,$SAMOS,0.00032,0.00029,0.01649,52,
04/03/2018,00:01:11.397,$SAMOS,0.00032,0.00029,0.01646,52,
04/03/2018,00:01:12.411,$SAMOS,0.00032,0.00029,0.01614,51,
04/03/2018,00:01:13.425,$SAMOS,0.00032,0.00029,0.01643,52,
04/03/2018,00:01:14.439,$SAMOS,0.00032,0.00029,0.0164,52,
04/03/2018,00:01:15.453,$SAMOS,0.00032,0.00032,0.0164,52,
04/03/2018,00:01:16.467,$SAMOS,0.00032,0.00032,0.01608,51,
04/03/2018,00:01:17.481,$SAMOS,0.00032,0.00032,0.01608,51,
04/03/2018,00:01:18.495,$SAMOS,0.00032,0.00032,0.01608,51,
04/03/2018,00:01:19.509,$SAMOS,0.00032,0.00032,0.0164,52,
04/03/2018,00:01:20.523,$SAMOS,0.00032,0.00032,0.0164,52,
04/03/2018,00:01:21.537,$SAMOS,0.00032,0.00032,0.0164,52,
04/03/2018,00:01:22.551,$SAMOS,0.00032,0.00032,0.01608,51,
04/03/2018,00:01:23.565,$SAMOS,0.00032,0.00032,0.01608,51,
04/03/2018,00:01:24.579,$SAMOS,0.00032,0.00032,0.01576,50,
04/03/2018,00:01:25.593,$SAMOS,0.00032,0.00032,0.01576,50,
04/03/2018,00:01:26.607,$SAMOS,0.00032,0.00032,0.01544,49,
04/03/2018,00:01:27.621,$SAMOS,0.00032,0.00032,0.01544,49,
04/03/2018,00:01:28.635,$SAMOS,0.00032,0.00032,0.01544,49,
04/03/2018,00:01:29.649,$SAMOS,0.00032,0.00032,0.01544,49,
04/03/2018,00:01:30.663,$SAMOS,0.00032,0.00032,0.01544,49,
04/03/2018,00:01:31.677,$SAMOS,0.00032,0.00032,0.01544,49,
04/03/2018,00:01:32.691,$SAMOS,0.00032,0.00032,0.01544,49,
04/03/2018,00:01:33.705,$SAMOS,0.00032,0.00032,0.01544,49,
04/03/2018,00:01:34.719,$SAMOS,0.00032,0.00032,0.01576,50,
04/03/2018,00:01:35.733,$SAMOS,0.00032,0.00032,0.01576,50,
04/03/2018,00:01:36.747,$SAMOS,0.00032,0.00032,0.01544,49,
04/03/2018,00:01:37.761,$SAMOS,0.00032,0.00032,0.01544,49,
04/03/2018,00:01:38.775,$SAMOS,0.00032,0.00032,0.01576,50,
04/03/2018,00:01:39.790,$SAMOS,0.00032,0.00032,0.01544,49,
04/03/2018,00:01:40.804,$SAMOS,0.00032,0.00032,0.01544,49,
04/03/2018,00:01:41.818,$SAMOS,0.00032,0.00032,0.01576,50,
04/03/2018,00:01:42.832,$SAMOS,0.00032,0.00032,0.01576,50,
04/03/2018,00:01:43.846,$SAMOS,0.00032,0.00032,0.01544,49,
04/03/2018,00:01:44.860,$SAMOS,0.00032,0.00032,0.01576,50,
04/03/2018,00:01:45.874,$SAMOS,0.00032,0.00032,0.01576,50,
04/03/2018,00:01:46.888,$SAMOS,0.00032,0.00032,0.01608,51,
04/03/2018,00:01:47.902,$SAMOS,0.00032,0.00032,0.01608,51,
04/03/2018,00:01:48.916,$SAMOS,0.00032,0.00032,0.01576,50,
04/03/2018,00:01:49.930,$SAMOS,0.00032,0.00032,0.01544,49,
04/03/2018,00:01:50.944,$SAMOS,0.00032,0.00032,0.01576,50,
04/03/2018,00:01:51.958,$SAMOS,0.00032,0.00032,0.01544,49,
04/03/2018,00:01:52.972,$SAMOS,0.00032,0.00032,0.01544,49,
04/03/2018,00:01:53.986,$SAMOS,0.00032,0.00032,0.01544,49,
04/03/2018,00:01:55.000,$SAMOS,0.00032,0.00032,0.01544,49,
04/03/2018,00:01:56.014,$SAMOS,0.00032,0.00032,0.01544,49,
04/03/2018,00:01:57.028,$SAMOS,0.00032,0.00032,0.01544,49,
04/03/2018,00:01:58.042,$SAMOS,0.00032,0.00032,0.01544,49,
04/03/2018,00:01:59.056,$SAMOS,0.00032,0.00032,0.01544,49,
04/03/2018,00:02:00.070,$SAMOS,0.00032,0.00032,0.01544,49,
04/03/2018,00:02:01.084,$SAMOS,0.00032,0.00032,0.01544,49,
04/03/2018,00:02:02.098,$SAMOS,0.00032,0.00032,0.01576,50,
04/03/2018,00:02:03.112,$SAMOS,0.00032,0.00032,0.01512,48,
04/03/2018,00:02:04.126,$SAMOS,0.00032,0.00032,0.01544,49,
04/03/2018,00:02:05.140,$SAMOS,0.00032,0.00032,0.01576,50,
04/03/2018,00:02:06.154,$SAMOS,0.00032,0.00032,0.0155,49,
04/03/2018,00:02:07.168,$SAMOS,0.00032,0.00032,0.01582,50,
04/03/2018,00:02:08.182,$SAMOS,0.00032,0.00032,0.01585,50,
04/03/2018,00:02:09.196,$SAMOS,0.00032,0.00032,0.01556,49,
04/03/2018,00:02:10.210,$SAMOS,0.00032,0.00032,0.01588,50,
04/03/2018,00:02:11.234,$SAMOS,0.00032,0.00032,0.01559,49,
04/03/2018,00:02:12.248,$SAMOS,0.00032,0.00032,0.01562,49,
04/03/2018,00:02:13.262,$SAMOS,0.00032,0.00032,0.01565,49,
04/03/2018,00:02:14.276,$SAMOS,0.00032,0.00034,0.0157,49,
04/03/2018,00:02:15.290,$SAMOS,0.00032,0.00034,0.01572,49,
04/03/2018,00:02:16.304,$SAMOS,0.00032,0.00034,0.01606,50,
04/03/2018,00:02:17.318,$SAMOS,0.00032,0.00034,0.01608,50,
04/03/2018,00:02:18.332,$SAMOS,0.00032,0.00034,0.01642,51,
04/03/2018,00:02:19.346,$SAMOS,0.00032,0.00034,0.01612,50,
04/03/2018,00:02:20.360,$SAMOS,0.00032,0.00034,0.01614,50,
04/03/2018,00:02:21.374,$SAMOS,0.00032,0.00034,0.01616,50,
04/03/2018,00:02:22.388,$SAMOS,0.00032,0.00034,0.01618,50,
04/03/2018,00:02:23.402,$SAMOS,0.00032,0.00034,0.01652,51,
04/03/2018,00:02:24.416,$SAMOS,0.00032,0.00032,0.01652,51,
04/03/2018,00:02:25.430,$SAMOS,0.00032,0.00032,0.01684,52,
04/03/2018,00:02:26.444,$SAMOS,0.00032,0.00032,0.01684,52,
04/03/2018,00:02:27.458,$SAMOS,0.00032,0.00032,0.01716,53,
04/03/2018,00:02:28.472,$SAMOS,0.00032,0.00032,0.01684,52,
04/03/2018,00:02:29.486,$SAMOS,0.00032,0.00032,0.01684,52,
04/03/2018,00:02:30.500,$SAMOS,0.00032,0.00032,0.01684,52,
04/03/2018,00:02:31.514,$SAMOS,0.00032,0.00032,0.01652,51,
04/03/2018,00:02:32.528,$SAMOS,0.00032,0.00032,0.01652,51,
04/03/2018,00:02:33.542,$SAMOS,0.00032,0.00032,0.01652,51,
04/03/2018,00:02:34.556,$SAMOS,0.00032,0.00032,0.01652,51,
04/03/2018,00:02:35.570,$SAMOS,0.00032,0.00032,0.01652,51,
04/03/2018,00:02:36.584,$SAMOS,0.00032,0.00032,0.0162,50,
04/03/2018,00:02:37.598,$SAMOS,0.00032,0.00032,0.0162,50,
04/03/2018,00:02:38.612,$SAMOS,0.00032,0.00032,0.0162,50,
04/03/2018,00:02:39.626,$SAMOS,0.00032,0.00032,0.01652,51,
04/03/2018,00:02:40.640,$SAMOS,0.00032,0.00032,0.0162,50,
04/03/2018,00:02:41.654,$SAMOS,0.00032,0.00032,0.0162,50,
04/03/2018,00:02:42.668,$SAMOS,0.00032,0.00032,0.0162,50,
04/03/2018,00:02:43.682,$SAMOS,0.00032,0.00032,0.0162,50,
04/03/2018,00:02:44.696,$SAMOS,0.00032,0.00032,0.01588,49,
04/03/2018,00:02:45.710,$SAMOS,0.00032,0.00032,0.01588,49,
04/03/2018,00:02:46.724,$SAMOS,0.00032,0.00032,0.01556,48,
04/03/2018,00:02:47.738,$SAMOS,0.00032,0.00032,0.01588,49,
04/03/2018,00:02:48.752,$SAMOS,0.00032,0.00032,0.01588,49,
04/03/2018,00:02:49.766,$SAMOS,0.00032,0.00032,0.01588,49,
04/03/2018,00:02:50.780,$SAMOS,0.00032,0.00032,0.0162,50,
04/03/2018,00:02:51.794,$SAMOS,0.00032,0.00032,0.01588,49,
04/03/2018,00:02:52.808,$SAMOS,0.00032,0.00032,0.0162,50,
04/03/2018,00:02:53.822,$SAMOS,0.00032,0.00032,0.01652,51,
04/03/2018,00:02:54.836,$SAMOS,0.00032,0.00032,0.01652,51,
04/03/2018,00:02:55.850,$SAMOS,0.00032,0.00032,0.01652,51,
04/03/2018,00:02:56.864,$SAMOS,0.00032,0.00032,0.01652,51,
04/03/2018,00:02:57.878,$SAMOS,0.00032,0.00032,0.0162,50,
04/03/2018,00:02:58.892,$SAMOS,0.00032,0.00032,0.0162,50,
04/03/2018,00:02:59.906,$SAMOS,0.00032,0.00032,0.0162,50,
04/03/2018,00:03:00.920,$SAMOS,0.00032,0.00032,0.0162,50,
04/03/2018,00:03:01.934,$SAMOS,0.00032,0.00032,0.01588,49,
04/03/2018,00:03:02.948,$SAMOS,0.00032,0.00032,0.0162,50,
04/03/2018,00:03:03.962,$SAMOS,0.00032,0.00032,0.01652,51,
04/03/2018,00:03:04.976,$SAMOS,0.00032,0.00029,0.01617,50,
04/03/2018,00:03:05.990,$SAMOS,0.00032,0.00029,0.01617,50,
04/03/2018,00:03:07.004,$SAMOS,0.00032,0.00029,0.01646,51,
04/03/2018,00:03:08.018,$SAMOS,0.00032,0.00029,0.01643,51,
04/03/2018,00:03:09.032,$SAMOS,0.00032,0.00029,0.0164,51,
04/03/2018,00:03:10.046,$SAMOS,0.00032,0.00029,0.01637,51,
04/03/2018,00:03:11.060,$SAMOS,0.00032,0.00029,0.01605,50,
04/03/2018,00:03:12.074,$SAMOS,0.00032,0.00029,0.01634,51,
04/03/2018,00:03:13.088,$SAMOS,0.00032,0.00029,0.01663,52,
04/03/2018,00:03:14.102,$SAMOS,0.00032,0.00029,0.01628,51,
04/03/2018,00:03:15.116,$SAMOS,0.00032,0.00032,0.01626,51,
04/03/2018,00:03:16.130,$SAMOS,0.00032,0.00032,0.01592,50,
04/03/2018,00:03:17.144,$SAMOS,0.00032,0.00032,0.01624,51,
04/03/2018,00:03:18.158,$SAMOS,0.00032,0.00032,0.01622,51,
04/03/2018,00:03:19.172,$SAMOS,0.00032,0.00032,0.01586,50,
04/03/2018,00:03:20.186,$SAMOS,0.00032,0.00032,0.01618,51,
04/03/2018,00:03:21.200,$SAMOS,0.00032,0.00032,0.01616,51,
04/03/2018,00:03:22.214,$SAMOS,0.00032,0.00032,0.0158,50,
04/03/2018,00:03:23.228,$SAMOS,0.00032,0.00032,0.01578,50,
04/03/2018,00:03:24.242,$SAMOS,0.00032,0.00032,0.01576,50,
04/03/2018,00:03:25.256,$SAMOS,0.00032,0.00032,0.01576,50,
04/03/2018,00:03:26.270,$SAMOS,0.00032,0.00032,0.01576,50,
04/03/2018,00:03:27.284,$SAMOS,0.00032,0.00032,0.01544,49,
04/03/2018,00:03:28.298,$SAMOS,0.00032,0.00032,0.01544,49,
04/03/2018,00:03:29.312,$SAMOS,0.00032,0.00032,0.01544,49,
04/03/2018,00:03:30.326,$SAMOS,0.00032,0.00032,0.01544,49,
04/03/2018,00:03:31.340,$SAMOS,0.00032,0.00032,0.01512,48,
04/03/2018,00:03:32.354,$SAMOS,0.00032,0.00032,0.01544,49,
04/03/2018,00:03:33.368,$SAMOS,0.00032,0.00032,0.01576,50,
04/03/2018,00:03:34.382,$SAMOS,0.00032,0.00032,0.01576,50,
04/03/2018,00:03:35.396,$SAMOS,0.00032,0.00032,0.01576,50,
04/03/2018,00:03:36.410,$SAMOS,0.00032,0.00032,0.01576,50,
04/03/2018,00:03:37.424,$SAMOS,0.00032,0.00032,0.01576,50,
04/03/2018,00:03:38.438,$SAMOS,0.00032,0.00032,0.01576,50,
04/03/2018,00:03:39.452,$SAMOS,0.00032,0.00032,0.01576,50,
04/03/2018,00:03:40.466,$SAMOS,0.00032,0.00032,0.01576,50,
04/03/2018,00:03:41.480,$SAMOS,0.00032,0.00032,0.01576,50,
04/03/2018,00:03:42.494,$SAMOS,0.00032,0.00032,0.01576,50,
04/03/2018,00:03:43.508,$SAMOS,0.00032,0.00032,0.01576,50,
04/03/2018,00:03:44.522,$SAMOS,0.00032,0.00032,0.01576,50,
04/03/2018,00:03:45.536,$SAMOS,0.00032,0.00032,0.01608,51,
04/03/2018,00:03:46.550,$SAMOS,0.00032,0.00032,0.01576,50,
04/03/2018,00:03:47.564,$SAMOS,0.00032,0.00032,0.01608,51,
04/03/2018,00:03:48.578,$SAMOS,0.00032,0.00032,0.01608,51,
04/03/2018,00:03:49.592,$SAMOS,0.00032,0.00032,0.01608,51,
04/03/2018,00:03:50.606,$SAMOS,0.00032,0.00032,0.01608,51,
04/03/2018,00:03:51.620,$SAMOS,0.00032,0.00032,0.01576,50,
04/03/2018,00:03:52.634,$SAMOS,0.00032,0.00032,0.01608,51,
04/03/2018,00:03:53.648,$SAMOS,0.00032,0.00032,0.01608,51,
04/03/2018,00:03:54.662,$SAMOS,0.00032,0.00032,0.01608,51,
04/03/2018,00:03:55.676,$SAMOS,0.00032,0.00032,0.01608,51,
04/03/2018,00:03:56.690,$SAMOS,0.00032,0.00032,0.01576,50,
04/03/2018,00:03:57.704,$SAMOS,0.00032,0.00032,0.01576,50,
04/03/2018,00:03:58.718,$SAMOS,0.00032,0.00032,0.01608,51,
04/03/2018,00:03:59.732,$SAMOS,0.00032,0.00032,0.01576,50,
04/03/2018,00:04:00.746,$SAMOS,0.00032,0.00032,0.01576,50,
04/03/2018,00:04:01.760,$SAMOS,0.00032,0.00032,0.01544,49,
04/03/2018,00:04:02.774,$SAMOS,0.00032,0.00032,0.01576,50,
04/03/2018,00:04:03.788,$SAMOS,0.00032,0.00032,0.01576,50,
04/03/2018,00:04:04.802,$SAMOS,0.00032,0.00032,0.01576,50,
04/03/2018,00:04:05.816,$SAMOS,0.00032,0.00029,0.01544,49,
04/03/2018,00:04:06.830,$SAMOS,0.00032,0.00029,0.01544,49,
04/03/2018,00:04:07.844,$SAMOS,0.00032,0.00029,0.01515,48,
04/03/2018,00:04:08.858,$SAMOS,0.00032,0.00029,0.01515,48,
04/03/2018,00:04:09.872,$SAMOS,0.00032,0.00029,0.01544,49,
04/03/2018,00:04:10.886,$SAMOS,0.00032,0.00029,0.01544,49,
04/03/2018,00:04:11.900,$SAMOS,0.00032,0.00029,0.01544,49,
04/03/2018,00:04:12.914,$SAMOS,0.00032,0.00029,0.01515,48,
04/03/2018,00:04:13.928,$SAMOS,0.00032,0.00029,0.01544,49,
04/03/2018,00:04:14.942,$SAMOS,0.00032,0.00032,0.01547,49,
04/03/2018,00:04:15.957,$SAMOS,0.00032,0.00032,0.01547,49,
04/03/2018,00:04:16.971,$SAMOS,0.00032,0.00032,0.01547,49,
04/03/2018,00:04:17.985,$SAMOS,0.00032,0.00032,0.01547,49,
04/03/2018,00:04:18.999,$SAMOS,0.00032,0.00032,0.01547,49,
04/03/2018,00:04:20.013,$SAMOS,0.00032,0.00032,0.01515,48,
04/03/2018,00:04:21.027,$SAMOS,0.00032,0.00032,0.01515,48,
04/03/2018,00:04:22.041,$SAMOS,0.00032,0.00032,0.01515,48,
04/03/2018,00:04:23.055,$SAMOS,0.00032,0.00032,0.01515,48,
04/03/2018,00:04:24.069,$SAMOS,0.00032,0.00032,0.01515,48,
04/03/2018,00:04:25.083,$SAMOS,0.00032,0.00032,0.01515,48,
04/03/2018,00:04:26.097,$SAMOS,0.00032,0.00032,0.01483,47,
04/03/2018,00:04:27.111,$SAMOS,0.00032,0.00032,0.01515,48,
04/03/2018,00:04:28.125,$SAMOS,0.00032,0.00032,0.01515,48,
04/03/2018,00:04:29.139,$SAMOS,0.00032,0.00032,0.01515,48,
04/03/2018,00:04:30.153,$SAMOS,0.00032,0.00032,0.01547,49,
04/03/2018,00:04:31.167,$SAMOS,0.00032,0.00032,0.01515,48,
04/03/2018,00:04:32.181,$SAMOS,0.00032,0.00032,0.01515,48,
04/03/2018,00:04:33.195,$SAMOS,0.00032,0.00032,0.01515,48,
04/03/2018,00:04:34.209,$SAMOS,0.00032,0.00032,0.01483,47,
04/03/2018,00:04:35.223,$SAMOS,0.00032,0.00032,0.01483,47,
04/03/2018,00:04:36.237,$SAMOS,0.00032,0.00032,0.01483,47,
04/03/2018,00:04:37.251,$SAMOS,0.00032,0.00032,0.01515,48,
04/03/2018,00:04:38.265,$SAMOS,0.00032,0.00032,0.01515,48,
04/03/2018,00:04:39.279,$SAMOS,0.00032,0.00032,0.01515,48,
04/03/2018,00:04:40.293,$SAMOS,0.00032,0.00032,0.01483,47,
04/03/2018,00:04:41.307,$SAMOS,0.00032,0.00032,0.01515,48,
04/03/2018,00:04:42.321,$SAMOS,0.00032,0.00032,0.01515,48,
04/03/2018,00:04:43.335,$SAMOS,0.00032,0.00032,0.01515,48,
04/03/2018,00:04:44.349,$SAMOS,0.00032,0.00032,0.01515,48,
04/03/2018,00:04:45.363,$SAMOS,0.00032,0.00032,0.01515,48,
04/03/2018,00:04:46.377,$SAMOS,0.00032,0.00032,0.01515,48,
04/03/2018,00:04:47.391,$SAMOS,0.00032,0.00032,0.01483,47,
04/03/2018,00:04:48.405,$SAMOS,0.00032,0.00032,0.01515,48,
04/03/2018,00:04:49.419,$SAMOS,0.00032,0.00032,0.01515,48,
04/03/2018,00:04:50.433,$SAMOS,0.00032,0.00032,0.01483,47,
04/03/2018,00:04:51.447,$SAMOS,0.00032,0.00032,0.01483,47,
04/03/2018,00:04:52.461,$SAMOS,0.00032,0.00032,0.01483,47,
04/03/2018,00:04:53.475,$SAMOS,0.00032,0.00032,0.01483,47,
04/03/2018,00:04:54.489,$SAMOS,0.00032,0.00032,0.01451,46,
04/03/2018,00:04:55.503,$SAMOS,0.00032,0.00032,0.01451,46,
04/03/2018,00:04:56.517,$SAMOS,0.00032,0.00032,0.01483,47,
04/03/2018,00:04:57.531,$SAMOS,0.00032,0.00032,0.01483,47,
04/03/2018,00:04:58.545,$SAMOS,0.00032,0.00032,0.01483,47,
04/03/2018,00:04:59.559,$SAMOS,0.00032,0.00032,0.01515,48,
04/03/2018,00:05:00.573,$SAMOS,0.00032,0.00032,0.01483,47,
04/03/2018,00:05:01.587,$SAMOS,0.00032,0.00032,0.01483,47,
04/03/2018,00:05:02.601,$SAMOS,0.00032,0.00032,0.01483,47,
04/03/2018,00:05:03.615,$SAMOS,0.00032,0.00032,0.01451,46,
04/03/2018,00:05:04.629,$SAMOS,0.00032,0.00032,0.01483,47,
04/03/2018,00:05:05.643,$SAMOS,0.00032,0.00032,0.01483,47,
04/03/2018,00:05:06.657,$SAMOS,0.00032,0.00032,0.01515,48,
04/03/2018,00:05:07.671,$SAMOS,0.00032,0.00032,0.01457,46,
04/03/2018,00:05:08.685,$SAMOS,0.00032,0.00032,0.01489,47,
04/03/2018,00:05:09.699,$SAMOS,0.00032,0.00032,0.01492,47,
04/03/2018,00:05:10.713,$SAMOS,0.00032,0.00032,0.01495,47,
04/03/2018,00:05:11.727,$SAMOS,0.00032,0.00032,0.01466,46,
04/03/2018,00:05:12.741,$SAMOS,0.00032,0.00032,0.01469,46,
04/03/2018,00:05:13.755,$SAMOS,0.00032,0.00032,0.01472,46,
04/03/2018,00:05:14.769,$SAMOS,0.00032,0.00032,0.01504,47,
04/03/2018,00:05:15.783,$SAMOS,0.00032,0.00032,0.01504,47,
04/03/2018,00:05:16.797,$SAMOS,0.00032,0.00032,0.01504,47,
04/03/2018,00:05:17.811,$SAMOS,0.00032,0.00032,0.01504,47,
04/03/2018,00:05:18.825,$SAMOS,0.00032,0.00032,0.01504,47,
04/03/2018,00:05:19.839,$SAMOS,0.00032,0.00032,0.01504,47,
04/03/2018,00:05:20.853,$SAMOS,0.00032,0.00032,0.01536,48,
04/03/2018,00:05:21.867,$SAMOS,0.00032,0.00032,0.01504,47,
04/03/2018,00:05:22.881,$SAMOS,0.00032,0.00032,0.01536,48,
04/03/2018,00:05:23.895,$SAMOS,0.00032,0.00032,0.01568,49,
04/03/2018,00:05:24.909,$SAMOS,0.00032,0.00032,0.01504,47,
04/03/2018,00:05:25.923,$SAMOS,0.00032,0.00032,0.01536,48,
04/03/2018,00:05:26.937,$SAMOS,0.00032,0.00032,0.01536,48,
04/03/2018,00:05:27.951,$SAMOS,0.00032,0.00032,0.01536,48,
04/03/2018,00:05:28.965,$SAMOS,0.00032,0.00032,0.01504,47,
04/03/2018,00:05:29.979,$SAMOS,0.00032,0.00032,0.01504,47,
04/03/2018,00:05:30.993,$SAMOS,0.00032,0.00032,0.01472,46,
04/03/2018,00:05:32.007,$SAMOS,0.00032,0.00032,0.01504,47,
04/03/2018,00:05:33.021,$SAMOS,0.00032,0.00032,0.01472,46,
04/03/2018,00:05:34.035,$SAMOS,0.00032,0.00032,0.01504,47,
04/03/2018,00:05:35.049,$SAMOS,0.00032,0.00032,0.01504,47,
04/03/2018,00:05:36.063,$SAMOS,0.00032,0.00032,0.01504,47,
04/03/2018,00:05:37.077,$SAMOS,0.00032,0.00032,0.01504,47,
04/03/2018,00:05:38.091,$SAMOS,0.00032,0.00032,0.01504,47,
04/03/2018,00:05:39.105,$SAMOS,0.00032,0.00032,0.01472,46,
04/03/2018,00:05:40.119,$SAMOS,0.00032,0.00032,0.01472,46,
04/03/2018,00:05:41.133,$SAMOS,0.00032,0.00032,0.0144,45,
04/03/2018,00:05:42.147,$SAMOS,0.00032,0.00032,0.0144,45,
04/03/2018,00:05:43.161,$SAMOS,0.00032,0.00032,0.0144,45,
04/03/2018,00:05:44.175,$SAMOS,0.00032,0.00032,0.0144,45,
04/03/2018,00:05:45.189,$SAMOS,0.00032,0.00032,0.0144,45,
04/03/2018,00:05:46.203,$SAMOS,0.00032,0.00032,0.0144,45,
04/03/2018,00:05:47.217,$SAMOS,0.00032,0.00032,0.01408,44,
04/03/2018,00:05:48.231,$SAMOS,0.00032,0.00032,0.0144,45,
04/03/2018,00:05:49.245,$SAMOS,0.00032,0.00032,0.01408,44,
04/03/2018,00:05:50.259,$SAMOS,0.00032,0.00032,0.01408,44,
04/03/2018,00:05:51.273,$SAMOS,0.00032,0.00032,0.01408,44,
04/03/2018,00:05:52.287,$SAMOS,0.00032,0.00032,0.01408,44,
04/03/2018,00:05:53.301,$SAMOS,0.00032,0.00032,0.01376,43,
04/03/2018,00:05:54.315,$SAMOS,0.00032,0.00032,0.01376,43,
04/03/2018,00:05:55.329,$SAMOS,0.00032,0.00032,0.01376,43,
04/03/2018,00:05:56.343,$SAMOS,0.00032,0.00032,0.01408,44,
04/03/2018,00:05:57.357,$SAMOS,0.00032,0.00032,0.01408,44,
04/03/2018,00:05:58.371,$SAMOS,0.00032,0.00032,0.01408,44,
04/03/2018,00:05:59.385,$SAMOS,0.00032,0.00032,0.01408,44,
04/03/2018,00:06:00.399,$SAMOS,0.00032,0.00032,0.01408,44,
04/03/2018,00:06:01.413,$SAMOS,0.00032,0.00032,0.01408,44,
04/03/2018,00:06:02.427,$SAMOS,0.00032,0.00032,0.0144,45,
04/03/2018,00:06:03.441,$SAMOS,0.00032,0.00032,0.01408,44,
04/03/2018,00:06:04.455,$SAMOS,0.00032,0.00032,0.01376,43,
04/03/2018,00:06:05.469,$SAMOS,0.00032,0.00032,0.01408,44,
04/03/2018,00:06:06.483,$SAMOS,0.00032,0.00032,0.01408,44,
04/03/2018,00:06:07.497,$SAMOS,0.00032,0.00032,0.01408,44,
04/03/2018,00:06:08.511,$SAMOS,0.00032,0.00032,0.0144,45,
04/03/2018,00:06:09.525,$SAMOS,0.00032,0.00032,0.0144,45,
04/03/2018,00:06:10.539,$SAMOS,0.00032,0.00032,0.01472,46,
04/03/2018,00:06:11.553,$SAMOS,0.00032,0.00032,0.0144,45,
04/03/2018,00:06:12.567,$SAMOS,0.00032,0.00032,0.01472,46,
04/03/2018,00:06:13.581,$SAMOS,0.00032,0.00032,0.0144,45,
04/03/2018,00:06:14.595,$SAMOS,0.00032,0.00032,0.01472,46,
04/03/2018,00:06:15.609,$SAMOS,0.00032,0.00032,0.0144,45,
04/03/2018,00:06:16.623,$SAMOS,0.00032,0.00032,0.0144,45,
04/03/2018,00:06:17.637,$SAMOS,0.00032,0.00032,0.0144,45,
04/03/2018,00:06:18.651,$SAMOS,0.00032,0.00032,0.01408,44,
04/03/2018,00:06:19.665,$SAMOS,0.00032,0.00032,0.0144,45,
04/03/2018,00:06:20.679,$SAMOS,0.00032,0.00032,0.0144,45,
04/03/2018,00:06:21.693,$SAMOS,0.00032,0.00032,0.0144,45,
04/03/2018,00:06:22.707,$SAMOS,0.00032,0.00032,0.0144,45,
04/03/2018,00:06:23.721,$SAMOS,0.00032,0.00032,0.0144,45,
04/03/2018,00:06:24.735,$SAMOS,0.00032,0.00032,0.0144,45,
04/03/2018,00:06:25.749,$SAMOS,0.00032,0.00032,0.01472,46,
04/03/2018,00:06:26.763,$SAMOS,0.00032,0.00032,0.0144,45,
04/03/2018,00:06:27.777,$SAMOS,0.00032,0.00032,0.01472,46,
04/03/2018,00:06:28.791,$SAMOS,0.00032,0.00032,0.01472,46,
04/03/2018,00:06:29.805,$SAMOS,0.00032,0.00032,0.01504,47,
04/03/2018,00:06:30.819,$SAMOS,0.00032,0.00032,0.01504,47,
04/03/2018,00:06:31.833,$SAMOS,0.00032,0.00032,0.01536,48,
04/03/2018,00:06:32.847,$SAMOS,0.00032,0.00032,0.01536,48,
04/03/2018,00:06:33.861,$SAMOS,0.00032,0.00032,0.01536,48,
04/03/2018,00:06:34.875,$SAMOS,0.00032,0.00032,0.01568,49,
04/03/2018,00:06:35.889,$SAMOS,0.00032,0.00032,0.01536,48,
04/03/2018,00:06:36.903,$SAMOS,0.00032,0.00032,0.01568,49,
04/03/2018,00:06:37.917,$SAMOS,0.00032,0.00032,0.01568,49,
04/03/2018,00:06:38.931,$SAMOS,0.00032,0.00032,0.01568,49,
04/03/2018,00:06:39.945,$SAMOS,0.00032,0.00032,0.01568,49,
04/03/2018,00:06:40.959,$SAMOS,0.00032,0.00032,0.01568,49,
04/03/2018,00:06:41.973,$SAMOS,0.00032,0.00032,0.01568,49,
04/03/2018,00:06:42.987,$SAMOS,0.00032,0.00032,0.016,50,
04/03/2018,00:06:44.001,$SAMOS,0.00032,0.00032,0.016,50,
04/03/2018,00:06:45.015,$SAMOS,0.00032,0.00032,0.016,50,
04/03/2018,00:06:46.029,$SAMOS,0.00032,0.00032,0.016,50,
04/03/2018,00:06:47.043,$SAMOS,0.00032,0.00032,0.01568,49,
04/03/2018,00:06:48.057,$SAMOS,0.00032,0.00032,0.016,50,