04/09/2018,00:00:01.768,$TWIND,13.53,9.56,9.35,237,5.43,157.9,150.3,
04/09/2018,00:00:02.782,$TWIND,13.08,6.55,8.86,232,5.15,158.7,150.3,
04/09/2018,00:00:03.796,$TWIND,14.55,9.91,10.42,234,5.14,159.9,150.2,
04/09/2018,00:00:04.810,$TWIND,14.54,9.37,10.15,234,5.38,160.7,150.1,
04/09/2018,00:00:05.824,$TWIND,14.54,10.85,10.21,237,5.52,159.9,150,
04/09/2018,00:00:06.838,$TWIND,14.6,10,10.56,237,5.47,155.4,150.1,
04/09/2018,00:00:07.852,$TWIND,14.1,8.92,10.5,237,5.27,150.5,150.1,
04/09/2018,00:00:08.866,$TWIND,14.1,7.35,10.5,234,5.04,150.7,150,
04/09/2018,00:00:09.880,$TWIND,14.65,4.38,10.75,230,5.18,150.4,150,
04/09/2018,00:00:10.894,$TWIND,14.6,4.3,10.59,232,5.56,148.7,150.1,
04/09/2018,00:00:11.908,$TWIND,14.39,7.29,10.5,236,5.59,150,150.1,
04/09/2018,00:00:12.922,$TWIND,14.37,9.75,10.46,236,5.25,155.4,150.2,
04/09/2018,00:00:13.936,$TWIND,14.56,9.4,10.46,233,5.07,159.7,150.3,
04/09/2018,00:00:14.950,$TWIND,14.5,7.91,10.11,231,5.23,161.1,150.4,
04/09/2018,00:00:15.964,$TWIND,14.45,4.89,9.76,227,5.35,161.8,150.3,
04/09/2018,00:00:16.978,$TWIND,14.02,7.93,9.49,233,5.48,160.6,150.3,
04/09/2018,00:00:17.992,$TWIND,13.5,7.56,9.17,236,5.62,156.3,150.1,
04/09/2018,00:00:19.006,$TWIND,13.01,8,9.16,239,5.52,151.7,149.9,
04/09/2018,00:00:20.020,$TWIND,13.5,4.35,9.58,231,5.08,152.3,149.7,
04/09/2018,00:00:21.034,$TWIND,13.58,3.45,9.72,229,4.93,152,149.8,
04/09/2018,00:00:22.048,$TWIND,12.58,0.16,8.53,229,5.28,148.7,150,
04/09/2018,00:00:23.062,$TWIND,12.43,4.62,8.53,237,5.61,148.9,150.2,
04/09/2018,00:00:24.076,$TWIND,11.83,9.73,8.16,243,5.46,152.7,150.5,
04/09/2018,00:00:25.090,$TWIND,11.87,12.08,8.16,243,5.22,157.1,150.6,
04/09/2018,00:00:26.104,$TWIND,11.95,12.76,8.16,243,5.21,158.9,150.6,
04/09/2018,00:00:27.118,$TWIND,13.24,14.68,9.35,243,5.3,160.4,150.3,
04/09/2018,00:00:28.132,$TWIND,13.67,11.71,9.35,238,5.39,162.4,150.1,
04/09/2018,00:00:29.146,$TWIND,13.67,11.05,9.33,238,5.48,161.1,150.1,
04/09/2018,00:00:30.160,$TWIND,13.98,10.73,9.87,238,5.42,158,150,
04/09/2018,00:00:31.174,$TWIND,13.02,6.78,9.12,235,5.21,153.6,150,
04/09/2018,00:00:32.188,$TWIND,12.64,5.16,9.06,235,5.15,148.3,150.1,
04/09/2018,00:00:33.202,$TWIND,12.49,4.62,9.06,236,5.26,145.3,150.2,
04/09/2018,00:00:34.216,$TWIND,12.9,5.61,9.27,237,5.49,147,150.3,
04/09/2018,00:00:35.230,$TWIND,13.82,13.11,10.13,243,5.57,154,150.4,
04/09/2018,00:00:36.244,$TWIND,13.43,13.72,9.54,242,5.35,158.9,150.4,
04/09/2018,00:00:37.258,$TWIND,14.05,12.6,9.95,238,5.23,161.4,150.4,
04/09/2018,00:00:38.272,$TWIND,15.56,7.35,10.94,228,5.24,164.2,150.2,
04/09/2018,00:00:39.286,$TWIND,16.21,7.68,11.51,228,5.3,164.8,150,
04/09/2018,00:00:40.300,$TWIND,15.91,7.83,11.51,231,5.36,159,149.8,
04/09/2018,00:00:41.314,$TWIND,15.06,5.4,10.83,231,5.44,153.5,149.8,
04/09/2018,00:00:42.328,$TWIND,14.98,5.22,10.83,231,5.44,152.2,150.1,
04/09/2018,00:00:43.342,$TWIND,14.5,8.39,10.83,236,5.37,149.8,150.4,
04/09/2018,00:00:44.356,$TWIND,14.08,7.53,10.92,236,5.18,144,150.6,
04/09/2018,00:00:45.370,$TWIND,14.47,2.51,10.92,229,5.17,143.9,150.7,
04/09/2018,00:00:46.384,$TWIND,16.2,5,12.03,229,5.49,151.2,150.7,
04/09/2018,00:00:47.398,$TWIND,16.89,6.78,12.03,229,5.77,159.9,150.3,
04/09/2018,00:00:48.412,$TWIND,16.68,8.58,11.59,229,5.67,167.1,149.9,
04/09/2018,00:00:49.426,$TWIND,16.44,9.24,11.59,229,5.35,168.6,149.6,
04/09/2018,00:00:50.440,$TWIND,15.63,7.62,11.04,229,5.23,163.9,149.6,
04/09/2018,00:00:51.454,$TWIND,15.54,3.59,11.04,226,5.29,157.4,149.8,
04/09/2018,00:00:52.468,$TWIND,14.45,1.31,10.3,227,5.33,149.6,150.1,
04/09/2018,00:00:53.482,$TWIND,14.38,2.41,10.79,231,5.46,142.4,150.4,
04/09/2018,00:00:54.496,$TWIND,13.81,359.69,10.01,229,5.55,142,150.5,
04/09/2018,00:00:55.510,$TWIND,13.76,5.48,9.97,234,5.43,148.5,150.6,
04/09/2018,00:00:56.524,$TWIND,13.36,7.49,9.16,234,5.3,157.5,150.3,
04/09/2018,00:00:57.538,$TWIND,14,2.61,9.16,224,5.35,162.5,150.2,
04/09/2018,00:00:58.552,$TWIND,14.16,6.22,9.27,229,5.52,164.4,150,
04/09/2018,00:00:59.566,$TWIND,14.02,4.11,9,227,5.61,163.3,149.9,
04/09/2018,00:01:00.580,$TWIND,14.05,3.25,9.25,227,5.51,159.9,149.9,
04/09/2018,00:01:01.594,$TWIND,13.5,3.99,9.25,230,5.28,154.9,150.1,
04/09/2018,00:01:02.608,$TWIND,14.39,0.5,10.15,225,5.27,150.8,150.4,
04/09/2018,00:01:03.622,$TWIND,14.66,359.02,10.34,224,5.43,148.7,150.4,
04/09/2018,00:01:04.636,$TWIND,14.56,358.93,10.22,224,5.43,149,150.3,
04/09/2018,00:01:05.650,$TWIND,14.69,357.22,10.22,220,5.25,151.5,150.1,
04/09/2018,00:01:06.664,$TWIND,14.3,357.19,9.68,220,5.3,153.5,149.9,
04/09/2018,00:01:07.678,$TWIND,14.88,358.51,10.01,220,5.42,157.5,149.7,
04/09/2018,00:01:08.692,$TWIND,14.24,357.41,9.17,217,5.4,161.5,149.7,
04/09/2018,00:01:09.706,$TWIND,13.57,356.99,8.48,217,5.42,161.2,150,
04/09/2018,00:01:10.720,$TWIND,13.32,355.49,8.22,217,5.54,157.8,150.3,
04/09/2018,00:01:11.734,$TWIND,13.09,353.8,8.22,217,5.46,152.9,150.5,
04/09/2018,00:01:12.748,$TWIND,12.23,2.39,8.22,231,5.21,151.3,150.5,
04/09/2018,00:01:13.762,$TWIND,11.85,3.06,8.01,233,5.16,150.4,150.4,
04/09/2018,00:01:14.776,$TWIND,12.34,4.6,8.26,233,5.22,154.3,150.2,
04/09/2018,00:01:15.790,$TWIND,13.29,356.56,8.26,217,5.38,160.4,150,
04/09/2018,00:01:16.804,$TWIND,13.4,355.6,8.22,216,5.52,160,150,
04/09/2018,00:01:17.818,$TWIND,13.08,357.24,8.16,222,5.59,155.4,150,
04/09/2018,00:01:18.832,$TWIND,13.85,357.35,9.06,222,5.58,153.1,150,
04/09/2018,00:01:19.846,$TWIND,13.7,357.49,9.06,222,5.42,152.9,149.9,
04/09/2018,00:01:20.860,$TWIND,13.4,358.19,9.06,223,5.19,151.7,150,
04/09/2018,00:01:21.874,$TWIND,12.37,1.29,8.26,228,5.08,152.9,150.3,
04/09/2018,00:01:22.888,$TWIND,12.77,354.92,7.87,217,5.37,156.3,150.5,
04/09/2018,00:01:23.902,$TWIND,13.34,359.44,8.28,223,5.67,158.8,150.4,
04/09/2018,00:01:24.916,$TWIND,13.25,3.78,8.55,230,5.61,158.1,150.3,
04/09/2018,00:01:25.930,$TWIND,12.73,4.67,8.46,232,5.31,156,150.2,
04/09/2018,00:01:26.944,$TWIND,13.16,5.9,9.08,232,5.1,156.3,150,
04/09/2018,00:01:27.959,$TWIND,12.82,6.13,8.63,232,5.09,158.7,149.9,
04/09/2018,00:01:28.973,$TWIND,13.68,352.54,8.63,212,5.36,157.2,150,
04/09/2018,00:01:29.987,$TWIND,12.48,352.24,7.56,218,5.6,150.6,150.1,
04/09/2018,00:01:31.001,$TWIND,12.32,351.08,7.54,218,5.58,147.5,150.3,
04/09/2018,00:01:32.015,$TWIND,12.22,352.21,7.54,218,5.4,149.3,150.4,
04/09/2018,00:01:33.029,$TWIND,12.14,357.36,7.54,223,5.32,154.3,150.4,
04/09/2018,00:01:34.043,$TWIND,11.88,359.54,6.84,223,5.48,162.4,150.2,
04/09/2018,00:01:35.057,$TWIND,11.95,0.4,6.84,223,5.48,164.6,150,
04/09/2018,00:01:36.071,$TWIND,11.69,356.72,6.84,220,5.26,159.6,149.8,
04/09/2018,00:01:37.085,$TWIND,11.2,353.5,6.34,219,5.36,155.2,149.9,
04/09/2018,00:01:38.099,$TWIND,10.99,352.52,6.05,220,5.52,153.4,149.9,
04/09/2018,00:01:39.113,$TWIND,10.77,355.35,6.22,225,5.34,152.3,150,
04/09/2018,00:01:40.127,$TWIND,11.33,354.39,6.94,221,5.09,151.3,150.1,
04/09/2018,00:01:41.141,$TWIND,11.84,350.2,7.21,214,5.15,150.4,150.2,
04/09/2018,00:01:42.155,$TWIND,13.36,351.31,8.53,214,5.4,150.5,150.3,
04/09/2018,00:01:43.169,$TWIND,13.53,353.33,8.53,216,5.55,153.3,150.2,
04/09/2018,00:01:44.183,$TWIND,11.62,353.23,6.43,215,5.49,159.3,150.1,
04/09/2018,00:01:45.197,$TWIND,11.8,354.92,6.61,215,5.42,162.6,150,
04/09/2018,00:01:46.211,$TWIND,11.8,354.53,6.61,215,5.43,162,149.8,
04/09/2018,00:01:47.225,$TWIND,11.54,356.98,6.61,223,5.48,157.9,149.7,
04/09/2018,00:01:48.239,$TWIND,11.19,354.36,6.51,223,5.41,152.1,149.7,
04/09/2018,00:01:49.253,$TWIND,10.95,355.8,6.51,227,5.4,150.2,149.8,
04/09/2018,00:01:50.267,$TWIND,10.74,351.29,6.06,222,5.51,148.3,150.1,
04/09/2018,00:01:51.281,$TWIND,10.97,348.12,6.16,215,5.39,148.5,150.2,
04/09/2018,00:01:52.295,$TWIND,12.17,354.35,7.56,218,5.17,153.7,150.3,
04/09/2018,00:01:53.309,$TWIND,11.6,359.77,6.98,224,5.14,160,150.2,
04/09/2018,00:01:54.323,$TWIND,12.06,0.44,7.25,224,5.29,161.7,150,
04/09/2018,00:01:55.337,$TWIND,12.23,359.27,7.25,223,5.47,160.8,150.1,
04/09/2018,00:01:56.351,$TWIND,11.29,358.04,6.43,226,5.56,156.8,150.3,
04/09/2018,00:01:57.365,$TWIND,11.38,357.23,6.67,226,5.52,154.1,150.2,
04/09/2018,00:01:58.379,$TWIND,11.28,358.08,6.67,226,5.35,155.4,150.1,
04/09/2018,00:01:59.393,$TWIND,11.16,357.1,6.67,226,5.32,153,150.1,
04/09/2018,00:02:00.407,$TWIND,11.19,355.77,6.67,226,5.45,150.6,150.1,
04/09/2018,00:02:01.421,$TWIND,11.16,359.46,6.67,231,5.54,153.1,150.1,
04/09/2018,00:02:02.435,$TWIND,11.93,1.23,7.33,229,5.44,156.8,150.1,
04/09/2018,00:02:03.449,$TWIND,12.08,358.78,7.43,224,5.31,156.8,150.3,
04/09/2018,00:02:04.463,$TWIND,10.84,356.13,6.14,224,5.36,155.2,150.3,
04/09/2018,00:02:05.477,$TWIND,10.84,355.29,6.14,223,5.35,154.5,150.3,
04/09/2018,00:02:06.491,$TWIND,12.05,358.97,7.41,225,5.35,156.2,150.2,
04/09/2018,00:02:07.505,$TWIND,12.13,356.87,7.25,221,5.4,157.6,150.1,
04/09/2018,00:02:08.519,$TWIND,11.53,356.58,6.69,222,5.4,157.1,150.2,
04/09/2018,00:02:09.533,$TWIND,11.59,355.21,6.75,220,5.37,156.1,150.3,
04/09/2018,00:02:10.547,$TWIND,11.35,353.43,6.57,220,5.41,152.8,150.3,
04/09/2018,00:02:11.561,$TWIND,11.43,352.71,6.75,220,5.39,150.6,150.2,
04/09/2018,00:02:12.575,$TWIND,11.11,352.47,6.43,219,5.29,152,150.2,
04/09/2018,00:02:13.589,$TWIND,10.49,352.69,5.54,219,5.42,155.7,150.3,
04/09/2018,00:02:14.603,$TWIND,10.58,356.39,5.54,225,5.63,157.8,150.3,
04/09/2018,00:02:15.617,$TWIND,11.26,357.12,6.26,224,5.58,158,150.1,
04/09/2018,00:02:16.631,$TWIND,11.56,357.87,6.86,224,5.32,157,149.9,
04/09/2018,00:02:17.645,$TWIND,11.46,354.93,6.86,220,5.15,154.8,149.9,
04/09/2018,00:02:18.659,$TWIND,11.51,354.47,6.82,220,5.27,154.2,150,
04/09/2018,00:02:19.673,$TWIND,10.83,355.81,6.05,225,5.5,154.4,150.2,
04/09/2018,00:02:20.687,$TWIND,11.02,354.07,6.12,222,5.55,153.9,150.3,
04/09/2018,00:02:21.701,$TWIND,10.95,354.38,6.14,222,5.45,154.1,150.3,
04/09/2018,00:02:22.715,$TWIND,10.89,354.97,6.14,223,5.42,154.1,150.3,
04/09/2018,00:02:23.729,$TWIND,10.8,357.15,6.26,227,5.37,153.6,150.2,
04/09/2018,00:02:24.743,$TWIND,11.01,0.87,6.55,231,5.37,155.8,150.2,
04/09/2018,00:02:25.757,$TWIND,11.03,2.75,6.45,232,5.39,159.4,150.1,
04/09/2018,00:02:26.771,$TWIND,11.38,4.19,6.73,232,5.38,161.7,150,
04/09/2018,00:02:27.785,$TWIND,11.47,358.58,6.73,224,5.29,158.8,150,
04/09/2018,00:02:28.799,$TWIND,12.3,357.24,7.78,224,5.35,152.3,150.1,
04/09/2018,00:02:29.813,$TWIND,12.19,355.48,7.78,224,5.42,148.2,150.1,
04/09/2018,00:02:30.827,$TWIND,11.3,0.28,7.37,232,5.23,148.7,150.1,
04/09/2018,00:02:31.841,$TWIND,12.21,358.84,7.91,225,5.12,153.2,150.1,
04/09/2018,00:02:32.855,$TWIND,13.44,357.96,8.59,221,5.45,156.8,150.2,
04/09/2018,00:02:33.869,$TWIND,13.76,357.31,8.57,221,5.82,156.6,150.2,
04/09/2018,00:02:34.883,$TWIND,13.32,4.49,8.57,232,5.77,157.8,150.1,
04/09/2018,00:02:35.897,$TWIND,12.89,5.29,8.28,231,5.41,160.8,150,
04/09/2018,00:02:36.911,$TWIND,12.9,0.51,8.22,223,5.18,160.6,149.9,
04/09/2018,00:02:37.925,$TWIND,12.68,356.72,7.97,220,5.25,156.3,150,
04/09/2018,00:02:38.939,$TWIND,13.05,355.34,8.22,220,5.51,153,150.1,
04/09/2018,00:02:39.953,$TWIND,13.18,353.27,8.28,218,5.58,151.1,150,
04/09/2018,00:02:40.967,$TWIND,12.83,356.07,8.46,223,5.33,148.7,149.9,
04/09/2018,00:02:41.981,$TWIND,12.17,354.72,7.79,221,5.17,149.9,149.9,
04/09/2018,00:02:42.995,$TWIND,12.32,357.7,7.81,223,5.21,154.4,150,
04/09/2018,00:02:44.009,$TWIND,12.69,358.89,7.85,223,5.43,158.1,150.1,
04/09/2018,00:02:45.023,$TWIND,12.81,358.78,7.85,223,5.57,158.1,150.3,
04/09/2018,00:02:46.037,$TWIND,12.76,358.49,7.85,223,5.55,157.3,150.3,
04/09/2018,00:02:47.051,$TWIND,12.49,0.94,7.85,227,5.43,156.9,150.3,
04/09/2018,00:02:48.065,$TWIND,11.55,359.41,6.88,226,5.35,157.6,150.2,
04/09/2018,00:02:49.079,$TWIND,11.87,0.04,7.1,226,5.42,158.8,150.1,
04/09/2018,00:02:50.093,$TWIND,11.94,358.42,7.1,226,5.59,156,149.9,
04/09/2018,00:02:51.107,$TWIND,11.52,358.22,7.1,229,5.47,151.2,149.7,
04/09/2018,00:02:52.121,$TWIND,11.69,358.96,7.62,229,5.2,149.3,149.7,
04/09/2018,00:02:53.135,$TWIND,12.18,355.23,7.62,221,5.27,152.1,150,
04/09/2018,00:02:54.149,$TWIND,12.01,355.31,7.06,221,5.56,155.1,150.1,
04/09/2018,00:02:55.163,$TWIND,12.17,354.58,7.06,220,5.69,155.2,150.1,
04/09/2018,00:02:56.177,$TWIND,12.49,359.36,7.78,226,5.52,155.4,150.1,
04/09/2018,00:02:57.191,$TWIND,11.35,359.16,6.76,225,5.2,158.1,150.2,
04/09/2018,00:02:58.205,$TWIND,11.01,359.59,6.45,225,5.11,159.6,150.3,
04/09/2018,00:02:59.219,$TWIND,11.31,354.89,6.45,219,5.32,157.2,150.4,
04/09/2018,00:03:00.233,$TWIND,12.36,358.03,7.6,224,5.49,155.2,150.3,
04/09/2018,00:03:01.247,$TWIND,12.42,358.7,7.72,224,5.39,156.2,150.2,
04/09/2018,00:03:02.261,$TWIND,12.35,358.92,7.72,224,5.3,156.5,150.1,
04/09/2018,00:03:03.275,$TWIND,12.35,357.6,7.72,224,5.41,153.7,150.1,
04/09/2018,00:03:04.289,$TWIND,12.22,358.28,7.72,227,5.51,151.4,150.1,
04/09/2018,00:03:05.303,$TWIND,12.8,359.12,8.28,227,5.55,151.7,150.1,
04/09/2018,00:03:06.317,$TWIND,11.84,10.58,8.28,245,5.51,152,150.1,
04/09/2018,00:03:07.331,$TWIND,10.33,8.02,6.65,245,5.36,153.5,150.2,
04/09/2018,00:03:08.345,$TWIND,10.51,11.23,6.65,245,5.2,159.8,150.3,
04/09/2018,00:03:09.359,$TWIND,11.59,1.36,6.65,226,5.45,162.9,150.4,
04/09/2018,00:03:10.373,$TWIND,10.43,1.17,5.54,232,5.63,160.4,150.3,
04/09/2018,00:03:11.387,$TWIND,10.82,0.64,6.24,232,5.52,156.1,150.2,
04/09/2018,00:03:12.401,$TWIND,9.87,7.69,6.24,247,5.4,153,150.2,
04/09/2018,00:03:13.415,$TWIND,11.47,12.21,8.03,247,5.38,153.3,150.1,
04/09/2018,00:03:14.429,$TWIND,12.06,6.25,8.03,236,5.28,155,150.2,
04/09/2018,00:03:15.443,$TWIND,12.86,5.54,8.79,234,5.33,153.7,150.2,
04/09/2018,00:03:16.457,$TWIND,12.2,4.17,8.24,235,5.38,151,150.1,
04/09/2018,00:03:17.471,$TWIND,12.1,2.21,7.91,231,5.29,153.1,150.2,
04/09/2018,00:03:18.485,$TWIND,12.07,3.16,7.66,231,5.36,156.6,150.4,
04/09/2018,00:03:19.499,$TWIND,11.95,2.52,7.33,232,5.65,156.2,150.5,
04/09/2018,00:03:20.513,$TWIND,12.93,3.2,8.38,232,5.7,154.6,150.2,
04/09/2018,00:03:21.527,$TWIND,12.64,6.48,8.38,234,5.29,158,150,
04/09/2018,00:03:22.541,$TWIND,13.14,9.03,8.81,234,5.15,163,149.9,
04/09/2018,00:03:23.555,$TWIND,13.42,5.26,8.81,230,5.38,160.8,149.9,
04/09/2018,00:03:24.569,$TWIND,13.72,3.24,9.04,230,5.68,156.1,149.9,
04/09/2018,00:03:25.583,$TWIND,14.21,3.54,9.74,230,5.6,154,150,
04/09/2018,00:03:26.597,$TWIND,13.98,1.85,9.74,227,5.26,152.5,150.2,
04/09/2018,00:03:27.611,$TWIND,12.42,0.61,8.3,228,5.17,151.4,150.3,
04/09/2018,00:03:28.625,$TWIND,13.44,3.7,9.37,232,5.43,150.7,150.1,
04/09/2018,00:03:29.639,$TWIND,13.71,3.76,9.51,232,5.53,151.4,149.9,
04/09/2018,00:03:30.653,$TWIND,14.05,1.6,9.51,226,5.38,155.7,149.9,
04/09/2018,00:03:31.667,$TWIND,13.95,1.4,9.17,223,5.31,160.9,150.1,
04/09/2018,00:03:32.681,$TWIND,13.64,359.5,8.55,220,5.48,162.5,150.3,
04/09/2018,00:03:33.695,$TWIND,13.77,1.11,8.73,224,5.63,160.4,150.3,
04/09/2018,00:03:34.709,$TWIND,12.79,0.15,8.18,226,5.42,155.5,150.2,
04/09/2018,00:03:35.723,$TWIND,12.53,0.43,8.46,227,5.05,151.7,150.1,
04/09/2018,00:03:36.737,$TWIND,12.65,358.31,8.34,225,5.24,151.1,150,
04/09/2018,00:03:37.751,$TWIND,12.82,358.36,8.22,226,5.56,151.9,149.9,
04/09/2018,00:03:38.765,$TWIND,12.74,357.9,7.97,224,5.53,154.5,149.9,
04/09/2018,00:03:39.779,$TWIND,12.43,359.56,7.74,224,5.3,158.2,150,
04/09/2018,00:03:40.793,$TWIND,12.7,358.42,7.79,221,5.37,160,150,
04/09/2018,00:03:41.807,$TWIND,12.9,357.86,7.89,222,5.59,157.7,150,
04/09/2018,00:03:42.821,$TWIND,12.03,355.61,6.94,222,5.72,155.6,150,
04/09/2018,00:03:43.835,$TWIND,11.63,359.38,6.94,228,5.51,155.8,149.9,
04/09/2018,00:03:44.849,$TWIND,11.84,0.74,7.5,228,5.16,155.5,149.8,
04/09/2018,00:03:45.863,$TWIND,11.88,357.55,7.5,224,5.14,153.3,149.9,
04/09/2018,00:03:46.877,$TWIND,11.84,357.91,7.27,226,5.42,153.3,150,
04/09/2018,00:03:47.891,$TWIND,11.85,0.42,7.25,231,5.66,153.8,149.9,
04/09/2018,00:03:48.905,$TWIND,11.66,2.52,7.25,232,5.38,156.1,149.8,
04/09/2018,00:03:49.919,$TWIND,11.18,3.27,6.84,231,5.09,159.4,149.8,
04/09/2018,00:03:50.933,$TWIND,11.15,3.46,6.82,232,5.16,158.6,150,
04/09/2018,00:03:51.947,$TWIND,11.1,1.5,6.71,232,5.36,155.5,150,
04/09/2018,00:03:52.961,$TWIND,11.01,0.17,6.71,232,5.39,152.6,150,
04/09/2018,00:03:53.975,$TWIND,10.76,0.55,6.71,234,5.31,150.5,149.9,
04/09/2018,00:03:54.989,$TWIND,10.44,359.25,6.22,233,5.36,151.5,149.9,
04/09/2018,00:03:56.003,$TWIND,10.92,359.05,6.28,230,5.53,155.1,150,
04/09/2018,00:03:57.017,$TWIND,11.06,1.63,6.24,232,5.65,158.9,150.1,
04/09/2018,00:03:58.031,$TWIND,11.28,5.46,6.63,236,5.57,160.9,149.9,
04/09/2018,00:03:59.045,$TWIND,10.8,3.9,6.3,236,5.48,158.5,149.8,
04/09/2018,00:04:00.059,$TWIND,10.57,3.24,6.3,236,5.34,156.2,149.9,
04/09/2018,00:04:01.073,$TWIND,10.54,3.35,6.3,236,5.32,156.1,150.1,
04/09/2018,00:04:02.087,$TWIND,10.61,3.62,6.53,237,5.29,154.3,150,
04/09/2018,00:04:03.102,$TWIND,11.02,3.18,7.13,235,5.12,152.3,149.8,
04/09/2018,00:04:04.116,$TWIND,11.22,2.98,7.33,235,5.18,151.4,149.7,
04/09/2018,00:04:05.130,$TWIND,11.69,358.78,7.33,229,5.41,151.3,149.7,
04/09/2018,00:04:06.144,$TWIND,12.14,358.6,7.62,227,5.46,152.6,149.9,
04/09/2018,00:04:07.158,$TWIND,11.8,1.69,7.33,231,5.46,155.2,150.1,
04/09/2018,00:04:08.172,$TWIND,10.92,0.49,6.3,230,5.42,157.4,150.2,
04/09/2018,00:04:09.186,$TWIND,11.07,1.37,6.4,230,5.43,158.9,150.3,
04/09/2018,00:04:10.200,$TWIND,11.06,3.04,6.4,234,5.58,158.7,150.1,
04/09/2018,00:04:11.214,$TWIND,11.04,0.81,6.47,232,5.53,155.8,150,
04/09/2018,00:04:12.228,$TWIND,11.3,1.99,7,232,5.29,155.2,149.9,
04/09/2018,00:04:13.242,$TWIND,11.41,3.3,7,233,5.34,157.5,149.7,
04/09/2018,00:04:14.256,$TWIND,11.32,2.72,6.94,233,5.34,156.5,149.6,
04/09/2018,00:04:15.270,$TWIND,11.43,356.98,6.94,225,5.25,153.4,149.6,
04/09/2018,00:04:16.284,$TWIND,11.06,353.76,6.53,223,5.33,150.2,149.8,
04/09/2018,00:04:17.298,$TWIND,11.05,352.64,6.41,223,5.52,148.7,150.1,
04/09/2018,00:04:18.312,$TWIND,11.04,356.45,6.41,228,5.61,151.4,150.2,
04/09/2018,00:04:19.326,$TWIND,11.9,359.55,7.29,228,5.5,154.6,150.1,
04/09/2018,00:04:20.340,$TWIND,11.62,2.51,7.27,230,5.16,157.6,149.9,
04/09/2018,00:04:21.354,$TWIND,11.3,3.63,6.75,230,5.17,162.3,149.8,
04/09/2018,00:04:22.368,$TWIND,11.96,1.45,6.75,226,5.69,164.1,150,
04/09/2018,00:04:23.382,$TWIND,11.11,0.11,5.83,230,5.97,160.7,150,
04/09/2018,00:04:24.396,$TWIND,10.25,1.59,5.83,237,5.57,155,149.9,
04/09/2018,00:04:25.410,$TWIND,10.53,3.07,6.78,235,4.92,152.4,149.8,
04/09/2018,00:04:26.424,$TWIND,10.56,358.72,6.67,227,4.71,152.5,149.9,
04/09/2018,00:04:27.438,$TWIND,11.43,357.33,7.1,227,5.32,150.5,150.1,
04/09/2018,00:04:28.452,$TWIND,11.36,358.22,7.1,234,5.86,146.3,150.1,
04/09/2018,00:04:29.466,$TWIND,10.53,359.29,6.49,236,5.55,147.7,149.9,
04/09/2018,00:04:30.480,$TWIND,11.04,0.63,6.75,229,5.11,155.9,150.1,
04/09/2018,00:04:31.494,$TWIND,11.04,358.14,6.18,221,5.22,162.5,150.3,
04/09/2018,00:04:32.508,$TWIND,11.33,359.25,6.01,223,5.69,164.4,150.3,
04/09/2018,00:04:33.522,$TWIND,9.84,15.27,5.85,257,5.78,162.8,150.3,
04/09/2018,00:04:34.536,$TWIND,8.06,357.85,3.44,239,5.43,158.6,150.2,
04/09/2018,00:04:35.550,$TWIND,7.39,349.67,2.8,230,5.17,153.8,150,
04/09/2018,00:04:36.564,$TWIND,9.68,356.77,5.5,230,5.1,151.7,149.9,
04/09/2018,00:04:37.578,$TWIND,9.79,358.34,5.5,231,5.16,154.2,149.9,
04/09/2018,00:04:38.592,$TWIND,9.46,356.05,5.07,231,5.31,152.4,149.9,
04/09/2018,00:04:39.606,$TWIND,9.49,352.63,5.07,230,5.51,147.6,150,
04/09/2018,00:04:40.620,$TWIND,10.74,356.83,6.49,230,5.42,148.6,150.1,
04/09/2018,00:04:41.634,$TWIND,10.92,0.74,6.49,230,5.27,156.4,150.3,
04/09/2018,00:04:42.648,$TWIND,11.46,358.75,6.49,222,5.38,162.2,150.4,
04/09/2018,00:04:43.662,$TWIND,10.96,357.99,5.79,222,5.53,163.1,150.2,
04/09/2018,00:04:44.676,$TWIND,10.79,357.41,5.79,222,5.39,161.6,150.1,
04/09/2018,00:04:45.690,$TWIND,10.47,358.26,5.79,227,5.32,157.8,150,
04/09/2018,00:04:46.704,$TWIND,10.03,355.25,5.29,227,5.48,154.3,150,
04/09/2018,00:04:47.718,$TWIND,9.97,354.26,5.29,227,5.49,152.4,150,
04/09/2018,00:04:48.732,$TWIND,9.46,356.68,5.29,233,5.26,150.3,149.9,
04/09/2018,00:04:49.746,$TWIND,10.01,358.51,5.91,233,5.23,150.7,149.9,
04/09/2018,00:04:50.760,$TWIND,10.71,352.03,5.91,218,5.28,154.2,149.9,
04/09/2018,00:04:51.774,$TWIND,10.39,352.65,5.44,218,5.34,157.1,149.9,
04/09/2018,00:04:52.788,$TWIND,10.15,356.33,5.44,227,5.4,155.7,149.8,
04/09/2018,00:04:53.802,$TWIND,10.98,357.25,6.26,226,5.42,155.7,149.8,
04/09/2018,00:04:54.816,$TWIND,10.66,356.25,5.81,224,5.43,157.1,150.1,
04/09/2018,00:04:55.830,$TWIND,10.23,354.06,5.21,220,5.43,158.5,150.3,
04/09/2018,00:04:56.844,$TWIND,10.56,355.55,5.62,222,5.43,158.2,150.3,
04/09/2018,00:04:57.858,$TWIND,11.04,355.67,6.16,222,5.41,157,150,
04/09/2018,00:04:58.872,$TWIND,11.19,357.07,6.51,225,5.37,155.4,149.8,
04/09/2018,00:04:59.886,$TWIND,11.34,356.1,6.69,223,5.28,155,149.6,
04/09/2018,00:05:00.900,$TWIND,11.32,352.88,6.67,218,5.16,153.7,149.6,
04/09/2018,00:05:01.914,$TWIND,11.54,353.5,6.9,220,5.29,151.9,149.9,
04/09/2018,00:05:02.928,$TWIND,11.73,354.33,7.04,222,5.46,151.3,150,
04/09/2018,00:05:03.942,$TWIND,11.92,354.75,7.29,222,5.42,151.1,150.1,
04/09/2018,00:05:04.956,$TWIND,11.95,354.88,7.29,221,5.36,152.4,150.2,
04/09/2018,00:05:05.970,$TWIND,11.67,352.34,6.61,214,5.37,157.8,150.1,
04/09/2018,00:05:06.984,$TWIND,11.64,354.99,6.43,215,5.42,163.1,150,
04/09/2018,00:05:07.998,$TWIND,11.54,356.9,6.36,220,5.53,161.9,149.9,
04/09/2018,00:05:09.012,$TWIND,11.36,357.9,6.34,226,5.67,157.8,149.8,
04/09/2018,00:05:10.026,$TWIND,11.44,359.57,6.76,231,5.69,154.1,149.8,
04/09/2018,00:05:11.040,$TWIND,10.78,358.47,6.63,231,5.28,150.1,149.7,
04/09/2018,00:05:12.054,$TWIND,10.43,359.41,6.63,230,4.81,150.7,149.8,
04/09/2018,00:05:13.068,$TWIND,11.14,1.1,7.08,230,5.01,153.7,150.1,
04/09/2018,00:05:14.082,$TWIND,11.35,358.8,6.67,230,5.7,153.4,150.3,
04/09/2018,00:05:15.096,$TWIND,10.94,0.76,6.67,236,5.71,150.4,150.4,
04/09/2018,00:05:16.110,$TWIND,11.05,4.58,7.31,236,5.06,152.1,150.4,
04/09/2018,00:05:17.124,$TWIND,11.53,3.82,7.31,229,4.9,160.2,150.4,
04/09/2018,00:05:18.138,$TWIND,11.79,7.53,6.98,234,5.48,166.1,150.2,
04/09/2018,00:05:19.152,$TWIND,12.29,6.36,7.11,234,5.91,165.1,149.9,
04/09/2018,00:05:20.166,$TWIND,12.29,357.36,7.11,222,5.69,159.2,149.8,
04/09/2018,00:05:21.180,$TWIND,11.09,358.29,6.75,229,5.32,151.9,149.8,
04/09/2018,00:05:22.194,$TWIND,10.14,355.56,6.01,229,5.2,148.3,149.9,
04/09/2018,00:05:23.208,$TWIND,10.33,355.18,6.01,227,5.25,150,150,
04/09/2018,00:05:24.222,$TWIND,11.25,356.85,6.82,227,5.4,150.8,150.2,
04/09/2018,00:05:25.236,$TWIND,10.8,359.83,6.53,232,5.38,152.2,150.3,
04/09/2018,00:05:26.250,$TWIND,11.01,3.33,6.69,232,5.16,158.4,150.3,
04/09/2018,00:05:27.264,$TWIND,11.13,3.87,6.69,231,5.15,161.1,150.2,
04/09/2018,00:05:28.278,$TWIND,10.46,2.94,5.83,233,5.38,160.9,150.2,
04/09/2018,00:05:29.292,$TWIND,10.2,358.22,5.25,228,5.56,159.4,150.2,
04/09/2018,00:05:30.306,$TWIND,10.46,358.36,5.71,228,5.44,157.6,150.1,
04/09/2018,00:05:31.320,$TWIND,10.23,357.55,5.71,228,5.27,155.3,150,
04/09/2018,00:05:32.334,$TWIND,11.34,358.12,6.94,228,5.36,152,150,
04/09/2018,00:05:33.348,$TWIND,11.28,359.18,6.94,231,5.48,151.1,150,
04/09/2018,00:05:34.362,$TWIND,11.36,0.58,7.04,231,5.36,153.3,150,
04/09/2018,00:05:35.376,$TWIND,11.48,0.21,7.04,229,5.33,154.9,150.1,
04/09/2018,00:05:36.390,$TWIND,12.04,0.88,7.58,229,5.39,154.8,150.1,
04/09/2018,00:05:37.404,$TWIND,11.98,2.8,7.68,232,5.37,154.6,150.1,
04/09/2018,00:05:38.418,$TWIND,11.98,3.49,7.79,232,5.22,155.2,150,
04/09/2018,00:05:39.432,$TWIND,12.2,1.68,7.79,227,5.11,158.1,149.9,
04/09/2018,00:05:40.446,$TWIND,12.31,2.03,7.78,227,5.19,159.4,149.9,
04/09/2018,00:05:41.460,$TWIND,12.35,0.83,7.78,227,5.35,156.8,150.1,
04/09/2018,00:05:42.474,$TWIND,12.37,359.51,7.78,227,5.49,154,150.2,
04/09/2018,00:05:43.488,$TWIND,12.33,1.48,7.78,231,5.65,153.8,150.2,
04/09/2018,00:05:44.502,$TWIND,11.65,4.34,7.25,237,5.67,155.1,149.8,
04/09/2018,00:05:45.516,$TWIND,11.56,4.24,7.23,235,5.42,156.3,149.8,
04/09/2018,00:05:46.530,$TWIND,11.4,0.65,7.08,230,5.26,154.3,149.9,