04/02/2018,00:00:01.713,$SAMOS,48.44,61,43.8612967507142,38.8803479957313,59,
04/02/2018,00:00:02.727,$SAMOS,48.6,60,43.9501761930416,38.7510276046815,59,
04/02/2018,00:00:03.741,$SAMOS,48.63,55,43.9706927272833,38.7227890178805,59,
04/02/2018,00:00:04.756,$SAMOS,48.53,48,43.9048205583858,38.8041343719469,59,
04/02/2018,00:00:05.770,$SAMOS,48.31,39,43.7461301958289,38.9656188580782,59,
04/02/2018,00:00:06.784,$SAMOS,48.14,36,43.6145756477827,39.0799774819942,59,
04/02/2018,00:00:07.798,$SAMOS,47.95,31,43.4604831163339,39.1939999572189,59,
04/02/2018,00:00:08.812,$SAMOS,47.77,29,43.3025051268937,39.3025752212393,59,
04/02/2018,00:00:09.826,$SAMOS,47.55,32,43.1253176099404,39.4435165362092,59,
04/02/2018,00:00:10.840,$SAMOS,47.33,43,42.9782783974478,39.6156773343576,59,
04/02/2018,00:00:11.854,$SAMOS,47.21,52,42.9091218503524,39.7163007347732,59,
04/02/2018,00:00:12.868,$SAMOS,47.21,58,42.9091218503524,39.7163007347732,59,
04/02/2018,00:00:13.882,$SAMOS,47.33,61,42.9747245631169,39.6133251027271,59,
04/02/2018,00:00:14.896,$SAMOS,47.5,60,43.0747055237823,39.4705374930405,59,
04/02/2018,00:00:15.910,$SAMOS,47.69,57,43.1940362913891,39.3205181575965,59,
04/02/2018,00:00:16.924,$SAMOS,47.79,51,43.2640754716595,39.2427317674598,59,
04/02/2018,00:00:17.938,$SAMOS,47.74,43,43.2267340313834,39.27942709862,59,
04/02/2018,00:00:18.952,$SAMOS,47.55,36,43.0831655820567,39.4064457329325,59,
04/02/2018,00:00:19.966,$SAMOS,47.37,35,42.9374022180691,39.5309394067625,59,
04/02/2018,00:00:20.980,$SAMOS,47.23,34,42.827464515181,39.6168321538401,59,
04/02/2018,00:00:21.994,$SAMOS,47.13,34,42.7438698089652,39.6798252832762,59,
04/02/2018,00:00:23.008,$SAMOS,47.01,40,42.6553037170325,39.7638713663326,59,
04/02/2018,00:00:24.022,$SAMOS,46.96,49,42.6220025436486,39.8042689199975,59,
04/02/2018,00:00:25.036,$SAMOS,46.91,57,42.5946477078096,39.8489079550125,59,
04/02/2018,00:00:26.050,$SAMOS,46.94,60,42.6126250154376,39.8189886907793,59,
04/02/2018,00:00:27.064,$SAMOS,47.08,61,42.6886092125297,39.7019832878736,59,
04/02/2018,00:00:28.078,$SAMOS,47.3,59,42.8264367128931,39.5223629923246,59,
04/02/2018,00:00:29.092,$SAMOS,47.52,53,42.9822846132539,39.3581335723577,59,
04/02/2018,00:00:30.106,$SAMOS,47.69,47,43.111823291721,39.2414964223729,59,
04/02/2018,00:00:31.120,$SAMOS,47.62,39,43.0591453227083,39.2872886822107,59,
04/02/2018,00:00:32.134,$SAMOS,47.47,37,42.9416205455217,39.391265821799,59,
04/02/2018,00:00:33.148,$SAMOS,47.32,39,42.8277961110942,39.4992811768971,59,
04/02/2018,00:00:34.162,$SAMOS,47.23,44,42.7677449013304,39.5625619482453,59,
04/02/2018,00:00:35.176,$SAMOS,47.18,46,42.7323751214463,39.6011612897138,59,
04/02/2018,00:00:36.190,$SAMOS,47.2,51,42.7434766397843,39.5876940710771,59,
04/02/2018,00:00:37.204,$SAMOS,47.25,55,42.7746179304666,39.5456090321025,59,
04/02/2018,00:00:38.218,$SAMOS,47.3,56,42.8050199929743,39.5029869124211,59,
04/02/2018,00:00:39.232,$SAMOS,47.37,56,42.8460468119226,39.4465183405662,59,
04/02/2018,00:00:40.246,$SAMOS,47.4,54,42.8670530526909,39.418642117533,59,
04/02/2018,00:00:41.260,$SAMOS,47.5,56,42.9300461821269,39.3350474113173,59,
04/02/2018,00:00:42.274,$SAMOS,47.55,52,42.9633473555109,39.2946498576524,59,
04/02/2018,00:00:43.288,$SAMOS,47.55,45,42.9633473555109,39.2946498576524,59,
04/02/2018,00:00:44.302,$SAMOS,47.55,42,42.9633473555109,39.2946498576524,59,
04/02/2018,00:00:45.316,$SAMOS,47.59,43,42.9892866865829,39.2712939790488,59,
04/02/2018,00:00:46.330,$SAMOS,47.66,45,43.0403344387789,39.2236911800126,59,
04/02/2018,00:00:47.344,$SAMOS,47.72,47,43.0896897803356,39.1743358384559,59,
04/02/2018,00:00:48.358,$SAMOS,47.78,52,43.1229909537195,39.1339382847911,59,
04/02/2018,00:00:49.372,$SAMOS,47.81,55,43.1435074879612,39.1056996979901,59,
04/02/2018,00:00:50.386,$SAMOS,47.83,55,43.1536425378753,39.0914908820486,59,
04/02/2018,00:00:51.400,$SAMOS,47.83,56,43.1536425378753,39.0914908820486,59,
04/02/2018,00:00:52.414,$SAMOS,47.81,54,43.1435074879612,39.1056996979901,59,
04/02/2018,00:00:53.428,$SAMOS,47.86,54,43.1753785208792,39.0641645592327,59,
04/02/2018,00:00:54.442,$SAMOS,47.91,52,43.2086796942632,39.0237670055678,59,
04/02/2018,00:00:55.456,$SAMOS,48.05,51,43.3038272956576,38.9217336949985,59,
04/02/2018,00:00:56.470,$SAMOS,48.07,49,44.0585368758804,39.577792723989,60,
04/02/2018,00:00:57.484,$SAMOS,48.23,42,44.1977482180061,39.47288945331,60,
04/02/2018,00:00:58.498,$SAMOS,48.45,44,44.377368513555,39.3350619529465,60,
04/02/2018,00:00:59.512,$SAMOS,48.53,46,44.4406492849031,39.2750107431827,60,
04/02/2018,00:01:00.526,$SAMOS,48.51,51,44.4297844927534,39.2886696589069,60,
04/02/2018,00:01:01.540,$SAMOS,48.43,56,44.384202358169,39.3630529421313,60,
04/02/2018,00:01:02.554,$SAMOS,48.35,56,44.3386202235847,39.4374362253557,60,
04/02/2018,00:01:03.568,$SAMOS,48.28,56,44.3016323923553,39.4966291288265,60,
04/02/2018,00:01:04.582,$SAMOS,48.33,58,44.3305284442227,39.4529719567087,60,
04/02/2018,00:01:05.596,$SAMOS,48.47,56,44.4164211913004,39.3430342538205,60,
04/02/2018,00:01:06.610,$SAMOS,48.72,54,44.5961177946255,39.153673544656,60,
04/02/2018,00:01:07.624,$SAMOS,48.97,51,44.78547850379,38.9739769413309,60,
04/02/2018,00:01:08.638,$SAMOS,49.64,51,44.5627767700906,37.8715103245393,59,
04/02/2018,00:01:09.652,$SAMOS,49.93,49,44.7875670860801,37.6795212573734,59,
04/02/2018,00:01:10.666,$SAMOS,49.96,45,44.8126755072042,37.6552743369407,59,
04/02/2018,00:01:11.680,$SAMOS,49.81,43,44.70666311366,37.7709665632342,59,
04/02/2018,00:01:12.694,$SAMOS,49.64,48,44.6017598429809,37.9101779053599,59,
04/02/2018,00:01:13.708,$SAMOS,49.55,56,44.5561777083966,37.9845611885843,59,
04/02/2018,00:01:14.722,$SAMOS,49.6,63,44.5811588288005,37.9385516883238,59,
04/02/2018,00:01:15.736,$SAMOS,49.65,60,44.6085136646395,37.8939126533088,59,
04/02/2018,00:01:16.750,$SAMOS,49.72,55,44.6505197474715,37.83816869861,59,
04/02/2018,00:01:17.764,$SAMOS,49.86,51,44.745667348866,37.7361353880407,59,
04/02/2018,00:01:18.778,$SAMOS,50.09,50,44.9239265396925,37.5699060033523,59,
04/02/2018,00:01:19.792,$SAMOS,50.36,51,45.1274960647985,37.3800743501131,59,
04/02/2018,00:01:20.806,$SAMOS,50.67,52,45.3563139149344,37.1666982528838,59,
04/02/2018,00:01:21.820,$SAMOS,50.94,50,45.5631654545827,36.9804482900153,59,
04/02/2018,00:01:22.834,$SAMOS,51.07,48,45.6635226703735,36.8835344532551,59,
04/02/2018,00:01:23.848,$SAMOS,51.04,47,45.6401667917699,36.9094737843271,59,
04/02/2018,00:01:24.862,$SAMOS,50.87,47,45.5328499254436,37.0468331093746,59,
04/02/2018,00:01:25.876,$SAMOS,50.78,55,45.4859765659482,37.1204095457257,59,
04/02/2018,00:01:26.890,$SAMOS,50.77,60,45.4773822625932,37.1355999254793,59,
04/02/2018,00:01:27.904,$SAMOS,50.8,61,45.4948346690305,37.1053714708156,59,
04/02/2018,00:01:28.918,$SAMOS,50.92,60,45.5622245627677,37.0035564476636,59,
04/02/2018,00:01:29.932,$SAMOS,51.09,57,45.6695414290939,36.8661971226161,59,
04/02/2018,00:01:30.946,$SAMOS,51.39,57,45.8788916059895,36.6336901961741,59,
04/02/2018,00:01:31.960,$SAMOS,51.68,54,46.0860935772124,36.4228399384193,59,
04/02/2018,00:01:32.974,$SAMOS,51.92,53,46.2554086962098,36.2475090001144,59,
04/02/2018,00:01:33.988,$SAMOS,52.09,54,46.3697673201258,36.1159544520682,59,
04/02/2018,00:01:35.002,$SAMOS,52.22,54,46.4594445141621,36.0090813339017,59,
04/02/2018,00:01:36.016,$SAMOS,52.24,52,46.4703093063118,35.9954224181775,59,
04/02/2018,00:01:37.030,$SAMOS,52.09,46,46.3704970623615,36.1165043522854,59,
04/02/2018,00:01:38.044,$SAMOS,51.92,46,46.2607992901451,36.2519698192737,59,
04/02/2018,00:01:39.058,$SAMOS,51.81,50,46.197806160709,36.3355645254895,59,
04/02/2018,00:01:40.072,$SAMOS,51.81,54,46.1978061607091,36.3355645254895,59,
04/02/2018,00:01:41.086,$SAMOS,51.8,55,46.187920632443,36.3499480583698,59,
04/02/2018,00:01:42.100,$SAMOS,51.88,57,46.2385804467817,36.2789256180592,59,
04/02/2018,00:01:43.114,$SAMOS,52.07,56,46.3605112381502,36.1310117403434,59,
04/02/2018,00:01:44.128,$SAMOS,52.26,53,46.4900161418386,35.989681938018,59,
04/02/2018,00:01:45.142,$SAMOS,52.42,53,46.6066532918234,35.8601432595509,59,
04/02/2018,00:01:46.156,$SAMOS,52.51,50,46.6655909537559,35.7958240880509,59,
04/02/2018,00:01:47.170,$SAMOS,52.51,47,46.6655909537558,35.7958240880509,59,
04/02/2018,00:01:48.184,$SAMOS,52.46,49,46.6322897803719,35.8362216417157,59,
04/02/2018,00:01:49.198,$SAMOS,52.34,48,46.5562825615603,35.9317758117235,59,
04/02/2018,00:01:50.212,$SAMOS,52.24,49,46.4918400974941,36.014258404363,59,
04/02/2018,00:01:51.226,$SAMOS,52.15,51,46.439948486396,36.0843858919421,59,
04/02/2018,00:01:52.240,$SAMOS,52.17,55,46.4500835363101,36.0701770760007,59,
04/02/2018,00:01:53.254,$SAMOS,52.29,61,46.5156862490745,35.9672014439545,59,
04/02/2018,00:01:54.268,$SAMOS,52.54,67,46.6481803489202,35.7422710971181,59,
04/02/2018,00:01:55.282,$SAMOS,52.84,69,46.8046148139605,35.4713186556136,59,
04/02/2018,00:01:56.296,$SAMOS,53.06,62,46.9328528265966,35.284731189409,59,
04/02/2018,00:01:57.310,$SAMOS,53.3,56,47.0927597927928,35.1007792674023,59,
04/02/2018,00:01:58.324,$SAMOS,53.5,56,47.2271389948889,34.9406323705344,59,
04/02/2018,00:01:59.338,$SAMOS,53.57,50,47.2738436376692,34.888761609762,59,
04/02/2018,00:02:00.352,$SAMOS,53.44,43,47.1786960362747,34.9907949203313,59,
04/02/2018,00:02:01.366,$SAMOS,53.18,41,47.0057174927102,35.1863115970834,59,
04/02/2018,00:02:02.380,$SAMOS,53.01,46,46.8960197204938,35.3217770640716,59,
04/02/2018,00:02:03.394,$SAMOS,52.89,49,46.8216917281615,35.4186431895914,59,
04/02/2018,00:02:04.408,$SAMOS,52.77,51,46.7507895934621,35.518044316408,59,
04/02/2018,00:02:05.422,$SAMOS,52.86,61,46.7963717280464,35.4436610331836,59,
04/02/2018,00:02:06.436,$SAMOS,52.98,61,46.8619744408109,35.3406854011375,59,
04/02/2018,00:02:07.450,$SAMOS,53.28,69,47.0184089058511,35.0697329596329,59,
04/02/2018,00:02:08.464,$SAMOS,53.62,71,47.1867815199934,34.7659807230402,59,
04/02/2018,00:02:09.478,$SAMOS,53.76,62,48.0697291128524,35.2354522858261,60,
04/02/2018,00:02:10.492,$SAMOS,53.89,57,48.153690100575,35.1240322918506,60,
04/02/2018,00:02:11.506,$SAMOS,54.03,53,48.2452188294358,35.0187405338162,60,
04/02/2018,00:02:12.520,$SAMOS,54.11,48,48.3063652948507,34.9565174385558,60,
04/02/2018,00:02:13.534,$SAMOS,54.04,44,48.2578788398323,35.0067266325356,60,
04/02/2018,00:02:14.548,$SAMOS,53.81,42,48.0979718736361,35.1906785545423,60,
04/02/2018,00:02:15.562,$SAMOS,53.56,48,47.9501101749251,35.4058186611616,60,
04/02/2018,00:02:16.576,$SAMOS,53.56,60,47.9501101749251,35.4058186611616,60,
04/02/2018,00:02:17.590,$SAMOS,53.68,62,48.013905723495,35.3017137875964,60,
04/02/2018,00:02:18.604,$SAMOS,53.89,64,48.1355538083372,35.1107645433357,60,
04/02/2018,00:02:19.618,$SAMOS,54.16,66,48.2830548228608,34.8747135767249,60,
04/02/2018,00:02:20.632,$SAMOS,54.38,64,48.404702907703,34.6837643324642,60,
04/02/2018,00:02:21.646,$SAMOS,54.54,57,47.6893182789228,33.969954282467,59,
04/02/2018,00:02:22.660,$SAMOS,54.61,52,47.7341842070521,33.9164851514338,59,
04/02/2018,00:02:23.674,$SAMOS,54.55,44,47.6974888758919,33.95382659171,59,
04/02/2018,00:02:24.688,$SAMOS,54.34,34,47.5253280777435,34.1008658042025,59,
04/02/2018,00:02:25.702,$SAMOS,54.05,38,47.3218375087801,34.3153001214582,59,
04/02/2018,00:02:26.716,$SAMOS,53.98,56,47.2848496775508,34.3744930249289,59,
04/02/2018,00:02:27.730,$SAMOS,54.02,63,47.3012364945997,34.3436739044221,59,
04/02/2018,00:02:28.744,$SAMOS,54.03,61,47.3098307979547,34.3284835246685,59,
04/02/2018,00:02:29.758,$SAMOS,54.27,71,47.4166788056086,34.1094126441106,59,
04/02/2018,00:02:30.772,$SAMOS,54.56,74,47.5392699336015,33.8404109649126,59,
04/02/2018,00:02:31.786,$SAMOS,54.81,69,47.6638333657237,33.6109936621654,59,
04/02/2018,00:02:32.800,$SAMOS,54.93,60,47.7312232594609,33.5091786390133,59,
04/02/2018,00:02:33.814,$SAMOS,54.88,51,47.6993522265429,33.5507137777707,59,
04/02/2018,00:02:34.828,$SAMOS,54.66,41,47.5463942611585,33.717638105701,59,
04/02/2018,00:02:35.842,$SAMOS,54.42,38,47.3740449828774,33.8899873839821,59,
04/02/2018,00:02:36.856,$SAMOS,54.35,42,47.3238357888976,33.9384738390005,59,
04/02/2018,00:02:37.870,$SAMOS,54.37,47,47.3358496901781,33.925813828604,59,
04/02/2018,00:02:38.884,$SAMOS,54.39,51,47.3469512085161,33.9123466099673,59,
04/02/2018,00:02:39.898,$SAMOS,54.4,55,47.3570862584302,33.8981377940258,59,
04/02/2018,00:02:40.913,$SAMOS,54.51,61,47.4125539212806,33.8093709779211,59,
04/02/2018,00:02:41.927,$SAMOS,54.56,60,47.4399087571196,33.7647319429061,59,
04/02/2018,00:02:42.941,$SAMOS,54.76,68,47.5380550391313,33.5801456328513,59,
04/02/2018,00:02:43.955,$SAMOS,54.92,62,47.622367121943,33.4478021724851,59,
04/02/2018,00:02:44.969,$SAMOS,55.05,61,47.6983513190351,33.3307967695794,59,
04/02/2018,00:02:45.983,$SAMOS,55.21,59,47.7894741766182,33.2030472348029,59,
04/02/2018,00:02:46.997,$SAMOS,55.31,53,47.8567559850463,33.1228638978925,59,
04/02/2018,00:02:48.011,$SAMOS,55.28,47,47.8334001064427,33.1488032289645,59,
04/02/2018,00:02:49.025,$SAMOS,55.28,48,47.8334001064427,33.1488032289645,59,
04/02/2018,00:02:50.039,$SAMOS,55.43,58,47.9267386223764,33.0226634642072,59,
04/02/2018,00:02:51.053,$SAMOS,55.84,75,48.1155184872085,32.6521621182598,59,
04/02/2018,00:02:52.067,$SAMOS,56.14,73,48.2526711988825,32.3709573866315,59,
04/02/2018,00:02:53.081,$SAMOS,56.23,66,48.2915969493857,32.292884409461,59,
04/02/2018,00:02:54.095,$SAMOS,56.14,62,48.2540396887922,32.3716248437576,59,
04/02/2018,00:02:55.109,$SAMOS,55.97,59,48.1776265629971,32.5282949691224,59,
04/02/2018,00:02:56.123,$SAMOS,56.08,68,48.221862824705,32.4334299997524,59,
04/02/2018,00:02:57.137,$SAMOS,56.4,75,48.358751078439,32.1330561413842,59,
04/02/2018,00:02:58.151,$SAMOS,56.52,63,48.4207200300723,32.027853737653,59,
04/02/2018,00:02:59.165,$SAMOS,56.72,62,48.5376231798123,31.8545376907523,59,
04/02/2018,00:03:00.179,$SAMOS,56.88,52,48.6436355733565,31.7388454644588,59,
04/02/2018,00:03:01.193,$SAMOS,57.06,52,48.7755872979727,31.5997973595617,59,
04/02/2018,00:03:02.207,$SAMOS,57.08,47,48.7876011992532,31.5871373491652,59,
04/02/2018,00:03:03.221,$SAMOS,57.1,50,48.7989360621494,31.5738659298612,59,
04/02/2018,00:03:04.235,$SAMOS,57.27,61,48.8964098078319,31.4293551590577,59,
04/02/2018,00:03:05.249,$SAMOS,57.35,66,48.935335558335,31.3512821818872,59,
04/02/2018,00:03:06.263,$SAMOS,57.52,71,49.006234426795,31.192040716098,59,
04/02/2018,00:03:07.277,$SAMOS,57.52,69,49.006234426795,31.192040716098,59,
04/02/2018,00:03:08.291,$SAMOS,57.41,64,48.9595098974948,31.3048437084299,59,
04/02/2018,00:03:09.305,$SAMOS,57.54,70,49.0162549254218,31.1773922889697,59,
04/02/2018,00:03:10.319,$SAMOS,57.68,65,49.083892144513,31.0553715156954,59,
04/02/2018,00:03:11.333,$SAMOS,57.94,68,49.2124404890325,30.8281630859592,59,
04/02/2018,00:03:12.347,$SAMOS,58.19,63,49.3603021877435,30.6130229793399,59,
04/02/2018,00:03:13.361,$SAMOS,58.43,58,49.5136919134409,30.4236024432345,59,
04/02/2018,00:03:14.375,$SAMOS,58.6,52,49.6325720606888,30.2961190930827,59,
04/02/2018,00:03:15.389,$SAMOS,58.65,51,49.6665731966684,30.2563088777737,59,
04/02/2018,00:03:16.403,$SAMOS,58.65,60,49.6665731966684,30.2563088777737,59,
04/02/2018,00:03:17.417,$SAMOS,58.74,67,49.7041304572619,30.1775684434771,59,
04/02/2018,00:03:18.431,$SAMOS,58.87,72,49.7563929272579,30.048214291063,59,
04/02/2018,00:03:19.445,$SAMOS,58.96,71,49.7883660452146,29.9670458024443,59,
04/02/2018,00:03:20.459,$SAMOS,58.99,66,49.803117456558,29.935411298731,59,
04/02/2018,00:03:21.473,$SAMOS,59.02,61,50.6777371636974,30.4202209189774,60,
04/02/2018,00:03:22.487,$SAMOS,59.01,56,50.6681041683071,30.4347747874331,60,
04/02/2018,00:03:23.501,$SAMOS,59.04,54,50.6891104090753,30.4068985643999,60,
04/02/2018,00:03:24.515,$SAMOS,59.19,53,50.7930875486636,30.2893737872133,60,
04/02/2018,00:03:25.529,$SAMOS,59.48,52,51.0219053987996,30.0759976899839,60,
04/02/2018,00:03:26.543,$SAMOS,59.71,52,51.1942546770806,29.9036484117029,60,
04/02/2018,00:03:27.557,$SAMOS,59.63,51,51.1423630659826,29.973775899282,60,
04/02/2018,00:03:28.571,$SAMOS,59.37,48,50.9945013672716,30.1889160059013,60,
04/02/2018,00:03:29.585,$SAMOS,59.16,48,50.8630264856096,30.3732369920138,60,
04/02/2018,00:03:30.599,$SAMOS,58.9,56,50.7465454825653,30.6068617410274,60,
04/02/2018,00:03:31.613,$SAMOS,58.69,61,50.6599034937664,30.8160340054567,60,
04/02/2018,00:03:32.627,$SAMOS,58.7,70,50.6660156880551,30.7996861992371,60,
04/02/2018,00:03:33.641,$SAMOS,58.94,74,50.761251980209,30.5753235550541,60,
04/02/2018,00:03:34.655,$SAMOS,59.39,60,50.1940723935459,29.6912935837815,59,
04/02/2018,00:03:35.669,$SAMOS,59.63,52,50.366421671827,29.5189443055004,59,
04/02/2018,00:03:36.683,$SAMOS,59.71,47,50.4286447670873,29.4577978400855,59,
04/02/2018,00:03:37.697,$SAMOS,59.71,47,50.4286447670873,29.4577978400855,59,
04/02/2018,00:03:38.711,$SAMOS,59.67,49,50.4062083858531,29.4845364780262,59,
04/02/2018,00:03:39.725,$SAMOS,59.66,54,50.3960733359391,29.4987452939676,59,
04/02/2018,00:03:40.739,$SAMOS,59.59,57,50.3601241967451,29.5585747087363,59,
04/02/2018,00:03:41.753,$SAMOS,59.54,57,50.3327693609061,29.6032137437513,59,
04/02/2018,00:03:42.767,$SAMOS,59.38,59,50.2627528070414,29.7436452252455,59,
04/02/2018,00:03:43.781,$SAMOS,59.37,61,50.2544249213219,29.7589832827059,59,
04/02/2018,00:03:44.795,$SAMOS,59.37,61,50.2544249213218,29.7589832827059,59,
04/02/2018,00:03:45.809,$SAMOS,59.37,59,50.2544249213218,29.7589832827059,59,
04/02/2018,00:03:46.823,$SAMOS,59.4,55,50.2749414555635,29.7307446959049,59,
04/02/2018,00:03:47.837,$SAMOS,59.45,50,50.3096321970634,29.691533945529,59,
04/02/2018,00:03:48.851,$SAMOS,59.45,48,50.3096321970634,29.691533945529,59,
04/02/2018,00:03:49.865,$SAMOS,59.3,49,50.2162936811297,29.8176737102863,59,
04/02/2018,00:03:50.879,$SAMOS,58.86,49,50.0050774350634,30.2149136941743,59,
04/02/2018,00:03:51.893,$SAMOS,58.5,52,49.8367834327071,30.5382034647772,59,
04/02/2018,00:03:52.907,$SAMOS,58.31,55,49.7423900193535,30.7050432580524,59,
04/02/2018,00:03:53.921,$SAMOS,58.25,58,49.707490522651,30.7654909594997,59,
04/02/2018,00:03:54.935,$SAMOS,58.26,60,49.7163486257333,30.7504528845897,59,
04/02/2018,00:03:55.949,$SAMOS,58.14,61,49.6637844783059,30.8606559114201,59,
04/02/2018,00:03:56.963,$SAMOS,57.91,61,49.5724783591562,31.0866464865639,59,
04/02/2018,00:03:57.977,$SAMOS,57.86,60,49.5474972387523,31.1326559868244,59,
04/02/2018,00:03:58.991,$SAMOS,57.72,54,49.4735666402683,31.250969676331,59,
04/02/2018,00:04:00.005,$SAMOS,57.7,51,49.4627018481186,31.2646285920551,59,
04/02/2018,00:04:01.019,$SAMOS,57.67,50,49.4407355376309,31.291754726416,59,
04/02/2018,00:04:02.033,$SAMOS,57.7,49,49.4640914162345,31.265815395344,59,
04/02/2018,00:04:03.047,$SAMOS,57.69,49,49.4527565533383,31.279086814648,59,
04/02/2018,00:04:04.061,$SAMOS,57.52,51,49.3552828076558,31.4235975854515,59,
04/02/2018,00:04:05.075,$SAMOS,57.35,56,49.2707749225683,31.5760538458465,59,
04/02/2018,00:04:06.089,$SAMOS,57.19,62,49.2082039398279,31.7199572541752,59,
04/02/2018,00:04:07.103,$SAMOS,57.08,62,49.1575711061896,31.8310608674158,59,
04/02/2018,00:04:08.117,$SAMOS,57.01,60,49.1248024636749,31.8926897206267,59,
04/02/2018,00:04:09.131,$SAMOS,56.87,62,49.0680574357479,32.0201411400869,59,
04/02/2018,00:04:10.145,$SAMOS,56.77,59,49.0189169494134,32.1125609532563,59,
04/02/2018,00:04:11.159,$SAMOS,56.6,58,48.939781191003,32.2678736240736,59,
04/02/2018,00:04:12.173,$SAMOS,56.47,55,48.8679267111036,32.3874595606851,59,
04/02/2018,00:04:13.187,$SAMOS,56.33,50,48.7859230580662,32.5003279061384,59,
04/02/2018,00:04:14.201,$SAMOS,56.3,50,48.7639567475784,32.5274540404993,59,
04/02/2018,00:04:15.215,$SAMOS,56.43,59,48.8439780868236,32.4131717243595,59,
04/02/2018,00:04:16.229,$SAMOS,56.4,58,48.8260007791956,32.4430909885927,59,
04/02/2018,00:04:17.243,$SAMOS,56.3,61,48.7801156328825,32.5371694803498,59,
04/02/2018,00:04:18.257,$SAMOS,56.06,58,48.6771072127438,32.758071750208,59,
04/02/2018,00:04:19.271,$SAMOS,55.81,56,48.5606262096995,32.9916964992216,59,
04/02/2018,00:04:20.285,$SAMOS,55.66,57,48.4857513200023,33.1295988911608,59,
04/02/2018,00:04:21.299,$SAMOS,55.62,59,48.468298913565,33.1598273458245,59,
04/02/2018,00:04:22.313,$SAMOS,55.69,60,48.5052867447944,33.1006344423538,59,
04/02/2018,00:04:23.327,$SAMOS,55.81,61,48.5708894575589,32.9976588103077,59,
04/02/2018,00:04:24.341,$SAMOS,55.89,58,48.620302043668,32.9257630513888,59,
04/02/2018,00:04:25.355,$SAMOS,55.98,57,48.6709618580067,32.8547406110782,59,
04/02/2018,00:04:26.369,$SAMOS,56.05,56,48.711988676955,32.7982720392233,59,
04/02/2018,00:04:27.383,$SAMOS,56.17,58,48.7828908116545,32.6988709124067,59,
04/02/2018,00:04:28.397,$SAMOS,56.37,60,48.9057713899615,32.5297403060478,59,
04/02/2018,00:04:29.411,$SAMOS,56.59,61,49.0372462716235,32.3454193199353,59,
04/02/2018,00:04:30.425,$SAMOS,56.59,56,49.0372462716235,32.3454193199353,59,
04/02/2018,00:04:31.439,$SAMOS,56.44,52,48.9506373180909,32.4762711750146,59,
04/02/2018,00:04:32.453,$SAMOS,56.08,49,48.7656542775277,32.7903100606794,59,
04/02/2018,00:04:33.467,$SAMOS,55.71,52,48.5924033351961,33.1303341801881,59,
04/02/2018,00:04:34.481,$SAMOS,55.66,57,48.5650484993571,33.1749732152031,59,
04/02/2018,00:04:35.495,$SAMOS,55.82,65,49.4713562863938,33.5975914769438,60,
04/02/2018,00:04:36.509,$SAMOS,56.08,68,49.6105293873538,33.3565365950341,60,
04/02/2018,00:04:37.523,$SAMOS,56.4,66,49.7927211433773,33.0812748780474,60,
04/02/2018,00:04:38.537,$SAMOS,56.63,61,49.9359871488975,32.8840861382312,60,
04/02/2018,00:04:39.551,$SAMOS,56.75,56,50.0103151412298,32.7872200127114,60,
04/02/2018,00:04:40.565,$SAMOS,56.72,52,49.9893089004615,32.8150962357446,60,
04/02/2018,00:04:41.579,$SAMOS,56.58,49,49.9053479127389,32.9265162297201,60,
04/02/2018,00:04:42.593,$SAMOS,56.45,49,49.8213869250162,33.0379362236956,60,
04/02/2018,00:04:43.607,$SAMOS,56.37,54,49.7732366186891,33.110683401078,60,
04/02/2018,00:04:44.621,$SAMOS,56.3,57,49.7372874794951,33.1705128158467,60,
04/02/2018,00:04:45.635,$SAMOS,56.25,58,49.7107158685121,33.2156224598336,60,
04/02/2018,00:04:46.649,$SAMOS,56.23,58,49.7015966639664,33.2305036491567,60,
04/02/2018,00:04:47.663,$SAMOS,56.36,56,48.9454377491135,32.5733325065899,59,
04/02/2018,00:04:48.677,$SAMOS,56.61,63,49.0932994478245,32.3581923999706,59,
04/02/2018,00:04:49.691,$SAMOS,56.88,65,49.2448976546384,32.1247516327208,59,
04/02/2018,00:04:50.705,$SAMOS,57.07,60,49.3562134782,31.9686926037303,59,
04/02/2018,00:04:51.719,$SAMOS,57.1,54,49.3772197189683,31.9408163806971,59,
04/02/2018,00:04:52.733,$SAMOS,56.97,47,49.2894213762984,32.0492383044085,59,
04/02/2018,00:04:53.747,$SAMOS,56.81,49,49.1960828603648,32.1753780691658,59,
04/02/2018,00:04:54.761,$SAMOS,56.63,49,49.0847670368031,32.3314370981563,59,
04/02/2018,00:04:55.775,$SAMOS,56.49,53,49.008782839711,32.448442501062,59,
04/02/2018,00:04:56.789,$SAMOS,56.42,57,48.9728337005171,32.5082719158307,59,
04/02/2018,00:04:57.803,$SAMOS,56.39,58,48.954856392889,32.5381911800639,59,
04/02/2018,00:04:58.817,$SAMOS,56.47,59,49.0030066992162,32.4654440026815,59,
04/02/2018,00:04:59.831,$SAMOS,56.59,58,49.0739088339157,32.3660428758649,59,
04/02/2018,00:05:00.845,$SAMOS,56.71,57,49.1465349587421,32.2678943011934,59,
04/02/2018,00:05:01.859,$SAMOS,56.85,57,49.2304959464648,32.1564743072179,59,
04/02/2018,00:05:02.873,$SAMOS,56.95,55,49.294938410531,32.0739917145784,59,
04/02/2018,00:05:03.887,$SAMOS,57,54,49.326809443449,32.0324565758211,59,
04/02/2018,00:05:04.901,$SAMOS,56.95,53,49.2964073809412,32.0750786955024,59,
04/02/2018,00:05:05.915,$SAMOS,56.8,53,49.2120952981296,32.2074221558685,59,
04/02/2018,00:05:06.929,$SAMOS,56.63,52,49.1171584588774,32.3536120684083,59,
04/02/2018,00:05:07.943,$SAMOS,56.51,53,49.0497685651402,32.4554270915603,59,
04/02/2018,00:05:08.957,$SAMOS,56.37,54,48.9758379666562,32.5737407810669,59,
04/02/2018,00:05:09.971,$SAMOS,56.29,54,48.9276876603291,32.6464879584493,59,