04/05/2018,00:00:01.737,$SAMOS,0.00033,0.00032,0.01998,60,
04/05/2018,00:00:02.751,$SAMOS,0.00033,0.00032,0.01998,60,
04/05/2018,00:00:03.765,$SAMOS,0.00033,0.00032,0.01998,60,
04/05/2018,00:00:04.779,$SAMOS,0.00033,0.00032,0.01998,60,
04/05/2018,00:00:05.793,$SAMOS,0.00033,0.00032,0.01998,60,
04/05/2018,00:00:06.807,$SAMOS,0.00033,0.00032,0.01998,60,
04/05/2018,00:00:07.821,$SAMOS,0.00033,0.00032,0.01998,60,
04/05/2018,00:00:08.835,$SAMOS,0.00033,0.00032,0.01998,60,
04/05/2018,00:00:09.849,$SAMOS,0.00033,0.00032,0.01998,60,
04/05/2018,00:00:10.863,$SAMOS,0.00033,0.00032,0.01996,60,
04/05/2018,00:00:11.877,$SAMOS,0.00033,0.00032,0.01994,60,
04/05/2018,00:00:12.891,$SAMOS,0.00033,0.00032,0.01992,60,
04/05/2018,00:00:13.905,$SAMOS,0.00033,0.00032,0.0199,60,
04/05/2018,00:00:14.919,$SAMOS,0.00033,0.00032,0.01988,60,
04/05/2018,00:00:15.933,$SAMOS,0.00033,0.00032,0.01986,60,
04/05/2018,00:00:16.947,$SAMOS,0.00033,0.00032,0.01984,60,
04/05/2018,00:00:17.961,$SAMOS,0.00033,0.00032,0.01982,60,
04/05/2018,00:00:18.975,$SAMOS,0.00033,0.00032,0.0198,60,
04/05/2018,00:00:19.989,$SAMOS,0.00033,0.00032,0.01978,60,
04/05/2018,00:00:21.003,$SAMOS,0.00033,0.00032,0.01976,60,
04/05/2018,00:00:22.017,$SAMOS,0.00033,0.00032,0.01974,60,
04/05/2018,00:00:23.031,$SAMOS,0.00033,0.00032,0.01972,60,
04/05/2018,00:00:24.045,$SAMOS,0.00033,0.00032,0.0197,60,
04/05/2018,00:00:25.059,$SAMOS,0.00033,0.00032,0.01968,60,
04/05/2018,00:00:26.073,$SAMOS,0.00033,0.00032,0.01966,60,
04/05/2018,00:00:27.087,$SAMOS,0.00033,0.00032,0.01964,60,
04/05/2018,00:00:28.101,$SAMOS,0.00033,0.00032,0.01962,60,
04/05/2018,00:00:29.115,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:00:30.129,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:00:31.143,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:00:32.157,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:00:33.171,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:00:34.185,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:00:35.199,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:00:36.213,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:00:37.227,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:00:38.241,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:00:39.255,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:00:40.269,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:00:41.283,$SAMOS,0.00033,0.00032,0.01956,60,
04/05/2018,00:00:42.297,$SAMOS,0.00033,0.00032,0.01954,60,
04/05/2018,00:00:43.311,$SAMOS,0.00033,0.00032,0.01952,60,
04/05/2018,00:00:44.325,$SAMOS,0.00033,0.00032,0.0195,60,
04/05/2018,00:00:45.339,$SAMOS,0.00032,0.00032,0.01948,60,
04/05/2018,00:00:46.353,$SAMOS,0.00032,0.00032,0.01946,60,
04/05/2018,00:00:47.367,$SAMOS,0.00032,0.00032,0.01944,60,
04/05/2018,00:00:48.381,$SAMOS,0.00032,0.00032,0.01942,60,
04/05/2018,00:00:49.395,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:00:50.409,$SAMOS,0.00032,0.00032,0.01938,60,
04/05/2018,00:00:51.423,$SAMOS,0.00032,0.00032,0.01936,60,
04/05/2018,00:00:52.437,$SAMOS,0.00032,0.00032,0.01934,60,
04/05/2018,00:00:53.451,$SAMOS,0.00032,0.00032,0.01932,60,
04/05/2018,00:00:54.465,$SAMOS,0.00032,0.00032,0.0193,60,
04/05/2018,00:00:55.480,$SAMOS,0.00032,0.00032,0.01928,60,
04/05/2018,00:00:56.494,$SAMOS,0.00032,0.00032,0.01926,60,
04/05/2018,00:00:57.508,$SAMOS,0.00032,0.00032,0.01924,60,
04/05/2018,00:00:58.522,$SAMOS,0.00032,0.00032,0.01922,60,
04/05/2018,00:00:59.536,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:00.550,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:01.564,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:02.578,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:03.592,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:04.606,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:05.620,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:06.634,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:07.648,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:08.662,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:09.676,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:10.690,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:11.704,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:12.718,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:13.732,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:14.746,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:15.760,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:16.774,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:17.788,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:18.802,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:19.816,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:20.830,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:21.844,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:22.858,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:23.872,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:24.886,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:25.900,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:26.914,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:27.928,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:28.942,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:29.956,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:30.970,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:31.984,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:32.998,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:34.012,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:35.026,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:36.040,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:37.054,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:38.068,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:39.082,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:40.096,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:41.110,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:42.124,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:43.138,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:44.152,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:45.166,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:46.180,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:47.194,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:48.208,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:49.222,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:50.236,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:51.250,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:52.264,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:53.278,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:54.292,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:55.306,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:56.320,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:57.334,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:58.348,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:01:59.362,$SAMOS,0.00032,0.00032,0.0192,60,
04/05/2018,00:02:00.376,$SAMOS,0.00032,0.00034,0.01922,60,
04/05/2018,00:02:01.390,$SAMOS,0.00032,0.00034,0.01924,60,
04/05/2018,00:02:02.404,$SAMOS,0.00032,0.00034,0.01926,60,
04/05/2018,00:02:03.418,$SAMOS,0.00032,0.00034,0.01928,60,
04/05/2018,00:02:04.432,$SAMOS,0.00032,0.00034,0.0193,60,
04/05/2018,00:02:05.446,$SAMOS,0.00032,0.00034,0.01932,60,
04/05/2018,00:02:06.460,$SAMOS,0.00032,0.00034,0.01934,60,
04/05/2018,00:02:07.474,$SAMOS,0.00032,0.00034,0.01936,60,
04/05/2018,00:02:08.488,$SAMOS,0.00032,0.00034,0.01938,60,
04/05/2018,00:02:09.502,$SAMOS,0.00032,0.00034,0.0194,60,
04/05/2018,00:02:10.516,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:02:11.530,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:02:12.544,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:02:13.558,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:02:14.572,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:02:15.586,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:02:16.600,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:02:17.614,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:02:18.628,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:02:19.642,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:02:20.656,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:02:21.670,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:02:22.684,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:02:23.698,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:02:24.712,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:02:25.726,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:02:26.740,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:02:27.754,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:02:28.768,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:02:29.782,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:02:30.796,$SAMOS,0.00032,0.00034,0.01942,60,
04/05/2018,00:02:31.810,$SAMOS,0.00032,0.00034,0.01944,60,
04/05/2018,00:02:32.824,$SAMOS,0.00032,0.00034,0.01946,60,
04/05/2018,00:02:33.838,$SAMOS,0.00032,0.00034,0.01948,60,
04/05/2018,00:02:34.852,$SAMOS,0.00033,0.00034,0.0195,60,
04/05/2018,00:02:35.866,$SAMOS,0.00033,0.00034,0.01952,60,
04/05/2018,00:02:36.880,$SAMOS,0.00033,0.00034,0.01954,60,
04/05/2018,00:02:37.894,$SAMOS,0.00033,0.00034,0.01956,60,
04/05/2018,00:02:38.908,$SAMOS,0.00033,0.00034,0.01958,60,
04/05/2018,00:02:39.922,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:02:40.936,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:02:41.950,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:02:42.964,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:02:43.978,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:02:44.992,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:02:46.006,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:02:47.020,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:02:48.034,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:02:49.048,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:02:50.062,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:02:51.076,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:02:52.090,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:02:53.104,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:02:54.118,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:02:55.132,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:02:56.146,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:02:57.160,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:02:58.174,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:02:59.188,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:03:00.202,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:03:01.216,$SAMOS,0.00033,0.00032,0.01956,60,
04/05/2018,00:03:02.230,$SAMOS,0.00033,0.00032,0.01954,60,
04/05/2018,00:03:03.244,$SAMOS,0.00033,0.00032,0.01952,60,
04/05/2018,00:03:04.258,$SAMOS,0.00033,0.00032,0.0195,60,
04/05/2018,00:03:05.272,$SAMOS,0.00032,0.00032,0.01948,60,
04/05/2018,00:03:06.286,$SAMOS,0.00032,0.00032,0.01946,60,
04/05/2018,00:03:07.300,$SAMOS,0.00032,0.00032,0.01944,60,
04/05/2018,00:03:08.314,$SAMOS,0.00032,0.00032,0.01942,60,
04/05/2018,00:03:09.328,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:03:10.342,$SAMOS,0.00032,0.00032,0.01938,60,
04/05/2018,00:03:11.356,$SAMOS,0.00032,0.00032,0.01938,60,
04/05/2018,00:03:12.370,$SAMOS,0.00032,0.00032,0.01938,60,
04/05/2018,00:03:13.384,$SAMOS,0.00032,0.00032,0.01938,60,
04/05/2018,00:03:14.398,$SAMOS,0.00032,0.00032,0.01938,60,
04/05/2018,00:03:15.412,$SAMOS,0.00032,0.00032,0.01938,60,
04/05/2018,00:03:16.426,$SAMOS,0.00032,0.00032,0.01938,60,
04/05/2018,00:03:17.440,$SAMOS,0.00032,0.00032,0.01938,60,
04/05/2018,00:03:18.454,$SAMOS,0.00032,0.00032,0.01938,60,
04/05/2018,00:03:19.468,$SAMOS,0.00032,0.00032,0.01938,60,
04/05/2018,00:03:20.482,$SAMOS,0.00032,0.00034,0.0194,60,
04/05/2018,00:03:21.496,$SAMOS,0.00032,0.00034,0.01942,60,
04/05/2018,00:03:22.510,$SAMOS,0.00032,0.00034,0.01944,60,
04/05/2018,00:03:23.524,$SAMOS,0.00032,0.00034,0.01946,60,
04/05/2018,00:03:24.538,$SAMOS,0.00032,0.00034,0.01948,60,
04/05/2018,00:03:25.552,$SAMOS,0.00033,0.00034,0.0195,60,
04/05/2018,00:03:26.566,$SAMOS,0.00033,0.00034,0.01952,60,
04/05/2018,00:03:27.580,$SAMOS,0.00033,0.00034,0.01954,60,
04/05/2018,00:03:28.594,$SAMOS,0.00033,0.00034,0.01956,60,
04/05/2018,00:03:29.608,$SAMOS,0.00033,0.00034,0.01958,60,
04/05/2018,00:03:30.623,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:03:31.637,$SAMOS,0.00033,0.00032,0.01956,60,
04/05/2018,00:03:32.651,$SAMOS,0.00033,0.00032,0.01954,60,
04/05/2018,00:03:33.665,$SAMOS,0.00033,0.00032,0.01952,60,
04/05/2018,00:03:34.679,$SAMOS,0.00033,0.00032,0.0195,60,
04/05/2018,00:03:35.693,$SAMOS,0.00032,0.00032,0.01948,60,
04/05/2018,00:03:36.707,$SAMOS,0.00032,0.00032,0.01946,60,
04/05/2018,00:03:37.721,$SAMOS,0.00032,0.00032,0.01944,60,
04/05/2018,00:03:38.735,$SAMOS,0.00032,0.00032,0.01942,60,
04/05/2018,00:03:39.749,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:03:40.763,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:03:41.777,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:03:42.791,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:03:43.805,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:03:44.819,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:03:45.833,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:03:46.847,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:03:47.861,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:03:48.875,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:03:49.889,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:03:50.903,$SAMOS,0.00032,0.00034,0.01942,60,
04/05/2018,00:03:51.917,$SAMOS,0.00032,0.00034,0.01944,60,
04/05/2018,00:03:52.931,$SAMOS,0.00032,0.00034,0.01946,60,
04/05/2018,00:03:53.945,$SAMOS,0.00032,0.00034,0.01948,60,
04/05/2018,00:03:54.959,$SAMOS,0.00033,0.00034,0.0195,60,
04/05/2018,00:03:55.973,$SAMOS,0.00033,0.00034,0.01952,60,
04/05/2018,00:03:56.987,$SAMOS,0.00033,0.00034,0.01954,60,
04/05/2018,00:03:58.001,$SAMOS,0.00033,0.00034,0.01956,60,
04/05/2018,00:03:59.015,$SAMOS,0.00033,0.00034,0.01958,60,
04/05/2018,00:04:00.029,$SAMOS,0.00033,0.00034,0.0196,60,
04/05/2018,00:04:01.043,$SAMOS,0.00033,0.00034,0.01962,60,
04/05/2018,00:04:02.057,$SAMOS,0.00033,0.00034,0.01964,60,
04/05/2018,00:04:03.071,$SAMOS,0.00033,0.00034,0.01966,60,
04/05/2018,00:04:04.085,$SAMOS,0.00033,0.00034,0.01968,60,
04/05/2018,00:04:05.099,$SAMOS,0.00033,0.00034,0.0197,60,
04/05/2018,00:04:06.113,$SAMOS,0.00033,0.00034,0.01972,60,
04/05/2018,00:04:07.127,$SAMOS,0.00033,0.00034,0.01974,60,
04/05/2018,00:04:08.141,$SAMOS,0.00033,0.00034,0.01976,60,
04/05/2018,00:04:09.155,$SAMOS,0.00033,0.00034,0.01978,60,
04/05/2018,00:04:10.169,$SAMOS,0.00033,0.00032,0.01978,60,
04/05/2018,00:04:11.183,$SAMOS,0.00033,0.00032,0.01978,60,
04/05/2018,00:04:12.197,$SAMOS,0.00033,0.00032,0.01978,60,
04/05/2018,00:04:13.211,$SAMOS,0.00033,0.00032,0.01978,60,
04/05/2018,00:04:14.225,$SAMOS,0.00033,0.00032,0.01978,60,
04/05/2018,00:04:15.239,$SAMOS,0.00033,0.00032,0.01978,60,
04/05/2018,00:04:16.253,$SAMOS,0.00033,0.00032,0.01978,60,
04/05/2018,00:04:17.267,$SAMOS,0.00033,0.00032,0.01978,60,
04/05/2018,00:04:18.281,$SAMOS,0.00033,0.00032,0.01978,60,
04/05/2018,00:04:19.295,$SAMOS,0.00033,0.00032,0.01978,60,
04/05/2018,00:04:20.309,$SAMOS,0.00033,0.00032,0.01978,60,
04/05/2018,00:04:21.323,$SAMOS,0.00033,0.00032,0.01976,60,
04/05/2018,00:04:22.337,$SAMOS,0.00033,0.00032,0.01974,60,
04/05/2018,00:04:23.351,$SAMOS,0.00033,0.00032,0.01972,60,
04/05/2018,00:04:24.365,$SAMOS,0.00033,0.00032,0.0197,60,
04/05/2018,00:04:25.379,$SAMOS,0.00033,0.00032,0.01968,60,
04/05/2018,00:04:26.393,$SAMOS,0.00033,0.00032,0.01966,60,
04/05/2018,00:04:27.407,$SAMOS,0.00033,0.00032,0.01964,60,
04/05/2018,00:04:28.421,$SAMOS,0.00033,0.00032,0.01962,60,
04/05/2018,00:04:29.435,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:04:30.449,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:04:31.463,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:04:32.477,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:04:33.491,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:04:34.505,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:04:35.519,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:04:36.533,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:04:37.547,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:04:38.561,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:04:39.575,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:04:40.589,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:04:41.603,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:04:42.617,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:04:43.631,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:04:44.645,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:04:45.659,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:04:46.673,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:04:47.687,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:04:48.701,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:04:49.715,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:04:50.729,$SAMOS,0.00033,0.00034,0.0196,60,
04/05/2018,00:04:51.743,$SAMOS,0.00033,0.00034,0.0196,60,
04/05/2018,00:04:52.757,$SAMOS,0.00033,0.00034,0.0196,60,
04/05/2018,00:04:53.771,$SAMOS,0.00033,0.00034,0.0196,60,
04/05/2018,00:04:54.785,$SAMOS,0.00033,0.00034,0.0196,60,
04/05/2018,00:04:55.799,$SAMOS,0.00033,0.00034,0.0196,60,
04/05/2018,00:04:56.813,$SAMOS,0.00033,0.00034,0.0196,60,
04/05/2018,00:04:57.827,$SAMOS,0.00033,0.00034,0.0196,60,
04/05/2018,00:04:58.841,$SAMOS,0.00033,0.00034,0.0196,60,
04/05/2018,00:04:59.855,$SAMOS,0.00033,0.00034,0.0196,60,
04/05/2018,00:05:00.869,$SAMOS,0.00033,0.00034,0.0196,60,
04/05/2018,00:05:01.883,$SAMOS,0.00033,0.00034,0.0196,60,
04/05/2018,00:05:02.897,$SAMOS,0.00033,0.00034,0.0196,60,
04/05/2018,00:05:03.911,$SAMOS,0.00033,0.00034,0.0196,60,
04/05/2018,00:05:04.925,$SAMOS,0.00033,0.00034,0.0196,60,
04/05/2018,00:05:05.939,$SAMOS,0.00033,0.00034,0.0196,60,
04/05/2018,00:05:06.953,$SAMOS,0.00033,0.00034,0.0196,60,
04/05/2018,00:05:07.967,$SAMOS,0.00033,0.00034,0.0196,60,
04/05/2018,00:05:08.981,$SAMOS,0.00033,0.00034,0.0196,60,
04/05/2018,00:05:09.995,$SAMOS,0.00033,0.00034,0.0196,60,
04/05/2018,00:05:11.009,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:05:12.023,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:05:13.037,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:05:14.051,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:05:15.065,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:05:16.079,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:05:17.093,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:05:18.107,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:05:19.121,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:05:20.135,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:05:21.149,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:05:22.163,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:05:23.177,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:05:24.191,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:05:25.205,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:05:26.219,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:05:27.233,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:05:28.247,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:05:29.261,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:05:30.275,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:05:31.289,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:05:32.303,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:05:33.317,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:05:34.331,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:05:35.345,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:05:36.359,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:05:37.373,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:05:38.387,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:05:39.401,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:05:40.415,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:05:41.429,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:05:42.443,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:05:43.457,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:05:44.471,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:05:45.485,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:05:46.499,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:05:47.513,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:05:48.527,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:05:49.541,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:05:50.555,$SAMOS,0.00033,0.00032,0.0196,60,
04/05/2018,00:05:51.569,$SAMOS,0.00033,0.00032,0.01958,60,
04/05/2018,00:05:52.583,$SAMOS,0.00033,0.00032,0.01956,60,
04/05/2018,00:05:53.597,$SAMOS,0.00033,0.00032,0.01954,60,
04/05/2018,00:05:54.611,$SAMOS,0.00033,0.00032,0.01952,60,
04/05/2018,00:05:55.625,$SAMOS,0.00033,0.00032,0.0195,60,
04/05/2018,00:05:56.639,$SAMOS,0.00032,0.00032,0.01948,60,
04/05/2018,00:05:57.653,$SAMOS,0.00032,0.00032,0.01946,60,
04/05/2018,00:05:58.667,$SAMOS,0.00032,0.00032,0.01944,60,
04/05/2018,00:05:59.681,$SAMOS,0.00032,0.00032,0.01942,60,
04/05/2018,00:06:00.695,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:06:01.709,$SAMOS,0.00032,0.00032,0.01938,60,
04/05/2018,00:06:02.723,$SAMOS,0.00032,0.00032,0.01936,60,
04/05/2018,00:06:03.737,$SAMOS,0.00032,0.00032,0.01934,60,
04/05/2018,00:06:04.751,$SAMOS,0.00032,0.00032,0.01932,60,
04/05/2018,00:06:05.765,$SAMOS,0.00032,0.00032,0.0193,60,
04/05/2018,00:06:06.780,$SAMOS,0.00032,0.00032,0.01928,60,
04/05/2018,00:06:07.794,$SAMOS,0.00032,0.00032,0.01926,60,
04/05/2018,00:06:08.808,$SAMOS,0.00032,0.00032,0.01924,60,
04/05/2018,00:06:09.822,$SAMOS,0.00032,0.00032,0.01922,60,
04/05/2018,00:06:10.836,$SAMOS,0.00032,0.00034,0.01922,60,
04/05/2018,00:06:11.850,$SAMOS,0.00032,0.00034,0.01924,60,
04/05/2018,00:06:12.864,$SAMOS,0.00032,0.00034,0.01926,60,
04/05/2018,00:06:13.878,$SAMOS,0.00032,0.00034,0.01928,60,
04/05/2018,00:06:14.892,$SAMOS,0.00032,0.00034,0.0193,60,
04/05/2018,00:06:15.906,$SAMOS,0.00032,0.00034,0.01932,60,
04/05/2018,00:06:16.920,$SAMOS,0.00032,0.00034,0.01934,60,
04/05/2018,00:06:17.934,$SAMOS,0.00032,0.00034,0.01936,60,
04/05/2018,00:06:18.948,$SAMOS,0.00032,0.00034,0.01938,60,
04/05/2018,00:06:19.962,$SAMOS,0.00032,0.00034,0.0194,60,
04/05/2018,00:06:20.976,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:06:21.990,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:06:23.004,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:06:24.018,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:06:25.032,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:06:26.046,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:06:27.060,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:06:28.074,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:06:29.088,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:06:30.102,$SAMOS,0.00032,0.00032,0.0194,60,
04/05/2018,00:06:31.116,$SAMOS,0.00032,0.00034,0.01942,60,
04/05/2018,00:06:32.130,$SAMOS,0.00032,0.00034,0.01944,60,
04/05/2018,00:06:33.144,$SAMOS,0.00032,0.00034,0.01946,60,
04/05/2018,00:06:34.158,$SAMOS,0.00032,0.00034,0.01948,60,
04/05/2018,00:06:35.172,$SAMOS,0.00033,0.00034,0.0195,60,
04/05/2018,00:06:36.186,$SAMOS,0.00033,0.00034,0.01952,60,
04/05/2018,00:06:37.200,$SAMOS,0.00033,0.00034,0.01954,60,
04/05/2018,00:06:38.214,$SAMOS,0.00033,0.00034,0.01956,60,
04/05/2018,00:06:39.228,$SAMOS,0.00033,0.00034,0.01958,60,
04/05/2018,00:06:40.242,$SAMOS,0.00033,0.00034,0.0196,60,
04/05/2018,00:06:41.256,$SAMOS,0.00033,0.00034,0.01962,60,
04/05/2018,00:06:42.270,$SAMOS,0.00033,0.00034,0.01964,60,
04/05/2018,00:06:43.284,$SAMOS,0.00033,0.00034,0.01966,60,
04/05/2018,00:06:44.298,$SAMOS,0.00033,0.00034,0.01968,60,
04/05/2018,00:06:45.312,$SAMOS,0.00033,0.00034,0.0197,60,
04/05/2018,00:06:46.326,$SAMOS,0.00033,0.00034,0.01972,60,
04/05/2018,00:06:47.340,$SAMOS,0.00033,0.00034,0.01974,60,
04/05/2018,00:06:48.354,$SAMOS,0.00033,0.00034,0.01976,60,
04/05/2018,00:06:49.368,$SAMOS,0.00033,0.00034,0.01978,60,