04/08/2018,00:00:02.435,$SAMOS,21.04,21.1,1262.6,60,
04/08/2018,00:00:03.449,$SAMOS,21.04,21.1,1241.6,59,
04/08/2018,00:00:04.463,$SAMOS,21.05,21.1,1262.7,60,
04/08/2018,00:00:05.477,$SAMOS,21.05,21.1,1241.8,59,
04/08/2018,00:00:06.491,$SAMOS,21.05,21.1,1262.9,60,
04/08/2018,00:00:07.505,$SAMOS,21.05,21.1,1263,60,
04/08/2018,00:00:08.519,$SAMOS,21.05,21.1,1242,59,
04/08/2018,00:00:09.533,$SAMOS,21.05,21.1,1263.1,60,
04/08/2018,00:00:10.547,$SAMOS,21.05,21.1,1242,59,
04/08/2018,00:00:11.561,$SAMOS,21.05,21.1,1263.1,60,
04/08/2018,00:00:12.575,$SAMOS,21.05,21.1,1263.1,60,
04/08/2018,00:00:13.589,$SAMOS,21.05,21.1,1242.1,59,
04/08/2018,00:00:14.603,$SAMOS,21.05,21.1,1263.2,60,
04/08/2018,00:00:15.617,$SAMOS,21.06,21.1,1242.3,59,
04/08/2018,00:00:16.631,$SAMOS,21.06,21.1,1263.4,60,
04/08/2018,00:00:17.645,$SAMOS,21.06,21.1,1263.5,60,
04/08/2018,00:00:18.659,$SAMOS,21.06,21.1,1263.6,60,
04/08/2018,00:00:19.673,$SAMOS,21.06,21.1,1284.7,61,
04/08/2018,00:00:20.687,$SAMOS,21.06,21.1,1263.6,60,
04/08/2018,00:00:21.701,$SAMOS,21.06,21.1,1284.7,61,
04/08/2018,00:00:22.715,$SAMOS,21.06,21.1,1263.6,60,
04/08/2018,00:00:23.729,$SAMOS,21.06,21.1,1284.7,61,
04/08/2018,00:00:24.743,$SAMOS,21.06,21.1,1284.8,61,
04/08/2018,00:00:25.757,$SAMOS,21.06,21.1,1263.9,60,
04/08/2018,00:00:26.771,$SAMOS,21.07,21.1,1285,61,
04/08/2018,00:00:27.785,$SAMOS,21.07,21.1,1264.1,60,
04/08/2018,00:00:28.799,$SAMOS,21.07,21.1,1285.2,61,
04/08/2018,00:00:29.813,$SAMOS,21.07,21.1,1285.2,61,
04/08/2018,00:00:30.827,$SAMOS,21.07,21.1,1264.1,60,
04/08/2018,00:00:31.841,$SAMOS,21.07,21.1,1243,59,
04/08/2018,00:00:32.855,$SAMOS,21.07,21.1,1264.1,60,
04/08/2018,00:00:33.869,$SAMOS,21.07,21.1,1264.2,60,
04/08/2018,00:00:34.883,$SAMOS,21.07,21.1,1243.3,59,
04/08/2018,00:00:35.897,$SAMOS,21.07,21.1,1264.4,60,
04/08/2018,00:00:36.911,$SAMOS,21.08,21.1,1243.5,59,
04/08/2018,00:00:37.925,$SAMOS,21.08,21.1,1264.6,60,
04/08/2018,00:00:38.939,$SAMOS,21.08,21.1,1264.7,60,
04/08/2018,00:00:39.953,$SAMOS,21.08,21.1,1264.7,60,
04/08/2018,00:00:40.967,$SAMOS,21.08,21.1,1264.7,60,
04/08/2018,00:00:41.981,$SAMOS,21.08,21.1,1243.6,59,
04/08/2018,00:00:42.995,$SAMOS,21.08,21.1,1264.7,60,
04/08/2018,00:00:44.009,$SAMOS,21.08,21.1,1243.8,59,
04/08/2018,00:00:45.023,$SAMOS,21.08,21.1,1264.9,60,
04/08/2018,00:00:46.037,$SAMOS,21.08,21.1,1265,60,
04/08/2018,00:00:47.051,$SAMOS,21.09,21.1,1244.1,59,
04/08/2018,00:00:48.065,$SAMOS,21.09,21.1,1265.2,60,
04/08/2018,00:00:49.079,$SAMOS,21.09,21.1,1244.3,59,
04/08/2018,00:00:50.093,$SAMOS,21.09,21.1,1265.4,60,
04/08/2018,00:00:51.107,$SAMOS,21.09,21.1,1265.5,60,
04/08/2018,00:00:52.121,$SAMOS,21.09,21.1,1244.4,59,
04/08/2018,00:00:53.135,$SAMOS,21.09,21.1,1265.5,60,
04/08/2018,00:00:54.149,$SAMOS,21.09,21.1,1244.6,59,
04/08/2018,00:00:55.163,$SAMOS,21.09,21.1,1265.7,60,
04/08/2018,00:00:56.177,$SAMOS,21.1,21.1,1265.8,60,
04/08/2018,00:00:57.191,$SAMOS,21.1,21.1,1244.9,59,
04/08/2018,00:00:58.205,$SAMOS,21.1,21.1,1266,60,
04/08/2018,00:00:59.219,$SAMOS,21.1,21.1,1244.9,59,
04/08/2018,00:01:00.233,$SAMOS,21.1,21.1,1266,60,
04/08/2018,00:01:01.247,$SAMOS,21.1,21.1,1244.9,59,
04/08/2018,00:01:02.261,$SAMOS,21.1,21.1,1266,60,
04/08/2018,00:01:03.275,$SAMOS,21.1,21.1,1266,60,
04/08/2018,00:01:04.289,$SAMOS,21.1,21.1,1244.9,59,
04/08/2018,00:01:05.303,$SAMOS,21.1,21.1,1266,60,
04/08/2018,00:01:06.317,$SAMOS,21.1,21.1,1244.9,59,
04/08/2018,00:01:07.331,$SAMOS,21.1,21.1,1266,60,
04/08/2018,00:01:08.345,$SAMOS,21.1,21.1,1266,60,
04/08/2018,00:01:09.359,$SAMOS,21.1,21.1,1244.9,59,
04/08/2018,00:01:10.373,$SAMOS,21.1,21.1,1266,60,
04/08/2018,00:01:11.387,$SAMOS,21.1,21.1,1244.9,59,
04/08/2018,00:01:12.401,$SAMOS,21.1,21.1,1266,60,
04/08/2018,00:01:13.415,$SAMOS,21.1,21.1,1266,60,
04/08/2018,00:01:14.429,$SAMOS,21.1,21.1,1244.9,59,
04/08/2018,00:01:15.443,$SAMOS,21.1,21.1,1266,60,
04/08/2018,00:01:16.457,$SAMOS,21.1,21.1,1244.9,59,
04/08/2018,00:01:17.471,$SAMOS,21.1,21.1,1266,60,
04/08/2018,00:01:18.485,$SAMOS,21.1,21.1,1244.9,59,
04/08/2018,00:01:19.499,$SAMOS,21.1,21.1,1266,60,
04/08/2018,00:01:20.513,$SAMOS,21.1,21.1,1266,60,
04/08/2018,00:01:21.527,$SAMOS,21.1,21.1,1244.9,59,
04/08/2018,00:01:22.541,$SAMOS,21.1,21.1,1266,60,
04/08/2018,00:01:23.556,$SAMOS,21.1,21.1,1244.9,59,
04/08/2018,00:01:24.570,$SAMOS,21.1,21.1,1266,60,
04/08/2018,00:01:25.584,$SAMOS,21.1,21.1,1266,60,
04/08/2018,00:01:26.598,$SAMOS,21.1,21.1,1244.9,59,
04/08/2018,00:01:27.612,$SAMOS,21.1,21.1,1266,60,
04/08/2018,00:01:28.626,$SAMOS,21.1,21.1,1244.9,59,
04/08/2018,00:01:29.640,$SAMOS,21.1,21.1,1266,60,
04/08/2018,00:01:30.654,$SAMOS,21.1,21.1,1266,60,
04/08/2018,00:01:31.668,$SAMOS,21.1,21.1,1266,60,
04/08/2018,00:01:32.682,$SAMOS,21.1,21.1,1287.1,61,
04/08/2018,00:01:33.696,$SAMOS,21.1,21.1,1266,60,
04/08/2018,00:01:34.710,$SAMOS,21.1,21.1,1287.1,61,
04/08/2018,00:01:35.724,$SAMOS,21.1,21.1,1287.1,61,
04/08/2018,00:01:36.738,$SAMOS,21.1,21.1,1266,60,
04/08/2018,00:01:37.752,$SAMOS,21.1,21.1,1287.1,61,
04/08/2018,00:01:38.766,$SAMOS,21.1,21.1,1266,60,
04/08/2018,00:01:39.780,$SAMOS,21.1,21.1,1287.1,61,
04/08/2018,00:01:40.794,$SAMOS,21.1,21.1,1266,60,
04/08/2018,00:01:41.808,$SAMOS,21.1,21.1,1287.1,61,
04/08/2018,00:01:42.822,$SAMOS,21.1,21.1,1287.1,61,
04/08/2018,00:01:43.836,$SAMOS,21.1,21.1,1266,60,
04/08/2018,00:01:44.850,$SAMOS,21.1,21.1,1244.9,59,
04/08/2018,00:01:45.864,$SAMOS,21.1,21.1,1266,60,
04/08/2018,00:01:46.878,$SAMOS,21.1,21.1,1266,60,
04/08/2018,00:01:47.892,$SAMOS,21.1,21.1,1244.9,59,
04/08/2018,00:01:48.906,$SAMOS,21.1,21.1,1266,60,
04/08/2018,00:01:49.920,$SAMOS,21.1,21.1,1244.9,59,
04/08/2018,00:01:50.934,$SAMOS,21.1,21.1,1266,60,
04/08/2018,00:01:51.948,$SAMOS,21.1,21.1,1266,60,
04/08/2018,00:01:52.962,$SAMOS,21.1,21.1,1244.9,59,
04/08/2018,00:01:53.976,$SAMOS,21.1,21.1,1266,60,
04/08/2018,00:01:55.000,$SAMOS,21.1,21.1,1244.9,59,
04/08/2018,00:01:56.014,$SAMOS,21.1,21.1,1244.9,59,
04/08/2018,00:01:57.028,$SAMOS,21.1,21.1,1244.9,59,
04/08/2018,00:01:58.042,$SAMOS,21.1,21.1,1244.9,59,
04/08/2018,00:01:59.056,$SAMOS,21.1,21.1,1244.9,59,
04/08/2018,00:02:00.070,$SAMOS,21.1,21.2,1245,59,
04/08/2018,00:02:01.084,$SAMOS,21.1,21.2,1245.1,59,
04/08/2018,00:02:02.098,$SAMOS,21.11,21.2,1245.2,59,
04/08/2018,00:02:03.112,$SAMOS,21.11,21.2,1245.3,59,
04/08/2018,00:02:04.126,$SAMOS,21.11,21.2,1266.5,60,
04/08/2018,00:02:05.140,$SAMOS,21.11,21.1,1245.4,59,
04/08/2018,00:02:06.154,$SAMOS,21.11,21.1,1245.4,59,
04/08/2018,00:02:07.168,$SAMOS,21.11,21.1,1245.4,59,
04/08/2018,00:02:08.182,$SAMOS,21.11,21.1,1245.4,59,
04/08/2018,00:02:09.196,$SAMOS,21.11,21.1,1245.4,59,
04/08/2018,00:02:10.210,$SAMOS,21.11,21.1,1245.4,59,
04/08/2018,00:02:11.224,$SAMOS,21.11,21.1,1245.4,59,
04/08/2018,00:02:12.238,$SAMOS,21.11,21.1,1245.4,59,
04/08/2018,00:02:13.252,$SAMOS,21.11,21.1,1245.4,59,
04/08/2018,00:02:14.266,$SAMOS,21.11,21.1,1245.4,59,
04/08/2018,00:02:15.280,$SAMOS,21.11,21.1,1245.4,59,
04/08/2018,00:02:16.294,$SAMOS,21.11,21.1,1245.4,59,
04/08/2018,00:02:17.308,$SAMOS,21.11,21.1,1245.4,59,
04/08/2018,00:02:18.322,$SAMOS,21.11,21.1,1245.4,59,
04/08/2018,00:02:19.336,$SAMOS,21.11,21.1,1245.4,59,
04/08/2018,00:02:20.350,$SAMOS,21.11,21.1,1245.4,59,
04/08/2018,00:02:21.364,$SAMOS,21.11,21.1,1245.4,59,
04/08/2018,00:02:22.378,$SAMOS,21.11,21.1,1245.4,59,
04/08/2018,00:02:23.392,$SAMOS,21.11,21.1,1245.4,59,
04/08/2018,00:02:24.406,$SAMOS,21.11,21.1,1245.4,59,
04/08/2018,00:02:25.420,$SAMOS,21.11,21.1,1245.4,59,
04/08/2018,00:02:26.434,$SAMOS,21.11,21.1,1245.4,59,
04/08/2018,00:02:27.448,$SAMOS,21.11,21.1,1245.4,59,
04/08/2018,00:02:28.462,$SAMOS,21.11,21,1245.3,59,
04/08/2018,00:02:29.476,$SAMOS,21.11,21,1245.2,59,
04/08/2018,00:02:30.490,$SAMOS,21.11,21.1,1245.2,59,
04/08/2018,00:02:31.504,$SAMOS,21.11,21.1,1245.2,59,
04/08/2018,00:02:32.518,$SAMOS,21.11,21.1,1245.2,59,
04/08/2018,00:02:33.532,$SAMOS,21.11,21.1,1266.3,60,
04/08/2018,00:02:34.546,$SAMOS,21.11,21.1,1245.2,59,
04/08/2018,00:02:35.560,$SAMOS,21.11,21.1,1245.2,59,
04/08/2018,00:02:36.574,$SAMOS,21.11,21.1,1245.2,59,
04/08/2018,00:02:37.588,$SAMOS,21.11,21.1,1245.2,59,
04/08/2018,00:02:38.602,$SAMOS,21.1,21,1245.1,59,
04/08/2018,00:02:39.616,$SAMOS,21.1,21,1245,59,
04/08/2018,00:02:40.630,$SAMOS,21.1,21.1,1245,59,
04/08/2018,00:02:41.644,$SAMOS,21.1,21.1,1245,59,
04/08/2018,00:02:42.658,$SAMOS,21.1,21.1,1245,59,
04/08/2018,00:02:43.672,$SAMOS,21.1,21.1,1266.1,60,
04/08/2018,00:02:44.686,$SAMOS,21.1,21.1,1266.1,60,
04/08/2018,00:02:45.700,$SAMOS,21.1,21,1266,60,
04/08/2018,00:02:46.714,$SAMOS,21.1,21,1265.9,60,
04/08/2018,00:02:47.728,$SAMOS,21.1,21.1,1265.9,60,
04/08/2018,00:02:48.742,$SAMOS,21.1,21.1,1265.9,60,
04/08/2018,00:02:49.756,$SAMOS,21.1,21.1,1265.9,60,
04/08/2018,00:02:50.770,$SAMOS,21.1,21.1,1265.9,60,
04/08/2018,00:02:51.784,$SAMOS,21.1,21.1,1265.9,60,
04/08/2018,00:02:52.798,$SAMOS,21.1,21.1,1265.9,60,
04/08/2018,00:02:53.812,$SAMOS,21.1,21.1,1265.9,60,
04/08/2018,00:02:54.826,$SAMOS,21.1,21.1,1265.9,60,
04/08/2018,00:02:55.840,$SAMOS,21.1,21.1,1287,61,
04/08/2018,00:02:56.854,$SAMOS,21.1,21.1,1265.9,60,
04/08/2018,00:02:57.868,$SAMOS,21.1,21.1,1244.8,59,
04/08/2018,00:02:58.882,$SAMOS,21.1,21.1,1265.9,60,
04/08/2018,00:02:59.896,$SAMOS,21.1,21.1,1265.9,60,
04/08/2018,00:03:00.910,$SAMOS,21.09,21.1,1244.6,59,
04/08/2018,00:03:01.924,$SAMOS,21.09,21.1,1265.7,60,
04/08/2018,00:03:02.938,$SAMOS,21.09,21.1,1244.4,59,
04/08/2018,00:03:03.952,$SAMOS,21.09,21.1,1265.5,60,
04/08/2018,00:03:04.966,$SAMOS,21.09,21.1,1265.4,60,
04/08/2018,00:03:05.980,$SAMOS,21.09,21.1,1265.4,60,
04/08/2018,00:03:06.994,$SAMOS,21.09,21.1,1265.4,60,
04/08/2018,00:03:08.008,$SAMOS,21.09,21.1,1244.3,59,
04/08/2018,00:03:09.022,$SAMOS,21.09,21.1,1265.4,60,
04/08/2018,00:03:10.036,$SAMOS,21.09,21.1,1265.4,60,
04/08/2018,00:03:11.050,$SAMOS,21.09,21.1,1244.3,59,
04/08/2018,00:03:12.064,$SAMOS,21.09,21.1,1265.4,60,
04/08/2018,00:03:13.078,$SAMOS,21.09,21.1,1244.3,59,
04/08/2018,00:03:14.092,$SAMOS,21.09,21.1,1265.4,60,
04/08/2018,00:03:15.106,$SAMOS,21.09,21.1,1265.4,60,
04/08/2018,00:03:16.120,$SAMOS,21.09,21.1,1265.4,60,
04/08/2018,00:03:17.134,$SAMOS,21.09,21.1,1265.4,60,
04/08/2018,00:03:18.148,$SAMOS,21.09,21.1,1244.3,59,
04/08/2018,00:03:19.162,$SAMOS,21.09,21.1,1265.4,60,
04/08/2018,00:03:20.176,$SAMOS,21.09,21.1,1244.3,59,
04/08/2018,00:03:21.190,$SAMOS,21.09,21.1,1265.4,60,
04/08/2018,00:03:22.204,$SAMOS,21.09,21.1,1265.4,60,
04/08/2018,00:03:23.218,$SAMOS,21.09,21.1,1244.3,59,
04/08/2018,00:03:24.232,$SAMOS,21.09,21.1,1265.4,60,
04/08/2018,00:03:25.246,$SAMOS,21.09,21.1,1244.3,59,
04/08/2018,00:03:26.260,$SAMOS,21.09,21.1,1265.4,60,
04/08/2018,00:03:27.274,$SAMOS,21.09,21.1,1265.4,60,
04/08/2018,00:03:28.288,$SAMOS,21.09,21.1,1244.4,59,
04/08/2018,00:03:29.302,$SAMOS,21.09,21.1,1265.5,60,
04/08/2018,00:03:30.316,$SAMOS,21.09,21.1,1244.5,59,
04/08/2018,00:03:31.330,$SAMOS,21.09,21.1,1265.6,60,
04/08/2018,00:03:32.344,$SAMOS,21.09,21.1,1265.6,60,
04/08/2018,00:03:33.358,$SAMOS,21.09,21.1,1244.5,59,
04/08/2018,00:03:34.372,$SAMOS,21.09,21.1,1265.6,60,
04/08/2018,00:03:35.386,$SAMOS,21.09,21.1,1265.6,60,
04/08/2018,00:03:36.400,$SAMOS,21.09,21.1,1265.6,60,
04/08/2018,00:03:37.414,$SAMOS,21.09,21.1,1265.6,60,
04/08/2018,00:03:38.428,$SAMOS,21.09,21.1,1265.6,60,
04/08/2018,00:03:39.442,$SAMOS,21.09,21.1,1265.7,60,
04/08/2018,00:03:40.456,$SAMOS,21.1,21.1,1244.7,59,
04/08/2018,00:03:41.470,$SAMOS,21.1,21.1,1265.8,60,
04/08/2018,00:03:42.484,$SAMOS,21.1,21.1,1244.7,59,
04/08/2018,00:03:43.498,$SAMOS,21.1,21.1,1265.8,60,
04/08/2018,00:03:44.512,$SAMOS,21.1,21.1,1265.8,60,
04/08/2018,00:03:45.526,$SAMOS,21.1,21.1,1244.8,59,
04/08/2018,00:03:46.540,$SAMOS,21.1,21.1,1265.9,60,
04/08/2018,00:03:47.554,$SAMOS,21.1,21.1,1244.9,59,
04/08/2018,00:03:48.568,$SAMOS,21.1,21.1,1266,60,
04/08/2018,00:03:49.582,$SAMOS,21.1,21.1,1266,60,
04/08/2018,00:03:50.596,$SAMOS,21.1,21.1,1244.9,59,
04/08/2018,00:03:51.610,$SAMOS,21.1,21.1,1266,60,
04/08/2018,00:03:52.624,$SAMOS,21.1,21.1,1244.9,59,
04/08/2018,00:03:53.638,$SAMOS,21.1,21.1,1266,60,
04/08/2018,00:03:54.652,$SAMOS,21.1,21.1,1266,60,
04/08/2018,00:03:55.666,$SAMOS,21.1,21.1,1266,60,
04/08/2018,00:03:56.680,$SAMOS,21.1,21.1,1266,60,
04/08/2018,00:03:57.694,$SAMOS,21.1,21.1,1266,60,
04/08/2018,00:03:58.708,$SAMOS,21.1,21.1,1287.1,61,
04/08/2018,00:03:59.723,$SAMOS,21.1,21.1,1266,60,
04/08/2018,00:04:00.737,$SAMOS,21.1,21.1,1287.1,61,
04/08/2018,00:04:01.751,$SAMOS,21.1,21.1,1287.1,61,
04/08/2018,00:04:02.765,$SAMOS,21.1,21.2,1266.1,60,
04/08/2018,00:04:03.779,$SAMOS,21.1,21.1,1287.2,61,
04/08/2018,00:04:04.793,$SAMOS,21.1,21.1,1266.1,60,
04/08/2018,00:04:05.807,$SAMOS,21.1,21.1,1287.2,61,
04/08/2018,00:04:06.821,$SAMOS,21.1,21.1,1287.2,61,
04/08/2018,00:04:07.835,$SAMOS,21.1,21.1,1266.1,60,
04/08/2018,00:04:08.849,$SAMOS,21.1,21.1,1287.2,61,
04/08/2018,00:04:09.863,$SAMOS,21.1,21.1,1266.1,60,
04/08/2018,00:04:10.877,$SAMOS,21.1,21.1,1266.1,60,
04/08/2018,00:04:11.891,$SAMOS,21.1,21.1,1245,59,
04/08/2018,00:04:12.905,$SAMOS,21.1,21.1,1266.1,60,
04/08/2018,00:04:13.919,$SAMOS,21.1,21.1,1245,59,
04/08/2018,00:04:14.933,$SAMOS,21.1,21.1,1266.1,60,
04/08/2018,00:04:15.947,$SAMOS,21.1,21.1,1245,59,
04/08/2018,00:04:16.961,$SAMOS,21.1,21.1,1266.1,60,
04/08/2018,00:04:17.975,$SAMOS,21.1,21.1,1266.1,60,
04/08/2018,00:04:18.989,$SAMOS,21.1,21.1,1245,59,
04/08/2018,00:04:20.003,$SAMOS,21.1,21.1,1266.1,60,
04/08/2018,00:04:21.017,$SAMOS,21.1,21.1,1245,59,
04/08/2018,00:04:22.031,$SAMOS,21.1,21.2,1266.2,60,
04/08/2018,00:04:23.045,$SAMOS,21.11,21.2,1266.3,60,
04/08/2018,00:04:24.059,$SAMOS,21.11,21.1,1245.2,59,
04/08/2018,00:04:25.073,$SAMOS,21.11,21.1,1266.3,60,
04/08/2018,00:04:26.087,$SAMOS,21.11,21.1,1245.2,59,
04/08/2018,00:04:27.101,$SAMOS,21.11,21.1,1266.3,60,
04/08/2018,00:04:28.115,$SAMOS,21.11,21.1,1266.3,60,
04/08/2018,00:04:29.129,$SAMOS,21.11,21.1,1245.2,59,
04/08/2018,00:04:30.143,$SAMOS,21.11,21.1,1266.3,60,
04/08/2018,00:04:31.157,$SAMOS,21.11,21.1,1245.2,59,
04/08/2018,00:04:32.171,$SAMOS,21.11,21.1,1266.3,60,
04/08/2018,00:04:33.185,$SAMOS,21.11,21.2,1266.4,60,
04/08/2018,00:04:34.199,$SAMOS,21.11,21.2,1245.4,59,
04/08/2018,00:04:35.213,$SAMOS,21.11,21.2,1266.6,60,
04/08/2018,00:04:36.227,$SAMOS,21.11,21.2,1245.6,59,
04/08/2018,00:04:37.241,$SAMOS,21.11,21.1,1266.7,60,
04/08/2018,00:04:38.255,$SAMOS,21.11,21.1,1245.6,59,
04/08/2018,00:04:39.269,$SAMOS,21.11,21.1,1266.7,60,
04/08/2018,00:04:40.283,$SAMOS,21.11,21.1,1266.7,60,
04/08/2018,00:04:41.297,$SAMOS,21.11,21.1,1245.6,59,
04/08/2018,00:04:42.311,$SAMOS,21.11,21.2,1266.8,60,
04/08/2018,00:04:43.325,$SAMOS,21.12,21.2,1245.8,59,
04/08/2018,00:04:44.339,$SAMOS,21.12,21.2,1267,60,
04/08/2018,00:04:45.353,$SAMOS,21.12,21.2,1267.1,60,
04/08/2018,00:04:46.367,$SAMOS,21.12,21.2,1246.1,59,
04/08/2018,00:04:47.381,$SAMOS,21.12,21.2,1267.3,60,
04/08/2018,00:04:48.395,$SAMOS,21.12,21.2,1246.3,59,
04/08/2018,00:04:49.409,$SAMOS,21.13,21.2,1267.5,60,
04/08/2018,00:04:50.423,$SAMOS,21.13,21.2,1267.6,60,
04/08/2018,00:04:51.437,$SAMOS,21.13,21.2,1246.6,59,
04/08/2018,00:04:52.451,$SAMOS,21.13,21.2,1267.8,60,
04/08/2018,00:04:53.465,$SAMOS,21.13,21.2,1246.8,59,
04/08/2018,00:04:54.479,$SAMOS,21.13,21.2,1268,60,
04/08/2018,00:04:55.493,$SAMOS,21.14,21.2,1247,59,
04/08/2018,00:04:56.507,$SAMOS,21.14,21.2,1268.2,60,
04/08/2018,00:04:57.521,$SAMOS,21.14,21.1,1268.2,60,
04/08/2018,00:04:58.535,$SAMOS,21.14,21.1,1247.1,59,
04/08/2018,00:04:59.549,$SAMOS,21.14,21.1,1268.2,60,
04/08/2018,00:05:00.563,$SAMOS,21.14,21.1,1247.1,59,
04/08/2018,00:05:01.577,$SAMOS,21.14,21.1,1268.2,60,
04/08/2018,00:05:02.591,$SAMOS,21.14,21.1,1268.2,60,
04/08/2018,00:05:03.605,$SAMOS,21.14,21.1,1247,59,
04/08/2018,00:05:04.619,$SAMOS,21.14,21.1,1268.1,60,
04/08/2018,00:05:05.633,$SAMOS,21.14,21.1,1247,59,
04/08/2018,00:05:06.647,$SAMOS,21.14,21.1,1268.1,60,
04/08/2018,00:05:07.661,$SAMOS,21.14,21.1,1268.1,60,
04/08/2018,00:05:08.675,$SAMOS,21.14,21.1,1247,59,
04/08/2018,00:05:09.689,$SAMOS,21.14,21.1,1268.1,60,
04/08/2018,00:05:10.703,$SAMOS,21.13,21.1,1289.2,61,
04/08/2018,00:05:11.717,$SAMOS,21.13,21.1,1289.2,61,
04/08/2018,00:05:12.731,$SAMOS,21.13,21.1,1289.2,61,
04/08/2018,00:05:13.745,$SAMOS,21.14,21.1,1268.1,60,
04/08/2018,00:05:14.759,$SAMOS,21.13,21.1,1289.2,61,
04/08/2018,00:05:15.773,$SAMOS,21.14,21.1,1268.1,60,
04/08/2018,00:05:16.787,$SAMOS,21.13,21.1,1289.2,61,
04/08/2018,00:05:17.801,$SAMOS,21.14,21.1,1268.1,60,
04/08/2018,00:05:18.815,$SAMOS,21.13,21.1,1289.2,61,
04/08/2018,00:05:19.829,$SAMOS,21.13,21.1,1289.2,61,
04/08/2018,00:05:20.843,$SAMOS,21.13,21.1,1268.1,60,
04/08/2018,00:05:21.857,$SAMOS,21.13,21.1,1289.2,61,
04/08/2018,00:05:22.871,$SAMOS,21.14,21.2,1268.1,60,
04/08/2018,00:05:23.885,$SAMOS,21.14,21.2,1268.1,60,
04/08/2018,00:05:24.899,$SAMOS,21.14,21.2,1247.1,59,
04/08/2018,00:05:25.913,$SAMOS,21.14,21.2,1268.3,60,
04/08/2018,00:05:26.927,$SAMOS,21.14,21.1,1247.2,59,
04/08/2018,00:05:27.941,$SAMOS,21.14,21.1,1268.3,60,
04/08/2018,00:05:28.955,$SAMOS,21.14,21.1,1268.3,60,
04/08/2018,00:05:29.969,$SAMOS,21.14,21.1,1247.2,59,
04/08/2018,00:05:30.983,$SAMOS,21.14,21.1,1268.3,60,
04/08/2018,00:05:31.997,$SAMOS,21.14,21.1,1247.2,59,
04/08/2018,00:05:33.011,$SAMOS,21.14,21.2,1268.4,60,
04/08/2018,00:05:34.025,$SAMOS,21.14,21.2,1268.4,60,
04/08/2018,00:05:35.039,$SAMOS,21.14,21.2,1268.4,60,
04/08/2018,00:05:36.053,$SAMOS,21.14,21.2,1268.4,60,
04/08/2018,00:05:37.067,$SAMOS,21.14,21.2,1247.3,59,
04/08/2018,00:05:38.081,$SAMOS,21.14,21.2,1268.5,60,
04/08/2018,00:05:39.095,$SAMOS,21.14,21.2,1268.6,60,
04/08/2018,00:05:40.109,$SAMOS,21.15,21.2,1268.7,60,
04/08/2018,00:05:41.123,$SAMOS,21.15,21.2,1268.8,60,
04/08/2018,00:05:42.137,$SAMOS,21.15,21.2,1247.7,59,
04/08/2018,00:05:43.151,$SAMOS,21.15,21.2,1268.9,60,
04/08/2018,00:05:44.165,$SAMOS,21.15,21.2,1247.7,59,
04/08/2018,00:05:45.179,$SAMOS,21.15,21.2,1268.9,60,
04/08/2018,00:05:46.193,$SAMOS,21.15,21.2,1268.9,60,
04/08/2018,00:05:47.207,$SAMOS,21.15,21.2,1247.7,59,
04/08/2018,00:05:48.221,$SAMOS,21.15,21.2,1268.9,60,
04/08/2018,00:05:49.235,$SAMOS,21.15,21.2,1247.7,59,
04/08/2018,00:05:50.249,$SAMOS,21.15,21.2,1268.9,60,
04/08/2018,00:05:51.263,$SAMOS,21.15,21.2,1268.9,60,
04/08/2018,00:05:52.277,$SAMOS,21.15,21.2,1247.7,59,
04/08/2018,00:05:53.291,$SAMOS,21.15,21.2,1268.9,60,
04/08/2018,00:05:54.305,$SAMOS,21.15,21.2,1247.7,59,
04/08/2018,00:05:55.319,$SAMOS,21.15,21.2,1268.9,60,
04/08/2018,00:05:56.333,$SAMOS,21.15,21.2,1247.7,59,
04/08/2018,00:05:57.347,$SAMOS,21.15,21.2,1268.9,60,
04/08/2018,00:05:58.361,$SAMOS,21.15,21.2,1269,60,
04/08/2018,00:05:59.375,$SAMOS,21.15,21.2,1248,59,
04/08/2018,00:06:00.389,$SAMOS,21.15,21.2,1269.2,60,
04/08/2018,00:06:01.403,$SAMOS,21.16,21.2,1248.2,59,
04/08/2018,00:06:02.417,$SAMOS,21.16,21.2,1269.4,60,
04/08/2018,00:06:03.431,$SAMOS,21.16,21.2,1269.5,60,
04/08/2018,00:06:04.445,$SAMOS,21.16,21.2,1248.5,59,
04/08/2018,00:06:05.459,$SAMOS,21.16,21.2,1269.7,60,
04/08/2018,00:06:06.473,$SAMOS,21.16,21.2,1248.7,59,
04/08/2018,00:06:07.487,$SAMOS,21.17,21.2,1269.9,60,
04/08/2018,00:06:08.501,$SAMOS,21.17,21.2,1270,60,
04/08/2018,00:06:09.515,$SAMOS,21.17,21.2,1249,59,
04/08/2018,00:06:10.529,$SAMOS,21.17,21.2,1270.2,60,
04/08/2018,00:06:11.543,$SAMOS,21.17,21.2,1249.2,59,
04/08/2018,00:06:12.557,$SAMOS,21.17,21.2,1270.4,60,
04/08/2018,00:06:13.571,$SAMOS,21.18,21.2,1270.5,60,
04/08/2018,00:06:14.585,$SAMOS,21.18,21.2,1249.5,59,
04/08/2018,00:06:15.599,$SAMOS,21.18,21.2,1270.7,60,
04/08/2018,00:06:16.613,$SAMOS,21.18,21.2,1249.7,59,
04/08/2018,00:06:17.627,$SAMOS,21.18,21.2,1270.9,60,
04/08/2018,00:06:18.641,$SAMOS,21.18,21.2,1249.9,59,
04/08/2018,00:06:19.655,$SAMOS,21.19,21.2,1271.1,60,
04/08/2018,00:06:20.669,$SAMOS,21.19,21.2,1271.2,60,
04/08/2018,00:06:21.683,$SAMOS,21.19,21.2,1250.2,59,
04/08/2018,00:06:22.697,$SAMOS,21.19,21.2,1271.4,60,
04/08/2018,00:06:23.711,$SAMOS,21.19,21.2,1271.4,60,
04/08/2018,00:06:24.725,$SAMOS,21.19,21.2,1292.6,61,
04/08/2018,00:06:25.739,$SAMOS,21.19,21.2,1292.6,61,
04/08/2018,00:06:26.753,$SAMOS,21.19,21.2,1271.4,60,
04/08/2018,00:06:27.767,$SAMOS,21.19,21.2,1292.6,61,
04/08/2018,00:06:28.781,$SAMOS,21.19,21.2,1271.6,60,
04/08/2018,00:06:29.795,$SAMOS,21.19,21.1,1292.7,61,
04/08/2018,00:06:30.809,$SAMOS,21.19,21.1,1292.7,61,
04/08/2018,00:06:31.823,$SAMOS,21.19,21.1,1271.6,60,
04/08/2018,00:06:32.837,$SAMOS,21.19,21.1,1292.7,61,
04/08/2018,00:06:33.851,$SAMOS,21.19,21.1,1271.5,60,
04/08/2018,00:06:34.865,$SAMOS,21.19,21.1,1250.2,59,
04/08/2018,00:06:35.880,$SAMOS,21.19,21.1,1271.3,60,
04/08/2018,00:06:36.894,$SAMOS,21.19,21.2,1271.3,60,
04/08/2018,00:06:37.908,$SAMOS,21.19,21.2,1250.1,59,
04/08/2018,00:06:38.922,$SAMOS,21.19,21.1,1271.2,60,
04/08/2018,00:06:39.936,$SAMOS,21.18,21.1,1249.9,59,
04/08/2018,00:06:40.950,$SAMOS,21.18,21.1,1271,60,
04/08/2018,00:06:41.964,$SAMOS,21.18,21.1,1270.9,60,
04/08/2018,00:06:42.978,$SAMOS,21.18,21.1,1270.8,60,
04/08/2018,00:06:43.992,$SAMOS,21.18,21.1,1270.7,60,
04/08/2018,00:06:45.006,$SAMOS,21.18,21.1,1249.4,59,
04/08/2018,00:06:46.020,$SAMOS,21.18,21.1,1270.5,60,
04/08/2018,00:06:47.034,$SAMOS,21.17,21.1,1270.4,60,
04/08/2018,00:06:48.048,$SAMOS,21.17,21.1,1249.1,59,
04/08/2018,00:06:49.062,$SAMOS,21.17,21.1,1270.2,60,
04/08/2018,00:06:50.076,$SAMOS,21.17,21.1,1248.9,59,
04/08/2018,00:06:51.090,$SAMOS,21.17,21.1,1270,60,
04/08/2018,00:06:52.104,$SAMOS,21.16,21.1,1269.9,60,
04/08/2018,00:06:53.118,$SAMOS,21.16,21.1,1248.6,59,
04/08/2018,00:06:54.132,$SAMOS,21.16,21.1,1269.7,60,
04/08/2018,00:06:55.146,$SAMOS,21.16,21.1,1248.4,59,
04/08/2018,00:06:56.160,$SAMOS,21.16,21.1,1269.5,60,
04/08/2018,00:06:57.174,$SAMOS,21.16,21.1,1248.2,59,
04/08/2018,00:06:58.188,$SAMOS,21.15,21.1,1269.3,60,
04/08/2018,00:06:59.202,$SAMOS,21.15,21.1,1269.2,60,
04/08/2018,00:07:00.216,$SAMOS,21.15,21.1,1247.9,59,
04/08/2018,00:07:01.230,$SAMOS,21.15,21.1,1269,60,
04/08/2018,00:07:02.244,$SAMOS,21.15,21.1,1247.7,59,
04/08/2018,00:07:03.258,$SAMOS,21.15,21.1,1268.8,60,
04/08/2018,00:07:04.272,$SAMOS,21.14,21.1,1268.7,60,
04/08/2018,00:07:05.286,$SAMOS,21.14,21.1,1247.4,59,
04/08/2018,00:07:06.300,$SAMOS,21.14,21.1,1268.5,60,
04/08/2018,00:07:07.314,$SAMOS,21.14,21.1,1247.2,59,
04/08/2018,00:07:08.328,$SAMOS,21.14,21.1,1268.3,60,
04/08/2018,00:07:09.342,$SAMOS,21.13,21,1268.1,60,
04/08/2018,00:07:10.356,$SAMOS,21.13,21,1246.7,59,
04/08/2018,00:07:11.370,$SAMOS,21.13,21,1267.7,60,
04/08/2018,00:07:12.384,$SAMOS,21.12,21,1246.3,59,
04/08/2018,00:07:13.398,$SAMOS,21.12,21,1267.3,60,
04/08/2018,00:07:14.412,$SAMOS,21.12,21,1267.1,60,
04/08/2018,00:07:15.426,$SAMOS,21.12,21,1266.9,60,
04/08/2018,00:07:16.440,$SAMOS,21.11,21,1266.7,60,
04/08/2018,00:07:17.454,$SAMOS,21.11,21,1245.3,59,
04/08/2018,00:07:18.468,$SAMOS,21.11,21,1266.3,60,
04/08/2018,00:07:19.482,$SAMOS,21.1,21,1244.9,59,
04/08/2018,00:07:20.496,$SAMOS,21.1,21,1265.9,60,
04/08/2018,00:07:21.510,$SAMOS,21.1,21,1265.7,60,
04/08/2018,00:07:22.524,$SAMOS,21.09,21,1244.3,59,
04/08/2018,00:07:23.538,$SAMOS,21.09,21,1265.3,60,
04/08/2018,00:07:24.552,$SAMOS,21.08,21,1243.9,59,
04/08/2018,00:07:25.566,$SAMOS,21.08,21,1264.9,60,
04/08/2018,00:07:26.580,$SAMOS,21.08,21,1264.7,60,
04/08/2018,00:07:27.594,$SAMOS,21.07,21,1243.3,59,
04/08/2018,00:07:28.608,$SAMOS,21.07,21,1264.3,60,
04/08/2018,00:07:29.622,$SAMOS,21.07,21,1243,59,
04/08/2018,00:07:30.636,$SAMOS,21.07,21,1264,60,
04/08/2018,00:07:31.650,$SAMOS,21.07,21,1263.9,60,
04/08/2018,00:07:32.664,$SAMOS,21.06,21,1263.8,60,
04/08/2018,00:07:33.678,$SAMOS,21.06,21,1263.7,60,
04/08/2018,00:07:34.692,$SAMOS,21.06,21,1263.6,60,
04/08/2018,00:07:35.706,$SAMOS,21.06,21,1284.6,61,
04/08/2018,00:07:36.720,$SAMOS,21.06,21,1263.4,60,
04/08/2018,00:07:37.734,$SAMOS,21.06,21.1,1284.5,61,