03/11/2018,00:00:01.964,$TWIND,15.82,44.82,6.41,167,9.55,231,228.6,
03/11/2018,00:00:02.978,$TWIND,13.78,30.35,5.97,125,9.68,232,228.6,
03/11/2018,00:00:03.992,$TWIND,14.4,39.71,5.44,149,9.58,232,228.7,
03/11/2018,00:00:05.006,$TWIND,14.54,39.89,5.52,153,9.45,230.4,228.7,
03/11/2018,00:00:06.020,$TWIND,16.47,51.38,6.96,187,9.54,228.3,228.6,
03/11/2018,00:00:07.034,$TWIND,15.21,53.79,5.64,196,9.72,227.6,228.5,
03/11/2018,00:00:08.048,$TWIND,15.81,49.25,6.18,183,9.64,227.8,228.5,
03/11/2018,00:00:09.063,$TWIND,13.25,42.55,3.89,160,9.52,228.2,228.6,
03/11/2018,00:00:10.077,$TWIND,15.64,40.72,6.34,159,9.57,229.3,228.7,
03/11/2018,00:00:11.091,$TWIND,15.84,43.94,6.4,165,9.61,230.8,228.6,
03/11/2018,00:00:12.105,$TWIND,14.84,50.56,5.31,181,9.53,231.1,228.6,
03/11/2018,00:00:13.119,$TWIND,15.38,42.08,6.06,161,9.55,229.9,228.7,
03/11/2018,00:00:14.133,$TWIND,15.63,42.56,6.1,164,9.67,228.7,228.8,
03/11/2018,00:00:15.147,$TWIND,12.28,51.4,2.64,192,9.69,228.8,229,
03/11/2018,00:00:16.161,$TWIND,17.53,48.53,7.95,178,9.59,229.8,229,
03/11/2018,00:00:17.175,$TWIND,16.65,56.6,7.27,196,9.52,230.2,229,
03/11/2018,00:00:18.189,$TWIND,15.81,51.61,6.28,185,9.54,230.1,228.9,
03/11/2018,00:00:19.203,$TWIND,15.45,54.51,5.91,194,9.64,229.5,228.7,
03/11/2018,00:00:20.217,$TWIND,16.58,54.1,7,192,9.66,229.4,228.6,
03/11/2018,00:00:21.231,$TWIND,17.22,58.13,7.85,200,9.61,229.6,228.6,
03/11/2018,00:00:22.245,$TWIND,17.22,57.74,7.85,199,9.58,229.6,228.7,
03/11/2018,00:00:23.259,$TWIND,18.93,50.59,9.29,182,9.64,230.3,228.9,
03/11/2018,00:00:24.273,$TWIND,17.83,50.89,8.11,182,9.72,230.8,229,
03/11/2018,00:00:25.287,$TWIND,17.12,47.78,7.43,176,9.71,229.9,229,
03/11/2018,00:00:26.301,$TWIND,15.83,54.3,6.32,194,9.62,228.8,228.7,
03/11/2018,00:00:27.315,$TWIND,16.7,44.26,7.21,170,9.55,228.6,228.5,
03/11/2018,00:00:28.329,$TWIND,13.36,40.98,4.14,152,9.6,229.7,228.4,
03/11/2018,00:00:29.343,$TWIND,15.01,42.46,5.58,160,9.69,230.5,228.4,
03/11/2018,00:00:30.357,$TWIND,12.45,39.61,3.48,139,9.68,230.6,228.6,
03/11/2018,00:00:31.371,$TWIND,12.74,46.18,3.19,166,9.63,229.9,228.9,
03/11/2018,00:00:32.385,$TWIND,12.71,49.31,3.03,178,9.68,230,229.1,
03/11/2018,00:00:33.399,$TWIND,14.45,49.63,4.74,181,9.71,229.4,229.1,
03/11/2018,00:00:34.414,$TWIND,12.2,44.09,2.68,160,9.64,228.3,228.8,
03/11/2018,00:00:35.428,$TWIND,12.19,47.42,2.62,180,9.57,227.1,228.6,
03/11/2018,00:00:36.442,$TWIND,11.79,41.14,2.41,149,9.63,226.9,228.5,
03/11/2018,00:00:37.456,$TWIND,13.39,48.13,3.65,178,9.74,228.7,228.6,
03/11/2018,00:00:38.470,$TWIND,10.83,43,1.83,124,9.76,231.3,228.7,
03/11/2018,00:00:39.484,$TWIND,12.68,46.93,3.19,159,9.72,233.1,228.8,
03/11/2018,00:00:40.498,$TWIND,13.11,51.92,3.46,179,9.66,233.4,228.8,
03/11/2018,00:00:41.512,$TWIND,12.87,49.59,3.34,173,9.57,232.3,228.8,
03/11/2018,00:00:42.526,$TWIND,14.77,49.78,5.13,180,9.64,230.3,228.8,
03/11/2018,00:00:43.540,$TWIND,14.21,55.7,4.65,202,9.8,228.6,228.8,
03/11/2018,00:00:44.554,$TWIND,13.91,42.38,4.24,162,9.8,227.4,228.7,
03/11/2018,00:00:45.568,$TWIND,15.11,50.27,5.52,188,9.64,226.6,228.7,
03/11/2018,00:00:46.582,$TWIND,13.09,52.1,3.75,198,9.51,226.4,228.7,
03/11/2018,00:00:47.596,$TWIND,15.37,52.33,5.77,192,9.7,227.3,228.8,
03/11/2018,00:00:48.610,$TWIND,12.05,42.92,2.37,149,9.95,228.7,228.9,
03/11/2018,00:00:49.624,$TWIND,15.54,35.47,6.49,143,9.94,230.6,228.9,
03/11/2018,00:00:50.638,$TWIND,14.46,43.36,5.13,157,9.7,232.6,228.7,
03/11/2018,00:00:51.652,$TWIND,15.9,37.04,7.27,146,9.58,233.8,228.7,
03/11/2018,00:00:52.666,$TWIND,13.16,51.48,3.54,178,9.64,233.2,228.8,
03/11/2018,00:00:53.680,$TWIND,13.91,42.56,4.37,155,9.87,230.7,228.9,
03/11/2018,00:00:54.694,$TWIND,15.36,40.21,5.6,157,10.03,228.2,228.8,
03/11/2018,00:00:55.708,$TWIND,15.89,39.24,6.26,158,9.87,227.1,228.8,
03/11/2018,00:00:56.722,$TWIND,12.8,37.48,3.67,142,9.66,227.3,228.8,
03/11/2018,00:00:57.736,$TWIND,14.53,55.45,5.07,201,9.7,228,228.8,
03/11/2018,00:00:58.750,$TWIND,13.5,50.19,3.63,184,9.87,229.3,228.6,
03/11/2018,00:00:59.764,$TWIND,13.29,39.79,4.08,143,9.89,231.1,228.4,
03/11/2018,00:01:00.779,$TWIND,14.38,37.06,5.38,143,9.81,230.8,228.4,
03/11/2018,00:01:01.793,$TWIND,14.21,35.21,5.38,139,9.77,230,228.6,
03/11/2018,00:01:02.807,$TWIND,12.62,49.8,2.78,181,9.84,229.8,228.8,
03/11/2018,00:01:03.821,$TWIND,12.25,45.03,2.51,156,9.93,230,229,
03/11/2018,00:01:04.835,$TWIND,13.16,44.38,3.42,158,9.95,230.3,228.9,
03/11/2018,00:01:05.849,$TWIND,12.17,49.15,2.24,177,9.93,229.9,228.8,
03/11/2018,00:01:06.863,$TWIND,12.8,65.26,4.37,237,9.89,228.6,228.7,
03/11/2018,00:01:07.877,$TWIND,14.3,46.88,4.43,175,9.88,228.3,228.7,
03/11/2018,00:01:08.891,$TWIND,14.17,45.63,4.26,170,9.95,228.5,228.9,
03/11/2018,00:01:09.905,$TWIND,18.71,38.58,8.98,158,10.07,228.8,229.1,
03/11/2018,00:01:10.919,$TWIND,14.99,50.94,4.8,185,10.2,229.4,229.2,
03/11/2018,00:01:11.933,$TWIND,12.61,29.27,4.7,111,10.17,229.7,229.2,
03/11/2018,00:01:12.947,$TWIND,13.42,37.55,4.2,137,10.08,230.1,229.1,
03/11/2018,00:01:13.961,$TWIND,14.73,52.4,4.63,187,10.11,230.8,228.9,
03/11/2018,00:01:14.975,$TWIND,15.8,41.19,6.08,155,10.16,231.5,228.8,
03/11/2018,00:01:15.989,$TWIND,16.96,38.17,7.37,152,10.16,230.6,228.9,
03/11/2018,00:01:17.003,$TWIND,15.77,39.36,6.01,153,10.19,229.5,229,
03/11/2018,00:01:18.017,$TWIND,17.06,45.46,6.82,170,10.31,229.6,229.2,
03/11/2018,00:01:19.031,$TWIND,16.32,43.56,6.05,163,10.46,230.1,229.2,
03/11/2018,00:01:20.045,$TWIND,17.36,36.41,7.76,148,10.35,230.7,229.2,
03/11/2018,00:01:21.059,$TWIND,16.31,33.61,7.19,140,10.21,230.6,229.1,
03/11/2018,00:01:22.073,$TWIND,16.42,44.77,6.2,168,10.31,229.5,228.9,
03/11/2018,00:01:23.087,$TWIND,14.39,50.74,4.02,188,10.4,228.4,228.8,
03/11/2018,00:01:24.101,$TWIND,14.46,45.31,4.14,168,10.38,228.7,228.8,
03/11/2018,00:01:25.115,$TWIND,16.06,42.1,5.93,160,10.38,229.6,228.9,
03/11/2018,00:01:26.129,$TWIND,14.02,44.9,3.75,161,10.44,230.2,229,
03/11/2018,00:01:27.144,$TWIND,15.91,44.63,5.5,164,10.57,230.5,229.3,
03/11/2018,00:01:28.158,$TWIND,14.1,37.39,4.41,135,10.67,230.4,229.4,
03/11/2018,00:01:29.172,$TWIND,16.3,44.46,5.95,165,10.5,230.2,229.3,
03/11/2018,00:01:30.186,$TWIND,15.25,48.82,5.03,176,10.23,230.6,229.2,
03/11/2018,00:01:31.200,$TWIND,13.24,40.41,3.58,141,10.31,230.5,229.1,
03/11/2018,00:01:32.214,$TWIND,14.7,46.14,4.04,167,10.74,229.9,229.1,
03/11/2018,00:01:33.228,$TWIND,12.74,45.29,2.02,154,10.9,229.3,229.1,
03/11/2018,00:01:34.242,$TWIND,14.84,41.39,4.67,153,10.55,229.8,229.1,
03/11/2018,00:01:35.256,$TWIND,12.57,47.9,2.35,165,10.3,231,229.2,
03/11/2018,00:01:36.270,$TWIND,14.15,42.91,3.89,151,10.67,231,229.2,
03/11/2018,00:01:37.284,$TWIND,15.4,43.24,4.78,158,10.89,230.2,229.2,
03/11/2018,00:01:38.298,$TWIND,12.93,52.99,2.29,202,10.78,229.2,229.1,
03/11/2018,00:01:39.312,$TWIND,12.06,48.45,1.5,172,10.57,229.5,229,
03/11/2018,00:01:40.326,$TWIND,12.42,58.35,2.45,223,10.47,230.9,229,
03/11/2018,00:01:41.340,$TWIND,12.74,51.85,2.12,186,10.62,231.2,229.1,
03/11/2018,00:01:42.354,$TWIND,13.33,48.35,2.55,169,10.83,230.7,229.3,
03/11/2018,00:01:43.368,$TWIND,13.4,54.64,2.66,205,10.94,229.9,229.5,
03/11/2018,00:01:44.382,$TWIND,14.27,43.51,3.63,157,10.85,229.1,229.6,
03/11/2018,00:01:45.396,$TWIND,12.63,42.98,2.27,146,10.67,228.6,229.6,
03/11/2018,00:01:46.410,$TWIND,17.25,48.22,6.63,178,10.62,228.8,229.3,
03/11/2018,00:01:47.424,$TWIND,14.82,37.94,4.86,143,10.66,229.4,229.1,
03/11/2018,00:01:48.438,$TWIND,13.9,31.97,5.09,119,10.82,231,229.1,
03/11/2018,00:01:49.452,$TWIND,13.17,47.6,2.41,156,10.98,232.4,229.2,
03/11/2018,00:01:50.466,$TWIND,13.37,48.6,2.51,161,11.02,232.7,229.3,
03/11/2018,00:01:51.480,$TWIND,15.35,40.26,5.21,146,10.85,231.9,229.4,
03/11/2018,00:01:52.495,$TWIND,17.86,35.05,8.18,144,10.7,231.5,229.3,
03/11/2018,00:01:53.509,$TWIND,15.68,45.75,5.09,165,10.74,231.2,229.2,
03/11/2018,00:01:54.523,$TWIND,15.36,51.45,4.49,186,10.88,229.9,229.2,
03/11/2018,00:01:55.537,$TWIND,14.69,62.34,4.82,226,10.96,228.5,229.3,
03/11/2018,00:01:56.551,$TWIND,14.52,58.53,4.28,218,10.96,227.7,229.3,
03/11/2018,00:01:57.565,$TWIND,12.75,56.97,2.6,230,10.96,227.8,229.2,
03/11/2018,00:01:58.579,$TWIND,12.96,56.53,2.66,224,10.94,228.2,229.1,
03/11/2018,00:01:59.593,$TWIND,13.14,50.52,2.22,184,10.92,230,229.1,
03/11/2018,00:02:00.607,$TWIND,14.47,56.11,3.71,197,10.84,232.7,229.1,
03/11/2018,00:02:01.621,$TWIND,14.42,49.12,3.75,165,10.84,234.2,229.3,
03/11/2018,00:02:02.635,$TWIND,13.54,49.52,2.68,165,10.98,233.2,229.3,
03/11/2018,00:02:03.649,$TWIND,13.58,54.59,2.55,202,11.16,230.8,229.4,
03/11/2018,00:02:04.663,$TWIND,12.55,55.33,2.04,227,11.09,228.4,229.3,
03/11/2018,00:02:05.677,$TWIND,14.94,63.51,5.42,228,10.86,227.4,229.3,
03/11/2018,00:02:06.691,$TWIND,14.99,65.2,5.64,230,10.79,228.2,229.2,
03/11/2018,00:02:07.705,$TWIND,16.87,54.13,5.99,194,11,229.2,229.2,
03/11/2018,00:02:08.719,$TWIND,16.23,46.67,5.19,170,11.11,230.2,229.1,
03/11/2018,00:02:09.733,$TWIND,14.94,40.64,4.55,146,11,230.8,229.4,
03/11/2018,00:02:10.747,$TWIND,13.48,47.73,2.59,163,11,231.3,229.4,
03/11/2018,00:02:11.761,$TWIND,13.25,56.3,2.35,212,11.16,231.2,229.3,
03/11/2018,00:02:12.775,$TWIND,14.36,55.27,3.5,200,10.99,230.9,229.1,
03/11/2018,00:02:13.789,$TWIND,15.93,53.3,5.13,190,10.84,230.6,229,
03/11/2018,00:02:14.803,$TWIND,17.61,54.76,6.73,193,10.97,230.2,229.2,
03/11/2018,00:02:15.817,$TWIND,17.83,55.12,6.76,195,11.21,229.6,229.3,
03/11/2018,00:02:16.831,$TWIND,19.06,55.75,7.91,195,11.3,229.7,229.4,
03/11/2018,00:02:17.845,$TWIND,20.28,56.69,9.31,196,11.16,229.6,229.2,
03/11/2018,00:02:18.860,$TWIND,19.16,57.76,8.55,200,10.91,228.9,229.1,
03/11/2018,00:02:19.874,$TWIND,16.72,53.44,6.01,193,10.81,228.7,229,
03/11/2018,00:02:20.888,$TWIND,18.41,53.22,7.43,188,11.01,230.6,229.1,
03/11/2018,00:02:21.902,$TWIND,16.66,56.3,5.4,195,11.34,232.5,229.3,
03/11/2018,00:02:22.916,$TWIND,15.77,57.36,4.55,200,11.36,232.6,229.3,
03/11/2018,00:02:23.930,$TWIND,16.05,63.82,5.77,219,11.07,231.3,229.4,
03/11/2018,00:02:24.944,$TWIND,14.89,44.3,4.14,162,10.9,229.2,229.3,
03/11/2018,00:02:25.958,$TWIND,13.72,47.01,2.78,173,10.95,228.2,229.3,
03/11/2018,00:02:26.972,$TWIND,13.56,45.55,2.51,164,11.12,228.3,229.3,
03/11/2018,00:02:27.986,$TWIND,15.28,42.95,4.26,157,11.27,229.2,229.2,
03/11/2018,00:02:29.000,$TWIND,14.82,41.19,4,147,11.33,229.8,229.1,
03/11/2018,00:02:30.014,$TWIND,14.3,43.86,3.48,152,11.18,230.8,229,
03/11/2018,00:02:31.028,$TWIND,14.12,47.51,3.29,165,10.95,231.5,229.1,
03/11/2018,00:02:32.042,$TWIND,14.69,51.24,3.73,180,10.96,231.9,229.3,
03/11/2018,00:02:33.056,$TWIND,13.83,57.48,2.9,211,11.22,231.7,229.4,
03/11/2018,00:02:34.070,$TWIND,14.71,55.17,3.54,202,11.35,230.2,229.3,
03/11/2018,00:02:35.084,$TWIND,13.62,59.17,3.36,228,11.16,228.5,229.1,
03/11/2018,00:02:36.098,$TWIND,12.01,39.6,2.06,115,10.98,228.5,229,
03/11/2018,00:02:37.112,$TWIND,11.84,44.48,1.38,124,11.03,230.1,229,
03/11/2018,00:02:38.126,$TWIND,13.59,52.92,2.37,193,11.26,231,229.1,
03/11/2018,00:02:39.140,$TWIND,12.56,52.17,1.26,201,11.37,230.2,229.2,
03/11/2018,00:02:40.154,$TWIND,11.65,44.66,0.93,115,11.22,228.8,229.2,
03/11/2018,00:02:41.168,$TWIND,12.67,45.22,1.85,153,10.99,229,229.2,
03/11/2018,00:02:42.182,$TWIND,12.71,49.57,1.71,171,11.03,231,229.3,
03/11/2018,00:02:43.196,$TWIND,13.43,52.62,2.16,185,11.27,232.3,229.3,
03/11/2018,00:02:44.211,$TWIND,15.85,50.87,4.47,181,11.38,231.1,229.3,
03/11/2018,00:02:45.225,$TWIND,14.06,46.84,2.86,168,11.25,229.3,229.1,
03/11/2018,00:02:46.239,$TWIND,13.59,49.76,2.51,184,11.09,229,229.1,
03/11/2018,00:02:47.253,$TWIND,14.01,53.59,3.05,198,11.07,229.9,229.1,
03/11/2018,00:02:48.267,$TWIND,15,55.58,3.95,204,11.3,229.5,229.2,
03/11/2018,00:02:49.281,$TWIND,14.25,44.45,3.11,158,11.32,229.1,229.3,
03/11/2018,00:02:50.295,$TWIND,11.96,56.9,1.71,246,11.16,229.4,229.3,
03/11/2018,00:02:51.309,$TWIND,11.7,51.25,0.6,200,11.13,230.3,229.2,
03/11/2018,00:02:52.323,$TWIND,14.27,52.76,3.07,190,11.22,231,229.2,
03/11/2018,00:02:53.337,$TWIND,15.11,52.58,3.87,188,11.26,231,229.2,
03/11/2018,00:02:54.351,$TWIND,15.41,55.27,4.26,199,11.3,230.4,229.3,
03/11/2018,00:02:55.365,$TWIND,13.32,47.9,2,169,11.35,229.6,229.2,
03/11/2018,00:02:56.379,$TWIND,13.48,48.84,2.27,176,11.22,229.6,229.1,
03/11/2018,00:02:57.393,$TWIND,17.95,51.08,6.9,183,11.05,230.5,229,
03/11/2018,00:02:58.407,$TWIND,16.47,35.42,6.4,139,11.18,230.7,229,
03/11/2018,00:02:59.421,$TWIND,13.28,57.88,2.39,223,11.38,231.1,229.1,
03/11/2018,00:03:00.435,$TWIND,13.42,49.5,2.1,170,11.36,231.4,229.2,
03/11/2018,00:03:01.449,$TWIND,14.43,46.51,3.34,163,11.22,230.7,229.3,
03/11/2018,00:03:02.463,$TWIND,13.05,45.37,1.9,156,11.29,228.7,229.2,
03/11/2018,00:03:03.477,$TWIND,12.93,52.86,2.02,218,11.32,227.1,229.1,
03/11/2018,00:03:04.491,$TWIND,14.74,53.88,3.79,204,11.23,227.5,229.1,
03/11/2018,00:03:05.505,$TWIND,15.1,50.64,3.91,185,11.2,229.4,229.2,
03/11/2018,00:03:06.519,$TWIND,15.27,49.96,3.97,175,11.33,231.9,229.4,
03/11/2018,00:03:07.533,$TWIND,13.41,48.88,2.1,158,11.48,232.7,229.5,
03/11/2018,00:03:08.547,$TWIND,13.78,47.35,2.49,160,11.44,231.2,229.4,
03/11/2018,00:03:09.561,$TWIND,13.4,47.21,2.24,167,11.21,229.4,229.2,
03/11/2018,00:03:10.576,$TWIND,12.91,54.16,2.08,212,11.09,229.3,229,
03/11/2018,00:03:11.590,$TWIND,12.53,49.5,1.32,171,11.23,230.6,229.1,
03/11/2018,00:03:12.604,$TWIND,13.91,52.9,2.49,192,11.45,231.1,229.2,
03/11/2018,00:03:13.618,$TWIND,14.65,51.5,3.19,184,11.46,231,229.3,
03/11/2018,00:03:14.632,$TWIND,15.57,57.11,4.51,205,11.34,230.4,229.2,
03/11/2018,00:03:15.646,$TWIND,16.23,56.04,5.25,201,11.21,229.5,229.1,
03/11/2018,00:03:16.660,$TWIND,14.33,41.73,3.52,149,11.2,229,229,
03/11/2018,00:03:17.674,$TWIND,14.14,47.94,2.88,174,11.27,229.2,229,
03/11/2018,00:03:18.688,$TWIND,14.64,52.04,3.27,189,11.39,230.3,229.1,
03/11/2018,00:03:19.702,$TWIND,14.44,58.27,3.38,215,11.49,230.9,229.1,
03/11/2018,00:03:20.716,$TWIND,17.79,54.92,6.47,194,11.42,230.3,229.1,
03/11/2018,00:03:21.730,$TWIND,15.47,54.96,4.39,200,11.26,229.5,229.1,
03/11/2018,00:03:22.744,$TWIND,15.21,54.74,4.2,200,11.19,229.4,229.1,
03/11/2018,00:03:23.758,$TWIND,15.38,54.85,4,195,11.45,231.6,229.2,
03/11/2018,00:03:24.772,$TWIND,15.76,47.06,4.37,166,11.52,231.5,229.3,
03/11/2018,00:03:25.786,$TWIND,13.5,51.07,2.16,188,11.35,229.9,229.2,
03/11/2018,00:03:26.800,$TWIND,12.76,50.16,1.57,190,11.21,228.9,229.2,
03/11/2018,00:03:27.814,$TWIND,15.07,43.98,3.91,161,11.31,228.7,229.2,
03/11/2018,00:03:28.828,$TWIND,13.13,46.4,1.85,161,11.37,229,229.2,
03/11/2018,00:03:29.842,$TWIND,12.68,50.69,1.3,192,11.4,229.5,229.2,
03/11/2018,00:03:30.856,$TWIND,13.68,53.4,2.41,200,11.38,230.1,229.2,
03/11/2018,00:03:31.870,$TWIND,14.49,39.23,4.04,136,11.37,230.7,229.2,
03/11/2018,00:03:32.884,$TWIND,12.08,43.2,1.81,112,11.35,231.3,229.1,
03/11/2018,00:03:33.898,$TWIND,12.01,40.45,2.39,104,11.31,231.7,229,
03/11/2018,00:03:34.912,$TWIND,13.95,56.33,2.8,205,11.32,232,229.1,
03/11/2018,00:03:35.926,$TWIND,14.71,51.65,3.32,184,11.39,231.2,229.2,
03/11/2018,00:03:36.941,$TWIND,14.03,50.97,2.57,187,11.47,229.8,229.2,
03/11/2018,00:03:37.955,$TWIND,13.6,53.05,2.31,205,11.47,228.9,229.1,
03/11/2018,00:03:38.969,$TWIND,14.13,48.79,2.76,179,11.37,229,228.9,
03/11/2018,00:03:39.983,$TWIND,14.42,50.66,3.15,186,11.28,229.5,228.8,
03/11/2018,00:03:40.997,$TWIND,15.45,57.06,4.47,207,11.32,229.7,229,
03/11/2018,00:03:42.011,$TWIND,14.25,57.04,3.3,214,11.38,229.7,229.2,
03/11/2018,00:03:43.025,$TWIND,14.9,56.51,3.71,207,11.48,230.2,229.4,
03/11/2018,00:03:44.039,$TWIND,12.43,42.07,2,114,11.51,230.6,229.5,
03/11/2018,00:03:45.053,$TWIND,13.41,55.11,2.31,213,11.4,229.8,229.3,
03/11/2018,00:03:46.067,$TWIND,13.06,47.47,1.9,168,11.2,229.2,229.2,
03/11/2018,00:03:47.081,$TWIND,14.28,53.56,3.23,199,11.18,229.4,229.1,
03/11/2018,00:03:48.095,$TWIND,14.35,53.65,2.97,196,11.45,230.7,229.1,
03/11/2018,00:03:49.109,$TWIND,15.42,57.87,4.06,207,11.63,231.6,229.1,
03/11/2018,00:03:50.123,$TWIND,13.74,63.54,3.42,237,11.46,231.9,229.1,
03/11/2018,00:03:51.137,$TWIND,12.6,46.83,1.69,145,11.22,231.5,229.1,
03/11/2018,00:03:52.151,$TWIND,12.72,49,1.48,166,11.29,230.8,229.1,
03/11/2018,00:03:53.165,$TWIND,14.74,45.52,3.32,165,11.5,228.8,229.1,
03/11/2018,00:03:54.179,$TWIND,17.9,49.5,6.4,184,11.52,227.5,229.1,
03/11/2018,00:03:55.193,$TWIND,16.61,44.43,5.25,167,11.44,228.2,229.2,
03/11/2018,00:03:56.207,$TWIND,14.49,52.76,3.21,193,11.34,230.1,229.2,
03/11/2018,00:03:57.221,$TWIND,13.29,56.07,2.18,209,11.3,231.9,229.2,
03/11/2018,00:03:58.235,$TWIND,13.93,45.65,2.99,151,11.31,232.2,229.1,
03/11/2018,00:03:59.249,$TWIND,16.82,46.37,5.66,167,11.3,231.5,229.1,
03/11/2018,00:04:00.263,$TWIND,14.74,38.21,4.04,137,11.51,228.9,229.3,
03/11/2018,00:04:01.277,$TWIND,12.51,30.52,3.77,93,11.63,228,229.6,
03/11/2018,00:04:02.292,$TWIND,12.12,43.26,1.05,115,11.61,227.7,229.5,
03/11/2018,00:04:03.306,$TWIND,15.07,45.58,3.81,168,11.31,228.4,229.2,
03/11/2018,00:04:04.320,$TWIND,12.15,55.1,1.42,224,11.06,230.6,228.8,
03/11/2018,00:04:05.334,$TWIND,12.76,57.45,1.89,218,11.15,232.7,228.7,
03/11/2018,00:04:06.348,$TWIND,12.62,51.38,1.22,158,11.52,233.9,228.9,
03/11/2018,00:04:07.362,$TWIND,12.99,56.65,1.4,213,11.74,233.7,229.2,
03/11/2018,00:04:08.376,$TWIND,12.58,59.58,1.94,245,11.57,231.7,229.4,
03/11/2018,00:04:09.390,$TWIND,13.88,56.4,3.17,218,11.28,228.1,229.3,
03/11/2018,00:04:10.404,$TWIND,12.04,54.08,1.85,243,11.17,226,229.1,
03/11/2018,00:04:11.418,$TWIND,12.28,48.72,1.07,204,11.31,226.5,228.9,
03/11/2018,00:04:12.432,$TWIND,14.47,55.99,3.4,213,11.5,228.6,228.8,
03/11/2018,00:04:13.446,$TWIND,13.55,46.07,2.24,155,11.51,230.3,228.8,
03/11/2018,00:04:14.460,$TWIND,12.24,41.46,2.12,114,11.28,230.7,228.8,
03/11/2018,00:04:15.474,$TWIND,12.78,36.71,3.44,112,11.21,231.4,229,
03/11/2018,00:04:16.488,$TWIND,12.57,43.35,2.04,120,11.49,231.6,229.4,
03/11/2018,00:04:17.502,$TWIND,13.74,46.18,2.33,153,11.65,230.8,229.4,
03/11/2018,00:04:18.516,$TWIND,12.01,33.16,3.44,92,11.41,229.8,229.4,
03/11/2018,00:04:19.530,$TWIND,14.28,56.54,3.54,212,11.16,228.9,229.3,
03/11/2018,00:04:20.544,$TWIND,16.3,58.31,5.7,209,11.11,228.3,229.1,
03/11/2018,00:04:21.558,$TWIND,15.67,37.79,5.05,144,11.29,228.6,229,
03/11/2018,00:04:22.572,$TWIND,16.18,57.27,5.02,207,11.54,229.2,229.1,
03/11/2018,00:04:23.586,$TWIND,12.59,47.03,1.07,146,11.7,229.8,229.1,
03/11/2018,00:04:24.600,$TWIND,13.99,45.32,2.7,154,11.54,230.4,229.1,
03/11/2018,00:04:25.614,$TWIND,13.22,51.18,2.04,180,11.18,231.6,228.9,
03/11/2018,00:04:26.628,$TWIND,12.57,57.88,1.77,216,11.02,233.7,228.9,
03/11/2018,00:04:27.642,$TWIND,12.98,52.93,1.73,175,11.27,234.3,229,
03/11/2018,00:04:28.657,$TWIND,15.22,65.57,4.8,232,11.66,231.7,229.2,
03/11/2018,00:04:29.671,$TWIND,16.26,54.55,4.76,202,11.78,227.9,229.2,
03/11/2018,00:04:30.685,$TWIND,14.86,51.3,3.69,198,11.36,226.2,229.2,
03/11/2018,00:04:31.699,$TWIND,17.67,53.65,6.88,195,10.98,227,229.3,
03/11/2018,00:04:32.713,$TWIND,17.85,58.14,7.06,203,11.15,229.1,229.5,
03/11/2018,00:04:33.727,$TWIND,20.36,59.18,9.04,200,11.59,231,229.7,
03/11/2018,00:04:34.741,$TWIND,17.03,52.67,5.44,186,11.6,231.2,229.8,
03/11/2018,00:04:35.755,$TWIND,15.74,47.38,4.59,168,11.24,231.2,230,
03/11/2018,00:04:36.769,$TWIND,15.02,52.34,3.89,181,11.13,232.7,230.3,
03/11/2018,00:04:37.783,$TWIND,16.76,47.58,5.5,166,11.41,232.9,230.5,
03/11/2018,00:04:38.797,$TWIND,16.3,50.6,4.78,178,11.52,231.3,230.9,
03/11/2018,00:04:39.811,$TWIND,17.07,60.17,6.32,210,11.4,228.7,231.2,
03/11/2018,00:04:40.825,$TWIND,18.97,55.87,8.05,197,11.26,226.8,231.6,
03/11/2018,00:04:41.839,$TWIND,20.11,53.78,8.96,190,11.3,227.5,231.7,
03/11/2018,00:04:42.853,$TWIND,16.81,63.22,6.22,216,11.44,230.2,231.7,
03/11/2018,00:04:43.867,$TWIND,16.3,58.97,5,200,11.47,233.5,231.6,
03/11/2018,00:04:44.881,$TWIND,19.01,61.24,7.78,198,11.37,235.6,231.5,
03/11/2018,00:04:45.895,$TWIND,19.16,61.72,7.97,197,11.28,237,231.4,
03/11/2018,00:04:46.909,$TWIND,19.89,62.14,8.75,197,11.24,237.2,231.5,
03/11/2018,00:04:47.923,$TWIND,20.63,61.9,9.45,197,11.3,236.3,231.6,
03/11/2018,00:04:48.937,$TWIND,20.45,58.59,9.12,192,11.4,234.5,231.7,
03/11/2018,00:04:49.951,$TWIND,20.4,55.88,9.02,189,11.44,232,231.8,
03/11/2018,00:04:50.965,$TWIND,18.86,52.04,7.5,184,11.39,229.5,231.9,
03/11/2018,00:04:51.979,$TWIND,17.67,49.39,6.32,180,11.36,228,231.9,
03/11/2018,00:04:52.993,$TWIND,17.64,50.23,6.36,184,11.33,227,232,
03/11/2018,00:04:54.007,$TWIND,15.7,49.61,4.43,181,11.28,228.2,232.2,
03/11/2018,00:04:55.022,$TWIND,16.13,58.67,5.07,203,11.37,231.3,232.4,
03/11/2018,00:04:56.036,$TWIND,17.38,61.49,6.18,202,11.44,234.5,232.5,
03/11/2018,00:04:57.050,$TWIND,17.85,47.8,6.84,160,11.39,236.8,232.7,
03/11/2018,00:04:58.064,$TWIND,16.48,59.21,5.21,191,11.29,237.1,232.8,
03/11/2018,00:04:59.078,$TWIND,20.12,60.85,8.92,194,11.29,236,233,
03/11/2018,00:05:00.092,$TWIND,20.45,61.64,9.31,198,11.37,233.9,233.1,
03/11/2018,00:05:01.106,$TWIND,20.46,60.91,9.41,199,11.38,231.6,233.2,
03/11/2018,00:05:02.120,$TWIND,18.98,67.1,8.81,216,11.32,230,233.3,
03/11/2018,00:05:03.134,$TWIND,17.34,56.25,6.18,194,11.33,230.3,233.2,
03/11/2018,00:05:04.148,$TWIND,20.95,61.87,9.91,200,11.39,232.2,233,
03/11/2018,00:05:05.162,$TWIND,20.86,62.53,9.78,200,11.37,233.8,232.7,
03/11/2018,00:05:06.176,$TWIND,20.42,61.75,9.27,197,11.3,235.4,232.5,
03/11/2018,00:05:07.190,$TWIND,20.65,61.18,9.37,193,11.33,237.6,232.5,
03/11/2018,00:05:08.204,$TWIND,21.57,57.66,10.09,184,11.48,238.6,232.6,
03/11/2018,00:05:09.218,$TWIND,19.55,56.92,8.07,184,11.48,237,232.8,
03/11/2018,00:05:10.232,$TWIND,19.5,56.51,8.18,187,11.35,234,233,
03/11/2018,00:05:11.246,$TWIND,18.31,59.84,7.29,200,11.34,231.3,233.2,
03/11/2018,00:05:12.260,$TWIND,16.93,60.62,6.12,208,11.41,229.7,233.3,
03/11/2018,00:05:13.274,$TWIND,19.52,62.48,8.9,206,11.3,229.3,233.3,
03/11/2018,00:05:14.288,$TWIND,19.37,59.02,8.36,197,11.29,230.7,233.3,
03/11/2018,00:05:15.302,$TWIND,18.19,53.83,6.78,183,11.42,232.3,233.4,
03/11/2018,00:05:16.316,$TWIND,18.44,48.71,7.11,166,11.48,234.4,233.5,
03/11/2018,00:05:17.330,$TWIND,16.72,54.89,5.35,177,11.39,236.9,233.6,
03/11/2018,00:05:18.344,$TWIND,16.04,62.39,4.84,199,11.31,238,233.7,
03/11/2018,00:05:19.358,$TWIND,16.94,45.6,6.2,152,11.31,236.4,233.6,
03/11/2018,00:05:20.373,$TWIND,15.94,52.29,4.61,173,11.36,234.6,233.6,
03/11/2018,00:05:21.387,$TWIND,15.99,53.14,4.53,177,11.47,234.1,233.7,
03/11/2018,00:05:22.401,$TWIND,17.13,61.73,5.97,203,11.47,234,233.7,
03/11/2018,00:05:23.415,$TWIND,18.82,60.58,7.68,198,11.38,233.1,233.7,
03/11/2018,00:05:24.429,$TWIND,19.86,56.32,8.55,188,11.37,232.5,233.4,
03/11/2018,00:05:25.443,$TWIND,16.63,54.57,5.25,184,11.39,233.4,233.1,
03/11/2018,00:05:26.457,$TWIND,18.47,57.75,7.15,189,11.35,235.2,232.8,
03/11/2018,00:05:27.471,$TWIND,20.2,65.21,9.14,203,11.34,236.7,232.8,
03/11/2018,00:05:28.485,$TWIND,18.97,57.77,7.52,186,11.45,236.9,233.1,
03/11/2018,00:05:29.499,$TWIND,19.8,61.5,8.49,197,11.48,235,233.3,
03/11/2018,00:05:30.513,$TWIND,19.49,61.66,8.44,200,11.36,232.9,233.5,
03/11/2018,00:05:31.527,$TWIND,18.98,63.75,8.24,207,11.35,231.6,233.6,
03/11/2018,00:05:32.541,$TWIND,19.26,57.92,8.03,194,11.43,231,233.8,
03/11/2018,00:05:33.555,$TWIND,16.97,58.08,5.83,198,11.39,231.1,233.8,
03/11/2018,00:05:34.569,$TWIND,18.24,59.49,7.13,197,11.34,232.4,233.8,
03/11/2018,00:05:35.583,$TWIND,17.96,59.31,6.67,194,11.41,234.3,233.9,
03/11/2018,00:05:36.597,$TWIND,17.04,56.97,5.58,186,11.47,235.5,234,
03/11/2018,00:05:37.611,$TWIND,16.37,57.51,4.96,187,11.42,236,234,
03/11/2018,00:05:38.625,$TWIND,14.69,51.32,3.44,163,11.39,235.6,234,
03/11/2018,00:05:39.639,$TWIND,16.18,49.53,4.96,163,11.39,235,233.9,
03/11/2018,00:05:40.653,$TWIND,14.01,54.65,2.6,178,11.41,235.3,233.8,
03/11/2018,00:05:41.667,$TWIND,17.08,60.02,5.77,195,11.41,235.6,233.8,
03/11/2018,00:05:42.681,$TWIND,18.21,59.28,6.82,192,11.46,235.4,233.8,
03/11/2018,00:05:43.695,$TWIND,17.51,67.96,6.8,217,11.54,234.8,233.7,