04/09/2018,00:00:01.768,$SAMOS,241.73,237,-51.8089399742384,-27.8621836078238,59,
04/09/2018,00:00:02.782,$SAMOS,241.59,232,-51.7309253240607,-27.9778450831494,59,
04/09/2018,00:00:03.796,$SAMOS,241.58,234,-51.7207902741467,-27.9920538990909,59,
04/09/2018,00:00:04.810,$SAMOS,241.51,234,-51.6817591723652,-28.0499198871501,59,
04/09/2018,00:00:05.824,$SAMOS,241.44,237,-51.6458100331712,-28.1097493019188,59,
04/09/2018,00:00:06.838,$SAMOS,241.31,237,-51.57817281408,-28.2317700751931,59,
04/09/2018,00:00:07.852,$SAMOS,241.1,237,-51.4832629555282,-28.4180411606629,59,
04/09/2018,00:00:08.866,$SAMOS,240.9,234,-51.3787344922606,-28.5990897698796,59,
04/09/2018,00:00:09.880,$SAMOS,240.78,230,-51.3061083674341,-28.6972383445511,59,
04/09/2018,00:00:10.894,$SAMOS,240.7,232,-51.2554485530954,-28.7682607848617,59,
04/09/2018,00:00:11.908,$SAMOS,240.61,236,-51.2098664185111,-28.8426440680861,59,
04/09/2018,00:00:12.922,$SAMOS,240.53,238,-51.1669079904791,-28.9185728325798,59,
04/09/2018,00:00:13.936,$SAMOS,240.44,233,-51.11749540437,-28.9904685914986,59,
04/09/2018,00:00:14.950,$SAMOS,240.34,231,-51.0559707978815,-29.0751499475334,59,
04/09/2018,00:00:15.964,$SAMOS,240.19,227,-50.9582869269457,-29.1979554041252,59,
04/09/2018,00:00:16.978,$SAMOS,240.02,233,-50.8659159128046,-29.3457799275377,59,
04/09/2018,00:00:17.992,$SAMOS,239.95,236,-50.8289280815752,-29.4049728310084,59,
04/09/2018,00:00:19.006,$SAMOS,240.09,239,-50.9089494208203,-29.2906905148686,59,
04/09/2018,00:00:20.020,$SAMOS,240.09,231,-50.9089494208203,-29.2906905148686,59,
04/09/2018,00:00:21.034,$SAMOS,239.88,229,-50.7890392939037,-29.4619399236128,59,
04/09/2018,00:00:22.048,$SAMOS,239.78,234,-50.7320308844942,-29.5497251759053,59,
04/09/2018,00:00:23.062,$SAMOS,239.8,237,-50.7416638798846,-29.5351713074496,59,
04/09/2018,00:00:24.076,$SAMOS,239.83,243,-50.7580506969336,-29.5043521869428,59,
04/09/2018,00:00:25.090,$SAMOS,239.81,240,-50.7494563935786,-29.5195425666964,59,
04/09/2018,00:00:26.104,$SAMOS,239.83,243,-50.757515324908,-29.5040615036501,59,
04/09/2018,00:00:27.118,$SAMOS,239.81,241,-50.7491874391885,-29.5193995611105,59,
04/09/2018,00:00:28.132,$SAMOS,239.73,238,-50.7062290111566,-29.5953283256042,59,
04/09/2018,00:00:29.146,$SAMOS,239.63,238,-50.6554830610138,-29.6868764430483,59,
04/09/2018,00:00:30.160,$SAMOS,239.49,238,-50.5899856995277,-29.8100590642057,59,
04/09/2018,00:00:31.174,$SAMOS,239.25,235,-50.4755573173194,-30.0252675510115,59,
04/09/2018,00:00:32.188,$SAMOS,239.15,238,-50.4248113671767,-30.1168156684556,59,
04/09/2018,00:00:33.202,$SAMOS,239.05,236,-50.3709013468728,-30.2065370091404,59,
04/09/2018,00:00:34.216,$SAMOS,239.02,237,-51.2095719148182,-30.7511760441555,60,
04/09/2018,00:00:35.230,$SAMOS,238.97,243,-51.187032981364,-30.7984299008192,60,
04/09/2018,00:00:36.244,$SAMOS,238.9,242,-51.1564351165803,-30.8611648205293,60,
04/09/2018,00:00:37.258,$SAMOS,238.9,238,-51.1564351165803,-30.8611648205293,60,
04/09/2018,00:00:38.272,$SAMOS,238.62,228,-50.9932721550211,-31.1076771651475,60,
04/09/2018,00:00:39.286,$SAMOS,238.43,232,-50.8902763844394,-31.2693481407336,60,
04/09/2018,00:00:40.300,$SAMOS,238.3,231,-50.8102550451943,-31.3836304568734,60,
04/09/2018,00:00:41.314,$SAMOS,238.26,236,-50.7912445215929,-31.4129040961109,60,
04/09/2018,00:00:42.328,$SAMOS,238.28,239,-50.8003637261386,-31.3980229067878,60,
04/09/2018,00:00:43.342,$SAMOS,238.21,236,-50.7633758949092,-31.4572158102585,60,
04/09/2018,00:00:44.356,$SAMOS,238.01,229,-50.6434657679926,-31.6284652190027,60,
04/09/2018,00:00:45.370,$SAMOS,237.81,229,-50.523555641076,-31.7997146277469,60,
04/09/2018,00:00:46.384,$SAMOS,237.66,229,-49.5821690289859,-31.3959351282709,59,
04/09/2018,00:00:47.398,$SAMOS,237.45,228,-49.4592884506788,-31.5650657346298,59,
04/09/2018,00:00:48.412,$SAMOS,237.17,229,-49.300452573259,-31.8143881205445,59,
04/09/2018,00:00:49.426,$SAMOS,236.76,227,-49.0862876992789,-32.1708183261499,59,
04/09/2018,00:00:50.440,$SAMOS,236.4,226,-48.8851226461651,-32.4747455681196,59,
04/09/2018,00:00:51.454,$SAMOS,236.01,227,-48.6767837269983,-32.8147237848564,59,
04/09/2018,00:00:52.468,$SAMOS,235.71,231,-48.5203492619581,-33.0856762263609,59,
04/09/2018,00:00:53.482,$SAMOS,235.57,229,-48.4363882742355,-33.1970962203364,59,
04/09/2018,00:00:54.496,$SAMOS,235.34,233,-48.3145189308303,-33.4081801149992,59,
04/09/2018,00:00:55.510,$SAMOS,235.12,234,-48.2030310717528,-33.6052342388024,59,
04/09/2018,00:00:56.524,$SAMOS,234.73,224,-47.9771845887594,-33.9338429106518,59,
04/09/2018,00:00:57.538,$SAMOS,234.46,229,-47.8255863819455,-34.1672836779016,59,
04/09/2018,00:00:58.552,$SAMOS,234.25,231,-47.7117258192141,-34.3426135692119,59,
04/09/2018,00:00:59.566,$SAMOS,233.98,227,-47.5520729966449,-34.5706214295348,59,
04/09/2018,00:01:00.580,$SAMOS,233.73,228,-47.4042112979339,-34.7857615361541,59,
04/09/2018,00:01:01.594,$SAMOS,233.61,230,-47.3315851731075,-34.8839101108257,59,
04/09/2018,00:01:02.608,$SAMOS,233.49,225,-47.2506812006873,-34.9753554166865,59,
04/09/2018,00:01:03.622,$SAMOS,233.32,224,-47.1363225767713,-35.1069099647327,59,
04/09/2018,00:01:04.636,$SAMOS,233.1,221,-46.9833646113869,-35.273834292663,59,
04/09/2018,00:01:05.650,$SAMOS,232.81,220,-46.787481653128,-35.495239700767,59,
04/09/2018,00:01:06.664,$SAMOS,232.53,220,-46.5915986948691,-35.7166451088709,59,
04/09/2018,00:01:07.678,$SAMOS,232.24,220,-46.3957157366102,-35.9380505169749,59,
04/09/2018,00:01:08.692,$SAMOS,231.95,217,-46.1885137653873,-36.1489007747297,59,
04/09/2018,00:01:09.706,$SAMOS,231.73,217,-46.0242843454204,-36.3047486750904,59,
04/09/2018,00:01:10.720,$SAMOS,231.56,222,-45.9054041981726,-36.4322320252422,59,
04/09/2018,00:01:11.734,$SAMOS,231.5,232,-45.8643773792242,-36.4887005970971,59,
04/09/2018,00:01:12.748,$SAMOS,231.38,231,-45.7934752445248,-36.5881017239137,59,
04/09/2018,00:01:13.762,$SAMOS,231.38,233,-45.7934752445248,-36.5881017239137,59,
04/09/2018,00:01:14.776,$SAMOS,231.34,229,-45.7710388632906,-36.6148403618544,59,
04/09/2018,00:01:15.790,$SAMOS,231.17,217,-45.6415001848235,-36.7314775118392,59,
04/09/2018,00:01:16.804,$SAMOS,230.89,216,-45.4306499270686,-36.9386794830621,59,
04/09/2018,00:01:17.818,$SAMOS,230.65,222,-45.2707429608724,-37.1226314050687,59,
04/09/2018,00:01:18.832,$SAMOS,230.43,226,-45.132915460509,-37.3022517006177,59,
04/09/2018,00:01:19.846,$SAMOS,230.39,229,-45.1104790792748,-37.3289903385583,59,
04/09/2018,00:01:20.860,$SAMOS,230.29,223,-45.0377678591145,-37.404285011187,59,
04/09/2018,00:01:21.874,$SAMOS,230.19,228,-44.971895690217,-37.4856303652534,59,
04/09/2018,00:01:22.888,$SAMOS,229.85,217,-44.7350401454236,-37.7396268402857,59,
04/09/2018,00:01:23.902,$SAMOS,229.51,223,-44.5260319812977,-38.0169900421653,59,
04/09/2018,00:01:24.916,$SAMOS,229.34,230,-44.4260510206323,-38.1597776518518,59,
04/09/2018,00:01:25.930,$SAMOS,229.15,232,-44.3230552500506,-38.3214486274379,59,
04/09/2018,00:01:26.944,$SAMOS,229,232,-44.236446296518,-38.4523004825172,59,
04/09/2018,00:01:27.959,$SAMOS,228.66,218,-44.0040596756872,-38.7103919718908,59,
04/09/2018,00:01:28.973,$SAMOS,228.22,212,-43.685930843764,-39.028520803814,59,
04/09/2018,00:01:29.987,$SAMOS,227.88,218,-43.4535442229332,-39.2866122931875,59,
04/09/2018,00:01:31.001,$SAMOS,227.54,215,-43.2079686149953,-39.5321879011254,59,
04/09/2018,00:01:32.015,$SAMOS,227.25,221,-43.0159795478293,-39.756978217115,59,
04/09/2018,00:01:33.029,$SAMOS,227.03,223,-42.8689403353368,-39.9291390152634,59,
04/09/2018,00:01:34.043,$SAMOS,226.68,216,-42.6180550196839,-40.1935169746234,59,
04/09/2018,00:01:35.057,$SAMOS,226.25,218,-42.3427099708211,-40.5275372284905,59,
04/09/2018,00:01:36.071,$SAMOS,225.88,220,-42.1025499876488,-40.8241101088236,59,
04/09/2018,00:01:37.085,$SAMOS,225.56,219,-41.8838222825422,-41.0713368060474,59,
04/09/2018,00:01:38.099,$SAMOS,225.42,220,-41.7834650667513,-41.1682506428075,59,
04/09/2018,00:01:39.113,$SAMOS,225.31,225,-41.7025610943311,-41.2596959486684,59,
04/09/2018,00:01:40.127,$SAMOS,225.14,221,-41.5814741618647,-41.3850851378413,59,
04/09/2018,00:01:41.141,$SAMOS,224.76,214,-41.3116294927804,-41.6549298069257,59,
04/09/2018,00:01:42.155,$SAMOS,224.44,220,-41.0972498017648,-41.9059361751346,59,
04/09/2018,00:01:43.169,$SAMOS,224.1,216,-40.8559974815022,-42.1557602660388,59,
04/09/2018,00:01:44.183,$SAMOS,223.87,215,-40.6748643376305,-42.3188532813373,59,
04/09/2018,00:01:45.197,$SAMOS,223.63,215,-40.4937311937588,-42.4819462966357,59,
04/09/2018,00:01:46.211,$SAMOS,223.53,218,-41.1093926690844,-43.2699570502425,60,
04/09/2018,00:01:47.225,$SAMOS,223.43,223,-41.0366814489242,-43.3452517228711,60,
04/09/2018,00:01:48.239,$SAMOS,223.38,225,-41.0006434046333,-43.3832278976988,60,
04/09/2018,00:01:49.253,$SAMOS,223.35,227,-40.9772875260297,-43.4091672287708,60,
04/09/2018,00:01:50.267,$SAMOS,223.27,222,-40.9150644307694,-43.4703136941857,60,
04/09/2018,00:01:51.281,$SAMOS,223.08,215,-40.7693010667818,-43.5948073680157,60,
04/09/2018,00:01:52.295,$SAMOS,222.93,218,-40.6536088404883,-43.7008197615599,60,
04/09/2018,00:01:53.309,$SAMOS,222.81,224,-40.5711212494903,-43.7908391708487,60,
04/09/2018,00:01:54.323,$SAMOS,222.65,219,-40.4457320603174,-43.9119261033152,60,
04/09/2018,00:01:55.337,$SAMOS,222.48,223,-40.3290949103326,-44.0414647817823,60,
04/09/2018,00:01:56.351,$SAMOS,222.35,226,-40.2394177162963,-44.1483378999488,60,
04/09/2018,00:01:57.365,$SAMOS,222.45,230,-40.3108037889563,-44.0717857092967,60,
04/09/2018,00:01:58.379,$SAMOS,222.43,228,-40.2992390342109,-44.0848572866651,60,
04/09/2018,00:01:59.393,$SAMOS,222.3,228,-39.5338841966121,-43.4426691419116,59,
04/09/2018,00:02:00.407,$SAMOS,222.35,231,-39.5678853325917,-43.4028589266026,59,
04/09/2018,00:02:01.421,$SAMOS,222.34,229,-39.5565504696955,-43.4161303459065,59,
04/09/2018,00:02:02.435,$SAMOS,222.32,224,-39.544102058968,-43.4283633650586,59,
04/09/2018,00:02:03.449,$SAMOS,222.17,215,-39.42302012486,-43.528175609009,59,
04/09/2018,00:02:04.463,$SAMOS,222.2,223,-39.448959455932,-43.5048197304054,59,
04/09/2018,00:02:05.477,$SAMOS,222.29,225,-39.513278627432,-43.4458820684729,59,
04/09/2018,00:02:06.491,$SAMOS,222.41,227,-39.6018447193646,-43.3618359854164,59,
04/09/2018,00:02:07.505,$SAMOS,222.42,221,-39.6151161386686,-43.3505011225202,59,
04/09/2018,00:02:08.519,$SAMOS,222.51,222,-39.6824317218754,-43.2950104379503,59,
04/09/2018,00:02:09.533,$SAMOS,222.56,220,-39.7234043084099,-43.262419371022,59,
04/09/2018,00:02:10.547,$SAMOS,222.52,220,-39.6970613117376,-43.2853189886636,59,
04/09/2018,00:02:11.561,$SAMOS,222.32,220,-39.5518381678174,-43.4357019564569,59,
04/09/2018,00:02:12.575,$SAMOS,222.12,219,-39.4040125974103,-43.5835275268641,59,
04/09/2018,00:02:13.589,$SAMOS,221.88,219,-39.2346974784128,-43.758858465169,59,
04/09/2018,00:02:14.603,$SAMOS,221.81,225,-39.1870946793766,-43.809906217365,59,
04/09/2018,00:02:15.617,$SAMOS,221.93,224,-39.2799380266835,-43.7306105076564,59,
04/09/2018,00:02:16.631,$SAMOS,222.08,225,-39.3992595555776,-43.628700294468,59,
04/09/2018,00:02:17.645,$SAMOS,222.05,220,-39.3729165589053,-43.6515999121096,59,
04/09/2018,00:02:18.659,$SAMOS,221.95,220,-39.2963643682532,-43.7229859847696,59,
04/09/2018,00:02:19.673,$SAMOS,221.88,225,-39.2487615692169,-43.7740337369656,59,
04/09/2018,00:02:20.687,$SAMOS,221.86,222,-39.2358938155133,-43.7858248608238,59,
04/09/2018,00:02:21.701,$SAMOS,221.78,223,-39.1747473500984,-43.8480479560842,59,
04/09/2018,00:02:22.715,$SAMOS,221.88,223,-39.2549306870089,-43.780766147656,59,
04/09/2018,00:02:23.729,$SAMOS,221.95,227,-39.3042860285655,-43.7314108060994,59,
04/09/2018,00:02:24.743,$SAMOS,221.96,231,-39.3153875469035,-43.7179435874626,59,
04/09/2018,00:02:25.757,$SAMOS,221.96,232,-39.3153875469035,-43.7179435874626,59,
04/09/2018,00:02:26.771,$SAMOS,221.88,227,-39.258730494916,-43.7842804721995,59,
04/09/2018,00:02:27.785,$SAMOS,221.98,224,-39.3377273900493,-43.7156095189314,59,
04/09/2018,00:02:28.799,$SAMOS,222.27,229,-39.5625177060389,-43.5236204517655,59,
04/09/2018,00:02:29.813,$SAMOS,222.37,224,-39.6415146011722,-43.4549494984974,59,
04/09/2018,00:02:30.827,$SAMOS,222.66,232,-39.8559489184279,-43.2514589295341,59,
04/09/2018,00:02:31.841,$SAMOS,222.73,225,-39.9069966706239,-43.2038561304979,59,
04/09/2018,00:02:32.855,$SAMOS,222.69,221,-39.881057339552,-43.2272120091015,59,
04/09/2018,00:02:33.869,$SAMOS,222.9,228,-40.0364169127369,-43.0873256210854,59,
04/09/2018,00:02:34.883,$SAMOS,223.14,232,-40.2087661910179,-42.9149763428043,59,
04/09/2018,00:02:35.897,$SAMOS,223.32,231,-40.3431245427884,-42.7782522907352,59,
04/09/2018,00:02:36.911,$SAMOS,223.39,223,-40.395802511801,-42.7324600308974,59,
04/09/2018,00:02:37.925,$SAMOS,223.39,220,-40.395802511801,-42.7324600308974,59,
04/09/2018,00:02:38.939,$SAMOS,223.3,220,-40.331483340301,-42.7913976928298,59,
04/09/2018,00:02:39.953,$SAMOS,223.25,218,-40.2910857866362,-42.8246988662138,59,
04/09/2018,00:02:40.967,$SAMOS,223.41,223,-40.4138912432279,-42.7270149952779,59,
04/09/2018,00:02:41.981,$SAMOS,223.42,221,-40.4271626625319,-42.7156801323817,59,
04/09/2018,00:02:42.995,$SAMOS,223.54,223,-40.5213757703019,-42.6380168396259,59,
04/09/2018,00:02:44.009,$SAMOS,223.68,223,-40.6297976940134,-42.5502184969561,59,
04/09/2018,00:02:45.023,$SAMOS,223.88,227,-40.7875749592815,-42.4130648127296,59,
04/09/2018,00:02:46.037,$SAMOS,224.05,228,-40.9150583094332,-42.2941846654817,59,
04/09/2018,00:02:47.051,$SAMOS,224.12,227,-40.9644136509899,-42.2448293239251,59,
04/09/2018,00:02:48.065,$SAMOS,224.14,226,-40.976646670142,-42.2323809131975,59,
04/09/2018,00:02:49.079,$SAMOS,224.15,228,-40.9884377940002,-42.2195131594939,59,
04/09/2018,00:02:50.093,$SAMOS,224.27,229,-41.0740167678642,-42.132427363007,59,
04/09/2018,00:02:51.107,$SAMOS,224.51,229,-41.2551499117359,-41.9693343477085,59,
04/09/2018,00:02:52.121,$SAMOS,224.64,226,-41.3588282367489,-41.8759819645608,59,
04/09/2018,00:02:53.135,$SAMOS,224.59,221,-41.3202288952804,-41.9113517444449,59,
04/09/2018,00:02:54.149,$SAMOS,224.64,222,-41.3600391105894,-41.8773506084653,59,
04/09/2018,00:02:55.163,$SAMOS,224.59,220,-41.3208283602134,-41.9120413499651,59,
04/09/2018,00:02:56.177,$SAMOS,224.59,226,-41.3208283602134,-41.9120413499651,59,
04/09/2018,00:02:57.191,$SAMOS,224.51,225,-41.261890698281,-41.9763605214651,59,
04/09/2018,00:02:58.205,$SAMOS,224.36,219,-41.1480662638535,-42.0843758765632,59,
04/09/2018,00:02:59.219,$SAMOS,224.27,219,-41.7773866549033,-42.8615218380202,60,
04/09/2018,00:03:00.233,$SAMOS,224.2,224,-41.7289001998849,-42.911731032,60,
04/09/2018,00:03:01.247,$SAMOS,224.07,223,-41.6337525984904,-43.0137643425693,60,
04/09/2018,00:03:02.261,$SAMOS,223.9,219,-41.5083634093175,-43.1348512750358,60,
04/09/2018,00:03:03.275,$SAMOS,223.88,223,-41.495703398921,-43.1468651763163,60,
04/09/2018,00:03:04.289,$SAMOS,224.08,227,-41.6534806641891,-43.0097114920898,60,
04/09/2018,00:03:05.303,$SAMOS,224.28,235,-41.7906343484156,-42.8519342268217,60,
04/09/2018,00:03:06.317,$SAMOS,224.61,245,-41.9898353542657,-42.5674457073759,60,
04/09/2018,00:03:07.331,$SAMOS,224.82,240,-42.124507056431,-42.3854473473134,60,
04/09/2018,00:03:08.345,$SAMOS,225.12,239,-42.3256153281426,-42.1457758420007,60,
04/09/2018,00:03:09.359,$SAMOS,225.19,226,-42.3758245221224,-42.0972893869823,60,
04/09/2018,00:03:10.373,$SAMOS,225.39,232,-42.5210476660426,-41.9469064191889,60,
04/09/2018,00:03:11.387,$SAMOS,225.8,239,-42.0926397473716,-40.929855607861,59,
04/09/2018,00:03:12.401,$SAMOS,226.22,244,-42.3621134026209,-40.5910807931931,59,
04/09/2018,00:03:13.415,$SAMOS,226.51,236,-42.5618305841261,-40.3731277352069,59,
04/09/2018,00:03:14.429,$SAMOS,226.66,234,-42.6637407973145,-40.2538062063128,59,
04/09/2018,00:03:15.443,$SAMOS,226.85,235,-42.7882344711445,-40.1080428423252,59,
04/09/2018,00:03:16.457,$SAMOS,226.95,231,-42.8582736514149,-40.0302564521885,59,
04/09/2018,00:03:17.471,$SAMOS,227.11,229,-42.9701956219512,-39.92027103806,59,
04/09/2018,00:03:18.485,$SAMOS,227.29,231,-43.1045539737216,-39.7835469859909,59,
04/09/2018,00:03:19.499,$SAMOS,227.41,232,-43.1854579461418,-39.69210168013,59,
04/09/2018,00:03:20.513,$SAMOS,227.67,237,-43.3549979077283,-39.4935958896676,59,
04/09/2018,00:03:21.527,$SAMOS,227.86,234,-43.4820165420408,-39.3500274403409,59,
04/09/2018,00:03:22.541,$SAMOS,227.96,229,-43.5547277622011,-39.2747327677123,59,
04/09/2018,00:03:23.555,$SAMOS,228.01,230,-43.5894185037009,-39.2355220173363,59,
04/09/2018,00:03:24.569,$SAMOS,227.99,230,-43.5783169853629,-39.248989235973,59,
04/09/2018,00:03:25.583,$SAMOS,227.84,223,-43.4723045918187,-39.3646814622665,59,
04/09/2018,00:03:26.597,$SAMOS,227.84,227,-43.4723045918187,-39.3646814622665,59,
04/09/2018,00:03:27.611,$SAMOS,227.91,228,-43.5207910468371,-39.3144722682867,59,
04/09/2018,00:03:28.625,$SAMOS,227.96,232,-43.554092220221,-39.2740747146219,59,
04/09/2018,00:03:29.639,$SAMOS,228.06,230,-43.625478292881,-39.1975225239698,59,
04/09/2018,00:03:30.653,$SAMOS,227.96,226,-43.5568073396129,-39.2765194191031,59,
04/09/2018,00:03:31.667,$SAMOS,227.92,223,-43.5316989184889,-39.3007663395357,59,
04/09/2018,00:03:32.681,$SAMOS,227.91,220,-43.5184274991849,-39.3121012024319,59,
04/09/2018,00:03:33.695,$SAMOS,227.84,224,-43.4699410441665,-39.3623103964117,59,
04/09/2018,00:03:34.709,$SAMOS,227.74,226,-43.4012700908984,-39.4413072915451,59,
04/09/2018,00:03:35.723,$SAMOS,227.67,227,-43.3554778310606,-39.4939852605578,59,
04/09/2018,00:03:36.737,$SAMOS,227.7,225,-43.3805862521847,-39.4697383401251,59,
04/09/2018,00:03:37.751,$SAMOS,227.8,226,-43.4571384428368,-39.3983522674651,59,
04/09/2018,00:03:38.765,$SAMOS,227.87,224,-43.5090092036092,-39.3516476246848,59,
04/09/2018,00:03:39.779,$SAMOS,227.97,224,-43.5880060987426,-39.2829766714167,59,
04/09/2018,00:03:40.793,$SAMOS,227.94,221,-43.5620667676706,-39.3063325500204,59,
04/09/2018,00:03:41.807,$SAMOS,227.96,222,-43.5751383450389,-39.294767795275,59,
04/09/2018,00:03:42.821,$SAMOS,228.02,227,-43.6244936865956,-39.2454124537183,59,
04/09/2018,00:03:43.835,$SAMOS,228.11,228,-43.6856401520105,-39.183189358458,59,
04/09/2018,00:03:44.849,$SAMOS,228.04,223,-43.6362848104538,-39.2325447000147,59,
04/09/2018,00:03:45.863,$SAMOS,227.97,224,-43.5877983554354,-39.2827538939945,59,
04/09/2018,00:03:46.877,$SAMOS,227.96,226,-43.5757844541549,-39.2954139043909,59,
04/09/2018,00:03:47.891,$SAMOS,228.04,231,-43.6335906152732,-39.2300759249818,59,
04/09/2018,00:03:48.905,$SAMOS,228.11,232,-43.6784565434026,-39.1766067939486,59,
04/09/2018,00:03:49.919,$SAMOS,228.14,231,-43.7008929246368,-39.1498681560079,59,
04/09/2018,00:03:50.933,$SAMOS,228.2,232,-43.7341940980207,-39.1094706023431,59,
04/09/2018,00:03:51.947,$SAMOS,228.25,229,-43.7695638779048,-39.0708712608746,59,
04/09/2018,00:03:52.961,$SAMOS,228.53,238,-43.9615529450708,-38.846080944885,59,
04/09/2018,00:03:53.975,$SAMOS,228.74,234,-44.1014393330869,-38.6907213717001,59,
04/09/2018,00:03:54.989,$SAMOS,228.96,233,-44.2572872334476,-38.5264919517332,59,
04/09/2018,00:03:56.003,$SAMOS,229.03,230,-44.3039918762279,-38.4746211909607,59,
04/09/2018,00:03:57.017,$SAMOS,229.15,232,-44.3848958486481,-38.3831758850998,59,
04/09/2018,00:03:58.031,$SAMOS,229.44,236,-44.5846130301533,-38.1652228271136,59,
04/09/2018,00:03:59.045,$SAMOS,229.69,234,-44.7643096334784,-37.9758621179491,59,
04/09/2018,00:04:00.059,$SAMOS,230,242,-44.9525988558784,-37.7259938803963,59,
04/09/2018,00:04:01.073,$SAMOS,230.22,236,-45.0996380683709,-37.5538330822479,59,
04/09/2018,00:04:02.087,$SAMOS,230.52,237,-45.3089882452665,-37.3213261558059,59,
04/09/2018,00:04:03.102,$SAMOS,230.73,235,-45.446141929493,-37.1635488905378,59,
04/09/2018,00:04:04.116,$SAMOS,230.81,232,-45.5027989814805,-37.097212005801,59,
04/09/2018,00:04:05.130,$SAMOS,230.71,229,-45.4383565174143,-37.1796945984405,59,
04/09/2018,00:04:06.144,$SAMOS,230.4,227,-45.2634024319968,-37.4390746967623,59,
04/09/2018,00:04:07.158,$SAMOS,230.25,231,-45.1745229896694,-37.5683950878121,59,
04/09/2018,00:04:08.172,$SAMOS,230.1,230,-45.0834001320862,-37.6961446225886,59,
04/09/2018,00:04:09.186,$SAMOS,230.13,228,-45.107205157225,-37.6706168584884,59,
04/09/2018,00:04:10.200,$SAMOS,230.17,234,-45.1282113979932,-37.6427406354553,59,
04/09/2018,00:04:11.214,$SAMOS,230.05,232,-45.0590548508978,-37.7433640358709,59,
04/09/2018,00:04:12.228,$SAMOS,230.1,233,-45.8576903609451,-38.3451790590229,60,
04/09/2018,00:04:13.242,$SAMOS,229.92,233,-45.7575318246932,-38.5086229353859,60,
04/09/2018,00:04:14.256,$SAMOS,229.78,228,-45.6716390776156,-38.618560638274,60,
04/09/2018,00:04:15.270,$SAMOS,229.63,225,-45.5697288644272,-38.7378821671681,60,
04/09/2018,00:04:16.284,$SAMOS,229.43,223,-45.4325751802007,-38.8956594324362,60,
04/09/2018,00:04:17.298,$SAMOS,229.33,225,-45.3625359999303,-38.9734458225729,60,
04/09/2018,00:04:18.312,$SAMOS,229.32,228,-45.3509712451849,-38.9865173999412,60,
04/09/2018,00:04:19.326,$SAMOS,229.27,228,-45.3169701092053,-39.0263276152503,60,
04/09/2018,00:04:20.340,$SAMOS,229.23,230,-45.2950037987176,-39.0534537496112,60,
04/09/2018,00:04:21.354,$SAMOS,229.1,229,-45.2110428109949,-39.1648737435866,60,
04/09/2018,00:04:22.368,$SAMOS,228.97,226,-45.1213656169586,-39.2717468617532,60,
04/09/2018,00:04:23.382,$SAMOS,228.98,230,-45.1327004798548,-39.2584754424492,60,
04/09/2018,00:04:24.396,$SAMOS,229.08,237,-44.4392821615623,-38.5175392580911,59,
04/09/2018,00:04:25.410,$SAMOS,229.15,227,-44.488637503119,-38.4681839165345,59,
04/09/2018,00:04:26.424,$SAMOS,229.18,229,-44.5119933817226,-38.4422445854625,59,
04/09/2018,00:04:27.438,$SAMOS,229.29,234,-44.5778655506201,-38.3608992313961,59,
04/09/2018,00:04:28.452,$SAMOS,229.35,236,-44.6188923695684,-38.3044306595412,59,
04/09/2018,00:04:29.466,$SAMOS,229.34,229,-44.6075575066722,-38.3177020788451,59,
04/09/2018,00:04:30.480,$SAMOS,229.25,221,-44.5442767353241,-38.3777532886089,59,
04/09/2018,00:04:31.494,$SAMOS,229.25,223,-44.5442767353241,-38.3777532886089,59,
04/09/2018,00:04:32.508,$SAMOS,229.47,233,-44.7001246356848,-38.213523868642,59,
04/09/2018,00:04:33.522,$SAMOS,230.02,257,-44.9798363300111,-37.7191351226472,59,
04/09/2018,00:04:34.536,$SAMOS,230.24,239,-45.1176638303745,-37.5395148270983,59,
04/09/2018,00:04:35.550,$SAMOS,230.29,230,-45.1523545718743,-37.5003040767223,59,
04/09/2018,00:04:36.564,$SAMOS,230.41,232,-45.2332585442945,-37.4088587708614,59,
04/09/2018,00:04:37.578,$SAMOS,230.49,231,-45.2910647054128,-37.3435207914523,59,
04/09/2018,00:04:38.592,$SAMOS,230.61,231,-45.3735522964108,-37.2535013821634,59,
04/09/2018,00:04:39.606,$SAMOS,230.71,230,-45.4449383690708,-37.1769491915113,59,
04/09/2018,00:04:40.620,$SAMOS,230.77,224,-45.4835377105393,-37.1415794116272,59,
04/09/2018,00:04:41.634,$SAMOS,230.75,221,-45.4704661331709,-37.1531441663726,59,
04/09/2018,00:04:42.648,$SAMOS,230.66,222,-45.4082430379106,-37.2142906317875,59,
04/09/2018,00:04:43.662,$SAMOS,230.61,225,-45.3722049936198,-37.2522668066152,59,
04/09/2018,00:04:44.676,$SAMOS,230.63,224,-45.3848650040163,-37.2402529053347,59,
04/09/2018,00:04:45.690,$SAMOS,230.68,227,-45.4215603351764,-37.2029114650585,59,
04/09/2018,00:04:46.704,$SAMOS,230.78,232,-45.4902312884445,-37.1239145699252,59,
04/09/2018,00:04:47.718,$SAMOS,230.82,233,-45.5117208370348,-37.0964092020274,59,
04/09/2018,00:04:48.732,$SAMOS,230.83,233,-45.5223455934754,-37.0825627498538,59,
04/09/2018,00:04:49.746,$SAMOS,230.77,227,-45.4765533336376,-37.1352407188664,59,
04/09/2018,00:04:50.760,$SAMOS,230.53,218,-45.3042040553565,-37.3075899971475,59,
04/09/2018,00:04:51.774,$SAMOS,230.36,219,-45.1788148661836,-37.428676929614,59,
04/09/2018,00:04:52.788,$SAMOS,230.17,227,-45.0621204716463,-37.5807560254433,59,
04/09/2018,00:04:53.802,$SAMOS,230.04,226,-44.97244327761,-37.6876291436098,59,
04/09/2018,00:04:54.816,$SAMOS,229.88,224,-44.8684661380217,-37.8051539207964,59,