04/07/2018,00:00:01.918,$SAMOS,20.61,20.6,1236.7,60,
04/07/2018,00:00:02.932,$SAMOS,20.61,20.6,1216.1,59,
04/07/2018,00:00:03.946,$SAMOS,20.61,20.6,1236.7,60,
04/07/2018,00:00:04.960,$SAMOS,20.61,20.6,1236.7,60,
04/07/2018,00:00:05.974,$SAMOS,20.61,20.6,1216.1,59,
04/07/2018,00:00:06.988,$SAMOS,20.61,20.6,1236.7,60,
04/07/2018,00:00:08.002,$SAMOS,20.61,20.6,1216.1,59,
04/07/2018,00:00:09.016,$SAMOS,20.61,20.6,1236.7,60,
04/07/2018,00:00:10.030,$SAMOS,20.61,20.6,1236.7,60,
04/07/2018,00:00:11.044,$SAMOS,20.61,20.6,1236.7,60,
04/07/2018,00:00:12.058,$SAMOS,20.61,20.6,1236.7,60,
04/07/2018,00:00:13.072,$SAMOS,20.61,20.6,1216.1,59,
04/07/2018,00:00:14.086,$SAMOS,20.61,20.6,1236.7,60,
04/07/2018,00:00:15.100,$SAMOS,20.61,20.6,1236.7,60,
04/07/2018,00:00:16.114,$SAMOS,20.61,20.6,1236.7,60,
04/07/2018,00:00:17.128,$SAMOS,20.61,20.6,1236.7,60,
04/07/2018,00:00:18.142,$SAMOS,20.61,20.6,1216.1,59,
04/07/2018,00:00:19.156,$SAMOS,20.61,20.6,1236.7,60,
04/07/2018,00:00:20.170,$SAMOS,20.61,20.6,1216.1,59,
04/07/2018,00:00:21.184,$SAMOS,20.61,20.6,1236.7,60,
04/07/2018,00:00:22.198,$SAMOS,20.61,20.6,1236.7,60,
04/07/2018,00:00:23.212,$SAMOS,20.61,20.6,1216.1,59,
04/07/2018,00:00:24.226,$SAMOS,20.61,20.6,1236.7,60,
04/07/2018,00:00:25.240,$SAMOS,20.61,20.6,1216.1,59,
04/07/2018,00:00:26.254,$SAMOS,20.61,20.6,1236.7,60,
04/07/2018,00:00:27.268,$SAMOS,20.61,20.6,1236.7,60,
04/07/2018,00:00:28.282,$SAMOS,20.61,20.6,1216.1,59,
04/07/2018,00:00:29.296,$SAMOS,20.61,20.6,1236.7,60,
04/07/2018,00:00:30.310,$SAMOS,20.61,20.6,1216.1,59,
04/07/2018,00:00:31.324,$SAMOS,20.61,20.6,1236.7,60,
04/07/2018,00:00:32.338,$SAMOS,20.61,20.6,1216,59,
04/07/2018,00:00:33.352,$SAMOS,20.61,20.6,1236.6,60,
04/07/2018,00:00:34.366,$SAMOS,20.61,20.6,1236.5,60,
04/07/2018,00:00:35.380,$SAMOS,20.61,20.6,1215.7,59,
04/07/2018,00:00:36.394,$SAMOS,20.6,20.6,1236.3,60,
04/07/2018,00:00:37.408,$SAMOS,20.6,20.6,1215.5,59,
04/07/2018,00:00:38.422,$SAMOS,20.6,20.6,1236.1,60,
04/07/2018,00:00:39.436,$SAMOS,20.6,20.6,1236,60,
04/07/2018,00:00:40.450,$SAMOS,20.6,20.6,1215.4,59,
04/07/2018,00:00:41.464,$SAMOS,20.6,20.6,1236,60,
04/07/2018,00:00:42.478,$SAMOS,20.6,20.6,1215.4,59,
04/07/2018,00:00:43.492,$SAMOS,20.6,20.6,1236,60,
04/07/2018,00:00:44.506,$SAMOS,20.6,20.6,1236,60,
04/07/2018,00:00:45.520,$SAMOS,20.6,20.6,1215.4,59,
04/07/2018,00:00:46.534,$SAMOS,20.6,20.6,1236,60,
04/07/2018,00:00:47.548,$SAMOS,20.6,20.6,1236,60,
04/07/2018,00:00:48.562,$SAMOS,20.6,20.6,1256.6,61,
04/07/2018,00:00:49.576,$SAMOS,20.6,20.6,1256.6,61,
04/07/2018,00:00:50.590,$SAMOS,20.6,20.6,1236,60,
04/07/2018,00:00:51.604,$SAMOS,20.6,20.6,1256.6,61,
04/07/2018,00:00:52.618,$SAMOS,20.6,20.6,1236,60,
04/07/2018,00:00:53.632,$SAMOS,20.6,20.6,1256.6,61,
04/07/2018,00:00:54.646,$SAMOS,20.6,20.6,1236,60,
04/07/2018,00:00:55.660,$SAMOS,20.6,20.6,1256.6,61,
04/07/2018,00:00:56.674,$SAMOS,20.6,20.6,1256.6,61,
04/07/2018,00:00:57.688,$SAMOS,20.6,20.6,1236,60,
04/07/2018,00:00:58.702,$SAMOS,20.6,20.6,1256.6,61,
04/07/2018,00:00:59.716,$SAMOS,20.6,20.6,1236,60,
04/07/2018,00:01:00.731,$SAMOS,20.6,20.6,1236,60,
04/07/2018,00:01:01.745,$SAMOS,20.6,20.6,1215.4,59,
04/07/2018,00:01:02.759,$SAMOS,20.6,20.6,1236,60,
04/07/2018,00:01:03.773,$SAMOS,20.6,20.6,1215.4,59,
04/07/2018,00:01:04.787,$SAMOS,20.6,20.7,1236.1,60,
04/07/2018,00:01:05.801,$SAMOS,20.6,20.7,1236.2,60,
04/07/2018,00:01:06.815,$SAMOS,20.61,20.7,1215.7,59,
04/07/2018,00:01:07.829,$SAMOS,20.61,20.7,1236.4,60,
04/07/2018,00:01:08.843,$SAMOS,20.61,20.7,1215.9,59,
04/07/2018,00:01:09.857,$SAMOS,20.61,20.7,1236.6,60,
04/07/2018,00:01:10.871,$SAMOS,20.61,20.7,1216.1,59,
04/07/2018,00:01:11.885,$SAMOS,20.61,20.7,1236.8,60,
04/07/2018,00:01:12.899,$SAMOS,20.62,20.7,1236.9,60,
04/07/2018,00:01:13.913,$SAMOS,20.62,20.7,1216.4,59,
04/07/2018,00:01:14.927,$SAMOS,20.62,20.7,1237.1,60,
04/07/2018,00:01:15.941,$SAMOS,20.62,20.7,1216.6,59,
04/07/2018,00:01:16.955,$SAMOS,20.62,20.7,1237.3,60,
04/07/2018,00:01:17.969,$SAMOS,20.62,20.7,1237.4,60,
04/07/2018,00:01:18.983,$SAMOS,20.63,20.7,1237.5,60,
04/07/2018,00:01:19.997,$SAMOS,20.63,20.7,1237.6,60,
04/07/2018,00:01:21.011,$SAMOS,20.63,20.7,1217.1,59,
04/07/2018,00:01:22.025,$SAMOS,20.63,20.7,1237.8,60,
04/07/2018,00:01:23.039,$SAMOS,20.63,20.7,1237.9,60,
04/07/2018,00:01:24.053,$SAMOS,20.63,20.6,1217.3,59,
04/07/2018,00:01:25.067,$SAMOS,20.63,20.6,1237.9,60,
04/07/2018,00:01:26.081,$SAMOS,20.63,20.6,1217.3,59,
04/07/2018,00:01:27.095,$SAMOS,20.63,20.6,1237.9,60,
04/07/2018,00:01:28.109,$SAMOS,20.63,20.6,1237.9,60,
04/07/2018,00:01:29.123,$SAMOS,20.63,20.6,1217.3,59,
04/07/2018,00:01:30.137,$SAMOS,20.63,20.6,1237.9,60,
04/07/2018,00:01:31.151,$SAMOS,20.63,20.6,1217.3,59,
04/07/2018,00:01:32.165,$SAMOS,20.63,20.6,1237.9,60,
04/07/2018,00:01:33.179,$SAMOS,20.63,20.6,1217.3,59,
04/07/2018,00:01:34.193,$SAMOS,20.63,20.6,1237.9,60,
04/07/2018,00:01:35.207,$SAMOS,20.63,20.6,1237.9,60,
04/07/2018,00:01:36.221,$SAMOS,20.63,20.6,1217.3,59,
04/07/2018,00:01:37.235,$SAMOS,20.63,20.6,1237.9,60,
04/07/2018,00:01:38.249,$SAMOS,20.63,20.6,1217.3,59,
04/07/2018,00:01:39.263,$SAMOS,20.63,20.6,1237.9,60,
04/07/2018,00:01:40.277,$SAMOS,20.63,20.6,1237.9,60,
04/07/2018,00:01:41.291,$SAMOS,20.63,20.6,1217.3,59,
04/07/2018,00:01:42.305,$SAMOS,20.63,20.6,1237.9,60,
04/07/2018,00:01:43.319,$SAMOS,20.63,20.6,1217.3,59,
04/07/2018,00:01:44.333,$SAMOS,20.63,20.6,1237.9,60,
04/07/2018,00:01:45.347,$SAMOS,20.63,20.6,1237.9,60,
04/07/2018,00:01:46.361,$SAMOS,20.63,20.6,1217.3,59,
04/07/2018,00:01:47.375,$SAMOS,20.63,20.6,1237.9,60,
04/07/2018,00:01:48.389,$SAMOS,20.63,20.6,1217.3,59,
04/07/2018,00:01:49.403,$SAMOS,20.63,20.6,1237.9,60,
04/07/2018,00:01:50.417,$SAMOS,20.63,20.6,1237.9,60,
04/07/2018,00:01:51.431,$SAMOS,20.63,20.6,1237.9,60,
04/07/2018,00:01:52.445,$SAMOS,20.63,20.6,1237.9,60,
04/07/2018,00:01:53.459,$SAMOS,20.63,20.6,1217.3,59,
04/07/2018,00:01:54.473,$SAMOS,20.63,20.6,1237.9,60,
04/07/2018,00:01:55.487,$SAMOS,20.63,20.6,1217.3,59,
04/07/2018,00:01:56.501,$SAMOS,20.63,20.6,1237.9,60,
04/07/2018,00:01:57.515,$SAMOS,20.63,20.6,1237.9,60,
04/07/2018,00:01:58.529,$SAMOS,20.63,20.6,1217.3,59,
04/07/2018,00:01:59.543,$SAMOS,20.63,20.6,1237.9,60,
04/07/2018,00:02:00.557,$SAMOS,20.63,20.6,1237.9,60,
04/07/2018,00:02:01.571,$SAMOS,20.63,20.6,1258.5,61,
04/07/2018,00:02:02.585,$SAMOS,20.63,20.6,1258.5,61,
04/07/2018,00:02:03.599,$SAMOS,20.63,20.6,1237.9,60,
04/07/2018,00:02:04.613,$SAMOS,20.63,20.6,1258.5,61,
04/07/2018,00:02:05.627,$SAMOS,20.63,20.7,1237.9,60,
04/07/2018,00:02:06.641,$SAMOS,20.63,20.6,1258.5,61,
04/07/2018,00:02:07.655,$SAMOS,20.63,20.6,1258.4,61,
04/07/2018,00:02:08.669,$SAMOS,20.63,20.6,1237.6,60,
04/07/2018,00:02:09.683,$SAMOS,20.63,20.6,1258.2,61,
04/07/2018,00:02:10.697,$SAMOS,20.62,20.6,1237.4,60,
04/07/2018,00:02:11.711,$SAMOS,20.62,20.6,1258,61,
04/07/2018,00:02:12.725,$SAMOS,20.62,20.6,1237.2,60,
04/07/2018,00:02:13.739,$SAMOS,20.62,20.6,1237.1,60,
04/07/2018,00:02:14.753,$SAMOS,20.62,20.6,1216.3,59,
04/07/2018,00:02:15.767,$SAMOS,20.62,20.6,1236.9,60,
04/07/2018,00:02:16.781,$SAMOS,20.61,20.6,1216.1,59,
04/07/2018,00:02:17.795,$SAMOS,20.61,20.6,1236.7,60,
04/07/2018,00:02:18.809,$SAMOS,20.61,20.6,1236.6,60,
04/07/2018,00:02:19.823,$SAMOS,20.61,20.6,1215.8,59,
04/07/2018,00:02:20.837,$SAMOS,20.61,20.6,1236.4,60,
04/07/2018,00:02:21.851,$SAMOS,20.6,20.6,1215.6,59,
04/07/2018,00:02:22.865,$SAMOS,20.6,20.6,1236.2,60,
04/07/2018,00:02:23.879,$SAMOS,20.6,20.6,1236.1,60,
04/07/2018,00:02:24.893,$SAMOS,20.6,20.6,1215.5,59,
04/07/2018,00:02:25.907,$SAMOS,20.6,20.6,1236.1,60,
04/07/2018,00:02:26.921,$SAMOS,20.6,20.6,1215.5,59,
04/07/2018,00:02:27.935,$SAMOS,20.6,20.6,1236.1,60,
04/07/2018,00:02:28.949,$SAMOS,20.6,20.6,1236.1,60,
04/07/2018,00:02:29.963,$SAMOS,20.6,20.6,1236.1,60,
04/07/2018,00:02:30.977,$SAMOS,20.6,20.6,1236.1,60,
04/07/2018,00:02:31.991,$SAMOS,20.6,20.6,1215.5,59,
04/07/2018,00:02:33.005,$SAMOS,20.6,20.6,1236.1,60,
04/07/2018,00:02:34.019,$SAMOS,20.6,20.6,1215.5,59,
04/07/2018,00:02:35.033,$SAMOS,20.6,20.6,1236.1,60,
04/07/2018,00:02:36.047,$SAMOS,20.6,20.6,1236.1,60,
04/07/2018,00:02:37.061,$SAMOS,20.6,20.6,1215.5,59,
04/07/2018,00:02:38.075,$SAMOS,20.6,20.6,1236.1,60,
04/07/2018,00:02:39.089,$SAMOS,20.6,20.6,1215.5,59,
04/07/2018,00:02:40.103,$SAMOS,20.6,20.6,1236.1,60,
04/07/2018,00:02:41.117,$SAMOS,20.6,20.6,1236.1,60,
04/07/2018,00:02:42.131,$SAMOS,20.6,20.6,1215.5,59,
04/07/2018,00:02:43.145,$SAMOS,20.6,20.6,1236.1,60,
04/07/2018,00:02:44.159,$SAMOS,20.6,20.6,1215.5,59,
04/07/2018,00:02:45.173,$SAMOS,20.6,20.6,1236.1,60,
04/07/2018,00:02:46.187,$SAMOS,20.6,20.6,1236.1,60,
04/07/2018,00:02:47.201,$SAMOS,20.6,20.6,1215.5,59,
04/07/2018,00:02:48.215,$SAMOS,20.6,20.6,1236.1,60,
04/07/2018,00:02:49.229,$SAMOS,20.6,20.6,1215.5,59,
04/07/2018,00:02:50.243,$SAMOS,20.6,20.6,1236.1,60,
04/07/2018,00:02:51.257,$SAMOS,20.6,20.6,1215.5,59,
04/07/2018,00:02:52.271,$SAMOS,20.6,20.6,1236.1,60,
04/07/2018,00:02:53.285,$SAMOS,20.6,20.6,1236.1,60,
04/07/2018,00:02:54.299,$SAMOS,20.6,20.6,1215.5,59,
04/07/2018,00:02:55.313,$SAMOS,20.6,20.6,1236.1,60,
04/07/2018,00:02:56.327,$SAMOS,20.6,20.6,1215.5,59,
04/07/2018,00:02:57.341,$SAMOS,20.6,20.6,1236.1,60,
04/07/2018,00:02:58.355,$SAMOS,20.6,20.6,1236.1,60,
04/07/2018,00:02:59.369,$SAMOS,20.6,20.6,1215.5,59,
04/07/2018,00:03:00.383,$SAMOS,20.6,20.6,1236.1,60,
04/07/2018,00:03:01.397,$SAMOS,20.6,20.6,1215.5,59,
04/07/2018,00:03:02.411,$SAMOS,20.6,20.6,1236.1,60,
04/07/2018,00:03:03.425,$SAMOS,20.6,20.6,1236.1,60,
04/07/2018,00:03:04.439,$SAMOS,20.6,20.6,1215.5,59,
04/07/2018,00:03:05.453,$SAMOS,20.6,20.6,1236.1,60,
04/07/2018,00:03:06.467,$SAMOS,20.6,20.6,1215.4,59,
04/07/2018,00:03:07.481,$SAMOS,20.6,20.6,1236,60,
04/07/2018,00:03:08.495,$SAMOS,20.6,20.6,1236,60,
04/07/2018,00:03:09.509,$SAMOS,20.6,20.6,1215.4,59,
04/07/2018,00:03:10.523,$SAMOS,20.6,20.6,1236,60,
04/07/2018,00:03:11.537,$SAMOS,20.6,20.6,1215.4,59,
04/07/2018,00:03:12.551,$SAMOS,20.6,20.7,1236.1,60,
04/07/2018,00:03:13.565,$SAMOS,20.6,20.7,1236.2,60,
04/07/2018,00:03:14.579,$SAMOS,20.6,20.7,1256.9,61,
04/07/2018,00:03:15.593,$SAMOS,20.61,20.7,1257,61,
04/07/2018,00:03:16.607,$SAMOS,20.61,20.7,1236.5,60,
04/07/2018,00:03:17.621,$SAMOS,20.61,20.7,1257.2,61,
04/07/2018,00:03:18.635,$SAMOS,20.61,20.7,1236.7,60,
04/07/2018,00:03:19.649,$SAMOS,20.61,20.7,1257.4,61,
04/07/2018,00:03:20.663,$SAMOS,20.61,20.7,1257.5,61,
04/07/2018,00:03:21.677,$SAMOS,20.62,20.7,1237,60,
04/07/2018,00:03:22.691,$SAMOS,20.62,20.7,1257.7,61,
04/07/2018,00:03:23.705,$SAMOS,20.62,20.7,1257.8,61,
04/07/2018,00:03:24.719,$SAMOS,20.62,20.7,1257.9,61,
04/07/2018,00:03:25.733,$SAMOS,20.62,20.7,1216.8,59,
04/07/2018,00:03:26.747,$SAMOS,20.63,20.7,1237.5,60,
04/07/2018,00:03:27.761,$SAMOS,20.63,20.7,1217,59,
04/07/2018,00:03:28.775,$SAMOS,20.63,20.7,1237.7,60,
04/07/2018,00:03:29.789,$SAMOS,20.63,20.7,1217.2,59,
04/07/2018,00:03:30.803,$SAMOS,20.63,20.7,1237.9,60,
04/07/2018,00:03:31.817,$SAMOS,20.63,20.7,1238,60,
04/07/2018,00:03:32.831,$SAMOS,20.64,20.7,1217.5,59,
04/07/2018,00:03:33.845,$SAMOS,20.64,20.7,1238.2,60,
04/07/2018,00:03:34.859,$SAMOS,20.64,20.7,1217.7,59,
04/07/2018,00:03:35.873,$SAMOS,20.64,20.7,1238.4,60,
04/07/2018,00:03:36.888,$SAMOS,20.64,20.7,1238.5,60,
04/07/2018,00:03:37.902,$SAMOS,20.64,20.7,1218,59,
04/07/2018,00:03:38.916,$SAMOS,20.65,20.7,1238.7,60,
04/07/2018,00:03:39.930,$SAMOS,20.65,20.7,1218.2,59,
04/07/2018,00:03:40.944,$SAMOS,20.65,20.6,1238.8,60,
04/07/2018,00:03:41.958,$SAMOS,20.65,20.6,1238.8,60,
04/07/2018,00:03:42.972,$SAMOS,20.65,20.6,1218.2,59,
04/07/2018,00:03:43.986,$SAMOS,20.65,20.6,1238.8,60,
04/07/2018,00:03:45.000,$SAMOS,20.65,20.6,1218.2,59,
04/07/2018,00:03:46.014,$SAMOS,20.65,20.6,1238.8,60,
04/07/2018,00:03:47.028,$SAMOS,20.65,20.6,1238.8,60,
04/07/2018,00:03:48.042,$SAMOS,20.65,20.6,1238.8,60,
04/07/2018,00:03:49.056,$SAMOS,20.65,20.6,1238.8,60,
04/07/2018,00:03:50.070,$SAMOS,20.65,20.6,1218.2,59,
04/07/2018,00:03:51.084,$SAMOS,20.65,20.6,1238.8,60,
04/07/2018,00:03:52.098,$SAMOS,20.65,20.6,1218.2,59,
04/07/2018,00:03:53.112,$SAMOS,20.65,20.6,1238.8,60,
04/07/2018,00:03:54.126,$SAMOS,20.65,20.6,1238.8,60,
04/07/2018,00:03:55.140,$SAMOS,20.65,20.6,1218.2,59,
04/07/2018,00:03:56.154,$SAMOS,20.65,20.6,1238.8,60,
04/07/2018,00:03:57.168,$SAMOS,20.65,20.6,1218.2,59,
04/07/2018,00:03:58.182,$SAMOS,20.65,20.6,1238.8,60,
04/07/2018,00:03:59.196,$SAMOS,20.65,20.6,1238.8,60,
04/07/2018,00:04:00.210,$SAMOS,20.65,20.6,1218.2,59,
04/07/2018,00:04:01.224,$SAMOS,20.65,20.6,1238.8,60,
04/07/2018,00:04:02.238,$SAMOS,20.65,20.6,1218.2,59,
04/07/2018,00:04:03.252,$SAMOS,20.65,20.6,1238.8,60,
04/07/2018,00:04:04.266,$SAMOS,20.65,20.6,1238.8,60,
04/07/2018,00:04:05.280,$SAMOS,20.65,20.6,1218.2,59,
04/07/2018,00:04:06.294,$SAMOS,20.65,20.6,1238.8,60,
04/07/2018,00:04:07.308,$SAMOS,20.65,20.6,1218.2,59,
04/07/2018,00:04:08.322,$SAMOS,20.65,20.6,1238.8,60,
04/07/2018,00:04:09.336,$SAMOS,20.65,20.6,1238.8,60,
04/07/2018,00:04:10.350,$SAMOS,20.65,20.6,1238.8,60,
04/07/2018,00:04:11.364,$SAMOS,20.65,20.6,1238.8,60,
04/07/2018,00:04:12.378,$SAMOS,20.65,20.6,1218.1,59,
04/07/2018,00:04:13.392,$SAMOS,20.64,20.6,1238.7,60,
04/07/2018,00:04:14.406,$SAMOS,20.64,20.6,1217.9,59,
04/07/2018,00:04:15.420,$SAMOS,20.64,20.6,1238.5,60,
04/07/2018,00:04:16.434,$SAMOS,20.64,20.6,1238.4,60,
04/07/2018,00:04:17.448,$SAMOS,20.64,20.6,1217.6,59,
04/07/2018,00:04:18.462,$SAMOS,20.64,20.6,1238.2,60,
04/07/2018,00:04:19.476,$SAMOS,20.63,20.6,1217.4,59,
04/07/2018,00:04:20.490,$SAMOS,20.63,20.6,1238,60,
04/07/2018,00:04:21.504,$SAMOS,20.63,20.6,1237.9,60,
04/07/2018,00:04:22.518,$SAMOS,20.63,20.6,1217.1,59,
04/07/2018,00:04:23.532,$SAMOS,20.63,20.6,1237.7,60,
04/07/2018,00:04:24.546,$SAMOS,20.63,20.6,1216.9,59,
04/07/2018,00:04:25.560,$SAMOS,20.62,20.6,1237.5,60,
04/07/2018,00:04:26.574,$SAMOS,20.62,20.6,1258.1,61,
04/07/2018,00:04:27.588,$SAMOS,20.62,20.6,1237.3,60,
04/07/2018,00:04:28.602,$SAMOS,20.62,20.6,1257.9,61,
04/07/2018,00:04:29.616,$SAMOS,20.62,20.6,1237.1,60,
04/07/2018,00:04:30.630,$SAMOS,20.62,20.6,1257.7,61,
04/07/2018,00:04:31.644,$SAMOS,20.62,20.6,1236.9,60,
04/07/2018,00:04:32.658,$SAMOS,20.61,20.6,1257.5,61,
04/07/2018,00:04:33.672,$SAMOS,20.61,20.6,1257.4,61,
04/07/2018,00:04:34.686,$SAMOS,20.61,20.6,1236.6,60,
04/07/2018,00:04:35.700,$SAMOS,20.61,20.6,1257.2,61,
04/07/2018,00:04:36.714,$SAMOS,20.61,20.6,1236.4,60,
04/07/2018,00:04:37.728,$SAMOS,20.6,20.6,1236.3,60,
04/07/2018,00:04:38.742,$SAMOS,20.6,20.6,1215.5,59,
04/07/2018,00:04:39.756,$SAMOS,20.6,20.6,1236.1,60,
04/07/2018,00:04:40.770,$SAMOS,20.6,20.6,1215.4,59,
04/07/2018,00:04:41.784,$SAMOS,20.6,20.6,1236,60,
04/07/2018,00:04:42.798,$SAMOS,20.6,20.6,1236,60,
04/07/2018,00:04:43.812,$SAMOS,20.6,20.6,1215.4,59,
04/07/2018,00:04:44.826,$SAMOS,20.6,20.6,1236,60,
04/07/2018,00:04:45.840,$SAMOS,20.6,20.6,1215.4,59,
04/07/2018,00:04:46.854,$SAMOS,20.6,20.6,1236,60,
04/07/2018,00:04:47.868,$SAMOS,20.6,20.6,1215.4,59,
04/07/2018,00:04:48.882,$SAMOS,20.6,20.6,1215.4,59,
04/07/2018,00:04:49.896,$SAMOS,20.6,20.6,1236,60,
04/07/2018,00:04:50.910,$SAMOS,20.6,20.6,1215.4,59,
04/07/2018,00:04:51.924,$SAMOS,20.6,20.6,1236,60,
04/07/2018,00:04:52.938,$SAMOS,20.6,20.6,1215.4,59,
04/07/2018,00:04:53.952,$SAMOS,20.6,20.6,1236,60,
04/07/2018,00:04:54.966,$SAMOS,20.6,20.6,1236,60,
04/07/2018,00:04:55.980,$SAMOS,20.6,20.6,1236,60,
04/07/2018,00:04:56.994,$SAMOS,20.6,20.6,1236,60,
04/07/2018,00:04:58.008,$SAMOS,20.6,20.6,1215.4,59,
04/07/2018,00:04:59.022,$SAMOS,20.6,20.6,1236,60,
04/07/2018,00:05:00.036,$SAMOS,20.6,20.6,1236,60,
04/07/2018,00:05:01.050,$SAMOS,20.6,20.6,1215.4,59,
04/07/2018,00:05:02.064,$SAMOS,20.6,20.6,1236,60,
04/07/2018,00:05:03.078,$SAMOS,20.6,20.6,1215.4,59,
04/07/2018,00:05:04.092,$SAMOS,20.6,20.6,1236,60,
04/07/2018,00:05:05.106,$SAMOS,20.6,20.6,1236,60,
04/07/2018,00:05:06.120,$SAMOS,20.6,20.6,1215.4,59,
04/07/2018,00:05:07.134,$SAMOS,20.6,20.6,1236,60,
04/07/2018,00:05:08.148,$SAMOS,20.6,20.6,1215.4,59,
04/07/2018,00:05:09.162,$SAMOS,20.6,20.6,1236,60,
04/07/2018,00:05:10.186,$SAMOS,20.6,20.6,1215.4,59,
04/07/2018,00:05:11.200,$SAMOS,20.6,20.6,1215.4,59,
04/07/2018,00:05:12.214,$SAMOS,20.6,20.6,1215.4,59,
04/07/2018,00:05:13.228,$SAMOS,20.6,20.6,1215.4,59,
04/07/2018,00:05:14.242,$SAMOS,20.6,20.6,1215.4,59,
04/07/2018,00:05:15.256,$SAMOS,20.6,20.7,1215.5,59,
04/07/2018,00:05:16.270,$SAMOS,20.6,20.7,1215.6,59,
04/07/2018,00:05:17.284,$SAMOS,20.61,20.7,1215.7,59,
04/07/2018,00:05:18.298,$SAMOS,20.61,20.7,1215.8,59,
04/07/2018,00:05:19.312,$SAMOS,20.61,20.7,1215.9,59,
04/07/2018,00:05:20.326,$SAMOS,20.61,20.7,1216,59,
04/07/2018,00:05:21.340,$SAMOS,20.61,20.6,1216,59,
04/07/2018,00:05:22.354,$SAMOS,20.61,20.6,1216,59,
04/07/2018,00:05:23.368,$SAMOS,20.61,20.6,1216,59,
04/07/2018,00:05:24.382,$SAMOS,20.61,20.6,1216,59,
04/07/2018,00:05:25.396,$SAMOS,20.61,20.6,1216,59,
04/07/2018,00:05:26.410,$SAMOS,20.61,20.6,1216,59,
04/07/2018,00:05:27.424,$SAMOS,20.61,20.6,1236.6,60,
04/07/2018,00:05:28.438,$SAMOS,20.61,20.6,1216,59,
04/07/2018,00:05:29.452,$SAMOS,20.61,20.6,1216,59,
04/07/2018,00:05:30.466,$SAMOS,20.61,20.6,1216,59,
04/07/2018,00:05:31.480,$SAMOS,20.61,20.6,1216,59,
04/07/2018,00:05:32.494,$SAMOS,20.61,20.6,1216,59,
04/07/2018,00:05:33.508,$SAMOS,20.61,20.6,1216,59,
04/07/2018,00:05:34.522,$SAMOS,20.61,20.6,1216,59,
04/07/2018,00:05:35.536,$SAMOS,20.61,20.6,1216,59,
04/07/2018,00:05:36.550,$SAMOS,20.61,20.7,1216.1,59,
04/07/2018,00:05:37.564,$SAMOS,20.61,20.7,1236.8,60,
04/07/2018,00:05:38.578,$SAMOS,20.61,20.6,1236.8,60,
04/07/2018,00:05:39.592,$SAMOS,20.61,20.6,1236.8,60,
04/07/2018,00:05:40.606,$SAMOS,20.61,20.6,1236.8,60,
04/07/2018,00:05:41.620,$SAMOS,20.61,20.6,1236.8,60,
04/07/2018,00:05:42.634,$SAMOS,20.61,20.6,1236.8,60,
04/07/2018,00:05:43.648,$SAMOS,20.61,20.6,1236.8,60,
04/07/2018,00:05:44.662,$SAMOS,20.62,20.7,1236.9,60,
04/07/2018,00:05:45.676,$SAMOS,20.62,20.7,1237,60,
04/07/2018,00:05:46.690,$SAMOS,20.62,20.7,1237.1,60,
04/07/2018,00:05:47.704,$SAMOS,20.62,20.7,1237.2,60,
04/07/2018,00:05:48.718,$SAMOS,20.62,20.7,1237.3,60,
04/07/2018,00:05:49.732,$SAMOS,20.62,20.7,1216.8,59,
04/07/2018,00:05:50.746,$SAMOS,20.63,20.7,1216.9,59,
04/07/2018,00:05:51.760,$SAMOS,20.63,20.7,1217,59,
04/07/2018,00:05:52.774,$SAMOS,20.63,20.7,1217.1,59,
04/07/2018,00:05:53.788,$SAMOS,20.63,20.7,1217.2,59,
04/07/2018,00:05:54.802,$SAMOS,20.63,20.7,1217.3,59,
04/07/2018,00:05:55.816,$SAMOS,20.64,20.8,1217.5,59,
04/07/2018,00:05:56.830,$SAMOS,20.64,20.8,1217.7,59,
04/07/2018,00:05:57.844,$SAMOS,20.64,20.7,1217.8,59,
04/07/2018,00:05:58.858,$SAMOS,20.64,20.7,1217.9,59,
04/07/2018,00:05:59.872,$SAMOS,20.64,20.7,1218,59,
04/07/2018,00:06:00.886,$SAMOS,20.65,20.7,1218.1,59,
04/07/2018,00:06:01.900,$SAMOS,20.65,20.7,1218.2,59,
04/07/2018,00:06:02.914,$SAMOS,20.65,20.8,1218.4,59,
04/07/2018,00:06:03.928,$SAMOS,20.65,20.8,1218.6,59,
04/07/2018,00:06:04.942,$SAMOS,20.66,20.8,1218.8,59,
04/07/2018,00:06:05.956,$SAMOS,20.66,20.8,1219,59,
04/07/2018,00:06:06.970,$SAMOS,20.66,20.8,1219.2,59,
04/07/2018,00:06:07.984,$SAMOS,20.67,20.8,1219.4,59,
04/07/2018,00:06:08.998,$SAMOS,20.67,20.8,1219.6,59,
04/07/2018,00:06:10.012,$SAMOS,20.67,20.8,1219.8,59,
04/07/2018,00:06:11.026,$SAMOS,20.68,20.8,1220,59,
04/07/2018,00:06:12.040,$SAMOS,20.68,20.8,1240.8,60,
04/07/2018,00:06:13.055,$SAMOS,20.68,20.8,1241,60,
04/07/2018,00:06:14.069,$SAMOS,20.69,20.8,1220.6,59,
04/07/2018,00:06:15.083,$SAMOS,20.69,20.8,1241.4,60,
04/07/2018,00:06:16.097,$SAMOS,20.69,20.8,1220.8,59,
04/07/2018,00:06:17.111,$SAMOS,20.69,20.8,1241.6,60,
04/07/2018,00:06:18.125,$SAMOS,20.7,20.8,1241.7,60,
04/07/2018,00:06:19.139,$SAMOS,20.7,20.8,1221.1,59,
04/07/2018,00:06:20.153,$SAMOS,20.7,20.8,1241.9,60,
04/07/2018,00:06:21.167,$SAMOS,20.7,20.8,1221.4,59,
04/07/2018,00:06:22.181,$SAMOS,20.7,20.8,1242.2,60,
04/07/2018,00:06:23.195,$SAMOS,20.71,20.8,1242.4,60,
04/07/2018,00:06:24.209,$SAMOS,20.71,20.8,1222,59,
04/07/2018,00:06:25.223,$SAMOS,20.71,20.8,1242.8,60,
04/07/2018,00:06:26.237,$SAMOS,20.72,20.8,1222.4,59,
04/07/2018,00:06:27.251,$SAMOS,20.72,20.8,1243.2,60,
04/07/2018,00:06:28.265,$SAMOS,20.73,20.8,1222.8,59,
04/07/2018,00:06:29.279,$SAMOS,20.73,20.8,1243.6,60,
04/07/2018,00:06:30.293,$SAMOS,20.73,20.8,1243.8,60,
04/07/2018,00:06:31.307,$SAMOS,20.74,20.8,1223.4,59,
04/07/2018,00:06:32.321,$SAMOS,20.74,20.8,1244.2,60,
04/07/2018,00:06:33.335,$SAMOS,20.74,20.7,1223.7,59,
04/07/2018,00:06:34.349,$SAMOS,20.74,20.7,1244.4,60,
04/07/2018,00:06:35.363,$SAMOS,20.74,20.7,1244.5,60,
04/07/2018,00:06:36.377,$SAMOS,20.74,20.7,1223.9,59,
04/07/2018,00:06:37.391,$SAMOS,20.74,20.7,1244.6,60,
04/07/2018,00:06:38.405,$SAMOS,20.75,20.7,1224,59,
04/07/2018,00:06:39.419,$SAMOS,20.74,20.7,1244.7,60,
04/07/2018,00:06:40.433,$SAMOS,20.75,20.7,1244.8,60,
04/07/2018,00:06:41.447,$SAMOS,20.75,20.7,1224.3,59,
04/07/2018,00:06:42.461,$SAMOS,20.75,20.7,1245,60,
04/07/2018,00:06:43.475,$SAMOS,20.75,20.7,1224.5,59,
04/07/2018,00:06:44.489,$SAMOS,20.75,20.7,1245.2,60,
04/07/2018,00:06:45.503,$SAMOS,20.75,20.7,1245.2,60,
04/07/2018,00:06:46.517,$SAMOS,20.75,20.7,1224.5,59,
04/07/2018,00:06:47.531,$SAMOS,20.75,20.7,1245.2,60,
04/07/2018,00:06:48.545,$SAMOS,20.75,20.7,1224.5,59,
04/07/2018,00:06:49.559,$SAMOS,20.75,20.7,1245.2,60,
04/07/2018,00:06:50.573,$SAMOS,20.75,20.7,1245.2,60,
04/07/2018,00:06:51.587,$SAMOS,20.75,20.7,1265.9,61,
04/07/2018,00:06:52.601,$SAMOS,20.75,20.7,1265.9,61,
04/07/2018,00:06:53.615,$SAMOS,20.75,20.7,1245.2,60,
04/07/2018,00:06:54.629,$SAMOS,20.75,20.7,1265.9,61,
04/07/2018,00:06:55.643,$SAMOS,20.75,20.7,1245.2,60,
04/07/2018,00:06:56.657,$SAMOS,20.75,20.7,1265.9,61,
04/07/2018,00:06:57.671,$SAMOS,20.75,20.7,1265.8,61,
04/07/2018,00:06:58.685,$SAMOS,20.75,20.7,1265.7,61,
04/07/2018,00:06:59.699,$SAMOS,20.75,20.7,1265.7,61,
04/07/2018,00:07:00.713,$SAMOS,20.75,20.7,1265.7,61,
04/07/2018,00:07:01.727,$SAMOS,20.75,20.6,1265.6,61,
04/07/2018,00:07:02.741,$SAMOS,20.75,20.6,1265.5,61,
04/07/2018,00:07:03.755,$SAMOS,20.74,20.6,1244.6,60,
04/07/2018,00:07:04.769,$SAMOS,20.74,20.6,1223.6,59,
04/07/2018,00:07:05.783,$SAMOS,20.74,20.7,1244.3,60,
04/07/2018,00:07:06.797,$SAMOS,20.74,20.7,1223.4,59,
04/07/2018,00:07:07.811,$SAMOS,20.74,20.7,1244.1,60,
04/07/2018,00:07:08.825,$SAMOS,20.73,20.6,1243.9,60,
04/07/2018,00:07:09.839,$SAMOS,20.73,20.6,1222.9,59,
04/07/2018,00:07:10.853,$SAMOS,20.73,20.6,1243.5,60,
04/07/2018,00:07:11.867,$SAMOS,20.72,20.6,1222.5,59,
04/07/2018,00:07:12.881,$SAMOS,20.72,20.6,1243.1,60,
04/07/2018,00:07:13.895,$SAMOS,20.72,20.6,1242.9,60,
04/07/2018,00:07:14.909,$SAMOS,20.71,20.6,1221.9,59,
04/07/2018,00:07:15.923,$SAMOS,20.71,20.6,1242.5,60,
04/07/2018,00:07:16.937,$SAMOS,20.7,20.6,1221.5,59,
04/07/2018,00:07:17.951,$SAMOS,20.7,20.6,1242.1,60,
04/07/2018,00:07:18.965,$SAMOS,20.7,20.6,1241.9,60,
04/07/2018,00:07:19.979,$SAMOS,20.69,20.6,1220.9,59,
04/07/2018,00:07:20.993,$SAMOS,20.69,20.6,1241.5,60,
04/07/2018,00:07:22.007,$SAMOS,20.69,20.6,1220.5,59,
04/07/2018,00:07:23.021,$SAMOS,20.69,20.6,1241.1,60,
04/07/2018,00:07:24.035,$SAMOS,20.68,20.6,1240.9,60,
04/07/2018,00:07:25.049,$SAMOS,20.68,20.6,1219.9,59,
04/07/2018,00:07:26.063,$SAMOS,20.67,20.6,1240.5,60,
04/07/2018,00:07:27.077,$SAMOS,20.67,20.6,1219.5,59,
04/07/2018,00:07:28.091,$SAMOS,20.67,20.6,1240.1,60,
04/07/2018,00:07:29.105,$SAMOS,20.66,20.6,1219.1,59,
04/07/2018,00:07:30.119,$SAMOS,20.66,20.6,1239.7,60,
04/07/2018,00:07:31.133,$SAMOS,20.66,20.6,1239.5,60,
04/07/2018,00:07:32.147,$SAMOS,20.65,20.6,1218.5,59,
04/07/2018,00:07:33.161,$SAMOS,20.65,20.6,1239.1,60,
04/07/2018,00:07:34.175,$SAMOS,20.65,20.6,1218.3,59,
04/07/2018,00:07:35.189,$SAMOS,20.65,20.6,1238.9,60,
04/07/2018,00:07:36.203,$SAMOS,20.65,20.6,1238.8,60,