04/05/2018,00:00:02.564,$DERIV,19.89,10.23,
04/05/2018,00:00:03.578,$DERIV,19.77,10.17,
04/05/2018,00:00:04.592,$DERIV,22.37,11.51,
04/05/2018,00:00:05.606,$DERIV,22.47,11.56,
04/05/2018,00:00:06.620,$DERIV,24.53,12.62,
04/05/2018,00:00:07.634,$DERIV,24.06,12.38,
04/05/2018,00:00:08.648,$DERIV,22.8,11.73,
04/05/2018,00:00:09.662,$DERIV,20.02,10.3,
04/05/2018,00:00:10.676,$DERIV,21.23,10.92,
04/05/2018,00:00:11.690,$DERIV,22.18,11.41,
04/05/2018,00:00:12.704,$DERIV,21.42,11.02,
04/05/2018,00:00:13.718,$DERIV,20.57,10.58,
04/05/2018,00:00:14.732,$DERIV,21.89,11.26,
04/05/2018,00:00:15.746,$DERIV,20.92,10.76,
04/05/2018,00:00:16.760,$DERIV,23.4,12.04,
04/05/2018,00:00:17.774,$DERIV,22.24,11.44,
04/05/2018,00:00:18.788,$DERIV,22.14,11.39,
04/05/2018,00:00:19.802,$DERIV,25.15,12.94,
04/05/2018,00:00:20.816,$DERIV,26.14,13.45,
04/05/2018,00:00:21.830,$DERIV,23.03,11.85,
04/05/2018,00:00:22.844,$DERIV,22.02,11.33,
04/05/2018,00:00:23.858,$DERIV,23.13,11.9,
04/05/2018,00:00:24.872,$DERIV,22.47,11.56,
04/05/2018,00:00:25.886,$DERIV,22.14,11.39,
04/05/2018,00:00:26.900,$DERIV,21.71,11.17,
04/05/2018,00:00:27.914,$DERIV,20.99,10.8,
04/05/2018,00:00:28.928,$DERIV,20.66,10.63,
04/05/2018,00:00:29.942,$DERIV,20.45,10.52,
04/05/2018,00:00:30.956,$DERIV,18.84,9.69,
04/05/2018,00:00:31.970,$DERIV,18.68,9.61,
04/05/2018,00:00:32.984,$DERIV,21.52,11.07,
04/05/2018,00:00:33.998,$DERIV,22.53,11.59,
04/05/2018,00:00:35.012,$DERIV,22.57,11.61,
04/05/2018,00:00:36.026,$DERIV,21.38,11,
04/05/2018,00:00:37.040,$DERIV,22,11.32,
04/05/2018,00:00:38.054,$DERIV,22.18,11.41,
04/05/2018,00:00:39.068,$DERIV,23.35,12.01,
04/05/2018,00:00:40.082,$DERIV,23.36,12.02,
04/05/2018,00:00:41.096,$DERIV,24.2,12.45,
04/05/2018,00:00:42.110,$DERIV,24.74,12.73,
04/05/2018,00:00:43.124,$DERIV,22.9,11.78,
04/05/2018,00:00:44.138,$DERIV,24.28,12.49,
04/05/2018,00:00:45.152,$DERIV,24.26,12.48,
04/05/2018,00:00:46.166,$DERIV,24.12,12.41,
04/05/2018,00:00:47.180,$DERIV,21.63,11.13,
04/05/2018,00:00:48.194,$DERIV,23.33,12,
04/05/2018,00:00:49.208,$DERIV,22.76,11.71,
04/05/2018,00:00:50.222,$DERIV,23.91,12.3,
04/05/2018,00:00:51.236,$DERIV,23.05,11.86,
04/05/2018,00:00:52.250,$DERIV,22.66,11.66,
04/05/2018,00:00:53.264,$DERIV,22.8,11.73,
04/05/2018,00:00:54.278,$DERIV,23.03,11.85,
04/05/2018,00:00:55.292,$DERIV,22.61,11.63,
04/05/2018,00:00:56.306,$DERIV,23.77,12.23,
04/05/2018,00:00:57.320,$DERIV,22.84,11.75,
04/05/2018,00:00:58.334,$DERIV,23.93,12.31,
04/05/2018,00:00:59.348,$DERIV,21.79,11.21,
04/05/2018,00:01:00.362,$DERIV,21.73,11.18,
04/05/2018,00:01:01.376,$DERIV,21.87,11.25,
04/05/2018,00:01:02.390,$DERIV,20.22,10.4,
04/05/2018,00:01:03.404,$DERIV,20.29,10.44,
04/05/2018,00:01:04.418,$DERIV,20.97,10.79,
04/05/2018,00:01:05.432,$DERIV,21.65,11.14,
04/05/2018,00:01:06.446,$DERIV,21.83,11.23,
04/05/2018,00:01:07.460,$DERIV,22.43,11.54,
04/05/2018,00:01:08.474,$DERIV,22.14,11.39,
04/05/2018,00:01:09.488,$DERIV,23.4,12.04,
04/05/2018,00:01:10.502,$DERIV,24.63,12.67,
04/05/2018,00:01:11.516,$DERIV,22.55,11.6,
04/05/2018,00:01:12.530,$DERIV,24.47,12.59,
04/05/2018,00:01:13.544,$DERIV,24.38,12.54,
04/05/2018,00:01:14.558,$DERIV,24.59,12.65,
04/05/2018,00:01:15.572,$DERIV,22.04,11.34,
04/05/2018,00:01:16.586,$DERIV,24.45,12.58,
04/05/2018,00:01:17.600,$DERIV,25.23,12.98,
04/05/2018,00:01:18.614,$DERIV,23.33,12,
04/05/2018,00:01:19.628,$DERIV,23.89,12.29,
04/05/2018,00:01:20.642,$DERIV,23.15,11.91,
04/05/2018,00:01:21.656,$DERIV,24.36,12.53,
04/05/2018,00:01:22.670,$DERIV,24.12,12.41,
04/05/2018,00:01:23.684,$DERIV,26.92,13.85,
04/05/2018,00:01:24.698,$DERIV,25.41,13.07,
04/05/2018,00:01:25.712,$DERIV,23.58,12.13,
04/05/2018,00:01:26.727,$DERIV,26.18,13.47,
04/05/2018,00:01:27.741,$DERIV,26.03,13.39,
04/05/2018,00:01:28.755,$DERIV,24.61,12.66,
04/05/2018,00:01:29.769,$DERIV,23.07,11.87,
04/05/2018,00:01:30.783,$DERIV,22.7,11.68,
04/05/2018,00:01:31.797,$DERIV,22.84,11.75,
04/05/2018,00:01:32.811,$DERIV,24.12,12.41,
04/05/2018,00:01:33.825,$DERIV,23.91,12.3,
04/05/2018,00:01:34.839,$DERIV,23.46,12.07,
04/05/2018,00:01:35.853,$DERIV,21.75,11.19,
04/05/2018,00:01:36.867,$DERIV,21.96,11.3,
04/05/2018,00:01:37.881,$DERIV,22.59,11.62,
04/05/2018,00:01:38.895,$DERIV,21.34,10.98,
04/05/2018,00:01:39.909,$DERIV,21.89,11.26,
04/05/2018,00:01:40.923,$DERIV,22.51,11.58,
04/05/2018,00:01:41.937,$DERIV,23.87,12.28,
04/05/2018,00:01:42.951,$DERIV,24.49,12.6,
04/05/2018,00:01:43.965,$DERIV,20.37,10.48,
04/05/2018,00:01:44.979,$DERIV,19.36,9.96,
04/05/2018,00:01:45.993,$DERIV,20.25,10.42,
04/05/2018,00:01:47.007,$DERIV,21.93,11.28,
04/05/2018,00:01:48.021,$DERIV,22.57,11.61,
04/05/2018,00:01:49.035,$DERIV,22.26,11.45,
04/05/2018,00:01:50.049,$DERIV,20.88,10.74,
04/05/2018,00:01:51.063,$DERIV,20.16,10.37,
04/05/2018,00:01:52.077,$DERIV,22.35,11.5,
04/05/2018,00:01:53.091,$DERIV,23.27,11.97,
04/05/2018,00:01:54.105,$DERIV,23.48,12.08,
04/05/2018,00:01:55.119,$DERIV,21.95,11.29,
04/05/2018,00:01:56.133,$DERIV,23.69,12.19,
04/05/2018,00:01:57.147,$DERIV,24.55,12.63,
04/05/2018,00:01:58.161,$DERIV,25.44,13.09,
04/05/2018,00:01:59.175,$DERIV,23.13,11.9,
04/05/2018,00:02:00.189,$DERIV,19.38,9.97,
04/05/2018,00:02:01.203,$DERIV,22.02,11.33,
04/05/2018,00:02:02.217,$DERIV,22.39,11.52,
04/05/2018,00:02:03.231,$DERIV,23.23,11.95,
04/05/2018,00:02:04.245,$DERIV,22.41,11.53,
04/05/2018,00:02:05.259,$DERIV,22.92,11.79,
04/05/2018,00:02:06.273,$DERIV,22.55,11.6,
04/05/2018,00:02:07.287,$DERIV,24.04,12.37,
04/05/2018,00:02:08.301,$DERIV,21.83,11.23,
04/05/2018,00:02:09.315,$DERIV,22.04,11.34,
04/05/2018,00:02:10.329,$DERIV,23.15,11.91,
04/05/2018,00:02:11.343,$DERIV,23.25,11.96,
04/05/2018,00:02:12.357,$DERIV,23.05,11.86,
04/05/2018,00:02:13.371,$DERIV,23.79,12.24,
04/05/2018,00:02:14.385,$DERIV,22.66,11.66,
04/05/2018,00:02:15.399,$DERIV,21.36,10.99,
04/05/2018,00:02:16.413,$DERIV,21.81,11.22,
04/05/2018,00:02:17.427,$DERIV,23.62,12.15,
04/05/2018,00:02:18.441,$DERIV,22.06,11.35,
04/05/2018,00:02:19.455,$DERIV,22.06,11.35,
04/05/2018,00:02:20.469,$DERIV,22.57,11.61,
04/05/2018,00:02:21.483,$DERIV,21.13,10.87,
04/05/2018,00:02:22.497,$DERIV,20.29,10.44,
04/05/2018,00:02:23.511,$DERIV,21.09,10.85,
04/05/2018,00:02:24.525,$DERIV,21.5,11.06,
04/05/2018,00:02:25.539,$DERIV,20.04,10.31,
04/05/2018,00:02:26.553,$DERIV,22.12,11.38,
04/05/2018,00:02:27.567,$DERIV,24.47,12.59,
04/05/2018,00:02:28.581,$DERIV,24.98,12.85,
04/05/2018,00:02:29.595,$DERIV,23.25,11.96,
04/05/2018,00:02:30.609,$DERIV,23.68,12.18,
04/05/2018,00:02:31.623,$DERIV,23.05,11.86,
04/05/2018,00:02:32.637,$DERIV,23.69,12.19,
04/05/2018,00:02:33.651,$DERIV,22.88,11.77,
04/05/2018,00:02:34.665,$DERIV,21.98,11.31,
04/05/2018,00:02:35.679,$DERIV,23.09,11.88,
04/05/2018,00:02:36.693,$DERIV,22.8,11.73,
04/05/2018,00:02:37.707,$DERIV,22.57,11.61,
04/05/2018,00:02:38.721,$DERIV,21.32,10.97,
04/05/2018,00:02:39.735,$DERIV,21.85,11.24,
04/05/2018,00:02:40.749,$DERIV,22.96,11.81,
04/05/2018,00:02:41.763,$DERIV,23.31,11.99,
04/05/2018,00:02:42.777,$DERIV,22.96,11.81,
04/05/2018,00:02:43.791,$DERIV,22.7,11.68,
04/05/2018,00:02:44.805,$DERIV,22.49,11.57,
04/05/2018,00:02:45.819,$DERIV,22.82,11.74,
04/05/2018,00:02:46.833,$DERIV,21.6,11.11,
04/05/2018,00:02:47.847,$DERIV,22,11.32,
04/05/2018,00:02:48.861,$DERIV,21.54,11.08,
04/05/2018,00:02:49.875,$DERIV,21.75,11.19,
04/05/2018,00:02:50.889,$DERIV,22.37,11.51,
04/05/2018,00:02:51.903,$DERIV,19.77,10.17,
04/05/2018,00:02:52.917,$DERIV,21.13,10.87,
04/05/2018,00:02:53.931,$DERIV,23.11,11.89,
04/05/2018,00:02:54.945,$DERIV,21.62,11.12,
04/05/2018,00:02:55.959,$DERIV,21.6,11.11,
04/05/2018,00:02:56.973,$DERIV,22.39,11.52,
04/05/2018,00:02:57.987,$DERIV,25.15,12.94,
04/05/2018,00:02:59.001,$DERIV,23.54,12.11,
04/05/2018,00:03:00.015,$DERIV,22.82,11.74,
04/05/2018,00:03:01.029,$DERIV,22.18,11.41,
04/05/2018,00:03:02.043,$DERIV,23.05,11.86,
04/05/2018,00:03:03.057,$DERIV,22.76,11.71,
04/05/2018,00:03:04.071,$DERIV,22.41,11.53,
04/05/2018,00:03:05.085,$DERIV,22.39,11.52,
04/05/2018,00:03:06.099,$DERIV,23.4,12.04,
04/05/2018,00:03:07.113,$DERIV,23.27,11.97,
04/05/2018,00:03:08.127,$DERIV,22.82,11.74,
04/05/2018,00:03:09.141,$DERIV,23.35,12.01,
04/05/2018,00:03:10.155,$DERIV,23.56,12.12,
04/05/2018,00:03:11.169,$DERIV,23.33,12,
04/05/2018,00:03:12.183,$DERIV,24.38,12.54,
04/05/2018,00:03:13.197,$DERIV,23.99,12.34,
04/05/2018,00:03:14.211,$DERIV,24.86,12.79,
04/05/2018,00:03:15.225,$DERIV,24.94,12.83,
04/05/2018,00:03:16.239,$DERIV,23.4,12.04,
04/05/2018,00:03:17.253,$DERIV,22.28,11.46,
04/05/2018,00:03:18.267,$DERIV,23.87,12.28,
04/05/2018,00:03:19.281,$DERIV,25.37,13.05,
04/05/2018,00:03:20.295,$DERIV,23.83,12.26,
04/05/2018,00:03:21.309,$DERIV,25.37,13.05,
04/05/2018,00:03:22.323,$DERIV,23.58,12.13,
04/05/2018,00:03:23.337,$DERIV,22.88,11.77,
04/05/2018,00:03:24.351,$DERIV,22.31,11.48,
04/05/2018,00:03:25.365,$DERIV,23.68,12.18,
04/05/2018,00:03:26.379,$DERIV,24.03,12.36,
04/05/2018,00:03:27.393,$DERIV,22.82,11.74,
04/05/2018,00:03:28.407,$DERIV,21.36,10.99,
04/05/2018,00:03:29.421,$DERIV,21.63,11.13,
04/05/2018,00:03:30.435,$DERIV,24.2,12.45,
04/05/2018,00:03:31.449,$DERIV,26.69,13.73,
04/05/2018,00:03:32.463,$DERIV,26.49,13.63,
04/05/2018,00:03:33.477,$DERIV,23.83,12.26,
04/05/2018,00:03:34.491,$DERIV,23.85,12.27,
04/05/2018,00:03:35.505,$DERIV,24.45,12.58,
04/05/2018,00:03:36.519,$DERIV,23.95,12.32,
04/05/2018,00:03:37.533,$DERIV,24.22,12.46,
04/05/2018,00:03:38.547,$DERIV,24.51,12.61,
04/05/2018,00:03:39.561,$DERIV,23.33,12,
04/05/2018,00:03:40.575,$DERIV,21.67,11.15,
04/05/2018,00:03:41.589,$DERIV,23.03,11.85,
04/05/2018,00:03:42.603,$DERIV,22.8,11.73,
04/05/2018,00:03:43.617,$DERIV,22.12,11.38,
04/05/2018,00:03:44.631,$DERIV,20.74,10.67,
04/05/2018,00:03:45.645,$DERIV,20.55,10.57,
04/05/2018,00:03:46.659,$DERIV,19.81,10.19,
04/05/2018,00:03:47.673,$DERIV,21.77,11.2,
04/05/2018,00:03:48.687,$DERIV,21.71,11.17,
04/05/2018,00:03:49.701,$DERIV,20.84,10.72,
04/05/2018,00:03:50.715,$DERIV,21.77,11.2,
04/05/2018,00:03:51.729,$DERIV,20.58,10.59,
04/05/2018,00:03:52.743,$DERIV,20.23,10.41,
04/05/2018,00:03:53.757,$DERIV,20.49,10.54,
04/05/2018,00:03:54.771,$DERIV,19.24,9.9,
04/05/2018,00:03:55.785,$DERIV,20.7,10.65,
04/05/2018,00:03:56.799,$DERIV,23.05,11.86,
04/05/2018,00:03:57.813,$DERIV,23.05,11.86,
04/05/2018,00:03:58.827,$DERIV,23.07,11.87,
04/05/2018,00:03:59.841,$DERIV,22,11.32,
04/05/2018,00:04:00.855,$DERIV,22.8,11.73,
04/05/2018,00:04:01.870,$DERIV,21.71,11.17,
04/05/2018,00:04:02.884,$DERIV,22.41,11.53,
04/05/2018,00:04:03.898,$DERIV,23.05,11.86,
04/05/2018,00:04:04.912,$DERIV,23.83,12.26,
04/05/2018,00:04:05.926,$DERIV,22.78,11.72,
04/05/2018,00:04:06.940,$DERIV,23.81,12.25,
04/05/2018,00:04:07.954,$DERIV,22.53,11.59,
04/05/2018,00:04:08.968,$DERIV,21.44,11.03,
04/05/2018,00:04:09.982,$DERIV,21.65,11.14,
04/05/2018,00:04:10.996,$DERIV,22.1,11.37,
04/05/2018,00:04:12.010,$DERIV,24.3,12.5,
04/05/2018,00:04:13.024,$DERIV,23.25,11.96,
04/05/2018,00:04:14.038,$DERIV,23.07,11.87,
04/05/2018,00:04:15.052,$DERIV,23.89,12.29,
04/05/2018,00:04:16.066,$DERIV,24.2,12.45,
04/05/2018,00:04:17.080,$DERIV,25.7,13.22,
04/05/2018,00:04:18.094,$DERIV,23.71,12.2,
04/05/2018,00:04:19.108,$DERIV,22.55,11.6,
04/05/2018,00:04:20.122,$DERIV,22.84,11.75,
04/05/2018,00:04:21.136,$DERIV,22.16,11.4,
04/05/2018,00:04:22.150,$DERIV,22.86,11.76,
04/05/2018,00:04:23.164,$DERIV,21.13,10.87,
04/05/2018,00:04:24.178,$DERIV,20.53,10.56,
04/05/2018,00:04:25.192,$DERIV,21.34,10.98,
04/05/2018,00:04:26.206,$DERIV,22.94,11.8,
04/05/2018,00:04:27.220,$DERIV,23.77,12.23,
04/05/2018,00:04:28.234,$DERIV,23.91,12.3,
04/05/2018,00:04:29.248,$DERIV,23.44,12.06,
04/05/2018,00:04:30.262,$DERIV,22.28,11.46,
04/05/2018,00:04:31.276,$DERIV,22.37,11.51,
04/05/2018,00:04:32.290,$DERIV,22.68,11.67,
04/05/2018,00:04:33.304,$DERIV,23.54,12.11,
04/05/2018,00:04:34.318,$DERIV,22.86,11.76,
04/05/2018,00:04:35.332,$DERIV,22.84,11.75,
04/05/2018,00:04:36.346,$DERIV,22.9,11.78,
04/05/2018,00:04:37.360,$DERIV,24.03,12.36,
04/05/2018,00:04:38.374,$DERIV,22.12,11.38,
04/05/2018,00:04:39.388,$DERIV,20.57,10.58,
04/05/2018,00:04:40.402,$DERIV,21.6,11.11,
04/05/2018,00:04:41.416,$DERIV,23.13,11.9,
04/05/2018,00:04:42.430,$DERIV,22.49,11.57,
04/05/2018,00:04:43.444,$DERIV,22.2,11.42,
04/05/2018,00:04:44.458,$DERIV,22.16,11.4,
04/05/2018,00:04:45.472,$DERIV,22.02,11.33,
04/05/2018,00:04:46.486,$DERIV,23.07,11.87,
04/05/2018,00:04:47.500,$DERIV,23.03,11.85,
04/05/2018,00:04:48.514,$DERIV,21.91,11.27,
04/05/2018,00:04:49.528,$DERIV,21.69,11.16,
04/05/2018,00:04:50.542,$DERIV,21.19,10.9,
04/05/2018,00:04:51.556,$DERIV,22.26,11.45,
04/05/2018,00:04:52.570,$DERIV,21.25,10.93,
04/05/2018,00:04:53.584,$DERIV,19.26,9.91,
04/05/2018,00:04:54.598,$DERIV,20.88,10.74,
04/05/2018,00:04:55.612,$DERIV,21.11,10.86,
04/05/2018,00:04:56.626,$DERIV,21.69,11.16,
04/05/2018,00:04:57.640,$DERIV,22.43,11.54,
04/05/2018,00:04:58.654,$DERIV,21.38,11,
04/05/2018,00:04:59.668,$DERIV,21.38,11,
04/05/2018,00:05:00.682,$DERIV,20.41,10.5,
04/05/2018,00:05:01.696,$DERIV,20.74,10.67,
04/05/2018,00:05:02.710,$DERIV,22.53,11.59,
04/05/2018,00:05:03.724,$DERIV,22.47,11.56,
04/05/2018,00:05:04.738,$DERIV,22.43,11.54,
04/05/2018,00:05:05.752,$DERIV,21.54,11.08,
04/05/2018,00:05:06.766,$DERIV,20.62,10.61,
04/05/2018,00:05:07.780,$DERIV,22.55,11.6,
04/05/2018,00:05:08.794,$DERIV,21.83,11.23,
04/05/2018,00:05:09.808,$DERIV,20.9,10.75,
04/05/2018,00:05:10.822,$DERIV,22.74,11.7,
04/05/2018,00:05:11.836,$DERIV,23.5,12.09,
04/05/2018,00:05:12.850,$DERIV,23.44,12.06,
04/05/2018,00:05:13.864,$DERIV,24.2,12.45,
04/05/2018,00:05:14.878,$DERIV,23.99,12.34,
04/05/2018,00:05:15.892,$DERIV,23.68,12.18,
04/05/2018,00:05:16.906,$DERIV,22.2,11.42,
04/05/2018,00:05:17.920,$DERIV,22.94,11.8,
04/05/2018,00:05:18.934,$DERIV,21.56,11.09,
04/05/2018,00:05:19.948,$DERIV,21.34,10.98,
04/05/2018,00:05:20.962,$DERIV,20.64,10.62,
04/05/2018,00:05:21.976,$DERIV,21.87,11.25,
04/05/2018,00:05:22.990,$DERIV,21.23,10.92,
04/05/2018,00:05:24.004,$DERIV,20.78,10.69,
04/05/2018,00:05:25.018,$DERIV,21.3,10.96,
04/05/2018,00:05:26.032,$DERIV,21.75,11.19,
04/05/2018,00:05:27.046,$DERIV,20.86,10.73,
04/05/2018,00:05:28.060,$DERIV,22.04,11.34,
04/05/2018,00:05:29.074,$DERIV,22.47,11.56,
04/05/2018,00:05:30.088,$DERIV,22.3,11.47,
04/05/2018,00:05:31.102,$DERIV,22.66,11.66,
04/05/2018,00:05:32.116,$DERIV,21.44,11.03,
04/05/2018,00:05:33.130,$DERIV,22.26,11.45,
04/05/2018,00:05:34.144,$DERIV,21.96,11.3,
04/05/2018,00:05:35.158,$DERIV,21.91,11.27,
04/05/2018,00:05:36.172,$DERIV,19.11,9.83,
04/05/2018,00:05:37.186,$DERIV,21.58,11.1,
04/05/2018,00:05:38.200,$DERIV,22.39,11.52,
04/05/2018,00:05:39.214,$DERIV,21.44,11.03,
04/05/2018,00:05:40.228,$DERIV,20.35,10.47,
04/05/2018,00:05:41.242,$DERIV,22.45,11.55,
04/05/2018,00:05:42.256,$DERIV,21.62,11.12,
04/05/2018,00:05:43.270,$DERIV,20.86,10.73,
04/05/2018,00:05:44.284,$DERIV,22,11.32,
04/05/2018,00:05:45.298,$DERIV,22.76,11.71,
04/05/2018,00:05:46.312,$DERIV,21.23,10.92,
04/05/2018,00:05:47.326,$DERIV,21.28,10.95,
04/05/2018,00:05:48.340,$DERIV,21.93,11.28,
04/05/2018,00:05:49.354,$DERIV,22.59,11.62,
04/05/2018,00:05:50.368,$DERIV,22.51,11.58,
04/05/2018,00:05:51.382,$DERIV,21.19,10.9,
04/05/2018,00:05:52.396,$DERIV,21.13,10.87,
04/05/2018,00:05:53.410,$DERIV,21.38,11,
04/05/2018,00:05:54.424,$DERIV,20.49,10.54,
04/05/2018,00:05:55.438,$DERIV,19.2,9.88,
04/05/2018,00:05:56.452,$DERIV,22.31,11.48,
04/05/2018,00:05:57.466,$DERIV,19.55,10.06,
04/05/2018,00:05:58.480,$DERIV,20.43,10.51,
04/05/2018,00:05:59.494,$DERIV,22.1,11.37,
04/05/2018,00:06:00.508,$DERIV,22.61,11.63,
04/05/2018,00:06:01.522,$DERIV,22.82,11.74,
04/05/2018,00:06:02.536,$DERIV,22.35,11.5,
04/05/2018,00:06:03.550,$DERIV,20.82,10.71,
04/05/2018,00:06:04.564,$DERIV,20.9,10.75,
04/05/2018,00:06:05.578,$DERIV,20.2,10.39,
04/05/2018,00:06:06.592,$DERIV,22.26,11.45,
04/05/2018,00:06:07.606,$DERIV,23.07,11.87,
04/05/2018,00:06:08.620,$DERIV,26.24,13.5,
04/05/2018,00:06:09.634,$DERIV,25.74,13.24,
04/05/2018,00:06:10.648,$DERIV,26.2,13.48,
04/05/2018,00:06:11.662,$DERIV,25.11,12.92,
04/05/2018,00:06:12.676,$DERIV,23.46,12.07,
04/05/2018,00:06:13.690,$DERIV,25.72,13.23,
04/05/2018,00:06:14.704,$DERIV,24.24,12.47,
04/05/2018,00:06:15.718,$DERIV,20.72,10.66,
04/05/2018,00:06:16.732,$DERIV,20.02,10.3,
04/05/2018,00:06:17.746,$DERIV,21.56,11.09,
04/05/2018,00:06:18.760,$DERIV,23.07,11.87,
04/05/2018,00:06:19.774,$DERIV,23.21,11.94,
04/05/2018,00:06:20.788,$DERIV,21.91,11.27,
04/05/2018,00:06:21.802,$DERIV,23.69,12.19,
04/05/2018,00:06:22.816,$DERIV,23.6,12.14,
04/05/2018,00:06:23.830,$DERIV,23.42,12.05,
04/05/2018,00:06:24.844,$DERIV,23.35,12.01,
04/05/2018,00:06:25.858,$DERIV,24.26,12.48,
04/05/2018,00:06:26.872,$DERIV,22.74,11.7,
04/05/2018,00:06:27.886,$DERIV,21.96,11.3,
04/05/2018,00:06:28.900,$DERIV,24.39,12.55,
04/05/2018,00:06:29.914,$DERIV,24.78,12.75,
04/05/2018,00:06:30.928,$DERIV,22.31,11.48,
04/05/2018,00:06:31.942,$DERIV,21.67,11.15,
04/05/2018,00:06:32.956,$DERIV,20.6,10.6,
04/05/2018,00:06:33.970,$DERIV,22.31,11.48,
04/05/2018,00:06:34.984,$DERIV,23.17,11.92,
04/05/2018,00:06:35.998,$DERIV,23.73,12.21,
04/05/2018,00:06:37.012,$DERIV,21.52,11.07,
04/05/2018,00:06:38.027,$DERIV,21.95,11.29,
04/05/2018,00:06:39.041,$DERIV,21.77,11.2,
04/05/2018,00:06:40.055,$DERIV,22.04,11.34,
04/05/2018,00:06:41.069,$DERIV,22,11.32,
04/05/2018,00:06:42.083,$DERIV,22.45,11.55,
04/05/2018,00:06:43.097,$DERIV,22.7,11.68,
04/05/2018,00:06:44.111,$DERIV,23.77,12.23,
04/05/2018,00:06:45.125,$DERIV,23.46,12.07,
04/05/2018,00:06:46.139,$DERIV,24.03,12.36,
04/05/2018,00:06:47.153,$DERIV,24.49,12.6,
04/05/2018,00:06:48.167,$DERIV,21.96,11.3,
04/05/2018,00:06:49.181,$DERIV,21.44,11.03,
04/05/2018,00:06:50.195,$DERIV,22.35,11.5,
04/05/2018,00:06:51.209,$DERIV,22.43,11.54,
04/05/2018,00:06:52.223,$DERIV,24.24,12.47,
04/05/2018,00:06:53.237,$DERIV,22.72,11.69,
04/05/2018,00:06:54.251,$DERIV,21.62,11.12,
04/05/2018,00:06:55.265,$DERIV,20.92,10.76,
04/05/2018,00:06:56.279,$DERIV,21.6,11.11,
04/05/2018,00:06:57.293,$DERIV,21.62,11.12,
04/05/2018,00:06:58.307,$DERIV,21.5,11.06,
04/05/2018,00:06:59.321,$DERIV,20.49,10.54,
04/05/2018,00:07:00.335,$DERIV,21.73,11.18,
04/05/2018,00:07:01.349,$DERIV,20.1,10.34,
04/05/2018,00:07:02.363,$DERIV,19.61,10.09,
04/05/2018,00:07:03.377,$DERIV,19.19,9.87,
04/05/2018,00:07:04.391,$DERIV,20.74,10.67,
04/05/2018,00:07:05.405,$DERIV,20.43,10.51,
04/05/2018,00:07:06.419,$DERIV,20.43,10.51,
04/05/2018,00:07:07.433,$DERIV,22.51,11.58,
04/05/2018,00:07:08.447,$DERIV,21.75,11.19,
04/05/2018,00:07:09.461,$DERIV,21.63,11.13,
04/05/2018,00:07:10.475,$DERIV,24.39,12.55,
04/05/2018,00:07:11.489,$DERIV,23.87,12.28,
04/05/2018,00:07:12.503,$DERIV,22.88,11.77,
04/05/2018,00:07:13.517,$DERIV,22.78,11.72,
04/05/2018,00:07:14.531,$DERIV,22.98,11.82,
04/05/2018,00:07:15.545,$DERIV,26.82,13.8,
04/05/2018,00:07:16.559,$DERIV,25.68,13.21,
04/05/2018,00:07:17.573,$DERIV,23.35,12.01,
04/05/2018,00:07:18.587,$DERIV,22.65,11.65,
04/05/2018,00:07:19.601,$DERIV,23.4,12.04,
04/05/2018,00:07:20.615,$DERIV,22.78,11.72,
04/05/2018,00:07:21.629,$DERIV,23.25,11.96,
04/05/2018,00:07:22.643,$DERIV,22.86,11.76,
04/05/2018,00:07:23.657,$DERIV,22.14,11.39,
04/05/2018,00:07:24.671,$DERIV,21.73,11.18,
04/05/2018,00:07:25.685,$DERIV,21.01,10.81,
04/05/2018,00:07:26.699,$DERIV,21.52,11.07,
04/05/2018,00:07:27.713,$DERIV,22,11.32,
04/05/2018,00:07:28.727,$DERIV,20.2,10.39,
04/05/2018,00:07:29.741,$DERIV,20.35,10.47,
04/05/2018,00:07:30.755,$DERIV,20.58,10.59,
04/05/2018,00:07:31.769,$DERIV,20.95,10.78,
04/05/2018,00:07:32.783,$DERIV,19.71,10.14,
04/05/2018,00:07:33.797,$DERIV,20.47,10.53,
04/05/2018,00:07:34.811,$DERIV,21.42,11.02,
04/05/2018,00:07:35.825,$DERIV,20.88,10.74,
04/05/2018,00:07:36.839,$DERIV,21.36,10.99,
04/05/2018,00:07:37.853,$DERIV,18.43,9.48,
04/05/2018,00:07:38.867,$DERIV,17.71,9.11,
04/05/2018,00:07:39.881,$DERIV,21.4,11.01,
04/05/2018,00:07:40.905,$DERIV,20.6,10.6,
04/05/2018,00:07:41.919,$DERIV,21.87,11.25,
04/05/2018,00:07:42.933,$DERIV,21.44,11.03,
04/05/2018,00:07:43.947,$DERIV,19.98,10.28,
04/05/2018,00:07:44.961,$DERIV,19.94,10.26,
04/05/2018,00:07:45.975,$DERIV,21.11,10.86,
04/05/2018,00:07:46.989,$DERIV,22.55,11.6,
04/05/2018,00:07:48.003,$DERIV,21.36,10.99,
04/05/2018,00:07:49.017,$DERIV,22.1,11.37,
04/05/2018,00:07:50.031,$DERIV,21.85,11.24,
04/05/2018,00:07:51.045,$DERIV,23.21,11.94,
04/05/2018,00:07:52.059,$DERIV,22.47,11.56,
04/05/2018,00:07:53.073,$DERIV,21.23,10.92,
04/05/2018,00:07:54.087,$DERIV,20.18,10.38,
04/05/2018,00:07:55.101,$DERIV,18.87,9.71,
04/05/2018,00:07:56.115,$DERIV,21.96,11.3,
04/05/2018,00:07:57.129,$DERIV,21.34,10.98,
04/05/2018,00:07:58.143,$DERIV,20.14,10.36,
04/05/2018,00:07:59.157,$DERIV,22.35,11.5,
04/05/2018,00:08:00.171,$DERIV,21.52,11.07,
04/05/2018,00:08:01.185,$DERIV,20.35,10.47,
04/05/2018,00:08:02.199,$DERIV,21.62,11.12,
04/05/2018,00:08:03.213,$DERIV,20.47,10.53,
04/05/2018,00:08:04.227,$DERIV,22.08,11.36,
04/05/2018,00:08:05.241,$DERIV,21.5,11.06,
04/05/2018,00:08:06.255,$DERIV,21.6,11.11,
04/05/2018,00:08:07.269,$DERIV,20.72,10.66,
04/05/2018,00:08:08.283,$DERIV,20.93,10.77,
04/05/2018,00:08:09.297,$DERIV,20.86,10.73,
04/05/2018,00:08:10.311,$DERIV,18.27,9.4,
04/05/2018,00:08:11.325,$DERIV,16.77,8.63,
04/05/2018,00:08:12.339,$DERIV,18.56,9.55,
04/05/2018,00:08:13.353,$DERIV,17.24,8.87,
04/05/2018,00:08:14.367,$DERIV,19.9,10.24,
04/05/2018,00:08:15.381,$DERIV,20.08,10.33,
04/05/2018,00:08:16.395,$DERIV,20.27,10.43,
04/05/2018,00:08:17.409,$DERIV,22.53,11.59,
04/05/2018,00:08:18.423,$DERIV,20.49,10.54,
04/05/2018,00:08:19.437,$DERIV,19.75,10.16,
04/05/2018,00:08:20.451,$DERIV,17.9,9.21,
04/05/2018,00:08:21.465,$DERIV,20.08,10.33,
04/05/2018,00:08:22.479,$DERIV,21.56,11.09,
04/05/2018,00:08:23.493,$DERIV,22.18,11.41,
04/05/2018,00:08:24.507,$DERIV,22.12,11.38,
04/05/2018,00:08:25.521,$DERIV,19.3,9.93,
04/05/2018,00:08:26.535,$DERIV,19.83,10.2,
04/05/2018,00:08:27.549,$DERIV,20.31,10.45,
04/05/2018,00:08:28.563,$DERIV,19.4,9.98,
04/05/2018,00:08:29.577,$DERIV,20.12,10.35,
04/05/2018,00:08:30.591,$DERIV,19.22,9.89,
04/05/2018,00:08:31.605,$DERIV,18.27,9.4,
04/05/2018,00:08:32.619,$DERIV,19.03,9.79,
04/05/2018,00:08:33.633,$DERIV,18.45,9.49,
04/05/2018,00:08:34.647,$DERIV,21.75,11.19,
04/05/2018,00:08:35.661,$DERIV,19.98,10.28,
04/05/2018,00:08:36.675,$DERIV,21.6,11.11,
04/05/2018,00:08:37.689,$DERIV,20.97,10.79,
04/05/2018,00:08:38.703,$DERIV,20.47,10.53,
04/05/2018,00:08:39.717,$DERIV,22.98,11.82,
04/05/2018,00:08:40.731,$DERIV,20.53,10.56,
04/05/2018,00:08:41.745,$DERIV,17.4,8.95,
04/05/2018,00:08:42.759,$DERIV,17.98,9.25,
04/05/2018,00:08:43.773,$DERIV,17.07,8.78,
04/05/2018,00:08:44.787,$DERIV,20.51,10.55,
04/05/2018,00:08:45.801,$DERIV,21.4,11.01,
04/05/2018,00:08:46.815,$DERIV,22.47,11.56,
04/05/2018,00:08:47.829,$DERIV,18.82,9.68,
04/05/2018,00:08:48.843,$DERIV,17.12,8.81,
04/05/2018,00:08:49.857,$DERIV,17.18,8.84,
04/05/2018,00:08:50.871,$DERIV,21.48,11.05,
04/05/2018,00:08:51.885,$DERIV,20.23,10.41,
04/05/2018,00:08:52.899,$DERIV,21.03,10.82,
04/05/2018,00:08:53.913,$DERIV,20.88,10.74,
04/05/2018,00:08:54.927,$DERIV,20.23,10.41,
04/05/2018,00:08:55.941,$DERIV,18.14,9.33,
04/05/2018,00:08:56.955,$DERIV,18.21,9.37,
04/05/2018,00:08:57.969,$DERIV,17.42,8.96,
04/05/2018,00:08:58.983,$DERIV,21.42,11.02,
04/05/2018,00:08:59.997,$DERIV,21.4,11.01,
04/05/2018,00:09:01.011,$DERIV,20.93,10.77,
04/05/2018,00:09:02.025,$DERIV,19.59,10.08,
04/05/2018,00:09:03.039,$DERIV,20.74,10.67,
04/05/2018,00:09:04.053,$DERIV,20.37,10.48,
04/05/2018,00:09:05.067,$DERIV,20.62,10.61,
04/05/2018,00:09:06.081,$DERIV,21.42,11.02,