04/03/2018,00:00:02.445,$SAMOS,192.840241,188.7,-11.1015800132524,-48.7054225965334,50,
04/03/2018,00:00:03.459,$SAMOS,192.713822,190.83,-10.9946013266126,-48.7320755476885,50,
04/03/2018,00:00:04.473,$SAMOS,192.659984,192.01,-10.94892578864,-48.7429190933129,50,
04/03/2018,00:00:05.487,$SAMOS,192.613552,192.19,-10.9095310167427,-48.7522679297688,50,
04/03/2018,00:00:06.501,$SAMOS,192.664016,198.69,-10.9516580564242,-48.739045926432,50,
04/03/2018,00:00:07.515,$SAMOS,192.663816,195.33,-10.9514897375612,-48.739092083796,50,
04/03/2018,00:00:08.529,$SAMOS,192.680017,195.45,-10.9651422005708,-48.7354224224677,50,
04/03/2018,00:00:09.543,$SAMOS,192.646112,195.45,-10.7174667474945,-47.7665793650309,49,
04/03/2018,00:00:10.557,$SAMOS,192.741179,197.68,-10.7958760883664,-47.7450554331081,49,
04/03/2018,00:00:11.571,$SAMOS,192.725877,195.27,-10.7832711784517,-47.7485854611572,49,
04/03/2018,00:00:12.585,$SAMOS,192.74262,194.93,-10.7971256469934,-47.7449972919279,49,
04/03/2018,00:00:13.599,$SAMOS,192.886751,199.96,-11.1384896778165,-48.6849284588014,50,
04/03/2018,00:00:14.613,$SAMOS,192.95025,198.68,-11.1915336340367,-48.6686201406754,50,
04/03/2018,00:00:15.627,$SAMOS,193.037522,197.4,-11.4905744262928,-49.6228604691917,51,
04/03/2018,00:00:16.641,$SAMOS,193.161272,198.22,-11.5968659642812,-49.5942504566102,51,
04/03/2018,00:00:17.655,$SAMOS,193.264902,195.62,-11.6866329228441,-49.5735591233224,51,
04/03/2018,00:00:18.669,$SAMOS,193.314472,195.84,-11.9595848583614,-50.5355867949085,52,
04/03/2018,00:00:19.683,$SAMOS,193.31351,196.06,-11.9587463570793,-50.5358285780782,52,
04/03/2018,00:00:20.697,$SAMOS,193.406087,196.95,-12.0399822840092,-50.5147514551925,52,
04/03/2018,00:00:21.711,$SAMOS,193.497331,196.55,-12.1201673552122,-50.4944912922974,52,
04/03/2018,00:00:22.725,$SAMOS,193.441112,191.2,-12.0704481602952,-50.5056595291293,52,
04/03/2018,00:00:23.739,$SAMOS,193.641284,201.5,-12.2447699679739,-50.4547172900603,52,
04/03/2018,00:00:24.753,$SAMOS,193.709631,196.78,-12.3046069762649,-50.4386784152105,52,
04/03/2018,00:00:25.767,$SAMOS,193.870258,201.27,-12.443950084048,-50.3958374981235,52,
04/03/2018,00:00:26.781,$SAMOS,193.946739,197.92,-12.7516388522257,-51.3473245563315,53,
04/03/2018,00:00:27.795,$SAMOS,194.1123,199.76,-12.899082165077,-51.3067811087114,53,
04/03/2018,00:00:28.809,$SAMOS,194.106256,191.51,-12.8936125680293,-51.3079108214353,53,
04/03/2018,00:00:29.823,$SAMOS,193.998753,187.69,-12.7958476736653,-51.3261010800249,53,
04/03/2018,00:00:30.837,$SAMOS,193.896954,189.25,-12.7038453540596,-51.3455644895235,53,
04/03/2018,00:00:31.851,$SAMOS,193.893366,196.54,-12.7006680168271,-51.346513808694,53,
04/03/2018,00:00:32.865,$SAMOS,193.881057,193.23,-12.9295286203341,-52.3199730138805,54,
04/03/2018,00:00:33.879,$SAMOS,193.999508,195.46,-13.0384531534374,-52.2962933170602,54,
04/03/2018,00:00:34.893,$SAMOS,194.13447,196.82,-13.1620829774827,-52.2673417289121,54,
04/03/2018,00:00:35.907,$SAMOS,194.174335,197.18,-13.1981327872831,-52.2569330778623,54,
04/03/2018,00:00:36.921,$SAMOS,194.217931,195.9,-13.2377981782838,-52.2465085567501,54,
04/03/2018,00:00:37.935,$SAMOS,194.312123,198.31,-13.3230957319669,-52.2224200127233,54,
04/03/2018,00:00:38.949,$SAMOS,194.291724,191.89,-13.3043481409273,-52.226555661031,54,
04/03/2018,00:00:39.963,$SAMOS,194.343262,197.97,-13.3508463734414,-52.2127116074515,54,
04/03/2018,00:00:40.977,$SAMOS,194.408199,197.91,-13.658369071114,-53.1642523529881,55,
04/03/2018,00:00:41.991,$SAMOS,194.465474,197.91,-13.4620806397265,-52.18370615229,54,
04/03/2018,00:00:43.005,$SAMOS,194.427672,192.39,-13.6766455021541,-53.1604158941332,55,
04/03/2018,00:00:44.019,$SAMOS,194.49679,192.39,-13.4909788867685,-52.1778030975896,54,
04/03/2018,00:00:45.033,$SAMOS,194.668845,197.06,-13.6491550714979,-52.1429823931564,54,
04/03/2018,00:00:46.047,$SAMOS,194.783342,197.06,-13.4996197280542,-51.1542260121094,53,
04/03/2018,00:00:47.061,$SAMOS,194.877349,199.92,-13.5825200917841,-51.1281989356778,53,
04/03/2018,00:00:48.075,$SAMOS,194.932917,196.22,-13.6321363668827,-51.1151360605914,53,
04/03/2018,00:00:49.089,$SAMOS,194.891523,193.51,-13.5951509917729,-51.1247734758505,53,
04/03/2018,00:00:50.103,$SAMOS,195.054333,203.7,-13.9970987684288,-52.0404360691901,54,
04/03/2018,00:00:51.117,$SAMOS,195.226529,199.47,-14.153670835536,-51.998994849679,54,
04/03/2018,00:00:52.131,$SAMOS,195.502221,203.56,-14.4028093441878,-51.9270376063736,54,
04/03/2018,00:00:53.145,$SAMOS,195.698202,202.58,-14.5788706914642,-51.8722343108785,54,
04/03/2018,00:00:54.159,$SAMOS,195.713106,202.58,-14.3215692377828,-50.9059031244143,53,
04/03/2018,00:00:55.173,$SAMOS,195.844212,200.89,-14.4370691213971,-50.8696633735642,53,
04/03/2018,00:00:56.187,$SAMOS,195.916714,200.89,-14.2277918819941,-49.8918070256952,52,
04/03/2018,00:00:57.201,$SAMOS,196.020633,201.42,-14.5929936438857,-50.8227354188121,53,
04/03/2018,00:00:58.215,$SAMOS,196.04339,201.42,-14.3368729781987,-49.8560906005836,52,
04/03/2018,00:00:59.229,$SAMOS,196.252139,200,-14.519873433501,-49.808507809531,52,
04/03/2018,00:01:00.243,$SAMOS,196.355991,200,-14.3297497896229,-48.8267476555022,51,
04/03/2018,00:01:01.257,$SAMOS,196.744059,208.8,-14.6561033890817,-48.7152027187529,51,
04/03/2018,00:01:02.271,$SAMOS,196.921991,197.78,-14.8102054993242,-48.6789448744687,51,
04/03/2018,00:01:03.285,$SAMOS,197.062074,197.97,-14.9308288660569,-48.6479740578511,51,
04/03/2018,00:01:04.299,$SAMOS,197.011365,194.43,-15.1800258680659,-49.616426872494,52,
04/03/2018,00:01:05.313,$SAMOS,197.057512,194.41,-15.2208023944823,-49.6068553158966,52,
04/03/2018,00:01:06.327,$SAMOS,197.12793,195.85,-15.2827680293627,-49.5913825711968,52,
04/03/2018,00:01:07.341,$SAMOS,197.047785,194.53,-15.2132072536688,-49.6121327593638,52,
04/03/2018,00:01:08.355,$SAMOS,197.15545,200.92,-15.3058932752729,-49.5817935290804,52,
04/03/2018,00:01:09.369,$SAMOS,197.159303,195.65,-15.3092561630664,-49.5808577566148,52,
04/03/2018,00:01:10.383,$SAMOS,197.149072,195.65,-15.005555662247,-48.6280902058439,51,
04/03/2018,00:01:11.397,$SAMOS,197.142198,194.92,-14.9996577958834,-48.629681020177,51,
04/03/2018,00:01:12.411,$SAMOS,197.186528,194.92,-14.7420190446671,-47.6634397077339,50,
04/03/2018,00:01:13.425,$SAMOS,196.91496,186.35,-14.5112566776066,-47.717373356604,50,
04/03/2018,00:01:14.439,$SAMOS,196.878853,186.35,-14.1909743453082,-46.7700512215214,49,
04/03/2018,00:01:15.453,$SAMOS,196.672858,187.29,-14.0188250414805,-46.8077274974454,49,
04/03/2018,00:01:16.467,$SAMOS,196.457855,187.68,-13.8397987980706,-46.8488944385896,49,
04/03/2018,00:01:17.481,$SAMOS,196.34104,189.9,-13.7424718869646,-46.8709351273499,49,
04/03/2018,00:01:18.495,$SAMOS,196.216231,189.73,-13.6385254210221,-46.8945225689057,49,
04/03/2018,00:01:19.509,$SAMOS,196.162605,193.44,-13.5943085582719,-46.9061638973543,49,
04/03/2018,00:01:20.523,$SAMOS,196.00668,189.32,-13.4647197869831,-46.9364036090231,49,
04/03/2018,00:01:21.537,$SAMOS,195.895386,191.11,-13.3725610539369,-46.959091136984,49,
04/03/2018,00:01:22.551,$SAMOS,195.921126,192.46,-13.3940846807735,-46.9545828541809,49,
04/03/2018,00:01:23.565,$SAMOS,195.730905,192.2,-13.2389082505045,-47.0015811804849,49,
04/03/2018,00:01:24.579,$SAMOS,195.593668,190.07,-13.1250618561237,-47.0287557169679,49,
04/03/2018,00:01:25.593,$SAMOS,195.442114,193.86,-13.00184880385,-47.0677583750245,49,
04/03/2018,00:01:26.607,$SAMOS,195.361651,193.99,-12.9359125790368,-47.0866092516499,49,
04/03/2018,00:01:27.621,$SAMOS,195.239902,193.81,-12.8365345488293,-47.116584861498,49,
04/03/2018,00:01:28.635,$SAMOS,195.170186,188.09,-12.7777240263917,-47.1267432026126,49,
04/03/2018,00:01:29.649,$SAMOS,195.337862,195.9,-12.9178700209024,-47.0974779425397,49,
04/03/2018,00:01:30.663,$SAMOS,195.388658,191.74,-12.9605983276678,-47.0895625757427,49,
04/03/2018,00:01:31.677,$SAMOS,195.317215,193.05,-12.9017149366479,-47.1051147416024,49,
04/03/2018,00:01:32.691,$SAMOS,195.425486,198.52,-12.9904899976111,-47.0798683736294,49,
04/03/2018,00:01:33.705,$SAMOS,195.270702,187.88,-12.8610232122122,-47.1066089677742,49,
04/03/2018,00:01:34.719,$SAMOS,195.153228,191.08,-12.7638366843844,-47.1307502267444,49,
04/03/2018,00:01:35.733,$SAMOS,195.137465,196.41,-12.7509709918188,-47.1346333832899,49,
04/03/2018,00:01:36.747,$SAMOS,195.158349,196.92,-12.7680479399547,-47.1296041252995,49,
04/03/2018,00:01:37.761,$SAMOS,195.09249,196.92,-12.4538897827646,-46.1802334641397,48,
04/03/2018,00:01:38.775,$SAMOS,195.226227,198.29,-12.5616831277233,-46.1511687697249,48,
04/03/2018,00:01:39.790,$SAMOS,195.252106,196.49,-12.8455311224892,-47.1100380600181,49,
04/03/2018,00:01:40.804,$SAMOS,195.237169,197.24,-12.8333870305136,-47.1138915593588,49,
04/03/2018,00:01:41.818,$SAMOS,195.280288,200.02,-12.8682124699268,-47.1019239898091,49,
04/03/2018,00:01:42.832,$SAMOS,195.317404,197.13,-13.1627532068821,-48.0575629144422,50,
04/03/2018,00:01:43.846,$SAMOS,195.483405,200.67,-13.3011733424534,-48.0164821541872,50,
04/03/2018,00:01:44.860,$SAMOS,195.483405,200.67,-13.3011733424534,-48.0164821541872,50,
04/03/2018,00:01:45.874,$SAMOS,195.471165,196.45,-13.2909788668255,-48.0195513133439,50,
04/03/2018,00:01:46.888,$SAMOS,195.376529,195.2,-13.2124602935224,-48.0443985529662,50,
04/03/2018,00:01:47.902,$SAMOS,195.37071,195.93,-13.2075967464429,-48.0458000450703,50,
04/03/2018,00:01:48.916,$SAMOS,195.41947,195.94,-13.2486122495487,-48.0350206989636,50,
04/03/2018,00:01:49.930,$SAMOS,195.300047,197.72,-13.1510300568788,-48.0719134012814,50,
04/03/2018,00:01:50.944,$SAMOS,195.264994,197.72,-13.1220823932967,-48.081652554207,50,
04/03/2018,00:01:51.958,$SAMOS,195.378405,201.04,-13.4811020175479,-49.0149825651905,51,
04/03/2018,00:01:52.972,$SAMOS,195.329203,201.04,-13.4404124486239,-49.0316705735955,51,
04/03/2018,00:01:53.986,$SAMOS,195.184135,200.47,-13.0564394105297,-48.1083262683568,50,
04/03/2018,00:01:55.000,$SAMOS,195.255201,198.8,-13.3787051057602,-49.0549755284725,51,
04/03/2018,00:01:56.014,$SAMOS,195.217177,198.95,-13.3468730712934,-49.0665111332022,51,
04/03/2018,00:01:57.028,$SAMOS,195.372962,203.32,-13.742739148019,-49.9848193871659,52,
04/03/2018,00:01:58.042,$SAMOS,195.32164,198.75,-13.6989768514305,-50.0008211235441,52,
04/03/2018,00:01:59.056,$SAMOS,195.35037,196.84,-13.9886769129744,-50.9579386055396,53,
04/03/2018,00:02:00.070,$SAMOS,195.268152,195.65,-13.9164170056614,-50.9811735080214,53,
04/03/2018,00:02:01.084,$SAMOS,195.001587,194.58,-13.6863948802282,-51.0726639283064,53,
04/03/2018,00:02:02.098,$SAMOS,195.037633,199.69,-13.71796288542,-51.0619572504757,53,
04/03/2018,00:02:03.112,$SAMOS,195.069904,199.68,-13.7462105080855,-51.0523272195319,53,
04/03/2018,00:02:04.126,$SAMOS,195.08224,199.68,-13.4970135060765,-50.083874404889,52,
04/03/2018,00:02:05.140,$SAMOS,195.123879,196.57,-13.5333411247876,-50.0738066922589,52,
04/03/2018,00:02:06.154,$SAMOS,195.145273,196.96,-13.5519252947868,-50.0683353112811,52,
04/03/2018,00:02:07.168,$SAMOS,195.138912,194.2,-13.5463457900367,-50.0697642521673,52,
04/03/2018,00:02:08.182,$SAMOS,195.125882,194.45,-13.7958808306623,-51.038130021647,53,
04/03/2018,00:02:09.196,$SAMOS,194.995195,194,-13.6807386498034,-51.0743458555675,53,
04/03/2018,00:02:10.210,$SAMOS,195.011835,196.53,-13.6954957563787,-51.0700892256551,53,
04/03/2018,00:02:11.234,$SAMOS,195.102093,199.88,-14.0355470633867,-52.0104961102547,54,
04/03/2018,00:02:12.248,$SAMOS,195.158874,197.98,-14.08676195122,-51.9953741717148,54,
04/03/2018,00:02:13.262,$SAMOS,195.212272,198.09,-14.3972724798286,-52.9459441121312,55,
04/03/2018,00:02:14.276,$SAMOS,195.506853,202.57,-14.6704826943301,-52.8754906035002,55,
04/03/2018,00:02:15.290,$SAMOS,195.717123,198.86,-14.8668480530362,-52.8298852643319,55,
04/03/2018,00:02:16.304,$SAMOS,195.895172,197.48,-15.0335806653396,-52.7926772137584,55,
04/03/2018,00:02:17.318,$SAMOS,196.006203,197.48,-14.8616515650602,-51.8075678876036,54,
04/03/2018,00:02:18.332,$SAMOS,196.16013,198.04,-15.0023269772042,-51.7727933244478,54,
04/03/2018,00:02:19.346,$SAMOS,196.245443,198.04,-15.0795808862811,-51.751020023829,54,
04/03/2018,00:02:20.360,$SAMOS,196.376014,202.84,-14.9176325974004,-50.7642207779189,53,
04/03/2018,00:02:21.374,$SAMOS,196.562882,201.01,-15.0834702505374,-50.7164795955662,53,
04/03/2018,00:02:22.388,$SAMOS,196.682622,198.8,-15.1899779677114,-50.6866819831358,53,
04/03/2018,00:02:23.402,$SAMOS,196.774,197.04,-15.2716924313411,-50.6653664978282,53,
04/03/2018,00:02:24.416,$SAMOS,196.902818,197.04,-15.0968412139241,-49.6807716310085,52,
04/03/2018,00:02:25.430,$SAMOS,196.984059,198.08,-15.1676355360099,-49.6605117954387,52,
04/03/2018,00:02:26.444,$SAMOS,196.970409,193.28,-15.1555930123143,-49.6634329765984,52,
04/03/2018,00:02:27.458,$SAMOS,197.046833,197.78,-15.2222529939526,-49.6445763859464,52,
04/03/2018,00:02:28.472,$SAMOS,197.185534,195.33,-15.3459026107397,-49.6189472740435,52,
04/03/2018,00:02:29.486,$SAMOS,197.207096,197.02,-15.3646488922838,-49.6134086052203,52,
04/03/2018,00:02:30.500,$SAMOS,197.314252,197.02,-15.1611780199146,-48.6343276054571,51,
04/03/2018,00:02:31.514,$SAMOS,197.411141,197.99,-15.2442277520389,-48.6112646539366,51,
04/03/2018,00:02:32.528,$SAMOS,197.44547,200.27,-15.2730366141093,-48.6011222778453,51,
04/03/2018,00:02:33.542,$SAMOS,197.691641,200.47,-15.4856547223317,-48.5474203267549,51,
04/03/2018,00:02:34.556,$SAMOS,197.823676,200.47,-15.2934753032862,-47.5660605197039,50,
04/03/2018,00:02:35.570,$SAMOS,197.790447,196.13,-15.5712929813406,-48.5266943405536,51,
04/03/2018,00:02:36.584,$SAMOS,197.709957,192.3,-15.5018144831997,-48.5444752329401,51,
04/03/2018,00:02:37.598,$SAMOS,197.589394,190.76,-15.3974738194801,-48.5701810095578,51,
04/03/2018,00:02:38.612,$SAMOS,197.399701,188.59,-15.2330098449237,-48.6094832091831,51,
04/03/2018,00:02:39.626,$SAMOS,197.270732,189.9,-15.1210909504372,-48.6357232450446,51,
04/03/2018,00:02:40.640,$SAMOS,197.154501,191.31,-15.020833353204,-48.6612320034224,51,
04/03/2018,00:02:41.654,$SAMOS,197.097133,191.31,-14.6784852161182,-47.7216588274356,50,
04/03/2018,00:02:42.668,$SAMOS,196.985136,191.53,-14.5838254736033,-47.7458400842958,50,
04/03/2018,00:02:43.682,$SAMOS,196.978163,196.63,-14.8700155783504,-48.7040129413236,51,
04/03/2018,00:02:44.696,$SAMOS,196.836868,193.47,-14.7499667805307,-48.7408759785439,51,
04/03/2018,00:02:45.710,$SAMOS,196.844617,193.47,-14.466788271931,-47.781808758654,50,
04/03/2018,00:02:46.724,$SAMOS,196.932727,199.6,-14.5400506630403,-47.758849716969,50,
04/03/2018,00:02:47.738,$SAMOS,196.957364,197.16,-14.5606289832808,-47.7527365564321,50,
04/03/2018,00:02:48.752,$SAMOS,196.89245,193.65,-14.7966192027233,-48.7244919867372,51,
04/03/2018,00:02:49.766,$SAMOS,196.805014,191.48,-14.7210144927791,-48.7429364086148,51,
04/03/2018,00:02:50.780,$SAMOS,196.767606,191.48,-14.1122833248069,-46.8378258173002,49,
04/03/2018,00:02:51.794,$SAMOS,196.69578,193.18,-14.3402943378649,-47.8114843703486,50,
04/03/2018,00:02:52.808,$SAMOS,196.496771,195.64,-13.8918472587098,-46.9077989390258,49,
04/03/2018,00:02:53.822,$SAMOS,196.496771,195.64,-13.8918472587098,-46.9077989390258,49,
04/03/2018,00:02:54.836,$SAMOS,196.47164,197.57,-13.8714523233378,-46.9144985365391,49,
04/03/2018,00:02:55.850,$SAMOS,196.491033,199.9,-13.8870889635702,-46.9089843362013,49,
04/03/2018,00:02:56.864,$SAMOS,196.390596,198.39,-13.806706308879,-46.9396071705794,49,
04/03/2018,00:02:57.878,$SAMOS,196.392434,198.84,-13.8081933460765,-46.9391010866276,49,
04/03/2018,00:02:58.892,$SAMOS,196.39039,196.74,-13.8065224205474,-46.9396052505897,49,
04/03/2018,00:02:59.906,$SAMOS,196.399178,196.08,-13.8137414457565,-46.937553624019,49,
04/03/2018,00:03:00.920,$SAMOS,196.471313,198.11,-13.8728522182771,-46.9202180175749,49,
04/03/2018,00:03:01.934,$SAMOS,196.397977,196.1,-13.813235935898,-46.9394678070387,49,
04/03/2018,00:03:02.948,$SAMOS,196.325961,192.8,-14.0347844335174,-47.9146171613442,50,
04/03/2018,00:03:03.962,$SAMOS,196.175852,192.18,-13.9090014319184,-47.950518606456,50,
04/03/2018,00:03:04.976,$SAMOS,196.158027,195.68,-13.8940792668623,-47.9548327224319,50,
04/03/2018,00:03:05.990,$SAMOS,196.137597,195.94,-13.8770058339721,-47.9598739011546,50,
04/03/2018,00:03:07.004,$SAMOS,196.177191,195.94,-13.6316984480933,-46.9904285512595,49,
04/03/2018,00:03:08.018,$SAMOS,196.215201,196.31,-13.6629976297382,-46.9818190735548,49,
04/03/2018,00:03:09.032,$SAMOS,196.261408,196.31,-13.4210757341385,-46.0115233472788,48,
04/03/2018,00:03:10.046,$SAMOS,196.22761,194.91,-13.393859845232,-46.0191836403877,48,
04/03/2018,00:03:11.060,$SAMOS,196.167157,196.98,-13.3458464118084,-46.0351835104655,48,
04/03/2018,00:03:12.074,$SAMOS,196.177165,198.46,-13.353803941932,-46.0325641293612,48,
04/03/2018,00:03:13.088,$SAMOS,196.177165,198.46,-13.353803941932,-46.0325641293612,48,
04/03/2018,00:03:14.102,$SAMOS,196.155265,197.04,-13.3363326734085,-46.0380945979233,48,
04/03/2018,00:03:15.116,$SAMOS,196.111234,200.45,-13.3019106424727,-46.0516607369555,48,
04/03/2018,00:03:16.130,$SAMOS,196.052691,200.45,-12.9786537953383,-45.1053494716835,47,
04/03/2018,00:03:17.144,$SAMOS,196.058229,197.74,-12.9829789941264,-45.1039766069106,47,
04/03/2018,00:03:18.158,$SAMOS,196.049295,195.63,-13.2524030885963,-46.0669982355976,48,
04/03/2018,00:03:19.172,$SAMOS,195.930204,194.44,-12.8824073502742,-45.1337264424364,47,
04/03/2018,00:03:20.186,$SAMOS,195.904543,194.7,-13.136165294859,-46.1009941952123,48,
04/03/2018,00:03:21.200,$SAMOS,195.785576,195.3,-13.0415074602154,-46.1320337483983,48,
04/03/2018,00:03:22.214,$SAMOS,195.721389,195.3,-12.7192417649849,-45.1853844882826,47,
04/03/2018,00:03:23.228,$SAMOS,195.650063,192.3,-12.9322721512599,-46.1624300627179,48,
04/03/2018,00:03:24.242,$SAMOS,195.624617,195.82,-12.9118489990625,-46.168452544913,48,
04/03/2018,00:03:25.256,$SAMOS,195.572325,195.82,-12.6015043809347,-45.217828424664,47,
04/03/2018,00:03:26.270,$SAMOS,195.605856,197.18,-12.8968789579161,-46.1732099501673,48,
04/03/2018,00:03:27.284,$SAMOS,195.731364,199.3,-12.9976833309606,-46.1437517857574,48,
04/03/2018,00:03:28.298,$SAMOS,195.759077,199.11,-13.0197032191632,-46.1364075307012,48,
04/03/2018,00:03:29.312,$SAMOS,195.818306,198.17,-13.0671626358265,-46.1221238675404,48,
04/03/2018,00:03:30.326,$SAMOS,195.804748,196.37,-13.0562962581305,-46.1253829034882,48,
04/03/2018,00:03:31.340,$SAMOS,195.758204,196.37,-12.7474452591372,-45.1742724680388,47,
04/03/2018,00:03:32.354,$SAMOS,195.687356,192.36,-12.9614986881511,-46.1510944218908,48,
04/03/2018,00:03:33.368,$SAMOS,195.506877,191.61,-12.8163030478267,-46.1925641007306,48,
04/03/2018,00:03:34.382,$SAMOS,195.401279,191.61,-12.4665861549619,-45.2557086717316,47,
04/03/2018,00:03:35.396,$SAMOS,195.358037,194.1,-12.4323834886935,-45.2649468661665,47,
04/03/2018,00:03:36.410,$SAMOS,195.424567,194.1,-12.2193531024185,-44.2879012917313,46,
04/03/2018,00:03:37.424,$SAMOS,195.60071,198.86,-12.3559144464442,-44.2517947288268,46,
04/03/2018,00:03:38.438,$SAMOS,195.838783,199.55,-12.5411810177301,-44.2053620947586,46,
04/03/2018,00:03:39.452,$SAMOS,196.011974,197.87,-12.6761102394768,-44.1720079735821,46,
04/03/2018,00:03:40.466,$SAMOS,196.021515,196.46,-12.95945613257,-45.1310257548913,47,
04/03/2018,00:03:41.480,$SAMOS,196.111482,195.54,-13.0312498936344,-45.1138889611448,47,
04/03/2018,00:03:42.494,$SAMOS,196.214442,196.37,-13.1132080217346,-45.0935304563252,47,
04/03/2018,00:03:43.508,$SAMOS,196.220617,196.92,-13.1180540838158,-45.0920696508562,47,
04/03/2018,00:03:44.522,$SAMOS,196.171827,193.88,-13.3579432676903,-46.0628699286992,48,
04/03/2018,00:03:45.536,$SAMOS,196.20496,195.06,-13.3848374856752,-46.0560321719311,48,
04/03/2018,00:03:46.550,$SAMOS,196.110347,195.06,-13.3092163340891,-46.0796289811841,48,
04/03/2018,00:03:47.564,$SAMOS,196.087997,195,-13.0141752661608,-45.1241444087102,47,
04/03/2018,00:03:48.578,$SAMOS,196.066519,192.64,-12.9970095533282,-45.1281532098191,47,
04/03/2018,00:03:49.592,$SAMOS,196.044493,195.01,-13.2559971803478,-46.0940338489514,48,
04/03/2018,00:03:50.606,$SAMOS,196.141578,195.01,-13.0569713163202,-45.1140396114949,47,
04/03/2018,00:03:51.620,$SAMOS,196.179877,194.98,-13.0874421608834,-45.1063971707762,47,
04/03/2018,00:03:52.634,$SAMOS,196.162993,195.37,-13.3524934428182,-46.0706314877058,48,
04/03/2018,00:03:53.648,$SAMOS,196.154446,195.23,-13.3455956976032,-46.0725359773248,48,
04/03/2018,00:03:54.662,$SAMOS,196.12431,195.23,-13.0437249377447,-45.1191871196959,47,
04/03/2018,00:03:55.676,$SAMOS,196.027496,195.35,-12.9680600720537,-45.1432257712198,47,
04/03/2018,00:03:56.690,$SAMOS,195.94214,194.38,-12.9009284227351,-45.1629645941424,47,
04/03/2018,00:03:57.704,$SAMOS,195.815944,192.91,-12.8014221607669,-45.1912627634482,47,
04/03/2018,00:03:58.718,$SAMOS,195.768044,194.49,-12.7636040513542,-45.2018324426772,47,
04/03/2018,00:03:59.732,$SAMOS,195.761258,194.49,-12.4866247901325,-44.2409565459803,46,
04/03/2018,00:04:00.746,$SAMOS,195.681875,194.46,-12.4254865174778,-44.2588172547458,46,
04/03/2018,00:04:01.760,$SAMOS,195.623805,193.43,-12.3804290801376,-44.2706925025386,46,
04/03/2018,00:04:02.774,$SAMOS,195.610121,192.17,-12.3696935762634,-44.2730695579367,46,
04/03/2018,00:04:03.788,$SAMOS,195.629238,193.06,-12.3846812639461,-44.2697139193068,46,
04/03/2018,00:04:04.802,$SAMOS,195.549451,192.01,-12.3224992838747,-44.2850390725584,46,
04/03/2018,00:04:05.816,$SAMOS,195.51157,193.77,-12.560524224059,-45.2562981151677,47,
04/03/2018,00:04:06.830,$SAMOS,195.505821,195.67,-12.555989994773,-45.2575816001072,47,
04/03/2018,00:04:07.844,$SAMOS,195.4934,194.91,-12.8132914484544,-46.2239127865715,48,
04/03/2018,00:04:08.858,$SAMOS,195.456501,194.54,-12.7835130637263,-46.2321291010389,48,
04/03/2018,00:04:09.872,$SAMOS,195.497985,196.9,-12.8169138036431,-46.2226114986323,48,
04/03/2018,00:04:10.886,$SAMOS,195.525484,198.3,-12.8388683860262,-46.2156302215969,48,
04/03/2018,00:04:11.900,$SAMOS,195.56723,197.57,-13.1407391458846,-47.1689790792259,49,
04/03/2018,00:04:12.914,$SAMOS,195.553357,197.78,-13.129459552047,-47.1726701772235,49,
04/03/2018,00:04:13.928,$SAMOS,195.567441,197.73,-13.1409521235736,-47.1690719275787,49,
04/03/2018,00:04:14.942,$SAMOS,195.567441,197.73,-13.1409521235736,-47.1690719275787,49,
04/03/2018,00:04:15.957,$SAMOS,195.388114,191.66,-12.9936658957529,-47.211458625653,49,
04/03/2018,00:04:16.971,$SAMOS,195.255454,191.24,-12.8838869655139,-47.2398289468073,49,
04/03/2018,00:04:17.985,$SAMOS,195.303632,197.99,-12.9233138700373,-47.2279177535697,49,
04/03/2018,00:04:18.999,$SAMOS,195.285256,193.54,-12.9080719940998,-47.2317151546,49,
04/03/2018,00:04:20.013,$SAMOS,195.252997,193.12,-12.8813053248859,-47.2383441935354,49,
04/03/2018,00:04:21.027,$SAMOS,195.248133,195.01,-13.1402929519055,-48.2042248326678,50,
04/03/2018,00:04:22.041,$SAMOS,195.241128,194.95,-13.1343959192987,-48.2058187348983,50,
04/03/2018,00:04:23.055,$SAMOS,195.315423,199.03,-13.4604591014735,-49.1511667138088,51,
04/03/2018,00:04:24.069,$SAMOS,195.468937,200.13,-13.5915800712542,-49.1130353229521,51,
04/03/2018,00:04:25.083,$SAMOS,195.487185,196.75,-13.6071602315006,-49.1084837925834,51,
04/03/2018,00:04:26.097,$SAMOS,195.408903,193.19,-13.5399665995789,-49.1267210098699,51,
04/03/2018,00:04:27.111,$SAMOS,195.316931,194.61,-13.4616904583809,-49.1505852196273,51,
04/03/2018,00:04:28.125,$SAMOS,195.241068,194.61,-13.1343076396887,-48.205693432159,50,
04/03/2018,00:04:29.139,$SAMOS,195.13423,192.83,-13.0445292224056,-48.2305911907984,50,
04/03/2018,00:04:30.153,$SAMOS,195.102167,193.5,-13.2779745862615,-49.2029611111961,51,
04/03/2018,00:04:31.167,$SAMOS,195.163309,199.49,-13.3297777958945,-49.1861991715446,51,
04/03/2018,00:04:32.181,$SAMOS,195.291964,198.92,-13.4399720114282,-49.1553494503745,51,
04/03/2018,00:04:33.195,$SAMOS,195.439698,202.99,-13.8305424755623,-50.0759224852534,52,