03/12/2018,00:00:02.370,t1= 23.9391, c1= 5.20142, s= 35.0366, sv=1531.006, t2= 23.6003
03/12/2018,00:00:03.431,t1= 23.9388, c1= 5.20142, s= 35.0368, sv=1531.011, t2= 23.6021
03/12/2018,00:00:04.476,t1= 23.9383, c1= 5.20152, s= 35.0380, sv=1531.015, t2= 23.6030
03/12/2018,00:00:05.506,t1= 23.9389, c1= 5.20152, s= 35.0375, sv=1531.014, t2= 23.6031
03/12/2018,00:00:06.551,t1= 23.9380, c1= 5.20149, s= 35.0380, sv=1531.016, t2= 23.6034
03/12/2018,00:00:07.580,t1= 23.9391, c1= 5.20152, s= 35.0374, sv=1531.015, t2= 23.6035
03/12/2018,00:00:08.626,t1= 23.9384, c1= 5.20152, s= 35.0379, sv=1531.015, t2= 23.6030
03/12/2018,00:00:09.671,t1= 23.9388, c1= 5.20155, s= 35.0378, sv=1531.015, t2= 23.6034
03/12/2018,00:00:10.701,t1= 23.9389, c1= 5.20155, s= 35.0377, sv=1531.014, t2= 23.6030
03/12/2018,00:00:11.746,t1= 23.9377, c1= 5.20158, s= 35.0389, sv=1531.014, t2= 23.6024
03/12/2018,00:00:12.791,t1= 23.9390, c1= 5.20158, s= 35.0378, sv=1531.014, t2= 23.6027
03/12/2018,00:00:13.821,t1= 23.9383, c1= 5.20163, s= 35.0388, sv=1531.016, t2= 23.6034
03/12/2018,00:00:14.866,t1= 23.9390, c1= 5.20163, s= 35.0382, sv=1531.015, t2= 23.6030
03/12/2018,00:00:15.911,t1= 23.9393, c1= 5.20165, s= 35.0381, sv=1531.013, t2= 23.6023
03/12/2018,00:00:16.941,t1= 23.9385, c1= 5.20162, s= 35.0386, sv=1531.011, t2= 23.6015
03/12/2018,00:00:17.986,t1= 23.9393, c1= 5.20165, s= 35.0382, sv=1531.012, t2= 23.6020
03/12/2018,00:00:19.031,t1= 23.9394, c1= 5.20162, s= 35.0379, sv=1531.015, t2= 23.6030
03/12/2018,00:00:20.061,t1= 23.9389, c1= 5.20165, s= 35.0384, sv=1531.015, t2= 23.6028
03/12/2018,00:00:21.106,t1= 23.9396, c1= 5.20165, s= 35.0379, sv=1531.014, t2= 23.6029
03/12/2018,00:00:22.151,t1= 23.9396, c1= 5.20165, s= 35.0379, sv=1531.016, t2= 23.6035
03/12/2018,00:00:23.181,t1= 23.9407, c1= 5.20165, s= 35.0370, sv=1531.015, t2= 23.6036
03/12/2018,00:00:24.226,t1= 23.9387, c1= 5.20167, s= 35.0388, sv=1531.019, t2= 23.6044
03/12/2018,00:00:25.272,t1= 23.9396, c1= 5.20167, s= 35.0381, sv=1531.017, t2= 23.6040
03/12/2018,00:00:26.301,t1= 23.9405, c1= 5.20170, s= 35.0376, sv=1531.017, t2= 23.6041
03/12/2018,00:00:27.362,t1= 23.9390, c1= 5.20168, s= 35.0386, sv=1531.017, t2= 23.6035
03/12/2018,00:00:28.407,t1= 23.9411, c1= 5.20170, s= 35.0371, sv=1531.015, t2= 23.6037
03/12/2018,00:00:29.437,t1= 23.9404, c1= 5.20170, s= 35.0377, sv=1531.019, t2= 23.6048
03/12/2018,00:00:30.482,t1= 23.9406, c1= 5.20173, s= 35.0377, sv=1531.019, t2= 23.6048
03/12/2018,00:00:31.527,t1= 23.9403, c1= 5.20173, s= 35.0379, sv=1531.019, t2= 23.6048
03/12/2018,00:00:32.557,t1= 23.9411, c1= 5.20175, s= 35.0375, sv=1531.016, t2= 23.6039
03/12/2018,00:00:33.602,t1= 23.9409, c1= 5.20175, s= 35.0376, sv=1531.016, t2= 23.6039
03/12/2018,00:00:34.632,t1= 23.9410, c1= 5.20177, s= 35.0378, sv=1531.019, t2= 23.6048
03/12/2018,00:00:35.677,t1= 23.9406, c1= 5.20175, s= 35.0379, sv=1531.017, t2= 23.6042
03/12/2018,00:00:36.722,t1= 23.9421, c1= 5.20177, s= 35.0369, sv=1531.015, t2= 23.6037
03/12/2018,00:00:37.752,t1= 23.9404, c1= 5.20177, s= 35.0382, sv=1531.015, t2= 23.6031
03/12/2018,00:00:38.797,t1= 23.9411, c1= 5.20180, s= 35.0379, sv=1531.018, t2= 23.6043
03/12/2018,00:00:39.842,t1= 23.9412, c1= 5.20180, s= 35.0378, sv=1531.017, t2= 23.6042
03/12/2018,00:00:40.872,t1= 23.9411, c1= 5.20180, s= 35.0379, sv=1531.014, t2= 23.6029
03/12/2018,00:00:41.917,t1= 23.9415, c1= 5.20180, s= 35.0375, sv=1531.015, t2= 23.6032
03/12/2018,00:00:42.963,t1= 23.9417, c1= 5.20183, s= 35.0376, sv=1531.013, t2= 23.6027
03/12/2018,00:00:43.992,t1= 23.9409, c1= 5.20180, s= 35.0381, sv=1531.017, t2= 23.6038
03/12/2018,00:00:45.037,t1= 23.9419, c1= 5.20168, s= 35.0363, sv=1531.015, t2= 23.6041
03/12/2018,00:00:46.083,t1= 23.9418, c1= 5.20180, s= 35.0374, sv=1531.016, t2= 23.6038
03/12/2018,00:00:47.112,t1= 23.9419, c1= 5.20180, s= 35.0373, sv=1531.016, t2= 23.6040
03/12/2018,00:00:48.158,t1= 23.9412, c1= 5.20180, s= 35.0378, sv=1531.015, t2= 23.6032
03/12/2018,00:00:49.203,t1= 23.9418, c1= 5.20182, s= 35.0375, sv=1531.014, t2= 23.6030
03/12/2018,00:00:50.248,t1= 23.9409, c1= 5.20182, s= 35.0382, sv=1531.015, t2= 23.6030
03/12/2018,00:00:51.293,t1= 23.9415, c1= 5.20177, s= 35.0374, sv=1531.014, t2= 23.6031
03/12/2018,00:00:52.339,t1= 23.9413, c1= 5.20180, s= 35.0377, sv=1531.015, t2= 23.6032
03/12/2018,00:00:53.368,t1= 23.9413, c1= 5.20180, s= 35.0377, sv=1531.016, t2= 23.6035
03/12/2018,00:00:54.413,t1= 23.9419, c1= 5.20177, s= 35.0371, sv=1531.012, t2= 23.6023
03/12/2018,00:00:55.459,t1= 23.9411, c1= 5.20180, s= 35.0379, sv=1531.013, t2= 23.6023
03/12/2018,00:00:56.488,t1= 23.9411, c1= 5.20182, s= 35.0380, sv=1531.014, t2= 23.6027
03/12/2018,00:00:57.534,t1= 23.9415, c1= 5.20180, s= 35.0376, sv=1531.015, t2= 23.6032
03/12/2018,00:00:58.579,t1= 23.9412, c1= 5.20182, s= 35.0380, sv=1531.016, t2= 23.6036
03/12/2018,00:00:59.608,t1= 23.9418, c1= 5.20185, s= 35.0377, sv=1531.014, t2= 23.6029
03/12/2018,00:01:00.654,t1= 23.9413, c1= 5.20188, s= 35.0383, sv=1531.010, t2= 23.6011
03/12/2018,00:01:01.683,t1= 23.9422, c1= 5.20188, s= 35.0376, sv=1531.010, t2= 23.6015
03/12/2018,00:01:02.729,t1= 23.9422, c1= 5.20193, s= 35.0379, sv=1531.013, t2= 23.6022
03/12/2018,00:01:03.774,t1= 23.9419, c1= 5.20198, s= 35.0386, sv=1531.015, t2= 23.6031
03/12/2018,00:01:04.803,t1= 23.9424, c1= 5.20198, s= 35.0382, sv=1531.014, t2= 23.6026
03/12/2018,00:01:05.849,t1= 23.9421, c1= 5.20198, s= 35.0384, sv=1531.014, t2= 23.6026
03/12/2018,00:01:06.894,t1= 23.9428, c1= 5.20198, s= 35.0379, sv=1531.011, t2= 23.6017
03/12/2018,00:01:07.924,t1= 23.9433, c1= 5.20198, s= 35.0375, sv=1531.012, t2= 23.6021
03/12/2018,00:01:08.969,t1= 23.9425, c1= 5.20198, s= 35.0381, sv=1531.010, t2= 23.6013
03/12/2018,00:01:10.014,t1= 23.9427, c1= 5.20195, s= 35.0378, sv=1531.011, t2= 23.6017
03/12/2018,00:01:11.044,t1= 23.9430, c1= 5.20195, s= 35.0375, sv=1531.011, t2= 23.6017
03/12/2018,00:01:12.089,t1= 23.9424, c1= 5.20195, s= 35.0380, sv=1531.011, t2= 23.6017
03/12/2018,00:01:13.134,t1= 23.9430, c1= 5.20198, s= 35.0377, sv=1531.011, t2= 23.6016
03/12/2018,00:01:14.164,t1= 23.9430, c1= 5.20198, s= 35.0377, sv=1531.011, t2= 23.6016
03/12/2018,00:01:15.225,t1= 23.9430, c1= 5.20198, s= 35.0377, sv=1531.011, t2= 23.6017
03/12/2018,00:01:16.270,t1= 23.9436, c1= 5.20200, s= 35.0374, sv=1531.012, t2= 23.6022
03/12/2018,00:01:17.300,t1= 23.9430, c1= 5.20203, s= 35.0381, sv=1531.013, t2= 23.6023
03/12/2018,00:01:18.345,t1= 23.9437, c1= 5.20203, s= 35.0375, sv=1531.012, t2= 23.6022
03/12/2018,00:01:19.390,t1= 23.9440, c1= 5.20208, s= 35.0377, sv=1531.013, t2= 23.6025
03/12/2018,00:01:20.420,t1= 23.9433, c1= 5.20173, s= 35.0356, sv=1531.010, t2= 23.6023
03/12/2018,00:01:21.465,t1= 23.9442, c1= 5.20205, s= 35.0373, sv=1531.012, t2= 23.6021
03/12/2018,00:01:22.510,t1= 23.9437, c1= 5.20205, s= 35.0377, sv=1531.014, t2= 23.6027
03/12/2018,00:01:23.540,t1= 23.9434, c1= 5.20208, s= 35.0382, sv=1531.011, t2= 23.6017
03/12/2018,00:01:24.585,t1= 23.9441, c1= 5.20205, s= 35.0374, sv=1531.010, t2= 23.6015
03/12/2018,00:01:25.615,t1= 23.9438, c1= 5.20205, s= 35.0376, sv=1531.008, t2= 23.6006
03/12/2018,00:01:26.660,t1= 23.9444, c1= 5.20208, s= 35.0374, sv=1531.007, t2= 23.6004
03/12/2018,00:01:27.705,t1= 23.9440, c1= 5.20205, s= 35.0375, sv=1531.008, t2= 23.6005
03/12/2018,00:01:28.735,t1= 23.9442, c1= 5.20208, s= 35.0375, sv=1531.007, t2= 23.6001
03/12/2018,00:01:29.780,t1= 23.9440, c1= 5.20205, s= 35.0375, sv=1531.006, t2= 23.5999
03/12/2018,00:01:30.825,t1= 23.9445, c1= 5.20205, s= 35.0371, sv=1531.008, t2= 23.6008
03/12/2018,00:01:31.855,t1= 23.9445, c1= 5.20205, s= 35.0371, sv=1531.006, t2= 23.5999
03/12/2018,00:01:32.900,t1= 23.9441, c1= 5.20203, s= 35.0372, sv=1531.007, t2= 23.6004
03/12/2018,00:01:33.945,t1= 23.9441, c1= 5.20203, s= 35.0372, sv=1531.011, t2= 23.6020
03/12/2018,00:01:34.975,t1= 23.9444, c1= 5.20205, s= 35.0372, sv=1531.012, t2= 23.6024
03/12/2018,00:01:36.020,t1= 23.9439, c1= 5.20190, s= 35.0364, sv=1531.012, t2= 23.6026
03/12/2018,00:01:37.065,t1= 23.9443, c1= 5.20200, s= 35.0369, sv=1531.014, t2= 23.6032
03/12/2018,00:01:38.095,t1= 23.9444, c1= 5.20198, s= 35.0366, sv=1531.012, t2= 23.6024
03/12/2018,00:01:39.140,t1= 23.9446, c1= 5.20198, s= 35.0365, sv=1531.011, t2= 23.6022
03/12/2018,00:01:40.201,t1= 23.9432, c1= 5.20198, s= 35.0375, sv=1531.013, t2= 23.6025
03/12/2018,00:01:41.231,t1= 23.9439, c1= 5.20200, s= 35.0372, sv=1531.014, t2= 23.6029
03/12/2018,00:01:42.276,t1= 23.9448, c1= 5.20200, s= 35.0365, sv=1531.014, t2= 23.6035
03/12/2018,00:01:43.321,t1= 23.9438, c1= 5.20200, s= 35.0373, sv=1531.014, t2= 23.6031
03/12/2018,00:01:44.351,t1= 23.9440, c1= 5.20203, s= 35.0373, sv=1531.015, t2= 23.6033
03/12/2018,00:01:45.396,t1= 23.9443, c1= 5.20205, s= 35.0373, sv=1531.014, t2= 23.6030
03/12/2018,00:01:46.441,t1= 23.9447, c1= 5.20203, s= 35.0368, sv=1531.013, t2= 23.6028
03/12/2018,00:01:47.471,t1= 23.9453, c1= 5.20203, s= 35.0363, sv=1531.014, t2= 23.6035
03/12/2018,00:01:48.516,t1= 23.9447, c1= 5.20205, s= 35.0370, sv=1531.016, t2= 23.6042
03/12/2018,00:01:49.562,t1= 23.9437, c1= 5.20203, s= 35.0376, sv=1531.015, t2= 23.6035
03/12/2018,00:01:50.591,t1= 23.9447, c1= 5.20205, s= 35.0370, sv=1531.015, t2= 23.6036
03/12/2018,00:01:51.636,t1= 23.9451, c1= 5.20200, s= 35.0362, sv=1531.014, t2= 23.6037
03/12/2018,00:01:52.666,t1= 23.9446, c1= 5.20205, s= 35.0370, sv=1531.018, t2= 23.6049
03/12/2018,00:01:53.711,t1= 23.9449, c1= 5.20203, s= 35.0366, sv=1531.017, t2= 23.6047
03/12/2018,00:01:54.757,t1= 23.9454, c1= 5.20200, s= 35.0360, sv=1531.017, t2= 23.6049
03/12/2018,00:01:55.786,t1= 23.9450, c1= 5.20203, s= 35.0365, sv=1531.017, t2= 23.6046
03/12/2018,00:01:56.831,t1= 23.9453, c1= 5.20200, s= 35.0361, sv=1531.019, t2= 23.6056
03/12/2018,00:01:57.877,t1= 23.9449, c1= 5.20195, s= 35.0360, sv=1531.018, t2= 23.6054
03/12/2018,00:01:58.906,t1= 23.9448, c1= 5.20190, s= 35.0357, sv=1531.018, t2= 23.6053
03/12/2018,00:01:59.952,t1= 23.9448, c1= 5.20185, s= 35.0353, sv=1531.017, t2= 23.6053
03/12/2018,00:02:00.997,t1= 23.9447, c1= 5.20178, s= 35.0348, sv=1531.016, t2= 23.6048
03/12/2018,00:02:02.026,t1= 23.9448, c1= 5.20152, s= 35.0329, sv=1531.015, t2= 23.6053
03/12/2018,00:02:03.072,t1= 23.9454, c1= 5.20210, s= 35.0368, sv=1531.022, t2= 23.6063
03/12/2018,00:02:04.117,t1= 23.9459, c1= 5.20228, s= 35.0377, sv=1531.021, t2= 23.6057
03/12/2018,00:02:05.147,t1= 23.9450, c1= 5.20223, s= 35.0380, sv=1531.020, t2= 23.6051
03/12/2018,00:02:06.192,t1= 23.9462, c1= 5.20228, s= 35.0375, sv=1531.021, t2= 23.6057
03/12/2018,00:02:07.253,t1= 23.9454, c1= 5.20225, s= 35.0379, sv=1531.023, t2= 23.6064
03/12/2018,00:02:08.282,t1= 23.9452, c1= 5.20225, s= 35.0381, sv=1531.021, t2= 23.6056
03/12/2018,00:02:09.328,t1= 23.9453, c1= 5.20228, s= 35.0382, sv=1531.019, t2= 23.6048
03/12/2018,00:02:10.373,t1= 23.9449, c1= 5.20225, s= 35.0383, sv=1531.019, t2= 23.6048
03/12/2018,00:02:11.402,t1= 23.9451, c1= 5.20228, s= 35.0384, sv=1531.018, t2= 23.6041
03/12/2018,00:02:12.448,t1= 23.9452, c1= 5.20225, s= 35.0381, sv=1531.020, t2= 23.6053
03/12/2018,00:02:13.493,t1= 23.9446, c1= 5.20225, s= 35.0385, sv=1531.022, t2= 23.6059
03/12/2018,00:02:14.523,t1= 23.9448, c1= 5.20225, s= 35.0384, sv=1531.021, t2= 23.6054
03/12/2018,00:02:15.568,t1= 23.9459, c1= 5.20225, s= 35.0376, sv=1531.020, t2= 23.6053
03/12/2018,00:02:16.613,t1= 23.9454, c1= 5.20230, s= 35.0383, sv=1531.019, t2= 23.6046
03/12/2018,00:02:17.643,t1= 23.9456, c1= 5.20230, s= 35.0381, sv=1531.018, t2= 23.6044
03/12/2018,00:02:18.688,t1= 23.9463, c1= 5.20230, s= 35.0376, sv=1531.018, t2= 23.6047
03/12/2018,00:02:19.718,t1= 23.9453, c1= 5.20230, s= 35.0384, sv=1531.020, t2= 23.6052
03/12/2018,00:02:20.763,t1= 23.9461, c1= 5.20230, s= 35.0378, sv=1531.021, t2= 23.6056
03/12/2018,00:02:21.808,t1= 23.9454, c1= 5.20233, s= 35.0385, sv=1531.019, t2= 23.6047
03/12/2018,00:02:22.838,t1= 23.9456, c1= 5.20228, s= 35.0380, sv=1531.019, t2= 23.6048
03/12/2018,00:02:23.883,t1= 23.9463, c1= 5.20236, s= 35.0380, sv=1531.019, t2= 23.6046
03/12/2018,00:02:24.928,t1= 23.9457, c1= 5.20236, s= 35.0385, sv=1531.019, t2= 23.6046
03/12/2018,00:02:25.958,t1= 23.9471, c1= 5.20238, s= 35.0376, sv=1531.017, t2= 23.6042
03/12/2018,00:02:27.003,t1= 23.9465, c1= 5.20241, s= 35.0382, sv=1531.018, t2= 23.6043
03/12/2018,00:02:28.048,t1= 23.9464, c1= 5.20241, s= 35.0383, sv=1531.018, t2= 23.6044
03/12/2018,00:02:29.078,t1= 23.9481, c1= 5.20243, s= 35.0372, sv=1531.019, t2= 23.6050
03/12/2018,00:02:30.123,t1= 23.9473, c1= 5.20243, s= 35.0378, sv=1531.019, t2= 23.6047
03/12/2018,00:02:31.184,t1= 23.9472, c1= 5.20246, s= 35.0381, sv=1531.018, t2= 23.6042
03/12/2018,00:02:32.214,t1= 23.9474, c1= 5.20137, s= 35.0296, sv=1531.010, t2= 23.6047
03/12/2018,00:02:33.259,t1= 23.9474, c1= 5.20220, s= 35.0360, sv=1531.015, t2= 23.6041
03/12/2018,00:02:34.304,t1= 23.9474, c1= 5.20245, s= 35.0379, sv=1531.017, t2= 23.6042
03/12/2018,00:02:35.334,t1= 23.9470, c1= 5.20243, s= 35.0380, sv=1531.017, t2= 23.6040
03/12/2018,00:02:36.379,t1= 23.9480, c1= 5.20243, s= 35.0372, sv=1531.016, t2= 23.6039
03/12/2018,00:02:37.424,t1= 23.9483, c1= 5.20243, s= 35.0370, sv=1531.015, t2= 23.6037
03/12/2018,00:02:38.454,t1= 23.9471, c1= 5.20243, s= 35.0380, sv=1531.016, t2= 23.6035
03/12/2018,00:02:39.499,t1= 23.9481, c1= 5.20243, s= 35.0371, sv=1531.014, t2= 23.6030
03/12/2018,00:02:40.544,t1= 23.9478, c1= 5.20241, s= 35.0372, sv=1531.012, t2= 23.6023
03/12/2018,00:02:41.574,t1= 23.9470, c1= 5.20238, s= 35.0376, sv=1531.012, t2= 23.6022
03/12/2018,00:02:42.619,t1= 23.9476, c1= 5.20238, s= 35.0372, sv=1531.012, t2= 23.6023
03/12/2018,00:02:43.649,t1= 23.9471, c1= 5.20241, s= 35.0378, sv=1531.013, t2= 23.6023
03/12/2018,00:02:44.694,t1= 23.9474, c1= 5.20243, s= 35.0377, sv=1531.013, t2= 23.6024
03/12/2018,00:02:45.739,t1= 23.9473, c1= 5.20241, s= 35.0376, sv=1531.012, t2= 23.6022
03/12/2018,00:02:46.769,t1= 23.9473, c1= 5.20243, s= 35.0378, sv=1531.012, t2= 23.6021
03/12/2018,00:02:47.814,t1= 23.9481, c1= 5.20246, s= 35.0374, sv=1531.011, t2= 23.6020
03/12/2018,00:02:48.859,t1= 23.9480, c1= 5.20243, s= 35.0372, sv=1531.011, t2= 23.6019
03/12/2018,00:02:49.889,t1= 23.9471, c1= 5.20241, s= 35.0378, sv=1531.012, t2= 23.6019
03/12/2018,00:02:50.934,t1= 23.9485, c1= 5.20246, s= 35.0371, sv=1531.010, t2= 23.6016
03/12/2018,00:02:51.980,t1= 23.9471, c1= 5.20245, s= 35.0381, sv=1531.010, t2= 23.6013
03/12/2018,00:02:53.009,t1= 23.9474, c1= 5.20248, s= 35.0380, sv=1531.010, t2= 23.6013
03/12/2018,00:02:54.070,t1= 23.9482, c1= 5.20245, s= 35.0373, sv=1531.009, t2= 23.6012
03/12/2018,00:02:55.115,t1= 23.9472, c1= 5.20245, s= 35.0380, sv=1531.008, t2= 23.6004
03/12/2018,00:02:56.145,t1= 23.9475, c1= 5.20245, s= 35.0378, sv=1531.006, t2= 23.5998
03/12/2018,00:02:57.190,t1= 23.9473, c1= 5.20248, s= 35.0381, sv=1531.009, t2= 23.6009
03/12/2018,00:02:58.235,t1= 23.9476, c1= 5.20245, s= 35.0377, sv=1531.008, t2= 23.6006
03/12/2018,00:02:59.265,t1= 23.9477, c1= 5.20243, s= 35.0375, sv=1531.009, t2= 23.6010
03/12/2018,00:03:00.310,t1= 23.9478, c1= 5.20246, s= 35.0375, sv=1531.008, t2= 23.6005
03/12/2018,00:03:01.356,t1= 23.9474, c1= 5.20246, s= 35.0379, sv=1531.008, t2= 23.6004
03/12/2018,00:03:02.385,t1= 23.9469, c1= 5.20246, s= 35.0383, sv=1531.010, t2= 23.6009
03/12/2018,00:03:03.430,t1= 23.9475, c1= 5.20246, s= 35.0378, sv=1531.009, t2= 23.6010
03/12/2018,00:03:04.476,t1= 23.9478, c1= 5.20246, s= 35.0375, sv=1531.009, t2= 23.6011
03/12/2018,00:03:05.505,t1= 23.9474, c1= 5.20248, s= 35.0381, sv=1531.007, t2= 23.6001
03/12/2018,00:03:06.551,t1= 23.9464, c1= 5.20248, s= 35.0389, sv=1531.010, t2= 23.6006
03/12/2018,00:03:07.596,t1= 23.9472, c1= 5.20246, s= 35.0381, sv=1531.009, t2= 23.6007
03/12/2018,00:03:08.625,t1= 23.9475, c1= 5.20248, s= 35.0380, sv=1531.008, t2= 23.6002
03/12/2018,00:03:09.671,t1= 23.9486, c1= 5.20248, s= 35.0371, sv=1531.006, t2= 23.6000
03/12/2018,00:03:10.700,t1= 23.9484, c1= 5.18804, s= 34.9280, sv=1530.884, t2= 23.5988
03/12/2018,00:03:11.746,t1= 23.9487, c1= 5.20248, s= 35.0371, sv=1531.002, t2= 23.5985
03/12/2018,00:03:12.791,t1= 23.9480, c1= 5.20248, s= 35.0376, sv=1531.003, t2= 23.5986
03/12/2018,00:03:13.820,t1= 23.9481, c1= 5.20246, s= 35.0374, sv=1531.003, t2= 23.5986
03/12/2018,00:03:14.866,t1= 23.9482, c1= 5.20246, s= 35.0373, sv=1531.000, t2= 23.5976
03/12/2018,00:03:15.911,t1= 23.9473, c1= 5.20245, s= 35.0379, sv=1530.998, t2= 23.5964
03/12/2018,00:03:16.941,t1= 23.9474, c1= 5.20243, s= 35.0376, sv=1530.999, t2= 23.5969
03/12/2018,00:03:17.986,t1= 23.9474, c1= 5.20243, s= 35.0377, sv=1531.000, t2= 23.5973
03/12/2018,00:03:19.031,t1= 23.9472, c1= 5.20235, s= 35.0373, sv=1531.000, t2= 23.5973
03/12/2018,00:03:20.061,t1= 23.9469, c1= 5.20235, s= 35.0375, sv=1530.998, t2= 23.5967
03/12/2018,00:03:21.106,t1= 23.9474, c1= 5.20235, s= 35.0371, sv=1530.995, t2= 23.5956
03/12/2018,00:03:22.151,t1= 23.9464, c1= 5.20233, s= 35.0377, sv=1530.996, t2= 23.5958
03/12/2018,00:03:23.181,t1= 23.9463, c1= 5.20144, s= 35.0311, sv=1530.990, t2= 23.5961
03/12/2018,00:03:24.226,t1= 23.9469, c1= 5.20231, s= 35.0371, sv=1530.997, t2= 23.5962
03/12/2018,00:03:25.287,t1= 23.9467, c1= 5.20231, s= 35.0373, sv=1530.995, t2= 23.5956
03/12/2018,00:03:26.316,t1= 23.9459, c1= 5.20231, s= 35.0379, sv=1530.997, t2= 23.5959
03/12/2018,00:03:27.362,t1= 23.9470, c1= 5.20228, s= 35.0368, sv=1530.994, t2= 23.5953
03/12/2018,00:03:28.407,t1= 23.9462, c1= 5.20228, s= 35.0375, sv=1530.997, t2= 23.5961
03/12/2018,00:03:29.437,t1= 23.9463, c1= 5.20228, s= 35.0375, sv=1530.995, t2= 23.5954
03/12/2018,00:03:30.482,t1= 23.9467, c1= 5.20225, s= 35.0369, sv=1530.995, t2= 23.5956
03/12/2018,00:03:31.527,t1= 23.9457, c1= 5.20225, s= 35.0377, sv=1530.998, t2= 23.5966
03/12/2018,00:03:32.557,t1= 23.9463, c1= 5.20228, s= 35.0374, sv=1530.999, t2= 23.5970
03/12/2018,00:03:33.602,t1= 23.9463, c1= 5.20230, s= 35.0376, sv=1530.998, t2= 23.5966
03/12/2018,00:03:34.647,t1= 23.9467, c1= 5.20230, s= 35.0373, sv=1530.998, t2= 23.5965
03/12/2018,00:03:35.677,t1= 23.9468, c1= 5.20233, s= 35.0374, sv=1530.998, t2= 23.5968
03/12/2018,00:03:36.722,t1= 23.9472, c1= 5.20230, s= 35.0369, sv=1531.002, t2= 23.5984
03/12/2018,00:03:37.752,t1= 23.9477, c1= 5.20231, s= 35.0365, sv=1531.004, t2= 23.5992
03/12/2018,00:03:38.797,t1= 23.9473, c1= 5.20228, s= 35.0367, sv=1531.004, t2= 23.5994
03/12/2018,00:03:39.842,t1= 23.9466, c1= 5.20228, s= 35.0372, sv=1531.005, t2= 23.5993
03/12/2018,00:03:40.872,t1= 23.9464, c1= 5.20225, s= 35.0371, sv=1531.004, t2= 23.5990
03/12/2018,00:03:41.917,t1= 23.9472, c1= 5.20223, s= 35.0363, sv=1531.003, t2= 23.5992
03/12/2018,00:03:42.962,t1= 23.9469, c1= 5.20220, s= 35.0364, sv=1531.005, t2= 23.5999
03/12/2018,00:03:43.992,t1= 23.9478, c1= 5.20220, s= 35.0357, sv=1531.007, t2= 23.6008
03/12/2018,00:03:45.037,t1= 23.9470, c1= 5.20220, s= 35.0363, sv=1531.011, t2= 23.6021
03/12/2018,00:03:46.082,t1= 23.9471, c1= 5.20218, s= 35.0361, sv=1531.010, t2= 23.6021
03/12/2018,00:03:47.112,t1= 23.9464, c1= 5.20218, s= 35.0366, sv=1531.012, t2= 23.6027
03/12/2018,00:03:48.157,t1= 23.9479, c1= 5.20218, s= 35.0354, sv=1531.011, t2= 23.6027
03/12/2018,00:03:49.203,t1= 23.9474, c1= 5.20218, s= 35.0357, sv=1531.011, t2= 23.6027
03/12/2018,00:03:50.232,t1= 23.9472, c1= 5.20218, s= 35.0359, sv=1531.011, t2= 23.6025
03/12/2018,00:03:51.293,t1= 23.9474, c1= 5.20223, s= 35.0362, sv=1531.011, t2= 23.6024
03/12/2018,00:03:52.338,t1= 23.9479, c1= 5.20223, s= 35.0357, sv=1531.011, t2= 23.6024
03/12/2018,00:03:53.368,t1= 23.9475, c1= 5.20220, s= 35.0359, sv=1531.014, t2= 23.6038
03/12/2018,00:03:54.413,t1= 23.9480, c1= 5.20223, s= 35.0357, sv=1531.015, t2= 23.6042
03/12/2018,00:03:55.458,t1= 23.9481, c1= 5.20225, s= 35.0358, sv=1531.015, t2= 23.6040
03/12/2018,00:03:56.488,t1= 23.9489, c1= 5.20225, s= 35.0351, sv=1531.014, t2= 23.6042
03/12/2018,00:03:57.533,t1= 23.9481, c1= 5.20228, s= 35.0360, sv=1531.015, t2= 23.6040
03/12/2018,00:03:58.579,t1= 23.9486, c1= 5.20228, s= 35.0356, sv=1531.016, t2= 23.6046
03/12/2018,00:03:59.608,t1= 23.9487, c1= 5.20228, s= 35.0355, sv=1531.014, t2= 23.6039
03/12/2018,00:04:00.653,t1= 23.9491, c1= 5.20231, s= 35.0354, sv=1531.015, t2= 23.6043
03/12/2018,00:04:01.683,t1= 23.9493, c1= 5.20231, s= 35.0352, sv=1531.014, t2= 23.6038
03/12/2018,00:04:02.728,t1= 23.9488, c1= 5.20233, s= 35.0358, sv=1531.015, t2= 23.6043
03/12/2018,00:04:03.774,t1= 23.9500, c1= 5.20233, s= 35.0349, sv=1531.014, t2= 23.6039
03/12/2018,00:04:04.803,t1= 23.9503, c1= 5.20233, s= 35.0346, sv=1531.012, t2= 23.6034
03/12/2018,00:04:05.848,t1= 23.9494, c1= 5.20235, s= 35.0355, sv=1531.014, t2= 23.6037
03/12/2018,00:04:06.894,t1= 23.9498, c1= 5.20235, s= 35.0352, sv=1531.014, t2= 23.6039
03/12/2018,00:04:07.923,t1= 23.9500, c1= 5.20233, s= 35.0349, sv=1531.014, t2= 23.6040
03/12/2018,00:04:08.969,t1= 23.9500, c1= 5.20233, s= 35.0349, sv=1531.011, t2= 23.6028
03/12/2018,00:04:10.014,t1= 23.9501, c1= 5.20233, s= 35.0348, sv=1531.011, t2= 23.6031
03/12/2018,00:04:11.043,t1= 23.9503, c1= 5.20231, s= 35.0344, sv=1531.012, t2= 23.6037
03/12/2018,00:04:12.089,t1= 23.9501, c1= 5.20236, s= 35.0350, sv=1531.015, t2= 23.6044
03/12/2018,00:04:13.134,t1= 23.9503, c1= 5.20236, s= 35.0349, sv=1531.013, t2= 23.6037
03/12/2018,00:04:14.164,t1= 23.9511, c1= 5.20238, s= 35.0344, sv=1531.013, t2= 23.6040
03/12/2018,00:04:15.224,t1= 23.9514, c1= 5.20238, s= 35.0342, sv=1531.015, t2= 23.6046
03/12/2018,00:04:16.254,t1= 23.9510, c1= 5.20238, s= 35.0345, sv=1531.012, t2= 23.6033
03/12/2018,00:04:17.299,t1= 23.9507, c1= 5.20236, s= 35.0345, sv=1531.014, t2= 23.6043
03/12/2018,00:04:18.344,t1= 23.9509, c1= 5.20238, s= 35.0345, sv=1531.015, t2= 23.6049
03/12/2018,00:04:19.390,t1= 23.9507, c1= 5.20236, s= 35.0345, sv=1531.017, t2= 23.6054
03/12/2018,00:04:20.419,t1= 23.9511, c1= 5.20235, s= 35.0342, sv=1531.016, t2= 23.6053
03/12/2018,00:04:21.465,t1= 23.9503, c1= 5.20230, s= 35.0344, sv=1531.018, t2= 23.6057
03/12/2018,00:04:22.510,t1= 23.9506, c1= 5.20230, s= 35.0342, sv=1531.019, t2= 23.6064
03/12/2018,00:04:23.539,t1= 23.9503, c1= 5.20230, s= 35.0344, sv=1531.020, t2= 23.6069
03/12/2018,00:04:24.585,t1= 23.9511, c1= 5.20225, s= 35.0334, sv=1531.019, t2= 23.6067
03/12/2018,00:04:25.630,t1= 23.9503, c1= 5.20225, s= 35.0340, sv=1531.020, t2= 23.6067
03/12/2018,00:04:26.660,t1= 23.9502, c1= 5.20228, s= 35.0344, sv=1531.019, t2= 23.6064
03/12/2018,00:04:27.705,t1= 23.9502, c1= 5.20225, s= 35.0342, sv=1531.019, t2= 23.6064
03/12/2018,00:04:28.734,t1= 23.9504, c1= 5.20223, s= 35.0338, sv=1531.020, t2= 23.6070
03/12/2018,00:04:29.780,t1= 23.9503, c1= 5.20236, s= 35.0349, sv=1531.023, t2= 23.6078
03/12/2018,00:04:30.825,t1= 23.9500, c1= 5.20251, s= 35.0362, sv=1531.025, t2= 23.6078
03/12/2018,00:04:31.855,t1= 23.9500, c1= 5.20251, s= 35.0363, sv=1531.026, t2= 23.6081
03/12/2018,00:04:32.900,t1= 23.9503, c1= 5.20248, s= 35.0358, sv=1531.025, t2= 23.6080
03/12/2018,00:04:33.945,t1= 23.9505, c1= 5.20251, s= 35.0358, sv=1531.025, t2= 23.6082
03/12/2018,00:04:34.975,t1= 23.9503, c1= 5.20251, s= 35.0360, sv=1531.023, t2= 23.6074
03/12/2018,00:04:36.020,t1= 23.9500, c1= 5.20251, s= 35.0362, sv=1531.024, t2= 23.6075
03/12/2018,00:04:37.065,t1= 23.9502, c1= 5.20248, s= 35.0359, sv=1531.024, t2= 23.6077
03/12/2018,00:04:38.095,t1= 23.9503, c1= 5.20248, s= 35.0357, sv=1531.026, t2= 23.6086
03/12/2018,00:04:39.140,t1= 23.9511, c1= 5.20248, s= 35.0352, sv=1531.023, t2= 23.6076
03/12/2018,00:04:40.185,t1= 23.9500, c1= 5.20248, s= 35.0360, sv=1531.023, t2= 23.6071
03/12/2018,00:04:41.215,t1= 23.9498, c1= 5.20245, s= 35.0360, sv=1531.020, t2= 23.6062
03/12/2018,00:04:42.276,t1= 23.9498, c1= 5.20245, s= 35.0360, sv=1531.020, t2= 23.6058
03/12/2018,00:04:43.321,t1= 23.9507, c1= 5.20243, s= 35.0351, sv=1531.017, t2= 23.6053
03/12/2018,00:04:44.351,t1= 23.9496, c1= 5.20241, s= 35.0358, sv=1531.020, t2= 23.6059