04/06/2018,00:00:02.191,$SAMOS,11.1785,11.58,670.71,60,
04/06/2018,00:00:03.205,$SAMOS,11.197333,11.7,671.84,60,
04/06/2018,00:00:04.219,$SAMOS,11.228167,11.5,673.69,60,
04/06/2018,00:00:05.233,$SAMOS,11.257667,11.38,675.46,60,
04/06/2018,00:00:06.247,$SAMOS,11.3,11.55,678,60,
04/06/2018,00:00:07.261,$SAMOS,11.338667,11.71,680.32,60,
04/06/2018,00:00:08.275,$SAMOS,11.373667,11.84,682.42,60,
04/06/2018,00:00:09.289,$SAMOS,11.4045,12.51,684.27,60,
04/06/2018,00:00:10.303,$SAMOS,11.415833,12.06,684.95,60,
04/06/2018,00:00:11.317,$SAMOS,11.4225,12.55,685.35,60,
04/06/2018,00:00:12.331,$SAMOS,11.4275,12.43,685.65,60,
04/06/2018,00:00:13.345,$SAMOS,11.444667,12.7,686.68,60,
04/06/2018,00:00:14.359,$SAMOS,11.4575,12.45,687.45,60,
04/06/2018,00:00:15.373,$SAMOS,11.48,12.12,688.8,60,
04/06/2018,00:00:16.387,$SAMOS,11.464333,10.94,687.86,60,
04/06/2018,00:00:17.401,$SAMOS,11.4605,10.95,687.63,60,
04/06/2018,00:00:18.415,$SAMOS,11.476333,11.68,688.58,60,
04/06/2018,00:00:19.429,$SAMOS,11.522,12.51,691.32,60,
04/06/2018,00:00:20.443,$SAMOS,11.558,11.96,693.48,60,
04/06/2018,00:00:21.457,$SAMOS,11.571833,11.39,694.31,60,
04/06/2018,00:00:22.471,$SAMOS,11.578833,11.64,694.73,60,
04/06/2018,00:00:23.485,$SAMOS,11.591667,11.68,695.5,60,
04/06/2018,00:00:24.499,$SAMOS,11.617167,11.49,697.03,60,
04/06/2018,00:00:25.513,$SAMOS,11.649667,12.37,698.98,60,
04/06/2018,00:00:26.527,$SAMOS,11.643833,12.32,698.63,60,
04/06/2018,00:00:27.541,$SAMOS,11.6315,11.12,697.89,60,
04/06/2018,00:00:28.555,$SAMOS,11.611333,10.31,696.68,60,
04/06/2018,00:00:29.569,$SAMOS,11.6245,11.84,697.47,60,
04/06/2018,00:00:30.583,$SAMOS,11.667833,13.04,700.07,60,
04/06/2018,00:00:31.597,$SAMOS,11.702667,13.09,702.16,60,
04/06/2018,00:00:32.611,$SAMOS,11.731333,12.68,703.88,60,
04/06/2018,00:00:33.625,$SAMOS,11.767333,13,706.04,60,
04/06/2018,00:00:34.639,$SAMOS,11.785333,12.65,707.12,60,
04/06/2018,00:00:35.653,$SAMOS,11.812667,12.47,708.76,60,
04/06/2018,00:00:36.667,$SAMOS,11.836333,12.61,710.18,60,
04/06/2018,00:00:37.681,$SAMOS,11.873167,12.86,712.39,60,
04/06/2018,00:00:38.695,$SAMOS,11.897,12.51,713.82,60,
04/06/2018,00:00:39.709,$SAMOS,11.911833,12.05,714.71,60,
04/06/2018,00:00:40.723,$SAMOS,11.935667,12.53,716.14,60,
04/06/2018,00:00:41.737,$SAMOS,11.968833,12.7,718.13,60,
04/06/2018,00:00:42.751,$SAMOS,11.985333,12.56,719.12,60,
04/06/2018,00:00:43.765,$SAMOS,11.997333,12.73,719.84,60,
04/06/2018,00:00:44.779,$SAMOS,11.999667,12.07,719.98,60,
04/06/2018,00:00:45.793,$SAMOS,11.995333,12.16,719.72,60,
04/06/2018,00:00:46.807,$SAMOS,11.995167,11.81,719.71,60,
04/06/2018,00:00:47.821,$SAMOS,12.010833,11.45,720.65,60,
04/06/2018,00:00:48.835,$SAMOS,12.0375,12.06,722.25,60,
04/06/2018,00:00:49.849,$SAMOS,12.063833,12.23,723.83,60,
04/06/2018,00:00:50.863,$SAMOS,12.070167,12.55,724.21,60,
04/06/2018,00:00:51.877,$SAMOS,12.067667,12.57,724.06,60,
04/06/2018,00:00:52.891,$SAMOS,12.073,12.61,724.38,60,
04/06/2018,00:00:53.906,$SAMOS,12.071667,12.28,724.3,60,
04/06/2018,00:00:54.920,$SAMOS,12.081333,12.9,724.88,60,
04/06/2018,00:00:55.934,$SAMOS,12.096833,12.87,725.81,60,
04/06/2018,00:00:56.948,$SAMOS,12.106667,11.7,726.4,60,
04/06/2018,00:00:57.962,$SAMOS,12.100333,11.32,726.02,60,
04/06/2018,00:00:58.976,$SAMOS,12.1045,12.12,726.27,60,
04/06/2018,00:00:59.990,$SAMOS,12.114,12.5,726.84,60,
04/06/2018,00:01:01.004,$SAMOS,12.133833,12.93,728.03,60,
04/06/2018,00:01:02.018,$SAMOS,12.148,12.99,728.88,60,
04/06/2018,00:01:03.032,$SAMOS,12.1695,12.87,730.17,60,
04/06/2018,00:01:04.046,$SAMOS,12.1785,12.24,730.71,60,
04/06/2018,00:01:05.060,$SAMOS,12.192667,12.35,731.56,60,
04/06/2018,00:01:06.074,$SAMOS,12.207167,12.25,732.43,60,
04/06/2018,00:01:07.088,$SAMOS,12.222,12.44,733.32,60,
04/06/2018,00:01:08.102,$SAMOS,12.2175,11.44,733.05,60,
04/06/2018,00:01:09.116,$SAMOS,12.215,11.69,732.9,60,
04/06/2018,00:01:10.130,$SAMOS,12.209667,12.19,732.58,60,
04/06/2018,00:01:11.144,$SAMOS,12.222833,12.85,733.37,60,
04/06/2018,00:01:12.158,$SAMOS,12.221667,12.48,733.3,60,
04/06/2018,00:01:13.172,$SAMOS,12.239833,13.52,734.39,60,
04/06/2018,00:01:14.186,$SAMOS,12.246,13.07,734.76,60,
04/06/2018,00:01:15.200,$SAMOS,12.246,12.45,734.76,60,
04/06/2018,00:01:16.214,$SAMOS,12.256,12.72,735.36,60,
04/06/2018,00:01:17.228,$SAMOS,12.279833,12.37,736.79,60,
04/06/2018,00:01:18.242,$SAMOS,12.2965,11.95,737.79,60,
04/06/2018,00:01:19.256,$SAMOS,12.299,11.83,737.940000000001,60,
04/06/2018,00:01:20.270,$SAMOS,12.302833,12.74,738.170000000001,60,
04/06/2018,00:01:21.284,$SAMOS,12.321333,13.07,739.280000000001,60,
04/06/2018,00:01:22.298,$SAMOS,12.34,12.51,740.400000000001,60,
04/06/2018,00:01:23.312,$SAMOS,12.347,12.06,740.820000000001,60,
04/06/2018,00:01:24.326,$SAMOS,12.346667,11.66,740.8,60,
04/06/2018,00:01:25.350,$SAMOS,12.362,12.41,741.72,60,
04/06/2018,00:01:26.364,$SAMOS,12.365833,12.6,741.95,60,
04/06/2018,00:01:27.378,$SAMOS,12.361833,12.08,741.71,60,
04/06/2018,00:01:28.392,$SAMOS,12.370667,11.65,742.24,60,
04/06/2018,00:01:29.406,$SAMOS,12.375667,10.61,742.54,60,
04/06/2018,00:01:30.420,$SAMOS,12.384,12.34,743.04,60,
04/06/2018,00:01:31.434,$SAMOS,12.383,12.98,742.98,60,
04/06/2018,00:01:32.448,$SAMOS,12.386,13.27,743.16,60,
04/06/2018,00:01:33.462,$SAMOS,12.379167,12.27,742.75,60,
04/06/2018,00:01:34.476,$SAMOS,12.372833,12.62,742.37,60,
04/06/2018,00:01:35.490,$SAMOS,12.368833,12.41,742.13,60,
04/06/2018,00:01:36.504,$SAMOS,12.367167,12.37,742.03,60,
04/06/2018,00:01:37.518,$SAMOS,12.357833,12.05,741.47,60,
04/06/2018,00:01:38.532,$SAMOS,12.3355,11.52,740.13,60,
04/06/2018,00:01:39.546,$SAMOS,12.324667,11.86,739.48,60,
04/06/2018,00:01:40.560,$SAMOS,12.325667,12.11,739.54,60,
04/06/2018,00:01:41.574,$SAMOS,12.320833,12.24,739.25,60,
04/06/2018,00:01:42.588,$SAMOS,12.297333,11.29,737.84,60,
04/06/2018,00:01:43.602,$SAMOS,12.280833,11.57,736.85,60,
04/06/2018,00:01:44.616,$SAMOS,12.288833,13.21,737.33,60,
04/06/2018,00:01:45.630,$SAMOS,12.3085,13.25,738.51,60,
04/06/2018,00:01:46.644,$SAMOS,12.324333,13.11,739.46,60,
04/06/2018,00:01:47.658,$SAMOS,12.337,12.57,740.22,60,
04/06/2018,00:01:48.672,$SAMOS,12.353333,12.43,741.2,60,
04/06/2018,00:01:49.686,$SAMOS,12.3565,12.25,741.39,60,
04/06/2018,00:01:50.700,$SAMOS,12.356833,12.25,741.41,60,
04/06/2018,00:01:51.714,$SAMOS,12.342,11.66,740.52,60,
04/06/2018,00:01:52.728,$SAMOS,12.3285,11.76,739.71,60,
04/06/2018,00:01:53.742,$SAMOS,12.308,11.38,738.48,60,
04/06/2018,00:01:54.756,$SAMOS,12.305167,12.11,738.31,60,
04/06/2018,00:01:55.770,$SAMOS,12.294333,12.25,737.66,60,
04/06/2018,00:01:56.784,$SAMOS,12.279167,11.96,736.75,60,
04/06/2018,00:01:57.798,$SAMOS,12.278333,11.65,736.7,60,
04/06/2018,00:01:58.812,$SAMOS,12.293333,12.22,737.6,60,
04/06/2018,00:01:59.826,$SAMOS,12.295833,12.27,737.75,60,
04/06/2018,00:02:00.840,$SAMOS,12.278167,11.44,736.69,60,
04/06/2018,00:02:01.854,$SAMOS,12.265333,12.16,735.92,60,
04/06/2018,00:02:02.868,$SAMOS,12.2495,12.04,734.97,60,
04/06/2018,00:02:03.882,$SAMOS,12.230667,11.74,733.84,60,
04/06/2018,00:02:04.896,$SAMOS,12.222667,11.76,733.36,60,
04/06/2018,00:02:05.910,$SAMOS,12.215333,11.91,732.92,60,
04/06/2018,00:02:06.924,$SAMOS,12.208667,11.85,732.52,60,
04/06/2018,00:02:07.938,$SAMOS,12.208,12.4,732.48,60,
04/06/2018,00:02:08.952,$SAMOS,12.224333,12.42,733.46,60,
04/06/2018,00:02:09.966,$SAMOS,12.236833,12.44,734.21,60,
04/06/2018,00:02:10.980,$SAMOS,12.2445,12.65,734.67,60,
04/06/2018,00:02:11.994,$SAMOS,12.2395,12.55,734.37,60,
04/06/2018,00:02:13.008,$SAMOS,12.2345,12.18,734.07,60,
04/06/2018,00:02:14.022,$SAMOS,12.207667,11.91,732.46,60,
04/06/2018,00:02:15.036,$SAMOS,12.192833,12.18,731.57,60,
04/06/2018,00:02:16.050,$SAMOS,12.1895,12.25,731.37,60,
04/06/2018,00:02:17.064,$SAMOS,12.172833,11.72,730.37,60,
04/06/2018,00:02:18.078,$SAMOS,12.1595,11.57,729.57,60,
04/06/2018,00:02:19.092,$SAMOS,12.151167,11.45,729.07,60,
04/06/2018,00:02:20.106,$SAMOS,12.143667,11.38,728.62,60,
04/06/2018,00:02:21.120,$SAMOS,12.130833,11.97,727.85,60,
04/06/2018,00:02:22.134,$SAMOS,12.105667,11.56,726.34,60,
04/06/2018,00:02:23.148,$SAMOS,12.089,11.51,725.34,60,
04/06/2018,00:02:24.162,$SAMOS,12.086167,11.89,725.17,60,
04/06/2018,00:02:25.176,$SAMOS,12.088833,11.82,725.33,60,
04/06/2018,00:02:26.190,$SAMOS,12.093667,12.7,725.62,60,
04/06/2018,00:02:27.204,$SAMOS,12.101667,13.08,726.1,60,
04/06/2018,00:02:28.218,$SAMOS,12.0985,11.89,725.91,60,
04/06/2018,00:02:29.232,$SAMOS,12.086,10.9,725.16,60,
04/06/2018,00:02:30.246,$SAMOS,12.106333,11.83,726.38,60,
04/06/2018,00:02:31.260,$SAMOS,12.099167,11.91,725.95,60,
04/06/2018,00:02:32.274,$SAMOS,12.093667,12.65,725.62,60,
04/06/2018,00:02:33.288,$SAMOS,12.0705,11.88,724.23,60,
04/06/2018,00:02:34.302,$SAMOS,12.060333,11.66,723.62,60,
04/06/2018,00:02:35.316,$SAMOS,12.041833,11.51,722.51,60,
04/06/2018,00:02:36.330,$SAMOS,12.040167,12.31,722.41,60,
04/06/2018,00:02:37.344,$SAMOS,12.059,13.5,723.54,60,
04/06/2018,00:02:38.358,$SAMOS,12.067333,12.55,724.04,60,
04/06/2018,00:02:39.372,$SAMOS,12.068,11.56,724.08,60,
04/06/2018,00:02:40.386,$SAMOS,12.058333,11.28,723.5,60,
04/06/2018,00:02:41.400,$SAMOS,12.038667,10.93,722.32,60,
04/06/2018,00:02:42.414,$SAMOS,12.019333,11.08,721.16,60,
04/06/2018,00:02:43.428,$SAMOS,12.012833,10.9,720.77,60,
04/06/2018,00:02:44.442,$SAMOS,11.9925,10.35,719.55,60,
04/06/2018,00:02:45.456,$SAMOS,11.956,11.02,717.36,60,
04/06/2018,00:02:46.470,$SAMOS,11.9155,10.82,714.93,60,
04/06/2018,00:02:47.484,$SAMOS,11.8825,11.13,712.95,60,
04/06/2018,00:02:48.498,$SAMOS,11.8675,11.67,712.05,60,
04/06/2018,00:02:49.512,$SAMOS,11.857667,11.84,711.46,60,
04/06/2018,00:02:50.526,$SAMOS,11.8575,12.24,711.45,60,
04/06/2018,00:02:51.540,$SAMOS,11.8375,11.05,710.25,60,
04/06/2018,00:02:52.554,$SAMOS,11.823167,10.8,709.39,60,
04/06/2018,00:02:53.568,$SAMOS,11.812667,11.13,708.76,60,
04/06/2018,00:02:54.582,$SAMOS,11.8255,12.15,709.53,60,
04/06/2018,00:02:55.596,$SAMOS,11.822,11.9,709.32,60,
04/06/2018,00:02:56.610,$SAMOS,11.827333,12.57,709.64,60,
04/06/2018,00:02:57.624,$SAMOS,11.821,11.58,709.26,60,
04/06/2018,00:02:58.638,$SAMOS,11.816667,11.39,709,60,
04/06/2018,00:02:59.652,$SAMOS,11.817,12.24,709.02,60,
04/06/2018,00:03:00.666,$SAMOS,11.837167,13.48,710.23,60,
04/06/2018,00:03:01.680,$SAMOS,11.861333,12.89,711.68,60,
04/06/2018,00:03:02.694,$SAMOS,11.856167,11.85,711.37,60,
04/06/2018,00:03:03.708,$SAMOS,11.842,11.19,710.52,60,
04/06/2018,00:03:04.722,$SAMOS,11.8245,10.69,709.47,60,
04/06/2018,00:03:05.736,$SAMOS,11.805,10.59,708.3,60,
04/06/2018,00:03:06.750,$SAMOS,11.782,10.53,706.92,60,
04/06/2018,00:03:07.764,$SAMOS,11.777833,11.6,706.67,60,
04/06/2018,00:03:08.778,$SAMOS,11.758333,11.23,705.5,60,
04/06/2018,00:03:09.792,$SAMOS,11.732,10.84,703.92,60,
04/06/2018,00:03:10.806,$SAMOS,11.7155,11.45,702.93,60,
04/06/2018,00:03:11.820,$SAMOS,11.698333,11.62,701.9,60,
04/06/2018,00:03:12.834,$SAMOS,11.682167,11.58,700.93,60,
04/06/2018,00:03:13.848,$SAMOS,11.6685,11.36,700.11,60,
04/06/2018,00:03:14.862,$SAMOS,11.659333,11.36,699.56,60,
04/06/2018,00:03:15.876,$SAMOS,11.6455,11.35,698.73,60,
04/06/2018,00:03:16.890,$SAMOS,11.637333,11.76,698.24,60,
04/06/2018,00:03:17.904,$SAMOS,11.6245,10.95,697.47,60,
04/06/2018,00:03:18.918,$SAMOS,11.611833,10.81,696.71,60,
04/06/2018,00:03:19.932,$SAMOS,11.613667,11.56,696.82,60,
04/06/2018,00:03:20.946,$SAMOS,11.619667,11.74,697.18,60,
04/06/2018,00:03:21.960,$SAMOS,11.612833,11.56,696.77,60,
04/06/2018,00:03:22.974,$SAMOS,11.617,11.81,697.02,60,
04/06/2018,00:03:23.988,$SAMOS,11.621833,11.8,697.31,60,
04/06/2018,00:03:25.002,$SAMOS,11.6155,11.51,696.93,60,
04/06/2018,00:03:26.016,$SAMOS,11.6125,11.64,696.75,60,
04/06/2018,00:03:27.030,$SAMOS,11.589667,11.33,695.38,60,
04/06/2018,00:03:28.044,$SAMOS,11.566167,11.67,693.97,60,
04/06/2018,00:03:29.058,$SAMOS,11.5555,11.25,693.33,60,
04/06/2018,00:03:30.073,$SAMOS,11.563833,11.4,693.83,60,
04/06/2018,00:03:31.087,$SAMOS,11.563167,11.79,693.79,60,
04/06/2018,00:03:32.101,$SAMOS,11.555833,11.47,693.35,60,
04/06/2018,00:03:33.115,$SAMOS,11.550833,12.35,693.05,60,
04/06/2018,00:03:34.129,$SAMOS,11.561167,12.5,693.67,60,
04/06/2018,00:03:35.143,$SAMOS,11.590333,13.41,695.42,60,
04/06/2018,00:03:36.157,$SAMOS,11.625,13.59,697.5,60,
04/06/2018,00:03:37.171,$SAMOS,11.633833,12.84,698.03,60,
04/06/2018,00:03:38.185,$SAMOS,11.610833,12.12,696.65,60,
04/06/2018,00:03:39.199,$SAMOS,11.602167,12.03,696.13,60,
04/06/2018,00:03:40.213,$SAMOS,11.6075,11.88,696.45,60,
04/06/2018,00:03:41.227,$SAMOS,11.614833,11.72,696.89,60,
04/06/2018,00:03:42.241,$SAMOS,11.626,11.6,697.56,60,
04/06/2018,00:03:43.255,$SAMOS,11.658667,13.04,699.52,60,
04/06/2018,00:03:44.269,$SAMOS,11.680667,12.22,700.84,60,
04/06/2018,00:03:45.283,$SAMOS,11.717667,12.57,703.06,60,
04/06/2018,00:03:46.297,$SAMOS,11.747,12.78,704.82,60,
04/06/2018,00:03:47.311,$SAMOS,11.784,13.04,707.04,60,
04/06/2018,00:03:48.325,$SAMOS,11.8155,13.02,708.93,60,
04/06/2018,00:03:49.339,$SAMOS,11.846333,13.52,710.78,60,
04/06/2018,00:03:50.353,$SAMOS,11.880167,13.87,712.81,60,
04/06/2018,00:03:51.367,$SAMOS,11.905333,13.75,714.32,60,
04/06/2018,00:03:52.381,$SAMOS,11.948667,13.65,716.92,60,
04/06/2018,00:03:53.395,$SAMOS,11.995667,13.62,719.74,60,
04/06/2018,00:03:54.409,$SAMOS,12.040333,13.81,722.42,60,
04/06/2018,00:03:55.423,$SAMOS,12.068333,13.83,724.1,60,
04/06/2018,00:03:56.437,$SAMOS,12.092167,13.33,725.53,60,
04/06/2018,00:03:57.451,$SAMOS,12.106,13.4,726.36,60,
04/06/2018,00:03:58.465,$SAMOS,12.144,13.86,728.64,60,
04/06/2018,00:03:59.479,$SAMOS,12.1695,12.92,730.17,60,
04/06/2018,00:04:00.493,$SAMOS,12.172667,12.43,730.36,60,
04/06/2018,00:04:01.507,$SAMOS,12.151167,12.19,729.07,60,
04/06/2018,00:04:02.521,$SAMOS,12.148833,12.75,728.93,60,
04/06/2018,00:04:03.535,$SAMOS,12.169167,13.07,730.15,60,
04/06/2018,00:04:04.549,$SAMOS,12.196667,12.84,731.8,60,
04/06/2018,00:04:05.563,$SAMOS,12.225333,12.41,733.52,60,
04/06/2018,00:04:06.577,$SAMOS,12.239333,11.43,734.36,60,
04/06/2018,00:04:07.591,$SAMOS,12.2635,11.98,735.81,60,
04/06/2018,00:04:08.605,$SAMOS,12.291,13.25,737.46,60,
04/06/2018,00:04:09.619,$SAMOS,12.335167,13.88,740.11,60,
04/06/2018,00:04:10.633,$SAMOS,12.391833,14.24,743.51,60,
04/06/2018,00:04:11.647,$SAMOS,12.437667,14.2,746.26,60,
04/06/2018,00:04:12.661,$SAMOS,12.451333,12.44,747.08,60,
04/06/2018,00:04:13.675,$SAMOS,12.448667,11.42,746.92,60,
04/06/2018,00:04:14.689,$SAMOS,12.472167,12.77,748.33,60,
04/06/2018,00:04:15.703,$SAMOS,12.509667,13.61,750.58,60,
04/06/2018,00:04:16.717,$SAMOS,12.543167,13.36,752.59,60,
04/06/2018,00:04:17.731,$SAMOS,12.5445,11.84,752.67,60,
04/06/2018,00:04:18.745,$SAMOS,12.581833,13.19,754.91,60,
04/06/2018,00:04:19.759,$SAMOS,12.6295,13.67,757.77,60,
04/06/2018,00:04:20.773,$SAMOS,12.663167,13.58,759.79,60,
04/06/2018,00:04:21.787,$SAMOS,12.692,13.47,761.52,60,
04/06/2018,00:04:22.801,$SAMOS,12.7235,13.45,763.41,60,
04/06/2018,00:04:23.815,$SAMOS,12.756167,13.77,765.37,60,
04/06/2018,00:04:24.829,$SAMOS,12.785167,13.54,767.11,60,
04/06/2018,00:04:25.843,$SAMOS,12.7885,11.71,767.31,60,
04/06/2018,00:04:26.857,$SAMOS,12.792833,11.9,767.57,60,
04/06/2018,00:04:27.871,$SAMOS,12.8085,12.27,768.51,60,
04/06/2018,00:04:28.885,$SAMOS,12.833,13.14,769.98,60,
04/06/2018,00:04:29.899,$SAMOS,12.866333,13.25,771.98,60,
04/06/2018,00:04:30.913,$SAMOS,12.89,12.82,773.4,60,
04/06/2018,00:04:31.927,$SAMOS,12.8985,12.3,773.91,60,
04/06/2018,00:04:32.941,$SAMOS,12.917833,12.63,775.07,60,
04/06/2018,00:04:33.955,$SAMOS,12.918833,12.41,775.13,60,
04/06/2018,00:04:34.969,$SAMOS,12.924,12.81,775.44,60,
04/06/2018,00:04:35.983,$SAMOS,12.9175,13.02,775.05,60,
04/06/2018,00:04:36.997,$SAMOS,12.898,12.42,773.88,60,
04/06/2018,00:04:38.011,$SAMOS,12.887,12.18,773.22,60,
04/06/2018,00:04:39.025,$SAMOS,12.885667,12.04,773.14,60,
04/06/2018,00:04:40.039,$SAMOS,12.867333,10.93,772.04,60,
04/06/2018,00:04:41.053,$SAMOS,12.877667,12.5,772.66,60,
04/06/2018,00:04:42.067,$SAMOS,12.901333,13.14,774.08,60,
04/06/2018,00:04:43.081,$SAMOS,12.9245,12.99,775.47,60,
04/06/2018,00:04:44.095,$SAMOS,12.9105,12.2,774.63,60,
04/06/2018,00:04:45.109,$SAMOS,12.902667,11.75,774.16,60,
04/06/2018,00:04:46.123,$SAMOS,12.891833,11.92,773.51,60,
04/06/2018,00:04:47.137,$SAMOS,12.873,11.65,772.38,60,
04/06/2018,00:04:48.151,$SAMOS,12.8365,10.85,770.19,60,
04/06/2018,00:04:49.165,$SAMOS,12.803,11.01,768.18,60,
04/06/2018,00:04:50.179,$SAMOS,12.762667,11.1,765.76,60,
04/06/2018,00:04:51.193,$SAMOS,12.713167,10.9,762.79,60,
04/06/2018,00:04:52.207,$SAMOS,12.686833,12.17,761.21,60,
04/06/2018,00:04:53.221,$SAMOS,12.6565,11.83,759.39,60,
04/06/2018,00:04:54.235,$SAMOS,12.636167,12.4,758.17,60,
04/06/2018,00:04:55.249,$SAMOS,12.629833,13.43,757.79,60,
04/06/2018,00:04:56.263,$SAMOS,12.619167,13.19,757.15,60,
04/06/2018,00:04:57.277,$SAMOS,12.609333,12.74,756.56,60,
04/06/2018,00:04:58.291,$SAMOS,12.601,12.9,756.06,60,
04/06/2018,00:04:59.305,$SAMOS,12.569667,11.98,754.18,60,
04/06/2018,00:05:00.319,$SAMOS,12.566,12.7,753.96,60,
04/06/2018,00:05:01.333,$SAMOS,12.5625,12.22,753.75,60,
04/06/2018,00:05:02.347,$SAMOS,12.553833,11.67,753.23,60,
04/06/2018,00:05:03.361,$SAMOS,12.544833,12.21,752.69,60,
04/06/2018,00:05:04.375,$SAMOS,12.5425,12.93,752.55,60,
04/06/2018,00:05:05.389,$SAMOS,12.518333,11.39,751.1,60,
04/06/2018,00:05:06.403,$SAMOS,12.497167,11.14,749.83,60,
04/06/2018,00:05:07.417,$SAMOS,12.517333,12.64,751.04,60,
04/06/2018,00:05:08.431,$SAMOS,12.5375,13.19,752.25,60,
04/06/2018,00:05:09.445,$SAMOS,12.525667,12.54,751.54,60,
04/06/2018,00:05:10.459,$SAMOS,12.497833,12.21,749.87,60,
04/06/2018,00:05:11.473,$SAMOS,12.462,12.09,747.72,60,
04/06/2018,00:05:12.487,$SAMOS,12.439833,12.87,746.39,60,
04/06/2018,00:05:13.501,$SAMOS,12.44,12.45,746.4,60,
04/06/2018,00:05:14.515,$SAMOS,12.456,12.38,747.36,60,
04/06/2018,00:05:15.529,$SAMOS,12.452,12.53,747.12,60,
04/06/2018,00:05:16.543,$SAMOS,12.444333,13.15,746.66,60,
04/06/2018,00:05:17.557,$SAMOS,12.425167,12.21,745.51,60,
04/06/2018,00:05:18.571,$SAMOS,12.425667,11.87,745.54,60,
04/06/2018,00:05:19.585,$SAMOS,12.404,11.89,744.24,60,
04/06/2018,00:05:20.599,$SAMOS,12.3795,12.2,742.77,60,
04/06/2018,00:05:21.613,$SAMOS,12.365833,12.76,741.95,60,
04/06/2018,00:05:22.627,$SAMOS,12.352833,12.69,741.17,60,
04/06/2018,00:05:23.641,$SAMOS,12.340167,12.69,740.41,60,
04/06/2018,00:05:24.655,$SAMOS,12.307,11.78,738.42,60,
04/06/2018,00:05:25.669,$SAMOS,12.264333,10.98,735.86,60,
04/06/2018,00:05:26.683,$SAMOS,12.260667,11.49,735.64,60,
04/06/2018,00:05:27.697,$SAMOS,12.2675,12.31,736.05,60,
04/06/2018,00:05:28.711,$SAMOS,12.255833,11.57,735.35,60,
04/06/2018,00:05:29.725,$SAMOS,12.237333,12.03,734.24,60,
04/06/2018,00:05:30.739,$SAMOS,12.222167,12.34,733.33,60,
04/06/2018,00:05:31.753,$SAMOS,12.224,12.93,733.44,60,
04/06/2018,00:05:32.767,$SAMOS,12.2175,11.91,733.05,60,
04/06/2018,00:05:33.781,$SAMOS,12.201667,11.68,732.1,60,
04/06/2018,00:05:34.795,$SAMOS,12.191833,11.82,731.51,60,
04/06/2018,00:05:35.809,$SAMOS,12.189333,12.66,731.36,60,
04/06/2018,00:05:36.823,$SAMOS,12.182833,12.63,730.97,60,
04/06/2018,00:05:37.837,$SAMOS,12.184667,12.53,731.08,60,
04/06/2018,00:05:38.851,$SAMOS,12.191,12.56,731.46,60,
04/06/2018,00:05:39.865,$SAMOS,12.204333,12.84,732.26,60,
04/06/2018,00:05:40.879,$SAMOS,12.238167,12.96,734.29,60,
04/06/2018,00:05:41.893,$SAMOS,12.242833,12.78,734.57,60,
04/06/2018,00:05:42.907,$SAMOS,12.2335,12.58,734.01,60,
04/06/2018,00:05:43.921,$SAMOS,12.248667,13.9,734.92,60,
04/06/2018,00:05:44.935,$SAMOS,12.2685,13.39,736.11,60,
04/06/2018,00:05:45.949,$SAMOS,12.283333,12.64,737,60,
04/06/2018,00:05:46.963,$SAMOS,12.292333,12.46,737.54,60,
04/06/2018,00:05:47.977,$SAMOS,12.316333,13.09,738.98,60,
04/06/2018,00:05:48.991,$SAMOS,12.342667,12.43,740.56,60,
04/06/2018,00:05:50.005,$SAMOS,12.363,12.23,741.78,60,
04/06/2018,00:05:51.019,$SAMOS,12.381333,12.2,742.88,60,
04/06/2018,00:05:52.033,$SAMOS,12.415,12.92,744.9,60,
04/06/2018,00:05:53.047,$SAMOS,12.437,13.49,746.22,60,
04/06/2018,00:05:54.061,$SAMOS,12.463167,13.4,747.79,60,
04/06/2018,00:05:55.075,$SAMOS,12.472833,12.98,748.37,60,
04/06/2018,00:05:56.089,$SAMOS,12.4605,12.69,747.63,60,
04/06/2018,00:05:57.103,$SAMOS,12.4565,12.95,747.39,60,
04/06/2018,00:05:58.117,$SAMOS,12.464667,13.23,747.88,60,
04/06/2018,00:05:59.131,$SAMOS,12.473333,13.42,748.4,60,
04/06/2018,00:06:00.145,$SAMOS,12.4785,12.29,748.71,60,
04/06/2018,00:06:01.159,$SAMOS,12.4725,12.34,748.35,60,
04/06/2018,00:06:02.173,$SAMOS,12.461,11.53,747.66,60,
04/06/2018,00:06:03.187,$SAMOS,12.461333,11.69,747.68,60,
04/06/2018,00:06:04.201,$SAMOS,12.445667,11.27,746.74,60,
04/06/2018,00:06:05.215,$SAMOS,12.432833,12.16,745.97,60,
04/06/2018,00:06:06.230,$SAMOS,12.459,12.96,747.54,60,
04/06/2018,00:06:07.244,$SAMOS,12.474667,12.08,748.48,60,
04/06/2018,00:06:08.258,$SAMOS,12.456,11.52,747.36,60,
04/06/2018,00:06:09.272,$SAMOS,12.42,11.03,745.2,60,
04/06/2018,00:06:10.286,$SAMOS,12.402,11.46,744.12,60,
04/06/2018,00:06:11.300,$SAMOS,12.390167,11.5,743.41,60,
04/06/2018,00:06:12.314,$SAMOS,12.383167,11.67,742.99,60,
04/06/2018,00:06:13.328,$SAMOS,12.3585,11.39,741.51,60,
04/06/2018,00:06:14.342,$SAMOS,12.354833,12.23,741.29,60,
04/06/2018,00:06:15.356,$SAMOS,12.347167,11.92,740.83,60,
04/06/2018,00:06:16.370,$SAMOS,12.327833,11.37,739.67,60,
04/06/2018,00:06:17.384,$SAMOS,12.308167,11.97,738.49,60,
04/06/2018,00:06:18.398,$SAMOS,12.311167,12.39,738.67,60,
04/06/2018,00:06:19.412,$SAMOS,12.317333,12.24,739.04,60,
04/06/2018,00:06:20.426,$SAMOS,12.322,12.17,739.32,60,
04/06/2018,00:06:21.440,$SAMOS,12.308,11.36,738.48,60,
04/06/2018,00:06:22.454,$SAMOS,12.272333,10.62,736.34,60,
04/06/2018,00:06:23.468,$SAMOS,12.259167,11.9,735.55,60,
04/06/2018,00:06:24.482,$SAMOS,12.244167,11.79,734.65,60,
04/06/2018,00:06:25.496,$SAMOS,12.241667,11.63,734.5,60,
04/06/2018,00:06:26.510,$SAMOS,12.252667,11.64,735.16,60,
04/06/2018,00:06:27.524,$SAMOS,12.2675,12.38,736.05,60,
04/06/2018,00:06:28.538,$SAMOS,12.291,13.72,737.46,60,
04/06/2018,00:06:29.552,$SAMOS,12.3165,13.1,738.99,60,
04/06/2018,00:06:30.566,$SAMOS,12.318667,12.16,739.12,60,
04/06/2018,00:06:31.580,$SAMOS,12.310833,11.87,738.65,60,
04/06/2018,00:06:32.594,$SAMOS,12.299333,12.24,737.96,60,
04/06/2018,00:06:33.608,$SAMOS,12.303667,12.17,738.22,60,
04/06/2018,00:06:34.622,$SAMOS,12.31,12.06,738.6,60,
04/06/2018,00:06:35.636,$SAMOS,12.301167,11.29,738.07,60,
04/06/2018,00:06:36.650,$SAMOS,12.284667,11.67,737.08,60,
04/06/2018,00:06:37.664,$SAMOS,12.281167,12.42,736.87,60,
04/06/2018,00:06:38.678,$SAMOS,12.283333,12.66,737,60,
04/06/2018,00:06:39.692,$SAMOS,12.281167,12.43,736.87,60,
04/06/2018,00:06:40.706,$SAMOS,12.283167,12.96,736.99,60,
04/06/2018,00:06:41.720,$SAMOS,12.286833,13.18,737.21,60,
04/06/2018,00:06:42.734,$SAMOS,12.294167,13.22,737.65,60,
04/06/2018,00:06:43.748,$SAMOS,12.28,11.73,736.8,60,
04/06/2018,00:06:44.762,$SAMOS,12.264,12.94,735.84,60,
04/06/2018,00:06:45.776,$SAMOS,12.257833,13.02,735.47,60,
04/06/2018,00:06:46.790,$SAMOS,12.256833,12.58,735.41,60,
04/06/2018,00:06:47.804,$SAMOS,12.267167,13.08,736.03,60,
04/06/2018,00:06:48.818,$SAMOS,12.253667,12.28,735.22,60,
04/06/2018,00:06:49.832,$SAMOS,12.2615,12.9,735.69,60,
04/06/2018,00:06:50.846,$SAMOS,12.265333,12.46,735.92,60,
04/06/2018,00:06:51.860,$SAMOS,12.259,11.82,735.54,60,
04/06/2018,00:06:52.874,$SAMOS,12.2445,12.05,734.67,60,
04/06/2018,00:06:53.888,$SAMOS,12.215167,11.73,732.91,60,
04/06/2018,00:06:54.902,$SAMOS,12.181167,11.36,730.87,60,
04/06/2018,00:06:55.916,$SAMOS,12.1645,11.98,729.87,60,
04/06/2018,00:06:56.930,$SAMOS,12.165833,12.77,729.95,60,
04/06/2018,00:06:57.944,$SAMOS,12.149833,11.99,728.99,60,
04/06/2018,00:06:58.958,$SAMOS,12.129333,12,727.76,60,
04/06/2018,00:06:59.972,$SAMOS,12.106667,12.06,726.4,60,