04/04/2018,00:00:02.077,$DERIV,5.64,2.9,
04/04/2018,00:00:03.091,$DERIV,5.44,2.8,
04/04/2018,00:00:04.105,$DERIV,5.05,2.6,
04/04/2018,00:00:05.119,$DERIV,4.86,2.5,
04/04/2018,00:00:06.133,$DERIV,4.67,2.4,
04/04/2018,00:00:07.147,$DERIV,4.86,2.5,
04/04/2018,00:00:08.161,$DERIV,5.05,2.6,
04/04/2018,00:00:09.175,$DERIV,5.25,2.7,
04/04/2018,00:00:10.189,$DERIV,4.67,2.4,
04/04/2018,00:00:11.203,$DERIV,4.08,2.1,
04/04/2018,00:00:12.217,$DERIV,3.5,1.8,
04/04/2018,00:00:13.231,$DERIV,3.3,1.7,
04/04/2018,00:00:14.245,$DERIV,3.89,2,
04/04/2018,00:00:15.259,$DERIV,4.67,2.4,
04/04/2018,00:00:16.273,$DERIV,4.67,2.4,
04/04/2018,00:00:17.287,$DERIV,4.28,2.2,
04/04/2018,00:00:18.301,$DERIV,3.3,1.7,
04/04/2018,00:00:19.315,$DERIV,2.53,1.3,
04/04/2018,00:00:20.329,$DERIV,2.53,1.3,
04/04/2018,00:00:21.343,$DERIV,3.11,1.6,
04/04/2018,00:00:22.357,$DERIV,4.08,2.1,
04/04/2018,00:00:23.371,$DERIV,4.47,2.3,
04/04/2018,00:00:24.385,$DERIV,4.47,2.3,
04/04/2018,00:00:25.399,$DERIV,4.47,2.3,
04/04/2018,00:00:26.413,$DERIV,3.89,2,
04/04/2018,00:00:27.427,$DERIV,2.92,1.5,
04/04/2018,00:00:28.441,$DERIV,2.53,1.3,
04/04/2018,00:00:29.455,$DERIV,2.53,1.3,
04/04/2018,00:00:30.469,$DERIV,2.72,1.4,
04/04/2018,00:00:31.483,$DERIV,4.08,2.1,
04/04/2018,00:00:32.497,$DERIV,4.08,2.1,
04/04/2018,00:00:33.511,$DERIV,3.5,1.8,
04/04/2018,00:00:34.525,$DERIV,3.11,1.6,
04/04/2018,00:00:35.539,$DERIV,2.92,1.5,
04/04/2018,00:00:36.553,$DERIV,2.72,1.4,
04/04/2018,00:00:37.567,$DERIV,2.92,1.5,
04/04/2018,00:00:38.581,$DERIV,2.72,1.4,
04/04/2018,00:00:39.595,$DERIV,2.72,1.4,
04/04/2018,00:00:40.609,$DERIV,2.92,1.5,
04/04/2018,00:00:41.623,$DERIV,3.3,1.7,
04/04/2018,00:00:42.637,$DERIV,3.5,1.8,
04/04/2018,00:00:43.651,$DERIV,3.69,1.9,
04/04/2018,00:00:44.665,$DERIV,3.69,1.9,
04/04/2018,00:00:45.679,$DERIV,3.5,1.8,
04/04/2018,00:00:46.693,$DERIV,3.11,1.6,
04/04/2018,00:00:47.707,$DERIV,2.53,1.3,
04/04/2018,00:00:48.721,$DERIV,2.14,1.1,
04/04/2018,00:00:49.735,$DERIV,2.33,1.2,
04/04/2018,00:00:50.749,$DERIV,2.92,1.5,
04/04/2018,00:00:51.763,$DERIV,3.11,1.6,
04/04/2018,00:00:52.777,$DERIV,3.3,1.7,
04/04/2018,00:00:53.791,$DERIV,3.3,1.7,
04/04/2018,00:00:54.805,$DERIV,3.5,1.8,
04/04/2018,00:00:55.819,$DERIV,3.89,2,
04/04/2018,00:00:56.833,$DERIV,3.89,2,
04/04/2018,00:00:57.847,$DERIV,3.69,1.9,
04/04/2018,00:00:58.861,$DERIV,3.3,1.7,
04/04/2018,00:00:59.875,$DERIV,3.11,1.6,
04/04/2018,00:01:00.889,$DERIV,3.11,1.6,
04/04/2018,00:01:01.903,$DERIV,3.3,1.7,
04/04/2018,00:01:02.917,$DERIV,3.3,1.7,
04/04/2018,00:01:03.931,$DERIV,3.5,1.8,
04/04/2018,00:01:04.945,$DERIV,3.5,1.8,
04/04/2018,00:01:05.959,$DERIV,3.69,1.9,
04/04/2018,00:01:06.973,$DERIV,4.08,2.1,
04/04/2018,00:01:07.987,$DERIV,4.08,2.1,
04/04/2018,00:01:09.001,$DERIV,3.69,1.9,
04/04/2018,00:01:10.015,$DERIV,3.3,1.7,
04/04/2018,00:01:11.029,$DERIV,2.92,1.5,
04/04/2018,00:01:12.043,$DERIV,2.72,1.4,
04/04/2018,00:01:13.057,$DERIV,2.92,1.5,
04/04/2018,00:01:14.071,$DERIV,3.11,1.6,
04/04/2018,00:01:15.085,$DERIV,3.11,1.6,
04/04/2018,00:01:16.099,$DERIV,3.11,1.6,
04/04/2018,00:01:17.113,$DERIV,3.3,1.7,
04/04/2018,00:01:18.127,$DERIV,3.5,1.8,
04/04/2018,00:01:19.141,$DERIV,3.89,2,
04/04/2018,00:01:20.155,$DERIV,3.89,2,
04/04/2018,00:01:21.169,$DERIV,3.5,1.8,
04/04/2018,00:01:22.183,$DERIV,2.53,1.3,
04/04/2018,00:01:23.197,$DERIV,2.53,1.3,
04/04/2018,00:01:24.211,$DERIV,2.92,1.5,
04/04/2018,00:01:25.225,$DERIV,3.3,1.7,
04/04/2018,00:01:26.239,$DERIV,3.89,2,
04/04/2018,00:01:27.253,$DERIV,4.08,2.1,
04/04/2018,00:01:28.267,$DERIV,4.08,2.1,
04/04/2018,00:01:29.281,$DERIV,3.69,1.9,
04/04/2018,00:01:30.295,$DERIV,2.72,1.4,
04/04/2018,00:01:31.309,$DERIV,2.33,1.2,
04/04/2018,00:01:32.323,$DERIV,2.72,1.4,
04/04/2018,00:01:33.337,$DERIV,3.5,1.8,
04/04/2018,00:01:34.351,$DERIV,4.28,2.2,
04/04/2018,00:01:35.365,$DERIV,4.47,2.3,
04/04/2018,00:01:36.379,$DERIV,3.89,2,
04/04/2018,00:01:37.393,$DERIV,3.3,1.7,
04/04/2018,00:01:38.407,$DERIV,2.72,1.4,
04/04/2018,00:01:39.421,$DERIV,2.92,1.5,
04/04/2018,00:01:40.435,$DERIV,3.11,1.6,
04/04/2018,00:01:41.449,$DERIV,3.69,1.9,
04/04/2018,00:01:42.463,$DERIV,4.08,2.1,
04/04/2018,00:01:43.477,$DERIV,4.47,2.3,
04/04/2018,00:01:44.491,$DERIV,4.67,2.4,
04/04/2018,00:01:45.505,$DERIV,4.47,2.3,
04/04/2018,00:01:46.519,$DERIV,3.89,2,
04/04/2018,00:01:47.533,$DERIV,3.11,1.6,
04/04/2018,00:01:48.547,$DERIV,2.72,1.4,
04/04/2018,00:01:49.561,$DERIV,2.53,1.3,
04/04/2018,00:01:50.575,$DERIV,3.3,1.7,
04/04/2018,00:01:51.589,$DERIV,3.89,2,
04/04/2018,00:01:52.603,$DERIV,4.28,2.2,
04/04/2018,00:01:53.617,$DERIV,4.28,2.2,
04/04/2018,00:01:54.631,$DERIV,4.08,2.1,
04/04/2018,00:01:55.645,$DERIV,3.89,2,
04/04/2018,00:01:56.659,$DERIV,3.69,1.9,
04/04/2018,00:01:57.673,$DERIV,3.69,1.9,
04/04/2018,00:01:58.687,$DERIV,3.69,1.9,
04/04/2018,00:01:59.701,$DERIV,3.5,1.8,
04/04/2018,00:02:00.715,$DERIV,3.5,1.8,
04/04/2018,00:02:01.729,$DERIV,3.3,1.7,
04/04/2018,00:02:02.743,$DERIV,3.11,1.6,
04/04/2018,00:02:03.757,$DERIV,3.5,1.8,
04/04/2018,00:02:04.771,$DERIV,3.89,2,
04/04/2018,00:02:05.785,$DERIV,4.47,2.3,
04/04/2018,00:02:06.799,$DERIV,4.86,2.5,
04/04/2018,00:02:07.813,$DERIV,4.47,2.3,
04/04/2018,00:02:08.827,$DERIV,4.08,2.1,
04/04/2018,00:02:09.841,$DERIV,3.69,1.9,
04/04/2018,00:02:10.855,$DERIV,3.5,1.8,
04/04/2018,00:02:11.869,$DERIV,3.89,2,
04/04/2018,00:02:12.883,$DERIV,4.47,2.3,
04/04/2018,00:02:13.897,$DERIV,4.67,2.4,
04/04/2018,00:02:14.912,$DERIV,4.47,2.3,
04/04/2018,00:02:15.926,$DERIV,3.89,2,
04/04/2018,00:02:16.940,$DERIV,3.89,2,
04/04/2018,00:02:17.954,$DERIV,4.08,2.1,
04/04/2018,00:02:18.968,$DERIV,4.67,2.4,
04/04/2018,00:02:19.982,$DERIV,4.86,2.5,
04/04/2018,00:02:20.996,$DERIV,5.25,2.7,
04/04/2018,00:02:22.010,$DERIV,4.86,2.5,
04/04/2018,00:02:23.024,$DERIV,4.47,2.3,
04/04/2018,00:02:24.038,$DERIV,4.28,2.2,
04/04/2018,00:02:25.052,$DERIV,3.89,2,
04/04/2018,00:02:26.066,$DERIV,4.08,2.1,
04/04/2018,00:02:27.080,$DERIV,4.28,2.2,
04/04/2018,00:02:28.094,$DERIV,4.47,2.3,
04/04/2018,00:02:29.108,$DERIV,4.86,2.5,
04/04/2018,00:02:30.122,$DERIV,5.05,2.6,
04/04/2018,00:02:31.136,$DERIV,5.25,2.7,
04/04/2018,00:02:32.150,$DERIV,5.25,2.7,
04/04/2018,00:02:33.164,$DERIV,5.44,2.8,
04/04/2018,00:02:34.178,$DERIV,5.05,2.6,
04/04/2018,00:02:35.192,$DERIV,5.05,2.6,
04/04/2018,00:02:36.206,$DERIV,4.86,2.5,
04/04/2018,00:02:37.220,$DERIV,4.86,2.5,
04/04/2018,00:02:38.234,$DERIV,4.86,2.5,
04/04/2018,00:02:39.248,$DERIV,4.67,2.4,
04/04/2018,00:02:40.262,$DERIV,4.47,2.3,
04/04/2018,00:02:41.276,$DERIV,4.47,2.3,
04/04/2018,00:02:42.290,$DERIV,4.86,2.5,
04/04/2018,00:02:43.304,$DERIV,5.25,2.7,
04/04/2018,00:02:44.318,$DERIV,5.44,2.8,
04/04/2018,00:02:45.332,$DERIV,5.83,3,
04/04/2018,00:02:46.346,$DERIV,5.64,2.9,
04/04/2018,00:02:47.360,$DERIV,5.25,2.7,
04/04/2018,00:02:48.374,$DERIV,4.67,2.4,
04/04/2018,00:02:49.388,$DERIV,4.28,2.2,
04/04/2018,00:02:50.402,$DERIV,3.89,2,
04/04/2018,00:02:51.416,$DERIV,3.89,2,
04/04/2018,00:02:52.430,$DERIV,4.67,2.4,
04/04/2018,00:02:53.444,$DERIV,5.44,2.8,
04/04/2018,00:02:54.458,$DERIV,6.03,3.1,
04/04/2018,00:02:55.472,$DERIV,5.83,3,
04/04/2018,00:02:56.486,$DERIV,5.05,2.6,
04/04/2018,00:02:57.500,$DERIV,4.67,2.4,
04/04/2018,00:02:58.514,$DERIV,4.67,2.4,
04/04/2018,00:02:59.528,$DERIV,4.47,2.3,
04/04/2018,00:03:00.542,$DERIV,4.28,2.2,
04/04/2018,00:03:01.556,$DERIV,4.08,2.1,
04/04/2018,00:03:02.570,$DERIV,4.08,2.1,
04/04/2018,00:03:03.584,$DERIV,4.47,2.3,
04/04/2018,00:03:04.598,$DERIV,5.05,2.6,
04/04/2018,00:03:05.612,$DERIV,5.44,2.8,
04/04/2018,00:03:06.626,$DERIV,5.25,2.7,
04/04/2018,00:03:07.640,$DERIV,4.86,2.5,
04/04/2018,00:03:08.654,$DERIV,4.08,2.1,
04/04/2018,00:03:09.668,$DERIV,3.69,1.9,
04/04/2018,00:03:10.682,$DERIV,3.3,1.7,
04/04/2018,00:03:11.696,$DERIV,3.3,1.7,
04/04/2018,00:03:12.710,$DERIV,4.08,2.1,
04/04/2018,00:03:13.724,$DERIV,4.86,2.5,
04/04/2018,00:03:14.738,$DERIV,5.25,2.7,
04/04/2018,00:03:15.752,$DERIV,3.89,2,
04/04/2018,00:03:16.766,$DERIV,1.94,1,
04/04/2018,00:03:17.780,$DERIV,1.94,1,
04/04/2018,00:03:18.794,$DERIV,2.72,1.4,
04/04/2018,00:03:19.808,$DERIV,3.89,2,
04/04/2018,00:03:20.822,$DERIV,5.25,2.7,
04/04/2018,00:03:21.836,$DERIV,5.44,2.8,
04/04/2018,00:03:22.850,$DERIV,5.05,2.6,
04/04/2018,00:03:23.864,$DERIV,4.08,2.1,
04/04/2018,00:03:24.878,$DERIV,3.5,1.8,
04/04/2018,00:03:25.892,$DERIV,3.3,1.7,
04/04/2018,00:03:26.906,$DERIV,2.92,1.5,
04/04/2018,00:03:27.920,$DERIV,3.5,1.8,
04/04/2018,00:03:28.934,$DERIV,4.28,2.2,
04/04/2018,00:03:29.948,$DERIV,4.86,2.5,
04/04/2018,00:03:30.962,$DERIV,4.86,2.5,
04/04/2018,00:03:31.976,$DERIV,4.67,2.4,
04/04/2018,00:03:32.990,$DERIV,4.28,2.2,
04/04/2018,00:03:34.004,$DERIV,3.89,2,
04/04/2018,00:03:35.018,$DERIV,3.69,1.9,
04/04/2018,00:03:36.032,$DERIV,3.69,1.9,
04/04/2018,00:03:37.046,$DERIV,4.08,2.1,
04/04/2018,00:03:38.060,$DERIV,4.67,2.4,
04/04/2018,00:03:39.074,$DERIV,4.08,2.1,
04/04/2018,00:03:40.088,$DERIV,3.5,1.8,
04/04/2018,00:03:41.102,$DERIV,3.5,1.8,
04/04/2018,00:03:42.116,$DERIV,4.08,2.1,
04/04/2018,00:03:43.130,$DERIV,4.67,2.4,
04/04/2018,00:03:44.144,$DERIV,4.67,2.4,
04/04/2018,00:03:45.158,$DERIV,4.47,2.3,
04/04/2018,00:03:46.172,$DERIV,4.86,2.5,
04/04/2018,00:03:47.186,$DERIV,5.05,2.6,
04/04/2018,00:03:48.200,$DERIV,5.05,2.6,
04/04/2018,00:03:49.214,$DERIV,4.47,2.3,
04/04/2018,00:03:50.228,$DERIV,4.47,2.3,
04/04/2018,00:03:51.242,$DERIV,4.08,2.1,
04/04/2018,00:03:52.256,$DERIV,3.69,1.9,
04/04/2018,00:03:53.270,$DERIV,4.08,2.1,
04/04/2018,00:03:54.284,$DERIV,4.47,2.3,
04/04/2018,00:03:55.298,$DERIV,4.86,2.5,
04/04/2018,00:03:56.312,$DERIV,5.25,2.7,
04/04/2018,00:03:57.326,$DERIV,5.44,2.8,
04/04/2018,00:03:58.340,$DERIV,5.05,2.6,
04/04/2018,00:03:59.354,$DERIV,4.28,2.2,
04/04/2018,00:04:00.368,$DERIV,3.69,1.9,
04/04/2018,00:04:01.382,$DERIV,3.5,1.8,
04/04/2018,00:04:02.396,$DERIV,3.89,2,
04/04/2018,00:04:03.410,$DERIV,4.28,2.2,
04/04/2018,00:04:04.424,$DERIV,4.67,2.4,
04/04/2018,00:04:05.438,$DERIV,4.67,2.4,
04/04/2018,00:04:06.452,$DERIV,4.67,2.4,
04/04/2018,00:04:07.466,$DERIV,4.47,2.3,
04/04/2018,00:04:08.480,$DERIV,4.47,2.3,
04/04/2018,00:04:09.494,$DERIV,4.28,2.2,
04/04/2018,00:04:10.508,$DERIV,3.89,2,
04/04/2018,00:04:11.522,$DERIV,3.5,1.8,
04/04/2018,00:04:12.536,$DERIV,3.69,1.9,
04/04/2018,00:04:13.550,$DERIV,4.28,2.2,
04/04/2018,00:04:14.564,$DERIV,4.86,2.5,
04/04/2018,00:04:15.578,$DERIV,5.05,2.6,
04/04/2018,00:04:16.592,$DERIV,4.08,2.1,
04/04/2018,00:04:17.606,$DERIV,3.3,1.7,
04/04/2018,00:04:18.620,$DERIV,3.11,1.6,
04/04/2018,00:04:19.634,$DERIV,3.5,1.8,
04/04/2018,00:04:20.648,$DERIV,4.08,2.1,
04/04/2018,00:04:21.662,$DERIV,4.86,2.5,
04/04/2018,00:04:22.676,$DERIV,5.25,2.7,
04/04/2018,00:04:23.690,$DERIV,5.25,2.7,
04/04/2018,00:04:24.704,$DERIV,4.28,2.2,
04/04/2018,00:04:25.718,$DERIV,3.5,1.8,
04/04/2018,00:04:26.732,$DERIV,3.3,1.7,
04/04/2018,00:04:27.746,$DERIV,3.11,1.6,
04/04/2018,00:04:28.760,$DERIV,3.3,1.7,
04/04/2018,00:04:29.774,$DERIV,3.89,2,
04/04/2018,00:04:30.788,$DERIV,4.08,2.1,
04/04/2018,00:04:31.802,$DERIV,4.47,2.3,
04/04/2018,00:04:32.816,$DERIV,5.05,2.6,
04/04/2018,00:04:33.830,$DERIV,5.44,2.8,
04/04/2018,00:04:34.844,$DERIV,5.25,2.7,
04/04/2018,00:04:35.858,$DERIV,4.08,2.1,
04/04/2018,00:04:36.872,$DERIV,2.53,1.3,
04/04/2018,00:04:37.886,$DERIV,1.75,0.9,
04/04/2018,00:04:38.900,$DERIV,1.75,0.9,
04/04/2018,00:04:39.914,$DERIV,2.92,1.5,
04/04/2018,00:04:40.928,$DERIV,4.28,2.2,
04/04/2018,00:04:41.942,$DERIV,4.86,2.5,
04/04/2018,00:04:42.956,$DERIV,5.05,2.6,
04/04/2018,00:04:43.970,$DERIV,4.67,2.4,
04/04/2018,00:04:44.984,$DERIV,4.28,2.2,
04/04/2018,00:04:45.998,$DERIV,3.5,1.8,
04/04/2018,00:04:47.012,$DERIV,2.53,1.3,
04/04/2018,00:04:48.026,$DERIV,2.33,1.2,
04/04/2018,00:04:49.040,$DERIV,3.11,1.6,
04/04/2018,00:04:50.054,$DERIV,3.89,2,
04/04/2018,00:04:51.069,$DERIV,4.08,2.1,
04/04/2018,00:04:52.083,$DERIV,3.89,2,
04/04/2018,00:04:53.097,$DERIV,3.69,1.9,
04/04/2018,00:04:54.111,$DERIV,3.3,1.7,
04/04/2018,00:04:55.125,$DERIV,2.92,1.5,
04/04/2018,00:04:56.139,$DERIV,3.11,1.6,
04/04/2018,00:04:57.153,$DERIV,3.3,1.7,
04/04/2018,00:04:58.167,$DERIV,3.89,2,
04/04/2018,00:04:59.181,$DERIV,4.67,2.4,
04/04/2018,00:05:00.195,$DERIV,4.08,2.1,
04/04/2018,00:05:01.209,$DERIV,3.11,1.6,
04/04/2018,00:05:02.223,$DERIV,2.53,1.3,
04/04/2018,00:05:03.237,$DERIV,2.14,1.1,
04/04/2018,00:05:04.251,$DERIV,2.53,1.3,
04/04/2018,00:05:05.265,$DERIV,3.3,1.7,
04/04/2018,00:05:06.279,$DERIV,3.89,2,
04/04/2018,00:05:07.293,$DERIV,4.28,2.2,
04/04/2018,00:05:08.307,$DERIV,4.47,2.3,
04/04/2018,00:05:09.321,$DERIV,4.47,2.3,
04/04/2018,00:05:10.335,$DERIV,4.47,2.3,
04/04/2018,00:05:11.349,$DERIV,3.89,2,
04/04/2018,00:05:12.363,$DERIV,2.92,1.5,
04/04/2018,00:05:13.377,$DERIV,2.14,1.1,
04/04/2018,00:05:14.391,$DERIV,1.94,1,
04/04/2018,00:05:15.405,$DERIV,2.72,1.4,
04/04/2018,00:05:16.419,$DERIV,3.69,1.9,
04/04/2018,00:05:17.433,$DERIV,4.67,2.4,
04/04/2018,00:05:18.447,$DERIV,5.44,2.8,
04/04/2018,00:05:19.461,$DERIV,5.25,2.7,
04/04/2018,00:05:20.475,$DERIV,4.67,2.4,
04/04/2018,00:05:21.489,$DERIV,3.11,1.6,
04/04/2018,00:05:22.503,$DERIV,2.92,1.5,
04/04/2018,00:05:23.517,$DERIV,2.92,1.5,
04/04/2018,00:05:24.531,$DERIV,3.5,1.8,
04/04/2018,00:05:25.545,$DERIV,4.08,2.1,
04/04/2018,00:05:26.559,$DERIV,4.28,2.2,
04/04/2018,00:05:27.573,$DERIV,4.86,2.5,
04/04/2018,00:05:28.587,$DERIV,5.25,2.7,
04/04/2018,00:05:29.601,$DERIV,5.05,2.6,
04/04/2018,00:05:30.615,$DERIV,4.47,2.3,
04/04/2018,00:05:31.629,$DERIV,4.08,2.1,
04/04/2018,00:05:32.643,$DERIV,4.08,2.1,
04/04/2018,00:05:33.657,$DERIV,4.47,2.3,
04/04/2018,00:05:34.671,$DERIV,4.67,2.4,
04/04/2018,00:05:35.685,$DERIV,4.67,2.4,
04/04/2018,00:05:36.699,$DERIV,4.67,2.4,
04/04/2018,00:05:37.713,$DERIV,4.47,2.3,
04/04/2018,00:05:38.727,$DERIV,4.67,2.4,
04/04/2018,00:05:39.741,$DERIV,5.25,2.7,
04/04/2018,00:05:40.755,$DERIV,5.64,2.9,
04/04/2018,00:05:41.769,$DERIV,5.83,3,
04/04/2018,00:05:42.783,$DERIV,5.44,2.8,
04/04/2018,00:05:43.797,$DERIV,5.05,2.6,
04/04/2018,00:05:44.811,$DERIV,4.86,2.5,
04/04/2018,00:05:45.825,$DERIV,5.25,2.7,
04/04/2018,00:05:46.839,$DERIV,5.64,2.9,
04/04/2018,00:05:47.853,$DERIV,5.83,3,
04/04/2018,00:05:48.867,$DERIV,6.03,3.1,
04/04/2018,00:05:49.881,$DERIV,6.03,3.1,
04/04/2018,00:05:50.895,$DERIV,5.64,2.9,
04/04/2018,00:05:51.909,$DERIV,5.44,2.8,
04/04/2018,00:05:52.923,$DERIV,5.25,2.7,
04/04/2018,00:05:53.937,$DERIV,4.86,2.5,
04/04/2018,00:05:54.951,$DERIV,5.83,3,
04/04/2018,00:05:55.965,$DERIV,6.41,3.3,
04/04/2018,00:05:56.979,$DERIV,6.61,3.4,
04/04/2018,00:05:57.993,$DERIV,6.41,3.3,
04/04/2018,00:05:59.007,$DERIV,5.64,2.9,
04/04/2018,00:06:00.021,$DERIV,5.25,2.7,
04/04/2018,00:06:01.035,$DERIV,5.05,2.6,
04/04/2018,00:06:02.049,$DERIV,4.86,2.5,
04/04/2018,00:06:03.063,$DERIV,5.44,2.8,
04/04/2018,00:06:04.077,$DERIV,6.03,3.1,
04/04/2018,00:06:05.091,$DERIV,6.61,3.4,
04/04/2018,00:06:06.105,$DERIV,7,3.6,
04/04/2018,00:06:07.119,$DERIV,7.39,3.8,
04/04/2018,00:06:08.133,$DERIV,7,3.6,
04/04/2018,00:06:09.147,$DERIV,6.61,3.4,
04/04/2018,00:06:10.161,$DERIV,5.83,3,
04/04/2018,00:06:11.175,$DERIV,5.83,3,
04/04/2018,00:06:12.189,$DERIV,6.03,3.1,
04/04/2018,00:06:13.203,$DERIV,6.22,3.2,
04/04/2018,00:06:14.217,$DERIV,6.41,3.3,
04/04/2018,00:06:15.231,$DERIV,6.22,3.2,
04/04/2018,00:06:16.245,$DERIV,6.41,3.3,
04/04/2018,00:06:17.259,$DERIV,7.19,3.7,
04/04/2018,00:06:18.273,$DERIV,7.39,3.8,
04/04/2018,00:06:19.287,$DERIV,7.39,3.8,
04/04/2018,00:06:20.301,$DERIV,7.39,3.8,
04/04/2018,00:06:21.315,$DERIV,7.39,3.8,
04/04/2018,00:06:22.329,$DERIV,7.39,3.8,
04/04/2018,00:06:23.343,$DERIV,6.8,3.5,
04/04/2018,00:06:24.357,$DERIV,6.22,3.2,
04/04/2018,00:06:25.371,$DERIV,6.61,3.4,
04/04/2018,00:06:26.385,$DERIV,7.39,3.8,
04/04/2018,00:06:27.399,$DERIV,7.78,4,
04/04/2018,00:06:28.413,$DERIV,7.97,4.1,
04/04/2018,00:06:29.427,$DERIV,7.97,4.1,
04/04/2018,00:06:30.441,$DERIV,7.58,3.9,
04/04/2018,00:06:31.455,$DERIV,7,3.6,
04/04/2018,00:06:32.469,$DERIV,6.41,3.3,
04/04/2018,00:06:33.483,$DERIV,6.61,3.4,
04/04/2018,00:06:34.497,$DERIV,6.8,3.5,
04/04/2018,00:06:35.511,$DERIV,7.19,3.7,
04/04/2018,00:06:36.525,$DERIV,7.19,3.7,
04/04/2018,00:06:37.539,$DERIV,7.19,3.7,
04/04/2018,00:06:38.553,$DERIV,7.58,3.9,
04/04/2018,00:06:39.567,$DERIV,7.58,3.9,
04/04/2018,00:06:40.581,$DERIV,7.19,3.7,
04/04/2018,00:06:41.595,$DERIV,6.61,3.4,
04/04/2018,00:06:42.609,$DERIV,6.8,3.5,
04/04/2018,00:06:43.623,$DERIV,7,3.6,
04/04/2018,00:06:44.637,$DERIV,7.58,3.9,
04/04/2018,00:06:45.651,$DERIV,7.58,3.9,
04/04/2018,00:06:46.665,$DERIV,7.58,3.9,
04/04/2018,00:06:47.679,$DERIV,7.58,3.9,
04/04/2018,00:06:48.693,$DERIV,6.8,3.5,
04/04/2018,00:06:49.707,$DERIV,6.41,3.3,
04/04/2018,00:06:50.721,$DERIV,6.41,3.3,
04/04/2018,00:06:51.735,$DERIV,6.41,3.3,
04/04/2018,00:06:52.749,$DERIV,7.78,4,
04/04/2018,00:06:53.763,$DERIV,8.16,4.2,
04/04/2018,00:06:54.777,$DERIV,7.97,4.1,
04/04/2018,00:06:55.801,$DERIV,7.58,3.9,
04/04/2018,00:06:56.815,$DERIV,7,3.6,
04/04/2018,00:06:57.829,$DERIV,6.61,3.4,
04/04/2018,00:06:58.843,$DERIV,7,3.6,
04/04/2018,00:06:59.857,$DERIV,7.39,3.8,
04/04/2018,00:07:00.871,$DERIV,7.39,3.8,
04/04/2018,00:07:01.885,$DERIV,7.58,3.9,
04/04/2018,00:07:02.899,$DERIV,7.97,4.1,
04/04/2018,00:07:03.913,$DERIV,8.36,4.3,
04/04/2018,00:07:04.927,$DERIV,8.16,4.2,
04/04/2018,00:07:05.941,$DERIV,8.36,4.3,
04/04/2018,00:07:06.955,$DERIV,7.97,4.1,
04/04/2018,00:07:07.969,$DERIV,7.78,4,
04/04/2018,00:07:08.983,$DERIV,7.19,3.7,
04/04/2018,00:07:09.997,$DERIV,7.19,3.7,
04/04/2018,00:07:11.011,$DERIV,7.58,3.9,
04/04/2018,00:07:12.025,$DERIV,7.78,4,
04/04/2018,00:07:13.039,$DERIV,7.97,4.1,
04/04/2018,00:07:14.053,$DERIV,8.55,4.4,
04/04/2018,00:07:15.067,$DERIV,8.75,4.5,
04/04/2018,00:07:16.081,$DERIV,8.55,4.4,
04/04/2018,00:07:17.095,$DERIV,7.97,4.1,
04/04/2018,00:07:18.109,$DERIV,7.58,3.9,
04/04/2018,00:07:19.123,$DERIV,7.58,3.9,
04/04/2018,00:07:20.137,$DERIV,7.19,3.7,
04/04/2018,00:07:21.151,$DERIV,6.8,3.5,
04/04/2018,00:07:22.165,$DERIV,7,3.6,
04/04/2018,00:07:23.179,$DERIV,7.78,4,
04/04/2018,00:07:24.193,$DERIV,8.55,4.4,
04/04/2018,00:07:25.207,$DERIV,8.75,4.5,
04/04/2018,00:07:26.221,$DERIV,8.75,4.5,
04/04/2018,00:07:27.236,$DERIV,8.36,4.3,
04/04/2018,00:07:28.250,$DERIV,7.97,4.1,
04/04/2018,00:07:29.264,$DERIV,7.97,4.1,
04/04/2018,00:07:30.278,$DERIV,7.97,4.1,
04/04/2018,00:07:31.292,$DERIV,8.16,4.2,
04/04/2018,00:07:32.306,$DERIV,8.36,4.3,
04/04/2018,00:07:33.320,$DERIV,8.36,4.3,
04/04/2018,00:07:34.334,$DERIV,8.36,4.3,
04/04/2018,00:07:35.348,$DERIV,8.16,4.2,
04/04/2018,00:07:36.362,$DERIV,8.36,4.3,
04/04/2018,00:07:37.376,$DERIV,8.36,4.3,
04/04/2018,00:07:38.390,$DERIV,8.16,4.2,
04/04/2018,00:07:39.404,$DERIV,8.16,4.2,
04/04/2018,00:07:40.418,$DERIV,8.75,4.5,
04/04/2018,00:07:41.432,$DERIV,8.75,4.5,
04/04/2018,00:07:42.446,$DERIV,8.36,4.3,
04/04/2018,00:07:43.460,$DERIV,8.16,4.2,
04/04/2018,00:07:44.474,$DERIV,8.36,4.3,
04/04/2018,00:07:45.488,$DERIV,8.36,4.3,
04/04/2018,00:07:46.502,$DERIV,8.16,4.2,
04/04/2018,00:07:47.516,$DERIV,8.36,4.3,
04/04/2018,00:07:48.530,$DERIV,8.94,4.6,
04/04/2018,00:07:49.544,$DERIV,8.94,4.6,
04/04/2018,00:07:50.558,$DERIV,8.94,4.6,
04/04/2018,00:07:51.572,$DERIV,8.94,4.6,
04/04/2018,00:07:52.586,$DERIV,8.94,4.6,
04/04/2018,00:07:53.600,$DERIV,8.55,4.4,
04/04/2018,00:07:54.614,$DERIV,8.55,4.4,
04/04/2018,00:07:55.628,$DERIV,8.94,4.6,
04/04/2018,00:07:56.642,$DERIV,9.33,4.8,
04/04/2018,00:07:57.656,$DERIV,9.72,5,
04/04/2018,00:07:58.670,$DERIV,9.72,5,
04/04/2018,00:07:59.684,$DERIV,9.33,4.8,
04/04/2018,00:08:00.698,$DERIV,8.94,4.6,
04/04/2018,00:08:01.712,$DERIV,8.94,4.6,
04/04/2018,00:08:02.726,$DERIV,9.52,4.9,
04/04/2018,00:08:03.740,$DERIV,9.91,5.1,
04/04/2018,00:08:04.754,$DERIV,9.91,5.1,
04/04/2018,00:08:05.768,$DERIV,9.72,5,
04/04/2018,00:08:06.782,$DERIV,9.91,5.1,
04/04/2018,00:08:07.796,$DERIV,10.11,5.2,
04/04/2018,00:08:08.810,$DERIV,9.91,5.1,
04/04/2018,00:08:09.824,$DERIV,9.91,5.1,
04/04/2018,00:08:10.838,$DERIV,9.72,5,
04/04/2018,00:08:11.852,$DERIV,9.91,5.1,
04/04/2018,00:08:12.866,$DERIV,9.91,5.1,
04/04/2018,00:08:13.880,$DERIV,9.91,5.1,
04/04/2018,00:08:14.894,$DERIV,9.91,5.1,
04/04/2018,00:08:15.908,$DERIV,10.11,5.2,
04/04/2018,00:08:16.922,$DERIV,10.11,5.2,
04/04/2018,00:08:17.936,$DERIV,10.11,5.2,
04/04/2018,00:08:18.950,$DERIV,9.91,5.1,
04/04/2018,00:08:19.964,$DERIV,9.91,5.1,
04/04/2018,00:08:20.978,$DERIV,9.52,4.9,
04/04/2018,00:08:21.992,$DERIV,9.33,4.8,
04/04/2018,00:08:23.006,$DERIV,9.33,4.8,
04/04/2018,00:08:24.020,$DERIV,9.72,5,
04/04/2018,00:08:25.034,$DERIV,9.91,5.1,
04/04/2018,00:08:26.048,$DERIV,9.52,4.9,
04/04/2018,00:08:27.062,$DERIV,9.33,4.8,
04/04/2018,00:08:28.076,$DERIV,9.33,4.8,
04/04/2018,00:08:29.090,$DERIV,9.52,4.9,
04/04/2018,00:08:30.104,$DERIV,9.52,4.9,
04/04/2018,00:08:31.118,$DERIV,9.52,4.9,
04/04/2018,00:08:32.132,$DERIV,9.72,5,
04/04/2018,00:08:33.146,$DERIV,9.72,5,
04/04/2018,00:08:34.160,$DERIV,9.33,4.8,
04/04/2018,00:08:35.174,$DERIV,9.33,4.8,
04/04/2018,00:08:36.188,$DERIV,9.72,5,
04/04/2018,00:08:37.202,$DERIV,9.91,5.1,
04/04/2018,00:08:38.216,$DERIV,9.91,5.1,
04/04/2018,00:08:39.230,$DERIV,9.52,4.9,
04/04/2018,00:08:40.244,$DERIV,9.52,4.9,
04/04/2018,00:08:41.258,$DERIV,9.33,4.8,
04/04/2018,00:08:42.272,$DERIV,9.14,4.7,
04/04/2018,00:08:43.286,$DERIV,9.14,4.7,
04/04/2018,00:08:44.300,$DERIV,9.52,4.9,
04/04/2018,00:08:45.314,$DERIV,10.11,5.2,
04/04/2018,00:08:46.328,$DERIV,10.3,5.3,
04/04/2018,00:08:47.342,$DERIV,9.72,5,
04/04/2018,00:08:48.356,$DERIV,9.52,4.9,
04/04/2018,00:08:49.370,$DERIV,9.14,4.7,
04/04/2018,00:08:50.384,$DERIV,9.14,4.7,
04/04/2018,00:08:51.398,$DERIV,9.52,4.9,
04/04/2018,00:08:52.412,$DERIV,9.91,5.1,
04/04/2018,00:08:53.426,$DERIV,10.11,5.2,
04/04/2018,00:08:54.440,$DERIV,10.3,5.3,
04/04/2018,00:08:55.454,$DERIV,10.11,5.2,
04/04/2018,00:08:56.468,$DERIV,9.91,5.1,
04/04/2018,00:08:57.482,$DERIV,9.14,4.7,
04/04/2018,00:08:58.496,$DERIV,8.75,4.5,
04/04/2018,00:08:59.510,$DERIV,8.75,4.5,
04/04/2018,00:09:00.524,$DERIV,8.94,4.6,
04/04/2018,00:09:01.538,$DERIV,9.33,4.8,
04/04/2018,00:09:02.552,$DERIV,9.14,4.7,
04/04/2018,00:09:03.566,$DERIV,8.75,4.5,
04/04/2018,00:09:04.580,$DERIV,8.94,4.6,
04/04/2018,00:09:05.594,$DERIV,9.52,4.9,
04/04/2018,00:09:06.608,$DERIV,9.91,5.1,
04/04/2018,00:09:07.622,$DERIV,9.91,5.1,
04/04/2018,00:09:08.636,$DERIV,9.52,4.9,
04/04/2018,00:09:09.650,$DERIV,9.14,4.7,
04/04/2018,00:09:10.664,$DERIV,8.94,4.6,
04/04/2018,00:09:11.678,$DERIV,9.14,4.7,
04/04/2018,00:09:12.692,$DERIV,9.14,4.7,
04/04/2018,00:09:13.706,$DERIV,8.94,4.6,
04/04/2018,00:09:14.720,$DERIV,8.75,4.5,
04/04/2018,00:09:15.734,$DERIV,9.14,4.7,
04/04/2018,00:09:16.748,$DERIV,9.52,4.9,
04/04/2018,00:09:17.762,$DERIV,9.33,4.8,
04/04/2018,00:09:18.776,$DERIV,8.94,4.6,
04/04/2018,00:09:19.790,$DERIV,8.55,4.4,
04/04/2018,00:09:20.804,$DERIV,8.55,4.4,
04/04/2018,00:09:21.818,$DERIV,8.94,4.6,
04/04/2018,00:09:22.832,$DERIV,9.33,4.8,
04/04/2018,00:09:23.846,$DERIV,9.52,4.9,
04/04/2018,00:09:24.860,$DERIV,9.72,5,
04/04/2018,00:09:25.874,$DERIV,9.72,5,
04/04/2018,00:09:26.888,$DERIV,9.33,4.8,
04/04/2018,00:09:27.902,$DERIV,9.14,4.7,
04/04/2018,00:09:28.916,$DERIV,9.14,4.7,
04/04/2018,00:09:29.930,$DERIV,9.14,4.7,
04/04/2018,00:09:30.944,$DERIV,9.14,4.7,
04/04/2018,00:09:31.958,$DERIV,9.52,4.9,
04/04/2018,00:09:32.972,$DERIV,9.33,4.8,
04/04/2018,00:09:33.986,$DERIV,9.33,4.8,
04/04/2018,00:09:35.000,$DERIV,8.94,4.6,
04/04/2018,00:09:36.014,$DERIV,8.75,4.5,
04/04/2018,00:09:37.028,$DERIV,8.55,4.4,
04/04/2018,00:09:38.042,$DERIV,8.36,4.3,
04/04/2018,00:09:39.056,$DERIV,8.75,4.5,
04/04/2018,00:09:40.070,$DERIV,8.94,4.6,
04/04/2018,00:09:41.084,$DERIV,9.14,4.7,
04/04/2018,00:09:42.098,$DERIV,8.94,4.6,
04/04/2018,00:09:43.112,$DERIV,9.14,4.7,
04/04/2018,00:09:44.126,$DERIV,9.33,4.8,