03/10/2018,05:51:35.910,$DERIV,17.67,9.09,
03/10/2018,05:51:37.111,$DERIV,18.37,9.45,
03/10/2018,05:51:38.125,$DERIV,16.33,8.4,
03/10/2018,05:51:39.139,$DERIV,14.99,7.71,
03/10/2018,05:51:40.153,$DERIV,16.37,8.42,
03/10/2018,05:51:41.167,$DERIV,16.72,8.6,
03/10/2018,05:51:42.181,$DERIV,14.4,7.41,
03/10/2018,05:51:43.195,$DERIV,15.63,8.04,
03/10/2018,05:51:44.209,$DERIV,14.95,7.69,
03/10/2018,05:51:45.223,$DERIV,14.23,7.32,
03/10/2018,05:51:46.237,$DERIV,16.08,8.27,
03/10/2018,05:51:47.251,$DERIV,17.28,8.89,
03/10/2018,05:51:48.265,$DERIV,16.41,8.44,
03/10/2018,05:51:49.279,$DERIV,17.14,8.82,
03/10/2018,05:51:50.293,$DERIV,16.31,8.39,
03/10/2018,05:51:51.307,$DERIV,16.17,8.32,
03/10/2018,05:51:52.322,$DERIV,18.41,9.47,
03/10/2018,05:51:53.336,$DERIV,16.04,8.25,
03/10/2018,05:51:54.350,$DERIV,16.91,8.7,
03/10/2018,05:51:55.364,$DERIV,12.69,6.53,
03/10/2018,05:51:56.378,$DERIV,14.42,7.42,
03/10/2018,05:51:57.392,$DERIV,11.12,5.72,
03/10/2018,05:51:58.406,$DERIV,10.55,5.43,
03/10/2018,05:51:59.420,$DERIV,9.54,4.91,
03/10/2018,05:52:00.434,$DERIV,9.33,4.8,
03/10/2018,05:52:01.448,$DERIV,13.1,6.74,
03/10/2018,05:52:02.462,$DERIV,10.19,5.24,
03/10/2018,05:52:03.476,$DERIV,9.7,4.99,
03/10/2018,05:52:04.490,$DERIV,12.21,6.28,
03/10/2018,05:52:05.504,$DERIV,11.55,5.94,
03/10/2018,05:52:06.518,$DERIV,13.39,6.89,
03/10/2018,05:52:07.532,$DERIV,12.95,6.66,
03/10/2018,05:52:08.546,$DERIV,16.52,8.5,
03/10/2018,05:52:09.560,$DERIV,15.2,7.82,
03/10/2018,05:52:10.574,$DERIV,14.71,7.57,
03/10/2018,05:52:11.588,$DERIV,15.96,8.21,
03/10/2018,05:52:12.602,$DERIV,16.72,8.6,
03/10/2018,05:52:13.616,$DERIV,18.12,9.32,
03/10/2018,05:52:14.630,$DERIV,20.47,10.53,
03/10/2018,05:52:15.644,$DERIV,18.33,9.43,
03/10/2018,05:52:16.658,$DERIV,20.23,10.41,
03/10/2018,05:52:17.672,$DERIV,19.36,9.96,
03/10/2018,05:52:18.687,$DERIV,18,9.26,
03/10/2018,05:52:19.701,$DERIV,18.33,9.43,
03/10/2018,05:52:20.715,$DERIV,18.16,9.34,
03/10/2018,05:52:21.729,$DERIV,17.73,9.12,
03/10/2018,05:52:22.743,$DERIV,18.12,9.32,
03/10/2018,05:52:23.757,$DERIV,17.63,9.07,
03/10/2018,05:52:24.771,$DERIV,16.6,8.54,
03/10/2018,05:52:25.785,$DERIV,18.82,9.68,
03/10/2018,05:52:26.799,$DERIV,18.16,9.34,
03/10/2018,05:52:27.813,$DERIV,19.98,10.28,
03/10/2018,05:52:28.827,$DERIV,21.17,10.89,
03/10/2018,05:52:29.841,$DERIV,19.85,10.21,
03/10/2018,05:52:30.855,$DERIV,16.04,8.25,
03/10/2018,05:52:31.869,$DERIV,10.77,5.54,
03/10/2018,05:52:32.883,$DERIV,7.09,3.65,
03/10/2018,05:52:33.897,$DERIV,9.66,4.97,
03/10/2018,05:52:34.911,$DERIV,10.2,5.25,
03/10/2018,05:52:35.925,$DERIV,13.65,7.02,
03/10/2018,05:52:36.939,$DERIV,13.26,6.82,
03/10/2018,05:52:37.953,$DERIV,16.89,8.69,
03/10/2018,05:52:38.967,$DERIV,17.26,8.88,
03/10/2018,05:52:39.981,$DERIV,16.33,8.4,
03/10/2018,05:52:40.995,$DERIV,15.88,8.17,
03/10/2018,05:52:42.009,$DERIV,15.73,8.09,
03/10/2018,05:52:43.023,$DERIV,14.52,7.47,
03/10/2018,05:52:44.038,$DERIV,16.89,8.69,
03/10/2018,05:52:45.052,$DERIV,17.82,9.17,
03/10/2018,05:52:46.066,$DERIV,22.49,11.57,
03/10/2018,05:52:47.080,$DERIV,22.12,11.38,
03/10/2018,05:52:48.094,$DERIV,22,11.32,
03/10/2018,05:52:49.108,$DERIV,23.07,11.87,
03/10/2018,05:52:50.122,$DERIV,20.8,10.7,
03/10/2018,05:52:51.136,$DERIV,18.68,9.61,
03/10/2018,05:52:52.150,$DERIV,18.43,9.48,
03/10/2018,05:52:53.164,$DERIV,18.58,9.56,
03/10/2018,05:52:54.178,$DERIV,20.18,10.38,
03/10/2018,05:52:55.192,$DERIV,20.7,10.65,
03/10/2018,05:52:56.206,$DERIV,20.22,10.4,
03/10/2018,05:52:57.220,$DERIV,20.95,10.78,
03/10/2018,05:52:58.234,$DERIV,20.6,10.6,
03/10/2018,05:52:59.248,$DERIV,21.01,10.81,
03/10/2018,05:53:00.262,$DERIV,22.74,11.7,
03/10/2018,05:53:01.276,$DERIV,22.82,11.74,
03/10/2018,05:53:02.290,$DERIV,23.25,11.96,
03/10/2018,05:53:03.304,$DERIV,19.11,9.83,
03/10/2018,05:53:04.318,$DERIV,18.7,9.62,
03/10/2018,05:53:05.332,$DERIV,19.44,10,
03/10/2018,05:53:06.346,$DERIV,22.61,11.63,
03/10/2018,05:53:07.360,$DERIV,24.9,12.81,
03/10/2018,05:53:08.374,$DERIV,26.3,13.53,
03/10/2018,05:53:09.388,$DERIV,24.01,12.35,
03/10/2018,05:53:10.403,$DERIV,22.8,11.73,
03/10/2018,05:53:11.417,$DERIV,21.17,10.89,
03/10/2018,05:53:12.431,$DERIV,19.22,9.89,
03/10/2018,05:53:13.445,$DERIV,19.36,9.96,
03/10/2018,05:53:14.459,$DERIV,15.98,8.22,
03/10/2018,05:53:15.473,$DERIV,17.51,9.01,
03/10/2018,05:53:16.487,$DERIV,18.39,9.46,
03/10/2018,05:53:17.501,$DERIV,20.39,10.49,
03/10/2018,05:53:18.515,$DERIV,17.12,8.81,
03/10/2018,05:53:19.529,$DERIV,19.96,10.27,
03/10/2018,05:53:20.543,$DERIV,18.12,9.32,
03/10/2018,05:53:21.557,$DERIV,17.28,8.89,
03/10/2018,05:53:22.571,$DERIV,15.67,8.06,
03/10/2018,05:53:23.585,$DERIV,13.94,7.17,
03/10/2018,05:53:24.599,$DERIV,13.43,6.91,
03/10/2018,05:53:25.613,$DERIV,17.07,8.78,
03/10/2018,05:53:26.627,$DERIV,14.52,7.47,
03/10/2018,05:53:27.641,$DERIV,13.55,6.97,
03/10/2018,05:53:28.655,$DERIV,12.07,6.21,
03/10/2018,05:53:29.669,$DERIV,14.09,7.25,
03/10/2018,05:53:30.683,$DERIV,17.05,8.77,
03/10/2018,05:53:31.697,$DERIV,19.24,9.9,
03/10/2018,05:53:32.711,$DERIV,17.88,9.2,
03/10/2018,05:53:33.725,$DERIV,16.79,8.64,
03/10/2018,05:53:34.739,$DERIV,14.33,7.37,
03/10/2018,05:53:35.754,$DERIV,16.31,8.39,
03/10/2018,05:53:36.768,$DERIV,15.22,7.83,
03/10/2018,05:53:37.782,$DERIV,17.05,8.77,
03/10/2018,05:53:38.796,$DERIV,15.71,8.08,
03/10/2018,05:53:39.810,$DERIV,15.12,7.78,
03/10/2018,05:53:40.824,$DERIV,16.13,8.3,
03/10/2018,05:53:41.838,$DERIV,14.44,7.43,
03/10/2018,05:53:42.852,$DERIV,11.92,6.13,
03/10/2018,05:53:43.866,$DERIV,14.48,7.45,
03/10/2018,05:53:44.880,$DERIV,13.78,7.09,
03/10/2018,05:53:45.894,$DERIV,12.93,6.65,
03/10/2018,05:53:46.908,$DERIV,12.65,6.51,
03/10/2018,05:53:47.922,$DERIV,12.81,6.59,
03/10/2018,05:53:48.936,$DERIV,14.17,7.29,
03/10/2018,05:53:49.950,$DERIV,13.32,6.85,
03/10/2018,05:53:50.964,$DERIV,15.28,7.86,
03/10/2018,05:53:51.978,$DERIV,13.49,6.94,
03/10/2018,05:53:52.992,$DERIV,14,7.2,
03/10/2018,05:53:54.006,$DERIV,14.87,7.65,
03/10/2018,05:53:55.020,$DERIV,13.78,7.09,
03/10/2018,05:53:56.034,$DERIV,14.89,7.66,
03/10/2018,05:53:57.048,$DERIV,13.86,7.13,
03/10/2018,05:53:58.062,$DERIV,15.26,7.85,
03/10/2018,05:53:59.076,$DERIV,12.6,6.48,
03/10/2018,05:54:00.090,$DERIV,14.7,7.56,
03/10/2018,05:54:01.104,$DERIV,13.63,7.01,
03/10/2018,05:54:02.119,$DERIV,11.64,5.99,
03/10/2018,05:54:03.133,$DERIV,13.47,6.93,
03/10/2018,05:54:04.147,$DERIV,9.43,4.85,
03/10/2018,05:54:05.161,$DERIV,10.63,5.47,
03/10/2018,05:54:06.175,$DERIV,10.03,5.16,
03/10/2018,05:54:07.189,$DERIV,10.71,5.51,
03/10/2018,05:54:08.203,$DERIV,9.17,4.72,
03/10/2018,05:54:09.217,$DERIV,10.81,5.56,
03/10/2018,05:54:10.231,$DERIV,8.65,4.45,
03/10/2018,05:54:11.245,$DERIV,12.27,6.31,
03/10/2018,05:54:12.259,$DERIV,12.79,6.58,
03/10/2018,05:54:13.273,$DERIV,11.72,6.03,
03/10/2018,05:54:14.287,$DERIV,10.5,5.4,
03/10/2018,05:54:15.301,$DERIV,10.19,5.24,
03/10/2018,05:54:16.315,$DERIV,9.89,5.09,
03/10/2018,05:54:17.329,$DERIV,9.51,4.89,
03/10/2018,05:54:18.343,$DERIV,10.54,5.42,
03/10/2018,05:54:19.357,$DERIV,9.89,5.09,
03/10/2018,05:54:20.371,$DERIV,7.02,3.61,
03/10/2018,05:54:21.385,$DERIV,10.63,5.47,
03/10/2018,05:54:22.399,$DERIV,9.58,4.93,
03/10/2018,05:54:23.413,$DERIV,2.99,1.54,
03/10/2018,05:54:24.427,$DERIV,9.84,5.06,
03/10/2018,05:54:25.441,$DERIV,11.57,5.95,
03/10/2018,05:54:26.455,$DERIV,10.59,5.45,
03/10/2018,05:54:27.469,$DERIV,11.25,5.79,
03/10/2018,05:54:28.484,$DERIV,13.26,6.82,
03/10/2018,05:54:29.498,$DERIV,11.8,6.07,
03/10/2018,05:54:30.512,$DERIV,17.42,8.96,
03/10/2018,05:54:31.526,$DERIV,17.38,8.94,
03/10/2018,05:54:32.540,$DERIV,15.28,7.86,
03/10/2018,05:54:33.554,$DERIV,14.52,7.47,
03/10/2018,05:54:34.568,$DERIV,14.05,7.23,
03/10/2018,05:54:35.582,$DERIV,16.25,8.36,
03/10/2018,05:54:36.596,$DERIV,11.35,5.84,
03/10/2018,05:54:37.610,$DERIV,16.58,8.53,
03/10/2018,05:54:38.624,$DERIV,17.69,9.1,
03/10/2018,05:54:39.638,$DERIV,15.3,7.87,
03/10/2018,05:54:40.652,$DERIV,13.18,6.78,
03/10/2018,05:54:41.666,$DERIV,15.03,7.73,
03/10/2018,05:54:42.680,$DERIV,17.9,9.21,
03/10/2018,05:54:43.694,$DERIV,16.06,8.26,
03/10/2018,05:54:44.708,$DERIV,17.01,8.75,
03/10/2018,05:54:45.722,$DERIV,13.55,6.97,
03/10/2018,05:54:46.736,$DERIV,13.2,6.79,
03/10/2018,05:54:47.750,$DERIV,17.01,8.75,
03/10/2018,05:54:48.764,$DERIV,16.19,8.33,
03/10/2018,05:54:49.778,$DERIV,13.26,6.82,
03/10/2018,05:54:50.792,$DERIV,11.2,5.76,
03/10/2018,05:54:51.806,$DERIV,13.3,6.84,
03/10/2018,05:54:52.820,$DERIV,5.81,2.99,
03/10/2018,05:54:53.835,$DERIV,9.51,4.89,
03/10/2018,05:54:54.849,$DERIV,10.09,5.19,
03/10/2018,05:54:55.863,$DERIV,7.54,3.88,
03/10/2018,05:54:56.877,$DERIV,12.13,6.24,
03/10/2018,05:54:57.891,$DERIV,9.76,5.02,
03/10/2018,05:54:58.905,$DERIV,9.56,4.92,
03/10/2018,05:54:59.919,$DERIV,9.43,4.85,
03/10/2018,05:55:00.933,$DERIV,10.79,5.55,
03/10/2018,05:55:01.947,$DERIV,11.22,5.77,
03/10/2018,05:55:02.961,$DERIV,12.71,6.54,
03/10/2018,05:55:03.975,$DERIV,13.96,7.18,
03/10/2018,05:55:04.989,$DERIV,14.27,7.34,
03/10/2018,05:55:06.003,$DERIV,16.13,8.3,
03/10/2018,05:55:07.017,$DERIV,16.09,8.28,
03/10/2018,05:55:08.031,$DERIV,17.71,9.11,
03/10/2018,05:55:09.045,$DERIV,15.59,8.02,
03/10/2018,05:55:10.059,$DERIV,14.71,7.57,
03/10/2018,05:55:11.073,$DERIV,14.27,7.34,
03/10/2018,05:55:12.087,$DERIV,13.14,6.76,
03/10/2018,05:55:13.101,$DERIV,14.5,7.46,
03/10/2018,05:55:14.115,$DERIV,15.55,8,
03/10/2018,05:55:15.129,$DERIV,12.69,6.53,
03/10/2018,05:55:16.143,$DERIV,11.27,5.8,
03/10/2018,05:55:17.157,$DERIV,11.68,6.01,
03/10/2018,05:55:18.171,$DERIV,11.62,5.98,
03/10/2018,05:55:19.185,$DERIV,12.67,6.52,
03/10/2018,05:55:20.200,$DERIV,12.46,6.41,
03/10/2018,05:55:21.214,$DERIV,18.14,9.33,
03/10/2018,05:55:22.228,$DERIV,18.14,9.33,
03/10/2018,05:55:23.242,$DERIV,18.21,9.37,
03/10/2018,05:55:24.256,$DERIV,19.13,9.84,
03/10/2018,05:55:25.270,$DERIV,17.3,8.9,
03/10/2018,05:55:26.284,$DERIV,16.87,8.68,
03/10/2018,05:55:27.298,$DERIV,13.86,7.13,
03/10/2018,05:55:28.312,$DERIV,14.21,7.31,
03/10/2018,05:55:29.326,$DERIV,14.68,7.55,
03/10/2018,05:55:30.340,$DERIV,12.63,6.5,
03/10/2018,05:55:31.354,$DERIV,14.89,7.66,
03/10/2018,05:55:32.368,$DERIV,16.23,8.35,
03/10/2018,05:55:33.382,$DERIV,11.53,5.93,
03/10/2018,05:55:34.396,$DERIV,14.35,7.38,
03/10/2018,05:55:35.410,$DERIV,15.59,8.02,
03/10/2018,05:55:36.424,$DERIV,16.33,8.4,
03/10/2018,05:55:37.438,$DERIV,14.52,7.47,
03/10/2018,05:55:38.452,$DERIV,11.47,5.9,
03/10/2018,05:55:39.466,$DERIV,14.5,7.46,
03/10/2018,05:55:40.480,$DERIV,10.89,5.6,
03/10/2018,05:55:41.494,$DERIV,13.04,6.71,
03/10/2018,05:55:42.508,$DERIV,11.66,6,
03/10/2018,05:55:43.522,$DERIV,14.31,7.36,
03/10/2018,05:55:44.536,$DERIV,12.46,6.41,
03/10/2018,05:55:45.550,$DERIV,13.1,6.74,
03/10/2018,05:55:46.565,$DERIV,11.86,6.1,
03/10/2018,05:55:47.579,$DERIV,10.94,5.63,
03/10/2018,05:55:48.593,$DERIV,11.45,5.89,
03/10/2018,05:55:49.607,$DERIV,11.35,5.84,
03/10/2018,05:55:50.621,$DERIV,15.73,8.09,
03/10/2018,05:55:51.635,$DERIV,15.18,7.81,
03/10/2018,05:55:52.649,$DERIV,15.41,7.93,
03/10/2018,05:55:53.663,$DERIV,15.94,8.2,
03/10/2018,05:55:54.677,$DERIV,15.14,7.79,
03/10/2018,05:55:55.691,$DERIV,16.15,8.31,
03/10/2018,05:55:56.705,$DERIV,16,8.23,
03/10/2018,05:55:57.719,$DERIV,18.02,9.27,
03/10/2018,05:55:58.733,$DERIV,19.48,10.02,
03/10/2018,05:55:59.747,$DERIV,18.89,9.72,
03/10/2018,05:56:00.761,$DERIV,18.89,9.72,
03/10/2018,05:56:01.775,$DERIV,19.13,9.84,
03/10/2018,05:56:02.789,$DERIV,17.77,9.14,
03/10/2018,05:56:03.803,$DERIV,14.7,7.56,
03/10/2018,05:56:04.817,$DERIV,15.57,8.01,
03/10/2018,05:56:05.831,$DERIV,17.77,9.14,
03/10/2018,05:56:06.845,$DERIV,19.2,9.88,
03/10/2018,05:56:07.859,$DERIV,17.07,8.78,
03/10/2018,05:56:08.873,$DERIV,18.12,9.32,
03/10/2018,05:56:09.887,$DERIV,17.07,8.78,
03/10/2018,05:56:10.901,$DERIV,15.84,8.15,
03/10/2018,05:56:11.916,$DERIV,16.68,8.58,
03/10/2018,05:56:12.930,$DERIV,15.01,7.72,
03/10/2018,05:56:13.944,$DERIV,16.31,8.39,
03/10/2018,05:56:14.958,$DERIV,14.4,7.41,
03/10/2018,05:56:15.972,$DERIV,14.36,7.39,
03/10/2018,05:56:16.986,$DERIV,12.77,6.57,
03/10/2018,05:56:18.000,$DERIV,13.18,6.78,
03/10/2018,05:56:19.014,$DERIV,11.1,5.71,
03/10/2018,05:56:20.028,$DERIV,11.41,5.87,
03/10/2018,05:56:21.042,$DERIV,12.21,6.28,
03/10/2018,05:56:22.056,$DERIV,13.16,6.77,
03/10/2018,05:56:23.070,$DERIV,11.99,6.17,
03/10/2018,05:56:24.084,$DERIV,10.61,5.46,
03/10/2018,05:56:25.098,$DERIV,10.71,5.51,
03/10/2018,05:56:26.112,$DERIV,11.47,5.9,
03/10/2018,05:56:27.126,$DERIV,10.65,5.48,
03/10/2018,05:56:28.140,$DERIV,9.37,4.82,
03/10/2018,05:56:29.154,$DERIV,10.17,5.23,
03/10/2018,05:56:30.168,$DERIV,8.84,4.55,
03/10/2018,05:56:31.182,$DERIV,10.11,5.2,
03/10/2018,05:56:32.196,$DERIV,10.24,5.27,
03/10/2018,05:56:33.210,$DERIV,11.66,6,
03/10/2018,05:56:34.224,$DERIV,10.89,5.6,
03/10/2018,05:56:35.238,$DERIV,8.63,4.44,
03/10/2018,05:56:36.252,$DERIV,9.91,5.1,
03/10/2018,05:56:37.266,$DERIV,10.17,5.23,
03/10/2018,05:56:38.281,$DERIV,9.41,4.84,
03/10/2018,05:56:39.295,$DERIV,9.8,5.04,
03/10/2018,05:56:40.309,$DERIV,8.71,4.48,
03/10/2018,05:56:41.323,$DERIV,8.22,4.23,
03/10/2018,05:56:42.337,$DERIV,8.59,4.42,
03/10/2018,05:56:43.351,$DERIV,8.09,4.16,
03/10/2018,05:56:44.365,$DERIV,9.04,4.65,
03/10/2018,05:56:45.379,$DERIV,10.73,5.52,
03/10/2018,05:56:46.393,$DERIV,10.4,5.35,
03/10/2018,05:56:47.407,$DERIV,9.02,4.64,
03/10/2018,05:56:48.421,$DERIV,7.72,3.97,
03/10/2018,05:56:49.435,$DERIV,12.05,6.2,
03/10/2018,05:56:50.449,$DERIV,11.45,5.89,
03/10/2018,05:56:51.463,$DERIV,11.37,5.85,
03/10/2018,05:56:52.477,$DERIV,11.14,5.73,
03/10/2018,05:56:53.491,$DERIV,13.28,6.83,
03/10/2018,05:56:54.505,$DERIV,11.57,5.95,
03/10/2018,05:56:55.519,$DERIV,10.17,5.23,
03/10/2018,05:56:56.533,$DERIV,12.27,6.31,
03/10/2018,05:56:57.547,$DERIV,7.56,3.89,
03/10/2018,05:56:58.561,$DERIV,14.25,7.33,
03/10/2018,05:56:59.575,$DERIV,12.09,6.22,
03/10/2018,05:57:00.589,$DERIV,9.35,4.81,
03/10/2018,05:57:01.603,$DERIV,8.4,4.32,
03/10/2018,05:57:02.617,$DERIV,6.53,3.36,
03/10/2018,05:57:03.631,$DERIV,8.36,4.3,
03/10/2018,05:57:04.646,$DERIV,5.87,3.02,
03/10/2018,05:57:05.660,$DERIV,8.81,4.53,
03/10/2018,05:57:06.674,$DERIV,9.64,4.96,
03/10/2018,05:57:07.688,$DERIV,9.95,5.12,
03/10/2018,05:57:08.702,$DERIV,11.78,6.06,
03/10/2018,05:57:09.716,$DERIV,10.59,5.45,
03/10/2018,05:57:10.730,$DERIV,9.33,4.8,
03/10/2018,05:57:11.744,$DERIV,12.46,6.41,
03/10/2018,05:57:12.758,$DERIV,9.49,4.88,
03/10/2018,05:57:13.772,$DERIV,7.81,4.02,
03/10/2018,05:57:14.786,$DERIV,6.49,3.34,
03/10/2018,05:57:15.800,$DERIV,11.8,6.07,
03/10/2018,05:57:16.814,$DERIV,15.41,7.93,
03/10/2018,05:57:17.828,$DERIV,13.22,6.8,
03/10/2018,05:57:18.842,$DERIV,12.85,6.61,
03/10/2018,05:57:19.856,$DERIV,16.19,8.33,
03/10/2018,05:57:20.870,$DERIV,15.86,8.16,
03/10/2018,05:57:21.884,$DERIV,18.84,9.69,
03/10/2018,05:57:22.898,$DERIV,18.45,9.49,
03/10/2018,05:57:23.912,$DERIV,21.03,10.82,
03/10/2018,05:57:24.926,$DERIV,19.34,9.95,
03/10/2018,05:57:25.940,$DERIV,17.98,9.25,
03/10/2018,05:57:26.954,$DERIV,16.56,8.52,
03/10/2018,05:57:27.968,$DERIV,14.54,7.48,
03/10/2018,05:57:28.982,$DERIV,14.5,7.46,
03/10/2018,05:57:29.997,$DERIV,20.43,10.51,
03/10/2018,05:57:31.011,$DERIV,21.13,10.87,
03/10/2018,05:57:32.025,$DERIV,22.88,11.77,
03/10/2018,05:57:33.039,$DERIV,22.94,11.8,
03/10/2018,05:57:34.053,$DERIV,20.62,10.61,
03/10/2018,05:57:35.067,$DERIV,23.56,12.12,
03/10/2018,05:57:36.081,$DERIV,23.29,11.98,
03/10/2018,05:57:37.095,$DERIV,20.53,10.56,
03/10/2018,05:57:38.109,$DERIV,22.08,11.36,
03/10/2018,05:57:39.123,$DERIV,20.39,10.49,
03/10/2018,05:57:40.137,$DERIV,18.82,9.68,
03/10/2018,05:57:41.151,$DERIV,17.47,8.99,
03/10/2018,05:57:42.165,$DERIV,10.77,5.54,
03/10/2018,05:57:43.179,$DERIV,12.79,6.58,
03/10/2018,05:57:44.193,$DERIV,12.4,6.38,
03/10/2018,05:57:45.207,$DERIV,13.04,6.71,
03/10/2018,05:57:46.221,$DERIV,18.82,9.68,
03/10/2018,05:57:47.235,$DERIV,18.91,9.73,
03/10/2018,05:57:48.249,$DERIV,18.58,9.56,
03/10/2018,05:57:49.263,$DERIV,18.1,9.31,
03/10/2018,05:57:50.277,$DERIV,19.09,9.82,
03/10/2018,05:57:51.291,$DERIV,19.44,10,
03/10/2018,05:57:52.305,$DERIV,18.66,9.6,
03/10/2018,05:57:53.319,$DERIV,17.32,8.91,
03/10/2018,05:57:54.333,$DERIV,15.26,7.85,
03/10/2018,05:57:55.347,$DERIV,17.46,8.98,
03/10/2018,05:57:56.362,$DERIV,16.29,8.38,
03/10/2018,05:57:57.376,$DERIV,16.48,8.48,
03/10/2018,05:57:58.390,$DERIV,13.26,6.82,
03/10/2018,05:57:59.404,$DERIV,10.9,5.61,
03/10/2018,05:58:00.418,$DERIV,9.99,5.14,
03/10/2018,05:58:01.432,$DERIV,10.22,5.26,
03/10/2018,05:58:02.446,$DERIV,12.13,6.24,
03/10/2018,05:58:03.460,$DERIV,11.8,6.07,
03/10/2018,05:58:04.474,$DERIV,13.06,6.72,
03/10/2018,05:58:05.488,$DERIV,16.06,8.26,
03/10/2018,05:58:06.502,$DERIV,19.65,10.11,
03/10/2018,05:58:07.516,$DERIV,22.26,11.45,
03/10/2018,05:58:08.530,$DERIV,19.26,9.91,
03/10/2018,05:58:09.544,$DERIV,22.16,11.4,
03/10/2018,05:58:10.558,$DERIV,19.11,9.83,
03/10/2018,05:58:11.572,$DERIV,15.84,8.15,
03/10/2018,05:58:12.586,$DERIV,20.08,10.33,
03/10/2018,05:58:13.600,$DERIV,20,10.29,
03/10/2018,05:58:14.614,$DERIV,19.07,9.81,
03/10/2018,05:58:15.628,$DERIV,16.6,8.54,
03/10/2018,05:58:16.642,$DERIV,17.4,8.95,
03/10/2018,05:58:17.656,$DERIV,18.19,9.36,
03/10/2018,05:58:18.670,$DERIV,20.51,10.55,
03/10/2018,05:58:19.684,$DERIV,21.38,11,
03/10/2018,05:58:20.698,$DERIV,19.05,9.8,
03/10/2018,05:58:21.712,$DERIV,15.45,7.95,
03/10/2018,05:58:22.727,$DERIV,14.15,7.28,
03/10/2018,05:58:23.741,$DERIV,13.55,6.97,
03/10/2018,05:58:24.755,$DERIV,15.84,8.15,
03/10/2018,05:58:25.769,$DERIV,14.68,7.55,
03/10/2018,05:58:26.783,$DERIV,14.38,7.4,
03/10/2018,05:58:27.797,$DERIV,16.97,8.73,
03/10/2018,05:58:28.811,$DERIV,12.95,6.66,
03/10/2018,05:58:29.825,$DERIV,11.9,6.12,
03/10/2018,05:58:30.839,$DERIV,12.25,6.3,
03/10/2018,05:58:31.853,$DERIV,13,6.69,
03/10/2018,05:58:32.867,$DERIV,15.94,8.2,
03/10/2018,05:58:33.881,$DERIV,15.45,7.95,
03/10/2018,05:58:34.895,$DERIV,19.87,10.22,
03/10/2018,05:58:35.909,$DERIV,17.61,9.06,
03/10/2018,05:58:36.923,$DERIV,15.65,8.05,
03/10/2018,05:58:37.937,$DERIV,19.13,9.84,
03/10/2018,05:58:38.951,$DERIV,16.79,8.64,
03/10/2018,05:58:39.965,$DERIV,20.45,10.52,
03/10/2018,05:58:40.979,$DERIV,19.96,10.27,
03/10/2018,05:58:41.993,$DERIV,20.53,10.56,
03/10/2018,05:58:43.007,$DERIV,18.68,9.61,
03/10/2018,05:58:44.021,$DERIV,21.27,10.94,
03/10/2018,05:58:45.035,$DERIV,22.96,11.81,
03/10/2018,05:58:46.049,$DERIV,20.49,10.54,
03/10/2018,05:58:47.063,$DERIV,18.02,9.27,
03/10/2018,05:58:48.067,$DERIV,15.28,7.86,
03/10/2018,05:58:49.081,$DERIV,17.36,8.93,
03/10/2018,05:58:50.095,$DERIV,16.64,8.56,
03/10/2018,05:58:51.109,$DERIV,19.65,10.11,
03/10/2018,05:58:52.123,$DERIV,24.16,12.43,
03/10/2018,05:58:53.137,$DERIV,24.22,12.46,
03/10/2018,05:58:54.151,$DERIV,23.99,12.34,
03/10/2018,05:58:55.165,$DERIV,22.98,11.82,
03/10/2018,05:58:56.179,$DERIV,23.42,12.05,
03/10/2018,05:58:57.193,$DERIV,23.44,12.06,
03/10/2018,05:58:58.207,$DERIV,21.42,11.02,
03/10/2018,05:58:59.221,$DERIV,21.58,11.1,
03/10/2018,05:59:00.235,$DERIV,17.96,9.24,
03/10/2018,05:59:01.249,$DERIV,18.7,9.62,
03/10/2018,05:59:02.263,$DERIV,19.83,10.2,
03/10/2018,05:59:03.278,$DERIV,22.06,11.35,
03/10/2018,05:59:04.292,$DERIV,20.64,10.62,
03/10/2018,05:59:05.306,$DERIV,19.65,10.11,
03/10/2018,05:59:06.320,$DERIV,17.32,8.91,
03/10/2018,05:59:07.334,$DERIV,20.02,10.3,
03/10/2018,05:59:08.348,$DERIV,19.17,9.86,
03/10/2018,05:59:09.362,$DERIV,20.95,10.78,
03/10/2018,05:59:10.376,$DERIV,20.62,10.61,
03/10/2018,05:59:11.390,$DERIV,19.61,10.09,
03/10/2018,05:59:12.404,$DERIV,18.97,9.76,
03/10/2018,05:59:13.418,$DERIV,18.37,9.45,
03/10/2018,05:59:14.432,$DERIV,20.58,10.59,
03/10/2018,05:59:15.446,$DERIV,17.18,8.84,
03/10/2018,05:59:16.460,$DERIV,19.05,9.8,
03/10/2018,05:59:17.474,$DERIV,15.76,8.11,
03/10/2018,05:59:18.488,$DERIV,17.03,8.76,
03/10/2018,05:59:19.502,$DERIV,16.19,8.33,
03/10/2018,05:59:20.516,$DERIV,15.82,8.14,
03/10/2018,05:59:21.530,$DERIV,13.41,6.9,
03/10/2018,05:59:22.544,$DERIV,13.22,6.8,
03/10/2018,05:59:23.558,$DERIV,16.56,8.52,
03/10/2018,05:59:24.572,$DERIV,16.62,8.55,
03/10/2018,05:59:25.586,$DERIV,17.3,8.9,
03/10/2018,05:59:26.600,$DERIV,18.95,9.75,
03/10/2018,05:59:27.614,$DERIV,17.96,9.24,
03/10/2018,05:59:28.628,$DERIV,18.97,9.76,
03/10/2018,05:59:29.643,$DERIV,21.6,11.11,
03/10/2018,05:59:30.657,$DERIV,19.01,9.78,
03/10/2018,05:59:31.671,$DERIV,21.56,11.09,
03/10/2018,05:59:32.685,$DERIV,20.55,10.57,
03/10/2018,05:59:33.699,$DERIV,14.48,7.45,
03/10/2018,05:59:34.713,$DERIV,14.25,7.33,
03/10/2018,05:59:35.727,$DERIV,17.03,8.76,
03/10/2018,05:59:36.741,$DERIV,14.4,7.41,
03/10/2018,05:59:37.755,$DERIV,15.69,8.07,
03/10/2018,05:59:38.769,$DERIV,15.78,8.12,
03/10/2018,05:59:39.783,$DERIV,18.23,9.38,
03/10/2018,05:59:40.797,$DERIV,18.04,9.28,
03/10/2018,05:59:41.811,$DERIV,18.43,9.48,
03/10/2018,05:59:42.825,$DERIV,21.87,11.25,
03/10/2018,05:59:43.839,$DERIV,19.81,10.19,
03/10/2018,05:59:44.853,$DERIV,22.94,11.8,
03/10/2018,05:59:45.867,$DERIV,21.73,11.18,
03/10/2018,05:59:46.881,$DERIV,21.6,11.11,
03/10/2018,05:59:47.895,$DERIV,16.81,8.65,
03/10/2018,05:59:48.909,$DERIV,21.54,11.08,
03/10/2018,05:59:49.923,$DERIV,25.58,13.16,
03/10/2018,05:59:50.937,$DERIV,22.22,11.43,
03/10/2018,05:59:51.951,$DERIV,23.73,12.21,
03/10/2018,05:59:52.965,$DERIV,23.73,12.21,
03/10/2018,05:59:53.979,$DERIV,19.09,9.82,
03/10/2018,05:59:54.994,$DERIV,20.93,10.77,
03/10/2018,05:59:56.008,$DERIV,20.23,10.41,
03/10/2018,05:59:57.022,$DERIV,18.6,9.57,
03/10/2018,05:59:58.036,$DERIV,17.67,9.09,
03/10/2018,05:59:59.050,$DERIV,14.17,7.29,
03/10/2018,06:00:00.064,$DERIV,19.46,10.01,
03/10/2018,06:00:01.078,$DERIV,17.01,8.75,
03/10/2018,06:00:02.092,$DERIV,14.35,7.38,
03/10/2018,06:00:03.106,$DERIV,16.27,8.37,
03/10/2018,06:00:04.120,$DERIV,15.05,7.74,
03/10/2018,06:00:05.134,$DERIV,17.34,8.92,
03/10/2018,06:00:06.148,$DERIV,16.06,8.26,
03/10/2018,06:00:07.162,$DERIV,19.13,9.84,
03/10/2018,06:00:08.176,$DERIV,18.25,9.39,
03/10/2018,06:00:09.190,$DERIV,18.78,9.66,
03/10/2018,06:00:10.204,$DERIV,20.72,10.66,
03/10/2018,06:00:11.218,$DERIV,16.41,8.44,
03/10/2018,06:00:12.232,$DERIV,16,8.23,
03/10/2018,06:00:13.246,$DERIV,17.18,8.84,
03/10/2018,06:00:14.260,$DERIV,17.73,9.12,
03/10/2018,06:00:15.274,$DERIV,16.11,8.29,
03/10/2018,06:00:16.288,$DERIV,17.49,9,
03/10/2018,06:00:17.302,$DERIV,15.94,8.2,
03/10/2018,06:00:18.316,$DERIV,15.1,7.77,
03/10/2018,06:00:19.330,$DERIV,15.2,7.82,
03/10/2018,06:00:20.344,$DERIV,17.53,9.02,
03/10/2018,06:00:21.359,$DERIV,14.64,7.53,
03/10/2018,06:00:22.373,$DERIV,17.57,9.04,
03/10/2018,06:00:23.387,$DERIV,16.48,8.48,
03/10/2018,06:00:24.401,$DERIV,14.17,7.29,
03/10/2018,06:00:25.415,$DERIV,14.4,7.41,
03/10/2018,06:00:26.429,$DERIV,13.76,7.08,
03/10/2018,06:00:27.443,$DERIV,16.6,8.54,
03/10/2018,06:00:28.457,$DERIV,18.23,9.38,
03/10/2018,06:00:29.471,$DERIV,19.75,10.16,
03/10/2018,06:00:30.485,$DERIV,17.28,8.89,
03/10/2018,06:00:31.499,$DERIV,17.73,9.12,
03/10/2018,06:00:32.513,$DERIV,17.86,9.19,
03/10/2018,06:00:33.527,$DERIV,18,9.26,
03/10/2018,06:00:34.541,$DERIV,16.79,8.64,
03/10/2018,06:00:35.555,$DERIV,16.76,8.62,
03/10/2018,06:00:36.569,$DERIV,16.25,8.36,
03/10/2018,06:00:37.583,$DERIV,13.78,7.09,
03/10/2018,06:00:38.597,$DERIV,11.97,6.16,
03/10/2018,06:00:39.611,$DERIV,14.75,7.59,
03/10/2018,06:00:40.625,$DERIV,14.01,7.21,
03/10/2018,06:00:41.639,$DERIV,14.56,7.49,
03/10/2018,06:00:42.653,$DERIV,17.47,8.99,
03/10/2018,06:00:43.667,$DERIV,16.5,8.49,
03/10/2018,06:00:44.681,$DERIV,18,9.26,
03/10/2018,06:00:45.695,$DERIV,16.13,8.3,
03/10/2018,06:00:46.709,$DERIV,14.54,7.48,
03/10/2018,06:00:47.724,$DERIV,15.88,8.17,
03/10/2018,06:00:48.738,$DERIV,16.6,8.54,
03/10/2018,06:00:49.752,$DERIV,17.84,9.18,