04/05/2018,00:00:01.581,$SAMOS,205.682615,203.98,-25.9813241486904,-54.0271503876778,60,
04/05/2018,00:00:02.595,$SAMOS,205.674978,199.89,-25.9737856006203,-54.029912088747,60,
04/05/2018,00:00:03.609,$SAMOS,205.641401,199.85,-25.9408425476007,-54.042465472227,60,
04/05/2018,00:00:04.623,$SAMOS,205.708447,208.07,-26.0038587768231,-54.0116486734028,60,
04/05/2018,00:00:05.637,$SAMOS,205.728118,204.21,-26.0227279492915,-54.0033970896763,60,
04/05/2018,00:00:06.651,$SAMOS,205.693949,202.42,-25.989904298641,-54.0176317693046,60,
04/05/2018,00:00:07.665,$SAMOS,205.694949,206.54,-25.9908413901041,-54.0171643485083,60,
04/05/2018,00:00:08.679,$SAMOS,205.635739,204.18,-25.9351404359919,-54.0442773855688,60,
04/05/2018,00:00:09.693,$SAMOS,205.605213,204.34,-25.9062549848726,-54.0579037303116,60,
04/05/2018,00:00:10.707,$SAMOS,205.62106,205.81,-25.9212407382493,-54.0508087941697,60,
04/05/2018,00:00:11.721,$SAMOS,205.573357,203.62,-25.8760242224363,-54.0719416602358,60,
04/05/2018,00:00:12.735,$SAMOS,205.661892,207.26,-25.9602559630136,-54.0333684667051,60,
04/05/2018,00:00:13.749,$SAMOS,205.603224,206.03,-25.9059147560184,-54.0620072152486,60,
04/05/2018,00:00:14.763,$SAMOS,205.506721,204.22,-25.8160050125328,-54.1080460615899,60,
04/05/2018,00:00:15.777,$SAMOS,205.421199,201.63,-25.7343620561547,-54.144729297657,60,
04/05/2018,00:00:16.791,$SAMOS,205.274071,199.97,-25.5941364566121,-54.2082941909081,60,
04/05/2018,00:00:17.805,$SAMOS,205.176396,200.69,-25.5004694085542,-54.2492552606505,60,
04/05/2018,00:00:18.819,$SAMOS,205.125712,201.84,-25.4517661893085,-54.270290669375,60,
04/05/2018,00:00:19.833,$SAMOS,205.074029,201.66,-25.4020459675828,-54.2916110563117,60,
04/05/2018,00:00:20.847,$SAMOS,205.055348,203.32,-25.3841719380735,-54.2995242726721,60,
04/05/2018,00:00:21.861,$SAMOS,205.033327,204.13,-25.3632570225853,-54.309183891028,60,
04/05/2018,00:00:22.875,$SAMOS,205.06519,206.1,-25.3934323598344,-54.2950198194428,60,
04/05/2018,00:00:23.889,$SAMOS,205.094547,207.03,-25.4210048989342,-54.2814823228601,60,
04/05/2018,00:00:24.903,$SAMOS,205.141423,206.6,-25.4653783871534,-54.2606064738446,60,
04/05/2018,00:00:25.917,$SAMOS,205.112728,204.31,-25.4382101152311,-54.273373521285,60,
04/05/2018,00:00:26.931,$SAMOS,205.056879,201.43,-25.3844391664345,-54.2963143208688,60,
04/05/2018,00:00:27.945,$SAMOS,204.932847,201.98,-25.2675142541227,-54.3525864810047,60,
04/05/2018,00:00:28.959,$SAMOS,204.847124,202.72,-25.1864295839959,-54.3908977163077,60,
04/05/2018,00:00:29.973,$SAMOS,204.857459,207.47,-25.1960573991919,-54.3859581851437,60,
04/05/2018,00:00:30.987,$SAMOS,204.79891,202.69,-25.1402965695762,-54.4113052441846,60,
04/05/2018,00:00:32.001,$SAMOS,204.730025,202.06,-25.0745246571356,-54.4407608900145,60,
04/05/2018,00:00:33.015,$SAMOS,204.689656,204.21,-25.0363796752217,-54.4588897790574,60,
04/05/2018,00:00:34.029,$SAMOS,204.698998,204.54,-25.0452903587974,-54.454873937851,60,
04/05/2018,00:00:35.043,$SAMOS,204.578488,202.31,-24.9318769291489,-54.510005707182,60,
04/05/2018,00:00:36.057,$SAMOS,204.575995,209.51,-24.9296002589323,-54.5112982476089,60,
04/05/2018,00:00:37.071,$SAMOS,204.545825,205.98,-24.9014253959805,-54.5255828979781,60,
04/05/2018,00:00:38.085,$SAMOS,204.575339,207.13,-24.9291319731611,-54.5119225319002,60,
04/05/2018,00:00:39.099,$SAMOS,204.602161,208.41,-24.9540321619355,-54.4989022608328,60,
04/05/2018,00:00:40.113,$SAMOS,204.628353,205.35,-24.9789529327579,-54.4875110502153,60,
04/05/2018,00:00:41.127,$SAMOS,204.650033,206.81,-24.9993176310928,-54.4775080298549,60,
04/05/2018,00:00:42.141,$SAMOS,204.547982,201.94,-24.9025571488657,-54.5226281837241,60,
04/05/2018,00:00:43.155,$SAMOS,204.601824,208.37,-24.9528891842388,-54.4972532409635,60,
04/05/2018,00:00:44.169,$SAMOS,204.399406,201.95,-24.7656140254965,-54.59699697713,60,
04/05/2018,00:00:45.183,$SAMOS,204.450775,206.1,-24.8145007738649,-54.5746561464094,60,
04/05/2018,00:00:46.197,$SAMOS,204.49145,207.59,-24.8526526112469,-54.5557423021423,60,
04/05/2018,00:00:47.211,$SAMOS,204.418838,205.22,-24.7851093955794,-54.5907533797089,60,
04/05/2018,00:00:48.225,$SAMOS,204.465031,206.71,-24.8288045524065,-54.570075443197,60,
04/05/2018,00:00:49.239,$SAMOS,204.500712,207,-24.8623925775114,-54.5537442357104,60,
04/05/2018,00:00:50.253,$SAMOS,204.483867,204.72,-24.8464459270816,-54.5612566603161,60,
04/05/2018,00:00:51.267,$SAMOS,204.493541,204.11,-24.8557065150864,-54.5571683923748,60,
04/05/2018,00:00:52.281,$SAMOS,204.502214,204.25,-24.8639982063512,-54.5534784274834,60,
04/05/2018,00:00:53.295,$SAMOS,204.51856,204.97,-24.8795646754138,-54.5463909400154,60,
04/05/2018,00:00:54.309,$SAMOS,204.484542,204.61,-24.8474649389525,-54.5617912276066,60,
04/05/2018,00:00:55.324,$SAMOS,204.463707,201.69,-24.8272825623752,-54.5700747966366,60,
04/05/2018,00:00:56.338,$SAMOS,204.513054,207.63,-24.8736512263021,-54.5473088254948,60,
04/05/2018,00:00:57.352,$SAMOS,204.552417,205.9,-24.9110638142598,-54.5300851328898,60,
04/05/2018,00:00:58.366,$SAMOS,204.570264,205.14,-24.9280428942923,-54.5223097107559,60,
04/05/2018,00:00:59.380,$SAMOS,204.576435,205.98,-24.9338571343835,-54.5194996232113,60,
04/05/2018,00:01:00.394,$SAMOS,204.637619,208.02,-24.991327324203,-54.4912394701705,60,
04/05/2018,00:01:01.408,$SAMOS,204.636952,206.01,-24.9907000079281,-54.4915458394626,60,
04/05/2018,00:01:02.422,$SAMOS,204.717462,208.81,-25.0661888882793,-54.4540810444264,60,
04/05/2018,00:01:03.436,$SAMOS,204.795432,204.57,-25.1417781147929,-54.4231874728133,60,
04/05/2018,00:01:04.450,$SAMOS,204.920081,207.33,-25.2613340207567,-54.3709796291938,60,
04/05/2018,00:01:05.464,$SAMOS,204.925077,208.37,-25.2659476456065,-54.3685037513916,60,
04/05/2018,00:01:06.478,$SAMOS,204.923242,204.1,-25.2641958833986,-54.3692893714106,60,
04/05/2018,00:01:07.492,$SAMOS,204.976603,205.62,-25.3152033242327,-54.3465580578632,60,
04/05/2018,00:01:08.506,$SAMOS,204.937744,204.21,-25.2784630604507,-54.3639839763781,60,
04/05/2018,00:01:09.520,$SAMOS,204.948585,204.83,-25.2887857776638,-54.3592785551559,60,
04/05/2018,00:01:10.534,$SAMOS,204.976272,206,-25.3150063866633,-54.3469568381188,60,
04/05/2018,00:01:11.548,$SAMOS,204.988112,206.52,-25.3261283355955,-54.3414925972493,60,
04/05/2018,00:01:12.562,$SAMOS,204.993948,203.97,-25.3317177125603,-54.3390279709021,60,
04/05/2018,00:01:13.576,$SAMOS,204.974609,206.1,-25.3136278115116,-54.3481183327909,60,
04/05/2018,00:01:14.590,$SAMOS,204.979612,206.33,-25.3183266466376,-54.3458082562543,60,
04/05/2018,00:01:15.604,$SAMOS,205.031641,207.34,-25.3673550623162,-54.3221281041178,60,
04/05/2018,00:01:16.618,$SAMOS,205.096823,205.54,-25.4298848455298,-54.2948290062131,60,
04/05/2018,00:01:17.632,$SAMOS,205.188438,205.47,-25.5183952162373,-54.2577680086164,60,
04/05/2018,00:01:18.646,$SAMOS,205.269412,205.55,-25.5963822306555,-54.2244715479493,60,
04/05/2018,00:01:19.660,$SAMOS,205.312571,204.43,-25.6379474862935,-54.2067124459802,60,
04/05/2018,00:01:20.674,$SAMOS,205.343052,203.49,-25.6674384816499,-54.1944516242171,60,
04/05/2018,00:01:21.688,$SAMOS,205.337886,203.01,-25.6624641858663,-54.1965800142393,60,
04/05/2018,00:01:22.702,$SAMOS,205.317052,202.88,-25.6424581946953,-54.2052809427786,60,
04/05/2018,00:01:23.716,$SAMOS,205.338057,207.36,-25.6620988854608,-54.1953898158315,60,
04/05/2018,00:01:24.730,$SAMOS,205.352556,207.9,-25.6755717323101,-54.188386752728,60,
04/05/2018,00:01:25.744,$SAMOS,205.387215,208.68,-25.7077299308923,-54.1715462557756,60,
04/05/2018,00:01:26.758,$SAMOS,205.405392,205.4,-25.724991642079,-54.1635501086893,60,
04/05/2018,00:01:27.772,$SAMOS,205.474547,205.58,-25.7913983316414,-54.1346687673213,60,
04/05/2018,00:01:28.786,$SAMOS,205.538213,205.8,-25.8523465086342,-54.1076729782775,60,
04/05/2018,00:01:29.800,$SAMOS,205.562042,204.15,-25.8752453661799,-54.0977471457919,60,
04/05/2018,00:01:30.814,$SAMOS,205.520526,204.98,-25.8362631289067,-54.1169499166269,60,
04/05/2018,00:01:31.828,$SAMOS,205.561195,205.13,-25.8751916250204,-54.0996910525012,60,
04/05/2018,00:01:32.842,$SAMOS,205.608348,204.89,-25.9204917904314,-54.0800174784435,60,
04/05/2018,00:01:33.856,$SAMOS,205.604847,204,-25.9171462109179,-54.0815143788721,60,
04/05/2018,00:01:34.870,$SAMOS,205.587679,203.51,-25.9007269165903,-54.0888333057993,60,
04/05/2018,00:01:35.884,$SAMOS,205.58718,202.28,-25.9002424605836,-54.0890319463015,60,
04/05/2018,00:01:36.898,$SAMOS,205.477195,202.91,-25.7969517236516,-54.1398796843362,60,
04/05/2018,00:01:37.912,$SAMOS,205.453685,204.57,-25.7746990021772,-54.1503866209148,60,
04/05/2018,00:01:38.926,$SAMOS,205.403334,204.11,-25.7271778168561,-54.1731753572973,60,
04/05/2018,00:01:39.940,$SAMOS,205.326492,203.8,-25.6549453837446,-54.2085694777624,60,
04/05/2018,00:01:40.954,$SAMOS,205.308818,204.29,-25.6381540047815,-54.2163352979518,60,
04/05/2018,00:01:41.968,$SAMOS,205.263802,204.11,-25.5956104591268,-54.2365910822906,60,
04/05/2018,00:01:42.982,$SAMOS,205.276791,202.72,-25.6082030609462,-54.2314187757076,60,
04/05/2018,00:01:43.996,$SAMOS,205.186121,202.93,-25.5226457282965,-54.2725028216562,60,
04/05/2018,00:01:45.010,$SAMOS,205.151537,199.87,-25.4887355678342,-54.2854586346789,60,
04/05/2018,00:01:46.024,$SAMOS,205.127193,204.64,-25.4657118552933,-54.2963763275962,60,
04/05/2018,00:01:47.038,$SAMOS,205.124527,207.43,-25.4632350796601,-54.2976662048545,60,
04/05/2018,00:01:48.052,$SAMOS,205.082852,202.72,-25.4233680151666,-54.3153911591551,60,
04/05/2018,00:01:49.066,$SAMOS,205.029666,203.52,-25.3729622596536,-54.3390190342275,60,
04/05/2018,00:01:50.080,$SAMOS,204.960148,202.83,-25.3069699796418,-54.3696726325833,60,
04/05/2018,00:01:51.094,$SAMOS,204.988993,206.45,-25.3342024678749,-54.3566337753631,60,
04/05/2018,00:01:52.108,$SAMOS,205.070647,209.01,-25.4106749568918,-54.3184059577201,60,
04/05/2018,00:01:53.122,$SAMOS,205.204251,212.28,-25.5340133690789,-54.2520922200221,60,
04/05/2018,00:01:54.136,$SAMOS,205.259264,208.27,-25.5854968341127,-54.2262887396355,60,
04/05/2018,00:01:55.150,$SAMOS,205.180835,199.9,-25.5094369067687,-54.2574134261513,60,
04/05/2018,00:01:56.164,$SAMOS,205.15738,200.28,-25.486460564796,-54.2662263166442,60,
04/05/2018,00:01:57.178,$SAMOS,205.014297,199.04,-25.3489287496518,-54.3255564958687,60,
04/05/2018,00:01:58.192,$SAMOS,204.918142,200.13,-25.2562783173397,-54.3649129004922,60,
04/05/2018,00:01:59.206,$SAMOS,204.85229,201.19,-25.1929086351095,-54.3920273716122,60,
04/05/2018,00:02:00.220,$SAMOS,204.807919,203.32,-25.1507173300548,-54.4113886136404,60,
04/05/2018,00:02:01.234,$SAMOS,204.739551,203.92,-25.0863982859498,-54.4427174295057,60,
04/05/2018,00:02:02.248,$SAMOS,204.71503,204.54,-25.0631986910403,-54.4536714457434,60,
04/05/2018,00:02:03.262,$SAMOS,204.6532,205.1,-25.0054915026541,-54.4830176599351,60,
04/05/2018,00:02:04.276,$SAMOS,204.636353,203.56,-24.9893960355235,-54.4902057139995,60,
04/05/2018,00:02:05.290,$SAMOS,204.570648,203.39,-24.9272689712234,-54.519652678577,60,
04/05/2018,00:02:06.304,$SAMOS,204.499802,204.12,-24.8607544849817,-54.5524467774521,60,
04/05/2018,00:02:07.318,$SAMOS,204.489127,203.46,-24.8505327676953,-54.5569508304652,60,
04/05/2018,00:02:08.332,$SAMOS,204.482122,205.2,-24.8439115378512,-54.5600962378452,60,
04/05/2018,00:02:09.346,$SAMOS,204.454939,202.58,-24.8178023533562,-54.5713919858698,60,
04/05/2018,00:02:10.360,$SAMOS,204.462111,205.26,-24.8246016078589,-54.568214937749,60,
04/05/2018,00:02:11.374,$SAMOS,204.45494,205.57,-24.8178439522574,-54.5714795337924,60,
04/05/2018,00:02:12.388,$SAMOS,204.419919,204.42,-24.7847560685307,-54.5872403838068,60,
04/05/2018,00:02:13.402,$SAMOS,204.434597,204.85,-24.7987419203946,-54.5808931765211,60,
04/05/2018,00:02:14.416,$SAMOS,204.453765,207.25,-24.8166766656556,-54.5718827422462,60,
04/05/2018,00:02:15.430,$SAMOS,204.390724,202.55,-24.7566256599253,-54.5991736527457,60,
04/05/2018,00:02:16.444,$SAMOS,204.218093,196.97,-24.5892267900701,-54.6673345447434,60,
04/05/2018,00:02:17.458,$SAMOS,204.119245,199.61,-24.4937016595094,-54.7070489248634,60,
04/05/2018,00:02:18.472,$SAMOS,204.07287,202.69,-24.4494082374189,-54.7268437778804,60,
04/05/2018,00:02:19.486,$SAMOS,204.071036,205.44,-24.4476753262148,-54.7276701485032,60,
04/05/2018,00:02:20.500,$SAMOS,204.04818,203.06,-24.425788984689,-54.7372980896184,60,
04/05/2018,00:02:21.514,$SAMOS,204.038839,202.93,-24.4168062073419,-54.7411499688369,60,
04/05/2018,00:02:22.528,$SAMOS,204.067866,204.75,-24.4445741639374,-54.7288564986761,60,
04/05/2018,00:02:23.542,$SAMOS,204.164051,208.65,-24.5352296521203,-54.6851002230711,60,
04/05/2018,00:02:24.556,$SAMOS,204.119366,204.68,-24.4931997106688,-54.7056177595573,60,
04/05/2018,00:02:25.570,$SAMOS,204.080204,205.55,-24.4565684834397,-54.7240613783819,60,
04/05/2018,00:02:26.584,$SAMOS,204.019061,205.01,-24.399427632871,-54.7529816509267,60,
04/05/2018,00:02:27.598,$SAMOS,204.032568,206.21,-24.4121549466622,-54.7468276567641,60,
04/05/2018,00:02:28.612,$SAMOS,204.093347,209.23,-24.4687006762897,-54.7175108738285,60,
04/05/2018,00:02:29.626,$SAMOS,204.204152,212.47,-24.5703275129041,-54.6608647620331,60,
04/05/2018,00:02:30.640,$SAMOS,204.275841,208.45,-24.6375922760701,-54.6276204454363,60,
04/05/2018,00:02:31.654,$SAMOS,204.316366,207.41,-24.6756451319588,-54.6089002436151,60,
04/05/2018,00:02:32.668,$SAMOS,204.336385,206.33,-24.6945121419338,-54.5998079949982,60,
04/05/2018,00:02:33.682,$SAMOS,204.329543,204.48,-24.6880102250166,-54.6027964805951,60,
04/05/2018,00:02:34.696,$SAMOS,204.321867,203.54,-24.6806627823508,-54.6060324945125,60,
04/05/2018,00:02:35.710,$SAMOS,204.316695,203.2,-24.6756955719133,-54.6081773681913,60,
04/05/2018,00:02:36.724,$SAMOS,204.30119,201.35,-24.6606265406433,-54.6142091273531,60,
04/05/2018,00:02:37.738,$SAMOS,204.376926,207.45,-24.7323161937826,-54.5805050978181,60,
04/05/2018,00:02:38.752,$SAMOS,204.411961,206.67,-24.7653627023572,-54.5646576780372,60,
04/05/2018,00:02:39.766,$SAMOS,204.475176,207.9,-24.8248027428373,-54.5356604119054,60,
04/05/2018,00:02:40.780,$SAMOS,204.504214,205.54,-24.8523985617287,-54.5229852550311,60,
04/05/2018,00:02:41.794,$SAMOS,204.517231,205.07,-24.8647684891748,-54.5173009546386,60,
04/05/2018,00:02:42.808,$SAMOS,204.467029,201.1,-24.8162755235143,-54.5374915932437,60,
04/05/2018,00:02:43.822,$SAMOS,204.506578,205.09,-24.8540888428783,-54.5207310885941,60,
04/05/2018,00:02:44.836,$SAMOS,204.514253,203.39,-24.8614703207372,-54.5175734812055,60,
04/05/2018,00:02:45.850,$SAMOS,204.551896,202.13,-24.8982924916741,-54.5034387740909,60,
04/05/2018,00:02:46.864,$SAMOS,204.535876,203.68,-24.8830051599917,-54.5102963492069,60,
04/05/2018,00:02:47.878,$SAMOS,204.467642,203.34,-24.8185271819168,-54.5408920604944,60,
04/05/2018,00:02:48.892,$SAMOS,204.510025,205.26,-24.8590257271729,-54.5228694152496,60,
04/05/2018,00:02:49.906,$SAMOS,204.532721,204.88,-24.8806757378254,-54.5131395146675,60,
04/05/2018,00:02:50.920,$SAMOS,204.506212,201.24,-24.8549528848022,-54.5235505045815,60,
04/05/2018,00:02:51.934,$SAMOS,204.432801,202.05,-24.7849517902781,-54.555083698387,60,
04/05/2018,00:02:52.948,$SAMOS,204.417654,208.1,-24.7710014087,-54.5626754858273,60,
04/05/2018,00:02:53.962,$SAMOS,204.249882,202.2,-24.6147849307179,-54.6430977647583,60,
04/05/2018,00:02:54.976,$SAMOS,204.250547,208.31,-24.6153996776146,-54.6427668960458,60,
04/05/2018,00:02:55.990,$SAMOS,204.425158,210.38,-24.7807527866321,-54.5651690247979,60,
04/05/2018,00:02:57.004,$SAMOS,204.568693,208.89,-24.9172741196974,-54.5027079062932,60,
04/05/2018,00:02:58.018,$SAMOS,204.707523,207.37,-25.0507808108148,-54.4454730740114,60,
04/05/2018,00:02:59.032,$SAMOS,204.791031,205.14,-25.1314609803643,-54.4118313217219,60,
04/05/2018,00:03:00.046,$SAMOS,204.831202,203.6,-25.1703481695464,-54.395807148875,60,
04/05/2018,00:03:01.060,$SAMOS,204.8277,203.11,-25.1669797425845,-54.3972519024791,60,
04/05/2018,00:03:02.074,$SAMOS,204.810854,202.91,-25.1508037670555,-54.4042569006283,60,
04/05/2018,00:03:03.088,$SAMOS,204.818529,205,-25.1580936144401,-54.4008931490157,60,
04/05/2018,00:03:04.102,$SAMOS,204.76266,201.75,-25.1044516292046,-54.4241339028765,60,
04/05/2018,00:03:05.116,$SAMOS,204.743482,202.41,-25.0859741702984,-54.4319714105015,60,
04/05/2018,00:03:06.130,$SAMOS,204.855645,210.12,-25.1907991655271,-54.3791237910063,60,
04/05/2018,00:03:07.144,$SAMOS,204.868993,204.92,-25.203502496591,-54.3733291934127,60,
04/05/2018,00:03:08.158,$SAMOS,204.907701,205.78,-25.2403105558213,-54.3564616040289,60,
04/05/2018,00:03:09.172,$SAMOS,204.941397,207.22,-25.2719396283433,-54.3408913133944,60,
04/05/2018,00:03:10.186,$SAMOS,205.007292,206.53,-25.3346329287097,-54.3122476184642,60,
04/05/2018,00:03:11.200,$SAMOS,205.065817,208.77,-25.389201113084,-54.284425742619,60,
04/05/2018,00:03:12.214,$SAMOS,205.064983,205.52,-25.3884137541699,-54.2848020529186,60,
04/05/2018,00:03:13.228,$SAMOS,205.056807,203.93,-25.3806116944267,-54.2883043465219,60,
04/05/2018,00:03:14.242,$SAMOS,205.069489,205.61,-25.3926107281918,-54.2826503540733,60,
04/05/2018,00:03:15.256,$SAMOS,205.071656,207.38,-25.3946266637956,-54.2816091836611,60,
04/05/2018,00:03:16.270,$SAMOS,205.143057,206.83,-25.4624819759656,-54.25041357437,60,
04/05/2018,00:03:17.284,$SAMOS,205.289911,205.8,-25.6058421306693,-54.1942746354377,60,
04/05/2018,00:03:18.298,$SAMOS,205.347153,203.05,-25.6617604176178,-54.1724392701016,60,
04/05/2018,00:03:19.312,$SAMOS,205.384505,204.93,-25.6975260772081,-54.1566572775159,60,
04/05/2018,00:03:20.326,$SAMOS,205.407524,206.82,-25.7191494858225,-54.1460500361035,60,
04/05/2018,00:03:21.340,$SAMOS,205.524541,210.08,-25.8286633331188,-54.0912812881105,60,
04/05/2018,00:03:22.354,$SAMOS,205.612096,208.18,-25.9113002079373,-54.0517681033376,60,
04/05/2018,00:03:23.368,$SAMOS,205.667971,208.1,-25.9636523516193,-54.0257517955301,60,
04/05/2018,00:03:24.382,$SAMOS,205.624618,206.05,-25.9233498169038,-54.0465980449309,60,
04/05/2018,00:03:25.396,$SAMOS,205.600105,203.21,-25.8999022207033,-54.0570106290537,60,
04/05/2018,00:03:26.410,$SAMOS,205.606111,205.91,-25.9055624178364,-54.0542829091011,60,
04/05/2018,00:03:27.424,$SAMOS,205.609448,205.21,-25.9087231891757,-54.0528016228492,60,
04/05/2018,00:03:28.438,$SAMOS,205.568746,203.77,-25.8701269112767,-54.070791162391,60,
04/05/2018,00:03:29.452,$SAMOS,205.461035,202.77,-25.7688431050397,-54.1201905753868,60,
04/05/2018,00:03:30.466,$SAMOS,205.357239,206.23,-25.6739607646863,-54.1735449905467,60,
04/05/2018,00:03:31.481,$SAMOS,205.329738,206.8,-25.6484466393143,-54.1868976314474,60,
04/05/2018,00:03:32.495,$SAMOS,205.329072,207.37,-25.6478267711976,-54.1872188033168,60,
04/05/2018,00:03:33.509,$SAMOS,205.383221,209.58,-25.6979245674435,-54.160631782111,60,
04/05/2018,00:03:34.523,$SAMOS,205.493666,211.11,-25.8002317542479,-54.1067027309122,60,
04/05/2018,00:03:35.537,$SAMOS,205.553213,207.11,-25.8565428255771,-54.0800545428197,60,
04/05/2018,00:03:36.551,$SAMOS,205.622428,207.35,-25.9220257605563,-54.049135850668,60,
04/05/2018,00:03:37.565,$SAMOS,205.690423,205.43,-25.987369674363,-54.0208725534388,60,
04/05/2018,00:03:38.579,$SAMOS,205.644221,204.68,-25.9439452189975,-54.0421130916792,60,
04/05/2018,00:03:39.593,$SAMOS,205.582182,202.95,-25.8850217379052,-54.069352043087,60,
04/05/2018,00:03:40.607,$SAMOS,205.444902,199.66,-25.7535298295403,-54.1272920652467,60,
04/05/2018,00:03:41.621,$SAMOS,205.398539,202.76,-25.7092606244758,-54.1471410181007,60,
04/05/2018,00:03:42.635,$SAMOS,205.351184,202.23,-25.6638609342787,-54.1670228538641,60,
04/05/2018,00:03:43.649,$SAMOS,205.364834,201.92,-25.6771757619552,-54.1617753191157,60,
04/05/2018,00:03:44.663,$SAMOS,205.312813,201.97,-25.6272554669982,-54.1835123681465,60,
04/05/2018,00:03:45.677,$SAMOS,205.249065,199.56,-25.5650615686954,-54.2079798536275,60,
04/05/2018,00:03:46.691,$SAMOS,205.277572,203.84,-25.5925361882015,-54.1963260574553,60,
04/05/2018,00:03:47.705,$SAMOS,205.310771,205.67,-25.6240952849079,-54.1818271748212,60,
04/05/2018,00:03:48.719,$SAMOS,205.328451,204.4,-25.6410131120793,-54.1743408209361,60,
04/05/2018,00:03:49.733,$SAMOS,205.362481,207.3,-25.6729360759578,-54.1585773722019,60,
04/05/2018,00:03:50.747,$SAMOS,205.408021,207.61,-25.7156676060907,-54.1375091492712,60,
04/05/2018,00:03:51.761,$SAMOS,205.510561,207.39,-25.8134370641453,-54.0933337284414,60,
04/05/2018,00:03:52.775,$SAMOS,205.573591,205.83,-25.8737239384166,-54.0665678943294,60,
04/05/2018,00:03:53.789,$SAMOS,205.490532,203.12,-25.7953702281649,-54.1041255181083,60,
04/05/2018,00:03:54.803,$SAMOS,205.528707,204.49,-25.8320638594849,-54.0882885679397,60,
04/05/2018,00:03:55.817,$SAMOS,205.466999,204.61,-25.7742614629284,-54.117057412337,60,
04/05/2018,00:03:56.831,$SAMOS,205.363339,204.16,-25.6778149577274,-54.1667732307102,60,
04/05/2018,00:03:57.845,$SAMOS,205.337847,207.36,-25.6542652398387,-54.1793608171702,60,
04/05/2018,00:03:58.859,$SAMOS,205.291647,204.6,-25.6108111694258,-54.2005407027478,60,
04/05/2018,00:03:59.873,$SAMOS,205.272965,204.02,-25.5930351496323,-54.2086716955757,60,
04/05/2018,00:04:00.887,$SAMOS,205.29448,204.89,-25.6135636149859,-54.1994264511016,60,
04/05/2018,00:04:01.901,$SAMOS,205.268326,201.54,-25.5882166565788,-54.2098349186747,60,
04/05/2018,00:04:02.915,$SAMOS,205.267659,202.87,-25.5875735004541,-54.2101064661866,60,
04/05/2018,00:04:03.929,$SAMOS,205.274665,205.42,-25.5942056694801,-54.2069841903748,60,
04/05/2018,00:04:04.943,$SAMOS,205.335682,205.41,-25.6527410205907,-54.1814350533044,60,
04/05/2018,00:04:05.957,$SAMOS,205.362185,204,-25.6782459293973,-54.1705010007435,60,
04/05/2018,00:04:06.971,$SAMOS,205.252193,203.52,-25.5755023869617,-54.2224455219849,60,
04/05/2018,00:04:07.985,$SAMOS,205.256863,205.2,-25.5799292727265,-54.220375584641,60,
04/05/2018,00:04:08.999,$SAMOS,205.204335,202.63,-25.5297911320998,-54.2429138177887,60,
04/05/2018,00:04:10.013,$SAMOS,205.13396,203,-25.463113896502,-54.2741619094096,60,
04/05/2018,00:04:11.027,$SAMOS,205.126455,206.08,-25.4560732303417,-54.2776423878881,60,
04/05/2018,00:04:12.041,$SAMOS,205.055607,204.52,-25.3897893091516,-54.3109000425362,60,
04/05/2018,00:04:13.055,$SAMOS,205.023584,203.6,-25.359312209435,-54.3248278194563,60,
04/05/2018,00:04:14.069,$SAMOS,205.07195,206.83,-25.4050368116658,-54.303135738356,60,
04/05/2018,00:04:15.083,$SAMOS,204.986459,200.48,-25.3226740696327,-54.3381730164938,60,
04/05/2018,00:04:16.097,$SAMOS,204.895417,201.92,-25.2360958547085,-54.3779030454972,60,
04/05/2018,00:04:17.111,$SAMOS,204.819539,202.28,-25.1638841963047,-54.4108955455194,60,
04/05/2018,00:04:18.125,$SAMOS,204.792017,204.15,-25.1377799998278,-54.4230542682655,60,
04/05/2018,00:04:19.139,$SAMOS,204.822705,204.89,-25.1671232261067,-54.4100082275943,60,
04/05/2018,00:04:20.153,$SAMOS,204.781014,202.43,-25.1271669586033,-54.427531170369,60,
04/05/2018,00:04:21.167,$SAMOS,204.75283,205.13,-25.1006513934512,-54.4404493568348,60,
04/05/2018,00:04:22.181,$SAMOS,204.707906,207.38,-25.0593325323765,-54.4630988997783,60,
04/05/2018,00:04:23.195,$SAMOS,204.650898,204.76,-25.0059076612743,-54.4897006401591,60,
04/05/2018,00:04:24.209,$SAMOS,204.618572,206.16,-24.9757751207935,-54.5051401543662,60,
04/05/2018,00:04:25.223,$SAMOS,204.639907,207.33,-24.9957345657405,-54.4951059637578,60,
04/05/2018,00:04:26.237,$SAMOS,204.655917,204.17,-25.011077635467,-54.4883740206649,60,
04/05/2018,00:04:27.251,$SAMOS,204.606385,202.94,-24.9638858152972,-54.5098060130396,60,
04/05/2018,00:04:28.265,$SAMOS,204.587204,204.06,-24.9456416905544,-54.5181723100563,60,
04/05/2018,00:04:29.279,$SAMOS,204.60922,205.09,-24.9666168859729,-54.508644293798,60,
04/05/2018,00:04:30.293,$SAMOS,204.68559,207.35,-25.039008883606,-54.4747950130027,60,
04/05/2018,00:04:31.307,$SAMOS,204.676251,205.67,-25.0302205103116,-54.4790718993957,60,