04/05/2018,00:00:01.581,$SAMOS,11.558,9.72,693.48,60,
04/05/2018,00:00:02.595,$SAMOS,11.558833,10.23,693.53,60,
04/05/2018,00:00:03.609,$SAMOS,11.587119,10.17,683.64,59,
04/05/2018,00:00:04.623,$SAMOS,11.585833,11.51,695.15,60,
04/05/2018,00:00:05.637,$SAMOS,11.578983,11.56,683.16,59,
04/05/2018,00:00:06.651,$SAMOS,11.596333,12.62,695.78,60,
04/05/2018,00:00:07.665,$SAMOS,11.607,12.38,696.42,60,
04/05/2018,00:00:08.679,$SAMOS,11.601525,11.73,684.49,59,
04/05/2018,00:00:09.693,$SAMOS,11.579833,10.3,694.79,60,
04/05/2018,00:00:10.707,$SAMOS,11.567119,10.92,682.46,59,
04/05/2018,00:00:11.721,$SAMOS,11.5645,11.41,693.87,60,
04/05/2018,00:00:12.735,$SAMOS,11.534667,11.02,692.08,60,
04/05/2018,00:00:13.749,$SAMOS,11.457119,10.58,675.97,59,
04/05/2018,00:00:14.763,$SAMOS,11.453833,11.26,687.23,60,
04/05/2018,00:00:15.777,$SAMOS,11.379492,10.76,671.39,59,
04/05/2018,00:00:16.791,$SAMOS,11.3905,12.04,683.43,60,
04/05/2018,00:00:17.805,$SAMOS,11.354333,11.44,681.26,60,
04/05/2018,00:00:18.819,$SAMOS,11.314833,11.39,678.89,60,
04/05/2018,00:00:19.833,$SAMOS,11.3105,12.94,678.63,60,
04/05/2018,00:00:20.847,$SAMOS,11.294915,13.45,666.4,59,
04/05/2018,00:00:21.861,$SAMOS,11.304167,11.85,678.25,60,
04/05/2018,00:00:22.875,$SAMOS,11.255085,11.33,664.05,59,
04/05/2018,00:00:23.889,$SAMOS,11.265833,11.9,675.95,60,
04/05/2018,00:00:24.903,$SAMOS,11.26,11.56,675.6,60,
04/05/2018,00:00:25.917,$SAMOS,11.254833,11.39,675.29,60,
04/05/2018,00:00:26.931,$SAMOS,11.253443,11.17,686.46,61,
04/05/2018,00:00:27.945,$SAMOS,11.169833,10.8,670.19,60,
04/05/2018,00:00:28.959,$SAMOS,11.160984,10.63,680.82,61,
04/05/2018,00:00:29.973,$SAMOS,11.13623,10.52,679.31,61,
04/05/2018,00:00:30.987,$SAMOS,11.099836,9.69,677.09,61,
04/05/2018,00:00:32.001,$SAMOS,11.072459,9.61,675.42,61,
04/05/2018,00:00:33.015,$SAMOS,11.0445,11.07,662.67,60,
04/05/2018,00:00:34.029,$SAMOS,11.053443,11.59,674.26,61,
04/05/2018,00:00:35.043,$SAMOS,11.054754,11.61,674.34,61,
04/05/2018,00:00:36.057,$SAMOS,11.050164,11,674.06,61,
04/05/2018,00:00:37.071,$SAMOS,11.038033,11.32,673.32,61,
04/05/2018,00:00:38.085,$SAMOS,11.043833,11.41,662.63,60,
04/05/2018,00:00:39.099,$SAMOS,11.079831,12.02,653.71,59,
04/05/2018,00:00:40.113,$SAMOS,11.097167,12.12,665.83,60,
04/05/2018,00:00:41.127,$SAMOS,11.079,12.45,664.74,60,
04/05/2018,00:00:42.141,$SAMOS,11.100169,12.73,654.91,59,
04/05/2018,00:00:43.155,$SAMOS,11.1115,11.78,666.69,60,
04/05/2018,00:00:44.169,$SAMOS,11.137966,12.49,657.14,59,
04/05/2018,00:00:45.183,$SAMOS,11.160333,12.48,669.62,60,
04/05/2018,00:00:46.197,$SAMOS,11.174333,12.41,670.46,60,
04/05/2018,00:00:47.211,$SAMOS,11.202542,11.13,660.95,59,
04/05/2018,00:00:48.225,$SAMOS,11.215833,12,672.95,60,
04/05/2018,00:00:49.239,$SAMOS,11.264068,11.71,664.58,59,
04/05/2018,00:00:50.253,$SAMOS,11.281333,12.3,676.88,60,
04/05/2018,00:00:51.267,$SAMOS,11.305167,11.86,678.31,60,
04/05/2018,00:00:52.281,$SAMOS,11.345424,11.66,669.38,59,
04/05/2018,00:00:53.295,$SAMOS,11.351833,11.73,681.11,60,
04/05/2018,00:00:54.309,$SAMOS,11.398644,11.85,672.52,59,
04/05/2018,00:00:55.324,$SAMOS,11.4025,11.63,684.15,60,
04/05/2018,00:00:56.338,$SAMOS,11.436441,12.23,674.75,59,
04/05/2018,00:00:57.352,$SAMOS,11.441667,11.75,686.5,60,
04/05/2018,00:00:58.366,$SAMOS,11.473,12.31,688.38,60,
04/05/2018,00:00:59.380,$SAMOS,11.497627,11.21,678.36,59,
04/05/2018,00:01:00.394,$SAMOS,11.492333,11.18,689.54,60,
04/05/2018,00:01:01.408,$SAMOS,11.532881,11.25,680.44,59,
04/05/2018,00:01:02.422,$SAMOS,11.514,10.4,690.84,60,
04/05/2018,00:01:03.436,$SAMOS,11.5175,10.44,691.05,60,
04/05/2018,00:01:04.450,$SAMOS,11.528136,10.79,680.16,59,
04/05/2018,00:01:05.464,$SAMOS,11.521667,11.14,691.3,60,
04/05/2018,00:01:06.478,$SAMOS,11.497458,11.23,678.35,59,
04/05/2018,00:01:07.492,$SAMOS,11.498167,11.54,689.89,60,
04/05/2018,00:01:08.506,$SAMOS,11.481667,11.39,688.9,60,
04/05/2018,00:01:09.520,$SAMOS,11.506949,12.04,678.91,59,
04/05/2018,00:01:10.534,$SAMOS,11.526333,12.67,691.58,60,
04/05/2018,00:01:11.548,$SAMOS,11.539831,11.6,680.85,59,
04/05/2018,00:01:12.562,$SAMOS,11.557333,12.59,693.44,60,
04/05/2018,00:01:13.576,$SAMOS,11.582667,12.54,694.96,60,
04/05/2018,00:01:14.590,$SAMOS,11.617167,12.65,697.03,60,
04/05/2018,00:01:15.604,$SAMOS,11.6185,11.34,697.11,60,
04/05/2018,00:01:16.618,$SAMOS,11.642203,12.58,686.89,59,
04/05/2018,00:01:17.632,$SAMOS,11.6645,12.98,699.87,60,
04/05/2018,00:01:18.646,$SAMOS,11.678644,12,689.04,59,
04/05/2018,00:01:19.660,$SAMOS,11.688833,12.29,701.33,60,
04/05/2018,00:01:20.674,$SAMOS,11.671667,11.91,700.3,60,
04/05/2018,00:01:21.688,$SAMOS,11.653051,12.53,687.53,59,
04/05/2018,00:01:22.702,$SAMOS,11.665667,12.41,699.94,60,
04/05/2018,00:01:23.716,$SAMOS,11.704407,13.85,690.56,59,
04/05/2018,00:01:24.730,$SAMOS,11.727167,13.07,703.63,60,
04/05/2018,00:01:25.744,$SAMOS,11.736667,12.13,704.2,60,
04/05/2018,00:01:26.758,$SAMOS,11.781525,13.47,695.11,59,
04/05/2018,00:01:27.772,$SAMOS,11.808333,13.39,708.5,60,
04/05/2018,00:01:28.786,$SAMOS,11.859831,12.66,699.73,59,
04/05/2018,00:01:29.800,$SAMOS,11.86,11.87,711.6,60,
04/05/2018,00:01:30.814,$SAMOS,11.879333,11.68,712.76,60,
04/05/2018,00:01:31.828,$SAMOS,11.952712,11.75,705.21,59,
04/05/2018,00:01:32.842,$SAMOS,11.960333,12.41,717.62,60,
04/05/2018,00:01:33.856,$SAMOS,11.987458,12.3,707.26,59,
04/05/2018,00:01:34.870,$SAMOS,11.988833,12.07,719.33,60,
04/05/2018,00:01:35.884,$SAMOS,11.998475,11.19,707.91,59,
04/05/2018,00:01:36.898,$SAMOS,11.986833,11.3,719.21,60,
04/05/2018,00:01:37.912,$SAMOS,11.991833,11.62,719.51,60,
04/05/2018,00:01:38.926,$SAMOS,11.984667,10.98,719.08,60,
04/05/2018,00:01:39.940,$SAMOS,11.972787,11.26,730.34,61,
04/05/2018,00:01:40.954,$SAMOS,11.963,11.58,717.78,60,
04/05/2018,00:01:41.968,$SAMOS,11.968197,12.28,730.06,61,
04/05/2018,00:01:42.982,$SAMOS,11.970656,12.6,730.21,61,
04/05/2018,00:01:43.996,$SAMOS,11.936333,10.48,716.18,60,
04/05/2018,00:01:45.010,$SAMOS,11.903934,9.96,726.14,61,
04/05/2018,00:01:46.024,$SAMOS,11.859833,10.42,711.59,60,
04/05/2018,00:01:47.038,$SAMOS,11.850328,11.28,722.87,61,
04/05/2018,00:01:48.052,$SAMOS,11.837213,11.61,722.07,61,
04/05/2018,00:01:49.066,$SAMOS,11.839833,11.45,710.39,60,
04/05/2018,00:01:50.080,$SAMOS,11.821803,10.74,721.13,61,
04/05/2018,00:01:51.094,$SAMOS,11.810333,11.5,708.62,60,
04/05/2018,00:01:52.108,$SAMOS,11.832667,13.2,709.96,60,
04/05/2018,00:01:53.122,$SAMOS,11.837833,11.97,710.27,60,
04/05/2018,00:01:54.136,$SAMOS,11.843667,12.08,710.62,60,
04/05/2018,00:01:55.150,$SAMOS,11.837797,11.29,698.43,59,
04/05/2018,00:01:56.164,$SAMOS,11.843667,12.19,710.62,60,
04/05/2018,00:01:57.178,$SAMOS,11.852034,12.63,699.27,59,
04/05/2018,00:01:58.192,$SAMOS,11.872667,13.09,712.36,60,
04/05/2018,00:01:59.206,$SAMOS,11.865833,11.9,711.95,60,
04/05/2018,00:02:00.220,$SAMOS,11.856441,9.97,699.53,59,
04/05/2018,00:02:01.234,$SAMOS,11.847667,11.33,710.86,60,
04/05/2018,00:02:02.248,$SAMOS,11.87678,11.52,700.73,59,
04/05/2018,00:02:03.262,$SAMOS,11.878,11.95,712.68,60,
04/05/2018,00:02:04.276,$SAMOS,11.896167,11.53,713.77,60,
04/05/2018,00:02:05.290,$SAMOS,11.925932,11.79,703.63,59,
04/05/2018,00:02:06.304,$SAMOS,11.9205,11.6,715.23,60,
04/05/2018,00:02:07.318,$SAMOS,11.946271,12.37,704.83,59,
04/05/2018,00:02:08.332,$SAMOS,11.934333,11.23,716.06,60,
04/05/2018,00:02:09.346,$SAMOS,11.9335,11.34,716.01,60,
04/05/2018,00:02:10.360,$SAMOS,11.931333,11.91,715.88,60,
04/05/2018,00:02:11.374,$SAMOS,11.9195,11.96,715.17,60,
04/05/2018,00:02:12.388,$SAMOS,11.912542,11.86,702.84,59,
04/05/2018,00:02:13.402,$SAMOS,11.918,12.24,715.08,60,
04/05/2018,00:02:14.416,$SAMOS,11.890678,11.66,701.55,59,
04/05/2018,00:02:15.430,$SAMOS,11.875667,10.99,712.54,60,
04/05/2018,00:02:16.444,$SAMOS,11.873667,11.22,712.42,60,
04/05/2018,00:02:17.458,$SAMOS,11.847627,12.15,699.01,59,
04/05/2018,00:02:18.472,$SAMOS,11.839333,11.35,710.36,60,
04/05/2018,00:02:19.486,$SAMOS,11.820678,11.35,697.42,59,
04/05/2018,00:02:20.500,$SAMOS,11.817167,11.61,709.03,60,
04/05/2018,00:02:21.514,$SAMOS,11.799833,10.87,707.99,60,
04/05/2018,00:02:22.528,$SAMOS,11.754068,10.44,693.49,59,
04/05/2018,00:02:23.542,$SAMOS,11.739,10.85,704.34,60,
04/05/2018,00:02:24.556,$SAMOS,11.669153,11.06,688.48,59,
04/05/2018,00:02:25.570,$SAMOS,11.6465,10.31,698.79,60,
04/05/2018,00:02:26.584,$SAMOS,11.634,11.38,698.04,60,
04/05/2018,00:02:27.598,$SAMOS,11.589322,12.59,683.77,59,
04/05/2018,00:02:28.612,$SAMOS,11.610333,12.85,696.62,60,
04/05/2018,00:02:29.626,$SAMOS,11.594068,11.96,684.05,59,
04/05/2018,00:02:30.640,$SAMOS,11.603833,12.18,696.23,60,
04/05/2018,00:02:31.654,$SAMOS,11.606833,11.86,696.41,60,
04/05/2018,00:02:32.668,$SAMOS,11.614167,12.19,696.85,60,
04/05/2018,00:02:33.682,$SAMOS,11.6035,11.77,696.21,60,
04/05/2018,00:02:34.696,$SAMOS,11.578814,11.31,683.15,59,
04/05/2018,00:02:35.710,$SAMOS,11.583833,11.88,695.03,60,
04/05/2018,00:02:36.724,$SAMOS,11.597797,11.73,684.27,59,
04/05/2018,00:02:37.738,$SAMOS,11.598,11.61,695.88,60,
04/05/2018,00:02:38.752,$SAMOS,11.587167,10.97,695.23,60,
04/05/2018,00:02:39.766,$SAMOS,11.597119,11.24,684.23,59,
04/05/2018,00:02:40.780,$SAMOS,11.600667,11.81,696.04,60,
04/05/2018,00:02:41.794,$SAMOS,11.596102,11.99,684.17,59,
04/05/2018,00:02:42.808,$SAMOS,11.599667,11.81,695.98,60,
04/05/2018,00:02:43.822,$SAMOS,11.584333,11.68,695.06,60,
04/05/2018,00:02:44.836,$SAMOS,11.630339,11.57,686.19,59,
04/05/2018,00:02:45.850,$SAMOS,11.632167,11.74,697.93,60,
04/05/2018,00:02:46.864,$SAMOS,11.649831,11.11,687.34,59,
04/05/2018,00:02:47.878,$SAMOS,11.644333,11.32,698.66,60,
04/05/2018,00:02:48.892,$SAMOS,11.6355,11.08,698.13,60,
04/05/2018,00:02:49.906,$SAMOS,11.631167,11.19,697.87,60,
04/05/2018,00:02:50.920,$SAMOS,11.644,11.51,698.64,60,
04/05/2018,00:02:51.934,$SAMOS,11.621833,10.17,697.31,60,
04/05/2018,00:02:52.948,$SAMOS,11.609508,10.87,708.18,61,
04/05/2018,00:02:53.962,$SAMOS,11.581667,11.89,694.9,60,
04/05/2018,00:02:54.976,$SAMOS,11.574098,11.12,706.02,61,
04/05/2018,00:02:55.990,$SAMOS,11.558197,11.11,705.05,61,
04/05/2018,00:02:57.004,$SAMOS,11.5515,11.52,693.09,60,
04/05/2018,00:02:58.018,$SAMOS,11.574262,12.94,706.03,61,
04/05/2018,00:02:59.032,$SAMOS,11.540333,12.11,692.42,60,
04/05/2018,00:03:00.046,$SAMOS,11.543607,11.74,704.16,61,
04/05/2018,00:03:01.060,$SAMOS,11.535574,11.41,703.67,61,
04/05/2018,00:03:02.074,$SAMOS,11.566557,11.86,705.56,61,
04/05/2018,00:03:03.088,$SAMOS,11.572787,11.71,705.94,61,
04/05/2018,00:03:04.102,$SAMOS,11.5665,11.52,693.99,60,
04/05/2018,00:03:05.116,$SAMOS,11.564333,11.4,693.86,60,
04/05/2018,00:03:06.130,$SAMOS,11.5685,12.04,694.11,60,
04/05/2018,00:03:07.144,$SAMOS,11.574667,11.97,694.48,60,
04/05/2018,00:03:08.158,$SAMOS,11.569831,11.74,682.62,59,
04/05/2018,00:03:09.172,$SAMOS,11.577167,12.01,694.63,60,
04/05/2018,00:03:10.186,$SAMOS,11.584746,12.12,683.5,59,
04/05/2018,00:03:11.200,$SAMOS,11.591667,12,695.5,60,
04/05/2018,00:03:12.214,$SAMOS,11.601333,12.54,696.08,60,
04/05/2018,00:03:13.228,$SAMOS,11.598644,12.34,684.32,59,
04/05/2018,00:03:14.242,$SAMOS,11.6185,12.79,697.11,60,
04/05/2018,00:03:15.256,$SAMOS,11.648983,12.83,687.29,59,
04/05/2018,00:03:16.270,$SAMOS,11.6555,12.04,699.33,60,
04/05/2018,00:03:17.284,$SAMOS,11.6595,11.46,699.57,60,
04/05/2018,00:03:18.298,$SAMOS,11.666949,12.28,688.35,59,
04/05/2018,00:03:19.312,$SAMOS,11.69,13.05,701.4,60,
04/05/2018,00:03:20.326,$SAMOS,11.70678,12.26,690.7,59,
04/05/2018,00:03:21.340,$SAMOS,11.729167,13.05,703.75,60,
04/05/2018,00:03:22.354,$SAMOS,11.750167,12.13,705.01,60,
04/05/2018,00:03:23.368,$SAMOS,11.787966,11.77,695.49,59,
04/05/2018,00:03:24.382,$SAMOS,11.782833,11.48,706.97,60,
04/05/2018,00:03:25.396,$SAMOS,11.82678,12.18,697.78,59,
04/05/2018,00:03:26.410,$SAMOS,11.835667,12.36,710.14,60,
04/05/2018,00:03:27.424,$SAMOS,11.841667,11.74,710.5,60,
04/05/2018,00:03:28.438,$SAMOS,11.815,10.99,708.9,60,
04/05/2018,00:03:29.452,$SAMOS,11.786333,11.13,707.18,60,
04/05/2018,00:03:30.466,$SAMOS,11.787966,12.45,695.49,59,
04/05/2018,00:03:31.481,$SAMOS,11.820333,13.73,709.22,60,
04/05/2018,00:03:32.495,$SAMOS,11.849833,13.63,710.99,60,
04/05/2018,00:03:33.509,$SAMOS,11.851,12.26,711.06,60,
04/05/2018,00:03:34.523,$SAMOS,11.859333,12.27,711.56,60,
04/05/2018,00:03:35.537,$SAMOS,11.880508,12.58,700.95,59,
04/05/2018,00:03:36.551,$SAMOS,11.887833,12.32,713.27,60,
04/05/2018,00:03:37.565,$SAMOS,11.904915,12.46,702.39,59,
04/05/2018,00:03:38.579,$SAMOS,11.916667,12.61,715,60,
04/05/2018,00:03:39.593,$SAMOS,11.933833,12,716.03,60,
04/05/2018,00:03:40.607,$SAMOS,11.934407,11.15,704.13,59,
04/05/2018,00:03:41.621,$SAMOS,11.933,11.85,715.98,60,
04/05/2018,00:03:42.635,$SAMOS,11.930678,11.73,703.91,59,
04/05/2018,00:03:43.649,$SAMOS,11.9215,11.38,715.29,60,
04/05/2018,00:03:44.663,$SAMOS,11.904667,10.67,714.28,60,
04/05/2018,00:03:45.677,$SAMOS,11.888,10.57,713.28,60,
04/05/2018,00:03:46.691,$SAMOS,11.862167,10.19,711.73,60,
04/05/2018,00:03:47.705,$SAMOS,11.872881,11.2,700.5,59,
04/05/2018,00:03:48.719,$SAMOS,11.861167,11.17,711.67,60,
04/05/2018,00:03:49.733,$SAMOS,11.866441,10.72,700.12,59,
04/05/2018,00:03:50.747,$SAMOS,11.855333,11.2,711.32,60,
04/05/2018,00:03:51.761,$SAMOS,11.84,10.59,710.4,60,
04/05/2018,00:03:52.775,$SAMOS,11.860508,10.41,699.77,59,
04/05/2018,00:03:53.789,$SAMOS,11.8385,10.54,710.31,60,
04/05/2018,00:03:54.803,$SAMOS,11.816949,9.9,697.2,59,
04/05/2018,00:03:55.817,$SAMOS,11.7975,10.65,707.85,60,
04/05/2018,00:03:56.831,$SAMOS,11.81,11.86,708.6,60,
04/05/2018,00:03:57.845,$SAMOS,11.79661,11.86,696,59,
04/05/2018,00:03:58.859,$SAMOS,11.797833,11.87,707.87,60,
04/05/2018,00:03:59.873,$SAMOS,11.785424,11.32,695.34,59,
04/05/2018,00:04:00.887,$SAMOS,11.7845,11.73,707.07,60,
04/05/2018,00:04:01.901,$SAMOS,11.7805,11.17,706.83,60,
04/05/2018,00:04:02.915,$SAMOS,11.776102,11.53,694.79,59,
04/05/2018,00:04:03.929,$SAMOS,11.7775,11.86,706.65,60,
04/05/2018,00:04:04.943,$SAMOS,11.789833,12.26,707.39,60,
04/05/2018,00:04:05.957,$SAMOS,11.788689,11.72,719.11,61,
04/05/2018,00:04:06.971,$SAMOS,11.798667,12.25,707.92,60,
04/05/2018,00:04:07.985,$SAMOS,11.795246,11.59,719.51,61,
04/05/2018,00:04:08.999,$SAMOS,11.779836,11.03,718.57,61,
04/05/2018,00:04:10.013,$SAMOS,11.766,11.14,705.96,60,
04/05/2018,00:04:11.027,$SAMOS,11.759508,11.37,717.33,61,
04/05/2018,00:04:12.041,$SAMOS,11.761833,12.5,705.71,60,
04/05/2018,00:04:13.055,$SAMOS,11.765082,11.96,717.67,61,
04/05/2018,00:04:14.069,$SAMOS,11.754098,11.87,717,61,
04/05/2018,00:04:15.083,$SAMOS,11.736,12.29,704.16,60,
04/05/2018,00:04:16.097,$SAMOS,11.747705,12.45,716.61,61,
04/05/2018,00:04:17.111,$SAMOS,11.732333,12.2,703.94,60,
04/05/2018,00:04:18.125,$SAMOS,11.734667,11.6,704.08,60,
04/05/2018,00:04:19.139,$SAMOS,11.695932,11.31,690.06,59,
04/05/2018,00:04:20.153,$SAMOS,11.696833,11.75,701.81,60,
04/05/2018,00:04:21.167,$SAMOS,11.659322,11.4,687.9,59,
04/05/2018,00:04:22.181,$SAMOS,11.661,11.76,699.66,60,
04/05/2018,00:04:23.195,$SAMOS,11.64,10.87,698.4,60,
04/05/2018,00:04:24.209,$SAMOS,11.619833,10.56,697.19,60,
04/05/2018,00:04:25.223,$SAMOS,11.6115,10.98,696.69,60,
04/05/2018,00:04:26.237,$SAMOS,11.592373,11.8,683.95,59,
04/05/2018,00:04:27.251,$SAMOS,11.603,12.23,696.18,60,
04/05/2018,00:04:28.265,$SAMOS,11.622881,12.3,685.75,59,
04/05/2018,00:04:29.279,$SAMOS,11.630167,12.06,697.81,60,
04/05/2018,00:04:30.293,$SAMOS,11.635667,11.46,698.14,60,
04/05/2018,00:04:31.307,$SAMOS,11.584237,11.51,683.47,59,
04/05/2018,00:04:32.321,$SAMOS,11.585667,11.67,695.14,60,
04/05/2018,00:04:33.335,$SAMOS,11.548475,12.11,681.36,59,
04/05/2018,00:04:34.349,$SAMOS,11.552,11.76,693.12,60,
04/05/2018,00:04:35.363,$SAMOS,11.543333,11.75,692.6,60,
04/05/2018,00:04:36.377,$SAMOS,11.51661,11.78,679.48,59,
04/05/2018,00:04:37.391,$SAMOS,11.530667,12.36,691.84,60,
04/05/2018,00:04:38.405,$SAMOS,11.494068,11.38,678.15,59,
04/05/2018,00:04:39.419,$SAMOS,11.478833,10.58,688.73,60,
04/05/2018,00:04:40.433,$SAMOS,11.464,11.11,687.84,60,
04/05/2018,00:04:41.447,$SAMOS,11.470169,11.9,676.74,59,
04/05/2018,00:04:42.461,$SAMOS,11.471833,11.57,688.31,60,
04/05/2018,00:04:43.475,$SAMOS,11.468136,11.42,676.62,59,
04/05/2018,00:04:44.489,$SAMOS,11.467,11.4,688.02,60,
04/05/2018,00:04:45.503,$SAMOS,11.49339,11.33,678.11,59,
04/05/2018,00:04:46.517,$SAMOS,11.499667,11.87,689.98,60,
04/05/2018,00:04:47.531,$SAMOS,11.527333,11.85,691.64,60,
04/05/2018,00:04:48.545,$SAMOS,11.534576,11.27,680.54,59,
04/05/2018,00:04:49.559,$SAMOS,11.528333,11.16,691.7,60,
04/05/2018,00:04:50.573,$SAMOS,11.536949,10.9,680.68,59,
04/05/2018,00:04:51.587,$SAMOS,11.5355,11.45,692.13,60,
04/05/2018,00:04:52.601,$SAMOS,11.541167,10.93,692.47,60,
04/05/2018,00:04:53.615,$SAMOS,11.549661,9.91,681.43,59,
04/05/2018,00:04:54.629,$SAMOS,11.536167,10.74,692.17,60,
04/05/2018,00:04:55.643,$SAMOS,11.567458,10.86,682.48,59,
04/05/2018,00:04:56.657,$SAMOS,11.560667,11.16,693.64,60,
04/05/2018,00:04:57.671,$SAMOS,11.555333,11.54,693.32,60,
04/05/2018,00:04:58.685,$SAMOS,11.535424,11,680.59,59,
04/05/2018,00:04:59.699,$SAMOS,11.5265,11,691.59,60,
04/05/2018,00:05:00.713,$SAMOS,11.509153,10.5,679.04,59,
04/05/2018,00:05:01.727,$SAMOS,11.495167,10.67,689.71,60,
04/05/2018,00:05:02.741,$SAMOS,11.502167,11.59,690.13,60,
04/05/2018,00:05:03.755,$SAMOS,11.502667,11.56,690.16,60,
04/05/2018,00:05:04.769,$SAMOS,11.497333,11.54,689.84,60,
04/05/2018,00:05:05.783,$SAMOS,11.473559,11.08,676.94,59,
04/05/2018,00:05:06.797,$SAMOS,11.459167,10.61,687.55,60,
04/05/2018,00:05:07.811,$SAMOS,11.445932,11.6,675.31,59,
04/05/2018,00:05:08.825,$SAMOS,11.442333,11.23,686.54,60,
04/05/2018,00:05:09.839,$SAMOS,11.437667,10.75,686.26,60,
04/05/2018,00:05:10.853,$SAMOS,11.448305,11.7,675.45,59,
04/05/2018,00:05:11.867,$SAMOS,11.459,12.09,687.54,60,
04/05/2018,00:05:12.881,$SAMOS,11.443051,12.06,675.14,59,
04/05/2018,00:05:13.895,$SAMOS,11.459833,12.45,687.59,60,
04/05/2018,00:05:14.909,$SAMOS,11.467667,12.34,688.06,60,
04/05/2018,00:05:15.923,$SAMOS,11.449153,12.18,675.5,59,
04/05/2018,00:05:16.937,$SAMOS,11.448667,11.42,686.92,60,
04/05/2018,00:05:17.951,$SAMOS,11.442,11.8,686.52,60,
04/05/2018,00:05:18.965,$SAMOS,11.43623,11.09,697.61,61,
04/05/2018,00:05:19.979,$SAMOS,11.426066,10.98,696.99,61,
04/05/2018,00:05:20.993,$SAMOS,11.409167,10.62,684.55,60,
04/05/2018,00:05:22.007,$SAMOS,11.406557,11.25,695.8,61,
04/05/2018,00:05:23.021,$SAMOS,11.392667,10.92,683.56,60,
04/05/2018,00:05:24.035,$SAMOS,11.381148,10.69,694.25,61,
04/05/2018,00:05:25.049,$SAMOS,11.396333,10.96,683.78,60,
04/05/2018,00:05:26.063,$SAMOS,11.392951,11.19,694.97,61,
04/05/2018,00:05:27.077,$SAMOS,11.388852,10.73,694.72,61,
04/05/2018,00:05:28.091,$SAMOS,11.367167,11.34,682.03,60,
04/05/2018,00:05:29.105,$SAMOS,11.370328,11.56,693.59,61,
04/05/2018,00:05:30.119,$SAMOS,11.348167,11.66,680.89,60,
04/05/2018,00:05:31.133,$SAMOS,11.349,11.51,680.94,60,
04/05/2018,00:05:32.147,$SAMOS,11.335424,11.03,668.79,59,
04/05/2018,00:05:33.161,$SAMOS,11.337333,11.45,680.24,60,
04/05/2018,00:05:34.175,$SAMOS,11.316441,11.3,667.67,59,
04/05/2018,00:05:35.189,$SAMOS,11.315667,11.27,678.94,60,
04/05/2018,00:05:36.203,$SAMOS,11.283667,9.83,677.02,60,
04/05/2018,00:05:37.217,$SAMOS,11.253898,11.1,663.98,59,
04/05/2018,00:05:38.231,$SAMOS,11.258333,11.52,675.5,60,
04/05/2018,00:05:39.245,$SAMOS,11.263898,11.03,664.57,59,
04/05/2018,00:05:40.259,$SAMOS,11.250667,10.47,675.04,60,
04/05/2018,00:05:41.273,$SAMOS,11.258,11.55,675.48,60,
04/05/2018,00:05:42.287,$SAMOS,11.245,11.12,674.7,60,
04/05/2018,00:05:43.301,$SAMOS,11.231,10.73,673.86,60,
04/05/2018,00:05:44.315,$SAMOS,11.226441,11.32,662.36,59,
04/05/2018,00:05:45.329,$SAMOS,11.2345,11.71,674.07,60,
04/05/2018,00:05:46.343,$SAMOS,11.21678,10.92,661.79,59,
04/05/2018,00:05:47.357,$SAMOS,11.212333,10.95,672.74,60,
04/05/2018,00:05:48.371,$SAMOS,11.202833,11.28,672.17,60,
04/05/2018,00:05:49.385,$SAMOS,11.209492,11.62,661.36,59,
04/05/2018,00:05:50.399,$SAMOS,11.215667,11.58,672.94,60,
04/05/2018,00:05:51.413,$SAMOS,11.211695,10.9,661.49,59,
04/05/2018,00:05:52.427,$SAMOS,11.206,10.87,672.36,60,
04/05/2018,00:05:53.441,$SAMOS,11.207167,11,672.43,60,
04/05/2018,00:05:54.455,$SAMOS,11.225763,10.54,662.32,59,
04/05/2018,00:05:55.469,$SAMOS,11.203333,9.88,672.2,60,
04/05/2018,00:05:56.483,$SAMOS,11.214576,11.48,661.66,59,
04/05/2018,00:05:57.497,$SAMOS,11.195333,10.06,671.72,60,
04/05/2018,00:05:58.511,$SAMOS,11.178167,10.51,670.69,60,
04/05/2018,00:05:59.525,$SAMOS,11.184333,11.37,671.06,60,
04/05/2018,00:06:00.539,$SAMOS,11.194833,11.63,671.69,60,
04/05/2018,00:06:01.553,$SAMOS,11.224746,11.74,662.26,59,
04/05/2018,00:06:02.567,$SAMOS,11.229333,11.5,673.76,60,
04/05/2018,00:06:03.581,$SAMOS,11.208814,10.71,661.32,59,
04/05/2018,00:06:04.595,$SAMOS,11.201167,10.75,672.07,60,
04/05/2018,00:06:05.609,$SAMOS,11.182,10.39,670.92,60,
04/05/2018,00:06:06.624,$SAMOS,11.197966,11.45,660.68,59,
04/05/2018,00:06:07.638,$SAMOS,11.209167,11.87,672.55,60,
04/05/2018,00:06:08.652,$SAMOS,11.241017,13.5,663.22,59,
04/05/2018,00:06:09.666,$SAMOS,11.274333,13.24,676.46,60,
04/05/2018,00:06:10.680,$SAMOS,11.319833,13.48,679.19,60,
04/05/2018,00:06:11.694,$SAMOS,11.327458,12.92,668.32,59,
04/05/2018,00:06:12.708,$SAMOS,11.339833,12.07,680.39,60,
04/05/2018,00:06:13.722,$SAMOS,11.340847,13.23,669.11,59,
04/05/2018,00:06:14.736,$SAMOS,11.359667,12.47,681.58,60,
04/05/2018,00:06:15.750,$SAMOS,11.331667,10.66,679.9,60,
04/05/2018,00:06:16.764,$SAMOS,11.298305,10.3,666.6,59,
04/05/2018,00:06:17.778,$SAMOS,11.294833,11.09,677.69,60,
04/05/2018,00:06:18.792,$SAMOS,11.299492,11.87,666.67,59,
04/05/2018,00:06:19.806,$SAMOS,11.310167,11.94,678.61,60,
04/05/2018,00:06:20.820,$SAMOS,11.315,11.27,678.9,60,
04/05/2018,00:06:21.834,$SAMOS,11.341167,12.19,680.47,60,
04/05/2018,00:06:22.848,$SAMOS,11.356,12.14,681.36,60,
04/05/2018,00:06:23.862,$SAMOS,11.386441,12.05,671.8,59,
04/05/2018,00:06:24.876,$SAMOS,11.396833,12.01,683.81,60,
04/05/2018,00:06:25.890,$SAMOS,11.426102,12.48,674.14,59,
04/05/2018,00:06:26.904,$SAMOS,11.430667,11.7,685.84,60,
04/05/2018,00:06:27.918,$SAMOS,11.440167,11.3,686.41,60,
04/05/2018,00:06:28.932,$SAMOS,11.458644,12.55,676.06,59,
04/05/2018,00:06:29.946,$SAMOS,11.480167,12.75,688.81,60,
04/05/2018,00:06:30.960,$SAMOS,11.477167,11.48,688.63,60,
04/05/2018,00:06:31.974,$SAMOS,11.471803,11.15,699.78,61,
04/05/2018,00:06:32.988,$SAMOS,11.456885,10.6,698.87,61,
04/05/2018,00:06:34.002,$SAMOS,11.4645,11.48,687.87,60,
04/05/2018,00:06:35.016,$SAMOS,11.471967,11.92,699.79,61,
04/05/2018,00:06:36.030,$SAMOS,11.4905,12.21,689.43,60,
04/05/2018,00:06:37.044,$SAMOS,11.483607,11.07,700.5,61,
04/05/2018,00:06:38.058,$SAMOS,11.507541,11.29,701.96,61,
04/05/2018,00:06:39.072,$SAMOS,11.50918,11.2,702.06,61,
04/05/2018,00:06:40.086,$SAMOS,11.50623,11.34,701.88,61,
04/05/2018,00:06:41.100,$SAMOS,11.528333,11.32,691.7,60,
04/05/2018,00:06:42.114,$SAMOS,11.528689,11.55,703.25,61,
04/05/2018,00:06:43.128,$SAMOS,11.546833,12.23,692.81,60,
04/05/2018,00:06:44.142,$SAMOS,11.578167,12.61,694.69,60,
04/05/2018,00:06:45.156,$SAMOS,11.588644,12.07,683.73,59,
04/05/2018,00:06:46.170,$SAMOS,11.6015,12.36,696.09,60,
04/05/2018,00:06:47.184,$SAMOS,11.641017,12.6,686.82,59,
04/05/2018,00:06:48.198,$SAMOS,11.635333,11.3,698.12,60,
04/05/2018,00:06:49.212,$SAMOS,11.631167,11.03,697.87,60,
04/05/2018,00:06:50.226,$SAMOS,11.63,11.5,686.17,59,
04/05/2018,00:06:51.240,$SAMOS,11.6285,11.54,697.71,60,
04/05/2018,00:06:52.254,$SAMOS,11.667966,12.47,688.41,59,
04/05/2018,00:06:53.268,$SAMOS,11.668333,11.69,700.1,60,
04/05/2018,00:06:54.282,$SAMOS,11.670333,11.12,700.22,60,
04/05/2018,00:06:55.296,$SAMOS,11.674,10.76,700.44,60,
04/05/2018,00:06:56.310,$SAMOS,11.6945,11.11,701.67,60,
04/05/2018,00:06:57.324,$SAMOS,11.716102,11.12,691.25,59,
04/05/2018,00:06:58.338,$SAMOS,11.705167,11.06,702.31,60,