04/06/2018,00:00:01.583,$TWIND,8.5,269.51,17.34,341,9.98,310.1,310.5,
04/06/2018,00:00:02.597,$TWIND,8.3,265.09,16.79,340,9.97,311.8,310.7,
04/06/2018,00:00:03.611,$TWIND,8.94,255.11,16.72,335,10.12,312.6,310.8,
04/06/2018,00:00:04.625,$TWIND,9.49,261.25,17.57,337,10,312.5,310.6,
04/06/2018,00:00:05.639,$TWIND,8.56,268.81,16.77,342,9.56,313.4,310.4,
04/06/2018,00:00:06.653,$TWIND,7.56,262.21,15.32,341,9.49,314.6,310.6,
04/06/2018,00:00:07.667,$TWIND,6.85,259.35,14.93,342,9.97,315.2,310.9,
04/06/2018,00:00:08.681,$TWIND,8.7,258.86,16.99,337,10.3,312.3,311,
04/06/2018,00:00:09.695,$TWIND,10,260.55,18.47,333,10.1,307,310.9,
04/06/2018,00:00:10.709,$TWIND,9.95,258.87,18.06,331,9.72,305.5,310.9,
04/06/2018,00:00:11.723,$TWIND,8.67,263.23,17.18,337,9.97,309,310.8,
04/06/2018,00:00:12.737,$TWIND,8.46,261.16,16.72,340,10.25,314.7,310.7,
04/06/2018,00:00:13.751,$TWIND,8.88,260.69,15.92,342,9.62,322,310.7,
04/06/2018,00:00:14.765,$TWIND,8.77,259.97,15.94,340,9.52,318.8,310.7,
04/06/2018,00:00:15.779,$TWIND,8.2,262.6,16.76,339,10.16,311.1,310.6,
04/06/2018,00:00:16.793,$TWIND,9.25,266.78,18.52,337,10.41,306,310.6,
04/06/2018,00:00:17.807,$TWIND,8.87,262.94,17.67,336,10.2,307.2,310.7,
04/06/2018,00:00:18.821,$TWIND,7.17,266.77,15.82,342,9.9,311.5,310.9,
04/06/2018,00:00:19.835,$TWIND,8.15,257.79,15.76,337,9.61,312.9,310.8,
04/06/2018,00:00:20.849,$TWIND,7.78,265.03,15.78,340,9.4,311.9,310.8,
04/06/2018,00:00:21.863,$TWIND,8.18,265.5,16.54,340,9.82,312.2,311.1,
04/06/2018,00:00:22.877,$TWIND,9.71,263.49,18.5,338,10.61,312.4,311.1,
04/06/2018,00:00:23.891,$TWIND,11.21,260.2,19.65,334,10.53,310.9,310.7,
04/06/2018,00:00:24.905,$TWIND,10.48,262.96,18,337,9.52,314.7,310.5,
04/06/2018,00:00:25.919,$TWIND,9.34,257.33,15.88,338,9.28,320.3,310.7,
04/06/2018,00:00:26.933,$TWIND,9.18,257.48,16.5,338,9.9,317.8,310.9,
04/06/2018,00:00:27.947,$TWIND,9.55,261.84,17.98,337,10.28,311.8,310.8,
04/06/2018,00:00:28.961,$TWIND,9.44,266.1,18.17,338,10.16,310.2,311,
04/06/2018,00:00:29.975,$TWIND,9.17,263.28,17.65,337,10.1,310.7,311.2,
04/06/2018,00:00:30.989,$TWIND,9.07,261.05,17.51,335,10.07,308.7,311.2,
04/06/2018,00:00:32.003,$TWIND,9.71,259.66,17.94,332,9.8,305.9,310.9,
04/06/2018,00:00:33.017,$TWIND,9.87,254.17,17.22,330,9.49,308.6,310.8,
04/06/2018,00:00:34.031,$TWIND,9.41,252.67,16.39,334,9.78,315.4,310.7,
04/06/2018,00:00:35.045,$TWIND,8.74,258.79,16.68,340,10.35,317.2,310.7,
04/06/2018,00:00:36.059,$TWIND,9.81,261.83,17.92,339,10.32,316.1,310.7,
04/06/2018,00:00:37.073,$TWIND,10.8,260.8,18.41,336,9.88,315,310.6,
04/06/2018,00:00:38.087,$TWIND,9.76,260.09,17.34,336,9.63,313.3,310.5,
04/06/2018,00:00:39.101,$TWIND,8.72,261.32,16.58,338,9.68,312.8,310.5,
04/06/2018,00:00:40.115,$TWIND,8.59,258.83,16.52,337,9.87,312,310.4,
04/06/2018,00:00:41.129,$TWIND,8.09,263.2,16.72,339,10.11,310.1,310.4,
04/06/2018,00:00:42.143,$TWIND,8.58,264.03,17.34,338,10.16,308.8,310.4,
04/06/2018,00:00:43.157,$TWIND,9.04,271.59,18.23,341,10.19,308.7,310.3,
04/06/2018,00:00:44.171,$TWIND,9.36,257.69,17.47,335,10.15,310.6,310.3,
04/06/2018,00:00:45.185,$TWIND,7.99,262.97,16.04,342,9.89,315.8,310.4,
04/06/2018,00:00:46.199,$TWIND,7.67,264.15,15.43,343,9.53,316.9,310.6,
04/06/2018,00:00:47.213,$TWIND,9.07,253.43,16.08,333,9.43,312.7,310.7,
04/06/2018,00:00:48.227,$TWIND,10.03,261.21,18.43,335,10.18,309.6,310.6,
04/06/2018,00:00:49.241,$TWIND,11.08,265.74,20.41,337,10.92,309.6,310.5,
04/06/2018,00:00:50.255,$TWIND,11.71,266.08,19.73,337,9.84,313.7,310.7,
04/06/2018,00:00:51.269,$TWIND,9.5,265.92,16.74,338,8.81,313.8,310.9,
04/06/2018,00:00:52.283,$TWIND,8.1,260.7,15.59,336,9.07,310.3,311,
04/06/2018,00:00:53.297,$TWIND,8.15,258.87,16.66,336,10.22,309.1,311,
04/06/2018,00:00:54.311,$TWIND,9.39,259.1,17.96,336,10.6,311.3,310.9,
04/06/2018,00:00:55.325,$TWIND,9.82,262.29,17.73,338,9.96,314.9,310.8,
04/06/2018,00:00:56.339,$TWIND,9.26,265.65,16.68,341,9.31,317.8,310.8,
04/06/2018,00:00:57.353,$TWIND,8.29,262.2,15.94,340,9.53,315.4,310.8,
04/06/2018,00:00:58.367,$TWIND,8.42,264.56,17.01,339,10.06,310.7,310.8,
04/06/2018,00:00:59.381,$TWIND,9.87,263.75,18.33,336,10.02,309.5,310.8,
04/06/2018,00:01:00.395,$TWIND,9.83,264.31,17.9,337,9.71,311.6,310.8,
04/06/2018,00:01:01.409,$TWIND,8.61,263.67,16.7,339,9.74,312.7,310.8,
04/06/2018,00:01:02.423,$TWIND,8.15,265.23,16.79,340,10.06,311.1,310.7,
04/06/2018,00:01:03.437,$TWIND,8.47,271.1,17.42,342,10.04,310.8,310.7,
04/06/2018,00:01:04.451,$TWIND,9.04,267.57,17.53,340,9.9,312.1,310.9,
04/06/2018,00:01:05.465,$TWIND,9.28,258.34,17.14,336,10.04,313.3,311,
04/06/2018,00:01:06.479,$TWIND,9.52,252.98,16.97,333,10.03,312.5,310.6,
04/06/2018,00:01:07.493,$TWIND,8.62,262.34,16.52,339,9.65,313,310.2,
04/06/2018,00:01:08.507,$TWIND,6.98,267.63,15.26,344,9.56,313.6,310.4,
04/06/2018,00:01:09.521,$TWIND,7.47,258.87,15.61,339,9.98,312.6,310.9,
04/06/2018,00:01:10.535,$TWIND,10.32,252.87,17.84,331,10.17,311.8,311.1,
04/06/2018,00:01:11.549,$TWIND,10.57,266.7,18.93,337,9.82,310.4,310.7,
04/06/2018,00:01:12.563,$TWIND,9.25,265.83,17.42,338,9.56,310.2,310.4,
04/06/2018,00:01:13.577,$TWIND,7.99,260.54,16.06,339,9.86,312.6,310.5,
04/06/2018,00:01:14.591,$TWIND,8.31,259.46,16.6,339,10.32,313.8,310.8,
04/06/2018,00:01:15.605,$TWIND,8.9,257.31,16.81,336,10.04,312.3,310.6,
04/06/2018,00:01:16.619,$TWIND,8.44,256.36,15.98,334,9.42,309.5,310.5,
04/06/2018,00:01:17.633,$TWIND,7.21,258.6,15.22,338,9.67,310.5,310.6,
04/06/2018,00:01:18.647,$TWIND,6.83,259.35,15.63,342,10.63,313.7,310.9,
04/06/2018,00:01:19.661,$TWIND,8.66,261.78,17.46,340,10.77,314.1,311,
04/06/2018,00:01:20.675,$TWIND,9.04,261.24,17.01,337,9.82,312.5,311,
04/06/2018,00:01:21.689,$TWIND,8.88,255.38,16.06,333,9.28,311.1,310.9,
04/06/2018,00:01:22.703,$TWIND,8.85,257.33,16.62,334,9.66,309.6,310.7,
04/06/2018,00:01:23.717,$TWIND,8.79,261.23,17.38,337,10.23,309.3,310.2,
04/06/2018,00:01:24.731,$TWIND,8.71,263.59,17.28,339,10.17,311.3,310.4,
04/06/2018,00:01:25.755,$TWIND,7.55,266.96,15.96,344,9.93,315.6,310.8,
04/06/2018,00:01:26.769,$TWIND,8.76,257.91,16.33,338,9.88,315.7,310.7,
04/06/2018,00:01:27.783,$TWIND,9.58,255.9,17.16,332,9.58,308.7,310.3,
04/06/2018,00:01:28.797,$TWIND,8.71,260.01,16.91,334,9.65,305.9,310.2,
04/06/2018,00:01:29.811,$TWIND,8.53,259.85,17.11,336,10.22,308.3,310.4,
04/06/2018,00:01:30.825,$TWIND,8.37,262.19,16.95,339,10.28,311.8,310.7,
04/06/2018,00:01:31.839,$TWIND,8.37,261.9,16.35,340,9.9,315.1,310.9,
04/06/2018,00:01:32.853,$TWIND,8.49,261.1,16.37,340,9.92,315.7,310.7,
04/06/2018,00:01:33.867,$TWIND,9.34,263.14,17.69,339,10.2,313.5,310.5,
04/06/2018,00:01:34.881,$TWIND,9.08,265.49,17.57,339,9.96,310.9,310.3,
04/06/2018,00:01:35.895,$TWIND,8.2,265.63,16.29,339,9.39,310,310.4,
04/06/2018,00:01:36.909,$TWIND,8.12,263.6,16.11,339,9.48,311.3,310.4,
04/06/2018,00:01:37.923,$TWIND,7.6,264.94,16.48,341,10.25,310.7,310.4,
04/06/2018,00:01:38.937,$TWIND,8.63,264.21,17.55,339,10.4,309.9,310.3,
04/06/2018,00:01:39.951,$TWIND,8.74,261.99,16.77,338,9.75,311.9,310.4,
04/06/2018,00:01:40.965,$TWIND,7.55,254.89,14.77,338,9.48,315,310.7,
04/06/2018,00:01:41.979,$TWIND,8.01,254.72,15.67,337,9.97,313.8,310.8,
04/06/2018,00:01:42.993,$TWIND,8.14,268.3,17.4,341,10.45,309.9,310.8,
04/06/2018,00:01:44.007,$TWIND,9.35,261.24,17.94,334,10.1,306.7,310.9,
04/06/2018,00:01:45.021,$TWIND,9.95,258.19,17.79,332,9.7,308.5,311,
04/06/2018,00:01:46.035,$TWIND,9.33,256.46,16.87,335,9.89,313.7,311,
04/06/2018,00:01:47.049,$TWIND,9.13,262.67,17.16,340,10.1,316.4,311,
04/06/2018,00:01:48.063,$TWIND,9.17,264.28,17.38,340,10.06,315,310.9,
04/06/2018,00:01:49.077,$TWIND,10.27,256.35,17.9,333,9.92,311.5,310.4,
04/06/2018,00:01:50.091,$TWIND,9.3,259.33,17.14,335,9.64,309.7,310,
04/06/2018,00:01:51.105,$TWIND,8.15,262.55,16.15,338,9.47,309.9,310.1,
04/06/2018,00:01:52.119,$TWIND,7.52,260.19,15.51,339,9.69,312,310.6,
04/06/2018,00:01:53.133,$TWIND,7.46,261.72,15.9,342,10.27,315,310.9,
04/06/2018,00:01:54.147,$TWIND,8.2,266.3,17.22,342,10.54,313.1,310.8,
04/06/2018,00:01:55.161,$TWIND,9.35,266.4,18.25,338,10.23,309,310.7,
04/06/2018,00:01:56.175,$TWIND,8.91,263.79,17.47,336,9.87,306.9,310.5,
04/06/2018,00:01:57.190,$TWIND,8.6,261.97,16.81,336,9.66,308,310.4,
04/06/2018,00:01:58.204,$TWIND,8.73,257.96,16.31,336,9.61,312.4,310.6,
04/06/2018,00:01:59.218,$TWIND,8.57,259.21,16.37,339,10.01,315.8,310.9,
04/06/2018,00:02:00.232,$TWIND,9.25,264.77,18.16,342,10.9,316.3,310.8,
04/06/2018,00:02:01.246,$TWIND,11.18,265.46,20.14,339,10.94,314.3,310.6,
04/06/2018,00:02:02.260,$TWIND,10.12,274.48,18.39,340,9.08,308,310.3,
04/06/2018,00:02:03.274,$TWIND,8.74,266.13,16.09,336,8.45,307.4,310.4,
04/06/2018,00:02:04.288,$TWIND,8.65,257.25,16.35,334,9.57,309.7,310.9,
04/06/2018,00:02:05.302,$TWIND,8.72,257.53,17.46,336,10.76,310.5,311,
04/06/2018,00:02:06.316,$TWIND,9.8,264.3,18.8,338,10.7,311.3,310.9,
04/06/2018,00:02:07.330,$TWIND,10.95,263.41,18.87,336,9.85,313.2,310.9,
04/06/2018,00:02:08.344,$TWIND,8.71,268.85,16.54,342,9.28,315.2,310.8,
04/06/2018,00:02:09.358,$TWIND,8.53,257.4,15.8,337,9.48,314.9,310.8,
04/06/2018,00:02:10.372,$TWIND,8.41,263.69,16.81,339,9.97,311.6,310.8,
04/06/2018,00:02:11.386,$TWIND,8.84,261.18,17.49,336,10.25,308.5,310.7,
04/06/2018,00:02:12.400,$TWIND,8.42,266.15,17.38,339,10.23,308.9,310.7,
04/06/2018,00:02:13.414,$TWIND,8.5,267.52,17.32,341,10.18,311.7,310.7,
04/06/2018,00:02:14.428,$TWIND,8.67,266.34,17.16,341,10.04,313.4,310.7,
04/06/2018,00:02:15.442,$TWIND,8.27,268.4,16.58,342,9.67,313.5,310.8,
04/06/2018,00:02:16.456,$TWIND,8.07,265.78,16.08,340,9.4,311.9,310.7,
04/06/2018,00:02:17.470,$TWIND,8.27,265.57,16.64,339,9.7,310.1,310.7,
04/06/2018,00:02:18.484,$TWIND,9.21,261.63,17.88,337,10.41,310.4,310.6,
04/06/2018,00:02:19.498,$TWIND,9.54,266.25,18.49,340,10.52,312,310.3,
04/06/2018,00:02:20.512,$TWIND,9.78,266.54,17.82,340,9.69,314.1,310.2,
04/06/2018,00:02:21.526,$TWIND,8.8,260.87,16.19,338,9.31,314.1,310.3,
04/06/2018,00:02:22.540,$TWIND,7.64,262.55,15.86,340,9.78,311.8,310.4,
04/06/2018,00:02:23.554,$TWIND,7.11,272.17,16.62,344,10.41,309.7,310.6,
04/06/2018,00:02:24.568,$TWIND,7.9,267.14,17.38,340,10.64,308.3,310.9,
04/06/2018,00:02:25.582,$TWIND,9.28,268.12,18.33,338,10.21,307.9,311,
04/06/2018,00:02:26.596,$TWIND,9.55,269.76,17.65,339,9.3,310.8,311,
04/06/2018,00:02:27.610,$TWIND,8.78,265.64,16.43,339,9.19,313.4,311.1,
04/06/2018,00:02:28.624,$TWIND,8.37,257.44,16.29,337,10.03,313.1,311,
04/06/2018,00:02:29.638,$TWIND,9.59,257.53,18,336,10.7,312.6,310.7,
04/06/2018,00:02:30.652,$TWIND,11.34,265.26,19.75,338,10.35,314.1,310.5,
04/06/2018,00:02:31.666,$TWIND,10.08,267.76,17.79,340,9.37,315.5,310.7,
04/06/2018,00:02:32.680,$TWIND,8.26,260.21,15.34,337,8.91,313.6,311,
04/06/2018,00:02:33.694,$TWIND,8.34,265.78,16.35,339,9.41,311.7,311.2,
04/06/2018,00:02:34.708,$TWIND,9.13,267.09,18.35,339,10.61,310.5,311.5,
04/06/2018,00:02:35.722,$TWIND,9.65,262.42,19.2,336,11.22,308.7,311.4,
04/06/2018,00:02:36.736,$TWIND,7.9,265.23,16.79,339,10.19,309.3,311.2,
04/06/2018,00:02:37.750,$TWIND,8.12,261.22,15.49,336,8.92,310.5,311.1,
04/06/2018,00:02:38.764,$TWIND,8.13,258.24,15.63,336,9.36,311.7,311,
04/06/2018,00:02:39.778,$TWIND,8.79,266.29,17.4,342,10.3,315,310.7,
04/06/2018,00:02:40.792,$TWIND,8.68,268.77,17.55,345,10.58,317.7,310.8,
04/06/2018,00:02:41.806,$TWIND,9.05,266.33,17.3,343,10.18,318.2,310.9,
04/06/2018,00:02:42.820,$TWIND,7.74,272.83,16.17,345,9.55,314.6,311,
04/06/2018,00:02:43.834,$TWIND,7.28,266.81,15.45,339,9.18,307.5,310.6,
04/06/2018,00:02:44.848,$TWIND,8.19,264.44,16.5,335,9.33,303.9,310.5,
04/06/2018,00:02:45.862,$TWIND,8.03,265.33,16.83,337,9.89,305.7,310.7,
04/06/2018,00:02:46.876,$TWIND,8.16,273.9,17.77,343,10.49,309.5,311,
04/06/2018,00:02:47.890,$TWIND,9.68,273.47,19.15,342,10.53,310.7,310.9,
04/06/2018,00:02:48.904,$TWIND,9.23,267.64,17.59,339,9.67,310.5,310.6,
04/06/2018,00:02:49.918,$TWIND,8.88,260.06,15.86,337,8.98,314.8,310.6,
04/06/2018,00:02:50.932,$TWIND,8.54,259.35,15.57,340,9.38,318.8,310.6,
04/06/2018,00:02:51.946,$TWIND,8.92,264.37,17.22,343,10.39,318.4,310.6,
04/06/2018,00:02:52.960,$TWIND,9.86,268.39,18.76,343,10.7,316.7,310.6,
04/06/2018,00:02:53.974,$TWIND,10.22,267.36,18.76,340,10.19,313.7,310.5,
04/06/2018,00:02:54.988,$TWIND,8.78,269.53,17.22,339,9.45,307.8,310.4,
04/06/2018,00:02:56.002,$TWIND,7.82,265.87,16,336,9.11,304.1,310.5,
04/06/2018,00:02:57.016,$TWIND,7.71,262.09,16.02,335,9.5,305.2,311,
04/06/2018,00:02:58.030,$TWIND,7.2,265.7,16.41,339,10.31,307.2,311.3,
04/06/2018,00:02:59.044,$TWIND,8.62,269.53,18.08,340,10.57,308.9,311.3,
04/06/2018,00:03:00.058,$TWIND,8.87,270.55,17.71,340,9.91,309.4,311.1,
04/06/2018,00:03:01.072,$TWIND,8.24,265.74,16.11,339,9.24,311.5,311,
04/06/2018,00:03:02.086,$TWIND,7.47,264.71,15.12,343,9.35,317,311,
04/06/2018,00:03:03.100,$TWIND,7.83,263.6,15.71,345,10.01,320.6,310.9,
04/06/2018,00:03:04.114,$TWIND,8.58,264.77,16.76,344,10.25,319.2,310.6,
04/06/2018,00:03:05.128,$TWIND,9.14,266.97,17.44,342,10,315.7,310.5,
04/06/2018,00:03:06.142,$TWIND,8.72,267.49,17.24,341,9.94,312.6,310.6,
04/06/2018,00:03:07.156,$TWIND,7.95,273.02,17.05,342,9.94,308.5,310.8,
04/06/2018,00:03:08.170,$TWIND,7.83,268.05,16.64,338,9.74,305.7,311,
04/06/2018,00:03:09.184,$TWIND,7.53,266.82,16.33,338,9.8,306.2,311.2,
04/06/2018,00:03:10.198,$TWIND,8.27,264.61,17.22,337,10.18,307,311.1,
04/06/2018,00:03:11.212,$TWIND,8.58,263.27,17.3,337,10.16,308.7,311,
04/06/2018,00:03:12.226,$TWIND,8.17,260.12,16.19,337,9.74,310.9,310.9,
04/06/2018,00:03:13.240,$TWIND,6.72,267.05,14.91,344,9.5,314.2,310.9,
04/06/2018,00:03:14.254,$TWIND,7.15,260.71,14.95,344,9.9,319,311,
04/06/2018,00:03:15.268,$TWIND,7.89,266.62,16.7,345,10.56,317.5,311,
04/06/2018,00:03:16.282,$TWIND,9.39,270.61,18.39,343,10.45,314.7,310.9,
04/06/2018,00:03:17.296,$TWIND,8.96,278.7,17.88,345,9.68,311.6,310.8,
04/06/2018,00:03:18.310,$TWIND,7.86,269.28,16.06,340,9.22,309.2,310.9,
04/06/2018,00:03:19.324,$TWIND,7.67,260.7,15.9,336,9.65,307.8,311.1,
04/06/2018,00:03:20.338,$TWIND,7.81,260.35,16.6,336,10.24,307,311,
04/06/2018,00:03:21.352,$TWIND,8.46,267.78,17.44,339,10.13,308.4,311,
04/06/2018,00:03:22.366,$TWIND,8.38,269.18,17.16,341,9.98,311,311,
04/06/2018,00:03:23.380,$TWIND,8.04,265.91,16.54,341,9.96,312.6,310.9,
04/06/2018,00:03:24.394,$TWIND,8.02,270.27,16.52,343,9.7,312.9,310.7,
04/06/2018,00:03:25.408,$TWIND,7.62,266.94,15.67,342,9.41,313.3,310.7,
04/06/2018,00:03:26.422,$TWIND,7.55,264.09,15.49,342,9.57,314.9,310.7,
04/06/2018,00:03:27.436,$TWIND,7.21,266.34,15.84,344,10.1,314.7,310.8,
04/06/2018,00:03:28.450,$TWIND,8.84,273.82,18.17,345,10.52,314.3,310.9,
04/06/2018,00:03:29.464,$TWIND,9.72,271.35,18.58,343,10.31,315.3,311,
04/06/2018,00:03:30.478,$TWIND,10.18,265.16,18.16,337,9.64,312.4,311.1,
04/06/2018,00:03:31.492,$TWIND,9.26,260.61,17.12,333,9.37,307.1,311,
04/06/2018,00:03:32.506,$TWIND,8.53,261.88,17.09,334,9.84,305.1,311.1,
04/06/2018,00:03:33.520,$TWIND,8.35,263.76,17.53,337,10.51,307.4,311.2,
04/06/2018,00:03:34.534,$TWIND,9.41,266.14,18.45,338,10.44,309.5,311,
04/06/2018,00:03:35.548,$TWIND,10.41,268.15,18.7,338,9.67,310.9,310.7,
04/06/2018,00:03:36.562,$TWIND,9.46,267.11,17.22,340,9.34,314.4,310.6,
04/06/2018,00:03:37.576,$TWIND,7.66,264.9,15.59,344,9.71,317.6,310.6,
04/06/2018,00:03:38.590,$TWIND,6.87,266.82,15.51,346,10.15,316.4,310.7,
04/06/2018,00:03:39.604,$TWIND,8.63,265.94,17.32,342,10.37,314.7,310.7,
04/06/2018,00:03:40.618,$TWIND,10.13,275.09,19.3,344,10.34,314.1,310.8,
04/06/2018,00:03:41.632,$TWIND,9.03,276.73,18.33,344,10.15,311,310.9,
04/06/2018,00:03:42.646,$TWIND,8.19,272.97,16.97,341,9.59,307.8,310.8,
04/06/2018,00:03:43.660,$TWIND,9.4,273.54,17.75,340,9.23,309,311.1,
04/06/2018,00:03:44.674,$TWIND,8.67,266.77,17.28,339,9.94,310.5,311.2,
04/06/2018,00:03:45.688,$TWIND,8.6,261.77,17.67,337,10.68,309.2,311.2,
04/06/2018,00:03:46.702,$TWIND,10.54,268.61,19.57,337,10.23,307.8,310.9,
04/06/2018,00:03:47.716,$TWIND,9.9,263.79,18,335,9.58,308.8,310.9,
04/06/2018,00:03:48.730,$TWIND,9.58,265.87,17.61,338,9.55,311.8,310.8,
04/06/2018,00:03:49.744,$TWIND,10.17,264.13,17.71,341,9.9,320.3,310.8,
04/06/2018,00:03:50.758,$TWIND,9.71,264.86,17.63,343,10.31,321.5,311.1,
04/06/2018,00:03:51.772,$TWIND,9.3,265.51,17.94,341,10.51,315.8,311.3,
04/06/2018,00:03:52.786,$TWIND,10.81,264.53,19.3,335,10.04,309,310.9,
04/06/2018,00:03:53.800,$TWIND,9.29,267.83,17.73,337,9.51,306.7,310.5,
04/06/2018,00:03:54.814,$TWIND,8.67,272.37,17.71,341,9.94,308.3,310.6,
04/06/2018,00:03:55.828,$TWIND,9.11,276.77,19.07,344,10.83,310.8,311.3,
04/06/2018,00:03:56.842,$TWIND,10.41,279.95,20.18,344,10.51,310.5,311.3,
04/06/2018,00:03:57.856,$TWIND,10,264.88,17.86,335,9.26,308.9,311,
04/06/2018,00:03:58.870,$TWIND,10.09,265.39,17.51,335,8.78,309.2,310.7,
04/06/2018,00:03:59.884,$TWIND,8.7,265.47,16.77,339,9.5,311.2,310.4,
04/06/2018,00:04:00.898,$TWIND,9.21,263.87,17.86,340,10.45,313.4,310.3,
04/06/2018,00:04:01.912,$TWIND,9.61,268.63,18.6,343,10.66,315.6,310.4,
04/06/2018,00:04:02.926,$TWIND,10.1,262.36,18.08,339,10.18,316.2,310.4,
04/06/2018,00:04:03.940,$TWIND,9.11,267.62,16.99,341,9.4,314.4,310.4,
04/06/2018,00:04:04.954,$TWIND,8.42,263.37,15.96,337,8.96,310.1,310.5,
04/06/2018,00:04:05.968,$TWIND,8.2,265.46,16.43,337,9.38,307.2,310.8,
04/06/2018,00:04:06.982,$TWIND,8.82,270.06,18.19,340,10.46,308.9,311.2,
04/06/2018,00:04:07.996,$TWIND,9.82,274.68,19.9,343,11.15,311.5,311.3,
04/06/2018,00:04:09.010,$TWIND,10.5,269.84,19.71,340,10.62,311.9,311,
04/06/2018,00:04:10.024,$TWIND,10.25,268.74,18.39,337,9.27,307.9,310.3,
04/06/2018,00:04:11.038,$TWIND,8.77,263.28,15.96,335,8.49,308.1,310.3,
04/06/2018,00:04:12.052,$TWIND,8.08,267.94,16.13,342,9.41,313.6,310.6,
04/06/2018,00:04:13.066,$TWIND,8.69,268.57,17.9,345,10.91,317,310.7,
04/06/2018,00:04:14.080,$TWIND,10.45,265.12,19.03,341,10.71,317,310.4,
04/06/2018,00:04:15.094,$TWIND,9.19,266.8,16.93,340,9.26,313.6,310.3,
04/06/2018,00:04:16.108,$TWIND,8.32,267,15.74,338,8.55,309.2,310.4,
04/06/2018,00:04:17.122,$TWIND,8.64,263.56,16.7,336,9.39,307.9,310.7,
04/06/2018,00:04:18.136,$TWIND,8.09,266.24,17.26,340,10.47,309.7,310.9,
04/06/2018,00:04:19.150,$TWIND,8.85,267.52,18.04,340,10.52,310.4,310.9,
04/06/2018,00:04:20.164,$TWIND,8.89,272.27,17.63,341,9.72,309.6,310.8,
04/06/2018,00:04:21.178,$TWIND,8.9,267.67,17.03,338,9.29,308.8,310.7,
04/06/2018,00:04:22.192,$TWIND,8.58,263.79,16.74,337,9.54,308.9,310.6,
04/06/2018,00:04:23.206,$TWIND,8.84,265.51,17.18,340,9.92,313,310.7,
04/06/2018,00:04:24.220,$TWIND,9.82,267.91,18.21,343,10.27,317.9,310.5,
04/06/2018,00:04:25.234,$TWIND,9.91,266.28,18.17,342,10.21,317.1,310.1,
04/06/2018,00:04:26.248,$TWIND,10,264.48,18.02,337,9.56,310.2,309.8,
04/06/2018,00:04:27.262,$TWIND,8.99,269.06,17.36,339,9.42,308,310,
04/06/2018,00:04:28.276,$TWIND,8.85,264.21,17.07,338,9.72,310.7,310.6,
04/06/2018,00:04:29.290,$TWIND,8.71,261.38,17.12,338,10.22,312.1,310.9,
04/06/2018,00:04:30.304,$TWIND,8.68,266.35,17.49,338,10.03,308.1,310.8,
04/06/2018,00:04:31.318,$TWIND,9.73,264.4,17.86,335,9.47,307.4,310.6,
04/06/2018,00:04:32.333,$TWIND,9.6,259.23,17.16,335,9.56,312.1,310.6,
04/06/2018,00:04:33.347,$TWIND,8.89,259.43,16.93,338,10.14,313.9,310.6,
04/06/2018,00:04:34.361,$TWIND,9.47,266.49,18.27,340,10.34,312,310.3,
04/06/2018,00:04:35.375,$TWIND,10.1,264.85,18.54,338,10.08,311.4,310.1,
04/06/2018,00:04:36.389,$TWIND,9.08,271.31,17.47,343,9.66,313.7,310.2,
04/06/2018,00:04:37.403,$TWIND,8.41,268.89,16.35,343,9.39,315.6,310.6,
04/06/2018,00:04:38.417,$TWIND,8.37,261.28,16.11,339,9.61,314.2,310.7,
04/06/2018,00:04:39.431,$TWIND,8.32,260.81,16.81,338,10.24,311.2,310.8,
04/06/2018,00:04:40.445,$TWIND,9.54,264.75,18.62,338,10.62,309.9,310.6,
04/06/2018,00:04:41.459,$TWIND,10.22,269.56,19.09,339,10.1,309.7,310.5,
04/06/2018,00:04:42.473,$TWIND,8.85,270.47,16.95,340,9.17,310.2,310.7,
04/06/2018,00:04:43.487,$TWIND,7.56,269.7,15.43,342,9,312.4,311,
04/06/2018,00:04:44.501,$TWIND,7.21,265.34,15.63,342,9.85,313.2,311.2,
04/06/2018,00:04:45.515,$TWIND,8.49,262.69,17.38,339,10.58,311.6,311,
04/06/2018,00:04:46.529,$TWIND,9.91,271.07,18.89,340,10.12,309.9,310.7,
04/06/2018,00:04:47.543,$TWIND,9.7,271.2,18,340,9.42,310.6,310.6,
04/06/2018,00:04:48.557,$TWIND,8.57,268.1,16.81,341,9.61,313,310.9,
04/06/2018,00:04:49.571,$TWIND,8.41,262.61,16.77,340,10.19,314.1,311,
04/06/2018,00:04:50.585,$TWIND,9.45,261.51,17.55,337,10.01,312.7,310.9,
04/06/2018,00:04:51.599,$TWIND,9.55,263.23,17.42,337,9.58,312.1,310.7,
04/06/2018,00:04:52.613,$TWIND,8.23,264.73,16.6,340,9.88,312.1,310.7,
04/06/2018,00:04:53.627,$TWIND,7.9,257.8,16.27,337,10.21,310.4,310.7,
04/06/2018,00:04:54.641,$TWIND,8.14,271.17,16.99,342,9.88,310.3,310.7,
04/06/2018,00:04:55.655,$TWIND,8.31,268.99,16.76,342,9.76,313.1,310.9,
04/06/2018,00:04:56.669,$TWIND,8.94,263.19,17.12,340,10.1,315.2,310.9,
04/06/2018,00:04:57.683,$TWIND,9.06,260.71,17.2,338,10.11,313.2,310.5,
04/06/2018,00:04:58.697,$TWIND,8.93,272.93,17.61,341,9.53,307.9,310,
04/06/2018,00:04:59.711,$TWIND,8.56,275.53,17.09,342,9.2,307.1,309.9,
04/06/2018,00:05:00.725,$TWIND,8.15,274.29,17.09,345,9.93,312.6,310.4,
04/06/2018,00:05:01.739,$TWIND,9,269.69,18.37,344,10.91,315.3,310.8,
04/06/2018,00:05:02.753,$TWIND,9.09,272.75,17.77,342,9.73,311.3,310.7,
04/06/2018,00:05:03.767,$TWIND,8.34,267.57,16.21,339,9.02,309.5,310.4,
04/06/2018,00:05:04.781,$TWIND,8.41,270.21,17.14,340,9.7,308,310.5,
04/06/2018,00:05:05.795,$TWIND,9.13,268.78,18.54,339,10.54,307.9,310.8,
04/06/2018,00:05:06.809,$TWIND,9.89,269.22,19.01,340,10.48,311.3,310.9,
04/06/2018,00:05:07.823,$TWIND,9.24,268.82,17.73,343,10.12,316.3,310.7,
04/06/2018,00:05:08.837,$TWIND,8.64,269.94,17.01,344,9.84,316.1,310.6,
04/06/2018,00:05:09.851,$TWIND,8.64,270.41,17.03,342,9.56,311.8,310.2,
04/06/2018,00:05:10.865,$TWIND,7.47,276.39,16.19,345,9.43,310,310.2,
04/06/2018,00:05:11.879,$TWIND,7.92,269.91,16.7,342,9.88,310.6,310.6,
04/06/2018,00:05:12.893,$TWIND,8.63,268.83,17.77,342,10.47,312,310.6,
04/06/2018,00:05:13.907,$TWIND,8.29,272.48,17.61,344,10.42,312.2,310.7,
04/06/2018,00:05:14.921,$TWIND,7.83,278.49,16.95,345,9.76,309.6,310.8,
04/06/2018,00:05:15.935,$TWIND,7.29,273.76,15.94,342,9.36,307.7,310.9,
04/06/2018,00:05:16.949,$TWIND,8.61,261.62,16.76,336,9.69,309,310.8,
04/06/2018,00:05:17.963,$TWIND,9.26,259.3,17.49,336,10.2,311.4,310.7,
04/06/2018,00:05:18.977,$TWIND,9.73,264.17,18.21,339,10.31,313.5,310.6,
04/06/2018,00:05:19.991,$TWIND,9.43,268.28,18.19,342,10.33,314.3,310.4,
04/06/2018,00:05:21.005,$TWIND,9.63,267.77,18.31,341,10.22,313.2,310.2,
04/06/2018,00:05:22.019,$TWIND,9.38,266.46,17.67,339,9.72,311.1,310.2,
04/06/2018,00:05:23.033,$TWIND,8.68,275.59,17.18,344,9.37,311.4,310.2,
04/06/2018,00:05:24.047,$TWIND,8.53,273.87,17.14,345,9.72,314.2,310.4,
04/06/2018,00:05:25.061,$TWIND,8.73,277.21,18.08,347,10.35,314.7,310.6,
04/06/2018,00:05:26.075,$TWIND,8.19,278.26,17.88,346,10.43,310.9,310.6,
04/06/2018,00:05:27.089,$TWIND,7.81,273.21,17.01,341,9.91,306,310.6,
04/06/2018,00:05:28.103,$TWIND,7.54,274.7,16.52,341,9.57,305.2,310.8,
04/06/2018,00:05:29.117,$TWIND,7.44,260.69,15.86,337,9.87,308.4,311.1,
04/06/2018,00:05:30.131,$TWIND,9.01,274.89,18.52,343,10.44,310.6,311.1,
04/06/2018,00:05:31.145,$TWIND,9.85,268.27,18.76,339,10.27,310.6,310.9,
04/06/2018,00:05:32.159,$TWIND,9.87,263.94,17.82,337,9.63,311.9,310.6,
04/06/2018,00:05:33.173,$TWIND,10.63,264.73,18.14,338,9.44,315.5,310.5,
04/06/2018,00:05:34.187,$TWIND,10.04,267.13,17.98,342,9.89,318.3,310.5,
04/06/2018,00:05:35.201,$TWIND,9.93,267.15,18.5,343,10.58,318.3,310.6,
04/06/2018,00:05:36.215,$TWIND,10.55,270.6,19.77,342,10.74,314.2,310.6,
04/06/2018,00:05:37.229,$TWIND,10.5,275.54,19.59,341,9.94,308.8,310.7,
04/06/2018,00:05:38.243,$TWIND,9.27,269.99,17.75,337,9.38,305.8,311,
04/06/2018,00:05:39.257,$TWIND,8.5,262.59,17.18,335,9.97,305.8,311,
04/06/2018,00:05:40.271,$TWIND,9.21,263.6,17.9,336,10.12,308,310.9,