04/07/2018,00:00:01.825,$SAMOS,67.489336,68.87,54.3343708582237,22.5178823337824,59,
04/07/2018,00:00:02.839,$SAMOS,67.44142,64.15,54.3140093351331,22.5626858935544,59,
04/07/2018,00:00:03.853,$SAMOS,67.392491,63.83,54.292983350659,22.6083366850574,59,
04/07/2018,00:00:04.867,$SAMOS,67.505614,67.23,54.3441783951917,22.5038576760792,59,
04/07/2018,00:00:05.881,$SAMOS,67.65458,69.4,54.4088528151551,22.36509971176,59,
04/07/2018,00:00:06.895,$SAMOS,67.821308,72.89,54.4730339825675,22.2064052584975,59,
04/07/2018,00:00:07.909,$SAMOS,67.924704,73.25,54.5090129533298,22.106442452777,59,
04/07/2018,00:00:08.923,$SAMOS,67.980221,72.43,54.5277842737816,22.0525537053783,59,
04/07/2018,00:00:09.937,$SAMOS,67.95251,67.03,54.517056184025,22.0789012200355,59,
04/07/2018,00:00:10.951,$SAMOS,67.892504,66.05,54.493795980657,22.1359412903199,59,
04/07/2018,00:00:11.965,$SAMOS,67.908464,65.44,54.5007372025728,22.1210761178272,59,
04/07/2018,00:00:12.979,$SAMOS,67.889805,63.52,54.4923422976352,22.1383417289603,59,
04/07/2018,00:00:13.993,$SAMOS,67.985058,68.33,54.5328910633355,22.0492626022774,59,
04/07/2018,00:00:15.007,$SAMOS,68.051174,69.42,54.558895078943,21.9865607516099,59,
04/07/2018,00:00:16.021,$SAMOS,68.247177,73.23,54.6360539700689,21.8006957329068,59,
04/07/2018,00:00:17.035,$SAMOS,68.272645,66.23,54.6469186185366,21.7768774738906,59,
04/07/2018,00:00:18.049,$SAMOS,68.435228,68.37,54.7214998267511,21.6268647659306,59,
04/07/2018,00:00:19.063,$SAMOS,68.56667,72.59,54.770489677857,21.5010825810078,59,
04/07/2018,00:00:20.077,$SAMOS,68.764809,73.72,54.847117751875,21.3125592028619,59,
04/07/2018,00:00:21.091,$SAMOS,68.980172,72.01,54.9384650353723,21.1107172191883,59,
04/07/2018,00:00:22.105,$SAMOS,69.052869,70.36,54.9661755907849,21.0413656903842,59,
04/07/2018,00:00:23.119,$SAMOS,69.002084,68.74,54.948530434947,21.0904710942755,59,
04/07/2018,00:00:24.133,$SAMOS,68.986288,69.91,54.9430789203585,21.1057596131931,59,
04/07/2018,00:00:25.147,$SAMOS,69.006506,70.01,54.9503812454073,21.0863166383516,59,
04/07/2018,00:00:26.161,$SAMOS,69.010072,67.2,54.9518077530099,21.0829404438617,59,
04/07/2018,00:00:27.175,$SAMOS,68.992088,65.37,54.9442535471148,21.0998280826543,59,
04/07/2018,00:00:28.189,$SAMOS,68.951704,64.92,54.9274322750285,21.1378053340952,59,
04/07/2018,00:00:29.203,$SAMOS,68.90363,66.56,54.9089113020212,21.1835888252392,59,
04/07/2018,00:00:30.217,$SAMOS,68.986816,69.53,54.9422069720838,21.10484362873,59,
04/07/2018,00:00:31.231,$SAMOS,69.097531,71.9,54.9836319594642,20.9989219081924,59,
04/07/2018,00:00:32.245,$SAMOS,69.223844,72.37,55.0308733909325,20.8780656370341,59,
04/07/2018,00:00:33.259,$SAMOS,69.30061,70.7,55.0598555942877,20.8047153768122,59,
04/07/2018,00:00:34.273,$SAMOS,69.37466,72.35,55.0856635723976,20.733148556281,59,
04/07/2018,00:00:35.287,$SAMOS,69.467558,71.82,55.1197315812556,20.6440032956169,59,
04/07/2018,00:00:36.301,$SAMOS,69.429532,66.1,55.1045950594683,20.6800468720777,59,
04/07/2018,00:00:37.315,$SAMOS,69.378239,69.1,55.0870979001873,20.7297604414259,59,
04/07/2018,00:00:38.329,$SAMOS,69.336197,71.84,55.0745016259509,20.7711676915902,59,
04/07/2018,00:00:39.343,$SAMOS,69.300393,71,55.0631558949618,20.8062006523496,59,
04/07/2018,00:00:40.357,$SAMOS,69.281879,67.69,55.056101858033,20.8238682952123,59,
04/07/2018,00:00:41.371,$SAMOS,69.44238,75.29,55.1109906806308,20.6683496633056,59,
04/07/2018,00:00:42.385,$SAMOS,69.544305,69.59,55.1526553198326,20.5721374774078,59,
04/07/2018,00:00:43.399,$SAMOS,69.669184,68.74,55.2069513460143,20.4554334872457,59,
04/07/2018,00:00:44.413,$SAMOS,69.767045,68.39,55.2487678762582,20.3636754861734,59,
04/07/2018,00:00:45.427,$SAMOS,69.813366,68.84,55.2670192599724,20.3196670701888,59,
04/07/2018,00:00:46.441,$SAMOS,69.77245,69.75,55.2532948507467,20.3594241851409,59,
04/07/2018,00:00:47.455,$SAMOS,69.719338,70.27,55.2362661893824,20.4113239827527,59,
04/07/2018,00:00:48.469,$SAMOS,69.69634,74.26,55.2300988752082,20.4342446756407,59,
04/07/2018,00:00:49.483,$SAMOS,69.630481,74.88,55.2145592739224,20.5006806246971,59,
04/07/2018,00:00:50.497,$SAMOS,69.617427,72.32,55.2105639923127,20.5135119408731,59,
04/07/2018,00:00:51.511,$SAMOS,69.678174,73.13,55.2305522103734,20.4543232608959,59,
04/07/2018,00:00:52.525,$SAMOS,69.777727,68.75,55.2725859198183,20.360750340078,59,
04/07/2018,00:00:53.539,$SAMOS,69.91859,69.61,55.3329502516866,20.2286291455725,59,
04/07/2018,00:00:54.553,$SAMOS,69.930792,67.12,55.3379087014481,20.2170824850886,59,
04/07/2018,00:00:55.567,$SAMOS,69.928756,69.99,55.3371940940186,20.2190511967138,59,
04/07/2018,00:00:56.581,$SAMOS,69.876824,68.72,55.319149095242,20.2693106811932,59,
04/07/2018,00:00:57.595,$SAMOS,69.891213,74.47,55.3232270188241,20.2550470004413,59,
04/07/2018,00:00:58.609,$SAMOS,69.933155,78.23,55.3330134141918,20.2127080385235,59,
04/07/2018,00:00:59.623,$SAMOS,69.923367,75.84,55.3305867632443,20.2225357437558,59,
04/07/2018,00:01:00.637,$SAMOS,69.945751,73.16,55.3375143743274,20.2005641684518,59,
04/07/2018,00:01:01.651,$SAMOS,69.965781,70.05,55.3447401930886,20.1812788930618,59,
04/07/2018,00:01:02.665,$SAMOS,70.0571,69.54,55.3817180270806,20.0948156585896,59,
04/07/2018,00:01:03.679,$SAMOS,70.156857,69.72,55.4222385893454,20.0003879151256,59,
04/07/2018,00:01:04.693,$SAMOS,70.150587,66.86,55.4197200316572,20.0063342456763,59,
04/07/2018,00:01:05.707,$SAMOS,70.110727,67.05,55.4045059760592,20.0444202850598,59,
04/07/2018,00:01:06.721,$SAMOS,70.043876,68.95,55.3820316315594,20.1093956625553,59,
04/07/2018,00:01:07.735,$SAMOS,69.988407,69.98,55.3640334467414,20.1635475315069,59,
04/07/2018,00:01:08.749,$SAMOS,69.991459,72.61,55.3649770955588,20.1605510129949,59,
04/07/2018,00:01:09.763,$SAMOS,70.099682,73.41,55.4026402038513,20.0558230174707,59,
04/07/2018,00:01:10.777,$SAMOS,70.224336,73.4,55.4470627238907,19.9355721153776,59,
04/07/2018,00:01:11.791,$SAMOS,70.369637,74.01,55.4988460067162,19.795395770866,59,
04/07/2018,00:01:12.805,$SAMOS,70.495441,70.95,55.5489900510177,19.6759035269572,59,
04/07/2018,00:01:13.819,$SAMOS,70.414094,63.52,55.514754067402,19.7525287079302,59,
04/07/2018,00:01:14.833,$SAMOS,70.292019,62.2,55.4631527480044,19.8674004677121,59,
04/07/2018,00:01:15.847,$SAMOS,70.109958,62.48,55.3925316434809,20.0409281719695,59,
04/07/2018,00:01:16.861,$SAMOS,70.073934,64.1,55.3769185841935,20.0746637910419,59,
04/07/2018,00:01:17.875,$SAMOS,70.101602,70,55.3870275960992,20.0480726023372,59,
04/07/2018,00:01:18.889,$SAMOS,70.006061,66.96,55.3530713219467,20.140238935118,59,
04/07/2018,00:01:19.903,$SAMOS,69.909855,68.05,55.3206785246873,20.2337046088674,59,
04/07/2018,00:01:20.917,$SAMOS,69.928001,73.08,55.3262801407967,20.2158897767023,59,
04/07/2018,00:01:21.931,$SAMOS,69.942769,71.23,55.3312749752058,20.2015505952653,59,
04/07/2018,00:01:22.945,$SAMOS,69.995729,71.86,55.3496289844353,20.1502898354742,59,
04/07/2018,00:01:23.959,$SAMOS,69.880385,63.1,55.3022722963175,20.2592287583006,59,
04/07/2018,00:01:24.973,$SAMOS,69.690328,58.75,55.2174318667411,20.4361458856458,59,
04/07/2018,00:01:25.987,$SAMOS,69.541712,58.38,55.1471126918234,20.5729134820213,59,
04/07/2018,00:01:27.001,$SAMOS,69.447124,59.76,55.1020180887084,20.6597798735678,59,
04/07/2018,00:01:28.015,$SAMOS,69.414647,63,55.0873077955268,20.6898870795422,59,
04/07/2018,00:01:29.029,$SAMOS,69.476993,70.23,55.1108886577364,20.63034380196,59,
04/07/2018,00:01:30.043,$SAMOS,69.525065,72.36,55.1270125702546,20.583662178728,59,
04/07/2018,00:01:31.057,$SAMOS,69.523707,71.82,55.1265778577276,20.5849890457857,59,
04/07/2018,00:01:32.071,$SAMOS,69.54152,73.42,55.131967881225,20.5674739393619,59,
04/07/2018,00:01:33.085,$SAMOS,69.487826,67.54,55.112313400423,20.6189978962191,59,
04/07/2018,00:01:34.099,$SAMOS,69.425309,68.67,55.0908878650327,20.6795353179736,59,
04/07/2018,00:01:35.113,$SAMOS,69.316272,65.4,55.050042954979,20.7838128135456,59,
04/07/2018,00:01:36.127,$SAMOS,69.246391,61.97,55.018490656847,20.8486050354549,59,
04/07/2018,00:01:37.141,$SAMOS,69.130415,62.26,54.9693550715737,20.9573270898883,59,
04/07/2018,00:01:38.155,$SAMOS,68.899299,58.18,54.8688738996006,21.1729078849426,59,
04/07/2018,00:01:39.169,$SAMOS,68.743674,61.83,54.8049060822496,21.3194289811909,59,
04/07/2018,00:01:40.183,$SAMOS,68.683724,64.16,54.7797773089458,21.3756708822169,59,
04/07/2018,00:01:41.197,$SAMOS,68.490888,63.93,54.7108116642795,21.5612130248599,59,
04/07/2018,00:01:42.211,$SAMOS,68.417795,65.29,54.6820257584889,21.6305030283062,59,
04/07/2018,00:01:43.225,$SAMOS,68.332512,63.72,54.6467221975574,21.7106605605227,59,
04/07/2018,00:01:44.239,$SAMOS,68.219823,61.75,54.5979007138905,21.8156934040207,59,
04/07/2018,00:01:45.253,$SAMOS,68.030298,57.64,54.5100264757067,21.989957019171,59,
04/07/2018,00:01:46.267,$SAMOS,67.849693,59.1,54.4299000455079,22.1573812141517,59,
04/07/2018,00:01:47.281,$SAMOS,67.679389,60.24,54.3567183275554,22.3161610745302,59,
04/07/2018,00:01:48.295,$SAMOS,67.446451,60.54,54.2649149907744,22.5367044261763,59,
04/07/2018,00:01:49.309,$SAMOS,67.188861,59.7,54.1629289025479,22.7803905437014,59,
04/07/2018,00:01:50.323,$SAMOS,66.959705,58.82,54.0657063853606,22.9944184422483,59,
04/07/2018,00:01:51.337,$SAMOS,66.727422,59.45,53.9699266427932,23.2125073577951,59,
04/07/2018,00:01:52.351,$SAMOS,66.590925,60.72,53.9101588195113,23.3391473318494,59,
04/07/2018,00:01:53.365,$SAMOS,66.471843,62.61,53.8607116986246,23.4507837011623,59,
04/07/2018,00:01:54.379,$SAMOS,66.391041,62.37,53.8253513958276,23.5257413157894,59,
04/07/2018,00:01:55.393,$SAMOS,66.222922,60.1,53.7526152320655,23.6820449101258,59,
04/07/2018,00:01:56.407,$SAMOS,66.080604,60.35,53.6898608155312,23.8138193792437,59,
04/07/2018,00:01:57.421,$SAMOS,65.83141,59.79,53.5905574153429,24.0492472674729,59,
04/07/2018,00:01:58.435,$SAMOS,65.471791,56.97,53.4499683675482,24.3903418646253,59,
04/07/2018,00:01:59.449,$SAMOS,65.13968,56.23,53.311627628107,24.7015717758161,59,
04/07/2018,00:02:00.463,$SAMOS,64.850905,56.13,53.1848143520734,24.9691821534011,59,
04/07/2018,00:02:01.477,$SAMOS,64.591965,54.78,53.0617672559725,25.204699695137,59,
04/07/2018,00:02:02.491,$SAMOS,64.362601,56.03,52.9541810557492,25.4139050634961,59,
04/07/2018,00:02:03.505,$SAMOS,64.157495,57.65,52.860966275927,25.6023865939827,59,
04/07/2018,00:02:04.519,$SAMOS,64.043492,60.16,52.8088371943677,25.7069870709358,59,
04/07/2018,00:02:05.533,$SAMOS,63.935942,60.73,52.7603171071583,25.8059851534306,59,
04/07/2018,00:02:06.547,$SAMOS,63.775063,59.49,52.6885903362986,25.9544913757188,59,
04/07/2018,00:02:07.561,$SAMOS,63.588597,59.01,52.6062743390598,26.1270317017831,59,
04/07/2018,00:02:08.575,$SAMOS,63.345088,58.26,52.5024258863124,26.3542229616133,59,
04/07/2018,00:02:09.589,$SAMOS,63.057083,56.42,52.3771678244706,26.6218026285745,59,
04/07/2018,00:02:10.603,$SAMOS,62.724649,53.77,52.2254962111426,26.9271423712426,59,
04/07/2018,00:02:11.617,$SAMOS,62.368648,52.97,52.0625067130286,27.2539058966513,59,
04/07/2018,00:02:12.631,$SAMOS,62.070827,53.38,51.9198819137736,27.5240178204524,59,
04/07/2018,00:02:13.645,$SAMOS,61.903189,53.64,51.8300997399893,27.6709892457052,59,
04/07/2018,00:02:14.659,$SAMOS,61.740118,52.58,51.7397213227514,27.8122557110946,59,
04/07/2018,00:02:15.673,$SAMOS,61.640638,56.63,51.6880077041346,27.9002410401336,59,
04/07/2018,00:02:16.687,$SAMOS,61.552989,58.95,51.6451674440445,27.979225150051,59,
04/07/2018,00:02:17.701,$SAMOS,61.340616,57.49,51.548772479754,28.1746518064639,59,
04/07/2018,00:02:18.715,$SAMOS,61.188629,58.02,51.4767736535934,28.3129013469516,59,
04/07/2018,00:02:19.729,$SAMOS,60.995467,56.68,51.3848789115258,28.4884185529754,59,
04/07/2018,00:02:20.743,$SAMOS,60.718189,56.69,51.2638783860472,28.7465510716861,59,
04/07/2018,00:02:21.757,$SAMOS,60.466489,56.37,51.1496918891911,28.9786086749095,59,
04/07/2018,00:02:22.771,$SAMOS,60.228863,57.81,51.0456794399389,29.199997315265,59,
04/07/2018,00:02:23.785,$SAMOS,60.109739,56.09,50.9837968379023,29.3054525709093,59,
04/07/2018,00:02:24.799,$SAMOS,60.043708,54.86,50.9466330559143,29.3622556008741,59,
04/07/2018,00:02:25.813,$SAMOS,59.987008,55.04,50.9146413557707,29.410976838657,59,
04/07/2018,00:02:26.827,$SAMOS,59.89007,54.05,50.8602475642343,29.4944326650785,59,
04/07/2018,00:02:27.841,$SAMOS,59.820362,58.9,50.8255081246462,29.5569754942056,59,
04/07/2018,00:02:28.855,$SAMOS,59.665581,61.07,50.7596614828544,29.7024709735311,59,
04/07/2018,00:02:29.869,$SAMOS,59.471541,60.84,50.6799445961471,29.8866858296236,59,
04/07/2018,00:02:30.883,$SAMOS,59.289499,61.01,50.6045678861052,30.0593394958623,59,
04/07/2018,00:02:31.897,$SAMOS,59.026514,57.79,50.4922457947581,30.3070096200625,59,
04/07/2018,00:02:32.911,$SAMOS,58.864909,57.99,50.4160549188579,30.4550385389682,59,
04/07/2018,00:02:33.926,$SAMOS,58.700737,58.95,50.3412715357425,30.6070854242103,59,
04/07/2018,00:02:34.940,$SAMOS,58.68302,64.35,50.3334905438077,30.6236772134703,59,
04/07/2018,00:02:35.954,$SAMOS,58.670307,61.22,50.3272636771142,30.6351911608025,59,
04/07/2018,00:02:36.968,$SAMOS,58.677927,62.71,50.330892056635,30.6282255615839,59,
04/07/2018,00:02:37.982,$SAMOS,58.711022,60.13,50.3483409953572,30.5990068950482,59,
04/07/2018,00:02:38.996,$SAMOS,58.698477,61.09,50.3421704020871,30.610352817621,59,
04/07/2018,00:02:40.010,$SAMOS,58.633103,60.3,50.3107872131283,30.6699519517202,59,
04/07/2018,00:02:41.024,$SAMOS,58.563142,59.8,50.2768042108209,30.733502994918,59,
04/07/2018,00:02:42.038,$SAMOS,58.451413,58.69,50.2227371226228,30.8351455980576,59,
04/07/2018,00:02:43.052,$SAMOS,58.369588,58.89,50.1822730053238,30.9090701348163,59,
04/07/2018,00:02:44.066,$SAMOS,58.361286,61.26,50.178192957849,30.9165862115405,59,
04/07/2018,00:02:45.080,$SAMOS,58.480528,64.68,50.2374244790112,30.8090224208707,59,
04/07/2018,00:02:46.094,$SAMOS,58.557115,63.62,50.2752264859109,30.7398036585278,59,
04/07/2018,00:02:47.108,$SAMOS,58.692463,68.26,50.3359885039612,30.6138309571509,59,
04/07/2018,00:02:48.122,$SAMOS,58.775215,65.43,50.3747431921662,30.5378198002069,59,
04/07/2018,00:02:49.136,$SAMOS,58.872749,65.46,50.4210191802086,30.448620590748,59,
04/07/2018,00:02:50.150,$SAMOS,58.976975,64.97,50.4715605270327,30.3539849368167,59,
04/07/2018,00:02:51.164,$SAMOS,58.996667,60.61,50.4816740821132,30.3364465445627,59,
04/07/2018,00:02:52.178,$SAMOS,59.060207,64.47,50.5117937816649,30.2783521625477,59,
04/07/2018,00:02:53.192,$SAMOS,59.115334,65.87,50.5365183408209,30.2271157010325,59,
04/07/2018,00:02:54.206,$SAMOS,59.182969,66.37,50.5667104459897,30.1641844983917,59,
04/07/2018,00:02:55.220,$SAMOS,59.284093,66.07,50.6138553953353,30.0713169921114,59,
04/07/2018,00:02:56.234,$SAMOS,59.388414,66.51,50.6619214977073,29.9752055419106,59,
04/07/2018,00:02:57.248,$SAMOS,59.472379,64.74,50.7021151838487,29.8987613491391,59,
04/07/2018,00:02:58.262,$SAMOS,59.592908,64.07,50.7630588499599,29.7909559977415,59,
04/07/2018,00:02:59.276,$SAMOS,59.721087,63.78,50.8288874193027,29.6769145890709,59,
04/07/2018,00:03:00.290,$SAMOS,59.829253,62.5,50.885594046519,29.5813527631771,59,
04/07/2018,00:03:01.304,$SAMOS,59.954338,62.15,50.95282405012,29.4717936499335,59,
04/07/2018,00:03:02.318,$SAMOS,60.076913,63.25,51.0164727419126,29.3631333471912,59,
04/07/2018,00:03:03.332,$SAMOS,60.180659,63.76,51.0686274626875,29.27017572092,59,
04/07/2018,00:03:04.346,$SAMOS,60.24975,64.23,51.101755708485,29.2073557004063,59,
04/07/2018,00:03:05.360,$SAMOS,60.391216,69.09,51.1635725131195,29.0753309734484,59,
04/07/2018,00:03:06.374,$SAMOS,60.476463,64.51,51.2046923569194,28.997995794963,59,
04/07/2018,00:03:07.388,$SAMOS,60.52404,61.81,51.2288210924802,28.955504273016,59,
04/07/2018,00:03:08.402,$SAMOS,60.552239,59.92,51.2437034669113,28.9306474836348,59,
04/07/2018,00:03:09.416,$SAMOS,60.668393,63.26,51.3036465936653,28.827489292417,59,
04/07/2018,00:03:10.430,$SAMOS,60.857161,64.9,51.4025644315393,28.6606606050893,59,
04/07/2018,00:03:11.444,$SAMOS,60.954603,58.73,51.458974873126,28.5774991469648,59,
04/07/2018,00:03:12.458,$SAMOS,61.071605,60.29,51.524910595942,28.4766043378488,59,
04/07/2018,00:03:13.472,$SAMOS,61.190819,60.68,51.5915011028353,28.3734343492177,59,
04/07/2018,00:03:14.486,$SAMOS,61.299465,59.01,51.6545557236062,28.2806697066384,59,
04/07/2018,00:03:15.500,$SAMOS,61.349473,59.58,51.6817567213109,28.2369609746643,59,
04/07/2018,00:03:16.514,$SAMOS,61.370178,60.17,51.6925443219177,28.2186033301908,59,
04/07/2018,00:03:17.528,$SAMOS,61.44178,61.71,51.7298067495225,28.1550910599912,59,
04/07/2018,00:03:18.542,$SAMOS,61.551576,64.49,51.7840838605593,28.0561364737667,59,
04/07/2018,00:03:19.556,$SAMOS,61.706426,65.81,51.86065984257,27.9165857700224,59,
04/07/2018,00:03:20.570,$SAMOS,61.840932,64.62,51.9284332809228,27.7960368682586,59,
04/07/2018,00:03:21.584,$SAMOS,61.980324,64.59,51.9990623253137,27.6713020669715,59,
04/07/2018,00:03:22.598,$SAMOS,62.091106,64.34,52.0541557204844,27.5716033961098,59,
04/07/2018,00:03:23.612,$SAMOS,62.228748,64.21,52.1246355127618,27.4487873886291,59,
04/07/2018,00:03:24.626,$SAMOS,62.370803,63.25,52.199866367488,27.3233095415412,59,
04/07/2018,00:03:25.640,$SAMOS,62.503171,62.86,52.2702086483175,27.2064714028796,59,
04/07/2018,00:03:26.654,$SAMOS,62.651113,62.8,52.3500953959524,27.076490301881,59,
04/07/2018,00:03:27.668,$SAMOS,62.71062,62.41,52.3801127374975,27.0230983293756,59,
04/07/2018,00:03:28.682,$SAMOS,62.789488,65.72,52.416448243273,26.9505538140153,59,
04/07/2018,00:03:29.696,$SAMOS,62.887841,66.64,52.4612174520057,26.8598107685966,59,
04/07/2018,00:03:30.710,$SAMOS,63.028448,69.31,52.5220188525271,26.7284653782827,59,
04/07/2018,00:03:31.724,$SAMOS,63.213804,68.73,52.6078000015047,26.5582047700759,59,
04/07/2018,00:03:32.738,$SAMOS,63.407941,69.45,52.6962106256592,26.379162150092,59,
04/07/2018,00:03:33.752,$SAMOS,63.562707,68.08,52.7671991068711,26.2366878876035,59,
04/07/2018,00:03:34.766,$SAMOS,63.617295,67.57,52.7900903686631,26.1853697213461,59,
04/07/2018,00:03:35.780,$SAMOS,63.705848,66.44,52.8302575808329,26.1036311585001,59,
04/07/2018,00:03:36.794,$SAMOS,63.736223,64.5,52.8441455966142,26.0756478007739,59,
04/07/2018,00:03:37.808,$SAMOS,63.719973,59.17,52.8356796331341,26.0901065804179,59,
04/07/2018,00:03:38.822,$SAMOS,63.665819,57.89,52.8073286300875,26.1382178292303,59,
04/07/2018,00:03:39.836,$SAMOS,63.620321,57.61,52.7831185477089,26.1784385845938,59,
04/07/2018,00:03:40.850,$SAMOS,63.654731,61.83,52.8003945040036,26.1475078886691,59,
04/07/2018,00:03:41.864,$SAMOS,63.833703,69.25,52.8811615697608,25.9821306915017,59,
04/07/2018,00:03:42.878,$SAMOS,64.018758,69.81,52.9635379246445,25.8105823195117,59,
04/07/2018,00:03:43.892,$SAMOS,64.116819,67.04,53.00750464481,25.7198349753064,59,
04/07/2018,00:03:44.906,$SAMOS,64.04354,60.36,52.9727212074293,25.786710321756,59,
04/07/2018,00:03:45.920,$SAMOS,63.912276,55.86,52.9045230278122,25.9036047851024,59,
04/07/2018,00:03:46.934,$SAMOS,63.753047,58.87,52.8316453256325,26.0501910595219,59,
04/07/2018,00:03:47.948,$SAMOS,63.663623,60.16,52.7896096657697,26.1319660536567,59,
04/07/2018,00:03:48.962,$SAMOS,63.53341,57.78,52.7259452327883,26.2498092600378,59,
04/07/2018,00:03:49.976,$SAMOS,63.400685,57.14,52.6598577195766,26.3693046669887,59,
04/07/2018,00:03:50.990,$SAMOS,63.380006,59.39,52.6492114122653,26.3877446121649,59,
04/07/2018,00:03:52.004,$SAMOS,63.297357,59.6,52.60936533592,26.4627947459631,59,
04/07/2018,00:03:53.018,$SAMOS,63.167406,58.21,52.5467297363138,26.5807938359327,59,
04/07/2018,00:03:54.032,$SAMOS,63.010534,57.12,52.4703861716475,26.722846386116,59,
04/07/2018,00:03:55.046,$SAMOS,62.893595,59.18,52.4151255812917,26.8295688198783,59,
04/07/2018,00:03:56.060,$SAMOS,62.766145,59,52.3551632267353,26.946017889113,59,
04/07/2018,00:03:57.074,$SAMOS,62.675154,59.38,52.3113468309396,27.0286331388864,59,
04/07/2018,00:03:58.088,$SAMOS,62.591465,59.14,52.270441100182,27.1043024877124,59,
04/07/2018,00:03:59.102,$SAMOS,62.515578,59.31,52.2332782648336,27.1728762971734,59,
04/07/2018,00:04:00.116,$SAMOS,62.446678,58.44,52.1983599693798,27.2345188446914,59,
04/07/2018,00:04:01.130,$SAMOS,62.362721,57.2,52.1547529335553,27.3090686497932,59,
04/07/2018,00:04:02.144,$SAMOS,62.312111,60.27,52.1301459639719,27.3548836236484,59,
04/07/2018,00:04:03.158,$SAMOS,62.200454,57.18,52.073573502613,27.4547530643584,59,
04/07/2018,00:04:04.172,$SAMOS,62.099098,58.26,52.0234710218631,27.5460589316081,59,
04/07/2018,00:04:05.186,$SAMOS,61.945509,60.03,51.9556159087445,27.6887043699238,59,
04/07/2018,00:04:06.200,$SAMOS,61.876226,60.43,51.9227089374426,27.7518373429378,59,
04/07/2018,00:04:07.214,$SAMOS,61.887946,62.5,51.928333856312,27.7411890149698,59,
04/07/2018,00:04:08.228,$SAMOS,61.916645,61.61,51.9427389997348,27.7154509773627,59,
04/07/2018,00:04:09.242,$SAMOS,61.876562,60.9,51.9234537359628,27.7518437778305,59,
04/07/2018,00:04:10.256,$SAMOS,61.789461,59.77,51.8818962398163,27.8311167659698,59,
04/07/2018,00:04:11.270,$SAMOS,61.790988,58.82,51.8827105408361,27.829773518248,59,
04/07/2018,00:04:12.284,$SAMOS,61.735534,57.02,51.8530261452129,27.8785095031481,59,
04/07/2018,00:04:13.298,$SAMOS,61.701585,58.68,51.8354051843078,27.9086400142389,59,
04/07/2018,00:04:14.312,$SAMOS,61.707694,59.37,51.8386233811252,27.9032435805119,59,
04/07/2018,00:04:15.326,$SAMOS,61.733675,61.11,51.8518352659214,27.8800383516689,59,
04/07/2018,00:04:16.340,$SAMOS,61.696686,57.99,51.8322857413306,27.9126773663336,59,
04/07/2018,00:04:17.354,$SAMOS,61.677323,60.57,51.8226823123339,27.9301026895816,59,
04/07/2018,00:04:18.368,$SAMOS,61.489421,53.4,51.722989655283,28.0956589434469,59,
04/07/2018,00:04:19.382,$SAMOS,61.319244,55.78,51.6376823277149,28.2482671600262,59,
04/07/2018,00:04:20.396,$SAMOS,61.179549,56.39,51.5670220062604,28.3731842892456,59,
04/07/2018,00:04:21.410,$SAMOS,61.082411,58.87,51.5197581014778,28.4610730990632,59,
04/07/2018,00:04:22.424,$SAMOS,60.909754,54.16,51.4290337924876,28.6135669522921,59,
04/07/2018,00:04:23.438,$SAMOS,60.856263,61.06,51.4037659915714,28.6623864497883,59,
04/07/2018,00:04:24.452,$SAMOS,60.763019,57.76,51.356607990285,28.7457549091891,59,
04/07/2018,00:04:25.466,$SAMOS,60.635891,55.37,51.289552366353,28.8578632876296,59,
04/07/2018,00:04:26.480,$SAMOS,60.514168,55.63,51.225545194253,28.9653002581537,59,
04/07/2018,00:04:27.494,$SAMOS,60.481207,60.47,51.2093585123796,28.9950381115515,59,
04/07/2018,00:04:28.508,$SAMOS,60.410645,61.56,51.177127955854,29.0600801214386,59,
04/07/2018,00:04:29.522,$SAMOS,60.388661,65.34,51.1678959746674,29.0808057547938,59,
04/07/2018,00:04:30.536,$SAMOS,60.276464,62.67,51.1207672275981,29.1866089526678,59,
04/07/2018,00:04:31.550,$SAMOS,60.194057,63.85,51.0865292443506,29.2645682834908,59,
04/07/2018,00:04:32.564,$SAMOS,60.059905,61.51,51.0290634045057,29.3905490054699,59,
04/07/2018,00:04:33.578,$SAMOS,59.924521,60.08,50.9680800955067,29.5160276831024,59,
04/07/2018,00:04:34.592,$SAMOS,59.776875,58.85,50.8995497148535,29.651753633925,59,
04/07/2018,00:04:35.606,$SAMOS,59.642697,58.52,50.8357302110853,29.7742453460752,59,
04/07/2018,00:04:36.620,$SAMOS,59.555894,59.38,50.793709212329,29.8530760896462,59,
04/07/2018,00:04:37.634,$SAMOS,59.556912,59.23,50.7942454223387,29.8521765889867,59,
04/07/2018,00:04:38.648,$SAMOS,59.568281,58.56,50.8004031163663,29.8422355625912,59,
04/07/2018,00:04:39.662,$SAMOS,59.551323,56.61,50.790925611868,29.856891162057,59,
04/07/2018,00:04:40.676,$SAMOS,59.497869,58.68,50.7636522853189,29.9046192539722,59,
04/07/2018,00:04:41.690,$SAMOS,59.389184,62.8,50.7179334489242,30.0074261430332,59,
04/07/2018,00:04:42.704,$SAMOS,59.289982,63.91,50.677484520507,30.1020741750019,59,
04/07/2018,00:04:43.718,$SAMOS,59.217913,62.77,50.6458840250789,30.1695493370016,59,
04/07/2018,00:04:44.732,$SAMOS,59.307262,65.64,50.6877059840645,30.0874691209355,59,