04/08/2018,00:00:02.029,$DERIV,17.34,8.92,
04/08/2018,00:00:03.043,$DERIV,19.5,10.03,
04/08/2018,00:00:04.057,$DERIV,19.44,10,
04/08/2018,00:00:05.071,$DERIV,18.7,9.62,
04/08/2018,00:00:06.085,$DERIV,17.96,9.24,
04/08/2018,00:00:07.099,$DERIV,17.96,9.24,
04/08/2018,00:00:08.113,$DERIV,17.01,8.75,
04/08/2018,00:00:09.127,$DERIV,17.24,8.87,
04/08/2018,00:00:10.141,$DERIV,17.24,8.87,
04/08/2018,00:00:11.155,$DERIV,18.04,9.28,
04/08/2018,00:00:12.169,$DERIV,18.04,9.28,
04/08/2018,00:00:13.183,$DERIV,17.59,9.05,
04/08/2018,00:00:14.197,$DERIV,16.72,8.6,
04/08/2018,00:00:15.211,$DERIV,17.28,8.89,
04/08/2018,00:00:16.225,$DERIV,19.96,10.27,
04/08/2018,00:00:17.239,$DERIV,18.89,9.72,
04/08/2018,00:00:18.253,$DERIV,18.89,9.72,
04/08/2018,00:00:19.267,$DERIV,14.66,7.54,
04/08/2018,00:00:20.281,$DERIV,15.32,7.88,
04/08/2018,00:00:21.296,$DERIV,15.32,7.88,
04/08/2018,00:00:22.310,$DERIV,15.32,7.88,
04/08/2018,00:00:23.324,$DERIV,19.03,9.79,
04/08/2018,00:00:24.338,$DERIV,19.03,9.79,
04/08/2018,00:00:25.352,$DERIV,15.34,7.89,
04/08/2018,00:00:26.366,$DERIV,15.34,7.89,
04/08/2018,00:00:27.380,$DERIV,16.41,8.44,
04/08/2018,00:00:28.394,$DERIV,17.13,8.81,
04/08/2018,00:00:29.408,$DERIV,17.26,8.88,
04/08/2018,00:00:30.422,$DERIV,17.65,9.08,
04/08/2018,00:00:31.436,$DERIV,19.03,9.79,
04/08/2018,00:00:32.450,$DERIV,18.35,9.44,
04/08/2018,00:00:33.464,$DERIV,17.49,9,
04/08/2018,00:00:34.478,$DERIV,17.83,9.17,
04/08/2018,00:00:35.492,$DERIV,17.83,9.17,
04/08/2018,00:00:36.506,$DERIV,17.44,8.97,
04/08/2018,00:00:37.520,$DERIV,17.44,8.97,
04/08/2018,00:00:38.534,$DERIV,16.99,8.74,
04/08/2018,00:00:39.548,$DERIV,16.99,8.74,
04/08/2018,00:00:40.562,$DERIV,16.99,8.74,
04/08/2018,00:00:41.576,$DERIV,16.99,8.74,
04/08/2018,00:00:42.590,$DERIV,16.99,8.74,
04/08/2018,00:00:43.604,$DERIV,17.14,8.82,
04/08/2018,00:00:44.618,$DERIV,17.14,8.82,
04/08/2018,00:00:45.632,$DERIV,17.42,8.96,
04/08/2018,00:00:46.646,$DERIV,17.42,8.96,
04/08/2018,00:00:47.660,$DERIV,15.8,8.13,
04/08/2018,00:00:48.674,$DERIV,15.38,7.91,
04/08/2018,00:00:49.688,$DERIV,15.38,7.91,
04/08/2018,00:00:50.702,$DERIV,19.83,10.2,
04/08/2018,00:00:51.716,$DERIV,18.35,9.44,
04/08/2018,00:00:52.730,$DERIV,18.35,9.44,
04/08/2018,00:00:53.744,$DERIV,18.35,9.44,
04/08/2018,00:00:54.758,$DERIV,18.35,9.44,
04/08/2018,00:00:55.772,$DERIV,17.88,9.2,
04/08/2018,00:00:56.786,$DERIV,17.18,8.84,
04/08/2018,00:00:57.800,$DERIV,16.85,8.67,
04/08/2018,00:00:58.814,$DERIV,17.34,8.92,
04/08/2018,00:00:59.828,$DERIV,17.34,8.92,
04/08/2018,00:01:00.842,$DERIV,17.34,8.92,
04/08/2018,00:01:01.856,$DERIV,17.34,8.92,
04/08/2018,00:01:02.870,$DERIV,17.34,8.92,
04/08/2018,00:01:03.884,$DERIV,16.89,8.69,
04/08/2018,00:01:04.898,$DERIV,16.02,8.24,
04/08/2018,00:01:05.912,$DERIV,15.78,8.12,
04/08/2018,00:01:06.926,$DERIV,15.78,8.12,
04/08/2018,00:01:07.940,$DERIV,15.78,8.12,
04/08/2018,00:01:08.954,$DERIV,16.46,8.47,
04/08/2018,00:01:09.968,$DERIV,16.46,8.47,
04/08/2018,00:01:10.982,$DERIV,16.31,8.39,
04/08/2018,00:01:11.996,$DERIV,14.81,7.62,
04/08/2018,00:01:13.010,$DERIV,14.79,7.61,
04/08/2018,00:01:14.024,$DERIV,16.21,8.34,
04/08/2018,00:01:15.038,$DERIV,16.21,8.34,
04/08/2018,00:01:16.052,$DERIV,16.21,8.34,
04/08/2018,00:01:17.066,$DERIV,16.21,8.34,
04/08/2018,00:01:18.080,$DERIV,17.65,9.08,
04/08/2018,00:01:19.094,$DERIV,17.34,8.92,
04/08/2018,00:01:20.108,$DERIV,17.34,8.92,
04/08/2018,00:01:21.122,$DERIV,17.2,8.85,
04/08/2018,00:01:22.136,$DERIV,17.84,9.18,
04/08/2018,00:01:23.150,$DERIV,17.03,8.76,
04/08/2018,00:01:24.164,$DERIV,17.03,8.76,
04/08/2018,00:01:25.178,$DERIV,14.68,7.55,
04/08/2018,00:01:26.192,$DERIV,14.68,7.55,
04/08/2018,00:01:27.206,$DERIV,15.71,8.08,
04/08/2018,00:01:28.220,$DERIV,16.17,8.32,
04/08/2018,00:01:29.234,$DERIV,16.17,8.32,
04/08/2018,00:01:30.248,$DERIV,16.17,8.32,
04/08/2018,00:01:31.262,$DERIV,16.17,8.32,
04/08/2018,00:01:32.276,$DERIV,15.82,8.14,
04/08/2018,00:01:33.290,$DERIV,17.11,8.8,
04/08/2018,00:01:34.304,$DERIV,18.39,9.46,
04/08/2018,00:01:35.318,$DERIV,18.39,9.46,
04/08/2018,00:01:36.332,$DERIV,18.39,9.46,
04/08/2018,00:01:37.346,$DERIV,18.39,9.46,
04/08/2018,00:01:38.360,$DERIV,18.39,9.46,
04/08/2018,00:01:39.374,$DERIV,18.39,9.46,
04/08/2018,00:01:40.388,$DERIV,17.49,9,
04/08/2018,00:01:41.402,$DERIV,16.66,8.57,
04/08/2018,00:01:42.416,$DERIV,15.98,8.22,
04/08/2018,00:01:43.430,$DERIV,16.7,8.59,
04/08/2018,00:01:44.444,$DERIV,17.88,9.2,
04/08/2018,00:01:45.458,$DERIV,18.62,9.58,
04/08/2018,00:01:46.472,$DERIV,18.62,9.58,
04/08/2018,00:01:47.486,$DERIV,18.45,9.49,
04/08/2018,00:01:48.500,$DERIV,18.45,9.49,
04/08/2018,00:01:49.514,$DERIV,18.45,9.49,
04/08/2018,00:01:50.528,$DERIV,20.06,10.32,
04/08/2018,00:01:51.542,$DERIV,19.98,10.28,
04/08/2018,00:01:52.556,$DERIV,19.19,9.87,
04/08/2018,00:01:53.570,$DERIV,19.19,9.87,
04/08/2018,00:01:54.594,$DERIV,17.84,9.18,
04/08/2018,00:01:55.608,$DERIV,17.84,9.18,
04/08/2018,00:01:56.622,$DERIV,19.11,9.83,
04/08/2018,00:01:57.636,$DERIV,19.11,9.83,
04/08/2018,00:01:58.650,$DERIV,19.11,9.83,
04/08/2018,00:01:59.664,$DERIV,19.11,9.83,
04/08/2018,00:02:00.678,$DERIV,17.59,9.05,
04/08/2018,00:02:01.692,$DERIV,17.59,9.05,
04/08/2018,00:02:02.706,$DERIV,19.13,9.84,
04/08/2018,00:02:03.720,$DERIV,19.13,9.84,
04/08/2018,00:02:04.734,$DERIV,19.13,9.84,
04/08/2018,00:02:05.748,$DERIV,17.77,9.14,
04/08/2018,00:02:06.762,$DERIV,19.3,9.93,
04/08/2018,00:02:07.776,$DERIV,19.3,9.93,
04/08/2018,00:02:08.790,$DERIV,19.3,9.93,
04/08/2018,00:02:09.804,$DERIV,17.9,9.21,
04/08/2018,00:02:10.818,$DERIV,17.9,9.21,
04/08/2018,00:02:11.832,$DERIV,18.43,9.48,
04/08/2018,00:02:12.846,$DERIV,18.06,9.29,
04/08/2018,00:02:13.860,$DERIV,17.16,8.83,
04/08/2018,00:02:14.874,$DERIV,17.16,8.83,
04/08/2018,00:02:15.888,$DERIV,17.16,8.83,
04/08/2018,00:02:16.902,$DERIV,18.84,9.69,
04/08/2018,00:02:17.916,$DERIV,18.84,9.69,
04/08/2018,00:02:18.930,$DERIV,18.84,9.69,
04/08/2018,00:02:19.944,$DERIV,18.25,9.39,
04/08/2018,00:02:20.958,$DERIV,18.25,9.39,
04/08/2018,00:02:21.972,$DERIV,18.25,9.39,
04/08/2018,00:02:22.986,$DERIV,18.49,9.51,
04/08/2018,00:02:24.000,$DERIV,19.01,9.78,
04/08/2018,00:02:25.014,$DERIV,19.01,9.78,
04/08/2018,00:02:26.028,$DERIV,19.01,9.78,
04/08/2018,00:02:27.042,$DERIV,19.01,9.78,
04/08/2018,00:02:28.056,$DERIV,18.7,9.62,
04/08/2018,00:02:29.070,$DERIV,18.93,9.74,
04/08/2018,00:02:30.084,$DERIV,18.08,9.3,
04/08/2018,00:02:31.098,$DERIV,18.08,9.3,
04/08/2018,00:02:32.112,$DERIV,18.08,9.3,
04/08/2018,00:02:33.126,$DERIV,17.24,8.87,
04/08/2018,00:02:34.140,$DERIV,17.24,8.87,
04/08/2018,00:02:35.154,$DERIV,19.81,10.19,
04/08/2018,00:02:36.168,$DERIV,17.09,8.79,
04/08/2018,00:02:37.182,$DERIV,17.09,8.79,
04/08/2018,00:02:38.196,$DERIV,18.1,9.31,
04/08/2018,00:02:39.210,$DERIV,18.1,9.31,
04/08/2018,00:02:40.224,$DERIV,18.1,9.31,
04/08/2018,00:02:41.238,$DERIV,18.1,9.31,
04/08/2018,00:02:42.252,$DERIV,18.1,9.31,
04/08/2018,00:02:43.266,$DERIV,18.1,9.31,
04/08/2018,00:02:44.280,$DERIV,18.16,9.34,
04/08/2018,00:02:45.294,$DERIV,17.48,8.99,
04/08/2018,00:02:46.308,$DERIV,17.48,8.99,
04/08/2018,00:02:47.322,$DERIV,17.48,8.99,
04/08/2018,00:02:48.336,$DERIV,17.48,8.99,
04/08/2018,00:02:49.350,$DERIV,18.14,9.33,
04/08/2018,00:02:50.364,$DERIV,19.34,9.95,
04/08/2018,00:02:51.378,$DERIV,17.75,9.13,
04/08/2018,00:02:52.392,$DERIV,15.98,8.22,
04/08/2018,00:02:53.406,$DERIV,15.3,7.87,
04/08/2018,00:02:54.420,$DERIV,15.3,7.87,
04/08/2018,00:02:55.434,$DERIV,17.46,8.98,
04/08/2018,00:02:56.448,$DERIV,17.92,9.22,
04/08/2018,00:02:57.463,$DERIV,17.92,9.22,
04/08/2018,00:02:58.477,$DERIV,19.28,9.92,
04/08/2018,00:02:59.491,$DERIV,18.17,9.35,
04/08/2018,00:03:00.505,$DERIV,18.17,9.35,
04/08/2018,00:03:01.519,$DERIV,18.17,9.35,
04/08/2018,00:03:02.533,$DERIV,18.12,9.32,
04/08/2018,00:03:03.547,$DERIV,19.3,9.93,
04/08/2018,00:03:04.561,$DERIV,19.3,9.93,
04/08/2018,00:03:05.575,$DERIV,17.48,8.99,
04/08/2018,00:03:06.589,$DERIV,16.91,8.7,
04/08/2018,00:03:07.603,$DERIV,16.6,8.54,
04/08/2018,00:03:08.617,$DERIV,16.68,8.58,
04/08/2018,00:03:09.631,$DERIV,16.68,8.58,
04/08/2018,00:03:10.645,$DERIV,16.68,8.58,
04/08/2018,00:03:11.659,$DERIV,19.38,9.97,
04/08/2018,00:03:12.673,$DERIV,18.29,9.41,
04/08/2018,00:03:13.687,$DERIV,16.81,8.65,
04/08/2018,00:03:14.701,$DERIV,15.43,7.94,
04/08/2018,00:03:15.715,$DERIV,15.43,7.94,
04/08/2018,00:03:16.729,$DERIV,17.46,8.98,
04/08/2018,00:03:17.743,$DERIV,18.21,9.37,
04/08/2018,00:03:18.757,$DERIV,18.21,9.37,
04/08/2018,00:03:19.771,$DERIV,18.21,9.37,
04/08/2018,00:03:20.785,$DERIV,18.21,9.37,
04/08/2018,00:03:21.799,$DERIV,18.21,9.37,
04/08/2018,00:03:22.813,$DERIV,17.73,9.12,
04/08/2018,00:03:23.827,$DERIV,18.06,9.29,
04/08/2018,00:03:24.841,$DERIV,18.06,9.29,
04/08/2018,00:03:25.855,$DERIV,14.93,7.68,
04/08/2018,00:03:26.869,$DERIV,14.93,7.68,
04/08/2018,00:03:27.883,$DERIV,16.46,8.47,
04/08/2018,00:03:28.897,$DERIV,16.46,8.47,
04/08/2018,00:03:29.911,$DERIV,17.48,8.99,
04/08/2018,00:03:30.925,$DERIV,17.26,8.88,
04/08/2018,00:03:31.939,$DERIV,17.26,8.88,
04/08/2018,00:03:32.953,$DERIV,18.86,9.7,
04/08/2018,00:03:33.967,$DERIV,18.86,9.7,
04/08/2018,00:03:34.981,$DERIV,17.14,8.82,
04/08/2018,00:03:35.995,$DERIV,17.14,8.82,
04/08/2018,00:03:37.009,$DERIV,17.14,8.82,
04/08/2018,00:03:38.023,$DERIV,16.7,8.59,
04/08/2018,00:03:39.037,$DERIV,16.7,8.59,
04/08/2018,00:03:40.051,$DERIV,17.84,9.18,
04/08/2018,00:03:41.065,$DERIV,17.84,9.18,
04/08/2018,00:03:42.079,$DERIV,17.84,9.18,
04/08/2018,00:03:43.093,$DERIV,17.84,9.18,
04/08/2018,00:03:44.107,$DERIV,17.22,8.86,
04/08/2018,00:03:45.121,$DERIV,17.67,9.09,
04/08/2018,00:03:46.135,$DERIV,17.86,9.19,
04/08/2018,00:03:47.149,$DERIV,17.61,9.06,
04/08/2018,00:03:48.163,$DERIV,17.61,9.06,
04/08/2018,00:03:49.177,$DERIV,17.61,9.06,
04/08/2018,00:03:50.191,$DERIV,17.61,9.06,
04/08/2018,00:03:51.205,$DERIV,17.55,9.03,
04/08/2018,00:03:52.219,$DERIV,18.43,9.48,
04/08/2018,00:03:53.233,$DERIV,18.1,9.31,
04/08/2018,00:03:54.247,$DERIV,18.1,9.31,
04/08/2018,00:03:55.261,$DERIV,16.48,8.48,
04/08/2018,00:03:56.275,$DERIV,17.36,8.93,
04/08/2018,00:03:57.289,$DERIV,17.36,8.93,
04/08/2018,00:03:58.303,$DERIV,20,10.29,
04/08/2018,00:03:59.317,$DERIV,20,10.29,
04/08/2018,00:04:00.331,$DERIV,17.32,8.91,
04/08/2018,00:04:01.345,$DERIV,17.32,8.91,
04/08/2018,00:04:02.359,$DERIV,17.32,8.91,
04/08/2018,00:04:03.373,$DERIV,17.32,8.91,
04/08/2018,00:04:04.387,$DERIV,17.32,8.91,
04/08/2018,00:04:05.401,$DERIV,17.32,8.91,
04/08/2018,00:04:06.415,$DERIV,17.32,8.91,
04/08/2018,00:04:07.429,$DERIV,16.87,8.68,
04/08/2018,00:04:08.443,$DERIV,16.54,8.51,
04/08/2018,00:04:09.457,$DERIV,16.44,8.46,
04/08/2018,00:04:10.471,$DERIV,16.44,8.46,
04/08/2018,00:04:11.485,$DERIV,16.44,8.46,
04/08/2018,00:04:12.499,$DERIV,17.24,8.87,
04/08/2018,00:04:13.513,$DERIV,17.24,8.87,
04/08/2018,00:04:14.527,$DERIV,16.91,8.7,
04/08/2018,00:04:15.541,$DERIV,17.18,8.84,
04/08/2018,00:04:16.555,$DERIV,17.18,8.84,
04/08/2018,00:04:17.569,$DERIV,17.18,8.84,
04/08/2018,00:04:18.583,$DERIV,17.55,9.03,
04/08/2018,00:04:19.597,$DERIV,17.55,9.03,
04/08/2018,00:04:20.611,$DERIV,16.25,8.36,
04/08/2018,00:04:21.625,$DERIV,16.95,8.72,
04/08/2018,00:04:22.639,$DERIV,17.79,9.15,
04/08/2018,00:04:23.653,$DERIV,17.2,8.85,
04/08/2018,00:04:24.667,$DERIV,17.2,8.85,
04/08/2018,00:04:25.681,$DERIV,17.2,8.85,
04/08/2018,00:04:26.695,$DERIV,16.89,8.69,
04/08/2018,00:04:27.709,$DERIV,17.65,9.08,
04/08/2018,00:04:28.723,$DERIV,17.65,9.08,
04/08/2018,00:04:29.737,$DERIV,20,10.29,
04/08/2018,00:04:30.751,$DERIV,19.36,9.96,
04/08/2018,00:04:31.765,$DERIV,19.36,9.96,
04/08/2018,00:04:32.779,$DERIV,19.36,9.96,
04/08/2018,00:04:33.793,$DERIV,16.5,8.49,
04/08/2018,00:04:34.807,$DERIV,17.67,9.09,
04/08/2018,00:04:35.821,$DERIV,18.31,9.42,
04/08/2018,00:04:36.835,$DERIV,17.07,8.78,
04/08/2018,00:04:37.849,$DERIV,17.07,8.78,
04/08/2018,00:04:38.863,$DERIV,17.24,8.87,
04/08/2018,00:04:39.877,$DERIV,17.84,9.18,
04/08/2018,00:04:40.891,$DERIV,18.25,9.39,
04/08/2018,00:04:41.905,$DERIV,17.83,9.17,
04/08/2018,00:04:42.919,$DERIV,17.83,9.17,
04/08/2018,00:04:43.933,$DERIV,17.83,9.17,
04/08/2018,00:04:44.947,$DERIV,16.31,8.39,
04/08/2018,00:04:45.961,$DERIV,16.31,8.39,
04/08/2018,00:04:46.975,$DERIV,17.11,8.8,
04/08/2018,00:04:47.989,$DERIV,17.34,8.92,
04/08/2018,00:04:49.003,$DERIV,16.48,8.48,
04/08/2018,00:04:50.017,$DERIV,15.59,8.02,
04/08/2018,00:04:51.031,$DERIV,14.71,7.57,
04/08/2018,00:04:52.045,$DERIV,14.71,7.57,
04/08/2018,00:04:53.059,$DERIV,14.71,7.57,
04/08/2018,00:04:54.073,$DERIV,14.71,7.57,
04/08/2018,00:04:55.087,$DERIV,14.71,7.57,
04/08/2018,00:04:56.101,$DERIV,15.08,7.76,
04/08/2018,00:04:57.115,$DERIV,14.6,7.51,
04/08/2018,00:04:58.129,$DERIV,15.03,7.73,
04/08/2018,00:04:59.143,$DERIV,16.23,8.35,
04/08/2018,00:05:00.157,$DERIV,16.23,8.35,
04/08/2018,00:05:01.171,$DERIV,16.23,8.35,
04/08/2018,00:05:02.185,$DERIV,16.23,8.35,
04/08/2018,00:05:03.199,$DERIV,15.98,8.22,
04/08/2018,00:05:04.213,$DERIV,16.66,8.57,
04/08/2018,00:05:05.227,$DERIV,16.19,8.33,
04/08/2018,00:05:06.241,$DERIV,15.86,8.16,
04/08/2018,00:05:07.255,$DERIV,15.86,8.16,
04/08/2018,00:05:08.269,$DERIV,15.86,8.16,
04/08/2018,00:05:09.283,$DERIV,15.51,7.98,
04/08/2018,00:05:10.297,$DERIV,15.51,7.98,
04/08/2018,00:05:11.311,$DERIV,15.51,7.98,
04/08/2018,00:05:12.325,$DERIV,15.51,7.98,
04/08/2018,00:05:13.339,$DERIV,15.9,8.18,
04/08/2018,00:05:14.353,$DERIV,16.31,8.39,
04/08/2018,00:05:15.367,$DERIV,16.31,8.39,
04/08/2018,00:05:16.381,$DERIV,16.31,8.39,
04/08/2018,00:05:17.395,$DERIV,15.36,7.9,
04/08/2018,00:05:18.409,$DERIV,14.68,7.55,
04/08/2018,00:05:19.423,$DERIV,13.67,7.03,
04/08/2018,00:05:20.437,$DERIV,13.02,6.7,
04/08/2018,00:05:21.451,$DERIV,13.8,7.1,
04/08/2018,00:05:22.465,$DERIV,16.31,8.39,
04/08/2018,00:05:23.479,$DERIV,16.29,8.38,
04/08/2018,00:05:24.493,$DERIV,16.06,8.26,
04/08/2018,00:05:25.507,$DERIV,15.06,7.75,
04/08/2018,00:05:26.521,$DERIV,12.97,6.67,
04/08/2018,00:05:27.535,$DERIV,12.77,6.57,
04/08/2018,00:05:28.549,$DERIV,13.12,6.75,
04/08/2018,00:05:29.563,$DERIV,15.32,7.88,
04/08/2018,00:05:30.577,$DERIV,15.32,7.88,
04/08/2018,00:05:31.591,$DERIV,15.9,8.18,
04/08/2018,00:05:32.605,$DERIV,13.74,7.07,
04/08/2018,00:05:33.620,$DERIV,14.19,7.3,
04/08/2018,00:05:34.634,$DERIV,14.19,7.3,
04/08/2018,00:05:35.648,$DERIV,14.19,7.3,
04/08/2018,00:05:36.662,$DERIV,14.19,7.3,
04/08/2018,00:05:37.676,$DERIV,19.54,10.05,
04/08/2018,00:05:38.690,$DERIV,19.54,10.05,
04/08/2018,00:05:39.704,$DERIV,19.54,10.05,
04/08/2018,00:05:40.718,$DERIV,19.54,10.05,
04/08/2018,00:05:41.732,$DERIV,14.68,7.55,
04/08/2018,00:05:42.746,$DERIV,14.68,7.55,
04/08/2018,00:05:43.760,$DERIV,17.59,9.05,
04/08/2018,00:05:44.774,$DERIV,17.59,9.05,
04/08/2018,00:05:45.788,$DERIV,18.78,9.66,
04/08/2018,00:05:46.802,$DERIV,18.78,9.66,
04/08/2018,00:05:47.816,$DERIV,18.78,9.66,
04/08/2018,00:05:48.830,$DERIV,16.7,8.59,
04/08/2018,00:05:49.844,$DERIV,16.7,8.59,
04/08/2018,00:05:50.858,$DERIV,17.65,9.08,
04/08/2018,00:05:51.872,$DERIV,17.65,9.08,
04/08/2018,00:05:52.886,$DERIV,17.55,9.03,
04/08/2018,00:05:53.900,$DERIV,18.52,9.53,
04/08/2018,00:05:54.914,$DERIV,18.52,9.53,
04/08/2018,00:05:55.928,$DERIV,18.49,9.51,
04/08/2018,00:05:56.942,$DERIV,16.29,8.38,
04/08/2018,00:05:57.956,$DERIV,16.58,8.53,
04/08/2018,00:05:58.970,$DERIV,16.29,8.38,
04/08/2018,00:05:59.984,$DERIV,16.29,8.38,
04/08/2018,00:06:00.998,$DERIV,16.37,8.42,
04/08/2018,00:06:02.012,$DERIV,16.68,8.58,
04/08/2018,00:06:03.026,$DERIV,16.68,8.58,
04/08/2018,00:06:04.040,$DERIV,18.78,9.66,
04/08/2018,00:06:05.054,$DERIV,17.32,8.91,
04/08/2018,00:06:06.068,$DERIV,16.29,8.38,
04/08/2018,00:06:07.082,$DERIV,16.29,8.38,
04/08/2018,00:06:08.096,$DERIV,17.01,8.75,
04/08/2018,00:06:09.110,$DERIV,17.18,8.84,
04/08/2018,00:06:10.124,$DERIV,17.18,8.84,
04/08/2018,00:06:11.138,$DERIV,16.48,8.48,
04/08/2018,00:06:12.152,$DERIV,17.24,8.87,
04/08/2018,00:06:13.166,$DERIV,16.5,8.49,
04/08/2018,00:06:14.180,$DERIV,16.21,8.34,
04/08/2018,00:06:15.194,$DERIV,16.21,8.34,
04/08/2018,00:06:16.208,$DERIV,16.21,8.34,
04/08/2018,00:06:17.222,$DERIV,17.14,8.82,
04/08/2018,00:06:18.236,$DERIV,17.53,9.02,
04/08/2018,00:06:19.250,$DERIV,17.48,8.99,
04/08/2018,00:06:20.264,$DERIV,17.48,8.99,
04/08/2018,00:06:21.278,$DERIV,16.31,8.39,
04/08/2018,00:06:22.292,$DERIV,16.31,8.39,
04/08/2018,00:06:23.306,$DERIV,16.31,8.39,
04/08/2018,00:06:24.320,$DERIV,16.31,8.39,
04/08/2018,00:06:25.334,$DERIV,17.42,8.96,
04/08/2018,00:06:26.348,$DERIV,17.42,8.96,
04/08/2018,00:06:27.362,$DERIV,17.42,8.96,
04/08/2018,00:06:28.376,$DERIV,17.42,8.96,
04/08/2018,00:06:29.390,$DERIV,13.06,6.72,
04/08/2018,00:06:30.404,$DERIV,15.32,7.88,
04/08/2018,00:06:31.418,$DERIV,15.32,7.88,
04/08/2018,00:06:32.432,$DERIV,15.32,7.88,
04/08/2018,00:06:33.446,$DERIV,17.07,8.78,
04/08/2018,00:06:34.460,$DERIV,16.04,8.25,
04/08/2018,00:06:35.474,$DERIV,16.04,8.25,
04/08/2018,00:06:36.488,$DERIV,16.33,8.4,
04/08/2018,00:06:37.502,$DERIV,16.99,8.74,
04/08/2018,00:06:38.516,$DERIV,17.32,8.91,
04/08/2018,00:06:39.530,$DERIV,17.09,8.79,
04/08/2018,00:06:40.544,$DERIV,17.36,8.93,
04/08/2018,00:06:41.558,$DERIV,16.76,8.62,
04/08/2018,00:06:42.572,$DERIV,15.12,7.78,
04/08/2018,00:06:43.586,$DERIV,15.32,7.88,
04/08/2018,00:06:44.600,$DERIV,17.14,8.82,
04/08/2018,00:06:45.614,$DERIV,17.4,8.95,
04/08/2018,00:06:46.628,$DERIV,17.4,8.95,
04/08/2018,00:06:47.642,$DERIV,17.4,8.95,
04/08/2018,00:06:48.656,$DERIV,17.4,8.95,
04/08/2018,00:06:49.670,$DERIV,17.4,8.95,
04/08/2018,00:06:50.684,$DERIV,17.4,8.95,
04/08/2018,00:06:51.698,$DERIV,17.4,8.95,
04/08/2018,00:06:52.712,$DERIV,17.4,8.95,
04/08/2018,00:06:53.726,$DERIV,17.4,8.95,
04/08/2018,00:06:54.740,$DERIV,16,8.23,
04/08/2018,00:06:55.754,$DERIV,13.86,7.13,
04/08/2018,00:06:56.768,$DERIV,13.86,7.13,
04/08/2018,00:06:57.782,$DERIV,16.11,8.29,
04/08/2018,00:06:58.796,$DERIV,16.11,8.29,
04/08/2018,00:06:59.810,$DERIV,16.11,8.29,
04/08/2018,00:07:00.824,$DERIV,16.11,8.29,
04/08/2018,00:07:01.838,$DERIV,16.11,8.29,
04/08/2018,00:07:02.852,$DERIV,16.29,8.38,
04/08/2018,00:07:03.866,$DERIV,16.29,8.38,
04/08/2018,00:07:04.880,$DERIV,14.81,7.62,
04/08/2018,00:07:05.894,$DERIV,14.81,7.62,
04/08/2018,00:07:06.908,$DERIV,14.81,7.62,
04/08/2018,00:07:07.922,$DERIV,15.45,7.95,
04/08/2018,00:07:08.936,$DERIV,15.45,7.95,
04/08/2018,00:07:09.950,$DERIV,15.24,7.84,
04/08/2018,00:07:10.964,$DERIV,15.24,7.84,
04/08/2018,00:07:11.978,$DERIV,14.54,7.48,
04/08/2018,00:07:12.992,$DERIV,14.25,7.33,
04/08/2018,00:07:14.006,$DERIV,15.01,7.72,
04/08/2018,00:07:15.020,$DERIV,14.03,7.22,
04/08/2018,00:07:16.034,$DERIV,14.77,7.6,
04/08/2018,00:07:17.048,$DERIV,14.77,7.6,
04/08/2018,00:07:18.062,$DERIV,14.77,7.6,
04/08/2018,00:07:19.076,$DERIV,14.02,7.21,
04/08/2018,00:07:20.090,$DERIV,13.65,7.02,
04/08/2018,00:07:21.104,$DERIV,13.65,7.02,
04/08/2018,00:07:22.118,$DERIV,14.87,7.65,
04/08/2018,00:07:23.132,$DERIV,14.87,7.65,
04/08/2018,00:07:24.146,$DERIV,15.94,8.2,
04/08/2018,00:07:25.160,$DERIV,15.94,8.2,
04/08/2018,00:07:26.174,$DERIV,15.94,8.2,
04/08/2018,00:07:27.188,$DERIV,16.56,8.52,
04/08/2018,00:07:28.202,$DERIV,18.51,9.52,
04/08/2018,00:07:29.216,$DERIV,18.51,9.52,
04/08/2018,00:07:30.230,$DERIV,14.71,7.57,
04/08/2018,00:07:31.244,$DERIV,14.02,7.21,
04/08/2018,00:07:32.258,$DERIV,15.2,7.82,
04/08/2018,00:07:33.272,$DERIV,16.54,8.51,
04/08/2018,00:07:34.286,$DERIV,16.54,8.51,
04/08/2018,00:07:35.300,$DERIV,16.52,8.5,
04/08/2018,00:07:36.314,$DERIV,16.52,8.5,
04/08/2018,00:07:37.328,$DERIV,17.4,8.95,
04/08/2018,00:07:38.342,$DERIV,17.18,8.84,
04/08/2018,00:07:39.356,$DERIV,17.18,8.84,
04/08/2018,00:07:40.370,$DERIV,13.53,6.96,
04/08/2018,00:07:41.384,$DERIV,13.53,6.96,
04/08/2018,00:07:42.398,$DERIV,13.53,6.96,
04/08/2018,00:07:43.412,$DERIV,16.78,8.63,
04/08/2018,00:07:44.426,$DERIV,16.78,8.63,
04/08/2018,00:07:45.440,$DERIV,14.5,7.46,
04/08/2018,00:07:46.454,$DERIV,14.5,7.46,
04/08/2018,00:07:47.468,$DERIV,13.68,7.04,
04/08/2018,00:07:48.482,$DERIV,13.8,7.1,
04/08/2018,00:07:49.496,$DERIV,14.85,7.64,
04/08/2018,00:07:50.510,$DERIV,15.06,7.75,
04/08/2018,00:07:51.524,$DERIV,15.06,7.75,
04/08/2018,00:07:52.538,$DERIV,15.06,7.75,
04/08/2018,00:07:53.552,$DERIV,15.06,7.75,
04/08/2018,00:07:54.566,$DERIV,13.7,7.05,
04/08/2018,00:07:55.580,$DERIV,13.7,7.05,
04/08/2018,00:07:56.594,$DERIV,15.65,8.05,
04/08/2018,00:07:57.608,$DERIV,15.71,8.08,
04/08/2018,00:07:58.622,$DERIV,15.71,8.08,
04/08/2018,00:07:59.636,$DERIV,14.87,7.65,
04/08/2018,00:08:00.650,$DERIV,14.38,7.4,
04/08/2018,00:08:01.664,$DERIV,15.32,7.88,
04/08/2018,00:08:02.678,$DERIV,15.47,7.96,
04/08/2018,00:08:03.692,$DERIV,14.42,7.42,
04/08/2018,00:08:04.706,$DERIV,14.42,7.42,
04/08/2018,00:08:05.720,$DERIV,14.42,7.42,
04/08/2018,00:08:06.734,$DERIV,14.42,7.42,
04/08/2018,00:08:07.748,$DERIV,14.42,7.42,
04/08/2018,00:08:08.762,$DERIV,14.95,7.69,
04/08/2018,00:08:09.777,$DERIV,13.12,6.75,
04/08/2018,00:08:10.791,$DERIV,13.12,6.75,
04/08/2018,00:08:11.805,$DERIV,15.9,8.18,
04/08/2018,00:08:12.819,$DERIV,16.64,8.56,
04/08/2018,00:08:13.833,$DERIV,16.64,8.56,
04/08/2018,00:08:14.847,$DERIV,15.41,7.93,
04/08/2018,00:08:15.861,$DERIV,15.41,7.93,
04/08/2018,00:08:16.875,$DERIV,15.41,7.93,
04/08/2018,00:08:17.889,$DERIV,19.54,10.05,
04/08/2018,00:08:18.903,$DERIV,19.54,10.05,
04/08/2018,00:08:19.917,$DERIV,14.81,7.62,
04/08/2018,00:08:20.931,$DERIV,14.91,7.67,
04/08/2018,00:08:21.945,$DERIV,14.91,7.67,
04/08/2018,00:08:22.959,$DERIV,19.38,9.97,
04/08/2018,00:08:23.973,$DERIV,20.62,10.61,
04/08/2018,00:08:24.987,$DERIV,19.9,10.24,
04/08/2018,00:08:26.001,$DERIV,19.9,10.24,
04/08/2018,00:08:27.015,$DERIV,19.9,10.24,
04/08/2018,00:08:28.029,$DERIV,16.74,8.61,
04/08/2018,00:08:29.043,$DERIV,16.74,8.61,
04/08/2018,00:08:30.057,$DERIV,16.74,8.61,
04/08/2018,00:08:31.071,$DERIV,18.1,9.31,
04/08/2018,00:08:32.085,$DERIV,18.1,9.31,
04/08/2018,00:08:33.099,$DERIV,18.86,9.7,
04/08/2018,00:08:34.113,$DERIV,18.86,9.7,
04/08/2018,00:08:35.127,$DERIV,17.07,8.78,
04/08/2018,00:08:36.141,$DERIV,17.07,8.78,
04/08/2018,00:08:37.155,$DERIV,17.84,9.18,
04/08/2018,00:08:38.169,$DERIV,18.16,9.34,
04/08/2018,00:08:39.183,$DERIV,17.22,8.86,
04/08/2018,00:08:40.197,$DERIV,17.22,8.86,
04/08/2018,00:08:41.211,$DERIV,17.22,8.86,
04/08/2018,00:08:42.225,$DERIV,17.22,8.86,
04/08/2018,00:08:43.239,$DERIV,16.08,8.27,
04/08/2018,00:08:44.253,$DERIV,17.13,8.81,
04/08/2018,00:08:45.267,$DERIV,17.28,8.89,
04/08/2018,00:08:46.281,$DERIV,17.28,8.89,
04/08/2018,00:08:47.295,$DERIV,16.31,8.39,
04/08/2018,00:08:48.309,$DERIV,16.31,8.39,
04/08/2018,00:08:49.323,$DERIV,16.31,8.39,
04/08/2018,00:08:50.337,$DERIV,16.31,8.39,
04/08/2018,00:08:51.351,$DERIV,16.31,8.39,
04/08/2018,00:08:52.365,$DERIV,16.31,8.39,
04/08/2018,00:08:53.379,$DERIV,16.41,8.44,
04/08/2018,00:08:54.393,$DERIV,16.56,8.52,
04/08/2018,00:08:55.407,$DERIV,16.56,8.52,
04/08/2018,00:08:56.421,$DERIV,16.85,8.67,
04/08/2018,00:08:57.435,$DERIV,16.11,8.29,
04/08/2018,00:08:58.449,$DERIV,15.49,7.97,
04/08/2018,00:08:59.463,$DERIV,16.48,8.48,
04/08/2018,00:09:00.477,$DERIV,17.4,8.95,
04/08/2018,00:09:01.491,$DERIV,17.44,8.97,
04/08/2018,00:09:02.505,$DERIV,16.39,8.43,
04/08/2018,00:09:03.519,$DERIV,16.39,8.43,
04/08/2018,00:09:04.533,$DERIV,15.92,8.19,
04/08/2018,00:09:05.547,$DERIV,15.92,8.19,
04/08/2018,00:09:06.561,$DERIV,15.92,8.19,
04/08/2018,00:09:07.575,$DERIV,16.7,8.59,
04/08/2018,00:09:08.589,$DERIV,16.76,8.62,
04/08/2018,00:09:09.603,$DERIV,16.76,8.62,
04/08/2018,00:09:10.617,$DERIV,16.76,8.62,
04/08/2018,00:09:11.631,$DERIV,14.87,7.65,
04/08/2018,00:09:12.645,$DERIV,14.66,7.54,
04/08/2018,00:09:13.659,$DERIV,14.66,7.54,
04/08/2018,00:09:14.673,$DERIV,14.66,7.54,
04/08/2018,00:09:15.687,$DERIV,14.66,7.54,