04/09/2018,00:00:01.955,$SAMOS,250.86,245,-55.5416559759758,-19.2763778863613,59,
04/09/2018,00:00:02.969,$SAMOS,250.71,243,-55.481605983869,-19.4213513917259,59,
04/09/2018,00:00:03.983,$SAMOS,250.64,240,-55.4488373413543,-19.4829802449368,59,
04/09/2018,00:00:04.997,$SAMOS,250.42,233,-55.333927393759,-19.678058625013,59,
04/09/2018,00:00:06.011,$SAMOS,250.26,235,-55.2467716510113,-19.8290167996234,59,
04/09/2018,00:00:07.025,$SAMOS,250.1,240,-55.1792166282986,-19.9706488500781,59,
04/09/2018,00:00:08.039,$SAMOS,249.87,238,-55.0762082081598,-20.1915511199363,59,
04/09/2018,00:00:09.053,$SAMOS,249.68,235,-54.9818147948062,-20.3583909132116,59,
04/09/2018,00:00:10.067,$SAMOS,249.39,236,-54.8545476113982,-20.6252121119596,59,
04/09/2018,00:00:11.081,$SAMOS,249,238,-54.7149073669595,-20.9986969111526,59,
04/09/2018,00:00:12.095,$SAMOS,248.56,236,-54.553676870773,-21.4187167136632,59,
04/09/2018,00:00:13.109,$SAMOS,248.13,230,-54.349425587616,-21.8195824277501,59,
04/09/2018,00:00:14.123,$SAMOS,247.83,228,-54.1790249554508,-22.0819763910332,59,
04/09/2018,00:00:15.137,$SAMOS,247.39,226,-53.9473082394943,-22.4676177671172,59,
04/09/2018,00:00:16.151,$SAMOS,246.95,228,-53.7291913690334,-22.8611110176591,59,
04/09/2018,00:00:17.165,$SAMOS,246.63,230,-53.5616553856551,-23.1455306778003,59,
04/09/2018,00:00:18.179,$SAMOS,246.41,237,-53.4606333328147,-23.3481495694897,59,
04/09/2018,00:00:19.193,$SAMOS,246.29,243,-53.4119472362171,-23.4601199259036,59,
04/09/2018,00:00:20.207,$SAMOS,245.98,241,-53.3049397599088,-23.7541205507734,59,
04/09/2018,00:00:21.221,$SAMOS,245.74,242,-53.2175916264918,-23.9816702179596,59,
04/09/2018,00:00:22.235,$SAMOS,245.47,239,-53.1088331009048,-24.2378892477671,59,
04/09/2018,00:00:23.249,$SAMOS,245.18,240,-53.000488439904,-24.5129381934232,59,
04/09/2018,00:00:24.263,$SAMOS,244.69,236,-52.8333313143673,-24.9849753541463,59,
04/09/2018,00:00:25.277,$SAMOS,244.23,235,-52.6622152899147,-25.4193786895373,59,
04/09/2018,00:00:26.291,$SAMOS,244.08,237,-52.5873404002176,-25.5572810814765,59,
04/09/2018,00:00:27.305,$SAMOS,243.89,239,-52.5048150801338,-25.7302990130609,59,
04/09/2018,00:00:28.319,$SAMOS,243.77,235,-52.4410195315638,-25.8344038866261,59,
04/09/2018,00:00:29.333,$SAMOS,243.71,244,-52.4126297232962,-25.8981684399993,59,
04/09/2018,00:00:30.347,$SAMOS,243.47,239,-52.3134922680353,-26.1208348101866,59,
04/09/2018,00:00:31.361,$SAMOS,243.16,237,-52.1862370096916,-26.4066548000991,59,
04/09/2018,00:00:32.375,$SAMOS,242.85,234,-52.0441974877714,-26.6854230580166,59,
04/09/2018,00:00:33.389,$SAMOS,242.87,247,-52.0511568835813,-26.6694175434301,59,
04/09/2018,00:00:34.403,$SAMOS,242.84,248,-52.0386481173621,-26.7020039935203,59,
04/09/2018,00:00:35.417,$SAMOS,242.94,252,-52.0761591760147,-26.6042843448195,59,
04/09/2018,00:00:36.431,$SAMOS,243.07,256,-52.1192710477239,-26.4715996470032,59,
04/09/2018,00:00:37.445,$SAMOS,243.06,253,-52.1143141077486,-26.488333995909,59,
04/09/2018,00:00:38.459,$SAMOS,242.94,246,-52.0715548094282,-26.602698934262,59,
04/09/2018,00:00:39.473,$SAMOS,242.87,248,-52.0476821476998,-26.668288533303,59,
04/09/2018,00:00:40.487,$SAMOS,242.77,244,-52.0067835732131,-26.7646395367664,59,
04/09/2018,00:00:41.501,$SAMOS,242.6,243,-51.9414853414384,-26.9262583317832,59,
04/09/2018,00:00:42.515,$SAMOS,242.41,242,-51.8681281783343,-27.1033581898464,59,
04/09/2018,00:00:43.529,$SAMOS,242.26,237,-51.7932532886371,-27.2412605817856,59,
04/09/2018,00:00:44.543,$SAMOS,241.97,235,-51.6613488166309,-27.5058200237617,59,
04/09/2018,00:00:45.557,$SAMOS,241.73,236,-51.5506937684001,-27.7229927839068,59,
04/09/2018,00:00:46.571,$SAMOS,241.54,237,-51.4621804817787,-27.8930252255059,59,
04/09/2018,00:00:47.585,$SAMOS,241.3,236,-51.3515254335478,-28.110197985651,59,
04/09/2018,00:00:48.599,$SAMOS,240.95,231,-51.1776148787097,-28.4305013823259,59,
04/09/2018,00:00:49.613,$SAMOS,240.47,223,-50.9140946631729,-28.8362869294879,59,
04/09/2018,00:00:50.627,$SAMOS,240.07,224,-50.6815691790651,-29.1810201364106,59,
04/09/2018,00:00:51.641,$SAMOS,239.78,228,-50.5184062175058,-29.4275324810288,59,
04/09/2018,00:00:52.655,$SAMOS,239.47,228,-50.3480055853406,-29.6899264443118,59,
04/09/2018,00:00:53.669,$SAMOS,239.25,232,-50.2297085519107,-29.8829696578968,59,
04/09/2018,00:00:54.683,$SAMOS,238.91,232,-50.0666627892222,-30.1896141388475,59,
04/09/2018,00:00:55.697,$SAMOS,238.49,228,-49.8535028587366,-30.5663730404836,59,
04/09/2018,00:00:56.712,$SAMOS,237.96,225,-49.5903139136472,-31.0315579260705,59,
04/09/2018,00:00:57.726,$SAMOS,237.49,220,-49.3059176687669,-31.4229957757736,59,
04/09/2018,00:00:58.740,$SAMOS,237,219,-49.00805420525,-31.8255351438146,59,
04/09/2018,00:00:59.754,$SAMOS,236.5,216,-48.6822939998998,-32.2278154951138,59,
04/09/2018,00:01:00.768,$SAMOS,235.96,216,-48.3428953976255,-32.6622258960728,59,
04/09/2018,00:01:01.782,$SAMOS,235.64,217,-48.9447104207776,-33.4608614061201,60,
04/09/2018,00:01:02.796,$SAMOS,235.19,218,-48.6540641090666,-33.8262538979861,60,
04/09/2018,00:01:03.810,$SAMOS,234.81,220,-48.4058451945647,-34.1383078413655,60,
04/09/2018,00:01:04.824,$SAMOS,234.49,221,-48.1958788197708,-34.3930174215883,60,
04/09/2018,00:01:05.838,$SAMOS,234.32,223,-48.079241669786,-34.5225561000554,60,
04/09/2018,00:01:06.852,$SAMOS,234.05,219,-47.8894100165469,-34.7261256251614,60,
04/09/2018,00:01:07.866,$SAMOS,233.77,223,-47.7053829728249,-34.9574793267805,60,
04/09/2018,00:01:08.880,$SAMOS,233.51,223,-47.539333236731,-35.1589137641665,60,
04/09/2018,00:01:09.894,$SAMOS,233.23,218,-47.3358426677677,-35.3733480814222,60,
04/09/2018,00:01:10.908,$SAMOS,232.98,221,-47.1628641242031,-35.5688647581742,60,
04/09/2018,00:01:11.922,$SAMOS,232.81,228,-47.0579608535241,-35.7080761002998,60,
04/09/2018,00:01:12.936,$SAMOS,232.76,233,-47.0275587910163,-35.7506982199812,60,
04/09/2018,00:01:13.950,$SAMOS,232.74,224,-46.213027892879,-35.1581198042744,59,
04/09/2018,00:01:14.964,$SAMOS,232.72,225,-46.2007948737269,-35.170568215002,59,
04/09/2018,00:01:15.978,$SAMOS,232.42,210,-45.9576500482495,-35.3674630124275,59,
04/09/2018,00:01:16.992,$SAMOS,232.15,214,-45.7507985086012,-35.5537129752961,59,
04/09/2018,00:01:18.006,$SAMOS,231.87,221,-45.5681869696463,-35.7637835205038,59,
04/09/2018,00:01:19.020,$SAMOS,231.43,217,-45.27899546861,-36.1084285308115,59,
04/09/2018,00:01:20.034,$SAMOS,231.17,226,-45.1237155618093,-36.3182772810242,59,
04/09/2018,00:01:21.048,$SAMOS,230.9,226,-44.960107769289,-36.5434640886973,59,
04/09/2018,00:01:22.062,$SAMOS,230.54,218,-44.7186019439125,-36.816436767394,59,
04/09/2018,00:01:23.076,$SAMOS,230.19,220,-44.4953641498146,-37.0824812105129,59,
04/09/2018,00:01:24.090,$SAMOS,229.85,216,-44.2541118295521,-37.3323053014171,59,
04/09/2018,00:01:25.104,$SAMOS,229.51,215,-44.0085362216141,-37.5778809093551,59,
04/09/2018,00:01:26.118,$SAMOS,229.21,220,-43.8126532633552,-37.799286317459,59,
04/09/2018,00:01:27.132,$SAMOS,228.84,217,-43.5573009858052,-38.0828837525963,59,
04/09/2018,00:01:28.146,$SAMOS,228.48,214,-43.2973418449869,-38.3383448888003,59,
04/09/2018,00:01:29.160,$SAMOS,228.08,221,-43.0546068276783,-38.654683322234,59,
04/09/2018,00:01:30.174,$SAMOS,227.88,227,-42.9287932285953,-38.8216436073864,59,
04/09/2018,00:01:31.188,$SAMOS,227.6,221,-42.7461816896404,-39.0317141525942,59,
04/09/2018,00:01:32.202,$SAMOS,227.27,215,-42.5107411316165,-39.2630809445907,59,
04/09/2018,00:01:33.216,$SAMOS,226.68,212,-42.1201555423973,-39.7203979122578,59,
04/09/2018,00:01:34.230,$SAMOS,226,208,-41.6624432506164,-40.2287389117008,59,
04/09/2018,00:01:35.244,$SAMOS,225.26,208,-41.1808582971071,-40.8026695101848,59,
04/09/2018,00:01:36.258,$SAMOS,224.53,212,-40.7404818350643,-41.4087957107416,59,
04/09/2018,00:01:37.272,$SAMOS,223.9,215,-40.3577535154524,-41.9355760503078,59,
04/09/2018,00:01:38.286,$SAMOS,223.45,219,-40.0735284488596,-42.305985368689,59,
04/09/2018,00:01:39.300,$SAMOS,222.98,220,-39.7891322039793,-42.6974232183921,59,
04/09/2018,00:01:40.314,$SAMOS,222.56,219,-39.51965854873,-43.03619803306,59,
04/09/2018,00:01:41.328,$SAMOS,222.19,221,-39.2847110535322,-43.3369171135432,59,
04/09/2018,00:01:42.342,$SAMOS,221.84,221,-39.0578224896637,-43.6221551309801,59,
04/09/2018,00:01:43.356,$SAMOS,221.55,220,-38.8619395314049,-43.843560539084,59,
04/09/2018,00:01:44.370,$SAMOS,221.2,214,-38.6019803905866,-44.099021675288,59,
04/09/2018,00:01:45.384,$SAMOS,220.81,213,-38.3175818530466,-44.3784993397627,59,
04/09/2018,00:01:46.398,$SAMOS,220.45,216,-38.0666965373936,-44.6428772991226,59,
04/09/2018,00:01:47.412,$SAMOS,220.2,221,-37.8937179938291,-44.8383939758747,59,
04/09/2018,00:01:48.426,$SAMOS,220.07,223,-37.7985703924346,-44.940427286444,59,
04/09/2018,00:01:49.440,$SAMOS,220.07,223,-37.7985703924346,-44.940427286444,59,
04/09/2018,00:01:50.454,$SAMOS,220.07,224,-37.7985703924346,-44.940427286444,59,
04/09/2018,00:01:51.468,$SAMOS,220.03,226,-37.7747653672959,-44.9659550505441,59,
04/09/2018,00:01:52.482,$SAMOS,219.93,222,-37.7007511481774,-45.0399692696627,59,
04/09/2018,00:01:53.496,$SAMOS,219.63,214,-37.4719332980414,-45.253345366892,59,
04/09/2018,00:01:54.510,$SAMOS,219.36,216,-37.2717077967271,-45.4467008859413,59,
04/09/2018,00:01:55.524,$SAMOS,219.27,223,-37.2105613313122,-45.5089239812016,59,
04/09/2018,00:01:56.538,$SAMOS,219.36,230,-37.2694989932447,-45.4446048097016,59,
04/09/2018,00:01:57.552,$SAMOS,219.52,230,-37.3927558266771,-45.3213479762692,59,
04/09/2018,00:01:58.566,$SAMOS,219.92,243,-37.6544419598156,-44.9981925145518,59,
04/09/2018,00:01:59.580,$SAMOS,220.28,237,-37.9053272754686,-44.7338145551918,59,
04/09/2018,00:02:00.594,$SAMOS,220.65,238,-38.1655901193325,-44.4547168250501,59,
04/09/2018,00:02:01.608,$SAMOS,220.95,235,-38.3829271404695,-44.2296577513538,59,
04/09/2018,00:02:02.622,$SAMOS,221.26,236,-38.5963032376989,-44.0008399012179,59,
04/09/2018,00:02:03.636,$SAMOS,221.51,235,-38.7726676723013,-43.8083718944499,59,
04/09/2018,00:02:04.650,$SAMOS,221.73,234,-38.9256256376858,-43.6414475665196,59,
04/09/2018,00:02:05.664,$SAMOS,221.83,229,-38.998336857846,-43.566152893891,59,
04/09/2018,00:02:06.678,$SAMOS,221.95,226,-39.0883562671348,-43.483665302893,59,
04/09/2018,00:02:07.692,$SAMOS,222.04,228,-39.1495027325497,-43.4214422076327,59,
04/09/2018,00:02:08.706,$SAMOS,222.24,235,-39.2866564167762,-43.2636649423646,59,
04/09/2018,00:02:09.720,$SAMOS,222.6,239,-39.5281622421527,-42.9906922636679,59,
04/09/2018,00:02:10.734,$SAMOS,222.93,241,-39.7467229203016,-42.7207923036915,59,
04/09/2018,00:02:11.748,$SAMOS,223.17,242,-39.8865256876831,-42.5211332601185,59,
04/09/2018,00:02:12.762,$SAMOS,223.24,237,-39.9265607455812,-42.4639572719815,59,
04/09/2018,00:02:13.776,$SAMOS,223.41,234,-40.0409193694972,-42.3324027239353,59,
04/09/2018,00:02:14.790,$SAMOS,223.62,236,-40.8699569420522,-42.891595627406,60,
04/09/2018,00:02:15.804,$SAMOS,223.8,236,-40.9918877334207,-42.7436817496902,60,
04/09/2018,00:02:16.818,$SAMOS,224.2,234,-41.3009047277957,-42.4654415981983,60,
04/09/2018,00:02:17.832,$SAMOS,224.52,233,-41.5403473343722,-42.2382190487953,60,
04/09/2018,00:02:18.846,$SAMOS,224.66,229,-41.6389978856045,-42.139568497563,60,
04/09/2018,00:02:19.860,$SAMOS,224.89,231,-41.8143288239094,-41.9702533785655,60,
04/09/2018,00:02:20.874,$SAMOS,224.99,232,-41.8829997771775,-41.8912564834322,60,
04/09/2018,00:02:21.888,$SAMOS,225.23,240,-42.0296853806233,-41.6965981129732,60,
04/09/2018,00:02:22.902,$SAMOS,225.58,239,-42.2711912059997,-41.4236254342765,60,
04/09/2018,00:02:23.916,$SAMOS,225.72,228,-42.3715484217906,-41.3267115975164,60,
04/09/2018,00:02:24.930,$SAMOS,225.92,228,-42.5269079949755,-41.1868252095003,60,
04/09/2018,00:02:25.944,$SAMOS,226.14,228,-42.6964763841018,-41.0368037715702,60,
04/09/2018,00:02:26.958,$SAMOS,226.39,226,-42.1712135516019,-40.1667821888629,59,
04/09/2018,00:02:27.972,$SAMOS,226.74,234,-42.4210376425061,-39.9255298686004,59,
04/09/2018,00:02:28.986,$SAMOS,227.01,237,-42.603649181461,-39.7154593233926,59,
04/09/2018,00:02:30.000,$SAMOS,227.13,234,-42.6813124742168,-39.6212462156226,59,
04/09/2018,00:02:31.014,$SAMOS,227.3,231,-42.8023994066833,-39.4958570264497,59,
04/09/2018,00:02:32.028,$SAMOS,227.44,223,-42.9108213303947,-39.4080586837798,59,
04/09/2018,00:02:33.042,$SAMOS,227.57,220,-43.023689675848,-39.3260550307424,59,
04/09/2018,00:02:34.056,$SAMOS,227.8,222,-43.223348719421,-39.1862522633609,59,
04/09/2018,00:02:35.070,$SAMOS,228.04,222,-43.423007762994,-39.0464494959793,59,
04/09/2018,00:02:36.084,$SAMOS,228.15,219,-43.5224088898106,-38.9755473612799,59,
04/09/2018,00:02:37.098,$SAMOS,228.26,221,-43.6048914824501,-38.9111048972137,59,
04/09/2018,00:02:38.112,$SAMOS,228.39,227,-43.7069247930194,-38.8159572958192,59,
04/09/2018,00:02:39.126,$SAMOS,228.51,227,-43.795490884952,-38.7319112127627,59,
04/09/2018,00:02:40.140,$SAMOS,228.68,229,-43.920880074125,-38.6108242802963,59,
04/09/2018,00:02:41.154,$SAMOS,228.87,232,-44.0528317987412,-38.4717761753992,59,
04/09/2018,00:02:42.168,$SAMOS,228.97,227,-44.1281264713698,-38.3990649552389,59,
04/09/2018,00:02:43.182,$SAMOS,229.09,227,-44.2166925633025,-38.3150188721824,59,
04/09/2018,00:02:44.196,$SAMOS,229.28,225,-44.3646064410183,-38.1930880808139,59,
04/09/2018,00:02:45.210,$SAMOS,229.51,227,-44.5513211076224,-38.036415872931,59,
04/09/2018,00:02:46.224,$SAMOS,229.73,229,-44.7182454355527,-37.8834579075465,59,
04/09/2018,00:02:47.238,$SAMOS,229.81,226,-44.7815262069009,-37.8234066977828,59,
04/09/2018,00:02:48.252,$SAMOS,229.85,225,-44.8066346280249,-37.7991597773501,59,
04/09/2018,00:02:49.266,$SAMOS,229.88,225,-44.8317430491489,-37.7749128569175,59,
04/09/2018,00:02:50.280,$SAMOS,229.95,228,-44.8802295041673,-37.7247036629377,59,
04/09/2018,00:02:51.294,$SAMOS,229.98,228,-44.9040345293061,-37.6991758988376,59,
04/09/2018,00:02:52.308,$SAMOS,230.1,229,-44.98961350317,-37.6120901023507,59,
04/09/2018,00:02:53.322,$SAMOS,230.25,223,-45.1124189597618,-37.5144062314148,59,
04/09/2018,00:02:54.336,$SAMOS,230.42,226,-45.2439735078079,-37.4000476074988,59,
04/09/2018,00:02:55.350,$SAMOS,230.47,226,-45.2813149480841,-37.3633522763387,59,
04/09/2018,00:02:56.364,$SAMOS,230.39,225,-45.2223772861517,-37.4276714478387,59,
04/09/2018,00:02:57.378,$SAMOS,230.29,224,-45.1509912134917,-37.5042236384908,59,
04/09/2018,00:02:58.392,$SAMOS,229.93,222,-44.9291152956622,-37.7933779642286,59,
04/09/2018,00:02:59.406,$SAMOS,229.74,226,-44.8097845280554,-37.9433972996726,59,
04/09/2018,00:03:00.420,$SAMOS,229.56,227,-44.6930901335181,-38.0954763955019,59,
04/09/2018,00:03:01.434,$SAMOS,229.44,228,-44.6170829147066,-38.1910305655097,59,
04/09/2018,00:03:02.448,$SAMOS,229.3,228,-44.5311901676289,-38.3009682683978,59,
04/09/2018,00:03:03.462,$SAMOS,229.18,228,-44.4551829488173,-38.3965224384056,59,
04/09/2018,00:03:04.476,$SAMOS,229.22,236,-44.4752035269974,-38.3679300895839,59,
04/09/2018,00:03:05.490,$SAMOS,229.37,238,-44.5685420429311,-38.2417903248266,59,
04/09/2018,00:03:06.504,$SAMOS,229.39,227,-44.5805559442116,-38.2291303144301,59,
04/09/2018,00:03:07.518,$SAMOS,229.4,229,-44.592120698957,-38.2160587370618,59,
04/09/2018,00:03:08.532,$SAMOS,229.23,225,-44.4800754358545,-38.3495890818973,59,
04/09/2018,00:03:09.546,$SAMOS,228.91,220,-44.2656957448389,-38.6005954501062,59,
04/09/2018,00:03:10.560,$SAMOS,228.67,227,-44.1224297393187,-38.7977841899224,59,
04/09/2018,00:03:11.574,$SAMOS,228.61,238,-44.0875302426162,-38.8582318913697,59,
04/09/2018,00:03:12.588,$SAMOS,228.62,238,-44.0969077708272,-38.8435121205879,59,
04/09/2018,00:03:13.602,$SAMOS,228.78,243,-44.1788973006406,-38.7097173680349,59,
04/09/2018,00:03:14.616,$SAMOS,228.88,242,-44.2328073209445,-38.6199960273501,59,
04/09/2018,00:03:15.630,$SAMOS,228.89,237,-44.2424403163349,-38.6054421588944,59,
04/09/2018,00:03:16.644,$SAMOS,228.98,239,-44.2905906226621,-38.5326949815119,59,
04/09/2018,00:03:17.658,$SAMOS,229.01,235,-44.3111071569038,-38.5044563947109,59,
04/09/2018,00:03:18.672,$SAMOS,229.1,234,-44.3654145710559,-38.4361826180129,59,
04/09/2018,00:03:19.686,$SAMOS,229.2,237,-44.4269391775444,-38.3515012619781,59,
04/09/2018,00:03:20.700,$SAMOS,229.38,243,-44.529934948126,-38.189830286392,59,
04/09/2018,00:03:21.714,$SAMOS,229.32,236,-44.4929471168966,-38.2490231898627,59,
04/09/2018,00:03:22.728,$SAMOS,229.16,230,-44.4018242593135,-38.3767727246392,59,
04/09/2018,00:03:23.742,$SAMOS,229.21,231,-44.4358253952931,-38.3369625093302,59,
04/09/2018,00:03:24.756,$SAMOS,229.27,231,-44.4698265312727,-38.2971522940211,59,
04/09/2018,00:03:25.770,$SAMOS,229.37,234,-44.5356987001702,-38.2158069399548,59,
04/09/2018,00:03:26.784,$SAMOS,229.47,232,-44.6043696534383,-38.1368100448214,59,
04/09/2018,00:03:27.798,$SAMOS,229.51,232,-45.392380407045,-38.7524715201471,60,
04/09/2018,00:03:28.812,$SAMOS,229.55,236,-45.4124009852251,-38.7238791713254,60,
04/09/2018,00:03:29.826,$SAMOS,229.56,238,-45.4217785134361,-38.7091594005435,60,
04/09/2018,00:03:30.840,$SAMOS,229.58,235,-45.4319135633501,-38.6949505846021,60,
04/09/2018,00:03:31.854,$SAMOS,229.56,230,-45.4208120450122,-38.7084178032388,60,
04/09/2018,00:03:32.869,$SAMOS,229.65,228,-45.4819585104271,-38.6461947079785,60,
04/09/2018,00:03:33.883,$SAMOS,229.78,228,-45.5823157262179,-38.5492808712184,60,
04/09/2018,00:03:34.897,$SAMOS,229.93,231,-45.690331081316,-38.4354564367908,60,
04/09/2018,00:03:35.911,$SAMOS,230.11,233,-45.8198359850045,-38.2941266344655,60,
04/09/2018,00:03:36.925,$SAMOS,230.38,235,-46.0096676382436,-38.0905571093596,60,
04/09/2018,00:03:37.939,$SAMOS,230.68,239,-46.2107759099552,-37.8508856040468,60,
04/09/2018,00:03:38.953,$SAMOS,230.9,240,-46.3454476121205,-37.6688872439843,60,
04/09/2018,00:03:39.967,$SAMOS,231.08,238,-46.4621420066577,-37.516808148155,60,
04/09/2018,00:03:40.981,$SAMOS,231.12,232,-45.707432426435,-36.8607491191645,59,
04/09/2018,00:03:41.995,$SAMOS,231.29,237,-45.8147492927612,-36.7233897941171,59,
04/09/2018,00:03:43.009,$SAMOS,231.52,241,-45.9580152982814,-36.5262010543009,59,
04/09/2018,00:03:44.023,$SAMOS,231.79,241,-46.1255282242343,-36.3039038933607,59,
04/09/2018,00:03:45.037,$SAMOS,232.02,240,-46.2601999263995,-36.1219055332982,59,
04/09/2018,00:03:46.051,$SAMOS,232.13,236,-46.3345279187318,-36.0250394077785,59,
04/09/2018,00:03:47.065,$SAMOS,232.39,241,-46.4898078255326,-35.8151906575658,59,
04/09/2018,00:03:48.079,$SAMOS,232.66,241,-46.6573207514854,-35.5928934966256,59,
04/09/2018,00:03:49.093,$SAMOS,232.87,237,-46.7888845382443,-35.4304257504541,59,
04/09/2018,00:03:50.107,$SAMOS,232.98,235,-46.8648917570559,-35.3348715804463,59,
04/09/2018,00:03:51.121,$SAMOS,233.1,235,-46.9408989758675,-35.2393174104384,59,
04/09/2018,00:03:52.135,$SAMOS,233.27,239,-47.0433566963468,-35.098296456358,59,
04/09/2018,00:03:53.149,$SAMOS,233.66,246,-47.2749037939269,-34.7736793978146,59,
04/09/2018,00:03:54.163,$SAMOS,233.99,245,-47.4618717806249,-34.5016392890963,59,
04/09/2018,00:03:55.177,$SAMOS,234.34,247,-47.6630368337387,-34.1977120471266,59,
04/09/2018,00:03:56.191,$SAMOS,234.6,240,-47.8219554563366,-33.9906052659401,59,
04/09/2018,00:03:57.205,$SAMOS,234.87,240,-47.993322489662,-33.7712654656014,59,
04/09/2018,00:03:58.219,$SAMOS,235.17,240,-48.1902172870876,-33.528120640124,59,
04/09/2018,00:03:59.233,$SAMOS,235.38,238,-48.3189255829054,-33.3633815338982,59,
04/09/2018,00:04:00.247,$SAMOS,235.6,240,-48.4535972850707,-33.1813831738357,59,
04/09/2018,00:04:01.261,$SAMOS,235.77,238,-48.5585005557497,-33.0421718317101,59,
04/09/2018,00:04:02.275,$SAMOS,235.97,240,-48.6813811340568,-32.8730412253512,59,
04/09/2018,00:04:03.289,$SAMOS,236.07,234,-48.7472533029543,-32.7916958712848,59,
04/09/2018,00:04:04.303,$SAMOS,236.09,237,-48.7568862983447,-32.7771420028291,59,
04/09/2018,00:04:05.317,$SAMOS,236.12,240,-48.7748636059727,-32.7472227385959,59,
04/09/2018,00:04:06.331,$SAMOS,236.29,237,-48.882180472299,-32.6098634135484,59,
04/09/2018,00:04:07.345,$SAMOS,236.46,239,-48.9846381927783,-32.468842459468,59,
04/09/2018,00:04:08.359,$SAMOS,236.68,238,-49.1255795077482,-32.2916549425146,59,
04/09/2018,00:04:09.373,$SAMOS,237.03,241,-49.357411605201,-32.010420119642,59,
04/09/2018,00:04:10.387,$SAMOS,237.31,243,-49.5170644277702,-31.782412259319,59,
04/09/2018,00:04:11.401,$SAMOS,237.34,240,-49.5350417353982,-31.7524929950858,59,
04/09/2018,00:04:12.415,$SAMOS,237.36,239,-49.5441609399439,-31.7376118057627,59,
04/09/2018,00:04:13.429,$SAMOS,237.27,238,-49.501202511912,-31.8135405702563,59,
04/09/2018,00:04:14.443,$SAMOS,237.05,229,-49.3729644992758,-32.000128036461,59,
04/09/2018,00:04:15.457,$SAMOS,237.07,238,-49.3823420274868,-31.9854082656791,59,
04/09/2018,00:04:16.471,$SAMOS,237.03,237,-49.3638452947301,-32.0150092257841,59,
04/09/2018,00:04:17.485,$SAMOS,237.14,241,-49.4193129575805,-31.9262424096794,59,
04/09/2018,00:04:18.499,$SAMOS,237.22,239,-49.4674632639077,-31.853495232297,59,
04/09/2018,00:04:19.513,$SAMOS,237.27,240,-49.4948180997467,-31.8088561972819,59,
04/09/2018,00:04:20.527,$SAMOS,237.09,232,-49.3918223291651,-31.9705271728681,59,
04/09/2018,00:04:21.541,$SAMOS,236.92,226,-49.2821245569487,-32.1059926398563,59,
04/09/2018,00:04:22.555,$SAMOS,236.87,227,-49.2474338154489,-32.1452033902323,59,
04/09/2018,00:04:23.569,$SAMOS,237,239,-49.327455154694,-32.0309210740925,59,
04/09/2018,00:04:24.583,$SAMOS,237.05,234,-49.359326187612,-31.9893859353351,59,
04/09/2018,00:04:25.597,$SAMOS,237.02,232,-49.3383199468437,-32.0172621583683,59,
04/09/2018,00:04:26.611,$SAMOS,236.92,226,-49.2696489935757,-32.0962590535016,59,
04/09/2018,00:04:27.625,$SAMOS,236.87,229,-49.2363478201917,-32.1366566071665,59,
04/09/2018,00:04:28.639,$SAMOS,236.87,236,-49.2363478201917,-32.1366566071665,59,
04/09/2018,00:04:29.653,$SAMOS,236.87,238,-49.2363478201917,-32.1366566071665,59,
04/09/2018,00:04:30.667,$SAMOS,236.88,236,-49.2462333484578,-32.1222730742862,59,
04/09/2018,00:04:31.681,$SAMOS,236.85,228,-49.2233337308162,-32.1486160709585,59,
04/09/2018,00:04:32.695,$SAMOS,236.9,231,-49.2573348667958,-32.1088058556495,59,
04/09/2018,00:04:33.709,$SAMOS,236.99,233,-49.3128255513657,-32.0414902724427,59,
04/09/2018,00:04:34.723,$SAMOS,236.95,229,-49.2903891701315,-32.0682289103834,59,
04/09/2018,00:04:35.737,$SAMOS,236.99,235,-49.3109057043732,-32.0399903235824,59,
04/09/2018,00:04:36.751,$SAMOS,237.1,242,-49.3747012529431,-31.9358854500172,59,
04/09/2018,00:04:37.765,$SAMOS,237.14,241,-49.3921536593804,-31.9056569953535,59,
04/09/2018,00:04:38.779,$SAMOS,237.04,234,-49.3351452499709,-31.993442247646,59,
04/09/2018,00:04:39.793,$SAMOS,237.05,239,-49.3442644545166,-31.9785610583228,59,
04/09/2018,00:04:40.807,$SAMOS,237.09,239,-50.2014317552187,-32.4935991332329,60,
04/09/2018,00:04:41.821,$SAMOS,237,227,-50.1447747032312,-32.5599360179697,60,
04/09/2018,00:04:42.835,$SAMOS,236.76,222,-49.9752347416446,-32.7584418084321,60,
04/09/2018,00:04:43.849,$SAMOS,236.51,226,-49.8199548348438,-32.9682905586447,60,
04/09/2018,00:04:44.863,$SAMOS,236.29,228,-49.6884799531818,-33.1526115447572,60,
04/09/2018,00:04:45.877,$SAMOS,236.1,229,-49.5771641296202,-33.3086705737478,60,
04/09/2018,00:04:46.891,$SAMOS,235.97,228,-49.4912713825425,-33.4186082766359,60,
04/09/2018,00:04:47.905,$SAMOS,235.79,230,-49.3826961185221,-33.5765862660761,60,
04/09/2018,00:04:48.919,$SAMOS,235.55,227,-49.2394301130019,-33.7737750058922,60,
04/09/2018,00:04:49.933,$SAMOS,235.5,234,-49.2097765394314,-33.8169212231697,60,
04/09/2018,00:04:50.947,$SAMOS,235.59,240,-49.2566498989269,-33.7433447868186,60,
04/09/2018,00:04:51.961,$SAMOS,235.47,228,-49.1806426801153,-33.8388989568264,60,
04/09/2018,00:04:52.975,$SAMOS,235.16,231,-48.1870758832275,-33.5464446298904,59,
04/09/2018,00:04:53.989,$SAMOS,234.85,227,-48.0121217978101,-33.8058247282122,59,
04/09/2018,00:04:55.003,$SAMOS,234.49,226,-47.8109567446963,-34.1097519701819,59,