04/01/2018,00:00:02.124,$TWIND,17.82,150.81,17.69,39,0.82,50.2,109.2,
04/01/2018,00:00:03.138,$TWIND,17.82,150.32,17.69,38.6,0.76,49.3,109.3,
04/01/2018,00:00:04.152,$TWIND,17.88,150.36,17.69,39.6,0.52,38.1,109.2,
04/01/2018,00:00:05.166,$TWIND,17.02,150.64,16.91,41,0.22,30.4,109,
04/01/2018,00:00:06.180,$TWIND,17.39,149.93,17.3,41.4,0.1,299.6,108.7,
04/01/2018,00:00:07.194,$TWIND,16.65,150.9,16.52,43.6,0.37,262,108.5,
04/01/2018,00:00:08.209,$TWIND,16.31,151.89,16.13,45.3,0.57,261.6,108.5,
04/01/2018,00:00:09.223,$TWIND,16.33,152.7,16.33,44.8,0.17,242.9,108.5,
04/01/2018,00:00:10.237,$TWIND,16.89,152.93,17.11,43.5,0.31,108.4,108.7,
04/01/2018,00:00:11.251,$TWIND,17.25,150.61,17.49,40.6,0.39,98.6,109,
04/01/2018,00:00:12.265,$TWIND,17.99,150.36,17.88,39.9,0.41,43.9,109.2,
04/01/2018,00:00:13.279,$TWIND,18.39,147.86,17.88,37.1,0.73,13,109.1,
04/01/2018,00:00:14.293,$TWIND,17.16,145.27,16.72,34.8,0.64,10.9,108.9,
04/01/2018,00:00:15.307,$TWIND,16.16,146.97,16.13,37.2,0.33,51.6,108.6,
04/01/2018,00:00:16.321,$TWIND,15.25,149.6,15.55,40.1,0.44,101.9,108.3,
04/01/2018,00:00:17.335,$TWIND,16.29,150.18,16.52,41.2,0.36,98.6,108,
04/01/2018,00:00:18.349,$TWIND,16.93,149.23,16.91,41.1,0.07,41.9,107.9,
04/01/2018,00:00:19.363,$TWIND,17.18,150,16.91,42.7,0.38,285.8,108.2,
04/01/2018,00:00:20.377,$TWIND,16.85,148.93,16.52,42.4,0.66,269.7,108.5,
04/01/2018,00:00:21.391,$TWIND,16.01,151.48,15.94,44.2,0.43,251.8,108.8,
04/01/2018,00:00:22.405,$TWIND,16.02,152.06,16.13,42.8,0.19,96.3,108.7,
04/01/2018,00:00:23.419,$TWIND,16.53,152.9,16.52,42.7,0.49,60.4,108.5,
04/01/2018,00:00:24.433,$TWIND,16.5,150.06,16.13,40.1,0.58,19.4,108.4,
04/01/2018,00:00:25.447,$TWIND,16.8,149.88,16.13,40.6,0.73,352.1,108.3,
04/01/2018,00:00:26.461,$TWIND,16.74,151.01,16.13,42.4,0.62,341.8,108.2,
04/01/2018,00:00:27.475,$TWIND,17.1,151.05,16.91,42.5,0.23,6.2,108.1,
04/01/2018,00:00:28.489,$TWIND,16.64,151.65,16.91,42.5,0.41,102.8,108.1,
04/01/2018,00:00:29.503,$TWIND,17.46,153.01,17.88,43.8,0.56,110.6,108,
04/01/2018,00:00:30.517,$TWIND,17.3,152.29,17.69,43.7,0.43,127.1,108,
04/01/2018,00:00:31.531,$TWIND,17.47,150.59,17.69,42.8,0.24,174,108.1,
04/01/2018,00:00:32.545,$TWIND,17.88,151.5,17.88,44.1,0.22,240.8,108.1,
04/01/2018,00:00:33.559,$TWIND,17.77,152.54,17.49,44.5,0.28,335,108,
04/01/2018,00:00:34.573,$TWIND,18.03,152.47,17.49,43.6,0.6,358.9,108,
04/01/2018,00:00:35.587,$TWIND,17.93,152.42,17.3,43.4,0.7,358.5,108,
04/01/2018,00:00:36.601,$TWIND,17.67,152.84,17.11,44.4,0.58,345.8,108,
04/01/2018,00:00:37.615,$TWIND,17.18,152.1,16.72,44.2,0.46,328.4,108,
04/01/2018,00:00:38.629,$TWIND,17.19,152.05,16.91,44.3,0.28,328.8,107.8,
04/01/2018,00:00:39.643,$TWIND,17.17,151.85,17.11,43.8,0.12,33.4,107.7,
04/01/2018,00:00:40.657,$TWIND,17.25,151.94,17.3,43.8,0.17,77.5,107.6,
04/01/2018,00:00:41.671,$TWIND,17.68,150.95,17.69,42.8,0.11,68.4,107.8,
04/01/2018,00:00:42.685,$TWIND,17.68,150.71,17.69,43,0.06,233.8,107.9,
04/01/2018,00:00:43.699,$TWIND,17.83,150.25,17.88,42.6,0.09,210.2,107.9,
04/01/2018,00:00:44.713,$TWIND,17.78,151.38,17.88,43,0.26,82.5,107.6,
04/01/2018,00:00:45.727,$TWIND,17.58,151.68,17.69,41.9,0.77,68.7,107.3,
04/01/2018,00:00:46.741,$TWIND,18,151.53,17.88,42,0.74,50.9,107.2,
04/01/2018,00:00:47.755,$TWIND,18.35,151.38,17.88,42.8,0.64,13.8,107.2,
04/01/2018,00:00:48.769,$TWIND,17.53,149.84,16.91,42.7,0.62,322.8,107.4,
04/01/2018,00:00:49.783,$TWIND,16.83,149.8,16.33,44.2,0.74,282.8,107.5,
04/01/2018,00:00:50.797,$TWIND,16.52,150.48,16.33,45,0.61,259.7,107.5,
04/01/2018,00:00:51.811,$TWIND,16.7,151.35,16.52,44.6,0.26,285.5,107.4,
04/01/2018,00:00:52.825,$TWIND,17.01,152.08,16.52,43.8,0.57,1.9,107.3,
04/01/2018,00:00:53.839,$TWIND,16.03,152.25,15.55,43.2,0.66,15,107.4,
04/01/2018,00:00:54.853,$TWIND,15.59,151.23,15.55,42.3,0.39,54,107.5,
04/01/2018,00:00:55.867,$TWIND,15.83,150.03,16.13,42.2,0.32,128,107.4,
04/01/2018,00:00:56.881,$TWIND,17.17,148.63,17.3,41.5,0.14,169.6,107.3,
04/01/2018,00:00:57.895,$TWIND,18.32,147.92,18.08,40.7,0.25,344.4,107,
04/01/2018,00:00:58.909,$TWIND,18.96,148.7,18.66,41.3,0.4,9.5,106.6,
04/01/2018,00:00:59.923,$TWIND,18.89,148.7,18.86,40.9,0.43,53.8,106.5,
04/01/2018,00:01:00.937,$TWIND,19.27,148.22,19.44,40.3,0.51,76.9,106.5,
04/01/2018,00:01:01.951,$TWIND,18.96,148.17,19.05,39.8,0.56,66.6,106.7,
04/01/2018,00:01:02.965,$TWIND,19.11,147.77,18.86,39.8,0.46,24.5,106.8,
04/01/2018,00:01:03.979,$TWIND,18.65,147.16,18.08,39.9,0.58,338.4,106.9,
04/01/2018,00:01:04.993,$TWIND,18.65,146.74,18.08,40.1,0.58,318.5,106.9,
04/01/2018,00:01:06.007,$TWIND,17.64,146.38,17.3,40.1,0.39,297.8,106.9,
04/01/2018,00:01:07.021,$TWIND,17.51,146.05,17.3,40,0.29,283.4,106.7,
04/01/2018,00:01:08.035,$TWIND,17.45,146.31,17.3,40.4,0.21,281.2,106.4,
04/01/2018,00:01:09.049,$TWIND,17.14,147.27,17.11,41.6,0.19,245.7,106.3,
04/01/2018,00:01:10.063,$TWIND,17.75,147.8,17.88,42,0.23,202.3,106.4,
04/01/2018,00:01:11.077,$TWIND,18.25,149.08,18.47,42.7,0.22,158.9,106.5,
04/01/2018,00:01:12.091,$TWIND,18.68,150.77,18.86,43.7,0.26,104.7,106.5,
04/01/2018,00:01:13.105,$TWIND,18.99,152.13,18.66,44.5,0.6,28.3,106.1,
04/01/2018,00:01:14.119,$TWIND,19.57,151.08,18.66,42.8,1.21,11,105.9,
04/01/2018,00:01:15.133,$TWIND,19.05,151.33,18.08,42.4,1.38,15.1,105.9,
04/01/2018,00:01:16.147,$TWIND,18.48,151.18,18.08,42.4,1,36.3,105.9,
04/01/2018,00:01:17.161,$TWIND,17.85,150.44,17.88,42.8,0.48,63.4,106.1,
04/01/2018,00:01:18.175,$TWIND,18.83,149.32,19.05,43.9,0.34,198.7,106.2,
04/01/2018,00:01:19.189,$TWIND,18.8,149.1,19.05,45.2,0.8,221.7,106.2,
04/01/2018,00:01:20.203,$TWIND,18.07,149.8,18.27,46.6,0.85,227.4,105.8,
04/01/2018,00:01:21.217,$TWIND,18.13,151.52,18.27,47.5,0.49,225.8,105.5,
04/01/2018,00:01:22.231,$TWIND,17.67,152.91,17.3,46.6,0.46,9.5,105.4,
04/01/2018,00:01:23.245,$TWIND,17.99,151.92,17.3,45.3,0.77,357.9,105.5,
04/01/2018,00:01:24.259,$TWIND,17.53,151.73,16.52,45.6,1.02,338.7,105.7,
04/01/2018,00:01:25.273,$TWIND,17.15,150.78,16.33,44.9,0.82,332.3,105.8,
04/01/2018,00:01:26.287,$TWIND,17.09,149.89,16.72,43.3,0.45,5.1,105.7,
04/01/2018,00:01:27.301,$TWIND,17.08,150.28,17.11,42.6,0.65,61.9,105.5,
04/01/2018,00:01:28.315,$TWIND,17.58,151.19,17.88,43.9,0.74,83.8,105.1,
04/01/2018,00:01:29.329,$TWIND,18.46,148.17,18.66,42.3,0.4,87.8,104.8,
04/01/2018,00:01:30.343,$TWIND,18.52,148.03,18.47,43.5,0.1,265.6,104.8,
04/01/2018,00:01:31.357,$TWIND,18.21,147.91,18.08,44.3,0.43,256.6,104.9,
04/01/2018,00:01:32.371,$TWIND,18.25,149.11,18.08,45.6,0.53,258.3,105.1,
04/01/2018,00:01:33.385,$TWIND,18.37,149.39,18.08,45.1,0.39,288.7,105.1,
04/01/2018,00:01:34.399,$TWIND,18.03,150.74,17.69,45,0.41,4.5,105,
04/01/2018,00:01:35.413,$TWIND,17.93,151.06,17.49,44.4,0.7,21.2,104.9,
04/01/2018,00:01:36.427,$TWIND,17.87,149.85,17.49,43.8,0.54,14.9,104.8,
04/01/2018,00:01:37.441,$TWIND,17.36,149.35,17.11,44.5,0.25,332.9,104.8,
04/01/2018,00:01:38.455,$TWIND,17.15,147.25,16.91,44,0.52,265.6,104.8,
04/01/2018,00:01:39.469,$TWIND,18.08,148.06,17.69,45.3,0.72,272,104.7,
04/01/2018,00:01:40.483,$TWIND,18.3,148.78,17.88,44.5,0.43,315.5,104.6,
04/01/2018,00:01:41.497,$TWIND,18,148.99,17.69,42.5,0.72,32.4,104.4,
04/01/2018,00:01:42.511,$TWIND,18.6,150.29,18.27,42.7,1.17,42.2,104.1,
04/01/2018,00:01:43.525,$TWIND,18.72,149.29,18.47,42.4,0.97,43.1,104,
04/01/2018,00:01:44.539,$TWIND,18.74,148.73,18.66,44.1,0.19,34,104.1,
04/01/2018,00:01:45.553,$TWIND,18.75,147.95,18.86,45.5,0.65,229.1,104.4,
04/01/2018,00:01:46.567,$TWIND,18.85,148.72,18.86,47.2,0.98,239.4,104.5,
04/01/2018,00:01:47.581,$TWIND,19.71,149.97,19.44,47.5,0.65,265.1,104.2,
04/01/2018,00:01:48.595,$TWIND,19.58,150.84,19.24,46.1,0.49,16.3,103.7,
04/01/2018,00:01:49.609,$TWIND,19.38,151.67,19.05,45.5,1.08,42.5,103.1,
04/01/2018,00:01:50.623,$TWIND,19.53,150.79,19.05,45.4,0.94,28.6,103,
04/01/2018,00:01:51.637,$TWIND,19.61,149.61,19.05,46.2,0.56,333.4,103.3,
04/01/2018,00:01:52.651,$TWIND,19.46,150.21,18.86,48.1,0.76,293.3,103.5,
04/01/2018,00:01:53.665,$TWIND,18.99,150.13,18.47,47.7,0.63,297,103.5,
04/01/2018,00:01:54.679,$TWIND,18.63,151.02,18.27,47.5,0.37,341.7,103.3,
04/01/2018,00:01:55.693,$TWIND,18.5,149.97,18.27,46,0.41,26.1,102.9,
04/01/2018,00:01:56.707,$TWIND,18.36,149.66,18.27,46.2,0.29,40.4,102.6,
04/01/2018,00:01:57.721,$TWIND,18.29,150.02,18.27,47.7,0.09,251.9,102.6,
04/01/2018,00:01:58.735,$TWIND,18.49,150.04,18.47,49.3,0.6,242.5,102.6,
04/01/2018,00:01:59.749,$TWIND,19.01,151.71,18.86,50.2,0.36,267,102.5,
04/01/2018,00:02:00.763,$TWIND,18.57,151.81,18.27,49.1,0.36,4.6,102.1,
04/01/2018,00:02:01.777,$TWIND,18.68,150.32,18.08,47,0.77,8.8,101.8,
04/01/2018,00:02:02.791,$TWIND,19.25,149.49,18.27,46.2,1.14,359.5,101.5,
04/01/2018,00:02:03.805,$TWIND,18.62,149.88,17.69,46.3,1.16,5.3,101.4,
04/01/2018,00:02:04.819,$TWIND,17.53,149.92,17.11,46.3,0.74,24.7,101.6,
04/01/2018,00:02:05.833,$TWIND,17.11,147,17.11,44.6,0.21,55.9,101.7,
04/01/2018,00:02:06.847,$TWIND,17.25,146.11,17.11,45.7,0.44,255.1,101.8,
04/01/2018,00:02:07.861,$TWIND,17.03,146.86,16.72,48.2,0.89,258.5,101.5,
04/01/2018,00:02:08.875,$TWIND,17.78,146.55,17.69,47.5,0.67,245.2,101.2,
04/01/2018,00:02:09.889,$TWIND,17.91,148.96,18.08,48.7,0.24,194.6,100.8,
04/01/2018,00:02:10.903,$TWIND,18.49,149.99,18.47,48.9,0.19,54.4,100.5,
04/01/2018,00:02:11.917,$TWIND,18.92,150.57,18.47,49.2,0.59,10.3,100.2,
04/01/2018,00:02:12.931,$TWIND,18.97,148.72,18.27,47.5,0.77,353.6,100.2,
04/01/2018,00:02:13.945,$TWIND,18.73,148.08,18.08,47.5,0.65,330.3,100.5,
04/01/2018,00:02:14.959,$TWIND,18.64,148.93,18.08,48.9,0.59,311.2,100.6,
04/01/2018,00:02:15.973,$TWIND,18.35,149.31,17.88,48.5,0.48,341.1,100.5,
04/01/2018,00:02:16.987,$TWIND,18.63,149.33,18.08,47.5,0.76,12,100.2,
04/01/2018,00:02:18.001,$TWIND,18.46,149.67,17.88,48,0.81,12.8,99.9,
04/01/2018,00:02:19.015,$TWIND,18.32,149.34,17.88,49,0.5,357,99.6,
04/01/2018,00:02:20.029,$TWIND,18.82,149.21,18.66,50.3,0.25,278.7,99.5,
04/01/2018,00:02:21.043,$TWIND,18.58,148.47,18.66,50.4,0.44,228.9,99.4,
04/01/2018,00:02:22.057,$TWIND,18.92,148.09,19.05,49.8,0.39,219,99.4,
04/01/2018,00:02:23.071,$TWIND,20.19,148.67,20.22,49.7,0.19,228.6,99.5,
04/01/2018,00:02:24.085,$TWIND,20.39,148.55,20.22,49.5,0.23,284.7,99.5,
04/01/2018,00:02:25.099,$TWIND,20.09,148.95,19.63,50.1,0.49,310.6,99.3,
04/01/2018,00:02:26.113,$TWIND,19.9,149.61,19.24,50.3,0.67,338.4,99,
04/01/2018,00:02:27.127,$TWIND,20.04,149.93,19.24,49.7,0.94,0.6,98.8,
04/01/2018,00:02:28.141,$TWIND,19.71,149.51,18.86,49.1,1.07,5.6,98.5,
04/01/2018,00:02:29.155,$TWIND,19.74,148.2,18.86,48.5,0.98,354,98.4,
04/01/2018,00:02:30.169,$TWIND,19.59,147.59,18.86,48.9,0.74,334.9,98.4,
04/01/2018,00:02:31.183,$TWIND,19.05,146.42,18.86,48.7,0.27,281.6,98.3,
04/01/2018,00:02:32.197,$TWIND,20.05,147.09,20.41,50,0.56,197.6,98.3,
04/01/2018,00:02:33.211,$TWIND,20.47,147.52,20.99,50.5,0.65,185.2,98.1,
04/01/2018,00:02:34.225,$TWIND,20.66,148.31,20.6,49.6,0.3,45.5,97.9,
04/01/2018,00:02:35.239,$TWIND,20.52,148.08,20.02,49,0.67,9.8,97.8,
04/01/2018,00:02:36.253,$TWIND,20.32,146.77,19.63,48.4,0.73,345,97.7,
04/01/2018,00:02:37.267,$TWIND,20.43,146.27,19.63,48.7,0.8,323.1,97.7,
04/01/2018,00:02:38.281,$TWIND,20.08,146.77,19.24,49.6,0.88,310.6,97.9,
04/01/2018,00:02:39.295,$TWIND,19.79,147.86,19.05,50.7,0.78,309.5,97.9,
04/01/2018,00:02:40.309,$TWIND,18.62,149.06,18.27,51.4,0.35,327.1,97.7,
04/01/2018,00:02:41.333,$TWIND,18.27,149.51,18.08,51.2,0.4,30.5,97.2,
04/01/2018,00:02:42.347,$TWIND,18.05,149.33,17.88,51,0.51,38.6,96.8,
04/01/2018,00:02:43.361,$TWIND,18.93,147.67,18.66,50.2,0.37,10.4,96.7,
04/01/2018,00:02:44.375,$TWIND,19.19,145.36,18.66,49.3,0.58,300.8,96.8,
04/01/2018,00:02:45.389,$TWIND,19.31,145.71,18.66,50.1,0.78,293.2,96.9,
04/01/2018,00:02:46.403,$TWIND,19.49,147.54,18.86,50.4,0.64,337.7,96.8,
04/01/2018,00:02:47.417,$TWIND,18.8,149.34,18.47,50.1,0.89,36.3,96.7,
04/01/2018,00:02:48.431,$TWIND,18.54,148.63,18.47,49.5,0.82,52.4,96.6,
04/01/2018,00:02:49.445,$TWIND,18.3,148.06,18.27,51,0.15,48,96.6,
04/01/2018,00:02:50.459,$TWIND,18.28,147.02,18.08,52.2,0.6,257.5,96.6,
04/01/2018,00:02:51.473,$TWIND,18.3,146.03,17.88,52.3,0.94,263.6,96.4,
04/01/2018,00:02:52.487,$TWIND,18.45,147.07,17.88,52.7,0.79,283.9,96.1,
04/01/2018,00:02:53.501,$TWIND,18.27,148.61,17.69,52.8,0.58,335,95.6,
04/01/2018,00:02:54.515,$TWIND,18.67,150.42,18.08,53.3,0.83,14.3,95.3,
04/01/2018,00:02:55.529,$TWIND,18.64,149.78,18.08,52.4,0.87,18.6,95.3,
04/01/2018,00:02:56.543,$TWIND,18.78,149.1,18.27,52.4,0.62,3.5,95.6,
04/01/2018,00:02:57.557,$TWIND,19.65,147.36,19.05,51.9,0.61,316.6,95.8,
04/01/2018,00:02:58.571,$TWIND,19.64,147.23,18.86,52.2,0.82,309.1,95.8,
04/01/2018,00:02:59.585,$TWIND,19.38,148.45,18.66,52.7,0.73,337.3,95.4,
04/01/2018,00:03:00.599,$TWIND,18.91,149.45,18.47,52.7,0.72,21.2,95,
04/01/2018,00:03:01.613,$TWIND,18.18,148.79,18.08,52.6,0.45,45,94.8,
04/01/2018,00:03:02.627,$TWIND,18.5,146.68,18.47,52.3,0.08,261.7,94.6,
04/01/2018,00:03:03.641,$TWIND,18.18,146,17.88,52.6,0.41,282.6,94.3,
04/01/2018,00:03:04.655,$TWIND,18.73,145.25,18.27,51.6,0.48,307.7,94.1,
04/01/2018,00:03:05.669,$TWIND,18.7,146.2,18.27,51.7,0.44,338.8,94.2,
04/01/2018,00:03:06.683,$TWIND,18.32,148.17,18.08,53.2,0.32,9.2,94.3,
04/01/2018,00:03:07.697,$TWIND,18.44,148.33,18.27,53.6,0.22,7,94.3,
04/01/2018,00:03:08.711,$TWIND,18.77,146.66,18.47,52.6,0.3,318.1,94.2,
04/01/2018,00:03:09.725,$TWIND,18.53,146.4,17.88,52.9,0.67,312.9,94,
04/01/2018,00:03:10.739,$TWIND,18.69,148.79,17.49,54.2,1.23,340.1,93.8,
04/01/2018,00:03:11.753,$TWIND,18.74,148.76,17.49,52.9,1.47,359.5,93.4,
04/01/2018,00:03:12.768,$TWIND,18.11,148.28,17.11,52.2,1.36,9.2,93.1,
04/01/2018,00:03:13.782,$TWIND,17.5,146.44,16.91,52.1,0.7,358,93.1,
04/01/2018,00:03:14.796,$TWIND,17.55,144.54,17.49,52.6,0.39,243.6,93.2,
04/01/2018,00:03:15.810,$TWIND,18.78,144.16,19.24,53.3,0.93,205.8,93.3,
04/01/2018,00:03:16.824,$TWIND,19.51,144.94,20.22,53.7,1.01,191.1,93.3,
04/01/2018,00:03:17.838,$TWIND,19.79,146.01,20.22,53.5,0.46,168,93,
04/01/2018,00:03:18.852,$TWIND,20.32,147.41,20.22,53.5,0.44,43.2,92.7,
04/01/2018,00:03:19.866,$TWIND,20.23,147.22,19.63,52.6,0.95,17.1,92.5,
04/01/2018,00:03:20.880,$TWIND,20.69,147.47,19.63,52.8,1.35,4.4,92.3,
04/01/2018,00:03:21.894,$TWIND,20.15,148.21,18.86,53.7,1.49,357.4,92.3,
04/01/2018,00:03:22.908,$TWIND,18.95,148.64,17.88,55.2,1.12,345.5,92.4,
04/01/2018,00:03:23.922,$TWIND,18.12,146.77,17.49,54.7,0.64,314.8,92.5,
04/01/2018,00:03:24.936,$TWIND,17.83,145.8,17.49,54,0.4,293.5,92.5,
04/01/2018,00:03:25.950,$TWIND,18.45,146.89,18.08,54.3,0.38,336.2,92.4,
04/01/2018,00:03:26.964,$TWIND,18.48,147.25,18.08,54.2,0.48,1.1,92.2,
04/01/2018,00:03:27.978,$TWIND,18.39,147.78,18.08,54.8,0.46,15.5,91.9,
04/01/2018,00:03:28.992,$TWIND,18.24,147.7,18.08,55.1,0.25,16.8,92,
04/01/2018,00:03:30.006,$TWIND,18.68,146.43,18.66,54.4,0.09,249.6,92.3,
04/01/2018,00:03:31.020,$TWIND,19.02,145.96,19.24,54.1,0.36,197.8,92.7,
04/01/2018,00:03:32.034,$TWIND,19.42,146.68,19.83,54.5,0.45,170.3,92.7,
04/01/2018,00:03:33.048,$TWIND,20.5,147.8,20.6,54.7,0.27,78.6,92.4,
04/01/2018,00:03:34.062,$TWIND,20.69,148.14,20.22,54.4,0.78,20,92,
04/01/2018,00:03:35.076,$TWIND,20.81,148.16,20.02,54,1.18,14.8,91.7,
04/01/2018,00:03:36.090,$TWIND,20.75,147.64,20.02,53.2,1.19,18.3,91.8,
04/01/2018,00:03:37.104,$TWIND,20.68,147.53,20.02,53.5,0.98,13.8,92,
04/01/2018,00:03:38.118,$TWIND,20.45,147.9,19.63,54.2,0.94,356.3,92.4,
04/01/2018,00:03:39.132,$TWIND,19.86,147.29,19.05,54.3,0.83,338.7,92.5,
04/01/2018,00:03:40.146,$TWIND,18.14,148.2,17.69,55.8,0.45,320.3,92.6,
04/01/2018,00:03:41.160,$TWIND,17.97,148.11,18.08,55.5,0.11,163.5,92.7,
04/01/2018,00:03:42.174,$TWIND,18.19,148.63,18.86,55.6,0.67,145,92.9,
04/01/2018,00:03:43.188,$TWIND,18.37,147.81,19.24,55.2,0.88,154.2,92.9,
04/01/2018,00:03:44.202,$TWIND,18.93,147.5,19.24,55.6,0.41,188.3,92.7,
04/01/2018,00:03:45.216,$TWIND,20.33,147.71,19.83,55.5,0.5,320.3,92.4,
04/01/2018,00:03:46.230,$TWIND,20.56,149.81,19.63,54.7,1.33,14,92.4,
04/01/2018,00:03:47.244,$TWIND,20.18,150.08,19.44,53.8,1.5,28.7,92.5,
04/01/2018,00:03:48.258,$TWIND,19.88,147.73,19.44,51.7,1.16,34,92.9,
04/01/2018,00:03:49.272,$TWIND,19.51,148.54,19.05,53.1,0.91,27.3,93.1,
04/01/2018,00:03:50.286,$TWIND,20.1,147.75,19.44,52.7,0.92,10.9,93.2,
04/01/2018,00:03:51.300,$TWIND,20.33,146.44,19.63,52.3,0.79,353.2,93.1,
04/01/2018,00:03:52.314,$TWIND,19.59,145.61,19.24,52.5,0.35,331.5,93,
04/01/2018,00:03:53.328,$TWIND,19.09,145.69,19.24,52.9,0.17,170.4,93,
04/01/2018,00:03:54.342,$TWIND,18.9,145.53,19.63,52.7,0.75,157.9,93.3,
04/01/2018,00:03:55.356,$TWIND,18.74,146.26,19.63,53.5,0.92,162.3,93.5,
04/01/2018,00:03:56.370,$TWIND,20.33,147.07,20.8,54,0.51,169.4,93.6,
04/01/2018,00:03:57.384,$TWIND,21.17,148.71,20.99,54.5,0.26,14.9,93.7,
04/01/2018,00:03:58.398,$TWIND,20.85,150.43,20.22,54.6,0.96,18.7,93.8,
04/01/2018,00:03:59.412,$TWIND,20.76,150.46,19.83,53.4,1.48,20.1,93.8,
04/01/2018,00:04:00.426,$TWIND,20.27,149.14,19.24,51.7,1.62,18,93.8,
04/01/2018,00:04:01.440,$TWIND,19.01,146.77,18.08,49.6,1.41,13.8,93.9,
04/01/2018,00:04:02.454,$TWIND,18.97,145.72,18.27,49.4,1.05,13,93.9,
04/01/2018,00:04:03.468,$TWIND,18.9,144.61,18.66,49.2,0.55,27.8,93.9,
04/01/2018,00:04:04.482,$TWIND,19.23,144.52,19.44,49.7,0.32,95.2,94.1,
04/01/2018,00:04:05.496,$TWIND,19.05,145.27,19.44,50.8,0.39,136.8,94.3,
04/01/2018,00:04:06.510,$TWIND,19.49,146.11,20.02,51.5,0.53,145.7,94.6,
04/01/2018,00:04:07.524,$TWIND,18.22,145.67,18.86,50.9,0.64,149.4,94.9,
04/01/2018,00:04:08.538,$TWIND,17.92,147.15,18.27,52.3,0.38,169.1,95.3,
04/01/2018,00:04:09.552,$TWIND,18.57,149.14,18.27,53.6,0.3,337.5,95.4,
04/01/2018,00:04:10.566,$TWIND,18.38,151.36,17.69,54.1,0.95,13.5,95.2,
04/01/2018,00:04:11.580,$TWIND,18.24,149.55,17.69,50.1,1.5,35.7,95,
04/01/2018,00:04:12.594,$TWIND,18.75,150.66,18.27,51.2,1.52,40,95,
04/01/2018,00:04:13.608,$TWIND,18.75,149.5,18.27,51.9,0.94,27.3,95.1,
04/01/2018,00:04:14.622,$TWIND,17.98,147.93,17.69,51.9,0.35,1.5,95.4,
04/01/2018,00:04:15.636,$TWIND,17.83,148.82,17.88,52.6,0.17,77.2,95.7,
04/01/2018,00:04:16.650,$TWIND,16.99,149.47,17.3,51.9,0.56,91.9,96,
04/01/2018,00:04:17.664,$TWIND,17.17,148.58,17.49,50.6,0.6,89.6,96.3,
04/01/2018,00:04:18.678,$TWIND,17.4,148.41,17.3,51,0.32,40.5,96.4,
04/01/2018,00:04:19.692,$TWIND,16.84,148.51,16.33,51.1,0.56,352.9,96.6,
04/01/2018,00:04:20.706,$TWIND,16.11,150.24,15.55,51.8,0.74,9.9,96.7,
04/01/2018,00:04:21.720,$TWIND,15.74,150.44,15.55,51,0.72,43.9,96.9,
04/01/2018,00:04:22.734,$TWIND,16.11,149.38,16.52,51.4,0.48,117.5,97.1,
04/01/2018,00:04:23.748,$TWIND,16.87,149.99,17.11,52.5,0.27,124.6,97.1,
04/01/2018,00:04:24.762,$TWIND,17.83,151,17.88,52.5,0.47,66.1,97,
04/01/2018,00:04:25.776,$TWIND,18.02,152.08,18.08,52.1,0.94,64.1,97,
04/01/2018,00:04:26.790,$TWIND,18.96,150.94,18.86,50.5,1.04,53.9,97.3,
04/01/2018,00:04:27.804,$TWIND,19.13,150.39,18.47,50.3,1.05,20.3,97.6,
04/01/2018,00:04:28.818,$TWIND,18.82,150.39,17.88,50.3,1.19,7.2,97.8,
04/01/2018,00:04:29.832,$TWIND,17.42,150.82,16.91,49.7,1.04,29.7,98.1,
04/01/2018,00:04:30.846,$TWIND,17.93,150.26,18.08,49.2,0.88,69,98.3,
04/01/2018,00:04:31.860,$TWIND,18.47,149.82,18.86,50.4,0.49,111.8,98.5,
04/01/2018,00:04:32.874,$TWIND,18.6,147.08,18.86,49.6,0.42,200,98.5,
04/01/2018,00:04:33.888,$TWIND,19.74,147.98,19.83,50.5,0.33,222.2,98.4,
04/01/2018,00:04:34.902,$TWIND,19.22,150.01,19.24,50.4,0.44,61.5,98.3,
04/01/2018,00:04:35.916,$TWIND,19.24,151.21,19.24,49.8,0.91,60.1,98.7,
04/01/2018,00:04:36.930,$TWIND,19.75,149.88,19.63,48.8,0.69,48.8,99.1,
04/01/2018,00:04:37.944,$TWIND,20.24,148.1,19.83,47.6,0.59,13,99.3,
04/01/2018,00:04:38.958,$TWIND,20.59,148.5,20.02,47.9,0.73,6.8,99.3,
04/01/2018,00:04:39.972,$TWIND,20.33,149.44,19.83,47.7,0.99,28.1,99.3,
04/01/2018,00:04:40.986,$TWIND,20.11,149.92,19.83,47.1,1.29,45.8,99.2,
04/01/2018,00:04:42.000,$TWIND,20.01,150.15,20.02,47.4,1.24,59,99.2,
04/01/2018,00:04:43.014,$TWIND,20.02,148.16,20.22,46.5,0.85,70.3,99.3,
04/01/2018,00:04:44.028,$TWIND,20.52,147.53,20.8,47,0.41,100.1,99.7,
04/01/2018,00:04:45.042,$TWIND,21.16,147.27,21.58,47.6,0.43,158.9,99.9,
04/01/2018,00:04:46.056,$TWIND,21.48,147.79,21.97,48,0.5,161.6,100.1,
04/01/2018,00:04:47.070,$TWIND,21.67,148.91,21.97,48,0.38,111,100.3,
04/01/2018,00:04:48.084,$TWIND,21.76,149.93,21.58,47.9,0.64,43,100.4,
04/01/2018,00:04:49.098,$TWIND,21.24,150.36,20.6,47.8,0.96,17.5,100.6,
04/01/2018,00:04:50.112,$TWIND,20.64,150.09,19.83,47.3,1.1,11.3,100.7,
04/01/2018,00:04:51.126,$TWIND,20.48,149.9,19.83,46.7,1.04,19.9,100.9,
04/01/2018,00:04:52.140,$TWIND,19.64,148.07,19.44,44.7,0.8,42.5,101.1,
04/01/2018,00:04:53.154,$TWIND,19.21,148.55,19.44,45.8,0.54,82.6,101.3,
04/01/2018,00:04:54.168,$TWIND,19.84,148.84,20.22,46.6,0.46,114.5,101.5,
04/01/2018,00:04:55.182,$TWIND,20.96,149.41,21.19,46.6,0.5,86.3,101.6,
04/01/2018,00:04:56.196,$TWIND,21.15,149.66,21.19,45.6,0.91,60.7,101.6,
04/01/2018,00:04:57.210,$TWIND,21.21,149.13,21.38,44.1,1.25,65.5,101.7,
04/01/2018,00:04:58.224,$TWIND,21.19,149.53,21.38,44.6,1.14,67.6,101.9,
04/01/2018,00:04:59.238,$TWIND,21.19,148.81,21.58,45.9,0.47,114.4,102.2,
04/01/2018,00:05:00.252,$TWIND,21.2,149.56,21.58,47.3,0.41,173.4,102.7,
04/01/2018,00:05:01.266,$TWIND,21.54,151.03,21.58,48.1,0.05,182.3,103,
04/01/2018,00:05:02.280,$TWIND,21.07,151.97,20.8,47.3,0.6,34.4,103.2,
04/01/2018,00:05:03.294,$TWIND,21.26,151.82,20.8,45.9,1.03,34.3,103.4,
04/01/2018,00:05:04.308,$TWIND,20.94,150.74,20.41,44.8,1.06,29.3,103.4,
04/01/2018,00:05:05.322,$TWIND,20.07,150.09,19.63,44.7,0.82,26.4,103.4,
04/01/2018,00:05:06.336,$TWIND,20.19,149.72,20.02,44.7,0.56,41.7,103.5,
04/01/2018,00:05:07.350,$TWIND,20.24,149.33,20.41,44,0.57,75.8,103.8,
04/01/2018,00:05:08.364,$TWIND,20.26,149.2,20.8,43.6,0.74,105.7,104.2,
04/01/2018,00:05:09.378,$TWIND,20.26,148.33,20.99,42.6,0.85,116.4,104.5,
04/01/2018,00:05:10.392,$TWIND,20.51,148.56,21.19,42.6,0.86,109.6,104.5,
04/01/2018,00:05:11.406,$TWIND,20.82,150.06,21.19,43.3,0.91,83.1,104.5,
04/01/2018,00:05:12.420,$TWIND,21.71,150.94,21.77,43.5,1.04,62.9,104.7,
04/01/2018,00:05:13.434,$TWIND,21.26,150.49,21.19,43.1,0.89,54.7,105,
04/01/2018,00:05:14.448,$TWIND,21.13,150.07,20.99,43,0.63,46.7,105.4,
04/01/2018,00:05:15.462,$TWIND,21.27,150.37,21.19,43.2,0.55,51.7,105.7,
04/01/2018,00:05:16.476,$TWIND,20.96,151.09,20.99,43.5,0.62,62.7,105.9,
04/01/2018,00:05:17.490,$TWIND,20.79,151.26,20.8,43.7,0.53,62,106.1,
04/01/2018,00:05:18.504,$TWIND,20.88,151.14,20.8,44.1,0.28,44.4,106.3,
04/01/2018,00:05:19.518,$TWIND,19.99,151.13,20.02,44.3,0.12,74.1,106.5,
04/01/2018,00:05:20.532,$TWIND,19.94,151.6,20.22,43.9,0.42,102.5,106.8,
04/01/2018,00:05:21.546,$TWIND,20.05,151.23,20.41,42.6,0.68,92.7,107,
04/01/2018,00:05:22.560,$TWIND,20.18,151.19,20.41,41.9,0.81,76.4,107.1,
04/01/2018,00:05:23.574,$TWIND,20.47,150.93,20.6,41,0.95,67.2,107.3,
04/01/2018,00:05:24.588,$TWIND,20.39,151.12,20.6,40.7,1.1,70.6,107.4,
04/01/2018,00:05:25.602,$TWIND,20.77,151.02,21.19,40.6,1.15,81.2,107.5,
04/01/2018,00:05:26.616,$TWIND,20.59,150.79,21.19,40.9,0.97,97.8,107.8,
04/01/2018,00:05:27.630,$TWIND,20.71,150.45,21.19,41,0.69,103.9,108.1,
04/01/2018,00:05:28.644,$TWIND,20.74,150.59,20.99,41.1,0.5,90.2,108.3,
04/01/2018,00:05:29.658,$TWIND,20.96,151.33,20.99,41.2,0.56,64,108.6,
04/01/2018,00:05:30.672,$TWIND,20.8,151.99,20.8,40.6,0.94,60.7,108.8,
04/01/2018,00:05:31.686,$TWIND,20.44,152,20.6,40.1,1.05,69.1,109,
04/01/2018,00:05:32.700,$TWIND,20.44,151.09,20.6,40.2,0.59,75.9,109.3,
04/01/2018,00:05:33.714,$TWIND,20.05,149.7,20.02,40.4,0.11,254.3,109.6,
04/01/2018,00:05:34.728,$TWIND,20.21,150.8,20.02,41.6,0.26,289.1,109.7,
04/01/2018,00:05:35.742,$TWIND,19.89,152.97,20.22,40.5,0.99,80.8,109.8,
04/01/2018,00:05:36.756,$TWIND,19.93,152.9,20.6,39.4,1.47,88.2,109.8,
04/01/2018,00:05:37.770,$TWIND,20.1,151.76,20.8,38.9,1.24,94.9,110,
04/01/2018,00:05:38.784,$TWIND,20.29,150.36,20.99,38.7,0.88,112.8,110.2,