04/04/2018,00:00:01.921,$SAMOS,6.478,6.11,388.68,60,
04/04/2018,00:00:02.935,$SAMOS,6.458833,6.12,387.53,60,
04/04/2018,00:00:03.949,$SAMOS,6.454,6.06,387.24,60,
04/04/2018,00:00:04.963,$SAMOS,6.437333,6.08,386.24,60,
04/04/2018,00:00:05.977,$SAMOS,6.43,5.73,385.8,60,
04/04/2018,00:00:06.991,$SAMOS,6.429,5.65,385.74,60,
04/04/2018,00:00:08.005,$SAMOS,6.435667,6.06,386.14,60,
04/04/2018,00:00:09.019,$SAMOS,6.435333,6.2,386.12,60,
04/04/2018,00:00:10.033,$SAMOS,6.431833,6.47,385.91,60,
04/04/2018,00:00:11.047,$SAMOS,6.416333,5.92,384.98,60,
04/04/2018,00:00:12.061,$SAMOS,6.399,5.83,383.94,60,
04/04/2018,00:00:13.075,$SAMOS,6.379833,5.68,382.79,60,
04/04/2018,00:00:14.089,$SAMOS,6.360167,5.21,381.61,60,
04/04/2018,00:00:15.103,$SAMOS,6.344667,5.34,380.68,60,
04/04/2018,00:00:16.117,$SAMOS,6.3305,5.41,379.83,60,
04/04/2018,00:00:17.131,$SAMOS,6.326167,6.21,379.57,60,
04/04/2018,00:00:18.145,$SAMOS,6.320833,6.02,379.25,60,
04/04/2018,00:00:19.159,$SAMOS,6.300833,5.34,378.05,60,
04/04/2018,00:00:20.173,$SAMOS,6.271,5.05,376.26,60,
04/04/2018,00:00:21.187,$SAMOS,6.241833,5.11,374.51,60,
04/04/2018,00:00:22.201,$SAMOS,6.225333,6.06,373.52,60,
04/04/2018,00:00:23.215,$SAMOS,6.222667,6.52,373.36,60,
04/04/2018,00:00:24.229,$SAMOS,6.217167,6.23,373.03,60,
04/04/2018,00:00:25.243,$SAMOS,6.209833,5.94,372.59,60,
04/04/2018,00:00:26.257,$SAMOS,6.207167,6.1,372.43,60,
04/04/2018,00:00:27.271,$SAMOS,6.201167,6.04,372.07,60,
04/04/2018,00:00:28.285,$SAMOS,6.1875,5.76,371.25,60,
04/04/2018,00:00:29.299,$SAMOS,6.161,5.51,369.66,60,
04/04/2018,00:00:30.313,$SAMOS,6.136833,5.33,368.21,60,
04/04/2018,00:00:31.327,$SAMOS,6.118167,5.45,367.09,60,
04/04/2018,00:00:32.341,$SAMOS,6.105,5.74,366.3,60,
04/04/2018,00:00:33.355,$SAMOS,6.105333,6.01,366.32,60,
04/04/2018,00:00:34.369,$SAMOS,6.109833,6.33,366.59,60,
04/04/2018,00:00:35.383,$SAMOS,6.101833,5.98,366.11,60,
04/04/2018,00:00:36.397,$SAMOS,6.0875,5.53,365.25,60,
04/04/2018,00:00:37.411,$SAMOS,6.0675,5.41,364.05,60,
04/04/2018,00:00:38.425,$SAMOS,6.047833,5.49,362.87,60,
04/04/2018,00:00:39.439,$SAMOS,6.029167,5.77,361.75,60,
04/04/2018,00:00:40.453,$SAMOS,6.012667,5.8,360.76,60,
04/04/2018,00:00:41.467,$SAMOS,6.001833,5.6,360.11,60,
04/04/2018,00:00:42.481,$SAMOS,5.988167,5.3,359.29,60,
04/04/2018,00:00:43.495,$SAMOS,5.978167,5.64,358.69,60,
04/04/2018,00:00:44.509,$SAMOS,5.9625,5.79,357.75,60,
04/04/2018,00:00:45.523,$SAMOS,5.95,6,357,60,
04/04/2018,00:00:46.537,$SAMOS,5.934833,5.89,356.09,60,
04/04/2018,00:00:47.551,$SAMOS,5.919833,5.66,355.19,60,
04/04/2018,00:00:48.565,$SAMOS,5.896333,5.25,353.78,60,
04/04/2018,00:00:49.579,$SAMOS,5.883,5.62,352.98,60,
04/04/2018,00:00:50.593,$SAMOS,5.8775,5.91,352.65,60,
04/04/2018,00:00:51.607,$SAMOS,5.875667,6,352.54,60,
04/04/2018,00:00:52.621,$SAMOS,5.8705,5.86,352.23,60,
04/04/2018,00:00:53.635,$SAMOS,5.855667,5.72,351.34,60,
04/04/2018,00:00:54.649,$SAMOS,5.838,5.85,350.28,60,
04/04/2018,00:00:55.663,$SAMOS,5.831167,6.04,349.87,60,
04/04/2018,00:00:56.677,$SAMOS,5.8325,6.17,349.95,60,
04/04/2018,00:00:57.691,$SAMOS,5.8335,6.33,350.01,60,
04/04/2018,00:00:58.705,$SAMOS,5.8345,6.11,350.07,60,
04/04/2018,00:00:59.719,$SAMOS,5.828667,5.97,349.72,60,
04/04/2018,00:01:00.733,$SAMOS,5.821667,5.94,349.3,60,
04/04/2018,00:01:01.747,$SAMOS,5.820167,5.96,349.21,60,
04/04/2018,00:01:02.761,$SAMOS,5.8125,5.65,348.75,60,
04/04/2018,00:01:03.775,$SAMOS,5.8045,5.64,348.27,60,
04/04/2018,00:01:04.789,$SAMOS,5.801,5.85,348.06,60,
04/04/2018,00:01:05.803,$SAMOS,5.796833,5.83,347.81,60,
04/04/2018,00:01:06.817,$SAMOS,5.805,6.22,348.3,60,
04/04/2018,00:01:07.831,$SAMOS,5.814,6.19,348.84,60,
04/04/2018,00:01:08.845,$SAMOS,5.816833,6.23,349.01,60,
04/04/2018,00:01:09.859,$SAMOS,5.816833,6.2,349.01,60,
04/04/2018,00:01:10.873,$SAMOS,5.807,5.88,348.42,60,
04/04/2018,00:01:11.887,$SAMOS,5.804,5.74,348.24,60,
04/04/2018,00:01:12.901,$SAMOS,5.8085,6.1,348.51,60,
04/04/2018,00:01:13.915,$SAMOS,5.8195,6.34,349.17,60,
04/04/2018,00:01:14.929,$SAMOS,5.833833,6.07,350.03,60,
04/04/2018,00:01:15.943,$SAMOS,5.836167,5.48,350.17,60,
04/04/2018,00:01:16.957,$SAMOS,5.842167,5.77,350.53,60,
04/04/2018,00:01:17.971,$SAMOS,5.840333,6.1,350.42,60,
04/04/2018,00:01:18.985,$SAMOS,5.844333,6.26,350.66,60,
04/04/2018,00:01:19.999,$SAMOS,5.861333,6.36,351.68,60,
04/04/2018,00:01:21.013,$SAMOS,5.881167,6.24,352.87,60,
04/04/2018,00:01:22.027,$SAMOS,5.898,6.12,353.88,60,
04/04/2018,00:01:23.041,$SAMOS,5.903,6.36,354.18,60,
04/04/2018,00:01:24.055,$SAMOS,5.904,6.58,354.24,60,
04/04/2018,00:01:25.069,$SAMOS,5.904333,6.25,354.26,60,
04/04/2018,00:01:26.083,$SAMOS,5.908667,6.2,354.52,60,
04/04/2018,00:01:27.097,$SAMOS,5.912167,6.31,354.73,60,
04/04/2018,00:01:28.111,$SAMOS,5.914,6.15,354.84,60,
04/04/2018,00:01:29.125,$SAMOS,5.921333,6.2,355.28,60,
04/04/2018,00:01:30.139,$SAMOS,5.9315,6.12,355.89,60,
04/04/2018,00:01:31.153,$SAMOS,5.9405,5.87,356.43,60,
04/04/2018,00:01:32.167,$SAMOS,5.9445,5.69,356.67,60,
04/04/2018,00:01:33.181,$SAMOS,5.941333,5.55,356.48,60,
04/04/2018,00:01:34.195,$SAMOS,5.932667,5.49,355.96,60,
04/04/2018,00:01:35.209,$SAMOS,5.940167,6.78,356.41,60,
04/04/2018,00:01:36.223,$SAMOS,5.962667,7.33,357.76,60,
04/04/2018,00:01:37.237,$SAMOS,5.989833,7.16,359.39,60,
04/04/2018,00:01:38.251,$SAMOS,6.008833,6.55,360.53,60,
04/04/2018,00:01:39.265,$SAMOS,6.0135,5.77,360.81,60,
04/04/2018,00:01:40.279,$SAMOS,6.011833,5.67,360.71,60,
04/04/2018,00:01:41.293,$SAMOS,6.0145,5.96,360.87,60,
04/04/2018,00:01:42.307,$SAMOS,6.025333,6.25,361.52,60,
04/04/2018,00:01:43.321,$SAMOS,6.044,6.42,362.64,60,
04/04/2018,00:01:44.335,$SAMOS,6.063167,6.79,363.79,60,
04/04/2018,00:01:45.349,$SAMOS,6.082167,6.93,364.93,60,
04/04/2018,00:01:46.363,$SAMOS,6.0975,6.92,365.85,60,
04/04/2018,00:01:47.377,$SAMOS,6.115167,6.95,366.91,60,
04/04/2018,00:01:48.391,$SAMOS,6.135167,6.86,368.11,60,
04/04/2018,00:01:49.405,$SAMOS,6.154167,6.39,369.25,60,
04/04/2018,00:01:50.419,$SAMOS,6.165,6.27,369.9,60,
04/04/2018,00:01:51.433,$SAMOS,6.172667,6.37,370.36,60,
04/04/2018,00:01:52.447,$SAMOS,6.181333,6.52,370.88,60,
04/04/2018,00:01:53.461,$SAMOS,6.200833,7.03,372.05,60,
04/04/2018,00:01:54.475,$SAMOS,6.228167,7.36,373.69,60,
04/04/2018,00:01:55.489,$SAMOS,6.2485,7.07,374.91,60,
04/04/2018,00:01:56.503,$SAMOS,6.259167,6.68,375.55,60,
04/04/2018,00:01:57.517,$SAMOS,6.261667,6.32,375.7,60,
04/04/2018,00:01:58.531,$SAMOS,6.266833,6.64,376.01,60,
04/04/2018,00:01:59.545,$SAMOS,6.28,6.9,376.8,60,
04/04/2018,00:02:00.559,$SAMOS,6.300667,7.21,378.04,60,
04/04/2018,00:02:01.573,$SAMOS,6.325167,7.41,379.51,60,
04/04/2018,00:02:02.587,$SAMOS,6.346833,7.26,380.81,60,
04/04/2018,00:02:03.601,$SAMOS,6.374333,7.3,382.46,60,
04/04/2018,00:02:04.615,$SAMOS,6.401167,7.25,384.07,60,
04/04/2018,00:02:05.629,$SAMOS,6.427167,7.41,385.63,60,
04/04/2018,00:02:06.643,$SAMOS,6.454,7.44,387.24,60,
04/04/2018,00:02:07.657,$SAMOS,6.474833,7.47,388.49,60,
04/04/2018,00:02:08.671,$SAMOS,6.493,7.28,389.58,60,
04/04/2018,00:02:09.685,$SAMOS,6.505667,6.99,390.34,60,
04/04/2018,00:02:10.699,$SAMOS,6.516167,6.83,390.97,60,
04/04/2018,00:02:11.713,$SAMOS,6.5315,6.8,391.89,60,
04/04/2018,00:02:12.727,$SAMOS,6.5575,7.3,393.45,60,
04/04/2018,00:02:13.741,$SAMOS,6.574,7.09,394.44,60,
04/04/2018,00:02:14.756,$SAMOS,6.580333,6.72,394.82,60,
04/04/2018,00:02:15.770,$SAMOS,6.5895,6.62,395.37,60,
04/04/2018,00:02:16.784,$SAMOS,6.607167,6.54,396.43,60,
04/04/2018,00:02:17.798,$SAMOS,6.620667,6.58,397.24,60,
04/04/2018,00:02:18.812,$SAMOS,6.6275,6.51,397.65,60,
04/04/2018,00:02:19.826,$SAMOS,6.633167,6.6,397.99,60,
04/04/2018,00:02:20.840,$SAMOS,6.643333,6.97,398.6,60,
04/04/2018,00:02:21.854,$SAMOS,6.659333,7.2,399.56,60,
04/04/2018,00:02:22.868,$SAMOS,6.6785,7.27,400.71,60,
04/04/2018,00:02:23.882,$SAMOS,6.694333,7.31,401.66,60,
04/04/2018,00:02:24.896,$SAMOS,6.706333,7.3,402.38,60,
04/04/2018,00:02:25.910,$SAMOS,6.717167,6.9,403.03,60,
04/04/2018,00:02:26.924,$SAMOS,6.726,6.73,403.56,60,
04/04/2018,00:02:27.938,$SAMOS,6.7355,6.88,404.13,60,
04/04/2018,00:02:28.952,$SAMOS,6.756833,7.43,405.41,60,
04/04/2018,00:02:29.966,$SAMOS,6.776833,7.4,406.61,60,
04/04/2018,00:02:30.980,$SAMOS,6.7985,7.42,407.91,60,
04/04/2018,00:02:31.994,$SAMOS,6.8245,7.43,409.47,60,
04/04/2018,00:02:33.008,$SAMOS,6.855167,7.53,411.31,60,
04/04/2018,00:02:34.022,$SAMOS,6.885833,7.39,413.15,60,
04/04/2018,00:02:35.036,$SAMOS,6.919,7.48,415.14,60,
04/04/2018,00:02:36.050,$SAMOS,6.926333,7.22,415.58,60,
04/04/2018,00:02:37.064,$SAMOS,6.929167,7.5,415.75,60,
04/04/2018,00:02:38.078,$SAMOS,6.937167,7.64,416.23,60,
04/04/2018,00:02:39.092,$SAMOS,6.9525,7.47,417.15,60,
04/04/2018,00:02:40.106,$SAMOS,6.9775,7.27,418.65,60,
04/04/2018,00:02:41.120,$SAMOS,7.0045,7.29,420.27,60,
04/04/2018,00:02:42.134,$SAMOS,7.025667,7.23,421.54,60,
04/04/2018,00:02:43.148,$SAMOS,7.041333,7.19,422.48,60,
04/04/2018,00:02:44.162,$SAMOS,7.060833,7.59,423.65,60,
04/04/2018,00:02:45.176,$SAMOS,7.097167,8.97,425.83,60,
04/04/2018,00:02:46.190,$SAMOS,7.109167,7.65,426.55,60,
04/04/2018,00:02:47.204,$SAMOS,7.118667,7.49,427.12,60,
04/04/2018,00:02:48.218,$SAMOS,7.129833,7.62,427.79,60,
04/04/2018,00:02:49.232,$SAMOS,7.150833,8.12,429.05,60,
04/04/2018,00:02:50.246,$SAMOS,7.175333,7.86,430.52,60,
04/04/2018,00:02:51.260,$SAMOS,7.194167,7.4,431.65,60,
04/04/2018,00:02:52.274,$SAMOS,7.201333,6.8,432.08,60,
04/04/2018,00:02:53.288,$SAMOS,7.212167,7.17,432.73,60,
04/04/2018,00:02:54.302,$SAMOS,7.221833,7.61,433.31,60,
04/04/2018,00:02:55.316,$SAMOS,7.232333,7.99,433.94,60,
04/04/2018,00:02:56.330,$SAMOS,7.250167,8.14,435.01,60,
04/04/2018,00:02:57.344,$SAMOS,7.269167,7.82,436.15,60,
04/04/2018,00:02:58.358,$SAMOS,7.287333,7.41,437.24,60,
04/04/2018,00:02:59.372,$SAMOS,7.298667,7.32,437.92,60,
04/04/2018,00:03:00.386,$SAMOS,7.309833,7.57,438.59,60,
04/04/2018,00:03:01.400,$SAMOS,7.314167,7.47,438.85,60,
04/04/2018,00:03:02.414,$SAMOS,7.311,7.22,438.66,60,
04/04/2018,00:03:03.428,$SAMOS,7.307667,7.06,438.46,60,
04/04/2018,00:03:04.442,$SAMOS,7.303,7.02,438.18,60,
04/04/2018,00:03:05.456,$SAMOS,7.303667,7.29,438.22,60,
04/04/2018,00:03:06.470,$SAMOS,7.3055,7.52,438.33,60,
04/04/2018,00:03:07.484,$SAMOS,7.308667,7.63,438.52,60,
04/04/2018,00:03:08.498,$SAMOS,7.305833,7.3,438.35,60,
04/04/2018,00:03:09.512,$SAMOS,7.2965,6.72,437.79,60,
04/04/2018,00:03:10.526,$SAMOS,7.292333,6.74,437.54,60,
04/04/2018,00:03:11.540,$SAMOS,7.293167,6.88,437.59,60,
04/04/2018,00:03:12.554,$SAMOS,7.301667,7.31,438.1,60,
04/04/2018,00:03:13.568,$SAMOS,7.301167,7.27,438.07,60,
04/04/2018,00:03:14.582,$SAMOS,7.304833,7.31,438.29,60,
04/04/2018,00:03:15.596,$SAMOS,7.305833,6.78,438.35,60,
04/04/2018,00:03:16.610,$SAMOS,7.310833,6.92,438.65,60,
04/04/2018,00:03:17.624,$SAMOS,7.317833,6.96,439.07,60,
04/04/2018,00:03:18.638,$SAMOS,7.315,6.41,438.9,60,
04/04/2018,00:03:19.652,$SAMOS,7.307,6.03,438.42,60,
04/04/2018,00:03:20.666,$SAMOS,7.309833,6.77,438.59,60,
04/04/2018,00:03:21.680,$SAMOS,7.3115,7.07,438.69,60,
04/04/2018,00:03:22.694,$SAMOS,7.310833,7.16,438.65,60,
04/04/2018,00:03:23.708,$SAMOS,7.302167,6.75,438.13,60,
04/04/2018,00:03:24.722,$SAMOS,7.284667,6.26,437.08,60,
04/04/2018,00:03:25.736,$SAMOS,7.264,6.06,435.84,60,
04/04/2018,00:03:26.750,$SAMOS,7.246,5.82,434.76,60,
04/04/2018,00:03:27.764,$SAMOS,7.229167,5.72,433.75,60,
04/04/2018,00:03:28.778,$SAMOS,7.217167,6.16,433.03,60,
04/04/2018,00:03:29.792,$SAMOS,7.198333,6.3,431.9,60,
04/04/2018,00:03:30.806,$SAMOS,7.1855,6.63,431.13,60,
04/04/2018,00:03:31.820,$SAMOS,7.181333,7.17,430.88,60,
04/04/2018,00:03:32.834,$SAMOS,7.172833,6.92,430.37,60,
04/04/2018,00:03:33.848,$SAMOS,7.155833,6.51,429.35,60,
04/04/2018,00:03:34.862,$SAMOS,7.1365,6.23,428.19,60,
04/04/2018,00:03:35.876,$SAMOS,7.1165,6.28,426.99,60,
04/04/2018,00:03:36.890,$SAMOS,7.102333,6.37,426.14,60,
04/04/2018,00:03:37.904,$SAMOS,7.091167,6.83,425.47,60,
04/04/2018,00:03:38.918,$SAMOS,7.081167,7.04,424.87,60,
04/04/2018,00:03:39.932,$SAMOS,7.064333,6.46,423.86,60,
04/04/2018,00:03:40.946,$SAMOS,7.037667,5.67,422.26,60,
04/04/2018,00:03:41.960,$SAMOS,7.014333,5.89,420.86,60,
04/04/2018,00:03:42.974,$SAMOS,6.994167,6.02,419.65,60,
04/04/2018,00:03:43.988,$SAMOS,6.982667,6.5,418.96,60,
04/04/2018,00:03:45.002,$SAMOS,6.965,6.53,417.9,60,
04/04/2018,00:03:46.016,$SAMOS,6.924833,6.56,415.49,60,
04/04/2018,00:03:47.030,$SAMOS,6.901833,6.27,414.11,60,
04/04/2018,00:03:48.044,$SAMOS,6.881167,6.25,412.87,60,
04/04/2018,00:03:49.058,$SAMOS,6.854667,6.03,411.28,60,
04/04/2018,00:03:50.072,$SAMOS,6.8225,6.19,409.35,60,
04/04/2018,00:03:51.086,$SAMOS,6.798333,6.41,407.9,60,
04/04/2018,00:03:52.100,$SAMOS,6.7835,6.51,407.01,60,
04/04/2018,00:03:53.114,$SAMOS,6.775167,6.3,406.51,60,
04/04/2018,00:03:54.128,$SAMOS,6.767667,6.72,406.06,60,
04/04/2018,00:03:55.142,$SAMOS,6.7555,6.88,405.33,60,
04/04/2018,00:03:56.156,$SAMOS,6.735167,6.77,404.11,60,
04/04/2018,00:03:57.170,$SAMOS,6.718833,7.16,403.13,60,
04/04/2018,00:03:58.184,$SAMOS,6.7205,7.92,403.23,60,
04/04/2018,00:03:59.198,$SAMOS,6.723667,7.6,403.42,60,
04/04/2018,00:04:00.212,$SAMOS,6.715333,6.82,402.92,60,
04/04/2018,00:04:01.226,$SAMOS,6.692167,6.18,401.53,60,
04/04/2018,00:04:02.240,$SAMOS,6.6735,6.35,400.41,60,
04/04/2018,00:04:03.254,$SAMOS,6.668833,6.94,400.13,60,
04/04/2018,00:04:04.268,$SAMOS,6.670667,7.17,400.24,60,
04/04/2018,00:04:05.282,$SAMOS,6.672333,7.12,400.34,60,
04/04/2018,00:04:06.296,$SAMOS,6.665833,6.9,399.95,60,
04/04/2018,00:04:07.310,$SAMOS,6.654,6.81,399.24,60,
04/04/2018,00:04:08.324,$SAMOS,6.637,6.61,398.22,60,
04/04/2018,00:04:09.338,$SAMOS,6.627,6.7,397.62,60,
04/04/2018,00:04:10.352,$SAMOS,6.6245,6.57,397.47,60,
04/04/2018,00:04:11.366,$SAMOS,6.6225,6.62,397.35,60,
04/04/2018,00:04:12.380,$SAMOS,6.613167,6.32,396.79,60,
04/04/2018,00:04:13.394,$SAMOS,6.594833,6.21,395.69,60,
04/04/2018,00:04:14.408,$SAMOS,6.577167,6.21,394.63,60,
04/04/2018,00:04:15.422,$SAMOS,6.5665,6.67,393.99,60,
04/04/2018,00:04:16.436,$SAMOS,6.573667,7.21,394.42,60,
04/04/2018,00:04:17.450,$SAMOS,6.5785,7.21,394.71,60,
04/04/2018,00:04:18.464,$SAMOS,6.572667,6.61,394.36,60,
04/04/2018,00:04:19.478,$SAMOS,6.569667,6.23,394.18,60,
04/04/2018,00:04:20.492,$SAMOS,6.567167,5.88,394.03,60,
04/04/2018,00:04:21.506,$SAMOS,6.5555,6.07,393.33,60,
04/04/2018,00:04:22.520,$SAMOS,6.545833,6.49,392.75,60,
04/04/2018,00:04:23.534,$SAMOS,6.545,7.11,392.7,60,
04/04/2018,00:04:24.548,$SAMOS,6.557,7.47,393.42,60,
04/04/2018,00:04:25.562,$SAMOS,6.555667,6.18,393.34,60,
04/04/2018,00:04:26.576,$SAMOS,6.5585,6.23,393.51,60,
04/04/2018,00:04:27.590,$SAMOS,6.5655,6.24,393.93,60,
04/04/2018,00:04:28.604,$SAMOS,6.576333,6.37,394.58,60,
04/04/2018,00:04:29.618,$SAMOS,6.582333,6.52,394.94,60,
04/04/2018,00:04:30.632,$SAMOS,6.588167,6.65,395.29,60,
04/04/2018,00:04:31.646,$SAMOS,6.586167,6.51,395.17,60,
04/04/2018,00:04:32.660,$SAMOS,6.5765,6.59,394.59,60,
04/04/2018,00:04:33.674,$SAMOS,6.5735,6.74,394.41,60,
04/04/2018,00:04:34.688,$SAMOS,6.577833,6.77,394.67,60,
04/04/2018,00:04:35.702,$SAMOS,6.584833,6.65,395.09,60,
04/04/2018,00:04:36.716,$SAMOS,6.583,6.17,394.98,60,
04/04/2018,00:04:37.730,$SAMOS,6.575833,5.94,394.55,60,
04/04/2018,00:04:38.744,$SAMOS,6.5605,5.91,393.63,60,
04/04/2018,00:04:39.758,$SAMOS,6.544667,6.09,392.68,60,
04/04/2018,00:04:40.772,$SAMOS,6.545,6.48,392.7,60,
04/04/2018,00:04:41.786,$SAMOS,6.563667,6.79,393.82,60,
04/04/2018,00:04:42.800,$SAMOS,6.577167,6.7,394.63,60,
04/04/2018,00:04:43.814,$SAMOS,6.585,6.49,395.1,60,
04/04/2018,00:04:44.828,$SAMOS,6.585,6.5,395.1,60,
04/04/2018,00:04:45.842,$SAMOS,6.586,6.59,395.16,60,
04/04/2018,00:04:46.856,$SAMOS,6.585667,6.54,395.14,60,
04/04/2018,00:04:47.870,$SAMOS,6.591833,6.64,395.51,60,
04/04/2018,00:04:48.884,$SAMOS,6.597667,6.6,395.86,60,
04/04/2018,00:04:49.898,$SAMOS,6.609333,6.73,396.56,60,
04/04/2018,00:04:50.913,$SAMOS,6.620333,6.85,397.22,60,
04/04/2018,00:04:51.927,$SAMOS,6.6295,6.96,397.77,60,
04/04/2018,00:04:52.941,$SAMOS,6.630667,6.58,397.84,60,
04/04/2018,00:04:53.955,$SAMOS,6.6325,6.41,397.95,60,
04/04/2018,00:04:54.969,$SAMOS,6.626167,6.34,397.57,60,
04/04/2018,00:04:55.983,$SAMOS,6.618,6.39,397.08,60,
04/04/2018,00:04:56.997,$SAMOS,6.612,6.41,396.72,60,
04/04/2018,00:04:58.011,$SAMOS,6.604667,6.72,396.28,60,
04/04/2018,00:04:59.025,$SAMOS,6.591167,7.11,395.47,60,
04/04/2018,00:05:00.039,$SAMOS,6.585833,7.28,395.15,60,
04/04/2018,00:05:01.053,$SAMOS,6.588667,6.99,395.32,60,
04/04/2018,00:05:02.067,$SAMOS,6.595,6.56,395.7,60,
04/04/2018,00:05:03.081,$SAMOS,6.595833,6.4,395.75,60,
04/04/2018,00:05:04.095,$SAMOS,6.584333,6.25,395.06,60,
04/04/2018,00:05:05.109,$SAMOS,6.572167,6.44,394.33,60,
04/04/2018,00:05:06.123,$SAMOS,6.560333,6.41,393.62,60,
04/04/2018,00:05:07.137,$SAMOS,6.557833,6.75,393.47,60,
04/04/2018,00:05:08.151,$SAMOS,6.554667,6.62,393.28,60,
04/04/2018,00:05:09.165,$SAMOS,6.556167,6.7,393.37,60,
04/04/2018,00:05:10.179,$SAMOS,6.559833,6.92,393.59,60,
04/04/2018,00:05:11.193,$SAMOS,6.569833,7.17,394.19,60,
04/04/2018,00:05:12.207,$SAMOS,6.579167,7.18,394.75,60,
04/04/2018,00:05:13.221,$SAMOS,6.584167,6.62,395.05,60,
04/04/2018,00:05:14.235,$SAMOS,6.585167,6.27,395.11,60,
04/04/2018,00:05:15.249,$SAMOS,6.585667,6.24,395.14,60,
04/04/2018,00:05:16.263,$SAMOS,6.575833,6.08,394.55,60,
04/04/2018,00:05:17.277,$SAMOS,6.56,6.26,393.6,60,
04/04/2018,00:05:18.291,$SAMOS,6.553833,6.84,393.23,60,
04/04/2018,00:05:19.305,$SAMOS,6.5625,7.13,393.75,60,
04/04/2018,00:05:20.319,$SAMOS,6.579833,7.27,394.79,60,
04/04/2018,00:05:21.333,$SAMOS,6.5985,7,395.91,60,
04/04/2018,00:05:22.347,$SAMOS,6.604333,6.42,396.26,60,
04/04/2018,00:05:23.361,$SAMOS,6.600833,6.28,396.05,60,
04/04/2018,00:05:24.375,$SAMOS,6.582833,6.03,394.97,60,
04/04/2018,00:05:25.389,$SAMOS,6.567333,6.54,394.04,60,
04/04/2018,00:05:26.403,$SAMOS,6.5725,6.49,394.35,60,
04/04/2018,00:05:27.417,$SAMOS,6.577,6.5,394.62,60,
04/04/2018,00:05:28.431,$SAMOS,6.577833,6.29,394.67,60,
04/04/2018,00:05:29.445,$SAMOS,6.581833,6.61,394.91,60,
04/04/2018,00:05:30.459,$SAMOS,6.5855,6.74,395.13,60,
04/04/2018,00:05:31.473,$SAMOS,6.5905,6.95,395.43,60,
04/04/2018,00:05:32.487,$SAMOS,6.595,6.78,395.7,60,
04/04/2018,00:05:33.501,$SAMOS,6.594833,6.58,395.69,60,
04/04/2018,00:05:34.515,$SAMOS,6.592333,6.59,395.54,60,
04/04/2018,00:05:35.529,$SAMOS,6.593167,6.82,395.59,60,
04/04/2018,00:05:36.543,$SAMOS,6.598833,6.99,395.93,60,
04/04/2018,00:05:37.557,$SAMOS,6.603333,6.44,396.2,60,
04/04/2018,00:05:38.571,$SAMOS,6.6095,6.31,396.57,60,
04/04/2018,00:05:39.585,$SAMOS,6.619667,6.52,397.18,60,
04/04/2018,00:05:40.599,$SAMOS,6.631667,6.81,397.9,60,
04/04/2018,00:05:41.613,$SAMOS,6.632667,6.54,397.96,60,
04/04/2018,00:05:42.627,$SAMOS,6.6225,6.18,397.35,60,
04/04/2018,00:05:43.641,$SAMOS,6.613333,6.15,396.8,60,
04/04/2018,00:05:44.655,$SAMOS,6.616833,6.7,397.01,60,
04/04/2018,00:05:45.669,$SAMOS,6.619833,6.68,397.19,60,
04/04/2018,00:05:46.683,$SAMOS,6.617667,6.46,397.06,60,
04/04/2018,00:05:47.697,$SAMOS,6.614167,6.33,396.85,60,
04/04/2018,00:05:48.711,$SAMOS,6.6135,6.6,396.81,60,
04/04/2018,00:05:49.725,$SAMOS,6.612167,6.52,396.73,60,
04/04/2018,00:05:50.739,$SAMOS,6.611167,6.67,396.67,60,
04/04/2018,00:05:51.753,$SAMOS,6.6055,6.51,396.33,60,
04/04/2018,00:05:52.767,$SAMOS,6.5985,6.54,395.91,60,
04/04/2018,00:05:53.781,$SAMOS,6.596333,6.45,395.78,60,
04/04/2018,00:05:54.795,$SAMOS,6.595667,6.37,395.74,60,
04/04/2018,00:05:55.809,$SAMOS,6.601333,6.68,396.08,60,
04/04/2018,00:05:56.823,$SAMOS,6.606167,6.68,396.37,60,
04/04/2018,00:05:57.837,$SAMOS,6.609333,6.6,396.56,60,
04/04/2018,00:05:58.851,$SAMOS,6.612333,6.9,396.74,60,
04/04/2018,00:05:59.865,$SAMOS,6.605667,6.71,396.34,60,
04/04/2018,00:06:00.879,$SAMOS,6.591667,6.44,395.5,60,
04/04/2018,00:06:01.893,$SAMOS,6.585333,6.61,395.12,60,
04/04/2018,00:06:02.907,$SAMOS,6.583333,6.44,395,60,
04/04/2018,00:06:03.921,$SAMOS,6.5785,6.11,394.71,60,
04/04/2018,00:06:04.935,$SAMOS,6.581333,6.42,394.88,60,
04/04/2018,00:06:05.949,$SAMOS,6.584833,6.65,395.09,60,
04/04/2018,00:06:06.963,$SAMOS,6.589333,6.68,395.36,60,
04/04/2018,00:06:07.977,$SAMOS,6.586167,6.56,395.17,60,
04/04/2018,00:06:08.991,$SAMOS,6.585167,6.56,395.11,60,
04/04/2018,00:06:10.005,$SAMOS,6.578833,6.32,394.73,60,
04/04/2018,00:06:11.019,$SAMOS,6.567833,6.26,394.07,60,
04/04/2018,00:06:12.033,$SAMOS,6.5505,6.13,393.03,60,
04/04/2018,00:06:13.047,$SAMOS,6.529667,5.93,391.78,60,
04/04/2018,00:06:14.061,$SAMOS,6.524333,6.3,391.46,60,
04/04/2018,00:06:15.075,$SAMOS,6.528167,6.5,391.69,60,
04/04/2018,00:06:16.089,$SAMOS,6.528167,6.24,391.69,60,
04/04/2018,00:06:17.103,$SAMOS,6.523,5.77,391.38,60,
04/04/2018,00:06:18.117,$SAMOS,6.519167,6.03,391.15,60,
04/04/2018,00:06:19.131,$SAMOS,6.544667,8.37,392.68,60,
04/04/2018,00:06:20.145,$SAMOS,6.538,6.73,392.28,60,
04/04/2018,00:06:21.159,$SAMOS,6.528333,6.69,391.7,60,
04/04/2018,00:06:22.173,$SAMOS,6.532,7.22,391.92,60,
04/04/2018,00:06:23.187,$SAMOS,6.550333,7.52,393.02,60,
04/04/2018,00:06:24.201,$SAMOS,6.5605,6.89,393.63,60,
04/04/2018,00:06:25.215,$SAMOS,6.568,6.48,394.08,60,
04/04/2018,00:06:26.229,$SAMOS,6.561,6.12,393.66,60,
04/04/2018,00:06:27.243,$SAMOS,6.554333,6.09,393.26,60,
04/04/2018,00:06:28.257,$SAMOS,6.548333,6.14,392.9,60,
04/04/2018,00:06:29.271,$SAMOS,6.557,6.81,393.42,60,
04/04/2018,00:06:30.285,$SAMOS,6.563667,7.01,393.82,60,
04/04/2018,00:06:31.299,$SAMOS,6.569167,7.07,394.15,60,
04/04/2018,00:06:32.313,$SAMOS,6.563667,6.62,393.82,60,
04/04/2018,00:06:33.327,$SAMOS,6.551833,6.07,393.11,60,
04/04/2018,00:06:34.341,$SAMOS,6.539,5.81,392.34,60,
04/04/2018,00:06:35.355,$SAMOS,6.533167,6.24,391.99,60,
04/04/2018,00:06:36.369,$SAMOS,6.53,6.63,391.8,60,
04/04/2018,00:06:37.383,$SAMOS,6.523833,6.62,391.43,60,
04/04/2018,00:06:38.397,$SAMOS,6.522833,6.38,391.37,60,
04/04/2018,00:06:39.411,$SAMOS,6.528667,6.66,391.72,60,
04/04/2018,00:06:40.425,$SAMOS,6.535,6.9,392.1,60,
04/04/2018,00:06:41.439,$SAMOS,6.5325,6.66,391.95,60,
04/04/2018,00:06:42.453,$SAMOS,6.523,5.97,391.38,60,
04/04/2018,00:06:43.467,$SAMOS,6.518,5.88,391.08,60,
04/04/2018,00:06:44.481,$SAMOS,6.517167,6.1,391.03,60,
04/04/2018,00:06:45.495,$SAMOS,6.512833,6.44,390.77,60,
04/04/2018,00:06:46.509,$SAMOS,6.507667,6.37,390.46,60,
04/04/2018,00:06:47.523,$SAMOS,6.5045,6.27,390.27,60,
04/04/2018,00:06:48.537,$SAMOS,6.504667,6.34,390.28,60,
04/04/2018,00:06:49.551,$SAMOS,6.4985,6.23,389.91,60,
04/04/2018,00:06:50.565,$SAMOS,6.492333,6.15,389.54,60,
04/04/2018,00:06:51.579,$SAMOS,6.490167,6.54,389.41,60,
04/04/2018,00:06:52.593,$SAMOS,6.495,6.8,389.7,60,
04/04/2018,00:06:53.607,$SAMOS,6.487167,6.07,389.23,60,
04/04/2018,00:06:54.621,$SAMOS,6.486333,6.4,389.18,60,
04/04/2018,00:06:55.635,$SAMOS,6.487167,6.42,389.23,60,
04/04/2018,00:06:56.659,$SAMOS,6.483333,6.45,389,60,
04/04/2018,00:06:57.673,$SAMOS,6.475833,6.23,388.55,60,
04/04/2018,00:06:58.687,$SAMOS,6.468,6.13,388.08,60,
04/04/2018,00:06:59.701,$SAMOS,6.460333,6.44,387.62,60,
04/04/2018,00:07:00.715,$SAMOS,6.456,6.45,387.36,60,
04/04/2018,00:07:01.729,$SAMOS,6.4535,6.29,387.21,60,
04/04/2018,00:07:02.743,$SAMOS,6.4415,5.89,386.49,60,
04/04/2018,00:07:03.757,$SAMOS,6.4335,5.96,386.01,60,
04/04/2018,00:07:04.771,$SAMOS,6.432333,6.04,385.94,60,
04/04/2018,00:07:05.785,$SAMOS,6.432833,6.45,385.97,60,
04/04/2018,00:07:06.799,$SAMOS,6.434333,6.74,386.06,60,
04/04/2018,00:07:07.813,$SAMOS,6.431333,6.5,385.88,60,
04/04/2018,00:07:08.827,$SAMOS,6.4245,6.15,385.47,60,
04/04/2018,00:07:09.841,$SAMOS,6.414667,5.97,384.88,60,
04/04/2018,00:07:10.855,$SAMOS,6.412167,6.17,384.73,60,
04/04/2018,00:07:11.869,$SAMOS,6.416833,6.54,385.01,60,
04/04/2018,00:07:12.883,$SAMOS,6.419667,6.3,385.18,60,
04/04/2018,00:07:13.897,$SAMOS,6.425333,6.27,385.52,60,
04/04/2018,00:07:14.911,$SAMOS,6.422333,6.12,385.34,60,