04/09/2018,01:02:37.370,         2.478         2.462        23.0304        23.0328         5.113552        35.0850      1529.66
04/09/2018,01:02:38.337,         2.141         2.127        23.0411        23.0423         5.114494        35.0839      1529.68
04/09/2018,01:02:39.320,         2.595         2.578        23.0490        23.0543         5.115476        35.0850      1529.71
04/09/2018,01:02:40.334,         3.004         2.985        23.0690        23.0575         5.117673        35.0858      1529.77
04/09/2018,01:02:41.332,         3.387         3.365        23.0653        23.0683         5.117182        35.0848      1529.76
04/09/2018,01:02:42.331,         3.290         3.268        23.0416        23.0550         5.114752        35.0850      1529.70
04/09/2018,01:02:43.329,         2.906         2.888        23.0571        23.0459         5.116489        35.0862      1529.74
04/09/2018,01:02:44.328,         2.569         2.552        23.0493        23.0452         5.115593        35.0856      1529.71
04/09/2018,01:02:45.342,         2.497         2.481        23.0535        23.0463         5.116013        35.0855      1529.72
04/09/2018,01:02:46.356,         2.861         2.843        23.0651        23.0542         5.117377        35.0866      1529.76
04/09/2018,01:02:47.339,         3.147         3.126        23.0720        23.0662         5.118015        35.0860      1529.78
04/09/2018,01:02:48.353,         2.971         2.952        23.0692        23.0698         5.117688        35.0858      1529.77
04/09/2018,01:02:49.335,         2.621         2.604        23.0706        23.0697         5.117875        35.0862      1529.77
04/09/2018,01:02:50.349,         2.257         2.242        23.0650        23.0644         5.117283        35.0862      1529.75
04/09/2018,01:02:51.363,         2.328         2.313        23.0671        23.0665         5.117454        35.0858      1529.75
04/09/2018,01:02:52.346,         2.861         2.842        23.0599        23.0616         5.116753        35.0860      1529.74
04/09/2018,01:02:53.360,         3.192         3.171        23.0606        23.0619         5.116777        35.0855      1529.75
04/09/2018,01:02:54.343,         3.334         3.313        23.0585        23.0629         5.116621        35.0860      1529.75
04/09/2018,01:02:55.357,         3.289         3.268        23.0629        23.0624         5.117050        35.0858      1529.76
04/09/2018,01:02:56.324,         2.782         2.765        23.0662        23.0656         5.117454        35.0864      1529.76
04/09/2018,01:02:57.338,         2.380         2.365        23.0655        23.0624         5.117306        35.0859      1529.75
04/09/2018,01:02:58.337,         2.380         2.365        23.0644        23.0622         5.117228        35.0862      1529.75
04/09/2018,01:02:59.335,         3.003         2.984        23.0648        23.0644         5.117236        35.0857      1529.76
04/09/2018,01:03:00.333,         2.925         2.906        23.0667        23.0645         5.117556        35.0867      1529.76
04/09/2018,01:03:01.332,         2.522         2.506        23.0678        23.0683         5.117563        35.0861      1529.76
04/09/2018,01:03:02.346,         2.379         2.364        23.0679        23.0695         5.117602        35.0863      1529.76
04/09/2018,01:03:03.360,         2.762         2.745        23.0687        23.0689         5.117743        35.0867      1529.76
04/09/2018,01:03:04.343,         3.003         2.983        23.0697        23.0694         5.117852        35.0866      1529.77
04/09/2018,01:03:05.357,         3.048         3.028        23.0709        23.0702         5.117969        35.0865      1529.78
04/09/2018,01:03:06.339,         2.762         2.745        23.0702        23.0699         5.117859        35.0863      1529.77
04/09/2018,01:03:07.353,         2.905         2.886        23.0697        23.0707         5.117828        35.0864      1529.77
04/09/2018,01:03:08.352,         3.528         3.506        23.0723        23.0728         5.118156        35.0866      1529.79
04/09/2018,01:03:09.350,         4.054         4.028        23.0709        23.0718         5.118008        35.0864      1529.79
04/09/2018,01:03:10.349,         4.002         3.976        23.0658        23.0715         5.117494        35.0866      1529.78
04/09/2018,01:03:11.331,         3.911         3.886        23.0699        23.0696         5.117868        35.0863      1529.79
04/09/2018,01:03:12.330,         4.294         4.267        23.0671        23.0682         5.117603        35.0863      1529.79
04/09/2018,01:03:13.328,         5.248         5.215        23.0303        23.0445         5.113701        35.0853      1529.71
04/09/2018,01:03:14.327,         5.605         5.570        23.0290        23.0298         5.113593        35.0854      1529.71
04/09/2018,01:03:15.341,         5.631         5.595        23.0300        23.0312         5.113577        35.0845      1529.71
04/09/2018,01:03:16.323,         5.729         5.692        23.0334        23.0379         5.114021        35.0852      1529.72
04/09/2018,01:03:17.338,         6.514         6.472        23.0123        23.0137         5.111818        35.0848      1529.68
04/09/2018,01:03:18.320,         7.514         7.466        22.9912        22.9844         5.109848        35.0861      1529.65
04/09/2018,01:03:19.334,         8.027         7.975        22.9723        22.9777         5.107638        35.0840      1529.60
04/09/2018,01:03:20.348,         8.170         8.117        22.9724        22.9886         5.107685        35.0842      1529.61
04/09/2018,01:03:21.347,         8.072         8.020        22.9721        22.9760         5.107560        35.0835      1529.60
04/09/2018,01:03:22.345,         8.280         8.227        22.9679        22.9685         5.107148        35.0836      1529.60
04/09/2018,01:03:23.344,         8.760         8.704        22.9470        22.9389         5.104502        35.0797      1529.55
04/09/2018,01:03:24.342,         9.513         9.452        22.9123        22.9081         5.101297        35.0824      1529.47
04/09/2018,01:03:25.356,        10.227        10.162        22.9080        22.9046         5.100838        35.0821      1529.47
04/09/2018,01:03:26.339,        10.896        10.826        22.8783        22.8791         5.097766        35.0819      1529.41
04/09/2018,01:03:27.353,        11.344        11.271        22.8754        22.8758         5.097486        35.0819      1529.41
04/09/2018,01:03:28.320,        12.065        11.987        22.8723        22.8726         5.097152        35.0816      1529.41
04/09/2018,01:03:29.334,        12.577        12.497        22.8712        22.8714         5.097036        35.0814      1529.42
04/09/2018,01:03:30.332,        13.064        12.980        22.8690        22.8693         5.096818        35.0813      1529.42
04/09/2018,01:03:31.331,        13.545        13.458        22.8681        22.8683         5.096725        35.0811      1529.43
04/09/2018,01:03:32.345,        13.642        13.554        22.8675        22.8697         5.096663        35.0811      1529.43
04/09/2018,01:03:33.328,        13.739        13.651        22.8672        22.8690         5.096640        35.0811      1529.43
04/09/2018,01:03:34.342,        13.914        13.825        22.8665        22.8670         5.096515        35.0807      1529.43
04/09/2018,01:03:35.324,        14.408        14.315        22.8649        22.8651         5.096461        35.0813      1529.43
04/09/2018,01:03:36.338,        15.258        15.160        22.8639        22.8641         5.096438        35.0817      1529.45
04/09/2018,01:03:37.352,        16.174        16.070        22.8630        22.8630         5.096353        35.0815      1529.46
04/09/2018,01:03:38.351,        17.038        16.928        22.8614        22.8618         5.096214        35.0813      1529.47
04/09/2018,01:03:39.349,        17.661        17.547        22.8597        22.8598         5.096128        35.0819      1529.48
04/09/2018,01:03:40.348,        18.044        17.928        22.8584        22.8606         5.095950        35.0813      1529.48
04/09/2018,01:03:41.346,        18.284        18.166        22.8586        22.8591         5.095997        35.0815      1529.48
04/09/2018,01:03:42.360,        18.368        18.250        22.8581        22.8581         5.095942        35.0815      1529.48
04/09/2018,01:03:43.343,        18.810        18.689        22.8578        22.8579         5.095919        35.0814      1529.49
04/09/2018,01:03:44.357,        19.290        19.166        22.8562        22.8562         5.095702        35.0808      1529.49
04/09/2018,01:03:45.324,        19.862        19.734        22.8546        22.8544         5.095640        35.0814      1529.50
04/09/2018,01:03:46.338,        20.388        20.257        22.8542        22.8544         5.095554        35.0809      1529.51
04/09/2018,01:03:47.321,        20.914        20.779        22.8542        22.8544         5.095617        35.0812      1529.52
04/09/2018,01:03:48.335,        21.537        21.398        22.8535        22.8539         5.095641        35.0817      1529.52
04/09/2018,01:03:49.333,        22.161        22.018        22.8532        22.8535         5.095617        35.0816      1529.53
04/09/2018,01:03:50.332,        22.784        22.637        22.8523        22.8526         5.095517        35.0813      1529.54
04/09/2018,01:03:51.330,        23.167        23.018        22.8525        22.8523         5.095532        35.0812      1529.55
04/09/2018,01:03:52.329,        23.356        23.205        22.8522        22.8524         5.095486        35.0810      1529.55
04/09/2018,01:03:53.327,        23.648        23.495        22.8519        22.8523         5.095533        35.0815      1529.56
04/09/2018,01:03:54.357,        24.174        24.018        22.8519        22.8519         5.095556        35.0815      1529.56
04/09/2018,01:03:55.339,        25.031        24.870        22.8512        22.8519         5.095541        35.0816      1529.58
04/09/2018,01:03:56.353,        25.798        25.631        22.8505        22.8505         5.095479        35.0815      1529.59
04/09/2018,01:03:57.336,        26.181        26.012        22.8507        22.8512         5.095495        35.0813      1529.59
04/09/2018,01:03:58.350,        26.473        26.302        22.8507        22.8505         5.095542        35.0816      1529.60
04/09/2018,01:03:59.349,        26.616        26.444        22.8506        22.8505         5.095495        35.0812      1529.60
04/09/2018,01:04:00.347,        26.902        26.728        22.8503        22.8503         5.095550        35.0818      1529.61
04/09/2018,01:04:01.345,        27.383        27.206        22.8497        22.8503         5.095488        35.0816      1529.61
04/09/2018,01:04:02.344,        28.149        27.967        22.8495        22.8500         5.095535        35.0819      1529.63
04/09/2018,01:04:03.327,        29.059        28.871        22.8494        22.8493         5.095559        35.0818      1529.64
04/09/2018,01:04:04.341,        29.630        29.439        22.8491        22.8489         5.095536        35.0817      1529.65
04/09/2018,01:04:05.323,        30.111        29.916        22.8484        22.8486         5.095505        35.0819      1529.66
04/09/2018,01:04:06.337,        30.591        30.394        22.8485        22.8484         5.095489        35.0816      1529.66
04/09/2018,01:04:07.320,        30.975        30.774        22.8483        22.8486         5.095529        35.0819      1529.67
04/09/2018,01:04:08.334,        31.260        31.058        22.8484        22.8487         5.095536        35.0817      1529.67
04/09/2018,01:04:09.317,        31.546        31.342        22.8483        22.8482         5.095575        35.0821      1529.68
04/09/2018,01:04:10.347,        31.929        31.723        22.8483        22.8484         5.095576        35.0819      1529.69
04/09/2018,01:04:11.361,        32.410        32.200        22.8482        22.8484         5.095584        35.0819      1529.69
04/09/2018,01:04:12.343,        32.988        32.775        22.8484        22.8485         5.095631        35.0819      1529.70
04/09/2018,01:04:13.357,        33.612        33.394        22.8485        22.8481         5.095670        35.0820      1529.71
04/09/2018,01:04:14.340,        34.229        34.007        22.8480        22.8480         5.095662        35.0821      1529.72
04/09/2018,01:04:15.354,        34.852        34.627        22.8474        22.8473         5.095663        35.0824      1529.73
04/09/2018,01:04:16.353,        35.430        35.201        22.8471        22.8473         5.095725        35.0829      1529.74
04/09/2018,01:04:17.351,        35.911        35.678        22.8473        22.8475         5.095772        35.0829      1529.75
04/09/2018,01:04:18.349,        36.294        36.059        22.8463        22.8466         5.095702        35.0830      1529.75
04/09/2018,01:04:19.348,        36.580        36.343        22.8464        22.8468         5.095664        35.0826      1529.76
04/09/2018,01:04:20.331,        36.866        36.627        22.8460        22.8463         5.095695        35.0831      1529.76
04/09/2018,01:04:21.345,        37.249        37.007        22.8459        22.8459         5.095711        35.0831      1529.77
04/09/2018,01:04:22.328,        37.684        37.440        22.8463        22.8461         5.095757        35.0830      1529.78
04/09/2018,01:04:23.342,        38.113        37.866        22.8460        22.8460         5.095758        35.0831      1529.78
04/09/2018,01:04:24.324,        38.639        38.388        22.8460        22.8461         5.095843        35.0836      1529.79
04/09/2018,01:04:25.338,        39.165        38.911        22.8460        22.8463         5.095890        35.0837      1529.80
04/09/2018,01:04:26.321,        39.834        39.576        22.8461        22.8463         5.095922        35.0837      1529.81
04/09/2018,01:04:27.335,        40.510        40.247        22.8464        22.8466         5.096039        35.0842      1529.83
04/09/2018,01:04:28.349,        41.179        40.911        22.8465        22.8466         5.096047        35.0839      1529.84
04/09/2018,01:04:29.348,        41.458        41.189        22.8466        22.8466         5.096063        35.0838      1529.84
04/09/2018,01:04:30.346,        41.698        41.428        22.8466        22.8468         5.096102        35.0841      1529.85
04/09/2018,01:04:31.344,        42.082        41.808        22.8468        22.8466         5.096141        35.0841      1529.85
04/09/2018,01:04:32.343,        42.569        42.292        22.8467        22.8468         5.096180        35.0843      1529.86
04/09/2018,01:04:33.357,        42.894        42.615        22.8468        22.8468         5.096242        35.0846      1529.87
04/09/2018,01:04:34.340,        43.095        42.815        22.8467        22.8465         5.096172        35.0841      1529.87
04/09/2018,01:04:35.354,        43.478        43.196        22.8461        22.8459         5.096211        35.0847      1529.88
04/09/2018,01:04:36.321,        44.141        43.854        22.8457        22.8458         5.096274        35.0853      1529.89
04/09/2018,01:04:37.350,        44.868        44.577        22.8461        22.8461         5.096399        35.0857      1529.90
04/09/2018,01:04:38.333,        45.590        45.293        22.8462        22.8463         5.096523        35.0864      1529.91
04/09/2018,01:04:39.332,        46.018        45.719        22.8461        22.8461         5.096609        35.0869      1529.92
04/09/2018,01:04:40.330,        46.584        46.281        22.8452        22.8453         5.096555        35.0871      1529.93
04/09/2018,01:04:41.328,        46.779        46.474        22.8447        22.8457         5.096524        35.0872      1529.93
04/09/2018,01:04:42.327,        47.019        46.713        22.8450        22.8449         5.096571        35.0872      1529.94
04/09/2018,01:04:43.341,        47.506        47.197        22.8442        22.8444         5.096532        35.0874      1529.94
04/09/2018,01:04:44.324,        47.974        47.662        22.8445        22.8446         5.096610        35.0876      1529.95
04/09/2018,01:04:45.353,        48.643        48.327        22.8446        22.8444         5.096642        35.0875      1529.96
04/09/2018,01:04:46.336,        49.137        48.817        22.8440        22.8446         5.096595        35.0875      1529.97
04/09/2018,01:04:47.350,        49.794        49.469        22.8443        22.8444         5.096704        35.0879      1529.98
04/09/2018,01:04:48.333,        50.274        49.947        22.8439        22.8442         5.096767        35.0885      1529.99
04/09/2018,01:04:49.347,        50.866        50.534        22.8442        22.8444         5.096923        35.0893      1530.00
04/09/2018,01:04:50.345,        51.282        50.947        22.8436        22.8440         5.096915        35.0896      1530.01
04/09/2018,01:04:51.344,        51.438        51.102        22.8438        22.8442         5.096970        35.0898      1530.01
04/09/2018,01:04:52.342,        51.678        51.341        22.8435        22.8437         5.096978        35.0900      1530.01
04/09/2018,01:04:53.341,        52.113        51.774        22.8424        22.8428         5.096869        35.0899      1530.02
04/09/2018,01:04:54.339,        52.913        52.568        22.8363        22.8367         5.096893        35.0947      1530.02
04/09/2018,01:04:55.337,        53.771        53.420        22.8361        22.8363         5.096971        35.0952      1530.03
04/09/2018,01:04:56.336,        54.368        54.014        22.8359        22.8361         5.097251        35.0973      1530.05
04/09/2018,01:04:57.334,        54.895        54.536        22.8342        22.8342         5.097065        35.0971      1530.05
04/09/2018,01:04:58.333,        55.083        54.724        22.8335        22.8340         5.097073        35.0976      1530.05
04/09/2018,01:04:59.331,        55.376        55.014        22.8335        22.8344         5.097088        35.0977      1530.06
04/09/2018,01:05:00.345,        55.375        55.014        22.8331        22.8341         5.097096        35.0980      1530.06
04/09/2018,01:05:01.328,        55.694        55.330        22.8328        22.8328         5.097096        35.0982      1530.06
04/09/2018,01:05:02.357,        56.428        56.060        22.8317        22.8321         5.097291        35.1003      1530.07
04/09/2018,01:05:03.340,        57.338        56.963        22.8300        22.8300         5.097408        35.1023      1530.09
04/09/2018,01:05:04.354,        58.300        57.919        22.8270        22.8270         5.097580        35.1057      1530.10
04/09/2018,01:05:05.337,        59.021        58.635        22.8250        22.8253         5.097557        35.1068      1530.11
04/09/2018,01:05:06.351,        59.236        58.848        22.8245        22.8251         5.097580        35.1074      1530.11
04/09/2018,01:05:07.349,        59.450        59.061        22.8251        22.8270         5.097565        35.1067      1530.11
04/09/2018,01:05:08.348,        59.573        59.184        22.8254        22.8217         5.097511        35.1060      1530.12
04/09/2018,01:05:09.346,        59.957        59.565        22.8207        22.8206         5.097519        35.1097      1530.11
04/09/2018,01:05:10.329,        60.580        60.184        22.8149        22.8149         5.097301        35.1125      1530.11
04/09/2018,01:05:11.327,        60.866        60.468        22.8136        22.8136         5.097387        35.1140      1530.12
04/09/2018,01:05:12.341,        61.321        60.920        22.8118        22.8124         5.097488        35.1161      1530.12
04/09/2018,01:05:13.324,        61.828        61.424        22.8057        22.8058         5.097403        35.1202      1530.12
04/09/2018,01:05:14.338,        62.569        62.159        22.8038        22.8039         5.097629        35.1232      1530.13
04/09/2018,01:05:15.321,        63.479        63.063        22.7994        22.7997         5.097816        35.1279      1530.14
04/09/2018,01:05:16.335,        63.843        63.425        22.7966        22.7971         5.097723        35.1293      1530.14
04/09/2018,01:05:17.333,        64.226        63.806        22.7955        22.7969         5.097653        35.1295      1530.14
04/09/2018,01:05:18.332,        64.441        64.019        22.7868        22.7876         5.096891        35.1305      1530.12
04/09/2018,01:05:19.346,        65.065        64.638        22.7865        22.7867         5.097195        35.1330      1530.14
04/09/2018,01:05:20.344,        65.714        65.284        22.7852        22.7844         5.097265        35.1343      1530.15
04/09/2018,01:05:21.343,        66.241        65.807        22.7777        22.7767         5.096620        35.1352      1530.14
04/09/2018,01:05:22.357,        66.286        65.852        22.7757        22.7770         5.096496        35.1357      1530.13
04/09/2018,01:05:23.340,        66.429        65.994        22.7756        22.7776         5.096488        35.1357      1530.14
04/09/2018,01:05:24.354,        66.865        66.426        22.7771        22.7739         5.096620        35.1354      1530.15
04/09/2018,01:05:25.336,        67.723        67.279        22.7687        22.7683         5.096053        35.1374      1530.14
04/09/2018,01:05:26.335,        68.685        68.234        22.7615        22.7617         5.095603        35.1394      1530.14
04/09/2018,01:05:27.318,        69.432        68.977        22.7610        22.7608         5.095704        35.1404      1530.15
04/09/2018,01:05:28.332,        69.738        69.280        22.7601        22.7603         5.095666        35.1407      1530.16
04/09/2018,01:05:29.330,        69.978        69.519        22.7593        22.7594         5.095596        35.1407      1530.16
04/09/2018,01:05:30.328,        70.271        69.810        22.7561        22.7571         5.095440        35.1420      1530.16
04/09/2018,01:05:31.327,        70.414        69.952        22.7563        22.7556         5.095456        35.1419      1530.16
04/09/2018,01:05:32.325,        70.654        70.191        22.7538        22.7538         5.095316        35.1427      1530.16
04/09/2018,01:05:33.339,        71.324        70.856        22.7500        22.7501         5.095208        35.1447      1530.16
04/09/2018,01:05:34.338,        72.137        71.663        22.7472        22.7470         5.095177        35.1465      1530.17
04/09/2018,01:05:35.336,        73.144        72.664        22.7416        22.7409         5.095030        35.1495      1530.18
04/09/2018,01:05:36.350,        73.866        73.381        22.7354        22.7352         5.094680        35.1515      1530.17
04/09/2018,01:05:37.348,        74.152        73.665        22.7345        22.7351         5.094572        35.1512      1530.18
04/09/2018,01:05:38.347,        74.107        73.620        22.7330        22.7409         5.094564        35.1525      1530.17
04/09/2018,01:05:39.361,        74.107        73.620        22.7365        22.7368         5.094688        35.1506      1530.18
04/09/2018,01:05:40.344,        74.445        73.955        22.7365        22.7332         5.094696        35.1506      1530.19
04/09/2018,01:05:41.358,        75.017        74.524        22.7263        22.7284         5.094074        35.1537      1530.17
04/09/2018,01:05:42.325,        75.784        75.286        22.7189        22.7195         5.093694        35.1564      1530.17