03/11/2018,00:00:02.167,$SAMOS,-0.83,-0.81,-50.06,60,
03/11/2018,00:00:03.181,$SAMOS,-0.82,-0.42,-49.37,60,
03/11/2018,00:00:04.195,$SAMOS,-0.82,-0.09,-48.9,60,
03/11/2018,00:00:05.209,$SAMOS,-0.81,-0.01,-48.79,60,
03/11/2018,00:00:06.223,$SAMOS,-0.82,-0.23,-49.17,60,
03/11/2018,00:00:07.237,$SAMOS,-0.83,-0.55,-49.89,60,
03/11/2018,00:00:08.251,$SAMOS,-0.85,-1.02,-50.83,60,
03/11/2018,00:00:09.265,$SAMOS,-0.86,-1.39,-51.76,60,
03/11/2018,00:00:10.279,$SAMOS,-0.87,-1.35,-52.17,60,
03/11/2018,00:00:11.293,$SAMOS,-0.86,-1.02,-51.8,60,
03/11/2018,00:00:12.307,$SAMOS,-0.85,-0.72,-50.82,60,
03/11/2018,00:00:13.321,$SAMOS,-0.83,-0.62,-49.7,60,
03/11/2018,00:00:14.336,$SAMOS,-0.82,-0.7,-49.05,60,
03/11/2018,00:00:15.350,$SAMOS,-0.82,-0.74,-49.09,60,
03/11/2018,00:00:16.364,$SAMOS,-0.83,-0.79,-49.74,60,
03/11/2018,00:00:17.378,$SAMOS,-0.85,-0.91,-50.7,60,
03/11/2018,00:00:18.392,$SAMOS,-0.86,-1.01,-51.41,60,
03/11/2018,00:00:19.406,$SAMOS,-0.86,-0.98,-51.42,60,
03/11/2018,00:00:20.420,$SAMOS,-0.83,-0.82,-48.74,59,
03/11/2018,00:00:21.434,$SAMOS,-0.82,-0.74,-49.48,60,
03/11/2018,00:00:22.448,$SAMOS,-0.81,-0.83,-48.53,60,
03/11/2018,00:00:23.462,$SAMOS,-0.8,-0.87,-48.01,60,
03/11/2018,00:00:24.476,$SAMOS,-0.8,-0.78,-47.86,60,
03/11/2018,00:00:25.490,$SAMOS,-0.8,-0.68,-47.94,60,
03/11/2018,00:00:26.504,$SAMOS,-0.8,-0.68,-48.19,60,
03/11/2018,00:00:27.518,$SAMOS,-0.81,-0.7,-48.6,60,
03/11/2018,00:00:28.532,$SAMOS,-0.82,-0.6,-49.1,60,
03/11/2018,00:00:29.546,$SAMOS,-0.83,-0.46,-49.7,60,
03/11/2018,00:00:30.560,$SAMOS,-0.84,-0.44,-50.44,60,
03/11/2018,00:00:31.574,$SAMOS,-0.85,-0.58,-51.16,60,
03/11/2018,00:00:32.588,$SAMOS,-0.86,-0.67,-51.46,60,
03/11/2018,00:00:33.602,$SAMOS,-0.85,-0.82,-51.28,60,
03/11/2018,00:00:34.616,$SAMOS,-0.85,-1.23,-50.97,60,
03/11/2018,00:00:35.630,$SAMOS,-0.84,-1.68,-50.63,60,
03/11/2018,00:00:36.644,$SAMOS,-0.84,-1.93,-50.19,60,
03/11/2018,00:00:37.658,$SAMOS,-0.83,-1.71,-49.64,60,
03/11/2018,00:00:38.672,$SAMOS,-0.82,-1.05,-49.11,60,
03/11/2018,00:00:39.687,$SAMOS,-0.81,-0.28,-48.8,60,
03/11/2018,00:00:40.701,$SAMOS,-0.81,0.29,-48.7,60,
03/11/2018,00:00:41.715,$SAMOS,-0.81,0.53,-48.56,60,
03/11/2018,00:00:42.729,$SAMOS,-0.8,0.43,-48.15,60,
03/11/2018,00:00:43.743,$SAMOS,-0.79,0.07,-47.49,60,
03/11/2018,00:00:44.757,$SAMOS,-0.78,-0.49,-46.95,60,
03/11/2018,00:00:45.771,$SAMOS,-0.79,-1.24,-47.18,60,
03/11/2018,00:00:46.785,$SAMOS,-0.81,-1.94,-48.44,60,
03/11/2018,00:00:47.799,$SAMOS,-0.84,-2.33,-50.37,60,
03/11/2018,00:00:48.813,$SAMOS,-0.87,-2.15,-52.18,60,
03/11/2018,00:00:49.827,$SAMOS,-0.89,-1.53,-52.25,59,
03/11/2018,00:00:50.841,$SAMOS,-0.88,-0.7,-52.95,60,
03/11/2018,00:00:51.855,$SAMOS,-0.86,0.06,-51.66,60,
03/11/2018,00:00:52.869,$SAMOS,-0.83,0.44,-49.94,60,
03/11/2018,00:00:53.883,$SAMOS,-0.81,0.39,-48.42,60,
03/11/2018,00:00:54.897,$SAMOS,-0.79,-0.02,-47.58,60,
03/11/2018,00:00:55.911,$SAMOS,-0.79,-0.67,-47.53,60,
03/11/2018,00:00:56.925,$SAMOS,-0.8,-1.3,-47.91,60,
03/11/2018,00:00:57.939,$SAMOS,-0.8,-1.62,-48.18,60,
03/11/2018,00:00:58.953,$SAMOS,-0.8,-1.49,-48.03,60,
03/11/2018,00:00:59.967,$SAMOS,-0.79,-1.11,-47.59,60,
03/11/2018,00:01:00.981,$SAMOS,-0.79,-0.8,-47.15,60,
03/11/2018,00:01:01.995,$SAMOS,-0.78,-0.65,-46.74,60,
03/11/2018,00:01:03.009,$SAMOS,-0.78,-0.59,-46.52,60,
03/11/2018,00:01:04.023,$SAMOS,-0.78,-0.45,-46.55,60,
03/11/2018,00:01:05.037,$SAMOS,-0.79,-0.25,-46.7,59,
03/11/2018,00:01:06.052,$SAMOS,-0.78,-0.19,-46.89,60,
03/11/2018,00:01:07.066,$SAMOS,-0.78,-0.41,-47.07,60,
03/11/2018,00:01:08.080,$SAMOS,-0.79,-0.72,-47.24,60,
03/11/2018,00:01:09.094,$SAMOS,-0.79,-1.07,-47.29,60,
03/11/2018,00:01:10.108,$SAMOS,-0.79,-1.4,-47.3,60,
03/11/2018,00:01:11.122,$SAMOS,-0.79,-1.58,-47.53,60,
03/11/2018,00:01:12.136,$SAMOS,-0.8,-1.64,-48.15,60,
03/11/2018,00:01:13.150,$SAMOS,-0.82,-1.54,-48.97,60,
03/11/2018,00:01:14.164,$SAMOS,-0.83,-1.24,-49.59,60,
03/11/2018,00:01:15.178,$SAMOS,-0.83,-0.89,-49.78,60,
03/11/2018,00:01:16.192,$SAMOS,-0.83,-0.67,-49.71,60,
03/11/2018,00:01:17.206,$SAMOS,-0.83,-0.62,-49.54,60,
03/11/2018,00:01:18.220,$SAMOS,-0.82,-0.62,-48.24,59,
03/11/2018,00:01:19.234,$SAMOS,-0.81,-0.62,-48.86,60,
03/11/2018,00:01:20.248,$SAMOS,-0.81,-0.6,-48.48,60,
03/11/2018,00:01:21.262,$SAMOS,-0.8,-0.64,-48.3,60,
03/11/2018,00:01:22.276,$SAMOS,-0.81,-0.84,-48.4,60,
03/11/2018,00:01:23.290,$SAMOS,-0.81,-1.14,-48.71,60,
03/11/2018,00:01:24.304,$SAMOS,-0.82,-1.25,-49.09,60,
03/11/2018,00:01:25.318,$SAMOS,-0.82,-1.16,-49.47,60,
03/11/2018,00:01:26.332,$SAMOS,-0.83,-1.05,-49.84,60,
03/11/2018,00:01:27.346,$SAMOS,-0.83,-0.93,-50.09,60,
03/11/2018,00:01:28.360,$SAMOS,-0.84,-0.87,-50.26,60,
03/11/2018,00:01:29.374,$SAMOS,-0.84,-0.84,-50.5,60,
03/11/2018,00:01:30.388,$SAMOS,-0.85,-0.81,-50.85,60,
03/11/2018,00:01:31.403,$SAMOS,-0.85,-0.83,-51.24,60,
03/11/2018,00:01:32.417,$SAMOS,-0.86,-1.01,-51.67,60,
03/11/2018,00:01:33.431,$SAMOS,-0.87,-1.26,-52.26,60,
03/11/2018,00:01:34.445,$SAMOS,-0.88,-1.31,-52.75,60,
03/11/2018,00:01:35.459,$SAMOS,-0.88,-1.11,-52.63,60,
03/11/2018,00:01:36.473,$SAMOS,-0.86,-0.85,-51.8,60,
03/11/2018,00:01:37.487,$SAMOS,-0.84,-0.66,-50.53,60,
03/11/2018,00:01:38.501,$SAMOS,-0.82,-0.56,-49.38,60,
03/11/2018,00:01:39.515,$SAMOS,-0.81,-0.45,-48.78,60,
03/11/2018,00:01:40.529,$SAMOS,-0.81,-0.3,-48.8,60,
03/11/2018,00:01:41.543,$SAMOS,-0.82,-0.28,-49.37,60,
03/11/2018,00:01:42.557,$SAMOS,-0.84,-0.47,-50.37,60,
03/11/2018,00:01:43.571,$SAMOS,-0.86,-0.83,-51.63,60,
03/11/2018,00:01:44.585,$SAMOS,-0.88,-1.31,-53.01,60,
03/11/2018,00:01:45.599,$SAMOS,-0.9,-1.71,-54.23,60,
03/11/2018,00:01:46.613,$SAMOS,-0.92,-2.03,-55.02,60,
03/11/2018,00:01:47.627,$SAMOS,-0.92,-2.07,-55.15,60,
03/11/2018,00:01:48.641,$SAMOS,-0.91,-1.72,-54.54,60,
03/11/2018,00:01:49.655,$SAMOS,-0.89,-1.12,-53.51,60,
03/11/2018,00:01:50.669,$SAMOS,-0.87,-0.51,-52.49,60,
03/11/2018,00:01:51.683,$SAMOS,-0.86,0,-51.79,60,
03/11/2018,00:01:52.697,$SAMOS,-0.86,0.34,-51.51,60,
03/11/2018,00:01:53.711,$SAMOS,-0.86,0.39,-51.56,60,
03/11/2018,00:01:54.725,$SAMOS,-0.87,0.05,-51.9,60,
03/11/2018,00:01:55.739,$SAMOS,-0.87,-0.54,-52.42,60,
03/11/2018,00:01:56.753,$SAMOS,-0.88,-1.15,-52.9,60,
03/11/2018,00:01:57.768,$SAMOS,-0.89,-1.71,-53.31,60,
03/11/2018,00:01:58.782,$SAMOS,-0.89,-2.01,-53.7,60,
03/11/2018,00:01:59.796,$SAMOS,-0.9,-1.79,-54,60,
03/11/2018,00:02:00.810,$SAMOS,-0.9,-0.88,-53.77,60,
03/11/2018,00:02:01.824,$SAMOS,-0.88,-0.04,-53.01,60,
03/11/2018,00:02:02.838,$SAMOS,-0.87,0.35,-51.42,59,
03/11/2018,00:02:03.852,$SAMOS,-0.85,0.19,-51.23,60,
03/11/2018,00:02:04.866,$SAMOS,-0.85,-0.41,-51.19,60,
03/11/2018,00:02:05.880,$SAMOS,-0.87,-1,-51.94,60,
03/11/2018,00:02:06.894,$SAMOS,-0.88,-1.34,-53.09,60,
03/11/2018,00:02:07.908,$SAMOS,-0.9,-1.42,-54.1,60,
03/11/2018,00:02:08.922,$SAMOS,-0.91,-1.36,-54.74,60,
03/11/2018,00:02:09.936,$SAMOS,-0.92,-1.25,-54.92,60,
03/11/2018,00:02:10.950,$SAMOS,-0.91,-1.01,-54.53,60,
03/11/2018,00:02:11.964,$SAMOS,-0.89,-0.69,-53.64,60,
03/11/2018,00:02:12.978,$SAMOS,-0.87,-0.43,-52.43,60,
03/11/2018,00:02:13.992,$SAMOS,-0.85,-0.28,-51.17,60,
03/11/2018,00:02:15.006,$SAMOS,-0.84,-0.28,-50.21,60,
03/11/2018,00:02:16.020,$SAMOS,-0.83,-0.45,-49.1,59,
03/11/2018,00:02:17.034,$SAMOS,-0.83,-0.62,-49.72,60,
03/11/2018,00:02:18.048,$SAMOS,-0.83,-0.92,-50.02,60,
03/11/2018,00:02:19.062,$SAMOS,-0.84,-1.3,-50.7,60,
03/11/2018,00:02:20.076,$SAMOS,-0.86,-1.53,-51.61,60,
03/11/2018,00:02:21.090,$SAMOS,-0.87,-1.28,-52.29,60,
03/11/2018,00:02:22.104,$SAMOS,-0.87,-0.62,-52.27,60,
03/11/2018,00:02:23.118,$SAMOS,-0.86,-0.08,-51.51,60,
03/11/2018,00:02:24.133,$SAMOS,-0.84,-0.01,-50.38,60,
03/11/2018,00:02:25.147,$SAMOS,-0.83,-0.41,-49.54,60,
03/11/2018,00:02:26.161,$SAMOS,-0.82,-0.98,-49.36,60,
03/11/2018,00:02:27.175,$SAMOS,-0.83,-1.41,-49.72,60,
03/11/2018,00:02:28.189,$SAMOS,-0.84,-1.54,-50.33,60,
03/11/2018,00:02:29.203,$SAMOS,-0.85,-1.36,-50.82,60,
03/11/2018,00:02:30.217,$SAMOS,-0.85,-1.06,-51.04,60,
03/11/2018,00:02:31.231,$SAMOS,-0.85,-0.74,-50.97,60,
03/11/2018,00:02:32.245,$SAMOS,-0.84,-0.43,-50.57,60,
03/11/2018,00:02:33.259,$SAMOS,-0.83,-0.19,-49.75,60,
03/11/2018,00:02:34.273,$SAMOS,-0.81,-0.25,-48.74,60,
03/11/2018,00:02:35.287,$SAMOS,-0.8,-0.54,-47.97,60,
03/11/2018,00:02:36.301,$SAMOS,-0.79,-0.79,-47.65,60,
03/11/2018,00:02:37.315,$SAMOS,-0.79,-0.81,-47.61,60,
03/11/2018,00:02:38.329,$SAMOS,-0.8,-0.76,-47.71,60,
03/11/2018,00:02:39.343,$SAMOS,-0.8,-0.86,-48.01,60,
03/11/2018,00:02:40.357,$SAMOS,-0.81,-1.1,-48.66,60,
03/11/2018,00:02:41.371,$SAMOS,-0.83,-1.16,-49.52,60,
03/11/2018,00:02:42.385,$SAMOS,-0.83,-0.82,-50.06,60,
03/11/2018,00:02:43.399,$SAMOS,-0.83,-0.4,-49.99,60,
03/11/2018,00:02:44.413,$SAMOS,-0.82,-0.27,-49.43,60,
03/11/2018,00:02:45.427,$SAMOS,-0.81,-0.45,-48.57,60,
03/11/2018,00:02:46.441,$SAMOS,-0.79,-0.66,-47.52,60,
03/11/2018,00:02:47.455,$SAMOS,-0.77,-0.81,-46.3,60,
03/11/2018,00:02:48.469,$SAMOS,-0.75,-0.93,-45.16,60,
03/11/2018,00:02:49.484,$SAMOS,-0.74,-1.05,-44.49,60,
03/11/2018,00:02:50.498,$SAMOS,-0.74,-1.1,-44.47,60,
03/11/2018,00:02:51.512,$SAMOS,-0.75,-1.04,-45,60,
03/11/2018,00:02:52.526,$SAMOS,-0.77,-0.97,-45.97,60,
03/11/2018,00:02:53.540,$SAMOS,-0.79,-1,-47.31,60,
03/11/2018,00:02:54.554,$SAMOS,-0.81,-1.01,-48.71,60,
03/11/2018,00:02:55.568,$SAMOS,-0.83,-0.96,-49.72,60,
03/11/2018,00:02:56.582,$SAMOS,-0.83,-0.85,-50.03,60,
03/11/2018,00:02:57.596,$SAMOS,-0.83,-0.66,-49.54,60,
03/11/2018,00:02:58.610,$SAMOS,-0.8,-0.4,-48.23,60,
03/11/2018,00:02:59.624,$SAMOS,-0.76,-0.2,-44.63,59,
03/11/2018,00:03:00.638,$SAMOS,-0.75,-0.11,-44.74,60,
03/11/2018,00:03:01.652,$SAMOS,-0.74,-0.25,-44.11,60,
03/11/2018,00:03:02.666,$SAMOS,-0.75,-0.64,-44.71,60,
03/11/2018,00:03:03.680,$SAMOS,-0.77,-1.17,-46.23,60,
03/11/2018,00:03:04.694,$SAMOS,-0.8,-1.59,-48.01,60,
03/11/2018,00:03:05.708,$SAMOS,-0.82,-1.67,-49.27,60,
03/11/2018,00:03:06.722,$SAMOS,-0.83,-1.36,-49.63,60,
03/11/2018,00:03:07.736,$SAMOS,-0.82,-0.94,-49.23,60,
03/11/2018,00:03:08.750,$SAMOS,-0.81,-0.72,-48.53,60,
03/11/2018,00:03:09.764,$SAMOS,-0.8,-0.78,-47.95,60,
03/11/2018,00:03:10.778,$SAMOS,-0.79,-0.82,-47.52,60,
03/11/2018,00:03:11.792,$SAMOS,-0.79,-0.73,-47.24,60,
03/11/2018,00:03:12.806,$SAMOS,-0.79,-0.61,-47.16,60,
03/11/2018,00:03:13.820,$SAMOS,-0.79,-0.51,-47.24,60,
03/11/2018,00:03:14.834,$SAMOS,-0.79,-0.54,-47.5,60,
03/11/2018,00:03:15.849,$SAMOS,-0.8,-0.7,-47.92,60,
03/11/2018,00:03:16.863,$SAMOS,-0.81,-0.93,-48.4,60,
03/11/2018,00:03:17.877,$SAMOS,-0.81,-1.02,-48.8,60,
03/11/2018,00:03:18.891,$SAMOS,-0.81,-0.87,-48.75,60,
03/11/2018,00:03:19.905,$SAMOS,-0.8,-0.74,-48.19,60,
03/11/2018,00:03:20.919,$SAMOS,-0.79,-0.78,-47.44,60,
03/11/2018,00:03:21.933,$SAMOS,-0.78,-0.91,-47.07,60,
03/11/2018,00:03:22.947,$SAMOS,-0.79,-0.85,-47.3,60,
03/11/2018,00:03:23.961,$SAMOS,-0.8,-0.53,-47.75,60,
03/11/2018,00:03:24.975,$SAMOS,-0.8,-0.29,-48.03,60,
03/11/2018,00:03:25.989,$SAMOS,-0.8,-0.45,-48.07,60,
03/11/2018,00:03:27.003,$SAMOS,-0.8,-1.01,-48.1,60,
03/11/2018,00:03:28.017,$SAMOS,-0.8,-1.39,-48.08,60,
03/11/2018,00:03:29.031,$SAMOS,-0.8,-1.54,-48.08,60,
03/11/2018,00:03:30.045,$SAMOS,-0.8,-1.56,-48.28,60,
03/11/2018,00:03:31.059,$SAMOS,-0.81,-1.42,-48.64,60,
03/11/2018,00:03:32.073,$SAMOS,-0.82,-1.13,-49.03,60,
03/11/2018,00:03:33.087,$SAMOS,-0.82,-0.75,-49.35,60,
03/11/2018,00:03:34.101,$SAMOS,-0.83,-0.37,-49.53,60,
03/11/2018,00:03:35.115,$SAMOS,-0.82,-0.08,-49.36,60,
03/11/2018,00:03:36.129,$SAMOS,-0.81,-0.02,-48.84,60,
03/11/2018,00:03:37.143,$SAMOS,-0.8,-0.17,-48.22,60,
03/11/2018,00:03:38.157,$SAMOS,-0.8,-0.37,-47.78,60,
03/11/2018,00:03:39.171,$SAMOS,-0.79,-0.56,-47.58,60,
03/11/2018,00:03:40.185,$SAMOS,-0.79,-0.72,-47.44,60,
03/11/2018,00:03:41.199,$SAMOS,-0.79,-0.87,-47.21,60,
03/11/2018,00:03:42.214,$SAMOS,-0.78,-1.05,-46.28,59,
03/11/2018,00:03:43.228,$SAMOS,-0.79,-1.09,-47.37,60,
03/11/2018,00:03:44.242,$SAMOS,-0.8,-1.13,-48.1,60,
03/11/2018,00:03:45.256,$SAMOS,-0.82,-1.26,-49.09,60,
03/11/2018,00:03:46.270,$SAMOS,-0.83,-1.42,-50.06,60,
03/11/2018,00:03:47.284,$SAMOS,-0.85,-1.37,-50.77,60,
03/11/2018,00:03:48.298,$SAMOS,-0.85,-0.96,-50.92,60,
03/11/2018,00:03:49.312,$SAMOS,-0.84,-0.42,-50.41,60,
03/11/2018,00:03:50.326,$SAMOS,-0.82,-0.02,-49.38,60,
03/11/2018,00:03:51.340,$SAMOS,-0.8,0.14,-48.14,60,
03/11/2018,00:03:52.354,$SAMOS,-0.78,0.03,-47.07,60,
03/11/2018,00:03:53.368,$SAMOS,-0.78,-0.43,-46.53,60,
03/11/2018,00:03:54.382,$SAMOS,-0.78,-0.99,-46.52,60,
03/11/2018,00:03:55.396,$SAMOS,-0.78,-1.3,-46.81,60,
03/11/2018,00:03:56.410,$SAMOS,-0.78,-1.15,-47,60,
03/11/2018,00:03:57.424,$SAMOS,-0.78,-0.67,-46.16,59,
03/11/2018,00:03:58.438,$SAMOS,-0.77,-0.22,-46.38,60,
03/11/2018,00:03:59.452,$SAMOS,-0.77,-0.14,-46.12,60,
03/11/2018,00:04:00.466,$SAMOS,-0.77,-0.51,-46.43,60,
03/11/2018,00:04:01.480,$SAMOS,-0.79,-1.05,-47.37,60,
03/11/2018,00:04:02.494,$SAMOS,-0.81,-1.54,-48.66,60,
03/11/2018,00:04:03.508,$SAMOS,-0.83,-1.79,-49.81,60,
03/11/2018,00:04:04.522,$SAMOS,-0.84,-1.62,-50.26,60,
03/11/2018,00:04:05.536,$SAMOS,-0.83,-1.06,-49.73,60,
03/11/2018,00:04:06.550,$SAMOS,-0.8,-0.22,-48.28,60,
03/11/2018,00:04:07.565,$SAMOS,-0.77,0.59,-46.33,60,
03/11/2018,00:04:08.579,$SAMOS,-0.74,0.86,-44.53,60,
03/11/2018,00:04:09.593,$SAMOS,-0.72,0.42,-43.39,60,
03/11/2018,00:04:10.607,$SAMOS,-0.72,-0.42,-43.03,60,
03/11/2018,00:04:11.621,$SAMOS,-0.73,-1.38,-43.59,60,
03/11/2018,00:04:12.635,$SAMOS,-0.74,-1.62,-43.87,59,
03/11/2018,00:04:13.649,$SAMOS,-0.76,-1.45,-45.32,60,
03/11/2018,00:04:14.663,$SAMOS,-0.77,-1.18,-45.99,60,
03/11/2018,00:04:15.677,$SAMOS,-0.77,-0.76,-46.21,60,
03/11/2018,00:04:16.691,$SAMOS,-0.76,-0.28,-45.79,60,
03/11/2018,00:04:17.705,$SAMOS,-0.75,-0.09,-44.95,60,
03/11/2018,00:04:18.719,$SAMOS,-0.74,-0.29,-44.22,60,
03/11/2018,00:04:19.733,$SAMOS,-0.74,-0.77,-44.12,60,
03/11/2018,00:04:20.747,$SAMOS,-0.75,-1.33,-44.71,60,
03/11/2018,00:04:21.761,$SAMOS,-0.76,-1.75,-45.68,60,
03/11/2018,00:04:22.775,$SAMOS,-0.78,-1.93,-46.7,60,
03/11/2018,00:04:23.789,$SAMOS,-0.79,-1.78,-47.63,60,
03/11/2018,00:04:24.803,$SAMOS,-0.81,-1.29,-48.39,60,
03/11/2018,00:04:25.817,$SAMOS,-0.81,-0.36,-48.01,59,
03/11/2018,00:04:26.831,$SAMOS,-0.79,0.55,-47.46,60,
03/11/2018,00:04:27.845,$SAMOS,-0.75,1.17,-45.28,60,
03/11/2018,00:04:28.859,$SAMOS,-0.71,1.1,-42.79,60,
03/11/2018,00:04:29.873,$SAMOS,-0.68,0.3,-40.95,60,
03/11/2018,00:04:30.887,$SAMOS,-0.67,-0.76,-40.15,60,
03/11/2018,00:04:31.901,$SAMOS,-0.67,-1.54,-40.27,60,
03/11/2018,00:04:32.915,$SAMOS,-0.68,-1.67,-40.81,60,
03/11/2018,00:04:33.930,$SAMOS,-0.69,-1.25,-41.31,60,
03/11/2018,00:04:34.944,$SAMOS,-0.69,-0.75,-41.69,60,
03/11/2018,00:04:35.958,$SAMOS,-0.7,-0.22,-41.83,60,
03/11/2018,00:04:36.972,$SAMOS,-0.69,0.26,-41.55,60,
03/11/2018,00:04:37.986,$SAMOS,-0.68,0.44,-40.94,60,
03/11/2018,00:04:39.000,$SAMOS,-0.68,0.02,-40.55,60,
03/11/2018,00:04:40.014,$SAMOS,-0.69,-1.28,-41.27,60,
03/11/2018,00:04:41.028,$SAMOS,-0.72,-2.63,-43.18,60,
03/11/2018,00:04:42.042,$SAMOS,-0.77,-3.65,-45.96,60,
03/11/2018,00:04:43.056,$SAMOS,-0.81,-3.9,-48.81,60,
03/11/2018,00:04:44.070,$SAMOS,-0.85,-3.31,-51.03,60,
03/11/2018,00:04:45.084,$SAMOS,-0.87,-2.12,-52.02,60,
03/11/2018,00:04:46.098,$SAMOS,-0.86,-0.61,-51.37,60,
03/11/2018,00:04:47.112,$SAMOS,-0.82,0.83,-49.12,60,
03/11/2018,00:04:48.126,$SAMOS,-0.77,1.8,-45.95,60,
03/11/2018,00:04:49.140,$SAMOS,-0.71,2.1,-42.89,60,
03/11/2018,00:04:50.154,$SAMOS,-0.68,1.69,-40.78,60,
03/11/2018,00:04:51.168,$SAMOS,-0.67,0.71,-40.05,60,
03/11/2018,00:04:52.182,$SAMOS,-0.68,-0.56,-40.75,60,
03/11/2018,00:04:53.196,$SAMOS,-0.71,-1.92,-42.7,60,
03/11/2018,00:04:54.210,$SAMOS,-0.75,-2.83,-45.1,60,
03/11/2018,00:04:55.224,$SAMOS,-0.77,-2.88,-45.69,59,
03/11/2018,00:04:56.238,$SAMOS,-0.8,-2.16,-47.85,60,
03/11/2018,00:04:57.252,$SAMOS,-0.8,-1.13,-47.83,60,
03/11/2018,00:04:58.266,$SAMOS,-0.79,-0.2,-47.36,60,
03/11/2018,00:04:59.280,$SAMOS,-0.78,0.29,-46.85,60,
03/11/2018,00:05:00.295,$SAMOS,-0.78,0.12,-46.59,60,
03/11/2018,00:05:01.309,$SAMOS,-0.78,-0.7,-46.78,60,
03/11/2018,00:05:02.323,$SAMOS,-0.79,-1.77,-47.5,60,
03/11/2018,00:05:03.337,$SAMOS,-0.81,-2.47,-48.43,60,
03/11/2018,00:05:04.351,$SAMOS,-0.82,-2.56,-49.2,60,
03/11/2018,00:05:05.365,$SAMOS,-0.83,-2.11,-49.69,60,
03/11/2018,00:05:06.379,$SAMOS,-0.83,-1.19,-49.82,60,
03/11/2018,00:05:07.393,$SAMOS,-0.83,0.06,-49.54,60,
03/11/2018,00:05:08.407,$SAMOS,-0.84,1.4,-49.59,59,
03/11/2018,00:05:09.421,$SAMOS,-0.8,1.83,-47.76,60,
03/11/2018,00:05:10.435,$SAMOS,-0.78,1.52,-46.66,60,
03/11/2018,00:05:11.449,$SAMOS,-0.76,0.61,-45.63,60,
03/11/2018,00:05:12.463,$SAMOS,-0.75,-0.64,-44.89,60,
03/11/2018,00:05:13.477,$SAMOS,-0.75,-1.88,-45.15,60,
03/11/2018,00:05:14.491,$SAMOS,-0.77,-2.75,-46.45,60,
03/11/2018,00:05:15.505,$SAMOS,-0.81,-3.12,-48.39,60,
03/11/2018,00:05:16.519,$SAMOS,-0.84,-2.85,-50.48,60,
03/11/2018,00:05:17.533,$SAMOS,-0.87,-2,-52.2,60,
03/11/2018,00:05:18.547,$SAMOS,-0.88,-0.96,-53.07,60,
03/11/2018,00:05:19.561,$SAMOS,-0.88,-0.23,-53.01,60,
03/11/2018,00:05:20.575,$SAMOS,-0.87,0.02,-52.22,60,
03/11/2018,00:05:21.589,$SAMOS,-0.85,-0.07,-50.96,60,
03/11/2018,00:05:22.603,$SAMOS,-0.83,-0.37,-49.58,60,
03/11/2018,00:05:23.617,$SAMOS,-0.81,-0.92,-48.57,60,
03/11/2018,00:05:24.631,$SAMOS,-0.8,-1.26,-48.05,60,
03/11/2018,00:05:25.646,$SAMOS,-0.8,-1.28,-48.04,60,
03/11/2018,00:05:26.660,$SAMOS,-0.81,-0.87,-48.55,60,
03/11/2018,00:05:27.674,$SAMOS,-0.82,-0.11,-49.21,60,
03/11/2018,00:05:28.688,$SAMOS,-0.83,0.67,-49.71,60,
03/11/2018,00:05:29.702,$SAMOS,-0.83,0.99,-49.82,60,
03/11/2018,00:05:30.716,$SAMOS,-0.82,0.71,-49.41,60,
03/11/2018,00:05:31.730,$SAMOS,-0.81,0,-48.65,60,
03/11/2018,00:05:32.744,$SAMOS,-0.8,-0.92,-48.03,60,
03/11/2018,00:05:33.758,$SAMOS,-0.8,-1.81,-48.17,60,
03/11/2018,00:05:34.772,$SAMOS,-0.82,-2.4,-49.32,60,
03/11/2018,00:05:35.786,$SAMOS,-0.85,-2.53,-51.1,60,
03/11/2018,00:05:36.800,$SAMOS,-0.89,-2.32,-53.2,60,
03/11/2018,00:05:37.814,$SAMOS,-0.92,-1.83,-55.29,60,
03/11/2018,00:05:38.828,$SAMOS,-0.97,-1.35,-57.1,59,
03/11/2018,00:05:39.842,$SAMOS,-0.97,-0.91,-58.01,60,
03/11/2018,00:05:40.856,$SAMOS,-0.95,-0.49,-57.22,60,
03/11/2018,00:05:41.870,$SAMOS,-0.91,-0.15,-54.74,60,
03/11/2018,00:05:42.884,$SAMOS,-0.85,0.04,-51.05,60,
03/11/2018,00:05:43.898,$SAMOS,-0.79,0.05,-47.1,60,
03/11/2018,00:05:44.912,$SAMOS,-0.73,-0.06,-43.85,60,
03/11/2018,00:05:45.926,$SAMOS,-0.7,-0.16,-41.89,60,
03/11/2018,00:05:46.940,$SAMOS,-0.69,-0.16,-41.44,60,
03/11/2018,00:05:47.954,$SAMOS,-0.71,-0.03,-42.3,60,
03/11/2018,00:05:48.968,$SAMOS,-0.73,0.17,-43.93,60,
03/11/2018,00:05:49.982,$SAMOS,-0.77,0.11,-45.92,60,
03/11/2018,00:05:50.996,$SAMOS,-0.8,-0.44,-48.05,60,
03/11/2018,00:05:52.011,$SAMOS,-0.83,-1.25,-50.01,60,
03/11/2018,00:05:53.025,$SAMOS,-0.86,-2.17,-51.62,60,
03/11/2018,00:05:54.039,$SAMOS,-0.87,-2.75,-52.45,60,
03/11/2018,00:05:55.053,$SAMOS,-0.88,-3.02,-52.64,60,
03/11/2018,00:05:56.067,$SAMOS,-0.87,-2.72,-52.48,60,
03/11/2018,00:05:57.081,$SAMOS,-0.87,-1.99,-52.31,60,
03/11/2018,00:05:58.095,$SAMOS,-0.87,-1.17,-52.35,60,
03/11/2018,00:05:59.109,$SAMOS,-0.88,-0.43,-52.58,60,
03/11/2018,00:06:00.123,$SAMOS,-0.88,0.21,-52.66,60,
03/11/2018,00:06:01.137,$SAMOS,-0.87,0.62,-52.16,60,
03/11/2018,00:06:02.151,$SAMOS,-0.85,0.62,-50.84,60,
03/11/2018,00:06:03.165,$SAMOS,-0.81,0.28,-48.79,60,
03/11/2018,00:06:04.179,$SAMOS,-0.78,-0.19,-46.51,60,
03/11/2018,00:06:05.193,$SAMOS,-0.74,-0.55,-44.5,60,
03/11/2018,00:06:06.207,$SAMOS,-0.72,-0.74,-43.13,60,
03/11/2018,00:06:07.221,$SAMOS,-0.71,-0.73,-42.67,60,
03/11/2018,00:06:08.235,$SAMOS,-0.72,-0.61,-43.34,60,
03/11/2018,00:06:09.249,$SAMOS,-0.75,-0.49,-45.23,60,
03/11/2018,00:06:10.263,$SAMOS,-0.79,-0.51,-47.57,60,
03/11/2018,00:06:11.277,$SAMOS,-0.83,-0.72,-49.81,60,
03/11/2018,00:06:12.291,$SAMOS,-0.86,-1.04,-51.46,60,
03/11/2018,00:06:13.305,$SAMOS,-0.87,-1.46,-52.28,60,
03/11/2018,00:06:14.319,$SAMOS,-0.87,-1.88,-52.28,60,
03/11/2018,00:06:15.333,$SAMOS,-0.86,-2.16,-51.69,60,
03/11/2018,00:06:16.347,$SAMOS,-0.85,-2.2,-50.77,60,
03/11/2018,00:06:17.361,$SAMOS,-0.83,-2.02,-49.94,60,
03/11/2018,00:06:18.376,$SAMOS,-0.83,-1.58,-49.52,60,
03/11/2018,00:06:19.390,$SAMOS,-0.82,-0.91,-49.47,60,
03/11/2018,00:06:20.404,$SAMOS,-0.82,-0.23,-49.47,60,
03/11/2018,00:06:21.418,$SAMOS,-0.82,0.24,-49.25,60,
03/11/2018,00:06:22.432,$SAMOS,-0.81,0.37,-48.81,60,
03/11/2018,00:06:23.446,$SAMOS,-0.8,0.21,-48.23,60,
03/11/2018,00:06:24.460,$SAMOS,-0.79,0.04,-47.27,60,
03/11/2018,00:06:25.474,$SAMOS,-0.77,0,-46.01,60,
03/11/2018,00:06:26.488,$SAMOS,-0.74,0.05,-44.68,60,
03/11/2018,00:06:27.502,$SAMOS,-0.73,-0.02,-43.83,60,
03/11/2018,00:06:28.516,$SAMOS,-0.73,-0.32,-44.04,60,
03/11/2018,00:06:29.530,$SAMOS,-0.76,-0.83,-45.54,60,
03/11/2018,00:06:30.544,$SAMOS,-0.8,-1.4,-47.93,60,
03/11/2018,00:06:31.558,$SAMOS,-0.84,-1.8,-50.44,60,
03/11/2018,00:06:32.572,$SAMOS,-0.87,-1.96,-52.4,60,
03/11/2018,00:06:33.586,$SAMOS,-0.89,-1.85,-53.33,60,
03/11/2018,00:06:34.600,$SAMOS,-0.88,-1.52,-53.04,60,
03/11/2018,00:06:35.614,$SAMOS,-0.86,-0.97,-51.61,60,
03/11/2018,00:06:36.628,$SAMOS,-0.8,-0.58,-47.34,59,
03/11/2018,00:06:37.642,$SAMOS,-0.8,-0.49,-47.83,60,
03/11/2018,00:06:38.656,$SAMOS,-0.78,-0.79,-46.79,60,
03/11/2018,00:06:39.670,$SAMOS,-0.78,-1.33,-46.77,60,
03/11/2018,00:06:40.684,$SAMOS,-0.79,-1.74,-47.6,60,
03/11/2018,00:06:41.698,$SAMOS,-0.81,-1.64,-48.75,60,
03/11/2018,00:06:42.712,$SAMOS,-0.83,-1.05,-49.65,60,
03/11/2018,00:06:43.727,$SAMOS,-0.83,-0.25,-49.94,60,
03/11/2018,00:06:44.741,$SAMOS,-0.83,0.42,-49.57,60,
03/11/2018,00:06:45.755,$SAMOS,-0.81,0.79,-48.72,60,
03/11/2018,00:06:46.769,$SAMOS,-0.8,0.85,-47.71,60,
03/11/2018,00:06:47.783,$SAMOS,-0.78,0.57,-46.98,60,
03/11/2018,00:06:48.797,$SAMOS,-0.78,-0.03,-46.98,60,
03/11/2018,00:06:49.811,$SAMOS,-0.8,-0.78,-47.93,60,
03/11/2018,00:06:50.825,$SAMOS,-0.83,-1.6,-49.64,60,
03/11/2018,00:06:51.839,$SAMOS,-0.85,-1.99,-49.94,59,
03/11/2018,00:06:52.853,$SAMOS,-0.87,-1.98,-51.92,60,
03/11/2018,00:06:53.867,$SAMOS,-0.86,-1.71,-51.46,60,
03/11/2018,00:06:54.881,$SAMOS,-0.83,-1.33,-50.04,60,
03/11/2018,00:06:55.895,$SAMOS,-0.8,-1.01,-48.03,60,
03/11/2018,00:06:56.909,$SAMOS,-0.77,-0.96,-46.27,60,
03/11/2018,00:06:57.923,$SAMOS,-0.76,-1.03,-45.31,60,
03/11/2018,00:06:58.937,$SAMOS,-0.75,-1.03,-45.17,60,
03/11/2018,00:06:59.951,$SAMOS,-0.76,-1.08,-45.82,60,
03/11/2018,00:07:00.965,$SAMOS,-0.79,-1.18,-47.21,60,
03/11/2018,00:07:01.979,$SAMOS,-0.81,-1.04,-48.87,60,
03/11/2018,00:07:02.993,$SAMOS,-0.83,-0.56,-50.05,60,
03/11/2018,00:07:04.007,$SAMOS,-0.84,0.11,-50.22,60,
03/11/2018,00:07:05.021,$SAMOS,-0.83,0.67,-48.81,59,
03/11/2018,00:07:06.035,$SAMOS,-0.8,0.68,-48.13,60,
03/11/2018,00:07:07.049,$SAMOS,-0.78,0.31,-47.08,60,
03/11/2018,00:07:08.063,$SAMOS,-0.78,-0.26,-46.61,60,
03/11/2018,00:07:09.077,$SAMOS,-0.78,-0.86,-46.86,60,
03/11/2018,00:07:10.092,$SAMOS,-0.8,-1.36,-47.73,60,
03/11/2018,00:07:11.106,$SAMOS,-0.82,-1.72,-48.94,60,
03/11/2018,00:07:12.120,$SAMOS,-0.84,-2,-50.22,60,
03/11/2018,00:07:13.134,$SAMOS,-0.86,-2.13,-51.31,60,
03/11/2018,00:07:14.148,$SAMOS,-0.86,-1.86,-51.71,60,
03/11/2018,00:07:15.162,$SAMOS,-0.85,-1.09,-50.92,60,
03/11/2018,00:07:16.176,$SAMOS,-0.81,0.04,-48.72,60,
03/11/2018,00:07:17.190,$SAMOS,-0.76,1.07,-45.45,60,
03/11/2018,00:07:18.204,$SAMOS,-0.7,1.53,-41.9,60,
03/11/2018,00:07:19.218,$SAMOS,-0.65,1.13,-39.19,60,
03/11/2018,00:07:20.232,$SAMOS,-0.63,0.22,-38.06,60,
03/11/2018,00:07:21.246,$SAMOS,-0.66,-0.91,-38.98,59,
03/11/2018,00:07:22.260,$SAMOS,-0.68,-1.98,-40.96,60,
03/11/2018,00:07:23.274,$SAMOS,-0.73,-2.68,-44.01,60,
03/11/2018,00:07:24.288,$SAMOS,-0.78,-2.82,-47.04,60,
03/11/2018,00:07:25.302,$SAMOS,-0.83,-2.52,-49.6,60,
03/11/2018,00:07:26.316,$SAMOS,-0.86,-2.05,-51.65,60,
03/11/2018,00:07:27.330,$SAMOS,-0.89,-1.67,-53.37,60,