04/06/2018,00:00:02.300,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:03.314,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:04.328,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:05.342,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:06.356,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:07.370,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:08.384,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:09.398,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:10.412,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:11.426,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:12.440,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:13.454,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:14.468,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:15.482,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:16.496,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:17.510,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:18.524,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:19.538,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:20.552,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:21.566,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:22.581,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:23.595,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:24.609,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:25.623,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:26.637,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:27.651,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:28.665,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:29.679,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:30.693,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:31.707,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:32.721,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:33.735,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:34.749,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:35.763,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:36.777,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:37.791,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:38.805,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:39.819,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:40.833,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:41.847,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:42.861,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:43.875,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:44.889,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:45.903,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:46.917,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:47.931,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:48.945,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:49.959,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:50.973,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:51.987,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:53.001,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:54.015,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:55.029,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:56.043,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:57.057,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:58.071,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:00:59.085,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:00.099,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:01.113,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:02.127,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:03.141,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:04.155,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:05.169,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:06.183,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:07.197,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:08.211,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:09.225,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:10.239,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:11.253,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:12.267,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:13.281,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:14.295,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:15.309,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:16.323,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:17.337,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:18.351,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:19.365,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:20.379,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:21.393,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:22.407,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:23.421,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:24.435,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:25.459,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:26.473,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:27.487,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:28.501,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:29.515,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:30.529,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:31.543,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:32.557,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:33.571,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:34.585,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:35.599,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:36.613,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:37.627,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:38.641,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:39.655,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:40.669,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:41.683,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:42.697,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:43.711,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:44.725,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:45.739,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:46.753,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:47.767,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:48.781,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:49.795,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:50.809,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:51.823,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:52.837,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:53.851,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:54.865,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:55.879,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:56.893,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:57.907,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:58.921,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:01:59.935,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:02:00.949,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:02:01.963,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:02:02.977,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:02:03.991,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:02:05.005,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:02:06.019,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:02:07.033,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:02:08.047,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:02:09.061,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:02:10.075,$SAMOS,0.00035,0.00032,0.02097,60,
04/06/2018,00:02:11.089,$SAMOS,0.00035,0.00032,0.02094,60,
04/06/2018,00:02:12.103,$SAMOS,0.00035,0.00032,0.02091,60,
04/06/2018,00:02:13.117,$SAMOS,0.00035,0.00032,0.02088,60,
04/06/2018,00:02:14.131,$SAMOS,0.00035,0.00032,0.02085,60,
04/06/2018,00:02:15.145,$SAMOS,0.00035,0.00032,0.02082,60,
04/06/2018,00:02:16.159,$SAMOS,0.00035,0.00032,0.02079,60,
04/06/2018,00:02:17.173,$SAMOS,0.00035,0.00032,0.02076,60,
04/06/2018,00:02:18.187,$SAMOS,0.00035,0.00032,0.02073,60,
04/06/2018,00:02:19.201,$SAMOS,0.00034,0.00032,0.0207,60,
04/06/2018,00:02:20.215,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:02:21.229,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:02:22.243,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:02:23.257,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:02:24.271,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:02:25.285,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:02:26.299,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:02:27.313,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:02:28.327,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:02:29.341,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:02:30.355,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:02:31.369,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:02:32.383,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:02:33.397,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:02:34.411,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:02:35.425,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:02:36.439,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:02:37.453,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:02:38.467,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:02:39.481,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:02:40.495,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:02:41.509,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:02:42.523,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:02:43.537,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:02:44.551,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:02:45.565,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:02:46.579,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:02:47.593,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:02:48.607,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:02:49.621,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:02:50.635,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:02:51.649,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:02:52.663,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:02:53.677,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:02:54.691,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:02:55.705,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:02:56.719,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:02:57.733,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:02:58.748,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:02:59.762,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:03:00.776,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:03:01.790,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:03:02.804,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:03:03.818,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:03:04.832,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:03:05.846,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:03:06.860,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:03:07.874,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:03:08.888,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:03:09.902,$SAMOS,0.00035,0.00037,0.02072,60,
04/06/2018,00:03:10.916,$SAMOS,0.00035,0.00037,0.02077,60,
04/06/2018,00:03:11.930,$SAMOS,0.00035,0.00037,0.02082,60,
04/06/2018,00:03:12.944,$SAMOS,0.00035,0.00037,0.02087,60,
04/06/2018,00:03:13.958,$SAMOS,0.00035,0.00037,0.02092,60,
04/06/2018,00:03:14.972,$SAMOS,0.00035,0.00037,0.02097,60,
04/06/2018,00:03:15.986,$SAMOS,0.00035,0.00037,0.02102,60,
04/06/2018,00:03:17.000,$SAMOS,0.00035,0.00037,0.02107,60,
04/06/2018,00:03:18.014,$SAMOS,0.00035,0.00037,0.02112,60,
04/06/2018,00:03:19.028,$SAMOS,0.00035,0.00037,0.02117,60,
04/06/2018,00:03:20.042,$SAMOS,0.00035,0.00032,0.02117,60,
04/06/2018,00:03:21.056,$SAMOS,0.00035,0.00032,0.02114,60,
04/06/2018,00:03:22.070,$SAMOS,0.00035,0.00032,0.02111,60,
04/06/2018,00:03:23.084,$SAMOS,0.00035,0.00032,0.02108,60,
04/06/2018,00:03:24.098,$SAMOS,0.00035,0.00032,0.02105,60,
04/06/2018,00:03:25.112,$SAMOS,0.00035,0.00032,0.02102,60,
04/06/2018,00:03:26.126,$SAMOS,0.00035,0.00032,0.02099,60,
04/06/2018,00:03:27.140,$SAMOS,0.00035,0.00032,0.02096,60,
04/06/2018,00:03:28.154,$SAMOS,0.00035,0.00032,0.02093,60,
04/06/2018,00:03:29.168,$SAMOS,0.00035,0.00032,0.0209,60,
04/06/2018,00:03:30.182,$SAMOS,0.00035,0.00035,0.0209,60,
04/06/2018,00:03:31.196,$SAMOS,0.00035,0.00035,0.0209,60,
04/06/2018,00:03:32.210,$SAMOS,0.00035,0.00035,0.0209,60,
04/06/2018,00:03:33.224,$SAMOS,0.00035,0.00035,0.0209,60,
04/06/2018,00:03:34.238,$SAMOS,0.00035,0.00035,0.0209,60,
04/06/2018,00:03:35.252,$SAMOS,0.00035,0.00035,0.0209,60,
04/06/2018,00:03:36.266,$SAMOS,0.00035,0.00035,0.0209,60,
04/06/2018,00:03:37.280,$SAMOS,0.00035,0.00035,0.0209,60,
04/06/2018,00:03:38.294,$SAMOS,0.00035,0.00035,0.0209,60,
04/06/2018,00:03:39.308,$SAMOS,0.00035,0.00035,0.0209,60,
04/06/2018,00:03:40.322,$SAMOS,0.00035,0.00035,0.0209,60,
04/06/2018,00:03:41.336,$SAMOS,0.00035,0.00035,0.0209,60,
04/06/2018,00:03:42.350,$SAMOS,0.00035,0.00035,0.0209,60,
04/06/2018,00:03:43.364,$SAMOS,0.00035,0.00035,0.0209,60,
04/06/2018,00:03:44.378,$SAMOS,0.00035,0.00035,0.0209,60,
04/06/2018,00:03:45.392,$SAMOS,0.00035,0.00035,0.0209,60,
04/06/2018,00:03:46.406,$SAMOS,0.00035,0.00035,0.0209,60,
04/06/2018,00:03:47.420,$SAMOS,0.00035,0.00035,0.0209,60,
04/06/2018,00:03:48.434,$SAMOS,0.00035,0.00035,0.0209,60,
04/06/2018,00:03:49.448,$SAMOS,0.00035,0.00035,0.0209,60,
04/06/2018,00:03:50.462,$SAMOS,0.00035,0.00035,0.0209,60,
04/06/2018,00:03:51.476,$SAMOS,0.00035,0.00035,0.0209,60,
04/06/2018,00:03:52.490,$SAMOS,0.00035,0.00035,0.0209,60,
04/06/2018,00:03:53.504,$SAMOS,0.00035,0.00035,0.0209,60,
04/06/2018,00:03:54.518,$SAMOS,0.00035,0.00035,0.0209,60,
04/06/2018,00:03:55.532,$SAMOS,0.00035,0.00035,0.0209,60,
04/06/2018,00:03:56.546,$SAMOS,0.00035,0.00035,0.0209,60,
04/06/2018,00:03:57.560,$SAMOS,0.00035,0.00035,0.0209,60,
04/06/2018,00:03:58.574,$SAMOS,0.00035,0.00035,0.0209,60,
04/06/2018,00:03:59.588,$SAMOS,0.00035,0.00035,0.0209,60,
04/06/2018,00:04:00.602,$SAMOS,0.00035,0.00035,0.0209,60,
04/06/2018,00:04:01.616,$SAMOS,0.00035,0.00035,0.0209,60,
04/06/2018,00:04:02.630,$SAMOS,0.00035,0.00035,0.0209,60,
04/06/2018,00:04:03.644,$SAMOS,0.00035,0.00035,0.0209,60,
04/06/2018,00:04:04.658,$SAMOS,0.00035,0.00035,0.0209,60,
04/06/2018,00:04:05.672,$SAMOS,0.00035,0.00035,0.0209,60,
04/06/2018,00:04:06.686,$SAMOS,0.00035,0.00035,0.0209,60,
04/06/2018,00:04:07.700,$SAMOS,0.00035,0.00035,0.0209,60,
04/06/2018,00:04:08.714,$SAMOS,0.00035,0.00035,0.0209,60,
04/06/2018,00:04:09.728,$SAMOS,0.00035,0.00035,0.0209,60,
04/06/2018,00:04:10.742,$SAMOS,0.00035,0.00035,0.02088,60,
04/06/2018,00:04:11.756,$SAMOS,0.00035,0.00035,0.02086,60,
04/06/2018,00:04:12.770,$SAMOS,0.00035,0.00035,0.02084,60,
04/06/2018,00:04:13.784,$SAMOS,0.00035,0.00035,0.02082,60,
04/06/2018,00:04:14.798,$SAMOS,0.00035,0.00035,0.0208,60,
04/06/2018,00:04:15.812,$SAMOS,0.00035,0.00035,0.02078,60,
04/06/2018,00:04:16.826,$SAMOS,0.00035,0.00035,0.02076,60,
04/06/2018,00:04:17.840,$SAMOS,0.00035,0.00035,0.02074,60,
04/06/2018,00:04:18.854,$SAMOS,0.00035,0.00035,0.02072,60,
04/06/2018,00:04:19.868,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:04:20.882,$SAMOS,0.00035,0.00035,0.02073,60,
04/06/2018,00:04:21.896,$SAMOS,0.00035,0.00035,0.02076,60,
04/06/2018,00:04:22.910,$SAMOS,0.00035,0.00035,0.02079,60,
04/06/2018,00:04:23.924,$SAMOS,0.00035,0.00035,0.02082,60,
04/06/2018,00:04:24.938,$SAMOS,0.00035,0.00035,0.02085,60,
04/06/2018,00:04:25.952,$SAMOS,0.00035,0.00035,0.02088,60,
04/06/2018,00:04:26.966,$SAMOS,0.00035,0.00035,0.02091,60,
04/06/2018,00:04:27.980,$SAMOS,0.00035,0.00035,0.02094,60,
04/06/2018,00:04:28.994,$SAMOS,0.00035,0.00035,0.02097,60,
04/06/2018,00:04:30.008,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:04:31.022,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:04:32.036,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:04:33.050,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:04:34.064,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:04:35.078,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:04:36.092,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:04:37.106,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:04:38.120,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:04:39.134,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:04:40.148,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:04:41.162,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:04:42.176,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:04:43.190,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:04:44.204,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:04:45.218,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:04:46.232,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:04:47.246,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:04:48.260,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:04:49.274,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:04:50.288,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:04:51.302,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:04:52.316,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:04:53.330,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:04:54.344,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:04:55.358,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:04:56.372,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:04:57.386,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:04:58.400,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:04:59.414,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:05:00.428,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:05:01.442,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:05:02.456,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:05:03.470,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:05:04.484,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:05:05.498,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:05:06.512,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:05:07.526,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:05:08.540,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:05:09.554,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:05:10.568,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:05:11.582,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:05:12.596,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:05:13.610,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:05:14.624,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:05:15.638,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:05:16.652,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:05:17.666,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:05:18.680,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:05:19.694,$SAMOS,0.00035,0.00035,0.021,60,
04/06/2018,00:05:20.708,$SAMOS,0.00035,0.00032,0.02097,60,
04/06/2018,00:05:21.722,$SAMOS,0.00035,0.00032,0.02094,60,
04/06/2018,00:05:22.736,$SAMOS,0.00035,0.00032,0.02091,60,
04/06/2018,00:05:23.750,$SAMOS,0.00035,0.00032,0.02088,60,
04/06/2018,00:05:24.764,$SAMOS,0.00035,0.00032,0.02085,60,
04/06/2018,00:05:25.778,$SAMOS,0.00035,0.00032,0.02082,60,
04/06/2018,00:05:26.792,$SAMOS,0.00035,0.00032,0.02079,60,
04/06/2018,00:05:27.806,$SAMOS,0.00035,0.00032,0.02076,60,
04/06/2018,00:05:28.820,$SAMOS,0.00035,0.00032,0.02073,60,
04/06/2018,00:05:29.834,$SAMOS,0.00034,0.00032,0.0207,60,
04/06/2018,00:05:30.848,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:05:31.862,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:05:32.876,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:05:33.890,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:05:34.905,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:05:35.919,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:05:36.933,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:05:37.947,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:05:38.961,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:05:39.975,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:05:40.989,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:05:42.003,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:05:43.017,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:05:44.031,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:05:45.045,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:05:46.059,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:05:47.073,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:05:48.087,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:05:49.101,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:05:50.115,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:05:51.129,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:05:52.143,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:05:53.157,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:05:54.171,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:05:55.185,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:05:56.199,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:05:57.213,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:05:58.227,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:05:59.241,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:06:00.255,$SAMOS,0.00034,0.00032,0.02067,60,
04/06/2018,00:06:01.269,$SAMOS,0.00034,0.00032,0.02064,60,
04/06/2018,00:06:02.283,$SAMOS,0.00034,0.00032,0.02061,60,
04/06/2018,00:06:03.297,$SAMOS,0.00034,0.00032,0.02058,60,
04/06/2018,00:06:04.311,$SAMOS,0.00034,0.00032,0.02055,60,
04/06/2018,00:06:05.325,$SAMOS,0.00034,0.00032,0.02052,60,
04/06/2018,00:06:06.339,$SAMOS,0.00034,0.00032,0.02049,60,
04/06/2018,00:06:07.353,$SAMOS,0.00034,0.00032,0.02046,60,
04/06/2018,00:06:08.367,$SAMOS,0.00034,0.00032,0.02043,60,
04/06/2018,00:06:09.381,$SAMOS,0.00034,0.00032,0.0204,60,
04/06/2018,00:06:10.395,$SAMOS,0.00034,0.00035,0.0204,60,
04/06/2018,00:06:11.409,$SAMOS,0.00034,0.00035,0.0204,60,
04/06/2018,00:06:12.423,$SAMOS,0.00034,0.00035,0.0204,60,
04/06/2018,00:06:13.437,$SAMOS,0.00034,0.00035,0.0204,60,
04/06/2018,00:06:14.451,$SAMOS,0.00034,0.00035,0.0204,60,
04/06/2018,00:06:15.465,$SAMOS,0.00034,0.00035,0.0204,60,
04/06/2018,00:06:16.479,$SAMOS,0.00034,0.00035,0.0204,60,
04/06/2018,00:06:17.493,$SAMOS,0.00034,0.00035,0.0204,60,
04/06/2018,00:06:18.507,$SAMOS,0.00034,0.00035,0.0204,60,
04/06/2018,00:06:19.521,$SAMOS,0.00034,0.00035,0.0204,60,
04/06/2018,00:06:20.535,$SAMOS,0.00034,0.00035,0.0204,60,
04/06/2018,00:06:21.549,$SAMOS,0.00034,0.00035,0.02043,60,
04/06/2018,00:06:22.563,$SAMOS,0.00034,0.00035,0.02046,60,
04/06/2018,00:06:23.577,$SAMOS,0.00034,0.00035,0.02049,60,
04/06/2018,00:06:24.591,$SAMOS,0.00034,0.00035,0.02052,60,
04/06/2018,00:06:25.605,$SAMOS,0.00034,0.00035,0.02055,60,
04/06/2018,00:06:26.619,$SAMOS,0.00034,0.00035,0.02058,60,
04/06/2018,00:06:27.633,$SAMOS,0.00034,0.00035,0.02061,60,
04/06/2018,00:06:28.647,$SAMOS,0.00034,0.00035,0.02064,60,
04/06/2018,00:06:29.661,$SAMOS,0.00034,0.00035,0.02067,60,
04/06/2018,00:06:30.675,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:06:31.689,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:06:32.703,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:06:33.717,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:06:34.731,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:06:35.745,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:06:36.759,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:06:37.773,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:06:38.787,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:06:39.801,$SAMOS,0.00034,0.00035,0.0207,60,
04/06/2018,00:06:40.815,$SAMOS,0.00034,0.00032,0.02067,60,
04/06/2018,00:06:41.829,$SAMOS,0.00034,0.00032,0.02064,60,
04/06/2018,00:06:42.843,$SAMOS,0.00034,0.00032,0.02061,60,
04/06/2018,00:06:43.857,$SAMOS,0.00034,0.00032,0.02058,60,
04/06/2018,00:06:44.871,$SAMOS,0.00034,0.00032,0.02055,60,
04/06/2018,00:06:45.885,$SAMOS,0.00034,0.00032,0.02052,60,
04/06/2018,00:06:46.899,$SAMOS,0.00034,0.00032,0.02049,60,
04/06/2018,00:06:47.913,$SAMOS,0.00034,0.00032,0.02046,60,
04/06/2018,00:06:48.927,$SAMOS,0.00034,0.00032,0.02043,60,
04/06/2018,00:06:49.941,$SAMOS,0.00034,0.00032,0.0204,60,
04/06/2018,00:06:50.955,$SAMOS,0.00034,0.00032,0.02037,60,
04/06/2018,00:06:51.969,$SAMOS,0.00034,0.00032,0.02034,60,
04/06/2018,00:06:52.983,$SAMOS,0.00034,0.00032,0.02031,60,
04/06/2018,00:06:53.997,$SAMOS,0.00034,0.00032,0.02028,60,
04/06/2018,00:06:55.011,$SAMOS,0.00034,0.00032,0.02025,60,