04/10/2018,00:00:02.281,$SAMOS,300.8,300,-50.4423184725523,30.0637039731933,59,
04/10/2018,00:00:03.295,$SAMOS,300.83,300,-50.4253962834778,30.0942324104074,59,
04/10/2018,00:00:04.309,$SAMOS,300.85,297,-50.417608761367,30.1098517633579,59,
04/10/2018,00:00:05.323,$SAMOS,300.91,295,-50.3903361219064,30.1741020755533,59,
04/10/2018,00:00:06.337,$SAMOS,300.85,294,-50.4209339866901,30.1113671558432,59,
04/10/2018,00:00:07.351,$SAMOS,300.83,293,-50.4278933825,30.0953616412567,59,
04/10/2018,00:00:08.365,$SAMOS,300.83,294,-50.4278933825,30.0953616412567,59,
04/10/2018,00:00:09.379,$SAMOS,300.8,291,-50.4409689555447,30.0629984623127,59,
04/10/2018,00:00:10.393,$SAMOS,300.71,291,-50.4757553357427,29.9829952650689,59,
04/10/2018,00:00:11.407,$SAMOS,300.44,289,-50.6021218670531,29.7349869831751,59,
04/10/2018,00:00:12.421,$SAMOS,300.12,291,-50.7696578504313,29.4505673230338,59,
04/10/2018,00:00:13.435,$SAMOS,299.93,297,-50.872653621013,29.2888963474477,59,
04/10/2018,00:00:14.449,$SAMOS,299.69,298,-51.0124563883945,29.0892373038747,59,
04/10/2018,00:00:15.463,$SAMOS,299.52,300,-51.1124373490599,28.9464496941882,59,
04/10/2018,00:00:16.477,$SAMOS,299.47,307,-51.1450284159883,28.9054771076537,59,
04/10/2018,00:00:17.491,$SAMOS,299.36,304,-51.2193564083205,28.8086109821339,59,
04/10/2018,00:00:18.505,$SAMOS,299.15,300,-51.3422369866276,28.6394803757751,59,
04/10/2018,00:00:19.519,$SAMOS,299.03,297,-51.4042059382609,28.5342779720439,59,
04/10/2018,00:00:20.533,$SAMOS,299,298,-51.4211281273354,28.5037495348298,59,
04/10/2018,00:00:21.547,$SAMOS,298.93,295,-52.3274359143721,28.9263677965705,60,
04/10/2018,00:00:22.561,$SAMOS,298.93,300,-52.3274359143721,28.9263677965705,60,
04/10/2018,00:00:23.575,$SAMOS,298.98,303,-52.3000810785331,28.9710068315855,60,
04/10/2018,00:00:24.599,$SAMOS,299.05,300,-52.2673124360183,29.0326356847964,60,
04/10/2018,00:00:25.613,$SAMOS,299,299,-52.2938840470013,28.9875260408096,60,
04/10/2018,00:00:26.627,$SAMOS,298.92,296,-52.3355107925983,28.9108591126886,60,
04/10/2018,00:00:27.641,$SAMOS,298.75,295,-52.422666535346,28.7599009380782,60,
04/10/2018,00:00:28.655,$SAMOS,298.55,294,-52.5271949986136,28.5788523288616,60,
04/10/2018,00:00:29.669,$SAMOS,298.23,289,-52.6847028206062,28.2887590079931,60,
04/10/2018,00:00:30.683,$SAMOS,297.93,288,-52.8267423425265,28.0099907500755,60,
04/10/2018,00:00:31.697,$SAMOS,297.53,291,-52.1541392350116,27.1798454051002,59,
04/10/2018,00:00:32.711,$SAMOS,297.37,296,-52.2337812370218,27.0446401155383,59,
04/10/2018,00:00:33.725,$SAMOS,297.2,292,-52.3129169954322,26.889327444721,59,
04/10/2018,00:00:34.739,$SAMOS,297.14,295,-52.3446050753294,26.8271360862153,59,
04/10/2018,00:00:35.753,$SAMOS,297.03,297,-52.3969410315724,26.7364875509399,59,
04/10/2018,00:00:36.767,$SAMOS,297.08,298,-52.3735808373946,26.7833408519851,59,
04/10/2018,00:00:37.781,$SAMOS,297.14,299,-52.3494064982349,26.8297793254423,59,
04/10/2018,00:00:38.795,$SAMOS,297.12,296,-52.3571940203457,26.8141599724918,59,
04/10/2018,00:00:39.809,$SAMOS,297.07,296,-52.3813683595054,26.7677214990346,59,
04/10/2018,00:00:40.823,$SAMOS,297,296,-52.4141370020202,26.7060926458237,59,
04/10/2018,00:00:41.837,$SAMOS,296.91,297,-52.4570954300521,26.63016388133,59,
04/10/2018,00:00:42.851,$SAMOS,296.73,291,-52.5426277603929,26.4586125666421,59,
04/10/2018,00:00:43.865,$SAMOS,296.51,292,-52.6506595706707,26.259642723707,59,
04/10/2018,00:00:44.879,$SAMOS,296.22,287,-52.7779267540787,25.992821524959,59,
04/10/2018,00:00:45.893,$SAMOS,295.98,289,-52.8847747617326,25.7737506444011,59,
04/10/2018,00:00:46.907,$SAMOS,295.78,289,-52.9731260366298,25.5842807239482,59,
04/10/2018,00:00:47.921,$SAMOS,295.64,293,-53.0364635893801,25.4599737775274,59,
04/10/2018,00:00:48.935,$SAMOS,295.69,300,-53.0114824689762,25.5059832777879,59,
04/10/2018,00:00:49.949,$SAMOS,295.9,304,-52.9133361869644,25.6905695878427,59,
04/10/2018,00:00:50.963,$SAMOS,296.12,305,-52.8053043766866,25.8895394307778,59,
04/10/2018,00:00:51.977,$SAMOS,296.36,306,-52.6871375164948,26.1027180896544,59,
04/10/2018,00:00:52.991,$SAMOS,296.47,302,-52.6288778256146,26.2100190921469,59,
04/10/2018,00:00:54.005,$SAMOS,296.68,306,-52.5243493623469,26.3910677013636,59,
04/10/2018,00:00:55.019,$SAMOS,297.01,312,-52.3403103332575,26.6855917143065,59,
04/10/2018,00:00:56.033,$SAMOS,297.32,312,-52.1699097010923,26.9479856775896,59,
04/10/2018,00:00:57.047,$SAMOS,297.4,304,-52.124327566508,27.022368960814,59,
04/10/2018,00:00:58.061,$SAMOS,297.42,302,-52.1152083619623,27.0372501501371,59,
04/10/2018,00:00:59.075,$SAMOS,297.44,302,-52.1060891574166,27.0521313394603,59,
04/10/2018,00:01:00.089,$SAMOS,297.49,304,-52.0779594292695,27.096286168021,59,
04/10/2018,00:01:01.103,$SAMOS,297.35,296,-52.1477159030136,26.9754644113393,59,
04/10/2018,00:01:02.117,$SAMOS,297.37,301,-52.1388577999313,26.9905024862494,59,
04/10/2018,00:01:03.131,$SAMOS,297.47,306,-52.0818493905218,27.0782877385418,59,
04/10/2018,00:01:04.145,$SAMOS,297.62,306,-51.9998598607084,27.2120824910948,59,
04/10/2018,00:01:05.159,$SAMOS,297.84,308,-51.8815628272785,27.4051257046797,59,
04/10/2018,00:01:06.173,$SAMOS,298.07,307,-51.7666528796832,27.600204084756,59,
04/10/2018,00:01:07.187,$SAMOS,298.34,309,-51.6232939876877,27.8387933473165,59,
04/10/2018,00:01:08.201,$SAMOS,298.66,313,-51.4411022316643,28.1140550643032,59,
04/10/2018,00:01:09.215,$SAMOS,299,311,-51.2622313853898,28.4117461437484,59,
04/10/2018,00:01:10.229,$SAMOS,299.25,306,-51.1376679532676,28.6411634464956,59,
04/10/2018,00:01:11.243,$SAMOS,299.57,308,-50.980160131275,28.9312567673641,59,
04/10/2018,00:01:12.257,$SAMOS,299.88,309,-50.8237256662348,29.2022092088687,59,
04/10/2018,00:01:13.271,$SAMOS,300.05,307,-50.7313546520937,29.3500337322812,59,
04/10/2018,00:01:14.285,$SAMOS,300.17,305,-50.6675591035238,29.4541386058463,59,
04/10/2018,00:01:15.299,$SAMOS,300.22,303,-50.6402042676847,29.4987776408613,59,
04/10/2018,00:01:16.313,$SAMOS,300.14,302,-50.6896168537939,29.4268818819425,59,
04/10/2018,00:01:17.327,$SAMOS,300.19,307,-50.6592147912861,29.4695040016238,59,
04/10/2018,00:01:18.341,$SAMOS,300.44,315,-50.5002961686882,29.6766107828104,59,
04/10/2018,00:01:19.355,$SAMOS,300.78,317,-50.2912880045623,29.95397398469,59,
04/10/2018,00:01:20.369,$SAMOS,301.03,313,-50.1396941133226,30.1665007819666,59,
04/10/2018,00:01:21.383,$SAMOS,301.31,311,-49.9880959065087,30.3999415492164,59,
04/10/2018,00:01:22.397,$SAMOS,301.46,309,-49.8992164641812,30.5292619402662,59,
04/10/2018,00:01:23.411,$SAMOS,301.56,309,-49.8376918576928,30.613943296301,59,
04/10/2018,00:01:24.425,$SAMOS,301.75,311,-49.7263760341311,30.7700023252915,59,
04/10/2018,00:01:25.439,$SAMOS,301.94,310,-49.6178007701107,30.9279803147317,59,
04/10/2018,00:01:26.453,$SAMOS,302.19,311,-49.4737163040343,31.1456681969332,59,
04/10/2018,00:01:27.467,$SAMOS,302.4,307,-49.366044027045,31.3248649583445,59,
04/10/2018,00:01:28.481,$SAMOS,302.65,309,-49.2296445308593,31.5474487063186,59,
04/10/2018,00:01:29.495,$SAMOS,303.04,312,-49.0272707807374,31.8910111582203,59,
04/10/2018,00:01:30.509,$SAMOS,303.38,308,-48.864225018049,32.197655639171,59,
04/10/2018,00:01:31.523,$SAMOS,303.7,310,-48.6966890346708,32.4820752993122,59,
04/10/2018,00:01:32.537,$SAMOS,303.87,306,-48.6069119827465,32.6314894048156,59,
04/10/2018,00:01:33.551,$SAMOS,303.94,308,-49.3949227363533,33.2471508801413,60,
04/10/2018,00:01:34.565,$SAMOS,304.21,308,-49.2557496353932,33.488205762051,60,
04/10/2018,00:01:35.579,$SAMOS,304.53,314,-49.0687816486952,33.7602458707693,60,
04/10/2018,00:01:36.593,$SAMOS,304.83,315,-48.8848819056934,34.0133621522163,60,
04/10/2018,00:01:37.607,$SAMOS,305.06,312,-48.7450791383119,34.2130211957893,60,
04/10/2018,00:01:38.621,$SAMOS,305.28,312,-48.6136042566499,34.3973421819018,60,
04/10/2018,00:01:39.635,$SAMOS,305.52,310,-48.4808546534697,34.6017586447993,60,
04/10/2018,00:01:40.649,$SAMOS,305.82,314,-48.3014004075091,34.8580458684692,60,
04/10/2018,00:01:41.663,$SAMOS,306.1,313,-48.1339600628291,35.1016730817426,60,
04/10/2018,00:01:42.677,$SAMOS,306.32,310,-48.0089979817598,35.2904701916896,60,
04/10/2018,00:01:43.691,$SAMOS,306.58,307,-47.8740530653098,35.5339172652963,60,
04/10/2018,00:01:44.705,$SAMOS,306.8,305,-47.766021255032,35.7328871082315,60,
04/10/2018,00:01:45.719,$SAMOS,307.41,306,-46.6732149178446,35.7027325013441,59,
04/10/2018,00:01:46.733,$SAMOS,307.73,308,-46.5157070958521,35.9928258222126,59,
04/10/2018,00:01:47.747,$SAMOS,307.97,307,-46.3938377524469,36.2039097168753,59,
04/10/2018,00:01:48.761,$SAMOS,308.07,306,-46.3368293430374,36.2916949691678,59,
04/10/2018,00:01:49.775,$SAMOS,308.09,305,-46.3269438147714,36.3060785020481,59,
04/10/2018,00:01:50.789,$SAMOS,308.09,305,-46.3269438147714,36.3060785020481,59,
04/10/2018,00:01:51.803,$SAMOS,308.05,304,-46.3469643929515,36.2774861532264,59,
04/10/2018,00:01:52.817,$SAMOS,308.07,303,-46.3375868647405,36.2922059240082,59,
04/10/2018,00:01:53.831,$SAMOS,308.07,306,-46.3375868647405,36.2922059240082,59,
04/10/2018,00:01:54.845,$SAMOS,307.97,306,-46.403459033638,36.2108605699418,59,
04/10/2018,00:01:55.859,$SAMOS,307.9,308,-46.4483249617673,36.1573914389086,59,
04/10/2018,00:01:56.873,$SAMOS,307.98,309,-46.3964333506693,36.2275189264877,59,
04/10/2018,00:01:57.888,$SAMOS,308.1,309,-46.3255312159698,36.3269200533043,59,
04/10/2018,00:01:58.902,$SAMOS,308.24,310,-46.2435275629324,36.4397883987577,59,
04/10/2018,00:01:59.916,$SAMOS,308.34,310,-46.1805344334963,36.5233831049735,59,
04/10/2018,00:02:00.930,$SAMOS,308.54,308,-46.0697511408039,36.70067343351,59,
04/10/2018,00:02:01.944,$SAMOS,308.64,307,-46.011219350149,36.787450381752,59,
04/10/2018,00:02:02.958,$SAMOS,308.61,304,-46.0312399283291,36.7588580329303,59,
04/10/2018,00:02:03.972,$SAMOS,308.56,303,-46.0608935018996,36.7157118156529,59,
04/10/2018,00:02:04.986,$SAMOS,308.47,303,-46.1115533162383,36.6446893753422,59,
04/10/2018,00:02:06.000,$SAMOS,308.39,302,-46.1609659023474,36.5727936164234,59,
04/10/2018,00:02:07.014,$SAMOS,308.27,302,-46.2318680370469,36.4733924896068,59,
04/10/2018,00:02:08.028,$SAMOS,308.12,304,-46.3295519079828,36.350587033015,59,
04/10/2018,00:02:09.042,$SAMOS,308.02,305,-46.393994372049,36.2681044403756,59,
04/10/2018,00:02:10.056,$SAMOS,308,305,-46.404129421963,36.2538956244341,59,
04/10/2018,00:02:11.070,$SAMOS,307.98,307,-46.4147541784036,36.2400491722605,59,
04/10/2018,00:02:12.084,$SAMOS,307.95,307,-46.4362437269939,36.2125438043627,59,
04/10/2018,00:02:13.098,$SAMOS,307.91,305,-46.4567602612356,36.1843052175617,59,
04/10/2018,00:02:14.112,$SAMOS,307.95,307,-46.4362437269939,36.2125438043627,59,
04/10/2018,00:02:15.126,$SAMOS,308.02,307,-46.3962086690958,36.2697197924998,59,
04/10/2018,00:02:16.140,$SAMOS,308.15,310,-46.3142050160583,36.3825881379531,59,
04/10/2018,00:02:17.154,$SAMOS,308.27,314,-46.2349093063497,36.47543148526,59,
04/10/2018,00:02:18.168,$SAMOS,308.25,314,-46.2471423255018,36.4629830745325,59,
04/10/2018,00:02:19.182,$SAMOS,308.17,312,-46.3082887909167,36.4007599792722,59,
04/10/2018,00:02:20.196,$SAMOS,308.1,309,-46.3540810507545,36.3480820102595,59,
04/10/2018,00:02:21.210,$SAMOS,308.05,308,-46.3873822241384,36.3076844565947,59,
04/10/2018,00:02:22.224,$SAMOS,308.03,308,-46.3982470162882,36.2940255408705,59,
04/10/2018,00:02:23.238,$SAMOS,308.03,309,-46.3982470162882,36.2940255408705,59,
04/10/2018,00:02:24.252,$SAMOS,308.1,315,-46.350644217252,36.3450732930665,59,
04/10/2018,00:02:25.266,$SAMOS,308.2,316,-46.279258144592,36.4216254837186,59,
04/10/2018,00:02:26.280,$SAMOS,308.29,316,-46.2192069348282,36.4849062550668,59,
04/10/2018,00:02:27.294,$SAMOS,308.42,315,-46.1276782059675,36.5901980131013,59,
04/10/2018,00:02:28.308,$SAMOS,308.52,315,-46.057639025697,36.667984403238,59,
04/10/2018,00:02:29.322,$SAMOS,308.56,314,-46.0338340005583,36.6935121673381,59,
04/10/2018,00:02:30.336,$SAMOS,308.64,313,-45.9771769485707,36.759849052075,59,
04/10/2018,00:02:31.350,$SAMOS,308.66,311,-45.9658420856745,36.7731204713789,59,
04/10/2018,00:02:32.364,$SAMOS,308.76,312,-45.899969916777,36.8544658254453,59,
04/10/2018,00:02:33.378,$SAMOS,308.83,312,-45.8551039886477,36.9079349564785,59,
04/10/2018,00:02:34.392,$SAMOS,308.95,315,-45.7742000162275,36.9993802623394,59,
04/10/2018,00:02:35.406,$SAMOS,309,317,-45.7368585759513,37.0360755934996,59,
04/10/2018,00:02:36.420,$SAMOS,309.02,316,-45.7244101652238,37.0483086126517,59,
04/10/2018,00:02:37.434,$SAMOS,309.08,316,-45.6759237102054,37.0985178066315,59,
04/10/2018,00:02:38.448,$SAMOS,309.13,315,-45.6398856659145,37.1364939814592,59,
04/10/2018,00:02:39.462,$SAMOS,309.17,312,-45.616986048273,37.1628369781315,59,
04/10/2018,00:02:40.476,$SAMOS,309.12,311,-45.6523558281571,37.124237636663,59,
04/10/2018,00:02:41.490,$SAMOS,309.19,317,-45.6030004866004,37.1735929782197,59,
04/10/2018,00:02:42.504,$SAMOS,309.3,317,-45.5189544035439,37.2621590701523,59,
04/10/2018,00:02:43.518,$SAMOS,309.44,315,-45.4274256746832,37.3674508281868,59,
04/10/2018,00:02:44.532,$SAMOS,309.56,312,-45.3514184558716,37.4630049981946,59,
04/10/2018,00:02:45.546,$SAMOS,309.68,317,-46.0334168159341,38.1943586998138,60,
04/10/2018,00:02:46.560,$SAMOS,309.87,317,-45.9063981816216,38.3379271491405,60,
04/10/2018,00:02:47.574,$SAMOS,310.05,319,-45.7744464570054,38.4769752540376,60,
04/10/2018,00:02:48.588,$SAMOS,310.22,317,-45.6578093070206,38.6065139325047,60,
04/10/2018,00:02:49.602,$SAMOS,310.37,315,-45.5558990938322,38.7258354613988,60,
04/10/2018,00:02:50.616,$SAMOS,310.53,315,-45.4438538307298,38.8593658062343,60,
04/10/2018,00:02:51.630,$SAMOS,310.75,318,-45.2938323927997,39.0289341953606,60,
04/10/2018,00:02:52.644,$SAMOS,310.92,314,-45.1841346205833,39.1643996623489,60,
04/10/2018,00:02:53.658,$SAMOS,311.05,311,-45.1001736328606,39.2758196563243,60,
04/10/2018,00:02:54.672,$SAMOS,311.13,311,-45.0458662187084,39.3440934330224,60,
04/10/2018,00:02:55.686,$SAMOS,311.18,309,-45.0139951857905,39.3856285717797,60,
04/10/2018,00:02:56.700,$SAMOS,311.18,308,-45.0139951857905,39.3856285717797,60,
04/10/2018,00:02:57.714,$SAMOS,311.12,305,-45.0560012686225,39.329884617081,60,
04/10/2018,00:02:58.728,$SAMOS,311.12,308,-44.3008216176532,38.6734380916702,59,
04/10/2018,00:02:59.742,$SAMOS,311.14,311,-44.289486754757,38.6867095109742,59,
04/10/2018,00:03:00.756,$SAMOS,311.21,312,-44.2446208266277,38.7401786420074,59,
04/10/2018,00:03:01.770,$SAMOS,311.27,311,-44.2006948968032,38.7944226478459,59,
04/10/2018,00:03:02.784,$SAMOS,311.41,312,-44.1148021497255,38.904360350734,59,
04/10/2018,00:03:03.798,$SAMOS,311.61,315,-43.9832383629667,39.0668280969055,59,
04/10/2018,00:03:04.812,$SAMOS,311.82,315,-43.8516745762078,39.229295843077,59,
04/10/2018,00:03:05.826,$SAMOS,312,313,-43.7349801816705,39.3813749389063,59,
04/10/2018,00:03:06.840,$SAMOS,312.22,315,-43.5940388667007,39.5585624558597,59,
04/10/2018,00:03:07.854,$SAMOS,312.44,317,-43.4469996542081,39.7307232540081,59,
04/10/2018,00:03:08.868,$SAMOS,312.58,313,-43.3592013115383,39.8391451777195,59,
04/10/2018,00:03:09.882,$SAMOS,312.71,313,-43.2714029688685,39.947567101431,59,
04/10/2018,00:03:10.896,$SAMOS,312.75,309,-43.2499134202782,39.9750724693288,59,
04/10/2018,00:03:11.910,$SAMOS,312.76,308,-43.2392886638376,39.9889189215024,59,
04/10/2018,00:03:12.924,$SAMOS,312.8,307,-43.2187721295959,40.0171575083034,59,
04/10/2018,00:03:13.938,$SAMOS,312.8,307,-43.2187721295959,40.0171575083034,59,
04/10/2018,00:03:14.952,$SAMOS,312.78,306,-43.2291536139235,40.0031277374438,59,
04/10/2018,00:03:15.966,$SAMOS,312.75,308,-43.2511199244113,39.9760016030829,59,
04/10/2018,00:03:16.980,$SAMOS,312.68,310,-43.2978245671916,39.9241308423105,59,
04/10/2018,00:03:17.994,$SAMOS,312.66,313,-43.3098384684721,39.911470831914,59,
04/10/2018,00:03:19.008,$SAMOS,312.63,310,-43.3327380861137,39.8851278352417,59,
04/10/2018,00:03:20.022,$SAMOS,312.64,310,-43.3216365677757,39.8985950538784,59,
04/10/2018,00:03:21.036,$SAMOS,312.66,309,-43.310771775626,39.9122539696025,59,
04/10/2018,00:03:22.050,$SAMOS,312.71,311,-43.277470602242,39.9526515232674,59,
04/10/2018,00:03:23.064,$SAMOS,312.75,311,-43.2550342210078,39.979390161208,59,
04/10/2018,00:03:24.078,$SAMOS,312.68,311,-43.3026370200441,39.928342409012,59,
04/10/2018,00:03:25.092,$SAMOS,312.64,314,-43.3273184499237,39.9036609791323,59,
04/10/2018,00:03:26.106,$SAMOS,312.56,311,-43.3873696596875,39.8403802077842,59,
04/10/2018,00:03:27.120,$SAMOS,312.44,308,-43.4682736321077,39.7489349019233,59,
04/10/2018,00:03:28.134,$SAMOS,312.31,307,-43.5598023609684,39.6436431438888,59,
04/10/2018,00:03:29.148,$SAMOS,312.19,307,-43.639098070677,39.5507997965819,59,
04/10/2018,00:03:30.162,$SAMOS,312.05,305,-43.7268964133469,39.4423778728704,59,
04/10/2018,00:03:31.176,$SAMOS,311.95,305,-43.7913388774131,39.359895280231,59,
04/10/2018,00:03:32.190,$SAMOS,311.88,308,-43.8362048055424,39.3064261491978,59,
04/10/2018,00:03:33.204,$SAMOS,311.83,309,-43.870205941522,39.2666159338887,59,
04/10/2018,00:03:34.218,$SAMOS,311.76,311,-43.9178087405582,39.2155681816927,59,
04/10/2018,00:03:35.232,$SAMOS,311.64,310,-44.0018548236147,39.1270020897601,59,
04/10/2018,00:03:36.246,$SAMOS,311.54,310,-44.0732408962747,39.050449899108,59,
04/10/2018,00:03:37.260,$SAMOS,311.42,309,-44.1557284872726,38.9604304898192,59,
04/10/2018,00:03:38.274,$SAMOS,311.34,310,-44.2146661492051,38.8961113183191,59,
04/10/2018,00:03:39.288,$SAMOS,311.34,312,-44.2146661492051,38.8961113183191,59,
04/10/2018,00:03:40.302,$SAMOS,311.37,313,-44.1913102706015,38.9220506493911,59,
04/10/2018,00:03:41.316,$SAMOS,311.25,310,-44.2753563536579,38.8334845574585,59,
04/10/2018,00:03:42.330,$SAMOS,311.15,311,-44.3480675738182,38.7581898848298,59,
04/10/2018,00:03:43.344,$SAMOS,311.07,310,-44.4070052357507,38.6938707133298,59,
04/10/2018,00:03:44.358,$SAMOS,311.07,312,-44.4070052357507,38.6938707133298,59,
04/10/2018,00:03:45.372,$SAMOS,311.02,314,-44.4443466760268,38.6571753821697,59,
04/10/2018,00:03:46.386,$SAMOS,311.07,320,-44.4051359256509,38.6918661236695,59,
04/10/2018,00:03:47.400,$SAMOS,311,315,-44.4561836778469,38.6442633246332,59,
04/10/2018,00:03:48.414,$SAMOS,310.93,313,-44.5055390194036,38.5949079830766,59,
04/10/2018,00:03:49.428,$SAMOS,310.85,310,-44.564476681336,38.5305888115766,59,
04/10/2018,00:03:50.442,$SAMOS,310.71,307,-44.6560054101967,38.4252970535421,59,
04/10/2018,00:03:51.456,$SAMOS,310.54,308,-44.7748855574446,38.2978137033903,59,
04/10/2018,00:03:52.470,$SAMOS,310.49,311,-44.8102553373287,38.2592143619218,59,
04/10/2018,00:03:53.484,$SAMOS,310.49,311,-44.8102553373287,38.2592143619218,59,
04/10/2018,00:03:54.498,$SAMOS,310.44,308,-44.8435565107127,38.218816808257,59,
04/10/2018,00:03:55.512,$SAMOS,310.41,307,-44.865046059303,38.1913114403592,59,
04/10/2018,00:03:56.526,$SAMOS,310.46,311,-44.831744885919,38.2317089940241,59,
04/10/2018,00:03:57.540,$SAMOS,310.56,311,-44.7673024218528,38.3141915866635,59,
04/10/2018,00:03:58.554,$SAMOS,310.58,312,-45.5104472473302,38.9833221930224,60,
04/10/2018,00:03:59.568,$SAMOS,310.63,311,-45.4771460739463,39.0237197466872,60,
04/10/2018,00:04:00.582,$SAMOS,310.68,314,-45.4417762940621,39.0623190881557,60,
04/10/2018,00:04:01.596,$SAMOS,310.72,314,-45.4179712689234,39.0878468522558,60,
04/10/2018,00:04:02.610,$SAMOS,310.72,311,-45.4179712689234,39.0878468522558,60,
04/10/2018,00:04:03.624,$SAMOS,310.63,307,-45.4734619534933,39.020531269049,60,
04/10/2018,00:04:04.638,$SAMOS,310.52,308,-45.5543659259135,38.9290859631881,60,
04/10/2018,00:04:05.652,$SAMOS,310.4,308,-45.6352698983337,38.8376406573273,60,
04/10/2018,00:04:06.666,$SAMOS,310.28,306,-45.7129331910894,38.7434275495572,60,
04/10/2018,00:04:07.680,$SAMOS,310.08,303,-45.8444969778483,38.5809598033857,60,
04/10/2018,00:04:08.694,$SAMOS,309.85,303,-46.0011691857312,38.3942451367816,60,
04/10/2018,00:04:09.708,$SAMOS,309.73,306,-46.078832478487,38.3000320290115,60,
04/10/2018,00:04:10.722,$SAMOS,309.59,304,-45.3993703879659,37.5479061813699,59,
04/10/2018,00:04:11.736,$SAMOS,309.54,305,-45.4305116786482,37.5058211423953,59,
04/10/2018,00:04:12.750,$SAMOS,309.59,310,-45.3979206117199,37.5467937289298,59,
04/10/2018,00:04:13.764,$SAMOS,309.69,313,-45.3306388032917,37.6269770658403,59,
04/10/2018,00:04:14.778,$SAMOS,309.85,315,-45.2287285901033,37.7462985947343,59,
04/10/2018,00:04:15.792,$SAMOS,310.02,318,-45.1098484428555,37.8737819448861,59,
04/10/2018,00:04:16.806,$SAMOS,310.15,318,-45.0129346060953,37.9741391606769,59,
04/10/2018,00:04:17.820,$SAMOS,310.1,310,-45.0476253475952,37.934928410301,59,
04/10/2018,00:04:18.834,$SAMOS,310.03,306,-45.0905978988511,37.8799260529069,59,
04/10/2018,00:04:19.848,$SAMOS,309.95,305,-45.1437055000212,37.8107148795714,59,
04/10/2018,00:04:20.862,$SAMOS,309.85,303,-45.2052301065096,37.7260335235366,59,
04/10/2018,00:04:21.876,$SAMOS,309.71,303,-45.2891910942323,37.6146135295611,59,
04/10/2018,00:04:22.890,$SAMOS,309.56,302,-45.3825296101659,37.4884737648038,59,
04/10/2018,00:04:23.904,$SAMOS,309.46,305,-45.4469720742321,37.4059911721644,59,
04/10/2018,00:04:24.918,$SAMOS,309.29,304,-45.5566698464485,37.2705257051761,59,
04/10/2018,00:04:25.932,$SAMOS,309.24,308,-45.5899710198325,37.2301281515113,59,
04/10/2018,00:04:26.946,$SAMOS,309.32,313,-45.5333139678449,37.2964650362481,59,
04/10/2018,00:04:27.960,$SAMOS,309.44,314,-45.4540182581363,37.3893083835551,59,
04/10/2018,00:04:28.974,$SAMOS,309.56,314,-45.3747225484276,37.482151730862,59,
04/10/2018,00:04:29.988,$SAMOS,309.59,307,-45.3542060141859,37.510390317663,59,
04/10/2018,00:04:31.002,$SAMOS,309.66,309,-45.3121999313539,37.5661342723618,59,
04/10/2018,00:04:32.016,$SAMOS,309.81,317,-45.2061875378097,37.6818264986553,59,
04/10/2018,00:04:33.030,$SAMOS,309.88,313,-45.1603952779719,37.734504467668,59,
04/10/2018,00:04:34.045,$SAMOS,309.85,309,-45.1828316592061,37.7077658297273,59,
04/10/2018,00:04:35.059,$SAMOS,309.81,308,-45.2047979696938,37.6806396953664,59,
04/10/2018,00:04:36.073,$SAMOS,309.86,313,-45.170107228194,37.7198504457424,59,
04/10/2018,00:04:37.087,$SAMOS,309.98,316,-45.087619637196,37.8098698550312,59,
04/10/2018,00:04:38.101,$SAMOS,310.05,314,-45.0409149944157,37.8617406158037,59,
04/10/2018,00:04:39.115,$SAMOS,310.07,313,-45.0291238705575,37.8746083695073,59,
04/10/2018,00:04:40.129,$SAMOS,310.07,313,-45.0291238705575,37.8746083695073,59,
04/10/2018,00:04:41.143,$SAMOS,310.15,315,-44.9701862086251,37.9389275410073,59,
04/10/2018,00:04:42.157,$SAMOS,310.19,313,-44.9468303300215,37.9648668720793,59,
04/10/2018,00:04:43.171,$SAMOS,310.31,317,-44.862784246965,38.0534329640119,59,
04/10/2018,00:04:44.185,$SAMOS,310.34,314,-44.8389792218263,38.0789607281121,59,
04/10/2018,00:04:45.199,$SAMOS,310.34,314,-44.8389792218263,38.0789607281121,59,
04/10/2018,00:04:46.213,$SAMOS,310.2,312,-44.9393364376171,37.9820468913519,59,
04/10/2018,00:04:47.227,$SAMOS,310.12,310,-44.9982740995495,37.9177277198519,59,
04/10/2018,00:04:48.241,$SAMOS,310.09,311,-45.0216299781531,37.8917883887799,59,
04/10/2018,00:04:49.255,$SAMOS,310.14,313,-44.9869392366533,37.9309991391559,59,
04/10/2018,00:04:50.269,$SAMOS,310.2,311,-44.9430133068288,37.9852431449944,59,
04/10/2018,00:04:51.283,$SAMOS,310.26,311,-44.9097121334449,38.0256406986592,59,
04/10/2018,00:04:52.297,$SAMOS,310.2,308,-44.9430133068288,37.9852431449944,59,
04/10/2018,00:04:53.311,$SAMOS,310.24,313,-44.9196574282252,38.0111824760663,59,
04/10/2018,00:04:54.325,$SAMOS,310.34,314,-44.8509864749571,38.0901793711997,59,
04/10/2018,00:04:55.339,$SAMOS,310.39,310,-44.8183954080288,38.1311519577342,59,
04/10/2018,00:04:56.353,$SAMOS,310.36,309,-44.840831789263,38.1044133197935,59,
04/10/2018,00:04:57.367,$SAMOS,310.34,310,-44.8521666521592,38.0911419004895,59,
04/10/2018,00:04:58.381,$SAMOS,310.27,308,-44.8970325802886,38.0376727694563,59,
04/10/2018,00:04:59.395,$SAMOS,310.25,310,-44.9083674431848,38.0244013501524,59,