04/01/2018,00:00:01.797,$SAMOS,16.974333,16.83,1018.46,60,
04/01/2018,00:00:02.811,$SAMOS,16.9535,16.89,1017.21,60,
04/01/2018,00:00:03.825,$SAMOS,16.9405,16.93,1016.43,60,
04/01/2018,00:00:04.839,$SAMOS,16.916,16.69,1014.96,60,
04/01/2018,00:00:05.853,$SAMOS,16.897333,15.57,1013.84,60,
04/01/2018,00:00:06.867,$SAMOS,16.873167,15.23,1012.39,60,
04/01/2018,00:00:07.881,$SAMOS,16.841833,14.71,1010.51,60,
04/01/2018,00:00:08.895,$SAMOS,16.797667,14.8,1007.86,60,
04/01/2018,00:00:09.909,$SAMOS,16.7505,14.87,1005.03,60,
04/01/2018,00:00:10.923,$SAMOS,16.720167,15.8,1003.21,60,
04/01/2018,00:00:11.937,$SAMOS,16.709667,16.69,1002.58,60,
04/01/2018,00:00:12.951,$SAMOS,16.709333,17.61,1002.56,60,
04/01/2018,00:00:13.965,$SAMOS,16.695333,17.2,1001.72,60,
04/01/2018,00:00:14.979,$SAMOS,16.661,15.99,999.66,60,
04/01/2018,00:00:15.993,$SAMOS,16.607,14.54,996.42,60,
04/01/2018,00:00:17.007,$SAMOS,16.5675,15.14,994.05,60,
04/01/2018,00:00:18.021,$SAMOS,16.55,15.95,993,60,
04/01/2018,00:00:19.035,$SAMOS,16.5305,15.78,991.83,60,
04/01/2018,00:00:20.049,$SAMOS,16.498,15.39,989.88,60,
04/01/2018,00:00:21.063,$SAMOS,16.450667,14.34,987.04,60,
04/01/2018,00:00:22.077,$SAMOS,16.406667,14.52,984.4,60,
04/01/2018,00:00:23.091,$SAMOS,16.372833,14.73,982.37,60,
04/01/2018,00:00:24.105,$SAMOS,16.347333,15.24,980.84,60,
04/01/2018,00:00:25.119,$SAMOS,16.3355,16.56,980.13,60,
04/01/2018,00:00:26.133,$SAMOS,16.309667,15.95,978.58,60,
04/01/2018,00:00:27.147,$SAMOS,16.277833,15.79,976.67,60,
04/01/2018,00:00:28.161,$SAMOS,16.2515,15.57,975.09,60,
04/01/2018,00:00:29.175,$SAMOS,16.235333,16,974.12,60,
04/01/2018,00:00:30.189,$SAMOS,16.231667,15.96,973.9,60,
04/01/2018,00:00:31.203,$SAMOS,16.211833,15.8,972.71,60,
04/01/2018,00:00:32.217,$SAMOS,16.173833,15.16,970.43,60,
04/01/2018,00:00:33.231,$SAMOS,16.167333,16.42,970.04,60,
04/01/2018,00:00:34.245,$SAMOS,16.178833,17.52,970.73,60,
04/01/2018,00:00:35.259,$SAMOS,16.171,16.79,970.26,60,
04/01/2018,00:00:36.273,$SAMOS,16.162333,16.75,969.74,60,
04/01/2018,00:00:37.287,$SAMOS,16.121,15.31,967.26,60,
04/01/2018,00:00:38.301,$SAMOS,16.082167,15.54,964.93,60,
04/01/2018,00:00:39.315,$SAMOS,16.051667,15.85,963.1,60,
04/01/2018,00:00:40.329,$SAMOS,16.031333,15.93,961.88,60,
04/01/2018,00:00:41.343,$SAMOS,16.019,16.16,961.14,60,
04/01/2018,00:00:42.357,$SAMOS,16.016833,16.74,961.01,60,
04/01/2018,00:00:43.371,$SAMOS,16.0335,17.17,962.01,60,
04/01/2018,00:00:44.385,$SAMOS,16.044167,16.19,962.65,60,
04/01/2018,00:00:45.399,$SAMOS,16.047333,16.09,962.84,60,
04/01/2018,00:00:46.413,$SAMOS,16.060333,16.5,963.62,60,
04/01/2018,00:00:47.427,$SAMOS,16.076,16.62,964.56,60,
04/01/2018,00:00:48.441,$SAMOS,16.078667,16.41,964.72,60,
04/01/2018,00:00:49.455,$SAMOS,16.063833,15.86,963.83,60,
04/01/2018,00:00:50.469,$SAMOS,16.021,14.56,961.26,60,
04/01/2018,00:00:51.483,$SAMOS,15.963,14.28,957.78,60,
04/01/2018,00:00:52.497,$SAMOS,15.925333,15.41,955.52,60,
04/01/2018,00:00:53.511,$SAMOS,15.882,14.88,952.92,60,
04/01/2018,00:00:54.525,$SAMOS,15.858333,14.89,951.5,60,
04/01/2018,00:00:55.539,$SAMOS,15.874167,15.72,952.45,60,
04/01/2018,00:00:56.553,$SAMOS,15.900833,16.9,954.05,60,
04/01/2018,00:00:57.567,$SAMOS,15.926167,17.33,955.57,60,
04/01/2018,00:00:58.581,$SAMOS,15.959833,18.3,957.59,60,
04/01/2018,00:00:59.595,$SAMOS,15.995667,18.32,959.74,60,
04/01/2018,00:01:00.609,$SAMOS,16.026667,18.3,961.6,60,
04/01/2018,00:01:01.623,$SAMOS,16.051,18.09,963.06,60,
04/01/2018,00:01:02.637,$SAMOS,16.069667,17.95,964.18,60,
04/01/2018,00:01:03.651,$SAMOS,16.087167,17.94,965.23,60,
04/01/2018,00:01:04.665,$SAMOS,16.098167,17.59,965.89,60,
04/01/2018,00:01:05.679,$SAMOS,16.103167,16.99,966.19,60,
04/01/2018,00:01:06.693,$SAMOS,16.122,16.7,967.32,60,
04/01/2018,00:01:07.707,$SAMOS,16.153333,17.11,969.2,60,
04/01/2018,00:01:08.721,$SAMOS,16.178333,16.21,970.7,60,
04/01/2018,00:01:09.735,$SAMOS,16.193333,15.7,971.6,60,
04/01/2018,00:01:10.749,$SAMOS,16.225167,16.78,973.51,60,
04/01/2018,00:01:11.763,$SAMOS,16.240333,16.71,974.42,60,
04/01/2018,00:01:12.777,$SAMOS,16.235167,16.38,974.11,60,
04/01/2018,00:01:13.791,$SAMOS,16.232,17.42,973.92,60,
04/01/2018,00:01:14.805,$SAMOS,16.2405,17.71,974.43,60,
04/01/2018,00:01:15.819,$SAMOS,16.251,16.62,975.06,60,
04/01/2018,00:01:16.833,$SAMOS,16.289,16.82,977.34,60,
04/01/2018,00:01:17.847,$SAMOS,16.3175,16.85,979.05,60,
04/01/2018,00:01:18.861,$SAMOS,16.333167,16.89,979.99,60,
04/01/2018,00:01:19.875,$SAMOS,16.360833,17.44,981.650000000001,60,
04/01/2018,00:01:20.889,$SAMOS,16.378333,16.44,982.700000000001,60,
04/01/2018,00:01:21.903,$SAMOS,16.412833,16.41,984.770000000001,60,
04/01/2018,00:01:22.917,$SAMOS,16.431,15.61,985.86,60,
04/01/2018,00:01:23.931,$SAMOS,16.428833,14.6,985.730000000001,60,
04/01/2018,00:01:24.945,$SAMOS,16.427333,15.15,985.64,60,
04/01/2018,00:01:25.959,$SAMOS,16.396333,14.7,983.780000000001,60,
04/01/2018,00:01:26.973,$SAMOS,16.387,15.39,983.22,60,
04/01/2018,00:01:27.987,$SAMOS,16.3925,16.12,983.550000000001,60,
04/01/2018,00:01:29.001,$SAMOS,16.432333,17.96,985.940000000001,60,
04/01/2018,00:01:30.015,$SAMOS,16.456667,17.46,987.400000000001,60,
04/01/2018,00:01:31.029,$SAMOS,16.476667,17.16,988.6,60,
04/01/2018,00:01:32.043,$SAMOS,16.4985,17.11,989.91,60,
04/01/2018,00:01:33.057,$SAMOS,16.512,15.97,990.72,60,
04/01/2018,00:01:34.071,$SAMOS,16.5195,16.87,991.17,60,
04/01/2018,00:01:35.085,$SAMOS,16.506667,16.75,990.4,60,
04/01/2018,00:01:36.099,$SAMOS,16.486,15.55,989.16,60,
04/01/2018,00:01:37.113,$SAMOS,16.481833,16.5,988.91,60,
04/01/2018,00:01:38.127,$SAMOS,16.481667,15.3,988.9,60,
04/01/2018,00:01:39.141,$SAMOS,16.490167,16.05,989.41,60,
04/01/2018,00:01:40.155,$SAMOS,16.512167,17.17,990.73,60,
04/01/2018,00:01:41.170,$SAMOS,16.546833,18.01,992.81,60,
04/01/2018,00:01:42.184,$SAMOS,16.558,16.83,993.48,60,
04/01/2018,00:01:43.198,$SAMOS,16.570667,17.5,994.24,60,
04/01/2018,00:01:44.212,$SAMOS,16.57,17.13,994.2,60,
04/01/2018,00:01:45.226,$SAMOS,16.593333,17.59,995.6,60,
04/01/2018,00:01:46.240,$SAMOS,16.595833,16.24,995.75,60,
04/01/2018,00:01:47.254,$SAMOS,16.620167,17.96,997.21,60,
04/01/2018,00:01:48.268,$SAMOS,16.647167,18.24,998.83,60,
04/01/2018,00:01:49.282,$SAMOS,16.673167,17.97,1000.39,60,
04/01/2018,00:01:50.296,$SAMOS,16.706667,17.87,1002.4,60,
04/01/2018,00:01:51.310,$SAMOS,16.755667,17.5,1005.34,60,
04/01/2018,00:01:52.324,$SAMOS,16.811833,17.65,1008.71,60,
04/01/2018,00:01:53.338,$SAMOS,16.838,16.98,1010.28,60,
04/01/2018,00:01:54.352,$SAMOS,16.8695,16.77,1012.17,60,
04/01/2018,00:01:55.366,$SAMOS,16.895833,16.47,1013.75,60,
04/01/2018,00:01:56.380,$SAMOS,16.909167,16.52,1014.55,60,
04/01/2018,00:01:57.394,$SAMOS,16.894833,16.04,1013.69,60,
04/01/2018,00:01:58.408,$SAMOS,16.8905,17.07,1013.43,60,
04/01/2018,00:01:59.422,$SAMOS,16.8695,17.04,1012.17,60,
04/01/2018,00:02:00.436,$SAMOS,16.848333,17.05,1010.9,60,
04/01/2018,00:02:01.450,$SAMOS,16.804333,15.66,1008.26,60,
04/01/2018,00:02:02.464,$SAMOS,16.794667,17.51,1007.68,60,
04/01/2018,00:02:03.478,$SAMOS,16.781167,17.14,1006.87,60,
04/01/2018,00:02:04.492,$SAMOS,16.742,15.59,1004.52,60,
04/01/2018,00:02:05.506,$SAMOS,16.6985,14.98,1001.91,60,
04/01/2018,00:02:06.520,$SAMOS,16.671,15.34,1000.26,60,
04/01/2018,00:02:07.534,$SAMOS,16.6295,14.21,997.77,60,
04/01/2018,00:02:08.548,$SAMOS,16.621333,16.62,997.28,60,
04/01/2018,00:02:09.562,$SAMOS,16.6375,17.18,998.25,60,
04/01/2018,00:02:10.576,$SAMOS,16.661667,17.15,999.7,60,
04/01/2018,00:02:11.590,$SAMOS,16.671167,17.35,1000.27,60,
04/01/2018,00:02:12.604,$SAMOS,16.6665,16.43,999.99,60,
04/01/2018,00:02:13.618,$SAMOS,16.679167,17.14,1000.75,60,
04/01/2018,00:02:14.632,$SAMOS,16.677,17.29,1000.62,60,
04/01/2018,00:02:15.646,$SAMOS,16.659333,16.65,999.56,60,
04/01/2018,00:02:16.660,$SAMOS,16.658167,16.55,999.49,60,
04/01/2018,00:02:17.674,$SAMOS,16.6555,16.66,999.33,60,
04/01/2018,00:02:18.688,$SAMOS,16.648333,16.42,998.9,60,
04/01/2018,00:02:19.702,$SAMOS,16.635833,16.14,998.15,60,
04/01/2018,00:02:20.716,$SAMOS,16.619333,16.45,997.16,60,
04/01/2018,00:02:21.730,$SAMOS,16.636833,17.49,998.21,60,
04/01/2018,00:02:22.744,$SAMOS,16.666167,18.17,999.97,60,
04/01/2018,00:02:23.758,$SAMOS,16.712833,18.41,1002.77,60,
04/01/2018,00:02:24.772,$SAMOS,16.7805,18.66,1006.83,60,
04/01/2018,00:02:25.786,$SAMOS,16.835333,18.44,1010.12,60,
04/01/2018,00:02:26.800,$SAMOS,16.894167,18.23,1013.65,60,
04/01/2018,00:02:27.814,$SAMOS,16.939833,18.13,1016.39,60,
04/01/2018,00:02:28.828,$SAMOS,16.959667,17.31,1017.58,60,
04/01/2018,00:02:29.842,$SAMOS,16.938667,16.7,1016.32,60,
04/01/2018,00:02:30.856,$SAMOS,16.927167,16.77,1015.63,60,
04/01/2018,00:02:31.870,$SAMOS,16.9345,17.6,1016.07,60,
04/01/2018,00:02:32.884,$SAMOS,16.953333,18.24,1017.2,60,
04/01/2018,00:02:33.898,$SAMOS,16.9975,18.62,1019.85,60,
04/01/2018,00:02:34.912,$SAMOS,17.036167,19.19,1022.17,60,
04/01/2018,00:02:35.926,$SAMOS,17.065667,18.52,1023.94,60,
04/01/2018,00:02:36.940,$SAMOS,17.094667,17.29,1025.68,60,
04/01/2018,00:02:37.954,$SAMOS,17.098333,16.72,1025.9,60,
04/01/2018,00:02:38.968,$SAMOS,17.139667,17.78,1028.38,60,
04/01/2018,00:02:39.982,$SAMOS,17.167333,17.71,1030.04,60,
04/01/2018,00:02:40.996,$SAMOS,17.158167,16.62,1029.49,60,
04/01/2018,00:02:42.020,$SAMOS,17.132833,16.49,1027.97,60,
04/01/2018,00:02:43.034,$SAMOS,17.145,17.56,1028.7,60,
04/01/2018,00:02:44.048,$SAMOS,17.1445,17.47,1028.67,60,
04/01/2018,00:02:45.062,$SAMOS,17.152833,17.63,1029.17,60,
04/01/2018,00:02:46.076,$SAMOS,17.158667,17.94,1029.52,60,
04/01/2018,00:02:47.090,$SAMOS,17.171333,17,1030.28,60,
04/01/2018,00:02:48.104,$SAMOS,17.153833,16.91,1029.23,60,
04/01/2018,00:02:49.118,$SAMOS,17.1365,17.2,1028.19,60,
04/01/2018,00:02:50.132,$SAMOS,17.1275,17.43,1027.65,60,
04/01/2018,00:02:51.146,$SAMOS,17.114333,17.08,1026.86,60,
04/01/2018,00:02:52.160,$SAMOS,17.098833,16.57,1025.93,60,
04/01/2018,00:02:53.174,$SAMOS,17.083667,16.74,1025.02,60,
04/01/2018,00:02:54.188,$SAMOS,17.069833,16.15,1024.19,60,
04/01/2018,00:02:55.202,$SAMOS,17.071333,16.86,1024.28,60,
04/01/2018,00:02:56.216,$SAMOS,17.089667,17.57,1025.38,60,
04/01/2018,00:02:57.230,$SAMOS,17.102,17.26,1026.12,60,
04/01/2018,00:02:58.244,$SAMOS,17.1315,17.81,1027.89,60,
04/01/2018,00:02:59.258,$SAMOS,17.1535,18.39,1029.21,60,
04/01/2018,00:03:00.272,$SAMOS,17.159167,17.38,1029.55,60,
04/01/2018,00:03:01.286,$SAMOS,17.161167,17.17,1029.67,60,
04/01/2018,00:03:02.300,$SAMOS,17.1855,17.12,1031.13,60,
04/01/2018,00:03:03.314,$SAMOS,17.174333,16.84,1030.46,60,
04/01/2018,00:03:04.328,$SAMOS,17.1685,16.79,1030.11,60,
04/01/2018,00:03:05.342,$SAMOS,17.190167,16.89,1031.41,60,
04/01/2018,00:03:06.356,$SAMOS,17.235333,17.69,1034.12,60,
04/01/2018,00:03:07.370,$SAMOS,17.256333,16.6,1035.38,60,
04/01/2018,00:03:08.384,$SAMOS,17.295167,16.54,1037.71,60,
04/01/2018,00:03:09.398,$SAMOS,17.314333,17.77,1038.86,60,
04/01/2018,00:03:10.412,$SAMOS,17.313833,17.15,1038.83,60,
04/01/2018,00:03:11.426,$SAMOS,17.322167,17.65,1039.33,60,
04/01/2018,00:03:12.440,$SAMOS,17.316667,17.02,1039,60,
04/01/2018,00:03:13.454,$SAMOS,17.328,17.11,1039.68,60,
04/01/2018,00:03:14.468,$SAMOS,17.311667,16.16,1038.7,60,
04/01/2018,00:03:15.482,$SAMOS,17.300333,16.61,1038.02,60,
04/01/2018,00:03:16.496,$SAMOS,17.302333,16.77,1038.14,60,
04/01/2018,00:03:17.510,$SAMOS,17.318167,17.5,1039.09,60,
04/01/2018,00:03:18.524,$SAMOS,17.346333,18.35,1040.78,60,
04/01/2018,00:03:19.538,$SAMOS,17.386167,18.81,1043.17,60,
04/01/2018,00:03:20.552,$SAMOS,17.419167,18.12,1045.15,60,
04/01/2018,00:03:21.566,$SAMOS,17.4455,18.03,1046.73,60,
04/01/2018,00:03:22.580,$SAMOS,17.45,17.76,1047,60,
04/01/2018,00:03:23.594,$SAMOS,17.427333,16.81,1045.64,60,
04/01/2018,00:03:24.608,$SAMOS,17.3935,16.38,1043.61,60,
04/01/2018,00:03:25.622,$SAMOS,17.355667,16.39,1041.34,60,
04/01/2018,00:03:26.636,$SAMOS,17.329667,16.88,1039.78,60,
04/01/2018,00:03:27.650,$SAMOS,17.310333,17.07,1038.62,60,
04/01/2018,00:03:28.664,$SAMOS,17.296167,17.28,1037.77,60,
04/01/2018,00:03:29.678,$SAMOS,17.303667,17.76,1038.22,60,
04/01/2018,00:03:30.692,$SAMOS,17.315667,17.42,1038.94,60,
04/01/2018,00:03:31.706,$SAMOS,17.323833,17.26,1039.43,60,
04/01/2018,00:03:32.720,$SAMOS,17.321833,17.48,1039.31,60,
04/01/2018,00:03:33.734,$SAMOS,17.326667,18.53,1039.6,60,
04/01/2018,00:03:34.748,$SAMOS,17.319333,18.18,1039.16,60,
04/01/2018,00:03:35.762,$SAMOS,17.312,18.75,1038.72,60,
04/01/2018,00:03:36.776,$SAMOS,17.318167,18.89,1039.09,60,
04/01/2018,00:03:37.790,$SAMOS,17.345667,18.94,1040.74,60,
04/01/2018,00:03:38.804,$SAMOS,17.379333,18.74,1042.76,60,
04/01/2018,00:03:39.818,$SAMOS,17.3775,17.67,1042.65,60,
04/01/2018,00:03:40.832,$SAMOS,17.365333,16.98,1041.92,60,
04/01/2018,00:03:41.846,$SAMOS,17.348833,15.63,1040.93,60,
04/01/2018,00:03:42.860,$SAMOS,17.347,16.38,1040.82,60,
04/01/2018,00:03:43.874,$SAMOS,17.350333,17.76,1041.02,60,
04/01/2018,00:03:44.888,$SAMOS,17.338833,16.78,1040.33,60,
04/01/2018,00:03:45.902,$SAMOS,17.344167,17.95,1040.65,60,
04/01/2018,00:03:46.916,$SAMOS,17.351167,18.36,1041.07,60,
04/01/2018,00:03:47.930,$SAMOS,17.375,18.43,1042.5,60,
04/01/2018,00:03:48.944,$SAMOS,17.387333,17.65,1043.24,60,
04/01/2018,00:03:49.958,$SAMOS,17.4165,18.95,1044.99,60,
04/01/2018,00:03:50.972,$SAMOS,17.451833,19.55,1047.11,60,
04/01/2018,00:03:51.986,$SAMOS,17.4845,19.04,1049.07,60,
04/01/2018,00:03:53.000,$SAMOS,17.501833,17.61,1050.11,60,
04/01/2018,00:03:54.014,$SAMOS,17.5175,17.68,1051.05,60,
04/01/2018,00:03:55.028,$SAMOS,17.547667,17.96,1052.86,60,
04/01/2018,00:03:56.042,$SAMOS,17.5795,18.77,1054.77,60,
04/01/2018,00:03:57.056,$SAMOS,17.601333,18.88,1056.08,60,
04/01/2018,00:03:58.070,$SAMOS,17.617,18.2,1057.02,60,
04/01/2018,00:03:59.084,$SAMOS,17.624667,18.27,1057.48,60,
04/01/2018,00:04:00.098,$SAMOS,17.619167,18.06,1057.15,60,
04/01/2018,00:04:01.112,$SAMOS,17.613167,17.02,1056.79,60,
04/01/2018,00:04:02.126,$SAMOS,17.6215,17.67,1057.29,60,
04/01/2018,00:04:03.140,$SAMOS,17.616333,16.81,1056.98,60,
04/01/2018,00:04:04.154,$SAMOS,17.629167,17.61,1057.75,60,
04/01/2018,00:04:05.168,$SAMOS,17.655667,18.38,1059.34,60,
04/01/2018,00:04:06.182,$SAMOS,17.669833,17.74,1060.19,60,
04/01/2018,00:04:07.196,$SAMOS,17.684333,18.56,1061.06,60,
04/01/2018,00:04:08.210,$SAMOS,17.6895,16.91,1061.37,60,
04/01/2018,00:04:09.224,$SAMOS,17.69,16.57,1061.4,60,
04/01/2018,00:04:10.238,$SAMOS,17.665833,16.32,1059.95,60,
04/01/2018,00:04:11.252,$SAMOS,17.647167,16.03,1058.83,60,
04/01/2018,00:04:12.266,$SAMOS,17.6215,16.11,1057.29,60,
04/01/2018,00:04:13.280,$SAMOS,17.618,16.81,1057.08,60,
04/01/2018,00:04:14.294,$SAMOS,17.606667,16.43,1056.4,60,
04/01/2018,00:04:15.308,$SAMOS,17.6145,16.63,1056.87,60,
04/01/2018,00:04:16.322,$SAMOS,17.617,16.76,1057.02,60,
04/01/2018,00:04:17.336,$SAMOS,17.596833,15.56,1055.81,60,
04/01/2018,00:04:18.350,$SAMOS,17.575333,16.21,1054.52,60,
04/01/2018,00:04:19.364,$SAMOS,17.5345,15.9,1052.07,60,
04/01/2018,00:04:20.378,$SAMOS,17.470333,14.96,1048.22,60,
04/01/2018,00:04:21.392,$SAMOS,17.409667,14.48,1044.58,60,
04/01/2018,00:04:22.406,$SAMOS,17.356667,14.85,1041.4,60,
04/01/2018,00:04:23.420,$SAMOS,17.3175,15.41,1039.05,60,
04/01/2018,00:04:24.434,$SAMOS,17.289333,15.12,1037.36,60,
04/01/2018,00:04:25.448,$SAMOS,17.290333,16.44,1037.42,60,
04/01/2018,00:04:26.462,$SAMOS,17.301,17.03,1038.06,60,
04/01/2018,00:04:27.476,$SAMOS,17.316,17.78,1038.96,60,
04/01/2018,00:04:28.490,$SAMOS,17.320833,17.36,1039.25,60,
04/01/2018,00:04:29.504,$SAMOS,17.306667,16.43,1038.4,60,
04/01/2018,00:04:30.518,$SAMOS,17.2725,15.71,1036.35,60,
04/01/2018,00:04:31.532,$SAMOS,17.248333,15.97,1034.9,60,
04/01/2018,00:04:32.546,$SAMOS,17.2555,17.69,1035.33,60,
04/01/2018,00:04:33.560,$SAMOS,17.240667,16.59,1034.44,60,
04/01/2018,00:04:34.574,$SAMOS,17.235333,18.21,1034.12,60,
04/01/2018,00:04:35.588,$SAMOS,17.217167,17.09,1033.03,60,
04/01/2018,00:04:36.602,$SAMOS,17.192,17.24,1031.52,60,
04/01/2018,00:04:37.616,$SAMOS,17.171333,17.65,1030.28,60,
04/01/2018,00:04:38.630,$SAMOS,17.156833,18.07,1029.41,60,
04/01/2018,00:04:39.644,$SAMOS,17.158667,18.85,1029.52,60,
04/01/2018,00:04:40.658,$SAMOS,17.176667,18.75,1030.6,60,
04/01/2018,00:04:41.672,$SAMOS,17.197333,18.22,1031.84,60,
04/01/2018,00:04:42.686,$SAMOS,17.245833,18.54,1034.75,60,
04/01/2018,00:04:43.700,$SAMOS,17.285833,18.78,1037.15,60,
04/01/2018,00:04:44.714,$SAMOS,17.303167,18.8,1038.19,60,
04/01/2018,00:04:45.728,$SAMOS,17.347,19.41,1040.82,60,
04/01/2018,00:04:46.743,$SAMOS,17.3705,19.36,1042.23,60,
04/01/2018,00:04:47.757,$SAMOS,17.393833,19.76,1043.63,60,
04/01/2018,00:04:48.771,$SAMOS,17.406833,19.21,1044.41,60,
04/01/2018,00:04:49.785,$SAMOS,17.424667,18.72,1045.48,60,
04/01/2018,00:04:50.799,$SAMOS,17.4135,18.28,1044.81,60,
04/01/2018,00:04:51.813,$SAMOS,17.392833,18.31,1043.57,60,
04/01/2018,00:04:52.827,$SAMOS,17.3645,17.34,1041.87,60,
04/01/2018,00:04:53.841,$SAMOS,17.351667,16.84,1041.1,60,
04/01/2018,00:04:54.855,$SAMOS,17.364,18.42,1041.84,60,
04/01/2018,00:04:55.869,$SAMOS,17.385167,19.23,1043.11,60,
04/01/2018,00:04:56.883,$SAMOS,17.397333,19.5,1043.84,60,
04/01/2018,00:04:57.897,$SAMOS,17.406167,19.41,1044.37,60,
04/01/2018,00:04:58.911,$SAMOS,17.432833,19.8,1045.97,60,
04/01/2018,00:04:59.925,$SAMOS,17.4445,18.97,1046.67,60,
04/01/2018,00:05:00.939,$SAMOS,17.464333,19.25,1047.86,60,
04/01/2018,00:05:01.953,$SAMOS,17.504,19.4,1050.24,60,
04/01/2018,00:05:02.967,$SAMOS,17.530667,19.27,1051.84,60,
04/01/2018,00:05:03.981,$SAMOS,17.559833,18.56,1053.59,60,
04/01/2018,00:05:04.995,$SAMOS,17.5685,18.13,1054.11,60,
04/01/2018,00:05:06.009,$SAMOS,17.561833,17.98,1053.71,60,
04/01/2018,00:05:07.023,$SAMOS,17.565333,17.95,1053.92,60,
04/01/2018,00:05:08.037,$SAMOS,17.558167,18.13,1053.49,60,
04/01/2018,00:05:09.051,$SAMOS,17.586,18.58,1055.16,60,
04/01/2018,00:05:10.065,$SAMOS,17.629,19.15,1057.74,60,
04/01/2018,00:05:11.079,$SAMOS,17.68,19.38,1060.8,60,
04/01/2018,00:05:12.093,$SAMOS,17.749,20.17,1064.94,60,
04/01/2018,00:05:13.107,$SAMOS,17.814667,20.05,1068.88,60,
04/01/2018,00:05:14.121,$SAMOS,17.860167,19.54,1071.61,60,
04/01/2018,00:05:15.135,$SAMOS,17.914167,19.67,1074.85,60,
04/01/2018,00:05:16.149,$SAMOS,17.965667,19.72,1077.94,60,
04/01/2018,00:05:17.163,$SAMOS,18.010333,19.44,1080.62,60,
04/01/2018,00:05:18.177,$SAMOS,18.075,19.44,1084.5,60,
04/01/2018,00:05:19.191,$SAMOS,18.119833,18.9,1087.19,60,
04/01/2018,00:05:20.205,$SAMOS,18.165333,18.63,1089.92,60,
04/01/2018,00:05:21.219,$SAMOS,18.209167,17.59,1092.55,60,
04/01/2018,00:05:22.233,$SAMOS,18.271333,18.21,1096.28,60,
04/01/2018,00:05:23.247,$SAMOS,18.341,19.03,1100.46,60,
04/01/2018,00:05:24.261,$SAMOS,18.398167,18.84,1103.89,60,
04/01/2018,00:05:25.275,$SAMOS,18.466833,19.24,1108.01,60,
04/01/2018,00:05:26.289,$SAMOS,18.520333,19.65,1111.22,60,
04/01/2018,00:05:27.303,$SAMOS,18.564333,19.67,1113.86,60,
04/01/2018,00:05:28.317,$SAMOS,18.599333,19.88,1115.96,60,
04/01/2018,00:05:29.331,$SAMOS,18.631667,19.3,1117.9,60,
04/01/2018,00:05:30.345,$SAMOS,18.680833,19.38,1120.85,60,
04/01/2018,00:05:31.359,$SAMOS,18.743167,19.45,1124.59,60,
04/01/2018,00:05:32.373,$SAMOS,18.796167,19.15,1127.77,60,
04/01/2018,00:05:33.387,$SAMOS,18.819,19.06,1129.14,60,
04/01/2018,00:05:34.401,$SAMOS,18.842333,17.99,1130.54,60,
04/01/2018,00:05:35.415,$SAMOS,18.839167,18.02,1130.35,60,
04/01/2018,00:05:36.429,$SAMOS,18.870667,18.98,1132.24,60,
04/01/2018,00:05:37.443,$SAMOS,18.91,19.6,1134.6,60,
04/01/2018,00:05:38.457,$SAMOS,18.946,19.81,1136.76,60,
04/01/2018,00:05:39.471,$SAMOS,18.968833,19.44,1138.13,60,
04/01/2018,00:05:40.485,$SAMOS,18.982167,19.65,1138.93,60,
04/01/2018,00:05:41.499,$SAMOS,18.999333,19.78,1139.96,60,
04/01/2018,00:05:42.513,$SAMOS,19.022333,19.6,1141.34,60,
04/01/2018,00:05:43.527,$SAMOS,19.036333,19.38,1142.18,60,
04/01/2018,00:05:44.541,$SAMOS,19.040167,19.01,1142.41,60,
04/01/2018,00:05:45.555,$SAMOS,19.043,18.97,1142.58,60,
04/01/2018,00:05:46.569,$SAMOS,19.039,19.17,1142.34,60,
04/01/2018,00:05:47.583,$SAMOS,19.025,18.52,1141.5,60,
04/01/2018,00:05:48.597,$SAMOS,19.001833,18.37,1140.11,60,
04/01/2018,00:05:49.611,$SAMOS,18.9785,17.81,1138.71,60,
04/01/2018,00:05:50.625,$SAMOS,18.970833,18.26,1138.25,60,
04/01/2018,00:05:51.639,$SAMOS,18.977833,18.7,1138.67,60,
04/01/2018,00:05:52.653,$SAMOS,18.992,19.16,1139.52,60,
04/01/2018,00:05:53.667,$SAMOS,19.0195,18.99,1141.17,60,
04/01/2018,00:05:54.681,$SAMOS,19.0555,19,1143.33,60,
04/01/2018,00:05:55.695,$SAMOS,19.056333,18.47,1143.38,60,
04/01/2018,00:05:56.709,$SAMOS,19.047,18.67,1142.82,60,
04/01/2018,00:05:57.723,$SAMOS,19.032333,18.62,1141.94,60,
04/01/2018,00:05:58.737,$SAMOS,19.013667,18.29,1140.82,60,
04/01/2018,00:05:59.751,$SAMOS,18.976833,17.59,1138.61,60,
04/01/2018,00:06:00.765,$SAMOS,18.958833,17.89,1137.53,60,
04/01/2018,00:06:01.779,$SAMOS,18.938333,18.02,1136.3,60,
04/01/2018,00:06:02.793,$SAMOS,18.902333,17.24,1134.14,60,
04/01/2018,00:06:03.807,$SAMOS,18.872167,17.46,1132.33,60,
04/01/2018,00:06:04.821,$SAMOS,18.854,17.47,1131.24,60,
04/01/2018,00:06:05.835,$SAMOS,18.848833,17.82,1130.93,60,
04/01/2018,00:06:06.849,$SAMOS,18.849167,18,1130.95,60,
04/01/2018,00:06:07.863,$SAMOS,18.872,19.32,1132.32,60,
04/01/2018,00:06:08.877,$SAMOS,18.883333,18.81,1133,60,
04/01/2018,00:06:09.891,$SAMOS,18.884833,18.67,1133.09,60,
04/01/2018,00:06:10.905,$SAMOS,18.872,18.38,1132.32,60,
04/01/2018,00:06:11.919,$SAMOS,18.851833,18.17,1131.11,60,
04/01/2018,00:06:12.933,$SAMOS,18.8285,18.77,1129.71,60,
04/01/2018,00:06:13.947,$SAMOS,18.796333,18.12,1127.78,60,
04/01/2018,00:06:14.961,$SAMOS,18.778667,18.48,1126.72,60,
04/01/2018,00:06:15.975,$SAMOS,18.761167,18.62,1125.67,60,
04/01/2018,00:06:16.989,$SAMOS,18.739333,18.41,1124.36,60,
04/01/2018,00:06:18.003,$SAMOS,18.732667,19.04,1123.96,60,
04/01/2018,00:06:19.017,$SAMOS,18.7245,18.95,1123.47,60,
04/01/2018,00:06:20.031,$SAMOS,18.724333,18.89,1123.46,60,
04/01/2018,00:06:21.045,$SAMOS,18.701667,17.27,1122.1,60,
04/01/2018,00:06:22.059,$SAMOS,18.691167,16.96,1121.47,60,
04/01/2018,00:06:23.073,$SAMOS,18.672833,17.11,1120.37,60,
04/01/2018,00:06:24.087,$SAMOS,18.662167,18.39,1119.73,60,
04/01/2018,00:06:25.101,$SAMOS,18.643,17.69,1118.58,60,
04/01/2018,00:06:26.115,$SAMOS,18.609333,17.22,1116.56,60,
04/01/2018,00:06:27.129,$SAMOS,18.566167,17.06,1113.97,60,
04/01/2018,00:06:28.143,$SAMOS,18.538167,17.99,1112.29,60,
04/01/2018,00:06:29.157,$SAMOS,18.509833,18.18,1110.59,60,
04/01/2018,00:06:30.171,$SAMOS,18.493667,18.33,1109.62,60,
04/01/2018,00:06:31.185,$SAMOS,18.476167,18.33,1108.57,60,
04/01/2018,00:06:32.199,$SAMOS,18.450667,17.92,1107.04,60,
04/01/2018,00:06:33.213,$SAMOS,18.430667,17.95,1105.84,60,
04/01/2018,00:06:34.227,$SAMOS,18.404833,17.51,1104.29,60,
04/01/2018,00:06:35.241,$SAMOS,18.3805,16.53,1102.83,60,
04/01/2018,00:06:36.255,$SAMOS,18.342667,15.75,1100.56,60,
04/01/2018,00:06:37.269,$SAMOS,18.280833,15.27,1096.85,60,
04/01/2018,00:06:38.283,$SAMOS,18.2195,15.92,1093.17,60,
04/01/2018,00:06:39.297,$SAMOS,18.163333,16.44,1089.8,60,
04/01/2018,00:06:40.311,$SAMOS,18.123833,17.07,1087.43,60,
04/01/2018,00:06:41.325,$SAMOS,18.093667,17.84,1085.62,60,
04/01/2018,00:06:42.339,$SAMOS,18.054667,17.44,1083.28,60,
04/01/2018,00:06:43.353,$SAMOS,18.028667,18.04,1081.72,60,
04/01/2018,00:06:44.367,$SAMOS,18.003,17.84,1080.18,60,
04/01/2018,00:06:45.381,$SAMOS,17.99,18.23,1079.4,60,
04/01/2018,00:06:46.395,$SAMOS,17.9745,18.04,1078.47,60,
04/01/2018,00:06:47.409,$SAMOS,17.952667,17.86,1077.16,60,
04/01/2018,00:06:48.423,$SAMOS,17.947667,18.22,1076.86,60,
04/01/2018,00:06:49.437,$SAMOS,17.940667,17.95,1076.44,60,
04/01/2018,00:06:50.451,$SAMOS,17.934,17.41,1076.04,60,
04/01/2018,00:06:51.465,$SAMOS,17.926333,17.8,1075.58,60,
04/01/2018,00:06:52.479,$SAMOS,17.921333,18.4,1075.28,60,
04/01/2018,00:06:53.493,$SAMOS,17.913,18.66,1074.78,60,