04/07/2018,00:00:02.074, 1529.774 
04/07/2018,00:00:02.573, 1529.769 
04/07/2018,00:00:03.073, 1529.754 
04/07/2018,00:00:03.572, 1529.750 
04/07/2018,00:00:04.071, 1529.763 
04/07/2018,00:00:04.570, 1529.741 
04/07/2018,00:00:05.085, 1529.748 
04/07/2018,00:00:05.584, 1529.746 
04/07/2018,00:00:06.068, 1529.747 
04/07/2018,00:00:06.567, 1529.746 
04/07/2018,00:00:07.082, 1529.755 
04/07/2018,00:00:07.581, 1529.742 
04/07/2018,00:00:08.065, 1529.749 
04/07/2018,00:00:08.564, 1529.764 
04/07/2018,00:00:09.079, 1529.775 
04/07/2018,00:00:09.578, 1529.788 
04/07/2018,00:00:10.077, 1529.778 
04/07/2018,00:00:10.561, 1529.761 
04/07/2018,00:00:11.075, 1529.762 
04/07/2018,00:00:11.575, 1529.752 
04/07/2018,00:00:12.074, 1529.750 
04/07/2018,00:00:12.573, 1529.749 
04/07/2018,00:00:13.072, 1529.777 
04/07/2018,00:00:13.571, 1529.772 
04/07/2018,00:00:14.071, 1529.759 
04/07/2018,00:00:14.570, 1529.767 
04/07/2018,00:00:15.085, 1529.768 
04/07/2018,00:00:15.568, 1529.756 
04/07/2018,00:00:16.067, 1529.751 
04/07/2018,00:00:16.567, 1529.753 
04/07/2018,00:00:17.081, 1529.743 
04/07/2018,00:00:17.581, 1529.755 
04/07/2018,00:00:18.064, 1529.756 
04/07/2018,00:00:18.563, 1529.766 
04/07/2018,00:00:19.078, 1529.783 
04/07/2018,00:00:19.577, 1529.784 
04/07/2018,00:00:20.077, 1529.785 
04/07/2018,00:00:20.560, 1529.778 
04/07/2018,00:00:21.075, 1529.770 
04/07/2018,00:00:21.574, 1529.777 
04/07/2018,00:00:22.073, 1529.768 
04/07/2018,00:00:22.573, 1529.770 
04/07/2018,00:00:23.072, 1529.797 
04/07/2018,00:00:23.571, 1529.790 
04/07/2018,00:00:24.070, 1529.770 
04/07/2018,00:00:24.585, 1529.770 
04/07/2018,00:00:25.084, 1529.756 
04/07/2018,00:00:25.568, 1529.755 
04/07/2018,00:00:26.067, 1529.758 
04/07/2018,00:00:26.582, 1529.757 
04/07/2018,00:00:27.081, 1529.751 
04/07/2018,00:00:27.565, 1529.755 
04/07/2018,00:00:28.064, 1529.759 
04/07/2018,00:00:28.579, 1529.754 
04/07/2018,00:00:29.078, 1529.763 
04/07/2018,00:00:29.577, 1529.765 
04/07/2018,00:00:30.061, 1529.756 
04/07/2018,00:00:30.576, 1529.791 
04/07/2018,00:00:31.075, 1529.780 
04/07/2018,00:00:31.574, 1529.768 
04/07/2018,00:00:32.073, 1529.787 
04/07/2018,00:00:32.572, 1529.768 
04/07/2018,00:00:33.072, 1529.777 
04/07/2018,00:00:33.571, 1529.781 
04/07/2018,00:00:34.070, 1529.772 
04/07/2018,00:00:34.585, 1529.772 
04/07/2018,00:00:35.068, 1529.773 
04/07/2018,00:00:35.568, 1529.750 
04/07/2018,00:00:36.067, 1529.753 
04/07/2018,00:00:36.582, 1529.758 
04/07/2018,00:00:37.081, 1529.779 
04/07/2018,00:00:37.564, 1529.781 
04/07/2018,00:00:38.064, 1529.767 
04/07/2018,00:00:38.578, 1529.765 
04/07/2018,00:00:39.078, 1529.766 
04/07/2018,00:00:39.577, 1529.771 
04/07/2018,00:00:40.060, 1529.786 
04/07/2018,00:00:40.575, 1529.770 
04/07/2018,00:00:41.074, 1529.762 
04/07/2018,00:00:41.574, 1529.756 
04/07/2018,00:00:42.073, 1529.754 
04/07/2018,00:00:42.572, 1529.754 
04/07/2018,00:00:43.071, 1529.747 
04/07/2018,00:00:43.570, 1529.757 
04/07/2018,00:00:44.070, 1529.766 
04/07/2018,00:00:44.569, 1529.774 
04/07/2018,00:00:45.068, 1529.763 
04/07/2018,00:00:45.567, 1529.751 
04/07/2018,00:00:46.082, 1529.751 
04/07/2018,00:00:46.581, 1529.730 
04/07/2018,00:00:47.065, 1529.754 
04/07/2018,00:00:47.564, 1529.747 
04/07/2018,00:00:48.079, 1529.757 
04/07/2018,00:00:48.578, 1529.756 
04/07/2018,00:00:49.077, 1529.753 
04/07/2018,00:00:49.561, 1529.759 
04/07/2018,00:00:50.076, 1529.758 
04/07/2018,00:00:50.575, 1529.750 
04/07/2018,00:00:51.074, 1529.742 
04/07/2018,00:00:51.573, 1529.737 
04/07/2018,00:00:52.072, 1529.743 
04/07/2018,00:00:52.572, 1529.751 
04/07/2018,00:00:53.071, 1529.757 
04/07/2018,00:00:53.570, 1529.761 
04/07/2018,00:00:54.085, 1529.754 
04/07/2018,00:00:54.568, 1529.752 
04/07/2018,00:00:55.068, 1529.748 
04/07/2018,00:00:55.567, 1529.736 
04/07/2018,00:00:56.082, 1529.742 
04/07/2018,00:00:56.581, 1529.735 
04/07/2018,00:00:57.064, 1529.736 
04/07/2018,00:00:57.564, 1529.765 
04/07/2018,00:00:58.078, 1529.747 
04/07/2018,00:00:58.578, 1529.776 
04/07/2018,00:00:59.077, 1529.773 
04/07/2018,00:00:59.560, 1529.769 
04/07/2018,00:01:00.075, 1529.771 
04/07/2018,00:01:00.575, 1529.780 
04/07/2018,00:01:01.074, 1529.762 
04/07/2018,00:01:01.557, 1529.760 
04/07/2018,00:01:02.072, 1529.770 
04/07/2018,00:01:02.571, 1529.851 
04/07/2018,00:01:03.071, 1529.800 
04/07/2018,00:01:03.570, 1529.879 
04/07/2018,00:01:04.069, 1529.788 
04/07/2018,00:01:04.568, 1529.763 
04/07/2018,00:01:05.067, 1529.866 
04/07/2018,00:01:05.582, 1529.854 
04/07/2018,00:01:06.081, 1529.818 
04/07/2018,00:01:06.565, 1529.795 
04/07/2018,00:01:07.064, 1529.777 
04/07/2018,00:01:07.579, 1529.804 
04/07/2018,00:01:08.078, 1529.813 
04/07/2018,00:01:08.577, 1529.764 
04/07/2018,00:01:09.061, 1529.778 
04/07/2018,00:01:09.576, 1529.777 
04/07/2018,00:01:10.075, 1529.827 
04/07/2018,00:01:10.574, 1529.783 
04/07/2018,00:01:11.073, 1529.779 
04/07/2018,00:01:11.573, 1529.787 
04/07/2018,00:01:12.072, 1529.770 
04/07/2018,00:01:12.571, 1529.766 
04/07/2018,00:01:13.070, 1529.764 
04/07/2018,00:01:13.585, 1529.754 
04/07/2018,00:01:14.069, 1529.749 
04/07/2018,00:01:14.568, 1529.759 
04/07/2018,00:01:15.067, 1529.750 
04/07/2018,00:01:15.582, 1529.765 
04/07/2018,00:01:16.081, 1529.748 
04/07/2018,00:01:16.565, 1529.758 
04/07/2018,00:01:17.064, 1529.770 
04/07/2018,00:01:17.579, 1529.776 
04/07/2018,00:01:18.078, 1529.772 
04/07/2018,00:01:18.577, 1529.766 
04/07/2018,00:01:19.061, 1529.759 
04/07/2018,00:01:19.575, 1529.748 
04/07/2018,00:01:20.075, 1529.748 
04/07/2018,00:01:20.574, 1529.748 
04/07/2018,00:01:21.057, 1529.759 
04/07/2018,00:01:21.572, 1529.767 
04/07/2018,00:01:22.071, 1529.763 
04/07/2018,00:01:22.571, 1529.775 
04/07/2018,00:01:23.070, 1529.774 
04/07/2018,00:01:23.569, 1529.777 
04/07/2018,00:01:24.068, 1529.770 
04/07/2018,00:01:24.567, 1529.775 
04/07/2018,00:01:25.082, 1529.774 
04/07/2018,00:01:25.581, 1529.772 
04/07/2018,00:01:26.065, 1529.771 
04/07/2018,00:01:26.564, 1529.772 
04/07/2018,00:01:27.079, 1529.767 
04/07/2018,00:01:27.578, 1529.767 
04/07/2018,00:01:28.077, 1529.761 
04/07/2018,00:01:28.561, 1529.759 
04/07/2018,00:01:29.076, 1529.748 
04/07/2018,00:01:29.575, 1529.751 
04/07/2018,00:01:30.074, 1529.754 
04/07/2018,00:01:30.573, 1529.755 
04/07/2018,00:01:31.073, 1529.755 
04/07/2018,00:01:31.572, 1529.764 
04/07/2018,00:01:32.071, 1529.760 
04/07/2018,00:01:32.570, 1529.758 
04/07/2018,00:01:33.085, 1529.763 
04/07/2018,00:01:33.569, 1529.760 
04/07/2018,00:01:34.068, 1529.762 
04/07/2018,00:01:34.567, 1529.771 
04/07/2018,00:01:35.082, 1529.775 
04/07/2018,00:01:35.581, 1529.773 
04/07/2018,00:01:36.065, 1529.766 
04/07/2018,00:01:36.564, 1529.763 
04/07/2018,00:01:37.079, 1529.767 
04/07/2018,00:01:37.578, 1529.751 
04/07/2018,00:01:38.062, 1529.755 
04/07/2018,00:01:38.561, 1529.748 
04/07/2018,00:01:39.076, 1529.760 
04/07/2018,00:01:39.575, 1529.752 
04/07/2018,00:01:40.074, 1529.753 
04/07/2018,00:01:40.558, 1529.754 
04/07/2018,00:01:41.072, 1529.758 
04/07/2018,00:01:41.572, 1529.762 
04/07/2018,00:01:42.071, 1529.760 
04/07/2018,00:01:42.570, 1529.760 
04/07/2018,00:01:43.069, 1529.767 
04/07/2018,00:01:43.568, 1529.754 
04/07/2018,00:01:44.068, 1529.753 
04/07/2018,00:01:44.567, 1529.756 
04/07/2018,00:01:45.082, 1529.759 
04/07/2018,00:01:45.565, 1529.774 
04/07/2018,00:01:46.064, 1529.762 
04/07/2018,00:01:46.579, 1529.761 
04/07/2018,00:01:47.078, 1529.763 
04/07/2018,00:01:47.578, 1529.767 
04/07/2018,00:01:48.061, 1529.762 
04/07/2018,00:01:48.576, 1529.756 
04/07/2018,00:01:49.075, 1529.757 
04/07/2018,00:01:49.574, 1529.753 
04/07/2018,00:01:50.074, 1529.753 
04/07/2018,00:01:50.573, 1529.755 
04/07/2018,00:01:51.072, 1529.758 
04/07/2018,00:01:51.571, 1529.759 
04/07/2018,00:01:52.070, 1529.767 
04/07/2018,00:01:52.585, 1529.767 
04/07/2018,00:01:53.069, 1529.766 
04/07/2018,00:01:53.568, 1529.758 
04/07/2018,00:01:54.067, 1529.751 
04/07/2018,00:01:54.582, 1529.742 
04/07/2018,00:01:55.081, 1529.742 
04/07/2018,00:01:55.565, 1529.747 
04/07/2018,00:01:56.064, 1529.760 
04/07/2018,00:01:56.579, 1529.764 
04/07/2018,00:01:57.078, 1529.763 
04/07/2018,00:01:57.562, 1529.763 
04/07/2018,00:01:58.061, 1529.761 
04/07/2018,00:01:58.576, 1529.754 
04/07/2018,00:01:59.075, 1529.755 
04/07/2018,00:01:59.574, 1529.743 
04/07/2018,00:02:00.058, 1529.737 
04/07/2018,00:02:00.572, 1529.749 
04/07/2018,00:02:01.072, 1529.753 
04/07/2018,00:02:01.571, 1529.756 
04/07/2018,00:02:02.070, 1529.762 
04/07/2018,00:02:02.569, 1529.763 
04/07/2018,00:02:03.069, 1529.755 
04/07/2018,00:02:03.568, 1529.749 
04/07/2018,00:02:04.067, 1529.738 
04/07/2018,00:02:04.582, 1529.738 
04/07/2018,00:02:05.065, 1529.731 
04/07/2018,00:02:05.565, 1529.736 
04/07/2018,00:02:06.079, 1529.747 
04/07/2018,00:02:06.579, 1529.745 
04/07/2018,00:02:07.078, 1529.751 
04/07/2018,00:02:07.561, 1529.757 
04/07/2018,00:02:08.076, 1529.753 
04/07/2018,00:02:08.575, 1529.751 
04/07/2018,00:02:09.075, 1529.747 
04/07/2018,00:02:09.574, 1529.748 
04/07/2018,00:02:10.073, 1529.751 
04/07/2018,00:02:10.572, 1529.754 
04/07/2018,00:02:11.071, 1529.748 
04/07/2018,00:02:11.571, 1529.754 
04/07/2018,00:02:12.085, 1529.749 
04/07/2018,00:02:12.569, 1529.747 
04/07/2018,00:02:13.068, 1529.754 
04/07/2018,00:02:13.567, 1529.740 
04/07/2018,00:02:14.082, 1529.737 
04/07/2018,00:02:14.581, 1529.738 
04/07/2018,00:02:15.065, 1529.758 
04/07/2018,00:02:15.564, 1529.758 
04/07/2018,00:02:16.079, 1529.758 
04/07/2018,00:02:16.578, 1529.766 
04/07/2018,00:02:17.062, 1529.764 
04/07/2018,00:02:17.561, 1529.755 
04/07/2018,00:02:18.076, 1529.753 
04/07/2018,00:02:18.575, 1529.753 
04/07/2018,00:02:19.074, 1529.738 
04/07/2018,00:02:19.558, 1529.762 
04/07/2018,00:02:20.073, 1529.762 
04/07/2018,00:02:20.572, 1529.833 
04/07/2018,00:02:21.071, 1529.831 
04/07/2018,00:02:21.570, 1529.845 
04/07/2018,00:02:22.069, 1529.834 
04/07/2018,00:02:22.569, 1529.824 
04/07/2018,00:02:23.068, 1529.807 
04/07/2018,00:02:23.567, 1529.801 
04/07/2018,00:02:24.082, 1529.779 
04/07/2018,00:02:24.565, 1529.781 
04/07/2018,00:02:25.065, 1529.828 
04/07/2018,00:02:25.579, 1529.774 
04/07/2018,00:02:26.079, 1529.767 
04/07/2018,00:02:26.578, 1529.786 
04/07/2018,00:02:27.061, 1529.829 
04/07/2018,00:02:27.576, 1529.846 
04/07/2018,00:02:28.075, 1529.842 
04/07/2018,00:02:28.575, 1529.853 
04/07/2018,00:02:29.074, 1529.792 
04/07/2018,00:02:29.573, 1529.778 
04/07/2018,00:02:30.072, 1529.776 
04/07/2018,00:02:30.571, 1529.765 
04/07/2018,00:02:31.071, 1529.759 
04/07/2018,00:02:31.585, 1529.797 
04/07/2018,00:02:32.069, 1529.758 
04/07/2018,00:02:32.568, 1529.768 
04/07/2018,00:02:33.067, 1529.808 
04/07/2018,00:02:33.582, 1529.871 
04/07/2018,00:02:34.082, 1529.804 
04/07/2018,00:02:34.565, 1529.759 
04/07/2018,00:02:35.064, 1529.757 
04/07/2018,00:02:35.579, 1529.760 
04/07/2018,00:02:36.078, 1529.762 
04/07/2018,00:02:36.562, 1529.772 
04/07/2018,00:02:37.061, 1529.827 
04/07/2018,00:02:37.576, 1529.810 
04/07/2018,00:02:38.075, 1529.803 
04/07/2018,00:02:38.574, 1529.750 
04/07/2018,00:02:39.058, 1529.760 
04/07/2018,00:02:39.573, 1529.742 
04/07/2018,00:02:40.072, 1529.768 
04/07/2018,00:02:40.571, 1529.747 
04/07/2018,00:02:41.070, 1529.764 
04/07/2018,00:02:41.570, 1529.762 
04/07/2018,00:02:42.069, 1529.762 
04/07/2018,00:02:42.568, 1529.780 
04/07/2018,00:02:43.067, 1529.795 
04/07/2018,00:02:43.582, 1529.783 
04/07/2018,00:02:44.066, 1529.767 
04/07/2018,00:02:44.565, 1529.766 
04/07/2018,00:02:45.080, 1529.760 
04/07/2018,00:02:45.579, 1529.752 
04/07/2018,00:02:46.078, 1529.742 
04/07/2018,00:02:46.562, 1529.742 
04/07/2018,00:02:47.076, 1529.746 
04/07/2018,00:02:47.576, 1529.747 
04/07/2018,00:02:48.075, 1529.755 
04/07/2018,00:02:48.574, 1529.764 
04/07/2018,00:02:49.073, 1529.779 
04/07/2018,00:02:49.572, 1529.771 
04/07/2018,00:02:50.072, 1529.771 
04/07/2018,00:02:50.571, 1529.769 
04/07/2018,00:02:51.086, 1529.770 
04/07/2018,00:02:51.569, 1529.748 
04/07/2018,00:02:52.068, 1529.741 
04/07/2018,00:02:52.568, 1529.743 
04/07/2018,00:02:53.082, 1529.744 
04/07/2018,00:02:53.566, 1529.751 
04/07/2018,00:02:54.065, 1529.757 
04/07/2018,00:02:54.564, 1529.758 
04/07/2018,00:02:55.079, 1529.763 
04/07/2018,00:02:55.578, 1529.768 
04/07/2018,00:02:56.062, 1529.756 
04/07/2018,00:02:56.561, 1529.751 
04/07/2018,00:02:57.076, 1529.747 
04/07/2018,00:02:57.575, 1529.748 
04/07/2018,00:02:58.074, 1529.760 
04/07/2018,00:02:58.558, 1529.753 
04/07/2018,00:02:59.073, 1529.757 
04/07/2018,00:02:59.572, 1529.761 
04/07/2018,00:03:00.071, 1529.759 
04/07/2018,00:03:00.570, 1529.765 
04/07/2018,00:03:01.070, 1529.757 
04/07/2018,00:03:01.569, 1529.755 
04/07/2018,00:03:02.068, 1529.752 
04/07/2018,00:03:02.567, 1529.751 
04/07/2018,00:03:03.082, 1529.752 
04/07/2018,00:03:03.566, 1529.759 
04/07/2018,00:03:04.065, 1529.764 
04/07/2018,00:03:04.564, 1529.764 
04/07/2018,00:03:05.079, 1529.767 
04/07/2018,00:03:05.578, 1529.763 
04/07/2018,00:03:06.062, 1529.761 
04/07/2018,00:03:06.577, 1529.762 
04/07/2018,00:03:07.076, 1529.764 
04/07/2018,00:03:07.575, 1529.760 
04/07/2018,00:03:08.074, 1529.760 
04/07/2018,00:03:08.573, 1529.753 
04/07/2018,00:03:09.073, 1529.753 
04/07/2018,00:03:09.572, 1529.757 
04/07/2018,00:03:10.071, 1529.760 
04/07/2018,00:03:10.586, 1529.764 
04/07/2018,00:03:11.069, 1529.765 
04/07/2018,00:03:11.569, 1529.765 
04/07/2018,00:03:12.068, 1529.762 
04/07/2018,00:03:12.583, 1529.755 
04/07/2018,00:03:13.066, 1529.753 
04/07/2018,00:03:13.565, 1529.748 
04/07/2018,00:03:14.065, 1529.755 
04/07/2018,00:03:14.579, 1529.755 
04/07/2018,00:03:15.079, 1529.761 
04/07/2018,00:03:15.562, 1529.764 
04/07/2018,00:03:16.061, 1529.769 
04/07/2018,00:03:16.576, 1529.769 
04/07/2018,00:03:17.075, 1529.767 
04/07/2018,00:03:17.575, 1529.763 
04/07/2018,00:03:18.058, 1529.759 
04/07/2018,00:03:18.573, 1529.754 
04/07/2018,00:03:19.072, 1529.757 
04/07/2018,00:03:19.571, 1529.755 
04/07/2018,00:03:20.071, 1529.761 
04/07/2018,00:03:20.570, 1529.762 
04/07/2018,00:03:21.069, 1529.763 
04/07/2018,00:03:21.568, 1529.770 
04/07/2018,00:03:22.067, 1529.768 
04/07/2018,00:03:22.582, 1529.765 
04/07/2018,00:03:23.066, 1529.772 
04/07/2018,00:03:23.565, 1529.762 
04/07/2018,00:03:24.064, 1529.765 
04/07/2018,00:03:24.579, 1529.763 
04/07/2018,00:03:25.078, 1529.766 
04/07/2018,00:03:25.562, 1529.769 
04/07/2018,00:03:26.077, 1529.772 
04/07/2018,00:03:26.576, 1529.764 
04/07/2018,00:03:27.075, 1529.764 
04/07/2018,00:03:27.574, 1529.767 
04/07/2018,00:03:28.073, 1529.756 
04/07/2018,00:03:28.573, 1529.755 
04/07/2018,00:03:29.072, 1529.754 
04/07/2018,00:03:29.571, 1529.760 
04/07/2018,00:03:30.070, 1529.772 
04/07/2018,00:03:30.569, 1529.771 
04/07/2018,00:03:31.069, 1529.775 
04/07/2018,00:03:31.568, 1529.778 
04/07/2018,00:03:32.083, 1529.780 
04/07/2018,00:03:32.566, 1529.779 
04/07/2018,00:03:33.065, 1529.784 
04/07/2018,00:03:33.565, 1529.768 
04/07/2018,00:03:34.079, 1529.766 
04/07/2018,00:03:34.579, 1529.772 
04/07/2018,00:03:35.062, 1529.771 
04/07/2018,00:03:35.561, 1529.766 
04/07/2018,00:03:36.076, 1529.776 
04/07/2018,00:03:36.576, 1529.769 
04/07/2018,00:03:37.075, 1529.770 
04/07/2018,00:03:37.558, 1529.767 
04/07/2018,00:03:38.073, 1529.769 
04/07/2018,00:03:38.572, 1529.768 
04/07/2018,00:03:39.072, 1529.761 
04/07/2018,00:03:39.571, 1529.761 
04/07/2018,00:03:40.070, 1529.754 
04/07/2018,00:03:40.569, 1529.752 
04/07/2018,00:03:41.068, 1529.748 
04/07/2018,00:03:41.568, 1529.761 
04/07/2018,00:03:42.082, 1529.764 
04/07/2018,00:03:42.566, 1529.764 
04/07/2018,00:03:43.065, 1529.766 
04/07/2018,00:03:43.564, 1529.767 
04/07/2018,00:03:44.079, 1529.763 
04/07/2018,00:03:44.578, 1529.770 
04/07/2018,00:03:45.062, 1529.760 
04/07/2018,00:03:45.577, 1529.758 
04/07/2018,00:03:46.076, 1529.757 
04/07/2018,00:03:46.575, 1529.754 
04/07/2018,00:03:47.059, 1529.753 
04/07/2018,00:03:47.574, 1529.754 
04/07/2018,00:03:48.073, 1529.752 
04/07/2018,00:03:48.572, 1529.753 
04/07/2018,00:03:49.071, 1529.758 
04/07/2018,00:03:49.570, 1529.762 
04/07/2018,00:03:50.070, 1529.762 
04/07/2018,00:03:50.569, 1529.762 
04/07/2018,00:03:51.068, 1529.773 
04/07/2018,00:03:51.583, 1529.768 
04/07/2018,00:03:52.066, 1529.766 
04/07/2018,00:03:52.566, 1529.768 
04/07/2018,00:03:53.065, 1529.766 
04/07/2018,00:03:53.580, 1529.756 
04/07/2018,00:03:54.079, 1529.761 
04/07/2018,00:03:54.562, 1529.761 
04/07/2018,00:03:55.062, 1529.760 
04/07/2018,00:03:55.576, 1529.758 
04/07/2018,00:03:56.076, 1529.757 
04/07/2018,00:03:56.575, 1529.750 
04/07/2018,00:03:57.058, 1529.752 
04/07/2018,00:03:57.573, 1529.748 
04/07/2018,00:03:58.072, 1529.753 
04/07/2018,00:03:58.572, 1529.761 
04/07/2018,00:03:59.071, 1529.769 
04/07/2018,00:03:59.570, 1529.771 
04/07/2018,00:04:00.069, 1529.774 
04/07/2018,00:04:00.568, 1529.777 
04/07/2018,00:04:01.068, 1529.772 
04/07/2018,00:04:01.582, 1529.765 
04/07/2018,00:04:02.066, 1529.765 
04/07/2018,00:04:02.565, 1529.755 
04/07/2018,00:04:03.064, 1529.750 
04/07/2018,00:04:03.579, 1529.756 
04/07/2018,00:04:04.078, 1529.754 
04/07/2018,00:04:04.562, 1529.764 
04/07/2018,00:04:05.077, 1529.772 
04/07/2018,00:04:05.576, 1529.777 
04/07/2018,00:04:06.075, 1529.781 
04/07/2018,00:04:06.559, 1529.778 
04/07/2018,00:04:07.074, 1529.778 
04/07/2018,00:04:07.573, 1529.766 
04/07/2018,00:04:08.072, 1529.769 
04/07/2018,00:04:08.571, 1529.765 
04/07/2018,00:04:09.071, 1529.750 
04/07/2018,00:04:09.570, 1529.746 
04/07/2018,00:04:10.069, 1529.751 
04/07/2018,00:04:10.568, 1529.754 
04/07/2018,00:04:11.083, 1529.780 
04/07/2018,00:04:11.567, 1529.776 
04/07/2018,00:04:12.066, 1529.784 
04/07/2018,00:04:12.565, 1529.781 
04/07/2018,00:04:13.080, 1529.779 
04/07/2018,00:04:13.579, 1529.773 
04/07/2018,00:04:14.063, 1529.767 
04/07/2018,00:04:14.562, 1529.760 
04/07/2018,00:04:15.077, 1529.759 
04/07/2018,00:04:15.576, 1529.757 
04/07/2018,00:04:16.075, 1529.757 
04/07/2018,00:04:16.559, 1529.766 
04/07/2018,00:04:17.073, 1529.769 
04/07/2018,00:04:17.573, 1529.769 
04/07/2018,00:04:18.072, 1529.775 
04/07/2018,00:04:18.571, 1529.781 
04/07/2018,00:04:19.070, 1529.785 
04/07/2018,00:04:19.569, 1529.783 
04/07/2018,00:04:20.069, 1529.774 
04/07/2018,00:04:20.568, 1529.775 
04/07/2018,00:04:21.083, 1529.763 
04/07/2018,00:04:21.566, 1529.755 
04/07/2018,00:04:22.065, 1529.750 
04/07/2018,00:04:22.565, 1529.798 
04/07/2018,00:04:23.079, 1529.765 
04/07/2018,00:04:23.579, 1529.799 
04/07/2018,00:04:24.062, 1529.780 
04/07/2018,00:04:24.561, 1529.783 
04/07/2018,00:04:25.076, 1529.774 
04/07/2018,00:04:25.575, 1529.791 
04/07/2018,00:04:26.059, 1529.781 
04/07/2018,00:04:26.574, 1529.784 
04/07/2018,00:04:27.073, 1529.795 
04/07/2018,00:04:27.572, 1529.784 
04/07/2018,00:04:28.071, 1529.772 
04/07/2018,00:04:28.571, 1529.778 
04/07/2018,00:04:29.070, 1529.792 
04/07/2018,00:04:29.569, 1529.799 
04/07/2018,00:04:30.068, 1529.772 
04/07/2018,00:04:30.583, 1529.777 
04/07/2018,00:04:31.067, 1529.771 
04/07/2018,00:04:31.566, 1529.793 
04/07/2018,00:04:32.065, 1529.798 
04/07/2018,00:04:32.580, 1529.817 
04/07/2018,00:04:33.079, 1529.789 
04/07/2018,00:04:33.563, 1529.782 
04/07/2018,00:04:34.062, 1529.790 
04/07/2018,00:04:34.577, 1529.774 
04/07/2018,00:04:35.076, 1529.800 
04/07/2018,00:04:35.575, 1529.781 
04/07/2018,00:04:36.059, 1529.792 
04/07/2018,00:04:36.573, 1529.822 
04/07/2018,00:04:37.073, 1529.801 
04/07/2018,00:04:37.572, 1529.796 
04/07/2018,00:04:38.071, 1529.789 
04/07/2018,00:04:38.570, 1529.778 
04/07/2018,00:04:39.070, 1529.772 
04/07/2018,00:04:39.569, 1529.771 
04/07/2018,00:04:40.068, 1529.769 
04/07/2018,00:04:40.583, 1529.780 
04/07/2018,00:04:41.066, 1529.774 
04/07/2018,00:04:41.566, 1529.776 
04/07/2018,00:04:42.065, 1529.778 
04/07/2018,00:04:42.580, 1529.781 
04/07/2018,00:04:43.063, 1529.780 
04/07/2018,00:04:43.562, 1529.780 
04/07/2018,00:04:44.062, 1529.787 
04/07/2018,00:04:44.576, 1529.787 
04/07/2018,00:04:45.076, 1529.797 
04/07/2018,00:04:45.559, 1529.789 
04/07/2018,00:04:46.074, 1529.791 
04/07/2018,00:04:46.573, 1529.786 
04/07/2018,00:04:47.072, 1529.791 
04/07/2018,00:04:47.572, 1529.784 
04/07/2018,00:04:48.071, 1529.786 
04/07/2018,00:04:48.570, 1529.767 
04/07/2018,00:04:49.069, 1529.765 
04/07/2018,00:04:49.568, 1529.766 
04/07/2018,00:04:50.083, 1529.767 
04/07/2018,00:04:50.567, 1529.767 
04/07/2018,00:04:51.066, 1529.758 
04/07/2018,00:04:51.565, 1529.758 
04/07/2018,00:04:52.080, 1529.770 
04/07/2018,00:04:52.579, 1529.767 
04/07/2018,00:04:53.063, 1529.783 
04/07/2018,00:04:53.562, 1529.778 
04/07/2018,00:04:54.077, 1529.785 
04/07/2018,00:04:54.576, 1529.775 
04/07/2018,00:04:55.075, 1529.771 
04/07/2018,00:04:55.559, 1529.773 
04/07/2018,00:04:56.074, 1529.765 
04/07/2018,00:04:56.573, 1529.766 
04/07/2018,00:04:57.072, 1529.759 
04/07/2018,00:04:57.571, 1529.748 
04/07/2018,00:04:58.070, 1529.750 
04/07/2018,00:04:58.570, 1529.758 
04/07/2018,00:04:59.069, 1529.760 
04/07/2018,00:04:59.568, 1529.756 
04/07/2018,00:05:00.083, 1529.760 
04/07/2018,00:05:00.566, 1529.758 
04/07/2018,00:05:01.066, 1529.760 
04/07/2018,00:05:01.565, 1529.764 
04/07/2018,00:05:02.080, 1529.767 
04/07/2018,00:05:02.563, 1529.770 
04/07/2018,00:05:03.062, 1529.768 
04/07/2018,00:05:03.562, 1529.769 
04/07/2018,00:05:04.076, 1529.771 
04/07/2018,00:05:04.576, 1529.769 
04/07/2018,00:05:05.059, 1529.765 
04/07/2018,00:05:05.574, 1529.764 
04/07/2018,00:05:06.073, 1529.757 
04/07/2018,00:05:06.572, 1529.754 
04/07/2018,00:05:07.072, 1529.754 
04/07/2018,00:05:07.571, 1529.757 
04/07/2018,00:05:08.070, 1529.760 
04/07/2018,00:05:08.569, 1529.768 
04/07/2018,00:05:09.068, 1529.763 
04/07/2018,00:05:09.583, 1529.770 
04/07/2018,00:05:10.077, 1529.774 
04/07/2018,00:05:10.576, 1529.764 
04/07/2018,00:05:11.075, 1529.762 
04/07/2018,00:05:11.590, 1529.762 
04/07/2018,00:05:12.089, 1529.757 
04/07/2018,00:05:12.573, 1529.746 
04/07/2018,00:05:13.072, 1529.751 
04/07/2018,00:05:13.587, 1529.752 
04/07/2018,00:05:14.086, 1529.769 
04/07/2018,00:05:14.585, 1529.767 
04/07/2018,00:05:15.069, 1529.778 
04/07/2018,00:05:15.584, 1529.779 
04/07/2018,00:05:16.083, 1529.770 
04/07/2018,00:05:16.582, 1529.771 
04/07/2018,00:05:17.081, 1529.767 
04/07/2018,00:05:17.581, 1529.763 
04/07/2018,00:05:18.080, 1529.767 
04/07/2018,00:05:18.579, 1529.753 
04/07/2018,00:05:19.078, 1529.758 
04/07/2018,00:05:19.577, 1529.758 
04/07/2018,00:05:20.077, 1529.756 
04/07/2018,00:05:20.576, 1529.757 
04/07/2018,00:05:21.075, 1529.751 
04/07/2018,00:05:21.590, 1529.770 
04/07/2018,00:05:22.073, 1529.773 
04/07/2018,00:05:22.573, 1529.779 
04/07/2018,00:05:23.072, 1529.789 
04/07/2018,00:05:23.587, 1529.781 
04/07/2018,00:05:24.086, 1529.778 
04/07/2018,00:05:24.569, 1529.772 
04/07/2018,00:05:25.069, 1529.767 
04/07/2018,00:05:25.583, 1529.762 
04/07/2018,00:05:26.083, 1529.762 
04/07/2018,00:05:26.582, 1529.761 
04/07/2018,00:05:27.081, 1529.762 
04/07/2018,00:05:27.580, 1529.766 
04/07/2018,00:05:28.079, 1529.765 
04/07/2018,00:05:28.579, 1529.769 
04/07/2018,00:05:29.093, 1529.767 
04/07/2018,00:05:29.577, 1529.766 
04/07/2018,00:05:30.076, 1529.765 
04/07/2018,00:05:30.575, 1529.765 
04/07/2018,00:05:31.090, 1529.763 
04/07/2018,00:05:31.589, 1529.766 
04/07/2018,00:05:32.073, 1529.767 
04/07/2018,00:05:32.572, 1529.767 
04/07/2018,00:05:33.087, 1529.776 
04/07/2018,00:05:33.586, 1529.772 
04/07/2018,00:05:34.085, 1529.774 
04/07/2018,00:05:34.569, 1529.771 