03/10/2018,05:51:36.924,$TWIND,17.86,65.24,17.88,37.6,0.02,29.7,27.6,
03/10/2018,05:51:37.938,$TWIND,16.72,66.03,16.72,38.4,0.01,0,27.6,
03/10/2018,05:51:38.952,$TWIND,16.51,65.36,16.52,37.7,0.02,0,27.6,
03/10/2018,05:51:39.966,$TWIND,16.13,63.07,16.13,35.4,0.02,340,27.6,
03/10/2018,05:51:40.980,$TWIND,16.13,61.57,16.13,33.9,0.02,339.4,27.6,
03/10/2018,05:51:41.994,$TWIND,14.96,58.06,14.97,30.4,0.02,0,27.6,
03/10/2018,05:51:43.008,$TWIND,14.96,58.47,14.97,30.8,0.02,355.2,27.6,
03/10/2018,05:51:44.022,$TWIND,14.76,54.41,14.77,26.6,0.03,336.8,27.7,
03/10/2018,05:51:45.036,$TWIND,16.5,53.79,16.52,26,0.03,356.4,27.7,
03/10/2018,05:51:46.050,$TWIND,14.96,52.21,14.97,24.4,0.03,342.9,27.7,
03/10/2018,05:51:47.064,$TWIND,15.93,46.1,15.94,18.3,0.03,341.6,27.7,
03/10/2018,05:51:48.078,$TWIND,16.9,46.95,16.91,19.2,0.02,353.7,27.7,
03/10/2018,05:51:49.092,$TWIND,16.9,47.32,16.91,19.6,0.01,15.9,27.7,
03/10/2018,05:51:50.106,$TWIND,17.47,50.04,17.49,22.3,0.02,14,27.7,
03/10/2018,05:51:51.120,$TWIND,17.69,44,17.69,16.3,0,26.6,27.7,
03/10/2018,05:51:52.134,$TWIND,17.68,45.38,17.69,17.7,0.01,81.9,27.7,
03/10/2018,05:51:53.148,$TWIND,17.87,47.6,17.88,19.9,0.01,45,27.7,
03/10/2018,05:51:54.162,$TWIND,16.9,45.28,16.91,17.6,0.01,90,27.7,
03/10/2018,05:51:55.176,$TWIND,15.94,38.27,15.94,10.6,0.01,108.4,27.7,
03/10/2018,05:51:56.190,$TWIND,16.33,38.6,16.33,10.9,0,135,27.7,
03/10/2018,05:51:57.205,$TWIND,15.55,42.33,15.55,14.6,0.01,284,27.7,
03/10/2018,05:51:58.219,$TWIND,14.2,40.12,14.19,12.4,0.01,256,27.7,
03/10/2018,05:51:59.233,$TWIND,12.83,46.94,12.83,19.2,0.01,296.6,27.7,
03/10/2018,05:52:00.247,$TWIND,12.06,56.64,12.05,28.9,0.01,296.6,27.7,
03/10/2018,05:52:01.261,$TWIND,11.28,59.43,11.27,31.7,0.01,270,27.7,
03/10/2018,05:52:02.275,$TWIND,11.87,61.21,11.86,33.5,0.01,256,27.7,
03/10/2018,05:52:03.289,$TWIND,12.44,63.4,12.44,35.7,0,116.6,27.7,
03/10/2018,05:52:04.303,$TWIND,11.08,63.5,11.08,35.8,0,180,27.7,
03/10/2018,05:52:05.317,$TWIND,10.51,62.51,10.5,34.9,0.02,187.1,27.7,
03/10/2018,05:52:06.331,$TWIND,11.48,59.36,11.47,31.7,0.01,180,27.7,
03/10/2018,05:52:07.345,$TWIND,11.67,56.47,11.66,28.8,0.01,198.4,27.7,
03/10/2018,05:52:08.359,$TWIND,12.45,59.47,12.44,31.8,0.01,195.9,27.7,
03/10/2018,05:52:09.373,$TWIND,13.23,59.73,13.22,32.1,0.02,180,27.7,
03/10/2018,05:52:10.387,$TWIND,14.01,58.93,14,31.3,0.02,173.7,27.7,
03/10/2018,05:52:11.401,$TWIND,14,61.86,14,34.2,0.01,166,27.7,
03/10/2018,05:52:12.415,$TWIND,14.01,57.77,14,30.1,0.01,198.4,27.7,
03/10/2018,05:52:13.429,$TWIND,15.56,52.45,15.55,24.8,0.02,187.1,27.7,
03/10/2018,05:52:14.443,$TWIND,16.14,56.17,16.13,28.5,0.01,188.1,27.7,
03/10/2018,05:52:15.457,$TWIND,17.7,59.59,17.69,31.9,0.01,219.8,27.7,
03/10/2018,05:52:16.471,$TWIND,18.09,60.89,18.08,33.3,0.01,231.3,27.6,
03/10/2018,05:52:17.485,$TWIND,18.27,59.3,18.27,31.7,0,180,27.6,
03/10/2018,05:52:18.499,$TWIND,18.67,55.77,18.66,28.2,0.01,180,27.6,
03/10/2018,05:52:19.513,$TWIND,18.28,55.96,18.27,28.4,0.02,194,27.6,
03/10/2018,05:52:20.527,$TWIND,16.92,59.18,16.91,31.6,0.01,201.8,27.6,
03/10/2018,05:52:21.541,$TWIND,17.11,58.47,17.11,30.9,0.01,161.6,27.6,
03/10/2018,05:52:22.555,$TWIND,16.91,54.9,16.91,27.3,0,180,27.6,
03/10/2018,05:52:23.570,$TWIND,17.3,61.37,17.3,33.8,0.01,170.5,27.6,
03/10/2018,05:52:24.584,$TWIND,16.72,64.03,16.72,36.5,0.02,150.3,27.6,
03/10/2018,05:52:25.598,$TWIND,16.91,64.27,16.91,36.7,0.01,149,27.6,
03/10/2018,05:52:26.612,$TWIND,17.69,63.5,17.69,35.9,0,90,27.6,
03/10/2018,05:52:27.626,$TWIND,17.49,63.6,17.49,36,0,180,27.6,
03/10/2018,05:52:28.640,$TWIND,19.63,65.5,19.63,37.9,0,63.4,27.6,
03/10/2018,05:52:29.654,$TWIND,20.98,64.29,20.99,36.7,0.01,90,27.6,
03/10/2018,05:52:30.668,$TWIND,18.86,60.33,18.86,32.7,0.01,341.6,27.6,
03/10/2018,05:52:31.682,$TWIND,15.15,45.57,15.16,18,0.01,90,27.6,
03/10/2018,05:52:32.696,$TWIND,12.43,37.36,12.44,9.8,0.01,90,27.6,
03/10/2018,05:52:33.710,$TWIND,11.26,37.36,11.27,9.8,0.01,90,27.6,
03/10/2018,05:52:34.724,$TWIND,11.27,48.3,11.27,20.7,0,90,27.6,
03/10/2018,05:52:35.738,$TWIND,11.64,48.24,11.66,20.7,0.02,82.9,27.6,
03/10/2018,05:52:36.752,$TWIND,13.41,47.9,13.41,20.3,0,63.4,27.6,
03/10/2018,05:52:37.766,$TWIND,12.63,50.4,12.63,22.8,0,270,27.6,
03/10/2018,05:52:38.780,$TWIND,13.03,61.48,13.02,33.8,0.02,311.6,27.6,
03/10/2018,05:52:39.794,$TWIND,15.17,66.17,15.16,38.5,0.02,318.4,27.6,
03/10/2018,05:52:40.808,$TWIND,14.98,70.36,14.97,42.7,0.02,296.6,27.6,
03/10/2018,05:52:41.822,$TWIND,15.96,73.25,15.94,45.6,0.02,292.6,27.6,
03/10/2018,05:52:42.836,$TWIND,16.74,75.22,16.72,47.6,0.02,270,27.6,
03/10/2018,05:52:43.850,$TWIND,16.33,76.47,16.33,48.9,0.01,161.6,27.6,
03/10/2018,05:52:44.864,$TWIND,16.32,62.03,16.33,34.5,0.02,135,27.6,
03/10/2018,05:52:45.878,$TWIND,16.51,60.3,16.52,32.8,0.03,137.5,27.6,
03/10/2018,05:52:46.892,$TWIND,19.05,57.71,19.05,30.2,0.03,144,27.6,
03/10/2018,05:52:47.906,$TWIND,20.02,56.17,20.02,28.6,0.01,129.8,27.6,
03/10/2018,05:52:48.920,$TWIND,21.39,55.98,21.38,28.4,0.01,180,27.6,
03/10/2018,05:52:49.935,$TWIND,20.41,55.7,20.41,28.1,0,180,27.6,
03/10/2018,05:52:50.949,$TWIND,19.46,55.27,19.44,27.7,0.02,209.7,27.6,
03/10/2018,05:52:51.963,$TWIND,18.87,54.74,18.86,27.2,0.02,159.4,27.6,
03/10/2018,05:52:52.977,$TWIND,18.65,54.25,18.66,26.7,0.02,110.6,27.6,
03/10/2018,05:52:53.991,$TWIND,19.23,54.38,19.24,26.8,0.01,108.4,27.6,
03/10/2018,05:52:55.005,$TWIND,20,54.17,20.02,26.6,0.02,90,27.6,
03/10/2018,05:52:56.019,$TWIND,20.59,53.71,20.6,26.1,0.01,33.7,27.6,
03/10/2018,05:52:57.033,$TWIND,20.59,52.75,20.6,25.1,0.02,346,27.6,
03/10/2018,05:52:58.047,$TWIND,21.19,53.65,21.19,26,0.02,318.4,27.6,
03/10/2018,05:52:59.061,$TWIND,21.38,56.48,21.38,28.8,0.03,330.3,27.6,
03/10/2018,05:53:00.075,$TWIND,20.03,54.38,20.02,26.7,0.03,310.2,27.6,
03/10/2018,05:53:01.089,$TWIND,22.15,57.11,22.16,29.5,0.01,21.8,27.6,
03/10/2018,05:53:02.103,$TWIND,22.35,57.42,22.35,29.8,0.01,303.7,27.6,
03/10/2018,05:53:03.117,$TWIND,21.58,56.5,21.58,28.9,0,90,27.6,
03/10/2018,05:53:04.131,$TWIND,21.96,61.7,21.97,34,0.01,53.1,27.7,
03/10/2018,05:53:05.145,$TWIND,18.46,63.39,18.47,35.7,0.01,90,27.7,
03/10/2018,05:53:06.159,$TWIND,18.65,54.71,18.66,27,0.01,33.7,27.7,
03/10/2018,05:53:07.173,$TWIND,20.22,53.33,20.22,25.6,0.01,315,27.7,
03/10/2018,05:53:08.187,$TWIND,21.39,53.05,21.38,25.3,0.02,298.6,27.7,
03/10/2018,05:53:09.201,$TWIND,22.37,54.86,22.35,27.1,0.03,282.1,27.7,
03/10/2018,05:53:10.215,$TWIND,23.34,54.84,23.33,27.1,0.02,285.3,27.7,
03/10/2018,05:53:11.229,$TWIND,22.95,54.04,22.94,26.3,0.02,278.7,27.7,
03/10/2018,05:53:12.243,$TWIND,22.36,51.7,22.35,24,0.01,230.2,27.7,
03/10/2018,05:53:13.257,$TWIND,20.81,53.42,20.8,25.8,0.03,164.1,27.7,
03/10/2018,05:53:14.271,$TWIND,20.4,54.86,20.41,27.4,0.05,137.9,27.6,
03/10/2018,05:53:15.286,$TWIND,19.21,57.41,19.24,30,0.07,121.5,27.6,
03/10/2018,05:53:16.300,$TWIND,18.06,55.39,18.08,28,0.07,128.2,27.6,
03/10/2018,05:53:17.314,$TWIND,17.86,50.69,17.88,23.3,0.07,123.7,27.6,
03/10/2018,05:53:18.328,$TWIND,18.47,45.98,18.47,18.5,0.04,137.1,27.6,
03/10/2018,05:53:19.342,$TWIND,19.45,42.27,19.44,14.7,0.01,164.1,27.6,
03/10/2018,05:53:20.356,$TWIND,18.67,35.43,18.66,7.8,0.01,270,27.6,
03/10/2018,05:53:21.370,$TWIND,19.25,39.38,19.24,11.7,0.03,291,27.6,
03/10/2018,05:53:22.384,$TWIND,19.24,40.36,19.24,12.7,0.02,296.6,27.6,
03/10/2018,05:53:23.398,$TWIND,16.12,41.12,16.13,13.5,0.01,0,27.6,
03/10/2018,05:53:24.412,$TWIND,16.12,39.62,16.13,12,0.01,0,27.6,
03/10/2018,05:53:25.426,$TWIND,14.38,38.04,14.38,10.4,0.01,333.4,27.6,
03/10/2018,05:53:26.440,$TWIND,14.38,39.9,14.38,12.3,0,0,27.6,
03/10/2018,05:53:27.454,$TWIND,16.32,46.88,16.33,19.3,0.01,90,27.6,
03/10/2018,05:53:28.468,$TWIND,16.33,51.93,16.33,24.3,0.01,315,27.6,
03/10/2018,05:53:29.482,$TWIND,13.41,50.1,13.41,22.5,0,0,27.6,
03/10/2018,05:53:30.496,$TWIND,14,49.96,14,22.4,0.01,123.7,27.6,
03/10/2018,05:53:31.510,$TWIND,17.3,45.27,17.3,17.7,0.01,108.4,27.6,
03/10/2018,05:53:32.524,$TWIND,17.69,42.5,17.69,15,0.03,129.3,27.6,
03/10/2018,05:53:33.538,$TWIND,17.49,48.3,17.49,20.8,0.03,129.3,27.6,
03/10/2018,05:53:34.552,$TWIND,16.52,49.7,16.52,22.2,0.03,148.4,27.6,
03/10/2018,05:53:35.566,$TWIND,15.37,49.79,15.36,22.3,0.03,153.4,27.6,
03/10/2018,05:53:36.580,$TWIND,15.95,53,15.94,25.5,0.03,161.6,27.6,
03/10/2018,05:53:37.594,$TWIND,15.76,54.04,15.75,26.5,0.02,171.3,27.6,
03/10/2018,05:53:38.608,$TWIND,16.53,55.45,16.52,27.9,0.02,185.7,27.6,
03/10/2018,05:53:39.622,$TWIND,15.58,53.06,15.55,25.5,0.03,210.3,27.6,
03/10/2018,05:53:40.636,$TWIND,15.97,53.28,15.94,25.7,0.03,225,27.6,
03/10/2018,05:53:41.651,$TWIND,15.78,53.15,15.75,25.6,0.03,204.8,27.6,
03/10/2018,05:53:42.665,$TWIND,15.18,56.86,15.16,29.3,0.02,202.6,27.6,
03/10/2018,05:53:43.679,$TWIND,13.43,58.21,13.41,30.7,0.03,190.6,27.6,
03/10/2018,05:53:44.693,$TWIND,13.63,58.09,13.61,30.7,0.03,180,27.5,
03/10/2018,05:53:45.707,$TWIND,13.42,54.08,13.41,26.7,0.03,159.4,27.5,
03/10/2018,05:53:46.721,$TWIND,13.62,54.44,13.61,27.1,0.04,162.5,27.5,
03/10/2018,05:53:47.735,$TWIND,13.42,51.43,13.41,24.1,0.04,155.8,27.5,
03/10/2018,05:53:48.749,$TWIND,13.41,57.33,13.41,30.1,0.04,142.1,27.4,
03/10/2018,05:53:49.763,$TWIND,13.02,56.92,13.02,29.7,0.04,150.9,27.4,
03/10/2018,05:53:50.777,$TWIND,12.84,56.73,12.83,29.5,0.04,167.5,27.4,
03/10/2018,05:53:51.791,$TWIND,14.01,52.08,14,24.8,0.03,160.3,27.4,
03/10/2018,05:53:52.805,$TWIND,14.2,52.33,14.19,25.1,0.02,174.8,27.3,
03/10/2018,05:53:53.819,$TWIND,14.4,47.95,14.38,20.7,0.02,190.3,27.3,
03/10/2018,05:53:54.833,$TWIND,14.21,47.15,14.19,19.9,0.02,186.3,27.3,
03/10/2018,05:53:55.847,$TWIND,13.81,46.64,13.8,19.4,0.02,180,27.3,
03/10/2018,05:53:56.861,$TWIND,13.4,48.88,13.41,21.6,0.01,71.6,27.3,
03/10/2018,05:53:57.875,$TWIND,14,52.5,14,25.2,0,296.6,27.3,
03/10/2018,05:53:58.889,$TWIND,13.8,50.9,13.8,23.6,0,296.6,27.3,
03/10/2018,05:53:59.903,$TWIND,14.97,39.58,14.97,12.2,0.02,299.7,27.3,
03/10/2018,05:54:00.917,$TWIND,14.58,48.94,14.58,21.6,0.01,333.4,27.3,
03/10/2018,05:54:01.931,$TWIND,14.38,47.84,14.38,20.5,0.01,333.4,27.3,
03/10/2018,05:54:02.945,$TWIND,14.58,50.28,14.58,22.9,0.02,324.5,27.3,
03/10/2018,05:54:03.959,$TWIND,13.4,49.17,13.41,21.7,0.02,350.5,27.4,
03/10/2018,05:54:04.973,$TWIND,11.46,48.23,11.47,20.7,0.03,345.1,27.4,
03/10/2018,05:54:05.987,$TWIND,11.65,48.78,11.66,21.2,0.04,339.1,27.4,
03/10/2018,05:54:07.002,$TWIND,11.65,44.99,11.66,17.4,0.04,326.3,27.4,
03/10/2018,05:54:08.016,$TWIND,12.04,49.49,12.05,21.9,0.04,330.9,27.4,
03/10/2018,05:54:09.030,$TWIND,11.27,58.4,11.27,30.8,0.04,324.8,27.4,
03/10/2018,05:54:10.044,$TWIND,10.29,58.28,10.3,30.5,0.05,335.6,27.5,
03/10/2018,05:54:11.058,$TWIND,9.72,59.02,9.72,31.4,0.02,337.4,27.5,
03/10/2018,05:54:12.072,$TWIND,11.85,64.47,11.86,36.9,0.02,20,27.5,
03/10/2018,05:54:13.086,$TWIND,12.61,67.21,12.63,39.7,0.02,59,27.5,
03/10/2018,05:54:14.100,$TWIND,12.61,68.44,12.63,40.9,0.02,40.6,27.5,
03/10/2018,05:54:15.114,$TWIND,12.42,69.16,12.44,41.6,0.02,32,27.5,
03/10/2018,05:54:16.128,$TWIND,10.87,66.44,10.89,38.9,0.02,45,27.5,
03/10/2018,05:54:17.142,$TWIND,10.68,59.68,10.69,32.1,0.02,12.5,27.5,
03/10/2018,05:54:18.156,$TWIND,10.1,56.15,10.11,28.6,0.01,0,27.5,
03/10/2018,05:54:19.170,$TWIND,11.26,51.2,11.27,23.6,0.02,339.4,27.5,
03/10/2018,05:54:20.184,$TWIND,10.88,49.99,10.89,22.4,0.02,350.5,27.5,
03/10/2018,05:54:21.198,$TWIND,8.92,46.87,8.94,19.2,0.03,347,27.5,
03/10/2018,05:54:22.212,$TWIND,8.92,31.64,8.94,4,0.03,344.1,27.5,
03/10/2018,05:54:23.226,$TWIND,9.13,42.79,9.14,15.1,0.02,0,27.6,
03/10/2018,05:54:24.240,$TWIND,6.99,38.65,7,11,0.01,0,27.6,
03/10/2018,05:54:25.254,$TWIND,7.57,29.09,7.58,1.5,0.01,38.7,27.6,
03/10/2018,05:54:26.268,$TWIND,9.32,31.91,9.33,4.3,0.01,26.6,27.6,
03/10/2018,05:54:27.282,$TWIND,10.68,46.38,10.69,18.7,0.02,0,27.6,
03/10/2018,05:54:28.296,$TWIND,10.11,51.41,10.11,23.7,0.02,315,27.6,
03/10/2018,05:54:29.310,$TWIND,10.51,48.78,10.5,21.1,0.02,279.5,27.6,
03/10/2018,05:54:30.324,$TWIND,11.28,49.85,11.27,22.1,0.03,309.8,27.6,
03/10/2018,05:54:31.338,$TWIND,11.87,57.39,11.86,29.6,0.02,305,27.7,
03/10/2018,05:54:32.352,$TWIND,14.01,64.06,14,36.3,0.02,296.6,27.7,
03/10/2018,05:54:33.367,$TWIND,14.2,64.37,14.19,36.6,0.02,301,27.7,
03/10/2018,05:54:34.381,$TWIND,13.82,65.33,13.8,37.6,0.02,263.7,27.7,
03/10/2018,05:54:35.395,$TWIND,13.03,59.41,13.02,31.7,0.01,258.7,27.7,
03/10/2018,05:54:36.409,$TWIND,14.19,62.3,14.19,34.6,0,270,27.7,
03/10/2018,05:54:37.423,$TWIND,13.8,55.9,13.8,28.2,0,90,27.7,
03/10/2018,05:54:38.437,$TWIND,15.35,59.23,15.36,31.5,0.01,0,27.7,
03/10/2018,05:54:39.451,$TWIND,16.13,64.53,16.13,36.8,0.01,0,27.7,
03/10/2018,05:54:40.465,$TWIND,15.36,69.07,15.36,41.3,0.02,341.6,27.7,
03/10/2018,05:54:41.479,$TWIND,14.38,69.72,14.38,41.9,0.03,335,27.7,
03/10/2018,05:54:42.493,$TWIND,13.62,67.82,13.61,40,0.03,327.3,27.7,
03/10/2018,05:54:43.507,$TWIND,16.14,66.54,16.13,38.7,0.04,326.3,27.7,
03/10/2018,05:54:44.521,$TWIND,15.54,66.97,15.55,39.2,0.02,4.8,27.7,
03/10/2018,05:54:45.535,$TWIND,15.74,64.27,15.75,36.5,0.02,0,27.7,
03/10/2018,05:54:46.549,$TWIND,13.99,60.72,14,33,0.01,26.6,27.7,
03/10/2018,05:54:47.563,$TWIND,13.2,64.27,13.22,36.6,0.02,82.9,27.7,
03/10/2018,05:54:48.577,$TWIND,14.95,61.5,14.97,33.8,0.02,59,27.7,
03/10/2018,05:54:49.591,$TWIND,13.99,53.21,14,25.5,0.01,45,27.7,
03/10/2018,05:54:50.605,$TWIND,14.37,46.43,14.38,18.7,0.01,0,27.7,
03/10/2018,05:54:51.619,$TWIND,13.21,34.67,13.22,6.9,0.02,337.4,27.7,
03/10/2018,05:54:52.633,$TWIND,12.62,36.69,12.63,8.8,0.02,323.1,27.8,
03/10/2018,05:54:53.647,$TWIND,9.13,49.72,9.14,21.8,0.02,341.6,27.8,
03/10/2018,05:54:54.661,$TWIND,9.32,47.61,9.33,19.7,0.02,339.4,27.8,
03/10/2018,05:54:55.675,$TWIND,10.49,49.24,10.5,21.4,0.01,8.1,27.8,
03/10/2018,05:54:56.689,$TWIND,11.07,57.02,11.08,29.2,0.01,39.8,27.8,
03/10/2018,05:54:57.703,$TWIND,10.88,59.07,10.89,31.3,0.01,90,27.8,
03/10/2018,05:54:58.717,$TWIND,9.7,60.44,9.72,32.7,0.02,90,27.8,
03/10/2018,05:54:59.732,$TWIND,8.93,59.06,8.94,31.3,0.01,99.5,27.8,
03/10/2018,05:55:00.746,$TWIND,9.71,58.15,9.72,30.5,0.01,116.6,27.7,
03/10/2018,05:55:01.760,$TWIND,9.9,53.17,9.91,25.5,0.01,90,27.7,
03/10/2018,05:55:02.774,$TWIND,10.7,57.09,10.69,29.4,0.01,225,27.7,
03/10/2018,05:55:03.788,$TWIND,10.12,57.12,10.11,29.4,0.01,261.9,27.7,
03/10/2018,05:55:04.802,$TWIND,10.9,61.09,10.89,33.3,0.02,296.6,27.7,
03/10/2018,05:55:05.816,$TWIND,13.81,63.23,13.8,35.5,0.01,288.4,27.7,
03/10/2018,05:55:06.830,$TWIND,14.59,57.89,14.58,30.2,0.01,216.9,27.7,
03/10/2018,05:55:07.844,$TWIND,14.58,55.26,14.58,27.6,0.01,135,27.7,
03/10/2018,05:55:08.858,$TWIND,15.36,58.36,15.36,30.7,0.01,153.4,27.7,
03/10/2018,05:55:09.872,$TWIND,15.56,66.77,15.55,39.1,0.01,194,27.7,
03/10/2018,05:55:10.886,$TWIND,15.16,64.4,15.16,36.7,0,225,27.7,
03/10/2018,05:55:11.900,$TWIND,13.62,53.88,13.61,26.2,0.01,201.8,27.7,
03/10/2018,05:55:12.914,$TWIND,14.39,52.07,14.38,24.4,0.01,180,27.7,
03/10/2018,05:55:13.928,$TWIND,14.78,50.94,14.77,23.3,0.02,180,27.7,
03/10/2018,05:55:14.942,$TWIND,14.38,52.06,14.38,24.4,0.01,164.1,27.7,
03/10/2018,05:55:15.956,$TWIND,12.64,50.67,12.63,23.1,0.03,155.2,27.7,
03/10/2018,05:55:16.970,$TWIND,12.83,53.17,12.83,25.6,0.03,149.7,27.7,
03/10/2018,05:55:17.984,$TWIND,11.66,56.05,11.66,28.5,0.03,151.7,27.7,
03/10/2018,05:55:18.998,$TWIND,12.06,60.06,12.05,32.5,0.03,167,27.7,
03/10/2018,05:55:20.012,$TWIND,13.23,59.03,13.22,31.4,0.02,180,27.7,
03/10/2018,05:55:21.026,$TWIND,14.39,59.73,14.38,32.1,0.02,175.2,27.7,
03/10/2018,05:55:22.040,$TWIND,16.53,56.87,16.52,29.2,0.01,180,27.7,
03/10/2018,05:55:23.054,$TWIND,17.12,56.24,17.11,28.6,0.02,180,27.7,
03/10/2018,05:55:24.068,$TWIND,18.08,52.54,18.08,24.9,0.02,156,27.7,
03/10/2018,05:55:25.083,$TWIND,19.24,54.64,19.24,27,0.02,131.2,27.7,
03/10/2018,05:55:26.097,$TWIND,17.3,52.23,17.3,24.6,0.02,141.3,27.7,
03/10/2018,05:55:27.111,$TWIND,17.12,47.54,17.11,20,0.02,157.4,27.6,
03/10/2018,05:55:28.125,$TWIND,15.95,48.1,15.94,20.6,0.03,151.9,27.6,
03/10/2018,05:55:29.139,$TWIND,14.98,48.1,14.97,20.6,0.03,162.9,27.6,
03/10/2018,05:55:30.153,$TWIND,15.95,51.73,15.94,24.2,0.02,164.7,27.6,
03/10/2018,05:55:31.167,$TWIND,15.17,53.98,15.16,26.4,0.01,198.4,27.6,
03/10/2018,05:55:32.181,$TWIND,14.6,52.04,14.58,24.4,0.02,262.9,27.6,
03/10/2018,05:55:33.195,$TWIND,16.35,53.83,16.33,26.2,0.02,261.3,27.6,
03/10/2018,05:55:34.209,$TWIND,15.18,55.31,15.16,27.7,0.02,240.9,27.6,
03/10/2018,05:55:35.223,$TWIND,14.01,53.83,14,26.3,0.02,180,27.6,
03/10/2018,05:55:36.237,$TWIND,13.79,56.02,13.8,28.5,0.02,125,27.6,
03/10/2018,05:55:37.251,$TWIND,14.77,53.21,14.77,25.8,0.05,139.9,27.6,
03/10/2018,05:55:38.265,$TWIND,13.6,63.25,13.61,35.9,0.06,142,27.6,
03/10/2018,05:55:39.279,$TWIND,13.21,59.03,13.22,31.6,0.04,136.7,27.6,
03/10/2018,05:55:40.293,$TWIND,13.41,57.33,13.41,29.9,0.04,150.9,27.6,
03/10/2018,05:55:41.307,$TWIND,13.81,55.32,13.8,27.9,0.02,164.7,27.5,
03/10/2018,05:55:42.321,$TWIND,12.65,53.66,12.63,26.2,0.02,204.4,27.5,
03/10/2018,05:55:43.335,$TWIND,12.65,60.67,12.63,33.2,0.02,220.6,27.5,
03/10/2018,05:55:44.349,$TWIND,12.66,59.96,12.63,32.5,0.03,222.3,27.5,
03/10/2018,05:55:45.363,$TWIND,13.24,67.57,13.22,40.1,0.02,225,27.5,
03/10/2018,05:55:46.377,$TWIND,12.65,71.15,12.63,43.7,0.02,215,27.5,
03/10/2018,05:55:47.391,$TWIND,13.02,66.11,13.02,38.7,0.02,163.3,27.5,
03/10/2018,05:55:48.405,$TWIND,11.86,65.86,11.86,38.6,0.03,159,27.4,
03/10/2018,05:55:49.419,$TWIND,12.44,69.82,12.44,42.6,0.04,157.2,27.4,
03/10/2018,05:55:50.433,$TWIND,11.65,64.06,11.66,36.9,0.05,139.9,27.4,
03/10/2018,05:55:51.448,$TWIND,11.65,58.71,11.66,31.5,0.04,135,27.4,
03/10/2018,05:55:52.462,$TWIND,13.8,56.02,13.8,28.7,0.02,148,27.4,
03/10/2018,05:55:53.476,$TWIND,14,52.06,14,24.7,0.01,158.2,27.4,
03/10/2018,05:55:54.490,$TWIND,15.94,51.8,15.94,24.4,0,243.4,27.4,
03/10/2018,05:55:55.504,$TWIND,14.99,50.54,14.97,23.2,0.02,264.3,27.3,
03/10/2018,05:55:56.518,$TWIND,15.17,49.07,15.16,21.7,0.02,288.4,27.3,
03/10/2018,05:55:57.532,$TWIND,16.14,49.4,16.13,22.1,0.01,225,27.3,
03/10/2018,05:55:58.546,$TWIND,15.94,49.97,15.94,22.7,0.01,166,27.3,
03/10/2018,05:55:59.560,$TWIND,17.69,56.1,17.69,28.8,0,180,27.3,
03/10/2018,05:56:00.574,$TWIND,17.88,65.6,17.88,38.3,0,270,27.3,
03/10/2018,05:56:01.588,$TWIND,18.28,63.81,18.27,36.5,0.01,270,27.3,
03/10/2018,05:56:02.602,$TWIND,18.27,63.43,18.27,36.1,0.01,309.8,27.3,
03/10/2018,05:56:03.616,$TWIND,17.7,66.45,17.69,39.1,0.02,303.7,27.3,
03/10/2018,05:56:04.630,$TWIND,16.73,67.76,16.72,40.3,0.02,310.6,27.4,
03/10/2018,05:56:05.644,$TWIND,17.7,68.49,17.69,41,0.03,315,27.4,
03/10/2018,05:56:06.658,$TWIND,18.87,68.12,18.86,40.6,0.04,324.8,27.4,
03/10/2018,05:56:07.672,$TWIND,19.26,70.84,19.24,43.3,0.05,316.5,27.4,
03/10/2018,05:56:08.686,$TWIND,18.68,71.24,18.66,43.7,0.05,316.5,27.4,
03/10/2018,05:56:09.700,$TWIND,18.67,69.35,18.66,41.8,0.05,332.4,27.4,
03/10/2018,05:56:10.714,$TWIND,17.87,68.13,17.88,40.5,0.04,347.2,27.5,
03/10/2018,05:56:11.728,$TWIND,16.71,68.5,16.72,40.9,0.03,0,27.5,
03/10/2018,05:56:12.742,$TWIND,16.12,68.5,16.13,40.9,0.03,356.8,27.5,
03/10/2018,05:56:13.756,$TWIND,16.7,69.68,16.72,42.1,0.03,21.8,27.5,
03/10/2018,05:56:14.770,$TWIND,17.29,71.34,17.3,43.8,0.02,28.6,27.5,
03/10/2018,05:56:15.784,$TWIND,16.9,71.75,16.91,44.2,0.02,29.1,27.5,
03/10/2018,05:56:16.798,$TWIND,16.32,73.36,16.33,45.8,0.02,11.3,27.5,
03/10/2018,05:56:17.813,$TWIND,14.97,70.31,14.97,42.6,0.03,335.2,27.6,
03/10/2018,05:56:18.827,$TWIND,14.77,67.22,14.77,39.5,0.03,342.9,27.6,
03/10/2018,05:56:19.841,$TWIND,13.02,55.49,13.02,27.8,0.02,337.4,27.6,
03/10/2018,05:56:20.855,$TWIND,13.22,53.83,13.22,26.1,0.03,319.8,27.6,
03/10/2018,05:56:21.869,$TWIND,13.61,54.43,13.61,26.7,0.03,331.7,27.6,
03/10/2018,05:56:22.883,$TWIND,13.4,53.28,13.41,25.6,0.02,344.7,27.6,
03/10/2018,05:56:23.897,$TWIND,12.23,52.93,12.25,25.3,0.02,36.9,27.6,
03/10/2018,05:56:24.911,$TWIND,12.81,53.91,12.83,26.3,0.02,45,27.6,
03/10/2018,05:56:25.925,$TWIND,11.26,62.12,11.27,34.5,0.01,36.9,27.6,
03/10/2018,05:56:26.939,$TWIND,11.06,65.56,11.08,37.9,0.02,29.7,27.6,
03/10/2018,05:56:27.953,$TWIND,10.89,62.26,10.89,34.5,0.03,339.4,27.6,
03/10/2018,05:56:28.967,$TWIND,10.29,60.66,10.3,32.9,0.03,346,27.6,
03/10/2018,05:56:29.981,$TWIND,10.5,58.22,10.5,30.3,0.04,327.1,27.7,
03/10/2018,05:56:30.995,$TWIND,10.7,63.61,10.69,35.7,0.04,324.2,27.7,
03/10/2018,05:56:32.009,$TWIND,11.08,59.51,11.08,31.6,0.04,333.4,27.7,
03/10/2018,05:56:33.023,$TWIND,10.68,58.76,10.69,30.9,0.03,343.6,27.7,
03/10/2018,05:56:34.037,$TWIND,10.69,60.46,10.69,32.6,0.03,331.7,27.7,
03/10/2018,05:56:35.051,$TWIND,9.71,58.3,9.72,30.5,0.02,0,27.7,
03/10/2018,05:56:36.065,$TWIND,9.12,54.85,9.14,27,0.03,3.6,27.7,
03/10/2018,05:56:37.079,$TWIND,10.09,54.01,10.11,26.2,0.03,14,27.7,
03/10/2018,05:56:38.093,$TWIND,10.29,56.1,10.3,28.2,0.02,346,27.8,
03/10/2018,05:56:39.107,$TWIND,10.11,58.87,10.11,30.9,0.03,326.3,27.8,
03/10/2018,05:56:40.121,$TWIND,9.71,60.7,9.72,32.8,0.02,0,27.8,
03/10/2018,05:56:41.135,$TWIND,9.14,62.56,9.14,34.7,0.01,350.5,27.8,
03/10/2018,05:56:42.149,$TWIND,9.14,65.46,9.14,37.6,0.01,0,27.8,
03/10/2018,05:56:43.164,$TWIND,9.32,67.86,9.33,40.1,0.01,113.2,27.8,
03/10/2018,05:56:44.178,$TWIND,9.13,69.31,9.14,41.6,0.02,114.4,27.8,
03/10/2018,05:56:45.192,$TWIND,9.5,63.49,9.52,36,0.04,122,27.7,
03/10/2018,05:56:46.206,$TWIND,9.14,60.91,9.14,33.4,0.03,143.1,27.7,
03/10/2018,05:56:47.220,$TWIND,9.32,57.39,9.33,29.8,0.02,125,27.7,
03/10/2018,05:56:48.234,$TWIND,10.31,56.9,10.3,29.3,0.02,173.7,27.7,
03/10/2018,05:56:49.248,$TWIND,9.92,52.18,9.91,24.5,0.01,216.9,27.7,
03/10/2018,05:56:50.262,$TWIND,9.74,48.26,9.72,20.5,0.02,257.5,27.7,
03/10/2018,05:56:51.276,$TWIND,11.49,52.35,11.47,24.6,0.02,262.9,27.7,
03/10/2018,05:56:52.290,$TWIND,10.53,61.86,10.5,34.1,0.03,261.9,27.7,
03/10/2018,05:56:53.304,$TWIND,10.33,60.18,10.3,32.4,0.03,270,27.7,
03/10/2018,05:56:54.318,$TWIND,10.71,55.14,10.69,27.4,0.02,259.7,27.7,
03/10/2018,05:56:55.332,$TWIND,12.07,52.66,12.05,24.9,0.02,270,27.7,
03/10/2018,05:56:56.346,$TWIND,11.28,51.52,11.27,23.9,0.02,180,27.7,
03/10/2018,05:56:57.360,$TWIND,10.89,55.54,10.89,27.9,0.03,146.3,27.8,
03/10/2018,05:56:58.374,$TWIND,9.52,53.42,9.52,25.8,0.03,141.8,27.8,
03/10/2018,05:56:59.388,$TWIND,10.68,48.94,10.69,21.4,0.05,126.9,27.8,
03/10/2018,05:57:00.402,$TWIND,10.69,41.49,10.69,13.9,0.04,131.4,27.8,
03/10/2018,05:57:01.416,$TWIND,7.39,42.89,7.39,15.4,0.04,130.9,27.8,
03/10/2018,05:57:02.430,$TWIND,7.38,44.89,7.39,17.4,0.04,126.9,27.8,
03/10/2018,05:57:03.444,$TWIND,7,51.04,7,23.4,0.02,147.5,27.8,
03/10/2018,05:57:04.458,$TWIND,7,53.72,7,26.1,0.01,161.6,27.7,
03/10/2018,05:57:05.472,$TWIND,7.61,59.05,7.58,31.3,0.03,252.9,27.7,
03/10/2018,05:57:06.486,$TWIND,7.8,66.07,7.78,38.3,0.02,275.2,27.7,
03/10/2018,05:57:07.500,$TWIND,9.36,67.86,9.33,40.1,0.03,266.4,27.7,
03/10/2018,05:57:08.514,$TWIND,10.71,69.2,10.69,41.5,0.02,251.6,27.7,
03/10/2018,05:57:09.529,$TWIND,11.08,69.65,11.08,42,0.01,164.1,27.7,
03/10/2018,05:57:10.543,$TWIND,10.29,67.88,10.3,40.4,0.04,148,27.7,
03/10/2018,05:57:11.557,$TWIND,9.7,67.16,9.72,39.9,0.06,139.2,27.6,
03/10/2018,05:57:12.571,$TWIND,11.26,66.66,11.27,39.3,0.05,141,27.6,
03/10/2018,05:57:13.585,$TWIND,10.49,65.68,10.5,38.4,0.06,146.3,27.6,
03/10/2018,05:57:14.599,$TWIND,9.72,58.67,9.72,31.3,0.04,153.4,27.6,
03/10/2018,05:57:15.613,$TWIND,10.12,59.83,10.11,32.4,0.03,162.6,27.6,
03/10/2018,05:57:16.627,$TWIND,10.7,54.42,10.69,26.9,0.02,188.7,27.6,
03/10/2018,05:57:17.641,$TWIND,12.85,54.5,12.83,26.9,0.02,232.1,27.6,
03/10/2018,05:57:18.655,$TWIND,13.64,58.63,13.61,31,0.03,252.6,27.6,
03/10/2018,05:57:19.669,$TWIND,13.05,59.13,13.02,31.5,0.03,253.6,27.6,
03/10/2018,05:57:20.683,$TWIND,14.02,65.01,14,37.5,0.02,253.3,27.5,
03/10/2018,05:57:21.697,$TWIND,15.38,66.07,15.36,38.6,0.02,220.6,27.5,
03/10/2018,05:57:22.711,$TWIND,16.34,64.44,16.33,37,0.02,185.7,27.5,
03/10/2018,05:57:23.725,$TWIND,16.33,58.1,16.33,30.7,0.03,153.4,27.5,