04/03/2018,00:00:02.367,$SAMOS,21.205667,18.59,1272.34,60,
04/03/2018,00:00:03.381,$SAMOS,21.1545,19.43,1269.27,60,
04/03/2018,00:00:04.395,$SAMOS,21.102,18.76,1266.12,60,
04/03/2018,00:00:05.409,$SAMOS,21.064167,19.65,1263.85,60,
04/03/2018,00:00:06.423,$SAMOS,21.021,19.56,1261.26,60,
04/03/2018,00:00:07.437,$SAMOS,20.957,18.07,1257.42,60,
04/03/2018,00:00:08.451,$SAMOS,20.881167,17.75,1252.87,60,
04/03/2018,00:00:09.465,$SAMOS,20.7905,17.12,1247.43,60,
04/03/2018,00:00:10.479,$SAMOS,20.712,17.09,1242.72,60,
04/03/2018,00:00:11.493,$SAMOS,20.647667,18.2,1238.86,60,
04/03/2018,00:00:12.507,$SAMOS,20.571833,18.09,1234.31,60,
04/03/2018,00:00:13.521,$SAMOS,20.513,18.89,1230.78,60,
04/03/2018,00:00:14.535,$SAMOS,20.459833,18.8,1227.59,60,
04/03/2018,00:00:15.549,$SAMOS,20.41,19.4,1224.6,60,
04/03/2018,00:00:16.563,$SAMOS,20.348167,19.1,1220.89,60,
04/03/2018,00:00:17.577,$SAMOS,20.302833,19.54,1218.17,60,
04/03/2018,00:00:18.591,$SAMOS,20.2385,18.99,1214.31,60,
04/03/2018,00:00:19.605,$SAMOS,20.173667,19.14,1210.42,60,
04/03/2018,00:00:20.619,$SAMOS,20.1225,19.14,1207.35,60,
04/03/2018,00:00:21.633,$SAMOS,20.059167,19.01,1203.55,60,
04/03/2018,00:00:22.647,$SAMOS,19.9845,17.82,1199.07,60,
04/03/2018,00:00:23.661,$SAMOS,19.900167,18.01,1194.01,60,
04/03/2018,00:00:24.675,$SAMOS,19.833167,18.32,1189.99,60,
04/03/2018,00:00:25.689,$SAMOS,19.749,17.83,1184.94,60,
04/03/2018,00:00:26.703,$SAMOS,19.647667,16.97,1178.86,60,
04/03/2018,00:00:27.717,$SAMOS,19.5775,18.01,1174.65,60,
04/03/2018,00:00:28.731,$SAMOS,19.5085,17.68,1170.51,60,
04/03/2018,00:00:29.745,$SAMOS,19.427,16.74,1165.62,60,
04/03/2018,00:00:30.759,$SAMOS,19.3715,18.52,1162.29,60,
04/03/2018,00:00:31.773,$SAMOS,19.297,17.12,1157.82,60,
04/03/2018,00:00:32.787,$SAMOS,19.209667,16.13,1152.58,60,
04/03/2018,00:00:33.801,$SAMOS,19.132167,17.09,1147.93,60,
04/03/2018,00:00:34.815,$SAMOS,19.102833,19.77,1146.17,60,
04/03/2018,00:00:35.829,$SAMOS,19.039833,18.49,1142.39,60,
04/03/2018,00:00:36.843,$SAMOS,18.956833,16.86,1137.41,60,
04/03/2018,00:00:37.857,$SAMOS,18.872667,16.77,1132.36,60,
04/03/2018,00:00:38.871,$SAMOS,18.831167,17.96,1129.87,60,
04/03/2018,00:00:39.885,$SAMOS,18.822167,19.7,1129.33,60,
04/03/2018,00:00:40.899,$SAMOS,18.790833,18.59,1127.45,60,
04/03/2018,00:00:41.913,$SAMOS,18.792167,19.8,1127.53,60,
04/03/2018,00:00:42.927,$SAMOS,18.778333,19.56,1126.7,60,
04/03/2018,00:00:43.941,$SAMOS,18.782,19.89,1126.92,60,
04/03/2018,00:00:44.955,$SAMOS,18.750167,18.09,1125.01,60,
04/03/2018,00:00:45.969,$SAMOS,18.727833,18.25,1123.67,60,
04/03/2018,00:00:46.983,$SAMOS,18.6515,18.66,1119.09,60,
04/03/2018,00:00:47.997,$SAMOS,18.652833,19.24,1119.17,60,
04/03/2018,00:00:49.011,$SAMOS,18.645167,19.08,1118.71,60,
04/03/2018,00:00:50.025,$SAMOS,18.655167,19.76,1119.31,60,
04/03/2018,00:00:51.039,$SAMOS,18.665333,19.04,1119.92,60,
04/03/2018,00:00:52.053,$SAMOS,18.6675,19.42,1120.05,60,
04/03/2018,00:00:53.067,$SAMOS,18.663333,18.48,1119.8,60,
04/03/2018,00:00:54.081,$SAMOS,18.632167,18.16,1117.93,60,
04/03/2018,00:00:55.095,$SAMOS,18.598,18.08,1115.88,60,
04/03/2018,00:00:56.109,$SAMOS,18.542167,17.98,1112.53,60,
04/03/2018,00:00:57.123,$SAMOS,18.5,17.95,1110,60,
04/03/2018,00:00:58.137,$SAMOS,18.453333,17.4,1107.2,60,
04/03/2018,00:00:59.151,$SAMOS,18.424,17.94,1105.44,60,
04/03/2018,00:01:00.165,$SAMOS,18.389,17.19,1103.34,60,
04/03/2018,00:01:01.179,$SAMOS,18.402667,19.05,1104.16,60,
04/03/2018,00:01:02.193,$SAMOS,18.3845,17.35,1103.07,60,
04/03/2018,00:01:03.207,$SAMOS,18.340167,15.93,1100.41,60,
04/03/2018,00:01:04.221,$SAMOS,18.291833,16.53,1097.51,60,
04/03/2018,00:01:05.235,$SAMOS,18.273667,17.67,1096.42,60,
04/03/2018,00:01:06.249,$SAMOS,18.240167,17.64,1094.41,60,
04/03/2018,00:01:07.263,$SAMOS,18.195833,16.9,1091.75,60,
04/03/2018,00:01:08.277,$SAMOS,18.192,17.84,1091.52,60,
04/03/2018,00:01:09.291,$SAMOS,18.173167,16.62,1090.39,60,
04/03/2018,00:01:10.305,$SAMOS,18.153667,15.95,1089.22,60,
04/03/2018,00:01:11.319,$SAMOS,18.1385,16.18,1088.31,60,
04/03/2018,00:01:12.333,$SAMOS,18.131,17.75,1087.86,60,
04/03/2018,00:01:13.347,$SAMOS,18.124333,17.69,1087.46,60,
04/03/2018,00:01:14.361,$SAMOS,18.1235,18.84,1087.41,60,
04/03/2018,00:01:15.375,$SAMOS,18.118333,18.49,1087.1,60,
04/03/2018,00:01:16.389,$SAMOS,18.086833,17.51,1085.21,60,
04/03/2018,00:01:17.403,$SAMOS,18.046167,16.66,1082.77,60,
04/03/2018,00:01:18.417,$SAMOS,17.9765,15.36,1078.59,60,
04/03/2018,00:01:19.431,$SAMOS,17.972333,18.74,1078.34,60,
04/03/2018,00:01:20.445,$SAMOS,17.971833,19.11,1078.31,60,
04/03/2018,00:01:21.459,$SAMOS,17.971167,19.1,1078.27,60,
04/03/2018,00:01:22.473,$SAMOS,17.965167,18.65,1077.91,60,
04/03/2018,00:01:23.487,$SAMOS,17.982667,18.87,1078.96,60,
04/03/2018,00:01:24.501,$SAMOS,18.002833,19.22,1080.17,60,
04/03/2018,00:01:25.515,$SAMOS,18.014333,19.01,1080.86,60,
04/03/2018,00:01:26.529,$SAMOS,18.036167,19.14,1082.17,60,
04/03/2018,00:01:27.543,$SAMOS,18.062833,18.57,1083.77,60,
04/03/2018,00:01:28.557,$SAMOS,18.0575,17.69,1083.45,60,
04/03/2018,00:01:29.571,$SAMOS,18.048167,17.12,1082.89,60,
04/03/2018,00:01:30.585,$SAMOS,18.0485,16.76,1082.91,60,
04/03/2018,00:01:31.599,$SAMOS,18.0165,16.6,1080.99,60,
04/03/2018,00:01:32.613,$SAMOS,18.035667,18.27,1082.14,60,
04/03/2018,00:01:33.627,$SAMOS,18.096,19.75,1085.76,60,
04/03/2018,00:01:34.641,$SAMOS,18.1415,19.82,1088.49,60,
04/03/2018,00:01:35.655,$SAMOS,18.133,19.26,1087.98,60,
04/03/2018,00:01:36.669,$SAMOS,18.1645,20.38,1089.87,60,
04/03/2018,00:01:37.683,$SAMOS,18.242167,21.52,1094.53,60,
04/03/2018,00:01:38.697,$SAMOS,18.302667,20.4,1098.16,60,
04/03/2018,00:01:39.712,$SAMOS,18.348333,20.7,1100.9,60,
04/03/2018,00:01:40.726,$SAMOS,18.350167,19.81,1101.01,60,
04/03/2018,00:01:41.740,$SAMOS,18.345833,18.33,1100.75,60,
04/03/2018,00:01:42.754,$SAMOS,18.326,18.61,1099.56,60,
04/03/2018,00:01:43.768,$SAMOS,18.3495,20.97,1100.97,60,
04/03/2018,00:01:44.782,$SAMOS,18.361167,20.59,1101.67,60,
04/03/2018,00:01:45.796,$SAMOS,18.406333,20.8,1104.38,60,
04/03/2018,00:01:46.810,$SAMOS,18.449,20.81,1106.94,60,
04/03/2018,00:01:47.824,$SAMOS,18.4845,20.79,1109.07,60,
04/03/2018,00:01:48.838,$SAMOS,18.5,20.17,1110,60,
04/03/2018,00:01:49.852,$SAMOS,18.5215,20.37,1111.29,60,
04/03/2018,00:01:50.866,$SAMOS,18.5285,20.18,1111.71,60,
04/03/2018,00:01:51.880,$SAMOS,18.554333,20.59,1113.26,60,
04/03/2018,00:01:52.894,$SAMOS,18.582,21.08,1114.92,60,
04/03/2018,00:01:53.908,$SAMOS,18.630833,21.41,1117.85,60,
04/03/2018,00:01:54.922,$SAMOS,18.670667,20.55,1120.24,60,
04/03/2018,00:01:55.936,$SAMOS,18.706,20.2,1122.36,60,
04/03/2018,00:01:56.950,$SAMOS,18.759167,21.17,1125.55,60,
04/03/2018,00:01:57.964,$SAMOS,18.8075,20.85,1128.45,60,
04/03/2018,00:01:58.978,$SAMOS,18.853167,20.14,1131.19,60,
04/03/2018,00:01:59.992,$SAMOS,18.896667,20.55,1133.8,60,
04/03/2018,00:02:01.006,$SAMOS,18.944,20.03,1136.64,60,
04/03/2018,00:02:02.020,$SAMOS,18.963667,20.23,1137.82,60,
04/03/2018,00:02:03.034,$SAMOS,18.988833,18.86,1139.33,60,
04/03/2018,00:02:04.048,$SAMOS,19.041167,19.07,1142.47,60,
04/03/2018,00:02:05.062,$SAMOS,19.094167,19.71,1145.65,60,
04/03/2018,00:02:06.076,$SAMOS,19.142333,20.56,1148.54,60,
04/03/2018,00:02:07.090,$SAMOS,19.198333,21,1151.9,60,
04/03/2018,00:02:08.104,$SAMOS,19.2815,21.89,1156.89,60,
04/03/2018,00:02:09.118,$SAMOS,19.346833,21.76,1160.81,60,
04/03/2018,00:02:10.132,$SAMOS,19.413,20.59,1164.78,60,
04/03/2018,00:02:11.156,$SAMOS,19.501667,21.27,1170.1,60,
04/03/2018,00:02:12.170,$SAMOS,19.589833,21.47,1175.39,60,
04/03/2018,00:02:13.184,$SAMOS,19.645333,21.08,1178.72,60,
04/03/2018,00:02:14.198,$SAMOS,19.696833,20.78,1181.81,60,
04/03/2018,00:02:15.212,$SAMOS,19.717,20.05,1183.02,60,
04/03/2018,00:02:16.226,$SAMOS,19.7375,19.72,1184.25,60,
04/03/2018,00:02:17.240,$SAMOS,19.787167,20.49,1187.23,60,
04/03/2018,00:02:18.254,$SAMOS,19.8605,21.06,1191.63,60,
04/03/2018,00:02:19.268,$SAMOS,19.951833,20.84,1197.11,60,
04/03/2018,00:02:20.282,$SAMOS,19.970833,19.88,1198.25,60,
04/03/2018,00:02:21.296,$SAMOS,20.012833,21.63,1200.77,60,
04/03/2018,00:02:22.310,$SAMOS,20.063,22.11,1203.78,60,
04/03/2018,00:02:23.324,$SAMOS,20.1165,21.86,1206.99,60,
04/03/2018,00:02:24.338,$SAMOS,20.1535,21.09,1209.21,60,
04/03/2018,00:02:25.352,$SAMOS,20.191667,21.51,1211.5,60,
04/03/2018,00:02:26.366,$SAMOS,20.196167,19.28,1211.77,60,
04/03/2018,00:02:27.380,$SAMOS,20.2145,20.24,1212.87,60,
04/03/2018,00:02:28.394,$SAMOS,20.25,20.7,1215,60,
04/03/2018,00:02:29.408,$SAMOS,20.307833,21.16,1218.47,60,
04/03/2018,00:02:30.422,$SAMOS,20.381167,21.52,1222.87,60,
04/03/2018,00:02:31.436,$SAMOS,20.4525,21.04,1227.15,60,
04/03/2018,00:02:32.450,$SAMOS,20.525333,20.97,1231.52,60,
04/03/2018,00:02:33.464,$SAMOS,20.561,20.41,1233.66,60,
04/03/2018,00:02:34.478,$SAMOS,20.5575,19.54,1233.45,60,
04/03/2018,00:02:35.492,$SAMOS,20.566667,20.37,1234,60,
04/03/2018,00:02:36.506,$SAMOS,20.584,20.3,1235.04,60,
04/03/2018,00:02:37.520,$SAMOS,20.563667,19.16,1233.82,60,
04/03/2018,00:02:38.534,$SAMOS,20.517,18.72,1231.02,60,
04/03/2018,00:02:39.548,$SAMOS,20.491,18.84,1229.46,60,
04/03/2018,00:02:40.562,$SAMOS,20.473333,19.64,1228.4,60,
04/03/2018,00:02:41.576,$SAMOS,20.451333,18.49,1227.08,60,
04/03/2018,00:02:42.590,$SAMOS,20.491833,20.76,1229.51,60,
04/03/2018,00:02:43.604,$SAMOS,20.515167,20.01,1230.91,60,
04/03/2018,00:02:44.618,$SAMOS,20.472833,18.43,1228.37,60,
04/03/2018,00:02:45.632,$SAMOS,20.437167,18.45,1226.23,60,
04/03/2018,00:02:46.646,$SAMOS,20.409333,19.13,1224.56,60,
04/03/2018,00:02:47.660,$SAMOS,20.376333,18.83,1222.58,60,
04/03/2018,00:02:48.674,$SAMOS,20.3815,21.1,1222.89,60,
04/03/2018,00:02:49.688,$SAMOS,20.395833,21.03,1223.75,60,
04/03/2018,00:02:50.702,$SAMOS,20.407,21.04,1224.42,60,
04/03/2018,00:02:51.716,$SAMOS,20.419333,20.92,1225.16,60,
04/03/2018,00:02:52.730,$SAMOS,20.421167,20.7,1225.27,60,
04/03/2018,00:02:53.744,$SAMOS,20.428333,21.51,1225.7,60,
04/03/2018,00:02:54.758,$SAMOS,20.425,21.21,1225.5,60,
04/03/2018,00:02:55.772,$SAMOS,20.428167,20.74,1225.69,60,
04/03/2018,00:02:56.786,$SAMOS,20.429333,20.27,1225.76,60,
04/03/2018,00:02:57.800,$SAMOS,20.436833,21.62,1226.21,60,
04/03/2018,00:02:58.814,$SAMOS,20.431167,20.51,1225.87,60,
04/03/2018,00:02:59.828,$SAMOS,20.455,21.57,1227.3,60,
04/03/2018,00:03:00.842,$SAMOS,20.4655,21.18,1227.93,60,
04/03/2018,00:03:01.856,$SAMOS,20.4605,19.73,1227.63,60,
04/03/2018,00:03:02.870,$SAMOS,20.485667,21.74,1229.14,60,
04/03/2018,00:03:03.884,$SAMOS,20.508833,20.25,1230.53,60,
04/03/2018,00:03:04.898,$SAMOS,20.516333,19.52,1230.98,60,
04/03/2018,00:03:05.912,$SAMOS,20.492667,18.29,1229.56,60,
04/03/2018,00:03:06.926,$SAMOS,20.4915,20.49,1229.49,60,
04/03/2018,00:03:07.940,$SAMOS,20.484667,20.59,1229.08,60,
04/03/2018,00:03:08.954,$SAMOS,20.465333,20.73,1227.92,60,
04/03/2018,00:03:09.968,$SAMOS,20.458833,21.37,1227.53,60,
04/03/2018,00:03:10.982,$SAMOS,20.454167,20.31,1227.25,60,
04/03/2018,00:03:11.996,$SAMOS,20.4505,21.05,1227.03,60,
04/03/2018,00:03:13.010,$SAMOS,20.459167,21.99,1227.55,60,
04/03/2018,00:03:14.024,$SAMOS,20.443833,20.16,1226.63,60,
04/03/2018,00:03:15.038,$SAMOS,20.4285,19.86,1225.71,60,
04/03/2018,00:03:16.052,$SAMOS,20.436833,20.55,1226.21,60,
04/03/2018,00:03:17.066,$SAMOS,20.438667,19.83,1226.32,60,
04/03/2018,00:03:18.080,$SAMOS,20.428167,19.86,1225.69,60,
04/03/2018,00:03:19.094,$SAMOS,20.4135,20.18,1224.81,60,
04/03/2018,00:03:20.108,$SAMOS,20.39,19.43,1223.4,60,
04/03/2018,00:03:21.122,$SAMOS,20.390667,19.92,1223.44,60,
04/03/2018,00:03:22.136,$SAMOS,20.350833,19.24,1221.05,60,
04/03/2018,00:03:23.150,$SAMOS,20.3045,19.33,1218.27,60,
04/03/2018,00:03:24.164,$SAMOS,20.251333,18.67,1215.08,60,
04/03/2018,00:03:25.178,$SAMOS,20.221167,19.28,1213.27,60,
04/03/2018,00:03:26.192,$SAMOS,20.2035,20.45,1212.21,60,
04/03/2018,00:03:27.206,$SAMOS,20.204833,19.36,1212.29,60,
04/03/2018,00:03:28.220,$SAMOS,20.181333,18.83,1210.88,60,
04/03/2018,00:03:29.234,$SAMOS,20.157833,19.29,1209.47,60,
04/03/2018,00:03:30.248,$SAMOS,20.112167,18.42,1206.73,60,
04/03/2018,00:03:31.262,$SAMOS,20.058167,18.28,1203.49,60,
04/03/2018,00:03:32.276,$SAMOS,20.025833,19.1,1201.55,60,
04/03/2018,00:03:33.290,$SAMOS,20.020667,20.66,1201.24,60,
04/03/2018,00:03:34.304,$SAMOS,20.024167,20.62,1201.45,60,
04/03/2018,00:03:35.318,$SAMOS,20.049833,21.08,1202.99,60,
04/03/2018,00:03:36.332,$SAMOS,20.058167,20.87,1203.49,60,
04/03/2018,00:03:37.346,$SAMOS,20.047833,19.68,1202.87,60,
04/03/2018,00:03:38.360,$SAMOS,20.0515,19.38,1203.09,60,
04/03/2018,00:03:39.374,$SAMOS,20.060667,19.27,1203.64,60,
04/03/2018,00:03:40.388,$SAMOS,20.072,19.52,1204.32,60,
04/03/2018,00:03:41.402,$SAMOS,20.0725,19.67,1204.35,60,
04/03/2018,00:03:42.416,$SAMOS,20.088333,19.44,1205.3,60,
04/03/2018,00:03:43.430,$SAMOS,20.045833,18.21,1202.75,60,
04/03/2018,00:03:44.444,$SAMOS,20.025833,18.81,1201.55,60,
04/03/2018,00:03:45.458,$SAMOS,20.021667,18.18,1201.3,60,
04/03/2018,00:03:46.472,$SAMOS,20.039167,19.5,1202.35,60,
04/03/2018,00:03:47.486,$SAMOS,20.041833,19.29,1202.51,60,
04/03/2018,00:03:48.500,$SAMOS,20.050333,19.34,1203.02,60,
04/03/2018,00:03:49.514,$SAMOS,20.0295,19.85,1201.77,60,
04/03/2018,00:03:50.528,$SAMOS,20.003833,19.49,1200.23,60,
04/03/2018,00:03:51.542,$SAMOS,19.988,20.09,1199.28,60,
04/03/2018,00:03:52.556,$SAMOS,19.9685,19.75,1198.11,60,
04/03/2018,00:03:53.570,$SAMOS,19.944333,19.25,1196.66,60,
04/03/2018,00:03:54.584,$SAMOS,19.915,19.75,1194.9,60,
04/03/2018,00:03:55.598,$SAMOS,19.894167,19.96,1193.65,60,
04/03/2018,00:03:56.612,$SAMOS,19.876833,19.7,1192.61,60,
04/03/2018,00:03:57.626,$SAMOS,19.863,19.44,1191.78,60,
04/03/2018,00:03:58.640,$SAMOS,19.840167,20.25,1190.41,60,
04/03/2018,00:03:59.654,$SAMOS,19.836167,20.27,1190.17,60,
04/03/2018,00:04:00.668,$SAMOS,19.807667,19.86,1188.46,60,
04/03/2018,00:04:01.682,$SAMOS,19.7905,20.15,1187.43,60,
04/03/2018,00:04:02.696,$SAMOS,19.808333,20.8,1188.5,60,
04/03/2018,00:04:03.710,$SAMOS,19.779667,20.02,1186.78,60,
04/03/2018,00:04:04.724,$SAMOS,19.776333,20.05,1186.58,60,
04/03/2018,00:04:05.738,$SAMOS,19.786333,20.12,1187.18,60,
04/03/2018,00:04:06.752,$SAMOS,19.8225,20.46,1189.35,60,
04/03/2018,00:04:07.766,$SAMOS,19.819833,20.33,1189.19,60,
04/03/2018,00:04:08.780,$SAMOS,19.817167,20.43,1189.03,60,
04/03/2018,00:04:09.794,$SAMOS,19.809833,20.29,1188.59,60,
04/03/2018,00:04:10.808,$SAMOS,19.798333,20.68,1187.9,60,
04/03/2018,00:04:11.822,$SAMOS,19.804167,20.66,1188.25,60,
04/03/2018,00:04:12.836,$SAMOS,19.789167,20.15,1187.35,60,
04/03/2018,00:04:13.850,$SAMOS,19.7615,20.33,1185.69,60,
04/03/2018,00:04:14.864,$SAMOS,19.757,19.89,1185.42,60,
04/03/2018,00:04:15.879,$SAMOS,19.768333,20.54,1186.1,60,
04/03/2018,00:04:16.893,$SAMOS,19.776833,21.06,1186.61,60,
04/03/2018,00:04:17.907,$SAMOS,19.8035,21.43,1188.21,60,
04/03/2018,00:04:18.921,$SAMOS,19.810667,20.29,1188.64,60,
04/03/2018,00:04:19.935,$SAMOS,19.803167,19.73,1188.19,60,
04/03/2018,00:04:20.949,$SAMOS,19.812167,19.97,1188.73,60,
04/03/2018,00:04:21.963,$SAMOS,19.813833,20.02,1188.83,60,
04/03/2018,00:04:22.977,$SAMOS,19.824833,19.9,1189.49,60,
04/03/2018,00:04:23.991,$SAMOS,19.833833,19.87,1190.03,60,
04/03/2018,00:04:25.005,$SAMOS,19.845667,19.38,1190.74,60,
04/03/2018,00:04:26.019,$SAMOS,19.857833,20.01,1191.47,60,
04/03/2018,00:04:27.033,$SAMOS,19.850333,20,1191.02,60,
04/03/2018,00:04:28.047,$SAMOS,19.871333,20.62,1192.28,60,
04/03/2018,00:04:29.061,$SAMOS,19.888333,19.85,1193.3,60,
04/03/2018,00:04:30.075,$SAMOS,19.896167,19.76,1193.77,60,
04/03/2018,00:04:31.089,$SAMOS,19.926667,20.25,1195.6,60,
04/03/2018,00:04:32.103,$SAMOS,19.956333,20.06,1197.38,60,
04/03/2018,00:04:33.117,$SAMOS,19.966167,19.69,1197.97,60,
04/03/2018,00:04:34.131,$SAMOS,19.939,19.03,1196.34,60,
04/03/2018,00:04:35.145,$SAMOS,19.932,20.2,1195.92,60,
04/03/2018,00:04:36.159,$SAMOS,19.9145,20.03,1194.87,60,
04/03/2018,00:04:37.173,$SAMOS,19.9025,20.15,1194.15,60,
04/03/2018,00:04:38.187,$SAMOS,19.924833,21.02,1195.49,60,
04/03/2018,00:04:39.201,$SAMOS,19.960833,21.54,1197.65,60,
04/03/2018,00:04:40.215,$SAMOS,19.989833,21.01,1199.39,60,
04/03/2018,00:04:41.229,$SAMOS,19.994167,19.78,1199.65,60,
04/03/2018,00:04:42.243,$SAMOS,19.965667,17.96,1197.94,60,
04/03/2018,00:04:43.257,$SAMOS,19.953333,18.7,1197.2,60,
04/03/2018,00:04:44.271,$SAMOS,19.964333,18.87,1197.86,60,
04/03/2018,00:04:45.285,$SAMOS,19.969333,19.11,1198.16,60,
04/03/2018,00:04:46.299,$SAMOS,19.970833,18.27,1198.25,60,
04/03/2018,00:04:47.313,$SAMOS,19.9705,19.48,1198.23,60,
04/03/2018,00:04:48.327,$SAMOS,19.951833,18.17,1197.11,60,
04/03/2018,00:04:49.341,$SAMOS,19.911833,16.94,1194.71,60,
04/03/2018,00:04:50.355,$SAMOS,19.8955,18.87,1193.73,60,
04/03/2018,00:04:51.369,$SAMOS,19.876167,18.33,1192.57,60,
04/03/2018,00:04:52.383,$SAMOS,19.858333,19.02,1191.5,60,
04/03/2018,00:04:53.397,$SAMOS,19.8705,20.48,1192.23,60,
04/03/2018,00:04:54.411,$SAMOS,19.861333,18.7,1191.68,60,
04/03/2018,00:04:55.425,$SAMOS,19.840833,18.52,1190.45,60,
04/03/2018,00:04:56.439,$SAMOS,19.819833,18.7,1189.19,60,
04/03/2018,00:04:57.453,$SAMOS,19.788833,17.84,1187.33,60,
04/03/2018,00:04:58.467,$SAMOS,19.790667,19.55,1187.44,60,
04/03/2018,00:04:59.481,$SAMOS,19.744,17.45,1184.64,60,
04/03/2018,00:05:00.495,$SAMOS,19.700333,17.65,1182.02,60,
04/03/2018,00:05:01.509,$SAMOS,19.663167,17.63,1179.79,60,
04/03/2018,00:05:02.523,$SAMOS,19.625,17.86,1177.5,60,
04/03/2018,00:05:03.537,$SAMOS,19.563667,17.12,1173.82,60,
04/03/2018,00:05:04.551,$SAMOS,19.516833,17.21,1171.01,60,
04/03/2018,00:05:05.565,$SAMOS,19.454667,16.32,1167.28,60,
04/03/2018,00:05:06.579,$SAMOS,19.373,15.22,1162.38,60,
04/03/2018,00:05:07.593,$SAMOS,19.288,15.36,1157.28,60,
04/03/2018,00:05:08.607,$SAMOS,19.218,16.13,1153.08,60,
04/03/2018,00:05:09.621,$SAMOS,19.162833,17.12,1149.77,60,
04/03/2018,00:05:10.635,$SAMOS,19.129,18.26,1147.74,60,
04/03/2018,00:05:11.649,$SAMOS,19.07,17.14,1144.2,60,
04/03/2018,00:05:12.663,$SAMOS,19.005833,16.81,1140.35,60,
04/03/2018,00:05:13.677,$SAMOS,18.945833,16.55,1136.75,60,
04/03/2018,00:05:14.691,$SAMOS,18.8895,16.95,1133.37,60,
04/03/2018,00:05:15.705,$SAMOS,18.8485,17.43,1130.91,60,
04/03/2018,00:05:16.719,$SAMOS,18.8175,18.68,1129.05,60,
04/03/2018,00:05:17.733,$SAMOS,18.780833,18.86,1126.85,60,
04/03/2018,00:05:18.747,$SAMOS,18.753333,19.78,1125.2,60,
04/03/2018,00:05:19.761,$SAMOS,18.7565,20.48,1125.39,60,
04/03/2018,00:05:20.775,$SAMOS,18.768,20.42,1126.08,60,
04/03/2018,00:05:21.789,$SAMOS,18.7755,20.42,1126.53,60,
04/03/2018,00:05:22.803,$SAMOS,18.769167,19.64,1126.15,60,
04/03/2018,00:05:23.817,$SAMOS,18.757167,19.18,1125.43,60,
04/03/2018,00:05:24.831,$SAMOS,18.740667,18.88,1124.44,60,
04/03/2018,00:05:25.845,$SAMOS,18.742667,19.5,1124.56,60,
04/03/2018,00:05:26.859,$SAMOS,18.721333,18.73,1123.28,60,
04/03/2018,00:05:27.873,$SAMOS,18.730333,20.54,1123.82,60,
04/03/2018,00:05:28.887,$SAMOS,18.716833,19.81,1123.01,60,
04/03/2018,00:05:29.901,$SAMOS,18.721667,20.14,1123.3,60,
04/03/2018,00:05:30.915,$SAMOS,18.7205,19.69,1123.23,60,
04/03/2018,00:05:31.929,$SAMOS,18.688833,18.35,1121.33,60,
04/03/2018,00:05:32.943,$SAMOS,18.655333,18.05,1119.32,60,
04/03/2018,00:05:33.957,$SAMOS,18.636667,18.57,1118.2,60,
04/03/2018,00:05:34.971,$SAMOS,18.6455,19.56,1118.73,60,
04/03/2018,00:05:35.985,$SAMOS,18.6235,18.88,1117.41,60,
04/03/2018,00:05:36.999,$SAMOS,18.616167,19.59,1116.97,60,
04/03/2018,00:05:38.013,$SAMOS,18.579667,17.96,1114.78,60,
04/03/2018,00:05:39.027,$SAMOS,18.5275,17.89,1111.65,60,
04/03/2018,00:05:40.041,$SAMOS,18.479333,18.65,1108.76,60,
04/03/2018,00:05:41.055,$SAMOS,18.455667,19.59,1107.34,60,
04/03/2018,00:05:42.069,$SAMOS,18.4595,20.01,1107.57,60,
04/03/2018,00:05:43.083,$SAMOS,18.497167,20.22,1109.83,60,
04/03/2018,00:05:44.097,$SAMOS,18.508167,19.36,1110.49,60,
04/03/2018,00:05:45.111,$SAMOS,18.499333,18.34,1109.96,60,
04/03/2018,00:05:46.125,$SAMOS,18.505167,19.46,1110.31,60,
04/03/2018,00:05:47.139,$SAMOS,18.539833,20.35,1112.39,60,
04/03/2018,00:05:48.153,$SAMOS,18.573,21.47,1114.38,60,
04/03/2018,00:05:49.167,$SAMOS,18.6045,20.06,1116.27,60,
04/03/2018,00:05:50.181,$SAMOS,18.655167,19.98,1119.31,60,
04/03/2018,00:05:51.195,$SAMOS,18.675833,20.11,1120.55,60,
04/03/2018,00:05:52.209,$SAMOS,18.696833,19.59,1121.81,60,
04/03/2018,00:05:53.223,$SAMOS,18.715833,20.16,1122.95,60,
04/03/2018,00:05:54.237,$SAMOS,18.729667,21.31,1123.78,60,
04/03/2018,00:05:55.251,$SAMOS,18.769333,21.08,1126.16,60,
04/03/2018,00:05:56.265,$SAMOS,18.814833,21.25,1128.89,60,
04/03/2018,00:05:57.279,$SAMOS,18.8505,20.84,1131.03,60,
04/03/2018,00:05:58.293,$SAMOS,18.884833,19.9,1133.09,60,
04/03/2018,00:05:59.307,$SAMOS,18.872667,18.82,1132.36,60,
04/03/2018,00:06:00.321,$SAMOS,18.895,18.79,1133.7,60,
04/03/2018,00:06:01.335,$SAMOS,18.926833,19.56,1135.61,60,
04/03/2018,00:06:02.349,$SAMOS,18.968833,20.15,1138.13,60,
04/03/2018,00:06:03.363,$SAMOS,19.009333,20.29,1140.56,60,
04/03/2018,00:06:04.377,$SAMOS,19.056,19.92,1143.36,60,
04/03/2018,00:06:05.391,$SAMOS,19.089,19.19,1145.34,60,
04/03/2018,00:06:06.405,$SAMOS,19.112,17.7,1146.72,60,
04/03/2018,00:06:07.419,$SAMOS,19.164,18.34,1149.84,60,
04/03/2018,00:06:08.433,$SAMOS,19.223,18.9,1153.38,60,
04/03/2018,00:06:09.447,$SAMOS,19.2765,19.34,1156.59,60,
04/03/2018,00:06:10.461,$SAMOS,19.307667,18.99,1158.46,60,
04/03/2018,00:06:11.475,$SAMOS,19.302,17.92,1158.12,60,
04/03/2018,00:06:12.489,$SAMOS,19.328333,18.72,1159.7,60,
04/03/2018,00:06:13.503,$SAMOS,19.372333,19.45,1162.34,60,
04/03/2018,00:06:14.517,$SAMOS,19.425167,19.72,1165.51,60,
04/03/2018,00:06:15.531,$SAMOS,19.4665,19.43,1167.99,60,
04/03/2018,00:06:16.545,$SAMOS,19.483333,18.44,1169,60,
04/03/2018,00:06:17.559,$SAMOS,19.496,19.44,1169.76,60,
04/03/2018,00:06:18.573,$SAMOS,19.499,19.04,1169.94,60,
04/03/2018,00:06:19.587,$SAMOS,19.470667,18.08,1168.24,60,
04/03/2018,00:06:20.601,$SAMOS,19.435167,18.35,1166.11,60,
04/03/2018,00:06:21.615,$SAMOS,19.402167,18.44,1164.13,60,
04/03/2018,00:06:22.629,$SAMOS,19.37,18.49,1162.2,60,
04/03/2018,00:06:23.643,$SAMOS,19.331667,17.34,1159.9,60,
04/03/2018,00:06:24.657,$SAMOS,19.321,18.54,1159.26,60,
04/03/2018,00:06:25.671,$SAMOS,19.3205,18.85,1159.23,60,
04/03/2018,00:06:26.685,$SAMOS,19.299,18.21,1157.94,60,
04/03/2018,00:06:27.699,$SAMOS,19.297167,18.62,1157.83,60,
04/03/2018,00:06:28.713,$SAMOS,19.270167,18.92,1156.21,60,
04/03/2018,00:06:29.727,$SAMOS,19.263333,19.4,1155.8,60,
04/03/2018,00:06:30.741,$SAMOS,19.2285,18.05,1153.71,60,
04/03/2018,00:06:31.755,$SAMOS,19.213333,18.78,1152.8,60,
04/03/2018,00:06:32.769,$SAMOS,19.250333,20.57,1155.02,60,
04/03/2018,00:06:33.783,$SAMOS,19.271833,19.34,1156.31,60,
04/03/2018,00:06:34.797,$SAMOS,19.279,19,1156.74,60,
04/03/2018,00:06:35.811,$SAMOS,19.272833,19.19,1156.37,60,
04/03/2018,00:06:36.825,$SAMOS,19.274,18.95,1156.44,60,
04/03/2018,00:06:37.839,$SAMOS,19.260667,18.79,1155.64,60,
04/03/2018,00:06:38.853,$SAMOS,19.266,18.28,1155.96,60,
04/03/2018,00:06:39.867,$SAMOS,19.297,19.75,1157.82,60,
04/03/2018,00:06:40.881,$SAMOS,19.307,19.25,1158.42,60,
04/03/2018,00:06:41.895,$SAMOS,19.330167,20.98,1159.81,60,
04/03/2018,00:06:42.909,$SAMOS,19.3395,20.57,1160.37,60,
04/03/2018,00:06:43.923,$SAMOS,19.359333,21.41,1161.56,60,
04/03/2018,00:06:44.937,$SAMOS,19.381667,20.7,1162.9,60,
04/03/2018,00:06:45.951,$SAMOS,19.420333,20.66,1165.22,60,
04/03/2018,00:06:46.965,$SAMOS,19.442,20.76,1166.52,60,
04/03/2018,00:06:47.979,$SAMOS,19.453833,21.06,1167.23,60,
04/03/2018,00:06:48.993,$SAMOS,19.440167,20.65,1166.41,60,
04/03/2018,00:06:50.007,$SAMOS,19.458667,21.17,1167.52,60,
04/03/2018,00:06:51.021,$SAMOS,19.465667,20.4,1167.94,60,
04/03/2018,00:06:52.036,$SAMOS,19.477,20.79,1168.62,60,
04/03/2018,00:06:53.050,$SAMOS,19.48,19.77,1168.8,60,
04/03/2018,00:06:54.064,$SAMOS,19.4595,18.93,1167.57,60,