04/08/2018,00:00:02.435,$SAMOS,73.98,75.4,4365,59,
04/08/2018,00:00:03.449,$SAMOS,74,75.2,4440.2,60,
04/08/2018,00:00:04.463,$SAMOS,74.04,75,4442.6,60,
04/08/2018,00:00:05.477,$SAMOS,74.09,75,4371.5,59,
04/08/2018,00:00:06.491,$SAMOS,74.11,74.9,4446.4,60,
04/08/2018,00:00:07.505,$SAMOS,74.14,74.7,4374.3,59,
04/08/2018,00:00:08.519,$SAMOS,74.15,74.6,4448.9,60,
04/08/2018,00:00:09.533,$SAMOS,74.16,74.6,4449.5,60,
04/08/2018,00:00:10.547,$SAMOS,74.16,74.6,4375.5,59,
04/08/2018,00:00:11.561,$SAMOS,74.17,74.8,4450.3,60,
04/08/2018,00:00:12.575,$SAMOS,74.17,75.1,4376.3,59,
04/08/2018,00:00:13.589,$SAMOS,74.19,75,4451.3,60,
04/08/2018,00:00:14.603,$SAMOS,74.2,75,4451.8,60,
04/08/2018,00:00:15.617,$SAMOS,74.2,74.6,4377.6,59,
04/08/2018,00:00:16.631,$SAMOS,74.2,74.3,4451.9,60,
04/08/2018,00:00:17.645,$SAMOS,74.19,74.1,4377.2,59,
04/08/2018,00:00:18.659,$SAMOS,74.19,74.1,4451.3,60,
04/08/2018,00:00:19.673,$SAMOS,74.18,74.1,4376.9,59,
04/08/2018,00:00:20.687,$SAMOS,74.19,74.3,4451.2,60,
04/08/2018,00:00:21.701,$SAMOS,74.19,74.5,4451.6,60,
04/08/2018,00:00:22.715,$SAMOS,74.22,74.6,4378.9,59,
04/08/2018,00:00:23.729,$SAMOS,74.23,74.6,4453.5,60,
04/08/2018,00:00:24.743,$SAMOS,74.27,74.6,4381.7,59,
04/08/2018,00:00:25.757,$SAMOS,74.28,74.9,4456.6,60,
04/08/2018,00:00:26.771,$SAMOS,74.31,75.1,4458.7,60,
04/08/2018,00:00:27.785,$SAMOS,74.38,75.3,4388.5,59,
04/08/2018,00:00:28.799,$SAMOS,74.4,75.3,4463.8,60,
04/08/2018,00:00:29.813,$SAMOS,74.48,75.6,4394.2,59,
04/08/2018,00:00:30.827,$SAMOS,74.5,75.9,4470.1,60,
04/08/2018,00:00:31.841,$SAMOS,74.56,75.8,4473.3,60,
04/08/2018,00:00:32.855,$SAMOS,74.65,75.8,4404.1,59,
04/08/2018,00:00:33.869,$SAMOS,74.66,75.6,4479.7,60,
04/08/2018,00:00:34.883,$SAMOS,74.71,75.3,4482.5,60,
04/08/2018,00:00:35.897,$SAMOS,74.71,75,4557.5,61,
04/08/2018,00:00:36.911,$SAMOS,74.75,74.7,4559.5,61,
04/08/2018,00:00:37.925,$SAMOS,74.78,74.7,4561.3,61,
04/08/2018,00:00:38.939,$SAMOS,74.8,74.4,4562.7,61,
04/08/2018,00:00:39.953,$SAMOS,74.85,74.2,4490.9,60,
04/08/2018,00:00:40.967,$SAMOS,74.83,74,4564.9,61,
04/08/2018,00:00:41.981,$SAMOS,74.88,74,4492.8,60,
04/08/2018,00:00:42.995,$SAMOS,74.86,73.9,4566.7,61,
04/08/2018,00:00:44.009,$SAMOS,74.88,73.9,4567.4,61,
04/08/2018,00:00:45.023,$SAMOS,74.91,73.9,4494.7,60,
04/08/2018,00:00:46.037,$SAMOS,74.9,73.9,4568.6,61,
04/08/2018,00:00:47.051,$SAMOS,74.91,74.1,4494.9,60,
04/08/2018,00:00:48.065,$SAMOS,74.92,74.3,4495.1,60,
04/08/2018,00:00:49.079,$SAMOS,74.92,74.6,4420.3,59,
04/08/2018,00:00:50.093,$SAMOS,74.92,74.6,4494.9,60,
04/08/2018,00:00:51.107,$SAMOS,74.9,75,4419.2,59,
04/08/2018,00:00:52.121,$SAMOS,74.91,75.1,4494.3,60,
04/08/2018,00:00:53.135,$SAMOS,74.89,74.8,4493.6,60,
04/08/2018,00:00:54.149,$SAMOS,74.87,74.4,4492.4,60,
04/08/2018,00:00:55.163,$SAMOS,74.85,74.4,4491.1,60,
04/08/2018,00:00:56.177,$SAMOS,74.8,73.9,4413.2,59,
04/08/2018,00:00:57.191,$SAMOS,74.78,73.5,4486.7,60,
04/08/2018,00:00:58.205,$SAMOS,74.71,73.1,4407.9,59,
04/08/2018,00:00:59.219,$SAMOS,74.68,73.1,4481,60,
04/08/2018,00:01:00.233,$SAMOS,74.64,72.9,4478.1,60,
04/08/2018,00:01:01.247,$SAMOS,74.57,72.7,4399.4,59,
04/08/2018,00:01:02.261,$SAMOS,74.53,72.6,4472,60,
04/08/2018,00:01:03.275,$SAMOS,74.47,72.5,4393.9,59,
04/08/2018,00:01:04.289,$SAMOS,74.44,72.5,4466.4,60,
04/08/2018,00:01:05.303,$SAMOS,74.4,72.5,4463.9,60,
04/08/2018,00:01:06.317,$SAMOS,74.35,72.6,4386.6,59,
04/08/2018,00:01:07.331,$SAMOS,74.32,72.7,4459.3,60,
04/08/2018,00:01:08.345,$SAMOS,74.28,72.7,4382.7,59,
04/08/2018,00:01:09.359,$SAMOS,74.26,72.8,4455.5,60,
04/08/2018,00:01:10.373,$SAMOS,74.23,72.8,4453.7,60,
04/08/2018,00:01:11.387,$SAMOS,74.19,72.9,4377.2,59,
04/08/2018,00:01:12.401,$SAMOS,74.17,73.1,4450.3,60,
04/08/2018,00:01:13.415,$SAMOS,74.12,73.1,4373.3,59,
04/08/2018,00:01:14.429,$SAMOS,74.11,73.4,4446.7,60,
04/08/2018,00:01:15.443,$SAMOS,74.09,73.6,4445.3,60,
04/08/2018,00:01:16.457,$SAMOS,74.07,73.7,4444.4,60,
04/08/2018,00:01:17.471,$SAMOS,74.06,73.6,4443.7,60,
04/08/2018,00:01:18.485,$SAMOS,74.05,73.6,4369.1,59,
04/08/2018,00:01:19.499,$SAMOS,74.05,73.6,4442.7,60,
04/08/2018,00:01:20.513,$SAMOS,74.03,73.5,4367.8,59,
04/08/2018,00:01:21.527,$SAMOS,74.02,73.4,4441.2,60,
04/08/2018,00:01:22.541,$SAMOS,74,73.4,4440.1,60,
04/08/2018,00:01:23.556,$SAMOS,73.97,73.3,4364.2,59,
04/08/2018,00:01:24.570,$SAMOS,73.96,73.4,4437.6,60,
04/08/2018,00:01:25.584,$SAMOS,73.93,73.5,4361.6,59,
04/08/2018,00:01:26.598,$SAMOS,73.92,73.7,4435.3,60,
04/08/2018,00:01:27.612,$SAMOS,73.9,73.7,4433.9,60,
04/08/2018,00:01:28.626,$SAMOS,73.85,74,4357.3,59,
04/08/2018,00:01:29.640,$SAMOS,73.86,74.3,4431.6,60,
04/08/2018,00:01:30.654,$SAMOS,73.81,74.5,4354.6,59,
04/08/2018,00:01:31.668,$SAMOS,73.82,74.5,4429.1,60,
04/08/2018,00:01:32.682,$SAMOS,73.8,74.8,4428.1,60,
04/08/2018,00:01:33.696,$SAMOS,73.79,75.1,4427.4,60,
04/08/2018,00:01:34.710,$SAMOS,73.78,75.1,4426.9,60,
04/08/2018,00:01:35.724,$SAMOS,73.76,75,4351.6,59,
04/08/2018,00:01:36.738,$SAMOS,73.78,75,4426.6,60,
04/08/2018,00:01:37.752,$SAMOS,73.76,74.9,4352.1,59,
04/08/2018,00:01:38.766,$SAMOS,73.78,74.9,4427,60,
04/08/2018,00:01:39.780,$SAMOS,73.79,74.9,4427.5,60,
04/08/2018,00:01:40.794,$SAMOS,73.8,74.9,4354.2,59,
04/08/2018,00:01:41.808,$SAMOS,73.82,74.9,4429.1,60,
04/08/2018,00:01:42.822,$SAMOS,73.83,74.9,4356.1,59,
04/08/2018,00:01:43.836,$SAMOS,73.85,74.9,4431,60,
04/08/2018,00:01:44.850,$SAMOS,73.87,75,4432.1,60,
04/08/2018,00:01:45.864,$SAMOS,73.89,75,4359.3,59,
04/08/2018,00:01:46.878,$SAMOS,73.91,75.1,4434.4,60,
04/08/2018,00:01:47.892,$SAMOS,73.92,75.1,4435.4,60,
04/08/2018,00:01:48.906,$SAMOS,73.94,75.1,4510.5,61,
04/08/2018,00:01:49.920,$SAMOS,73.96,75.1,4511.3,61,
04/08/2018,00:01:50.934,$SAMOS,73.95,75.1,4437.2,60,
04/08/2018,00:01:51.948,$SAMOS,73.97,75.2,4512.4,61,
04/08/2018,00:01:52.962,$SAMOS,73.96,75.2,4437.5,60,
04/08/2018,00:01:53.976,$SAMOS,73.97,74.9,4512.4,61,
04/08/2018,00:01:55.000,$SAMOS,73.97,74.9,4438.1,60,
04/08/2018,00:01:56.014,$SAMOS,73.97,74.4,4438.1,60,
04/08/2018,00:01:57.028,$SAMOS,73.97,73.9,4438.1,60,
04/08/2018,00:01:58.042,$SAMOS,73.97,73.4,4438,60,
04/08/2018,00:01:59.056,$SAMOS,73.97,73.1,4438,60,
04/08/2018,00:02:00.070,$SAMOS,73.98,72.9,4364.9,59,
04/08/2018,00:02:01.084,$SAMOS,73.98,72.7,4364.9,59,
04/08/2018,00:02:02.098,$SAMOS,73.98,72.6,4364.9,59,
04/08/2018,00:02:03.112,$SAMOS,73.98,72.6,4365,59,
04/08/2018,00:02:04.126,$SAMOS,73.98,72.5,4365,59,
04/08/2018,00:02:05.140,$SAMOS,73.98,72.4,4364.9,59,
04/08/2018,00:02:06.154,$SAMOS,73.98,72.3,4364.6,59,
04/08/2018,00:02:07.168,$SAMOS,73.97,72.2,4364.1,59,
04/08/2018,00:02:08.182,$SAMOS,73.94,72.2,4436.3,60,
04/08/2018,00:02:09.196,$SAMOS,73.95,72.2,4363,59,
04/08/2018,00:02:10.210,$SAMOS,73.94,72.4,4362.6,59,
04/08/2018,00:02:11.224,$SAMOS,73.94,72.5,4362.2,59,
04/08/2018,00:02:12.238,$SAMOS,73.93,72.7,4361.8,59,
04/08/2018,00:02:13.252,$SAMOS,73.92,72.7,4361.4,59,
04/08/2018,00:02:14.266,$SAMOS,73.92,73.1,4361.1,59,
04/08/2018,00:02:15.280,$SAMOS,73.91,73.4,4360.9,59,
04/08/2018,00:02:16.294,$SAMOS,73.92,73.8,4361,59,
04/08/2018,00:02:17.308,$SAMOS,73.92,73.8,4361.2,59,
04/08/2018,00:02:18.322,$SAMOS,73.93,74,4361.6,59,
04/08/2018,00:02:19.336,$SAMOS,73.93,74,4362,59,
04/08/2018,00:02:20.350,$SAMOS,73.94,73.8,4362.3,59,
04/08/2018,00:02:21.364,$SAMOS,73.94,73.4,4362.3,59,
04/08/2018,00:02:22.378,$SAMOS,73.94,73.4,4362.3,59,
04/08/2018,00:02:23.392,$SAMOS,73.94,73.2,4362.2,59,
04/08/2018,00:02:24.406,$SAMOS,73.93,73,4361.8,59,
04/08/2018,00:02:25.420,$SAMOS,73.92,73,4361.3,59,
04/08/2018,00:02:26.434,$SAMOS,73.91,73,4360.6,59,
04/08/2018,00:02:27.448,$SAMOS,73.89,72.9,4359.8,59,
04/08/2018,00:02:28.462,$SAMOS,73.88,73,4358.8,59,
04/08/2018,00:02:29.476,$SAMOS,73.86,73,4357.5,59,
04/08/2018,00:02:30.490,$SAMOS,73.83,73.2,4356.2,59,
04/08/2018,00:02:31.504,$SAMOS,73.81,73.2,4354.9,59,
04/08/2018,00:02:32.518,$SAMOS,73.79,73.5,4353.6,59,
04/08/2018,00:02:33.532,$SAMOS,73.77,73.8,4352.3,59,
04/08/2018,00:02:34.546,$SAMOS,73.75,74.3,4351.5,59,
04/08/2018,00:02:35.560,$SAMOS,73.74,74.3,4350.8,59,
04/08/2018,00:02:36.574,$SAMOS,73.74,74.8,4350.6,59,
04/08/2018,00:02:37.588,$SAMOS,73.74,74.9,4350.6,59,
04/08/2018,00:02:38.602,$SAMOS,73.74,74.7,4350.4,59,
04/08/2018,00:02:39.616,$SAMOS,73.73,74.4,4349.9,59,
04/08/2018,00:02:40.630,$SAMOS,73.72,74.4,4349.4,59,
04/08/2018,00:02:41.644,$SAMOS,73.71,74.3,4348.8,59,
04/08/2018,00:02:42.658,$SAMOS,73.69,74.1,4348,59,
04/08/2018,00:02:43.672,$SAMOS,73.68,73.9,4347,59,
04/08/2018,00:02:44.686,$SAMOS,73.66,73.9,4345.9,59,
04/08/2018,00:02:45.700,$SAMOS,73.64,73.8,4344.7,59,
04/08/2018,00:02:46.714,$SAMOS,73.62,73.7,4343.3,59,
04/08/2018,00:02:47.728,$SAMOS,73.59,73.6,4341.8,59,
04/08/2018,00:02:48.742,$SAMOS,73.56,73.6,4340.3,59,
04/08/2018,00:02:49.756,$SAMOS,73.54,73.6,4338.8,59,
04/08/2018,00:02:50.770,$SAMOS,73.51,73.5,4337.2,59,
04/08/2018,00:02:51.784,$SAMOS,73.48,73.6,4335.6,59,
04/08/2018,00:02:52.798,$SAMOS,73.46,73.8,4334.2,59,
04/08/2018,00:02:53.812,$SAMOS,73.44,73.8,4333.1,59,
04/08/2018,00:02:54.826,$SAMOS,73.43,74,4332.2,59,
04/08/2018,00:02:55.840,$SAMOS,73.42,74.2,4332,59,
04/08/2018,00:02:56.854,$SAMOS,73.44,74.4,4406.4,60,
04/08/2018,00:02:57.868,$SAMOS,73.45,74.5,4407,60,
04/08/2018,00:02:58.882,$SAMOS,73.47,74.5,4335,59,
04/08/2018,00:02:59.896,$SAMOS,73.49,74.4,4409.4,60,
04/08/2018,00:03:00.910,$SAMOS,73.51,74.3,4410.8,60,
04/08/2018,00:03:01.924,$SAMOS,73.52,74.1,4484.9,61,
04/08/2018,00:03:02.938,$SAMOS,73.55,74.1,4486.3,61,
04/08/2018,00:03:03.952,$SAMOS,73.58,73.8,4414.9,60,
04/08/2018,00:03:04.966,$SAMOS,73.58,73.5,4488.4,61,
04/08/2018,00:03:05.980,$SAMOS,73.61,73.2,4416.7,60,
04/08/2018,00:03:06.994,$SAMOS,73.6,73.1,4489.8,61,
04/08/2018,00:03:08.008,$SAMOS,73.62,73.1,4490.6,61,
04/08/2018,00:03:09.022,$SAMOS,73.63,73,4491.4,61,
04/08/2018,00:03:10.036,$SAMOS,73.64,73,4492.2,61,
04/08/2018,00:03:11.050,$SAMOS,73.68,72.9,4420.5,60,
04/08/2018,00:03:12.064,$SAMOS,73.66,72.9,4493.4,61,
04/08/2018,00:03:13.078,$SAMOS,73.68,72.8,4421,60,
04/08/2018,00:03:14.092,$SAMOS,73.69,72.8,4421.1,60,
04/08/2018,00:03:15.106,$SAMOS,73.69,72.9,4347.5,59,
04/08/2018,00:03:16.120,$SAMOS,73.67,72.9,4420.4,60,
04/08/2018,00:03:17.134,$SAMOS,73.66,73,4345.8,59,
04/08/2018,00:03:18.148,$SAMOS,73.65,73.3,4419.1,60,
04/08/2018,00:03:19.162,$SAMOS,73.65,73.6,4418.7,60,
04/08/2018,00:03:20.176,$SAMOS,73.64,74.1,4345,59,
04/08/2018,00:03:21.190,$SAMOS,73.65,74.1,4419.1,60,
04/08/2018,00:03:22.204,$SAMOS,73.68,74.6,4346.9,59,
04/08/2018,00:03:23.218,$SAMOS,73.7,74.9,4421.8,60,
04/08/2018,00:03:24.232,$SAMOS,73.73,75.1,4423.7,60,
04/08/2018,00:03:25.246,$SAMOS,73.78,75.1,4352.8,59,
04/08/2018,00:03:26.260,$SAMOS,73.8,75.3,4428.1,60,
04/08/2018,00:03:27.274,$SAMOS,73.86,75.5,4357.7,59,
04/08/2018,00:03:28.288,$SAMOS,73.89,75.6,4433.3,60,
04/08/2018,00:03:29.302,$SAMOS,73.93,75.7,4436,60,
04/08/2018,00:03:30.316,$SAMOS,73.98,75.7,4438.7,60,
04/08/2018,00:03:31.330,$SAMOS,74.02,75.6,4441.1,60,
04/08/2018,00:03:32.344,$SAMOS,74.06,75.3,4369.7,59,
04/08/2018,00:03:33.358,$SAMOS,74.08,74.9,4444.6,60,
04/08/2018,00:03:34.372,$SAMOS,74.09,74.9,4371.4,59,
04/08/2018,00:03:35.386,$SAMOS,74.1,74.5,4445.9,60,
04/08/2018,00:03:36.400,$SAMOS,74.1,74.2,4445.8,60,
04/08/2018,00:03:37.414,$SAMOS,74.07,73.9,4370,59,
04/08/2018,00:03:38.428,$SAMOS,74.06,73.7,4443.7,60,
04/08/2018,00:03:39.442,$SAMOS,74.05,73.7,4442.7,60,
04/08/2018,00:03:40.456,$SAMOS,74.03,73.5,4441.8,60,
04/08/2018,00:03:41.470,$SAMOS,74.01,73.4,4440.8,60,
04/08/2018,00:03:42.484,$SAMOS,73.99,73.2,4365.6,59,
04/08/2018,00:03:43.498,$SAMOS,73.98,73.2,4438.8,60,
04/08/2018,00:03:44.512,$SAMOS,73.97,73.1,4364.1,59,
04/08/2018,00:03:45.526,$SAMOS,73.95,73,4437.1,60,
04/08/2018,00:03:46.540,$SAMOS,73.94,73.1,4436.4,60,
04/08/2018,00:03:47.554,$SAMOS,73.94,73.2,4362.3,59,
04/08/2018,00:03:48.568,$SAMOS,73.92,73.2,4435.5,60,
04/08/2018,00:03:49.582,$SAMOS,73.92,73.2,4361.5,59,
04/08/2018,00:03:50.596,$SAMOS,73.91,73.2,4434.7,60,
04/08/2018,00:03:51.610,$SAMOS,73.91,73.1,4360.7,59,
04/08/2018,00:03:52.624,$SAMOS,73.9,73.1,4433.8,60,
04/08/2018,00:03:53.638,$SAMOS,73.88,73,4433,60,
04/08/2018,00:03:54.652,$SAMOS,73.87,72.9,4358.1,59,
04/08/2018,00:03:55.666,$SAMOS,73.85,72.8,4430.9,60,
04/08/2018,00:03:56.680,$SAMOS,73.82,72.9,4355.2,59,
04/08/2018,00:03:57.694,$SAMOS,73.8,72.9,4428.1,60,
04/08/2018,00:03:58.708,$SAMOS,73.78,73,4426.6,60,
04/08/2018,00:03:59.723,$SAMOS,73.74,73.1,4350.8,59,
04/08/2018,00:04:00.737,$SAMOS,73.73,73.2,4424,60,
04/08/2018,00:04:01.751,$SAMOS,73.71,73.2,4348.8,59,
04/08/2018,00:04:02.765,$SAMOS,73.7,73.3,4422.1,60,
04/08/2018,00:04:03.779,$SAMOS,73.69,73.4,4421.4,60,
04/08/2018,00:04:04.793,$SAMOS,73.68,73.3,4420.9,60,
04/08/2018,00:04:05.807,$SAMOS,73.68,73.2,4420.6,60,
04/08/2018,00:04:06.821,$SAMOS,73.69,73.2,4347.5,59,
04/08/2018,00:04:07.835,$SAMOS,73.68,73.1,4420.6,60,
04/08/2018,00:04:08.849,$SAMOS,73.69,73.1,4347.6,59,
04/08/2018,00:04:09.863,$SAMOS,73.68,73.1,4420.7,60,
04/08/2018,00:04:10.877,$SAMOS,73.68,73.1,4420.8,60,
04/08/2018,00:04:11.891,$SAMOS,73.7,73.1,4348.1,59,
04/08/2018,00:04:12.905,$SAMOS,73.69,73.2,4421.3,60,
04/08/2018,00:04:13.919,$SAMOS,73.7,73.3,4421.8,60,
04/08/2018,00:04:14.933,$SAMOS,73.69,73.3,4495.1,61,
04/08/2018,00:04:15.947,$SAMOS,73.7,73.3,4495.6,61,
04/08/2018,00:04:16.961,$SAMOS,73.72,73.3,4423.1,60,
04/08/2018,00:04:17.975,$SAMOS,73.71,73.3,4496.4,61,
04/08/2018,00:04:18.989,$SAMOS,73.72,73.2,4423.3,60,
04/08/2018,00:04:20.003,$SAMOS,73.71,73.2,4496.5,61,
04/08/2018,00:04:21.017,$SAMOS,73.71,73.2,4496.1,61,
04/08/2018,00:04:22.031,$SAMOS,73.68,73.2,4421.1,60,
04/08/2018,00:04:23.045,$SAMOS,73.68,73.3,4494.4,61,
04/08/2018,00:04:24.059,$SAMOS,73.64,73.4,4418.3,60,
04/08/2018,00:04:25.073,$SAMOS,73.61,73.5,4416.7,60,
04/08/2018,00:04:26.087,$SAMOS,73.59,73.7,4415.3,60,
04/08/2018,00:04:27.101,$SAMOS,73.56,73.7,4413.7,60,
04/08/2018,00:04:28.115,$SAMOS,73.5,73.7,4336.3,59,
04/08/2018,00:04:29.129,$SAMOS,73.5,73.6,4409.9,60,
04/08/2018,00:04:30.143,$SAMOS,73.42,73.5,4332,59,
04/08/2018,00:04:31.157,$SAMOS,73.42,73.4,4405.4,60,
04/08/2018,00:04:32.171,$SAMOS,73.39,73.4,4403.2,60,
04/08/2018,00:04:33.185,$SAMOS,73.33,73.4,4326.4,59,
04/08/2018,00:04:34.199,$SAMOS,73.33,73.4,4399.8,60,
04/08/2018,00:04:35.213,$SAMOS,73.28,73.4,4323.8,59,
04/08/2018,00:04:36.227,$SAMOS,73.29,73.5,4397.3,60,
04/08/2018,00:04:37.241,$SAMOS,73.28,73.5,4396.6,60,
04/08/2018,00:04:38.255,$SAMOS,73.26,73.5,4322.5,59,
04/08/2018,00:04:39.269,$SAMOS,73.27,73.4,4395.9,60,
04/08/2018,00:04:40.283,$SAMOS,73.25,73.3,4322,59,
04/08/2018,00:04:41.297,$SAMOS,73.26,73.3,4395.3,60,
04/08/2018,00:04:42.311,$SAMOS,73.25,73.3,4395.2,60,
04/08/2018,00:04:43.325,$SAMOS,73.25,73.2,4322,59,
04/08/2018,00:04:44.339,$SAMOS,73.25,73,4395,60,
04/08/2018,00:04:45.353,$SAMOS,73.25,72.9,4321.8,59,
04/08/2018,00:04:46.367,$SAMOS,73.24,72.9,4394.7,60,
04/08/2018,00:04:47.381,$SAMOS,73.24,72.8,4394.4,60,
04/08/2018,00:04:48.395,$SAMOS,73.23,72.7,4393.9,60,
04/08/2018,00:04:49.409,$SAMOS,73.22,72.7,4393.4,60,
04/08/2018,00:04:50.423,$SAMOS,73.21,72.6,4319.6,59,
04/08/2018,00:04:51.437,$SAMOS,73.2,72.6,4392.2,60,
04/08/2018,00:04:52.451,$SAMOS,73.2,72.8,4318.8,59,
04/08/2018,00:04:53.465,$SAMOS,73.2,73.2,4392,60,
04/08/2018,00:04:54.479,$SAMOS,73.21,73.6,4392.6,60,
04/08/2018,00:04:55.493,$SAMOS,73.23,73.6,4320.5,59,
04/08/2018,00:04:56.507,$SAMOS,73.24,74.1,4394.6,60,
04/08/2018,00:04:57.521,$SAMOS,73.28,74.5,4323.3,59,
04/08/2018,00:04:58.535,$SAMOS,73.3,74.8,4398.1,60,
04/08/2018,00:04:59.549,$SAMOS,73.34,75.1,4400.2,60,
04/08/2018,00:05:00.563,$SAMOS,73.37,75.1,4329,59,
04/08/2018,00:05:01.577,$SAMOS,73.4,75.2,4404.2,60,
04/08/2018,00:05:02.591,$SAMOS,73.44,75.3,4333,59,
04/08/2018,00:05:03.605,$SAMOS,73.47,75.3,4408.3,60,
04/08/2018,00:05:04.619,$SAMOS,73.51,75.3,4336.9,59,
04/08/2018,00:05:05.633,$SAMOS,73.53,75.1,4412,60,
04/08/2018,00:05:06.647,$SAMOS,73.56,74.9,4413.7,60,
04/08/2018,00:05:07.661,$SAMOS,73.59,74.7,4342.1,59,
04/08/2018,00:05:08.675,$SAMOS,73.61,74.6,4416.7,60,
04/08/2018,00:05:09.689,$SAMOS,73.65,74.6,4345.1,59,
04/08/2018,00:05:10.703,$SAMOS,73.66,74.6,4419.7,60,
04/08/2018,00:05:11.717,$SAMOS,73.69,74.7,4421.3,60,
04/08/2018,00:05:12.731,$SAMOS,73.72,74.7,4349.7,59,
04/08/2018,00:05:13.745,$SAMOS,73.74,74.7,4424.4,60,
04/08/2018,00:05:14.759,$SAMOS,73.77,74.5,4352.3,59,
04/08/2018,00:05:15.773,$SAMOS,73.78,74.4,4426.7,60,
04/08/2018,00:05:16.787,$SAMOS,73.79,74.2,4427.6,60,
04/08/2018,00:05:17.801,$SAMOS,73.82,74.1,4355.1,59,
04/08/2018,00:05:18.815,$SAMOS,73.82,74.1,4429.2,60,
04/08/2018,00:05:19.829,$SAMOS,73.85,74.1,4356.9,59,
04/08/2018,00:05:20.843,$SAMOS,73.85,74.1,4431,60,
04/08/2018,00:05:21.857,$SAMOS,73.87,74.2,4432,60,
04/08/2018,00:05:22.871,$SAMOS,73.89,74.2,4359.7,59,
04/08/2018,00:05:23.885,$SAMOS,73.9,74.6,4434.3,60,
04/08/2018,00:05:24.899,$SAMOS,73.93,75,4435.9,60,
04/08/2018,00:05:25.913,$SAMOS,73.96,75.4,4511.3,61,
04/08/2018,00:05:26.927,$SAMOS,74,75.9,4440,60,
04/08/2018,00:05:27.941,$SAMOS,74.03,75.9,4515.9,61,
04/08/2018,00:05:28.955,$SAMOS,74.07,76.2,4518.4,61,
04/08/2018,00:05:29.969,$SAMOS,74.12,76.4,4447.5,60,
04/08/2018,00:05:30.983,$SAMOS,74.17,76.6,4524.1,61,
04/08/2018,00:05:31.997,$SAMOS,74.23,76.6,4453.8,60,
04/08/2018,00:05:33.011,$SAMOS,74.27,76.9,4530.7,61,
04/08/2018,00:05:34.025,$SAMOS,74.33,77.1,4534.4,61,
04/08/2018,00:05:35.039,$SAMOS,74.41,77.3,4464.9,60,
04/08/2018,00:05:36.053,$SAMOS,74.47,77.5,4542.4,61,
04/08/2018,00:05:37.067,$SAMOS,74.55,77.5,4473,60,
04/08/2018,00:05:38.081,$SAMOS,74.61,77.2,4476.7,60,
04/08/2018,00:05:39.095,$SAMOS,74.68,76.4,4406.2,59,
04/08/2018,00:05:40.109,$SAMOS,74.71,76.4,4482.6,60,
04/08/2018,00:05:41.123,$SAMOS,74.78,75.8,4411.8,59,
04/08/2018,00:05:42.137,$SAMOS,74.79,75.5,4487.3,60,
04/08/2018,00:05:43.151,$SAMOS,74.82,75.5,4489.5,60,
04/08/2018,00:05:44.165,$SAMOS,74.86,75.6,4491.9,60,
04/08/2018,00:05:45.179,$SAMOS,74.91,75.6,4494.5,60,
04/08/2018,00:05:46.193,$SAMOS,74.98,75.4,4424.1,59,
04/08/2018,00:05:47.207,$SAMOS,74.99,75.2,4499.3,60,
04/08/2018,00:05:48.221,$SAMOS,75.06,75,4428.8,59,
04/08/2018,00:05:49.235,$SAMOS,75.06,75,4503.8,60,
04/08/2018,00:05:50.249,$SAMOS,75.1,74.8,4505.9,60,
04/08/2018,00:05:51.263,$SAMOS,75.17,74.6,4435.3,59,
04/08/2018,00:05:52.277,$SAMOS,75.16,74.3,4509.6,60,
04/08/2018,00:05:53.291,$SAMOS,75.22,74.1,4437.7,59,
04/08/2018,00:05:54.305,$SAMOS,75.2,74.1,4511.8,60,
04/08/2018,00:05:55.319,$SAMOS,75.2,73.9,4512.1,60,
04/08/2018,00:05:56.333,$SAMOS,75.23,73.9,4438.3,59,
04/08/2018,00:05:57.347,$SAMOS,75.21,74,4512.3,60,
04/08/2018,00:05:58.361,$SAMOS,75.2,74,4437,59,
04/08/2018,00:05:59.375,$SAMOS,75.19,74.2,4511.2,60,
04/08/2018,00:06:00.389,$SAMOS,75.17,74.4,4510.5,60,
04/08/2018,00:06:01.403,$SAMOS,75.17,74.6,4510,60,
04/08/2018,00:06:02.417,$SAMOS,75.16,74.7,4509.5,60,
04/08/2018,00:06:03.431,$SAMOS,75.15,74.7,4433.6,59,
04/08/2018,00:06:04.445,$SAMOS,75.14,74.8,4508.4,60,
04/08/2018,00:06:05.459,$SAMOS,75.13,74.8,4432.8,59,
04/08/2018,00:06:06.473,$SAMOS,75.13,75,4507.8,60,
04/08/2018,00:06:07.487,$SAMOS,75.13,75,4507.9,60,
04/08/2018,00:06:08.501,$SAMOS,75.15,75,4433.6,59,
04/08/2018,00:06:09.515,$SAMOS,75.14,75,4508.6,60,
04/08/2018,00:06:10.529,$SAMOS,75.15,74.8,4508.8,60,
04/08/2018,00:06:11.543,$SAMOS,75.15,74.6,4508.8,60,
04/08/2018,00:06:12.557,$SAMOS,75.15,74.6,4508.7,60,
04/08/2018,00:06:13.571,$SAMOS,75.15,74.7,4434,59,
04/08/2018,00:06:14.585,$SAMOS,75.15,74.9,4508.9,60,
04/08/2018,00:06:15.599,$SAMOS,75.16,74.7,4434.7,59,
04/08/2018,00:06:16.613,$SAMOS,75.15,74.4,4509.1,60,
04/08/2018,00:06:17.627,$SAMOS,75.15,74.4,4509.3,60,
04/08/2018,00:06:18.641,$SAMOS,75.17,74,4435.1,59,
04/08/2018,00:06:19.655,$SAMOS,75.14,73.5,4508.6,60,
04/08/2018,00:06:20.669,$SAMOS,75.14,73.1,4433.5,59,
04/08/2018,00:06:21.683,$SAMOS,75.11,73.1,4506.6,60,
04/08/2018,00:06:22.697,$SAMOS,75.09,72.8,4505.2,60,
04/08/2018,00:06:23.711,$SAMOS,75.06,72.6,4503.6,60,
04/08/2018,00:06:24.725,$SAMOS,75.03,72.5,4501.5,60,
04/08/2018,00:06:25.739,$SAMOS,74.98,72.5,4423.6,59,
04/08/2018,00:06:26.753,$SAMOS,74.94,72.5,4496.1,60,
04/08/2018,00:06:27.767,$SAMOS,74.86,72.5,4416.8,59,
04/08/2018,00:06:28.781,$SAMOS,74.82,72.6,4489.4,60,
04/08/2018,00:06:29.795,$SAMOS,74.77,72.9,4486.1,60,
04/08/2018,00:06:30.809,$SAMOS,74.68,72.9,4406,59,
04/08/2018,00:06:31.823,$SAMOS,74.66,73.4,4479.4,60,
04/08/2018,00:06:32.837,$SAMOS,74.57,73.9,4399.8,59,
04/08/2018,00:06:33.851,$SAMOS,74.56,73.8,4473.6,60,
04/08/2018,00:06:34.865,$SAMOS,74.5,73.6,4470.1,60,
04/08/2018,00:06:35.880,$SAMOS,74.39,73.6,4388.9,59,
04/08/2018,00:06:36.894,$SAMOS,74.37,73.4,4462.3,60,
04/08/2018,00:06:37.908,$SAMOS,74.3,73.2,4458,60,
04/08/2018,00:06:38.922,$SAMOS,74.28,72.9,4530.9,61,
04/08/2018,00:06:39.936,$SAMOS,74.2,72.7,4526.4,61,
04/08/2018,00:06:40.950,$SAMOS,74.14,72.7,4522.7,61,
04/08/2018,00:06:41.964,$SAMOS,74.08,72.7,4519,61,
04/08/2018,00:06:42.978,$SAMOS,74.01,72.7,4440.4,60,
04/08/2018,00:06:43.992,$SAMOS,73.98,72.5,4512.9,61,
04/08/2018,00:06:45.006,$SAMOS,73.9,72.5,4434.3,60,
04/08/2018,00:06:46.020,$SAMOS,73.88,72.3,4506.6,61,
04/08/2018,00:06:47.034,$SAMOS,73.82,72.1,4503.1,61,
04/08/2018,00:06:48.048,$SAMOS,73.74,72,4424.5,60,
04/08/2018,00:06:49.062,$SAMOS,73.71,72,4496.5,61,
04/08/2018,00:06:50.076,$SAMOS,73.64,72.1,4418.6,60,
04/08/2018,00:06:51.090,$SAMOS,73.6,72.1,4415.9,60,
04/08/2018,00:06:52.104,$SAMOS,73.54,72.1,4339.1,59,
04/08/2018,00:06:53.118,$SAMOS,73.52,72.1,4411.2,60,
04/08/2018,00:06:54.132,$SAMOS,73.48,72.1,4335.1,59,
04/08/2018,00:06:55.146,$SAMOS,73.46,72.2,4407.3,60,
04/08/2018,00:06:56.160,$SAMOS,73.43,72.4,4405.8,60,
04/08/2018,00:06:57.174,$SAMOS,73.4,72.5,4330.4,59,
04/08/2018,00:06:58.188,$SAMOS,73.38,72.5,4402.9,60,
04/08/2018,00:06:59.202,$SAMOS,73.34,72.5,4327.2,59,
04/08/2018,00:07:00.216,$SAMOS,73.33,72.6,4399.8,60,
04/08/2018,00:07:01.230,$SAMOS,73.28,72.7,4323.5,59,
04/08/2018,00:07:02.244,$SAMOS,73.27,72.7,4396.2,60,
04/08/2018,00:07:03.258,$SAMOS,73.24,72.7,4394.2,60,
04/08/2018,00:07:04.272,$SAMOS,73.18,72.7,4317.4,59,
04/08/2018,00:07:05.286,$SAMOS,73.17,72.7,4390.1,60,
04/08/2018,00:07:06.300,$SAMOS,73.1,72.6,4312.9,59,
04/08/2018,00:07:07.314,$SAMOS,73.09,72.6,4385.5,60,
04/08/2018,00:07:08.328,$SAMOS,73.05,72.6,4383.1,60,
04/08/2018,00:07:09.342,$SAMOS,72.97,72.4,4305.5,59,
04/08/2018,00:07:10.356,$SAMOS,72.96,72.3,4377.8,60,
04/08/2018,00:07:11.370,$SAMOS,72.89,72.1,4300.5,59,
04/08/2018,00:07:12.384,$SAMOS,72.88,72.1,4372.6,60,
04/08/2018,00:07:13.398,$SAMOS,72.84,72.2,4370.2,60,
04/08/2018,00:07:14.412,$SAMOS,72.76,72.4,4293,59,
04/08/2018,00:07:15.426,$SAMOS,72.76,72.6,4365.6,60,
04/08/2018,00:07:16.440,$SAMOS,72.7,72.7,4289.2,59,
04/08/2018,00:07:17.454,$SAMOS,72.7,72.7,4361.9,60,
04/08/2018,00:07:18.468,$SAMOS,72.67,72.7,4360.2,60,
04/08/2018,00:07:19.482,$SAMOS,72.65,72.7,4358.9,60,
04/08/2018,00:07:20.496,$SAMOS,72.64,72.9,4358.3,60,
04/08/2018,00:07:21.510,$SAMOS,72.63,72.9,4285,59,
04/08/2018,00:07:22.524,$SAMOS,72.64,73.3,4358.3,60,
04/08/2018,00:07:23.538,$SAMOS,72.66,73.8,4286.7,59,
04/08/2018,00:07:24.552,$SAMOS,72.68,74.3,4361,60,
04/08/2018,00:07:25.566,$SAMOS,72.72,74.7,4363.2,60,
04/08/2018,00:07:26.580,$SAMOS,72.76,74.7,4292.9,59,
04/08/2018,00:07:27.594,$SAMOS,72.8,75,4367.9,60,
04/08/2018,00:07:28.608,$SAMOS,72.85,75.2,4298,59,
04/08/2018,00:07:29.622,$SAMOS,72.89,75.2,4373.2,60,
04/08/2018,00:07:30.636,$SAMOS,72.92,74.9,4375.2,60,
04/08/2018,00:07:31.650,$SAMOS,72.95,74.9,4303.8,59,
04/08/2018,00:07:32.664,$SAMOS,72.97,74.4,4378.2,60,
04/08/2018,00:07:33.678,$SAMOS,72.96,74,4304.5,59,
04/08/2018,00:07:34.692,$SAMOS,72.97,73.7,4378.2,60,
04/08/2018,00:07:35.706,$SAMOS,72.97,73.7,4378.3,60,