03/12/2018,00:00:01.761,$SAMOS,16.245167,17.32,974.71,60,
03/12/2018,00:00:02.775,$SAMOS,16.2745,18.25,976.47,60,
03/12/2018,00:00:03.790,$SAMOS,16.253167,17.1,975.19,60,
03/12/2018,00:00:04.804,$SAMOS,16.239333,16.43,974.36,60,
03/12/2018,00:00:05.818,$SAMOS,16.2255,17,973.53,60,
03/12/2018,00:00:06.832,$SAMOS,16.226167,17.58,973.57,60,
03/12/2018,00:00:07.846,$SAMOS,16.235833,17.82,974.15,60,
03/12/2018,00:00:08.860,$SAMOS,16.278,18.57,976.68,60,
03/12/2018,00:00:09.874,$SAMOS,16.3035,18.32,978.21,60,
03/12/2018,00:00:10.888,$SAMOS,16.312667,17.56,978.76,60,
03/12/2018,00:00:11.902,$SAMOS,16.3435,17.79,980.61,60,
03/12/2018,00:00:12.916,$SAMOS,16.380667,18.29,982.84,60,
03/12/2018,00:00:13.930,$SAMOS,16.407167,18.22,984.43,60,
03/12/2018,00:00:14.944,$SAMOS,16.4405,18.16,986.43,60,
03/12/2018,00:00:15.958,$SAMOS,16.464,17.68,987.84,60,
03/12/2018,00:00:16.972,$SAMOS,16.481167,16.83,988.87,60,
03/12/2018,00:00:17.986,$SAMOS,16.51,17.21,990.6,60,
03/12/2018,00:00:19.000,$SAMOS,16.5075,15.28,990.45,60,
03/12/2018,00:00:20.014,$SAMOS,16.497833,15.2,989.87,60,
03/12/2018,00:00:21.028,$SAMOS,16.498667,15.2,989.92,60,
03/12/2018,00:00:22.042,$SAMOS,16.4955,15.26,989.73,60,
03/12/2018,00:00:23.056,$SAMOS,16.520667,16.9,991.24,60,
03/12/2018,00:00:24.070,$SAMOS,16.558167,16.88,993.49,60,
03/12/2018,00:00:25.084,$SAMOS,16.6135,17.28,996.81,60,
03/12/2018,00:00:26.098,$SAMOS,16.668667,17.22,1000.12,60,
03/12/2018,00:00:27.112,$SAMOS,16.715667,17.23,1002.94,60,
03/12/2018,00:00:28.126,$SAMOS,16.755833,17.75,1005.35,60,
03/12/2018,00:00:29.140,$SAMOS,16.771667,17.2,1006.3,60,
03/12/2018,00:00:30.155,$SAMOS,16.788667,17.06,1007.32,60,
03/12/2018,00:00:31.169,$SAMOS,16.794667,16.22,1007.68,60,
03/12/2018,00:00:32.183,$SAMOS,16.814167,16.93,1008.85,60,
03/12/2018,00:00:33.197,$SAMOS,16.847667,17.75,1010.86,60,
03/12/2018,00:00:34.211,$SAMOS,16.908333,18.5,1014.5,60,
03/12/2018,00:00:35.225,$SAMOS,16.983833,18.38,1019.03,60,
03/12/2018,00:00:36.239,$SAMOS,17.0215,17.19,1021.29,60,
03/12/2018,00:00:37.253,$SAMOS,17.066667,17.62,1024,60,
03/12/2018,00:00:38.267,$SAMOS,17.112833,18.15,1026.77,60,
03/12/2018,00:00:39.281,$SAMOS,17.149833,17.52,1028.99,60,
03/12/2018,00:00:40.295,$SAMOS,17.200333,16.93,1032.02,60,
03/12/2018,00:00:41.309,$SAMOS,17.221,16.76,1033.26,60,
03/12/2018,00:00:42.323,$SAMOS,17.249333,16.96,1034.96,60,
03/12/2018,00:00:43.337,$SAMOS,17.262167,16.38,1035.73,60,
03/12/2018,00:00:44.351,$SAMOS,17.2495,15.85,1034.97,60,
03/12/2018,00:00:45.365,$SAMOS,17.236667,14.97,1034.2,60,
03/12/2018,00:00:46.379,$SAMOS,17.1915,14.97,1031.49,60,
03/12/2018,00:00:47.393,$SAMOS,17.167667,15.98,1030.06,60,
03/12/2018,00:00:48.407,$SAMOS,17.134,15.53,1028.04,60,
03/12/2018,00:00:49.421,$SAMOS,17.134167,16.9,1028.05,60,
03/12/2018,00:00:50.435,$SAMOS,17.121,16.81,1027.26,60,
03/12/2018,00:00:51.449,$SAMOS,17.114667,16.47,1026.88,60,
03/12/2018,00:00:52.463,$SAMOS,17.109,16.16,1026.54,60,
03/12/2018,00:00:53.477,$SAMOS,17.074667,15.91,1024.48,60,
03/12/2018,00:00:54.491,$SAMOS,17.056167,16.04,1023.37,60,
03/12/2018,00:00:55.505,$SAMOS,17.049333,16.62,1022.96,60,
03/12/2018,00:00:56.520,$SAMOS,17.085833,19.23,1025.15,60,
03/12/2018,00:00:57.534,$SAMOS,17.102333,17.85,1026.14,60,
03/12/2018,00:00:58.548,$SAMOS,17.064833,16.16,1023.89,60,
03/12/2018,00:00:59.562,$SAMOS,17.034333,16.72,1022.06,60,
03/12/2018,00:01:00.576,$SAMOS,17.019167,17.49,1021.15,60,
03/12/2018,00:01:01.590,$SAMOS,17.0645,20.33,1023.87,60,
03/12/2018,00:01:02.604,$SAMOS,17.1095,20.02,1026.57,60,
03/12/2018,00:01:03.618,$SAMOS,17.1035,17.89,1026.21,60,
03/12/2018,00:01:04.632,$SAMOS,17.0805,15.72,1024.83,60,
03/12/2018,00:01:05.646,$SAMOS,17.090333,17.02,1025.42,60,
03/12/2018,00:01:06.660,$SAMOS,17.116833,18.59,1027.01,60,
03/12/2018,00:01:07.674,$SAMOS,17.1535,19.78,1029.21,60,
03/12/2018,00:01:08.688,$SAMOS,17.188667,19.93,1031.32,60,
03/12/2018,00:01:09.702,$SAMOS,17.203833,19.48,1032.23,60,
03/12/2018,00:01:10.716,$SAMOS,17.232,20.01,1033.92,60,
03/12/2018,00:01:11.730,$SAMOS,17.270667,19.88,1036.24,60,
03/12/2018,00:01:12.744,$SAMOS,17.299667,19.53,1037.98,60,
03/12/2018,00:01:13.758,$SAMOS,17.3185,19.42,1039.11,60,
03/12/2018,00:01:14.772,$SAMOS,17.325167,18.62,1039.51,60,
03/12/2018,00:01:15.786,$SAMOS,17.351833,19.76,1041.11,60,
03/12/2018,00:01:16.800,$SAMOS,17.390167,19.98,1043.41,60,
03/12/2018,00:01:17.814,$SAMOS,17.420667,18.66,1045.24,60,
03/12/2018,00:01:18.828,$SAMOS,17.427667,17.63,1045.66,60,
03/12/2018,00:01:19.842,$SAMOS,17.472833,17.99,1048.37,60,
03/12/2018,00:01:20.856,$SAMOS,17.529,18.57,1051.74,60,
03/12/2018,00:01:21.871,$SAMOS,17.6225,20.81,1057.35,60,
03/12/2018,00:01:22.885,$SAMOS,17.696333,19.69,1061.78,60,
03/12/2018,00:01:23.899,$SAMOS,17.717667,18.18,1063.06,60,
03/12/2018,00:01:24.913,$SAMOS,17.728333,17.52,1063.7,60,
03/12/2018,00:01:25.927,$SAMOS,17.748667,18.5,1064.92,60,
03/12/2018,00:01:26.941,$SAMOS,17.7705,18.53,1066.23,60,
03/12/2018,00:01:27.955,$SAMOS,17.7745,17.47,1066.47,60,
03/12/2018,00:01:28.969,$SAMOS,17.764667,17.16,1065.88,60,
03/12/2018,00:01:29.983,$SAMOS,17.767667,17.38,1066.06,60,
03/12/2018,00:01:30.997,$SAMOS,17.769833,17.19,1066.19,60,
03/12/2018,00:01:32.011,$SAMOS,17.782,16.95,1066.92,60,
03/12/2018,00:01:33.025,$SAMOS,17.7925,17.56,1067.55,60,
03/12/2018,00:01:34.039,$SAMOS,17.788333,17.5,1067.3,60,
03/12/2018,00:01:35.053,$SAMOS,17.774333,17.66,1066.46,60,
03/12/2018,00:01:36.067,$SAMOS,17.757333,17.36,1065.44,60,
03/12/2018,00:01:37.081,$SAMOS,17.7535,16.96,1065.21,60,
03/12/2018,00:01:38.095,$SAMOS,17.749667,17.39,1064.98,60,
03/12/2018,00:01:39.109,$SAMOS,17.7315,17.06,1063.89,60,
03/12/2018,00:01:40.123,$SAMOS,17.733,17.61,1063.98,60,
03/12/2018,00:01:41.137,$SAMOS,17.730833,16.8,1063.85,60,
03/12/2018,00:01:42.151,$SAMOS,17.763,18.69,1065.78,60,
03/12/2018,00:01:43.165,$SAMOS,17.794333,18.84,1067.66,60,
03/12/2018,00:01:44.179,$SAMOS,17.8175,17.77,1069.05,60,
03/12/2018,00:01:45.193,$SAMOS,17.837833,17.07,1070.27,60,
03/12/2018,00:01:46.207,$SAMOS,17.892833,18.27,1073.57,60,
03/12/2018,00:01:47.221,$SAMOS,17.949167,18.35,1076.95,60,
03/12/2018,00:01:48.236,$SAMOS,17.984333,18.09,1079.06,60,
03/12/2018,00:01:49.250,$SAMOS,18.013,17.25,1080.78,60,
03/12/2018,00:01:50.264,$SAMOS,18.027833,17.79,1081.67,60,
03/12/2018,00:01:51.278,$SAMOS,18.077667,19.8,1084.66,60,
03/12/2018,00:01:52.292,$SAMOS,18.107167,18.24,1086.43,60,
03/12/2018,00:01:53.306,$SAMOS,18.130333,17.55,1087.82,60,
03/12/2018,00:01:54.320,$SAMOS,18.130833,15.94,1087.85,60,
03/12/2018,00:01:55.334,$SAMOS,18.1275,15.84,1087.65,60,
03/12/2018,00:01:56.348,$SAMOS,18.134167,17.02,1088.05,60,
03/12/2018,00:01:57.362,$SAMOS,18.122667,18.54,1087.36,60,
03/12/2018,00:01:58.376,$SAMOS,18.1135,17.3,1086.81,60,
03/12/2018,00:01:59.390,$SAMOS,18.131,17.21,1087.86,60,
03/12/2018,00:02:00.404,$SAMOS,18.138,17.14,1088.28,60,
03/12/2018,00:02:01.418,$SAMOS,18.157833,18.68,1089.47,60,
03/12/2018,00:02:02.432,$SAMOS,18.101,16.92,1086.06,60,
03/12/2018,00:02:03.446,$SAMOS,18.051167,17.03,1083.07,60,
03/12/2018,00:02:04.460,$SAMOS,18.057167,18.25,1083.43,60,
03/12/2018,00:02:05.474,$SAMOS,18.110333,18.91,1086.62,60,
03/12/2018,00:02:06.488,$SAMOS,18.116333,17.38,1086.98,60,
03/12/2018,00:02:07.502,$SAMOS,18.0985,17.52,1085.91,60,
03/12/2018,00:02:08.516,$SAMOS,18.039833,16.26,1082.39,60,
03/12/2018,00:02:09.530,$SAMOS,17.9635,15.35,1077.81,60,
03/12/2018,00:02:10.544,$SAMOS,17.9335,17.68,1076.01,60,
03/12/2018,00:02:11.558,$SAMOS,17.907333,18.44,1074.44,60,
03/12/2018,00:02:12.572,$SAMOS,17.8835,18.45,1073.01,60,
03/12/2018,00:02:13.587,$SAMOS,17.868667,18.64,1072.12,60,
03/12/2018,00:02:14.601,$SAMOS,17.842833,17.87,1070.57,60,
03/12/2018,00:02:15.615,$SAMOS,17.781667,14.95,1066.9,60,
03/12/2018,00:02:16.629,$SAMOS,17.717333,15.9,1063.04,60,
03/12/2018,00:02:17.643,$SAMOS,17.652,16.06,1059.12,60,
03/12/2018,00:02:18.657,$SAMOS,17.615167,16.45,1056.91,60,
03/12/2018,00:02:19.671,$SAMOS,17.5565,14.11,1053.39,60,
03/12/2018,00:02:20.685,$SAMOS,17.497833,14.47,1049.87,60,
03/12/2018,00:02:21.699,$SAMOS,17.432333,14.64,1045.94,60,
03/12/2018,00:02:22.713,$SAMOS,17.3685,16.98,1042.11,60,
03/12/2018,00:02:23.727,$SAMOS,17.315333,16.5,1038.92,60,
03/12/2018,00:02:24.741,$SAMOS,17.280833,16.11,1036.85,60,
03/12/2018,00:02:25.755,$SAMOS,17.243333,15.27,1034.6,60,
03/12/2018,00:02:26.769,$SAMOS,17.200167,15.91,1032.01,60,
03/12/2018,00:02:27.783,$SAMOS,17.157167,15.95,1029.43,60,
03/12/2018,00:02:28.797,$SAMOS,17.124667,15.52,1027.48,60,
03/12/2018,00:02:29.811,$SAMOS,17.085167,14.79,1025.11,60,
03/12/2018,00:02:30.825,$SAMOS,17.0345,14.34,1022.07,60,
03/12/2018,00:02:31.839,$SAMOS,17.045667,17.86,1022.74,60,
03/12/2018,00:02:32.853,$SAMOS,17.047,17.03,1022.82,60,
03/12/2018,00:02:33.867,$SAMOS,17.0325,16.69,1021.95,60,
03/12/2018,00:02:34.881,$SAMOS,17.0255,17.08,1021.53,60,
03/12/2018,00:02:35.895,$SAMOS,17.028667,17.85,1021.72,60,
03/12/2018,00:02:36.909,$SAMOS,17.033667,17.66,1022.02,60,
03/12/2018,00:02:37.923,$SAMOS,17.036833,17.15,1022.21,60,
03/12/2018,00:02:38.937,$SAMOS,17.017667,16.24,1021.06,60,
03/12/2018,00:02:39.952,$SAMOS,16.987833,15.27,1019.27,60,
03/12/2018,00:02:40.966,$SAMOS,16.988,17.62,1019.28,60,
03/12/2018,00:02:41.980,$SAMOS,16.997,17.34,1019.82,60,
03/12/2018,00:02:42.994,$SAMOS,16.988667,18.19,1019.32,60,
03/12/2018,00:02:44.008,$SAMOS,16.98,18.32,1018.8,60,
03/12/2018,00:02:45.022,$SAMOS,16.9735,17.38,1018.41,60,
03/12/2018,00:02:46.036,$SAMOS,16.967167,16.69,1018.03,60,
03/12/2018,00:02:47.050,$SAMOS,16.972333,18.58,1018.34,60,
03/12/2018,00:02:48.064,$SAMOS,16.966167,17.98,1017.97,60,
03/12/2018,00:02:49.078,$SAMOS,16.958167,17.61,1017.49,60,
03/12/2018,00:02:50.092,$SAMOS,16.956833,17.17,1017.41,60,
03/12/2018,00:02:51.106,$SAMOS,16.9395,16.75,1016.37,60,
03/12/2018,00:02:52.120,$SAMOS,16.892833,17,1013.57,60,
03/12/2018,00:02:53.134,$SAMOS,16.892333,18.21,1013.54,60,
03/12/2018,00:02:54.148,$SAMOS,16.883333,17.01,1013,60,
03/12/2018,00:02:55.162,$SAMOS,16.895167,16.65,1013.71,60,
03/12/2018,00:02:56.176,$SAMOS,16.911,16.79,1014.66,60,
03/12/2018,00:02:57.190,$SAMOS,16.927167,17.99,1015.63,60,
03/12/2018,00:02:58.204,$SAMOS,16.904833,17.2,1014.29,60,
03/12/2018,00:02:59.218,$SAMOS,16.899833,17,1013.99,60,
03/12/2018,00:03:00.232,$SAMOS,16.904833,17.51,1014.29,60,
03/12/2018,00:03:01.246,$SAMOS,16.893833,16.48,1013.63,60,
03/12/2018,00:03:02.260,$SAMOS,16.842167,15.58,1010.53,60,
03/12/2018,00:03:03.274,$SAMOS,16.84,16.79,1010.4,60,
03/12/2018,00:03:04.288,$SAMOS,16.8345,16.7,1010.07,60,
03/12/2018,00:03:05.302,$SAMOS,16.8025,16.33,1008.15,60,
03/12/2018,00:03:06.317,$SAMOS,16.772167,17.09,1006.33,60,
03/12/2018,00:03:07.331,$SAMOS,16.776,17.61,1006.56,60,
03/12/2018,00:03:08.345,$SAMOS,16.774,17.4,1006.44,60,
03/12/2018,00:03:09.359,$SAMOS,16.7715,16.11,1006.29,60,
03/12/2018,00:03:10.373,$SAMOS,16.784833,16.15,1007.09,60,
03/12/2018,00:03:11.387,$SAMOS,16.776167,17.16,1006.57,60,
03/12/2018,00:03:12.401,$SAMOS,16.754333,17.13,1005.26,60,
03/12/2018,00:03:13.415,$SAMOS,16.726167,16.76,1003.57,60,
03/12/2018,00:03:14.429,$SAMOS,16.670667,15.31,1000.24,60,
03/12/2018,00:03:15.443,$SAMOS,16.6285,15.34,997.71,60,
03/12/2018,00:03:16.457,$SAMOS,16.629,14.98,997.74,60,
03/12/2018,00:03:17.471,$SAMOS,16.628667,15.88,997.72,60,
03/12/2018,00:03:18.485,$SAMOS,16.617167,15.37,997.03,60,
03/12/2018,00:03:19.499,$SAMOS,16.607333,15.86,996.44,60,
03/12/2018,00:03:20.513,$SAMOS,16.647833,16.54,998.87,60,
03/12/2018,00:03:21.527,$SAMOS,16.6915,17.09,1001.49,60,
03/12/2018,00:03:22.541,$SAMOS,16.742167,17.68,1004.53,60,
03/12/2018,00:03:23.555,$SAMOS,16.756,17.81,1005.36,60,
03/12/2018,00:03:24.569,$SAMOS,16.79,18.54,1007.4,60,
03/12/2018,00:03:25.583,$SAMOS,16.814667,17.59,1008.88,60,
03/12/2018,00:03:26.597,$SAMOS,16.843,16.97,1010.58,60,
03/12/2018,00:03:27.611,$SAMOS,16.875667,17.87,1012.54,60,
03/12/2018,00:03:28.625,$SAMOS,16.892833,16.98,1013.57,60,
03/12/2018,00:03:29.639,$SAMOS,16.912667,16.71,1014.76,60,
03/12/2018,00:03:30.653,$SAMOS,16.967167,18.06,1018.03,60,
03/12/2018,00:03:31.668,$SAMOS,17.0535,19.52,1023.21,60,
03/12/2018,00:03:32.682,$SAMOS,17.072833,19.02,1024.37,60,
03/12/2018,00:03:33.696,$SAMOS,17.095,18.36,1025.7,60,
03/12/2018,00:03:34.710,$SAMOS,17.109167,17.54,1026.55,60,
03/12/2018,00:03:35.724,$SAMOS,17.111,17.19,1026.66,60,
03/12/2018,00:03:36.738,$SAMOS,17.098167,17.08,1025.89,60,
03/12/2018,00:03:37.752,$SAMOS,17.098,17.65,1025.88,60,
03/12/2018,00:03:38.766,$SAMOS,17.1105,17.9,1026.63,60,
03/12/2018,00:03:39.780,$SAMOS,17.109833,16.2,1026.59,60,
03/12/2018,00:03:40.794,$SAMOS,17.114667,15.56,1026.88,60,
03/12/2018,00:03:41.808,$SAMOS,17.083,15.72,1024.98,60,
03/12/2018,00:03:42.822,$SAMOS,17.067667,16.42,1024.06,60,
03/12/2018,00:03:43.836,$SAMOS,17.051833,17.24,1023.11,60,
03/12/2018,00:03:44.850,$SAMOS,17.017,16.23,1021.02,60,
03/12/2018,00:03:45.864,$SAMOS,16.978833,15.09,1018.73,60,
03/12/2018,00:03:46.878,$SAMOS,16.950333,14.98,1017.02,60,
03/12/2018,00:03:47.892,$SAMOS,16.909167,16.11,1014.55,60,
03/12/2018,00:03:48.906,$SAMOS,16.886833,16.64,1013.21,60,
03/12/2018,00:03:49.920,$SAMOS,16.8515,15.49,1011.09,60,
03/12/2018,00:03:50.934,$SAMOS,16.789,13.42,1007.34,60,
03/12/2018,00:03:51.948,$SAMOS,16.736333,13.59,1004.18,60,
03/12/2018,00:03:52.962,$SAMOS,16.709333,15.38,1002.56,60,
03/12/2018,00:03:53.976,$SAMOS,16.653,14.83,999.18,60,
03/12/2018,00:03:54.990,$SAMOS,16.614,14.67,996.84,60,
03/12/2018,00:03:56.004,$SAMOS,16.5925,15.36,995.55,60,
03/12/2018,00:03:57.018,$SAMOS,16.559667,14.82,993.58,60,
03/12/2018,00:03:58.033,$SAMOS,16.496833,14.22,989.81,60,
03/12/2018,00:03:59.047,$SAMOS,16.441167,13.86,986.47,60,
03/12/2018,00:04:00.061,$SAMOS,16.3935,14.14,983.61,60,
03/12/2018,00:04:01.075,$SAMOS,16.353,15.08,981.18,60,
03/12/2018,00:04:02.089,$SAMOS,16.3225,14.65,979.35,60,
03/12/2018,00:04:03.103,$SAMOS,16.278667,12.95,976.72,60,
03/12/2018,00:04:04.117,$SAMOS,16.211833,12.78,972.71,60,
03/12/2018,00:04:05.131,$SAMOS,16.179667,14.77,970.78,60,
03/12/2018,00:04:06.145,$SAMOS,16.1385,13.86,968.31,60,
03/12/2018,00:04:07.159,$SAMOS,16.055667,12.12,963.34,60,
03/12/2018,00:04:08.173,$SAMOS,15.962833,12.04,957.77,60,
03/12/2018,00:04:09.187,$SAMOS,15.8965,13.42,953.79,60,
03/12/2018,00:04:10.201,$SAMOS,15.860833,13.97,951.65,60,
03/12/2018,00:04:11.215,$SAMOS,15.827667,14.16,949.66,60,
03/12/2018,00:04:12.229,$SAMOS,15.774,13.94,946.44,60,
03/12/2018,00:04:13.243,$SAMOS,15.728,14.37,943.68,60,
03/12/2018,00:04:14.257,$SAMOS,15.652167,12.21,939.13,60,
03/12/2018,00:04:15.271,$SAMOS,15.625667,13.72,937.54,60,
03/12/2018,00:04:16.285,$SAMOS,15.598667,13.72,935.92,60,
03/12/2018,00:04:17.299,$SAMOS,15.583667,14.08,935.02,60,
03/12/2018,00:04:18.313,$SAMOS,15.537833,13.13,932.27,60,
03/12/2018,00:04:19.327,$SAMOS,15.4995,13.07,929.97,60,
03/12/2018,00:04:20.341,$SAMOS,15.447,12.71,926.82,60,
03/12/2018,00:04:21.355,$SAMOS,15.398833,13.65,923.93,60,
03/12/2018,00:04:22.369,$SAMOS,15.330333,12.98,919.82,60,
03/12/2018,00:04:23.383,$SAMOS,15.2675,13.91,916.05,60,
03/12/2018,00:04:24.398,$SAMOS,15.215,14.66,912.9,60,
03/12/2018,00:04:25.412,$SAMOS,15.1515,14.73,909.09,60,
03/12/2018,00:04:26.426,$SAMOS,15.094167,14.15,905.65,60,
03/12/2018,00:04:27.440,$SAMOS,15.053,14.5,903.18,60,
03/12/2018,00:04:28.454,$SAMOS,15.001,14.75,900.06,60,
03/12/2018,00:04:29.468,$SAMOS,14.951333,14,897.08,60,
03/12/2018,00:04:30.482,$SAMOS,14.885,12.73,893.1,60,
03/12/2018,00:04:31.496,$SAMOS,14.821167,14.23,889.27,60,
03/12/2018,00:04:32.510,$SAMOS,14.733667,14.27,884.02,60,
03/12/2018,00:04:33.524,$SAMOS,14.6525,14.15,879.15,60,
03/12/2018,00:04:34.538,$SAMOS,14.583167,14.2,874.99,60,
03/12/2018,00:04:35.552,$SAMOS,14.507667,13.01,870.46,60,
03/12/2018,00:04:36.566,$SAMOS,14.439,13.07,866.34,60,
03/12/2018,00:04:37.580,$SAMOS,14.383,13.72,862.98,60,
03/12/2018,00:04:38.594,$SAMOS,14.32,13.87,859.2,60,
03/12/2018,00:04:39.608,$SAMOS,14.2545,13.97,855.27,60,
03/12/2018,00:04:40.622,$SAMOS,14.209667,13.51,852.58,60,
03/12/2018,00:04:41.636,$SAMOS,14.177667,13.64,850.66,60,
03/12/2018,00:04:42.650,$SAMOS,14.135333,13.18,848.12,60,
03/12/2018,00:04:43.664,$SAMOS,14.081833,13.21,844.91,60,
03/12/2018,00:04:44.678,$SAMOS,14.020167,13.54,841.21,60,
03/12/2018,00:04:45.692,$SAMOS,13.984667,14.1,839.08,60,
03/12/2018,00:04:46.706,$SAMOS,13.9695,14.18,838.17,60,
03/12/2018,00:04:47.720,$SAMOS,13.939833,13.2,836.39,60,
03/12/2018,00:04:48.734,$SAMOS,13.876167,12.29,832.57,60,
03/12/2018,00:04:49.749,$SAMOS,13.800167,12.08,828.01,60,
03/12/2018,00:04:50.763,$SAMOS,13.742167,12.01,824.53,60,
03/12/2018,00:04:51.777,$SAMOS,13.723667,12.31,823.42,60,
03/12/2018,00:04:52.791,$SAMOS,13.719,13.31,823.14,60,
03/12/2018,00:04:53.805,$SAMOS,13.672833,12.61,820.37,60,
03/12/2018,00:04:54.819,$SAMOS,13.651167,13.53,819.07,60,
03/12/2018,00:04:55.833,$SAMOS,13.634833,13.69,818.09,60,
03/12/2018,00:04:56.847,$SAMOS,13.6055,13.6,816.33,60,
03/12/2018,00:04:57.861,$SAMOS,13.585667,13.63,815.14,60,
03/12/2018,00:04:58.875,$SAMOS,13.5625,12.83,813.75,60,
03/12/2018,00:04:59.889,$SAMOS,13.5275,11.76,811.65,60,
03/12/2018,00:05:00.903,$SAMOS,13.502,12.61,810.12,60,
03/12/2018,00:05:01.917,$SAMOS,13.466,12.92,807.96,60,
03/12/2018,00:05:02.931,$SAMOS,13.428667,12.41,805.72,60,
03/12/2018,00:05:03.945,$SAMOS,13.415833,12.18,804.95,60,
03/12/2018,00:05:04.959,$SAMOS,13.397333,11.67,803.84,60,
03/12/2018,00:05:05.973,$SAMOS,13.377,13.55,802.62,60,
03/12/2018,00:05:06.987,$SAMOS,13.375833,13.79,802.55,60,
03/12/2018,00:05:08.001,$SAMOS,13.382667,12.53,802.96,60,
03/12/2018,00:05:09.015,$SAMOS,13.408667,13.6,804.52,60,
03/12/2018,00:05:10.029,$SAMOS,13.396833,12.71,803.81,60,
03/12/2018,00:05:11.043,$SAMOS,13.378,12.84,802.68,60,
03/12/2018,00:05:12.057,$SAMOS,13.349,12.42,800.94,60,
03/12/2018,00:05:13.071,$SAMOS,13.3045,11.27,798.27,60,
03/12/2018,00:05:14.085,$SAMOS,13.257667,11.56,795.46,60,
03/12/2018,00:05:15.099,$SAMOS,13.283667,13.77,797.02,60,
03/12/2018,00:05:16.114,$SAMOS,13.293667,14.32,797.62,60,
03/12/2018,00:05:17.128,$SAMOS,13.304833,14.39,798.29,60,
03/12/2018,00:05:18.142,$SAMOS,13.286667,12.99,797.2,60,
03/12/2018,00:05:19.156,$SAMOS,13.263667,11.75,795.82,60,
03/12/2018,00:05:20.170,$SAMOS,13.2375,11.5,794.25,60,
03/12/2018,00:05:21.184,$SAMOS,13.244167,13.11,794.65,60,
03/12/2018,00:05:22.198,$SAMOS,13.2525,14.15,795.15,60,
03/12/2018,00:05:23.212,$SAMOS,13.279,14.57,796.74,60,
03/12/2018,00:05:24.226,$SAMOS,13.31,15.77,798.6,60,
03/12/2018,00:05:25.240,$SAMOS,13.323,15.44,799.38,60,
03/12/2018,00:05:26.254,$SAMOS,13.319,14.49,799.14,60,
03/12/2018,00:05:27.268,$SAMOS,13.339667,15.39,800.38,60,
03/12/2018,00:05:28.282,$SAMOS,13.363833,15.95,801.83,60,
03/12/2018,00:05:29.296,$SAMOS,13.354833,14.21,801.29,60,
03/12/2018,00:05:30.310,$SAMOS,13.416667,17.71,805,60,
03/12/2018,00:05:31.324,$SAMOS,13.504,17.97,810.24,60,
03/12/2018,00:05:32.338,$SAMOS,13.5455,16.72,812.73,60,
03/12/2018,00:05:33.352,$SAMOS,13.589833,16.93,815.39,60,
03/12/2018,00:05:34.366,$SAMOS,13.621333,16.04,817.28,60,
03/12/2018,00:05:35.380,$SAMOS,13.64,15.32,818.4,60,
03/12/2018,00:05:36.394,$SAMOS,13.704,16.85,822.24,60,
03/12/2018,00:05:37.408,$SAMOS,13.793,18.41,827.58,60,
03/12/2018,00:05:38.422,$SAMOS,13.865167,18.05,831.91,60,
03/12/2018,00:05:39.436,$SAMOS,13.889833,15.35,833.39,60,
03/12/2018,00:05:40.450,$SAMOS,13.909833,15.17,834.59,60,
03/12/2018,00:05:41.464,$SAMOS,13.949833,15.91,836.99,60,
03/12/2018,00:05:42.479,$SAMOS,14.007833,17.12,840.47,60,
03/12/2018,00:05:43.493,$SAMOS,14.075,17.21,844.5,60,
03/12/2018,00:05:44.507,$SAMOS,14.1235,16.12,847.41,60,
03/12/2018,00:05:45.521,$SAMOS,14.168667,16.25,850.12,60,
03/12/2018,00:05:46.535,$SAMOS,14.189667,15.36,851.38,60,
03/12/2018,00:05:47.549,$SAMOS,14.205667,15.14,852.34,60,
03/12/2018,00:05:48.563,$SAMOS,14.242,15.38,854.52,60,
03/12/2018,00:05:49.577,$SAMOS,14.292333,15.31,857.54,60,
03/12/2018,00:05:50.591,$SAMOS,14.349167,15.49,860.95,60,
03/12/2018,00:05:51.605,$SAMOS,14.409833,15.65,864.59,60,
03/12/2018,00:05:52.619,$SAMOS,14.463167,15.51,867.79,60,
03/12/2018,00:05:53.633,$SAMOS,14.507667,15.98,870.46,60,
03/12/2018,00:05:54.647,$SAMOS,14.553,15.33,873.18,60,
03/12/2018,00:05:55.661,$SAMOS,14.594833,16.04,875.69,60,
03/12/2018,00:05:56.675,$SAMOS,14.599833,13.99,875.99,60,
03/12/2018,00:05:57.689,$SAMOS,14.627167,15.24,877.63,60,
03/12/2018,00:05:58.703,$SAMOS,14.666167,15.97,879.97,60,
03/12/2018,00:05:59.717,$SAMOS,14.729333,16.62,883.76,60,
03/12/2018,00:06:00.731,$SAMOS,14.807333,16.44,888.44,60,
03/12/2018,00:06:01.745,$SAMOS,14.854833,15.46,891.29,60,
03/12/2018,00:06:02.759,$SAMOS,14.889167,14.98,893.35,60,
03/12/2018,00:06:03.773,$SAMOS,14.948167,15.95,896.89,60,
03/12/2018,00:06:04.787,$SAMOS,15.0025,15.44,900.15,60,
03/12/2018,00:06:05.801,$SAMOS,15.0695,15.69,904.17,60,
03/12/2018,00:06:06.815,$SAMOS,15.118667,16.5,907.12,60,
03/12/2018,00:06:07.830,$SAMOS,15.173,17.05,910.38,60,
03/12/2018,00:06:08.844,$SAMOS,15.2285,15.86,913.71,60,
03/12/2018,00:06:09.858,$SAMOS,15.2565,15.28,915.39,60,
03/12/2018,00:06:10.872,$SAMOS,15.300167,15.33,918.01,60,
03/12/2018,00:06:11.886,$SAMOS,15.381167,17.7,922.87,60,
03/12/2018,00:06:12.900,$SAMOS,15.475833,18.1,928.550000000001,60,
03/12/2018,00:06:13.914,$SAMOS,15.5625,16.47,933.750000000001,60,
03/12/2018,00:06:14.928,$SAMOS,15.636,15.97,938.160000000001,60,
03/12/2018,00:06:15.942,$SAMOS,15.675667,16.15,940.540000000001,60,
03/12/2018,00:06:16.956,$SAMOS,15.702833,15.95,942.170000000001,60,
03/12/2018,00:06:17.970,$SAMOS,15.7225,15.57,943.350000000001,60,
03/12/2018,00:06:18.984,$SAMOS,15.7815,16.53,946.890000000001,60,
03/12/2018,00:06:19.998,$SAMOS,15.860833,16.51,951.650000000001,60,
03/12/2018,00:06:21.012,$SAMOS,15.945,16.55,956.7,60,
03/12/2018,00:06:22.026,$SAMOS,15.978,15.09,958.68,60,
03/12/2018,00:06:23.040,$SAMOS,15.9985,15.38,959.91,60,
03/12/2018,00:06:24.054,$SAMOS,16.024333,16.12,961.46,60,
03/12/2018,00:06:25.068,$SAMOS,16.039,16.65,962.34,60,
03/12/2018,00:06:26.082,$SAMOS,16.018,14.18,961.08,60,
03/12/2018,00:06:27.096,$SAMOS,16.046333,16.19,962.78,60,
03/12/2018,00:06:28.110,$SAMOS,16.075,17.11,964.5,60,
03/12/2018,00:06:29.124,$SAMOS,16.092833,17.02,965.57,60,
03/12/2018,00:06:30.138,$SAMOS,16.144833,17.33,968.69,60,
03/12/2018,00:06:31.152,$SAMOS,16.136167,17.19,968.17,60,
03/12/2018,00:06:32.166,$SAMOS,16.111333,16.48,966.68,60,
03/12/2018,00:06:33.180,$SAMOS,16.130167,17.85,967.81,60,
03/12/2018,00:06:34.195,$SAMOS,16.141167,17.59,968.47,60,
03/12/2018,00:06:35.209,$SAMOS,16.170167,17.78,970.21,60,
03/12/2018,00:06:36.223,$SAMOS,16.186667,16.31,971.2,60,
03/12/2018,00:06:37.237,$SAMOS,16.173333,16.05,970.4,60,
03/12/2018,00:06:38.251,$SAMOS,16.119167,15.16,967.15,60,
03/12/2018,00:06:39.265,$SAMOS,16.099333,16.86,965.96,60,
03/12/2018,00:06:40.279,$SAMOS,16.111,16.05,966.66,60,
03/12/2018,00:06:41.293,$SAMOS,16.147,17.33,968.82,60,
03/12/2018,00:06:42.307,$SAMOS,16.151333,16.17,969.08,60,
03/12/2018,00:06:43.321,$SAMOS,16.131167,15.91,967.87,60,
03/12/2018,00:06:44.335,$SAMOS,16.101,15.4,966.06,60,
03/12/2018,00:06:45.349,$SAMOS,16.092667,15.62,965.56,60,
03/12/2018,00:06:46.363,$SAMOS,16.084333,15.75,965.06,60,
03/12/2018,00:06:47.377,$SAMOS,16.1075,16.75,966.45,60,
03/12/2018,00:06:48.391,$SAMOS,16.1085,15.2,966.51,60,
03/12/2018,00:06:49.405,$SAMOS,16.105,15.17,966.3,60,
03/12/2018,00:06:50.419,$SAMOS,16.140667,17.45,968.44,60,
03/12/2018,00:06:51.433,$SAMOS,16.169333,17.21,970.16,60,
03/12/2018,00:06:52.447,$SAMOS,16.183333,16.49,971,60,
03/12/2018,00:06:53.461,$SAMOS,16.183833,15.54,971.03,60,
03/12/2018,00:06:54.475,$SAMOS,16.172333,15.29,970.34,60,
03/12/2018,00:06:55.489,$SAMOS,16.1745,15.46,970.47,60,