04/08/2018,00:00:02.419,$SAMOS,21.23,21.3,1252.8,59,
04/08/2018,00:00:03.433,$SAMOS,21.24,21.3,1274.1,60,
04/08/2018,00:00:04.447,$SAMOS,21.24,21.3,1274.2,60,
04/08/2018,00:00:05.461,$SAMOS,21.24,21.3,1253.1,59,
04/08/2018,00:00:06.475,$SAMOS,21.24,21.3,1274.4,60,
04/08/2018,00:00:07.489,$SAMOS,21.24,21.3,1253.3,59,
04/08/2018,00:00:08.503,$SAMOS,21.24,21.3,1274.6,60,
04/08/2018,00:00:09.517,$SAMOS,21.24,21.3,1274.7,60,
04/08/2018,00:00:10.531,$SAMOS,21.25,21.3,1253.6,59,
04/08/2018,00:00:11.545,$SAMOS,21.25,21.3,1274.9,60,
04/08/2018,00:00:12.559,$SAMOS,21.25,21.3,1253.7,59,
04/08/2018,00:00:13.573,$SAMOS,21.25,21.3,1275,60,
04/08/2018,00:00:14.587,$SAMOS,21.25,21.3,1275,60,
04/08/2018,00:00:15.601,$SAMOS,21.25,21.3,1253.9,59,
04/08/2018,00:00:16.615,$SAMOS,21.25,21.3,1275.2,60,
04/08/2018,00:00:17.629,$SAMOS,21.26,21.3,1254.1,59,
04/08/2018,00:00:18.643,$SAMOS,21.26,21.3,1275.4,60,
04/08/2018,00:00:19.657,$SAMOS,21.26,21.3,1254.2,59,
04/08/2018,00:00:20.672,$SAMOS,21.26,21.3,1275.5,60,
04/08/2018,00:00:21.686,$SAMOS,21.26,21.3,1275.5,60,
04/08/2018,00:00:22.700,$SAMOS,21.26,21.3,1254.2,59,
04/08/2018,00:00:23.714,$SAMOS,21.26,21.3,1275.5,60,
04/08/2018,00:00:24.728,$SAMOS,21.26,21.3,1254.2,59,
04/08/2018,00:00:25.742,$SAMOS,21.26,21.3,1275.5,60,
04/08/2018,00:00:26.756,$SAMOS,21.26,21.3,1275.6,60,
04/08/2018,00:00:27.770,$SAMOS,21.26,21.3,1254.5,59,
04/08/2018,00:00:28.784,$SAMOS,21.26,21.3,1275.8,60,
04/08/2018,00:00:29.798,$SAMOS,21.27,21.3,1254.7,59,
04/08/2018,00:00:30.812,$SAMOS,21.27,21.3,1276,60,
04/08/2018,00:00:31.826,$SAMOS,21.27,21.3,1276.1,60,
04/08/2018,00:00:32.840,$SAMOS,21.27,21.3,1255,59,
04/08/2018,00:00:33.854,$SAMOS,21.27,21.3,1276.3,60,
04/08/2018,00:00:34.868,$SAMOS,21.27,21.3,1276.4,60,
04/08/2018,00:00:35.882,$SAMOS,21.27,21.3,1297.7,61,
04/08/2018,00:00:36.896,$SAMOS,21.28,21.3,1297.8,61,
04/08/2018,00:00:37.910,$SAMOS,21.28,21.3,1297.9,61,
04/08/2018,00:00:38.924,$SAMOS,21.28,21.3,1298,61,
04/08/2018,00:00:39.938,$SAMOS,21.28,21.3,1276.9,60,
04/08/2018,00:00:40.952,$SAMOS,21.28,21.3,1298.2,61,
04/08/2018,00:00:41.966,$SAMOS,21.28,21.3,1277.1,60,
04/08/2018,00:00:42.980,$SAMOS,21.29,21.3,1298.4,61,
04/08/2018,00:00:43.994,$SAMOS,21.29,21.3,1298.5,61,
04/08/2018,00:00:45.008,$SAMOS,21.29,21.3,1277.4,60,
04/08/2018,00:00:46.022,$SAMOS,21.29,21.3,1298.7,61,
04/08/2018,00:00:47.036,$SAMOS,21.29,21.3,1277.6,60,
04/08/2018,00:00:48.050,$SAMOS,21.29,21.3,1277.7,60,
04/08/2018,00:00:49.064,$SAMOS,21.3,21.3,1256.6,59,
04/08/2018,00:00:50.078,$SAMOS,21.3,21.3,1277.9,60,
04/08/2018,00:00:51.092,$SAMOS,21.3,21.3,1256.7,59,
04/08/2018,00:00:52.106,$SAMOS,21.3,21.3,1278,60,
04/08/2018,00:00:53.120,$SAMOS,21.3,21.3,1278,60,
04/08/2018,00:00:54.134,$SAMOS,21.3,21.3,1278,60,
04/08/2018,00:00:55.148,$SAMOS,21.3,21.3,1278,60,
04/08/2018,00:00:56.162,$SAMOS,21.3,21.3,1256.7,59,
04/08/2018,00:00:57.176,$SAMOS,21.3,21.3,1278,60,
04/08/2018,00:00:58.190,$SAMOS,21.3,21.3,1256.7,59,
04/08/2018,00:00:59.204,$SAMOS,21.3,21.3,1278,60,
04/08/2018,00:01:00.218,$SAMOS,21.3,21.3,1278,60,
04/08/2018,00:01:01.232,$SAMOS,21.3,21.3,1256.7,59,
04/08/2018,00:01:02.246,$SAMOS,21.3,21.3,1278,60,
04/08/2018,00:01:03.260,$SAMOS,21.3,21.3,1256.7,59,
04/08/2018,00:01:04.274,$SAMOS,21.3,21.3,1278,60,
04/08/2018,00:01:05.288,$SAMOS,21.3,21.3,1278,60,
04/08/2018,00:01:06.302,$SAMOS,21.3,21.3,1256.7,59,
04/08/2018,00:01:07.316,$SAMOS,21.3,21.3,1278,60,
04/08/2018,00:01:08.330,$SAMOS,21.3,21.3,1256.7,59,
04/08/2018,00:01:09.344,$SAMOS,21.3,21.3,1278,60,
04/08/2018,00:01:10.358,$SAMOS,21.3,21.3,1278,60,
04/08/2018,00:01:11.372,$SAMOS,21.3,21.3,1256.7,59,
04/08/2018,00:01:12.386,$SAMOS,21.3,21.3,1278,60,
04/08/2018,00:01:13.400,$SAMOS,21.3,21.3,1256.7,59,
04/08/2018,00:01:14.414,$SAMOS,21.3,21.2,1277.9,60,
04/08/2018,00:01:15.428,$SAMOS,21.3,21.2,1277.8,60,
04/08/2018,00:01:16.442,$SAMOS,21.29,21.2,1277.7,60,
04/08/2018,00:01:17.456,$SAMOS,21.29,21.2,1277.6,60,
04/08/2018,00:01:18.470,$SAMOS,21.29,21.2,1256.2,59,
04/08/2018,00:01:19.484,$SAMOS,21.29,21.3,1277.5,60,
04/08/2018,00:01:20.498,$SAMOS,21.29,21.3,1256.2,59,
04/08/2018,00:01:21.512,$SAMOS,21.29,21.3,1277.5,60,
04/08/2018,00:01:22.526,$SAMOS,21.29,21.3,1277.5,60,
04/08/2018,00:01:23.540,$SAMOS,21.29,21.2,1256.1,59,
04/08/2018,00:01:24.554,$SAMOS,21.29,21.2,1277.3,60,
04/08/2018,00:01:25.568,$SAMOS,21.29,21.2,1255.9,59,
04/08/2018,00:01:26.582,$SAMOS,21.28,21.2,1277.1,60,
04/08/2018,00:01:27.596,$SAMOS,21.28,21.2,1277,60,
04/08/2018,00:01:28.610,$SAMOS,21.28,21.2,1255.6,59,
04/08/2018,00:01:29.624,$SAMOS,21.28,21.2,1276.8,60,
04/08/2018,00:01:30.638,$SAMOS,21.28,21.3,1255.5,59,
04/08/2018,00:01:31.652,$SAMOS,21.28,21.3,1276.8,60,
04/08/2018,00:01:32.666,$SAMOS,21.28,21.3,1276.8,60,
04/08/2018,00:01:33.680,$SAMOS,21.28,21.3,1276.8,60,
04/08/2018,00:01:34.694,$SAMOS,21.28,21.3,1276.8,60,
04/08/2018,00:01:35.708,$SAMOS,21.28,21.3,1255.5,59,
04/08/2018,00:01:36.722,$SAMOS,21.28,21.3,1276.8,60,
04/08/2018,00:01:37.736,$SAMOS,21.28,21.3,1255.5,59,
04/08/2018,00:01:38.750,$SAMOS,21.28,21.3,1276.8,60,
04/08/2018,00:01:39.764,$SAMOS,21.28,21.3,1276.8,60,
04/08/2018,00:01:40.778,$SAMOS,21.28,21.3,1255.5,59,
04/08/2018,00:01:41.792,$SAMOS,21.28,21.3,1276.8,60,
04/08/2018,00:01:42.806,$SAMOS,21.28,21.3,1255.5,59,
04/08/2018,00:01:43.820,$SAMOS,21.28,21.3,1276.8,60,
04/08/2018,00:01:44.834,$SAMOS,21.28,21.3,1276.8,60,
04/08/2018,00:01:45.848,$SAMOS,21.28,21.3,1255.5,59,
04/08/2018,00:01:46.862,$SAMOS,21.28,21.3,1276.8,60,
04/08/2018,00:01:47.876,$SAMOS,21.28,21.3,1276.8,60,
04/08/2018,00:01:48.890,$SAMOS,21.28,21.3,1298.1,61,
04/08/2018,00:01:49.904,$SAMOS,21.28,21.3,1298.1,61,
04/08/2018,00:01:50.918,$SAMOS,21.28,21.3,1276.8,60,
04/08/2018,00:01:51.932,$SAMOS,21.28,21.3,1298.1,61,
04/08/2018,00:01:52.946,$SAMOS,21.28,21.3,1276.8,60,
04/08/2018,00:01:53.960,$SAMOS,21.28,21.3,1298.1,61,
04/08/2018,00:01:54.984,$SAMOS,21.28,21.3,1276.8,60,
04/08/2018,00:01:55.998,$SAMOS,21.28,21.3,1276.8,60,
04/08/2018,00:01:57.012,$SAMOS,21.28,21.3,1276.8,60,
04/08/2018,00:01:58.026,$SAMOS,21.28,21.3,1276.8,60,
04/08/2018,00:01:59.040,$SAMOS,21.28,21.3,1276.8,60,
04/08/2018,00:02:00.054,$SAMOS,21.28,21.3,1255.5,59,
04/08/2018,00:02:01.068,$SAMOS,21.28,21.3,1255.5,59,
04/08/2018,00:02:02.082,$SAMOS,21.28,21.3,1255.5,59,
04/08/2018,00:02:03.096,$SAMOS,21.28,21.3,1255.5,59,
04/08/2018,00:02:04.110,$SAMOS,21.28,21.3,1255.5,59,
04/08/2018,00:02:05.124,$SAMOS,21.28,21.3,1255.5,59,
04/08/2018,00:02:06.138,$SAMOS,21.28,21.2,1255.4,59,
04/08/2018,00:02:07.152,$SAMOS,21.28,21.2,1255.3,59,
04/08/2018,00:02:08.166,$SAMOS,21.27,21.2,1276.5,60,
04/08/2018,00:02:09.180,$SAMOS,21.27,21.2,1255.1,59,
04/08/2018,00:02:10.194,$SAMOS,21.27,21.2,1255,59,
04/08/2018,00:02:11.208,$SAMOS,21.27,21.2,1254.9,59,
04/08/2018,00:02:12.222,$SAMOS,21.27,21.2,1254.8,59,
04/08/2018,00:02:13.236,$SAMOS,21.27,21.2,1254.7,59,
04/08/2018,00:02:14.250,$SAMOS,21.27,21.2,1254.7,59,
04/08/2018,00:02:15.264,$SAMOS,21.27,21.2,1254.7,59,
04/08/2018,00:02:16.278,$SAMOS,21.27,21.2,1254.7,59,
04/08/2018,00:02:17.292,$SAMOS,21.27,21.2,1254.7,59,
04/08/2018,00:02:18.306,$SAMOS,21.27,21.2,1254.7,59,
04/08/2018,00:02:19.320,$SAMOS,21.26,21.2,1254.6,59,
04/08/2018,00:02:20.334,$SAMOS,21.26,21.2,1254.5,59,
04/08/2018,00:02:21.348,$SAMOS,21.26,21.2,1254.4,59,
04/08/2018,00:02:22.362,$SAMOS,21.26,21.2,1254.3,59,
04/08/2018,00:02:23.376,$SAMOS,21.26,21.2,1254.3,59,
04/08/2018,00:02:24.390,$SAMOS,21.26,21.2,1254.3,59,
04/08/2018,00:02:25.404,$SAMOS,21.26,21.2,1254.3,59,
04/08/2018,00:02:26.418,$SAMOS,21.26,21.2,1254.3,59,
04/08/2018,00:02:27.432,$SAMOS,21.26,21.2,1254.3,59,
04/08/2018,00:02:28.446,$SAMOS,21.26,21.2,1254.3,59,
04/08/2018,00:02:29.460,$SAMOS,21.26,21.2,1254.3,59,
04/08/2018,00:02:30.474,$SAMOS,21.26,21.2,1254.2,59,
04/08/2018,00:02:31.488,$SAMOS,21.26,21.2,1254.1,59,
04/08/2018,00:02:32.502,$SAMOS,21.25,21.2,1254,59,
04/08/2018,00:02:33.516,$SAMOS,21.25,21.2,1253.9,59,
04/08/2018,00:02:34.530,$SAMOS,21.25,21.2,1253.8,59,
04/08/2018,00:02:35.544,$SAMOS,21.25,21.2,1253.7,59,
04/08/2018,00:02:36.558,$SAMOS,21.25,21.2,1253.6,59,
04/08/2018,00:02:37.572,$SAMOS,21.25,21.2,1253.5,59,
04/08/2018,00:02:38.586,$SAMOS,21.24,21.2,1253.4,59,
04/08/2018,00:02:39.600,$SAMOS,21.24,21.3,1253.4,59,
04/08/2018,00:02:40.614,$SAMOS,21.24,21.3,1253.4,59,
04/08/2018,00:02:41.628,$SAMOS,21.24,21.3,1253.4,59,
04/08/2018,00:02:42.642,$SAMOS,21.24,21.3,1253.4,59,
04/08/2018,00:02:43.656,$SAMOS,21.24,21.3,1253.4,59,
04/08/2018,00:02:44.670,$SAMOS,21.24,21.3,1253.4,59,
04/08/2018,00:02:45.684,$SAMOS,21.24,21.2,1253.3,59,
04/08/2018,00:02:46.698,$SAMOS,21.24,21.2,1253.2,59,
04/08/2018,00:02:47.712,$SAMOS,21.24,21.2,1253.1,59,
04/08/2018,00:02:48.726,$SAMOS,21.24,21.2,1253,59,
04/08/2018,00:02:49.740,$SAMOS,21.24,21.2,1252.9,59,
04/08/2018,00:02:50.754,$SAMOS,21.23,21.2,1252.8,59,
04/08/2018,00:02:51.768,$SAMOS,21.23,21.2,1252.7,59,
04/08/2018,00:02:52.782,$SAMOS,21.23,21.2,1252.6,59,
04/08/2018,00:02:53.796,$SAMOS,21.23,21.2,1252.5,59,
04/08/2018,00:02:54.810,$SAMOS,21.23,21.2,1252.4,59,
04/08/2018,00:02:55.824,$SAMOS,21.23,21.2,1252.3,59,
04/08/2018,00:02:56.838,$SAMOS,21.23,21.2,1273.5,60,
04/08/2018,00:02:57.853,$SAMOS,21.22,21.2,1273.4,60,
04/08/2018,00:02:58.867,$SAMOS,21.22,21.2,1252,59,
04/08/2018,00:02:59.881,$SAMOS,21.22,21.2,1273.2,60,
04/08/2018,00:03:00.895,$SAMOS,21.22,21.3,1273.2,60,
04/08/2018,00:03:01.909,$SAMOS,21.22,21.3,1294.5,61,
04/08/2018,00:03:02.923,$SAMOS,21.22,21.3,1294.5,61,
04/08/2018,00:03:03.937,$SAMOS,21.22,21.3,1273.2,60,
04/08/2018,00:03:04.951,$SAMOS,21.22,21.3,1294.5,61,
04/08/2018,00:03:05.965,$SAMOS,21.22,21.3,1273.2,60,
04/08/2018,00:03:06.979,$SAMOS,21.22,21.3,1294.5,61,
04/08/2018,00:03:07.993,$SAMOS,21.22,21.3,1294.6,61,
04/08/2018,00:03:09.007,$SAMOS,21.22,21.3,1294.7,61,
04/08/2018,00:03:10.021,$SAMOS,21.22,21.2,1294.7,61,
04/08/2018,00:03:11.035,$SAMOS,21.23,21.2,1273.5,60,
04/08/2018,00:03:12.049,$SAMOS,21.22,21.2,1294.7,61,
04/08/2018,00:03:13.063,$SAMOS,21.23,21.2,1273.5,60,
04/08/2018,00:03:14.077,$SAMOS,21.23,21.2,1273.5,60,
04/08/2018,00:03:15.091,$SAMOS,21.23,21.2,1252.3,59,
04/08/2018,00:03:16.105,$SAMOS,21.23,21.2,1273.5,60,
04/08/2018,00:03:17.119,$SAMOS,21.23,21.2,1252.3,59,
04/08/2018,00:03:18.133,$SAMOS,21.23,21.2,1273.5,60,
04/08/2018,00:03:19.147,$SAMOS,21.23,21.2,1273.5,60,
04/08/2018,00:03:20.161,$SAMOS,21.23,21.2,1252.3,59,
04/08/2018,00:03:21.175,$SAMOS,21.23,21.2,1273.5,60,
04/08/2018,00:03:22.189,$SAMOS,21.23,21.2,1252.3,59,
04/08/2018,00:03:23.203,$SAMOS,21.23,21.2,1273.5,60,
04/08/2018,00:03:24.217,$SAMOS,21.23,21.2,1273.5,60,
04/08/2018,00:03:25.231,$SAMOS,21.23,21.2,1252.3,59,
04/08/2018,00:03:26.245,$SAMOS,21.23,21.2,1273.5,60,
04/08/2018,00:03:27.259,$SAMOS,21.23,21.2,1252.3,59,
04/08/2018,00:03:28.273,$SAMOS,21.23,21.3,1273.6,60,
04/08/2018,00:03:29.287,$SAMOS,21.23,21.3,1273.7,60,
04/08/2018,00:03:30.301,$SAMOS,21.23,21.3,1273.8,60,
04/08/2018,00:03:31.315,$SAMOS,21.23,21.3,1273.9,60,
04/08/2018,00:03:32.329,$SAMOS,21.23,21.3,1252.8,59,
04/08/2018,00:03:33.343,$SAMOS,21.24,21.3,1274.1,60,
04/08/2018,00:03:34.357,$SAMOS,21.24,21.3,1253,59,
04/08/2018,00:03:35.371,$SAMOS,21.24,21.3,1274.3,60,
04/08/2018,00:03:36.385,$SAMOS,21.24,21.3,1274.4,60,
04/08/2018,00:03:37.399,$SAMOS,21.24,21.3,1253.3,59,
04/08/2018,00:03:38.413,$SAMOS,21.24,21.3,1274.6,60,
04/08/2018,00:03:39.427,$SAMOS,21.25,21.3,1274.7,60,
04/08/2018,00:03:40.441,$SAMOS,21.25,21.3,1274.7,60,
04/08/2018,00:03:41.455,$SAMOS,21.25,21.3,1274.7,60,
04/08/2018,00:03:42.469,$SAMOS,21.24,21.3,1253.4,59,
04/08/2018,00:03:43.483,$SAMOS,21.25,21.3,1274.7,60,
04/08/2018,00:03:44.497,$SAMOS,21.24,21.2,1253.3,59,
04/08/2018,00:03:45.511,$SAMOS,21.24,21.2,1274.5,60,
04/08/2018,00:03:46.525,$SAMOS,21.24,21.2,1274.5,60,
04/08/2018,00:03:47.539,$SAMOS,21.24,21.2,1253.3,59,
04/08/2018,00:03:48.553,$SAMOS,21.24,21.2,1274.5,60,
04/08/2018,00:03:49.567,$SAMOS,21.24,21.3,1253.4,59,
04/08/2018,00:03:50.581,$SAMOS,21.25,21.3,1274.7,60,
04/08/2018,00:03:51.595,$SAMOS,21.25,21.2,1253.5,59,
04/08/2018,00:03:52.609,$SAMOS,21.25,21.2,1274.7,60,
04/08/2018,00:03:53.623,$SAMOS,21.25,21.2,1274.7,60,
04/08/2018,00:03:54.637,$SAMOS,21.25,21.2,1253.5,59,
04/08/2018,00:03:55.651,$SAMOS,21.24,21.2,1274.7,60,
04/08/2018,00:03:56.665,$SAMOS,21.25,21.2,1253.5,59,
04/08/2018,00:03:57.679,$SAMOS,21.24,21.2,1274.7,60,
04/08/2018,00:03:58.693,$SAMOS,21.24,21.2,1274.7,60,
04/08/2018,00:03:59.707,$SAMOS,21.25,21.2,1253.5,59,
04/08/2018,00:04:00.721,$SAMOS,21.24,21.2,1274.7,60,
04/08/2018,00:04:01.735,$SAMOS,21.24,21.2,1253.3,59,
04/08/2018,00:04:02.749,$SAMOS,21.24,21.2,1274.5,60,
04/08/2018,00:04:03.763,$SAMOS,21.24,21.2,1274.4,60,
04/08/2018,00:04:04.777,$SAMOS,21.24,21.2,1274.3,60,
04/08/2018,00:04:05.791,$SAMOS,21.24,21.2,1274.2,60,
04/08/2018,00:04:06.805,$SAMOS,21.23,21.2,1252.8,59,
04/08/2018,00:04:07.819,$SAMOS,21.23,21.2,1274,60,
04/08/2018,00:04:08.833,$SAMOS,21.23,21.2,1252.6,59,
04/08/2018,00:04:09.847,$SAMOS,21.23,21.2,1273.8,60,
04/08/2018,00:04:10.861,$SAMOS,21.23,21.2,1273.8,60,
04/08/2018,00:04:11.875,$SAMOS,21.23,21.2,1252.6,59,
04/08/2018,00:04:12.889,$SAMOS,21.23,21.2,1273.8,60,
04/08/2018,00:04:13.903,$SAMOS,21.23,21.2,1273.8,60,
04/08/2018,00:04:14.917,$SAMOS,21.23,21.2,1295,61,
04/08/2018,00:04:15.931,$SAMOS,21.23,21.2,1295,61,
04/08/2018,00:04:16.945,$SAMOS,21.23,21.2,1273.8,60,
04/08/2018,00:04:17.959,$SAMOS,21.23,21.2,1295,61,
04/08/2018,00:04:18.973,$SAMOS,21.23,21.2,1273.8,60,
04/08/2018,00:04:19.987,$SAMOS,21.23,21.2,1295,61,
04/08/2018,00:04:21.001,$SAMOS,21.23,21.2,1295,61,
04/08/2018,00:04:22.015,$SAMOS,21.23,21.2,1273.8,60,
04/08/2018,00:04:23.029,$SAMOS,21.23,21.2,1295,61,
04/08/2018,00:04:24.043,$SAMOS,21.23,21.2,1273.8,60,
04/08/2018,00:04:25.057,$SAMOS,21.23,21.2,1295,61,
04/08/2018,00:04:26.071,$SAMOS,21.23,21.2,1273.8,60,
04/08/2018,00:04:27.085,$SAMOS,21.23,21.2,1273.8,60,
04/08/2018,00:04:28.099,$SAMOS,21.23,21.2,1252.5,59,
04/08/2018,00:04:29.113,$SAMOS,21.23,21.2,1273.7,60,
04/08/2018,00:04:30.127,$SAMOS,21.23,21.2,1252.3,59,
04/08/2018,00:04:31.141,$SAMOS,21.23,21.2,1273.5,60,
04/08/2018,00:04:32.155,$SAMOS,21.22,21.2,1273.4,60,
04/08/2018,00:04:33.169,$SAMOS,21.22,21.2,1252,59,
04/08/2018,00:04:34.183,$SAMOS,21.22,21.3,1273.3,60,
04/08/2018,00:04:35.197,$SAMOS,21.22,21.2,1251.9,59,
04/08/2018,00:04:36.211,$SAMOS,21.22,21.2,1273.1,60,
04/08/2018,00:04:37.225,$SAMOS,21.22,21.2,1273,60,
04/08/2018,00:04:38.239,$SAMOS,21.21,21.2,1251.6,59,
04/08/2018,00:04:39.253,$SAMOS,21.21,21.2,1272.8,60,
04/08/2018,00:04:40.267,$SAMOS,21.21,21.2,1251.4,59,
04/08/2018,00:04:41.281,$SAMOS,21.21,21.2,1272.6,60,
04/08/2018,00:04:42.295,$SAMOS,21.21,21.2,1272.5,60,
04/08/2018,00:04:43.309,$SAMOS,21.21,21.2,1251.1,59,
04/08/2018,00:04:44.323,$SAMOS,21.21,21.2,1272.3,60,
04/08/2018,00:04:45.337,$SAMOS,21.21,21.2,1251.1,59,
04/08/2018,00:04:46.351,$SAMOS,21.21,21.2,1272.3,60,
04/08/2018,00:04:47.365,$SAMOS,21.21,21.2,1272.3,60,
04/08/2018,00:04:48.379,$SAMOS,21.21,21.2,1272.3,60,
04/08/2018,00:04:49.393,$SAMOS,21.21,21.2,1272.3,60,
04/08/2018,00:04:50.407,$SAMOS,21.2,21.2,1250.9,59,
04/08/2018,00:04:51.421,$SAMOS,21.2,21.2,1272.1,60,
04/08/2018,00:04:52.435,$SAMOS,21.2,21.2,1250.9,59,
04/08/2018,00:04:53.449,$SAMOS,21.2,21.2,1272.1,60,
04/08/2018,00:04:54.463,$SAMOS,21.2,21.2,1272.1,60,
04/08/2018,00:04:55.477,$SAMOS,21.2,21.2,1250.9,59,
04/08/2018,00:04:56.491,$SAMOS,21.2,21.2,1272.1,60,
04/08/2018,00:04:57.505,$SAMOS,21.2,21.2,1250.9,59,
04/08/2018,00:04:58.519,$SAMOS,21.2,21.2,1272.1,60,
04/08/2018,00:04:59.533,$SAMOS,21.2,21.2,1272.1,60,
04/08/2018,00:05:00.547,$SAMOS,21.2,21.2,1250.9,59,
04/08/2018,00:05:01.561,$SAMOS,21.2,21.2,1272.1,60,
04/08/2018,00:05:02.575,$SAMOS,21.2,21.3,1251,59,
04/08/2018,00:05:03.589,$SAMOS,21.21,21.3,1272.3,60,
04/08/2018,00:05:04.603,$SAMOS,21.21,21.3,1251.2,59,
04/08/2018,00:05:05.617,$SAMOS,21.21,21.3,1272.5,60,
04/08/2018,00:05:06.631,$SAMOS,21.21,21.3,1272.6,60,
04/08/2018,00:05:07.645,$SAMOS,21.21,21.3,1251.5,59,
04/08/2018,00:05:08.659,$SAMOS,21.21,21.3,1272.8,60,
04/08/2018,00:05:09.673,$SAMOS,21.22,21.3,1251.7,59,
04/08/2018,00:05:10.687,$SAMOS,21.22,21.3,1273,60,
04/08/2018,00:05:11.701,$SAMOS,21.22,21.3,1273.1,60,
04/08/2018,00:05:12.715,$SAMOS,21.22,21.3,1252,59,
04/08/2018,00:05:13.729,$SAMOS,21.22,21.3,1273.3,60,
04/08/2018,00:05:14.743,$SAMOS,21.22,21.3,1252.2,59,
04/08/2018,00:05:15.757,$SAMOS,21.23,21.3,1273.5,60,
04/08/2018,00:05:16.771,$SAMOS,21.23,21.3,1273.6,60,
04/08/2018,00:05:17.785,$SAMOS,21.23,21.3,1252.5,59,
04/08/2018,00:05:18.799,$SAMOS,21.23,21.3,1273.8,60,
04/08/2018,00:05:19.813,$SAMOS,21.23,21.3,1252.7,59,
04/08/2018,00:05:20.827,$SAMOS,21.23,21.3,1274,60,
04/08/2018,00:05:21.841,$SAMOS,21.23,21.3,1274.1,60,
04/08/2018,00:05:22.855,$SAMOS,21.24,21.3,1253,59,
04/08/2018,00:05:23.869,$SAMOS,21.24,21.3,1274.3,60,
04/08/2018,00:05:24.883,$SAMOS,21.24,21.3,1253.2,59,
04/08/2018,00:05:25.897,$SAMOS,21.24,21.3,1274.5,60,
04/08/2018,00:05:26.911,$SAMOS,21.24,21.3,1274.6,60,
04/08/2018,00:05:27.925,$SAMOS,21.24,21.3,1295.9,61,
04/08/2018,00:05:28.939,$SAMOS,21.25,21.3,1296,61,
04/08/2018,00:05:29.953,$SAMOS,21.25,21.3,1274.9,60,
04/08/2018,00:05:30.967,$SAMOS,21.25,21.3,1296.2,61,
04/08/2018,00:05:31.981,$SAMOS,21.25,21.3,1275.1,60,
04/08/2018,00:05:32.996,$SAMOS,21.25,21.3,1296.4,61,
04/08/2018,00:05:34.010,$SAMOS,21.25,21.3,1296.5,61,
04/08/2018,00:05:35.024,$SAMOS,21.25,21.3,1275.3,60,
04/08/2018,00:05:36.038,$SAMOS,21.26,21.4,1296.7,61,
04/08/2018,00:05:37.052,$SAMOS,21.26,21.4,1275.7,60,
04/08/2018,00:05:38.066,$SAMOS,21.26,21.4,1297.1,61,
04/08/2018,00:05:39.080,$SAMOS,21.27,21.4,1254.9,59,
04/08/2018,00:05:40.094,$SAMOS,21.27,21.4,1276.3,60,
04/08/2018,00:05:41.108,$SAMOS,21.28,21.4,1255.3,59,
04/08/2018,00:05:42.122,$SAMOS,21.28,21.4,1276.7,60,
04/08/2018,00:05:43.136,$SAMOS,21.28,21.4,1276.9,60,
04/08/2018,00:05:44.150,$SAMOS,21.28,21.4,1277.1,60,
04/08/2018,00:05:45.164,$SAMOS,21.29,21.4,1277.3,60,
04/08/2018,00:05:46.178,$SAMOS,21.29,21.4,1256.3,59,
04/08/2018,00:05:47.192,$SAMOS,21.3,21.4,1277.7,60,
04/08/2018,00:05:48.206,$SAMOS,21.3,21.4,1256.7,59,
04/08/2018,00:05:49.220,$SAMOS,21.3,21.4,1278.1,60,
04/08/2018,00:05:50.234,$SAMOS,21.31,21.4,1278.3,60,
04/08/2018,00:05:51.248,$SAMOS,21.31,21.4,1257.3,59,
04/08/2018,00:05:52.262,$SAMOS,21.31,21.4,1278.7,60,
04/08/2018,00:05:53.276,$SAMOS,21.32,21.4,1257.7,59,
04/08/2018,00:05:54.290,$SAMOS,21.32,21.4,1279.1,60,
04/08/2018,00:05:55.304,$SAMOS,21.32,21.4,1279.3,60,
04/08/2018,00:05:56.318,$SAMOS,21.33,21.4,1258.3,59,
04/08/2018,00:05:57.332,$SAMOS,21.33,21.4,1279.7,60,
04/08/2018,00:05:58.346,$SAMOS,21.33,21.4,1258.7,59,
04/08/2018,00:05:59.360,$SAMOS,21.33,21.3,1280,60,
04/08/2018,00:06:00.374,$SAMOS,21.34,21.3,1280.1,60,
04/08/2018,00:06:01.388,$SAMOS,21.34,21.3,1280.2,60,
04/08/2018,00:06:02.402,$SAMOS,21.34,21.3,1280.3,60,
04/08/2018,00:06:03.416,$SAMOS,21.34,21.3,1259,59,
04/08/2018,00:06:04.430,$SAMOS,21.34,21.3,1280.3,60,
04/08/2018,00:06:05.444,$SAMOS,21.34,21.3,1259,59,
04/08/2018,00:06:06.458,$SAMOS,21.34,21.3,1280.3,60,
04/08/2018,00:06:07.472,$SAMOS,21.34,21.3,1280.3,60,
04/08/2018,00:06:08.486,$SAMOS,21.34,21.3,1259,59,
04/08/2018,00:06:09.500,$SAMOS,21.34,21.3,1280.3,60,
04/08/2018,00:06:10.514,$SAMOS,21.34,21.3,1280.3,60,
04/08/2018,00:06:11.528,$SAMOS,21.34,21.3,1280.3,60,
04/08/2018,00:06:12.542,$SAMOS,21.34,21.3,1280.3,60,
04/08/2018,00:06:13.556,$SAMOS,21.34,21.3,1259,59,
04/08/2018,00:06:14.570,$SAMOS,21.34,21.3,1280.3,60,
04/08/2018,00:06:15.584,$SAMOS,21.34,21.3,1259,59,
04/08/2018,00:06:16.598,$SAMOS,21.34,21.3,1280.3,60,
04/08/2018,00:06:17.612,$SAMOS,21.34,21.3,1280.3,60,
04/08/2018,00:06:18.626,$SAMOS,21.34,21.3,1259,59,
04/08/2018,00:06:19.640,$SAMOS,21.34,21.3,1280.3,60,
04/08/2018,00:06:20.654,$SAMOS,21.34,21.3,1259,59,
04/08/2018,00:06:21.668,$SAMOS,21.34,21.3,1280.3,60,
04/08/2018,00:06:22.682,$SAMOS,21.34,21.3,1280.3,60,
04/08/2018,00:06:23.696,$SAMOS,21.34,21.3,1280.3,60,
04/08/2018,00:06:24.710,$SAMOS,21.34,21.3,1280.3,60,
04/08/2018,00:06:25.724,$SAMOS,21.34,21.3,1259,59,
04/08/2018,00:06:26.738,$SAMOS,21.34,21.3,1280.3,60,
04/08/2018,00:06:27.752,$SAMOS,21.34,21.3,1259,59,
04/08/2018,00:06:28.766,$SAMOS,21.34,21.3,1280.3,60,
04/08/2018,00:06:29.780,$SAMOS,21.34,21.3,1280.3,60,
04/08/2018,00:06:30.794,$SAMOS,21.34,21.3,1259,59,
04/08/2018,00:06:31.808,$SAMOS,21.34,21.3,1280.3,60,
04/08/2018,00:06:32.822,$SAMOS,21.34,21.3,1259,59,
04/08/2018,00:06:33.836,$SAMOS,21.34,21.3,1280.3,60,
04/08/2018,00:06:34.850,$SAMOS,21.34,21.3,1280.3,60,
04/08/2018,00:06:35.864,$SAMOS,21.34,21.3,1258.9,59,
04/08/2018,00:06:36.878,$SAMOS,21.33,21.2,1280.1,60,
04/08/2018,00:06:37.892,$SAMOS,21.33,21.2,1258.5,59,
04/08/2018,00:06:38.906,$SAMOS,21.33,21.2,1279.7,60,
04/08/2018,00:06:39.920,$SAMOS,21.33,21.2,1300.9,61,
04/08/2018,00:06:40.934,$SAMOS,21.32,21.2,1300.7,61,
04/08/2018,00:06:41.948,$SAMOS,21.32,21.3,1300.6,61,
04/08/2018,00:06:42.962,$SAMOS,21.32,21.3,1279.1,60,
04/08/2018,00:06:43.976,$SAMOS,21.32,21.3,1300.4,61,
04/08/2018,00:06:44.990,$SAMOS,21.31,21.3,1278.9,60,
04/08/2018,00:06:46.004,$SAMOS,21.31,21.3,1300.2,61,
04/08/2018,00:06:47.018,$SAMOS,21.31,21.3,1300.1,61,
04/08/2018,00:06:48.032,$SAMOS,21.31,21.2,1278.5,60,
04/08/2018,00:06:49.046,$SAMOS,21.31,21.2,1299.7,61,
04/08/2018,00:06:50.060,$SAMOS,21.3,21.2,1278.1,60,
04/08/2018,00:06:51.074,$SAMOS,21.3,21.2,1299.3,61,
04/08/2018,00:06:52.088,$SAMOS,21.29,21.2,1256.3,59,
04/08/2018,00:06:53.102,$SAMOS,21.29,21.2,1277.5,60,
04/08/2018,00:06:54.116,$SAMOS,21.29,21.2,1255.9,59,
04/08/2018,00:06:55.130,$SAMOS,21.29,21.2,1277.1,60,
04/08/2018,00:06:56.144,$SAMOS,21.28,21.2,1276.9,60,
04/08/2018,00:06:57.158,$SAMOS,21.28,21.2,1255.3,59,
04/08/2018,00:06:58.172,$SAMOS,21.28,21.2,1276.5,60,
04/08/2018,00:06:59.186,$SAMOS,21.27,21.2,1255,59,
04/08/2018,00:07:00.200,$SAMOS,21.27,21.2,1276.2,60,
04/08/2018,00:07:01.214,$SAMOS,21.27,21.2,1254.8,59,
04/08/2018,00:07:02.228,$SAMOS,21.27,21.2,1276,60,
04/08/2018,00:07:03.242,$SAMOS,21.27,21.2,1275.9,60,
04/08/2018,00:07:04.256,$SAMOS,21.26,21.2,1254.5,59,
04/08/2018,00:07:05.270,$SAMOS,21.26,21.2,1275.7,60,
04/08/2018,00:07:06.284,$SAMOS,21.26,21.2,1254.3,59,
04/08/2018,00:07:07.298,$SAMOS,21.26,21.2,1275.5,60,
04/08/2018,00:07:08.312,$SAMOS,21.26,21.2,1275.4,60,
04/08/2018,00:07:09.326,$SAMOS,21.25,21.2,1254,59,
04/08/2018,00:07:10.340,$SAMOS,21.25,21.2,1275.2,60,
04/08/2018,00:07:11.354,$SAMOS,21.25,21.2,1253.8,59,
04/08/2018,00:07:12.368,$SAMOS,21.25,21.2,1275,60,
04/08/2018,00:07:13.382,$SAMOS,21.25,21.2,1274.9,60,
04/08/2018,00:07:14.396,$SAMOS,21.25,21.2,1253.5,59,
04/08/2018,00:07:15.410,$SAMOS,21.25,21.2,1274.7,60,
04/08/2018,00:07:16.424,$SAMOS,21.24,21.2,1253.3,59,
04/08/2018,00:07:17.438,$SAMOS,21.24,21.2,1274.5,60,
04/08/2018,00:07:18.452,$SAMOS,21.24,21.2,1274.4,60,
04/08/2018,00:07:19.466,$SAMOS,21.24,21.2,1274.3,60,
04/08/2018,00:07:20.480,$SAMOS,21.24,21.2,1274.2,60,
04/08/2018,00:07:21.494,$SAMOS,21.23,21.2,1252.8,59,
04/08/2018,00:07:22.508,$SAMOS,21.23,21.2,1274,60,
04/08/2018,00:07:23.522,$SAMOS,21.23,21.2,1252.6,59,
04/08/2018,00:07:24.536,$SAMOS,21.23,21.2,1273.8,60,
04/08/2018,00:07:25.550,$SAMOS,21.23,21.2,1273.7,60,
04/08/2018,00:07:26.564,$SAMOS,21.23,21.2,1252.3,59,
04/08/2018,00:07:27.578,$SAMOS,21.23,21.2,1273.5,60,
04/08/2018,00:07:28.592,$SAMOS,21.22,21.2,1252.1,59,
04/08/2018,00:07:29.606,$SAMOS,21.22,21.2,1273.3,60,
04/08/2018,00:07:30.620,$SAMOS,21.22,21.3,1273.3,60,
04/08/2018,00:07:31.634,$SAMOS,21.22,21.3,1252,59,
04/08/2018,00:07:32.648,$SAMOS,21.22,21.3,1273.3,60,
04/08/2018,00:07:33.662,$SAMOS,21.22,21.3,1252,59,
04/08/2018,00:07:34.676,$SAMOS,21.22,21.3,1273.3,60,