04/01/2018,00:00:01.797,$TWIND,16.06,140.02,16.08,28,0.82,50.2,109.1,
04/01/2018,00:00:02.811,$TWIND,16.13,140.9,16.13,29,0.76,49.3,109.2,
04/01/2018,00:00:03.825,$TWIND,16.01,141.13,15.9,30,0.52,38.1,109.3,
04/01/2018,00:00:04.839,$TWIND,15.71,140.96,15.63,31,0.22,30.4,109.2,
04/01/2018,00:00:05.853,$TWIND,14.86,142.85,14.77,34,0.1,299.6,109,
04/01/2018,00:00:06.867,$TWIND,14.34,147.34,14.19,40,0.37,262,108.7,
04/01/2018,00:00:07.881,$TWIND,14.05,146.36,13.82,40,0.57,261.6,108.5,
04/01/2018,00:00:08.895,$TWIND,13.96,146.99,13.82,40,0.39,258.3,108.5,
04/01/2018,00:00:09.909,$TWIND,14.11,142.57,14.25,34,0.14,135,108.5,
04/01/2018,00:00:10.923,$TWIND,15.34,137.47,15.71,28,0.42,107.5,108.7,
04/01/2018,00:00:11.937,$TWIND,15.4,138.17,15.57,28,0.36,76.1,109,
04/01/2018,00:00:12.951,$TWIND,16.39,133.12,16.19,22,0.58,22.2,109.2,
04/01/2018,00:00:13.965,$TWIND,15.92,134.39,15.49,23,0.76,8.9,109.1,
04/01/2018,00:00:14.979,$TWIND,14.91,139.53,14.68,29,0.48,20.2,108.9,
04/01/2018,00:00:15.993,$TWIND,14.89,144.46,15.1,35,0.37,89.1,108.3,
04/01/2018,00:00:17.007,$TWIND,14.82,143.08,15.16,34,0.44,102.8,108,
04/01/2018,00:00:18.021,$TWIND,14.96,141.53,15.12,33,0.23,95.7,107.9,
04/01/2018,00:00:19.035,$TWIND,15.18,141.9,15.01,34,0.19,297.1,108.2,
04/01/2018,00:00:20.049,$TWIND,14.5,143.79,14.15,37,0.55,273.7,108.5,
04/01/2018,00:00:21.063,$TWIND,13.46,145.43,13.2,39,0.61,261.8,108.8,
04/01/2018,00:00:22.077,$TWIND,14.19,144.14,14.21,36,0.14,227.7,108.7,
04/01/2018,00:00:23.091,$TWIND,14.83,141.9,14.97,32,0.39,72.3,108.5,
04/01/2018,00:00:24.105,$TWIND,15.09,139.4,15.01,29,0.53,40.2,108.4,
04/01/2018,00:00:25.119,$TWIND,15.84,142.92,15.36,33,0.65,5,108.3,
04/01/2018,00:00:26.133,$TWIND,15.29,143.32,14.64,34,0.71,347.2,108.2,
04/01/2018,00:00:27.147,$TWIND,15.01,145.77,14.56,37,0.48,346.4,108.1,
04/01/2018,00:00:28.161,$TWIND,16.73,143.79,16.81,35,0.22,76,108.1,
04/01/2018,00:00:29.175,$TWIND,16.35,147.21,16.76,38,0.54,106.3,108,
04/01/2018,00:00:30.189,$TWIND,15.44,144.94,15.9,36,0.53,115.4,108,
04/01/2018,00:00:31.203,$TWIND,16.42,141.01,16.72,33,0.3,146.2,108.1,
04/01/2018,00:00:32.217,$TWIND,16.66,144.4,16.77,37,0.23,206.6,108.1,
04/01/2018,00:00:33.231,$TWIND,16.2,147.54,16.06,40,0.19,285,108,
04/01/2018,00:00:34.245,$TWIND,15.91,149.11,15.39,40,0.6,358.9,108,
04/01/2018,00:00:35.259,$TWIND,15.86,142.54,15.3,33,0.7,358.5,108,
04/01/2018,00:00:36.273,$TWIND,15.71,142.85,15.18,34,0.58,345.8,108,
04/01/2018,00:00:37.287,$TWIND,14.46,146.08,14,38,0.46,328.4,108,
04/01/2018,00:00:38.301,$TWIND,15.17,144.87,14.89,37,0.28,328.8,107.8,
04/01/2018,00:00:39.315,$TWIND,15.18,145.12,15.14,37,0.12,33.4,107.7,
04/01/2018,00:00:40.329,$TWIND,15.87,143.16,15.94,35,0.17,77.5,107.6,
04/01/2018,00:00:41.343,$TWIND,15.68,144.19,15.71,36,0.11,68.4,107.8,
04/01/2018,00:00:42.357,$TWIND,16.39,142.69,16.39,35,0.06,233.8,107.9,
04/01/2018,00:00:43.371,$TWIND,16.21,143.61,16.25,36,0.09,210.2,107.9,
04/01/2018,00:00:44.385,$TWIND,16.01,141.39,16.15,33,0.26,82.5,107.6,
04/01/2018,00:00:45.399,$TWIND,15.4,143.62,15.63,34,0.67,72.5,107.3,
04/01/2018,00:00:46.413,$TWIND,17.09,143.76,17.24,34,0.78,63.2,107.2,
04/01/2018,00:00:47.427,$TWIND,16.17,141.65,16,32,0.71,36.4,107.2,
04/01/2018,00:00:48.441,$TWIND,15.43,141.54,14.87,33,0.64,349.1,107.4,
04/01/2018,00:00:49.455,$TWIND,14.89,142.36,14.25,36,0.7,298.5,107.5,
04/01/2018,00:00:50.469,$TWIND,14.56,143.22,14.15,38,0.7,269.8,107.5,
04/01/2018,00:00:51.483,$TWIND,14.72,142.81,14.52,37,0.45,259.5,107.4,
04/01/2018,00:00:52.497,$TWIND,14.54,141.81,14.21,34,0.35,343.2,107.3,
04/01/2018,00:00:53.511,$TWIND,14.28,140.6,13.82,31,0.71,8.9,107.4,
04/01/2018,00:00:54.525,$TWIND,14.69,140.54,14.48,31,0.56,27.3,107.5,
04/01/2018,00:00:55.539,$TWIND,15.19,141.23,15.41,33,0.31,95.3,107.4,
04/01/2018,00:00:56.553,$TWIND,16.59,140.2,16.85,33,0.26,146.9,107.3,
04/01/2018,00:00:57.567,$TWIND,17.34,139.98,17.26,33,0.08,316,107,
04/01/2018,00:00:58.581,$TWIND,18.11,140.23,17.84,33,0.33,356.4,106.6,
04/01/2018,00:00:59.595,$TWIND,17.45,139.77,17.34,32,0.4,33.9,106.5,
04/01/2018,00:01:00.609,$TWIND,17.55,139.97,17.71,32,0.48,68.6,106.5,
04/01/2018,00:01:01.623,$TWIND,17.82,139.35,18.06,31,0.57,73.2,106.7,
04/01/2018,00:01:02.637,$TWIND,17.27,138.56,17.28,30,0.53,48.3,106.8,
04/01/2018,00:01:03.651,$TWIND,17.24,138.93,16.83,31,0.51,355.3,106.9,
04/01/2018,00:01:04.665,$TWIND,17.02,138.28,16.41,31,0.62,328.3,106.9,
04/01/2018,00:01:05.679,$TWIND,15.89,137.74,15.41,31,0.48,312.5,106.9,
04/01/2018,00:01:06.693,$TWIND,15.69,136.28,15.39,30,0.33,291.1,106.8,
04/01/2018,00:01:07.707,$TWIND,15.36,138.24,15.14,32,0.25,288.8,106.7,
04/01/2018,00:01:08.721,$TWIND,15.95,140.89,15.82,35,0.19,273.4,106.4,
04/01/2018,00:01:09.735,$TWIND,15.31,142.56,15.43,37,0.23,202.3,106.3,
04/01/2018,00:01:10.749,$TWIND,16,142.18,16.21,36,0.22,158.9,106.4,
04/01/2018,00:01:11.763,$TWIND,16.46,144.07,16.66,37,0.26,104.7,106.5,
04/01/2018,00:01:12.777,$TWIND,16.99,141.39,16.76,33,0.6,28.3,106.5,
04/01/2018,00:01:13.791,$TWIND,17.52,141.26,16.76,32,1.21,11,106.1,
04/01/2018,00:01:14.805,$TWIND,17.42,144.58,16.58,35,1.38,15.1,105.9,
04/01/2018,00:01:15.819,$TWIND,15.09,146.54,14.77,37,1,36.3,105.9,
04/01/2018,00:01:16.833,$TWIND,15.37,142.65,15.47,35,0.48,63.4,105.9,
04/01/2018,00:01:17.847,$TWIND,16.42,140.1,16.6,35,0.34,198.7,106.1,
04/01/2018,00:01:18.861,$TWIND,17.33,143.64,17.51,40,0.8,221.7,106.2,
04/01/2018,00:01:19.875,$TWIND,16.69,145.33,16.83,42,0.85,227.4,106.2,
04/01/2018,00:01:20.889,$TWIND,15.68,149.07,15.8,45,0.49,225.8,105.8,
04/01/2018,00:01:21.903,$TWIND,15.15,148.82,14.99,43,0.18,357,105.5,
04/01/2018,00:01:22.917,$TWIND,15.19,145.97,14.71,39,0.63,5.7,105.4,
04/01/2018,00:01:23.931,$TWIND,14.5,146.79,13.65,40,0.91,346.6,105.5,
04/01/2018,00:01:24.945,$TWIND,14.25,147.13,13.28,41,0.98,332.9,105.7,
04/01/2018,00:01:25.959,$TWIND,14.15,141.55,13.53,35,0.65,337.3,105.8,
04/01/2018,00:01:26.973,$TWIND,13.74,141.75,13.65,34,0.5,39.9,105.7,
04/01/2018,00:01:27.987,$TWIND,15.13,146.27,15.38,38,0.78,73.7,105.5,
04/01/2018,00:01:29.001,$TWIND,15.71,141.82,16.06,35,0.59,86.9,105.1,
04/01/2018,00:01:30.015,$TWIND,17.15,142.23,17.2,37,0.14,74.8,104.8,
04/01/2018,00:01:31.029,$TWIND,17.3,139.98,17.16,36,0.31,257.4,104.9,
04/01/2018,00:01:32.043,$TWIND,16.5,143.37,16.31,40,0.53,254.8,105.1,
04/01/2018,00:01:33.057,$TWIND,16.33,143.78,16.06,40,0.46,270,105.1,
04/01/2018,00:01:34.071,$TWIND,16.02,143,15.71,38,0.31,323.1,105,
04/01/2018,00:01:35.085,$TWIND,15.99,141.58,15.67,35,0.56,16.5,104.9,
04/01/2018,00:01:36.099,$TWIND,15.96,140.92,15.61,34,0.68,18.9,104.8,
04/01/2018,00:01:37.113,$TWIND,15.25,141.77,14.97,36,0.38,3.4,104.8,
04/01/2018,00:01:38.127,$TWIND,15.87,141.1,15.63,37,0.31,283.4,104.8,
04/01/2018,00:01:39.141,$TWIND,15.98,143.59,15.63,41,0.68,266,104.7,
04/01/2018,00:01:40.155,$TWIND,15.73,144.24,15.22,41,0.63,289.3,104.6,
04/01/2018,00:01:41.170,$TWIND,16.49,139.56,16.13,34,0.49,1.3,104.4,
04/01/2018,00:01:42.184,$TWIND,17.15,143.44,16.97,36,1.01,41.5,104.1,
04/01/2018,00:01:43.198,$TWIND,16.87,141.96,16.74,34,1.17,43.4,104,
04/01/2018,00:01:44.212,$TWIND,17.25,142.1,17.14,36,0.61,40.5,104.1,
04/01/2018,00:01:45.226,$TWIND,16.73,141.18,16.77,39,0.65,229.1,104.4,
04/01/2018,00:01:46.240,$TWIND,17.37,146.26,17.34,45,0.98,239.4,104.5,
04/01/2018,00:01:47.254,$TWIND,17.26,145.29,16.95,43,0.65,265.1,104.2,
04/01/2018,00:01:48.268,$TWIND,17.18,145.98,16.87,41,0.49,16.3,103.7,
04/01/2018,00:01:49.282,$TWIND,17.16,144.67,16.97,38,1.08,42.5,103.1,
04/01/2018,00:01:50.296,$TWIND,17.6,142.85,17.24,37,0.94,28.6,103,
04/01/2018,00:01:51.310,$TWIND,17.32,141.69,16.77,38,0.56,333.4,103.3,
04/01/2018,00:01:52.324,$TWIND,17.14,142.22,16.48,40,0.76,293.3,103.5,
04/01/2018,00:01:53.338,$TWIND,15.69,145.37,15.14,43,0.63,297,103.5,
04/01/2018,00:01:54.352,$TWIND,16.17,143.71,15.82,40,0.37,341.7,103.3,
04/01/2018,00:01:55.366,$TWIND,15.47,141.29,15.3,37,0.41,26.1,102.9,
04/01/2018,00:01:56.380,$TWIND,15.62,141.65,15.57,38,0.29,40.4,102.6,
04/01/2018,00:01:57.394,$TWIND,16.66,149.3,16.64,47,0.09,251.9,102.6,
04/01/2018,00:01:58.408,$TWIND,16.42,148.82,16.43,48,0.51,238.1,102.6,
04/01/2018,00:01:59.422,$TWIND,16.08,144.74,15.94,44,0.51,251.2,102.5,
04/01/2018,00:02:00.436,$TWIND,15.51,143.06,15.26,41,0.25,320.5,102.1,
04/01/2018,00:02:01.450,$TWIND,16.08,140.43,15.74,37,0.57,12.4,101.8,
04/01/2018,00:02:02.464,$TWIND,16.83,142.72,16.11,39,0.96,3.3,101.5,
04/01/2018,00:02:03.478,$TWIND,15.57,139.52,14.7,35,1.2,1.4,101.4,
04/01/2018,00:02:04.492,$TWIND,15.83,138.59,15.28,34,0.98,13,101.6,
04/01/2018,00:02:05.506,$TWIND,14.88,143.48,14.79,40,0.47,41.1,101.7,
04/01/2018,00:02:06.520,$TWIND,14.97,143.46,14.97,42,0.09,233.4,101.8,
04/01/2018,00:02:07.534,$TWIND,16.13,140.19,15.76,41,0.74,260.9,101.5,
04/01/2018,00:02:08.548,$TWIND,15.71,144.17,15.43,46,0.87,254.4,101.2,
04/01/2018,00:02:09.562,$TWIND,16.4,145.28,16.46,46,0.44,227.8,100.8,
04/01/2018,00:02:10.576,$TWIND,16.2,143.55,16.33,43,0.13,137.3,100.5,
04/01/2018,00:02:11.590,$TWIND,16.41,141.41,16.23,40,0.39,22.6,100.2,
04/01/2018,00:02:12.604,$TWIND,16.31,144.92,15.74,43,0.75,4.1,100.2,
04/01/2018,00:02:13.618,$TWIND,16.71,144.37,16.04,43,0.71,344.4,100.5,
04/01/2018,00:02:14.632,$TWIND,16.02,146.2,15.39,46,0.64,316.5,100.6,
04/01/2018,00:02:15.646,$TWIND,16.91,144.36,16.39,44,0.52,319.9,100.5,
04/01/2018,00:02:16.660,$TWIND,16.11,142.67,15.67,41,0.6,4.6,100.2,
04/01/2018,00:02:17.674,$TWIND,16.03,143.25,15.53,41,0.82,14.2,99.9,
04/01/2018,00:02:18.688,$TWIND,16.44,146.23,15.92,45,0.69,7.1,99.6,
04/01/2018,00:02:19.702,$TWIND,16.31,147.58,16,48,0.31,331.9,99.5,
04/01/2018,00:02:20.716,$TWIND,16.68,144.18,16.62,46,0.36,244.1,99.4,
04/01/2018,00:02:21.730,$TWIND,16.56,143.1,16.66,45,0.39,219,99.4,
04/01/2018,00:02:22.744,$TWIND,17.2,143.77,17.22,45,0.19,228.6,99.4,
04/01/2018,00:02:23.758,$TWIND,17.52,144.02,17.34,45,0.23,284.7,99.5,
04/01/2018,00:02:24.772,$TWIND,17.5,145.09,17.03,46,0.49,310.6,99.5,
04/01/2018,00:02:25.786,$TWIND,17.04,145.81,16.39,46,0.67,338.4,99.3,
04/01/2018,00:02:26.800,$TWIND,17.03,143.97,16.29,43,0.94,0.6,99,
04/01/2018,00:02:27.814,$TWIND,16.65,141.48,15.9,40,1.07,5.6,98.8,
04/01/2018,00:02:28.828,$TWIND,16.53,141.42,15.71,41,0.98,354,98.5,
04/01/2018,00:02:29.842,$TWIND,16.81,141.03,16.09,42,0.74,334.9,98.4,
04/01/2018,00:02:30.856,$TWIND,16.15,141.77,15.94,44,0.27,281.6,98.4,
04/01/2018,00:02:31.870,$TWIND,16.32,144.77,16.66,48,0.56,197.6,98.3,
04/01/2018,00:02:32.884,$TWIND,17.06,143.9,17.55,47,0.65,185.2,98.3,
04/01/2018,00:02:33.898,$TWIND,17.8,142.27,18,44,0.21,127.6,98.1,
04/01/2018,00:02:34.912,$TWIND,18.08,141.45,17.84,42,0.54,24.6,97.9,
04/01/2018,00:02:35.926,$TWIND,17.88,139.29,17.32,40,0.72,358,97.8,
04/01/2018,00:02:36.940,$TWIND,17.6,141.29,16.85,43,0.77,334.3,97.7,
04/01/2018,00:02:37.954,$TWIND,16.95,143.33,16.11,46,0.85,316.2,97.7,
04/01/2018,00:02:38.968,$TWIND,16.16,144.98,15.32,48,0.88,308.8,97.9,
04/01/2018,00:02:39.982,$TWIND,15.79,146.38,15.24,49,0.57,312.4,97.9,
04/01/2018,00:02:40.996,$TWIND,15.67,146.41,15.43,48,0.31,4.6,97.7,
04/01/2018,00:02:42.020,$TWIND,15.65,146.85,15.51,48,0.47,38.4,97.2,
04/01/2018,00:02:43.034,$TWIND,15.8,143.43,15.63,45,0.48,31.5,96.8,
04/01/2018,00:02:44.048,$TWIND,16.34,139.92,15.98,43,0.37,329.6,96.7,
04/01/2018,00:02:45.062,$TWIND,16.52,143.44,15.92,48,0.71,291.3,96.8,
04/01/2018,00:02:46.076,$TWIND,16.16,144.14,15.47,48,0.72,307.6,96.9,
04/01/2018,00:02:47.090,$TWIND,15.49,145.72,15.03,47,0.71,14,96.7,
04/01/2018,00:02:48.104,$TWIND,16.27,140.95,16.21,41,0.95,45.9,96.6,
04/01/2018,00:02:49.118,$TWIND,16.14,145.52,16.13,47,0.54,53.8,96.6,
04/01/2018,00:02:50.132,$TWIND,16.1,145.74,15.98,50,0.27,263,96.6,
04/01/2018,00:02:51.146,$TWIND,15.65,145.49,15.36,52,0.84,257.1,96.4,
04/01/2018,00:02:52.160,$TWIND,15.21,147.16,14.7,54,0.92,272,96.1,
04/01/2018,00:02:53.174,$TWIND,15.18,147.61,14.6,53,0.63,304,95.6,
04/01/2018,00:02:54.188,$TWIND,16.43,147.72,15.88,51,0.68,3.2,95.3,
04/01/2018,00:02:55.202,$TWIND,16.17,147.94,15.59,50,0.93,18.4,95.3,
04/01/2018,00:02:56.216,$TWIND,16.37,144.73,15.9,47,0.76,15.9,95.6,
04/01/2018,00:02:57.230,$TWIND,16.91,144.51,16.31,49,0.61,316.6,95.8,
04/01/2018,00:02:58.244,$TWIND,16.96,145,16.17,50,0.82,309.1,95.8,
04/01/2018,00:02:59.258,$TWIND,16.65,145.92,15.94,50,0.73,337.3,95.4,
04/01/2018,00:03:00.272,$TWIND,16.5,147.08,16.09,50,0.72,21.2,95,
04/01/2018,00:03:01.286,$TWIND,15.75,143.43,15.69,47,0.45,45,94.8,
04/01/2018,00:03:02.300,$TWIND,16.6,139.37,16.56,45,0.08,261.7,94.6,
04/01/2018,00:03:03.314,$TWIND,15.92,142.34,15.61,49,0.41,282.6,94.3,
04/01/2018,00:03:04.328,$TWIND,15.74,142.64,15.28,49,0.48,307.7,94.1,
04/01/2018,00:03:05.342,$TWIND,15.45,143.64,15.03,49,0.44,338.8,94.2,
04/01/2018,00:03:06.356,$TWIND,15.63,147.1,15.39,52,0.32,9.2,94.3,
04/01/2018,00:03:07.370,$TWIND,15.66,146.82,15.49,52,0.22,7,94.3,
04/01/2018,00:03:08.384,$TWIND,15.07,144.08,14.77,50,0.3,318.1,94.2,
04/01/2018,00:03:09.398,$TWIND,16.79,144.52,16.13,51,0.67,312.9,94,
04/01/2018,00:03:10.412,$TWIND,16.55,144.23,15.49,50,1.07,330.5,93.8,
04/01/2018,00:03:11.426,$TWIND,16.24,142.78,15.05,47,1.36,350.2,93.4,
04/01/2018,00:03:12.440,$TWIND,15.61,143.94,14.56,47,1.46,5.8,93.1,
04/01/2018,00:03:13.454,$TWIND,15.47,145.86,14.68,50,1.07,7.2,93.1,
04/01/2018,00:03:14.468,$TWIND,15.59,145.12,15.26,52,0.33,321.6,93.2,
04/01/2018,00:03:15.482,$TWIND,15.79,145.99,16.02,55,0.68,217.6,93.3,
04/01/2018,00:03:16.496,$TWIND,16.22,144.47,16.83,54,1.02,199.1,93.3,
04/01/2018,00:03:17.510,$TWIND,16.99,145.44,17.57,54,0.75,185.1,93,
04/01/2018,00:03:18.524,$TWIND,17.42,143.08,17.61,50,0.22,111.4,92.7,
04/01/2018,00:03:19.538,$TWIND,17.43,144.61,17.09,50,0.72,25.4,92.5,
04/01/2018,00:03:20.552,$TWIND,17.49,145.17,16.66,50,1.19,9.6,92.3,
04/01/2018,00:03:21.566,$TWIND,16.86,146.4,15.69,51,1.46,1.9,92.3,
04/01/2018,00:03:22.580,$TWIND,16.52,144.82,15.34,50,1.36,353.2,92.4,
04/01/2018,00:03:23.594,$TWIND,15.66,144.08,14.81,51,0.86,334.2,92.5,
04/01/2018,00:03:24.608,$TWIND,15.58,144.61,15.16,53,0.48,295.2,92.5,
04/01/2018,00:03:25.622,$TWIND,16.01,145.05,15.65,53,0.37,310,92.4,
04/01/2018,00:03:26.636,$TWIND,16.18,145.95,15.76,53,0.47,351.9,92.2,
04/01/2018,00:03:27.650,$TWIND,16.49,146.03,16.15,53,0.47,8.6,91.9,
04/01/2018,00:03:28.664,$TWIND,16.59,145.02,16.35,52,0.38,15.3,92,
04/01/2018,00:03:29.678,$TWIND,16.72,143.54,16.6,51,0.14,353.7,92.3,
04/01/2018,00:03:30.692,$TWIND,16.68,144.01,16.74,52,0.21,218.1,92.7,
04/01/2018,00:03:31.706,$TWIND,16.51,145.72,16.83,54,0.43,187.5,92.7,
04/01/2018,00:03:32.720,$TWIND,17.55,146.43,17.86,54,0.31,144.5,92.4,
04/01/2018,00:03:33.734,$TWIND,18.53,146,18.08,52,0.78,20,92,
04/01/2018,00:03:34.748,$TWIND,18.07,145.65,17.32,51,1.18,14.8,91.7,
04/01/2018,00:03:35.762,$TWIND,17.53,145.04,16.85,50,1.19,18.3,91.8,
04/01/2018,00:03:36.776,$TWIND,17.67,145.46,17.03,51,0.98,13.8,92,
04/01/2018,00:03:37.790,$TWIND,17.91,143.98,17.12,50,0.94,356.3,92.3,
04/01/2018,00:03:38.804,$TWIND,17.45,145.07,16.64,52,0.83,338.7,92.4,
04/01/2018,00:03:39.818,$TWIND,16.41,147.3,15.96,55,0.45,320.3,92.5,
04/01/2018,00:03:40.832,$TWIND,15.81,146.48,15.92,54,0.11,163.5,92.6,
04/01/2018,00:03:41.846,$TWIND,15.72,146.77,16.39,54,0.67,145,92.7,
04/01/2018,00:03:42.860,$TWIND,16.63,148.62,17.51,56,0.88,154.2,92.9,
04/01/2018,00:03:43.874,$TWIND,17.46,147.03,17.77,55,0.41,188.3,92.9,
04/01/2018,00:03:44.888,$TWIND,17.96,146.52,17.46,54,0.5,320.3,92.7,
04/01/2018,00:03:45.902,$TWIND,17.61,147.53,16.74,53,1.08,2.8,92.4,
04/01/2018,00:03:46.916,$TWIND,17.1,144.82,16.37,48,1.48,23.3,92.4,
04/01/2018,00:03:47.930,$TWIND,16.6,143,16.19,46,1.35,33.2,92.5,
04/01/2018,00:03:48.944,$TWIND,16.86,141.32,16.56,45,1.04,33.1,92.9,
04/01/2018,00:03:49.958,$TWIND,17.12,143.67,16.64,48,0.9,19.8,93.1,
04/01/2018,00:03:50.972,$TWIND,17.99,142.14,17.3,47,0.91,2.1,93.2,
04/01/2018,00:03:51.986,$TWIND,17.06,141.85,16.52,48,0.58,343.7,93.1,
04/01/2018,00:03:53.000,$TWIND,16.6,142.82,16.46,50,0.15,302.2,93,
04/01/2018,00:03:54.014,$TWIND,15.88,144.6,16.33,52,0.46,159.1,93,
04/01/2018,00:03:55.028,$TWIND,16.38,145.57,17.24,53,0.89,159.8,93.3,
04/01/2018,00:03:56.042,$TWIND,18.24,145.7,18.95,53,0.76,166,93.5,
04/01/2018,00:03:57.056,$TWIND,17.53,148.47,17.69,55,0.16,162.8,93.6,
04/01/2018,00:03:58.070,$TWIND,17.33,147.24,16.93,52,0.61,15.5,93.7,
04/01/2018,00:03:59.084,$TWIND,17.16,143.42,16.5,46,1.25,19.8,93.8,
04/01/2018,00:04:00.098,$TWIND,15.22,141.21,14.42,42,1.61,18.9,93.8,
04/01/2018,00:04:01.112,$TWIND,17.25,137.38,16.5,39,1.54,16.1,93.8,
04/01/2018,00:04:02.126,$TWIND,16.53,140.5,15.78,43,1.26,12.3,93.9,
04/01/2018,00:04:03.140,$TWIND,16.68,140.29,16.27,44,0.8,18.2,93.9,
04/01/2018,00:04:04.154,$TWIND,17.49,139.3,17.55,44,0.37,57.4,94.1,
04/01/2018,00:04:05.168,$TWIND,17.84,139.66,18.19,45,0.37,121.9,94.3,
04/01/2018,00:04:06.182,$TWIND,16.79,142.57,17.26,48,0.47,143.7,94.6,
04/01/2018,00:04:07.196,$TWIND,16.22,147.92,16.83,53,0.61,147.4,94.9,
04/01/2018,00:04:08.210,$TWIND,15.55,144.92,16.11,50,0.57,155.7,95.3,
04/01/2018,00:04:09.224,$TWIND,15.39,149.94,15.43,55,0.13,221.4,95.4,
04/01/2018,00:04:10.238,$TWIND,16.3,149.61,15.63,52,0.95,13.5,95.2,
04/01/2018,00:04:11.252,$TWIND,15.7,150.17,15.14,50,1.5,35.7,95,
04/01/2018,00:04:12.266,$TWIND,16.79,145.11,16.46,45,1.52,40,95,
04/01/2018,00:04:13.280,$TWIND,16.03,144.18,15.63,46,0.94,27.3,95.1,
04/01/2018,00:04:14.294,$TWIND,15.46,146.16,15.18,50,0.35,1.5,95.4,
04/01/2018,00:04:15.308,$TWIND,16.11,148.27,16.17,52,0.17,77.2,95.7,
04/01/2018,00:04:16.322,$TWIND,15.75,149.69,16.06,52,0.56,91.9,96,
04/01/2018,00:04:17.336,$TWIND,15.94,141.97,16.31,44,0.6,89.6,96.3,
04/01/2018,00:04:18.350,$TWIND,15.1,147.57,15.01,50,0.32,40.5,96.4,
04/01/2018,00:04:19.364,$TWIND,14.54,144.68,14.05,47,0.56,352.9,96.6,
04/01/2018,00:04:20.378,$TWIND,13.91,145.9,13.39,47,0.74,9.9,96.7,
04/01/2018,00:04:21.392,$TWIND,13.44,146.92,13.3,47,0.72,43.9,96.9,
04/01/2018,00:04:22.406,$TWIND,13.3,146.94,13.66,48,0.56,95.4,97.1,
04/01/2018,00:04:23.420,$TWIND,14.56,148.49,14.93,51,0.38,132.8,97.1,
04/01/2018,00:04:24.434,$TWIND,15.93,147.84,16.08,50,0.28,90,97,
04/01/2018,00:04:25.448,$TWIND,15.97,144.56,16.11,45,0.73,64,97,
04/01/2018,00:04:26.462,$TWIND,16.63,144.77,16.77,44,1.02,61.2,97.3,
04/01/2018,00:04:27.476,$TWIND,17.23,141.84,17.03,41,0.99,38.5,97.6,
04/01/2018,00:04:28.490,$TWIND,16.62,142.85,15.84,42,1.16,9.4,97.8,
04/01/2018,00:04:29.504,$TWIND,16.43,140.42,15.8,39,1.13,14.6,98.1,
04/01/2018,00:04:30.518,$TWIND,16.62,143.68,16.6,42,0.98,50.6,98.3,
04/01/2018,00:04:31.532,$TWIND,16.69,145.49,17.09,45,0.71,88.6,98.5,
04/01/2018,00:04:32.546,$TWIND,16.42,146.23,16.76,48,0.35,159.3,98.5,
04/01/2018,00:04:33.560,$TWIND,17.22,144.88,17.36,48,0.48,218.3,98.4,
04/01/2018,00:04:34.574,$TWIND,16.5,146.47,16.54,48,0.06,93.4,98.3,
04/01/2018,00:04:35.588,$TWIND,16.29,145.4,16.35,44,0.77,58.6,98.7,
04/01/2018,00:04:36.602,$TWIND,17.24,139.91,17.38,38,0.86,58.2,99.1,
04/01/2018,00:04:37.616,$TWIND,17.88,140.12,17.71,39,0.59,32.9,99.3,
04/01/2018,00:04:38.630,$TWIND,18.13,141.65,17.65,41,0.64,2.2,99.3,
04/01/2018,00:04:39.644,$TWIND,18.01,142.52,17.51,41,0.85,15.6,99.3,
04/01/2018,00:04:40.658,$TWIND,17.54,142.91,17.26,40,1.16,37.3,99.2,
04/01/2018,00:04:41.672,$TWIND,17.23,142.54,17.3,39,1.31,53.6,99.2,
04/01/2018,00:04:42.686,$TWIND,17.86,142.61,18.12,40,1.07,65.1,99.3,
04/01/2018,00:04:43.700,$TWIND,18.36,142.38,18.66,41,0.62,80.4,99.7,
04/01/2018,00:04:44.714,$TWIND,18.68,142.02,19.05,42,0.37,136,99.9,
04/01/2018,00:04:45.728,$TWIND,18.68,142.52,19.15,43,0.51,165,100.1,
04/01/2018,00:04:46.743,$TWIND,18.98,142.9,19.3,42,0.38,111,100.3,
04/01/2018,00:04:47.757,$TWIND,19.22,142.29,19.13,40,0.64,43,100.4,
04/01/2018,00:04:48.771,$TWIND,18.94,146.92,18.35,44,0.96,17.5,100.6,
04/01/2018,00:04:49.785,$TWIND,17.53,143.48,16.81,40,1.1,11.3,100.7,
04/01/2018,00:04:50.799,$TWIND,16.82,142,16.29,38,1.04,19.9,100.9,
04/01/2018,00:04:51.813,$TWIND,16.4,141.88,16.29,38,0.8,42.5,101.1,
04/01/2018,00:04:52.827,$TWIND,16.36,141.9,16.64,39,0.54,82.6,101.3,
04/01/2018,00:04:53.841,$TWIND,17.42,143.21,17.82,41,0.46,114.5,101.5,
04/01/2018,00:04:54.855,$TWIND,17.97,142.81,18.25,40,0.5,86.3,101.5,
04/01/2018,00:04:55.869,$TWIND,18.74,141.32,18.91,37,0.91,60.7,101.6,
04/01/2018,00:04:56.883,$TWIND,18.27,140.31,18.64,35,1.25,65.5,101.6,
04/01/2018,00:04:57.897,$TWIND,18.44,140.01,18.82,35,1.14,67.6,101.7,
04/01/2018,00:04:58.911,$TWIND,19.18,141.54,19.54,38,0.66,83.6,101.9,
04/01/2018,00:04:59.925,$TWIND,18.66,144.08,19.09,42,0.43,149.3,102.2,
04/01/2018,00:05:00.939,$TWIND,18.44,146.11,18.66,44,0.29,188,102.7,
04/01/2018,00:05:01.953,$TWIND,18.43,145.75,18.31,42,0.27,28,103,
04/01/2018,00:05:02.967,$TWIND,18.15,144.85,17.86,39,0.88,34.5,103.2,
04/01/2018,00:05:03.981,$TWIND,17.92,144.64,17.55,38,1.07,32.6,103.4,
04/01/2018,00:05:04.995,$TWIND,17.44,143.33,17.03,37,0.97,27.1,103.4,
04/01/2018,00:05:06.009,$TWIND,17.39,142.53,17.16,37,0.68,31.9,103.4,
04/01/2018,00:05:07.023,$TWIND,17.35,142.2,17.42,37,0.52,59.3,103.5,
04/01/2018,00:05:08.037,$TWIND,17.47,141.34,17.88,36,0.63,91.6,103.8,
04/01/2018,00:05:09.051,$TWIND,17.8,139.35,18.52,34,0.81,112,104.2,
04/01/2018,00:05:10.065,$TWIND,18.11,141.64,18.91,36,0.88,116.3,104.5,
04/01/2018,00:05:11.079,$TWIND,18.86,142.23,19.5,36,0.86,99,104.5,
04/01/2018,00:05:12.093,$TWIND,18.84,142.29,19.19,35,0.99,71.4,104.5,
04/01/2018,00:05:13.107,$TWIND,18.64,141.73,18.78,34,1,58.2,104.7,
04/01/2018,00:05:14.121,$TWIND,18.79,142.26,18.78,35,0.74,50.1,105,
04/01/2018,00:05:15.135,$TWIND,18.93,142.12,18.89,35,0.57,47.3,105.4,
04/01/2018,00:05:16.149,$TWIND,18.61,143.51,18.66,36,0.59,57.9,105.7,
04/01/2018,00:05:17.163,$TWIND,18.41,142.72,18.54,35,0.6,64.2,105.9,
04/01/2018,00:05:18.177,$TWIND,18.38,143.61,18.37,36,0.42,52.1,106.3,
04/01/2018,00:05:19.191,$TWIND,17.94,143.12,17.9,36,0.2,39.9,106.5,
04/01/2018,00:05:20.205,$TWIND,17.12,144.27,17.3,37,0.23,106.2,106.8,
04/01/2018,00:05:21.219,$TWIND,17.5,143.35,17.92,35,0.59,97.6,107,
04/01/2018,00:05:22.233,$TWIND,18.16,143.41,18.49,34,0.81,76.4,107.1,
04/01/2018,00:05:23.247,$TWIND,18.24,143.16,18.49,33,0.95,67.2,107.3,
04/01/2018,00:05:24.261,$TWIND,18.51,144.62,18.84,34,1.1,70.6,107.4,
04/01/2018,00:05:25.275,$TWIND,18.33,142.56,18.91,32,1.15,81.2,107.5,
04/01/2018,00:05:26.289,$TWIND,18.56,140.77,19.28,31,0.97,97.8,107.8,
04/01/2018,00:05:27.303,$TWIND,19.1,141.32,19.65,32,0.69,103.9,108.1,
04/01/2018,00:05:28.317,$TWIND,18.82,142.48,19.13,33,0.5,90.2,108.3,
04/01/2018,00:05:29.331,$TWIND,18.69,143.28,18.8,33,0.56,64,108.6,
04/01/2018,00:05:30.345,$TWIND,18.38,144.7,18.5,33,0.94,60.7,108.8,
04/01/2018,00:05:31.359,$TWIND,18.06,142.13,18.39,30,1.05,69.1,109,
04/01/2018,00:05:32.373,$TWIND,17.63,142.03,17.88,31,0.59,75.9,109.3,
04/01/2018,00:05:33.387,$TWIND,18.08,142.28,18.04,33,0.11,254.3,109.6,
04/01/2018,00:05:34.401,$TWIND,17.31,142.22,17.09,33,0.26,289.1,109.7,
04/01/2018,00:05:35.415,$TWIND,17.37,143.37,17.51,32,0.5,69.2,109.8,
04/01/2018,00:05:36.429,$TWIND,16.88,141.36,17.65,28,1.32,85.2,109.8,
04/01/2018,00:05:37.443,$TWIND,17.93,141.35,18.87,28,1.43,90.9,110,
04/01/2018,00:05:38.457,$TWIND,18.77,143.14,19.57,31,1.03,103,110.2,
04/01/2018,00:05:39.471,$TWIND,18.66,141.14,19.4,30,0.79,120.1,110.3,
04/01/2018,00:05:40.485,$TWIND,18.49,140.51,18.97,29,0.62,100.1,110.3,
04/01/2018,00:05:41.499,$TWIND,18.45,140.51,18.64,28,0.71,65.1,110.4,
04/01/2018,00:05:42.513,$TWIND,18.35,141.5,18.6,28,0.97,65.2,110.6,
04/01/2018,00:05:43.527,$TWIND,17.63,143.33,18.16,29,1.14,79.6,111.1,
04/01/2018,00:05:44.541,$TWIND,17.81,143.09,18.39,29,1.03,86.1,111.4,
04/01/2018,00:05:45.555,$TWIND,17.93,142.33,18.37,29,0.68,92.2,111.7,
04/01/2018,00:05:46.569,$TWIND,17.51,142.35,17.86,30,0.38,120.7,111.9,
04/01/2018,00:05:47.583,$TWIND,17.43,142.9,17.59,31,0.16,154.3,112,